Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,06,17,00,00,12.10
2011,06,17,00,01,12.10
2011,06,17,00,02,12.10
2011,06,17,00,03,12.00
2011,06,17,00,04,12.00
2011,06,17,00,05,11.90
2011,06,17,00,06,11.90
2011,06,17,00,07,11.90
2011,06,17,00,08,11.90
2011,06,17,00,09,11.80
2011,06,17,00,10,11.80
2011,06,17,00,11,11.80
2011,06,17,00,12,11.70
2011,06,17,00,13,11.70
2011,06,17,00,14,11.70
2011,06,17,00,15,11.60
2011,06,17,00,16,11.60
2011,06,17,00,17,11.50
2011,06,17,00,18,11.40
2011,06,17,00,19,11.30
2011,06,17,00,20,11.30
2011,06,17,00,21,11.20
2011,06,17,00,22,11.20
2011,06,17,00,23,11.20
2011,06,17,00,24,11.20
2011,06,17,00,25,11.20
2011,06,17,00,26,11.20
2011,06,17,00,27,11.30
2011,06,17,00,28,11.30
2011,06,17,00,29,11.30
2011,06,17,00,30,11.30
2011,06,17,00,31,11.30
2011,06,17,00,32,11.40
2011,06,17,00,33,11.40
2011,06,17,00,34,11.50
2011,06,17,00,35,11.50
2011,06,17,00,36,11.60
2011,06,17,00,37,11.60
2011,06,17,00,38,11.60
2011,06,17,00,39,11.60
2011,06,17,00,40,11.70
2011,06,17,00,41,11.70
2011,06,17,00,42,11.70
2011,06,17,00,43,11.70
2011,06,17,00,44,11.70
2011,06,17,00,45,11.70
2011,06,17,00,46,11.70
2011,06,17,00,47,11.60
2011,06,17,00,48,11.60
2011,06,17,00,49,11.50
2011,06,17,00,50,11.40
2011,06,17,00,51,11.40
2011,06,17,00,52,11.30
2011,06,17,00,53,11.30
2011,06,17,00,54,11.30
2011,06,17,00,55,11.30
2011,06,17,00,56,11.30
2011,06,17,00,57,11.20
2011,06,17,00,58,11.10
2011,06,17,00,59,11.00
2011,06,17,01,00,11.00
2011,06,17,01,01,10.90
2011,06,17,01,02,10.90
2011,06,17,01,03,10.90
2011,06,17,01,04,10.80
2011,06,17,01,05,10.80
2011,06,17,01,06,10.80
2011,06,17,01,07,10.70
2011,06,17,01,08,10.70
2011,06,17,01,09,10.70
2011,06,17,01,10,10.70
2011,06,17,01,11,10.70
2011,06,17,01,12,10.70
2011,06,17,01,13,10.70
2011,06,17,01,14,10.70
2011,06,17,01,15,10.70
2011,06,17,01,16,10.70
2011,06,17,01,17,10.70
2011,06,17,01,18,10.70
2011,06,17,01,19,10.70
2011,06,17,01,20,10.70
2011,06,17,01,21,10.70
2011,06,17,01,22,10.70
2011,06,17,01,23,10.60
2011,06,17,01,24,10.60
2011,06,17,01,25,10.50
2011,06,17,01,26,10.50
2011,06,17,01,27,10.50
2011,06,17,01,28,10.40
2011,06,17,01,29,10.40
2011,06,17,01,30,10.40
2011,06,17,01,31,10.40
2011,06,17,01,32,10.40
2011,06,17,01,33,10.40
2011,06,17,01,34,10.40
2011,06,17,01,35,10.40
2011,06,17,01,36,10.40
2011,06,17,01,37,10.40
2011,06,17,01,38,10.40
2011,06,17,01,39,10.40
2011,06,17,01,40,10.50
2011,06,17,01,41,10.50
2011,06,17,01,42,10.50
2011,06,17,01,43,10.60
2011,06,17,01,44,10.60
2011,06,17,01,45,10.60
2011,06,17,01,46,10.60
2011,06,17,01,47,10.60
2011,06,17,01,48,10.60
2011,06,17,01,49,10.60
2011,06,17,01,50,10.70
2011,06,17,01,51,10.70
2011,06,17,01,52,10.70
2011,06,17,01,53,10.70
2011,06,17,01,54,10.70
2011,06,17,01,55,10.70
2011,06,17,01,56,10.70
2011,06,17,01,57,10.70
2011,06,17,01,58,10.70
2011,06,17,01,59,10.70
2011,06,17,02,00,10.70
2011,06,17,02,01,10.70
2011,06,17,02,02,10.70
2011,06,17,02,03,10.70
2011,06,17,02,04,10.60
2011,06,17,02,05,10.60
2011,06,17,02,06,10.60
2011,06,17,02,07,10.60
2011,06,17,02,08,10.60
2011,06,17,02,09,10.50
2011,06,17,02,10,10.50
2011,06,17,02,11,10.50
2011,06,17,02,12,10.50
2011,06,17,02,13,10.50
2011,06,17,02,14,10.50
2011,06,17,02,15,10.50
2011,06,17,02,16,10.50
2011,06,17,02,17,10.40
2011,06,17,02,18,10.40
2011,06,17,02,19,10.40
2011,06,17,02,20,10.40
2011,06,17,02,21,10.30
2011,06,17,02,22,10.30
2011,06,17,02,23,10.30
2011,06,17,02,24,10.20
2011,06,17,02,25,10.20
2011,06,17,02,26,10.20
2011,06,17,02,27,10.20
2011,06,17,02,28,10.20
2011,06,17,02,29,10.20
2011,06,17,02,30,10.20
2011,06,17,02,31,10.20
2011,06,17,02,32,10.20
2011,06,17,02,33,10.20
2011,06,17,02,34,10.10
2011,06,17,02,35,10.10
2011,06,17,02,36,10.10
2011,06,17,02,37,10.10
2011,06,17,02,38,10.10
2011,06,17,02,39,10.10
2011,06,17,02,40,10.10
2011,06,17,02,41,10.10
2011,06,17,02,42,10.10
2011,06,17,02,43,10.10
2011,06,17,02,44,10.10
2011,06,17,02,45,10.10
2011,06,17,02,46,10.00
2011,06,17,02,47,10.00
2011,06,17,02,48,10.00
2011,06,17,02,49,10.00
2011,06,17,02,50,10.00
2011,06,17,02,51,10.00
2011,06,17,02,52,10.00
2011,06,17,02,53,10.00
2011,06,17,02,54,10.00
2011,06,17,02,55,10.00
2011,06,17,02,56,10.00
2011,06,17,02,57,10.00
2011,06,17,02,58,9.90
2011,06,17,02,59,9.90
2011,06,17,03,00,9.90
2011,06,17,03,01,9.90
2011,06,17,03,02,9.90
2011,06,17,03,03,9.90
2011,06,17,03,04,9.90
2011,06,17,03,05,9.80
2011,06,17,03,06,9.80
2011,06,17,03,07,9.80
2011,06,17,03,08,9.80
2011,06,17,03,09,9.80
2011,06,17,03,10,9.80
2011,06,17,03,11,9.70
2011,06,17,03,12,9.70
2011,06,17,03,13,9.70
2011,06,17,03,14,9.70
2011,06,17,03,15,9.70
2011,06,17,03,16,9.70
2011,06,17,03,17,9.70
2011,06,17,03,18,9.70
2011,06,17,03,19,9.70
2011,06,17,03,20,9.60
2011,06,17,03,21,9.60
2011,06,17,03,22,9.60
2011,06,17,03,23,9.60
2011,06,17,03,24,9.60
2011,06,17,03,25,9.60
2011,06,17,03,26,9.60
2011,06,17,03,27,9.60
2011,06,17,03,28,9.60
2011,06,17,03,29,9.60
2011,06,17,03,30,9.60
2011,06,17,03,31,9.60
2011,06,17,03,32,9.60
2011,06,17,03,33,9.50
2011,06,17,03,34,9.50
2011,06,17,03,35,9.50
2011,06,17,03,36,9.50
2011,06,17,03,37,9.50
2011,06,17,03,38,9.40
2011,06,17,03,39,9.40
2011,06,17,03,40,9.40
2011,06,17,03,41,9.40
2011,06,17,03,42,9.40
2011,06,17,03,43,9.40
2011,06,17,03,44,9.40
2011,06,17,03,45,9.40
2011,06,17,03,46,9.40
2011,06,17,03,47,9.30
2011,06,17,03,48,9.30
2011,06,17,03,49,9.30
2011,06,17,03,50,9.30
2011,06,17,03,51,9.30
2011,06,17,03,52,9.30
2011,06,17,03,53,9.30
2011,06,17,03,54,9.30
2011,06,17,03,55,9.30
2011,06,17,03,56,9.30
2011,06,17,03,57,9.40
2011,06,17,03,58,9.40
2011,06,17,03,59,9.40
2011,06,17,04,00,9.40
2011,06,17,04,01,9.40
2011,06,17,04,02,9.40
2011,06,17,04,03,9.40
2011,06,17,04,04,9.40
2011,06,17,04,05,9.40
2011,06,17,04,06,9.40
2011,06,17,04,07,9.40
2011,06,17,04,08,9.40
2011,06,17,04,09,9.40
2011,06,17,04,10,9.40
2011,06,17,04,11,9.40
2011,06,17,04,12,9.40
2011,06,17,04,13,9.50
2011,06,17,04,14,9.50
2011,06,17,04,15,9.50
2011,06,17,04,16,9.50
2011,06,17,04,17,9.50
2011,06,17,04,18,9.40
2011,06,17,04,19,9.40
2011,06,17,04,20,9.40
2011,06,17,04,21,9.30
2011,06,17,04,22,9.30
2011,06,17,04,23,9.30
2011,06,17,04,24,9.30
2011,06,17,04,25,9.30
2011,06,17,04,26,9.30
2011,06,17,04,27,9.30
2011,06,17,04,28,9.30
2011,06,17,04,29,9.30
2011,06,17,04,30,9.30
2011,06,17,04,31,9.30
2011,06,17,04,32,9.30
2011,06,17,04,33,9.30
2011,06,17,04,34,9.30
2011,06,17,04,35,9.30
2011,06,17,04,36,9.40
2011,06,17,04,37,9.40
2011,06,17,04,38,9.40
2011,06,17,04,39,9.40
2011,06,17,04,40,9.40
2011,06,17,04,41,9.40
2011,06,17,04,42,9.40
2011,06,17,04,43,9.40
2011,06,17,04,44,9.30
2011,06,17,04,45,9.30
2011,06,17,04,46,9.20
2011,06,17,04,47,9.10
2011,06,17,04,48,9.10
2011,06,17,04,49,9.10
2011,06,17,04,50,9.00
2011,06,17,04,51,9.00
2011,06,17,04,52,9.00
2011,06,17,04,53,9.00
2011,06,17,04,54,9.00
2011,06,17,04,55,8.90
2011,06,17,04,56,8.90
2011,06,17,04,57,8.90
2011,06,17,04,58,8.90
2011,06,17,04,59,8.90
2011,06,17,05,00,8.90
2011,06,17,05,01,8.90
2011,06,17,05,02,8.90
2011,06,17,05,03,8.90
2011,06,17,05,04,8.90
2011,06,17,05,05,8.90
2011,06,17,05,06,8.90
2011,06,17,05,07,8.90
2011,06,17,05,08,8.90
2011,06,17,05,09,8.90
2011,06,17,05,10,8.90
2011,06,17,05,11,8.90
2011,06,17,05,12,8.90
2011,06,17,05,13,8.90
2011,06,17,05,14,8.90
2011,06,17,05,15,9.00
2011,06,17,05,16,9.00
2011,06,17,05,17,9.00
2011,06,17,05,18,9.00
2011,06,17,05,19,9.10
2011,06,17,05,20,9.00
2011,06,17,05,21,9.10
2011,06,17,05,22,9.00
2011,06,17,05,23,9.00
2011,06,17,05,24,9.00
2011,06,17,05,25,9.00
2011,06,17,05,26,9.00
2011,06,17,05,27,9.00
2011,06,17,05,28,9.10
2011,06,17,05,29,9.10
2011,06,17,05,30,9.10
2011,06,17,05,31,9.10
2011,06,17,05,32,9.10
2011,06,17,05,33,9.20
2011,06,17,05,34,9.20
2011,06,17,05,35,9.20
2011,06,17,05,36,9.20
2011,06,17,05,37,9.20
2011,06,17,05,38,9.30
2011,06,17,05,39,9.30
2011,06,17,05,40,9.30
2011,06,17,05,41,9.30
2011,06,17,05,42,9.30
2011,06,17,05,43,9.30
2011,06,17,05,44,9.40
2011,06,17,05,45,9.40
2011,06,17,05,46,9.40
2011,06,17,05,47,9.40
2011,06,17,05,48,9.50
2011,06,17,05,49,9.50
2011,06,17,05,50,9.50
2011,06,17,05,51,9.50
2011,06,17,05,52,9.50
2011,06,17,05,53,9.50
2011,06,17,05,54,9.60
2011,06,17,05,55,9.60
2011,06,17,05,56,9.60
2011,06,17,05,57,9.60
2011,06,17,05,58,9.60
2011,06,17,05,59,9.60
2011,06,17,06,00,9.60
2011,06,17,06,01,9.60
2011,06,17,06,02,9.60
2011,06,17,06,03,9.60
2011,06,17,06,04,9.60
2011,06,17,06,05,9.60
2011,06,17,06,06,9.60
2011,06,17,06,07,9.60
2011,06,17,06,08,9.60
2011,06,17,06,09,9.60
2011,06,17,06,10,9.70
2011,06,17,06,11,9.70
2011,06,17,06,12,9.70
2011,06,17,06,13,9.70
2011,06,17,06,14,9.70
2011,06,17,06,15,9.80
2011,06,17,06,16,9.80
2011,06,17,06,17,9.80
2011,06,17,06,18,9.80
2011,06,17,06,19,9.80
2011,06,17,06,20,9.80
2011,06,17,06,21,9.80
2011,06,17,06,22,9.80
2011,06,17,06,23,9.80
2011,06,17,06,24,9.80
2011,06,17,06,25,9.80
2011,06,17,06,26,9.90
2011,06,17,06,27,9.90
2011,06,17,06,28,9.90
2011,06,17,06,29,9.90
2011,06,17,06,30,9.90
2011,06,17,06,31,10.00
2011,06,17,06,32,10.00
2011,06,17,06,33,10.00
2011,06,17,06,34,10.00
2011,06,17,06,35,10.00
2011,06,17,06,36,10.10
2011,06,17,06,37,10.10
2011,06,17,06,38,10.10
2011,06,17,06,39,10.10
2011,06,17,06,40,10.10
2011,06,17,06,41,10.10
2011,06,17,06,42,10.20
2011,06,17,06,43,10.20
2011,06,17,06,44,10.20
2011,06,17,06,45,10.20
2011,06,17,06,46,10.20
2011,06,17,06,47,10.20
2011,06,17,06,48,10.20
2011,06,17,06,49,10.20
2011,06,17,06,50,10.20
2011,06,17,06,51,10.30
2011,06,17,06,52,10.30
2011,06,17,06,53,10.30
2011,06,17,06,54,10.30
2011,06,17,06,55,10.30
2011,06,17,06,56,10.30
2011,06,17,06,57,10.30
2011,06,17,06,58,10.40
2011,06,17,06,59,10.40
2011,06,17,07,00,10.40
2011,06,17,07,01,10.40
2011,06,17,07,02,10.50
2011,06,17,07,03,10.50
2011,06,17,07,04,10.60
2011,06,17,07,05,10.60
2011,06,17,07,06,10.60
2011,06,17,07,07,10.70
2011,06,17,07,08,10.70
2011,06,17,07,09,10.70
2011,06,17,07,10,10.70
2011,06,17,07,11,10.80
2011,06,17,07,12,10.80
2011,06,17,07,13,10.80
2011,06,17,07,14,10.90
2011,06,17,07,15,10.90
2011,06,17,07,16,10.90
2011,06,17,07,17,11.00
2011,06,17,07,18,11.00
2011,06,17,07,19,11.00
2011,06,17,07,20,11.10
2011,06,17,07,21,11.10
2011,06,17,07,22,11.10
2011,06,17,07,23,11.10
2011,06,17,07,24,11.10
2011,06,17,07,25,11.20
2011,06,17,07,26,11.20
2011,06,17,07,27,11.20
2011,06,17,07,28,11.20
2011,06,17,07,29,11.20
2011,06,17,07,30,11.30
2011,06,17,07,31,11.30
2011,06,17,07,32,11.30
2011,06,17,07,33,11.30
2011,06,17,07,34,11.30
2011,06,17,07,35,11.40
2011,06,17,07,36,11.40
2011,06,17,07,37,11.40
2011,06,17,07,38,11.40
2011,06,17,07,39,11.40
2011,06,17,07,40,11.50
2011,06,17,07,41,11.50
2011,06,17,07,42,11.50
2011,06,17,07,43,11.60
2011,06,17,07,44,11.60
2011,06,17,07,45,11.60
2011,06,17,07,46,11.70
2011,06,17,07,47,11.70
2011,06,17,07,48,11.70
2011,06,17,07,49,11.80
2011,06,17,07,50,11.80
2011,06,17,07,51,11.90
2011,06,17,07,52,11.90
2011,06,17,07,53,12.00
2011,06,17,07,54,12.00
2011,06,17,07,55,12.10
2011,06,17,07,56,12.10
2011,06,17,07,57,12.20
2011,06,17,07,58,12.30
2011,06,17,07,59,12.30
2011,06,17,08,00,12.40
2011,06,17,08,01,12.50
2011,06,17,08,02,12.60
2011,06,17,08,03,12.60
2011,06,17,08,04,12.70
2011,06,17,08,05,12.70
2011,06,17,08,06,12.70
2011,06,17,08,07,12.70
2011,06,17,08,08,12.70
2011,06,17,08,09,12.70
2011,06,17,08,10,12.60
2011,06,17,08,11,12.60
2011,06,17,08,12,12.60
2011,06,17,08,13,12.60
2011,06,17,08,14,12.60
2011,06,17,08,15,12.70
2011,06,17,08,16,12.70
2011,06,17,08,17,12.80
2011,06,17,08,18,12.80
2011,06,17,08,19,12.90
2011,06,17,08,20,13.00
2011,06,17,08,21,13.10
2011,06,17,08,22,13.20
2011,06,17,08,23,13.20
2011,06,17,08,24,13.30
2011,06,17,08,25,13.30
2011,06,17,08,26,13.40
2011,06,17,08,27,13.50
2011,06,17,08,28,13.60
2011,06,17,08,29,13.70
2011,06,17,08,30,13.90
2011,06,17,08,31,13.90
2011,06,17,08,32,13.90
2011,06,17,08,33,13.90
2011,06,17,08,34,13.90
2011,06,17,08,35,13.90
2011,06,17,08,36,13.90
2011,06,17,08,37,13.90
2011,06,17,08,38,13.90
2011,06,17,08,39,13.90
2011,06,17,08,40,14.00
2011,06,17,08,41,14.10
2011,06,17,08,42,14.10
2011,06,17,08,43,14.20
2011,06,17,08,44,14.20
2011,06,17,08,45,14.20
2011,06,17,08,46,14.20
2011,06,17,08,47,14.20
2011,06,17,08,48,14.20
2011,06,17,08,49,14.20
2011,06,17,08,50,14.20
2011,06,17,08,51,14.20
2011,06,17,08,52,14.10
2011,06,17,08,53,14.10
2011,06,17,08,54,14.10
2011,06,17,08,55,14.10
2011,06,17,08,56,14.20
2011,06,17,08,57,14.10
2011,06,17,08,58,13.90
2011,06,17,08,59,13.80
2011,06,17,09,00,13.60
2011,06,17,09,01,13.50
2011,06,17,09,02,13.40
2011,06,17,09,03,13.30
2011,06,17,09,04,13.20
2011,06,17,09,05,13.20
2011,06,17,09,06,13.20
2011,06,17,09,07,13.20
2011,06,17,09,08,13.20
2011,06,17,09,09,13.30
2011,06,17,09,10,13.30
2011,06,17,09,11,13.40
2011,06,17,09,12,13.50
2011,06,17,09,13,13.50
2011,06,17,09,14,13.60
2011,06,17,09,15,13.70
2011,06,17,09,16,13.80
2011,06,17,09,17,13.80
2011,06,17,09,18,13.80
2011,06,17,09,19,13.90
2011,06,17,09,20,13.90
2011,06,17,09,21,14.00
2011,06,17,09,22,14.10
2011,06,17,09,23,14.20
2011,06,17,09,24,14.30
2011,06,17,09,25,14.40
2011,06,17,09,26,14.50
2011,06,17,09,27,14.50
2011,06,17,09,28,14.50
2011,06,17,09,29,14.60
2011,06,17,09,30,14.60
2011,06,17,09,31,14.70
2011,06,17,09,32,14.80
2011,06,17,09,33,14.80
2011,06,17,09,34,14.90
2011,06,17,09,35,15.00
2011,06,17,09,36,15.00
2011,06,17,09,37,15.00
2011,06,17,09,38,15.00
2011,06,17,09,39,15.00
2011,06,17,09,40,15.00
2011,06,17,09,41,15.00
2011,06,17,09,42,15.00
2011,06,17,09,43,15.00
2011,06,17,09,44,15.00
2011,06,17,09,45,15.00
2011,06,17,09,46,15.10
2011,06,17,09,47,15.10
2011,06,17,09,48,15.20
2011,06,17,09,49,15.30
2011,06,17,09,50,15.30
2011,06,17,09,51,15.30
2011,06,17,09,52,15.30
2011,06,17,09,53,15.20
2011,06,17,09,54,15.20
2011,06,17,09,55,15.20
2011,06,17,09,56,15.20
2011,06,17,09,57,15.20
2011,06,17,09,58,15.30
2011,06,17,09,59,15.30
2011,06,17,10,00,15.30
2011,06,17,10,01,15.30
2011,06,17,10,02,15.30
2011,06,17,10,03,15.30
2011,06,17,10,04,15.20
2011,06,17,10,05,15.20
2011,06,17,10,06,15.20
2011,06,17,10,07,15.20
2011,06,17,10,08,15.30
2011,06,17,10,09,15.30
2011,06,17,10,10,15.40
2011,06,17,10,11,15.40
2011,06,17,10,12,15.30
2011,06,17,10,13,15.40
2011,06,17,10,14,15.40
2011,06,17,10,15,15.40
2011,06,17,10,16,15.40
2011,06,17,10,17,15.30
2011,06,17,10,18,15.30
2011,06,17,10,19,15.20
2011,06,17,10,20,15.20
2011,06,17,10,21,15.10
2011,06,17,10,22,15.00
2011,06,17,10,23,15.00
2011,06,17,10,24,15.00
2011,06,17,10,25,14.90
2011,06,17,10,26,15.00
2011,06,17,10,27,15.00
2011,06,17,10,28,15.00
2011,06,17,10,29,15.00
2011,06,17,10,30,15.00
2011,06,17,10,31,15.00
2011,06,17,10,32,15.00
2011,06,17,10,33,15.00
2011,06,17,10,34,15.00
2011,06,17,10,35,15.20
2011,06,17,10,36,15.30
2011,06,17,10,37,15.40
2011,06,17,10,38,15.40
2011,06,17,10,39,15.50
2011,06,17,10,40,15.60
2011,06,17,10,41,15.70
2011,06,17,10,42,15.80
2011,06,17,10,43,15.90
2011,06,17,10,44,16.00
2011,06,17,10,45,16.10
2011,06,17,10,46,16.20
2011,06,17,10,47,16.30
2011,06,17,10,48,16.40
2011,06,17,10,49,16.50
2011,06,17,10,50,16.60
2011,06,17,10,51,16.70
2011,06,17,10,52,16.80
2011,06,17,10,53,16.80
2011,06,17,10,54,16.80
2011,06,17,10,55,16.80
2011,06,17,10,56,16.80
2011,06,17,10,57,16.80
2011,06,17,10,58,16.70
2011,06,17,10,59,16.50
2011,06,17,11,00,16.50
2011,06,17,11,01,16.50
2011,06,17,11,02,16.50
2011,06,17,11,03,16.60
2011,06,17,11,04,16.60
2011,06,17,11,05,16.60
2011,06,17,11,06,16.70
2011,06,17,11,07,16.80
2011,06,17,11,08,16.80
2011,06,17,11,09,16.80
2011,06,17,11,10,16.90
2011,06,17,11,11,16.80
2011,06,17,11,12,16.80
2011,06,17,11,13,16.90
2011,06,17,11,14,16.90
2011,06,17,11,15,16.90
2011,06,17,11,16,17.00
2011,06,17,11,17,16.90
2011,06,17,11,18,16.90
2011,06,17,11,19,16.80
2011,06,17,11,20,16.80
2011,06,17,11,21,16.70
2011,06,17,11,22,16.50
2011,06,17,11,23,16.40
2011,06,17,11,24,16.40
2011,06,17,11,25,16.40
2011,06,17,11,26,16.50
2011,06,17,11,27,16.50
2011,06,17,11,28,16.60
2011,06,17,11,29,16.60
2011,06,17,11,30,16.60
2011,06,17,11,31,16.70
2011,06,17,11,32,16.80
2011,06,17,11,33,16.80
2011,06,17,11,34,16.80
2011,06,17,11,35,16.90
2011,06,17,11,36,17.00
2011,06,17,11,37,17.00
2011,06,17,11,38,17.00
2011,06,17,11,39,17.00
2011,06,17,11,40,17.00
2011,06,17,11,41,17.00
2011,06,17,11,42,17.00
2011,06,17,11,43,17.00
2011,06,17,11,44,16.90
2011,06,17,11,45,17.00
2011,06,17,11,46,17.00
2011,06,17,11,47,17.10
2011,06,17,11,48,17.10
2011,06,17,11,49,17.10
2011,06,17,11,50,17.10
2011,06,17,11,51,17.10
2011,06,17,11,52,17.10
2011,06,17,11,53,17.10
2011,06,17,11,54,17.20
2011,06,17,11,55,17.20
2011,06,17,11,56,17.20
2011,06,17,11,57,17.10
2011,06,17,11,58,17.10
2011,06,17,11,59,17.00
2011,06,17,12,00,16.90
2011,06,17,12,01,17.00
2011,06,17,12,02,17.10
2011,06,17,12,03,17.20
2011,06,17,12,04,17.20
2011,06,17,12,05,17.30
2011,06,17,12,06,17.40
2011,06,17,12,07,17.40
2011,06,17,12,08,17.50
2011,06,17,12,09,17.60
2011,06,17,12,10,17.70
2011,06,17,12,11,17.70
2011,06,17,12,12,17.70
2011,06,17,12,13,17.70
2011,06,17,12,14,17.70
2011,06,17,12,15,17.70
2011,06,17,12,16,17.70
2011,06,17,12,17,17.60
2011,06,17,12,18,17.40
2011,06,17,12,19,17.10
2011,06,17,12,20,16.90
2011,06,17,12,21,16.70
2011,06,17,12,22,16.60
2011,06,17,12,23,16.50
2011,06,17,12,24,16.60
2011,06,17,12,25,16.60
2011,06,17,12,26,16.70
2011,06,17,12,27,16.70
2011,06,17,12,28,16.70
2011,06,17,12,29,16.80
2011,06,17,12,30,16.80
2011,06,17,12,31,16.90
2011,06,17,12,32,17.00
2011,06,17,12,33,17.10
2011,06,17,12,34,17.10
2011,06,17,12,35,17.10
2011,06,17,12,36,17.10
2011,06,17,12,37,17.10
2011,06,17,12,38,17.20
2011,06,17,12,39,17.20
2011,06,17,12,40,17.30
2011,06,17,12,41,17.30
2011,06,17,12,42,17.40
2011,06,17,12,43,17.40
2011,06,17,12,44,17.40
2011,06,17,12,45,17.50
2011,06,17,12,46,17.60
2011,06,17,12,47,17.60
2011,06,17,12,48,17.60
2011,06,17,12,49,17.70
2011,06,17,12,50,17.60
2011,06,17,12,51,17.50
2011,06,17,12,52,17.40
2011,06,17,12,53,17.30
2011,06,17,12,54,17.30
2011,06,17,12,55,17.20
2011,06,17,12,56,17.10
2011,06,17,12,57,17.00
2011,06,17,12,58,16.90
2011,06,17,12,59,16.80
2011,06,17,13,00,16.80
2011,06,17,13,01,16.80
2011,06,17,13,02,16.90
2011,06,17,13,03,17.10
2011,06,17,13,04,17.10
2011,06,17,13,05,17.10
2011,06,17,13,06,17.10
2011,06,17,13,07,17.10
2011,06,17,13,08,17.00
2011,06,17,13,09,16.90
2011,06,17,13,10,16.90
2011,06,17,13,11,16.90
2011,06,17,13,12,17.00
2011,06,17,13,13,17.10
2011,06,17,13,14,17.10
2011,06,17,13,15,17.10
2011,06,17,13,16,17.00
2011,06,17,13,17,17.10
2011,06,17,13,18,17.10
2011,06,17,13,19,17.20
2011,06,17,13,20,17.20
2011,06,17,13,21,17.30
2011,06,17,13,22,17.50
2011,06,17,13,23,17.60
2011,06,17,13,24,17.70
2011,06,17,13,25,17.90
2011,06,17,13,26,17.90
2011,06,17,13,27,18.00
2011,06,17,13,28,18.10
2011,06,17,13,29,18.10
2011,06,17,13,30,18.20
2011,06,17,13,31,18.20
2011,06,17,13,32,18.20
2011,06,17,13,33,18.30
2011,06,17,13,34,18.30
2011,06,17,13,35,18.30
2011,06,17,13,36,18.40
2011,06,17,13,37,18.30
2011,06,17,13,38,18.30
2011,06,17,13,39,18.20
2011,06,17,13,40,18.20
2011,06,17,13,41,18.10
2011,06,17,13,42,18.00
2011,06,17,13,43,17.90
2011,06,17,13,44,17.90
2011,06,17,13,45,17.90
2011,06,17,13,46,17.80
2011,06,17,13,47,17.90
2011,06,17,13,48,17.90
2011,06,17,13,49,18.00
2011,06,17,13,50,18.00
2011,06,17,13,51,18.10
2011,06,17,13,52,18.20
2011,06,17,13,53,18.30
2011,06,17,13,54,18.40
2011,06,17,13,55,18.40
2011,06,17,13,56,18.40
2011,06,17,13,57,18.40
2011,06,17,13,58,18.50
2011,06,17,13,59,18.50
2011,06,17,14,00,18.60
2011,06,17,14,01,18.50
2011,06,17,14,02,18.50
2011,06,17,14,03,18.50
2011,06,17,14,04,18.40
2011,06,17,14,05,18.40
2011,06,17,14,06,18.30
2011,06,17,14,07,18.30
2011,06,17,14,08,18.30
2011,06,17,14,09,18.30
2011,06,17,14,10,18.30
2011,06,17,14,11,18.30
2011,06,17,14,12,18.30
2011,06,17,14,13,18.30
2011,06,17,14,14,18.30
2011,06,17,14,15,18.20
2011,06,17,14,16,18.20
2011,06,17,14,17,18.20
2011,06,17,14,18,18.10
2011,06,17,14,19,18.10
2011,06,17,14,20,18.10
2011,06,17,14,21,18.10
2011,06,17,14,22,18.10
2011,06,17,14,23,18.00
2011,06,17,14,24,17.90
2011,06,17,14,25,17.90
2011,06,17,14,26,18.00
2011,06,17,14,27,18.00
2011,06,17,14,28,18.00
2011,06,17,14,29,18.10
2011,06,17,14,30,18.20
2011,06,17,14,31,18.20
2011,06,17,14,32,18.30
2011,06,17,14,33,18.30
2011,06,17,14,34,18.40
2011,06,17,14,35,18.50
2011,06,17,14,36,18.50
2011,06,17,14,37,18.60
2011,06,17,14,38,18.70
2011,06,17,14,39,18.80
2011,06,17,14,40,18.90
2011,06,17,14,41,19.00
2011,06,17,14,42,18.90
2011,06,17,14,43,18.80
2011,06,17,14,44,18.80
2011,06,17,14,45,18.80
2011,06,17,14,46,18.90
2011,06,17,14,47,18.90
2011,06,17,14,48,19.00
2011,06,17,14,49,19.00
2011,06,17,14,50,19.00
2011,06,17,14,51,19.00
2011,06,17,14,52,19.00
2011,06,17,14,53,18.90
2011,06,17,14,54,18.90
2011,06,17,14,55,18.80
2011,06,17,14,56,18.70
2011,06,17,14,57,18.70
2011,06,17,14,58,18.70
2011,06,17,14,59,18.70
2011,06,17,15,00,18.70
2011,06,17,15,01,18.60
2011,06,17,15,02,18.70
2011,06,17,15,03,18.70
2011,06,17,15,04,18.70
2011,06,17,15,05,18.70
2011,06,17,15,06,18.70
2011,06,17,15,07,18.70
2011,06,17,15,08,18.70
2011,06,17,15,09,18.90
2011,06,17,15,10,19.00
2011,06,17,15,11,19.20
2011,06,17,15,12,19.20
2011,06,17,15,13,19.20
2011,06,17,15,14,19.20
2011,06,17,15,15,19.20
2011,06,17,15,16,19.30
2011,06,17,15,17,19.30
2011,06,17,15,18,19.30
2011,06,17,15,19,19.30
2011,06,17,15,20,19.20
2011,06,17,15,21,19.20
2011,06,17,15,22,19.10
2011,06,17,15,23,18.90
2011,06,17,15,24,18.90
2011,06,17,15,25,18.90
2011,06,17,15,26,18.90
2011,06,17,15,27,18.80
2011,06,17,15,28,18.80
2011,06,17,15,29,18.80
2011,06,17,15,30,18.90
2011,06,17,15,31,18.90
2011,06,17,15,32,19.00
2011,06,17,15,33,19.00
2011,06,17,15,34,19.00
2011,06,17,15,35,18.90
2011,06,17,15,36,19.00
2011,06,17,15,37,19.10
2011,06,17,15,38,19.20
2011,06,17,15,39,19.20
2011,06,17,15,40,19.20
2011,06,17,15,41,19.30
2011,06,17,15,42,19.30
2011,06,17,15,43,19.40
2011,06,17,15,44,19.50
2011,06,17,15,45,19.50
2011,06,17,15,46,19.40
2011,06,17,15,47,19.20
2011,06,17,15,48,19.10
2011,06,17,15,49,19.10
2011,06,17,15,50,19.00
2011,06,17,15,51,18.80
2011,06,17,15,52,18.50
2011,06,17,15,53,18.40
2011,06,17,15,54,18.30
2011,06,17,15,55,18.30
2011,06,17,15,56,18.20
2011,06,17,15,57,18.30
2011,06,17,15,58,18.30
2011,06,17,15,59,18.20
2011,06,17,16,00,18.30
2011,06,17,16,01,18.30
2011,06,17,16,02,18.30
2011,06,17,16,03,18.20
2011,06,17,16,04,18.10
2011,06,17,16,05,18.10
2011,06,17,16,06,18.10
2011,06,17,16,07,18.10
2011,06,17,16,08,18.20
2011,06,17,16,09,18.40
2011,06,17,16,10,18.40
2011,06,17,16,11,18.40
2011,06,17,16,12,18.30
2011,06,17,16,13,18.40
2011,06,17,16,14,18.40
2011,06,17,16,15,18.40
2011,06,17,16,16,18.30
2011,06,17,16,17,18.30
2011,06,17,16,18,18.40
2011,06,17,16,19,18.30
2011,06,17,16,20,18.30
2011,06,17,16,21,18.30
2011,06,17,16,22,18.30
2011,06,17,16,23,18.40
2011,06,17,16,24,18.40
2011,06,17,16,25,18.40
2011,06,17,16,26,18.50
2011,06,17,16,27,18.50
2011,06,17,16,28,18.50
2011,06,17,16,29,18.40
2011,06,17,16,30,18.20
2011,06,17,16,31,18.10
2011,06,17,16,32,18.10
2011,06,17,16,33,18.10
2011,06,17,16,34,18.10
2011,06,17,16,35,18.10
2011,06,17,16,36,18.10
2011,06,17,16,37,18.10
2011,06,17,16,38,18.00
2011,06,17,16,39,18.00
2011,06,17,16,40,18.00
2011,06,17,16,41,17.90
2011,06,17,16,42,17.80
2011,06,17,16,43,17.80
2011,06,17,16,44,17.70
2011,06,17,16,45,17.60
2011,06,17,16,46,17.50
2011,06,17,16,47,17.50
2011,06,17,16,48,17.50
2011,06,17,16,49,17.50
2011,06,17,16,50,17.50
2011,06,17,16,51,17.50
2011,06,17,16,52,17.50
2011,06,17,16,53,17.40
2011,06,17,16,54,17.30
2011,06,17,16,55,17.30
2011,06,17,16,56,17.30
2011,06,17,16,57,17.30
2011,06,17,16,58,17.30
2011,06,17,16,59,17.30
2011,06,17,17,00,17.30
2011,06,17,17,01,17.30
2011,06,17,17,02,17.20
2011,06,17,17,03,17.20
2011,06,17,17,04,17.20
2011,06,17,17,05,17.20
2011,06,17,17,06,17.20
2011,06,17,17,07,17.10
2011,06,17,17,08,17.10
2011,06,17,17,09,17.00
2011,06,17,17,10,17.00
2011,06,17,17,11,16.90
2011,06,17,17,12,16.90
2011,06,17,17,13,16.80
2011,06,17,17,14,16.80
2011,06,17,17,15,16.80
2011,06,17,17,16,16.80
2011,06,17,17,17,16.80
2011,06,17,17,18,16.80
2011,06,17,17,19,16.70
2011,06,17,17,20,16.70
2011,06,17,17,21,16.70
2011,06,17,17,22,16.60
2011,06,17,17,23,16.60
2011,06,17,17,24,16.60
2011,06,17,17,25,16.50
2011,06,17,17,26,16.40
2011,06,17,17,27,16.40
2011,06,17,17,28,16.40