Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,12,00,00,-1.90
2013,12,12,00,01,-1.90
2013,12,12,00,02,-1.90
2013,12,12,00,03,-1.90
2013,12,12,00,04,-1.90
2013,12,12,00,05,-1.90
2013,12,12,00,06,-1.90
2013,12,12,00,07,-1.90
2013,12,12,00,08,-1.90
2013,12,12,00,09,-1.90
2013,12,12,00,10,-1.90
2013,12,12,00,11,-1.90
2013,12,12,00,12,-1.90
2013,12,12,00,13,-1.90
2013,12,12,00,14,-1.90
2013,12,12,00,15,-1.90
2013,12,12,00,16,-1.80
2013,12,12,00,17,-1.80
2013,12,12,00,18,-1.80
2013,12,12,00,19,-1.80
2013,12,12,00,20,-1.80
2013,12,12,00,21,-1.80
2013,12,12,00,22,-1.80
2013,12,12,00,23,-1.80
2013,12,12,00,24,-1.80
2013,12,12,00,25,-1.80
2013,12,12,00,26,-1.80
2013,12,12,00,27,-1.80
2013,12,12,00,28,-1.80
2013,12,12,00,29,-1.80
2013,12,12,00,30,-1.80
2013,12,12,00,31,-1.80
2013,12,12,00,32,-1.80
2013,12,12,00,33,-1.80
2013,12,12,00,34,-1.80
2013,12,12,00,35,-1.80
2013,12,12,00,36,-1.80
2013,12,12,00,37,-1.80
2013,12,12,00,38,-1.80
2013,12,12,00,39,-1.80
2013,12,12,00,40,-1.80
2013,12,12,00,41,-1.80
2013,12,12,00,42,-1.80
2013,12,12,00,43,-1.80
2013,12,12,00,44,-1.80
2013,12,12,00,45,-1.80
2013,12,12,00,46,-1.80
2013,12,12,00,47,-1.80
2013,12,12,00,48,-1.80
2013,12,12,00,49,-1.80
2013,12,12,00,50,-1.80
2013,12,12,00,51,-1.80
2013,12,12,00,52,-1.80
2013,12,12,00,53,-1.80
2013,12,12,00,54,-1.80
2013,12,12,00,55,-1.80
2013,12,12,00,56,-1.80
2013,12,12,00,57,-1.80
2013,12,12,00,58,-1.80
2013,12,12,00,59,-1.80
2013,12,12,01,00,-1.80
2013,12,12,01,01,-1.70
2013,12,12,01,02,-1.70
2013,12,12,01,03,-1.70
2013,12,12,01,04,-1.70
2013,12,12,01,05,-1.70
2013,12,12,01,06,-1.70
2013,12,12,01,07,-1.70
2013,12,12,01,08,-1.70
2013,12,12,01,09,-1.70
2013,12,12,01,10,-1.70
2013,12,12,01,11,-1.70
2013,12,12,01,12,-1.70
2013,12,12,01,13,-1.70
2013,12,12,01,14,-1.70
2013,12,12,01,15,-1.70
2013,12,12,01,16,-1.70
2013,12,12,01,17,-1.70
2013,12,12,01,18,-1.70
2013,12,12,01,19,-1.70
2013,12,12,01,20,-1.70
2013,12,12,01,21,-1.70
2013,12,12,01,22,-1.70
2013,12,12,01,23,-1.70
2013,12,12,01,24,-1.70
2013,12,12,01,25,-1.70
2013,12,12,01,26,-1.70
2013,12,12,01,27,-1.70
2013,12,12,01,28,-1.70
2013,12,12,01,29,-1.70
2013,12,12,01,30,-1.70
2013,12,12,01,31,-1.70
2013,12,12,01,32,-1.70
2013,12,12,01,33,-1.70
2013,12,12,01,34,-1.70
2013,12,12,01,35,-1.70
2013,12,12,01,36,-1.70
2013,12,12,01,37,-1.70
2013,12,12,01,38,-1.70
2013,12,12,01,39,-1.70
2013,12,12,01,40,-1.70
2013,12,12,01,41,-1.70
2013,12,12,01,42,-1.70
2013,12,12,01,43,-1.70
2013,12,12,01,44,-1.70
2013,12,12,01,45,-1.70
2013,12,12,01,46,-1.70
2013,12,12,01,47,-1.70
2013,12,12,01,48,-1.70
2013,12,12,01,49,-1.70
2013,12,12,01,50,-1.70
2013,12,12,01,51,-1.70
2013,12,12,01,52,-1.70
2013,12,12,01,53,-1.70
2013,12,12,01,54,-1.70
2013,12,12,01,55,-1.70
2013,12,12,01,56,-1.70
2013,12,12,01,57,-1.70
2013,12,12,01,58,-1.70
2013,12,12,01,59,-1.70
2013,12,12,02,00,-1.70
2013,12,12,02,01,-1.80
2013,12,12,02,02,-1.80
2013,12,12,02,03,-1.80
2013,12,12,02,04,-1.80
2013,12,12,02,05,-1.80
2013,12,12,02,06,-1.80
2013,12,12,02,07,-1.80
2013,12,12,02,08,-1.80
2013,12,12,02,09,-1.80
2013,12,12,02,10,-1.80
2013,12,12,02,11,-1.80
2013,12,12,02,12,-1.80
2013,12,12,02,13,-1.80
2013,12,12,02,14,-1.80
2013,12,12,02,15,-1.80
2013,12,12,02,16,-1.90
2013,12,12,02,17,-1.90
2013,12,12,02,18,-1.90
2013,12,12,02,19,-1.90
2013,12,12,02,20,-1.90
2013,12,12,02,21,-1.90
2013,12,12,02,22,-1.90
2013,12,12,02,23,-1.90
2013,12,12,02,24,-1.90
2013,12,12,02,25,-1.90
2013,12,12,02,26,-1.90
2013,12,12,02,27,-1.90
2013,12,12,02,28,-1.90
2013,12,12,02,29,-1.90
2013,12,12,02,30,-1.90
2013,12,12,02,31,-1.70
2013,12,12,02,32,-1.70
2013,12,12,02,33,-1.70
2013,12,12,02,34,-1.70
2013,12,12,02,35,-1.70
2013,12,12,02,36,-1.70
2013,12,12,02,37,-1.70
2013,12,12,02,38,-1.70
2013,12,12,02,39,-1.70
2013,12,12,02,40,-1.70
2013,12,12,02,41,-1.70
2013,12,12,02,42,-1.70
2013,12,12,02,43,-1.70
2013,12,12,02,44,-1.70
2013,12,12,02,45,-1.70
2013,12,12,02,46,-1.70
2013,12,12,02,47,-1.70
2013,12,12,02,48,-1.70
2013,12,12,02,49,-1.70
2013,12,12,02,50,-1.70
2013,12,12,02,51,-1.70
2013,12,12,02,52,-1.70
2013,12,12,02,53,-1.70
2013,12,12,02,54,-1.70
2013,12,12,02,55,-1.70
2013,12,12,02,56,-1.70
2013,12,12,02,57,-1.70
2013,12,12,02,58,-1.70
2013,12,12,02,59,-1.70
2013,12,12,03,00,-1.70
2013,12,12,03,01,-1.70
2013,12,12,03,02,-1.70
2013,12,12,03,03,-1.70
2013,12,12,03,04,-1.70
2013,12,12,03,05,-1.70
2013,12,12,03,06,-1.70
2013,12,12,03,07,-1.70
2013,12,12,03,08,-1.70
2013,12,12,03,09,-1.70
2013,12,12,03,10,-1.70
2013,12,12,03,11,-1.70
2013,12,12,03,12,-1.70
2013,12,12,03,13,-1.70
2013,12,12,03,14,-1.70
2013,12,12,03,15,-1.70
2013,12,12,03,16,-1.80
2013,12,12,03,17,-1.80
2013,12,12,03,18,-1.80
2013,12,12,03,19,-1.80
2013,12,12,03,20,-1.80
2013,12,12,03,21,-1.80
2013,12,12,03,22,-1.80
2013,12,12,03,23,-1.80
2013,12,12,03,24,-1.80
2013,12,12,03,25,-1.80
2013,12,12,03,26,-1.80
2013,12,12,03,27,-1.80
2013,12,12,03,28,-1.80
2013,12,12,03,29,-1.80
2013,12,12,03,30,-1.80
2013,12,12,03,31,-1.90
2013,12,12,03,32,-1.90
2013,12,12,03,33,-1.90
2013,12,12,03,34,-1.90
2013,12,12,03,35,-1.90
2013,12,12,03,36,-1.90
2013,12,12,03,37,-1.90
2013,12,12,03,38,-1.90
2013,12,12,03,39,-1.90
2013,12,12,03,40,-1.90
2013,12,12,03,41,-1.90
2013,12,12,03,42,-1.90
2013,12,12,03,43,-1.90
2013,12,12,03,44,-1.90
2013,12,12,03,45,-1.90
2013,12,12,03,46,-1.70
2013,12,12,03,47,-1.70
2013,12,12,03,48,-1.70
2013,12,12,03,49,-1.70
2013,12,12,03,50,-1.70
2013,12,12,03,51,-1.70
2013,12,12,03,52,-1.70
2013,12,12,03,53,-1.70
2013,12,12,03,54,-1.70
2013,12,12,03,55,-1.70
2013,12,12,03,56,-1.70
2013,12,12,03,57,-1.70
2013,12,12,03,58,-1.70
2013,12,12,03,59,-1.70
2013,12,12,04,00,-1.70
2013,12,12,04,01,-1.50
2013,12,12,04,02,-1.50
2013,12,12,04,03,-1.50
2013,12,12,04,04,-1.50
2013,12,12,04,05,-1.50
2013,12,12,04,06,-1.50
2013,12,12,04,07,-1.50
2013,12,12,04,08,-1.50
2013,12,12,04,09,-1.50
2013,12,12,04,10,-1.50
2013,12,12,04,11,-1.50
2013,12,12,04,12,-1.50
2013,12,12,04,13,-1.50
2013,12,12,04,14,-1.50
2013,12,12,04,15,-1.50
2013,12,12,04,16,-1.40
2013,12,12,04,17,-1.40
2013,12,12,04,18,-1.40
2013,12,12,04,19,-1.40
2013,12,12,04,20,-1.40
2013,12,12,04,21,-1.40
2013,12,12,04,22,-1.40
2013,12,12,04,23,-1.40
2013,12,12,04,24,-1.40
2013,12,12,04,25,-1.40
2013,12,12,04,26,-1.40
2013,12,12,04,27,-1.40
2013,12,12,04,28,-1.40
2013,12,12,04,29,-1.40
2013,12,12,04,30,-1.40
2013,12,12,04,31,-1.40
2013,12,12,04,32,-1.40
2013,12,12,04,33,-1.40
2013,12,12,04,34,-1.40
2013,12,12,04,35,-1.40
2013,12,12,04,36,-1.40
2013,12,12,04,37,-1.40
2013,12,12,04,38,-1.40
2013,12,12,04,39,-1.40
2013,12,12,04,40,-1.40
2013,12,12,04,41,-1.40
2013,12,12,04,42,-1.40
2013,12,12,04,43,-1.40
2013,12,12,04,44,-1.40
2013,12,12,04,45,-1.40
2013,12,12,04,46,-1.40
2013,12,12,04,47,-1.40
2013,12,12,04,48,-1.40
2013,12,12,04,49,-1.40
2013,12,12,04,50,-1.40
2013,12,12,04,51,-1.40
2013,12,12,04,52,-1.40
2013,12,12,04,53,-1.40
2013,12,12,04,54,-1.40
2013,12,12,04,55,-1.40
2013,12,12,04,56,-1.40
2013,12,12,04,57,-1.40
2013,12,12,04,58,-1.40
2013,12,12,04,59,-1.40
2013,12,12,05,00,-1.40
2013,12,12,05,01,-1.50
2013,12,12,05,02,-1.50
2013,12,12,05,03,-1.50
2013,12,12,05,04,-1.50
2013,12,12,05,05,-1.50
2013,12,12,05,06,-1.50
2013,12,12,05,07,-1.50
2013,12,12,05,08,-1.50
2013,12,12,05,09,-1.50
2013,12,12,05,10,-1.50
2013,12,12,05,11,-1.50
2013,12,12,05,12,-1.50
2013,12,12,05,13,-1.50
2013,12,12,05,14,-1.50
2013,12,12,05,15,-1.50
2013,12,12,05,16,-1.50
2013,12,12,05,17,-1.50
2013,12,12,05,18,-1.50
2013,12,12,05,19,-1.50
2013,12,12,05,20,-1.50
2013,12,12,05,21,-1.50
2013,12,12,05,22,-1.50
2013,12,12,05,23,-1.50
2013,12,12,05,24,-1.50
2013,12,12,05,25,-1.50
2013,12,12,05,26,-1.50
2013,12,12,05,27,-1.50
2013,12,12,05,28,-1.50
2013,12,12,05,29,-1.50
2013,12,12,05,30,-1.50
2013,12,12,05,31,-1.60
2013,12,12,05,32,-1.60
2013,12,12,05,33,-1.60
2013,12,12,05,34,-1.60
2013,12,12,05,35,-1.60
2013,12,12,05,36,-1.60
2013,12,12,05,37,-1.60
2013,12,12,05,38,-1.60
2013,12,12,05,39,-1.60
2013,12,12,05,40,-1.60
2013,12,12,05,41,-1.60
2013,12,12,05,42,-1.60
2013,12,12,05,43,-1.60
2013,12,12,05,44,-1.60
2013,12,12,05,45,-1.60
2013,12,12,05,46,-1.60
2013,12,12,05,47,-1.60
2013,12,12,05,48,-1.60
2013,12,12,05,49,-1.60
2013,12,12,05,50,-1.60
2013,12,12,05,51,-1.60
2013,12,12,05,52,-1.60
2013,12,12,05,53,-1.60
2013,12,12,05,54,-1.60
2013,12,12,05,55,-1.60
2013,12,12,05,56,-1.60
2013,12,12,05,57,-1.60
2013,12,12,05,58,-1.60
2013,12,12,05,59,-1.60
2013,12,12,06,00,-1.60
2013,12,12,06,01,-1.70
2013,12,12,06,02,-1.70
2013,12,12,06,03,-1.70
2013,12,12,06,04,-1.70
2013,12,12,06,05,-1.70
2013,12,12,06,06,-1.70
2013,12,12,06,07,-1.70
2013,12,12,06,08,-1.70
2013,12,12,06,09,-1.70
2013,12,12,06,10,-1.70
2013,12,12,06,11,-1.70
2013,12,12,06,12,-1.70
2013,12,12,06,13,-1.70
2013,12,12,06,14,-1.70
2013,12,12,06,15,-1.70
2013,12,12,06,16,-1.80
2013,12,12,06,17,-1.80
2013,12,12,06,18,-1.80
2013,12,12,06,19,-1.80
2013,12,12,06,20,-1.80
2013,12,12,06,21,-1.80
2013,12,12,06,22,-1.80
2013,12,12,06,23,-1.80
2013,12,12,06,24,-1.80
2013,12,12,06,25,-1.80
2013,12,12,06,26,-1.80
2013,12,12,06,27,-1.80
2013,12,12,06,28,-1.80
2013,12,12,06,29,-1.80
2013,12,12,06,30,-1.80
2013,12,12,06,31,-1.90
2013,12,12,06,32,-1.90
2013,12,12,06,33,-1.90
2013,12,12,06,34,-1.90
2013,12,12,06,35,-1.90
2013,12,12,06,36,-1.90
2013,12,12,06,37,-1.90
2013,12,12,06,38,-1.90
2013,12,12,06,39,-1.90
2013,12,12,06,40,-1.90
2013,12,12,06,41,-1.90
2013,12,12,06,42,-1.90
2013,12,12,06,43,-1.90
2013,12,12,06,44,-1.90
2013,12,12,06,45,-1.90
2013,12,12,06,46,-1.90
2013,12,12,06,47,-1.80
2013,12,12,06,48,-1.80
2013,12,12,06,49,-1.80
2013,12,12,06,50,-1.80
2013,12,12,06,51,-1.80
2013,12,12,06,52,-1.80
2013,12,12,06,53,-1.80
2013,12,12,06,54,-1.80
2013,12,12,06,55,-1.80
2013,12,12,06,56,-1.80
2013,12,12,06,57,-1.80
2013,12,12,06,58,-1.80
2013,12,12,06,59,-1.80
2013,12,12,07,00,-1.80
2013,12,12,07,01,-1.80
2013,12,12,07,02,-1.80
2013,12,12,07,03,-1.80
2013,12,12,07,04,-1.80
2013,12,12,07,05,-1.80
2013,12,12,07,06,-1.80
2013,12,12,07,07,-1.80
2013,12,12,07,08,-1.80
2013,12,12,07,09,-1.80
2013,12,12,07,10,-1.80
2013,12,12,07,11,-1.80
2013,12,12,07,12,-1.80
2013,12,12,07,13,-1.80
2013,12,12,07,14,-1.80
2013,12,12,07,15,-1.80
2013,12,12,07,16,-1.80
2013,12,12,07,17,-1.80
2013,12,12,07,18,-1.80
2013,12,12,07,19,-1.80
2013,12,12,07,20,-1.80
2013,12,12,07,21,-1.80
2013,12,12,07,22,-1.80
2013,12,12,07,23,-1.80
2013,12,12,07,24,-1.80
2013,12,12,07,25,-1.80
2013,12,12,07,26,-1.80
2013,12,12,07,27,-1.80
2013,12,12,07,28,-1.80
2013,12,12,07,29,-1.80
2013,12,12,07,30,-1.80
2013,12,12,07,31,-1.80
2013,12,12,07,32,-1.80
2013,12,12,07,33,-1.80
2013,12,12,07,34,-1.80
2013,12,12,07,35,-1.80
2013,12,12,07,36,-1.80
2013,12,12,07,37,-1.80
2013,12,12,07,38,-1.80
2013,12,12,07,39,-1.80
2013,12,12,07,40,-1.80
2013,12,12,07,41,-1.80
2013,12,12,07,42,-1.80
2013,12,12,07,43,-1.80
2013,12,12,07,44,-1.80
2013,12,12,07,45,-1.80
2013,12,12,07,46,-1.80
2013,12,12,07,47,-1.80
2013,12,12,07,48,-1.80
2013,12,12,07,49,-1.80
2013,12,12,07,50,-1.80
2013,12,12,07,51,-1.80
2013,12,12,07,52,-1.80
2013,12,12,07,53,-1.80
2013,12,12,07,54,-1.80
2013,12,12,07,55,-1.80
2013,12,12,07,56,-1.80
2013,12,12,07,57,-1.80
2013,12,12,07,58,-1.80
2013,12,12,07,59,-1.80
2013,12,12,08,00,-1.80
2013,12,12,08,01,-1.80
2013,12,12,08,02,-1.80
2013,12,12,08,03,-1.80
2013,12,12,08,04,-1.80
2013,12,12,08,05,-1.80
2013,12,12,08,06,-1.80
2013,12,12,08,07,-1.80
2013,12,12,08,08,-1.80
2013,12,12,08,09,-1.80
2013,12,12,08,10,-1.80
2013,12,12,08,11,-1.80
2013,12,12,08,12,-1.80
2013,12,12,08,13,-1.80
2013,12,12,08,14,-1.80
2013,12,12,08,15,-1.80
2013,12,12,08,17,-1.90
2013,12,12,08,18,-1.90
2013,12,12,08,19,-1.90
2013,12,12,08,20,-1.90
2013,12,12,08,21,-1.90
2013,12,12,08,22,-1.90
2013,12,12,08,23,-1.90
2013,12,12,08,24,-1.90
2013,12,12,08,25,-1.90
2013,12,12,08,26,-1.90
2013,12,12,08,27,-1.90
2013,12,12,08,28,-1.90
2013,12,12,08,29,-1.90
2013,12,12,08,30,-1.90
2013,12,12,08,31,-1.90
2013,12,12,08,32,-1.90
2013,12,12,08,33,-1.90
2013,12,12,08,34,-1.90
2013,12,12,08,35,-1.90
2013,12,12,08,36,-1.90
2013,12,12,08,37,-1.90
2013,12,12,08,38,-1.90
2013,12,12,08,39,-1.90
2013,12,12,08,40,-1.90
2013,12,12,08,41,-1.90
2013,12,12,08,42,-1.90
2013,12,12,08,43,-1.90
2013,12,12,08,44,-1.90
2013,12,12,08,45,-1.90
2013,12,12,08,46,-1.90
2013,12,12,08,47,-1.80
2013,12,12,08,48,-1.80
2013,12,12,08,49,-1.80
2013,12,12,08,50,-1.80
2013,12,12,08,51,-1.80
2013,12,12,08,52,-1.80
2013,12,12,08,53,-1.80
2013,12,12,08,54,-1.80
2013,12,12,08,55,-1.80
2013,12,12,08,56,-1.80
2013,12,12,08,57,-1.80
2013,12,12,08,58,-1.80
2013,12,12,08,59,-1.80
2013,12,12,09,00,-1.80
2013,12,12,09,01,-1.80
2013,12,12,09,02,-1.80
2013,12,12,09,03,-1.80
2013,12,12,09,04,-1.80
2013,12,12,09,05,-1.80
2013,12,12,09,06,-1.80
2013,12,12,09,07,-1.80
2013,12,12,09,08,-1.80
2013,12,12,09,09,-1.80
2013,12,12,09,10,-1.80
2013,12,12,09,11,-1.80
2013,12,12,09,12,-1.80
2013,12,12,09,13,-1.80
2013,12,12,09,14,-1.80
2013,12,12,09,15,-1.80
2013,12,12,09,16,-1.80
2013,12,12,09,17,-1.70
2013,12,12,09,18,-1.70
2013,12,12,09,19,-1.70
2013,12,12,09,20,-1.70
2013,12,12,09,21,-1.70
2013,12,12,09,22,-1.70
2013,12,12,09,23,-1.70
2013,12,12,09,24,-1.70
2013,12,12,09,25,-1.70
2013,12,12,09,26,-1.70
2013,12,12,09,27,-1.70
2013,12,12,09,28,-1.70
2013,12,12,09,29,-1.70
2013,12,12,09,30,-1.70
2013,12,12,09,31,-1.70
2013,12,12,09,32,-1.70
2013,12,12,09,33,-1.70
2013,12,12,09,34,-1.70
2013,12,12,09,35,-1.70
2013,12,12,09,36,-1.70
2013,12,12,09,37,-1.70
2013,12,12,09,38,-1.70
2013,12,12,09,39,-1.70
2013,12,12,09,40,-1.70
2013,12,12,09,41,-1.70
2013,12,12,09,42,-1.70
2013,12,12,09,43,-1.70
2013,12,12,09,44,-1.70
2013,12,12,09,45,-1.70
2013,12,12,09,46,-1.60
2013,12,12,09,47,-1.60
2013,12,12,09,48,-1.60
2013,12,12,09,49,-1.60
2013,12,12,09,50,-1.60
2013,12,12,09,51,-1.60
2013,12,12,09,52,-1.60
2013,12,12,09,53,-1.60
2013,12,12,09,54,-1.60
2013,12,12,09,55,-1.60
2013,12,12,09,56,-1.60
2013,12,12,09,57,-1.60
2013,12,12,09,58,-1.60
2013,12,12,09,59,-1.60
2013,12,12,10,00,-1.60
2013,12,12,10,01,-1.60
2013,12,12,10,02,-1.60
2013,12,12,10,03,-1.60
2013,12,12,10,04,-1.60
2013,12,12,10,05,-1.60
2013,12,12,10,06,-1.60
2013,12,12,10,07,-1.60
2013,12,12,10,08,-1.60
2013,12,12,10,09,-1.60
2013,12,12,10,10,-1.60
2013,12,12,10,11,-1.60
2013,12,12,10,12,-1.60
2013,12,12,10,13,-1.60
2013,12,12,10,14,-1.60
2013,12,12,10,15,-1.60
2013,12,12,10,16,-1.50
2013,12,12,10,17,-1.50
2013,12,12,10,18,-1.50
2013,12,12,10,19,-1.50
2013,12,12,10,20,-1.50
2013,12,12,10,21,-1.50
2013,12,12,10,22,-1.50
2013,12,12,10,23,-1.50
2013,12,12,10,24,-1.50
2013,12,12,10,25,-1.50
2013,12,12,10,26,-1.50
2013,12,12,10,27,-1.50
2013,12,12,10,28,-1.50
2013,12,12,10,29,-1.50
2013,12,12,10,30,-1.50
2013,12,12,10,31,-1.40
2013,12,12,10,32,-1.40
2013,12,12,10,33,-1.40
2013,12,12,10,34,-1.40
2013,12,12,10,35,-1.40
2013,12,12,10,36,-1.40
2013,12,12,10,37,-1.40
2013,12,12,10,38,-1.40
2013,12,12,10,39,-1.40
2013,12,12,10,40,-1.40
2013,12,12,10,41,-1.40
2013,12,12,10,42,-1.40
2013,12,12,10,43,-1.40
2013,12,12,10,44,-1.40
2013,12,12,10,45,-1.40
2013,12,12,10,46,-1.30
2013,12,12,10,47,-1.30
2013,12,12,10,48,-1.30
2013,12,12,10,49,-1.30
2013,12,12,10,50,-1.30
2013,12,12,10,51,-1.30
2013,12,12,10,52,-1.30
2013,12,12,10,53,-1.30
2013,12,12,10,54,-1.30
2013,12,12,10,55,-1.30
2013,12,12,10,56,-1.30
2013,12,12,10,57,-1.30
2013,12,12,10,58,-1.30
2013,12,12,10,59,-1.30
2013,12,12,11,00,-1.30
2013,12,12,11,01,-1.30
2013,12,12,11,02,-1.30
2013,12,12,11,03,-1.30
2013,12,12,11,04,-1.30
2013,12,12,11,05,-1.30
2013,12,12,11,06,-1.30
2013,12,12,11,07,-1.30
2013,12,12,11,08,-1.30
2013,12,12,11,09,-1.30
2013,12,12,11,10,-1.30
2013,12,12,11,11,-1.30
2013,12,12,11,12,-1.30
2013,12,12,11,13,-1.30
2013,12,12,11,14,-1.30
2013,12,12,11,15,-1.30
2013,12,12,11,16,-1.30
2013,12,12,11,17,-1.30
2013,12,12,11,18,-1.30
2013,12,12,11,19,-1.30
2013,12,12,11,20,-1.30
2013,12,12,11,21,-1.30
2013,12,12,11,22,-1.30
2013,12,12,11,23,-1.30
2013,12,12,11,24,-1.30
2013,12,12,11,25,-1.30
2013,12,12,11,26,-1.30
2013,12,12,11,27,-1.30
2013,12,12,11,28,-1.30
2013,12,12,11,29,-1.30
2013,12,12,11,30,-1.30
2013,12,12,11,31,-1.10
2013,12,12,11,32,-1.10
2013,12,12,11,33,-1.10
2013,12,12,11,34,-1.10
2013,12,12,11,35,-1.10
2013,12,12,11,36,-1.10
2013,12,12,11,37,-1.10
2013,12,12,11,38,-1.10
2013,12,12,11,39,-1.10
2013,12,12,11,40,-1.10
2013,12,12,11,41,-1.10
2013,12,12,11,42,-1.10
2013,12,12,11,43,-1.10
2013,12,12,11,44,-1.10
2013,12,12,11,45,-1.10
2013,12,12,11,46,-1.10
2013,12,12,11,47,-1.10
2013,12,12,11,48,-1.10
2013,12,12,11,49,-1.10
2013,12,12,11,50,-1.10
2013,12,12,11,51,-1.10
2013,12,12,11,52,-1.10
2013,12,12,11,53,-1.10
2013,12,12,11,54,-1.10
2013,12,12,11,55,-1.10
2013,12,12,11,56,-1.10
2013,12,12,11,57,-1.10
2013,12,12,11,58,-1.10
2013,12,12,11,59,-1.10
2013,12,12,12,00,-1.10
2013,12,12,12,01,-1.20
2013,12,12,12,02,-1.20
2013,12,12,12,03,-1.20
2013,12,12,12,04,-1.20
2013,12,12,12,05,-1.20
2013,12,12,12,06,-1.20
2013,12,12,12,07,-1.20
2013,12,12,12,08,-1.20
2013,12,12,12,09,-1.20
2013,12,12,12,10,-1.20
2013,12,12,12,11,-1.20
2013,12,12,12,12,-1.20
2013,12,12,12,13,-1.20
2013,12,12,12,14,-1.20
2013,12,12,12,15,-1.20
2013,12,12,12,16,-1.20
2013,12,12,12,17,-1.20
2013,12,12,12,18,-1.20
2013,12,12,12,19,-1.20
2013,12,12,12,20,-1.20
2013,12,12,12,21,-1.20
2013,12,12,12,22,-1.20
2013,12,12,12,23,-1.20
2013,12,12,12,24,-1.20
2013,12,12,12,25,-1.20
2013,12,12,12,26,-1.20
2013,12,12,12,27,-1.20
2013,12,12,12,28,-1.20
2013,12,12,12,29,-1.20
2013,12,12,12,30,-1.20
2013,12,12,12,31,-1.20
2013,12,12,12,32,-1.20
2013,12,12,12,33,-1.20
2013,12,12,12,34,-1.20
2013,12,12,12,35,-1.20
2013,12,12,12,36,-1.20
2013,12,12,12,37,-1.20
2013,12,12,12,38,-1.20
2013,12,12,12,39,-1.20
2013,12,12,12,40,-1.20
2013,12,12,12,41,-1.20
2013,12,12,12,42,-1.20
2013,12,12,12,43,-1.20
2013,12,12,12,44,-1.20
2013,12,12,12,45,-1.20
2013,12,12,12,46,-1.30
2013,12,12,12,47,-1.30
2013,12,12,12,48,-1.30
2013,12,12,12,49,-1.30
2013,12,12,12,50,-1.30
2013,12,12,12,51,-1.30
2013,12,12,12,52,-1.30
2013,12,12,12,53,-1.30
2013,12,12,12,54,-1.30
2013,12,12,12,55,-1.30
2013,12,12,12,56,-1.30
2013,12,12,12,57,-1.30
2013,12,12,12,58,-1.30
2013,12,12,12,59,-1.30
2013,12,12,13,00,-1.30
2013,12,12,13,01,-1.20
2013,12,12,13,02,-1.20
2013,12,12,13,03,-1.20
2013,12,12,13,04,-1.20
2013,12,12,13,05,-1.20
2013,12,12,13,06,-1.20
2013,12,12,13,07,-1.20
2013,12,12,13,08,-1.20
2013,12,12,13,09,-1.20
2013,12,12,13,10,-1.20
2013,12,12,13,11,-1.20
2013,12,12,13,12,-1.20
2013,12,12,13,13,-1.20
2013,12,12,13,14,-1.20
2013,12,12,13,15,-1.20
2013,12,12,13,16,-1.00
2013,12,12,13,17,-1.00
2013,12,12,13,18,-1.00
2013,12,12,13,19,-1.00
2013,12,12,13,20,-1.00
2013,12,12,13,21,-1.00
2013,12,12,13,22,-1.00
2013,12,12,13,23,-1.00
2013,12,12,13,24,-1.00
2013,12,12,13,25,-1.00
2013,12,12,13,26,-1.00
2013,12,12,13,27,-1.00
2013,12,12,13,28,-1.00
2013,12,12,13,29,-1.00
2013,12,12,13,30,-1.00
2013,12,12,13,31,-1.00
2013,12,12,13,32,-1.00
2013,12,12,13,33,-1.00
2013,12,12,13,34,-1.00
2013,12,12,13,35,-1.00
2013,12,12,13,36,-1.00
2013,12,12,13,37,-1.00
2013,12,12,13,38,-1.00
2013,12,12,13,39,-1.00
2013,12,12,13,40,-1.00
2013,12,12,13,41,-1.00
2013,12,12,13,42,-1.00
2013,12,12,13,43,-1.00
2013,12,12,13,44,-1.00
2013,12,12,13,45,-1.00
2013,12,12,13,46,-1.00
2013,12,12,13,47,-1.00
2013,12,12,13,48,-1.00
2013,12,12,13,49,-1.00
2013,12,12,13,50,-1.00
2013,12,12,13,51,-1.00
2013,12,12,13,52,-1.00
2013,12,12,13,53,-1.00
2013,12,12,13,54,-1.00
2013,12,12,13,55,-1.00
2013,12,12,13,56,-1.00
2013,12,12,13,57,-1.00
2013,12,12,13,58,-1.00
2013,12,12,13,59,-1.00
2013,12,12,14,00,-1.00
2013,12,12,14,01,-1.20
2013,12,12,14,02,-1.20
2013,12,12,14,03,-1.20
2013,12,12,14,04,-1.20
2013,12,12,14,05,-1.20
2013,12,12,14,06,-1.20
2013,12,12,14,07,-1.20
2013,12,12,14,08,-1.20
2013,12,12,14,09,-1.20
2013,12,12,14,10,-1.20
2013,12,12,14,11,-1.20
2013,12,12,14,12,-1.20
2013,12,12,14,13,-1.20
2013,12,12,14,14,-1.20
2013,12,12,14,15,-1.20
2013,12,12,14,16,-1.30
2013,12,12,14,17,-1.30
2013,12,12,14,18,-1.30
2013,12,12,14,19,-1.30
2013,12,12,14,20,-1.30
2013,12,12,14,21,-1.30
2013,12,12,14,22,-1.30
2013,12,12,14,23,-1.30
2013,12,12,14,24,-1.30
2013,12,12,14,25,-1.30
2013,12,12,14,26,-1.30
2013,12,12,14,27,-1.30
2013,12,12,14,28,-1.30
2013,12,12,14,29,-1.30
2013,12,12,14,30,-1.30
2013,12,12,14,31,-1.30
2013,12,12,14,32,-1.20
2013,12,12,14,33,-1.20
2013,12,12,14,34,-1.20
2013,12,12,14,35,-1.20
2013,12,12,14,36,-1.20
2013,12,12,14,37,-1.20
2013,12,12,14,38,-1.20
2013,12,12,14,39,-1.20
2013,12,12,14,40,-1.20
2013,12,12,14,41,-1.20
2013,12,12,14,42,-1.20
2013,12,12,14,43,-1.20
2013,12,12,14,44,-1.20
2013,12,12,14,45,-1.20
2013,12,12,14,46,-1.10
2013,12,12,14,47,-1.10
2013,12,12,14,48,-1.10
2013,12,12,14,49,-1.10
2013,12,12,14,50,-1.10
2013,12,12,14,51,-1.10
2013,12,12,14,52,-1.10
2013,12,12,14,53,-1.10
2013,12,12,14,54,-1.10
2013,12,12,14,55,-1.10
2013,12,12,14,56,-1.10
2013,12,12,14,57,-1.10
2013,12,12,14,58,-1.10
2013,12,12,14,59,-1.10
2013,12,12,15,00,-1.10
2013,12,12,15,01,-1.20
2013,12,12,15,02,-1.20
2013,12,12,15,03,-1.20
2013,12,12,15,04,-1.20
2013,12,12,15,05,-1.20
2013,12,12,15,06,-1.20
2013,12,12,15,07,-1.20
2013,12,12,15,08,-1.20
2013,12,12,15,09,-1.20
2013,12,12,15,10,-1.20
2013,12,12,15,11,-1.20
2013,12,12,15,12,-1.20
2013,12,12,15,13,-1.20
2013,12,12,15,14,-1.20
2013,12,12,15,15,-1.20
2013,12,12,15,16,-1.20
2013,12,12,15,17,-1.20
2013,12,12,15,18,-1.20
2013,12,12,15,19,-1.20
2013,12,12,15,20,-1.20
2013,12,12,15,21,-1.20
2013,12,12,15,22,-1.20
2013,12,12,15,23,-1.20
2013,12,12,15,24,-1.20
2013,12,12,15,25,-1.20
2013,12,12,15,26,-1.20
2013,12,12,15,27,-1.20
2013,12,12,15,28,-1.20
2013,12,12,15,29,-1.20
2013,12,12,15,30,-1.20
2013,12,12,15,31,-1.20
2013,12,12,15,32,-1.10
2013,12,12,15,33,-1.10
2013,12,12,15,34,-1.10
2013,12,12,15,35,-1.10
2013,12,12,15,36,-1.10
2013,12,12,15,37,-1.10
2013,12,12,15,38,-1.10
2013,12,12,15,39,-1.10
2013,12,12,15,40,-1.10
2013,12,12,15,41,-1.10
2013,12,12,15,42,-1.10
2013,12,12,15,43,-1.10
2013,12,12,15,44,-1.10
2013,12,12,15,45,-1.10
2013,12,12,15,46,-1.10
2013,12,12,15,47,-1.10
2013,12,12,15,48,-1.10
2013,12,12,15,49,-1.10
2013,12,12,15,50,-1.10
2013,12,12,15,51,-1.10
2013,12,12,15,52,-1.10
2013,12,12,15,53,-1.10
2013,12,12,15,54,-1.10
2013,12,12,15,55,-1.10
2013,12,12,15,56,-1.10
2013,12,12,15,57,-1.10
2013,12,12,15,58,-1.10
2013,12,12,15,59,-1.10
2013,12,12,16,00,-1.10
2013,12,12,16,01,-1.10
2013,12,12,16,02,-1.10
2013,12,12,16,03,-1.10
2013,12,12,16,04,-1.10
2013,12,12,16,05,-1.10
2013,12,12,16,06,-1.10
2013,12,12,16,07,-1.10
2013,12,12,16,08,-1.10
2013,12,12,16,09,-1.10
2013,12,12,16,10,-1.10
2013,12,12,16,11,-1.10
2013,12,12,16,12,-1.10
2013,12,12,16,13,-1.10
2013,12,12,16,14,-1.10
2013,12,12,16,15,-1.10
2013,12,12,16,17,-1.10
2013,12,12,16,18,-1.10
2013,12,12,16,19,-1.10
2013,12,12,16,20,-1.10
2013,12,12,16,21,-1.10
2013,12,12,16,22,-1.10
2013,12,12,16,23,-1.10
2013,12,12,16,24,-1.10
2013,12,12,16,25,-1.10
2013,12,12,16,26,-1.10
2013,12,12,16,27,-1.10
2013,12,12,16,28,-1.10
2013,12,12,16,29,-1.10
2013,12,12,16,30,-1.10
2013,12,12,16,31,-0.80
2013,12,12,16,32,-0.80
2013,12,12,16,33,-0.80
2013,12,12,16,34,-0.80
2013,12,12,16,35,-0.80
2013,12,12,16,36,-0.80
2013,12,12,16,37,-0.80
2013,12,12,16,38,-0.80
2013,12,12,16,39,-0.80
2013,12,12,16,40,-0.80
2013,12,12,16,41,-0.80
2013,12,12,16,42,-0.80
2013,12,12,16,43,-0.80
2013,12,12,16,44,-0.80
2013,12,12,16,45,-0.80
2013,12,12,16,46,-0.80
2013,12,12,16,47,-0.80
2013,12,12,16,48,-0.80
2013,12,12,16,49,-0.80
2013,12,12,16,50,-0.80
2013,12,12,16,51,-0.80
2013,12,12,16,52,-0.80
2013,12,12,16,53,-0.80
2013,12,12,16,54,-0.80
2013,12,12,16,55,-0.80
2013,12,12,16,56,-0.80
2013,12,12,16,57,-0.80
2013,12,12,16,58,-0.80
2013,12,12,16,59,-0.80
2013,12,12,17,00,-0.80
2013,12,12,17,01,-0.70
2013,12,12,17,02,-0.70
2013,12,12,17,03,-0.70
2013,12,12,17,04,-0.70
2013,12,12,17,05,-0.70
2013,12,12,17,06,-0.70
2013,12,12,17,07,-0.70
2013,12,12,17,08,-0.70
2013,12,12,17,09,-0.70
2013,12,12,17,10,-0.70
2013,12,12,17,11,-0.70
2013,12,12,17,12,-0.70
2013,12,12,17,13,-0.70
2013,12,12,17,14,-0.70
2013,12,12,17,15,-0.70
2013,12,12,17,16,-0.70
2013,12,12,17,17,-0.30
2013,12,12,17,18,-0.30
2013,12,12,17,19,-0.30
2013,12,12,17,20,-0.30
2013,12,12,17,21,-0.30