Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,15,08,56,32.70
2020,04,15,08,57,32.60
2020,04,15,08,58,32.60
2020,04,15,08,59,32.60
2020,04,15,09,00,32.60
2020,04,15,09,01,32.60
2020,04,15,09,02,32.60
2020,04,15,09,03,32.60
2020,04,15,09,04,32.60
2020,04,15,09,05,32.60
2020,04,15,09,06,32.60
2020,04,15,09,45,33.80
2020,04,15,09,46,33.80
2020,04,15,09,47,33.80
2020,04,15,09,48,33.80
2020,04,15,09,49,33.80
2020,04,15,09,50,33.80
2020,04,15,09,51,33.80
2020,04,15,09,52,33.80
2020,04,15,09,53,33.80
2020,04,15,09,54,33.80
2020,04,15,09,55,33.80
2020,04,15,09,56,33.80
2020,04,15,11,20,40.70
2020,04,15,11,21,40.80
2020,04,15,11,22,40.80
2020,04,15,11,23,40.90
2020,04,15,11,24,40.90
2020,04,15,11,25,40.90
2020,04,15,11,26,40.90
2020,04,15,11,27,40.90
2020,04,15,11,28,41.00
2020,04,15,11,29,41.10
2020,04,15,11,30,41.20
2020,04,15,11,31,41.20
2020,04,15,11,32,41.20
2020,04,15,11,33,41.30
2020,04,15,11,34,41.40
2020,04,15,11,35,41.50
2020,04,15,11,36,41.60
2020,04,15,11,37,41.60
2020,04,15,11,38,41.50
2020,04,15,11,39,41.50
2020,04,15,11,40,41.50
2020,04,15,11,41,41.50
2020,04,15,11,42,41.60
2020,04,15,11,43,41.50
2020,04,15,11,44,41.50
2020,04,15,11,45,41.30
2020,04,15,11,46,41.20
2020,04,15,11,47,41.20
2020,04,15,11,48,41.30
2020,04,15,11,49,41.40
2020,04,15,11,50,41.60
2020,04,15,11,51,41.70
2020,04,15,11,52,41.80
2020,04,15,11,53,41.80
2020,04,15,11,54,41.80
2020,04,15,11,55,41.70
2020,04,15,11,56,41.70
2020,04,15,11,57,41.70
2020,04,15,11,58,41.60
2020,04,15,11,59,41.50
2020,04,15,12,00,41.40
2020,04,15,12,01,41.40
2020,04,15,12,02,41.40
2020,04,15,12,03,41.50
2020,04,15,12,04,41.70
2020,04,15,12,05,41.80
2020,04,15,12,06,42.10
2020,04,15,12,07,42.30
2020,04,15,12,08,42.50
2020,04,15,12,09,42.60
2020,04,15,12,10,42.60
2020,04,15,12,11,42.60
2020,04,15,12,12,42.60
2020,04,15,12,13,42.60
2020,04,15,12,14,42.70
2020,04,15,12,15,42.80
2020,04,15,12,16,42.90
2020,04,15,12,17,43.00
2020,04,15,12,18,43.10
2020,04,15,12,19,43.20
2020,04,15,12,20,43.40
2020,04,15,12,21,43.40
2020,04,15,12,22,43.30
2020,04,15,12,23,43.30
2020,04,15,12,24,43.30
2020,04,15,12,25,43.30
2020,04,15,12,26,43.20
2020,04,15,12,27,43.20
2020,04,15,12,28,43.20
2020,04,15,12,29,43.20
2020,04,15,12,30,43.20
2020,04,15,12,31,43.30
2020,04,15,12,32,43.50
2020,04,15,12,33,43.70
2020,04,15,12,34,43.80
2020,04,15,12,35,44.00
2020,04,15,12,36,44.10
2020,04,15,12,37,44.20
2020,04,15,12,38,44.20
2020,04,15,12,39,44.00
2020,04,15,12,40,43.80
2020,04,15,12,41,43.50
2020,04,15,12,42,43.50
2020,04,15,12,43,43.50
2020,04,15,12,44,43.60
2020,04,15,12,45,43.60
2020,04,15,12,46,43.60
2020,04,15,12,47,43.50
2020,04,15,12,48,43.40
2020,04,15,12,49,43.40
2020,04,15,12,50,43.40
2020,04,15,12,51,43.40
2020,04,15,12,52,43.40
2020,04,15,12,53,43.40
2020,04,15,12,54,43.50
2020,04,15,12,55,43.60
2020,04,15,12,56,43.70
2020,04,15,12,57,43.80
2020,04,15,12,58,44.00
2020,04,15,12,59,44.10
2020,04,15,13,00,44.10
2020,04,15,13,01,44.10
2020,04,15,13,02,44.10
2020,04,15,13,03,44.30
2020,04,15,13,04,44.40
2020,04,15,13,05,44.50
2020,04,15,13,06,44.50
2020,04,15,13,07,44.50
2020,04,15,13,08,44.40
2020,04,15,13,09,44.20
2020,04,15,13,10,44.10
2020,04,15,13,11,43.90
2020,04,15,13,12,43.70
2020,04,15,13,13,43.60
2020,04,15,13,14,43.50
2020,04,15,13,15,43.40
2020,04,15,13,16,43.30
2020,04,15,13,17,43.20
2020,04,15,13,18,43.20
2020,04,15,13,19,43.20
2020,04,15,13,20,43.30
2020,04,15,13,21,43.40
2020,04,15,13,22,43.60
2020,04,15,13,23,43.60
2020,04,15,13,24,43.70
2020,04,15,13,25,43.80
2020,04,15,13,26,44.00
2020,04,15,13,27,44.00
2020,04,15,13,28,44.10
2020,04,15,13,29,44.20
2020,04,15,13,30,44.30
2020,04,15,13,31,44.30
2020,04,15,13,32,44.20
2020,04,15,13,33,44.10
2020,04,15,13,34,44.10
2020,04,15,13,35,44.00
2020,04,15,13,36,44.10
2020,04,15,13,37,44.20
2020,04,15,13,38,44.30
2020,04,15,13,39,44.50
2020,04,15,13,40,44.70
2020,04,15,13,41,44.80
2020,04,15,13,42,44.80
2020,04,15,13,43,44.80
2020,04,15,13,44,44.80
2020,04,15,13,45,44.80
2020,04,15,13,46,44.80
2020,04,15,13,47,44.70
2020,04,15,13,48,44.60
2020,04,15,13,49,44.40
2020,04,15,13,50,44.20
2020,04,15,13,51,44.00
2020,04,15,13,52,43.90
2020,04,15,13,53,43.70
2020,04,15,13,54,43.60
2020,04,15,13,55,43.60
2020,04,15,13,56,43.60
2020,04,15,13,57,43.50
2020,04,15,13,58,43.40
2020,04,15,13,59,43.30
2020,04,15,14,00,43.10
2020,04,15,14,01,42.80
2020,04,15,14,02,42.60
2020,04,15,14,03,42.50
2020,04,15,14,04,42.40
2020,04,15,14,05,42.30
2020,04,15,14,06,42.30
2020,04,15,14,07,42.30
2020,04,15,14,08,42.20
2020,04,15,14,09,42.20
2020,04,15,14,10,42.20
2020,04,15,14,11,42.20
2020,04,15,14,12,42.20
2020,04,15,14,13,42.20
2020,04,15,14,14,42.00
2020,04,15,14,15,41.90
2020,04,15,14,16,41.90
2020,04,15,14,17,41.90
2020,04,15,14,18,41.80
2020,04,15,14,19,41.60
2020,04,15,14,20,41.40
2020,04,15,14,21,41.30
2020,04,15,14,22,41.30
2020,04,15,14,23,41.20
2020,04,15,14,24,41.20
2020,04,15,14,25,41.20
2020,04,15,14,26,41.10
2020,04,15,14,27,41.00
2020,04,15,14,28,40.90
2020,04,15,14,29,40.90
2020,04,15,14,30,40.80
2020,04,15,14,31,40.90
2020,04,15,14,32,41.00
2020,04,15,14,33,41.00
2020,04,15,14,34,41.00
2020,04,15,14,35,40.80
2020,04,15,14,36,40.70
2020,04,15,14,37,40.60
2020,04,15,14,38,40.60
2020,04,15,14,39,40.60
2020,04,15,14,40,40.50
2020,04,15,14,41,40.60
2020,04,15,14,42,40.70
2020,04,15,14,43,40.80
2020,04,15,14,44,40.90
2020,04,15,14,45,41.10
2020,04,15,14,46,41.10
2020,04,15,14,47,41.00
2020,04,15,14,48,40.90
2020,04,15,14,49,40.80
2020,04,15,14,50,40.60
2020,04,15,14,51,40.50
2020,04,15,14,52,40.40
2020,04,15,14,53,40.40
2020,04,15,14,54,40.20
2020,04,15,14,55,40.10
2020,04,15,14,56,40.00
2020,04,15,14,57,39.90
2020,04,15,14,58,39.80
2020,04,15,14,59,39.70
2020,04,15,15,00,39.70
2020,04,15,15,01,39.80
2020,04,15,15,02,39.90
2020,04,15,15,03,40.00
2020,04,15,15,04,40.20
2020,04,15,15,05,40.40
2020,04,15,15,06,40.40
2020,04,15,15,07,40.50
2020,04,15,15,08,40.50
2020,04,15,15,09,40.70
2020,04,15,15,10,40.70
2020,04,15,15,11,40.80
2020,04,15,15,12,40.80
2020,04,15,15,13,40.70
2020,04,15,15,14,40.60
2020,04,15,15,15,40.40
2020,04,15,15,16,40.30
2020,04,15,15,17,40.20
2020,04,15,15,18,40.20
2020,04,15,15,19,40.20
2020,04,15,15,20,40.20
2020,04,15,15,21,40.10
2020,04,15,15,22,40.10
2020,04,15,15,23,40.10
2020,04,15,15,24,40.10
2020,04,15,15,25,40.20
2020,04,15,15,26,40.20
2020,04,15,15,27,40.20
2020,04,15,15,28,40.20
2020,04,15,15,29,40.20
2020,04,15,15,30,40.20
2020,04,15,15,31,40.30
2020,04,15,15,32,40.30
2020,04,15,15,33,40.40
2020,04,15,15,34,40.50
2020,04,15,15,35,40.60
2020,04,15,15,36,40.70
2020,04,15,15,37,40.60
2020,04,15,15,38,40.60
2020,04,15,15,39,40.60
2020,04,15,15,40,40.60
2020,04,15,15,41,40.60
2020,04,15,15,42,40.60
2020,04,15,15,43,40.70
2020,04,15,15,44,40.80
2020,04,15,15,45,40.90
2020,04,15,15,46,41.10
2020,04,15,15,47,41.20
2020,04,15,15,48,41.40
2020,04,15,15,49,41.40
2020,04,15,15,50,41.50
2020,04,15,15,51,41.50
2020,04,15,15,52,41.50
2020,04,15,15,53,41.50
2020,04,15,15,54,41.60
2020,04,15,15,55,41.60
2020,04,15,15,56,41.70
2020,04,15,15,57,41.70
2020,04,15,15,58,41.70
2020,04,15,15,59,41.80
2020,04,15,16,00,41.80
2020,04,15,16,01,41.90
2020,04,15,16,02,42.00
2020,04,15,16,03,42.00
2020,04,15,16,04,42.00
2020,04,15,16,05,41.80
2020,04,15,16,06,41.70
2020,04,15,16,07,41.60
2020,04,15,16,08,41.60
2020,04,15,16,09,41.60
2020,04,15,16,10,41.70
2020,04,15,16,11,41.70
2020,04,15,16,12,41.80
2020,04,15,16,13,41.80
2020,04,15,16,14,41.90
2020,04,15,16,15,42.00
2020,04,15,16,16,42.00
2020,04,15,16,17,42.10
2020,04,15,16,18,42.10
2020,04,15,16,19,42.10
2020,04,15,16,20,42.00
2020,04,15,16,21,41.90
2020,04,15,16,22,41.90
2020,04,15,16,23,41.80
2020,04,15,16,24,41.90
2020,04,15,16,25,41.90
2020,04,15,16,26,41.80
2020,04,15,16,27,41.80
2020,04,15,16,28,41.70
2020,04,15,16,29,41.60
2020,04,15,16,30,41.60
2020,04,15,16,31,41.60
2020,04,15,16,32,41.60
2020,04,15,16,33,41.70
2020,04,15,16,34,41.70
2020,04,15,16,35,41.70
2020,04,15,16,36,41.60
2020,04,15,16,37,41.50
2020,04,15,16,38,41.40
2020,04,15,16,39,41.30
2020,04,15,16,40,41.20
2020,04,15,16,41,41.10
2020,04,15,16,42,41.10
2020,04,15,16,43,41.10
2020,04,15,16,44,41.10
2020,04,15,16,45,41.00
2020,04,15,16,46,41.00
2020,04,15,16,47,40.90
2020,04,15,16,48,41.00
2020,04,15,16,49,41.00
2020,04,15,16,50,40.90
2020,04,15,16,51,40.70
2020,04,15,16,52,40.60
2020,04,15,16,53,40.50
2020,04,15,16,54,40.50
2020,04,15,16,55,40.50
2020,04,15,16,56,40.50
2020,04,15,16,57,40.50
2020,04,15,16,58,40.50
2020,04,15,16,59,40.60
2020,04,15,17,00,40.40
2020,04,15,17,01,40.30
2020,04,15,17,02,40.10
2020,04,15,17,03,40.10
2020,04,15,17,04,40.10
2020,04,15,17,05,40.00
2020,04,15,17,06,40.00
2020,04,15,17,07,40.00
2020,04,15,17,08,40.20
2020,04,15,17,09,40.30
2020,04,15,17,10,40.40
2020,04,15,17,11,40.30
2020,04,15,17,12,40.20
2020,04,15,17,13,40.20
2020,04,15,17,14,40.10
2020,04,15,17,15,40.10
2020,04,15,17,16,40.10
2020,04,15,17,17,40.20
2020,04,15,17,18,40.20
2020,04,15,17,19,40.20
2020,04,15,17,20,40.10
2020,04,15,17,21,40.00
2020,04,15,17,22,40.00
2020,04,15,17,23,40.10
2020,04,15,17,24,40.10
2020,04,15,17,25,40.20
2020,04,15,17,26,40.20
2020,04,15,17,27,40.30
2020,04,15,17,28,40.30
2020,04,15,17,29,40.20
2020,04,15,17,30,40.20
2020,04,15,17,31,40.30
2020,04,15,17,32,40.40
2020,04,15,17,33,40.50
2020,04,15,17,34,40.50
2020,04,15,17,35,40.50
2020,04,15,17,36,40.40
2020,04,15,17,37,40.30
2020,04,15,17,38,40.30
2020,04,15,17,39,40.30
2020,04,15,17,40,40.20
2020,04,15,17,41,40.20
2020,04,15,17,42,40.10
2020,04,15,17,43,40.10
2020,04,15,17,44,40.10
2020,04,15,17,45,40.10
2020,04,15,17,46,40.10
2020,04,15,17,47,40.10
2020,04,15,17,48,40.20
2020,04,15,17,49,40.20
2020,04,15,17,50,40.40
2020,04,15,17,51,40.50
2020,04,15,17,52,40.70
2020,04,15,17,53,40.80
2020,04,15,17,54,41.00
2020,04,15,17,55,41.10
2020,04,15,17,56,41.20
2020,04,15,17,57,41.30
2020,04,15,17,58,41.40
2020,04,15,17,59,41.40
2020,04,15,18,00,41.40
2020,04,15,18,01,41.40
2020,04,15,18,02,41.40
2020,04,15,18,03,41.40
2020,04,15,18,04,41.30
2020,04,15,18,05,41.30
2020,04,15,18,06,41.30
2020,04,15,18,07,41.30
2020,04,15,18,08,41.30
2020,04,15,18,09,41.30
2020,04,15,18,10,41.40
2020,04,15,18,11,41.40
2020,04,15,18,12,41.40
2020,04,15,18,13,41.50
2020,04,15,18,14,41.50
2020,04,15,18,15,41.60
2020,04,15,18,16,41.70
2020,04,15,18,17,41.80
2020,04,15,18,18,41.80
2020,04,15,18,19,41.90
2020,04,15,18,20,41.90
2020,04,15,18,21,41.90
2020,04,15,18,22,41.90
2020,04,15,18,23,41.80
2020,04,15,18,24,41.80
2020,04,15,18,25,41.70
2020,04,15,18,26,41.60
2020,04,15,18,27,41.50
2020,04,15,18,28,41.40
2020,04,15,18,29,41.40
2020,04,15,18,30,41.40
2020,04,15,18,31,41.40
2020,04,15,18,32,41.40
2020,04,15,18,33,41.40
2020,04,15,18,34,41.40
2020,04,15,18,35,41.40
2020,04,15,18,36,41.30
2020,04,15,18,37,41.30
2020,04,15,18,38,41.30
2020,04,15,18,39,41.20
2020,04,15,18,40,41.20
2020,04,15,18,41,41.10
2020,04,15,18,42,41.10
2020,04,15,18,43,41.10
2020,04,15,18,44,41.10
2020,04,15,18,45,41.10
2020,04,15,18,46,41.00
2020,04,15,18,47,41.00
2020,04,15,18,48,40.90
2020,04,15,18,49,40.80
2020,04,15,18,50,40.80
2020,04,15,18,51,40.80
2020,04,15,18,52,40.80
2020,04,15,18,53,40.80
2020,04,15,18,54,40.80
2020,04,15,18,55,40.80
2020,04,15,18,56,40.80
2020,04,15,18,57,40.80
2020,04,15,18,58,40.80
