Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,09,24,00,00,10.50
2008,09,24,00,01,10.50
2008,09,24,00,02,10.40
2008,09,24,00,03,10.40
2008,09,24,00,04,10.40
2008,09,24,00,05,10.30
2008,09,24,00,06,10.30
2008,09,24,00,07,10.30
2008,09,24,00,08,10.20
2008,09,24,00,09,10.20
2008,09,24,00,10,10.20
2008,09,24,00,11,10.10
2008,09,24,00,12,10.10
2008,09,24,00,13,10.10
2008,09,24,00,14,10.10
2008,09,24,00,15,10.10
2008,09,24,00,16,10.10
2008,09,24,00,17,10.00
2008,09,24,00,18,10.00
2008,09,24,00,19,10.00
2008,09,24,00,20,10.00
2008,09,24,00,21,10.00
2008,09,24,00,22,10.00
2008,09,24,00,23,10.00
2008,09,24,00,24,10.00
2008,09,24,00,25,9.90
2008,09,24,00,26,9.90
2008,09,24,00,27,9.90
2008,09,24,00,28,9.90
2008,09,24,00,29,9.90
2008,09,24,00,30,9.90
2008,09,24,00,31,9.90
2008,09,24,00,32,9.90
2008,09,24,00,33,9.90
2008,09,24,00,34,9.90
2008,09,24,00,35,9.80
2008,09,24,00,36,9.80
2008,09,24,00,37,9.80
2008,09,24,00,38,9.80
2008,09,24,00,39,9.80
2008,09,24,00,40,9.80
2008,09,24,00,41,9.80
2008,09,24,00,42,9.70
2008,09,24,00,43,9.70
2008,09,24,00,44,9.70
2008,09,24,00,45,9.60
2008,09,24,00,46,9.60
2008,09,24,00,47,9.60
2008,09,24,00,48,9.50
2008,09,24,00,49,9.50
2008,09,24,00,50,9.40
2008,09,24,00,51,9.40
2008,09,24,00,52,9.30
2008,09,24,00,53,9.30
2008,09,24,00,54,9.20
2008,09,24,00,55,9.20
2008,09,24,00,56,9.20
2008,09,24,00,57,9.20
2008,09,24,00,58,9.10
2008,09,24,00,59,9.10
2008,09,24,01,00,9.10
2008,09,24,01,01,9.10
2008,09,24,01,02,9.10
2008,09,24,01,03,9.00
2008,09,24,01,04,9.10
2008,09,24,01,05,9.10
2008,09,24,01,06,9.10
2008,09,24,01,07,9.10
2008,09,24,01,08,9.10
2008,09,24,01,09,9.10
2008,09,24,01,10,9.00
2008,09,24,01,11,9.00
2008,09,24,01,12,9.00
2008,09,24,01,13,9.00
2008,09,24,01,14,9.00
2008,09,24,01,15,9.00
2008,09,24,01,16,9.00
2008,09,24,01,17,9.10
2008,09,24,01,18,9.10
2008,09,24,01,19,9.10
2008,09,24,01,20,9.10
2008,09,24,01,21,9.20
2008,09,24,01,22,9.20
2008,09,24,01,23,9.30
2008,09,24,01,24,9.30
2008,09,24,01,25,9.30
2008,09,24,01,26,9.30
2008,09,24,01,27,9.30
2008,09,24,01,28,9.40
2008,09,24,01,29,9.40
2008,09,24,01,30,9.40
2008,09,24,01,31,9.40
2008,09,24,01,32,9.50
2008,09,24,01,33,9.50
2008,09,24,01,34,9.50
2008,09,24,01,35,9.50
2008,09,24,01,36,9.50
2008,09,24,01,37,9.50
2008,09,24,01,38,9.60
2008,09,24,01,39,9.50
2008,09,24,01,40,9.60
2008,09,24,01,41,9.60
2008,09,24,01,42,9.60
2008,09,24,01,43,9.60
2008,09,24,01,44,9.60
2008,09,24,01,45,9.60
2008,09,24,01,46,9.50
2008,09,24,01,47,9.60
2008,09,24,01,48,9.60
2008,09,24,01,49,9.60
2008,09,24,01,50,9.60
2008,09,24,01,51,9.60
2008,09,24,01,52,9.70
2008,09,24,01,53,9.70
2008,09,24,01,54,9.70
2008,09,24,01,55,9.70
2008,09,24,01,56,9.70
2008,09,24,01,57,9.70
2008,09,24,01,58,9.70
2008,09,24,01,59,9.70
2008,09,24,02,00,9.70
2008,09,24,02,01,9.70
2008,09,24,02,02,9.70
2008,09,24,02,03,9.70
2008,09,24,02,04,9.70
2008,09,24,02,05,9.70
2008,09,24,02,06,9.70
2008,09,24,02,07,9.80
2008,09,24,02,08,9.80
2008,09,24,02,09,9.80
2008,09,24,02,10,9.80
2008,09,24,02,11,9.80
2008,09,24,02,12,9.80
2008,09,24,02,13,9.80
2008,09,24,02,14,9.80
2008,09,24,02,15,9.80
2008,09,24,02,16,9.80
2008,09,24,02,17,9.80
2008,09,24,02,18,9.80
2008,09,24,02,19,9.80
2008,09,24,02,20,9.80
2008,09,24,02,21,9.80
2008,09,24,02,22,9.80
2008,09,24,02,23,9.80
2008,09,24,02,24,9.80
2008,09,24,02,25,9.80
2008,09,24,02,26,9.80
2008,09,24,02,27,9.80
2008,09,24,02,28,9.80
2008,09,24,02,29,9.80
2008,09,24,02,30,9.80
2008,09,24,02,31,9.80
2008,09,24,02,32,9.80
2008,09,24,02,33,9.80
2008,09,24,02,34,9.80
2008,09,24,02,35,9.80
2008,09,24,02,36,9.80
2008,09,24,02,37,9.90
2008,09,24,02,38,9.90
2008,09,24,02,39,9.90
2008,09,24,02,40,9.90
2008,09,24,02,41,9.90
2008,09,24,02,42,9.90
2008,09,24,02,43,9.90
2008,09,24,02,44,9.90
2008,09,24,02,45,9.90
2008,09,24,02,46,9.90
2008,09,24,02,47,9.90
2008,09,24,02,48,9.90
2008,09,24,02,49,9.90
2008,09,24,02,50,9.90
2008,09,24,02,51,10.00
2008,09,24,02,52,10.00
2008,09,24,02,53,10.00
2008,09,24,02,54,10.10
2008,09,24,02,55,10.10
2008,09,24,02,56,10.10
2008,09,24,02,57,10.10
2008,09,24,02,58,10.10
2008,09,24,02,59,10.10
2008,09,24,03,00,10.20
2008,09,24,03,01,10.20
2008,09,24,03,02,10.20
2008,09,24,03,03,10.20
2008,09,24,03,04,10.20
2008,09,24,03,05,10.20
2008,09,24,03,06,10.20
2008,09,24,03,07,10.20
2008,09,24,03,08,10.20
2008,09,24,03,09,10.20
2008,09,24,03,10,10.20
2008,09,24,03,11,10.20
2008,09,24,03,12,10.20
2008,09,24,03,13,10.20
2008,09,24,03,14,10.20
2008,09,24,03,15,10.20
2008,09,24,03,16,10.20
2008,09,24,03,17,10.20
2008,09,24,03,18,10.20
2008,09,24,03,19,10.20
2008,09,24,03,20,10.20
2008,09,24,03,21,10.20
2008,09,24,03,22,10.20
2008,09,24,03,23,10.20
2008,09,24,03,24,10.20
2008,09,24,03,25,10.20
2008,09,24,03,26,10.20
2008,09,24,03,27,10.30
2008,09,24,03,28,10.30
2008,09,24,03,29,10.30
2008,09,24,03,30,10.30
2008,09,24,03,31,10.30
2008,09,24,03,32,10.20
2008,09,24,03,33,10.20
2008,09,24,03,34,10.20
2008,09,24,03,35,10.20
2008,09,24,03,36,10.20
2008,09,24,03,37,10.20
2008,09,24,03,38,10.20
2008,09,24,03,39,10.20
2008,09,24,03,40,10.30
2008,09,24,03,41,10.30
2008,09,24,03,42,10.30
2008,09,24,03,43,10.30
2008,09,24,03,44,10.30
2008,09,24,03,45,10.30
2008,09,24,03,46,10.30
2008,09,24,03,47,10.30
2008,09,24,03,48,10.30
2008,09,24,03,49,10.30
2008,09,24,03,50,10.30
2008,09,24,03,51,10.20
2008,09,24,03,52,10.20
2008,09,24,03,53,10.20
2008,09,24,03,54,10.30
2008,09,24,03,55,10.30
2008,09,24,03,56,10.30
2008,09,24,03,57,10.30
2008,09,24,03,58,10.30
2008,09,24,03,59,10.40
2008,09,24,04,00,10.40
2008,09,24,04,01,10.40
2008,09,24,04,02,10.40
2008,09,24,04,03,10.40
2008,09,24,04,04,10.40
2008,09,24,04,05,10.40
2008,09,24,04,06,10.40
2008,09,24,04,07,10.40
2008,09,24,04,08,10.40
2008,09,24,04,09,10.40
2008,09,24,04,14,10.40
2008,09,24,04,28,10.40
2008,09,24,04,43,10.30
2008,09,24,04,57,10.40
2008,09,24,05,17,10.60
2008,09,24,05,36,10.50
2008,09,24,05,54,10.50
2008,09,24,06,15,10.40
2008,09,24,06,34,10.60
2008,09,24,06,52,10.70
2008,09,24,07,11,10.80
2008,09,24,07,30,10.60
2008,09,24,07,34,10.60
2008,09,24,07,35,10.60
2008,09,24,07,36,10.60
2008,09,24,07,37,10.60
2008,09,24,07,38,10.60
2008,09,24,07,39,10.60
2008,09,24,07,40,10.60
2008,09,24,07,41,10.60
2008,09,24,07,42,10.60
2008,09,24,07,43,10.60
2008,09,24,07,44,10.50
2008,09,24,07,45,10.50
2008,09,24,07,46,10.50
2008,09,24,07,47,10.50
2008,09,24,07,48,10.50
2008,09,24,07,49,10.50
2008,09,24,07,50,10.50
2008,09,24,07,51,10.60
2008,09,24,07,52,10.60
2008,09,24,07,53,10.60
2008,09,24,07,54,10.60
2008,09,24,07,55,10.60
2008,09,24,07,56,10.60
2008,09,24,07,57,10.50
2008,09,24,07,58,10.60
2008,09,24,07,59,10.60
2008,09,24,08,00,10.50
2008,09,24,08,01,10.60
2008,09,24,08,02,10.60
2008,09,24,08,03,10.50
2008,09,24,08,04,10.50
2008,09,24,08,05,10.50
2008,09,24,08,06,10.50
2008,09,24,08,07,10.50
2008,09,24,08,08,10.50
2008,09,24,08,09,10.50
2008,09,24,08,10,10.50
2008,09,24,08,11,10.50
2008,09,24,08,12,10.50
2008,09,24,08,13,10.60
2008,09,24,08,14,10.60
2008,09,24,08,15,10.50
2008,09,24,08,16,10.60
2008,09,24,08,17,10.60
2008,09,24,08,18,10.60
2008,09,24,08,19,10.60
2008,09,24,08,20,10.60
2008,09,24,08,21,10.60
2008,09,24,08,22,10.60
2008,09,24,08,23,10.60
2008,09,24,08,24,10.50
2008,09,24,08,25,10.50
2008,09,24,08,26,10.50
2008,09,24,08,27,10.50
2008,09,24,08,28,10.50
2008,09,24,08,29,10.50
2008,09,24,08,30,10.50
2008,09,24,08,31,10.50
2008,09,24,08,32,10.50
2008,09,24,08,33,10.50
2008,09,24,08,34,10.50
2008,09,24,08,35,10.50
2008,09,24,08,36,10.40
2008,09,24,08,37,10.40
2008,09,24,08,38,10.40
2008,09,24,08,39,10.40
2008,09,24,08,40,10.40
2008,09,24,08,41,10.40
2008,09,24,08,42,10.40
2008,09,24,08,43,10.40
2008,09,24,08,44,10.40
2008,09,24,08,45,10.30
2008,09,24,08,46,10.30
2008,09,24,08,47,10.30
2008,09,24,08,48,10.30
2008,09,24,08,49,10.30
2008,09,24,08,50,10.30
2008,09,24,08,51,10.30
2008,09,24,08,52,10.30
2008,09,24,08,53,10.30
2008,09,24,08,54,10.30
2008,09,24,08,55,10.30
2008,09,24,08,56,10.30
2008,09,24,08,57,10.30
2008,09,24,08,58,10.30
2008,09,24,08,59,10.30
2008,09,24,09,00,10.30
2008,09,24,09,01,10.30
2008,09,24,09,02,10.30
2008,09,24,09,03,10.30
2008,09,24,09,04,10.30
2008,09,24,09,05,10.30
2008,09,24,09,06,10.30
2008,09,24,09,07,10.30
2008,09,24,09,08,10.30
2008,09,24,09,09,10.30
2008,09,24,09,10,10.30
2008,09,24,09,11,10.30
2008,09,24,09,12,10.30
2008,09,24,09,13,10.30
2008,09,24,09,14,10.30
2008,09,24,09,15,10.30
2008,09,24,09,16,10.30
2008,09,24,09,17,10.30
2008,09,24,09,18,10.30
2008,09,24,09,19,10.30
2008,09,24,09,20,10.30
2008,09,24,09,21,10.30
2008,09,24,09,22,10.30
2008,09,24,09,23,10.30
2008,09,24,09,24,10.30
2008,09,24,09,25,10.30
2008,09,24,09,26,10.30
2008,09,24,09,27,10.30
2008,09,24,09,28,10.30
2008,09,24,09,29,10.30
2008,09,24,09,30,10.30
2008,09,24,09,31,10.30
2008,09,24,09,32,10.30
2008,09,24,09,33,10.30
2008,09,24,09,34,10.30
2008,09,24,09,35,10.20
2008,09,24,09,36,10.20
2008,09,24,09,37,10.20
2008,09,24,09,38,10.20
2008,09,24,09,39,10.10
2008,09,24,09,40,10.10
2008,09,24,09,41,10.10
2008,09,24,09,42,10.10
2008,09,24,09,43,10.00
2008,09,24,09,44,10.00
2008,09,24,09,45,9.90
2008,09,24,09,46,9.90
2008,09,24,09,47,9.90
2008,09,24,09,48,9.90
2008,09,24,09,49,9.90
2008,09,24,09,50,9.90
2008,09,24,09,51,9.80
2008,09,24,09,52,9.80
2008,09,24,09,53,9.80
2008,09,24,09,54,9.80
2008,09,24,09,55,9.80
2008,09,24,09,56,9.80
2008,09,24,09,57,9.70
2008,09,24,09,58,9.70
2008,09,24,09,59,9.70
2008,09,24,10,00,9.70
2008,09,24,10,01,9.70
2008,09,24,10,02,9.70
2008,09,24,10,03,9.70
2008,09,24,10,04,9.70
2008,09,24,10,05,9.70
2008,09,24,10,06,9.70
2008,09,24,10,07,9.70
2008,09,24,10,08,9.60
2008,09,24,10,09,9.60
2008,09,24,10,10,9.60
2008,09,24,10,11,9.60
2008,09,24,10,12,9.60
2008,09,24,10,13,9.60
2008,09,24,10,14,9.60
2008,09,24,10,15,9.60
2008,09,24,10,16,9.60
2008,09,24,10,17,9.60
2008,09,24,10,18,9.60
2008,09,24,10,19,9.60
2008,09,24,10,20,9.60
2008,09,24,10,21,9.60
2008,09,24,10,22,9.50
2008,09,24,10,23,9.50
2008,09,24,10,24,9.50
2008,09,24,10,25,9.50
2008,09,24,10,26,9.50
2008,09,24,10,27,9.50
2008,09,24,10,28,9.50
2008,09,24,10,29,9.50
2008,09,24,10,30,9.40
2008,09,24,10,31,9.40
2008,09,24,10,32,9.40
2008,09,24,10,33,9.40
2008,09,24,10,34,9.40
2008,09,24,10,35,9.40
2008,09,24,10,36,9.40
2008,09,24,10,37,9.40
2008,09,24,10,38,9.40
2008,09,24,10,39,9.40
2008,09,24,10,40,9.40
2008,09,24,10,41,9.40
2008,09,24,10,42,9.40
2008,09,24,10,43,9.40
2008,09,24,10,44,9.40
2008,09,24,10,45,9.30
2008,09,24,10,46,9.30
2008,09,24,10,47,9.30
2008,09,24,10,48,9.30
2008,09,24,10,49,9.30
2008,09,24,10,50,9.20
2008,09,24,10,51,9.20
2008,09,24,10,52,9.20
2008,09,24,10,53,9.20
2008,09,24,10,54,9.30
2008,09,24,10,55,9.20
2008,09,24,10,56,9.20
2008,09,24,10,57,9.20
2008,09,24,10,58,9.30
2008,09,24,10,59,9.20
2008,09,24,11,00,9.20
2008,09,24,11,01,9.20
2008,09,24,11,02,9.20
2008,09,24,11,03,9.20
2008,09,24,11,04,9.30
2008,09,24,11,05,9.30
2008,09,24,11,06,9.30
2008,09,24,11,07,9.30
2008,09,24,11,08,9.30
2008,09,24,11,09,9.30
2008,09,24,11,10,9.30
2008,09,24,11,11,9.30
2008,09,24,11,12,9.40
2008,09,24,11,13,9.40
2008,09,24,11,14,9.40
2008,09,24,11,15,9.40
2008,09,24,11,16,9.40
2008,09,24,11,17,9.40
2008,09,24,11,18,9.40
2008,09,24,11,19,9.40
2008,09,24,11,20,9.50
2008,09,24,11,21,9.50
2008,09,24,11,22,9.50
2008,09,24,11,23,9.50
2008,09,24,11,24,9.50
2008,09,24,11,25,9.60
2008,09,24,11,26,9.60
2008,09,24,11,27,9.60
2008,09,24,11,28,9.60
2008,09,24,11,29,9.60
2008,09,24,11,30,9.60
2008,09,24,11,31,9.60
2008,09,24,11,32,9.60
2008,09,24,11,33,9.60
2008,09,24,11,34,9.60
2008,09,24,11,35,9.60
2008,09,24,11,36,9.60
2008,09,24,11,37,9.60
2008,09,24,11,38,9.60
2008,09,24,11,39,9.60
2008,09,24,11,40,9.60
2008,09,24,11,41,9.60
2008,09,24,11,42,9.60
2008,09,24,11,43,9.60
2008,09,24,11,44,9.60
2008,09,24,11,45,9.60
2008,09,24,11,46,9.60
2008,09,24,11,47,9.60
2008,09,24,11,48,9.60
2008,09,24,11,49,9.60
2008,09,24,11,50,9.60
2008,09,24,11,51,9.60
2008,09,24,11,52,9.60
2008,09,24,11,53,9.60
2008,09,24,11,54,9.60
2008,09,24,11,55,9.60
2008,09,24,11,56,9.60
2008,09,24,11,57,9.60
2008,09,24,11,58,9.60
2008,09,24,11,59,9.60
2008,09,24,12,00,9.60
2008,09,24,12,01,9.60
2008,09,24,12,02,9.60
2008,09,24,12,03,9.70
2008,09,24,12,04,9.70
2008,09,24,12,05,9.70
2008,09,24,12,06,9.70
2008,09,24,12,07,9.70
2008,09,24,12,08,9.70
2008,09,24,12,09,9.70
2008,09,24,12,10,9.60
2008,09,24,12,11,9.60
2008,09,24,12,12,9.60
2008,09,24,12,13,9.70
2008,09,24,12,14,9.70
2008,09,24,12,15,9.70
2008,09,24,12,16,9.70
2008,09,24,12,17,9.70
2008,09,24,12,18,9.70
2008,09,24,12,19,9.70
2008,09,24,12,20,9.70
2008,09,24,12,21,9.80
2008,09,24,12,22,9.80
2008,09,24,12,23,9.80
2008,09,24,12,24,9.80
2008,09,24,12,25,9.80
2008,09,24,12,26,9.80
2008,09,24,12,27,9.80
2008,09,24,12,28,9.80
2008,09,24,12,29,9.80
2008,09,24,12,30,9.90
2008,09,24,12,31,9.90
2008,09,24,12,32,9.90
2008,09,24,12,33,9.90
2008,09,24,12,34,9.90
2008,09,24,12,35,9.90
2008,09,24,12,36,9.90
2008,09,24,12,37,9.90
2008,09,24,12,38,9.90
2008,09,24,12,39,9.90
2008,09,24,12,40,9.90
2008,09,24,12,41,9.90
2008,09,24,12,42,9.90
2008,09,24,12,43,9.90
2008,09,24,12,44,9.80
2008,09,24,12,45,9.80
2008,09,24,12,46,9.80
2008,09,24,12,47,9.80
2008,09,24,12,48,9.80
2008,09,24,12,49,9.80
2008,09,24,12,50,9.80
2008,09,24,12,51,9.80
2008,09,24,12,52,9.80
2008,09,24,12,53,9.80
2008,09,24,12,54,9.80
2008,09,24,12,55,9.80
2008,09,24,12,56,9.70
2008,09,24,12,57,9.70
2008,09,24,12,58,9.70
2008,09,24,12,59,9.70
2008,09,24,13,00,9.70
2008,09,24,13,01,9.70
2008,09,24,13,02,9.70
2008,09,24,13,03,9.70
2008,09,24,13,04,9.70
2008,09,24,13,05,9.70
2008,09,24,13,06,9.70
2008,09,24,13,07,9.70
2008,09,24,13,08,9.70
2008,09,24,13,09,9.70
2008,09,24,13,10,9.70
2008,09,24,13,11,9.70
2008,09,24,13,12,9.70
2008,09,24,13,13,9.70
2008,09,24,13,14,9.60
2008,09,24,13,15,9.60
2008,09,24,13,16,9.60
2008,09,24,13,17,9.60
2008,09,24,13,18,9.60
2008,09,24,13,19,9.60
2008,09,24,13,20,9.60
2008,09,24,13,21,9.60
2008,09,24,13,22,9.60
2008,09,24,13,23,9.60
2008,09,24,13,24,9.60
2008,09,24,13,25,9.60
2008,09,24,13,26,9.60
2008,09,24,13,27,9.60
2008,09,24,13,28,9.60
2008,09,24,13,29,9.60
2008,09,24,13,30,9.70
2008,09,24,13,31,9.70
2008,09,24,13,32,9.70
2008,09,24,13,33,9.70
2008,09,24,13,34,9.70
2008,09,24,13,35,9.70
2008,09,24,13,36,9.70
2008,09,24,13,37,9.70
2008,09,24,13,38,9.70
2008,09,24,13,39,9.70
2008,09,24,13,40,9.70
2008,09,24,13,41,9.70
2008,09,24,13,42,9.70
2008,09,24,13,43,9.70
2008,09,24,13,44,9.70
2008,09,24,13,45,9.70
2008,09,24,13,46,9.70
2008,09,24,13,47,9.70
2008,09,24,13,48,9.70
2008,09,24,13,49,9.70
2008,09,24,13,50,9.80
2008,09,24,13,51,9.80
2008,09,24,13,52,9.80
2008,09,24,13,53,9.80
2008,09,24,13,54,9.80
2008,09,24,13,55,9.80
2008,09,24,13,56,9.80
2008,09,24,13,57,9.90
2008,09,24,13,58,9.90
2008,09,24,13,59,9.90
2008,09,24,14,00,9.90
2008,09,24,14,01,9.90
2008,09,24,14,02,9.90
2008,09,24,14,03,10.00
2008,09,24,14,04,10.00
2008,09,24,14,05,10.00
2008,09,24,14,06,10.00
2008,09,24,14,07,10.00
2008,09,24,14,08,10.00
2008,09,24,14,09,10.10
2008,09,24,14,10,10.10
2008,09,24,14,11,10.10
2008,09,24,14,12,10.10
2008,09,24,14,13,10.10
2008,09,24,14,14,10.10
2008,09,24,14,15,10.20
2008,09,24,14,16,10.20
2008,09,24,14,17,10.20
2008,09,24,14,18,10.20
2008,09,24,14,19,10.20
2008,09,24,14,20,10.20
2008,09,24,14,21,10.30
2008,09,24,14,22,10.30
2008,09,24,14,23,10.30
2008,09,24,14,24,10.30
2008,09,24,14,25,10.30
2008,09,24,14,26,10.30
2008,09,24,14,27,10.30
2008,09,24,14,28,10.30
2008,09,24,14,29,10.30
2008,09,24,14,30,10.30
2008,09,24,14,31,10.30
2008,09,24,14,32,10.30
2008,09,24,14,33,10.40
2008,09,24,14,34,10.40
2008,09,24,14,35,10.40
2008,09,24,14,36,10.40
2008,09,24,14,37,10.40
2008,09,24,14,38,10.40
2008,09,24,14,39,10.40
2008,09,24,14,40,10.40
2008,09,24,14,41,10.40
2008,09,24,14,42,10.40
2008,09,24,14,43,10.40
2008,09,24,14,44,10.40
2008,09,24,14,45,10.40
2008,09,24,14,46,10.40
2008,09,24,14,47,10.50
2008,09,24,14,48,10.50
2008,09,24,14,49,10.50
2008,09,24,14,50,10.50
2008,09,24,14,51,10.50
2008,09,24,14,52,10.50
2008,09,24,14,53,10.50
2008,09,24,14,54,10.50
2008,09,24,14,55,10.50
2008,09,24,14,56,10.60
2008,09,24,14,57,10.60
2008,09,24,14,58,10.60
2008,09,24,14,59,10.60
2008,09,24,15,00,10.60
2008,09,24,15,01,10.70
2008,09,24,15,02,10.70
2008,09,24,15,03,10.70
2008,09,24,15,04,10.60
2008,09,24,15,05,10.60
2008,09,24,15,06,10.60
2008,09,24,15,07,10.60
2008,09,24,15,08,10.50
2008,09,24,15,09,10.50
2008,09,24,15,10,10.40
2008,09,24,15,11,10.40
2008,09,24,15,12,10.40
2008,09,24,15,13,10.40
2008,09,24,15,14,10.40
2008,09,24,15,15,10.40
2008,09,24,15,16,10.40
2008,09,24,15,17,10.40
2008,09,24,15,18,10.30
2008,09,24,15,19,10.30
2008,09,24,15,20,10.30
2008,09,24,15,21,10.30
2008,09,24,15,22,10.20
2008,09,24,15,23,10.20
2008,09,24,15,24,10.20
2008,09,24,15,25,10.20
2008,09,24,15,26,10.20
2008,09,24,15,27,10.20
2008,09,24,15,28,10.20
2008,09,24,15,29,10.20
2008,09,24,15,30,10.20
2008,09,24,15,31,10.20
2008,09,24,15,32,10.20
2008,09,24,15,33,10.10
2008,09,24,15,34,10.10
2008,09,24,15,35,10.10
2008,09,24,15,36,10.10
2008,09,24,15,37,10.00
2008,09,24,15,38,10.00
2008,09,24,15,39,9.90
2008,09,24,15,40,9.90
2008,09,24,15,41,9.90
2008,09,24,15,42,10.00
2008,09,24,15,43,10.00
2008,09,24,15,44,10.00
2008,09,24,15,45,10.10
2008,09,24,15,46,10.10
2008,09,24,15,47,10.10
2008,09,24,15,48,10.10
2008,09,24,15,49,10.10
2008,09,24,15,50,10.20
2008,09,24,15,51,10.20
2008,09,24,15,52,10.20
2008,09,24,15,53,10.20
2008,09,24,15,54,10.20
2008,09,24,15,55,10.20
2008,09,24,15,56,10.20
2008,09,24,15,57,10.20
2008,09,24,15,58,10.10
2008,09,24,15,59,10.10
2008,09,24,16,00,10.00
2008,09,24,16,01,10.00
2008,09,24,16,02,9.90
2008,09,24,16,03,9.90
2008,09,24,16,04,9.90
2008,09,24,16,05,9.90
2008,09,24,16,06,9.90
2008,09,24,16,07,9.90
2008,09,24,16,08,9.80
2008,09,24,16,09,9.80
2008,09,24,16,10,9.80
2008,09,24,16,11,9.80
2008,09,24,16,12,9.80
2008,09,24,16,13,9.80
2008,09,24,16,14,9.80
2008,09,24,16,15,9.80
2008,09,24,16,16,9.80
2008,09,24,16,17,9.80
2008,09,24,16,18,9.80
2008,09,24,16,19,9.80
2008,09,24,16,20,9.80
2008,09,24,16,21,9.80
2008,09,24,16,22,9.80
2008,09,24,16,23,9.80
2008,09,24,16,24,9.90
2008,09,24,16,25,9.90
2008,09,24,16,26,9.90
2008,09,24,16,27,9.90
2008,09,24,16,28,9.90
2008,09,24,16,29,9.90
2008,09,24,16,30,9.90
2008,09,24,16,31,9.90
2008,09,24,16,32,9.90
2008,09,24,16,33,9.90
2008,09,24,16,34,9.90
2008,09,24,16,35,9.90
2008,09,24,16,36,9.90
2008,09,24,16,37,9.90
2008,09,24,16,38,9.90
2008,09,24,16,39,9.90
2008,09,24,16,40,9.90
2008,09,24,16,41,9.90
2008,09,24,16,42,9.90
2008,09,24,16,43,10.00
2008,09,24,16,44,10.00
2008,09,24,16,45,10.00
2008,09,24,16,46,10.00
2008,09,24,16,47,10.00
2008,09,24,16,48,10.00
2008,09,24,16,49,10.00
2008,09,24,16,50,10.00
2008,09,24,16,51,10.00
2008,09,24,16,52,10.00
2008,09,24,16,53,10.00
2008,09,24,16,54,10.00
2008,09,24,16,55,10.00
2008,09,24,16,56,10.00
2008,09,24,16,57,10.00
2008,09,24,16,58,10.00
2008,09,24,16,59,10.00
2008,09,24,17,00,10.00
2008,09,24,17,01,10.00
2008,09,24,17,02,10.10
2008,09,24,17,03,10.10
2008,09,24,17,04,10.10
2008,09,24,17,05,10.10
2008,09,24,17,06,10.10
2008,09,24,17,07,10.10
2008,09,24,17,08,10.10
2008,09,24,17,09,10.10
2008,09,24,17,10,10.10
2008,09,24,17,11,10.10
2008,09,24,17,12,10.10
2008,09,24,17,13,10.10
2008,09,24,17,14,10.10
2008,09,24,17,15,10.10
2008,09,24,17,16,10.10
2008,09,24,17,17,10.10
2008,09,24,17,18,10.10
2008,09,24,17,19,10.10
2008,09,24,17,20,10.10
2008,09,24,17,21,10.00
2008,09,24,17,22,10.00
2008,09,24,17,23,10.00
2008,09,24,17,24,10.00
2008,09,24,17,25,10.00
2008,09,24,17,26,10.00
2008,09,24,17,27,10.00
2008,09,24,17,28,10.00
2008,09,24,17,29,10.00
2008,09,24,17,30,10.00
2008,09,24,17,31,10.00
2008,09,24,17,32,10.00
2008,09,24,17,33,10.00
2008,09,24,17,34,10.00
2008,09,24,17,35,10.00
2008,09,24,17,36,10.00
2008,09,24,17,37,10.00
2008,09,24,17,38,10.00
2008,09,24,17,39,10.00
2008,09,24,17,40,10.00
2008,09,24,17,41,10.00
2008,09,24,17,42,10.10
2008,09,24,17,43,10.10
2008,09,24,17,44,10.10
2008,09,24,17,45,10.10
2008,09,24,17,46,10.10
2008,09,24,17,47,10.10
2008,09,24,17,48,10.10
2008,09,24,17,49,10.10
2008,09,24,17,50,10.10
2008,09,24,17,51,10.10
2008,09,24,17,52,10.10
2008,09,24,17,53,10.10
2008,09,24,17,54,10.10
2008,09,24,17,55,10.10
2008,09,24,17,56,10.10
2008,09,24,17,57,10.10
2008,09,24,17,58,10.10
2008,09,24,17,59,10.10
2008,09,24,18,00,10.10
2008,09,24,18,01,10.00
2008,09,24,18,02,10.00
2008,09,24,18,03,10.00
2008,09,24,18,04,10.00
2008,09,24,18,05,10.00
2008,09,24,18,06,10.00
2008,09,24,18,07,10.00
2008,09,24,18,08,10.00
2008,09,24,18,09,10.00
2008,09,24,18,10,9.90
2008,09,24,18,11,10.00
2008,09,24,18,12,9.90
2008,09,24,18,13,9.90
2008,09,24,18,14,9.90
2008,09,24,18,15,9.90
2008,09,24,18,16,9.90
2008,09,24,18,17,9.90
2008,09,24,18,18,9.90
2008,09,24,18,19,9.90
2008,09,24,18,20,9.90
2008,09,24,18,21,9.90
2008,09,24,18,22,9.90
2008,09,24,18,23,9.90
2008,09,24,18,24,9.90
2008,09,24,18,25,9.90
2008,09,24,18,26,9.90
2008,09,24,18,27,9.90
2008,09,24,18,28,9.90
2008,09,24,18,29,9.90
2008,09,24,18,30,9.90
2008,09,24,18,31,9.90
2008,09,24,18,32,9.90
2008,09,24,18,33,9.90
2008,09,24,18,34,9.90
2008,09,24,18,35,9.90
2008,09,24,18,36,9.90
2008,09,24,18,37,9.90
2008,09,24,18,38,9.90
2008,09,24,18,39,9.90
2008,09,24,18,40,9.90
2008,09,24,18,41,9.90
2008,09,24,18,42,9.90
2008,09,24,18,43,9.90
2008,09,24,18,44,9.90
2008,09,24,18,45,9.90
2008,09,24,18,46,9.90
2008,09,24,18,47,9.90
2008,09,24,18,48,9.90
2008,09,24,18,49,9.90
2008,09,24,18,50,9.90
2008,09,24,18,51,9.90
2008,09,24,18,52,9.90
2008,09,24,18,53,9.90
2008,09,24,18,54,9.90
2008,09,24,18,55,9.90
2008,09,24,18,56,9.90
2008,09,24,18,57,9.90
2008,09,24,18,58,9.90
2008,09,24,18,59,9.90
2008,09,24,19,00,9.90
2008,09,24,19,01,9.90
2008,09,24,19,02,9.90
2008,09,24,19,03,9.90
2008,09,24,19,04,9.90
2008,09,24,19,05,9.90
2008,09,24,19,06,9.90
2008,09,24,19,07,9.90
2008,09,24,19,08,9.90
2008,09,24,19,09,9.90
2008,09,24,19,10,9.90
2008,09,24,19,11,9.90
2008,09,24,19,12,9.90
2008,09,24,19,13,9.90
2008,09,24,19,14,9.90
2008,09,24,19,15,9.90
2008,09,24,19,16,9.90
2008,09,24,19,17,9.90
2008,09,24,19,18,9.90
2008,09,24,19,19,9.90
2008,09,24,19,20,9.90
2008,09,24,19,21,9.90
2008,09,24,19,22,9.90
2008,09,24,19,23,9.80
2008,09,24,19,24,9.80
2008,09,24,19,25,9.80
2008,09,24,19,26,9.80
2008,09,24,19,27,9.80
2008,09,24,19,28,9.80
2008,09,24,19,29,9.80
2008,09,24,19,30,9.80
2008,09,24,19,31,9.80
2008,09,24,19,32,9.80
2008,09,24,19,33,9.80
2008,09,24,19,34,9.80
2008,09,24,19,35,9.80
2008,09,24,19,36,9.80
2008,09,24,19,37,9.80
2008,09,24,19,38,9.80
2008,09,24,19,39,9.80
2008,09,24,19,40,9.80
2008,09,24,19,41,9.80
2008,09,24,19,42,9.80
2008,09,24,19,43,9.80
2008,09,24,19,44,9.80
2008,09,24,19,45,9.80
2008,09,24,19,46,9.80
2008,09,24,19,47,9.80
2008,09,24,19,48,9.80
2008,09,24,19,49,9.80
2008,09,24,19,50,9.80
2008,09,24,19,51,9.80
2008,09,24,19,52,9.80
2008,09,24,19,53,9.80
2008,09,24,19,54,9.70
2008,09,24,19,55,9.70
2008,09,24,19,56,9.70
2008,09,24,19,57,9.70
2008,09,24,19,58,9.70
2008,09,24,19,59,9.70
2008,09,24,20,00,9.70
2008,09,24,20,01,9.70
2008,09,24,20,02,9.70
2008,09,24,20,03,9.70
2008,09,24,20,04,9.70
2008,09,24,20,05,9.70
2008,09,24,20,06,9.70
2008,09,24,20,07,9.70
2008,09,24,20,08,9.70
2008,09,24,20,09,9.70
2008,09,24,20,10,9.70
2008,09,24,20,11,9.70
2008,09,24,20,12,9.70
2008,09,24,20,13,9.70
2008,09,24,20,14,9.70
2008,09,24,20,15,9.70
2008,09,24,20,16,9.70
2008,09,24,20,17,9.70
2008,09,24,20,18,9.70
2008,09,24,20,19,9.70
2008,09,24,20,20,9.70
2008,09,24,20,21,9.70
2008,09,24,20,22,9.70
2008,09,24,20,23,9.70
2008,09,24,20,24,9.70
2008,09,24,20,25,9.70
2008,09,24,20,26,9.70
2008,09,24,20,27,9.70
2008,09,24,20,28,9.70
2008,09,24,20,29,9.70
2008,09,24,20,30,9.80
2008,09,24,20,31,9.80
2008,09,24,20,32,9.70
2008,09,24,20,33,9.70
2008,09,24,20,34,9.80
2008,09,24,20,35,9.80
2008,09,24,20,36,9.80
2008,09,24,20,37,9.80
2008,09,24,20,38,9.80
2008,09,24,20,39,9.80
2008,09,24,20,40,9.80
2008,09,24,20,41,9.80
2008,09,24,20,42,9.80
2008,09,24,20,43,9.80
2008,09,24,20,44,9.80
2008,09,24,20,45,9.80
2008,09,24,20,46,9.80
2008,09,24,20,47,9.80
2008,09,24,20,48,9.80
2008,09,24,20,49,9.80
2008,09,24,20,50,9.80
2008,09,24,20,51,9.80
2008,09,24,20,52,9.80
2008,09,24,20,53,9.80
2008,09,24,20,54,9.80
2008,09,24,20,55,9.80
2008,09,24,20,56,9.80
2008,09,24,20,57,9.80
2008,09,24,20,58,9.80