Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,10,18,00,00,8.00
2008,10,18,00,01,8.00
2008,10,18,00,02,8.00
2008,10,18,00,03,8.00
2008,10,18,00,04,8.00
2008,10,18,00,05,8.00
2008,10,18,00,06,8.00
2008,10,18,00,07,8.00
2008,10,18,00,08,8.00
2008,10,18,00,09,8.00
2008,10,18,00,10,7.90
2008,10,18,00,11,7.90
2008,10,18,00,12,7.90
2008,10,18,01,02,7.40
2008,10,18,01,03,7.40
2008,10,18,01,04,7.40
2008,10,18,01,05,7.40
2008,10,18,01,06,7.30
2008,10,18,01,07,7.30
2008,10,18,01,08,7.30
2008,10,18,01,09,7.30
2008,10,18,01,10,7.30
2008,10,18,01,11,7.30
2008,10,18,01,12,7.20
2008,10,18,01,13,7.20
2008,10,18,01,14,7.20
2008,10,18,01,15,7.20
2008,10,18,01,16,7.20
2008,10,18,01,17,7.20
2008,10,18,01,18,7.20
2008,10,18,01,19,7.20
2008,10,18,01,20,7.20
2008,10,18,01,21,7.20
2008,10,18,01,22,7.10
2008,10,18,01,23,7.10
2008,10,18,01,24,7.10
2008,10,18,01,25,7.10
2008,10,18,01,26,7.10
2008,10,18,01,27,7.10
2008,10,18,01,28,7.10
2008,10,18,01,29,7.10
2008,10,18,01,30,7.10
2008,10,18,01,31,7.10
2008,10,18,01,32,7.10
2008,10,18,01,33,7.00
2008,10,18,01,34,7.00
2008,10,18,01,35,7.00
2008,10,18,01,36,7.00
2008,10,18,01,37,7.00
2008,10,18,01,38,7.00
2008,10,18,01,39,6.90
2008,10,18,01,40,6.90
2008,10,18,01,41,6.90
2008,10,18,01,42,6.90
2008,10,18,01,43,6.90
2008,10,18,01,44,6.90
2008,10,18,01,45,6.90
2008,10,18,01,46,6.90
2008,10,18,01,47,6.90
2008,10,18,01,48,6.90
2008,10,18,01,49,6.90
2008,10,18,01,50,6.90
2008,10,18,01,51,6.90
2008,10,18,01,52,6.90
2008,10,18,01,53,6.90
2008,10,18,01,54,6.80
2008,10,18,01,55,6.80
2008,10,18,01,56,6.80
2008,10,18,01,57,6.80
2008,10,18,01,58,6.80
2008,10,18,01,59,6.80
2008,10,18,02,00,6.80
2008,10,18,02,01,6.80
2008,10,18,02,02,6.80
2008,10,18,02,03,6.80
2008,10,18,02,04,6.70
2008,10,18,02,05,6.70
2008,10,18,02,06,6.70
2008,10,18,02,07,6.70
2008,10,18,02,08,6.70
2008,10,18,02,09,6.70
2008,10,18,02,10,6.70
2008,10,18,02,11,6.70
2008,10,18,02,12,6.70
2008,10,18,02,13,6.60
2008,10,18,02,14,6.60
2008,10,18,02,15,6.60
2008,10,18,02,16,6.60
2008,10,18,02,17,6.60
2008,10,18,02,18,6.60
2008,10,18,02,19,6.60
2008,10,18,02,20,6.60
2008,10,18,02,21,6.60
2008,10,18,02,22,6.60
2008,10,18,02,23,6.60
2008,10,18,02,24,6.60
2008,10,18,02,25,6.60
2008,10,18,02,26,6.50
2008,10,18,02,27,6.50
2008,10,18,02,28,6.50
2008,10,18,02,29,6.50
2008,10,18,02,30,6.50
2008,10,18,02,31,6.50
2008,10,18,02,32,6.50
2008,10,18,02,33,6.40
2008,10,18,02,34,6.40
2008,10,18,02,35,6.40
2008,10,18,02,36,6.40
2008,10,18,02,37,6.40
2008,10,18,02,38,6.40
2008,10,18,02,39,6.40
2008,10,18,02,40,6.40
2008,10,18,02,41,6.40
2008,10,18,02,42,6.40
2008,10,18,02,43,6.40
2008,10,18,02,44,6.40
2008,10,18,02,45,6.40
2008,10,18,02,46,6.40
2008,10,18,02,47,6.40
2008,10,18,02,48,6.40
2008,10,18,02,49,6.40
2008,10,18,02,50,6.40
2008,10,18,02,51,6.40
2008,10,18,02,52,6.40
2008,10,18,02,53,6.40
2008,10,18,02,54,6.40
2008,10,18,02,55,6.40
2008,10,18,02,56,6.40
2008,10,18,02,57,6.40
2008,10,18,02,58,6.40
2008,10,18,02,59,6.40
2008,10,18,03,00,6.40
2008,10,18,03,01,6.30
2008,10,18,03,02,6.30
2008,10,18,03,03,6.30
2008,10,18,03,04,6.30
2008,10,18,03,05,6.30
2008,10,18,03,06,6.30
2008,10,18,03,07,6.30
2008,10,18,03,08,6.30
2008,10,18,03,09,6.30
2008,10,18,03,10,6.30
2008,10,18,03,11,6.30
2008,10,18,03,12,6.30
2008,10,18,03,13,6.30
2008,10,18,03,14,6.30
2008,10,18,03,15,6.30
2008,10,18,03,16,6.20
2008,10,18,03,17,6.20
2008,10,18,03,18,6.20
2008,10,18,03,19,6.20
2008,10,18,03,20,6.20
2008,10,18,03,21,6.20
2008,10,18,03,22,6.20
2008,10,18,03,23,6.20
2008,10,18,03,24,6.20
2008,10,18,03,25,6.20
2008,10,18,03,26,6.20
2008,10,18,03,27,6.20
2008,10,18,03,28,6.20
2008,10,18,03,29,6.20
2008,10,18,03,30,6.20
2008,10,18,03,31,6.20
2008,10,18,03,32,6.20
2008,10,18,03,33,6.20
2008,10,18,03,34,6.10
2008,10,18,03,35,6.10
2008,10,18,03,36,6.10
2008,10,18,03,37,6.10
2008,10,18,03,38,6.10
2008,10,18,03,39,6.10
2008,10,18,03,40,6.10
2008,10,18,03,41,6.10
2008,10,18,03,42,6.00
2008,10,18,03,43,6.00
2008,10,18,03,44,6.00
2008,10,18,03,45,6.00
2008,10,18,03,46,5.90
2008,10,18,03,47,5.90
2008,10,18,03,48,5.90
2008,10,18,03,49,5.90
2008,10,18,03,50,5.90
2008,10,18,03,51,5.80
2008,10,18,03,52,5.80
2008,10,18,03,53,5.80
2008,10,18,03,54,5.80
2008,10,18,03,55,5.80
2008,10,18,03,56,5.70
2008,10,18,03,57,5.70
2008,10,18,03,58,5.70
2008,10,18,03,59,5.70
2008,10,18,04,00,5.70
2008,10,18,04,01,5.70
2008,10,18,04,02,5.60
2008,10,18,04,03,5.60
2008,10,18,04,04,5.60
2008,10,18,04,05,5.60
2008,10,18,04,06,5.60
2008,10,18,04,07,5.60
2008,10,18,04,08,5.60
2008,10,18,04,09,5.50
2008,10,18,04,10,5.50
2008,10,18,04,11,5.50
2008,10,18,04,12,5.50
2008,10,18,04,13,5.50
2008,10,18,04,14,5.40
2008,10,18,04,15,5.40
2008,10,18,04,16,5.40
2008,10,18,04,17,5.40
2008,10,18,04,18,5.40
2008,10,18,04,19,5.40
2008,10,18,04,20,5.40
2008,10,18,04,21,5.40
2008,10,18,04,22,5.40
2008,10,18,04,23,5.40
2008,10,18,04,24,5.40
2008,10,18,04,25,5.30
2008,10,18,04,26,5.30
2008,10,18,04,27,5.30
2008,10,18,04,28,5.30
2008,10,18,04,29,5.30
2008,10,18,04,30,5.30
2008,10,18,04,31,5.30
2008,10,18,04,32,5.30
2008,10,18,04,33,5.30
2008,10,18,04,34,5.30
2008,10,18,04,35,5.30
2008,10,18,04,36,5.30
2008,10,18,04,37,5.30
2008,10,18,04,38,5.30
2008,10,18,04,39,5.20
2008,10,18,04,40,5.20
2008,10,18,04,41,5.20
2008,10,18,04,42,5.20
2008,10,18,04,43,5.20
2008,10,18,04,44,5.20
2008,10,18,04,45,5.20
2008,10,18,04,46,5.20
2008,10,18,04,47,5.20
2008,10,18,04,48,5.20
2008,10,18,04,49,5.20
2008,10,18,04,50,5.20
2008,10,18,04,51,5.20
2008,10,18,04,52,5.20
2008,10,18,04,53,5.20
2008,10,18,04,54,5.20
2008,10,18,04,55,5.20
2008,10,18,04,56,5.20
2008,10,18,04,57,5.20
2008,10,18,04,58,5.20
2008,10,18,04,59,5.20
2008,10,18,05,00,5.20
2008,10,18,05,01,5.20
2008,10,18,05,02,5.20
2008,10,18,05,03,5.20
2008,10,18,05,04,5.20
2008,10,18,05,05,5.20
2008,10,18,05,06,5.20
2008,10,18,05,07,5.20
2008,10,18,05,08,5.20
2008,10,18,05,09,5.20
2008,10,18,05,10,5.20
2008,10,18,05,11,5.20
2008,10,18,05,12,5.20
2008,10,18,05,13,5.20
2008,10,18,05,14,5.20
2008,10,18,05,15,5.20
2008,10,18,05,16,5.20
2008,10,18,05,17,5.10
2008,10,18,05,18,5.10
2008,10,18,05,19,5.10
2008,10,18,05,20,5.10
2008,10,18,05,21,5.10
2008,10,18,05,22,5.10
2008,10,18,05,23,5.10
2008,10,18,05,24,5.10
2008,10,18,05,25,5.10
2008,10,18,05,26,5.10
2008,10,18,05,27,5.10
2008,10,18,05,28,5.10
2008,10,18,05,29,5.10
2008,10,18,05,30,5.10
2008,10,18,05,31,5.10
2008,10,18,05,32,5.10
2008,10,18,05,33,5.10
2008,10,18,05,34,5.00
2008,10,18,05,35,5.00
2008,10,18,05,36,5.00
2008,10,18,05,37,5.00
2008,10,18,05,38,5.00
2008,10,18,05,39,5.00
2008,10,18,05,40,4.90
2008,10,18,05,41,4.90
2008,10,18,05,42,4.90
2008,10,18,05,43,4.90
2008,10,18,05,44,4.90
2008,10,18,05,45,4.90
2008,10,18,05,46,4.90
2008,10,18,05,47,4.90
2008,10,18,05,48,4.90
2008,10,18,05,49,4.90
2008,10,18,05,50,4.90
2008,10,18,05,51,4.90
2008,10,18,05,52,4.90
2008,10,18,05,53,4.90
2008,10,18,05,54,4.90
2008,10,18,05,55,4.90
2008,10,18,05,56,4.90
2008,10,18,05,57,4.90
2008,10,18,05,58,5.00
2008,10,18,05,59,5.00
2008,10,18,06,00,5.00
2008,10,18,06,01,5.00
2008,10,18,06,02,5.10
2008,10,18,06,03,5.10
2008,10,18,06,04,5.10
2008,10,18,06,05,5.10
2008,10,18,06,06,5.10
2008,10,18,06,07,5.10
2008,10,18,06,08,5.10
2008,10,18,06,09,5.10
2008,10,18,06,10,5.10
2008,10,18,06,11,5.10
2008,10,18,06,12,5.10
2008,10,18,06,13,5.10
2008,10,18,06,14,5.10
2008,10,18,06,15,5.20
2008,10,18,06,16,5.20
2008,10,18,06,17,5.20
2008,10,18,06,18,5.20
2008,10,18,06,19,5.20
2008,10,18,06,20,5.30
2008,10,18,06,21,5.30
2008,10,18,06,22,5.30
2008,10,18,06,23,5.30
2008,10,18,06,24,5.30
2008,10,18,06,25,5.40
2008,10,18,06,26,5.40
2008,10,18,06,27,5.40
2008,10,18,06,28,5.40
2008,10,18,06,29,5.50
2008,10,18,06,30,5.50
2008,10,18,06,31,5.60
2008,10,18,06,32,5.60
2008,10,18,06,33,5.60
2008,10,18,06,34,5.70
2008,10,18,06,35,5.70
2008,10,18,06,36,5.70
2008,10,18,06,37,5.70
2008,10,18,06,38,5.70
2008,10,18,06,39,5.70
2008,10,18,06,40,5.70
2008,10,18,06,41,5.70
2008,10,18,06,42,5.80
2008,10,18,06,43,5.80
2008,10,18,06,44,5.70
2008,10,18,06,45,5.70
2008,10,18,06,46,5.70
2008,10,18,06,47,5.70
2008,10,18,06,48,5.70
2008,10,18,06,49,5.70
2008,10,18,06,50,5.70
2008,10,18,06,51,5.70
2008,10,18,06,52,5.70
2008,10,18,06,53,5.70
2008,10,18,06,54,5.70
2008,10,18,06,55,5.80
2008,10,18,06,56,5.80
2008,10,18,06,57,5.80
2008,10,18,06,58,5.90
2008,10,18,06,59,5.90
2008,10,18,07,00,5.90
2008,10,18,07,01,5.90
2008,10,18,07,02,5.90
2008,10,18,07,03,5.90
2008,10,18,07,04,6.00
2008,10,18,07,05,6.00
2008,10,18,07,06,6.00
2008,10,18,07,07,6.00
2008,10,18,07,08,6.00
2008,10,18,07,09,6.00
2008,10,18,07,10,6.10
2008,10,18,07,11,6.10
2008,10,18,07,12,6.10
2008,10,18,07,13,6.10
2008,10,18,07,14,6.10
2008,10,18,07,15,6.10
2008,10,18,07,16,6.10
2008,10,18,07,17,6.10
2008,10,18,07,18,6.10
2008,10,18,07,19,6.10
2008,10,18,07,20,6.10
2008,10,18,07,21,6.20
2008,10,18,07,22,6.20
2008,10,18,07,23,6.20
2008,10,18,07,24,6.30
2008,10,18,07,25,6.30
2008,10,18,07,26,6.30
2008,10,18,07,27,6.30
2008,10,18,07,28,6.30
2008,10,18,07,29,6.30
2008,10,18,07,30,6.30
2008,10,18,07,31,6.30
2008,10,18,07,32,6.30
2008,10,18,07,33,6.30
2008,10,18,07,34,6.30
2008,10,18,07,35,6.30
2008,10,18,07,36,6.40
2008,10,18,07,37,6.40
2008,10,18,07,38,6.40
2008,10,18,07,39,6.40
2008,10,18,07,40,6.40
2008,10,18,07,41,6.40
2008,10,18,07,42,6.40
2008,10,18,07,43,6.40
2008,10,18,07,44,6.40
2008,10,18,07,45,6.40
2008,10,18,07,46,6.40
2008,10,18,07,47,6.40
2008,10,18,07,48,6.40
2008,10,18,07,49,6.40
2008,10,18,07,50,6.40
2008,10,18,07,51,6.40
2008,10,18,07,52,6.40
2008,10,18,07,53,6.30
2008,10,18,07,54,6.30
2008,10,18,07,55,6.40
2008,10,18,07,56,6.40
2008,10,18,07,57,6.40
2008,10,18,07,58,6.40
2008,10,18,07,59,6.40
2008,10,18,08,00,6.40
2008,10,18,08,01,6.40
2008,10,18,08,02,6.40
2008,10,18,08,03,6.40
2008,10,18,08,04,6.40
2008,10,18,08,05,6.40
2008,10,18,08,06,6.40
2008,10,18,08,07,6.40
2008,10,18,08,08,6.40
2008,10,18,08,09,6.40
2008,10,18,08,10,6.40
2008,10,18,08,11,6.50
2008,10,18,08,12,6.50
2008,10,18,08,13,6.60
2008,10,18,08,14,6.60
2008,10,18,08,15,6.60
2008,10,18,08,16,6.60
2008,10,18,08,17,6.60
2008,10,18,08,18,6.60
2008,10,18,08,19,6.60
2008,10,18,08,20,6.60
2008,10,18,08,21,6.60
2008,10,18,08,22,6.60
2008,10,18,08,23,6.70
2008,10,18,08,24,6.70
2008,10,18,08,25,6.70
2008,10,18,08,26,6.70
2008,10,18,08,27,6.70
2008,10,18,08,28,6.70
2008,10,18,08,29,6.70
2008,10,18,08,30,6.60
2008,10,18,08,31,6.60
2008,10,18,08,32,6.60
2008,10,18,08,33,6.60
2008,10,18,08,34,6.60
2008,10,18,08,35,6.70
2008,10,18,08,36,6.70
2008,10,18,08,37,6.80
2008,10,18,08,38,6.80
2008,10,18,08,39,6.80
2008,10,18,08,40,6.80
2008,10,18,08,41,6.90
2008,10,18,08,42,6.90
2008,10,18,08,43,6.90
2008,10,18,08,44,7.00
2008,10,18,08,45,7.00
2008,10,18,08,46,7.00
2008,10,18,08,47,7.00
2008,10,18,08,48,7.10
2008,10,18,08,49,7.10
2008,10,18,08,50,7.10
2008,10,18,08,51,7.20
2008,10,18,08,52,7.20
2008,10,18,08,53,7.20
2008,10,18,08,54,7.20
2008,10,18,08,55,7.20
2008,10,18,08,56,7.20
2008,10,18,08,57,7.30
2008,10,18,08,58,7.30
2008,10,18,08,59,7.30
2008,10,18,09,00,7.30
2008,10,18,09,01,7.40
2008,10,18,09,02,7.40
2008,10,18,09,03,7.40
2008,10,18,09,04,7.40
2008,10,18,09,05,7.40
2008,10,18,09,06,7.40
2008,10,18,09,07,7.40
2008,10,18,09,08,7.50
2008,10,18,09,09,7.50
2008,10,18,09,10,7.50
2008,10,18,09,11,7.50
2008,10,18,09,12,7.50
2008,10,18,09,13,7.50
2008,10,18,09,14,7.50
2008,10,18,09,15,7.60
2008,10,18,09,16,7.60
2008,10,18,09,17,7.60
2008,10,18,09,18,7.60
2008,10,18,09,19,7.60
2008,10,18,09,20,7.60
2008,10,18,09,21,7.60
2008,10,18,09,22,7.60
2008,10,18,09,23,7.60
2008,10,18,09,24,7.60
2008,10,18,09,25,7.60
2008,10,18,09,26,7.60
2008,10,18,09,27,7.60
2008,10,18,09,28,7.60
2008,10,18,09,29,7.60
2008,10,18,09,30,7.60
2008,10,18,09,31,7.60
2008,10,18,09,32,7.60
2008,10,18,09,33,7.60
2008,10,18,09,34,7.60
2008,10,18,09,35,7.60
2008,10,18,09,36,7.60
2008,10,18,09,37,7.60
2008,10,18,09,38,7.60
2008,10,18,09,39,7.60
2008,10,18,09,40,7.70
2008,10,18,09,41,7.70
2008,10,18,09,42,7.70
2008,10,18,09,43,7.70
2008,10,18,09,44,7.80
2008,10,18,09,45,7.80
2008,10,18,09,46,7.80
2008,10,18,09,47,7.80
2008,10,18,09,48,7.80
2008,10,18,09,49,7.80
2008,10,18,09,50,7.80
2008,10,18,09,51,7.90
2008,10,18,09,52,7.90
2008,10,18,09,53,7.90
2008,10,18,09,54,8.00
2008,10,18,09,55,8.00
2008,10,18,09,56,8.00
2008,10,18,09,57,8.10
2008,10,18,09,58,8.10
2008,10,18,09,59,8.10
2008,10,18,10,00,8.10
2008,10,18,10,01,8.20
2008,10,18,10,02,8.20
2008,10,18,10,03,8.20
2008,10,18,10,04,8.20
2008,10,18,10,05,8.30
2008,10,18,10,06,8.30
2008,10,18,10,07,8.30
2008,10,18,10,08,8.30
2008,10,18,10,09,8.30
2008,10,18,10,10,8.40
2008,10,18,10,11,8.40
2008,10,18,10,12,8.50
2008,10,18,10,13,8.50
2008,10,18,10,14,8.60
2008,10,18,10,15,8.60
2008,10,18,10,16,8.70
2008,10,18,10,17,8.80
2008,10,18,10,18,8.80
2008,10,18,10,19,8.90
2008,10,18,10,20,9.00
2008,10,18,10,21,9.00
2008,10,18,10,22,9.10
2008,10,18,10,23,9.20
2008,10,18,10,24,9.20
2008,10,18,10,25,9.30
2008,10,18,10,26,9.30
2008,10,18,10,27,9.40
2008,10,18,10,28,9.40
2008,10,18,10,29,9.50
2008,10,18,10,30,9.50
2008,10,18,10,31,9.60
2008,10,18,10,32,9.60
2008,10,18,10,33,9.70
2008,10,18,10,34,9.70
2008,10,18,10,35,9.70
2008,10,18,10,36,9.80
2008,10,18,10,37,9.80
2008,10,18,10,38,9.90
2008,10,18,10,39,9.90
2008,10,18,10,40,10.00
2008,10,18,10,41,10.00
2008,10,18,10,42,10.00
2008,10,18,10,43,10.10
2008,10,18,10,44,10.00
2008,10,18,10,45,10.00
2008,10,18,10,46,10.00
2008,10,18,10,47,10.00
2008,10,18,10,48,9.90
2008,10,18,10,49,9.90
2008,10,18,10,50,9.90
2008,10,18,10,51,9.90
2008,10,18,10,52,9.80
2008,10,18,10,53,9.80
2008,10,18,10,54,9.80
2008,10,18,10,55,9.70
2008,10,18,10,56,9.70
2008,10,18,10,57,9.70
2008,10,18,10,58,9.70
2008,10,18,10,59,9.70
2008,10,18,11,00,9.70
2008,10,18,11,01,9.70
2008,10,18,11,02,9.70
2008,10,18,11,03,9.70
2008,10,18,11,04,9.70
2008,10,18,11,05,9.70
2008,10,18,11,06,9.70
2008,10,18,11,07,9.70
2008,10,18,11,08,9.70
2008,10,18,11,09,9.70
2008,10,18,11,10,9.70
2008,10,18,11,11,9.70
2008,10,18,11,12,9.70
2008,10,18,11,13,9.80
2008,10,18,11,14,9.80
2008,10,18,11,15,9.80
2008,10,18,11,16,9.80
2008,10,18,11,17,9.80
2008,10,18,11,18,9.90
2008,10,18,11,19,9.90
2008,10,18,11,20,9.90
2008,10,18,11,21,9.90
2008,10,18,11,22,9.90
2008,10,18,11,23,10.00
2008,10,18,11,24,10.00
2008,10,18,11,25,10.00
2008,10,18,11,26,10.10
2008,10,18,11,27,10.10
2008,10,18,11,28,10.10
2008,10,18,11,29,10.10
2008,10,18,11,30,10.10
2008,10,18,11,31,10.00
2008,10,18,11,32,10.10
2008,10,18,11,33,10.10
2008,10,18,11,34,10.10
2008,10,18,11,35,10.10
2008,10,18,11,36,10.10
2008,10,18,11,37,10.10
2008,10,18,11,38,10.10
2008,10,18,11,39,10.10
2008,10,18,11,40,10.20
2008,10,18,11,41,10.20
2008,10,18,11,42,10.20
2008,10,18,11,43,10.20
2008,10,18,11,44,10.30
2008,10,18,11,45,10.30
2008,10,18,11,46,10.30
2008,10,18,11,47,10.40
2008,10,18,11,48,10.40
2008,10,18,11,49,10.40
2008,10,18,11,50,10.40
2008,10,18,11,51,10.50
2008,10,18,11,52,10.50
2008,10,18,11,53,10.50
2008,10,18,11,54,10.50
2008,10,18,11,55,10.40
2008,10,18,11,56,10.40
2008,10,18,11,57,10.30
2008,10,18,11,58,10.30
2008,10,18,11,59,10.30
2008,10,18,12,00,10.30
2008,10,18,12,01,10.30
2008,10,18,12,02,10.30
2008,10,18,12,03,10.30
2008,10,18,12,04,10.30
2008,10,18,12,05,10.30
2008,10,18,12,06,10.30
2008,10,18,12,07,10.30
2008,10,18,12,08,10.30
2008,10,18,12,09,10.30
2008,10,18,12,10,10.30
2008,10,18,12,11,10.20
2008,10,18,12,12,10.20
2008,10,18,12,13,10.20
2008,10,18,12,14,10.20
2008,10,18,12,15,10.20
2008,10,18,12,16,10.30
2008,10,18,12,17,10.30
2008,10,18,12,18,10.30
2008,10,18,12,19,10.30
2008,10,18,12,20,10.30
2008,10,18,12,21,10.30
2008,10,18,12,22,10.30
2008,10,18,12,23,10.30
2008,10,18,12,24,10.40
2008,10,18,12,25,10.40
2008,10,18,12,26,10.40
2008,10,18,12,27,10.40
2008,10,18,12,28,10.40
2008,10,18,12,29,10.40
2008,10,18,12,30,10.30
2008,10,18,12,31,10.30
2008,10,18,12,32,10.40
2008,10,18,12,33,10.40
2008,10,18,12,34,10.40
2008,10,18,12,35,10.40
2008,10,18,12,36,10.40
2008,10,18,12,37,10.50
2008,10,18,12,38,10.50
2008,10,18,12,39,10.50
2008,10,18,12,40,10.60
2008,10,18,12,41,10.60
2008,10,18,12,42,10.60
2008,10,18,12,43,10.60
2008,10,18,12,44,10.60
2008,10,18,12,45,10.60
2008,10,18,12,46,10.70
2008,10,18,12,47,10.70
2008,10,18,12,48,10.70
2008,10,18,12,49,10.70
2008,10,18,12,50,10.70
2008,10,18,12,51,10.70
2008,10,18,12,52,10.70
2008,10,18,12,53,10.70
2008,10,18,12,54,10.70
2008,10,18,12,55,10.70
2008,10,18,12,56,10.80
2008,10,18,12,57,10.80
2008,10,18,12,58,10.90
2008,10,18,12,59,10.90
2008,10,18,13,00,11.00
2008,10,18,13,01,11.00
2008,10,18,13,02,11.10
2008,10,18,13,03,11.10
2008,10,18,13,04,11.10
2008,10,18,13,05,11.10
2008,10,18,13,06,11.10
2008,10,18,13,07,11.20
2008,10,18,13,08,11.20
2008,10,18,13,09,11.20
2008,10,18,13,10,11.30
2008,10,18,13,11,11.30
2008,10,18,13,12,11.30
2008,10,18,13,13,11.30
2008,10,18,13,14,11.30
2008,10,18,13,15,11.30
2008,10,18,13,16,11.30
2008,10,18,13,17,11.30
2008,10,18,13,18,11.30
2008,10,18,13,19,11.30
2008,10,18,13,20,11.30
2008,10,18,13,21,11.30
2008,10,18,13,22,11.40
2008,10,18,13,23,11.40
2008,10,18,13,24,11.40
2008,10,18,13,25,11.40
2008,10,18,13,26,11.50
2008,10,18,13,27,11.50
2008,10,18,13,28,11.50
2008,10,18,13,29,11.60
2008,10,18,13,30,11.60
2008,10,18,13,31,11.60
2008,10,18,13,32,11.60
2008,10,18,13,33,11.60
2008,10,18,13,34,11.50
2008,10,18,13,35,11.40
2008,10,18,13,36,11.40
2008,10,18,13,37,11.30
2008,10,18,13,38,11.30
2008,10,18,13,39,11.30
2008,10,18,13,40,11.30
2008,10,18,13,41,11.30
2008,10,18,13,42,11.30
2008,10,18,13,43,11.40
2008,10,18,13,44,11.40
2008,10,18,13,45,11.40
2008,10,18,13,46,11.40
2008,10,18,13,47,11.50
2008,10,18,13,48,11.60
2008,10,18,13,49,11.60
2008,10,18,13,50,11.70
2008,10,18,13,51,11.70
2008,10,18,13,52,11.80
2008,10,18,13,53,11.90
2008,10,18,13,54,11.90
2008,10,18,13,55,12.00
2008,10,18,13,56,12.10
2008,10,18,13,57,12.10
2008,10,18,13,58,12.10
2008,10,18,13,59,12.20
2008,10,18,14,00,12.20
2008,10,18,14,01,12.20
2008,10,18,14,02,12.20
2008,10,18,14,03,12.20
2008,10,18,14,04,12.10
2008,10,18,14,05,12.10
2008,10,18,14,06,12.10
2008,10,18,14,07,12.10
2008,10,18,14,08,12.10
2008,10,18,14,09,12.00
2008,10,18,14,10,12.10
2008,10,18,14,11,12.10
2008,10,18,14,12,12.00
2008,10,18,14,13,12.10
2008,10,18,14,14,12.10
2008,10,18,14,15,12.10
2008,10,18,14,16,12.00
2008,10,18,14,17,12.00
2008,10,18,14,18,12.00
2008,10,18,14,19,12.00
2008,10,18,14,20,12.10
2008,10,18,14,21,12.10
2008,10,18,14,22,12.10
2008,10,18,14,23,12.10
2008,10,18,14,24,12.10
2008,10,18,14,25,12.10
2008,10,18,14,26,12.20
2008,10,18,14,27,12.20
2008,10,18,14,28,12.20
2008,10,18,14,29,12.30
2008,10,18,14,30,12.30
2008,10,18,14,31,12.30
2008,10,18,14,32,12.30
2008,10,18,14,33,12.30
2008,10,18,14,34,12.40
2008,10,18,14,35,12.40
2008,10,18,14,36,12.40
2008,10,18,14,37,12.40
2008,10,18,14,38,12.40
2008,10,18,14,39,12.30
2008,10,18,14,40,12.30
2008,10,18,14,41,12.30
2008,10,18,14,42,12.30
2008,10,18,14,43,12.30
2008,10,18,14,44,12.30
2008,10,18,14,45,12.30
2008,10,18,14,46,12.30
2008,10,18,14,47,12.30
2008,10,18,14,48,12.30
2008,10,18,14,49,12.30
2008,10,18,14,50,12.20
2008,10,18,14,51,12.20
2008,10,18,14,52,12.20
2008,10,18,14,53,12.10
2008,10,18,14,54,12.10
2008,10,18,14,55,12.10
2008,10,18,14,56,12.20
2008,10,18,14,57,12.20
2008,10,18,14,58,12.20
2008,10,18,14,59,12.30
2008,10,18,15,00,12.40
2008,10,18,15,01,12.50
2008,10,18,15,02,12.50
2008,10,18,15,03,12.60
2008,10,18,15,04,12.60
2008,10,18,15,05,12.60
2008,10,18,15,06,12.60
2008,10,18,15,07,12.50
2008,10,18,15,08,12.50
2008,10,18,15,09,12.50
2008,10,18,15,10,12.50
2008,10,18,15,11,12.40
2008,10,18,15,12,12.40
2008,10,18,15,13,12.40
2008,10,18,15,14,12.30
2008,10,18,15,15,12.20
2008,10,18,15,16,12.20
2008,10,18,15,17,12.10
2008,10,18,15,18,12.10
2008,10,18,15,19,12.00
2008,10,18,15,20,12.00
2008,10,18,15,21,11.90
2008,10,18,15,22,11.90
2008,10,18,15,23,11.90
2008,10,18,15,24,11.90
2008,10,18,15,25,11.80
2008,10,18,15,26,11.90
2008,10,18,15,27,11.90
2008,10,18,15,28,11.90
2008,10,18,15,29,11.90
2008,10,18,15,30,12.00
2008,10,18,15,31,12.00
2008,10,18,15,32,12.10
2008,10,18,15,33,12.10
2008,10,18,15,34,12.20
2008,10,18,15,35,12.20
2008,10,18,15,36,12.30
2008,10,18,15,37,12.40
2008,10,18,15,38,12.50
2008,10,18,15,39,12.60
2008,10,18,15,40,12.70
2008,10,18,15,41,12.80
2008,10,18,15,42,12.90
2008,10,18,15,43,12.90
2008,10,18,15,44,13.00
2008,10,18,15,45,13.10
2008,10,18,15,46,13.10
2008,10,18,15,47,13.10
2008,10,18,15,48,13.10
2008,10,18,15,49,13.00
2008,10,18,15,50,13.00
2008,10,18,15,51,12.90
2008,10,18,15,52,12.80
2008,10,18,15,53,12.60
2008,10,18,15,54,12.50
2008,10,18,15,55,12.50
2008,10,18,15,56,12.40
2008,10,18,15,57,12.30
2008,10,18,15,58,12.20
2008,10,18,15,59,12.10
2008,10,18,16,00,12.10
2008,10,18,16,01,12.00
2008,10,18,16,02,12.00
2008,10,18,16,03,12.00
2008,10,18,16,04,12.10
2008,10,18,16,05,12.10
2008,10,18,16,06,12.20
2008,10,18,16,07,12.20
2008,10,18,16,08,12.30
2008,10,18,16,09,12.40
2008,10,18,16,10,12.40
2008,10,18,16,11,12.50
2008,10,18,16,12,12.50
2008,10,18,16,13,12.60
2008,10,18,16,14,12.60
2008,10,18,16,15,12.60
2008,10,18,16,16,12.50
2008,10,18,16,17,12.50
2008,10,18,16,18,12.40
2008,10,18,16,19,12.40
2008,10,18,16,20,12.40
2008,10,18,16,21,12.40
2008,10,18,16,22,12.30
2008,10,18,16,23,12.30
2008,10,18,16,24,12.30
2008,10,18,16,25,12.30
2008,10,18,16,26,12.20
2008,10,18,16,27,12.20
2008,10,18,16,28,12.20
2008,10,18,16,29,12.20
2008,10,18,16,30,12.20
2008,10,18,16,31,12.20
2008,10,18,16,32,12.30
2008,10,18,16,33,12.30
2008,10,18,16,34,12.30
2008,10,18,16,35,12.30
2008,10,18,16,36,12.20
2008,10,18,16,37,12.20
2008,10,18,16,38,12.20
2008,10,18,16,39,12.20
2008,10,18,16,40,12.20
2008,10,18,16,41,12.10
2008,10,18,16,42,12.10
2008,10,18,16,43,12.10
2008,10,18,16,44,12.10
2008,10,18,16,45,12.00
2008,10,18,16,46,12.00
2008,10,18,16,47,12.00
2008,10,18,16,48,12.00
2008,10,18,16,49,11.90
2008,10,18,16,50,11.90
2008,10,18,16,51,11.90
2008,10,18,16,52,11.90
2008,10,18,16,53,12.00
2008,10,18,16,54,12.00
2008,10,18,16,55,12.00
2008,10,18,16,56,12.00
2008,10,18,16,57,12.00
2008,10,18,16,58,11.90
2008,10,18,16,59,11.90
2008,10,18,17,00,11.90
2008,10,18,17,01,11.80
2008,10,18,17,02,11.80
2008,10,18,17,03,11.70
2008,10,18,17,04,11.60
2008,10,18,17,05,11.60
2008,10,18,17,06,11.60
2008,10,18,17,07,11.50
2008,10,18,17,08,11.40
2008,10,18,17,09,11.40
2008,10,18,17,10,11.30
2008,10,18,17,11,11.30
2008,10,18,17,12,11.20
2008,10,18,17,13,11.20
2008,10,18,17,14,11.10
2008,10,18,17,15,11.10
2008,10,18,17,16,11.00
2008,10,18,17,17,10.90
2008,10,18,17,18,10.80
2008,10,18,17,19,10.80
2008,10,18,17,20,10.70
2008,10,18,17,21,10.70
2008,10,18,17,22,10.60
2008,10,18,17,23,10.60
2008,10,18,17,24,10.60
2008,10,18,17,25,10.50
2008,10,18,17,26,10.50
2008,10,18,17,27,10.40
2008,10,18,17,28,10.30
2008,10,18,17,29,10.30
2008,10,18,17,30,10.20
2008,10,18,17,31,10.20
2008,10,18,17,32,10.20
2008,10,18,17,33,10.10
2008,10,18,17,34,10.10
2008,10,18,17,35,10.00
2008,10,18,17,36,10.00
2008,10,18,17,37,9.90
2008,10,18,17,38,9.90
2008,10,18,17,39,9.90
2008,10,18,17,40,9.80
2008,10,18,17,41,9.80
2008,10,18,17,42,9.80
2008,10,18,17,43,9.80
2008,10,18,17,44,9.70
2008,10,18,17,45,9.70
2008,10,18,17,46,9.60
2008,10,18,17,47,9.60
2008,10,18,17,48,9.60
2008,10,18,17,49,9.50
2008,10,18,17,50,9.50
2008,10,18,17,51,9.40
2008,10,18,17,52,9.40
2008,10,18,17,53,9.40
2008,10,18,17,54,9.30
2008,10,18,17,55,9.30
2008,10,18,17,56,9.20
2008,10,18,17,57,9.20
2008,10,18,17,58,9.20
2008,10,18,17,59,9.10
2008,10,18,18,00,9.10
2008,10,18,18,01,9.00
2008,10,18,18,02,9.00
2008,10,18,18,03,8.90
2008,10,18,18,04,8.90
2008,10,18,18,05,8.90
2008,10,18,18,06,8.80
2008,10,18,18,07,8.80
2008,10,18,18,08,8.70
2008,10,18,18,09,8.70
2008,10,18,18,10,8.60
2008,10,18,18,11,8.60
2008,10,18,18,12,8.60
2008,10,18,18,13,8.50
2008,10,18,18,14,8.40
2008,10,18,18,15,8.40
2008,10,18,18,16,8.40
2008,10,18,18,17,8.30
2008,10,18,18,18,8.30
2008,10,18,18,19,8.20
2008,10,18,18,20,8.20
2008,10,18,18,21,8.10
2008,10,18,18,22,8.10
2008,10,18,18,23,8.10
2008,10,18,18,24,8.00
2008,10,18,18,25,7.90
2008,10,18,18,26,7.90
2008,10,18,18,27,7.90
2008,10,18,18,28,7.80
2008,10,18,18,29,7.80
2008,10,18,18,30,7.80
2008,10,18,18,31,7.80
2008,10,18,18,32,7.70
2008,10,18,18,33,7.70
2008,10,18,18,34,7.70
2008,10,18,18,35,7.60
2008,10,18,18,36,7.60
2008,10,18,18,37,7.60
2008,10,18,18,38,7.50