Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,09,10,34,11.20
2012,04,09,10,35,11.20
2012,04,09,10,36,11.20
2012,04,09,10,37,11.30
2012,04,09,10,38,11.30
2012,04,09,10,39,11.20
2012,04,09,10,40,11.30
2012,04,09,10,41,11.40
2012,04,09,10,42,11.40
2012,04,09,10,43,11.50
2012,04,09,10,44,11.60
2012,04,09,10,45,11.70
2012,04,09,10,46,11.80
2012,04,09,10,47,11.90
2012,04,09,10,48,11.90
2012,04,09,10,49,11.90
2012,04,09,10,50,11.90
2012,04,09,10,51,12.00
2012,04,09,10,52,12.00
2012,04,09,10,53,12.00
2012,04,09,10,54,12.10
2012,04,09,10,55,12.10
2012,04,09,10,56,12.20
2012,04,09,10,57,12.10
2012,04,09,10,58,12.10
2012,04,09,10,59,12.20
2012,04,09,11,00,12.10
2012,04,09,11,01,12.00
2012,04,09,11,02,12.00
2012,04,09,11,03,11.90
2012,04,09,11,04,11.80
2012,04,09,11,05,11.70
2012,04,09,11,06,11.70
2012,04,09,11,07,11.60
2012,04,09,11,08,11.50
2012,04,09,11,09,11.50
2012,04,09,11,10,11.40
2012,04,09,11,11,11.30
2012,04,09,11,12,11.20
2012,04,09,11,13,11.10
2012,04,09,11,14,11.00
2012,04,09,11,15,11.00
2012,04,09,11,16,11.10
2012,04,09,11,17,11.10
2012,04,09,11,18,11.20
2012,04,09,11,19,11.30
2012,04,09,11,20,11.30
2012,04,09,11,21,11.40
2012,04,09,11,22,11.40
2012,04,09,11,23,11.40
2012,04,09,11,24,11.30
2012,04,09,11,25,11.30
2012,04,09,11,26,11.40
2012,04,09,11,27,11.40
2012,04,09,11,28,11.50
2012,04,09,11,29,11.60
2012,04,09,11,30,11.70
2012,04,09,11,31,11.70
2012,04,09,11,32,11.80
2012,04,09,11,33,11.80
2012,04,09,11,34,11.80
2012,04,09,11,35,11.90
2012,04,09,11,36,11.90
2012,04,09,11,37,11.90
2012,04,09,11,38,11.80
2012,04,09,11,39,11.70
2012,04,09,11,40,11.60
2012,04,09,11,41,11.40
2012,04,09,11,42,11.30
2012,04,09,11,43,11.30
2012,04,09,11,44,11.30
2012,04,09,11,45,11.40
2012,04,09,11,46,11.40
2012,04,09,11,47,11.40
2012,04,09,11,48,11.40
2012,04,09,11,49,11.40
2012,04,09,11,50,11.40
2012,04,09,11,51,11.40
2012,04,09,11,52,11.50
2012,04,09,11,53,11.50
2012,04,09,11,54,11.50
2012,04,09,11,55,11.50
2012,04,09,11,56,11.50
2012,04,09,11,57,11.60
2012,04,09,11,58,11.60
2012,04,09,11,59,11.70
2012,04,09,12,00,11.70
2012,04,09,12,01,11.80
2012,04,09,12,02,11.90
2012,04,09,12,03,12.00
2012,04,09,12,04,12.10
2012,04,09,12,05,12.20
2012,04,09,12,06,12.30
2012,04,09,12,07,12.40
2012,04,09,12,08,12.40
2012,04,09,12,09,12.50
2012,04,09,12,10,12.60
2012,04,09,12,11,12.60
2012,04,09,12,12,12.60
2012,04,09,12,13,12.60
2012,04,09,12,14,12.60
2012,04,09,12,15,12.60
2012,04,09,12,16,12.70
2012,04,09,12,17,12.70
2012,04,09,12,18,12.70
2012,04,09,12,19,12.80
2012,04,09,12,20,12.80
2012,04,09,12,21,13.00
2012,04,09,12,22,13.10
2012,04,09,12,23,13.20
2012,04,09,12,24,13.20
2012,04,09,12,25,13.20
2012,04,09,12,26,13.30
2012,04,09,12,27,13.30
2012,04,09,12,28,13.20
2012,04,09,12,29,13.20
2012,04,09,12,30,13.20
2012,04,09,12,31,13.20
2012,04,09,12,32,13.20
2012,04,09,12,33,13.20
2012,04,09,12,34,13.20
2012,04,09,12,35,13.20
2012,04,09,12,36,13.10
2012,04,09,12,37,13.10
2012,04,09,12,38,13.10
2012,04,09,12,39,13.10
2012,04,09,12,40,13.10
2012,04,09,12,41,13.10
2012,04,09,12,42,13.10
2012,04,09,12,43,13.10
2012,04,09,12,44,13.10
2012,04,09,12,45,13.20
2012,04,09,12,46,13.20
2012,04,09,12,47,13.20
2012,04,09,12,48,13.20
2012,04,09,12,49,13.30
2012,04,09,12,50,13.30
2012,04,09,12,51,13.40
2012,04,09,12,52,13.50
2012,04,09,12,53,13.50
2012,04,09,12,54,13.50
2012,04,09,12,55,13.50
2012,04,09,12,56,13.50
2012,04,09,12,57,13.40
2012,04,09,12,58,13.40
2012,04,09,12,59,13.40
2012,04,09,13,00,13.40
2012,04,09,13,01,13.40
2012,04,09,13,02,13.40
2012,04,09,13,03,13.30
2012,04,09,13,04,13.30
2012,04,09,13,05,13.30
2012,04,09,13,06,13.30
2012,04,09,13,07,13.30
2012,04,09,13,08,13.20
2012,04,09,13,09,13.30
2012,04,09,13,10,13.30
2012,04,09,13,11,13.30
2012,04,09,13,12,13.40
2012,04,09,13,13,13.40
2012,04,09,13,14,13.50
2012,04,09,13,15,13.60
2012,04,09,13,16,13.60
2012,04,09,13,17,13.60
2012,04,09,13,18,13.60
2012,04,09,13,19,13.60
2012,04,09,13,20,13.60
2012,04,09,13,21,13.60
2012,04,09,13,22,13.60
2012,04,09,13,23,13.50
2012,04,09,13,24,13.50
2012,04,09,13,25,13.50
2012,04,09,13,26,13.50
2012,04,09,13,27,13.50
2012,04,09,13,28,13.50
2012,04,09,13,29,13.50
2012,04,09,13,30,13.50
2012,04,09,13,31,13.40
2012,04,09,13,32,13.40
2012,04,09,13,33,13.20
2012,04,09,13,34,13.10
2012,04,09,13,35,13.00
2012,04,09,13,36,12.90
2012,04,09,13,37,12.80
2012,04,09,13,38,12.80
2012,04,09,13,39,12.80
2012,04,09,13,40,12.80
2012,04,09,13,41,12.80
2012,04,09,13,42,12.80
2012,04,09,13,43,12.90
2012,04,09,13,44,12.90
2012,04,09,13,45,12.90
2012,04,09,13,46,12.90
2012,04,09,13,47,12.90
2012,04,09,13,48,13.00
2012,04,09,13,49,13.10
2012,04,09,13,50,13.10
2012,04,09,13,51,13.10
2012,04,09,13,52,13.10
2012,04,09,13,53,13.10
2012,04,09,13,54,13.20
2012,04,09,13,55,13.20
2012,04,09,13,56,13.20
2012,04,09,13,57,13.30
2012,04,09,13,58,13.40
2012,04,09,13,59,13.40
2012,04,09,14,00,13.50
2012,04,09,14,01,13.50
2012,04,09,14,02,13.50
2012,04,09,14,03,13.60
2012,04,09,14,04,13.60
2012,04,09,14,05,13.60
2012,04,09,14,06,13.60
2012,04,09,14,07,13.60
2012,04,09,14,08,13.60
2012,04,09,14,09,13.60
2012,04,09,14,10,13.60
2012,04,09,14,11,13.60
2012,04,09,14,12,13.60
2012,04,09,14,13,13.60
2012,04,09,14,14,13.60
2012,04,09,14,15,13.60
2012,04,09,14,16,13.60
2012,04,09,14,17,13.70
2012,04,09,14,18,13.70
2012,04,09,14,19,13.70
2012,04,09,14,20,13.70
2012,04,09,14,21,13.70
2012,04,09,14,22,13.70
2012,04,09,14,23,13.70
2012,04,09,14,24,13.80
2012,04,09,14,25,13.80
2012,04,09,14,26,13.90
2012,04,09,14,27,14.00
2012,04,09,14,28,14.00
2012,04,09,14,29,14.10
2012,04,09,14,30,14.20
2012,04,09,14,31,14.20
2012,04,09,14,32,14.20
2012,04,09,14,33,14.20
2012,04,09,14,34,14.20
2012,04,09,14,35,14.20
2012,04,09,14,36,14.20
2012,04,09,14,37,14.20
2012,04,09,14,38,14.20
2012,04,09,14,39,14.20
2012,04,09,14,40,14.30
2012,04,09,14,41,14.30
2012,04,09,14,42,14.30
2012,04,09,14,43,14.30
2012,04,09,14,44,14.20
2012,04,09,14,45,14.20
2012,04,09,14,46,14.20
2012,04,09,14,47,14.20
2012,04,09,14,48,14.20
2012,04,09,14,49,14.20
2012,04,09,14,50,14.20
2012,04,09,14,51,14.20
2012,04,09,14,52,14.00
2012,04,09,14,53,13.80
2012,04,09,14,54,13.60
2012,04,09,14,55,13.50
2012,04,09,14,56,13.40
2012,04,09,14,57,13.40
2012,04,09,14,58,13.40
2012,04,09,14,59,13.40
2012,04,09,15,00,13.40
2012,04,09,15,01,13.30
2012,04,09,15,02,13.20
2012,04,09,15,03,13.20
2012,04,09,15,04,13.20
2012,04,09,15,05,13.20
2012,04,09,15,06,13.10
2012,04,09,15,07,13.10
2012,04,09,15,08,13.00
2012,04,09,15,09,13.10
2012,04,09,15,10,13.00
2012,04,09,15,11,13.10
2012,04,09,15,12,13.10
2012,04,09,15,13,13.10
2012,04,09,15,14,13.10
2012,04,09,15,15,13.20
2012,04,09,15,16,13.20
2012,04,09,15,17,13.30
2012,04,09,15,18,13.30
2012,04,09,15,19,13.40
2012,04,09,15,20,13.50
2012,04,09,15,21,13.60
2012,04,09,15,22,13.60
2012,04,09,15,23,13.70
2012,04,09,15,24,13.70
2012,04,09,15,25,13.70
2012,04,09,15,26,13.70
2012,04,09,15,27,13.80
2012,04,09,15,28,13.80
2012,04,09,15,29,13.80
2012,04,09,15,30,13.90
2012,04,09,15,31,13.90
2012,04,09,15,32,14.00
2012,04,09,15,33,14.00
2012,04,09,15,34,14.00
2012,04,09,15,35,14.10
2012,04,09,15,36,14.10
2012,04,09,15,37,14.20
2012,04,09,15,38,14.20
2012,04,09,15,39,14.10
2012,04,09,15,40,14.10
2012,04,09,15,41,14.10
2012,04,09,15,42,14.20
2012,04,09,15,43,14.20
2012,04,09,15,44,14.20
2012,04,09,15,45,14.20
2012,04,09,15,46,14.20
2012,04,09,15,47,14.20
2012,04,09,15,48,14.20
2012,04,09,15,49,14.30
2012,04,09,15,50,14.30
2012,04,09,15,51,14.30
2012,04,09,15,52,14.40
2012,04,09,15,53,14.40
2012,04,09,15,54,14.40
2012,04,09,15,55,14.30
2012,04,09,15,56,14.40
2012,04,09,15,57,14.50
2012,04,09,15,58,14.50
2012,04,09,15,59,14.60
2012,04,09,16,00,14.70
2012,04,09,16,01,14.80
2012,04,09,16,02,14.90
2012,04,09,16,03,15.00
2012,04,09,16,04,15.00
2012,04,09,16,05,15.00
2012,04,09,16,06,15.00
2012,04,09,16,07,15.00
2012,04,09,16,08,15.10
2012,04,09,16,09,15.20
2012,04,09,16,10,15.20
2012,04,09,16,11,15.40
2012,04,09,16,12,15.40
2012,04,09,16,13,15.40
2012,04,09,16,14,15.40
2012,04,09,16,15,15.40
2012,04,09,16,16,15.40
2012,04,09,16,17,15.40
2012,04,09,16,18,15.40
2012,04,09,16,19,15.30
2012,04,09,16,20,15.20
2012,04,09,16,21,15.20
2012,04,09,16,22,15.10
2012,04,09,16,23,15.00
2012,04,09,16,24,15.00
2012,04,09,16,25,15.00
2012,04,09,16,26,15.00
2012,04,09,16,27,14.90
2012,04,09,16,28,14.80
2012,04,09,16,29,14.80
2012,04,09,16,30,14.70
2012,04,09,16,31,14.60
2012,04,09,16,32,14.50
2012,04,09,16,33,14.40
2012,04,09,16,34,14.30
2012,04,09,16,35,14.30
2012,04,09,16,36,14.20
2012,04,09,16,37,14.10
2012,04,09,16,38,14.10
2012,04,09,16,39,14.10
2012,04,09,16,40,14.10
2012,04,09,16,41,14.10
2012,04,09,16,42,14.10
2012,04,09,16,43,14.10
2012,04,09,16,44,14.00
2012,04,09,16,45,14.00
2012,04,09,16,46,13.90
2012,04,09,16,47,13.90
2012,04,09,16,48,13.90
2012,04,09,16,49,14.00
2012,04,09,16,50,14.00
2012,04,09,16,51,14.00
2012,04,09,16,52,14.00
2012,04,09,16,53,13.90
2012,04,09,16,54,13.90
2012,04,09,16,55,13.90
2012,04,09,16,56,13.90
2012,04,09,16,57,13.90
2012,04,09,16,58,14.00
2012,04,09,16,59,14.00
2012,04,09,17,00,14.00
2012,04,09,17,01,14.10
2012,04,09,17,02,14.10
2012,04,09,17,03,14.10
2012,04,09,17,04,14.10
2012,04,09,17,05,14.10
2012,04,09,17,06,14.10
2012,04,09,17,07,14.00
2012,04,09,17,08,13.90
2012,04,09,17,09,13.90
2012,04,09,17,10,13.90
2012,04,09,17,11,13.90
2012,04,09,17,12,13.90
2012,04,09,17,13,13.80
2012,04,09,17,14,13.80
2012,04,09,17,15,13.80
2012,04,09,17,16,13.80
2012,04,09,17,17,13.80
2012,04,09,17,18,13.80
2012,04,09,17,19,13.80
2012,04,09,17,20,13.80
2012,04,09,17,21,13.80
2012,04,09,17,22,13.80
2012,04,09,17,23,13.80
2012,04,09,17,24,13.90
2012,04,09,17,25,13.90
2012,04,09,17,26,13.90
2012,04,09,17,27,14.00
2012,04,09,17,28,14.00
2012,04,09,17,29,14.10
2012,04,09,17,30,14.10
2012,04,09,17,31,14.10
2012,04,09,17,32,14.10
2012,04,09,17,33,14.00
2012,04,09,17,34,14.00
2012,04,09,17,35,13.90
2012,04,09,17,36,13.90
2012,04,09,17,37,13.90
2012,04,09,17,38,13.80
2012,04,09,17,39,13.80
2012,04,09,17,40,13.80
2012,04,09,17,41,13.90
2012,04,09,17,42,13.90
2012,04,09,17,43,13.90
2012,04,09,17,44,13.80
2012,04,09,17,45,13.80
2012,04,09,17,46,13.80
2012,04,09,17,47,13.80
2012,04,09,17,48,13.80
2012,04,09,17,49,13.80
2012,04,09,17,50,13.80
2012,04,09,17,51,13.90
2012,04,09,17,52,13.90
2012,04,09,17,53,13.90
2012,04,09,17,54,14.00
2012,04,09,17,55,14.00
2012,04,09,17,56,14.10
2012,04,09,17,57,14.10
2012,04,09,17,58,14.20
2012,04,09,17,59,14.20
2012,04,09,18,00,14.30
2012,04,09,18,01,14.30
2012,04,09,18,02,14.30
2012,04,09,18,03,14.30
2012,04,09,18,04,14.20
2012,04,09,18,05,14.20
2012,04,09,18,06,14.20
2012,04,09,18,07,14.20
2012,04,09,18,08,14.20
2012,04,09,18,09,14.30
2012,04,09,18,10,14.30
2012,04,09,18,11,14.30
2012,04,09,18,12,14.40
2012,04,09,18,13,14.50
2012,04,09,18,14,14.50
2012,04,09,18,15,14.50
2012,04,09,18,16,14.60
2012,04,09,18,17,14.60
2012,04,09,18,18,14.60
2012,04,09,18,19,14.50
2012,04,09,18,20,14.50
2012,04,09,18,21,14.50
2012,04,09,18,22,14.50
2012,04,09,18,23,14.50
2012,04,09,18,24,14.50
2012,04,09,18,25,14.40
2012,04,09,18,26,14.40
2012,04,09,18,27,14.40
2012,04,09,18,28,14.40
2012,04,09,18,29,14.40
2012,04,09,18,30,14.40
2012,04,09,18,31,14.50
2012,04,09,18,32,14.50
2012,04,09,18,33,14.50
2012,04,09,18,34,14.60
2012,04,09,18,35,14.60
2012,04,09,18,36,14.60
2012,04,09,18,37,14.60
2012,04,09,18,38,14.70
2012,04,09,18,39,14.70
2012,04,09,18,40,14.70
2012,04,09,18,41,14.70
2012,04,09,18,42,14.70
2012,04,09,18,43,14.70
2012,04,09,18,44,14.60
2012,04,09,18,45,14.60
2012,04,09,18,46,14.60
2012,04,09,18,47,14.60
2012,04,09,18,48,14.60
2012,04,09,18,49,14.60
2012,04,09,18,50,14.60
2012,04,09,18,51,14.50
2012,04,09,18,52,14.50
2012,04,09,18,53,14.50
2012,04,09,18,54,14.50
2012,04,09,18,55,14.50
2012,04,09,18,56,14.40
2012,04,09,18,57,14.40
2012,04,09,18,58,14.40
2012,04,09,18,59,14.50
2012,04,09,19,00,14.50
2012,04,09,19,01,14.50
2012,04,09,19,02,14.50
2012,04,09,19,03,14.50
2012,04,09,19,04,14.50
2012,04,09,19,05,14.50
2012,04,09,19,06,14.50
2012,04,09,19,07,14.40
2012,04,09,19,08,14.40
2012,04,09,19,09,14.40
2012,04,09,19,10,14.40
2012,04,09,19,11,14.30
2012,04,09,19,12,14.30
2012,04,09,19,13,14.30
2012,04,09,19,14,14.20
2012,04,09,19,15,14.20
2012,04,09,19,16,14.20
2012,04,09,19,17,14.20
2012,04,09,19,18,14.20
2012,04,09,19,19,14.10
2012,04,09,19,20,14.10
2012,04,09,19,21,14.10
2012,04,09,19,22,14.00
2012,04,09,19,23,14.00
2012,04,09,19,24,14.00
2012,04,09,19,25,13.90
2012,04,09,19,26,13.90
2012,04,09,19,27,13.90
2012,04,09,19,28,13.80
2012,04,09,19,29,13.80
2012,04,09,19,30,13.80
2012,04,09,19,31,13.80
2012,04,09,19,32,13.70
2012,04,09,19,33,13.70
2012,04,09,19,34,13.70
2012,04,09,19,35,13.60
2012,04,09,19,36,13.60
2012,04,09,19,37,13.60
2012,04,09,19,38,13.50
2012,04,09,19,39,13.50
2012,04,09,19,40,13.40
2012,04,09,19,41,13.40
2012,04,09,19,42,13.40
2012,04,09,19,43,13.30
2012,04,09,19,44,13.30
2012,04,09,19,45,13.30
2012,04,09,19,46,13.30
2012,04,09,19,47,13.30
2012,04,09,19,48,13.20
2012,04,09,19,49,13.20
2012,04,09,19,50,13.20
2012,04,09,19,51,13.10
2012,04,09,19,52,13.10
2012,04,09,19,53,13.10
2012,04,09,19,54,13.10
2012,04,09,19,55,13.10
2012,04,09,19,56,13.10
2012,04,09,19,57,13.10
2012,04,09,19,58,13.10
2012,04,09,19,59,13.10
2012,04,09,20,00,13.10
2012,04,09,20,01,13.10
2012,04,09,20,02,13.10
2012,04,09,20,03,13.10
