Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,20,00,00,11.90
2016,04,20,00,01,11.90
2016,04,20,00,02,11.90
2016,04,20,00,03,11.90
2016,04,20,00,04,11.80
2016,04,20,00,05,11.80
2016,04,20,00,06,11.80
2016,04,20,00,07,11.80
2016,04,20,00,08,11.80
2016,04,20,00,09,11.80
2016,04,20,00,10,11.80
2016,04,20,00,11,11.80
2016,04,20,00,12,11.90
2016,04,20,00,13,11.80
2016,04,20,00,14,11.80
2016,04,20,00,15,11.80
2016,04,20,00,16,11.80
2016,04,20,00,17,11.80
2016,04,20,00,18,11.80
2016,04,20,00,19,11.80
2016,04,20,00,20,11.80
2016,04,20,00,21,11.80
2016,04,20,00,22,11.80
2016,04,20,00,23,11.80
2016,04,20,00,24,11.70
2016,04,20,00,25,11.70
2016,04,20,00,26,11.70
2016,04,20,00,27,11.70
2016,04,20,00,28,11.70
2016,04,20,00,29,11.70
2016,04,20,00,30,11.70
2016,04,20,00,31,11.70
2016,04,20,00,32,11.70
2016,04,20,00,33,11.70
2016,04,20,00,34,11.70
2016,04,20,00,35,11.70
2016,04,20,00,36,11.70
2016,04,20,00,37,11.70
2016,04,20,00,38,11.70
2016,04,20,00,39,11.70
2016,04,20,00,40,11.70
2016,04,20,00,41,11.70
2016,04,20,00,42,11.70
2016,04,20,00,43,11.60
2016,04,20,00,44,11.60
2016,04,20,00,45,11.60
2016,04,20,00,46,11.60
2016,04,20,00,47,11.60
2016,04,20,00,48,11.60
2016,04,20,00,49,11.70
2016,04,20,00,50,11.70
2016,04,20,00,51,11.60
2016,04,20,00,52,11.60
2016,04,20,00,53,11.50
2016,04,20,00,54,11.50
2016,04,20,00,55,11.40
2016,04,20,00,56,11.40
2016,04,20,00,57,11.40
2016,04,20,00,58,11.40
2016,04,20,00,59,11.30
2016,04,20,01,00,11.30
2016,04,20,01,01,11.30
2016,04,20,01,02,11.30
2016,04,20,01,03,11.30
2016,04,20,01,04,11.30
2016,04,20,01,05,11.20
2016,04,20,01,06,11.20
2016,04,20,01,07,11.20
2016,04,20,01,08,11.20
2016,04,20,01,09,11.20
2016,04,20,01,10,11.20
2016,04,20,01,11,11.20
2016,04,20,01,12,11.20
2016,04,20,01,13,11.20
2016,04,20,01,14,11.10
2016,04,20,01,15,11.10
2016,04,20,01,16,11.10
2016,04,20,01,17,11.20
2016,04,20,01,18,11.20
2016,04,20,01,19,11.20
2016,04,20,01,20,11.20
2016,04,20,01,21,11.20
2016,04,20,01,22,11.20
2016,04,20,01,23,11.20
2016,04,20,01,24,11.20
2016,04,20,01,25,11.20
2016,04,20,01,26,11.20
2016,04,20,01,27,11.20
2016,04,20,01,28,11.20
2016,04,20,01,29,11.20
2016,04,20,01,30,11.20
2016,04,20,01,31,11.20
2016,04,20,01,32,11.10
2016,04,20,01,33,11.10
2016,04,20,01,34,11.10
2016,04,20,01,35,11.10
2016,04,20,01,36,11.10
2016,04,20,01,37,11.10
2016,04,20,01,38,11.10
2016,04,20,01,39,11.10
2016,04,20,01,40,11.10
2016,04,20,01,41,11.10
2016,04,20,01,42,11.10
2016,04,20,01,43,11.10
2016,04,20,01,44,11.10
2016,04,20,01,45,11.10
2016,04,20,01,46,11.10
2016,04,20,01,47,11.10
2016,04,20,01,48,11.10
2016,04,20,01,49,11.10
2016,04,20,01,50,11.10
2016,04,20,01,51,11.00
2016,04,20,01,52,11.00
2016,04,20,01,53,11.00
2016,04,20,01,54,11.00
2016,04,20,01,55,11.00
2016,04,20,01,56,10.90
2016,04,20,01,57,10.90
2016,04,20,01,58,11.00
2016,04,20,01,59,11.00
2016,04,20,02,00,11.00
2016,04,20,02,01,11.00
2016,04,20,02,02,11.00
2016,04,20,02,03,11.00
2016,04,20,02,04,11.00
2016,04,20,02,05,10.90
2016,04,20,02,06,10.90
2016,04,20,02,07,10.90
2016,04,20,02,08,10.90
2016,04,20,02,09,10.90
2016,04,20,02,10,10.90
2016,04,20,02,11,10.90
2016,04,20,02,12,10.90
2016,04,20,02,13,10.80
2016,04,20,02,14,10.80
2016,04,20,02,15,10.80
2016,04,20,02,16,10.80
2016,04,20,02,17,10.80
2016,04,20,02,18,10.80
2016,04,20,02,19,10.80
2016,04,20,02,20,10.80
2016,04,20,02,21,10.80
2016,04,20,02,22,10.80
2016,04,20,02,23,10.80
2016,04,20,02,24,10.80
2016,04,20,02,25,10.80
2016,04,20,02,26,10.80
2016,04,20,02,27,10.80
2016,04,20,02,28,10.80
2016,04,20,02,29,10.80
2016,04,20,02,30,10.80
2016,04,20,02,31,10.80
2016,04,20,02,32,10.70
2016,04,20,02,33,10.70
2016,04,20,02,34,10.70
2016,04,20,02,35,10.70
2016,04,20,02,36,10.70
2016,04,20,02,37,10.70
2016,04,20,02,38,10.70
2016,04,20,02,39,10.70
2016,04,20,02,40,10.70
2016,04,20,02,41,10.70
2016,04,20,02,42,10.70
2016,04,20,02,43,10.60
2016,04,20,02,44,10.60
2016,04,20,02,45,10.60
2016,04,20,02,46,10.60
2016,04,20,02,47,10.60
2016,04,20,02,48,10.60
2016,04,20,02,49,10.60
2016,04,20,02,50,10.60
2016,04,20,02,51,10.60
2016,04,20,02,52,10.60
2016,04,20,02,53,10.60
2016,04,20,02,54,10.60
2016,04,20,02,55,10.50
2016,04,20,02,56,10.50
2016,04,20,02,57,10.50
2016,04,20,02,58,10.50
2016,04,20,02,59,10.50
2016,04,20,03,00,10.50
2016,04,20,03,01,10.50
2016,04,20,03,02,10.50
2016,04,20,03,03,10.50
2016,04,20,03,04,10.50
2016,04,20,03,05,10.40
2016,04,20,03,06,10.40
2016,04,20,03,07,10.40
2016,04,20,03,08,10.40
2016,04,20,03,09,10.40
2016,04,20,03,10,10.40
2016,04,20,03,11,10.40
2016,04,20,03,12,10.40
2016,04,20,03,13,10.30
2016,04,20,03,14,10.30
2016,04,20,03,15,10.30
2016,04,20,03,16,10.30
2016,04,20,03,17,10.30
2016,04,20,03,18,10.30
2016,04,20,03,19,10.30
2016,04,20,03,20,10.30
2016,04,20,03,21,10.30
2016,04,20,03,22,10.30
2016,04,20,03,23,10.30
2016,04,20,03,24,10.30
2016,04,20,03,25,10.30
2016,04,20,03,26,10.30
2016,04,20,03,27,10.30
2016,04,20,03,28,10.30
2016,04,20,03,29,10.30
2016,04,20,03,30,10.30
2016,04,20,03,31,10.30
2016,04,20,03,32,10.30
2016,04,20,03,33,10.30
2016,04,20,03,34,10.30
2016,04,20,03,35,10.40
2016,04,20,03,36,10.30
2016,04,20,03,37,10.30
2016,04,20,03,38,10.30
2016,04,20,03,39,10.30
2016,04,20,03,40,10.30
2016,04,20,03,41,10.30
2016,04,20,03,42,10.30
2016,04,20,03,43,10.30
2016,04,20,03,44,10.30
2016,04,20,03,45,10.30
2016,04,20,03,46,10.20
2016,04,20,03,47,10.20
2016,04,20,03,48,10.20
2016,04,20,03,49,10.20
2016,04,20,03,50,10.10
2016,04,20,03,51,10.10
2016,04,20,03,52,10.10
2016,04,20,03,53,10.10
2016,04,20,03,54,10.10
2016,04,20,03,55,10.10
2016,04,20,03,56,10.20
2016,04,20,03,57,10.20
2016,04,20,03,58,10.20
2016,04,20,03,59,10.20
2016,04,20,04,00,10.20
2016,04,20,04,01,10.30
2016,04,20,04,02,10.30
2016,04,20,04,03,10.30
2016,04,20,04,04,10.20
2016,04,20,04,05,10.20
2016,04,20,04,06,10.20
2016,04,20,04,07,10.20
2016,04,20,04,08,10.20
2016,04,20,04,09,10.20
2016,04,20,04,10,10.20
2016,04,20,04,11,10.20
2016,04,20,04,12,10.10
2016,04,20,04,13,10.10
2016,04,20,04,14,10.10
2016,04,20,04,15,10.10
2016,04,20,04,16,10.00
2016,04,20,04,17,10.00
2016,04,20,04,18,10.00
2016,04,20,04,19,10.00
2016,04,20,04,20,10.00
2016,04,20,04,21,10.00
2016,04,20,04,22,10.00
2016,04,20,04,23,10.00
2016,04,20,04,24,10.00
2016,04,20,04,25,10.00
2016,04,20,04,26,10.00
2016,04,20,04,27,10.00
2016,04,20,04,28,10.00
2016,04,20,04,29,9.90
2016,04,20,04,30,9.90
2016,04,20,04,31,9.90
2016,04,20,04,32,9.90
2016,04,20,04,33,9.90
2016,04,20,04,34,9.90
2016,04,20,04,35,9.80
2016,04,20,04,36,9.80
2016,04,20,04,37,9.80
2016,04,20,04,38,9.80
2016,04,20,04,39,9.80
2016,04,20,04,40,9.80
2016,04,20,04,41,9.80
2016,04,20,04,42,9.80
2016,04,20,04,43,9.80
2016,04,20,04,44,9.80
2016,04,20,04,45,9.80
2016,04,20,04,46,9.80
2016,04,20,04,47,9.80
2016,04,20,04,48,9.80
2016,04,20,04,49,9.80
2016,04,20,04,50,9.80
2016,04,20,04,51,9.80
2016,04,20,04,52,9.80
2016,04,20,04,53,9.80
2016,04,20,04,54,9.80
2016,04,20,04,55,9.80
2016,04,20,04,56,9.80
2016,04,20,04,57,9.80
2016,04,20,04,58,9.80
2016,04,20,04,59,9.80
2016,04,20,05,00,9.80
2016,04,20,05,01,9.80
2016,04,20,05,02,9.80
2016,04,20,05,03,9.80
2016,04,20,05,04,9.90
2016,04,20,05,05,9.90
2016,04,20,05,06,9.90
2016,04,20,05,07,9.90
2016,04,20,05,08,9.90
2016,04,20,05,09,9.90
2016,04,20,05,10,9.90
2016,04,20,05,11,9.90
2016,04,20,05,12,9.90
2016,04,20,05,13,9.90
2016,04,20,05,14,9.90
2016,04,20,05,15,9.90
2016,04,20,05,16,9.90
2016,04,20,05,17,9.90
2016,04,20,05,18,9.80
2016,04,20,05,19,9.80
2016,04,20,05,20,9.80
2016,04,20,05,21,9.80
2016,04,20,05,22,9.80
2016,04,20,05,23,9.80
2016,04,20,05,24,9.90
2016,04,20,05,25,9.90
2016,04,20,05,26,9.90
2016,04,20,05,27,9.80
2016,04,20,05,28,9.80
2016,04,20,05,29,9.80
2016,04,20,05,30,9.80
2016,04,20,05,31,9.80
2016,04,20,05,32,9.80
2016,04,20,05,33,9.80
2016,04,20,05,34,9.80
2016,04,20,05,35,9.80
2016,04,20,05,36,9.80
2016,04,20,05,37,9.80
2016,04,20,05,38,9.80
2016,04,20,05,39,9.80
2016,04,20,05,40,9.80
2016,04,20,05,41,9.80
2016,04,20,05,42,9.80
2016,04,20,05,43,9.80
2016,04,20,05,44,9.80
2016,04,20,05,45,9.90
2016,04,20,05,46,9.90
2016,04,20,05,47,9.90
2016,04,20,05,48,9.80
2016,04,20,05,49,9.80
2016,04,20,05,50,9.80
2016,04,20,05,51,9.80
2016,04,20,05,52,9.80
2016,04,20,05,53,9.80
2016,04,20,05,54,9.70
2016,04,20,05,55,9.70
2016,04,20,05,56,9.60
2016,04,20,05,57,9.60
2016,04,20,05,58,9.60
2016,04,20,05,59,9.60
2016,04,20,06,00,9.60
2016,04,20,06,01,9.60
2016,04,20,06,02,9.50
2016,04,20,06,03,9.50
2016,04,20,06,04,9.40
2016,04,20,06,05,9.40
2016,04,20,06,06,9.40
2016,04,20,06,07,9.40
2016,04,20,06,08,9.30
2016,04,20,06,09,9.30
2016,04,20,06,10,9.30
2016,04,20,06,11,9.30
2016,04,20,06,12,9.30
2016,04,20,06,13,9.30
2016,04,20,06,14,9.30
2016,04,20,06,15,9.30
2016,04,20,06,16,9.20
2016,04,20,06,17,9.20
2016,04,20,06,18,9.20
2016,04,20,06,19,9.20
2016,04,20,06,20,9.20
2016,04,20,06,21,9.20
2016,04,20,06,22,9.20
2016,04,20,06,23,9.10
2016,04,20,06,24,9.10
2016,04,20,06,25,9.10
2016,04,20,06,26,9.10
2016,04,20,06,27,9.10
2016,04,20,06,28,9.10
2016,04,20,06,29,9.10
2016,04,20,06,30,9.10
2016,04,20,06,31,9.10
2016,04,20,06,32,9.10
2016,04,20,06,33,9.10
2016,04,20,06,34,9.10
2016,04,20,06,35,9.10
2016,04,20,06,36,9.20
2016,04,20,06,37,9.20
2016,04,20,06,38,9.30
2016,04,20,06,39,9.30
2016,04,20,06,40,9.30
2016,04,20,06,41,9.30
2016,04,20,06,42,9.30
2016,04,20,06,43,9.30
2016,04,20,06,44,9.30
2016,04,20,06,45,9.30
2016,04,20,06,46,9.30
2016,04,20,06,47,9.30
2016,04,20,06,48,9.30
2016,04,20,06,49,9.40
2016,04,20,06,50,9.40
2016,04,20,06,51,9.50
2016,04,20,06,52,9.50
2016,04,20,06,53,9.60
2016,04,20,06,54,9.60
2016,04,20,06,55,9.70
2016,04,20,06,56,9.70
2016,04,20,06,57,9.70
2016,04,20,06,58,9.60
2016,04,20,06,59,9.60
2016,04,20,07,00,9.60
2016,04,20,07,01,9.60
2016,04,20,07,02,9.70
2016,04,20,07,03,9.80
2016,04,20,07,04,9.80
2016,04,20,07,05,9.90
2016,04,20,07,06,10.00
2016,04,20,07,07,10.10
2016,04,20,07,08,10.10
2016,04,20,07,09,10.20
2016,04,20,07,10,10.30
2016,04,20,07,11,10.30
2016,04,20,07,12,10.30
2016,04,20,07,13,10.30
2016,04,20,07,14,10.30
2016,04,20,07,15,10.30
2016,04,20,07,16,10.30
2016,04,20,07,17,10.30
2016,04,20,07,18,10.30
2016,04,20,07,19,10.30
2016,04,20,07,20,10.30
2016,04,20,07,21,10.30
2016,04,20,07,22,10.30
2016,04,20,07,23,10.30
2016,04,20,07,24,10.40
2016,04,20,07,25,10.40
2016,04,20,07,26,10.40
2016,04,20,07,27,10.40
2016,04,20,07,28,10.40
2016,04,20,07,29,10.40
2016,04,20,07,30,10.40
2016,04,20,07,31,10.50
2016,04,20,07,32,10.50
2016,04,20,07,33,10.60
2016,04,20,07,34,10.60
2016,04,20,07,35,10.70
2016,04,20,07,36,10.70
2016,04,20,07,37,10.80
2016,04,20,07,38,10.90
2016,04,20,07,39,11.00
2016,04,20,07,40,11.10
2016,04,20,07,41,11.10
2016,04,20,07,42,11.20
2016,04,20,07,43,11.30
2016,04,20,07,44,11.30
2016,04,20,07,45,11.40
2016,04,20,07,46,11.50
2016,04,20,07,47,11.60
2016,04,20,07,48,11.70
2016,04,20,07,49,11.80
2016,04,20,07,50,11.90
2016,04,20,07,51,12.00
2016,04,20,07,52,12.10
2016,04,20,07,53,12.20
2016,04,20,07,54,12.30
2016,04,20,07,55,12.40
2016,04,20,07,56,12.50
2016,04,20,07,57,12.60
2016,04,20,07,58,12.70
2016,04,20,07,59,12.80
2016,04,20,08,00,12.90
2016,04,20,08,01,13.00
2016,04,20,08,02,13.00
2016,04,20,08,03,13.10
2016,04,20,08,04,13.10
2016,04,20,08,05,13.20
2016,04,20,08,06,13.30
2016,04,20,08,07,13.40
2016,04,20,08,08,13.50
2016,04,20,08,09,13.60
2016,04,20,08,10,13.70
2016,04,20,08,11,13.80
2016,04,20,08,12,13.90
2016,04,20,08,13,14.00
2016,04,20,08,14,14.20
2016,04,20,08,15,14.30
2016,04,20,08,16,14.40
2016,04,20,08,17,14.50
2016,04,20,08,18,14.60
2016,04,20,08,19,14.70
2016,04,20,08,20,14.90
2016,04,20,08,21,15.00
2016,04,20,08,22,15.10
2016,04,20,08,23,15.10
2016,04,20,08,24,15.20
2016,04,20,08,25,15.30
2016,04,20,08,26,15.40
2016,04,20,08,27,15.50
2016,04,20,08,28,15.50
2016,04,20,08,29,15.60
2016,04,20,08,30,15.70
2016,04,20,08,31,15.80
2016,04,20,08,32,15.90
2016,04,20,08,33,16.00
2016,04,20,08,34,16.10
2016,04,20,08,35,16.20
2016,04,20,08,36,16.20
2016,04,20,08,37,16.30
2016,04,20,08,38,16.30
2016,04,20,08,39,16.40
2016,04,20,08,40,16.50
2016,04,20,08,41,16.50
2016,04,20,08,42,16.60
2016,04,20,08,43,16.70
2016,04,20,08,44,16.70
2016,04,20,08,45,16.80
2016,04,20,08,46,16.80
2016,04,20,08,47,16.80
2016,04,20,08,48,16.90
2016,04,20,08,49,17.00
2016,04,20,08,50,17.00
2016,04,20,08,51,17.10
2016,04,20,08,52,17.10
2016,04,20,08,53,17.20
2016,04,20,08,54,17.20
2016,04,20,08,55,17.30
2016,04,20,08,56,17.30
2016,04,20,08,57,17.40
2016,04,20,08,58,17.40
2016,04,20,08,59,17.40
2016,04,20,09,00,17.40
2016,04,20,09,01,17.50
2016,04,20,09,02,17.50
2016,04,20,09,03,17.60
2016,04,20,09,04,17.60
2016,04,20,09,05,17.70
2016,04,20,09,06,17.70
2016,04,20,09,07,17.70
2016,04,20,09,08,17.70
2016,04,20,09,09,17.70
2016,04,20,09,10,17.70
2016,04,20,09,11,17.60
2016,04,20,09,12,17.60
2016,04,20,09,13,17.60
2016,04,20,09,14,17.60
2016,04,20,09,15,17.60
2016,04,20,09,16,17.50
2016,04,20,09,17,17.50
2016,04,20,09,18,17.40
2016,04,20,09,19,17.20
2016,04,20,09,20,17.10
2016,04,20,09,21,17.00
2016,04,20,09,22,16.90
2016,04,20,09,23,16.90
2016,04,20,09,24,16.80
2016,04,20,09,25,16.70
2016,04,20,09,26,16.60
2016,04,20,09,27,16.50
2016,04,20,09,28,16.40
2016,04,20,09,29,16.30
2016,04,20,09,30,16.20
2016,04,20,09,31,16.10
2016,04,20,09,32,16.00
2016,04,20,09,33,15.80
2016,04,20,09,34,15.80
2016,04,20,09,35,15.70
2016,04,20,09,36,15.70
2016,04,20,09,37,15.60
2016,04,20,09,38,15.60
2016,04,20,09,39,15.60
2016,04,20,09,40,15.50
2016,04,20,09,41,15.50
2016,04,20,09,42,15.40
2016,04,20,09,43,15.40
2016,04,20,09,44,15.30
2016,04,20,09,45,15.40
2016,04,20,09,46,15.40
2016,04,20,09,47,15.40
2016,04,20,09,48,15.40
2016,04,20,09,49,15.40
2016,04,20,09,50,15.40
2016,04,20,09,51,15.50
2016,04,20,09,52,15.50
2016,04,20,09,53,15.60
2016,04,20,09,54,15.60
2016,04,20,09,55,15.60
2016,04,20,09,56,15.60
2016,04,20,09,57,15.60
2016,04,20,09,58,15.60
2016,04,20,09,59,15.60
2016,04,20,10,00,15.70
2016,04,20,10,01,15.70
2016,04,20,10,02,15.70
2016,04,20,10,03,15.70
2016,04,20,10,04,15.70
2016,04,20,10,05,15.60
2016,04,20,10,06,15.60
2016,04,20,10,07,15.50
2016,04,20,10,08,15.40
2016,04,20,10,09,15.40
2016,04,20,10,10,15.40
2016,04,20,10,11,15.50
2016,04,20,10,12,15.50
2016,04,20,10,13,15.60
2016,04,20,10,14,15.60
2016,04,20,10,15,15.60
2016,04,20,10,16,15.60
2016,04,20,10,17,15.50
2016,04,20,10,18,15.50
2016,04,20,10,19,15.50
2016,04,20,10,20,15.50
2016,04,20,10,21,15.50
2016,04,20,10,22,15.40
2016,04,20,10,23,15.40
2016,04,20,10,24,15.40
2016,04,20,10,25,15.40
2016,04,20,10,26,15.40
2016,04,20,10,27,15.30
2016,04,20,10,28,15.30
2016,04,20,10,29,15.30
2016,04,20,10,30,15.30
2016,04,20,10,31,15.30
2016,04,20,10,32,15.30
2016,04,20,10,33,15.30
2016,04,20,10,34,15.40
2016,04,20,10,35,15.50
2016,04,20,10,36,15.50
2016,04,20,10,37,15.50
2016,04,20,10,38,15.50
2016,04,20,10,39,15.60
2016,04,20,10,40,15.60
2016,04,20,10,41,15.60
2016,04,20,10,42,15.50
2016,04,20,10,43,15.50
2016,04,20,10,44,15.50
2016,04,20,10,45,15.50
2016,04,20,10,46,15.50
2016,04,20,10,47,15.50
2016,04,20,10,48,15.50
2016,04,20,10,49,15.40
2016,04,20,10,50,15.50
2016,04,20,10,51,15.50
2016,04,20,10,52,15.50
2016,04,20,10,53,15.50
2016,04,20,10,54,15.60
2016,04,20,10,55,15.60
2016,04,20,10,56,15.70
2016,04,20,10,57,15.70
2016,04,20,10,58,15.80
2016,04,20,10,59,15.90
2016,04,20,11,00,16.00
2016,04,20,11,01,16.00
2016,04,20,11,02,16.10
2016,04,20,11,03,16.10
2016,04,20,11,04,16.10
2016,04,20,11,05,16.10
2016,04,20,11,06,16.10
2016,04,20,11,07,16.10
2016,04,20,11,08,16.20
2016,04,20,11,09,16.20
2016,04,20,11,10,16.30
2016,04,20,11,11,16.30
2016,04,20,11,12,16.30
2016,04,20,11,13,16.30
2016,04,20,11,14,16.30
2016,04,20,11,15,16.30
2016,04,20,11,16,16.40
2016,04,20,11,17,16.50
2016,04,20,11,18,16.60
2016,04,20,11,19,16.60
2016,04,20,11,20,16.70
2016,04,20,11,21,16.70
2016,04,20,11,22,16.80
2016,04,20,11,23,16.90
2016,04,20,11,24,16.90
2016,04,20,11,25,16.90
2016,04,20,11,26,16.90
2016,04,20,11,27,16.90
2016,04,20,11,28,17.00
2016,04,20,11,29,17.00
2016,04,20,11,30,17.00
2016,04,20,11,31,16.90
2016,04,20,11,32,16.90
2016,04,20,11,33,16.80
2016,04,20,11,34,16.70
2016,04,20,11,35,16.70
2016,04,20,11,36,16.60
2016,04,20,11,37,16.60
2016,04,20,11,38,16.50
2016,04,20,11,39,16.40
2016,04,20,11,40,16.40
2016,04,20,11,41,16.40
2016,04,20,11,42,16.40
2016,04,20,11,43,16.40
2016,04,20,11,44,16.40
2016,04,20,11,45,16.40
2016,04,20,11,46,16.40
2016,04,20,11,47,16.40
2016,04,20,11,48,16.40
2016,04,20,11,49,16.40
2016,04,20,11,50,16.40
2016,04,20,11,51,16.40
2016,04,20,11,52,16.50
2016,04,20,11,53,16.60
2016,04,20,11,54,16.60
2016,04,20,11,55,16.60
2016,04,20,11,56,16.60
2016,04,20,11,57,16.70
2016,04,20,11,58,16.80
2016,04,20,11,59,16.90
2016,04,20,12,00,17.00
2016,04,20,12,01,17.10
2016,04,20,12,02,17.20
2016,04,20,12,03,17.20
2016,04,20,12,04,17.30
2016,04,20,12,05,17.30
2016,04,20,12,06,17.30
2016,04,20,12,07,17.40
2016,04,20,12,08,17.40
2016,04,20,12,09,17.50
2016,04,20,12,10,17.50
2016,04,20,12,11,17.60
2016,04,20,12,12,17.70
2016,04,20,12,13,17.70
2016,04,20,12,14,17.70
2016,04,20,12,15,17.70
2016,04,20,12,16,17.60
2016,04,20,12,17,17.60
2016,04,20,12,18,17.70
2016,04,20,12,19,17.60
2016,04,20,12,20,17.60
2016,04,20,12,21,17.70
2016,04,20,12,22,17.70
2016,04,20,12,23,17.70
2016,04,20,12,24,17.70
2016,04,20,12,25,17.80
2016,04,20,12,26,17.90
2016,04,20,12,27,17.90
2016,04,20,12,28,17.90
2016,04,20,12,29,18.00
2016,04,20,12,30,18.00
2016,04,20,12,31,18.10
2016,04,20,12,32,18.10
2016,04,20,12,33,18.10
2016,04,20,12,34,18.10
2016,04,20,12,35,18.10
2016,04,20,12,36,18.10
2016,04,20,12,37,18.10
2016,04,20,12,38,18.10
2016,04,20,12,39,18.10
2016,04,20,12,40,18.20
2016,04,20,12,41,18.20
2016,04,20,12,42,18.30
2016,04,20,12,43,18.30
2016,04,20,12,44,18.40
2016,04,20,12,45,18.40
2016,04,20,12,46,18.50
2016,04,20,12,47,18.60
2016,04,20,12,48,18.70
2016,04,20,12,49,18.80
2016,04,20,12,50,18.80
2016,04,20,12,51,18.90
2016,04,20,12,52,18.90
2016,04,20,12,53,19.00
2016,04,20,12,54,19.10
2016,04,20,12,55,19.10
2016,04,20,12,56,19.20
2016,04,20,12,57,19.20
2016,04,20,12,58,19.20
2016,04,20,12,59,19.20
2016,04,20,13,00,19.20
2016,04,20,13,01,19.20
2016,04,20,13,02,19.30
2016,04,20,13,03,19.30
2016,04,20,13,04,19.40
2016,04,20,13,05,19.40
2016,04,20,13,06,19.50
2016,04,20,13,07,19.50
2016,04,20,13,08,19.40
2016,04,20,13,09,19.40
2016,04,20,13,10,19.40
2016,04,20,13,11,19.40
2016,04,20,13,12,19.40
2016,04,20,13,13,19.40
2016,04,20,13,14,19.40
2016,04,20,13,15,19.50
2016,04,20,13,16,19.50
2016,04,20,13,17,19.50
2016,04,20,13,18,19.60
2016,04,20,13,19,19.60
2016,04,20,13,20,19.60
2016,04,20,13,21,19.60
2016,04,20,13,22,19.60
2016,04,20,13,23,19.50
2016,04,20,13,24,19.50
2016,04,20,13,25,19.40
2016,04,20,13,26,19.30
2016,04,20,13,27,19.30
2016,04,20,13,28,19.30
2016,04,20,13,29,19.30
2016,04,20,13,30,19.30
2016,04,20,13,31,19.20
2016,04,20,13,32,19.20
2016,04,20,13,33,19.20
2016,04,20,13,34,19.20
2016,04,20,13,35,19.30
2016,04,20,13,36,19.30
2016,04,20,13,37,19.30
2016,04,20,13,38,19.30
2016,04,20,13,39,19.30
2016,04,20,13,40,19.30
2016,04,20,13,41,19.40
2016,04,20,13,42,19.40
2016,04,20,13,43,19.40
2016,04,20,13,44,19.40
2016,04,20,13,45,19.50
2016,04,20,13,46,19.50
2016,04,20,13,47,19.40
2016,04,20,13,48,19.40
2016,04,20,13,49,19.40
2016,04,20,13,50,19.40
2016,04,20,13,51,19.40
2016,04,20,13,52,19.40
2016,04,20,13,53,19.40
2016,04,20,13,54,19.50
2016,04,20,13,55,19.50
2016,04,20,13,56,19.50
2016,04,20,13,57,19.60
2016,04,20,13,58,19.60
2016,04,20,13,59,19.70
2016,04,20,14,00,19.80
2016,04,20,14,01,19.80
2016,04,20,14,02,19.90
2016,04,20,14,03,19.90
2016,04,20,14,04,20.00
2016,04,20,14,05,20.00
2016,04,20,14,06,20.10
2016,04,20,14,07,20.10
2016,04,20,14,08,20.20
2016,04,20,14,09,20.20
2016,04,20,14,10,20.30
2016,04,20,14,11,20.30
2016,04,20,14,12,20.40
2016,04,20,14,13,20.50
2016,04,20,14,14,20.50
2016,04,20,14,15,20.60
2016,04,20,14,16,20.70
2016,04,20,14,17,20.80
2016,04,20,14,18,20.80
2016,04,20,14,19,20.80
2016,04,20,14,20,20.80
2016,04,20,14,21,20.80
2016,04,20,14,22,20.80
2016,04,20,14,23,20.80
2016,04,20,14,24,20.90
2016,04,20,14,25,20.90
2016,04,20,14,26,20.90
2016,04,20,14,27,20.90
2016,04,20,14,28,20.90
2016,04,20,14,29,21.00
2016,04,20,14,30,21.00
2016,04,20,14,31,21.10
2016,04,20,14,32,21.10
2016,04,20,14,33,21.20
2016,04,20,14,34,21.30
2016,04,20,14,35,21.30
2016,04,20,14,36,21.30
2016,04,20,14,37,21.30
2016,04,20,14,38,21.30
2016,04,20,14,39,21.30
2016,04,20,14,40,21.30
2016,04,20,14,41,21.30
2016,04,20,14,42,21.30
2016,04,20,14,43,21.30
2016,04,20,14,44,21.40
2016,04,20,14,45,21.40
2016,04,20,14,46,21.50
2016,04,20,14,47,21.50
2016,04,20,14,48,21.50
2016,04,20,14,49,21.60
2016,04,20,14,50,21.70
2016,04,20,14,51,21.70
2016,04,20,14,52,21.70
2016,04,20,14,53,21.70
2016,04,20,14,54,21.70
2016,04,20,14,55,21.70
2016,04,20,14,56,21.70
2016,04,20,14,57,21.70
2016,04,20,14,58,21.70
2016,04,20,14,59,21.60
2016,04,20,15,00,21.60
2016,04,20,15,01,21.70
2016,04,20,15,02,21.70
2016,04,20,15,03,21.70
2016,04,20,15,04,21.70
2016,04,20,15,05,21.70
2016,04,20,15,06,21.70
2016,04,20,15,07,21.60
2016,04,20,15,08,21.60
2016,04,20,15,09,21.70
2016,04,20,15,10,21.60
2016,04,20,15,11,21.50
2016,04,20,15,12,21.50
2016,04,20,15,13,21.40
2016,04,20,15,14,21.40
2016,04,20,15,15,21.30
2016,04,20,15,16,21.30
2016,04,20,15,17,21.30
2016,04,20,15,18,21.30
2016,04,20,15,19,21.30
2016,04,20,15,20,21.30
2016,04,20,15,21,21.30
2016,04,20,15,22,21.40
2016,04,20,15,23,21.40
2016,04,20,15,24,21.40
2016,04,20,15,25,21.40
2016,04,20,15,26,21.40
2016,04,20,15,27,21.40
2016,04,20,15,28,21.40
2016,04,20,15,29,21.50
2016,04,20,15,30,21.40
2016,04,20,15,31,21.40
2016,04,20,15,32,21.30
2016,04,20,15,33,21.20
2016,04,20,15,34,21.20
2016,04,20,15,35,21.20
2016,04,20,15,36,21.20
2016,04,20,15,37,21.20
2016,04,20,15,38,21.10
2016,04,20,15,39,21.10
2016,04,20,15,40,21.10
2016,04,20,15,41,21.10
2016,04,20,15,42,21.10
2016,04,20,15,43,21.10
2016,04,20,15,44,21.20
2016,04,20,15,45,21.30
2016,04,20,15,46,21.30
2016,04,20,15,47,21.40
2016,04,20,15,48,21.40
2016,04,20,15,49,21.40
2016,04,20,15,50,21.40
2016,04,20,15,51,21.50
2016,04,20,15,52,21.60
2016,04,20,15,53,21.60
2016,04,20,15,54,21.70
2016,04,20,15,55,21.70
2016,04,20,15,56,21.80
2016,04,20,15,57,21.90
2016,04,20,15,58,21.90
2016,04,20,15,59,21.90
2016,04,20,16,00,21.90
2016,04,20,16,01,21.90
2016,04,20,16,02,21.90
2016,04,20,16,03,21.90
2016,04,20,16,04,21.90
2016,04,20,16,05,21.90
2016,04,20,16,06,21.90
2016,04,20,16,07,22.00
2016,04,20,16,08,22.00
2016,04,20,16,09,22.10
2016,04,20,16,10,22.10
2016,04,20,16,11,22.20
2016,04,20,16,12,22.20
2016,04,20,16,13,22.20
2016,04,20,16,14,22.20
2016,04,20,16,15,22.30
2016,04,20,16,16,22.30
2016,04,20,16,17,22.40
2016,04,20,16,18,22.40
2016,04,20,16,19,22.40
2016,04,20,16,20,22.40
2016,04,20,16,21,22.40
2016,04,20,16,22,22.40
2016,04,20,16,23,22.40
2016,04,20,16,24,22.40
2016,04,20,16,25,22.30
2016,04,20,16,26,22.30
2016,04,20,16,27,22.30
2016,04,20,16,28,22.30
2016,04,20,16,29,22.20
2016,04,20,16,30,22.20
2016,04,20,16,31,22.20
2016,04,20,16,32,22.20
2016,04,20,16,33,22.20
2016,04,20,16,34,22.20
2016,04,20,16,35,22.20
2016,04,20,16,36,22.20
2016,04,20,16,37,22.20
2016,04,20,16,38,22.30
2016,04,20,16,39,22.30
2016,04,20,16,40,22.40
2016,04,20,16,41,22.40
2016,04,20,16,42,22.50
2016,04,20,16,43,22.50
2016,04,20,16,44,22.60
2016,04,20,16,45,22.60
2016,04,20,16,46,22.60
2016,04,20,16,47,22.70
2016,04,20,16,48,22.70
2016,04,20,16,49,22.70
2016,04,20,16,50,22.70
2016,04,20,16,51,22.80
2016,04,20,16,52,22.80
2016,04,20,16,53,22.80
2016,04,20,16,54,22.80
2016,04,20,16,55,22.80
2016,04,20,16,56,22.80
2016,04,20,16,57,22.80
2016,04,20,16,58,22.80
2016,04,20,16,59,22.90
2016,04,20,17,00,22.90
2016,04,20,17,01,22.90
2016,04,20,17,02,22.90
2016,04,20,17,03,22.90
2016,04,20,17,04,22.90
2016,04,20,17,05,23.00
2016,04,20,17,06,23.00
2016,04,20,17,07,23.00
2016,04,20,17,08,23.10
2016,04,20,17,09,23.10
2016,04,20,17,10,23.10
2016,04,20,17,11,23.10
2016,04,20,17,12,23.00
2016,04,20,17,13,23.00
2016,04,20,17,14,23.00
2016,04,20,17,15,23.00
2016,04,20,17,16,23.10
2016,04,20,17,17,23.10
2016,04,20,17,18,23.10
2016,04,20,17,19,23.10
2016,04,20,17,20,23.10
2016,04,20,17,21,23.10
2016,04,20,17,22,23.20
2016,04,20,17,23,23.20
2016,04,20,17,24,23.20
2016,04,20,17,25,23.30
2016,04,20,17,26,23.30