Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,12,00,00,13.10
2014,08,12,00,01,13.10
2014,08,12,00,02,13.10
2014,08,12,00,03,13.10
2014,08,12,00,04,13.10
2014,08,12,00,05,13.00
2014,08,12,00,06,13.00
2014,08,12,00,07,13.00
2014,08,12,00,08,13.00
2014,08,12,00,09,13.00
2014,08,12,00,10,13.00
2014,08,12,00,11,13.10
2014,08,12,00,12,13.10
2014,08,12,00,13,13.10
2014,08,12,00,14,13.10
2014,08,12,00,15,13.00
2014,08,12,00,16,12.90
2014,08,12,00,17,12.90
2014,08,12,00,18,12.90
2014,08,12,00,19,12.90
2014,08,12,00,20,12.90
2014,08,12,00,21,12.90
2014,08,12,00,22,12.90
2014,08,12,00,23,12.90
2014,08,12,00,24,12.90
2014,08,12,00,25,12.80
2014,08,12,00,26,12.80
2014,08,12,00,27,12.80
2014,08,12,00,28,12.80
2014,08,12,00,29,12.80
2014,08,12,00,30,12.80
2014,08,12,00,31,12.80
2014,08,12,00,32,12.80
2014,08,12,00,33,12.80
2014,08,12,00,34,12.80
2014,08,12,00,35,12.90
2014,08,12,00,36,13.00
2014,08,12,00,37,13.20
2014,08,12,00,38,13.30
2014,08,12,00,39,13.40
2014,08,12,00,40,13.40
2014,08,12,00,41,13.50
2014,08,12,00,42,13.50
2014,08,12,00,43,13.50
2014,08,12,00,44,13.50
2014,08,12,00,45,13.50
2014,08,12,00,46,13.50
2014,08,12,00,47,13.40
2014,08,12,00,48,13.50
2014,08,12,00,49,13.50
2014,08,12,00,50,13.60
2014,08,12,00,51,13.70
2014,08,12,00,52,13.70
2014,08,12,00,53,13.80
2014,08,12,00,54,13.90
2014,08,12,00,55,14.00
2014,08,12,00,56,14.00
2014,08,12,00,57,14.00
2014,08,12,00,58,14.10
2014,08,12,00,59,14.10
2014,08,12,01,00,14.10
2014,08,12,01,01,14.10
2014,08,12,01,02,14.20
2014,08,12,01,03,14.20
2014,08,12,01,04,14.20
2014,08,12,01,05,14.30
2014,08,12,01,06,14.40
2014,08,12,01,07,14.50
2014,08,12,01,08,14.50
2014,08,12,01,09,14.60
2014,08,12,01,10,14.70
2014,08,12,01,11,14.80
2014,08,12,01,12,14.80
2014,08,12,01,13,14.80
2014,08,12,01,14,14.80
2014,08,12,01,15,14.90
2014,08,12,01,16,15.20
2014,08,12,01,17,15.30
2014,08,12,01,18,15.30
2014,08,12,01,19,15.40
2014,08,12,01,20,15.50
2014,08,12,01,21,15.70
2014,08,12,01,22,15.80
2014,08,12,01,23,15.90
2014,08,12,01,24,16.10
2014,08,12,01,25,16.30
2014,08,12,01,26,16.50
2014,08,12,01,27,16.60
2014,08,12,01,28,16.70
2014,08,12,01,29,16.80
2014,08,12,01,30,16.90
2014,08,12,01,31,17.00
2014,08,12,01,32,17.20
2014,08,12,01,33,17.50
2014,08,12,01,34,17.70
2014,08,12,01,35,17.40
2014,08,12,01,36,16.90
2014,08,12,01,37,16.60
2014,08,12,01,38,16.10
2014,08,12,01,39,15.70
2014,08,12,01,40,15.30
2014,08,12,01,41,15.00
2014,08,12,01,42,14.90
2014,08,12,01,43,14.90
2014,08,12,01,44,15.10
2014,08,12,01,45,15.20
2014,08,12,01,46,15.20
2014,08,12,01,47,15.10
2014,08,12,01,48,14.70
2014,08,12,01,49,14.10
2014,08,12,01,50,13.90
2014,08,12,01,51,14.00
2014,08,12,01,52,14.20
2014,08,12,01,53,14.30
2014,08,12,01,54,14.40
2014,08,12,01,55,14.60
2014,08,12,01,56,14.70
2014,08,12,01,57,14.80
2014,08,12,01,58,14.80
2014,08,12,01,59,14.60
2014,08,12,02,00,14.70
2014,08,12,02,01,14.80
2014,08,12,02,02,15.00
2014,08,12,02,03,15.10
2014,08,12,02,04,15.30
2014,08,12,02,05,15.40
2014,08,12,02,06,15.40
2014,08,12,02,07,15.10
2014,08,12,02,08,14.90
2014,08,12,02,09,14.80
2014,08,12,02,10,14.80
2014,08,12,02,11,14.70
2014,08,12,02,12,14.70
2014,08,12,02,13,14.70
2014,08,12,02,14,14.70
2014,08,12,02,15,14.70
2014,08,12,02,16,14.70
2014,08,12,02,17,14.60
2014,08,12,02,18,14.70
2014,08,12,02,19,14.80
2014,08,12,02,20,14.90
2014,08,12,02,21,14.90
2014,08,12,02,22,14.90
2014,08,12,02,23,14.90
2014,08,12,02,24,14.90
2014,08,12,02,25,14.90
2014,08,12,02,26,14.90
2014,08,12,02,27,14.90
2014,08,12,02,28,14.90
2014,08,12,02,29,15.00
2014,08,12,02,30,15.00
2014,08,12,02,31,14.90
2014,08,12,02,32,14.80
2014,08,12,02,33,14.80
2014,08,12,02,34,14.80
2014,08,12,02,35,14.80
2014,08,12,02,36,14.80
2014,08,12,02,37,14.80
2014,08,12,02,38,14.80
2014,08,12,02,39,14.80
2014,08,12,02,40,14.80
2014,08,12,02,41,14.80
2014,08,12,02,42,14.80
2014,08,12,02,43,14.80
2014,08,12,02,44,14.80
2014,08,12,02,45,14.80
2014,08,12,02,46,14.70
2014,08,12,02,47,14.60
2014,08,12,02,48,14.50
2014,08,12,02,49,14.40
2014,08,12,02,50,14.30
2014,08,12,02,51,14.20
2014,08,12,02,52,14.00
2014,08,12,02,53,13.90
2014,08,12,02,54,13.80
2014,08,12,02,55,13.80
2014,08,12,02,56,13.70
2014,08,12,02,57,13.60
2014,08,12,02,58,13.60
2014,08,12,02,59,13.50
2014,08,12,03,00,13.50
2014,08,12,03,01,13.50
2014,08,12,03,02,13.40
2014,08,12,03,03,13.40
2014,08,12,03,04,13.40
2014,08,12,03,05,13.50
2014,08,12,03,06,13.50
2014,08,12,03,07,13.50
2014,08,12,03,08,13.60
2014,08,12,03,09,13.60
2014,08,12,03,10,13.50
2014,08,12,03,11,13.50
2014,08,12,03,12,13.60
2014,08,12,03,13,13.60
2014,08,12,03,14,13.60
2014,08,12,03,15,13.60
2014,08,12,03,16,13.60
2014,08,12,03,17,13.50
2014,08,12,03,18,13.50
2014,08,12,03,19,13.50
2014,08,12,03,20,13.40
2014,08,12,03,21,13.40
2014,08,12,03,22,13.40
2014,08,12,03,23,13.40
2014,08,12,03,24,13.40
2014,08,12,03,25,13.40
2014,08,12,03,26,13.40
2014,08,12,03,27,13.40
2014,08,12,03,28,13.40
2014,08,12,03,29,13.30
2014,08,12,03,30,13.30
2014,08,12,03,31,13.30
2014,08,12,03,32,13.30
2014,08,12,03,33,13.30
2014,08,12,03,34,13.30
2014,08,12,03,35,13.30
2014,08,12,03,36,13.30
2014,08,12,03,37,13.30
2014,08,12,03,38,13.30
2014,08,12,03,39,13.30
2014,08,12,03,40,13.20
2014,08,12,03,41,13.20
2014,08,12,03,42,13.20
2014,08,12,03,43,13.20
2014,08,12,03,44,13.20
2014,08,12,03,45,13.30
2014,08,12,03,46,13.30
2014,08,12,03,47,13.30
2014,08,12,03,48,13.30
2014,08,12,03,49,13.30
2014,08,12,03,50,13.40
2014,08,12,03,51,13.50
2014,08,12,03,52,13.50
2014,08,12,03,53,13.60
2014,08,12,03,54,13.60
2014,08,12,03,55,13.70
2014,08,12,03,56,13.80
2014,08,12,03,57,13.90
2014,08,12,03,58,14.10
2014,08,12,03,59,14.30
2014,08,12,04,00,14.40
2014,08,12,04,01,14.50
2014,08,12,04,02,14.50
2014,08,12,04,03,14.60
2014,08,12,04,04,14.70
2014,08,12,04,05,14.80
2014,08,12,04,06,14.90
2014,08,12,04,07,15.10
2014,08,12,04,08,15.30
2014,08,12,04,09,15.50
2014,08,12,04,10,15.80
2014,08,12,04,11,16.00
2014,08,12,04,12,16.20
2014,08,12,04,13,16.30
2014,08,12,04,14,16.30
2014,08,12,04,15,16.30
2014,08,12,04,16,16.40
2014,08,12,04,17,16.40
2014,08,12,04,18,16.50
2014,08,12,04,19,16.50
2014,08,12,04,20,16.60
2014,08,12,04,21,16.70
2014,08,12,04,22,16.80
2014,08,12,04,23,16.80
2014,08,12,04,24,16.80
2014,08,12,04,25,16.80
2014,08,12,04,26,16.90
2014,08,12,04,27,16.90
2014,08,12,04,28,17.00
2014,08,12,04,29,17.00
2014,08,12,04,30,17.00
2014,08,12,04,31,17.00
2014,08,12,04,32,17.00
2014,08,12,04,33,17.00
2014,08,12,04,34,16.70
2014,08,12,04,35,16.50
2014,08,12,04,36,16.60
2014,08,12,04,37,16.40
2014,08,12,04,38,16.10
2014,08,12,04,39,15.80
2014,08,12,04,40,16.00
2014,08,12,04,41,16.10
2014,08,12,04,42,15.90
2014,08,12,04,43,15.80
2014,08,12,04,44,16.00
2014,08,12,04,45,16.10
2014,08,12,04,46,16.30
2014,08,12,04,47,16.50
2014,08,12,04,48,16.60
2014,08,12,04,49,16.80
2014,08,12,04,50,16.90
2014,08,12,04,51,17.00
2014,08,12,04,52,17.10
2014,08,12,04,53,17.10
2014,08,12,04,54,16.90
2014,08,12,04,55,16.70
2014,08,12,04,56,16.60
2014,08,12,04,57,16.40
2014,08,12,04,58,16.20
2014,08,12,04,59,15.90
2014,08,12,05,00,15.80
2014,08,12,05,01,15.70
2014,08,12,05,02,15.60
2014,08,12,05,03,15.60
2014,08,12,05,04,15.60
2014,08,12,05,05,15.60
2014,08,12,05,06,15.60
2014,08,12,05,07,15.60
2014,08,12,05,08,15.60
2014,08,12,05,09,15.70
2014,08,12,05,10,15.70
2014,08,12,05,11,15.80
2014,08,12,05,12,15.60
2014,08,12,05,13,15.40
2014,08,12,05,14,15.10
2014,08,12,05,15,14.80
2014,08,12,05,16,14.70
2014,08,12,05,17,14.60
2014,08,12,05,18,14.60
2014,08,12,05,19,14.60
2014,08,12,05,20,14.50
2014,08,12,05,21,14.40
2014,08,12,05,22,14.40
2014,08,12,05,23,14.40
2014,08,12,05,24,14.30
2014,08,12,05,25,14.30
2014,08,12,05,26,14.20
2014,08,12,05,27,14.10
2014,08,12,05,28,14.00
2014,08,12,05,29,13.90
2014,08,12,05,30,13.80
2014,08,12,05,31,13.70
2014,08,12,05,32,13.60
2014,08,12,05,33,13.60
2014,08,12,05,34,13.50
2014,08,12,05,35,13.40
2014,08,12,05,36,13.40
2014,08,12,05,37,13.30
2014,08,12,05,38,13.30
2014,08,12,05,39,13.40
2014,08,12,05,40,13.40
2014,08,12,05,41,13.40
2014,08,12,05,42,13.40
2014,08,12,05,43,13.40
2014,08,12,05,44,13.40
2014,08,12,05,45,13.40
2014,08,12,05,46,13.40
2014,08,12,05,47,13.40
2014,08,12,05,48,13.40
2014,08,12,05,49,13.40
2014,08,12,05,50,13.50
2014,08,12,05,51,13.40
2014,08,12,05,52,13.30
2014,08,12,05,53,13.20
2014,08,12,05,54,13.10
2014,08,12,05,55,13.00
2014,08,12,05,56,12.80
2014,08,12,05,57,12.70
2014,08,12,05,58,12.60
2014,08,12,05,59,12.50
2014,08,12,06,00,12.40
2014,08,12,06,01,12.30
2014,08,12,06,02,12.30
2014,08,12,06,03,12.30
2014,08,12,06,04,12.20
2014,08,12,06,05,12.20
2014,08,12,06,06,12.20
2014,08,12,06,07,12.20
2014,08,12,06,08,12.20
2014,08,12,06,09,12.20
2014,08,12,06,10,12.10
2014,08,12,06,11,12.00
2014,08,12,06,12,12.00
2014,08,12,06,13,12.00
2014,08,12,06,14,12.00
2014,08,12,06,15,12.00
2014,08,12,06,16,12.00
2014,08,12,06,17,12.00
2014,08,12,06,18,12.00
2014,08,12,06,19,11.90
2014,08,12,06,20,11.90
2014,08,12,06,21,11.90
2014,08,12,06,22,11.90
2014,08,12,06,23,11.90
2014,08,12,06,24,11.90
2014,08,12,06,25,11.90
2014,08,12,06,26,11.90
2014,08,12,06,27,11.90
2014,08,12,06,28,11.90
2014,08,12,06,29,11.90
2014,08,12,06,30,11.90
2014,08,12,06,31,11.80
2014,08,12,06,32,11.80
2014,08,12,06,33,11.80
2014,08,12,06,34,11.80
2014,08,12,06,35,11.80
2014,08,12,06,36,11.70
2014,08,12,06,37,11.70
2014,08,12,06,38,11.70
2014,08,12,06,39,11.80
2014,08,12,06,40,11.80
2014,08,12,06,41,11.80
2014,08,12,06,42,11.80
2014,08,12,06,43,11.80
2014,08,12,06,44,11.90
2014,08,12,06,45,11.90
2014,08,12,06,46,12.00
2014,08,12,06,47,12.00
2014,08,12,06,48,12.00
2014,08,12,06,49,11.90
2014,08,12,06,50,11.90
2014,08,12,06,51,11.90
2014,08,12,06,52,12.00
2014,08,12,06,53,12.10
2014,08,12,06,54,12.40
2014,08,12,06,55,12.70
2014,08,12,06,56,12.70
2014,08,12,06,57,12.70
2014,08,12,06,58,12.70
2014,08,12,06,59,12.90
2014,08,12,07,00,13.10
2014,08,12,07,01,13.10
2014,08,12,07,02,12.80
2014,08,12,07,03,12.80
2014,08,12,07,04,12.80
2014,08,12,07,05,12.80
2014,08,12,07,06,13.00
2014,08,12,07,07,13.00
2014,08,12,07,08,12.90
2014,08,12,07,09,12.80
2014,08,12,07,10,12.80
2014,08,12,07,11,12.80
2014,08,12,07,12,12.80
2014,08,12,07,13,12.90
2014,08,12,07,14,12.90
2014,08,12,07,15,13.00
2014,08,12,07,16,13.00
2014,08,12,07,17,12.90
2014,08,12,07,18,12.80
2014,08,12,07,19,12.80
2014,08,12,07,20,12.70
2014,08,12,07,21,12.60
2014,08,12,07,22,12.50
2014,08,12,07,23,12.50
2014,08,12,07,24,12.50
2014,08,12,07,25,12.40
2014,08,12,07,26,12.30
2014,08,12,07,27,12.20
2014,08,12,07,28,12.20
2014,08,12,07,29,12.20
2014,08,12,07,30,12.10
2014,08,12,07,31,12.00
2014,08,12,07,32,12.00
2014,08,12,07,33,12.00
2014,08,12,07,34,11.90
2014,08,12,07,35,11.90
2014,08,12,07,36,11.90
2014,08,12,07,37,11.90
2014,08,12,07,38,11.90
2014,08,12,07,39,11.90
2014,08,12,07,40,11.90
2014,08,12,07,41,11.90
2014,08,12,07,42,11.90
2014,08,12,07,43,11.90
2014,08,12,07,44,11.90
2014,08,12,07,45,11.90
2014,08,12,07,46,11.90
2014,08,12,07,47,11.90
2014,08,12,07,48,11.90
2014,08,12,07,49,11.90
2014,08,12,07,50,12.00
2014,08,12,07,51,12.00
2014,08,12,07,52,12.20
2014,08,12,07,53,12.30
2014,08,12,07,54,12.50
2014,08,12,07,55,12.60
2014,08,12,07,56,12.50
2014,08,12,07,57,12.50
2014,08,12,07,58,12.40
2014,08,12,07,59,12.40
2014,08,12,08,00,12.40
2014,08,12,08,01,12.50
2014,08,12,08,02,12.60
2014,08,12,08,03,12.80
2014,08,12,08,04,12.90
2014,08,12,08,05,13.10
2014,08,12,08,06,13.10
2014,08,12,08,07,13.20
2014,08,12,08,08,13.40
2014,08,12,08,09,13.50
2014,08,12,08,10,13.60
2014,08,12,08,11,13.50
2014,08,12,08,12,13.30
2014,08,12,08,13,13.10
2014,08,12,08,14,13.00
2014,08,12,08,15,12.90
2014,08,12,08,16,12.80
2014,08,12,08,17,12.70
2014,08,12,08,18,12.70
2014,08,12,08,19,12.60
2014,08,12,08,20,12.50
2014,08,12,08,21,12.40
2014,08,12,08,22,12.40
2014,08,12,08,23,12.40
2014,08,12,08,24,12.30
2014,08,12,08,25,12.30
2014,08,12,08,26,12.30
2014,08,12,08,27,12.30
2014,08,12,08,28,12.40
2014,08,12,08,29,12.40
2014,08,12,08,30,12.50
2014,08,12,08,31,12.70
2014,08,12,08,32,12.80
2014,08,12,08,33,12.80
2014,08,12,08,34,12.90
2014,08,12,08,35,12.90
2014,08,12,08,36,12.90
2014,08,12,08,37,12.80
2014,08,12,08,38,12.80
2014,08,12,08,39,12.80
2014,08,12,08,40,12.80
2014,08,12,08,41,12.80
2014,08,12,08,42,12.90
2014,08,12,08,43,12.90
2014,08,12,08,44,12.90
2014,08,12,08,45,12.90
2014,08,12,08,46,12.90
2014,08,12,08,47,12.90
2014,08,12,08,48,12.90
2014,08,12,08,49,13.00
2014,08,12,08,50,13.00
2014,08,12,08,51,13.00
2014,08,12,08,52,13.00
2014,08,12,08,53,12.90
2014,08,12,08,54,12.90
2014,08,12,08,55,12.90
2014,08,12,08,56,12.90
2014,08,12,08,57,12.90
2014,08,12,08,58,12.90
2014,08,12,08,59,12.80
2014,08,12,09,00,12.80
2014,08,12,09,01,12.90
2014,08,12,09,02,12.90
2014,08,12,09,03,12.80
2014,08,12,09,04,12.80
2014,08,12,09,05,12.80
2014,08,12,09,06,12.80
2014,08,12,09,07,12.80
2014,08,12,09,08,12.80
2014,08,12,09,09,12.80
2014,08,12,09,10,12.80
2014,08,12,09,11,12.80
2014,08,12,09,12,12.90
2014,08,12,09,13,12.90
2014,08,12,09,14,12.90
2014,08,12,09,15,12.90
2014,08,12,09,16,12.90
2014,08,12,09,17,13.00
2014,08,12,09,18,13.00
2014,08,12,09,19,13.10
2014,08,12,09,20,13.10
2014,08,12,09,21,13.00
2014,08,12,09,22,12.70
2014,08,12,09,23,12.60
2014,08,12,09,24,12.50
2014,08,12,09,25,12.40
2014,08,12,09,26,12.50
2014,08,12,09,27,12.50
2014,08,12,09,28,12.60
2014,08,12,09,29,12.70
2014,08,12,09,30,12.80
2014,08,12,09,31,12.70
2014,08,12,09,32,12.60
2014,08,12,09,33,12.50
2014,08,12,09,34,12.40
2014,08,12,09,35,12.30
2014,08,12,09,36,12.20
2014,08,12,09,37,12.10
2014,08,12,09,38,12.10
2014,08,12,09,39,12.10
2014,08,12,09,40,12.10
2014,08,12,09,41,12.10
2014,08,12,09,42,12.10
2014,08,12,09,43,12.10
2014,08,12,09,44,12.20
2014,08,12,09,45,12.30
2014,08,12,09,46,12.30
2014,08,12,09,47,12.70
2014,08,12,09,48,13.10
2014,08,12,09,49,13.40
2014,08,12,09,50,13.70
2014,08,12,09,51,13.90
2014,08,12,09,52,13.90
2014,08,12,09,53,13.70
2014,08,12,09,54,13.40
2014,08,12,09,55,13.20
2014,08,12,09,56,13.00
2014,08,12,09,57,13.30
2014,08,12,09,58,13.50
2014,08,12,09,59,13.60
2014,08,12,10,00,13.90
2014,08,12,10,01,14.20
2014,08,12,10,02,14.50
2014,08,12,10,03,14.80
2014,08,12,10,04,14.80
2014,08,12,10,05,14.90
2014,08,12,10,06,14.90
2014,08,12,10,07,15.00
2014,08,12,10,08,15.20
2014,08,12,10,09,15.40
2014,08,12,10,10,15.60
2014,08,12,10,11,15.70
2014,08,12,10,12,15.90
2014,08,12,10,13,16.10
2014,08,12,10,14,16.30
2014,08,12,10,15,16.60
2014,08,12,10,16,16.80
2014,08,12,10,17,16.90
2014,08,12,10,18,16.80
2014,08,12,10,19,16.30
2014,08,12,10,20,16.30
2014,08,12,10,21,16.40
2014,08,12,10,22,16.40
2014,08,12,10,23,16.40
2014,08,12,10,24,16.50
2014,08,12,10,25,16.60
2014,08,12,10,26,16.50
2014,08,12,10,27,16.20
2014,08,12,10,28,15.70
2014,08,12,10,29,15.30
2014,08,12,10,30,15.10
2014,08,12,10,31,14.80
2014,08,12,10,32,14.40
2014,08,12,10,33,14.10
2014,08,12,10,34,13.80
2014,08,12,10,35,13.50
2014,08,12,10,36,13.30
2014,08,12,10,37,13.10
2014,08,12,10,38,13.10
2014,08,12,10,39,13.20
2014,08,12,10,40,13.30
2014,08,12,10,41,13.50
2014,08,12,10,42,13.70
2014,08,12,10,43,14.10
2014,08,12,10,44,14.50
2014,08,12,10,45,14.40
2014,08,12,10,46,14.30
2014,08,12,10,47,14.10
2014,08,12,10,48,13.90
2014,08,12,10,49,13.70
2014,08,12,10,50,13.50
2014,08,12,10,51,13.30
2014,08,12,10,52,13.20
2014,08,12,10,53,13.10
2014,08,12,10,54,13.00
2014,08,12,10,55,13.00
2014,08,12,10,56,13.00
2014,08,12,10,57,13.00
2014,08,12,10,58,13.00
2014,08,12,10,59,13.00
2014,08,12,11,00,13.10
2014,08,12,11,01,13.10
2014,08,12,11,02,13.00
2014,08,12,11,03,13.00
2014,08,12,11,04,13.10
2014,08,12,11,05,13.10
2014,08,12,11,06,13.10
2014,08,12,11,07,13.10
2014,08,12,11,08,13.00
2014,08,12,11,09,12.90
2014,08,12,11,10,12.90
2014,08,12,11,11,12.80
2014,08,12,11,12,12.80
2014,08,12,11,13,12.80
2014,08,12,11,14,12.80
2014,08,12,11,15,12.80
2014,08,12,11,16,12.80
2014,08,12,11,17,12.90
2014,08,12,11,18,12.90
2014,08,12,11,19,13.00
2014,08,12,11,20,13.00
2014,08,12,11,21,13.20
2014,08,12,11,22,13.40
2014,08,12,11,23,13.70
2014,08,12,11,24,13.90
2014,08,12,11,25,14.10
2014,08,12,11,26,14.50
2014,08,12,11,27,14.80
2014,08,12,11,28,15.10
2014,08,12,11,29,15.40
2014,08,12,11,30,15.70
2014,08,12,11,31,15.90
2014,08,12,11,32,16.10
2014,08,12,11,33,16.20
2014,08,12,11,34,16.30
2014,08,12,11,35,16.40
2014,08,12,11,36,16.50
2014,08,12,11,37,16.60
2014,08,12,11,38,16.70
2014,08,12,11,39,16.80
2014,08,12,11,40,16.90
2014,08,12,11,41,16.90
2014,08,12,11,42,17.10
2014,08,12,11,43,17.50
2014,08,12,11,44,17.80
2014,08,12,11,45,18.00
2014,08,12,11,46,18.10
2014,08,12,11,47,18.20
2014,08,12,11,48,18.40
2014,08,12,11,49,18.50
2014,08,12,11,50,18.60
2014,08,12,11,51,18.80
2014,08,12,11,52,19.00
2014,08,12,11,53,19.10
2014,08,12,11,54,19.20
2014,08,12,11,55,19.30
2014,08,12,11,56,19.50
2014,08,12,11,57,19.60
2014,08,12,11,58,19.70
2014,08,12,11,59,19.90
2014,08,12,12,00,20.10
2014,08,12,12,01,20.20
2014,08,12,12,02,20.40
2014,08,12,12,03,20.50
2014,08,12,12,04,20.60
2014,08,12,12,05,20.70
2014,08,12,12,06,20.70
2014,08,12,12,07,20.70
2014,08,12,12,08,20.70
2014,08,12,12,09,20.70
2014,08,12,12,10,20.70
2014,08,12,12,11,20.70
2014,08,12,12,12,20.70
2014,08,12,12,13,20.70
2014,08,12,12,14,20.60
2014,08,12,12,15,20.30
2014,08,12,12,16,19.50
2014,08,12,12,17,19.00
2014,08,12,12,18,18.50
2014,08,12,12,19,18.30
2014,08,12,12,20,18.00
2014,08,12,12,21,17.50
2014,08,12,12,22,17.20
2014,08,12,12,23,16.80
2014,08,12,12,24,16.10
2014,08,12,12,25,15.60
2014,08,12,12,26,15.30
2014,08,12,12,27,15.00
2014,08,12,12,28,14.80
2014,08,12,12,29,14.50
2014,08,12,12,30,14.50
2014,08,12,12,31,14.60
2014,08,12,12,32,14.50
2014,08,12,12,33,14.30
2014,08,12,12,34,14.60
2014,08,12,12,35,14.80
2014,08,12,12,36,14.50
2014,08,12,12,37,14.20
2014,08,12,12,38,13.90
2014,08,12,12,39,13.70
2014,08,12,12,40,13.50
2014,08,12,12,41,13.40
2014,08,12,12,42,13.30
2014,08,12,12,43,13.30
2014,08,12,12,44,13.30
2014,08,12,12,45,13.20
2014,08,12,12,46,13.10
2014,08,12,12,47,13.00
2014,08,12,12,48,12.90
2014,08,12,12,49,12.90
2014,08,12,12,50,12.80
2014,08,12,12,51,12.80
2014,08,12,12,52,12.80
2014,08,12,12,53,12.80
2014,08,12,12,54,12.80
2014,08,12,12,55,12.80
2014,08,12,12,56,12.90
2014,08,12,12,57,12.90
2014,08,12,12,58,12.90
2014,08,12,12,59,12.90
2014,08,12,13,00,12.90
2014,08,12,13,01,12.90
2014,08,12,13,02,12.80
2014,08,12,13,03,12.80
2014,08,12,13,04,12.80
2014,08,12,13,05,12.80
2014,08,12,13,06,12.80
2014,08,12,13,07,12.80
2014,08,12,13,08,12.80
2014,08,12,13,09,12.80
2014,08,12,13,10,12.80
2014,08,12,13,11,12.80
2014,08,12,13,12,12.80
2014,08,12,13,13,12.70
2014,08,12,13,14,12.70
2014,08,12,13,15,12.80
2014,08,12,13,16,12.80
2014,08,12,13,17,12.80
2014,08,12,13,18,12.80
2014,08,12,13,19,12.80
2014,08,12,13,20,12.80
2014,08,12,13,21,12.90
2014,08,12,13,22,12.90
2014,08,12,13,23,12.90
2014,08,12,13,24,13.00
2014,08,12,13,25,13.10
2014,08,12,13,26,13.10
2014,08,12,13,27,13.20
2014,08,12,13,28,13.30
2014,08,12,13,29,13.40
2014,08,12,13,30,13.40
2014,08,12,13,31,13.50
2014,08,12,13,32,13.50
2014,08,12,13,33,13.40
2014,08,12,13,34,13.40
2014,08,12,13,35,13.40
2014,08,12,13,36,13.40
2014,08,12,13,37,13.30
2014,08,12,13,38,13.30
2014,08,12,13,39,13.30
2014,08,12,13,40,13.20
2014,08,12,13,41,13.10
2014,08,12,13,42,13.10
2014,08,12,13,43,13.10
2014,08,12,13,44,13.10
2014,08,12,13,45,13.00
2014,08,12,13,46,12.90
2014,08,12,13,47,12.90
2014,08,12,13,48,12.90
2014,08,12,13,49,12.90
2014,08,12,13,50,12.90
2014,08,12,13,51,12.90
2014,08,12,13,52,12.90
2014,08,12,13,53,12.90
2014,08,12,13,54,13.00
2014,08,12,13,55,13.10
2014,08,12,13,56,13.20
2014,08,12,13,57,13.30
2014,08,12,13,58,13.40
2014,08,12,13,59,13.60
2014,08,12,14,00,13.70
2014,08,12,14,01,13.90
2014,08,12,14,02,14.00
2014,08,12,14,03,14.00
2014,08,12,14,04,14.10
2014,08,12,14,05,14.20
2014,08,12,14,06,14.40
2014,08,12,14,07,14.50
2014,08,12,14,08,14.50
2014,08,12,14,09,14.50
2014,08,12,14,10,14.40
2014,08,12,14,11,14.40
2014,08,12,14,12,14.30
2014,08,12,14,13,14.30
2014,08,12,14,14,14.30
2014,08,12,14,15,14.30
2014,08,12,14,16,14.30
2014,08,12,14,17,14.40
2014,08,12,14,18,14.50
2014,08,12,14,19,14.60
2014,08,12,14,20,14.70
2014,08,12,14,21,14.80
2014,08,12,14,22,14.90
2014,08,12,14,23,15.00
2014,08,12,14,24,15.20
2014,08,12,14,25,15.30
2014,08,12,14,26,15.40
2014,08,12,14,27,15.50
2014,08,12,14,28,15.60
2014,08,12,14,29,15.60
2014,08,12,14,30,15.50
2014,08,12,14,31,15.50
2014,08,12,14,32,15.40
2014,08,12,14,33,15.40
2014,08,12,14,34,15.40
2014,08,12,14,35,15.30
2014,08,12,14,36,15.30
2014,08,12,14,37,15.30
2014,08,12,14,38,15.40
2014,08,12,14,39,15.50
2014,08,12,14,40,15.50
2014,08,12,14,41,15.60
2014,08,12,14,42,15.70
2014,08,12,14,43,15.70
2014,08,12,14,44,15.80
2014,08,12,14,45,15.80
2014,08,12,14,46,15.90
2014,08,12,14,47,16.10
2014,08,12,14,48,16.20
2014,08,12,14,49,16.30
2014,08,12,14,50,16.40
2014,08,12,14,51,16.60
2014,08,12,14,52,16.70
2014,08,12,14,53,16.60
2014,08,12,14,54,16.50
2014,08,12,14,55,16.40
2014,08,12,14,56,16.30
2014,08,12,14,57,16.30
2014,08,12,14,58,16.40
2014,08,12,14,59,16.50
2014,08,12,15,00,16.70
2014,08,12,15,01,16.70
2014,08,12,15,02,16.70
2014,08,12,15,03,16.80
2014,08,12,15,04,16.70
2014,08,12,15,05,16.50
2014,08,12,15,06,16.40
2014,08,12,15,07,16.40
2014,08,12,15,08,16.30
2014,08,12,15,09,16.10
2014,08,12,15,10,15.90
2014,08,12,15,11,15.80
2014,08,12,15,12,15.80
2014,08,12,15,13,15.90
2014,08,12,15,14,15.90
2014,08,12,15,15,15.90
2014,08,12,15,16,15.90
2014,08,12,15,17,16.10
2014,08,12,15,18,16.50
2014,08,12,15,19,16.80
2014,08,12,15,20,17.20
2014,08,12,15,21,17.30
2014,08,12,15,22,17.40
2014,08,12,15,23,17.40
2014,08,12,15,24,17.30
2014,08,12,15,25,17.20
2014,08,12,15,26,17.10
2014,08,12,15,27,17.10
2014,08,12,15,28,17.10
2014,08,12,15,29,17.10
2014,08,12,15,30,17.10
2014,08,12,15,31,17.20
2014,08,12,15,32,17.30
2014,08,12,15,33,17.50
2014,08,12,15,34,17.70
2014,08,12,15,35,17.90
2014,08,12,15,36,18.00
2014,08,12,15,37,18.30
2014,08,12,15,38,18.40
2014,08,12,15,39,18.50
2014,08,12,15,40,18.60
2014,08,12,15,41,18.60
2014,08,12,15,42,18.70
2014,08,12,15,43,18.80
2014,08,12,15,44,18.90
2014,08,12,15,45,19.10
2014,08,12,15,46,19.30
2014,08,12,15,47,19.40
2014,08,12,15,48,19.40
2014,08,12,15,49,19.50
2014,08,12,15,50,19.70
2014,08,12,15,51,19.80
2014,08,12,15,52,19.90
2014,08,12,15,53,20.00
2014,08,12,15,54,20.20
2014,08,12,15,55,20.30
2014,08,12,15,56,20.40
2014,08,12,15,57,20.50
2014,08,12,15,58,20.70
2014,08,12,15,59,20.80
2014,08,12,16,00,20.90
2014,08,12,16,01,21.10
2014,08,12,16,02,21.20
2014,08,12,16,03,21.40
2014,08,12,16,04,21.50
2014,08,12,16,05,21.70
2014,08,12,16,06,21.80
2014,08,12,16,07,21.90
2014,08,12,16,08,22.00
2014,08,12,16,09,22.10
2014,08,12,16,10,22.00
2014,08,12,16,11,21.80
2014,08,12,16,12,21.40
2014,08,12,16,13,21.20
2014,08,12,16,14,21.00
2014,08,12,16,15,20.90
2014,08,12,16,16,20.90
2014,08,12,16,17,21.00
2014,08,12,16,18,21.00
2014,08,12,16,19,21.10
2014,08,12,16,20,21.20
2014,08,12,16,21,21.20
2014,08,12,16,22,21.30
2014,08,12,16,23,21.10
2014,08,12,16,24,20.90
2014,08,12,16,25,20.70
2014,08,12,16,26,20.60
2014,08,12,16,27,20.40
2014,08,12,16,28,20.20
2014,08,12,16,29,19.80
2014,08,12,16,30,19.60
2014,08,12,16,31,19.40
2014,08,12,16,32,19.30
2014,08,12,16,33,19.30
2014,08,12,16,34,19.30
2014,08,12,16,35,19.20
2014,08,12,16,36,19.10
2014,08,12,16,37,19.20
2014,08,12,16,38,19.30
2014,08,12,16,39,19.40
2014,08,12,16,40,19.50
2014,08,12,16,41,19.50
2014,08,12,16,42,19.50
2014,08,12,16,43,19.40
2014,08,12,16,44,19.40
2014,08,12,16,45,19.40
2014,08,12,16,46,19.50
2014,08,12,16,47,19.50
2014,08,12,16,48,19.70
2014,08,12,16,49,19.80
2014,08,12,16,50,20.00
2014,08,12,16,51,20.20
2014,08,12,16,52,20.40
2014,08,12,16,53,20.50
2014,08,12,16,54,20.60
2014,08,12,16,55,20.70
2014,08,12,16,56,20.80
2014,08,12,16,57,20.80
2014,08,12,16,58,20.90
2014,08,12,16,59,21.00
2014,08,12,17,00,21.00
2014,08,12,17,01,21.10
2014,08,12,17,02,21.10
2014,08,12,17,03,21.20
2014,08,12,17,04,21.20
2014,08,12,17,05,21.20
2014,08,12,17,06,21.30
2014,08,12,17,07,21.30
2014,08,12,17,08,21.30
2014,08,12,17,09,21.30
2014,08,12,17,10,21.30
2014,08,12,17,11,21.20
2014,08,12,17,12,21.20
2014,08,12,17,13,21.10
2014,08,12,17,14,21.00
2014,08,12,17,15,20.90
2014,08,12,17,16,20.90
2014,08,12,17,17,20.90
2014,08,12,17,18,20.90
2014,08,12,17,19,20.90