Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,17,00,00,7.30
2016,04,17,00,01,7.30
2016,04,17,00,02,7.30
2016,04,17,00,03,7.30
2016,04,17,00,04,7.30
2016,04,17,00,05,7.30
2016,04,17,00,06,7.30
2016,04,17,00,07,7.30
2016,04,17,00,08,7.30
2016,04,17,00,09,7.30
2016,04,17,00,10,7.30
2016,04,17,00,11,7.30
2016,04,17,00,12,7.30
2016,04,17,00,13,7.30
2016,04,17,00,14,7.30
2016,04,17,00,15,7.30
2016,04,17,00,16,7.30
2016,04,17,00,17,7.30
2016,04,17,00,18,7.30
2016,04,17,00,19,7.30
2016,04,17,00,20,7.30
2016,04,17,00,21,7.30
2016,04,17,00,22,7.30
2016,04,17,00,23,7.30
2016,04,17,00,24,7.30
2016,04,17,00,25,7.30
2016,04,17,00,26,7.30
2016,04,17,00,27,7.30
2016,04,17,00,28,7.30
2016,04,17,00,29,7.30
2016,04,17,00,30,7.40
2016,04,17,00,31,7.40
2016,04,17,00,32,7.40
2016,04,17,00,33,7.40
2016,04,17,00,34,7.40
2016,04,17,00,35,7.50
2016,04,17,00,36,7.50
2016,04,17,00,37,7.60
2016,04,17,00,38,7.60
2016,04,17,00,39,7.60
2016,04,17,00,40,7.70
2016,04,17,00,41,7.70
2016,04,17,00,42,7.70
2016,04,17,00,43,7.70
2016,04,17,00,44,7.80
2016,04,17,00,45,7.80
2016,04,17,00,46,7.80
2016,04,17,00,47,7.80
2016,04,17,00,48,7.80
2016,04,17,00,49,7.80
2016,04,17,00,50,7.80
2016,04,17,00,51,7.80
2016,04,17,00,52,7.80
2016,04,17,00,53,7.80
2016,04,17,00,54,7.80
2016,04,17,00,55,7.80
2016,04,17,00,56,7.80
2016,04,17,00,57,7.80
2016,04,17,00,58,7.80
2016,04,17,00,59,7.80
2016,04,17,01,00,7.80
2016,04,17,01,01,7.90
2016,04,17,01,02,7.90
2016,04,17,01,03,7.90
2016,04,17,01,04,7.90
2016,04,17,01,05,8.00
2016,04,17,01,06,8.00
2016,04,17,01,07,8.00
2016,04,17,01,08,8.00
2016,04,17,01,09,8.00
2016,04,17,01,10,8.10
2016,04,17,01,11,8.10
2016,04,17,01,12,8.10
2016,04,17,01,13,8.10
2016,04,17,01,14,8.10
2016,04,17,01,15,8.10
2016,04,17,01,16,8.10
2016,04,17,01,17,8.20
2016,04,17,01,18,8.20
2016,04,17,01,19,8.20
2016,04,17,01,20,8.20
2016,04,17,01,21,8.20
2016,04,17,01,22,8.20
2016,04,17,01,23,8.20
2016,04,17,01,24,8.20
2016,04,17,01,25,8.20
2016,04,17,01,26,8.20
2016,04,17,01,27,8.30
2016,04,17,01,28,8.30
2016,04,17,01,29,8.30
2016,04,17,01,30,8.30
2016,04,17,01,31,8.30
2016,04,17,01,32,8.30
2016,04,17,01,33,8.30
2016,04,17,01,34,8.30
2016,04,17,01,35,8.30
2016,04,17,01,36,8.30
2016,04,17,01,37,8.30
2016,04,17,01,38,8.30
2016,04,17,01,39,8.30
2016,04,17,01,40,8.30
2016,04,17,01,41,8.30
2016,04,17,01,42,8.30
2016,04,17,01,43,8.30
2016,04,17,01,44,8.30
2016,04,17,01,45,8.30
2016,04,17,01,46,8.40
2016,04,17,01,47,8.40
2016,04,17,01,48,8.40
2016,04,17,01,49,8.40
2016,04,17,01,50,8.40
2016,04,17,01,51,8.40
2016,04,17,01,52,8.40
2016,04,17,01,53,8.40
2016,04,17,01,54,8.40
2016,04,17,01,55,8.40
2016,04,17,01,56,8.40
2016,04,17,01,57,8.40
2016,04,17,01,58,8.40
2016,04,17,01,59,8.40
2016,04,17,02,00,8.40
2016,04,17,02,01,8.50
2016,04,17,02,02,8.50
2016,04,17,02,03,8.50
2016,04,17,02,04,8.50
2016,04,17,02,05,8.50
2016,04,17,02,06,8.50
2016,04,17,02,07,8.50
2016,04,17,02,08,8.50
2016,04,17,02,09,8.50
2016,04,17,02,10,8.50
2016,04,17,02,11,8.50
2016,04,17,02,12,8.50
2016,04,17,02,13,8.50
2016,04,17,02,14,8.60
2016,04,17,02,15,8.60
2016,04,17,02,16,8.60
2016,04,17,02,17,8.60
2016,04,17,02,18,8.60
2016,04,17,02,19,8.60
2016,04,17,02,20,8.70
2016,04,17,02,21,8.70
2016,04,17,02,22,8.70
2016,04,17,02,23,8.70
2016,04,17,02,24,8.70
2016,04,17,02,25,8.70
2016,04,17,02,26,8.70
2016,04,17,02,27,8.70
2016,04,17,02,28,8.70
2016,04,17,02,29,8.70
2016,04,17,02,30,8.70
2016,04,17,02,31,8.70
2016,04,17,02,32,8.70
2016,04,17,02,33,8.70
2016,04,17,02,34,8.70
2016,04,17,02,35,8.70
2016,04,17,02,36,8.70
2016,04,17,02,37,8.70
2016,04,17,02,38,8.70
2016,04,17,02,39,8.70
2016,04,17,02,40,8.70
2016,04,17,02,41,8.70
2016,04,17,02,42,8.70
2016,04,17,02,43,8.70
2016,04,17,02,44,8.80
2016,04,17,02,45,8.80
2016,04,17,02,46,8.80
2016,04,17,02,47,8.80
2016,04,17,02,48,8.80
2016,04,17,02,49,8.80
2016,04,17,02,50,8.80
2016,04,17,02,51,8.80
2016,04,17,02,52,8.80
2016,04,17,02,53,8.80
2016,04,17,02,54,8.80
2016,04,17,02,55,8.80
2016,04,17,02,56,8.80
2016,04,17,02,57,8.80
2016,04,17,02,58,8.80
2016,04,17,02,59,8.80
2016,04,17,03,00,8.80
2016,04,17,03,01,8.70
2016,04,17,03,02,8.80
2016,04,17,03,03,8.80
2016,04,17,03,04,8.80
2016,04,17,03,05,8.80
2016,04,17,03,06,8.80
2016,04,17,03,07,8.80
2016,04,17,03,08,8.80
2016,04,17,03,09,8.80
2016,04,17,03,10,8.80
2016,04,17,03,11,8.80
2016,04,17,03,12,8.80
2016,04,17,03,13,8.80
2016,04,17,03,14,8.80
2016,04,17,03,15,8.80
2016,04,17,03,16,8.80
2016,04,17,03,17,8.80
2016,04,17,03,18,8.80
2016,04,17,03,19,8.70
2016,04,17,03,20,8.70
2016,04,17,03,21,8.70
2016,04,17,03,22,8.70
2016,04,17,03,23,8.70
2016,04,17,03,24,8.70
2016,04,17,03,25,8.70
2016,04,17,03,26,8.70
2016,04,17,03,27,8.70
2016,04,17,03,28,8.70
2016,04,17,03,29,8.70
2016,04,17,03,30,8.70
2016,04,17,03,31,8.70
2016,04,17,03,32,8.70
2016,04,17,03,33,8.70
2016,04,17,03,34,8.60
2016,04,17,03,35,8.60
2016,04,17,03,36,8.60
2016,04,17,03,37,8.60
2016,04,17,03,38,8.60
2016,04,17,03,39,8.60
2016,04,17,03,40,8.60
2016,04,17,03,41,8.60
2016,04,17,03,42,8.60
2016,04,17,03,43,8.60
2016,04,17,03,44,8.60
2016,04,17,03,45,8.60
2016,04,17,03,46,8.60
2016,04,17,03,47,8.50
2016,04,17,03,48,8.50
2016,04,17,03,49,8.50
2016,04,17,03,50,8.50
2016,04,17,03,51,8.50
2016,04,17,03,52,8.40
2016,04,17,03,53,8.40
2016,04,17,03,54,8.40
2016,04,17,03,55,8.30
2016,04,17,03,56,8.30
2016,04,17,03,57,8.30
2016,04,17,03,58,8.30
2016,04,17,03,59,8.30
2016,04,17,04,00,8.30
2016,04,17,04,01,8.30
2016,04,17,04,02,8.30
2016,04,17,04,03,8.20
2016,04,17,04,04,8.20
2016,04,17,04,05,8.20
2016,04,17,04,06,8.20
2016,04,17,04,07,8.20
2016,04,17,04,08,8.20
2016,04,17,04,09,8.20
2016,04,17,04,10,8.20
2016,04,17,04,11,8.20
2016,04,17,04,12,8.20
2016,04,17,04,13,8.10
2016,04,17,04,14,8.10
2016,04,17,04,15,8.10
2016,04,17,04,16,8.10
2016,04,17,04,17,8.10
2016,04,17,04,18,8.10
2016,04,17,04,19,8.10
2016,04,17,04,20,8.10
2016,04,17,04,21,8.00
2016,04,17,04,22,8.00
2016,04,17,04,23,8.00
2016,04,17,04,24,8.00
2016,04,17,04,25,7.90
2016,04,17,04,26,7.90
2016,04,17,04,27,7.90
2016,04,17,04,28,7.90
2016,04,17,04,29,7.90
2016,04,17,04,30,7.80
2016,04,17,04,31,7.80
2016,04,17,04,32,7.80
2016,04,17,04,33,7.80
2016,04,17,04,34,7.80
2016,04,17,04,35,7.80
2016,04,17,04,36,7.80
2016,04,17,04,37,7.80
2016,04,17,04,38,7.80
2016,04,17,04,39,7.80
2016,04,17,04,40,7.80
2016,04,17,04,41,7.90
2016,04,17,04,42,7.90
2016,04,17,04,43,7.90
2016,04,17,04,44,7.90
2016,04,17,04,45,7.90
2016,04,17,04,46,7.90
2016,04,17,04,47,7.90
2016,04,17,04,48,7.90
2016,04,17,04,49,7.90
2016,04,17,04,50,7.90
2016,04,17,04,51,7.90
2016,04,17,04,52,7.90
2016,04,17,04,53,7.90
2016,04,17,04,54,7.90
2016,04,17,04,55,7.90
2016,04,17,04,56,7.90
2016,04,17,04,57,7.90
2016,04,17,04,58,8.00
2016,04,17,04,59,8.00
2016,04,17,05,00,8.00
2016,04,17,05,01,8.00
2016,04,17,05,02,8.00
2016,04,17,05,03,8.00
2016,04,17,05,04,8.00
2016,04,17,05,05,8.00
2016,04,17,05,06,8.00
2016,04,17,05,07,8.00
2016,04,17,05,08,8.00
2016,04,17,05,09,8.00
2016,04,17,05,10,8.00
2016,04,17,05,11,8.00
2016,04,17,05,12,8.00
2016,04,17,05,13,8.00
2016,04,17,05,14,8.10
2016,04,17,05,15,8.10
2016,04,17,05,16,8.10
2016,04,17,05,17,8.10
2016,04,17,05,18,8.10
2016,04,17,05,19,8.10
2016,04,17,05,20,8.10
2016,04,17,05,21,8.20
2016,04,17,05,22,8.20
2016,04,17,05,23,8.20
2016,04,17,05,24,8.20
2016,04,17,05,25,8.20
2016,04,17,05,26,8.20
2016,04,17,05,27,8.20
2016,04,17,05,28,8.20
2016,04,17,05,29,8.20
2016,04,17,05,30,8.20
2016,04,17,05,31,8.10
2016,04,17,05,32,8.10
2016,04,17,05,33,8.10
2016,04,17,05,34,8.10
2016,04,17,05,35,8.10
2016,04,17,05,36,8.10
2016,04,17,05,37,8.10
2016,04,17,05,38,8.10
2016,04,17,05,39,8.10
2016,04,17,05,40,8.10
2016,04,17,05,41,8.10
2016,04,17,05,42,8.10
2016,04,17,05,43,8.00
2016,04,17,05,44,8.00
2016,04,17,05,45,8.00
2016,04,17,05,46,8.00
2016,04,17,05,47,8.00
2016,04,17,05,48,8.00
2016,04,17,05,49,8.00
2016,04,17,05,50,8.00
2016,04,17,05,51,7.90
2016,04,17,05,52,7.90
2016,04,17,05,53,7.90
2016,04,17,05,54,7.90
2016,04,17,05,55,7.90
2016,04,17,05,56,7.90
2016,04,17,05,57,7.90
2016,04,17,05,58,7.90
2016,04,17,05,59,7.80
2016,04,17,06,00,7.80
2016,04,17,06,01,7.80
2016,04,17,06,02,7.80
2016,04,17,06,03,7.80
2016,04,17,06,04,7.80
2016,04,17,06,05,7.80
2016,04,17,06,06,7.80
2016,04,17,06,07,7.80
2016,04,17,06,08,7.80
2016,04,17,06,09,7.80
2016,04,17,06,10,7.80
2016,04,17,06,11,7.80
2016,04,17,06,12,7.80
2016,04,17,06,13,7.80
2016,04,17,06,14,7.80
2016,04,17,06,15,7.80
2016,04,17,06,16,7.80
2016,04,17,06,17,7.80
2016,04,17,06,18,7.80
2016,04,17,06,19,7.80
2016,04,17,06,20,7.80
2016,04,17,06,21,7.80
2016,04,17,06,22,7.80
2016,04,17,06,23,7.80
2016,04,17,06,24,7.80
2016,04,17,06,25,7.80
2016,04,17,06,26,7.80
2016,04,17,06,27,7.80
2016,04,17,06,28,7.80
2016,04,17,06,29,7.80
2016,04,17,06,30,7.80
2016,04,17,06,31,7.80
2016,04,17,06,32,7.80
2016,04,17,06,33,7.80
2016,04,17,06,34,7.80
2016,04,17,06,35,7.80
2016,04,17,06,36,7.80
2016,04,17,06,37,7.80
2016,04,17,06,38,7.80
2016,04,17,06,39,7.80
2016,04,17,06,40,7.90
2016,04,17,06,41,7.90
2016,04,17,06,42,7.90
2016,04,17,06,43,7.90
2016,04,17,06,44,7.90
2016,04,17,06,45,8.00
2016,04,17,06,46,8.00
2016,04,17,06,47,8.00
2016,04,17,06,48,8.10
2016,04,17,06,49,8.10
2016,04,17,06,50,8.10
2016,04,17,06,51,8.10
2016,04,17,06,52,8.10
2016,04,17,06,53,8.10
2016,04,17,06,54,8.20
2016,04,17,06,55,8.20
2016,04,17,06,56,8.20
2016,04,17,06,57,8.20
2016,04,17,06,58,8.20
2016,04,17,06,59,8.20
2016,04,17,07,00,8.30
2016,04,17,07,01,8.30
2016,04,17,07,02,8.30
2016,04,17,07,03,8.40
2016,04,17,07,04,8.40
2016,04,17,07,05,8.40
2016,04,17,07,06,8.50
2016,04,17,07,07,8.50
2016,04,17,07,08,8.50
2016,04,17,07,09,8.50
2016,04,17,07,10,8.60
2016,04,17,07,11,8.60
2016,04,17,07,12,8.60
2016,04,17,07,13,8.60
2016,04,17,07,14,8.60
2016,04,17,07,15,8.60
2016,04,17,07,16,8.60
2016,04,17,07,17,8.60
2016,04,17,07,18,8.70
2016,04,17,07,19,8.70
2016,04,17,07,20,8.70
2016,04,17,07,21,8.70
2016,04,17,07,22,8.70
2016,04,17,07,23,8.70
2016,04,17,07,24,8.70
2016,04,17,07,25,8.60
2016,04,17,07,26,8.60
2016,04,17,07,27,8.60
2016,04,17,07,28,8.60
2016,04,17,07,29,8.70
2016,04,17,07,30,8.70
2016,04,17,07,31,8.70
2016,04,17,07,32,8.70
2016,04,17,07,33,8.70
2016,04,17,07,34,8.70
2016,04,17,07,35,8.70
2016,04,17,07,36,8.80
2016,04,17,07,37,8.80
2016,04,17,07,38,8.80
2016,04,17,07,39,8.90
2016,04,17,07,40,8.90
2016,04,17,07,41,9.00
2016,04,17,07,42,9.00
2016,04,17,07,43,9.10
2016,04,17,07,44,9.10
2016,04,17,07,45,9.10
2016,04,17,07,46,9.20
2016,04,17,07,47,9.20
2016,04,17,07,48,9.20
2016,04,17,07,49,9.30
2016,04,17,07,50,9.30
2016,04,17,07,51,9.40
2016,04,17,07,52,9.40
2016,04,17,07,53,9.50
2016,04,17,07,54,9.50
2016,04,17,07,55,9.50
2016,04,17,07,56,9.60
2016,04,17,07,57,9.60
2016,04,17,07,58,9.70
2016,04,17,07,59,9.70
2016,04,17,08,00,9.70
2016,04,17,08,01,9.70
2016,04,17,08,02,9.70
2016,04,17,08,03,9.70
2016,04,17,08,04,9.80
2016,04,17,08,05,9.80
2016,04,17,08,06,9.80
2016,04,17,08,07,9.90
2016,04,17,08,08,9.90
2016,04,17,08,09,9.90
2016,04,17,08,10,10.00
2016,04,17,08,11,10.10
2016,04,17,08,12,10.10
2016,04,17,08,13,10.10
2016,04,17,08,14,10.10
2016,04,17,08,15,10.20
2016,04,17,08,16,10.20
2016,04,17,08,17,10.20
2016,04,17,08,18,10.20
2016,04,17,08,19,10.30
2016,04,17,08,20,10.30
2016,04,17,08,21,10.30
2016,04,17,08,22,10.40
2016,04,17,08,23,10.40
2016,04,17,08,24,10.40
2016,04,17,08,25,10.40
2016,04,17,08,26,10.40
2016,04,17,08,27,10.50
2016,04,17,08,28,10.60
2016,04,17,08,29,10.60
2016,04,17,08,30,10.60
2016,04,17,08,31,10.60
2016,04,17,08,32,10.60
2016,04,17,08,33,10.70
2016,04,17,08,34,10.70
2016,04,17,08,35,10.70
2016,04,17,08,36,10.70
2016,04,17,08,37,10.70
2016,04,17,08,38,10.80
2016,04,17,08,39,10.80
2016,04,17,08,40,10.80
2016,04,17,08,41,10.90
2016,04,17,08,42,10.90
2016,04,17,08,43,10.90
2016,04,17,08,44,10.90
2016,04,17,08,45,10.90
2016,04,17,08,46,10.90
2016,04,17,08,47,10.90
2016,04,17,08,48,11.10
2016,04,17,08,49,11.10
2016,04,17,08,50,11.10
2016,04,17,08,51,11.10
2016,04,17,08,52,11.20
2016,04,17,08,53,11.20
2016,04,17,08,54,11.30
2016,04,17,08,55,11.30
2016,04,17,08,56,11.30
2016,04,17,08,57,11.40
2016,04,17,08,58,11.40
2016,04,17,08,59,11.50
2016,04,17,09,00,11.60
2016,04,17,09,01,11.60
2016,04,17,09,02,11.70
2016,04,17,09,03,11.70
2016,04,17,09,04,11.80
2016,04,17,09,05,11.80
2016,04,17,09,06,11.90
2016,04,17,09,07,11.90
2016,04,17,09,08,12.00
2016,04,17,09,09,12.10
2016,04,17,09,10,12.10
2016,04,17,09,11,12.20
2016,04,17,09,12,12.30
2016,04,17,09,13,12.30
2016,04,17,09,14,12.30
2016,04,17,09,15,12.40
2016,04,17,09,16,12.40
2016,04,17,09,17,12.50
2016,04,17,09,18,12.60
2016,04,17,09,19,12.60
2016,04,17,09,20,12.70
2016,04,17,09,21,12.80
2016,04,17,09,22,12.80
2016,04,17,09,23,12.90
2016,04,17,09,24,13.00
2016,04,17,09,25,13.00
2016,04,17,09,26,13.10
2016,04,17,09,27,13.10
2016,04,17,09,28,13.20
2016,04,17,09,29,13.20
2016,04,17,09,30,13.30
2016,04,17,09,31,13.30
2016,04,17,09,32,13.40
2016,04,17,09,33,13.40
2016,04,17,09,34,13.50
2016,04,17,09,35,13.50
2016,04,17,09,36,13.60
2016,04,17,09,37,13.60
2016,04,17,09,38,13.70
2016,04,17,09,39,13.70
2016,04,17,09,40,13.70
2016,04,17,09,41,13.70
2016,04,17,09,42,13.70
2016,04,17,09,43,13.70
2016,04,17,09,44,13.70
2016,04,17,09,45,13.70
2016,04,17,09,46,13.80
2016,04,17,09,47,13.80
2016,04,17,09,48,13.80
2016,04,17,09,49,13.80
2016,04,17,09,50,13.90
2016,04,17,09,51,13.90
2016,04,17,09,52,13.90
2016,04,17,09,53,13.90
2016,04,17,09,54,14.00
2016,04,17,09,55,14.00
2016,04,17,09,56,14.00
2016,04,17,09,57,14.10
2016,04,17,09,58,14.10
2016,04,17,09,59,14.10
2016,04,17,10,00,14.10
2016,04,17,10,01,14.10
2016,04,17,10,02,14.20
2016,04,17,10,03,14.20
2016,04,17,10,04,14.20
2016,04,17,10,05,14.20
2016,04,17,10,06,14.20
2016,04,17,10,07,14.20
2016,04,17,10,08,14.30
2016,04,17,10,09,14.30
2016,04,17,10,10,14.40
2016,04,17,10,11,14.40
2016,04,17,10,12,14.50
2016,04,17,10,13,14.50
2016,04,17,10,14,14.50
2016,04,17,10,15,14.60
2016,04,17,10,16,14.70
2016,04,17,10,17,14.70
2016,04,17,10,18,14.70
2016,04,17,10,19,14.80
2016,04,17,10,20,14.80
2016,04,17,10,21,14.80
2016,04,17,10,22,14.80
2016,04,17,10,23,14.80
2016,04,17,10,24,14.90
2016,04,17,10,25,15.00
2016,04,17,10,26,15.00
2016,04,17,10,27,15.10
2016,04,17,10,28,15.10
2016,04,17,10,29,15.10
2016,04,17,10,30,15.20
2016,04,17,10,31,15.10
2016,04,17,10,32,15.10
2016,04,17,10,33,15.10
2016,04,17,10,34,15.10
2016,04,17,10,35,15.00
2016,04,17,10,36,15.00
2016,04,17,10,37,15.00
2016,04,17,10,38,15.00
2016,04,17,10,39,15.00
2016,04,17,10,40,15.00
2016,04,17,10,41,15.00
2016,04,17,10,42,14.90
2016,04,17,10,43,14.90
2016,04,17,10,44,14.90
2016,04,17,10,45,14.90
2016,04,17,10,46,14.80
2016,04,17,10,47,14.80
2016,04,17,10,48,14.80
2016,04,17,10,49,14.80
2016,04,17,10,50,14.80
2016,04,17,10,51,14.80
2016,04,17,10,52,14.80
2016,04,17,10,53,14.90
2016,04,17,10,54,14.90
2016,04,17,10,55,14.90
2016,04,17,10,56,15.00
2016,04,17,10,57,15.00
2016,04,17,10,58,15.00
2016,04,17,10,59,15.00
2016,04,17,11,00,15.00
2016,04,17,11,01,15.00
2016,04,17,11,02,15.10
2016,04,17,11,03,15.10
2016,04,17,11,04,15.20
2016,04,17,11,05,15.20
2016,04,17,11,06,15.20
2016,04,17,11,07,15.20
2016,04,17,11,08,15.20
2016,04,17,11,09,15.30
2016,04,17,11,10,15.30
2016,04,17,11,11,15.30
2016,04,17,11,12,15.30
2016,04,17,11,13,15.30
2016,04,17,11,14,15.30
2016,04,17,11,15,15.30
2016,04,17,11,16,15.20
2016,04,17,11,17,15.20
2016,04,17,11,18,15.20
2016,04,17,11,19,15.20
2016,04,17,11,20,15.20
2016,04,17,11,21,15.20
2016,04,17,11,22,15.30
2016,04,17,11,23,15.30
2016,04,17,11,24,15.30
2016,04,17,11,25,15.30
2016,04,17,11,26,15.40
2016,04,17,11,27,15.40
2016,04,17,11,28,15.40
2016,04,17,11,29,15.40
2016,04,17,11,30,15.50
2016,04,17,11,31,15.50
2016,04,17,11,32,15.50
2016,04,17,11,33,15.50
2016,04,17,11,34,15.50
2016,04,17,11,35,15.60
2016,04,17,11,36,15.60
2016,04,17,11,37,15.60
2016,04,17,11,38,15.50
2016,04,17,11,39,15.50
2016,04,17,11,40,15.50
2016,04,17,11,41,15.50
2016,04,17,11,42,15.50
2016,04,17,11,43,15.50
2016,04,17,11,44,15.50
2016,04,17,11,45,15.50
2016,04,17,11,46,15.60
2016,04,17,11,47,15.70
2016,04,17,11,48,15.70
2016,04,17,11,49,15.80
2016,04,17,11,50,15.80
2016,04,17,11,51,15.80
2016,04,17,11,52,15.90
2016,04,17,11,53,15.90
2016,04,17,11,54,15.90
2016,04,17,11,55,15.90
2016,04,17,11,56,15.80
2016,04,17,11,57,15.80
2016,04,17,11,58,15.80
2016,04,17,11,59,15.80
2016,04,17,12,00,15.90
2016,04,17,12,01,15.90
2016,04,17,12,02,15.90
2016,04,17,12,03,15.80
2016,04,17,12,04,15.80
2016,04,17,12,05,15.80
2016,04,17,12,06,15.80
2016,04,17,12,07,15.80
2016,04,17,12,08,15.80
2016,04,17,12,09,15.80
2016,04,17,12,10,15.80
2016,04,17,12,11,15.80
2016,04,17,12,12,15.80
2016,04,17,12,13,15.80
2016,04,17,12,14,15.80
2016,04,17,12,15,15.80
2016,04,17,12,16,15.90
2016,04,17,12,17,16.00
2016,04,17,12,18,16.10
2016,04,17,12,19,16.10
2016,04,17,12,20,16.10
2016,04,17,12,21,16.10
2016,04,17,12,22,16.10
2016,04,17,12,23,16.10
2016,04,17,12,24,16.10
2016,04,17,12,25,16.20
2016,04,17,12,26,16.30
2016,04,17,12,27,16.30
2016,04,17,12,28,16.30
2016,04,17,12,29,16.40
2016,04,17,12,30,16.50
2016,04,17,12,31,16.60
2016,04,17,12,32,16.60
2016,04,17,12,33,16.70
2016,04,17,12,34,16.70
2016,04,17,12,35,16.70
2016,04,17,12,36,16.70
2016,04,17,12,37,16.70
2016,04,17,12,38,16.70
2016,04,17,12,39,16.70
2016,04,17,12,40,16.60
2016,04,17,12,41,16.60
2016,04,17,12,42,16.60
2016,04,17,12,43,16.50
2016,04,17,12,44,16.40
2016,04,17,12,45,16.40
2016,04,17,12,46,16.40
2016,04,17,12,47,16.40
2016,04,17,12,48,16.40
2016,04,17,12,49,16.40
2016,04,17,12,50,16.40
2016,04,17,12,51,16.40
2016,04,17,12,52,16.40
2016,04,17,12,53,16.40
2016,04,17,12,54,16.40
2016,04,17,12,55,16.40
2016,04,17,12,56,16.40
2016,04,17,12,57,16.50
2016,04,17,12,58,16.60
2016,04,17,12,59,16.60
2016,04,17,13,00,16.60
2016,04,17,13,01,16.60
2016,04,17,13,02,16.60
2016,04,17,13,03,16.60
2016,04,17,13,04,16.60
2016,04,17,13,05,16.70
2016,04,17,13,06,16.70
2016,04,17,13,07,16.80
2016,04,17,13,08,16.80
2016,04,17,13,09,16.90
2016,04,17,13,10,16.90
2016,04,17,13,11,16.90
2016,04,17,13,12,16.90
2016,04,17,13,13,16.90
2016,04,17,13,14,16.90
2016,04,17,13,15,16.90
2016,04,17,13,16,17.00
2016,04,17,13,17,17.00
2016,04,17,13,18,17.10
2016,04,17,13,19,17.10
2016,04,17,13,20,17.10
2016,04,17,13,21,17.10
2016,04,17,13,22,17.00
2016,04,17,13,23,17.00
2016,04,17,13,24,17.00
2016,04,17,13,25,17.00
2016,04,17,13,26,17.10
2016,04,17,13,27,17.00
2016,04,17,13,28,17.00
2016,04,17,13,29,17.10
2016,04,17,13,30,17.10
2016,04,17,13,31,17.10
2016,04,17,13,32,17.10
2016,04,17,13,33,17.10
2016,04,17,13,34,17.10
2016,04,17,13,35,17.10
2016,04,17,13,36,17.10
2016,04,17,13,37,17.00
2016,04,17,13,38,17.00
2016,04,17,13,39,17.00
2016,04,17,13,40,17.10
2016,04,17,13,41,17.20
2016,04,17,13,42,17.20
2016,04,17,13,43,17.30
2016,04,17,13,44,17.30
2016,04,17,13,45,17.40
2016,04,17,13,46,17.40
2016,04,17,13,47,17.50
2016,04,17,13,48,17.50
2016,04,17,13,49,17.50
2016,04,17,13,50,17.50
2016,04,17,13,51,17.50
2016,04,17,13,52,17.50
2016,04,17,13,53,17.60
2016,04,17,13,54,17.60
2016,04,17,13,55,17.70
2016,04,17,13,56,17.80
2016,04,17,13,57,17.80
2016,04,17,13,58,17.90
2016,04,17,13,59,17.90
2016,04,17,14,00,17.90
2016,04,17,14,01,17.90
2016,04,17,14,02,17.80
2016,04,17,14,03,17.90
2016,04,17,14,04,17.90
2016,04,17,14,05,17.90
2016,04,17,14,06,17.90
2016,04,17,14,07,18.00
2016,04,17,14,08,18.10
2016,04,17,14,09,18.20
2016,04,17,14,10,18.20
2016,04,17,14,11,18.20
2016,04,17,14,12,18.20
2016,04,17,14,13,18.30
2016,04,17,14,14,18.30
2016,04,17,14,15,18.40
2016,04,17,14,16,18.40
2016,04,17,14,17,18.30
2016,04,17,14,18,18.30
2016,04,17,14,19,18.30
2016,04,17,14,20,18.30
2016,04,17,14,21,18.40
2016,04,17,14,22,18.40
2016,04,17,14,23,18.40
2016,04,17,14,24,18.50
2016,04,17,14,25,18.50
2016,04,17,14,26,18.50
2016,04,17,14,27,18.50
2016,04,17,14,28,18.50
2016,04,17,14,29,18.50
2016,04,17,14,30,18.50
2016,04,17,14,31,18.50
2016,04,17,14,32,18.60
2016,04,17,14,33,18.60
2016,04,17,14,34,18.60
2016,04,17,14,35,18.70
2016,04,17,14,36,18.70
2016,04,17,14,37,18.80
2016,04,17,14,38,18.90
2016,04,17,14,39,18.90
2016,04,17,14,40,19.00
2016,04,17,14,41,19.10
2016,04,17,14,42,19.10
2016,04,17,14,43,19.20
2016,04,17,14,44,19.20
2016,04,17,14,45,19.10
2016,04,17,14,46,19.10
2016,04,17,14,47,19.20
2016,04,17,14,48,19.20
2016,04,17,14,49,19.20
2016,04,17,14,50,19.20
2016,04,17,14,51,19.30
2016,04,17,14,52,19.30
2016,04,17,14,53,19.30
2016,04,17,14,54,19.40
2016,04,17,14,55,19.40
2016,04,17,14,56,19.40
2016,04,17,14,57,19.40
2016,04,17,14,58,19.30
2016,04,17,14,59,19.30
2016,04,17,15,00,19.30
2016,04,17,15,01,19.30
2016,04,17,15,02,19.40
2016,04,17,15,03,19.40
2016,04,17,15,04,19.40
2016,04,17,15,05,19.40
2016,04,17,15,06,19.40
2016,04,17,15,07,19.40
2016,04,17,15,08,19.50
2016,04,17,15,09,19.50
2016,04,17,15,10,19.50
2016,04,17,15,11,19.50
2016,04,17,15,12,19.50
2016,04,17,15,13,19.40
2016,04,17,15,14,19.40
2016,04,17,15,15,19.40
2016,04,17,15,16,19.50
2016,04,17,15,17,19.50
2016,04,17,15,18,19.50
2016,04,17,15,19,19.50
2016,04,17,15,20,19.50
2016,04,17,15,21,19.50
2016,04,17,15,22,19.30
2016,04,17,15,23,19.20
2016,04,17,15,24,19.10
2016,04,17,15,25,19.00
2016,04,17,15,26,18.90
2016,04,17,15,27,18.70
2016,04,17,15,28,18.60
2016,04,17,15,29,18.50
2016,04,17,15,30,18.40
2016,04,17,15,31,18.30
2016,04,17,15,32,18.20
2016,04,17,15,33,18.20
2016,04,17,15,34,18.10
2016,04,17,15,35,18.10
2016,04,17,15,36,18.10
2016,04,17,15,37,18.10
2016,04,17,15,38,18.20
2016,04,17,15,39,18.30
2016,04,17,15,40,18.40
2016,04,17,15,41,18.50
2016,04,17,15,42,18.60
2016,04,17,15,43,18.80
2016,04,17,15,44,18.90
2016,04,17,15,45,18.90
2016,04,17,15,46,19.00
2016,04,17,15,47,19.10
2016,04,17,15,48,19.10
2016,04,17,15,49,19.10
2016,04,17,15,50,19.10
2016,04,17,15,51,19.10
2016,04,17,15,52,19.10
2016,04,17,15,53,19.10
2016,04,17,15,54,19.10
2016,04,17,15,55,19.10
2016,04,17,15,56,19.10
2016,04,17,15,57,19.10
2016,04,17,15,58,19.10
2016,04,17,15,59,19.10
2016,04,17,16,00,19.10
2016,04,17,16,01,19.00
2016,04,17,16,02,18.90
2016,04,17,16,03,18.90
2016,04,17,16,04,18.90
2016,04,17,16,05,18.80
2016,04,17,16,06,18.70
2016,04,17,16,07,18.70
2016,04,17,16,08,18.60
2016,04,17,16,09,18.60
2016,04,17,16,10,18.50
2016,04,17,16,11,18.50
2016,04,17,16,12,18.50
2016,04,17,16,13,18.60
2016,04,17,16,14,18.60
2016,04,17,16,15,18.60
2016,04,17,16,16,18.50
2016,04,17,16,17,18.50
2016,04,17,16,18,18.40
2016,04,17,16,19,18.40
2016,04,17,16,20,18.40
2016,04,17,16,21,18.40
2016,04,17,16,22,18.30
2016,04,17,16,23,18.30
2016,04,17,16,24,18.30
2016,04,17,16,25,18.20
2016,04,17,16,26,18.20
2016,04,17,16,27,18.20
2016,04,17,16,28,18.20
2016,04,17,16,29,18.20
2016,04,17,16,30,18.20
2016,04,17,16,31,18.20
2016,04,17,16,32,18.20
2016,04,17,16,33,18.20
2016,04,17,16,34,18.20
2016,04,17,16,35,18.20
2016,04,17,16,36,18.20
2016,04,17,16,37,18.10
2016,04,17,16,38,18.00
2016,04,17,16,39,17.90
2016,04,17,16,40,17.90
2016,04,17,16,41,17.90
2016,04,17,16,42,17.90
2016,04,17,16,43,17.90
2016,04,17,16,44,17.90
2016,04,17,16,45,17.90
2016,04,17,16,46,17.90
2016,04,17,16,47,17.80
2016,04,17,16,48,17.80
2016,04,17,16,49,17.90
2016,04,17,16,50,17.90
2016,04,17,16,51,17.90
2016,04,17,16,52,17.90
2016,04,17,16,53,17.90
2016,04,17,16,54,17.90
2016,04,17,16,55,17.90
2016,04,17,16,56,17.90
2016,04,17,16,57,17.90
2016,04,17,16,58,17.90
2016,04,17,16,59,17.90
2016,04,17,17,00,17.90
2016,04,17,17,01,17.90
2016,04,17,17,02,17.90
2016,04,17,17,03,17.90
2016,04,17,17,04,17.90
2016,04,17,17,05,17.90
2016,04,17,17,06,17.90
2016,04,17,17,07,17.90
2016,04,17,17,08,17.80
2016,04,17,17,09,17.80
2016,04,17,17,10,17.80
2016,04,17,17,11,17.70
2016,04,17,17,12,17.70
2016,04,17,17,13,17.70
2016,04,17,17,14,17.70
2016,04,17,17,15,17.60
2016,04,17,17,16,17.60
2016,04,17,17,17,17.60
2016,04,17,17,18,17.50
2016,04,17,17,19,17.50
2016,04,17,17,20,17.50
2016,04,17,17,21,17.50
2016,04,17,17,22,17.50
2016,04,17,17,23,17.40
2016,04,17,17,24,17.40
2016,04,17,17,25,17.40
2016,04,17,17,26,17.30
2016,04,17,17,27,17.30
2016,04,17,17,28,17.30
2016,04,17,17,29,17.30
2016,04,17,17,30,17.30
2016,04,17,17,31,17.20
2016,04,17,17,32,17.20
2016,04,17,17,33,17.20
2016,04,17,17,34,17.10
2016,04,17,17,35,17.10
2016,04,17,17,36,17.10
2016,04,17,17,37,17.00
2016,04,17,17,38,17.00
2016,04,17,17,39,17.00
2016,04,17,17,40,17.00