Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,21,00,00,12.70
2017,05,21,00,01,12.70
2017,05,21,00,02,12.70
2017,05,21,00,03,12.70
2017,05,21,00,04,12.70
2017,05,21,00,05,12.70
2017,05,21,00,06,12.70
2017,05,21,00,07,12.60
2017,05,21,00,08,12.60
2017,05,21,00,09,12.50
2017,05,21,00,10,12.50
2017,05,21,00,11,12.40
2017,05,21,00,12,12.40
2017,05,21,00,13,12.30
2017,05,21,00,14,12.30
2017,05,21,00,15,12.20
2017,05,21,00,16,12.20
2017,05,21,00,17,12.10
2017,05,21,00,18,12.10
2017,05,21,00,19,12.00
2017,05,21,00,20,12.00
2017,05,21,00,21,12.00
2017,05,21,00,22,11.90
2017,05,21,00,23,11.90
2017,05,21,00,24,11.90
2017,05,21,00,25,11.90
2017,05,21,00,26,11.80
2017,05,21,00,27,11.80
2017,05,21,00,28,11.80
2017,05,21,00,29,11.80
2017,05,21,00,30,11.70
2017,05,21,00,31,11.70
2017,05,21,00,32,11.70
2017,05,21,00,33,11.60
2017,05,21,00,34,11.60
2017,05,21,00,35,11.50
2017,05,21,00,36,11.50
2017,05,21,00,37,11.50
2017,05,21,00,38,11.40
2017,05,21,00,39,11.40
2017,05,21,00,40,11.40
2017,05,21,00,41,11.40
2017,05,21,00,42,11.40
2017,05,21,00,43,11.40
2017,05,21,00,44,11.40
2017,05,21,00,45,11.40
2017,05,21,00,46,11.40
2017,05,21,00,47,11.40
2017,05,21,00,48,11.40
2017,05,21,00,49,11.40
2017,05,21,00,50,11.30
2017,05,21,00,51,11.30
2017,05,21,00,52,11.30
2017,05,21,00,53,11.30
2017,05,21,00,54,11.30
2017,05,21,00,55,11.20
2017,05,21,00,56,11.20
2017,05,21,00,57,11.20
2017,05,21,00,58,11.20
2017,05,21,00,59,11.20
2017,05,21,01,00,11.20
2017,05,21,01,01,11.10
2017,05,21,01,02,11.00
2017,05,21,01,03,10.90
2017,05,21,01,04,10.80
2017,05,21,01,05,10.70
2017,05,21,01,06,10.60
2017,05,21,01,07,10.50
2017,05,21,01,08,10.50
2017,05,21,01,09,10.40
2017,05,21,01,10,10.30
2017,05,21,01,11,10.30
2017,05,21,01,12,10.30
2017,05,21,01,13,10.30
2017,05,21,01,14,10.30
2017,05,21,01,15,10.30
2017,05,21,01,16,10.30
2017,05,21,01,17,10.30
2017,05,21,01,18,10.30
2017,05,21,01,19,10.30
2017,05,21,01,20,10.30
2017,05,21,01,21,10.40
2017,05,21,01,22,10.50
2017,05,21,01,23,10.60
2017,05,21,01,24,10.60
2017,05,21,01,25,10.70
2017,05,21,01,26,10.70
2017,05,21,01,27,10.80
2017,05,21,01,28,10.80
2017,05,21,01,29,10.70
2017,05,21,01,30,10.70
2017,05,21,01,31,10.60
2017,05,21,01,32,10.50
2017,05,21,01,33,10.50
2017,05,21,01,34,10.40
2017,05,21,01,35,10.40
2017,05,21,01,36,10.40
2017,05,21,01,37,10.40
2017,05,21,01,38,10.30
2017,05,21,01,39,10.30
2017,05,21,01,40,10.30
2017,05,21,01,41,10.30
2017,05,21,01,42,10.30
2017,05,21,01,43,10.30
2017,05,21,01,44,10.30
2017,05,21,01,45,10.30
2017,05,21,01,46,10.30
2017,05,21,01,47,10.30
2017,05,21,01,48,10.30
2017,05,21,01,49,10.30
2017,05,21,01,50,10.30
2017,05,21,01,51,10.30
2017,05,21,01,52,10.30
2017,05,21,01,53,10.30
2017,05,21,01,54,10.20
2017,05,21,01,55,10.20
2017,05,21,01,56,10.10
2017,05,21,01,57,10.00
2017,05,21,01,58,9.90
2017,05,21,01,59,9.90
2017,05,21,02,00,9.80
2017,05,21,02,01,9.80
2017,05,21,02,02,9.70
2017,05,21,02,03,9.70
2017,05,21,02,04,9.70
2017,05,21,02,05,9.60
2017,05,21,02,06,9.60
2017,05,21,02,07,9.70
2017,05,21,02,08,9.70
2017,05,21,02,09,9.70
2017,05,21,02,10,9.70
2017,05,21,02,11,9.80
2017,05,21,02,12,9.80
2017,05,21,02,13,9.80
2017,05,21,02,14,9.80
2017,05,21,02,15,9.80
2017,05,21,02,16,9.70
2017,05,21,02,17,9.70
2017,05,21,02,18,9.70
2017,05,21,02,19,9.60
2017,05,21,02,20,9.60
2017,05,21,02,21,9.50
2017,05,21,02,22,9.50
2017,05,21,02,23,9.50
2017,05,21,02,24,9.40
2017,05,21,02,25,9.50
2017,05,21,02,26,9.50
2017,05,21,02,27,9.50
2017,05,21,02,28,9.50
2017,05,21,02,29,9.50
2017,05,21,02,30,9.50
2017,05,21,02,31,9.60
2017,05,21,02,32,9.60
2017,05,21,02,33,9.60
2017,05,21,02,34,9.70
2017,05,21,02,35,9.70
2017,05,21,02,36,9.70
2017,05,21,02,37,9.80
2017,05,21,02,38,9.80
2017,05,21,02,39,9.80
2017,05,21,02,40,9.80
2017,05,21,02,41,9.80
2017,05,21,02,42,9.80
2017,05,21,02,43,9.80
2017,05,21,02,44,9.80
2017,05,21,02,45,9.70
2017,05,21,02,46,9.70
2017,05,21,02,47,9.60
2017,05,21,02,48,9.60
2017,05,21,02,49,9.50
2017,05,21,02,50,9.50
2017,05,21,02,51,9.40
2017,05,21,02,52,9.40
2017,05,21,02,53,9.40
2017,05,21,02,54,9.40
2017,05,21,02,55,9.40
2017,05,21,02,56,9.40
2017,05,21,02,57,9.40
2017,05,21,02,58,9.40
2017,05,21,02,59,9.40
2017,05,21,03,00,9.40
2017,05,21,03,01,9.40
2017,05,21,03,02,9.40
2017,05,21,03,03,9.40
2017,05,21,03,04,9.50
2017,05,21,03,05,9.50
2017,05,21,03,06,9.60
2017,05,21,03,07,9.60
2017,05,21,03,08,9.60
2017,05,21,03,09,9.60
2017,05,21,03,10,9.60
2017,05,21,03,11,9.60
2017,05,21,03,12,9.60
2017,05,21,03,13,9.60
2017,05,21,03,14,9.60
2017,05,21,03,15,9.60
2017,05,21,03,16,9.60
2017,05,21,03,17,9.60
2017,05,21,03,18,9.60
2017,05,21,03,19,9.60
2017,05,21,03,20,9.70
2017,05,21,03,21,9.60
2017,05,21,03,22,9.60
2017,05,21,03,23,9.60
2017,05,21,03,24,9.50
2017,05,21,03,25,9.50
2017,05,21,03,26,9.40
2017,05,21,03,27,9.40
2017,05,21,03,28,9.40
2017,05,21,03,29,9.40
2017,05,21,03,30,9.40
2017,05,21,03,31,9.40
2017,05,21,03,32,9.40
2017,05,21,03,33,9.40
2017,05,21,03,34,9.40
2017,05,21,03,35,9.40
2017,05,21,03,36,9.50
2017,05,21,03,37,9.50
2017,05,21,03,38,9.50
2017,05,21,03,39,9.50
2017,05,21,03,40,9.60
2017,05,21,03,41,9.60
2017,05,21,03,42,9.50
2017,05,21,03,43,9.50
2017,05,21,03,44,9.50
2017,05,21,03,45,9.50
2017,05,21,03,46,9.50
2017,05,21,03,47,9.50
2017,05,21,03,48,9.50
2017,05,21,03,49,9.40
2017,05,21,03,50,9.40
2017,05,21,03,51,9.40
2017,05,21,03,52,9.40
2017,05,21,03,53,9.40
2017,05,21,03,54,9.40
2017,05,21,03,55,9.40
2017,05,21,03,56,9.40
2017,05,21,03,57,9.50
2017,05,21,03,58,9.50
2017,05,21,03,59,9.50
2017,05,21,04,00,9.60
2017,05,21,04,01,9.60
2017,05,21,04,02,9.60
2017,05,21,04,03,9.60
2017,05,21,04,04,9.70
2017,05,21,04,05,9.70
2017,05,21,04,06,9.70
2017,05,21,04,07,9.70
2017,05,21,04,08,9.70
2017,05,21,04,09,9.70
2017,05,21,04,10,9.80
2017,05,21,04,11,9.80
2017,05,21,04,12,9.80
2017,05,21,04,13,9.80
2017,05,21,04,14,9.80
2017,05,21,04,15,9.80
2017,05,21,04,16,9.80
2017,05,21,04,17,9.80
2017,05,21,04,18,9.80
2017,05,21,04,19,9.80
2017,05,21,04,20,9.80
2017,05,21,04,21,9.80
2017,05,21,04,22,9.80
2017,05,21,04,23,9.80
2017,05,21,04,24,9.80
2017,05,21,04,25,9.70
2017,05,21,04,26,9.70
2017,05,21,04,27,9.70
2017,05,21,04,28,9.70
2017,05,21,04,29,9.70
2017,05,21,04,30,9.70
2017,05,21,04,31,9.60
2017,05,21,04,32,9.60
2017,05,21,04,33,9.60
2017,05,21,04,34,9.60
2017,05,21,04,35,9.50
2017,05,21,04,36,9.50
2017,05,21,04,37,9.40
2017,05,21,04,38,9.40
2017,05,21,04,39,9.40
2017,05,21,04,40,9.40
2017,05,21,04,41,9.40
2017,05,21,04,42,9.40
2017,05,21,04,43,9.40
2017,05,21,04,44,9.50
2017,05,21,04,45,9.50
2017,05,21,04,46,9.60
2017,05,21,04,47,9.60
2017,05,21,04,48,9.70
2017,05,21,04,49,9.70
2017,05,21,04,50,9.70
2017,05,21,04,51,9.70
2017,05,21,04,52,9.70
2017,05,21,04,53,9.80
2017,05,21,04,54,9.80
2017,05,21,04,55,9.80
2017,05,21,04,56,9.80
2017,05,21,04,57,9.80
2017,05,21,04,58,9.80
2017,05,21,04,59,9.80
2017,05,21,05,00,9.80
2017,05,21,05,01,9.80
2017,05,21,05,02,9.80
2017,05,21,05,03,9.80
2017,05,21,05,04,9.80
2017,05,21,05,05,9.80
2017,05,21,05,06,9.80
2017,05,21,05,07,9.70
2017,05,21,05,08,9.70
2017,05,21,05,09,9.70
2017,05,21,05,10,9.70
2017,05,21,05,11,9.70
2017,05,21,05,12,9.70
2017,05,21,05,13,9.70
2017,05,21,05,14,9.70
2017,05,21,05,15,9.70
2017,05,21,05,16,9.70
2017,05,21,05,17,9.70
2017,05,21,05,18,9.70
2017,05,21,05,19,9.70
2017,05,21,05,20,9.70
2017,05,21,05,21,9.70
2017,05,21,05,22,9.70
2017,05,21,05,23,9.70
2017,05,21,05,24,9.80
2017,05,21,05,25,9.80
2017,05,21,05,26,9.80
2017,05,21,05,27,9.80
2017,05,21,05,28,9.70
2017,05,21,05,29,9.70
2017,05,21,05,30,9.70
2017,05,21,05,31,9.70
2017,05,21,05,32,9.70
2017,05,21,05,33,9.70
2017,05,21,05,34,9.70
2017,05,21,05,35,9.70
2017,05,21,05,36,9.70
2017,05,21,05,37,9.70
2017,05,21,05,38,9.60
2017,05,21,05,39,9.60
2017,05,21,05,40,9.60
2017,05,21,05,41,9.60
2017,05,21,05,42,9.70
2017,05,21,05,43,9.70
2017,05,21,05,44,9.70
2017,05,21,05,45,9.70
2017,05,21,05,46,9.70
2017,05,21,05,47,9.80
2017,05,21,05,48,9.80
2017,05,21,05,49,9.80
2017,05,21,05,50,9.80
2017,05,21,05,51,9.80
2017,05,21,05,52,9.90
2017,05,21,05,53,9.90
2017,05,21,05,54,9.90
2017,05,21,05,55,9.90
2017,05,21,05,56,9.90
2017,05,21,05,57,9.90
2017,05,21,05,58,9.90
2017,05,21,05,59,9.90
2017,05,21,06,00,9.90
2017,05,21,06,01,9.90
2017,05,21,06,02,9.90
2017,05,21,06,03,9.90
2017,05,21,06,04,9.90
2017,05,21,06,05,9.90
2017,05,21,06,06,10.00
2017,05,21,06,07,10.00
2017,05,21,06,08,10.00
2017,05,21,06,09,10.00
2017,05,21,06,10,10.10
2017,05,21,06,11,10.10
2017,05,21,06,12,10.10
2017,05,21,06,13,10.10
2017,05,21,06,14,10.10
2017,05,21,06,15,10.10
2017,05,21,06,16,10.20
2017,05,21,06,17,10.20
2017,05,21,06,18,10.20
2017,05,21,06,19,10.20
2017,05,21,06,20,10.20
2017,05,21,06,21,10.30
2017,05,21,06,22,10.30
2017,05,21,06,23,10.30
2017,05,21,06,24,10.30
2017,05,21,06,25,10.30
2017,05,21,06,26,10.30
2017,05,21,06,27,10.30
2017,05,21,06,28,10.30
2017,05,21,06,29,10.40
2017,05,21,06,30,10.40
2017,05,21,06,31,10.40
2017,05,21,06,32,10.40
2017,05,21,06,33,10.40
2017,05,21,06,34,10.50
2017,05,21,06,35,10.50
2017,05,21,06,36,10.50
2017,05,21,06,37,10.50
2017,05,21,06,38,10.60
2017,05,21,06,39,10.60
2017,05,21,06,40,10.60
2017,05,21,06,41,10.60
2017,05,21,06,42,10.60
2017,05,21,06,43,10.70
2017,05,21,06,44,10.70
2017,05,21,06,45,10.70
2017,05,21,06,46,10.70
2017,05,21,06,47,10.70
2017,05,21,06,48,10.70
2017,05,21,06,49,10.80
2017,05,21,06,50,10.80
2017,05,21,06,51,10.80
2017,05,21,06,52,10.90
2017,05,21,06,53,10.90
2017,05,21,06,54,11.00
2017,05,21,06,55,11.00
2017,05,21,06,56,11.10
2017,05,21,06,57,11.20
2017,05,21,06,58,11.30
2017,05,21,06,59,11.40
2017,05,21,07,00,11.50
2017,05,21,07,01,11.60
2017,05,21,07,02,11.70
2017,05,21,07,03,11.80
2017,05,21,07,04,11.90
2017,05,21,07,05,12.00
2017,05,21,07,06,12.10
2017,05,21,07,07,12.30
2017,05,21,07,08,12.40
2017,05,21,07,09,12.60
2017,05,21,07,10,12.70
2017,05,21,07,11,12.80
2017,05,21,07,12,12.90
2017,05,21,07,13,13.00
2017,05,21,07,14,13.10
2017,05,21,07,15,13.20
2017,05,21,07,16,13.30
2017,05,21,07,17,13.40
2017,05,21,07,18,13.50
2017,05,21,07,19,13.50
2017,05,21,07,20,13.60
2017,05,21,07,21,13.60
2017,05,21,07,22,13.70
2017,05,21,07,23,13.70
2017,05,21,07,24,13.80
2017,05,21,07,25,13.80
2017,05,21,07,26,13.80
2017,05,21,07,27,13.90
2017,05,21,07,28,13.90
2017,05,21,07,29,14.00
2017,05,21,07,30,14.00
2017,05,21,07,31,14.10
2017,05,21,07,32,14.10
2017,05,21,07,33,14.10
2017,05,21,07,34,14.20
2017,05,21,07,35,14.20
2017,05,21,07,36,14.20
2017,05,21,07,37,14.20
2017,05,21,07,38,14.10
2017,05,21,07,39,14.10
2017,05,21,07,40,14.10
2017,05,21,07,41,14.10
2017,05,21,07,42,14.20
2017,05,21,07,43,14.20
2017,05,21,07,44,14.20
2017,05,21,07,45,14.20
2017,05,21,07,46,14.20
2017,05,21,07,47,14.20
2017,05,21,07,48,14.10
2017,05,21,07,49,14.10
2017,05,21,07,50,14.10
2017,05,21,07,51,14.10
2017,05,21,07,52,14.10
2017,05,21,07,53,14.10
2017,05,21,07,54,14.10
2017,05,21,07,55,14.10
2017,05,21,07,56,14.10
2017,05,21,07,57,14.20
2017,05,21,07,58,14.20
2017,05,21,07,59,14.20
2017,05,21,08,00,14.10
2017,05,21,08,01,14.20
2017,05,21,08,02,14.20
2017,05,21,08,03,14.20
2017,05,21,08,04,14.20
2017,05,21,08,05,14.20
2017,05,21,08,06,14.20
2017,05,21,08,07,14.10
2017,05,21,08,08,14.10
2017,05,21,08,09,14.10
2017,05,21,08,10,14.10
2017,05,21,08,11,14.10
2017,05,21,08,12,14.10
2017,05,21,08,13,14.20
2017,05,21,08,14,14.20
2017,05,21,08,15,14.20
2017,05,21,08,16,14.20
2017,05,21,08,17,14.20
2017,05,21,08,18,14.20
2017,05,21,08,19,14.20
2017,05,21,08,20,14.20
2017,05,21,08,21,14.20
2017,05,21,08,22,14.20
2017,05,21,08,23,14.30
2017,05,21,08,24,14.30
2017,05,21,08,25,14.30
2017,05,21,08,26,14.40
2017,05,21,08,27,14.40
2017,05,21,08,28,14.40
2017,05,21,08,29,14.40
2017,05,21,08,30,14.40
2017,05,21,08,31,14.40
2017,05,21,08,32,14.40
2017,05,21,08,33,14.40
2017,05,21,08,34,14.40
2017,05,21,08,35,14.40
2017,05,21,08,36,14.40
2017,05,21,08,37,14.40
2017,05,21,08,38,14.40
2017,05,21,08,39,14.40
2017,05,21,08,40,14.40
2017,05,21,08,41,14.40
2017,05,21,08,42,14.40
2017,05,21,08,43,14.50
2017,05,21,08,44,14.50
2017,05,21,08,45,14.60
2017,05,21,08,46,14.60
2017,05,21,08,47,14.60
2017,05,21,08,48,14.60
2017,05,21,08,49,14.60
2017,05,21,08,50,14.60
2017,05,21,08,51,14.60
2017,05,21,08,52,14.60
2017,05,21,08,53,14.70
2017,05,21,08,54,14.80
2017,05,21,08,55,14.90
2017,05,21,08,56,15.00
2017,05,21,08,57,15.10
2017,05,21,08,58,15.20
2017,05,21,08,59,15.20
2017,05,21,09,00,15.30
2017,05,21,09,01,15.20
2017,05,21,09,02,15.10
2017,05,21,09,03,15.10
2017,05,21,09,04,15.00
2017,05,21,09,05,14.90
2017,05,21,09,06,14.90
2017,05,21,09,07,14.90
2017,05,21,09,08,14.80
2017,05,21,09,09,14.80
2017,05,21,09,10,14.90
2017,05,21,09,11,14.90
2017,05,21,09,12,14.90
2017,05,21,09,13,14.90
2017,05,21,09,14,14.90
2017,05,21,09,15,15.00
2017,05,21,09,16,15.10
2017,05,21,09,17,15.30
2017,05,21,09,18,15.40
2017,05,21,09,19,15.40
2017,05,21,09,20,15.40
2017,05,21,09,21,15.40
2017,05,21,09,22,15.50
2017,05,21,09,23,15.50
2017,05,21,09,24,15.50
2017,05,21,09,25,15.60
2017,05,21,09,26,15.70
2017,05,21,09,27,15.70
2017,05,21,09,28,15.80
2017,05,21,09,29,15.80
2017,05,21,09,30,15.80
2017,05,21,09,31,15.90
2017,05,21,09,32,15.90
2017,05,21,09,33,15.90
2017,05,21,09,34,15.90
2017,05,21,09,35,15.90
2017,05,21,09,36,16.00
2017,05,21,09,37,16.00
2017,05,21,09,38,16.10
2017,05,21,09,39,16.10
2017,05,21,09,40,16.20
2017,05,21,09,41,16.20
2017,05,21,09,42,16.20
2017,05,21,09,43,16.20
2017,05,21,09,44,16.20
2017,05,21,09,45,16.20
2017,05,21,09,46,16.20
2017,05,21,09,47,16.10
2017,05,21,09,48,16.10
2017,05,21,09,49,16.10
2017,05,21,09,50,16.00
2017,05,21,09,51,16.00
2017,05,21,09,52,16.10
2017,05,21,09,53,16.10
2017,05,21,09,54,16.10
2017,05,21,09,55,16.10
2017,05,21,09,56,16.20
2017,05,21,09,57,16.20
2017,05,21,09,58,16.30
2017,05,21,09,59,16.40
2017,05,21,10,00,16.50
2017,05,21,10,01,16.70
2017,05,21,10,02,16.70
2017,05,21,10,03,16.80
2017,05,21,10,04,16.80
2017,05,21,10,05,16.80
2017,05,21,10,06,16.80
2017,05,21,10,07,16.70
2017,05,21,10,08,16.70
2017,05,21,10,09,16.70
2017,05,21,10,10,16.70
2017,05,21,10,11,16.70
2017,05,21,10,12,16.70
2017,05,21,10,13,16.70
2017,05,21,10,14,16.80
2017,05,21,10,15,16.90
2017,05,21,10,16,17.00
2017,05,21,10,17,17.10
2017,05,21,10,18,17.10
2017,05,21,10,19,17.00
2017,05,21,10,20,16.90
2017,05,21,10,21,16.90
2017,05,21,10,22,16.80
2017,05,21,10,23,16.80
2017,05,21,10,24,16.90
2017,05,21,10,25,17.00
2017,05,21,10,26,17.10
2017,05,21,10,27,17.20
2017,05,21,10,28,17.20
2017,05,21,10,29,17.30
2017,05,21,10,30,17.30
2017,05,21,10,31,17.30
2017,05,21,10,32,17.20
2017,05,21,10,33,17.20
2017,05,21,10,34,17.20
2017,05,21,10,35,17.20
2017,05,21,10,36,17.20
2017,05,21,10,37,17.20
2017,05,21,10,38,17.20
2017,05,21,10,39,17.20
2017,05,21,10,40,17.20
2017,05,21,10,41,17.20
2017,05,21,10,42,17.20
2017,05,21,10,43,17.20
2017,05,21,10,44,17.20
2017,05,21,10,45,17.20
2017,05,21,10,46,17.30
2017,05,21,10,47,17.30
2017,05,21,10,48,17.40
2017,05,21,10,49,17.50
2017,05,21,10,50,17.60
2017,05,21,10,51,17.70
2017,05,21,10,52,17.70
2017,05,21,10,53,17.80
2017,05,21,10,54,17.80
2017,05,21,10,55,17.80
2017,05,21,10,56,17.80
2017,05,21,10,57,17.90
2017,05,21,10,58,17.90
2017,05,21,10,59,17.90
2017,05,21,11,00,17.90
2017,05,21,11,01,18.00
2017,05,21,11,02,18.00
2017,05,21,11,03,17.90
2017,05,21,11,04,17.90
2017,05,21,11,05,17.80
2017,05,21,11,06,17.70
2017,05,21,11,07,17.70
2017,05,21,11,08,17.60
2017,05,21,11,09,17.60
2017,05,21,11,10,17.60
2017,05,21,11,11,17.60
2017,05,21,11,12,17.60
2017,05,21,11,13,17.70
2017,05,21,11,14,17.80
2017,05,21,11,15,17.90
2017,05,21,11,16,17.90
2017,05,21,11,17,17.90
2017,05,21,11,18,17.80
2017,05,21,11,19,17.80
2017,05,21,11,20,17.80
2017,05,21,11,21,17.70
2017,05,21,11,22,17.80
2017,05,21,11,23,17.80
2017,05,21,11,24,17.90
2017,05,21,11,25,18.00
2017,05,21,11,26,18.10
2017,05,21,11,27,18.30
2017,05,21,11,28,18.40
2017,05,21,11,29,18.40
2017,05,21,11,30,18.40
2017,05,21,11,31,18.50
2017,05,21,11,32,18.50
2017,05,21,11,33,18.60
2017,05,21,11,34,18.60
2017,05,21,11,35,18.70
2017,05,21,11,36,18.80
2017,05,21,11,37,18.70
2017,05,21,11,38,18.70
2017,05,21,11,39,18.70
2017,05,21,11,40,18.70
2017,05,21,11,41,18.70
2017,05,21,11,42,18.60
2017,05,21,11,43,18.60
2017,05,21,11,44,18.60
2017,05,21,11,45,18.60
2017,05,21,11,46,18.60
2017,05,21,11,47,18.60
2017,05,21,11,48,18.50
2017,05,21,11,49,18.40
2017,05,21,11,50,18.40
2017,05,21,11,51,18.30
2017,05,21,11,52,18.30
2017,05,21,11,53,18.30
2017,05,21,11,54,18.30
2017,05,21,11,55,18.30
2017,05,21,11,56,18.30
2017,05,21,11,57,18.30
2017,05,21,11,58,18.40
2017,05,21,11,59,18.40
2017,05,21,12,00,18.50
2017,05,21,12,01,18.50
2017,05,21,12,02,18.60
2017,05,21,12,03,18.60
2017,05,21,12,04,18.50
2017,05,21,12,05,18.50
2017,05,21,12,06,18.50
2017,05,21,12,07,18.60
2017,05,21,12,08,18.80
2017,05,21,12,09,18.90
2017,05,21,12,10,19.00
2017,05,21,12,11,19.10
2017,05,21,12,12,19.20
2017,05,21,12,13,19.30
2017,05,21,12,14,19.40
2017,05,21,12,15,19.40
2017,05,21,12,16,19.50
2017,05,21,12,17,19.50
2017,05,21,12,18,19.60
2017,05,21,12,19,19.70
2017,05,21,12,20,19.80
2017,05,21,12,21,19.90
2017,05,21,12,22,20.00
2017,05,21,12,23,20.10
2017,05,21,12,24,20.20
2017,05,21,12,25,20.20
2017,05,21,12,26,20.20
2017,05,21,12,27,20.10
2017,05,21,12,28,20.10
2017,05,21,12,29,20.00
2017,05,21,12,30,20.00
2017,05,21,12,31,20.00
2017,05,21,12,32,20.10
2017,05,21,12,33,20.10
2017,05,21,12,34,20.10
2017,05,21,12,35,20.10
2017,05,21,12,36,20.10
2017,05,21,12,37,20.10
2017,05,21,12,38,20.00
2017,05,21,12,39,20.00
2017,05,21,12,40,19.90
2017,05,21,12,41,19.90
2017,05,21,12,42,19.90
2017,05,21,12,43,20.00
2017,05,21,12,44,20.00
2017,05,21,12,45,20.10
2017,05,21,12,46,20.20
2017,05,21,12,47,20.20
2017,05,21,12,48,20.30
2017,05,21,12,49,20.20
2017,05,21,12,50,20.10
2017,05,21,12,51,20.10
2017,05,21,12,52,20.10
2017,05,21,12,53,20.00
2017,05,21,12,54,20.00
2017,05,21,12,55,20.00
2017,05,21,12,56,20.00
2017,05,21,12,57,20.10
2017,05,21,12,58,20.10
2017,05,21,12,59,20.10
2017,05,21,13,00,20.20
2017,05,21,13,01,20.30
2017,05,21,13,02,20.30
2017,05,21,13,03,20.30
2017,05,21,13,04,20.40
2017,05,21,13,05,20.50
2017,05,21,13,06,20.50
2017,05,21,13,07,20.50
2017,05,21,13,08,20.50
2017,05,21,13,09,20.60
2017,05,21,13,10,20.60
2017,05,21,13,11,20.60
2017,05,21,13,12,20.60
2017,05,21,13,13,20.60
2017,05,21,13,14,20.50
2017,05,21,13,15,20.40
2017,05,21,13,16,20.20
2017,05,21,13,17,20.10
2017,05,21,13,18,20.00
2017,05,21,13,19,20.00
2017,05,21,13,20,20.00
2017,05,21,13,21,20.00
2017,05,21,13,22,20.00
2017,05,21,13,23,20.00
2017,05,21,13,24,20.10
2017,05,21,13,25,20.30
2017,05,21,13,26,20.40
2017,05,21,13,27,20.50
2017,05,21,13,28,20.70
2017,05,21,13,29,20.80
2017,05,21,13,30,20.90
2017,05,21,13,31,20.90
2017,05,21,13,32,20.90
2017,05,21,13,33,21.00
2017,05,21,13,34,21.10
2017,05,21,13,35,21.10
2017,05,21,13,36,21.10
2017,05,21,13,37,21.00
2017,05,21,13,38,20.90
2017,05,21,13,39,20.80
2017,05,21,13,40,20.80
2017,05,21,13,41,20.80
2017,05,21,13,42,20.80
2017,05,21,13,43,20.90
2017,05,21,13,44,21.00
2017,05,21,13,45,21.00
2017,05,21,13,46,21.00
2017,05,21,13,47,20.90
2017,05,21,13,48,20.90
2017,05,21,13,49,20.90
2017,05,21,13,50,20.80
2017,05,21,13,51,20.80
2017,05,21,13,52,20.90
2017,05,21,13,53,21.00
2017,05,21,13,54,21.10
2017,05,21,13,55,21.20
2017,05,21,13,56,21.30
2017,05,21,13,57,21.40
2017,05,21,13,58,21.50
2017,05,21,13,59,21.60
2017,05,21,14,00,21.60
2017,05,21,14,01,21.50
2017,05,21,14,02,21.50
2017,05,21,14,03,21.50
2017,05,21,14,04,21.60
2017,05,21,14,05,21.60
2017,05,21,14,06,21.50
2017,05,21,14,07,21.50
2017,05,21,14,08,21.30
2017,05,21,14,09,21.20
2017,05,21,14,10,21.00
2017,05,21,14,11,20.90
2017,05,21,14,12,20.90
2017,05,21,14,13,20.90
2017,05,21,14,14,20.90
2017,05,21,14,15,20.90
2017,05,21,14,16,20.90
2017,05,21,14,17,20.90
2017,05,21,14,18,20.90
2017,05,21,14,19,20.90
2017,05,21,14,20,20.90
2017,05,21,14,21,20.90
2017,05,21,14,22,20.80
2017,05,21,14,23,20.90
2017,05,21,14,24,20.90
2017,05,21,14,25,20.80
2017,05,21,14,26,20.90
2017,05,21,14,27,20.90
2017,05,21,14,28,20.80
2017,05,21,14,29,20.80
2017,05,21,14,30,20.80
2017,05,21,14,31,20.70
2017,05,21,14,32,20.80
2017,05,21,14,33,20.80
2017,05,21,14,34,20.80
2017,05,21,14,35,20.80
2017,05,21,14,36,20.80
2017,05,21,14,37,20.90
2017,05,21,14,38,20.90
2017,05,21,14,39,21.00
2017,05,21,14,40,21.10
2017,05,21,14,41,21.30
2017,05,21,14,42,21.30
2017,05,21,14,43,21.40
2017,05,21,14,44,21.50
2017,05,21,14,45,21.60
2017,05,21,14,46,21.70
2017,05,21,14,47,21.80
2017,05,21,14,48,21.80
2017,05,21,14,49,21.80
2017,05,21,14,50,21.70
2017,05,21,14,51,21.60
2017,05,21,14,52,21.50
2017,05,21,14,53,21.50
2017,05,21,14,54,21.40
2017,05,21,14,55,21.40
2017,05,21,14,56,21.50
2017,05,21,14,57,21.60
2017,05,21,14,58,21.70
2017,05,21,14,59,21.70
2017,05,21,15,00,21.70
2017,05,21,15,01,21.70
2017,05,21,15,02,21.80
2017,05,21,15,03,21.80
2017,05,21,15,04,21.80
2017,05,21,15,05,21.90
2017,05,21,15,06,22.00
2017,05,21,15,07,22.10
2017,05,21,15,08,22.20
2017,05,21,15,09,22.30
2017,05,21,15,10,22.30
2017,05,21,15,11,22.30
2017,05,21,15,12,22.30
2017,05,21,15,13,22.10
2017,05,21,15,14,22.00
2017,05,21,15,15,21.90
2017,05,21,15,16,21.90
2017,05,21,15,17,21.90
2017,05,21,15,18,21.90
2017,05,21,15,19,21.90
2017,05,21,15,20,22.00
2017,05,21,15,21,22.00
2017,05,21,15,22,22.10
2017,05,21,15,23,22.10
2017,05,21,15,24,22.10
2017,05,21,15,25,22.10
2017,05,21,15,26,22.10
2017,05,21,15,27,22.10
2017,05,21,15,28,22.10
2017,05,21,15,29,22.10
2017,05,21,15,30,22.20
2017,05,21,15,31,22.20
2017,05,21,15,32,22.20
2017,05,21,15,33,22.30
2017,05,21,15,34,22.30
2017,05,21,15,35,22.40
2017,05,21,15,36,22.40
2017,05,21,15,37,22.50
2017,05,21,15,38,22.50
2017,05,21,15,39,22.50
2017,05,21,15,40,22.50
2017,05,21,15,41,22.50
2017,05,21,15,42,22.40
2017,05,21,15,43,22.30
2017,05,21,15,44,22.30
2017,05,21,15,45,22.30
2017,05,21,15,46,22.40
2017,05,21,15,47,22.50
2017,05,21,15,48,22.50
2017,05,21,15,49,22.60
2017,05,21,15,50,22.50
2017,05,21,15,51,22.40
2017,05,21,15,52,22.30
2017,05,21,15,53,22.20
2017,05,21,15,54,22.20
2017,05,21,15,55,22.10
2017,05,21,15,56,22.10
2017,05,21,15,57,22.20
2017,05,21,15,58,22.20
2017,05,21,15,59,22.10
2017,05,21,16,00,22.10
2017,05,21,16,01,22.10
2017,05,21,16,02,22.10
2017,05,21,16,03,22.10
2017,05,21,16,04,22.10
2017,05,21,16,05,22.10
2017,05,21,16,06,22.10
2017,05,21,16,07,22.10
2017,05,21,16,08,22.10
2017,05,21,16,09,22.10
2017,05,21,16,10,22.10
2017,05,21,16,11,22.20
2017,05,21,16,12,22.30
2017,05,21,16,13,22.20
2017,05,21,16,14,22.20
2017,05,21,16,15,22.30
2017,05,21,16,16,22.30
2017,05,21,16,17,22.30
2017,05,21,16,18,22.30
2017,05,21,16,19,22.30
2017,05,21,16,20,22.40
2017,05,21,16,21,22.40
2017,05,21,16,22,22.30
2017,05,21,16,23,22.10
2017,05,21,16,24,22.00
2017,05,21,16,25,21.90
2017,05,21,16,26,21.80
2017,05,21,16,27,21.90
2017,05,21,16,28,21.80
2017,05,21,16,29,21.70
2017,05,21,16,30,21.60
2017,05,21,16,31,21.60
2017,05,21,16,32,21.60
2017,05,21,16,33,21.60
2017,05,21,16,34,21.60
2017,05,21,16,35,21.70
2017,05,21,16,36,21.70
2017,05,21,16,37,21.60
2017,05,21,16,38,21.60
2017,05,21,16,39,21.60
2017,05,21,16,40,21.50
2017,05,21,16,41,21.50
2017,05,21,16,42,21.40
2017,05,21,16,43,21.50
2017,05,21,16,44,21.50
2017,05,21,16,45,21.60
2017,05,21,16,46,21.70
2017,05,21,16,47,21.70
2017,05,21,16,48,21.70
2017,05,21,16,49,21.70
2017,05,21,16,50,21.70
2017,05,21,16,51,21.70
2017,05,21,16,52,21.70
2017,05,21,16,53,21.70
2017,05,21,16,54,21.80
2017,05,21,16,55,21.80
2017,05,21,16,56,21.90
2017,05,21,16,57,22.00
2017,05,21,16,58,22.00
2017,05,21,16,59,22.10
2017,05,21,17,00,22.20
2017,05,21,17,01,22.10
2017,05,21,17,02,22.10
2017,05,21,17,03,22.00
2017,05,21,17,04,22.00
2017,05,21,17,05,22.00
2017,05,21,17,06,22.00
2017,05,21,17,07,22.00
2017,05,21,17,08,21.90
2017,05,21,17,09,21.90
2017,05,21,17,10,21.90
2017,05,21,17,11,21.90
2017,05,21,17,12,21.90
2017,05,21,17,13,21.90
2017,05,21,17,14,21.90
2017,05,21,17,15,21.80
2017,05,21,17,16,21.80
2017,05,21,17,17,21.90
2017,05,21,17,18,21.90
2017,05,21,17,19,21.90
2017,05,21,17,20,22.00
2017,05,21,17,21,22.00
2017,05,21,17,22,22.10
2017,05,21,17,23,22.00
2017,05,21,17,24,22.00
2017,05,21,17,25,22.00
2017,05,21,17,26,22.00
2017,05,21,17,27,22.10
2017,05,21,17,28,22.10
2017,05,21,17,29,22.10
2017,05,21,17,30,22.10