Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,24,00,00,16.20
2013,08,24,00,01,16.20
2013,08,24,00,02,16.20
2013,08,24,00,03,16.30
2013,08,24,00,04,16.30
2013,08,24,00,05,16.30
2013,08,24,00,06,16.30
2013,08,24,00,07,16.30
2013,08,24,00,08,16.30
2013,08,24,00,09,16.30
2013,08,24,00,10,16.20
2013,08,24,00,11,16.20
2013,08,24,00,12,16.20
2013,08,24,00,13,16.20
2013,08,24,00,14,16.20
2013,08,24,00,15,16.20
2013,08,24,00,16,16.20
2013,08,24,00,17,16.20
2013,08,24,00,18,16.20
2013,08,24,00,19,16.20
2013,08,24,00,20,16.20
2013,08,24,00,21,16.20
2013,08,24,00,22,16.20
2013,08,24,00,23,16.20
2013,08,24,00,24,16.20
2013,08,24,00,25,16.20
2013,08,24,00,26,16.20
2013,08,24,00,27,16.20
2013,08,24,00,28,16.20
2013,08,24,00,29,16.20
2013,08,24,00,30,16.20
2013,08,24,00,31,16.20
2013,08,24,00,32,16.20
2013,08,24,00,33,16.20
2013,08,24,00,34,16.20
2013,08,24,00,35,16.20
2013,08,24,00,36,16.20
2013,08,24,00,37,16.20
2013,08,24,00,38,16.20
2013,08,24,00,39,16.20
2013,08,24,00,40,16.20
2013,08,24,00,41,16.20
2013,08,24,00,42,16.20
2013,08,24,00,43,16.20
2013,08,24,00,44,16.20
2013,08,24,00,45,16.20
2013,08,24,00,46,16.20
2013,08,24,00,47,16.20
2013,08,24,00,48,16.20
2013,08,24,00,49,16.20
2013,08,24,00,50,16.20
2013,08,24,00,51,16.20
2013,08,24,00,52,16.20
2013,08,24,00,53,16.20
2013,08,24,00,54,16.20
2013,08,24,00,55,16.20
2013,08,24,00,56,16.20
2013,08,24,00,57,16.20
2013,08,24,00,58,16.20
2013,08,24,00,59,16.20
2013,08,24,01,00,16.20
2013,08,24,01,01,16.10
2013,08,24,01,02,16.10
2013,08,24,01,03,16.10
2013,08,24,01,04,16.10
2013,08,24,01,05,16.10
2013,08,24,01,06,16.10
2013,08,24,01,07,16.10
2013,08,24,01,08,16.10
2013,08,24,01,09,16.10
2013,08,24,01,10,16.10
2013,08,24,01,11,16.10
2013,08,24,01,12,16.10
2013,08,24,01,13,16.10
2013,08,24,01,14,16.10
2013,08,24,01,15,16.20
2013,08,24,01,16,16.20
2013,08,24,01,17,16.20
2013,08,24,01,18,16.20
2013,08,24,01,19,16.20
2013,08,24,01,20,16.20
2013,08,24,01,21,16.20
2013,08,24,01,22,16.20
2013,08,24,01,23,16.20
2013,08,24,01,24,16.20
2013,08,24,01,25,16.10
2013,08,24,01,26,16.10
2013,08,24,01,27,16.10
2013,08,24,01,28,16.10
2013,08,24,01,29,16.10
2013,08,24,01,30,16.10
2013,08,24,01,31,16.10
2013,08,24,01,32,16.10
2013,08,24,01,33,16.10
2013,08,24,01,34,16.00
2013,08,24,01,35,15.90
2013,08,24,01,36,15.90
2013,08,24,01,37,15.80
2013,08,24,01,38,15.80
2013,08,24,01,39,15.80
2013,08,24,01,40,15.80
2013,08,24,01,41,15.80
2013,08,24,01,42,15.80
2013,08,24,01,43,15.80
2013,08,24,01,44,15.80
2013,08,24,01,45,15.80
2013,08,24,01,46,15.80
2013,08,24,01,47,15.80
2013,08,24,01,48,15.80
2013,08,24,01,49,15.80
2013,08,24,01,50,15.80
2013,08,24,01,51,15.80
2013,08,24,01,52,15.80
2013,08,24,01,53,15.80
2013,08,24,01,54,15.80
2013,08,24,01,55,15.80
2013,08,24,01,56,15.80
2013,08,24,01,57,15.80
2013,08,24,01,58,15.80
2013,08,24,01,59,15.80
2013,08,24,02,00,15.80
2013,08,24,02,01,15.80
2013,08,24,02,02,15.80
2013,08,24,02,03,15.70
2013,08,24,02,04,15.70
2013,08,24,02,05,15.60
2013,08,24,02,06,15.60
2013,08,24,02,07,15.60
2013,08,24,02,08,15.50
2013,08,24,02,09,15.50
2013,08,24,02,10,15.50
2013,08,24,02,11,15.50
2013,08,24,02,12,15.40
2013,08,24,02,13,15.40
2013,08,24,02,14,15.40
2013,08,24,02,15,15.30
2013,08,24,02,16,15.30
2013,08,24,02,17,15.30
2013,08,24,02,18,15.30
2013,08,24,02,19,15.30
2013,08,24,02,20,15.30
2013,08,24,02,21,15.30
2013,08,24,02,22,15.30
2013,08,24,02,23,15.30
2013,08,24,02,24,15.30
2013,08,24,02,25,15.20
2013,08,24,02,26,15.20
2013,08,24,02,27,15.20
2013,08,24,02,28,15.20
2013,08,24,02,29,15.20
2013,08,24,02,30,15.20
2013,08,24,02,31,15.20
2013,08,24,02,32,15.20
2013,08,24,02,33,15.20
2013,08,24,02,34,15.20
2013,08,24,02,35,15.10
2013,08,24,02,36,15.10
2013,08,24,02,37,15.10
2013,08,24,02,38,15.10
2013,08,24,02,39,15.10
2013,08,24,02,40,15.10
2013,08,24,02,41,15.10
2013,08,24,02,42,15.10
2013,08,24,02,43,15.10
2013,08,24,02,44,15.10
2013,08,24,02,45,15.00
2013,08,24,02,46,15.00
2013,08,24,02,47,15.00
2013,08,24,02,48,15.00
2013,08,24,02,49,15.00
2013,08,24,02,50,15.00
2013,08,24,02,51,15.00
2013,08,24,02,52,14.90
2013,08,24,02,53,14.90
2013,08,24,02,54,14.90
2013,08,24,02,55,14.90
2013,08,24,02,56,14.90
2013,08,24,02,57,14.90
2013,08,24,02,58,14.90
2013,08,24,02,59,14.80
2013,08,24,03,00,14.80
2013,08,24,03,01,14.80
2013,08,24,03,02,14.80
2013,08,24,03,03,14.80
2013,08,24,03,04,14.80
2013,08,24,03,05,14.80
2013,08,24,03,06,14.80
2013,08,24,03,07,14.80
2013,08,24,03,08,14.80
2013,08,24,03,09,14.80
2013,08,24,03,10,14.80
2013,08,24,03,11,14.80
2013,08,24,03,12,14.80
2013,08,24,03,13,14.80
2013,08,24,03,14,14.80
2013,08,24,03,15,14.80
2013,08,24,03,16,14.80
2013,08,24,03,17,14.80
2013,08,24,03,18,14.80
2013,08,24,03,19,14.80
2013,08,24,03,20,14.80
2013,08,24,03,21,14.80
2013,08,24,03,22,14.80
2013,08,24,03,23,14.80
2013,08,24,03,24,14.80
2013,08,24,03,25,14.80
2013,08,24,03,26,14.80
2013,08,24,03,27,14.70
2013,08,24,03,28,14.70
2013,08,24,03,29,14.70
2013,08,24,03,30,14.70
2013,08,24,03,31,14.70
2013,08,24,03,32,14.70
2013,08,24,03,33,14.70
2013,08,24,03,34,14.70
2013,08,24,03,35,14.60
2013,08,24,03,36,14.60
2013,08,24,03,37,14.60
2013,08,24,03,38,14.60
2013,08,24,03,39,14.50
2013,08,24,03,40,14.50
2013,08,24,03,41,14.50
2013,08,24,03,42,14.50
2013,08,24,03,43,14.40
2013,08,24,03,44,14.40
2013,08,24,03,45,14.40
2013,08,24,03,46,14.30
2013,08,24,03,47,14.30
2013,08,24,03,48,14.30
2013,08,24,03,49,14.30
2013,08,24,03,50,14.20
2013,08,24,03,51,14.20
2013,08,24,03,52,14.20
2013,08,24,03,53,14.20
2013,08,24,03,54,14.20
2013,08,24,03,55,14.20
2013,08,24,03,56,14.20
2013,08,24,03,57,14.20
2013,08,24,03,58,14.20
2013,08,24,03,59,14.20
2013,08,24,04,00,14.20
2013,08,24,04,01,14.20
2013,08,24,04,02,14.20
2013,08,24,04,03,14.20
2013,08,24,04,04,14.20
2013,08,24,04,05,14.20
2013,08,24,04,06,14.20
2013,08,24,04,07,14.20
2013,08,24,04,08,14.10
2013,08,24,04,09,14.10
2013,08,24,04,10,14.10
2013,08,24,04,11,14.10
2013,08,24,04,12,14.10
2013,08,24,04,13,14.10
2013,08,24,04,14,14.10
2013,08,24,04,15,14.10
2013,08,24,04,16,14.10
2013,08,24,04,17,14.10
2013,08,24,04,18,14.10
2013,08,24,04,19,14.10
2013,08,24,04,20,14.10
2013,08,24,04,21,14.10
2013,08,24,04,22,14.10
2013,08,24,04,23,14.00
2013,08,24,04,24,14.00
2013,08,24,04,25,14.00
2013,08,24,04,26,14.00
2013,08,24,04,27,14.00
2013,08,24,04,28,14.00
2013,08,24,04,29,14.00
2013,08,24,04,30,14.00
2013,08,24,04,31,14.00
2013,08,24,04,32,14.00
2013,08,24,04,33,14.10
2013,08,24,04,34,14.10
2013,08,24,04,35,14.10
2013,08,24,04,36,14.10
2013,08,24,04,37,14.10
2013,08,24,04,38,14.10
2013,08,24,04,39,14.10
2013,08,24,04,40,14.10
2013,08,24,04,41,14.10
2013,08,24,04,42,14.10
2013,08,24,04,43,14.10
2013,08,24,04,44,14.10
2013,08,24,04,45,14.10
2013,08,24,04,46,14.10
2013,08,24,04,47,14.10
2013,08,24,04,48,14.10
2013,08,24,04,49,14.10
2013,08,24,04,50,14.10
2013,08,24,04,51,14.10
2013,08,24,04,52,14.10
2013,08,24,04,53,14.10
2013,08,24,04,54,14.10
2013,08,24,04,55,14.10
2013,08,24,04,56,14.10
2013,08,24,04,57,14.10
2013,08,24,04,58,14.10
2013,08,24,04,59,14.10
2013,08,24,05,00,14.10
2013,08,24,05,01,14.10
2013,08,24,05,02,14.10
2013,08,24,05,03,14.10
2013,08,24,05,04,14.10
2013,08,24,05,05,14.10
2013,08,24,05,06,14.10
2013,08,24,05,07,14.10
2013,08,24,05,08,14.10
2013,08,24,05,09,14.10
2013,08,24,05,10,14.10
2013,08,24,05,11,14.10
2013,08,24,05,12,14.10
2013,08,24,05,13,14.10
2013,08,24,05,14,14.10
2013,08,24,05,15,14.10
2013,08,24,05,16,14.10
2013,08,24,05,17,14.10
2013,08,24,05,18,14.10
2013,08,24,05,19,14.10
2013,08,24,05,20,14.10
2013,08,24,05,21,14.10
2013,08,24,05,22,14.10
2013,08,24,05,23,14.10
2013,08,24,05,24,14.10
2013,08,24,05,25,14.10
2013,08,24,05,26,14.10
2013,08,24,05,27,14.10
2013,08,24,05,28,14.10
2013,08,24,05,29,14.10
2013,08,24,05,30,14.20
2013,08,24,05,31,14.20
2013,08,24,05,32,14.20
2013,08,24,05,33,14.20
2013,08,24,05,34,14.20
2013,08,24,05,35,14.20
2013,08,24,05,36,14.10
2013,08,24,05,37,14.10
2013,08,24,05,38,14.10
2013,08,24,05,39,14.10
2013,08,24,05,40,14.10
2013,08,24,05,41,14.10
2013,08,24,05,42,14.10
2013,08,24,05,43,14.10
2013,08,24,05,44,14.10
2013,08,24,05,45,14.10
2013,08,24,05,46,14.10
2013,08,24,05,47,14.10
2013,08,24,05,48,14.10
2013,08,24,05,49,14.10
2013,08,24,05,50,14.10
2013,08,24,05,51,14.20
2013,08,24,05,52,14.20
2013,08,24,05,53,14.20
2013,08,24,05,54,14.20
2013,08,24,05,55,14.20
2013,08,24,05,56,14.20
2013,08,24,05,57,14.20
2013,08,24,05,58,14.20
2013,08,24,05,59,14.20
2013,08,24,06,00,14.20
2013,08,24,06,01,14.20
2013,08,24,06,02,14.20
2013,08,24,06,03,14.20
2013,08,24,06,04,14.20
2013,08,24,06,05,14.20
2013,08,24,06,06,14.20
2013,08,24,06,07,14.20
2013,08,24,06,08,14.20
2013,08,24,06,09,14.20
2013,08,24,06,10,14.20
2013,08,24,06,11,14.20
2013,08,24,06,12,14.20
2013,08,24,06,13,14.20
2013,08,24,06,14,14.20
2013,08,24,06,15,14.20
2013,08,24,06,16,14.20
2013,08,24,06,17,14.20
2013,08,24,06,18,14.20
2013,08,24,06,19,14.20
2013,08,24,06,20,14.20
2013,08,24,06,21,14.20
2013,08,24,06,22,14.20
2013,08,24,06,23,14.10
2013,08,24,06,24,14.10
2013,08,24,06,25,14.10
2013,08,24,06,26,14.10
2013,08,24,06,27,14.10
2013,08,24,06,28,14.10
2013,08,24,06,29,14.10
2013,08,24,06,30,14.10
2013,08,24,06,31,14.10
2013,08,24,06,32,14.00
2013,08,24,06,33,14.00
2013,08,24,06,34,14.00
2013,08,24,06,35,14.00
2013,08,24,06,36,14.00
2013,08,24,06,37,14.00
2013,08,24,06,38,14.00
2013,08,24,06,39,14.00
2013,08,24,06,40,14.00
2013,08,24,06,41,14.00
2013,08,24,06,42,14.00
2013,08,24,06,43,14.00
2013,08,24,06,44,14.00
2013,08,24,06,45,14.00
2013,08,24,06,46,14.00
2013,08,24,06,47,14.00
2013,08,24,06,48,14.00
2013,08,24,06,49,14.00
2013,08,24,06,50,14.00
2013,08,24,06,51,14.00
2013,08,24,06,52,14.00
2013,08,24,06,53,14.00
2013,08,24,06,54,14.00
2013,08,24,06,55,14.00
2013,08,24,06,56,14.00
2013,08,24,06,57,14.00
2013,08,24,06,58,14.00
2013,08,24,06,59,14.00
2013,08,24,07,00,14.00
2013,08,24,07,01,14.00
2013,08,24,07,02,14.10
2013,08,24,07,03,14.10
2013,08,24,07,04,14.10
2013,08,24,07,05,14.10
2013,08,24,07,06,14.10
2013,08,24,07,07,14.10
2013,08,24,07,08,14.10
2013,08,24,07,09,14.10
2013,08,24,07,10,14.10
2013,08,24,07,11,14.10
2013,08,24,07,12,14.10
2013,08,24,07,13,14.10
2013,08,24,07,14,14.10
2013,08,24,07,15,14.10
2013,08,24,07,16,14.10
2013,08,24,07,17,14.10
2013,08,24,07,18,14.10
2013,08,24,07,19,14.10
2013,08,24,07,20,14.20
2013,08,24,07,21,14.20
2013,08,24,07,22,14.20
2013,08,24,07,23,14.20
2013,08,24,07,24,14.20
2013,08,24,07,25,14.20
2013,08,24,07,26,14.20
2013,08,24,07,27,14.20
2013,08,24,07,28,14.20
2013,08,24,07,29,14.20
2013,08,24,07,30,14.20
2013,08,24,07,31,14.20
2013,08,24,07,32,14.20
2013,08,24,07,33,14.20
2013,08,24,07,34,14.20
2013,08,24,07,35,14.30
2013,08,24,07,36,14.30
2013,08,24,07,37,14.30
2013,08,24,07,38,14.30
2013,08,24,07,39,14.30
2013,08,24,07,40,14.30
2013,08,24,07,41,14.30
2013,08,24,07,42,14.30
2013,08,24,07,43,14.30
2013,08,24,07,44,14.30
2013,08,24,07,45,14.40
2013,08,24,07,46,14.40
2013,08,24,07,47,14.40
2013,08,24,07,48,14.40
2013,08,24,07,49,14.40
2013,08,24,07,50,14.40
2013,08,24,07,51,14.40
2013,08,24,07,52,14.40
2013,08,24,07,53,14.40
2013,08,24,07,54,14.40
2013,08,24,07,55,14.40
2013,08,24,07,56,14.40
2013,08,24,07,57,14.50
2013,08,24,07,58,14.50
2013,08,24,07,59,14.50
2013,08,24,08,00,14.50
2013,08,24,08,01,14.50
2013,08,24,08,02,14.50
2013,08,24,08,03,14.50
2013,08,24,08,04,14.50
2013,08,24,08,05,14.60
2013,08,24,08,06,14.60
2013,08,24,08,07,14.60
2013,08,24,08,08,14.60
2013,08,24,08,09,14.60
2013,08,24,08,10,14.70
2013,08,24,08,11,14.70
2013,08,24,08,12,14.70
2013,08,24,08,13,14.80
2013,08,24,08,14,14.80
2013,08,24,08,15,14.80
2013,08,24,08,16,14.80
2013,08,24,08,17,14.80
2013,08,24,08,18,14.80
2013,08,24,08,19,14.80
2013,08,24,08,20,14.80
2013,08,24,08,21,14.80
2013,08,24,08,22,14.90
2013,08,24,08,23,14.90
2013,08,24,08,24,14.90
2013,08,24,08,25,14.90
2013,08,24,08,26,14.90
2013,08,24,08,27,14.90
2013,08,24,08,28,14.90
2013,08,24,08,29,14.90
2013,08,24,08,30,14.90
2013,08,24,08,31,14.90
2013,08,24,08,32,14.90
2013,08,24,08,33,14.90
2013,08,24,08,34,14.90
2013,08,24,08,35,14.90
2013,08,24,08,36,15.00
2013,08,24,08,37,15.00
2013,08,24,08,38,15.00
2013,08,24,08,39,15.10
2013,08,24,08,40,15.10
2013,08,24,08,41,15.10
2013,08,24,08,42,15.20
2013,08,24,08,43,15.20
2013,08,24,08,44,15.20
2013,08,24,08,45,15.30
2013,08,24,08,46,15.30
2013,08,24,08,47,15.30
2013,08,24,08,48,15.30
2013,08,24,08,49,15.30
2013,08,24,08,50,15.40
2013,08,24,08,51,15.40
2013,08,24,08,52,15.50
2013,08,24,08,53,15.50
2013,08,24,08,54,15.50
2013,08,24,08,55,15.60
2013,08,24,08,56,15.60
2013,08,24,08,57,15.60
2013,08,24,08,58,15.60
2013,08,24,08,59,15.70
2013,08,24,09,00,15.70
2013,08,24,09,01,15.70
2013,08,24,09,02,15.80
2013,08,24,09,03,15.80
2013,08,24,09,04,15.80
2013,08,24,09,05,15.80
2013,08,24,09,06,15.80
2013,08,24,09,07,15.80
2013,08,24,09,08,15.80
2013,08,24,09,09,15.80
2013,08,24,09,10,15.80
2013,08,24,09,11,15.80
2013,08,24,09,12,15.80
2013,08,24,09,13,15.80
2013,08,24,09,14,15.90
2013,08,24,09,15,15.90
2013,08,24,09,16,16.00
2013,08,24,09,17,16.10
2013,08,24,09,18,16.00
2013,08,24,09,19,15.90
2013,08,24,09,20,15.90
2013,08,24,09,21,16.00
2013,08,24,09,22,16.10
2013,08,24,09,23,16.10
2013,08,24,09,24,16.10
2013,08,24,09,25,16.10
2013,08,24,09,26,16.20
2013,08,24,09,27,16.20
2013,08,24,09,28,16.20
2013,08,24,09,29,16.20
2013,08,24,09,30,16.20
2013,08,24,09,31,16.30
2013,08,24,09,32,16.30
2013,08,24,09,33,16.30
2013,08,24,09,34,16.40
2013,08,24,09,35,16.40
2013,08,24,09,36,16.40
2013,08,24,09,37,16.40
2013,08,24,09,38,16.40
2013,08,24,09,39,16.40
2013,08,24,09,40,16.40
2013,08,24,09,41,16.60
2013,08,24,09,42,16.60
2013,08,24,09,43,16.60
2013,08,24,09,44,16.70
2013,08,24,09,45,16.70
2013,08,24,09,46,16.70
2013,08,24,09,47,16.70
2013,08,24,09,48,16.70
2013,08,24,09,49,16.70
2013,08,24,09,50,16.70
2013,08,24,09,51,16.70
2013,08,24,09,52,16.70
2013,08,24,09,53,16.80
2013,08,24,09,54,16.80
2013,08,24,09,55,16.90
2013,08,24,09,56,16.90
2013,08,24,09,57,16.90
2013,08,24,09,58,16.90
2013,08,24,09,59,16.90
2013,08,24,10,00,16.90
2013,08,24,10,01,16.90
2013,08,24,10,02,16.90
2013,08,24,10,03,16.90
2013,08,24,10,04,17.00
2013,08,24,10,05,17.00
2013,08,24,10,06,17.00
2013,08,24,10,07,17.10
2013,08,24,10,08,17.10
2013,08,24,10,09,17.20
2013,08,24,10,10,17.20
2013,08,24,10,11,17.20
2013,08,24,10,12,17.30
2013,08,24,10,13,17.30
2013,08,24,10,14,17.30
2013,08,24,10,15,17.30
2013,08,24,10,16,17.30
2013,08,24,10,17,17.30
2013,08,24,10,18,17.30
2013,08,24,10,19,17.30
2013,08,24,10,20,17.30
2013,08,24,10,21,17.40
2013,08,24,10,22,17.40
2013,08,24,10,23,17.50
2013,08,24,10,24,17.50
2013,08,24,10,25,17.50
2013,08,24,10,26,17.50
2013,08,24,10,27,17.50
2013,08,24,10,28,17.50
2013,08,24,10,29,17.60
2013,08,24,10,30,17.60
2013,08,24,10,31,17.60
2013,08,24,10,32,17.60
2013,08,24,10,33,17.70
2013,08,24,10,34,17.70
2013,08,24,10,35,17.70
2013,08,24,10,36,17.70
2013,08,24,10,37,17.80
2013,08,24,10,38,17.80
2013,08,24,10,39,17.80
2013,08,24,10,40,17.90
2013,08,24,10,41,17.90
2013,08,24,10,42,17.90
2013,08,24,10,43,17.90
2013,08,24,10,44,18.00
2013,08,24,10,45,18.10
2013,08,24,10,46,18.10
2013,08,24,10,47,18.10
2013,08,24,10,48,18.10
2013,08,24,10,49,18.10
2013,08,24,10,50,18.20
2013,08,24,10,51,18.20
2013,08,24,10,52,18.20
2013,08,24,10,53,18.20
2013,08,24,10,54,18.30
2013,08,24,10,55,18.40
2013,08,24,10,56,18.40
2013,08,24,10,57,18.40
2013,08,24,10,58,18.40
2013,08,24,10,59,18.50
2013,08,24,11,00,18.50
2013,08,24,11,01,18.50
2013,08,24,11,02,18.50
2013,08,24,11,03,18.50
2013,08,24,11,04,18.50
2013,08,24,11,05,18.50
2013,08,24,11,06,18.60
2013,08,24,11,07,18.60
2013,08,24,11,08,18.60
2013,08,24,11,09,18.60
2013,08,24,11,10,18.60
2013,08,24,11,11,18.60
2013,08,24,11,12,18.60
2013,08,24,11,13,18.60
2013,08,24,11,14,18.60
2013,08,24,11,15,18.60
2013,08,24,11,16,18.50
2013,08,24,11,17,18.50
2013,08,24,11,18,18.50
2013,08,24,11,19,18.60
2013,08,24,11,20,18.60
2013,08,24,11,21,18.60
2013,08,24,11,22,18.60
2013,08,24,11,23,18.60
2013,08,24,11,24,18.60
2013,08,24,11,25,18.60
2013,08,24,11,26,18.70
2013,08,24,11,27,18.70
2013,08,24,11,28,18.70
2013,08,24,11,29,18.60
2013,08,24,11,30,18.60
2013,08,24,11,31,18.60
2013,08,24,11,32,18.60
2013,08,24,11,33,18.60
2013,08,24,11,34,18.60
2013,08,24,11,35,18.70
2013,08,24,11,36,18.80
2013,08,24,11,37,18.90
2013,08,24,11,38,19.00
2013,08,24,11,39,19.10
2013,08,24,11,40,19.10
2013,08,24,11,41,19.20
2013,08,24,11,42,19.30
2013,08,24,11,43,19.40
2013,08,24,11,44,19.40
2013,08,24,11,45,19.50
2013,08,24,11,46,19.60
2013,08,24,11,47,19.60
2013,08,24,11,48,19.70
2013,08,24,11,49,19.80
2013,08,24,11,50,19.80
2013,08,24,11,51,19.90
2013,08,24,11,52,19.90
2013,08,24,11,53,19.90
2013,08,24,11,54,19.90
2013,08,24,11,55,19.90
2013,08,24,11,56,20.00
2013,08,24,11,57,20.10
2013,08,24,11,58,20.10
2013,08,24,11,59,20.20
2013,08,24,12,00,20.20
2013,08,24,12,01,20.20
2013,08,24,12,02,20.20
2013,08,24,12,03,20.20
2013,08,24,12,04,20.30
2013,08,24,12,05,20.30
2013,08,24,12,06,20.30
2013,08,24,12,07,20.40
2013,08,24,12,08,20.40
2013,08,24,12,09,20.40
2013,08,24,12,10,20.50
2013,08,24,12,11,20.60
2013,08,24,12,12,20.60
2013,08,24,12,13,20.50
2013,08,24,12,14,20.40
2013,08,24,12,15,20.40
2013,08,24,12,16,20.50
2013,08,24,12,17,20.50
2013,08,24,12,18,20.50
2013,08,24,12,19,20.60
2013,08,24,12,20,20.60
2013,08,24,12,21,20.60
2013,08,24,12,22,20.70
2013,08,24,12,23,20.80
2013,08,24,12,24,20.80
2013,08,24,12,25,20.90
2013,08,24,12,26,21.00
2013,08,24,12,27,21.00
2013,08,24,12,28,21.00
2013,08,24,12,29,21.10
2013,08,24,12,30,21.10
2013,08,24,12,31,21.10
2013,08,24,12,32,21.10
2013,08,24,12,33,21.00
2013,08,24,12,34,21.10
2013,08,24,12,35,21.10
2013,08,24,12,36,21.20
2013,08,24,12,37,21.30
2013,08,24,12,38,21.30
2013,08,24,12,39,21.30
2013,08,24,12,40,21.30
2013,08,24,12,41,21.30
2013,08,24,12,42,21.40
2013,08,24,12,43,21.40
2013,08,24,12,44,21.40
2013,08,24,12,45,21.40
2013,08,24,12,46,21.40
2013,08,24,12,47,21.40
2013,08,24,12,48,21.50
2013,08,24,12,49,21.60
2013,08,24,12,50,21.60
2013,08,24,12,51,21.60
2013,08,24,12,52,21.60
2013,08,24,12,53,21.60
2013,08,24,12,54,21.60
2013,08,24,12,55,21.60
2013,08,24,12,56,21.60
2013,08,24,12,57,21.60
2013,08,24,12,58,21.60
2013,08,24,12,59,21.60
2013,08,24,13,00,21.50
2013,08,24,13,01,21.40
2013,08,24,13,02,21.40
2013,08,24,13,03,21.40
2013,08,24,13,04,21.30
2013,08,24,13,05,21.30
2013,08,24,13,06,21.30
2013,08,24,13,07,21.30
2013,08,24,13,08,21.30
2013,08,24,13,09,21.30
2013,08,24,13,10,21.30
2013,08,24,13,11,21.30
2013,08,24,13,12,21.30
2013,08,24,13,13,21.20
2013,08,24,13,14,21.20
2013,08,24,13,15,21.20
2013,08,24,13,16,21.20
2013,08,24,13,17,21.00
2013,08,24,13,18,21.00
2013,08,24,13,19,21.10
2013,08,24,13,20,21.10
2013,08,24,13,21,21.10
2013,08,24,13,22,21.10
2013,08,24,13,23,21.10
2013,08,24,13,24,21.20
2013,08,24,13,25,21.10
2013,08,24,13,26,21.10
2013,08,24,13,27,21.10
2013,08,24,13,28,21.10
2013,08,24,13,29,21.10
2013,08,24,13,30,21.10
2013,08,24,13,31,21.00
2013,08,24,13,32,21.00
2013,08,24,13,33,21.00
2013,08,24,13,34,21.10
2013,08,24,13,35,21.10
2013,08,24,13,36,21.10
2013,08,24,13,37,21.20
2013,08,24,13,38,21.20
2013,08,24,13,39,21.30
2013,08,24,13,40,21.30
2013,08,24,13,41,21.20
2013,08,24,13,42,21.20
2013,08,24,13,43,21.10
2013,08,24,13,44,21.10
2013,08,24,13,45,21.10
2013,08,24,13,46,21.10
2013,08,24,13,47,21.00
2013,08,24,13,48,21.00
2013,08,24,13,49,21.00
2013,08,24,13,50,21.00
2013,08,24,13,51,21.00
2013,08,24,13,52,20.90
2013,08,24,13,53,20.90
2013,08,24,13,54,21.00
2013,08,24,13,55,21.00
2013,08,24,13,56,21.00
2013,08,24,13,57,21.00
2013,08,24,13,58,21.00
2013,08,24,13,59,21.10
2013,08,24,14,00,21.10
2013,08,24,14,01,21.20
2013,08,24,14,02,21.20
2013,08,24,14,03,21.20
2013,08,24,14,04,21.20
2013,08,24,14,05,21.30
2013,08,24,14,06,21.30
2013,08,24,14,07,21.30
2013,08,24,14,08,21.30
2013,08,24,14,09,21.40
2013,08,24,14,10,21.40
2013,08,24,14,11,21.40
2013,08,24,14,12,21.40
2013,08,24,14,13,21.30
2013,08,24,14,14,21.30
2013,08,24,14,15,21.30
2013,08,24,14,16,21.30
2013,08,24,14,17,21.30
2013,08,24,14,18,21.30
2013,08,24,14,19,21.20
2013,08,24,14,20,21.20
2013,08,24,14,21,21.20
2013,08,24,14,22,21.20
2013,08,24,14,23,21.10
2013,08,24,14,24,21.10
2013,08,24,14,25,21.10
2013,08,24,14,26,21.00
2013,08,24,14,27,20.90
2013,08,24,14,28,20.80
2013,08,24,14,29,20.70
2013,08,24,14,30,20.60
2013,08,24,14,31,20.60
2013,08,24,14,32,20.50
2013,08,24,14,33,20.50
2013,08,24,14,34,20.40
2013,08,24,14,35,20.50
2013,08,24,14,36,20.50
2013,08,24,14,37,20.50
2013,08,24,14,38,20.40
2013,08,24,14,39,20.40
2013,08,24,14,40,20.40
2013,08,24,14,41,20.30
2013,08,24,14,42,20.30
2013,08,24,14,43,20.20
2013,08,24,14,44,20.20
2013,08,24,14,45,20.20
2013,08,24,14,46,20.30
2013,08,24,14,47,20.30
2013,08,24,14,48,20.30
2013,08,24,14,49,20.40
2013,08,24,14,50,20.40
2013,08,24,14,51,20.40
2013,08,24,14,52,20.50
2013,08,24,14,53,20.60
2013,08,24,14,54,20.70
2013,08,24,14,55,20.80
2013,08,24,14,56,20.80
2013,08,24,14,57,20.70
2013,08,24,14,58,20.60
2013,08,24,14,59,20.50
2013,08,24,15,00,20.50
2013,08,24,15,01,20.40
2013,08,24,15,02,20.40
2013,08,24,15,03,20.40
2013,08,24,15,04,20.50
2013,08,24,15,05,20.50
2013,08,24,15,06,20.40
2013,08,24,15,07,20.40
2013,08,24,15,08,20.40
2013,08,24,15,09,20.40
2013,08,24,15,10,20.40
2013,08,24,15,11,20.40
2013,08,24,15,12,20.50
2013,08,24,15,13,20.50
2013,08,24,15,14,20.50
2013,08,24,15,15,20.60
2013,08,24,15,16,20.60
2013,08,24,15,17,20.70
2013,08,24,15,18,20.70
2013,08,24,15,19,20.80
2013,08,24,15,20,20.80
2013,08,24,15,21,20.80
2013,08,24,15,22,20.70
2013,08,24,15,23,20.60
2013,08,24,15,24,20.60
2013,08,24,15,25,20.60
2013,08,24,15,26,20.50
2013,08,24,15,27,20.50
2013,08,24,15,28,20.50
2013,08,24,15,29,20.40
2013,08,24,15,30,20.30
2013,08,24,15,31,20.20
2013,08,24,15,32,20.20
2013,08,24,15,33,20.10
2013,08,24,15,34,20.10
2013,08,24,15,35,19.90
2013,08,24,15,36,19.90
2013,08,24,15,37,19.90
2013,08,24,15,38,19.80
2013,08,24,15,39,19.80
2013,08,24,15,40,19.70
2013,08,24,15,41,19.70
2013,08,24,15,42,19.60
2013,08,24,15,43,19.60
2013,08,24,15,44,19.60
2013,08,24,15,45,19.60
2013,08,24,15,46,19.60
2013,08,24,15,47,19.70
2013,08,24,15,48,19.60
2013,08,24,15,49,19.70
2013,08,24,15,50,19.70
2013,08,24,15,51,19.70
2013,08,24,15,52,19.80
2013,08,24,15,53,19.90
2013,08,24,15,54,19.90
2013,08,24,15,55,19.90
2013,08,24,15,56,19.90
2013,08,24,15,57,19.90
2013,08,24,15,58,19.80
2013,08,24,15,59,19.80
2013,08,24,16,00,19.70
2013,08,24,16,01,19.60
2013,08,24,16,02,19.50
2013,08,24,16,03,19.30
2013,08,24,16,04,19.10
2013,08,24,16,05,19.10
2013,08,24,16,06,18.90
2013,08,24,16,07,18.90
2013,08,24,16,08,18.70
2013,08,24,16,09,18.70
2013,08,24,16,10,18.60
2013,08,24,16,11,18.60
2013,08,24,16,12,18.50
2013,08,24,16,13,18.40
2013,08,24,16,14,18.30
2013,08,24,16,15,18.30
2013,08,24,16,16,18.20
2013,08,24,16,17,18.20
2013,08,24,16,18,18.20
2013,08,24,16,19,18.20
2013,08,24,16,20,18.20
2013,08,24,16,21,18.20
2013,08,24,16,22,18.20
2013,08,24,16,23,18.20
2013,08,24,16,24,18.20
2013,08,24,16,25,18.20
2013,08,24,16,26,18.20
2013,08,24,16,27,18.20
2013,08,24,16,28,18.20
2013,08,24,16,29,18.20
2013,08,24,16,30,18.20
2013,08,24,16,31,18.20
2013,08,24,16,32,18.20
2013,08,24,16,33,18.20
2013,08,24,16,34,18.20
2013,08,24,16,35,18.20
2013,08,24,16,36,18.20
2013,08,24,16,37,18.20
2013,08,24,16,38,18.20
2013,08,24,16,39,18.10
2013,08,24,16,40,18.10
2013,08,24,16,41,18.10
2013,08,24,16,42,18.20
2013,08,24,16,43,18.20
2013,08,24,16,44,18.20
2013,08,24,16,45,18.20
2013,08,24,16,46,18.20
2013,08,24,16,47,18.20
2013,08,24,16,48,18.20
2013,08,24,16,49,18.20
2013,08,24,16,50,18.20
2013,08,24,16,51,18.20
2013,08,24,16,52,18.20
2013,08,24,16,53,18.20
2013,08,24,16,54,18.20
2013,08,24,16,55,18.30
2013,08,24,16,56,18.30
2013,08,24,16,57,18.30
2013,08,24,16,58,18.20
2013,08,24,16,59,18.20
2013,08,24,17,00,18.20
2013,08,24,17,01,18.20
2013,08,24,17,02,18.20
2013,08,24,17,03,18.20
2013,08,24,17,04,18.30
2013,08,24,17,05,18.30
2013,08,24,17,06,18.30
2013,08,24,17,07,18.30
2013,08,24,17,08,18.40
2013,08,24,17,09,18.50
2013,08,24,17,10,18.60
2013,08,24,17,11,18.60
2013,08,24,17,12,18.70
2013,08,24,17,13,18.90
2013,08,24,17,14,18.90
2013,08,24,17,15,19.00
2013,08,24,17,16,19.10
2013,08,24,17,17,19.10
2013,08,24,17,18,19.20
2013,08,24,17,19,19.20