Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,20,10,37,19.10
2012,06,20,10,38,19.10
2012,06,20,10,39,19.10
2012,06,20,10,40,19.10
2012,06,20,10,41,19.10
2012,06,20,10,42,19.00
2012,06,20,10,43,18.90
2012,06,20,10,44,18.90
2012,06,20,10,45,18.90
2012,06,20,10,46,18.90
2012,06,20,10,47,18.90
2012,06,20,10,48,18.90
2012,06,20,10,49,18.80
2012,06,20,10,50,18.80
2012,06,20,10,51,18.70
2012,06,20,10,52,18.70
2012,06,20,10,53,18.60
2012,06,20,10,54,18.70
2012,06,20,10,55,18.60
2012,06,20,10,56,18.60
2012,06,20,10,57,18.50
2012,06,20,10,58,18.50
2012,06,20,10,59,18.60
2012,06,20,11,00,18.70
2012,06,20,11,01,18.80
2012,06,20,11,02,18.90
2012,06,20,11,03,18.90
2012,06,20,11,04,19.00
2012,06,20,11,05,19.10
2012,06,20,11,06,19.10
2012,06,20,11,07,19.20
2012,06,20,11,08,19.30
2012,06,20,11,09,19.40
2012,06,20,11,10,19.50
2012,06,20,11,11,19.50
2012,06,20,11,12,19.40
2012,06,20,11,13,19.20
2012,06,20,11,14,19.20
2012,06,20,11,15,19.30
2012,06,20,11,16,19.40
2012,06,20,11,17,19.40
2012,06,20,11,18,19.40
2012,06,20,11,19,19.40
2012,06,20,11,20,19.40
2012,06,20,11,21,19.30
2012,06,20,11,22,19.30
2012,06,20,11,23,19.10
2012,06,20,11,24,19.10
2012,06,20,11,25,19.10
2012,06,20,11,26,19.10
2012,06,20,11,27,19.20
2012,06,20,11,28,19.30
2012,06,20,11,29,19.40
2012,06,20,11,30,19.50
2012,06,20,11,31,19.50
2012,06,20,11,32,19.60
2012,06,20,11,33,19.70
2012,06,20,11,34,19.70
2012,06,20,11,35,19.80
2012,06,20,11,36,19.90
2012,06,20,11,37,19.90
2012,06,20,11,38,19.90
2012,06,20,11,39,19.90
2012,06,20,11,40,19.80
2012,06,20,11,41,19.80
2012,06,20,11,42,19.80
2012,06,20,11,43,19.90
2012,06,20,11,44,19.90
2012,06,20,11,45,20.00
2012,06,20,11,46,20.10
2012,06,20,11,47,20.20
2012,06,20,11,48,20.10
2012,06,20,11,49,20.10
2012,06,20,11,50,19.90
2012,06,20,11,51,19.90
2012,06,20,11,52,19.70
2012,06,20,11,53,19.70
2012,06,20,11,54,19.70
2012,06,20,11,55,19.80
2012,06,20,11,56,19.90
2012,06,20,11,57,19.90
2012,06,20,11,58,19.90
2012,06,20,11,59,19.90
2012,06,20,12,00,19.90
2012,06,20,12,01,20.00
2012,06,20,12,02,20.10
2012,06,20,12,03,20.10
2012,06,20,12,04,20.20
2012,06,20,12,05,20.20
2012,06,20,12,06,20.10
2012,06,20,12,07,20.10
2012,06,20,12,08,20.00
2012,06,20,12,09,19.90
2012,06,20,12,10,19.90
2012,06,20,12,11,19.80
2012,06,20,12,12,19.80
2012,06,20,12,13,19.70
2012,06,20,12,14,19.60
2012,06,20,12,15,19.50
2012,06,20,12,16,19.60
2012,06,20,12,17,19.60
2012,06,20,12,18,19.70
2012,06,20,12,19,19.60
2012,06,20,12,20,19.60
2012,06,20,12,21,19.60
2012,06,20,12,22,19.60
2012,06,20,12,23,19.60
2012,06,20,12,24,19.60
2012,06,20,12,25,19.60
2012,06,20,12,26,19.60
2012,06,20,12,27,19.60
2012,06,20,12,28,19.70
2012,06,20,12,29,19.80
2012,06,20,12,30,19.90
2012,06,20,12,31,20.00
2012,06,20,12,32,20.20
2012,06,20,12,33,20.20
2012,06,20,12,34,20.30
2012,06,20,12,35,20.30
2012,06,20,12,36,20.20
2012,06,20,12,37,20.00
2012,06,20,12,38,19.90
2012,06,20,12,39,19.90
2012,06,20,12,40,19.90
2012,06,20,12,41,19.90
2012,06,20,12,42,20.00
2012,06,20,12,43,20.10
2012,06,20,12,44,20.20
2012,06,20,12,45,20.20
2012,06,20,12,46,20.20
2012,06,20,12,47,20.20
2012,06,20,12,48,20.20
2012,06,20,12,49,20.20
2012,06,20,12,50,20.20
2012,06,20,12,51,20.20
2012,06,20,12,52,20.20
2012,06,20,12,53,20.20
2012,06,20,12,54,20.20
2012,06,20,12,55,20.20
2012,06,20,12,56,20.20
2012,06,20,12,57,20.20
2012,06,20,12,58,20.20
2012,06,20,12,59,20.30
2012,06,20,13,00,20.30
2012,06,20,13,01,20.30
2012,06,20,13,02,20.40
2012,06,20,13,03,20.40
2012,06,20,13,04,20.40
2012,06,20,13,05,20.50
2012,06,20,13,06,20.50
2012,06,20,13,07,20.60
2012,06,20,13,08,20.70
2012,06,20,13,09,20.60
2012,06,20,13,10,20.50
2012,06,20,13,11,20.40
2012,06,20,13,12,20.40
2012,06,20,13,13,20.30
2012,06,20,13,14,20.30
2012,06,20,13,15,20.20
2012,06,20,13,16,20.20
2012,06,20,13,17,20.20
2012,06,20,13,18,20.20
2012,06,20,13,19,20.20
2012,06,20,13,20,20.20
2012,06,20,13,21,20.20
2012,06,20,13,22,20.20
2012,06,20,13,23,20.30
2012,06,20,13,24,20.30
2012,06,20,13,25,20.40
2012,06,20,13,26,20.50
2012,06,20,13,27,20.60
2012,06,20,13,28,20.70
2012,06,20,13,29,20.80
2012,06,20,13,30,20.90
2012,06,20,13,31,21.00
2012,06,20,13,32,21.10
2012,06,20,13,33,21.00
2012,06,20,13,34,20.90
2012,06,20,13,35,20.60
2012,06,20,13,36,20.40
2012,06,20,13,37,20.30
2012,06,20,13,38,20.20
2012,06,20,13,39,20.20
2012,06,20,13,40,20.20
2012,06,20,13,41,20.10
2012,06,20,13,42,20.00
2012,06,20,13,43,19.90
2012,06,20,13,44,19.80
2012,06,20,13,45,19.60
2012,06,20,13,46,19.50
2012,06,20,13,47,19.50
2012,06,20,13,48,19.50
2012,06,20,13,49,19.50
2012,06,20,13,50,19.50
2012,06,20,13,51,19.50
2012,06,20,13,52,19.50
2012,06,20,13,53,19.60
2012,06,20,13,54,19.70
2012,06,20,13,55,19.80
2012,06,20,13,56,19.90
2012,06,20,13,57,20.10
2012,06,20,13,58,20.20
2012,06,20,13,59,20.30
2012,06,20,14,00,20.40
2012,06,20,14,01,20.40
2012,06,20,14,02,20.30
2012,06,20,14,03,20.30
2012,06,20,14,04,20.40
2012,06,20,14,05,20.50
2012,06,20,14,06,20.50
2012,06,20,14,07,20.50
2012,06,20,14,08,20.40
2012,06,20,14,09,20.30
2012,06,20,14,10,20.20
2012,06,20,14,11,20.10
2012,06,20,14,12,20.00
2012,06,20,14,13,19.90
2012,06,20,14,14,19.90
2012,06,20,14,15,20.00
2012,06,20,14,16,20.10
2012,06,20,14,17,20.20
2012,06,20,14,18,20.20
2012,06,20,14,19,20.20
2012,06,20,14,20,20.30
2012,06,20,14,21,20.30
2012,06,20,14,22,20.30
2012,06,20,14,23,20.40
2012,06,20,14,24,20.40
2012,06,20,14,25,20.40
2012,06,20,14,26,20.30
2012,06,20,14,27,20.20
2012,06,20,14,28,20.10
2012,06,20,14,29,20.10
2012,06,20,14,30,20.10
2012,06,20,14,31,20.10
2012,06,20,14,32,20.20
2012,06,20,14,33,20.10
2012,06,20,14,34,20.10
2012,06,20,14,35,20.10
2012,06,20,14,36,20.10
2012,06,20,14,37,20.10
2012,06,20,14,38,20.10
2012,06,20,14,39,20.00
2012,06,20,14,40,19.90
2012,06,20,14,41,19.90
2012,06,20,14,42,20.00
2012,06,20,14,43,20.10
2012,06,20,14,44,20.10
2012,06,20,14,45,20.10
2012,06,20,14,46,20.20
2012,06,20,14,47,20.20
2012,06,20,14,48,20.30
2012,06,20,14,49,20.30
2012,06,20,14,50,20.40
2012,06,20,14,51,20.40
2012,06,20,14,52,20.40
2012,06,20,14,53,20.50
2012,06,20,14,54,20.50
2012,06,20,14,55,20.60
2012,06,20,14,56,20.70
2012,06,20,14,57,20.80
2012,06,20,14,58,20.90
2012,06,20,14,59,20.90
2012,06,20,15,00,20.90
2012,06,20,15,01,20.80
2012,06,20,15,02,20.70
2012,06,20,15,03,20.60
2012,06,20,15,04,20.60
2012,06,20,15,05,20.50
2012,06,20,15,06,20.50
2012,06,20,15,07,20.60
2012,06,20,15,08,20.60
2012,06,20,15,09,20.40
2012,06,20,15,10,20.40
2012,06,20,15,11,20.40
2012,06,20,15,12,20.40
2012,06,20,15,13,20.40
2012,06,20,15,14,20.40
2012,06,20,15,15,20.50
2012,06,20,15,16,20.50
2012,06,20,15,17,20.70
2012,06,20,15,18,20.80
2012,06,20,15,19,20.80
2012,06,20,15,20,20.70
2012,06,20,15,21,20.70
2012,06,20,15,22,20.70
2012,06,20,15,23,20.50
2012,06,20,15,24,20.50
2012,06,20,15,25,20.50
2012,06,20,15,26,20.50
2012,06,20,15,27,20.50
2012,06,20,15,28,20.60
2012,06,20,15,29,20.70
2012,06,20,15,30,20.70
2012,06,20,15,31,20.70
2012,06,20,15,32,20.80
2012,06,20,15,33,20.90
2012,06,20,15,34,20.90
2012,06,20,15,35,21.00
2012,06,20,15,36,21.10
2012,06,20,15,37,21.20
2012,06,20,15,38,21.20
2012,06,20,15,39,21.20
2012,06,20,15,40,21.20
2012,06,20,15,41,21.20
2012,06,20,15,42,21.20
2012,06,20,15,43,21.20
2012,06,20,15,44,21.10
2012,06,20,15,45,21.00
2012,06,20,15,46,20.90
2012,06,20,15,47,20.80
2012,06,20,15,48,20.70
2012,06,20,15,49,20.60
2012,06,20,15,50,20.50
2012,06,20,15,51,20.50
2012,06,20,15,52,20.50
2012,06,20,15,53,20.60
2012,06,20,15,54,20.60
2012,06,20,15,55,20.70
2012,06,20,15,56,20.70
2012,06,20,15,57,20.70
2012,06,20,15,58,20.80
2012,06,20,15,59,20.90
2012,06,20,16,00,20.90
2012,06,20,16,01,20.80
2012,06,20,16,02,20.70
2012,06,20,16,03,20.70
2012,06,20,16,04,20.60
2012,06,20,16,05,20.60
2012,06,20,16,06,20.50
2012,06,20,16,07,20.60
2012,06,20,16,08,20.60
2012,06,20,16,09,20.80
2012,06,20,16,10,20.90
2012,06,20,16,11,21.00
2012,06,20,16,12,21.20
2012,06,20,16,13,21.30
2012,06,20,16,14,21.30
2012,06,20,16,15,21.30
2012,06,20,16,16,21.30
2012,06,20,16,17,21.30
2012,06,20,16,18,21.20
2012,06,20,16,19,21.10
2012,06,20,16,20,21.00
2012,06,20,16,21,20.90
2012,06,20,16,22,20.80
2012,06,20,16,23,20.70
2012,06,20,16,24,20.60
2012,06,20,16,25,20.60
2012,06,20,16,26,20.60
2012,06,20,16,27,20.70
2012,06,20,16,28,20.70
2012,06,20,16,29,20.70
2012,06,20,16,30,20.70
2012,06,20,16,31,20.70
2012,06,20,16,32,20.70
2012,06,20,16,33,20.80
2012,06,20,16,34,20.90
2012,06,20,16,35,21.00
2012,06,20,16,36,21.00
2012,06,20,16,37,21.00
2012,06,20,16,38,21.00
2012,06,20,16,39,20.90
2012,06,20,16,40,20.90
2012,06,20,16,41,20.90
2012,06,20,16,42,20.90
2012,06,20,16,43,21.00
2012,06,20,16,44,21.00
2012,06,20,16,45,21.00
2012,06,20,16,46,21.00
2012,06,20,16,47,21.00
2012,06,20,16,48,21.00
2012,06,20,16,49,21.10
2012,06,20,16,50,21.10
2012,06,20,16,51,21.10
2012,06,20,16,52,21.00
2012,06,20,16,53,21.00
2012,06,20,16,54,21.00
2012,06,20,16,55,21.00
2012,06,20,16,56,20.90
2012,06,20,16,57,20.90
2012,06,20,16,58,20.90
2012,06,20,16,59,21.00
2012,06,20,17,00,21.00
2012,06,20,17,01,21.00
2012,06,20,17,02,21.10
2012,06,20,17,03,21.10
2012,06,20,17,04,21.20
2012,06,20,17,05,21.30
2012,06,20,17,06,21.30
2012,06,20,17,07,21.30
2012,06,20,17,08,21.30
2012,06,20,17,09,21.20
2012,06,20,17,10,21.20
2012,06,20,17,11,21.10
2012,06,20,17,12,21.00
2012,06,20,17,13,21.00
2012,06,20,17,14,21.00
2012,06,20,17,15,21.00
2012,06,20,17,16,21.00
2012,06,20,17,17,21.00
2012,06,20,17,18,21.00
2012,06,20,17,19,21.00
2012,06,20,17,20,21.00
2012,06,20,17,21,21.00
2012,06,20,17,22,21.00
2012,06,20,17,23,21.00
2012,06,20,17,24,21.00
2012,06,20,17,25,21.00
2012,06,20,17,26,21.10
2012,06,20,17,27,21.10
2012,06,20,17,28,21.10
2012,06,20,17,29,21.10
2012,06,20,17,30,21.10
2012,06,20,17,31,21.10
2012,06,20,17,32,21.10
2012,06,20,17,33,21.00
2012,06,20,17,34,21.00
2012,06,20,17,35,20.90
2012,06,20,17,36,20.80
2012,06,20,17,37,20.70
2012,06,20,17,38,20.60
2012,06,20,17,39,20.60
2012,06,20,17,40,20.60
2012,06,20,17,41,20.60
2012,06,20,17,42,20.60
2012,06,20,17,43,20.60
2012,06,20,17,44,20.60
2012,06,20,17,45,20.50
2012,06,20,17,46,20.50
2012,06,20,17,47,20.50
2012,06,20,17,48,20.40
2012,06,20,17,49,20.30
2012,06,20,17,50,20.30
2012,06,20,17,51,20.20
2012,06,20,17,52,20.20
2012,06,20,17,53,20.20
2012,06,20,17,54,20.20
2012,06,20,17,55,20.20
2012,06,20,17,56,20.20
2012,06,20,17,57,20.20
2012,06,20,17,58,20.20
2012,06,20,17,59,20.20
2012,06,20,18,00,20.30
2012,06,20,18,01,20.30
2012,06,20,18,02,20.40
2012,06,20,18,03,20.50
2012,06,20,18,04,20.50
2012,06,20,18,05,20.50
2012,06,20,18,06,20.60
2012,06,20,18,07,20.60
2012,06,20,18,08,20.60
2012,06,20,18,09,20.60
2012,06,20,18,10,20.60
2012,06,20,18,11,20.60
2012,06,20,18,12,20.60
2012,06,20,18,13,20.60
2012,06,20,18,14,20.60
2012,06,20,18,15,20.70
2012,06,20,18,16,20.70
2012,06,20,18,17,20.70
2012,06,20,18,18,20.60
2012,06,20,18,19,20.60
2012,06,20,18,20,20.50
2012,06,20,18,21,20.50
2012,06,20,18,22,20.50
2012,06,20,18,23,20.50
2012,06,20,18,24,20.50
2012,06,20,18,25,20.50
2012,06,20,18,26,20.50
2012,06,20,18,27,20.40
2012,06,20,18,28,20.40
2012,06,20,18,29,20.40
2012,06,20,18,30,20.40
2012,06,20,18,31,20.40
2012,06,20,18,32,20.40
2012,06,20,18,33,20.40
2012,06,20,18,34,20.30
2012,06,20,18,35,20.20
2012,06,20,18,36,20.20
2012,06,20,18,37,20.10
2012,06,20,18,38,20.00
2012,06,20,18,39,19.90
2012,06,20,18,40,19.90
2012,06,20,18,41,19.80
2012,06,20,18,42,19.80
2012,06,20,18,43,19.70
2012,06,20,18,44,19.70
2012,06,20,18,45,19.70
2012,06,20,18,46,19.70
2012,06,20,18,47,19.70
2012,06,20,18,48,19.70
2012,06,20,18,49,19.70
2012,06,20,18,50,19.70
2012,06,20,18,51,19.70
2012,06,20,18,52,19.70
2012,06,20,18,53,19.70
2012,06,20,18,54,19.70
2012,06,20,18,55,19.80
2012,06,20,18,56,19.80
2012,06,20,18,57,19.80
2012,06,20,18,58,19.90
2012,06,20,18,59,19.90
2012,06,20,19,00,19.90
2012,06,20,19,01,19.90
2012,06,20,19,02,19.90
2012,06,20,19,03,19.90
2012,06,20,19,04,19.90
2012,06,20,19,05,19.80
2012,06,20,19,06,19.70
2012,06,20,19,07,19.60
2012,06,20,19,08,19.50
2012,06,20,19,09,19.40
2012,06,20,19,10,19.30
2012,06,20,19,11,19.30
2012,06,20,19,12,19.20
2012,06,20,19,13,19.10
2012,06,20,19,14,19.10
2012,06,20,19,15,19.10
2012,06,20,19,16,19.10
2012,06,20,19,17,19.10
2012,06,20,19,18,19.10
2012,06,20,19,19,19.10
2012,06,20,19,20,19.10
2012,06,20,19,21,19.10
2012,06,20,19,22,19.10
2012,06,20,19,23,19.20
2012,06,20,19,24,19.20
2012,06,20,19,25,19.10
2012,06,20,19,26,19.10
2012,06,20,19,27,19.10
2012,06,20,19,28,19.10
2012,06,20,19,29,19.10
2012,06,20,19,30,19.00
2012,06,20,19,31,18.90
2012,06,20,19,32,18.90
2012,06,20,19,33,18.90
2012,06,20,19,34,18.80
2012,06,20,19,35,18.80
2012,06,20,19,36,18.70
2012,06,20,19,37,18.70
2012,06,20,19,38,18.70
2012,06,20,19,39,18.60
2012,06,20,19,40,18.60
2012,06,20,19,41,18.60
2012,06,20,19,42,18.60
2012,06,20,19,43,18.60
2012,06,20,19,44,18.60
2012,06,20,19,45,18.60
2012,06,20,19,46,18.60
2012,06,20,19,47,18.60
2012,06,20,19,48,18.60
2012,06,20,19,49,18.60
2012,06,20,19,50,18.60
2012,06,20,19,51,18.60
2012,06,20,19,52,18.60
2012,06,20,19,53,18.60
2012,06,20,19,54,18.60
2012,06,20,19,55,18.60
2012,06,20,19,56,18.60
2012,06,20,19,57,18.60
2012,06,20,19,58,18.60
2012,06,20,19,59,18.60
2012,06,20,20,00,18.60
2012,06,20,20,01,18.60
2012,06,20,20,02,18.60
2012,06,20,20,03,18.60
2012,06,20,20,04,18.60
2012,06,20,20,05,18.60
2012,06,20,20,06,18.60
2012,06,20,20,07,18.50
2012,06,20,20,08,18.50
2012,06,20,20,09,18.50
2012,06,20,20,10,18.50
2012,06,20,20,11,18.50
2012,06,20,20,12,18.40
2012,06,20,20,13,18.40
2012,06,20,20,14,18.40
2012,06,20,20,15,18.40
2012,06,20,20,16,18.40
2012,06,20,20,17,18.40
2012,06,20,20,18,18.40
2012,06,20,20,19,18.30
2012,06,20,20,20,18.30
2012,06,20,20,21,18.30
2012,06,20,20,22,18.30
2012,06,20,20,23,18.30
2012,06,20,20,24,18.30
2012,06,20,20,25,18.30
2012,06,20,20,26,18.30
2012,06,20,20,27,18.30
2012,06,20,20,28,18.30
2012,06,20,20,29,18.30
2012,06,20,20,30,18.30
2012,06,20,20,31,18.30
