Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,11,00,00,17.20
2014,08,11,00,01,17.20
2014,08,11,00,02,17.20
2014,08,11,00,03,17.20
2014,08,11,00,04,17.20
2014,08,11,00,05,17.10
2014,08,11,00,06,17.10
2014,08,11,00,07,17.10
2014,08,11,00,08,17.10
2014,08,11,00,09,17.00
2014,08,11,00,10,17.00
2014,08,11,00,11,17.00
2014,08,11,00,12,17.00
2014,08,11,00,13,17.00
2014,08,11,00,14,17.00
2014,08,11,00,15,17.00
2014,08,11,00,16,17.00
2014,08,11,00,17,17.00
2014,08,11,00,18,17.00
2014,08,11,00,19,17.00
2014,08,11,00,20,17.00
2014,08,11,00,21,17.00
2014,08,11,00,22,17.00
2014,08,11,00,23,17.00
2014,08,11,00,24,17.00
2014,08,11,00,25,17.00
2014,08,11,00,26,17.10
2014,08,11,00,27,17.10
2014,08,11,00,28,17.10
2014,08,11,00,29,17.00
2014,08,11,00,30,17.00
2014,08,11,00,31,17.00
2014,08,11,00,32,17.00
2014,08,11,00,33,16.90
2014,08,11,00,34,16.90
2014,08,11,00,35,16.90
2014,08,11,00,36,16.90
2014,08,11,00,37,16.80
2014,08,11,00,38,16.80
2014,08,11,00,39,16.80
2014,08,11,00,40,16.80
2014,08,11,00,41,16.80
2014,08,11,00,42,16.80
2014,08,11,00,43,16.70
2014,08,11,00,44,16.70
2014,08,11,00,45,16.70
2014,08,11,00,46,16.70
2014,08,11,00,47,16.70
2014,08,11,00,48,16.70
2014,08,11,00,49,16.70
2014,08,11,00,50,16.70
2014,08,11,00,51,16.70
2014,08,11,00,52,16.60
2014,08,11,00,53,16.60
2014,08,11,00,54,16.60
2014,08,11,00,55,16.60
2014,08,11,00,56,16.60
2014,08,11,00,57,16.60
2014,08,11,00,58,16.60
2014,08,11,00,59,16.50
2014,08,11,01,00,16.50
2014,08,11,01,01,16.50
2014,08,11,01,02,16.50
2014,08,11,01,03,16.40
2014,08,11,01,04,16.40
2014,08,11,01,05,16.40
2014,08,11,01,06,16.40
2014,08,11,01,07,16.40
2014,08,11,01,08,16.40
2014,08,11,01,09,16.40
2014,08,11,01,10,16.40
2014,08,11,01,11,16.40
2014,08,11,01,12,16.40
2014,08,11,01,13,16.50
2014,08,11,01,14,16.50
2014,08,11,01,15,16.50
2014,08,11,01,16,16.50
2014,08,11,01,17,16.50
2014,08,11,01,18,16.50
2014,08,11,01,19,16.50
2014,08,11,01,20,16.50
2014,08,11,01,21,16.50
2014,08,11,01,22,16.50
2014,08,11,01,23,16.50
2014,08,11,01,24,16.50
2014,08,11,01,25,16.50
2014,08,11,01,26,16.50
2014,08,11,01,27,16.40
2014,08,11,01,28,16.40
2014,08,11,01,29,16.40
2014,08,11,01,30,16.40
2014,08,11,01,31,16.40
2014,08,11,01,32,16.40
2014,08,11,01,33,16.40
2014,08,11,01,34,16.40
2014,08,11,01,35,16.30
2014,08,11,01,36,16.30
2014,08,11,01,37,16.30
2014,08,11,01,38,16.30
2014,08,11,01,39,16.30
2014,08,11,01,40,16.30
2014,08,11,01,41,16.30
2014,08,11,01,42,16.30
2014,08,11,01,43,16.30
2014,08,11,01,44,16.30
2014,08,11,01,45,16.20
2014,08,11,01,46,16.20
2014,08,11,01,47,16.20
2014,08,11,01,48,16.20
2014,08,11,01,49,16.20
2014,08,11,01,50,16.20
2014,08,11,01,51,16.20
2014,08,11,01,52,16.20
2014,08,11,01,53,16.20
2014,08,11,01,54,16.10
2014,08,11,01,55,16.10
2014,08,11,01,56,16.10
2014,08,11,01,57,16.10
2014,08,11,01,58,16.10
2014,08,11,01,59,16.00
2014,08,11,02,00,16.00
2014,08,11,02,01,16.00
2014,08,11,02,02,15.90
2014,08,11,02,03,15.90
2014,08,11,02,04,15.90
2014,08,11,02,05,15.90
2014,08,11,02,06,15.90
2014,08,11,02,07,15.90
2014,08,11,02,08,15.80
2014,08,11,02,09,15.80
2014,08,11,02,10,15.80
2014,08,11,02,11,15.80
2014,08,11,02,12,15.80
2014,08,11,02,13,15.80
2014,08,11,02,14,15.80
2014,08,11,02,15,15.80
2014,08,11,02,16,15.80
2014,08,11,02,17,15.80
2014,08,11,02,18,15.80
2014,08,11,02,19,15.80
2014,08,11,02,20,15.80
2014,08,11,02,21,15.80
2014,08,11,02,22,15.80
2014,08,11,02,23,15.80
2014,08,11,02,24,15.80
2014,08,11,02,25,15.80
2014,08,11,02,26,15.80
2014,08,11,02,27,15.80
2014,08,11,02,28,15.80
2014,08,11,02,29,15.80
2014,08,11,02,30,15.80
2014,08,11,02,31,15.80
2014,08,11,02,32,15.80
2014,08,11,02,33,15.80
2014,08,11,02,34,15.80
2014,08,11,02,35,15.80
2014,08,11,02,36,15.70
2014,08,11,02,37,15.70
2014,08,11,02,38,15.70
2014,08,11,02,39,15.70
2014,08,11,02,40,15.70
2014,08,11,02,41,15.70
2014,08,11,02,42,15.70
2014,08,11,02,43,15.70
2014,08,11,02,44,15.70
2014,08,11,02,45,15.70
2014,08,11,02,46,15.70
2014,08,11,02,47,15.70
2014,08,11,02,48,15.60
2014,08,11,02,49,15.60
2014,08,11,02,50,15.60
2014,08,11,02,51,15.60
2014,08,11,02,52,15.60
2014,08,11,02,53,15.60
2014,08,11,02,54,15.60
2014,08,11,02,55,15.60
2014,08,11,02,56,15.60
2014,08,11,02,57,15.50
2014,08,11,02,58,15.50
2014,08,11,02,59,15.50
2014,08,11,03,00,15.50
2014,08,11,03,01,15.50
2014,08,11,03,02,15.50
2014,08,11,03,03,15.50
2014,08,11,03,04,15.50
2014,08,11,03,05,15.50
2014,08,11,03,06,15.50
2014,08,11,03,07,15.50
2014,08,11,03,08,15.50
2014,08,11,03,09,15.50
2014,08,11,03,10,15.50
2014,08,11,03,11,15.50
2014,08,11,03,12,15.50
2014,08,11,03,13,15.50
2014,08,11,03,14,15.40
2014,08,11,03,15,15.40
2014,08,11,03,16,15.40
2014,08,11,03,17,15.40
2014,08,11,03,18,15.40
2014,08,11,03,19,15.40
2014,08,11,03,20,15.40
2014,08,11,03,21,15.40
2014,08,11,03,22,15.40
2014,08,11,03,23,15.40
2014,08,11,03,24,15.40
2014,08,11,03,25,15.30
2014,08,11,03,26,15.30
2014,08,11,03,27,15.30
2014,08,11,03,28,15.30
2014,08,11,03,29,15.30
2014,08,11,03,30,15.30
2014,08,11,03,31,15.30
2014,08,11,03,32,15.30
2014,08,11,03,33,15.30
2014,08,11,03,34,15.30
2014,08,11,03,35,15.20
2014,08,11,03,36,15.20
2014,08,11,03,37,15.20
2014,08,11,03,38,15.20
2014,08,11,03,39,15.20
2014,08,11,03,40,15.20
2014,08,11,03,41,15.10
2014,08,11,03,42,15.10
2014,08,11,03,43,15.10
2014,08,11,03,44,15.10
2014,08,11,03,45,15.10
2014,08,11,03,49,15.00
2014,08,11,03,50,15.00
2014,08,11,03,51,15.00
2014,08,11,03,52,15.00
2014,08,11,03,53,15.00
2014,08,11,03,54,15.00
2014,08,11,03,55,15.00
2014,08,11,03,56,15.00
2014,08,11,03,57,15.00
2014,08,11,03,58,15.00
2014,08,11,03,59,15.00
2014,08,11,04,00,15.00
2014,08,11,04,01,15.00
2014,08,11,04,02,15.00
2014,08,11,04,03,15.00
2014,08,11,04,04,15.00
2014,08,11,04,05,15.00
2014,08,11,04,06,15.00
2014,08,11,04,07,15.00
2014,08,11,04,08,15.00
2014,08,11,04,09,15.00
2014,08,11,04,10,15.00
2014,08,11,04,11,15.00
2014,08,11,04,12,15.00
2014,08,11,04,13,15.00
2014,08,11,04,14,15.00
2014,08,11,04,15,15.00
2014,08,11,04,16,15.00
2014,08,11,04,17,15.00
2014,08,11,04,18,15.00
2014,08,11,04,19,15.00
2014,08,11,04,20,15.00
2014,08,11,04,21,15.00
2014,08,11,04,22,15.00
2014,08,11,04,23,15.00
2014,08,11,04,24,15.00
2014,08,11,04,25,15.00
2014,08,11,04,26,15.00
2014,08,11,04,27,15.00
2014,08,11,04,28,15.00
2014,08,11,04,29,14.90
2014,08,11,04,30,14.90
2014,08,11,04,31,14.90
2014,08,11,04,32,14.90
2014,08,11,04,33,14.90
2014,08,11,04,34,14.90
2014,08,11,04,35,14.90
2014,08,11,04,36,14.90
2014,08,11,04,37,14.80
2014,08,11,04,38,14.80
2014,08,11,04,39,14.80
2014,08,11,04,40,14.80
2014,08,11,04,41,14.80
2014,08,11,04,42,14.80
2014,08,11,04,43,14.80
2014,08,11,04,44,14.80
2014,08,11,04,45,14.80
2014,08,11,04,46,14.80
2014,08,11,04,47,14.80
2014,08,11,04,48,14.80
2014,08,11,04,49,14.80
2014,08,11,04,50,14.80
2014,08,11,04,51,14.80
2014,08,11,04,52,14.80
2014,08,11,04,53,14.80
2014,08,11,04,54,14.80
2014,08,11,04,55,14.80
2014,08,11,04,56,14.80
2014,08,11,04,57,14.80
2014,08,11,04,58,14.80
2014,08,11,04,59,14.80
2014,08,11,05,00,14.80
2014,08,11,05,01,14.80
2014,08,11,05,02,14.80
2014,08,11,05,03,14.70
2014,08,11,05,04,14.70
2014,08,11,05,05,14.70
2014,08,11,05,06,14.70
2014,08,11,05,07,14.70
2014,08,11,05,08,14.70
2014,08,11,05,09,14.70
2014,08,11,05,10,14.70
2014,08,11,05,11,14.70
2014,08,11,05,12,14.70
2014,08,11,05,13,14.70
2014,08,11,05,14,14.70
2014,08,11,05,15,14.70
2014,08,11,05,16,14.70
2014,08,11,05,17,14.70
2014,08,11,05,18,14.60
2014,08,11,05,19,14.60
2014,08,11,05,20,14.60
2014,08,11,05,21,14.60
2014,08,11,05,22,14.60
2014,08,11,05,23,14.60
2014,08,11,05,24,14.60
2014,08,11,05,25,14.60
2014,08,11,05,26,14.60
2014,08,11,05,27,14.50
2014,08,11,05,28,14.50
2014,08,11,05,29,14.50
2014,08,11,05,30,14.50
2014,08,11,05,31,14.50
2014,08,11,05,32,14.50
2014,08,11,05,33,14.40
2014,08,11,05,34,14.40
2014,08,11,05,35,14.40
2014,08,11,05,36,14.40
2014,08,11,05,37,14.40
2014,08,11,05,38,14.40
2014,08,11,05,39,14.40
2014,08,11,05,40,14.40
2014,08,11,05,41,14.40
2014,08,11,05,42,14.40
2014,08,11,05,43,14.40
2014,08,11,05,44,14.40
2014,08,11,05,45,14.40
2014,08,11,05,46,14.40
2014,08,11,05,47,14.40
2014,08,11,05,48,14.40
2014,08,11,05,49,14.40
2014,08,11,05,50,14.40
2014,08,11,05,51,14.30
2014,08,11,05,52,14.30
2014,08,11,05,53,14.30
2014,08,11,05,54,14.30
2014,08,11,05,55,14.30
2014,08,11,05,56,14.30
2014,08,11,05,57,14.30
2014,08,11,05,58,14.30
2014,08,11,05,59,14.30
2014,08,11,06,00,14.30
2014,08,11,06,01,14.30
2014,08,11,06,02,14.30
2014,08,11,06,03,14.30
2014,08,11,06,04,14.30
2014,08,11,06,05,14.30
2014,08,11,06,06,14.30
2014,08,11,06,07,14.30
2014,08,11,06,08,14.30
2014,08,11,06,09,14.30
2014,08,11,06,10,14.30
2014,08,11,06,11,14.30
2014,08,11,06,12,14.30
2014,08,11,06,13,14.30
2014,08,11,06,14,14.30
2014,08,11,06,15,14.30
2014,08,11,06,16,14.30
2014,08,11,06,17,14.30
2014,08,11,06,18,14.30
2014,08,11,06,19,14.30
2014,08,11,06,20,14.30
2014,08,11,06,21,14.30
2014,08,11,06,22,14.30
2014,08,11,06,23,14.30
2014,08,11,06,24,14.30
2014,08,11,06,25,14.30
2014,08,11,06,26,14.40
2014,08,11,06,27,14.40
2014,08,11,06,28,14.40
2014,08,11,06,29,14.40
2014,08,11,06,30,14.40
2014,08,11,06,31,14.40
2014,08,11,06,32,14.40
2014,08,11,06,33,14.40
2014,08,11,06,34,14.40
2014,08,11,06,35,14.40
2014,08,11,06,36,14.40
2014,08,11,06,37,14.40
2014,08,11,06,38,14.50
2014,08,11,06,39,14.50
2014,08,11,06,40,14.50
2014,08,11,06,41,14.50
2014,08,11,06,42,14.50
2014,08,11,06,43,14.60
2014,08,11,06,44,14.60
2014,08,11,06,45,14.60
2014,08,11,06,46,14.60
2014,08,11,06,47,14.70
2014,08,11,06,48,14.70
2014,08,11,06,49,14.70
2014,08,11,06,50,14.80
2014,08,11,06,51,14.80
2014,08,11,06,52,14.90
2014,08,11,06,53,15.00
2014,08,11,06,54,15.00
2014,08,11,06,55,15.00
2014,08,11,06,56,15.00
2014,08,11,06,57,15.00
2014,08,11,06,58,15.00
2014,08,11,06,59,15.00
2014,08,11,07,00,15.00
2014,08,11,07,01,15.10
2014,08,11,07,02,15.20
2014,08,11,07,03,15.20
2014,08,11,07,04,15.20
2014,08,11,07,05,15.20
2014,08,11,07,06,15.30
2014,08,11,07,07,15.30
2014,08,11,07,08,15.30
2014,08,11,07,09,15.40
2014,08,11,07,10,15.40
2014,08,11,07,11,15.40
2014,08,11,07,12,15.50
2014,08,11,07,13,15.50
2014,08,11,07,14,15.60
2014,08,11,07,15,15.60
2014,08,11,07,16,15.60
2014,08,11,07,17,15.70
2014,08,11,07,18,15.70
2014,08,11,07,19,15.70
2014,08,11,07,20,15.80
2014,08,11,07,21,15.80
2014,08,11,07,22,15.90
2014,08,11,07,23,15.90
2014,08,11,07,24,16.00
2014,08,11,07,25,16.00
2014,08,11,07,26,16.10
2014,08,11,07,27,16.20
2014,08,11,07,28,16.20
2014,08,11,07,29,16.30
2014,08,11,07,30,16.30
2014,08,11,07,31,16.40
2014,08,11,07,32,16.50
2014,08,11,07,33,16.60
2014,08,11,07,34,16.70
2014,08,11,07,35,16.70
2014,08,11,07,36,16.80
2014,08,11,07,37,16.90
2014,08,11,07,38,17.00
2014,08,11,07,39,17.10
2014,08,11,07,40,17.30
2014,08,11,07,41,17.40
2014,08,11,07,42,17.50
2014,08,11,07,43,17.60
2014,08,11,07,44,17.70
2014,08,11,07,45,17.80
2014,08,11,07,46,17.90
2014,08,11,07,47,17.90
2014,08,11,07,48,18.00
2014,08,11,07,49,18.10
2014,08,11,07,50,18.10
2014,08,11,07,51,18.20
2014,08,11,07,52,18.20
2014,08,11,07,53,18.30
2014,08,11,07,54,18.40
2014,08,11,07,55,18.40
2014,08,11,07,56,18.50
2014,08,11,07,57,18.50
2014,08,11,07,58,18.60
2014,08,11,07,59,18.60
2014,08,11,08,00,18.70
2014,08,11,08,01,18.80
2014,08,11,08,02,18.90
2014,08,11,08,03,19.00
2014,08,11,08,04,19.20
2014,08,11,08,05,19.30
2014,08,11,08,06,19.40
2014,08,11,08,07,19.50
2014,08,11,08,08,19.70
2014,08,11,08,09,19.80
2014,08,11,08,10,19.90
2014,08,11,08,11,20.00
2014,08,11,08,12,20.10
2014,08,11,08,13,20.20
2014,08,11,08,14,20.30
2014,08,11,08,15,20.30
2014,08,11,08,16,20.40
2014,08,11,08,17,20.40
2014,08,11,08,18,20.50
2014,08,11,08,19,20.50
2014,08,11,08,20,20.50
2014,08,11,08,21,20.50
2014,08,11,08,22,20.60
2014,08,11,08,23,20.60
2014,08,11,08,24,20.70
2014,08,11,08,25,20.80
2014,08,11,08,26,20.80
2014,08,11,08,27,20.90
2014,08,11,08,28,21.00
2014,08,11,08,29,21.20
2014,08,11,08,30,21.30
2014,08,11,08,31,21.40
2014,08,11,08,32,21.50
2014,08,11,08,33,21.70
2014,08,11,08,34,21.80
2014,08,11,08,35,21.80
2014,08,11,08,36,21.90
2014,08,11,08,37,22.00
2014,08,11,08,38,22.10
2014,08,11,08,39,22.10
2014,08,11,08,40,22.20
2014,08,11,08,41,22.30
2014,08,11,08,42,22.40
2014,08,11,08,43,22.50
2014,08,11,08,44,22.60
2014,08,11,08,45,22.70
2014,08,11,08,46,22.70
2014,08,11,08,47,22.80
2014,08,11,08,48,22.90
2014,08,11,08,49,22.90
2014,08,11,08,50,23.00
2014,08,11,08,51,23.10
2014,08,11,08,52,23.20
2014,08,11,08,53,23.30
2014,08,11,08,54,23.50
2014,08,11,08,55,23.60
2014,08,11,08,56,23.70
2014,08,11,08,57,23.80
2014,08,11,08,58,24.00
2014,08,11,08,59,24.00
2014,08,11,09,00,24.20
2014,08,11,09,01,24.30
2014,08,11,09,02,24.40
2014,08,11,09,03,24.50
2014,08,11,09,04,24.60
2014,08,11,09,05,24.60
2014,08,11,09,06,24.70
2014,08,11,09,07,24.80
2014,08,11,09,08,24.90
2014,08,11,09,09,25.00
2014,08,11,09,10,25.10
2014,08,11,09,11,25.20
2014,08,11,09,12,25.20
2014,08,11,09,13,25.20
2014,08,11,09,14,25.30
2014,08,11,09,15,25.30
2014,08,11,09,16,25.30
2014,08,11,09,17,25.20
2014,08,11,09,18,25.20
2014,08,11,09,19,25.30
2014,08,11,09,20,25.30
2014,08,11,09,21,25.40
2014,08,11,09,22,25.40
2014,08,11,09,23,25.40
2014,08,11,09,24,25.50
2014,08,11,09,25,25.40
2014,08,11,09,26,25.50
2014,08,11,09,27,25.50
2014,08,11,09,28,25.50
2014,08,11,09,29,25.60
2014,08,11,09,30,25.60
2014,08,11,09,31,25.70
2014,08,11,09,32,25.70
2014,08,11,09,33,25.70
2014,08,11,09,34,25.70
2014,08,11,09,35,25.80
2014,08,11,09,36,25.90
2014,08,11,09,37,25.90
2014,08,11,09,38,26.00
2014,08,11,09,39,26.10
2014,08,11,09,40,26.20
2014,08,11,09,41,26.30
2014,08,11,09,42,26.40
2014,08,11,09,43,26.50
2014,08,11,09,44,26.60
2014,08,11,09,45,26.50
2014,08,11,09,46,26.50
2014,08,11,09,47,26.30
2014,08,11,09,48,26.20
2014,08,11,09,49,26.00
2014,08,11,09,50,25.90
2014,08,11,09,51,25.90
2014,08,11,09,52,25.90
2014,08,11,09,53,25.90
2014,08,11,09,54,25.90
2014,08,11,09,55,25.80
2014,08,11,09,56,25.70
2014,08,11,09,57,25.60
2014,08,11,09,58,25.50
2014,08,11,09,59,25.40
2014,08,11,10,00,25.40
2014,08,11,10,01,25.30
2014,08,11,10,02,25.30
2014,08,11,10,03,25.10
2014,08,11,10,04,25.10
2014,08,11,10,05,25.00
2014,08,11,10,06,25.00
2014,08,11,10,07,25.00
2014,08,11,10,08,25.10
2014,08,11,10,09,25.10
2014,08,11,10,10,25.20
2014,08,11,10,11,25.20
2014,08,11,10,12,25.30
2014,08,11,10,13,25.30
2014,08,11,10,14,25.40
2014,08,11,10,15,25.30
2014,08,11,10,16,25.30
2014,08,11,10,17,25.30
2014,08,11,10,18,25.30
2014,08,11,10,19,25.30
2014,08,11,10,20,25.30
2014,08,11,10,21,25.30
2014,08,11,10,22,25.30
2014,08,11,10,23,25.30
2014,08,11,10,24,25.30
2014,08,11,10,25,25.40
2014,08,11,10,26,25.40
2014,08,11,10,27,25.50
2014,08,11,10,28,25.50
2014,08,11,10,29,25.60
2014,08,11,10,30,25.60
2014,08,11,10,31,25.70
2014,08,11,10,32,25.80
2014,08,11,10,33,25.90
2014,08,11,10,34,26.00
2014,08,11,10,35,26.10
2014,08,11,10,36,26.20
2014,08,11,10,37,26.40
2014,08,11,10,38,26.50
2014,08,11,10,39,26.60
2014,08,11,10,40,26.60
2014,08,11,10,41,26.70
2014,08,11,10,42,26.70
2014,08,11,10,43,26.70
2014,08,11,10,44,26.80
2014,08,11,10,45,26.90
2014,08,11,10,46,27.00
2014,08,11,10,47,27.10
2014,08,11,10,48,27.30
2014,08,11,10,49,27.40
2014,08,11,10,50,27.50
2014,08,11,10,51,27.60
2014,08,11,10,52,27.60
2014,08,11,10,53,27.70
2014,08,11,10,54,27.70
2014,08,11,10,55,27.80
2014,08,11,10,56,27.80
2014,08,11,10,57,27.80
2014,08,11,10,58,28.00
2014,08,11,10,59,28.10
2014,08,11,11,00,28.20
2014,08,11,11,01,28.30
2014,08,11,11,02,28.30
2014,08,11,11,03,28.30
2014,08,11,11,04,28.30
2014,08,11,11,05,28.30
2014,08,11,11,06,28.30
2014,08,11,11,07,28.30
2014,08,11,11,08,28.30
2014,08,11,11,09,28.30
2014,08,11,11,10,28.30
2014,08,11,11,11,28.30
2014,08,11,11,12,28.20
2014,08,11,11,13,28.20
2014,08,11,11,14,28.00
2014,08,11,11,15,27.80
2014,08,11,11,16,27.70
2014,08,11,11,17,27.60
2014,08,11,11,18,27.50
2014,08,11,11,19,27.40
2014,08,11,11,20,27.40
2014,08,11,11,21,27.30
2014,08,11,11,22,27.30
2014,08,11,11,23,27.40
2014,08,11,11,24,27.40
2014,08,11,11,25,27.60
2014,08,11,11,26,27.60
2014,08,11,11,27,27.70
2014,08,11,11,28,27.70
2014,08,11,11,29,27.80
2014,08,11,11,30,27.80
2014,08,11,11,31,27.90
2014,08,11,11,32,28.00
2014,08,11,11,33,28.10
2014,08,11,11,34,28.30
2014,08,11,11,35,28.40
2014,08,11,11,36,28.60
2014,08,11,11,37,28.70
2014,08,11,11,38,28.80
2014,08,11,11,39,28.80
2014,08,11,11,40,28.80
2014,08,11,11,41,28.90
2014,08,11,11,42,28.90
2014,08,11,11,43,29.00
2014,08,11,11,44,29.00
2014,08,11,11,45,29.10
2014,08,11,11,46,29.20
2014,08,11,11,47,29.30
2014,08,11,11,48,29.30
2014,08,11,11,49,29.30
2014,08,11,11,50,29.10
2014,08,11,11,51,28.90
2014,08,11,11,52,28.80
2014,08,11,11,53,28.70
2014,08,11,11,54,28.70
2014,08,11,11,55,28.70
2014,08,11,11,56,28.70
2014,08,11,11,57,28.70
2014,08,11,11,58,28.60
2014,08,11,11,59,28.60
2014,08,11,12,00,28.70
2014,08,11,12,01,28.80
2014,08,11,12,02,28.80
2014,08,11,12,03,28.90
2014,08,11,12,04,28.90
2014,08,11,12,05,28.90
2014,08,11,12,06,28.80
2014,08,11,12,07,28.70
2014,08,11,12,08,28.70
2014,08,11,12,09,28.80
2014,08,11,12,10,28.90
2014,08,11,12,11,29.00
2014,08,11,12,12,29.00
2014,08,11,12,13,29.10
2014,08,11,12,14,29.00
2014,08,11,12,15,29.00
2014,08,11,12,16,29.10
2014,08,11,12,17,29.10
2014,08,11,12,18,29.00
2014,08,11,12,19,28.90
2014,08,11,12,20,28.80
2014,08,11,12,21,28.80
2014,08,11,12,22,28.70
2014,08,11,12,23,28.70
2014,08,11,12,24,28.80
2014,08,11,12,25,28.90
2014,08,11,12,26,29.00
2014,08,11,12,27,29.10
2014,08,11,12,28,29.10
2014,08,11,12,29,29.20
2014,08,11,12,30,29.20
2014,08,11,12,31,29.20
2014,08,11,12,32,29.20
2014,08,11,12,33,29.20
2014,08,11,12,34,29.20
2014,08,11,12,35,29.20
2014,08,11,12,36,29.20
2014,08,11,12,37,29.20
2014,08,11,12,38,29.30
2014,08,11,12,39,29.40
2014,08,11,12,40,29.50
2014,08,11,12,41,29.60
2014,08,11,12,42,29.70
2014,08,11,12,43,29.70
2014,08,11,12,44,29.70
2014,08,11,12,45,29.70
2014,08,11,12,46,29.50
2014,08,11,12,47,29.50
2014,08,11,12,48,29.50
2014,08,11,12,49,29.50
2014,08,11,12,50,29.40
2014,08,11,12,51,29.30
2014,08,11,12,52,29.20
2014,08,11,12,53,29.10
2014,08,11,12,54,29.10
2014,08,11,12,55,29.20
2014,08,11,12,56,29.20
2014,08,11,12,57,29.30
2014,08,11,12,58,29.50
2014,08,11,12,59,29.50
2014,08,11,13,00,29.60
2014,08,11,13,01,29.70
2014,08,11,13,02,29.80
2014,08,11,13,03,29.90
2014,08,11,13,04,30.00
2014,08,11,13,05,30.10
2014,08,11,13,06,30.30
2014,08,11,13,07,30.40
2014,08,11,13,08,30.40
2014,08,11,13,09,30.50
2014,08,11,13,10,30.50
2014,08,11,13,11,30.60
2014,08,11,13,12,30.60
2014,08,11,13,13,30.70
2014,08,11,13,14,30.80
2014,08,11,13,15,30.90
2014,08,11,13,16,30.90
2014,08,11,13,17,30.80
2014,08,11,13,18,30.80
2014,08,11,13,19,30.80
2014,08,11,13,20,30.70
2014,08,11,13,21,30.70
2014,08,11,13,22,30.70
2014,08,11,13,23,30.80
2014,08,11,13,24,30.70
2014,08,11,13,25,30.60
2014,08,11,13,26,30.60
2014,08,11,13,27,30.60
2014,08,11,13,28,30.70
2014,08,11,13,29,30.70
2014,08,11,13,30,30.80
2014,08,11,13,31,30.90
2014,08,11,13,32,31.00
2014,08,11,13,33,31.00
2014,08,11,13,34,31.00
2014,08,11,13,35,31.10
2014,08,11,13,36,31.10
2014,08,11,13,37,31.20
2014,08,11,13,38,31.30
2014,08,11,13,39,31.30
2014,08,11,13,40,31.30
2014,08,11,13,41,31.30
2014,08,11,13,42,31.30
2014,08,11,13,43,31.30
2014,08,11,13,44,31.30
2014,08,11,13,45,31.30
2014,08,11,13,46,31.20
2014,08,11,13,47,31.20
2014,08,11,13,48,31.10
2014,08,11,13,49,31.00
2014,08,11,13,50,31.00
2014,08,11,13,51,31.00
2014,08,11,13,52,31.10
2014,08,11,13,53,31.10
2014,08,11,13,54,31.20
2014,08,11,13,55,31.30
2014,08,11,13,56,31.40
2014,08,11,13,57,31.50
2014,08,11,13,58,31.50
2014,08,11,13,59,31.40
2014,08,11,14,00,31.40
2014,08,11,14,01,31.20
2014,08,11,14,02,31.20
2014,08,11,14,03,31.20
2014,08,11,14,04,31.20
2014,08,11,14,05,31.20
2014,08,11,14,06,31.20
2014,08,11,14,07,31.30
2014,08,11,14,08,31.30
2014,08,11,14,09,31.40
2014,08,11,14,10,31.40
2014,08,11,14,11,31.40
2014,08,11,14,12,31.50
2014,08,11,14,13,31.60
2014,08,11,14,14,31.60
2014,08,11,14,15,31.70
2014,08,11,14,16,31.80
2014,08,11,14,17,31.80
2014,08,11,14,18,31.80
2014,08,11,14,19,31.80
2014,08,11,14,20,31.80
2014,08,11,14,21,31.90
2014,08,11,14,22,31.90
2014,08,11,14,23,31.90
2014,08,11,14,24,31.90
2014,08,11,14,25,31.90
2014,08,11,14,26,31.90
2014,08,11,14,27,31.90
2014,08,11,14,28,31.80
2014,08,11,14,29,31.80
2014,08,11,14,30,31.70
2014,08,11,14,31,31.70
2014,08,11,14,32,31.80
2014,08,11,14,33,31.70
2014,08,11,14,34,31.60
2014,08,11,14,35,31.50
2014,08,11,14,36,31.30
2014,08,11,14,37,31.20
2014,08,11,14,38,31.10
2014,08,11,14,39,31.00
2014,08,11,14,40,31.00
2014,08,11,14,41,31.10
2014,08,11,14,42,31.10
2014,08,11,14,43,31.10
2014,08,11,14,44,31.20
2014,08,11,14,45,31.20
2014,08,11,14,46,31.30
2014,08,11,14,47,31.30
2014,08,11,14,48,31.30
2014,08,11,14,49,31.20
2014,08,11,14,50,31.20
2014,08,11,14,51,31.30
2014,08,11,14,52,31.20
2014,08,11,14,53,31.30
2014,08,11,14,54,31.30
2014,08,11,14,55,31.30
2014,08,11,14,56,31.20
2014,08,11,14,57,31.10
2014,08,11,14,58,31.00
2014,08,11,14,59,31.00
2014,08,11,15,00,31.00
2014,08,11,15,01,31.00
2014,08,11,15,02,31.10
2014,08,11,15,03,31.10
2014,08,11,15,04,31.10
2014,08,11,15,05,31.10
2014,08,11,15,06,31.10
2014,08,11,15,07,31.10
2014,08,11,15,08,31.00
2014,08,11,15,09,31.00
2014,08,11,15,10,31.00
2014,08,11,15,11,30.90
2014,08,11,15,12,30.80
2014,08,11,15,13,30.70
2014,08,11,15,14,30.80
2014,08,11,15,15,30.80
2014,08,11,15,16,30.80
2014,08,11,15,17,30.80
2014,08,11,15,18,30.80
2014,08,11,15,19,30.80
2014,08,11,15,20,30.80
2014,08,11,15,21,30.80
2014,08,11,15,22,30.80
2014,08,11,15,23,30.90
2014,08,11,15,24,30.90
2014,08,11,15,25,30.90
2014,08,11,15,26,30.90
2014,08,11,15,27,30.80
2014,08,11,15,28,30.80
2014,08,11,15,29,30.80
2014,08,11,15,30,30.80
2014,08,11,15,31,30.80
2014,08,11,15,32,30.80
2014,08,11,15,33,30.80
2014,08,11,15,34,30.90
2014,08,11,15,35,30.90
2014,08,11,15,36,30.90
2014,08,11,15,37,31.00
2014,08,11,15,38,31.00
2014,08,11,15,39,31.00
2014,08,11,15,40,30.90
2014,08,11,15,41,30.90
2014,08,11,15,42,30.80
2014,08,11,15,43,30.70
2014,08,11,15,44,30.60
2014,08,11,15,45,30.50
2014,08,11,15,46,30.50
2014,08,11,15,47,30.40
2014,08,11,15,48,30.40
2014,08,11,15,49,30.40
2014,08,11,15,50,30.40
2014,08,11,15,51,30.40
2014,08,11,15,52,30.40
2014,08,11,15,53,30.40
2014,08,11,15,54,30.30
2014,08,11,15,55,30.20
2014,08,11,15,56,30.20
2014,08,11,15,57,30.10
2014,08,11,15,58,30.10
2014,08,11,15,59,30.10
2014,08,11,16,00,30.20
2014,08,11,16,01,30.20
2014,08,11,16,02,30.20
2014,08,11,16,03,30.20
2014,08,11,16,04,30.20
2014,08,11,16,05,30.20
2014,08,11,16,06,30.20
2014,08,11,16,07,30.10
2014,08,11,16,08,30.10
2014,08,11,16,09,30.10
2014,08,11,16,10,30.10
2014,08,11,16,11,30.00
2014,08,11,16,12,30.00
2014,08,11,16,13,30.00
2014,08,11,16,14,30.10
2014,08,11,16,15,30.10
2014,08,11,16,16,30.20
2014,08,11,16,17,30.20
2014,08,11,16,18,30.30
2014,08,11,16,19,30.30
2014,08,11,16,20,30.40
2014,08,11,16,21,30.50
2014,08,11,16,22,30.60
2014,08,11,16,23,30.60
2014,08,11,16,24,30.60
2014,08,11,16,25,30.60
2014,08,11,16,26,30.70
2014,08,11,16,27,30.70
2014,08,11,16,28,30.60
2014,08,11,16,29,30.70
2014,08,11,16,30,30.60
2014,08,11,16,31,30.60
2014,08,11,16,32,30.60
2014,08,11,16,33,30.70
2014,08,11,16,34,30.70
2014,08,11,16,35,30.80
2014,08,11,16,36,30.80
2014,08,11,16,37,30.90
2014,08,11,16,38,30.90
2014,08,11,16,39,31.00
2014,08,11,16,40,31.00
2014,08,11,16,41,31.10
2014,08,11,16,42,31.00
2014,08,11,16,43,30.90
2014,08,11,16,44,30.90
2014,08,11,16,45,30.80
2014,08,11,16,46,30.80
2014,08,11,16,47,30.70
2014,08,11,16,48,30.70
2014,08,11,16,49,30.70
2014,08,11,16,50,30.70
2014,08,11,16,51,30.70
2014,08,11,16,52,30.70
2014,08,11,16,53,30.70
2014,08,11,16,54,30.70
2014,08,11,16,55,30.70
2014,08,11,16,56,30.70
2014,08,11,16,57,30.70
2014,08,11,16,58,30.60
2014,08,11,16,59,30.50
2014,08,11,17,00,30.40
2014,08,11,17,01,30.40
2014,08,11,17,02,30.50
2014,08,11,17,03,30.50
2014,08,11,17,04,30.50
2014,08,11,17,05,30.50
2014,08,11,17,06,30.40
2014,08,11,17,07,30.30
2014,08,11,17,08,30.30
2014,08,11,17,09,30.30
2014,08,11,17,10,30.40
2014,08,11,17,11,30.40
2014,08,11,17,12,30.40
2014,08,11,17,13,30.40
2014,08,11,17,14,30.40
2014,08,11,17,15,30.40
2014,08,11,17,16,30.40
2014,08,11,17,17,30.40
2014,08,11,17,18,30.40
2014,08,11,17,19,30.50
2014,08,11,17,20,30.50
2014,08,11,17,21,30.40
2014,08,11,17,22,30.30