Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,25,00,00,13.20
2018,04,25,00,01,13.20
2018,04,25,00,02,13.20
2018,04,25,00,03,13.20
2018,04,25,00,04,13.20
2018,04,25,00,05,13.20
2018,04,25,00,06,13.10
2018,04,25,00,07,13.10
2018,04,25,00,08,13.10
2018,04,25,00,09,13.10
2018,04,25,00,10,13.00
2018,04,25,00,11,13.00
2018,04,25,00,12,13.00
2018,04,25,00,13,13.00
2018,04,25,00,14,12.90
2018,04,25,00,15,12.90
2018,04,25,00,16,12.80
2018,04,25,00,17,12.80
2018,04,25,00,18,12.70
2018,04,25,00,19,12.60
2018,04,25,00,20,12.60
2018,04,25,00,21,12.50
2018,04,25,00,22,12.40
2018,04,25,00,23,12.40
2018,04,25,00,24,12.30
2018,04,25,00,25,12.30
2018,04,25,00,26,12.20
2018,04,25,00,27,12.10
2018,04,25,00,28,12.10
2018,04,25,00,29,12.00
2018,04,25,00,30,11.90
2018,04,25,00,31,11.80
2018,04,25,00,32,11.70
2018,04,25,00,33,11.60
2018,04,25,00,34,11.50
2018,04,25,00,35,11.40
2018,04,25,00,36,11.30
2018,04,25,00,37,11.30
2018,04,25,00,38,11.20
2018,04,25,00,39,11.10
2018,04,25,00,40,11.00
2018,04,25,00,41,10.90
2018,04,25,00,42,10.80
2018,04,25,00,43,10.70
2018,04,25,00,44,10.60
2018,04,25,00,45,10.50
2018,04,25,00,46,10.40
2018,04,25,00,47,10.40
2018,04,25,00,48,10.30
2018,04,25,00,49,10.30
2018,04,25,00,50,10.20
2018,04,25,00,51,10.20
2018,04,25,00,52,10.20
2018,04,25,00,53,10.20
2018,04,25,00,54,10.20
2018,04,25,00,55,10.10
2018,04,25,00,56,10.10
2018,04,25,00,57,10.10
2018,04,25,00,58,10.10
2018,04,25,00,59,10.00
2018,04,25,01,00,10.00
2018,04,25,01,01,10.00
2018,04,25,01,02,9.90
2018,04,25,01,03,9.90
2018,04,25,01,04,9.90
2018,04,25,01,05,9.90
2018,04,25,01,06,9.90
2018,04,25,01,07,9.80
2018,04,25,01,08,9.80
2018,04,25,01,09,9.80
2018,04,25,01,10,9.80
2018,04,25,01,11,9.70
2018,04,25,01,12,9.70
2018,04,25,01,13,9.70
2018,04,25,01,14,9.70
2018,04,25,01,15,9.70
2018,04,25,01,16,9.70
2018,04,25,01,17,9.70
2018,04,25,01,18,9.60
2018,04,25,01,19,9.60
2018,04,25,01,20,9.60
2018,04,25,01,21,9.60
2018,04,25,01,22,9.60
2018,04,25,01,23,9.50
2018,04,25,01,24,9.50
2018,04,25,01,25,9.50
2018,04,25,01,26,9.50
2018,04,25,01,27,9.50
2018,04,25,01,28,9.50
2018,04,25,01,29,9.50
2018,04,25,01,30,9.50
2018,04,25,01,31,9.40
2018,04,25,01,32,9.40
2018,04,25,01,33,9.50
2018,04,25,01,34,9.50
2018,04,25,01,35,9.60
2018,04,25,01,36,9.70
2018,04,25,01,37,9.80
2018,04,25,01,38,9.90
2018,04,25,01,39,10.00
2018,04,25,01,40,10.10
2018,04,25,01,41,10.10
2018,04,25,01,42,10.20
2018,04,25,01,43,10.20
2018,04,25,01,44,10.20
2018,04,25,01,45,10.20
2018,04,25,01,46,10.20
2018,04,25,01,47,10.10
2018,04,25,01,48,10.00
2018,04,25,01,49,10.00
2018,04,25,01,50,9.90
2018,04,25,01,51,9.90
2018,04,25,01,52,9.90
2018,04,25,01,53,10.00
2018,04,25,01,54,10.00
2018,04,25,01,55,10.00
2018,04,25,01,56,10.00
2018,04,25,01,57,10.10
2018,04,25,01,58,10.10
2018,04,25,01,59,10.10
2018,04,25,02,00,10.10
2018,04,25,02,01,10.10
2018,04,25,02,02,10.10
2018,04,25,02,03,10.10
2018,04,25,02,04,10.10
2018,04,25,02,05,10.10
2018,04,25,02,06,10.20
2018,04,25,02,07,10.20
2018,04,25,02,08,10.20
2018,04,25,02,09,10.30
2018,04,25,02,10,10.30
2018,04,25,02,11,10.30
2018,04,25,02,12,10.30
2018,04,25,02,13,10.40
2018,04,25,02,14,10.40
2018,04,25,02,15,10.40
2018,04,25,02,16,10.30
2018,04,25,02,17,10.30
2018,04,25,02,18,10.20
2018,04,25,02,19,10.20
2018,04,25,02,20,10.20
2018,04,25,02,21,10.20
2018,04,25,02,22,10.20
2018,04,25,02,23,10.30
2018,04,25,02,24,10.40
2018,04,25,02,25,10.50
2018,04,25,02,26,10.60
2018,04,25,02,27,10.60
2018,04,25,02,28,10.70
2018,04,25,02,29,10.80
2018,04,25,02,30,10.80
2018,04,25,02,31,10.90
2018,04,25,02,32,11.00
2018,04,25,02,33,11.10
2018,04,25,02,34,11.20
2018,04,25,02,35,11.30
2018,04,25,02,36,11.30
2018,04,25,02,37,11.40
2018,04,25,02,38,11.50
2018,04,25,02,39,11.50
2018,04,25,02,40,11.60
2018,04,25,02,41,11.60
2018,04,25,02,42,11.70
2018,04,25,02,43,11.70
2018,04,25,02,44,11.80
2018,04,25,02,45,11.80
2018,04,25,02,46,11.80
2018,04,25,02,47,11.90
2018,04,25,02,48,11.90
2018,04,25,02,49,11.90
2018,04,25,02,50,11.90
2018,04,25,02,51,11.90
2018,04,25,02,52,11.90
2018,04,25,02,53,11.90
2018,04,25,02,54,12.00
2018,04,25,02,55,11.90
2018,04,25,02,56,11.90
2018,04,25,02,57,11.90
2018,04,25,02,58,11.90
2018,04,25,02,59,11.90
2018,04,25,03,00,11.90
2018,04,25,03,01,11.90
2018,04,25,03,02,11.90
2018,04,25,03,03,11.80
2018,04,25,03,04,11.80
2018,04,25,03,05,11.80
2018,04,25,03,06,11.70
2018,04,25,03,07,11.70
2018,04,25,03,08,11.60
2018,04,25,03,09,11.60
2018,04,25,03,10,11.50
2018,04,25,03,11,11.50
2018,04,25,03,12,11.40
2018,04,25,03,13,11.30
2018,04,25,03,14,11.20
2018,04,25,03,15,11.00
2018,04,25,03,16,10.80
2018,04,25,03,17,10.50
2018,04,25,03,18,10.30
2018,04,25,03,19,10.10
2018,04,25,03,20,9.90
2018,04,25,03,21,9.70
2018,04,25,03,22,9.60
2018,04,25,03,23,9.40
2018,04,25,03,24,9.20
2018,04,25,03,25,9.10
2018,04,25,03,26,8.90
2018,04,25,03,27,8.80
2018,04,25,03,28,8.70
2018,04,25,03,29,8.60
2018,04,25,03,30,8.50
2018,04,25,03,31,8.40
2018,04,25,03,32,8.30
2018,04,25,03,33,8.30
2018,04,25,03,34,8.20
2018,04,25,03,35,8.20
2018,04,25,03,36,8.10
2018,04,25,03,37,8.10
2018,04,25,03,38,8.10
2018,04,25,03,39,8.00
2018,04,25,03,40,8.00
2018,04,25,03,41,8.00
2018,04,25,03,42,7.90
2018,04,25,03,43,7.90
2018,04,25,03,44,7.90
2018,04,25,03,45,7.90
2018,04,25,03,46,7.90
2018,04,25,03,47,8.00
2018,04,25,03,48,8.00
2018,04,25,03,49,8.00
2018,04,25,03,50,8.00
2018,04,25,03,51,8.10
2018,04,25,03,52,8.10
2018,04,25,03,53,8.10
2018,04,25,03,54,8.10
2018,04,25,03,55,8.10
2018,04,25,03,56,8.10
2018,04,25,03,57,8.10
2018,04,25,03,58,8.10
2018,04,25,03,59,8.10
2018,04,25,04,00,8.10
2018,04,25,04,01,8.10
2018,04,25,04,02,8.10
2018,04,25,04,03,8.10
2018,04,25,04,04,8.10
2018,04,25,04,05,8.10
2018,04,25,04,06,8.10
2018,04,25,04,07,8.10
2018,04,25,04,08,8.00
2018,04,25,04,09,8.00
2018,04,25,04,10,7.90
2018,04,25,04,11,7.90
2018,04,25,04,12,7.90
2018,04,25,04,13,7.90
2018,04,25,04,14,7.90
2018,04,25,04,15,7.80
2018,04,25,04,16,7.80
2018,04,25,04,17,7.80
2018,04,25,04,18,7.80
2018,04,25,04,19,7.80
2018,04,25,04,20,7.80
2018,04,25,04,21,7.80
2018,04,25,04,22,7.70
2018,04,25,04,23,7.70
2018,04,25,04,24,7.70
2018,04,25,04,25,7.70
2018,04,25,04,26,7.70
2018,04,25,04,27,7.70
2018,04,25,04,28,7.70
2018,04,25,04,29,7.70
2018,04,25,04,30,7.70
2018,04,25,04,31,7.70
2018,04,25,04,32,7.70
2018,04,25,04,33,7.70
2018,04,25,04,34,7.70
2018,04,25,04,35,7.70
2018,04,25,04,36,7.70
2018,04,25,04,37,7.60
2018,04,25,04,38,7.60
2018,04,25,04,39,7.60
2018,04,25,04,40,7.60
2018,04,25,04,41,7.60
2018,04,25,04,42,7.60
2018,04,25,04,43,7.60
2018,04,25,04,44,7.60
2018,04,25,04,45,7.60
2018,04,25,04,46,7.60
2018,04,25,04,47,7.60
2018,04,25,04,48,7.50
2018,04,25,04,49,7.50
2018,04,25,04,50,7.40
2018,04,25,04,51,7.40
2018,04,25,04,52,7.40
2018,04,25,04,53,7.40
2018,04,25,04,54,7.30
2018,04,25,04,55,7.30
2018,04,25,04,56,7.30
2018,04,25,04,57,7.30
2018,04,25,04,58,7.30
2018,04,25,04,59,7.40
2018,04,25,05,00,7.40
2018,04,25,05,01,7.40
2018,04,25,05,02,7.40
2018,04,25,05,03,7.40
2018,04,25,05,04,7.40
2018,04,25,05,05,7.50
2018,04,25,05,06,7.50
2018,04,25,05,07,7.50
2018,04,25,05,08,7.50
2018,04,25,05,09,7.40
2018,04,25,05,10,7.40
2018,04,25,05,11,7.40
2018,04,25,05,12,7.40
2018,04,25,05,13,7.30
2018,04,25,05,14,7.30
2018,04,25,05,15,7.40
2018,04,25,05,16,7.40
2018,04,25,05,17,7.40
2018,04,25,05,18,7.40
2018,04,25,05,19,7.40
2018,04,25,05,20,7.40
2018,04,25,05,21,7.40
2018,04,25,05,22,7.40
2018,04,25,05,23,7.40
2018,04,25,05,24,7.40
2018,04,25,05,25,7.40
2018,04,25,05,26,7.40
2018,04,25,05,27,7.40
2018,04,25,05,28,7.40
2018,04,25,05,29,7.40
2018,04,25,05,30,7.40
2018,04,25,05,31,7.40
2018,04,25,05,32,7.40
2018,04,25,05,33,7.40
2018,04,25,05,34,7.40
2018,04,25,05,35,7.40
2018,04,25,05,36,7.40
2018,04,25,05,37,7.40
2018,04,25,05,38,7.40
2018,04,25,05,39,7.40
2018,04,25,05,40,7.40
2018,04,25,05,41,7.40
2018,04,25,05,42,7.50
2018,04,25,05,43,7.50
2018,04,25,05,44,7.60
2018,04,25,05,45,7.60
2018,04,25,05,46,7.70
2018,04,25,05,47,7.70
2018,04,25,05,48,7.80
2018,04,25,05,49,7.80
2018,04,25,05,50,7.80
2018,04,25,05,51,7.90
2018,04,25,05,52,7.90
2018,04,25,05,53,7.90
2018,04,25,05,54,8.00
2018,04,25,05,55,8.00
2018,04,25,05,56,8.10
2018,04,25,05,57,8.10
2018,04,25,05,58,8.10
2018,04,25,05,59,8.10
2018,04,25,06,00,8.20
2018,04,25,06,01,8.20
2018,04,25,06,02,8.20
2018,04,25,06,03,8.20
2018,04,25,06,04,8.20
2018,04,25,06,05,8.20
2018,04,25,06,06,8.20
2018,04,25,06,07,8.20
2018,04,25,06,08,8.10
2018,04,25,06,09,8.00
2018,04,25,06,10,7.90
2018,04,25,06,11,7.80
2018,04,25,06,12,7.70
2018,04,25,06,13,7.60
2018,04,25,06,14,7.50
2018,04,25,06,15,7.40
2018,04,25,06,16,7.30
2018,04,25,06,17,7.20
2018,04,25,06,18,7.20
2018,04,25,06,19,7.10
2018,04,25,06,20,7.10
2018,04,25,06,21,7.10
2018,04,25,06,22,7.10
2018,04,25,06,23,7.20
2018,04,25,06,24,7.30
2018,04,25,06,25,7.30
2018,04,25,06,26,7.40
2018,04,25,06,27,7.50
2018,04,25,06,28,7.50
2018,04,25,06,29,7.60
2018,04,25,06,30,7.70
2018,04,25,06,31,7.70
2018,04,25,06,32,7.80
2018,04,25,06,33,7.80
2018,04,25,06,34,7.90
2018,04,25,06,35,7.90
2018,04,25,06,36,7.90
2018,04,25,06,37,7.90
2018,04,25,06,38,7.90
2018,04,25,06,39,7.90
2018,04,25,06,40,7.80
2018,04,25,06,41,7.80
2018,04,25,06,42,7.80
2018,04,25,06,43,7.80
2018,04,25,06,44,7.80
2018,04,25,06,45,7.80
2018,04,25,06,46,7.90
2018,04,25,06,47,8.00
2018,04,25,06,48,8.10
2018,04,25,06,49,8.20
2018,04,25,06,50,8.30
2018,04,25,06,51,8.30
2018,04,25,06,52,8.40
2018,04,25,06,53,8.40
2018,04,25,06,54,8.50
2018,04,25,06,55,8.50
2018,04,25,06,56,8.60
2018,04,25,06,57,8.70
2018,04,25,06,58,8.70
2018,04,25,06,59,8.70
2018,04,25,07,00,8.70
2018,04,25,07,01,8.80
2018,04,25,07,02,8.80
2018,04,25,07,03,8.90
2018,04,25,07,04,9.00
2018,04,25,07,05,9.10
2018,04,25,07,06,9.10
2018,04,25,07,07,9.20
2018,04,25,07,08,9.30
2018,04,25,07,09,9.40
2018,04,25,07,10,9.50
2018,04,25,07,11,9.60
2018,04,25,07,12,9.70
2018,04,25,07,13,9.80
2018,04,25,07,14,9.80
2018,04,25,07,15,9.80
2018,04,25,07,16,9.80
2018,04,25,07,17,9.80
2018,04,25,07,18,9.80
2018,04,25,07,19,9.90
2018,04,25,07,20,9.90
2018,04,25,07,21,9.90
2018,04,25,07,22,9.90
2018,04,25,07,23,9.90
2018,04,25,07,24,9.90
2018,04,25,07,25,9.90
2018,04,25,07,26,9.90
2018,04,25,07,27,9.90
2018,04,25,07,28,9.90
2018,04,25,07,29,9.90
2018,04,25,07,30,10.00
2018,04,25,07,31,10.20
2018,04,25,07,32,10.20
2018,04,25,07,33,10.20
2018,04,25,07,34,10.20
2018,04,25,07,35,10.20
2018,04,25,07,36,10.20
2018,04,25,07,37,10.10
2018,04,25,07,38,10.10
2018,04,25,07,39,10.10
2018,04,25,07,40,10.10
2018,04,25,07,41,10.10
2018,04,25,07,42,10.00
2018,04,25,07,43,10.00
2018,04,25,07,44,10.10
2018,04,25,07,45,10.10
2018,04,25,07,46,10.20
2018,04,25,07,47,10.20
2018,04,25,07,48,10.30
2018,04,25,07,49,10.30
2018,04,25,07,50,10.40
2018,04,25,07,51,10.50
2018,04,25,07,52,10.60
2018,04,25,07,53,10.80
2018,04,25,07,54,10.90
2018,04,25,07,55,11.00
2018,04,25,07,56,11.10
2018,04,25,07,57,11.20
2018,04,25,07,58,11.40
2018,04,25,07,59,11.50
2018,04,25,08,00,11.60
2018,04,25,08,01,11.80
2018,04,25,08,02,11.90
2018,04,25,08,03,12.00
2018,04,25,08,04,12.10
2018,04,25,08,05,12.20
2018,04,25,08,06,12.20
2018,04,25,08,07,12.30
2018,04,25,08,08,12.30
2018,04,25,08,09,12.40
2018,04,25,08,10,12.50
2018,04,25,08,11,12.60
2018,04,25,08,12,12.60
2018,04,25,08,13,12.70
2018,04,25,08,14,12.80
2018,04,25,08,15,12.80
2018,04,25,08,16,12.80
2018,04,25,08,17,12.90
2018,04,25,08,18,12.90
2018,04,25,08,19,13.00
2018,04,25,08,20,13.10
2018,04,25,08,21,13.20
2018,04,25,08,22,13.20
2018,04,25,08,23,13.30
2018,04,25,08,24,13.30
2018,04,25,08,25,13.40
2018,04,25,08,26,13.40
2018,04,25,08,27,13.40
2018,04,25,08,28,13.50
2018,04,25,08,29,13.50
2018,04,25,08,30,13.50
2018,04,25,08,31,13.60
2018,04,25,08,32,13.60
2018,04,25,08,33,13.60
2018,04,25,08,34,13.60
2018,04,25,08,35,13.60
2018,04,25,08,36,13.70
2018,04,25,08,37,13.70
2018,04,25,08,38,13.70
2018,04,25,08,39,13.80
2018,04,25,08,40,13.80
2018,04,25,08,41,13.90
2018,04,25,08,42,14.00
2018,04,25,08,43,14.00
2018,04,25,08,44,14.10
2018,04,25,08,45,14.20
2018,04,25,08,46,14.20
2018,04,25,08,47,14.30
2018,04,25,08,48,14.30
2018,04,25,08,49,14.40
2018,04,25,08,50,14.40
2018,04,25,08,51,14.50
2018,04,25,08,52,14.60
2018,04,25,08,53,14.80
2018,04,25,08,54,14.80
2018,04,25,08,55,14.90
2018,04,25,08,56,15.00
2018,04,25,08,57,15.20
2018,04,25,08,58,15.30
2018,04,25,08,59,15.40
2018,04,25,09,00,15.60
2018,04,25,09,01,15.70
2018,04,25,09,02,15.80
2018,04,25,09,03,16.00
2018,04,25,09,04,16.10
2018,04,25,09,05,16.20
2018,04,25,09,06,16.30
2018,04,25,09,07,16.40
2018,04,25,09,08,16.50
2018,04,25,09,09,16.60
2018,04,25,09,10,16.70
2018,04,25,09,11,16.80
2018,04,25,09,12,16.80
2018,04,25,09,13,16.90
2018,04,25,09,14,16.90
2018,04,25,09,15,16.90
2018,04,25,09,16,16.90
2018,04,25,09,17,16.90
2018,04,25,09,18,16.90
2018,04,25,09,19,16.90
2018,04,25,09,20,16.90
2018,04,25,09,21,16.90
2018,04,25,09,22,16.90
2018,04,25,09,23,16.90
2018,04,25,09,24,16.90
2018,04,25,09,25,16.80
2018,04,25,09,26,16.80
2018,04,25,09,27,16.90
2018,04,25,09,28,16.90
2018,04,25,09,29,17.00
2018,04,25,09,30,17.00
2018,04,25,09,31,17.10
2018,04,25,09,32,17.10
2018,04,25,09,33,17.20
2018,04,25,09,34,17.20
2018,04,25,09,35,17.20
2018,04,25,09,36,17.20
2018,04,25,09,37,17.20
2018,04,25,09,38,17.30
2018,04,25,09,39,17.40
2018,04,25,09,40,17.50
2018,04,25,09,41,17.50
2018,04,25,09,42,17.50
2018,04,25,09,43,17.50
2018,04,25,09,44,17.50
2018,04,25,09,45,17.50
2018,04,25,09,46,17.60
2018,04,25,09,47,17.60
2018,04,25,09,48,17.60
2018,04,25,09,49,17.60
2018,04,25,09,50,17.60
2018,04,25,09,51,17.70
2018,04,25,09,52,17.70
2018,04,25,09,53,17.70
2018,04,25,09,54,17.70
2018,04,25,09,55,17.70
2018,04,25,09,56,17.70
2018,04,25,09,57,17.70
2018,04,25,09,58,17.80
2018,04,25,09,59,17.80
2018,04,25,10,00,17.80
2018,04,25,10,01,17.90
2018,04,25,10,02,17.80
2018,04,25,10,03,17.80
2018,04,25,10,04,17.80
2018,04,25,10,05,18.00
2018,04,25,10,06,18.10
2018,04,25,10,07,18.20
2018,04,25,10,08,18.30
2018,04,25,10,09,18.30
2018,04,25,10,10,18.30
2018,04,25,10,11,18.30
2018,04,25,10,12,18.20
2018,04,25,10,13,18.10
2018,04,25,10,14,18.20
2018,04,25,10,15,18.20
2018,04,25,10,16,18.10
2018,04,25,10,17,18.10
2018,04,25,10,18,18.10
2018,04,25,10,19,18.10
2018,04,25,10,20,18.10
2018,04,25,10,21,18.10
2018,04,25,10,22,18.20
2018,04,25,10,23,18.20
2018,04,25,10,24,18.30
2018,04,25,10,25,18.30
2018,04,25,10,26,18.40
2018,04,25,10,27,18.40
2018,04,25,10,28,18.40
2018,04,25,10,29,18.40
2018,04,25,10,30,18.40
2018,04,25,10,31,18.50
2018,04,25,10,32,18.60
2018,04,25,10,33,18.70
2018,04,25,10,34,18.70
2018,04,25,10,35,18.70
2018,04,25,10,36,18.70
2018,04,25,10,37,18.70
2018,04,25,10,38,18.60
2018,04,25,10,39,18.60
2018,04,25,10,40,18.70
2018,04,25,10,41,18.80
2018,04,25,10,42,18.80
2018,04,25,10,43,18.90
2018,04,25,10,44,19.00
2018,04,25,10,45,19.10
2018,04,25,10,46,19.10
2018,04,25,10,47,19.10
2018,04,25,10,48,19.10
2018,04,25,10,49,19.10
2018,04,25,10,50,19.10
2018,04,25,10,51,19.10
2018,04,25,10,52,19.20
2018,04,25,10,53,19.30
2018,04,25,10,54,19.20
2018,04,25,10,55,19.20
2018,04,25,10,56,19.20
2018,04,25,10,57,19.30
2018,04,25,10,58,19.30
2018,04,25,10,59,19.30
2018,04,25,11,00,19.30
2018,04,25,11,01,19.30
2018,04,25,11,02,19.40
2018,04,25,11,03,19.40
2018,04,25,11,04,19.50
2018,04,25,11,05,19.60
2018,04,25,11,06,19.60
2018,04,25,11,07,19.60
2018,04,25,11,08,19.50
2018,04,25,11,09,19.60
2018,04,25,11,10,19.60
2018,04,25,11,11,19.70
2018,04,25,11,12,19.70
2018,04,25,11,13,19.60
2018,04,25,11,14,19.70
2018,04,25,11,15,19.70
2018,04,25,11,16,19.80
2018,04,25,11,17,20.00
2018,04,25,11,18,20.00
2018,04,25,11,19,20.00
2018,04,25,11,20,20.00
2018,04,25,11,21,20.00
2018,04,25,11,22,20.00
2018,04,25,11,23,19.90
2018,04,25,11,24,19.80
2018,04,25,11,25,19.80
2018,04,25,11,26,19.80
2018,04,25,11,27,19.80
2018,04,25,11,28,19.90
2018,04,25,11,29,20.10
2018,04,25,11,30,20.20
2018,04,25,11,31,20.30
2018,04,25,11,32,20.30
2018,04,25,11,33,20.20
2018,04,25,11,34,20.20
2018,04,25,11,35,20.30
2018,04,25,11,36,20.40
2018,04,25,11,37,20.50
2018,04,25,11,38,20.50
2018,04,25,11,39,20.40
2018,04,25,11,40,20.30
2018,04,25,11,41,20.30
2018,04,25,11,42,20.30
2018,04,25,11,43,20.40
2018,04,25,11,44,20.40
2018,04,25,11,45,20.40
2018,04,25,11,46,20.40
2018,04,25,11,47,20.40
2018,04,25,11,48,20.40
2018,04,25,11,49,20.60
2018,04,25,11,50,20.80
2018,04,25,11,51,20.90
2018,04,25,11,52,21.00
2018,04,25,11,53,21.00
2018,04,25,11,54,20.90
2018,04,25,11,55,20.90
2018,04,25,11,56,20.80
2018,04,25,11,57,20.70
2018,04,25,11,58,20.70
2018,04,25,11,59,20.70
2018,04,25,12,00,20.90
2018,04,25,12,01,21.00
2018,04,25,12,02,21.00
2018,04,25,12,03,21.00
2018,04,25,12,04,21.00
2018,04,25,12,05,20.90
2018,04,25,12,06,21.00
2018,04,25,12,07,21.00
2018,04,25,12,08,21.10
2018,04,25,12,09,21.10
2018,04,25,12,10,21.20
2018,04,25,12,11,21.30
2018,04,25,12,12,21.30
2018,04,25,12,13,21.10
2018,04,25,12,14,21.10
2018,04,25,12,15,21.10
2018,04,25,12,16,21.10
2018,04,25,12,17,21.10
2018,04,25,12,18,21.20
2018,04,25,12,19,21.10
2018,04,25,12,20,21.10
2018,04,25,12,21,21.00
2018,04,25,12,22,21.10
2018,04,25,12,23,21.20
2018,04,25,12,24,21.30
2018,04,25,12,25,21.40
2018,04,25,12,26,21.50
2018,04,25,12,27,21.60
2018,04,25,12,28,21.60
2018,04,25,12,29,21.60
2018,04,25,12,30,21.60
2018,04,25,12,31,21.60
2018,04,25,12,32,21.50
2018,04,25,12,33,21.40
2018,04,25,12,34,21.40
2018,04,25,12,35,21.30
2018,04,25,12,36,21.20
2018,04,25,12,37,21.10
2018,04,25,12,38,21.10
2018,04,25,12,39,21.20
2018,04,25,12,40,21.20
2018,04,25,12,41,21.20
2018,04,25,12,42,21.30
2018,04,25,12,43,21.40
2018,04,25,12,44,21.50
2018,04,25,12,45,21.50
2018,04,25,12,46,21.50
2018,04,25,12,47,21.50
2018,04,25,12,48,21.50
2018,04,25,12,49,21.40
2018,04,25,12,50,21.40
2018,04,25,12,51,21.30
2018,04,25,12,52,21.30
2018,04,25,12,53,21.30
2018,04,25,12,54,21.30
2018,04,25,12,55,21.40
2018,04,25,12,56,21.60
2018,04,25,12,57,21.80
2018,04,25,12,58,21.60
2018,04,25,12,59,21.50
2018,04,25,13,00,21.50
2018,04,25,13,01,21.70
2018,04,25,13,02,21.70
2018,04,25,13,03,21.70
2018,04,25,13,04,21.70
2018,04,25,13,05,21.80
2018,04,25,13,06,21.70
2018,04,25,13,07,21.70
2018,04,25,13,08,21.60
2018,04,25,13,09,21.70
2018,04,25,13,10,21.80
2018,04,25,13,11,21.80
2018,04,25,13,12,21.90
2018,04,25,13,13,22.00
2018,04,25,13,14,22.00
2018,04,25,13,15,22.00
2018,04,25,13,16,22.00
2018,04,25,13,17,22.00
2018,04,25,13,18,21.90
2018,04,25,13,19,22.00
2018,04,25,13,20,22.10
2018,04,25,13,21,22.20
2018,04,25,13,22,22.30
2018,04,25,13,23,22.20
2018,04,25,13,24,22.20
2018,04,25,13,25,22.10
2018,04,25,13,26,22.00
2018,04,25,13,27,22.00
2018,04,25,13,28,22.00
2018,04,25,13,29,22.00
2018,04,25,13,30,22.00
2018,04,25,13,31,22.00
2018,04,25,13,32,22.00
2018,04,25,13,33,22.00
2018,04,25,13,34,22.00
2018,04,25,13,35,22.00
2018,04,25,13,36,22.10
2018,04,25,13,37,22.20
2018,04,25,13,38,22.20
2018,04,25,13,39,22.10
2018,04,25,13,40,22.00
2018,04,25,13,41,21.90
2018,04,25,13,42,21.80
2018,04,25,13,43,21.80
2018,04,25,13,44,21.80
2018,04,25,13,45,21.80
2018,04,25,13,46,21.80
2018,04,25,13,47,21.80
2018,04,25,13,48,21.90
2018,04,25,13,49,22.00
2018,04,25,13,50,22.10
2018,04,25,13,51,22.10
2018,04,25,13,52,22.10
2018,04,25,13,53,22.20
2018,04,25,13,54,22.20
2018,04,25,13,55,22.20
2018,04,25,13,56,22.10
2018,04,25,13,57,21.90
2018,04,25,13,58,21.80
2018,04,25,13,59,21.80
2018,04,25,14,00,21.80
2018,04,25,14,01,21.90
2018,04,25,14,02,22.00
2018,04,25,14,03,22.00
2018,04,25,14,04,22.10
2018,04,25,14,05,22.10
2018,04,25,14,06,22.10
2018,04,25,14,07,22.20
2018,04,25,14,08,22.40
2018,04,25,14,09,22.40
2018,04,25,14,10,22.40
2018,04,25,14,11,22.30
2018,04,25,14,12,22.40
2018,04,25,14,13,22.40
2018,04,25,14,14,22.40
2018,04,25,14,15,22.40
2018,04,25,14,16,22.50
2018,04,25,14,17,22.60
2018,04,25,14,18,22.80
2018,04,25,14,19,23.10
2018,04,25,14,20,23.30
2018,04,25,14,21,23.30
2018,04,25,14,22,23.10
2018,04,25,14,23,22.90
2018,04,25,14,24,22.80
2018,04,25,14,25,22.80
2018,04,25,14,26,22.80
2018,04,25,14,27,22.90
2018,04,25,14,28,23.00
2018,04,25,14,29,23.00
2018,04,25,14,30,23.10
2018,04,25,14,31,23.10
2018,04,25,14,32,23.20
2018,04,25,14,33,23.20
2018,04,25,14,34,23.20
2018,04,25,14,35,23.20
2018,04,25,14,36,23.30
2018,04,25,14,37,23.30
2018,04,25,14,38,23.20
2018,04,25,14,39,23.10
2018,04,25,14,40,23.10
2018,04,25,14,41,23.10
2018,04,25,14,42,23.00
2018,04,25,14,43,22.80
2018,04,25,14,44,22.80
2018,04,25,14,45,22.90
2018,04,25,14,46,22.90
2018,04,25,14,47,23.00
2018,04,25,14,48,23.20
2018,04,25,14,49,23.20
2018,04,25,14,50,23.10
2018,04,25,14,51,23.00
2018,04,25,14,52,23.00
2018,04,25,14,53,23.00
2018,04,25,14,54,23.00
2018,04,25,14,55,22.90
2018,04,25,14,56,23.10
2018,04,25,14,57,23.10
2018,04,25,14,58,23.10
2018,04,25,14,59,23.00
2018,04,25,15,00,23.00
2018,04,25,15,01,23.10
2018,04,25,15,02,23.20
2018,04,25,15,03,23.30
2018,04,25,15,04,23.40
2018,04,25,15,05,23.40
2018,04,25,15,06,23.50
2018,04,25,15,07,23.60
2018,04,25,15,08,23.70
2018,04,25,15,09,23.60
2018,04,25,15,10,23.60
2018,04,25,15,11,23.70
2018,04,25,15,12,23.70
2018,04,25,15,13,23.60
2018,04,25,15,14,23.60
2018,04,25,15,15,23.60
2018,04,25,15,16,23.40
2018,04,25,15,17,23.30
2018,04,25,15,18,23.10
2018,04,25,15,19,23.00
2018,04,25,15,20,22.90
2018,04,25,15,21,23.00
2018,04,25,15,22,23.20
2018,04,25,15,23,23.30
2018,04,25,15,24,23.40
2018,04,25,15,25,23.50
2018,04,25,15,26,23.60
2018,04,25,15,27,23.70
2018,04,25,15,28,23.70
2018,04,25,15,29,23.60
2018,04,25,15,30,23.60
2018,04,25,15,31,23.40
2018,04,25,15,32,23.30
2018,04,25,15,33,23.20
2018,04,25,15,34,23.20
2018,04,25,15,35,23.20
2018,04,25,15,36,23.10
2018,04,25,15,37,23.20
2018,04,25,15,38,23.30
2018,04,25,15,39,23.30
2018,04,25,15,40,23.30
2018,04,25,15,41,23.40
2018,04,25,15,42,23.60
2018,04,25,15,43,23.60
2018,04,25,15,44,23.50
2018,04,25,15,45,23.40
2018,04,25,15,46,23.40
2018,04,25,15,47,23.40
2018,04,25,15,48,23.40
2018,04,25,15,49,23.40
2018,04,25,15,50,23.50
2018,04,25,15,51,23.60
2018,04,25,15,52,23.70
2018,04,25,15,53,23.80
2018,04,25,15,54,23.80
2018,04,25,15,55,23.70
2018,04,25,15,56,23.80
2018,04,25,15,57,23.90
2018,04,25,15,58,24.00
2018,04,25,15,59,24.10
2018,04,25,16,00,24.20
2018,04,25,16,01,24.30
2018,04,25,16,02,24.30
2018,04,25,16,03,24.30
2018,04,25,16,04,24.40
2018,04,25,16,05,24.20
2018,04,25,16,06,24.00
2018,04,25,16,07,23.80
2018,04,25,16,08,23.60
2018,04,25,16,09,23.50
2018,04,25,16,10,23.40
2018,04,25,16,11,23.40
2018,04,25,16,12,23.40
2018,04,25,16,13,23.40
2018,04,25,16,14,23.40
2018,04,25,16,15,23.50
2018,04,25,16,16,23.50
2018,04,25,16,17,23.60
2018,04,25,16,18,23.70
2018,04,25,16,19,23.70
2018,04,25,16,20,23.80
2018,04,25,16,21,23.80
2018,04,25,16,22,23.70
2018,04,25,16,23,23.70
2018,04,25,16,24,23.80
2018,04,25,16,25,23.90
2018,04,25,16,26,24.00
2018,04,25,16,27,24.00
2018,04,25,16,28,24.10
2018,04,25,16,29,24.10
2018,04,25,16,30,24.10
2018,04,25,16,31,24.10
2018,04,25,16,32,24.10
2018,04,25,16,33,24.10
2018,04,25,16,34,24.10
2018,04,25,16,35,24.10
2018,04,25,16,36,24.10
2018,04,25,16,37,24.10
2018,04,25,16,38,24.10
2018,04,25,16,39,24.20
2018,04,25,16,40,24.20
2018,04,25,16,41,24.30
2018,04,25,16,42,24.30
2018,04,25,16,43,24.30
2018,04,25,16,44,24.30
2018,04,25,16,45,24.40
2018,04,25,16,46,24.30
2018,04,25,16,47,24.30
2018,04,25,16,48,24.20
2018,04,25,16,49,24.20
2018,04,25,16,50,24.30
2018,04,25,16,51,24.30
2018,04,25,16,52,24.40
2018,04,25,16,53,24.40
2018,04,25,16,54,24.40
2018,04,25,16,55,24.50
2018,04,25,16,56,24.60
2018,04,25,16,57,24.60
2018,04,25,16,58,24.60
2018,04,25,16,59,24.50
2018,04,25,17,00,24.50
2018,04,25,17,01,24.30
2018,04,25,17,02,24.00
2018,04,25,17,03,23.90
2018,04,25,17,04,23.80
2018,04,25,17,05,23.70
2018,04,25,17,06,23.60
2018,04,25,17,07,23.40
2018,04,25,17,08,23.10
2018,04,25,17,09,22.90
2018,04,25,17,10,22.90
2018,04,25,17,11,22.90
2018,04,25,17,12,22.90
2018,04,25,17,13,23.00
2018,04,25,17,14,23.10
2018,04,25,17,15,23.00
2018,04,25,17,16,23.00
2018,04,25,17,17,22.90
2018,04,25,17,18,22.80
2018,04,25,17,19,22.70
2018,04,25,17,20,22.60
2018,04,25,17,21,22.50
2018,04,25,17,22,22.40
2018,04,25,17,23,22.50
2018,04,25,17,24,22.50
2018,04,25,17,25,22.50
2018,04,25,17,26,22.50
2018,04,25,17,27,22.40
2018,04,25,17,28,22.40
2018,04,25,17,29,22.30
2018,04,25,17,30,22.30
2018,04,25,17,31,22.10
2018,04,25,17,32,21.90