Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,22,00,00,2.70
2008,04,22,00,01,2.70
2008,04,22,00,02,2.70
2008,04,22,00,03,2.70
2008,04,22,00,04,2.70
2008,04,22,00,05,2.60
2008,04,22,00,06,2.60
2008,04,22,00,07,2.60
2008,04,22,00,08,2.60
2008,04,22,00,09,2.60
2008,04,22,00,10,2.60
2008,04,22,00,11,2.60
2008,04,22,00,12,2.60
2008,04,22,00,13,2.60
2008,04,22,00,14,2.70
2008,04,22,00,15,2.70
2008,04,22,00,16,2.70
2008,04,22,00,17,2.70
2008,04,22,00,18,2.70
2008,04,22,00,19,2.70
2008,04,22,00,20,2.70
2008,04,22,00,21,2.70
2008,04,22,00,22,2.70
2008,04,22,00,23,2.70
2008,04,22,00,24,2.70
2008,04,22,00,25,2.70
2008,04,22,00,26,2.70
2008,04,22,00,27,2.70
2008,04,22,00,28,2.80
2008,04,22,00,29,2.80
2008,04,22,00,30,2.80
2008,04,22,00,31,2.80
2008,04,22,00,32,2.80
2008,04,22,00,33,2.80
2008,04,22,00,34,2.80
2008,04,22,00,35,2.80
2008,04,22,00,36,2.80
2008,04,22,00,37,2.90
2008,04,22,00,38,2.90
2008,04,22,00,39,2.90
2008,04,22,00,40,2.90
2008,04,22,00,41,2.90
2008,04,22,00,42,2.90
2008,04,22,00,43,2.90
2008,04,22,00,44,2.90
2008,04,22,00,45,2.90
2008,04,22,00,46,2.90
2008,04,22,00,47,2.90
2008,04,22,00,48,3.00
2008,04,22,00,49,3.10
2008,04,22,00,50,3.10
2008,04,22,00,51,3.10
2008,04,22,00,52,3.10
2008,04,22,00,53,3.10
2008,04,22,00,54,3.10
2008,04,22,00,55,3.10
2008,04,22,00,56,3.10
2008,04,22,00,57,3.10
2008,04,22,00,58,3.10
2008,04,22,00,59,3.10
2008,04,22,01,00,3.10
2008,04,22,01,01,3.10
2008,04,22,01,02,3.10
2008,04,22,01,03,3.10
2008,04,22,01,04,3.20
2008,04,22,01,05,3.20
2008,04,22,01,06,3.30
2008,04,22,01,07,3.30
2008,04,22,01,08,3.30
2008,04,22,01,09,3.30
2008,04,22,01,10,3.30
2008,04,22,01,11,3.30
2008,04,22,01,12,3.40
2008,04,22,01,13,3.40
2008,04,22,01,14,3.40
2008,04,22,01,15,3.40
2008,04,22,01,16,3.40
2008,04,22,01,17,3.40
2008,04,22,01,18,3.40
2008,04,22,01,19,3.40
2008,04,22,01,20,3.50
2008,04,22,01,21,3.50
2008,04,22,01,22,3.50
2008,04,22,01,23,3.50
2008,04,22,01,24,3.60
2008,04,22,01,25,3.60
2008,04,22,01,26,3.70
2008,04,22,01,27,3.70
2008,04,22,01,28,3.80
2008,04,22,01,29,3.80
2008,04,22,01,30,3.80
2008,04,22,01,31,3.80
2008,04,22,01,32,3.80
2008,04,22,01,33,3.80
2008,04,22,01,34,3.90
2008,04,22,01,35,3.90
2008,04,22,01,36,3.90
2008,04,22,01,37,4.00
2008,04,22,01,38,4.00
2008,04,22,01,39,4.00
2008,04,22,01,40,4.00
2008,04,22,01,41,4.00
2008,04,22,01,42,4.00
2008,04,22,01,43,4.00
2008,04,22,01,44,3.90
2008,04,22,01,45,3.90
2008,04,22,01,46,3.90
2008,04,22,01,47,3.80
2008,04,22,01,48,3.80
2008,04,22,01,49,3.80
2008,04,22,01,50,3.80
2008,04,22,01,51,3.80
2008,04,22,01,52,3.80
2008,04,22,01,53,3.70
2008,04,22,01,54,3.70
2008,04,22,01,55,3.60
2008,04,22,01,56,3.60
2008,04,22,01,57,3.60
2008,04,22,01,58,3.50
2008,04,22,01,59,3.50
2008,04,22,02,00,3.40
2008,04,22,02,01,3.40
2008,04,22,02,02,3.30
2008,04,22,02,03,3.30
2008,04,22,02,04,3.30
2008,04,22,02,05,3.20
2008,04,22,02,06,3.20
2008,04,22,02,07,3.20
2008,04,22,02,08,3.10
2008,04,22,02,09,3.10
2008,04,22,02,10,3.00
2008,04,22,02,11,2.90
2008,04,22,02,12,2.90
2008,04,22,02,13,2.90
2008,04,22,02,14,2.80
2008,04,22,02,15,2.80
2008,04,22,02,16,2.80
2008,04,22,02,17,2.70
2008,04,22,02,18,2.70
2008,04,22,02,19,2.70
2008,04,22,02,20,2.70
2008,04,22,02,21,2.70
2008,04,22,02,22,2.70
2008,04,22,02,23,2.60
2008,04,22,02,24,2.60
2008,04,22,02,25,2.50
2008,04,22,02,26,2.50
2008,04,22,02,27,2.50
2008,04,22,02,28,2.40
2008,04,22,02,29,2.40
2008,04,22,02,30,2.40
2008,04,22,02,31,2.30
2008,04,22,02,32,2.30
2008,04,22,02,33,2.30
2008,04,22,02,34,2.20
2008,04,22,02,35,2.20
2008,04,22,02,36,2.20
2008,04,22,02,37,2.20
2008,04,22,02,38,2.20
2008,04,22,02,39,2.20
2008,04,22,02,40,2.20
2008,04,22,02,41,2.30
2008,04,22,02,42,2.30
2008,04,22,02,43,2.30
2008,04,22,02,44,2.30
2008,04,22,02,45,2.30
2008,04,22,02,46,2.30
2008,04,22,02,47,2.30
2008,04,22,02,48,2.30
2008,04,22,02,49,2.30
2008,04,22,02,50,2.40
2008,04,22,02,51,2.40
2008,04,22,02,52,2.50
2008,04,22,02,53,2.50
2008,04,22,02,54,2.60
2008,04,22,02,55,2.60
2008,04,22,02,56,2.70
2008,04,22,02,57,2.70
2008,04,22,02,58,2.70
2008,04,22,02,59,2.70
2008,04,22,03,00,2.80
2008,04,22,03,01,2.80
2008,04,22,03,02,2.90
2008,04,22,03,03,2.90
2008,04,22,03,04,3.00
2008,04,22,03,05,3.10
2008,04,22,03,06,3.10
2008,04,22,03,07,3.10
2008,04,22,03,08,3.10
2008,04,22,03,09,3.20
2008,04,22,03,10,3.20
2008,04,22,03,11,3.20
2008,04,22,03,12,3.30
2008,04,22,03,13,3.30
2008,04,22,03,14,3.30
2008,04,22,03,15,3.40
2008,04,22,03,16,3.50
2008,04,22,03,17,3.50
2008,04,22,03,18,3.50
2008,04,22,03,19,3.60
2008,04,22,03,20,3.60
2008,04,22,03,21,3.70
2008,04,22,03,22,3.70
2008,04,22,03,23,3.80
2008,04,22,03,24,3.80
2008,04,22,03,25,3.80
2008,04,22,03,26,3.80
2008,04,22,03,27,3.80
2008,04,22,03,28,3.90
2008,04,22,03,29,3.90
2008,04,22,03,30,3.90
2008,04,22,03,31,3.90
2008,04,22,03,32,3.90
2008,04,22,03,33,4.00
2008,04,22,03,34,4.00
2008,04,22,03,35,4.00
2008,04,22,03,36,4.00
2008,04,22,03,37,4.00
2008,04,22,03,38,4.00
2008,04,22,03,39,4.00
2008,04,22,03,40,4.00
2008,04,22,03,41,4.00
2008,04,22,03,42,3.90
2008,04,22,03,43,3.90
2008,04,22,03,44,3.90
2008,04,22,03,45,3.90
2008,04,22,03,46,3.90
2008,04,22,03,47,4.00
2008,04,22,03,48,4.00
2008,04,22,03,49,4.00
2008,04,22,03,50,4.00
2008,04,22,03,51,4.00
2008,04,22,03,52,4.10
2008,04,22,03,53,4.10
2008,04,22,03,54,4.10
2008,04,22,03,55,4.10
2008,04,22,03,56,4.10
2008,04,22,03,57,4.10
2008,04,22,03,58,4.10
2008,04,22,03,59,4.10
2008,04,22,04,00,4.10
2008,04,22,04,01,4.10
2008,04,22,04,02,4.10
2008,04,22,04,03,4.10
2008,04,22,04,04,4.10
2008,04,22,04,05,4.10
2008,04,22,04,06,4.10
2008,04,22,04,07,4.10
2008,04,22,04,08,4.00
2008,04,22,04,09,4.00
2008,04,22,04,10,4.00
2008,04,22,04,11,4.00
2008,04,22,04,12,4.00
2008,04,22,04,13,4.00
2008,04,22,04,14,3.90
2008,04,22,04,15,3.90
2008,04,22,04,16,3.90
2008,04,22,04,17,3.90
2008,04,22,04,18,3.80
2008,04,22,04,19,3.80
2008,04,22,04,20,3.80
2008,04,22,04,21,3.80
2008,04,22,04,22,3.80
2008,04,22,04,23,3.80
2008,04,22,04,24,3.70
2008,04,22,04,25,3.70
2008,04,22,04,26,3.60
2008,04,22,04,27,3.60
2008,04,22,04,28,3.60
2008,04,22,04,29,3.60
2008,04,22,04,30,3.60
2008,04,22,04,31,3.60
2008,04,22,04,32,3.60
2008,04,22,04,33,3.60
2008,04,22,04,34,3.60
2008,04,22,04,35,3.60
2008,04,22,04,36,3.60
2008,04,22,04,37,3.60
2008,04,22,04,38,3.60
2008,04,22,04,39,3.60
2008,04,22,04,40,3.50
2008,04,22,04,41,3.50
2008,04,22,04,42,3.50
2008,04,22,04,43,3.50
2008,04,22,04,44,3.40
2008,04,22,04,45,3.40
2008,04,22,04,46,3.40
2008,04,22,04,47,3.40
2008,04,22,04,48,3.30
2008,04,22,04,49,3.30
2008,04,22,04,50,3.30
2008,04,22,04,51,3.30
2008,04,22,04,52,3.30
2008,04,22,04,53,3.30
2008,04,22,04,54,3.30
2008,04,22,04,55,3.30
2008,04,22,04,56,3.30
2008,04,22,04,57,3.30
2008,04,22,04,58,3.30
2008,04,22,04,59,3.20
2008,04,22,05,00,3.30
2008,04,22,05,01,3.30
2008,04,22,05,02,3.30
2008,04,22,05,03,3.30
2008,04,22,05,04,3.40
2008,04,22,05,05,3.50
2008,04,22,05,06,3.50
2008,04,22,05,07,3.50
2008,04,22,05,08,3.60
2008,04,22,05,09,3.60
2008,04,22,05,10,3.60
2008,04,22,05,11,3.70
2008,04,22,05,12,3.70
2008,04,22,05,13,3.70
2008,04,22,05,14,3.70
2008,04,22,05,15,3.80
2008,04,22,05,16,3.80
2008,04,22,05,17,3.80
2008,04,22,05,18,3.80
2008,04,22,05,19,3.80
2008,04,22,05,20,3.70
2008,04,22,05,21,3.80
2008,04,22,05,22,3.80
2008,04,22,05,23,3.80
2008,04,22,05,24,3.70
2008,04,22,05,25,3.70
2008,04,22,05,26,3.70
2008,04,22,05,27,3.70
2008,04,22,05,28,3.80
2008,04,22,05,29,3.80
2008,04,22,05,30,3.90
2008,04,22,05,31,3.90
2008,04,22,05,32,4.00
2008,04,22,05,33,4.00
2008,04,22,05,34,4.00
2008,04,22,05,35,4.10
2008,04,22,05,36,4.20
2008,04,22,05,37,4.20
2008,04,22,05,38,4.20
2008,04,22,05,39,4.30
2008,04,22,05,40,4.30
2008,04,22,05,41,4.30
2008,04,22,05,42,4.30
2008,04,22,05,43,4.30
2008,04,22,05,44,4.30
2008,04,22,05,45,4.30
2008,04,22,05,46,4.30
2008,04,22,05,47,4.30
2008,04,22,05,48,4.30
2008,04,22,05,49,4.30
2008,04,22,05,50,4.20
2008,04,22,05,51,4.20
2008,04,22,05,52,4.20
2008,04,22,05,53,4.20
2008,04,22,05,54,4.20
2008,04,22,05,55,4.20
2008,04,22,05,56,4.20
2008,04,22,05,57,4.20
2008,04,22,05,58,4.20
2008,04,22,05,59,4.20
2008,04,22,06,00,4.20
2008,04,22,06,01,4.20
2008,04,22,06,02,4.20
2008,04,22,06,03,4.20
2008,04,22,06,04,4.20
2008,04,22,06,05,4.20
2008,04,22,06,06,4.20
2008,04,22,06,07,4.20
2008,04,22,06,08,4.20
2008,04,22,06,09,4.20
2008,04,22,06,10,4.20
2008,04,22,06,11,4.30
2008,04,22,06,12,4.30
2008,04,22,06,13,4.20
2008,04,22,06,14,4.20
2008,04,22,06,15,4.20
2008,04,22,06,16,4.20
2008,04,22,06,17,4.20
2008,04,22,06,18,4.10
2008,04,22,06,19,4.10
2008,04,22,06,20,4.00
2008,04,22,06,21,4.00
2008,04,22,06,22,4.00
2008,04,22,06,23,3.90
2008,04,22,06,24,3.90
2008,04,22,06,25,3.80
2008,04,22,06,26,3.80
2008,04,22,06,27,3.80
2008,04,22,06,28,3.90
2008,04,22,06,29,3.90
2008,04,22,06,30,3.90
2008,04,22,06,31,3.90
2008,04,22,06,32,3.90
2008,04,22,06,33,4.00
2008,04,22,06,34,4.00
2008,04,22,06,35,4.10
2008,04,22,06,36,4.10
2008,04,22,06,37,4.20
2008,04,22,06,38,4.20
2008,04,22,06,39,4.20
2008,04,22,06,40,4.20
2008,04,22,06,41,4.20
2008,04,22,06,42,4.20
2008,04,22,06,43,4.30
2008,04,22,06,44,4.30
2008,04,22,06,45,4.30
2008,04,22,06,46,4.40
2008,04,22,06,47,4.40
2008,04,22,06,48,4.40
2008,04,22,06,49,4.50
2008,04,22,06,50,4.50
2008,04,22,06,51,4.50
2008,04,22,06,52,4.60
2008,04,22,06,53,4.60
2008,04,22,06,54,4.60
2008,04,22,06,55,4.60
2008,04,22,06,56,4.60
2008,04,22,06,57,4.70
2008,04,22,06,58,4.70
2008,04,22,06,59,4.70
2008,04,22,07,00,4.70
2008,04,22,07,01,4.70
2008,04,22,07,02,4.70
2008,04,22,07,03,4.70
2008,04,22,07,04,4.80
2008,04,22,07,05,4.80
2008,04,22,07,06,4.80
2008,04,22,07,07,4.90
2008,04,22,07,08,4.90
2008,04,22,07,09,4.90
2008,04,22,07,10,4.90
2008,04,22,07,11,4.90
2008,04,22,07,12,5.00
2008,04,22,07,13,5.10
2008,04,22,07,14,5.10
2008,04,22,07,15,5.10
2008,04,22,07,16,5.10
2008,04,22,07,17,5.10
2008,04,22,07,18,5.10
2008,04,22,07,19,5.10
2008,04,22,07,20,5.10
2008,04,22,07,21,5.20
2008,04,22,07,22,5.20
2008,04,22,07,23,5.30
2008,04,22,07,24,5.30
2008,04,22,07,25,5.30
2008,04,22,07,26,5.30
2008,04,22,07,27,5.30
2008,04,22,07,28,5.30
2008,04,22,07,29,5.30
2008,04,22,07,30,5.30
2008,04,22,07,31,5.30
2008,04,22,07,32,5.30
2008,04,22,07,33,5.30
2008,04,22,07,34,5.40
2008,04,22,07,35,5.30
2008,04,22,07,36,5.40
2008,04,22,07,37,5.40
2008,04,22,07,38,5.40
2008,04,22,07,39,5.40
2008,04,22,07,40,5.40
2008,04,22,07,41,5.50
2008,04,22,07,42,5.50
2008,04,22,07,43,5.50
2008,04,22,07,44,5.50
2008,04,22,07,45,5.50
2008,04,22,07,46,5.60
2008,04,22,07,47,5.60
2008,04,22,07,48,5.60
2008,04,22,07,49,5.60
2008,04,22,07,50,5.60
2008,04,22,07,51,5.60
2008,04,22,07,52,5.60
2008,04,22,07,53,5.60
2008,04,22,07,54,5.60
2008,04,22,07,55,5.50
2008,04,22,07,56,5.50
2008,04,22,07,57,5.50
2008,04,22,07,58,5.50
2008,04,22,07,59,5.50
2008,04,22,08,00,5.50
2008,04,22,08,01,5.50
2008,04,22,08,02,5.50
2008,04,22,08,03,5.50
2008,04,22,08,04,5.50
2008,04,22,08,05,5.50
2008,04,22,08,06,5.60
2008,04,22,08,07,5.60
2008,04,22,08,08,5.60
2008,04,22,08,09,5.60
2008,04,22,08,10,5.60
2008,04,22,08,11,5.60
2008,04,22,08,12,5.60
2008,04,22,08,13,5.70
2008,04,22,08,14,5.70
2008,04,22,08,15,5.70
2008,04,22,08,16,5.70
2008,04,22,08,17,5.70
2008,04,22,08,18,5.70
2008,04,22,08,19,5.70
2008,04,22,08,20,5.70
2008,04,22,08,21,5.80
2008,04,22,08,22,5.80
2008,04,22,08,23,5.80
2008,04,22,08,24,5.80
2008,04,22,08,25,5.90
2008,04,22,08,26,5.80
2008,04,22,08,27,5.80
2008,04,22,08,28,5.80
2008,04,22,08,29,5.90
2008,04,22,08,30,5.90
2008,04,22,08,31,5.90
2008,04,22,08,32,5.90
2008,04,22,08,33,5.90
2008,04,22,08,34,5.90
2008,04,22,08,35,5.90
2008,04,22,08,36,5.90
2008,04,22,08,37,5.80
2008,04,22,08,38,5.80
2008,04,22,08,39,5.80
2008,04,22,08,40,5.90
2008,04,22,08,41,5.90
2008,04,22,08,42,5.80
2008,04,22,08,43,5.80
2008,04,22,08,44,5.80
2008,04,22,08,45,5.90
2008,04,22,08,46,5.90
2008,04,22,08,47,5.90
2008,04,22,08,48,5.90
2008,04,22,08,49,5.90
2008,04,22,08,50,5.90
2008,04,22,08,51,5.90
2008,04,22,08,52,5.90
2008,04,22,08,53,5.90
2008,04,22,08,54,5.90
2008,04,22,08,55,5.90
2008,04,22,08,56,5.90
2008,04,22,08,57,6.00
2008,04,22,08,58,6.00
2008,04,22,08,59,6.00
2008,04,22,09,00,6.00
2008,04,22,09,01,6.00
2008,04,22,09,02,6.00
2008,04,22,09,03,6.00
2008,04,22,09,04,6.10
2008,04,22,09,05,6.10
2008,04,22,09,06,6.10
2008,04,22,09,07,6.10
2008,04,22,09,08,6.10
2008,04,22,09,09,6.20
2008,04,22,09,10,6.20
2008,04,22,09,11,6.20
2008,04,22,09,12,6.20
2008,04,22,09,13,6.20
2008,04,22,09,14,6.20
2008,04,22,09,15,6.20
2008,04,22,09,16,6.20
2008,04,22,09,17,6.20
2008,04,22,09,18,6.20
2008,04,22,09,19,6.20
2008,04,22,09,20,6.30
2008,04,22,09,21,6.40
2008,04,22,09,22,6.40
2008,04,22,09,23,6.30
2008,04,22,09,24,6.30
2008,04,22,09,25,6.30
2008,04,22,09,26,6.30
2008,04,22,09,27,6.40
2008,04,22,09,28,6.40
2008,04,22,09,29,6.40
2008,04,22,09,30,6.40
2008,04,22,09,31,6.40
2008,04,22,09,32,6.40
2008,04,22,09,33,6.40
2008,04,22,09,34,6.40
2008,04,22,09,35,6.40
2008,04,22,09,36,6.60
2008,04,22,09,37,6.60
2008,04,22,09,38,6.60
2008,04,22,09,39,6.60
2008,04,22,09,40,6.60
2008,04,22,09,41,6.60
2008,04,22,09,42,6.60
2008,04,22,09,43,6.60
2008,04,22,09,44,6.60
2008,04,22,09,45,6.60
2008,04,22,09,46,6.70
2008,04,22,09,47,6.70
2008,04,22,09,48,6.80
2008,04,22,09,49,6.80
2008,04,22,09,50,6.80
2008,04,22,09,51,6.80
2008,04,22,09,52,6.80
2008,04,22,09,53,6.80
2008,04,22,09,54,6.80
2008,04,22,09,55,6.80
2008,04,22,09,56,6.90
2008,04,22,09,57,6.90
2008,04,22,09,58,6.90
2008,04,22,09,59,7.00
2008,04,22,10,00,7.00
2008,04,22,10,01,7.00
2008,04,22,10,02,7.00
2008,04,22,10,03,7.00
2008,04,22,10,04,7.10
2008,04,22,10,05,7.00
2008,04,22,10,06,7.00
2008,04,22,10,07,7.10
2008,04,22,10,08,7.10
2008,04,22,10,09,7.10
2008,04,22,10,10,7.20
2008,04,22,10,11,7.20
2008,04,22,10,12,7.30
2008,04,22,10,13,7.30
2008,04,22,10,14,7.30
2008,04,22,10,15,7.30
2008,04,22,10,16,7.30
2008,04,22,10,17,7.30
2008,04,22,10,18,7.30
2008,04,22,10,19,7.30
2008,04,22,10,20,7.40
2008,04,22,10,21,7.40
2008,04,22,10,22,7.30
2008,04,22,10,23,7.40
2008,04,22,10,24,7.30
2008,04,22,10,25,7.30
2008,04,22,10,26,7.30
2008,04,22,10,27,7.40
2008,04,22,10,28,7.50
2008,04,22,10,29,7.50
2008,04,22,10,30,7.60
2008,04,22,10,31,7.60
2008,04,22,10,32,7.70
2008,04,22,10,33,7.70
2008,04,22,10,34,7.70
2008,04,22,10,35,7.80
2008,04,22,10,36,7.80
2008,04,22,10,37,7.80
2008,04,22,10,38,7.80
2008,04,22,10,39,7.80
2008,04,22,10,40,7.80
2008,04,22,10,41,7.80
2008,04,22,10,42,7.80
2008,04,22,10,43,7.80
2008,04,22,10,44,7.90
2008,04,22,10,45,7.90
2008,04,22,10,46,7.90
2008,04,22,10,47,7.90
2008,04,22,10,48,7.80
2008,04,22,10,49,7.80
2008,04,22,10,50,7.80
2008,04,22,10,51,7.90
2008,04,22,10,52,8.00
2008,04,22,10,53,7.90
2008,04,22,10,54,7.90
2008,04,22,10,55,8.00
2008,04,22,10,56,8.00
2008,04,22,10,57,8.20
2008,04,22,10,58,8.20
2008,04,22,10,59,8.20
2008,04,22,11,00,8.20
2008,04,22,11,01,8.20
2008,04,22,11,02,8.20
2008,04,22,11,03,8.20
2008,04,22,11,04,8.20
2008,04,22,11,05,8.20
2008,04,22,11,06,8.30
2008,04,22,11,07,8.30
2008,04,22,11,08,8.30
2008,04,22,11,09,8.30
2008,04,22,11,10,8.30
2008,04,22,11,11,8.30
2008,04,22,11,12,8.30
2008,04,22,11,13,8.30
2008,04,22,11,14,8.40
2008,04,22,11,15,8.30
2008,04,22,11,16,8.40
2008,04,22,11,17,8.40
2008,04,22,11,18,8.50
2008,04,22,11,19,8.50
2008,04,22,11,20,8.40
2008,04,22,11,21,8.30
2008,04,22,11,22,8.30
2008,04,22,11,23,8.40
2008,04,22,11,24,8.40
2008,04,22,11,25,8.40
2008,04,22,11,26,8.50
2008,04,22,11,27,8.50
2008,04,22,11,28,8.50
2008,04,22,11,29,8.50
2008,04,22,11,30,8.50
2008,04,22,11,31,8.50
2008,04,22,11,32,8.50
2008,04,22,11,33,8.60
2008,04,22,11,34,8.60
2008,04,22,11,35,8.60
2008,04,22,11,36,8.60
2008,04,22,11,37,8.70
2008,04,22,11,38,8.80
2008,04,22,11,39,8.80
2008,04,22,11,40,8.80
2008,04,22,11,41,8.90
2008,04,22,11,42,8.90
2008,04,22,11,43,9.00
2008,04,22,11,44,9.00
2008,04,22,11,45,9.00
2008,04,22,11,46,9.00
2008,04,22,11,47,9.00
2008,04,22,11,48,9.00
2008,04,22,11,49,8.90
2008,04,22,11,50,8.90
2008,04,22,11,51,8.80
2008,04,22,11,52,8.80
2008,04,22,11,53,8.80
2008,04,22,11,54,8.70
2008,04,22,11,55,8.80
2008,04,22,11,56,8.80
2008,04,22,11,57,8.80
2008,04,22,11,58,8.80
2008,04,22,11,59,8.90
2008,04,22,12,00,8.90
2008,04,22,12,01,8.90
2008,04,22,12,02,8.90
2008,04,22,12,03,8.90
2008,04,22,12,04,8.80
2008,04,22,12,05,8.70
2008,04,22,12,06,8.70
2008,04,22,12,07,8.70
2008,04,22,12,08,8.80
2008,04,22,12,09,8.90
2008,04,22,12,10,8.90
2008,04,22,12,11,9.00
2008,04,22,12,12,9.10
2008,04,22,12,13,9.00
2008,04,22,12,14,9.00
2008,04,22,12,15,9.00
2008,04,22,12,16,9.00
2008,04,22,12,17,9.00
2008,04,22,12,18,9.00
2008,04,22,12,19,9.00
2008,04,22,12,20,9.00
2008,04,22,12,21,9.00
2008,04,22,12,22,9.10
2008,04,22,12,23,9.20
2008,04,22,12,24,9.30
2008,04,22,12,25,9.30
2008,04,22,12,26,9.30
2008,04,22,12,27,9.30
2008,04,22,12,28,9.20
2008,04,22,12,29,9.20
2008,04,22,12,30,9.30
2008,04,22,12,31,9.30
2008,04,22,12,32,9.30
2008,04,22,12,33,9.40
2008,04,22,12,34,9.40
2008,04,22,12,35,9.40
2008,04,22,12,36,9.30
2008,04,22,12,37,9.20
2008,04,22,12,38,9.30
2008,04,22,12,39,9.30
2008,04,22,12,40,9.40
2008,04,22,12,41,9.40
2008,04,22,12,42,9.40
2008,04,22,12,43,9.40
2008,04,22,12,44,9.40
2008,04,22,12,45,9.40
2008,04,22,12,46,9.40
2008,04,22,12,47,9.50
2008,04,22,12,48,9.50
2008,04,22,12,49,9.50
2008,04,22,12,50,9.50
2008,04,22,12,51,9.60
2008,04,22,12,52,9.60
2008,04,22,12,53,9.70
2008,04,22,12,54,9.70
2008,04,22,12,55,9.70
2008,04,22,12,56,9.70
2008,04,22,12,57,9.70
2008,04,22,12,58,9.70
2008,04,22,12,59,9.70
2008,04,22,13,00,9.70
2008,04,22,13,01,9.70
2008,04,22,13,02,9.70
2008,04,22,13,03,9.70
2008,04,22,13,04,9.70
2008,04,22,13,05,9.70
2008,04,22,13,06,9.70
2008,04,22,13,07,9.70
2008,04,22,13,08,9.70
2008,04,22,13,09,9.70
2008,04,22,13,10,9.70
2008,04,22,13,11,9.60
2008,04,22,13,12,9.50
2008,04,22,13,13,9.40
2008,04,22,13,14,9.40
2008,04,22,13,15,9.40
2008,04,22,13,16,9.50
2008,04,22,13,17,9.60
2008,04,22,13,18,9.70
2008,04,22,13,19,9.70
2008,04,22,13,20,9.80
2008,04,22,13,21,9.80
2008,04,22,13,22,9.90
2008,04,22,13,23,9.90
2008,04,22,13,24,9.90
2008,04,22,13,25,9.80
2008,04,22,13,26,9.70
2008,04,22,13,27,9.70
2008,04,22,13,28,9.70
2008,04,22,13,29,9.70
2008,04,22,13,30,9.70
2008,04,22,13,31,9.70
2008,04,22,13,32,9.80
2008,04,22,13,33,9.80
2008,04,22,13,34,9.90
2008,04,22,13,35,9.90
2008,04,22,13,36,10.00
2008,04,22,13,37,10.10
2008,04,22,13,38,10.10
2008,04,22,13,39,10.10
2008,04,22,13,40,10.20
2008,04,22,13,41,10.20
2008,04,22,13,42,10.20
2008,04,22,13,43,10.20
2008,04,22,13,44,10.20
2008,04,22,13,45,10.20
2008,04,22,13,46,10.10
2008,04,22,13,47,10.10
2008,04,22,13,48,10.10
2008,04,22,13,49,10.00
2008,04,22,13,50,9.90
2008,04,22,13,51,9.90
2008,04,22,13,52,9.90
2008,04,22,13,53,9.80
2008,04,22,13,54,9.80
2008,04,22,13,55,9.80
2008,04,22,13,56,9.80
2008,04,22,13,57,9.80
2008,04,22,13,58,9.90
2008,04,22,13,59,9.90
2008,04,22,14,00,9.90
2008,04,22,14,01,9.80
2008,04,22,14,02,9.80
2008,04,22,14,03,9.90
2008,04,22,14,04,9.90
2008,04,22,14,05,9.90
2008,04,22,14,06,9.80
2008,04,22,14,07,9.80
2008,04,22,14,08,9.90
2008,04,22,14,09,9.90
2008,04,22,14,10,9.90
2008,04,22,14,11,9.90
2008,04,22,14,12,9.90
2008,04,22,14,13,9.90
2008,04,22,14,14,10.00
2008,04,22,14,15,10.10
2008,04,22,14,16,10.10
2008,04,22,14,17,10.20
2008,04,22,14,18,10.30
2008,04,22,14,19,10.30
2008,04,22,14,20,10.30
2008,04,22,14,21,10.40
2008,04,22,14,22,10.40
2008,04,22,14,23,10.40
2008,04,22,14,24,10.50
2008,04,22,14,25,10.60
2008,04,22,14,26,10.40
2008,04,22,14,27,10.40
2008,04,22,14,28,10.40
2008,04,22,14,29,10.40
2008,04,22,14,30,10.40
2008,04,22,14,31,10.30
2008,04,22,14,32,10.30
2008,04,22,14,33,10.40
2008,04,22,14,34,10.40
2008,04,22,14,35,10.50
2008,04,22,14,36,10.60
2008,04,22,14,37,10.50
2008,04,22,14,38,10.40
2008,04,22,14,39,10.40
2008,04,22,14,40,10.40
2008,04,22,14,41,10.60
2008,04,22,14,42,10.60
2008,04,22,14,43,10.80
2008,04,22,14,44,10.90
2008,04,22,14,45,10.90
2008,04,22,14,46,10.90
2008,04,22,14,47,10.80
2008,04,22,14,48,10.80
2008,04,22,14,49,10.90
2008,04,22,14,50,10.90
2008,04,22,14,51,10.80
2008,04,22,14,52,10.70
2008,04,22,14,53,10.70
2008,04,22,14,54,10.70
2008,04,22,14,55,10.70
2008,04,22,14,56,10.70
2008,04,22,14,57,10.60
2008,04,22,14,58,10.60
2008,04,22,14,59,10.60
2008,04,22,15,00,10.60
2008,04,22,15,01,10.60
2008,04,22,15,02,10.60
2008,04,22,15,03,10.60
2008,04,22,15,04,10.60
2008,04,22,15,05,10.50
2008,04,22,15,06,10.40
2008,04,22,15,07,10.40
2008,04,22,15,08,10.40
2008,04,22,15,09,10.50
2008,04,22,15,10,10.60
2008,04,22,15,11,10.60
2008,04,22,15,12,10.60
2008,04,22,15,13,10.60
2008,04,22,15,14,10.60
2008,04,22,15,15,10.60
2008,04,22,15,16,10.60
2008,04,22,15,17,10.50
2008,04,22,15,18,10.40
2008,04,22,15,19,10.40
2008,04,22,15,20,10.40
2008,04,22,15,21,10.40
2008,04,22,15,22,10.40
2008,04,22,15,23,10.40
2008,04,22,15,24,10.40
2008,04,22,15,25,10.40
2008,04,22,15,26,10.50
2008,04,22,15,27,10.60
2008,04,22,15,28,10.50
2008,04,22,15,29,10.40
2008,04,22,15,30,10.40
2008,04,22,15,31,10.40
2008,04,22,15,32,10.50
2008,04,22,15,33,10.50
2008,04,22,15,34,10.40
2008,04,22,15,35,10.40
2008,04,22,15,36,10.40
2008,04,22,15,37,10.40
2008,04,22,15,38,10.40
2008,04,22,15,39,10.40
2008,04,22,15,40,10.40
2008,04,22,15,41,10.40
2008,04,22,15,42,10.40
2008,04,22,15,43,10.40
2008,04,22,15,44,10.40
2008,04,22,15,45,10.40
2008,04,22,15,46,10.50
2008,04,22,15,47,10.60
2008,04,22,15,48,10.60
2008,04,22,15,49,10.60
2008,04,22,15,50,10.60
2008,04,22,15,51,10.60
2008,04,22,15,52,10.60
2008,04,22,15,53,10.60
2008,04,22,15,54,10.60
2008,04,22,15,55,10.60
2008,04,22,15,56,10.50
2008,04,22,15,57,10.50
2008,04,22,15,58,10.60
2008,04,22,15,59,10.50
2008,04,22,16,00,10.40
2008,04,22,16,01,10.40
2008,04,22,16,02,10.40
2008,04,22,16,03,10.40
2008,04,22,16,04,10.40
2008,04,22,16,05,10.40
2008,04,22,16,06,10.40
2008,04,22,16,07,10.40
2008,04,22,16,08,10.40
2008,04,22,16,09,10.30
2008,04,22,16,10,10.30
2008,04,22,16,11,10.30
2008,04,22,16,12,10.40
2008,04,22,16,13,10.40
2008,04,22,16,14,10.40
2008,04,22,16,15,10.40
2008,04,22,16,16,10.40
2008,04,22,16,17,10.40
2008,04,22,16,18,10.40
2008,04,22,16,19,10.40
2008,04,22,16,20,10.40
2008,04,22,16,21,10.40
2008,04,22,16,22,10.40
2008,04,22,16,23,10.40
2008,04,22,16,24,10.40
2008,04,22,16,25,10.40
2008,04,22,16,26,10.40
2008,04,22,16,27,10.40
2008,04,22,16,28,10.40
2008,04,22,16,29,10.40
2008,04,22,16,30,10.40
2008,04,22,16,31,10.40
2008,04,22,16,32,10.40
2008,04,22,16,33,10.40
2008,04,22,16,34,10.40
2008,04,22,16,35,10.40
2008,04,22,16,36,10.40
2008,04,22,16,37,10.40
2008,04,22,16,38,10.50
2008,04,22,16,39,10.60
2008,04,22,16,40,10.60
2008,04,22,16,41,10.60
2008,04,22,16,42,10.60
2008,04,22,16,43,10.60
2008,04,22,16,44,10.60
2008,04,22,16,45,10.60
2008,04,22,16,46,10.60
2008,04,22,16,47,10.60
2008,04,22,16,48,10.60
2008,04,22,16,49,10.70
2008,04,22,16,50,10.70
2008,04,22,16,51,10.70
2008,04,22,16,52,10.70
2008,04,22,16,53,10.70
2008,04,22,16,54,10.70
2008,04,22,16,55,10.70
2008,04,22,16,56,10.80
2008,04,22,16,57,10.80
2008,04,22,16,58,10.80
2008,04,22,16,59,10.80
2008,04,22,17,00,10.80
2008,04,22,17,01,10.80
2008,04,22,17,02,10.80
2008,04,22,17,03,10.80
2008,04,22,17,04,10.90
2008,04,22,17,05,10.90
2008,04,22,17,06,10.90
2008,04,22,17,07,10.90
2008,04,22,17,08,10.90
2008,04,22,17,09,10.90
2008,04,22,17,10,10.90
2008,04,22,17,11,10.90
2008,04,22,17,12,10.90
2008,04,22,17,13,10.90
2008,04,22,17,14,10.90
2008,04,22,17,15,10.90
2008,04,22,17,16,11.10
2008,04,22,17,17,11.10
2008,04,22,17,18,11.10
2008,04,22,17,19,11.10
2008,04,22,17,20,11.10
2008,04,22,17,21,11.00
2008,04,22,17,22,10.90
2008,04,22,17,23,10.90
2008,04,22,17,24,10.90
2008,04,22,17,25,10.90
2008,04,22,17,26,10.90
2008,04,22,17,27,10.90
2008,04,22,17,28,10.90
2008,04,22,17,29,10.90
2008,04,22,17,30,10.90
2008,04,22,17,31,11.00
2008,04,22,17,32,11.10
2008,04,22,17,33,11.10
2008,04,22,17,34,11.10
2008,04,22,17,35,11.10
2008,04,22,17,36,11.10
2008,04,22,17,37,11.10
2008,04,22,17,38,11.10
2008,04,22,17,39,11.10
2008,04,22,17,40,11.10
2008,04,22,17,41,11.10
2008,04,22,17,42,11.00
2008,04,22,17,43,10.90
2008,04,22,17,44,10.90
2008,04,22,17,45,10.90
2008,04,22,17,46,10.90
2008,04,22,17,47,10.90
2008,04,22,17,48,10.90
2008,04,22,17,49,10.90
2008,04,22,17,50,10.90
2008,04,22,17,51,10.90
2008,04,22,17,52,10.90
2008,04,22,17,53,10.90
2008,04,22,17,54,10.90
2008,04,22,17,55,10.90