Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,24,00,00,10.30
2013,04,24,00,01,10.30
2013,04,24,00,02,10.30
2013,04,24,00,03,10.30
2013,04,24,00,04,10.30
2013,04,24,00,05,10.20
2013,04,24,00,06,10.20
2013,04,24,00,07,10.10
2013,04,24,00,08,10.10
2013,04,24,00,09,10.10
2013,04,24,00,10,10.00
2013,04,24,00,11,10.00
2013,04,24,00,12,10.00
2013,04,24,00,13,9.90
2013,04,24,00,14,9.90
2013,04,24,00,15,9.90
2013,04,24,00,16,9.80
2013,04,24,00,17,9.80
2013,04,24,00,18,9.80
2013,04,24,00,19,9.80
2013,04,24,00,20,9.80
2013,04,24,00,21,9.80
2013,04,24,00,22,9.70
2013,04,24,00,23,9.70
2013,04,24,00,24,9.70
2013,04,24,00,25,9.70
2013,04,24,00,26,9.70
2013,04,24,00,27,9.70
2013,04,24,00,28,9.70
2013,04,24,00,29,9.70
2013,04,24,00,30,9.70
2013,04,24,00,31,9.70
2013,04,24,00,32,9.70
2013,04,24,00,33,9.70
2013,04,24,00,34,9.70
2013,04,24,00,35,9.70
2013,04,24,00,36,9.70
2013,04,24,00,37,9.70
2013,04,24,00,38,9.70
2013,04,24,00,39,9.70
2013,04,24,00,40,9.70
2013,04,24,00,41,9.80
2013,04,24,00,42,9.80
2013,04,24,00,43,9.80
2013,04,24,00,44,9.80
2013,04,24,00,45,9.80
2013,04,24,00,46,9.80
2013,04,24,00,47,9.80
2013,04,24,00,48,9.80
2013,04,24,00,49,9.80
2013,04,24,00,50,9.80
2013,04,24,00,51,9.80
2013,04,24,00,52,9.80
2013,04,24,00,53,9.80
2013,04,24,00,54,9.90
2013,04,24,00,55,9.90
2013,04,24,00,56,9.90
2013,04,24,00,57,10.00
2013,04,24,00,58,10.00
2013,04,24,00,59,10.00
2013,04,24,01,00,10.00
2013,04,24,01,01,10.00
2013,04,24,01,02,10.00
2013,04,24,01,03,10.00
2013,04,24,01,04,10.00
2013,04,24,01,05,10.00
2013,04,24,01,06,10.00
2013,04,24,01,07,10.00
2013,04,24,01,08,10.00
2013,04,24,01,09,10.00
2013,04,24,01,10,10.00
2013,04,24,01,11,9.90
2013,04,24,01,12,9.90
2013,04,24,01,13,9.90
2013,04,24,01,14,9.90
2013,04,24,01,15,9.90
2013,04,24,01,16,9.90
2013,04,24,01,17,9.90
2013,04,24,01,18,9.90
2013,04,24,01,19,9.90
2013,04,24,01,20,9.90
2013,04,24,01,21,9.90
2013,04,24,01,22,9.90
2013,04,24,01,23,9.90
2013,04,24,01,24,9.90
2013,04,24,01,25,9.90
2013,04,24,01,26,9.90
2013,04,24,01,27,10.00
2013,04,24,01,28,10.00
2013,04,24,01,29,10.00
2013,04,24,01,30,10.00
2013,04,24,01,31,10.10
2013,04,24,01,32,10.10
2013,04,24,01,33,10.10
2013,04,24,01,34,10.10
2013,04,24,01,35,10.10
2013,04,24,01,36,10.20
2013,04,24,01,37,10.20
2013,04,24,01,38,10.20
2013,04,24,01,39,10.20
2013,04,24,01,40,10.20
2013,04,24,01,41,10.20
2013,04,24,01,42,10.20
2013,04,24,01,43,10.20
2013,04,24,01,44,10.20
2013,04,24,01,45,10.20
2013,04,24,01,46,10.10
2013,04,24,01,47,10.10
2013,04,24,01,48,10.00
2013,04,24,01,49,9.90
2013,04,24,01,50,9.80
2013,04,24,01,51,9.80
2013,04,24,01,52,9.70
2013,04,24,01,53,9.60
2013,04,24,01,54,9.50
2013,04,24,01,55,9.50
2013,04,24,01,56,9.40
2013,04,24,01,57,9.40
2013,04,24,01,58,9.30
2013,04,24,01,59,9.30
2013,04,24,02,00,9.30
2013,04,24,02,01,9.20
2013,04,24,02,02,9.20
2013,04,24,02,03,9.20
2013,04,24,02,04,9.20
2013,04,24,02,05,9.20
2013,04,24,02,06,9.10
2013,04,24,02,07,9.10
2013,04,24,02,08,9.10
2013,04,24,02,09,9.10
2013,04,24,02,10,9.10
2013,04,24,02,11,9.10
2013,04,24,02,12,9.10
2013,04,24,02,13,9.10
2013,04,24,02,14,9.10
2013,04,24,02,15,9.20
2013,04,24,02,16,9.30
2013,04,24,02,17,9.30
2013,04,24,02,18,9.30
2013,04,24,02,19,9.30
2013,04,24,02,20,9.30
2013,04,24,02,21,9.30
2013,04,24,02,22,9.30
2013,04,24,02,23,9.30
2013,04,24,02,24,9.30
2013,04,24,02,25,9.30
2013,04,24,02,26,9.20
2013,04,24,02,27,9.20
2013,04,24,02,28,9.20
2013,04,24,02,29,9.20
2013,04,24,02,30,9.20
2013,04,24,02,31,9.20
2013,04,24,02,32,9.10
2013,04,24,02,33,9.10
2013,04,24,02,34,9.10
2013,04,24,02,35,9.00
2013,04,24,02,36,9.00
2013,04,24,02,37,8.90
2013,04,24,02,38,8.90
2013,04,24,02,39,8.90
2013,04,24,02,40,8.80
2013,04,24,02,41,8.80
2013,04,24,02,42,8.80
2013,04,24,02,43,8.80
2013,04,24,02,44,8.80
2013,04,24,02,45,8.70
2013,04,24,02,46,8.70
2013,04,24,02,47,8.70
2013,04,24,02,48,8.60
2013,04,24,02,49,8.60
2013,04,24,02,50,8.50
2013,04,24,02,51,8.40
2013,04,24,02,52,8.40
2013,04,24,02,53,8.40
2013,04,24,02,54,8.30
2013,04,24,02,55,8.30
2013,04,24,02,56,8.30
2013,04,24,02,57,8.30
2013,04,24,02,58,8.30
2013,04,24,02,59,8.30
2013,04,24,03,00,8.30
2013,04,24,03,01,8.30
2013,04,24,03,02,8.30
2013,04,24,03,03,8.30
2013,04,24,03,04,8.40
2013,04,24,03,05,8.40
2013,04,24,03,06,8.40
2013,04,24,03,07,8.40
2013,04,24,03,08,8.40
2013,04,24,03,09,8.40
2013,04,24,03,10,8.40
2013,04,24,03,11,8.40
2013,04,24,03,12,8.40
2013,04,24,03,13,8.40
2013,04,24,03,14,8.40
2013,04,24,03,15,8.40
2013,04,24,03,16,8.40
2013,04,24,03,17,8.40
2013,04,24,03,18,8.40
2013,04,24,03,19,8.40
2013,04,24,03,20,8.40
2013,04,24,03,21,8.40
2013,04,24,03,22,8.40
2013,04,24,03,23,8.40
2013,04,24,03,24,8.40
2013,04,24,03,25,8.40
2013,04,24,03,26,8.40
2013,04,24,03,27,8.50
2013,04,24,03,28,8.50
2013,04,24,03,29,8.50
2013,04,24,03,30,8.60
2013,04,24,03,31,8.60
2013,04,24,03,32,8.60
2013,04,24,03,33,8.70
2013,04,24,03,34,8.70
2013,04,24,03,35,8.80
2013,04,24,03,36,8.80
2013,04,24,03,37,8.90
2013,04,24,03,38,9.00
2013,04,24,03,39,9.00
2013,04,24,03,40,9.00
2013,04,24,03,41,9.00
2013,04,24,03,42,9.00
2013,04,24,03,43,9.00
2013,04,24,03,44,9.00
2013,04,24,03,45,9.00
2013,04,24,03,46,8.90
2013,04,24,03,47,8.90
2013,04,24,03,48,8.90
2013,04,24,03,49,8.90
2013,04,24,03,50,8.80
2013,04,24,03,51,8.80
2013,04,24,03,52,8.80
2013,04,24,03,53,8.80
2013,04,24,03,54,8.90
2013,04,24,03,55,8.90
2013,04,24,03,56,8.90
2013,04,24,03,57,8.90
2013,04,24,03,58,9.00
2013,04,24,03,59,8.90
2013,04,24,04,00,9.00
2013,04,24,04,01,9.00
2013,04,24,04,02,9.00
2013,04,24,04,03,9.00
2013,04,24,04,04,9.10
2013,04,24,04,05,9.10
2013,04,24,04,06,9.10
2013,04,24,04,07,9.10
2013,04,24,04,08,9.10
2013,04,24,04,09,9.10
2013,04,24,04,10,9.10
2013,04,24,04,11,9.10
2013,04,24,04,12,9.10
2013,04,24,04,13,9.00
2013,04,24,04,14,9.00
2013,04,24,04,15,9.00
2013,04,24,04,16,8.90
2013,04,24,04,17,8.90
2013,04,24,04,18,8.90
2013,04,24,04,19,8.90
2013,04,24,04,20,8.90
2013,04,24,04,21,8.90
2013,04,24,04,22,8.90
2013,04,24,04,23,8.80
2013,04,24,04,24,8.80
2013,04,24,04,25,8.80
2013,04,24,04,26,8.80
2013,04,24,04,27,8.80
2013,04,24,04,28,8.80
2013,04,24,04,29,8.90
2013,04,24,04,30,8.90
2013,04,24,04,31,8.90
2013,04,24,04,32,8.90
2013,04,24,04,33,8.90
2013,04,24,04,34,9.00
2013,04,24,04,35,9.00
2013,04,24,04,36,9.00
2013,04,24,04,37,9.00
2013,04,24,04,38,9.00
2013,04,24,04,39,9.00
2013,04,24,04,40,9.10
2013,04,24,04,41,9.10
2013,04,24,04,42,9.10
2013,04,24,04,43,9.10
2013,04,24,04,44,9.10
2013,04,24,04,45,9.10
2013,04,24,04,46,9.10
2013,04,24,04,47,9.20
2013,04,24,04,48,9.30
2013,04,24,04,49,9.30
2013,04,24,04,50,9.30
2013,04,24,04,51,9.30
2013,04,24,04,52,9.30
2013,04,24,04,53,9.30
2013,04,24,04,54,9.30
2013,04,24,04,55,9.30
2013,04,24,04,56,9.20
2013,04,24,04,57,9.20
2013,04,24,04,58,9.10
2013,04,24,04,59,9.10
2013,04,24,05,00,9.00
2013,04,24,05,01,9.00
2013,04,24,05,02,8.90
2013,04,24,05,03,8.90
2013,04,24,05,04,8.80
2013,04,24,05,05,8.80
2013,04,24,05,06,8.80
2013,04,24,05,07,8.70
2013,04,24,05,08,8.70
2013,04,24,05,09,8.70
2013,04,24,05,10,8.70
2013,04,24,05,11,8.60
2013,04,24,05,12,8.60
2013,04,24,05,13,8.50
2013,04,24,05,14,8.50
2013,04,24,05,15,8.40
2013,04,24,05,16,8.30
2013,04,24,05,17,8.30
2013,04,24,05,18,8.20
2013,04,24,05,19,8.20
2013,04,24,05,20,8.20
2013,04,24,05,21,8.10
2013,04,24,05,22,8.10
2013,04,24,05,23,8.00
2013,04,24,05,24,8.00
2013,04,24,05,25,8.00
2013,04,24,05,26,7.90
2013,04,24,05,27,7.90
2013,04,24,05,28,7.90
2013,04,24,05,29,7.80
2013,04,24,05,30,7.80
2013,04,24,05,31,7.80
2013,04,24,05,32,7.80
2013,04,24,05,33,7.80
2013,04,24,05,34,7.70
2013,04,24,05,35,7.70
2013,04,24,05,36,7.70
2013,04,24,05,37,7.70
2013,04,24,05,38,7.70
2013,04,24,05,39,7.70
2013,04,24,05,40,7.70
2013,04,24,05,41,7.70
2013,04,24,05,42,7.70
2013,04,24,05,43,7.70
2013,04,24,05,44,7.70
2013,04,24,05,45,7.70
2013,04,24,05,46,7.80
2013,04,24,05,47,7.90
2013,04,24,05,48,7.90
2013,04,24,05,49,7.90
2013,04,24,05,50,8.00
2013,04,24,05,51,8.00
2013,04,24,05,52,8.00
2013,04,24,05,53,8.00
2013,04,24,05,54,8.00
2013,04,24,05,55,8.00
2013,04,24,05,56,7.90
2013,04,24,05,57,7.90
2013,04,24,05,58,7.80
2013,04,24,05,59,7.70
2013,04,24,06,00,7.60
2013,04,24,06,01,7.50
2013,04,24,06,02,7.50
2013,04,24,06,03,7.50
2013,04,24,06,04,7.40
2013,04,24,06,05,7.40
2013,04,24,06,06,7.40
2013,04,24,06,07,7.30
2013,04,24,06,08,7.30
2013,04,24,06,09,7.30
2013,04,24,06,10,7.30
2013,04,24,06,11,7.20
2013,04,24,06,12,7.20
2013,04,24,06,13,7.20
2013,04,24,06,14,7.20
2013,04,24,06,15,7.10
2013,04,24,06,16,7.10
2013,04,24,06,17,7.10
2013,04,24,06,18,7.10
2013,04,24,06,19,7.10
2013,04,24,06,20,7.10
2013,04,24,06,21,7.00
2013,04,24,06,22,7.00
2013,04,24,06,23,7.00
2013,04,24,06,24,7.00
2013,04,24,06,25,7.00
2013,04,24,06,26,7.00
2013,04,24,06,27,7.10
2013,04,24,06,28,7.10
2013,04,24,06,29,7.10
2013,04,24,06,30,7.10
2013,04,24,06,31,7.10
2013,04,24,06,32,7.10
2013,04,24,06,33,7.10
2013,04,24,06,34,7.10
2013,04,24,06,35,7.10
2013,04,24,06,36,7.20
2013,04,24,06,37,7.20
2013,04,24,06,38,7.30
2013,04,24,06,39,7.30
2013,04,24,06,40,7.30
2013,04,24,06,41,7.30
2013,04,24,06,42,7.40
2013,04,24,06,43,7.40
2013,04,24,06,44,7.50
2013,04,24,06,45,7.60
2013,04,24,06,46,7.60
2013,04,24,06,47,7.70
2013,04,24,06,48,7.80
2013,04,24,06,49,7.80
2013,04,24,06,50,7.90
2013,04,24,06,51,8.00
2013,04,24,06,52,8.00
2013,04,24,06,53,8.10
2013,04,24,06,54,8.10
2013,04,24,06,55,8.10
2013,04,24,06,56,8.10
2013,04,24,06,57,8.10
2013,04,24,06,58,8.10
2013,04,24,06,59,8.10
2013,04,24,07,00,8.20
2013,04,24,07,01,8.20
2013,04,24,07,02,8.30
2013,04,24,07,03,8.30
2013,04,24,07,04,8.40
2013,04,24,07,05,8.50
2013,04,24,07,06,8.50
2013,04,24,07,07,8.50
2013,04,24,07,08,8.60
2013,04,24,07,09,8.70
2013,04,24,07,10,8.70
2013,04,24,07,11,8.70
2013,04,24,07,12,8.80
2013,04,24,07,13,8.80
2013,04,24,07,14,8.80
2013,04,24,07,15,8.90
2013,04,24,07,16,8.90
2013,04,24,07,17,9.00
2013,04,24,07,18,9.00
2013,04,24,07,19,9.10
2013,04,24,07,20,9.20
2013,04,24,07,21,9.30
2013,04,24,07,22,9.40
2013,04,24,07,23,9.50
2013,04,24,07,24,9.60
2013,04,24,07,25,9.60
2013,04,24,07,26,9.70
2013,04,24,07,27,9.70
2013,04,24,07,28,9.70
2013,04,24,07,29,9.70
2013,04,24,07,30,9.70
2013,04,24,07,31,9.60
2013,04,24,07,32,9.60
2013,04,24,07,33,9.50
2013,04,24,07,34,9.50
2013,04,24,07,35,9.50
2013,04,24,07,36,9.50
2013,04,24,07,37,9.50
2013,04,24,07,38,9.50
2013,04,24,07,39,9.50
2013,04,24,07,40,9.50
2013,04,24,07,41,9.50
2013,04,24,07,42,9.50
2013,04,24,07,43,9.60
2013,04,24,07,44,9.60
2013,04,24,07,45,9.70
2013,04,24,07,46,9.70
2013,04,24,07,47,9.80
2013,04,24,07,48,9.80
2013,04,24,07,49,9.80
2013,04,24,07,50,9.80
2013,04,24,07,51,9.80
2013,04,24,07,52,9.70
2013,04,24,07,53,9.70
2013,04,24,07,54,9.70
2013,04,24,07,55,9.70
2013,04,24,07,56,9.70
2013,04,24,07,57,9.80
2013,04,24,07,58,9.80
2013,04,24,07,59,9.90
2013,04,24,08,00,9.90
2013,04,24,08,01,10.00
2013,04,24,08,02,10.00
2013,04,24,08,03,10.10
2013,04,24,08,04,10.20
2013,04,24,08,05,10.30
2013,04,24,08,06,10.40
2013,04,24,08,07,10.50
2013,04,24,08,08,10.60
2013,04,24,08,09,10.60
2013,04,24,08,10,10.70
2013,04,24,08,11,10.70
2013,04,24,08,12,10.70
2013,04,24,08,13,10.70
2013,04,24,08,14,10.80
2013,04,24,08,15,10.80
2013,04,24,08,16,10.80
2013,04,24,08,17,10.90
2013,04,24,08,18,10.90
2013,04,24,08,19,11.00
2013,04,24,08,20,11.00
2013,04,24,08,21,11.10
2013,04,24,08,22,11.20
2013,04,24,08,23,11.20
2013,04,24,08,24,11.20
2013,04,24,08,25,11.20
2013,04,24,08,26,11.20
2013,04,24,08,27,11.30
2013,04,24,08,28,11.30
2013,04,24,08,29,11.30
2013,04,24,08,30,11.30
2013,04,24,08,31,11.30
2013,04,24,08,32,11.40
2013,04,24,08,33,11.50
2013,04,24,08,34,11.50
2013,04,24,08,35,11.50
2013,04,24,08,36,11.50
2013,04,24,08,37,11.60
2013,04,24,08,38,11.60
2013,04,24,08,39,11.60
2013,04,24,08,40,11.70
2013,04,24,08,41,11.70
2013,04,24,08,42,11.70
2013,04,24,08,43,11.80
2013,04,24,08,44,11.80
2013,04,24,08,45,11.80
2013,04,24,08,46,11.80
2013,04,24,08,47,11.80
2013,04,24,08,48,11.80
2013,04,24,08,49,11.80
2013,04,24,08,50,11.70
2013,04,24,08,51,11.70
2013,04,24,08,52,11.60
2013,04,24,08,53,11.60
2013,04,24,08,54,11.50
2013,04,24,08,55,11.50
2013,04,24,08,56,11.40
2013,04,24,08,57,11.30
2013,04,24,08,58,11.20
2013,04,24,08,59,11.10
2013,04,24,09,00,11.00
2013,04,24,09,01,10.90
2013,04,24,09,02,10.80
2013,04,24,09,03,10.80
2013,04,24,09,04,10.80
2013,04,24,09,05,10.80
2013,04,24,09,06,10.70
2013,04,24,09,07,10.70
2013,04,24,09,08,10.70
2013,04,24,09,09,10.70
2013,04,24,09,10,10.70
2013,04,24,09,11,10.70
2013,04,24,09,12,10.60
2013,04,24,09,13,10.60
2013,04,24,09,14,10.60
2013,04,24,09,15,10.60
2013,04,24,09,16,10.60
2013,04,24,09,17,10.60
2013,04,24,09,18,10.60
2013,04,24,09,19,10.60
2013,04,24,09,20,10.60
2013,04,24,09,21,10.70
2013,04,24,09,22,10.80
2013,04,24,09,23,10.80
2013,04,24,09,24,10.80
2013,04,24,09,25,10.90
2013,04,24,09,26,10.90
2013,04,24,09,27,11.00
2013,04,24,09,28,11.10
2013,04,24,09,29,11.20
2013,04,24,09,30,11.30
2013,04,24,09,31,11.50
2013,04,24,09,32,11.60
2013,04,24,09,33,11.80
2013,04,24,09,34,11.90
2013,04,24,09,35,12.10
2013,04,24,09,36,12.30
2013,04,24,09,37,12.40
2013,04,24,09,38,12.60
2013,04,24,09,39,12.70
2013,04,24,09,40,12.80
2013,04,24,09,41,12.90
2013,04,24,09,42,13.10
2013,04,24,09,43,13.20
2013,04,24,09,44,13.20
2013,04,24,09,45,13.20
2013,04,24,09,46,13.20
2013,04,24,09,47,13.20
2013,04,24,09,48,13.20
2013,04,24,09,49,13.20
2013,04,24,09,50,13.30
2013,04,24,09,51,13.30
2013,04,24,09,52,13.30
2013,04,24,09,53,13.30
2013,04,24,09,54,13.30
2013,04,24,09,55,13.30
2013,04,24,09,56,13.30
2013,04,24,09,57,13.30
2013,04,24,09,58,13.40
2013,04,24,09,59,13.40
2013,04,24,10,00,13.40
2013,04,24,10,01,13.40
2013,04,24,10,02,13.50
2013,04,24,10,03,13.50
2013,04,24,10,04,13.60
2013,04,24,10,05,13.60
2013,04,24,10,06,13.60
2013,04,24,10,07,13.70
2013,04,24,10,08,13.70
2013,04,24,10,09,13.80
2013,04,24,10,10,13.80
2013,04,24,10,11,13.80
2013,04,24,10,12,13.90
2013,04,24,10,13,13.90
2013,04,24,10,14,13.90
2013,04,24,10,15,13.90
2013,04,24,10,16,13.90
2013,04,24,10,17,13.90
2013,04,24,10,18,13.90
2013,04,24,10,19,13.90
2013,04,24,10,20,13.90
2013,04,24,10,21,14.00
2013,04,24,10,22,14.00
2013,04,24,10,23,14.10
2013,04,24,10,24,14.20
2013,04,24,10,25,14.30
2013,04,24,10,26,14.30
2013,04,24,10,27,14.40
2013,04,24,10,28,14.40
2013,04,24,10,29,14.40
2013,04,24,10,30,14.40
2013,04,24,10,31,14.40
2013,04,24,10,32,14.40
2013,04,24,10,33,14.30
2013,04,24,10,34,14.30
2013,04,24,10,35,14.40
2013,04,24,10,36,14.50
2013,04,24,10,37,14.60
2013,04,24,10,38,14.70
2013,04,24,10,39,14.80
2013,04,24,10,40,14.90
2013,04,24,10,41,14.90
2013,04,24,10,42,15.00
2013,04,24,10,43,15.00
2013,04,24,10,44,15.00
2013,04,24,10,45,15.00
2013,04,24,10,46,14.90
2013,04,24,10,47,15.00
2013,04,24,10,48,15.00
2013,04,24,10,49,14.90
2013,04,24,10,50,14.90
2013,04,24,10,51,14.80
2013,04,24,10,52,14.80
2013,04,24,10,53,14.80
2013,04,24,10,54,14.80
2013,04,24,10,55,14.80
2013,04,24,10,56,14.80
2013,04,24,10,57,14.80
2013,04,24,10,58,14.80
2013,04,24,10,59,14.70
2013,04,24,11,00,14.60
2013,04,24,11,01,14.60
2013,04,24,11,02,14.50
2013,04,24,11,03,14.50
2013,04,24,11,04,14.50
2013,04,24,11,05,14.60
2013,04,24,11,06,14.70
2013,04,24,11,07,14.80
2013,04,24,11,08,14.90
2013,04,24,11,09,15.00
2013,04,24,11,10,15.00
2013,04,24,11,11,15.10
2013,04,24,11,12,15.10
2013,04,24,11,13,15.00
2013,04,24,11,14,15.00
2013,04,24,11,15,15.00
2013,04,24,11,16,15.00
2013,04,24,11,17,14.90
2013,04,24,11,18,14.90
2013,04,24,11,19,14.90
2013,04,24,11,20,15.00
2013,04,24,11,21,15.00
2013,04,24,11,22,15.10
2013,04,24,11,23,15.10
2013,04,24,11,24,15.00
2013,04,24,11,25,14.80
2013,04,24,11,26,14.50
2013,04,24,11,27,14.20
2013,04,24,11,28,14.10
2013,04,24,11,29,13.90
2013,04,24,11,30,13.80
2013,04,24,11,31,13.50
2013,04,24,11,32,13.20
2013,04,24,11,33,12.90
2013,04,24,11,34,12.80
2013,04,24,11,35,12.70
2013,04,24,11,36,12.60
2013,04,24,11,37,12.60
2013,04,24,11,38,12.50
2013,04,24,11,39,12.50
2013,04,24,11,40,12.60
2013,04,24,11,41,12.60
2013,04,24,11,42,12.70
2013,04,24,11,43,12.70
2013,04,24,11,44,12.70
2013,04,24,11,45,12.70
2013,04,24,11,46,12.70
2013,04,24,11,47,12.70
2013,04,24,11,48,12.80
2013,04,24,11,49,12.90
2013,04,24,11,50,13.00
2013,04,24,11,51,13.10
2013,04,24,11,52,13.20
2013,04,24,11,53,13.20
2013,04,24,11,54,13.10
2013,04,24,11,55,13.00
2013,04,24,11,56,13.00
2013,04,24,11,57,13.00
2013,04,24,11,58,12.90
2013,04,24,11,59,13.00
2013,04,24,12,00,13.00
2013,04,24,12,01,13.10
2013,04,24,12,02,13.10
2013,04,24,12,03,13.20
2013,04,24,12,04,13.20
2013,04,24,12,05,13.30
2013,04,24,12,06,13.30
2013,04,24,12,07,13.40
2013,04,24,12,08,13.50
2013,04,24,12,09,13.50
2013,04,24,12,10,13.60
2013,04,24,12,11,13.60
2013,04,24,12,12,13.50
2013,04,24,12,13,13.50
2013,04,24,12,14,13.50
2013,04,24,12,15,13.40
2013,04,24,12,16,13.40
2013,04,24,12,17,13.30
2013,04,24,12,18,13.20
2013,04,24,12,19,13.00
2013,04,24,12,20,12.90
2013,04,24,12,21,12.80
2013,04,24,12,22,12.70
2013,04,24,12,23,12.70
2013,04,24,12,24,12.70
2013,04,24,12,25,12.80
2013,04,24,12,26,12.80
2013,04,24,12,27,12.90
2013,04,24,12,28,12.90
2013,04,24,12,29,12.90
2013,04,24,12,30,12.90
2013,04,24,12,31,13.00
2013,04,24,12,32,13.00
2013,04,24,12,33,13.00
2013,04,24,12,34,13.00
2013,04,24,12,35,12.90
2013,04,24,12,36,12.90
2013,04,24,12,37,12.80
2013,04,24,12,38,12.80
2013,04,24,12,39,12.80
2013,04,24,12,40,12.80
2013,04,24,12,41,12.80
2013,04,24,12,42,12.80
2013,04,24,12,43,12.70
2013,04,24,12,44,12.80
2013,04,24,12,45,12.80
2013,04,24,12,46,12.80
2013,04,24,12,47,12.90
2013,04,24,12,48,12.90
2013,04,24,12,49,13.10
2013,04,24,12,50,13.20
2013,04,24,12,51,13.20
2013,04,24,12,52,13.30
2013,04,24,12,53,13.40
2013,04,24,12,54,13.60
2013,04,24,12,55,13.70
2013,04,24,12,56,13.70
2013,04,24,12,57,13.70
2013,04,24,12,58,13.60
2013,04,24,12,59,13.50
2013,04,24,13,00,13.40
2013,04,24,13,01,13.30
2013,04,24,13,02,13.30
2013,04,24,13,03,13.30
2013,04,24,13,04,13.30
2013,04,24,13,05,13.30
2013,04,24,13,06,13.40
2013,04,24,13,07,13.50
2013,04,24,13,08,13.50
2013,04,24,13,09,13.50
2013,04,24,13,10,13.50
2013,04,24,13,11,13.40
2013,04,24,13,12,13.20
2013,04,24,13,13,13.10
2013,04,24,13,14,13.00
2013,04,24,13,15,13.00
2013,04,24,13,16,12.90
2013,04,24,13,17,12.80
2013,04,24,13,18,12.70
2013,04,24,13,19,12.70
2013,04,24,13,20,12.70
2013,04,24,13,21,12.60
2013,04,24,13,22,12.50
2013,04,24,13,23,12.40
2013,04,24,13,24,12.40
2013,04,24,13,25,12.30
2013,04,24,13,26,12.30
2013,04,24,13,27,12.30
2013,04,24,13,28,12.40
2013,04,24,13,29,12.50
2013,04,24,13,30,12.60
2013,04,24,13,31,12.70
2013,04,24,13,32,12.70
2013,04,24,13,33,12.80
2013,04,24,13,34,12.80
2013,04,24,13,35,12.90
2013,04,24,13,36,12.90
2013,04,24,13,37,12.90
2013,04,24,13,38,13.00
2013,04,24,13,39,13.10
2013,04,24,13,40,13.20
2013,04,24,13,41,13.30
2013,04,24,13,42,13.40
2013,04,24,13,43,13.40
2013,04,24,13,44,13.50
2013,04,24,13,45,13.50
2013,04,24,13,46,13.50
2013,04,24,13,47,13.40
2013,04,24,13,48,13.40
2013,04,24,13,49,13.40
2013,04,24,13,50,13.40
2013,04,24,13,51,13.30
2013,04,24,13,52,13.30
2013,04,24,13,53,13.30
2013,04,24,13,54,13.30
2013,04,24,13,55,13.30
2013,04,24,13,56,13.40
2013,04,24,13,57,13.40
2013,04,24,13,58,13.50
2013,04,24,13,59,13.70
2013,04,24,14,00,13.70
2013,04,24,14,01,13.80
2013,04,24,14,02,13.90
2013,04,24,14,03,14.00
2013,04,24,14,04,14.10
2013,04,24,14,05,14.20
2013,04,24,14,06,14.30
2013,04,24,14,07,14.30
2013,04,24,14,08,14.30
2013,04,24,14,09,14.40
2013,04,24,14,10,14.50
2013,04,24,14,11,14.50
2013,04,24,14,12,14.60
2013,04,24,14,13,14.60
2013,04,24,14,14,14.60
2013,04,24,14,15,14.60
2013,04,24,14,16,14.60
2013,04,24,14,17,14.70
2013,04,24,14,18,14.80
2013,04,24,14,19,14.80
2013,04,24,14,20,14.90
2013,04,24,14,21,14.90
2013,04,24,14,22,14.90
2013,04,24,14,23,14.90
2013,04,24,14,24,14.90
2013,04,24,14,25,14.90
2013,04,24,14,26,14.90
2013,04,24,14,27,14.90
2013,04,24,14,28,15.00
2013,04,24,14,29,15.00
2013,04,24,14,30,15.00
2013,04,24,14,31,15.00
2013,04,24,14,32,15.00
2013,04,24,14,33,15.10
2013,04,24,14,34,15.10
2013,04,24,14,35,15.10
2013,04,24,14,36,15.10
2013,04,24,14,37,15.10
2013,04,24,14,38,15.20
2013,04,24,14,39,15.20
2013,04,24,14,40,15.20
2013,04,24,14,41,15.10
2013,04,24,14,42,15.10
2013,04,24,14,43,15.10
2013,04,24,14,44,15.10
2013,04,24,14,45,15.20
2013,04,24,14,46,15.30
2013,04,24,14,47,15.40
2013,04,24,14,48,15.50
2013,04,24,14,49,15.60
2013,04,24,14,50,15.70
2013,04,24,14,51,15.70
2013,04,24,14,52,15.70
2013,04,24,14,53,15.70
2013,04,24,14,54,15.70
2013,04,24,14,55,15.60
2013,04,24,14,56,15.60
2013,04,24,14,57,15.60
2013,04,24,14,58,15.60
2013,04,24,14,59,15.70
2013,04,24,15,00,15.70
2013,04,24,15,01,15.80
2013,04,24,15,02,15.90
2013,04,24,15,03,16.00
2013,04,24,15,04,16.10
2013,04,24,15,05,16.10
2013,04,24,15,06,16.20
2013,04,24,15,07,16.20
2013,04,24,15,08,16.30
2013,04,24,15,09,16.30
2013,04,24,15,10,16.30
2013,04,24,15,11,16.30
2013,04,24,15,12,16.30
2013,04,24,15,13,16.30
2013,04,24,15,14,16.40
2013,04,24,15,15,16.40
2013,04,24,15,16,16.40
2013,04,24,15,17,16.30
2013,04,24,15,18,16.20
2013,04,24,15,19,16.20
2013,04,24,15,20,16.10
2013,04,24,15,21,16.10
2013,04,24,15,22,16.00
2013,04,24,15,23,15.90
2013,04,24,15,24,15.90
2013,04,24,15,25,15.90
2013,04,24,15,26,15.90
2013,04,24,15,27,15.90
2013,04,24,15,28,15.90
2013,04,24,15,29,15.90
2013,04,24,15,30,15.80
2013,04,24,15,31,15.80
2013,04,24,15,32,15.80
2013,04,24,15,33,15.80
2013,04,24,15,34,15.80
2013,04,24,15,35,15.80
2013,04,24,15,36,15.80
2013,04,24,15,37,15.80
2013,04,24,15,38,15.80
2013,04,24,15,39,15.80
2013,04,24,15,40,15.80
2013,04,24,15,41,15.80
2013,04,24,15,42,15.80
2013,04,24,15,43,15.80
2013,04,24,15,44,15.80
2013,04,24,15,45,15.80
2013,04,24,15,46,15.70
2013,04,24,15,47,15.60
2013,04,24,15,48,15.30
2013,04,24,15,49,15.10
2013,04,24,15,50,14.90
2013,04,24,15,51,14.80
2013,04,24,15,52,14.60
2013,04,24,15,53,14.60
2013,04,24,15,54,14.60
2013,04,24,15,55,14.70
2013,04,24,15,56,14.70
2013,04,24,15,57,14.70
2013,04,24,15,58,14.60
2013,04,24,15,59,14.60
2013,04,24,16,00,14.60
2013,04,24,16,01,14.70
2013,04,24,16,02,14.70
2013,04,24,16,03,14.70
2013,04,24,16,04,14.70
2013,04,24,16,05,14.80
2013,04,24,16,06,14.80
2013,04,24,16,07,14.80
2013,04,24,16,08,14.90
2013,04,24,16,09,14.90
2013,04,24,16,10,14.90
2013,04,24,16,11,15.00
2013,04,24,16,12,15.00
2013,04,24,16,13,15.10
2013,04,24,16,14,15.10
2013,04,24,16,15,15.00
2013,04,24,16,16,14.90
2013,04,24,16,17,14.70
2013,04,24,16,18,14.60
2013,04,24,16,19,14.50
2013,04,24,16,20,14.50
2013,04,24,16,21,14.40
2013,04,24,16,22,14.40
2013,04,24,16,23,14.40
2013,04,24,16,24,14.40
2013,04,24,16,25,14.40
2013,04,24,16,26,14.40
2013,04,24,16,27,14.40
2013,04,24,16,28,14.40
2013,04,24,16,29,14.50
2013,04,24,16,30,14.50
2013,04,24,16,31,14.40
2013,04,24,16,32,14.40
2013,04,24,16,33,14.40
2013,04,24,16,34,14.40
2013,04,24,16,35,14.40
2013,04,24,16,36,14.40
2013,04,24,16,37,14.40
2013,04,24,16,38,14.40
2013,04,24,16,39,14.30
2013,04,24,16,40,14.20
2013,04,24,16,41,14.20
2013,04,24,16,42,14.10
2013,04,24,16,43,14.00
2013,04,24,16,44,14.00
2013,04,24,16,45,14.00
2013,04,24,16,46,14.10
2013,04,24,16,47,14.20
2013,04,24,16,48,14.20
2013,04,24,16,49,14.30
2013,04,24,16,50,14.30
2013,04,24,16,51,14.30
2013,04,24,16,52,14.20
2013,04,24,16,53,14.20
2013,04,24,16,54,14.20
2013,04,24,16,55,14.20
2013,04,24,16,56,14.20
2013,04,24,16,57,14.20
2013,04,24,16,58,14.20
2013,04,24,16,59,14.20
2013,04,24,17,00,14.20
2013,04,24,17,01,14.20
2013,04,24,17,02,14.20
2013,04,24,17,03,14.20
2013,04,24,17,04,14.20
2013,04,24,17,05,14.10
2013,04,24,17,06,14.10
2013,04,24,17,07,14.10
2013,04,24,17,08,14.00
2013,04,24,17,09,14.00
2013,04,24,17,10,13.90
2013,04,24,17,11,13.80
2013,04,24,17,12,13.70
2013,04,24,17,13,13.70
2013,04,24,17,14,13.70
2013,04,24,17,15,13.70
2013,04,24,17,16,13.80
2013,04,24,17,17,13.90
2013,04,24,17,18,13.90
2013,04,24,17,19,14.00
2013,04,24,17,20,14.00
2013,04,24,17,21,14.10
2013,04,24,17,22,14.10
2013,04,24,17,23,14.20
2013,04,24,17,24,14.10
2013,04,24,17,25,14.20
2013,04,24,17,26,14.20
2013,04,24,17,27,14.20
2013,04,24,17,28,14.20
2013,04,24,17,29,14.20
2013,04,24,17,30,14.20
2013,04,24,17,31,14.20
2013,04,24,17,32,14.20
2013,04,24,17,33,14.20
2013,04,24,17,34,14.20
2013,04,24,17,35,14.20
2013,04,24,17,36,14.20
2013,04,24,17,37,14.20
2013,04,24,17,38,14.10