Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,26,00,00,18.00
2018,04,26,00,01,18.00
2018,04,26,00,02,17.90
2018,04,26,00,03,17.90
2018,04,26,00,04,17.90
2018,04,26,00,05,17.90
2018,04,26,00,06,17.90
2018,04,26,00,07,17.90
2018,04,26,00,08,17.90
2018,04,26,00,09,17.90
2018,04,26,00,10,17.90
2018,04,26,00,11,17.90
2018,04,26,00,12,17.90
2018,04,26,00,13,17.90
2018,04,26,00,14,17.90
2018,04,26,00,15,18.00
2018,04,26,00,16,18.00
2018,04,26,00,17,18.00
2018,04,26,00,18,18.00
2018,04,26,00,19,18.00
2018,04,26,00,20,17.90
2018,04,26,00,21,17.90
2018,04,26,00,22,17.90
2018,04,26,00,23,17.90
2018,04,26,00,24,17.90
2018,04,26,00,25,17.90
2018,04,26,00,26,17.90
2018,04,26,00,27,17.90
2018,04,26,00,28,17.90
2018,04,26,00,29,17.90
2018,04,26,00,30,17.90
2018,04,26,00,31,17.90
2018,04,26,00,32,17.90
2018,04,26,00,33,17.90
2018,04,26,00,34,17.90
2018,04,26,00,35,17.90
2018,04,26,00,36,17.90
2018,04,26,00,37,17.90
2018,04,26,00,38,17.90
2018,04,26,00,39,17.90
2018,04,26,00,40,17.90
2018,04,26,00,41,17.90
2018,04,26,00,42,17.80
2018,04,26,00,43,17.80
2018,04,26,00,44,17.80
2018,04,26,00,45,17.70
2018,04,26,00,46,17.70
2018,04,26,00,47,17.70
2018,04,26,00,48,17.70
2018,04,26,00,49,17.60
2018,04,26,00,50,17.60
2018,04,26,00,51,17.60
2018,04,26,00,52,17.60
2018,04,26,00,53,17.50
2018,04,26,00,54,17.50
2018,04,26,00,55,17.40
2018,04,26,00,56,17.40
2018,04,26,00,57,17.40
2018,04,26,00,58,17.40
2018,04,26,00,59,17.40
2018,04,26,01,00,17.40
2018,04,26,01,01,17.40
2018,04,26,01,02,17.40
2018,04,26,01,03,17.40
2018,04,26,01,04,17.40
2018,04,26,01,05,17.40
2018,04,26,01,06,17.40
2018,04,26,01,07,17.40
2018,04,26,01,08,17.40
2018,04,26,01,09,17.40
2018,04,26,01,10,17.40
2018,04,26,01,11,17.40
2018,04,26,01,12,17.40
2018,04,26,01,13,17.40
2018,04,26,01,14,17.50
2018,04,26,01,15,17.50
2018,04,26,01,16,17.50
2018,04,26,01,17,17.50
2018,04,26,01,18,17.50
2018,04,26,01,19,17.50
2018,04,26,01,20,17.40
2018,04,26,01,21,17.40
2018,04,26,01,22,17.40
2018,04,26,01,23,17.40
2018,04,26,01,24,17.40
2018,04,26,01,25,17.40
2018,04,26,01,26,17.40
2018,04,26,01,27,17.30
2018,04,26,01,28,17.30
2018,04,26,01,29,17.30
2018,04,26,01,30,17.30
2018,04,26,01,31,17.20
2018,04,26,01,32,17.20
2018,04,26,01,33,17.20
2018,04,26,01,34,17.10
2018,04,26,01,35,17.10
2018,04,26,01,36,17.00
2018,04,26,01,37,17.00
2018,04,26,01,38,16.90
2018,04,26,01,39,16.90
2018,04,26,01,40,16.90
2018,04,26,01,41,16.90
2018,04,26,01,42,16.90
2018,04,26,01,43,16.90
2018,04,26,01,44,16.90
2018,04,26,01,45,16.90
2018,04,26,01,46,16.80
2018,04,26,01,47,16.80
2018,04,26,01,48,16.80
2018,04,26,01,49,16.80
2018,04,26,01,50,16.80
2018,04,26,01,51,16.80
2018,04,26,01,52,16.80
2018,04,26,01,53,16.80
2018,04,26,01,54,16.80
2018,04,26,01,55,16.80
2018,04,26,01,56,16.70
2018,04,26,01,57,16.70
2018,04,26,01,58,16.70
2018,04,26,01,59,16.70
2018,04,26,02,00,16.60
2018,04,26,02,01,16.60
2018,04,26,02,02,16.60
2018,04,26,02,03,16.60
2018,04,26,02,04,16.60
2018,04,26,02,05,16.50
2018,04,26,02,06,16.50
2018,04,26,02,07,16.50
2018,04,26,02,08,16.50
2018,04,26,02,09,16.40
2018,04,26,02,10,16.40
2018,04,26,02,11,16.40
2018,04,26,02,12,16.50
2018,04,26,02,13,16.50
2018,04,26,02,14,16.50
2018,04,26,02,15,16.50
2018,04,26,02,16,16.50
2018,04,26,02,17,16.50
2018,04,26,02,18,16.50
2018,04,26,02,19,16.50
2018,04,26,02,20,16.40
2018,04,26,02,21,16.40
2018,04,26,02,22,16.40
2018,04,26,02,23,16.30
2018,04,26,02,24,16.30
2018,04,26,02,25,16.30
2018,04,26,02,26,16.30
2018,04,26,02,27,16.40
2018,04,26,02,28,16.40
2018,04,26,02,29,16.40
2018,04,26,02,30,16.40
2018,04,26,02,31,16.40
2018,04,26,02,32,16.40
2018,04,26,02,33,16.40
2018,04,26,02,34,16.40
2018,04,26,02,35,16.30
2018,04,26,02,36,16.30
2018,04,26,02,37,16.30
2018,04,26,02,38,16.20
2018,04,26,02,39,16.20
2018,04,26,02,40,16.20
2018,04,26,02,41,16.20
2018,04,26,02,42,16.20
2018,04,26,02,43,16.20
2018,04,26,02,44,16.20
2018,04,26,02,45,16.10
2018,04,26,02,46,16.10
2018,04,26,02,47,16.10
2018,04,26,02,48,16.00
2018,04,26,02,49,15.90
2018,04,26,02,50,15.90
2018,04,26,02,51,15.80
2018,04,26,02,52,15.80
2018,04,26,02,53,15.70
2018,04,26,02,54,15.70
2018,04,26,02,55,15.70
2018,04,26,02,56,15.60
2018,04,26,02,57,15.60
2018,04,26,02,58,15.50
2018,04,26,02,59,15.50
2018,04,26,03,00,15.40
2018,04,26,03,01,15.40
2018,04,26,03,02,15.30
2018,04,26,03,03,15.30
2018,04,26,03,04,15.30
2018,04,26,03,05,15.20
2018,04,26,03,06,15.20
2018,04,26,03,07,15.10
2018,04,26,03,08,15.00
2018,04,26,03,09,15.00
2018,04,26,03,10,14.90
2018,04,26,03,11,14.90
2018,04,26,03,12,14.80
2018,04,26,03,13,14.80
2018,04,26,03,14,14.70
2018,04,26,03,15,14.70
2018,04,26,03,16,14.60
2018,04,26,03,17,14.60
2018,04,26,03,18,14.60
2018,04,26,03,19,14.60
2018,04,26,03,20,14.50
2018,04,26,03,21,14.50
2018,04,26,03,22,14.40
2018,04,26,03,23,14.40
2018,04,26,03,24,14.40
2018,04,26,03,25,14.30
2018,04,26,03,26,14.30
2018,04,26,03,27,14.30
2018,04,26,03,28,14.30
2018,04,26,03,29,14.30
2018,04,26,03,30,14.30
2018,04,26,03,31,14.30
2018,04,26,03,32,14.40
2018,04,26,03,33,14.40
2018,04,26,03,34,14.40
2018,04,26,03,35,14.50
2018,04,26,03,36,14.40
2018,04,26,03,37,14.40
2018,04,26,03,38,14.40
2018,04,26,03,39,14.40
2018,04,26,03,40,14.40
2018,04,26,03,41,14.40
2018,04,26,03,42,14.40
2018,04,26,03,43,14.40
2018,04,26,03,44,14.40
2018,04,26,03,45,14.40
2018,04,26,03,46,14.40
2018,04,26,03,47,14.40
2018,04,26,03,48,14.40
2018,04,26,03,49,14.40
2018,04,26,03,50,14.40
2018,04,26,03,51,14.40
2018,04,26,03,52,14.30
2018,04,26,03,53,14.30
2018,04,26,03,54,14.30
2018,04,26,03,55,14.30
2018,04,26,03,56,14.30
2018,04,26,03,57,14.20
2018,04,26,03,58,14.20
2018,04,26,03,59,14.20
2018,04,26,04,00,14.10
2018,04,26,04,01,14.10
2018,04,26,04,02,14.10
2018,04,26,04,03,14.10
2018,04,26,04,04,14.10
2018,04,26,04,05,14.10
2018,04,26,04,06,14.10
2018,04,26,04,07,14.00
2018,04,26,04,08,14.00
2018,04,26,04,09,13.90
2018,04,26,04,10,13.90
2018,04,26,04,11,13.90
2018,04,26,04,12,13.80
2018,04,26,04,13,13.80
2018,04,26,04,14,13.80
2018,04,26,04,15,13.70
2018,04,26,04,16,13.70
2018,04,26,04,17,13.70
2018,04,26,04,18,13.70
2018,04,26,04,19,13.60
2018,04,26,04,20,13.60
2018,04,26,04,21,13.50
2018,04,26,04,22,13.50
2018,04,26,04,23,13.40
2018,04,26,04,24,13.40
2018,04,26,04,25,13.40
2018,04,26,04,26,13.30
2018,04,26,04,27,13.30
2018,04,26,04,28,13.30
2018,04,26,04,29,13.30
2018,04,26,04,30,13.30
2018,04,26,04,31,13.30
2018,04,26,04,32,13.40
2018,04,26,04,33,13.40
2018,04,26,04,34,13.40
2018,04,26,04,35,13.40
2018,04,26,04,36,13.40
2018,04,26,04,37,13.40
2018,04,26,04,38,13.40
2018,04,26,04,39,13.40
2018,04,26,04,40,13.30
2018,04,26,04,41,13.30
2018,04,26,04,42,13.30
2018,04,26,04,43,13.30
2018,04,26,04,44,13.30
2018,04,26,04,45,13.30
2018,04,26,04,46,13.30
2018,04,26,04,47,13.30
2018,04,26,04,48,13.30
2018,04,26,04,49,13.30
2018,04,26,04,50,13.30
2018,04,26,04,51,13.30
2018,04,26,04,52,13.30
2018,04,26,04,53,13.30
2018,04,26,04,54,13.30
2018,04,26,04,55,13.30
2018,04,26,04,56,13.30
2018,04,26,04,57,13.40
2018,04,26,04,58,13.40
2018,04,26,04,59,13.40
2018,04,26,05,00,13.40
2018,04,26,05,01,13.40
2018,04,26,05,02,13.40
2018,04,26,05,03,13.40
2018,04,26,05,04,13.40
2018,04,26,05,05,13.40
2018,04,26,05,06,13.50
2018,04,26,05,07,13.50
2018,04,26,05,08,13.50
2018,04,26,05,09,13.50
2018,04,26,05,10,13.50
2018,04,26,05,11,13.50
2018,04,26,05,12,13.50
2018,04,26,05,13,13.50
2018,04,26,05,14,13.50
2018,04,26,05,15,13.50
2018,04,26,05,16,13.50
2018,04,26,05,17,13.50
2018,04,26,05,18,13.50
2018,04,26,05,19,13.50
2018,04,26,05,20,13.50
2018,04,26,05,21,13.60
2018,04,26,05,22,13.60
2018,04,26,05,23,13.50
2018,04,26,05,24,13.50
2018,04,26,05,25,13.50
2018,04,26,05,26,13.40
2018,04,26,05,27,13.40
2018,04,26,05,28,13.40
2018,04,26,05,29,13.40
2018,04,26,05,30,13.40
2018,04,26,05,31,13.30
2018,04,26,05,32,13.30
2018,04,26,05,33,13.30
2018,04,26,05,34,13.30
2018,04,26,05,35,13.30
2018,04,26,05,36,13.30
2018,04,26,05,37,13.30
2018,04,26,05,38,13.30
2018,04,26,05,39,13.30
2018,04,26,05,40,13.30
2018,04,26,05,41,13.30
2018,04,26,05,42,13.30
2018,04,26,05,43,13.30
2018,04,26,05,44,13.30
2018,04,26,05,45,13.30
2018,04,26,05,46,13.30
2018,04,26,05,47,13.30
2018,04,26,05,48,13.40
2018,04,26,05,49,13.40
2018,04,26,05,50,13.40
2018,04,26,05,51,13.40
2018,04,26,05,52,13.40
2018,04,26,05,53,13.40
2018,04,26,05,54,13.40
2018,04,26,05,55,13.40
2018,04,26,05,56,13.40
2018,04,26,05,57,13.40
2018,04,26,05,58,13.40
2018,04,26,05,59,13.40
2018,04,26,06,00,13.40
2018,04,26,06,01,13.40
2018,04,26,06,02,13.40
2018,04,26,06,03,13.40
2018,04,26,06,04,13.40
2018,04,26,06,05,13.40
2018,04,26,06,06,13.40
2018,04,26,06,07,13.40
2018,04,26,06,08,13.40
2018,04,26,06,09,13.40
2018,04,26,06,10,13.50
2018,04,26,06,11,13.50
2018,04,26,06,12,13.60
2018,04,26,06,13,13.60
2018,04,26,06,14,13.60
2018,04,26,06,15,13.60
2018,04,26,06,16,13.60
2018,04,26,06,17,13.60
2018,04,26,06,18,13.60
2018,04,26,06,19,13.60
2018,04,26,06,20,13.60
2018,04,26,06,21,13.60
2018,04,26,06,22,13.60
2018,04,26,06,23,13.50
2018,04,26,06,24,13.50
2018,04,26,06,25,13.50
2018,04,26,06,26,13.50
2018,04,26,06,27,13.50
2018,04,26,06,28,13.50
2018,04,26,06,29,13.40
2018,04,26,06,30,13.40
2018,04,26,06,31,13.40
2018,04,26,06,32,13.40
2018,04,26,06,33,13.40
2018,04,26,06,34,13.30
2018,04,26,06,35,13.30
2018,04,26,06,36,13.30
2018,04,26,06,37,13.30
2018,04,26,06,38,13.30
2018,04,26,06,39,13.30
2018,04,26,06,40,13.30
2018,04,26,06,41,13.30
2018,04,26,06,42,13.30
2018,04,26,06,43,13.30
2018,04,26,06,44,13.20
2018,04,26,06,45,13.20
2018,04,26,06,46,13.20
2018,04,26,06,47,13.10
2018,04,26,06,48,13.10
2018,04,26,06,49,13.10
2018,04,26,06,50,13.00
2018,04,26,06,51,13.00
2018,04,26,06,52,12.90
2018,04,26,06,53,12.90
2018,04,26,06,54,12.90
2018,04,26,06,55,12.90
2018,04,26,06,56,12.90
2018,04,26,06,57,12.80
2018,04,26,06,58,12.80
2018,04,26,06,59,12.90
2018,04,26,07,00,12.90
2018,04,26,07,01,12.90
2018,04,26,07,02,12.90
2018,04,26,07,03,12.90
2018,04,26,07,04,12.90
2018,04,26,07,05,13.00
2018,04,26,07,06,13.00
2018,04,26,07,07,13.00
2018,04,26,07,08,13.00
2018,04,26,07,09,13.10
2018,04,26,07,10,13.10
2018,04,26,07,11,13.10
2018,04,26,07,12,13.10
2018,04,26,07,13,13.10
2018,04,26,07,14,13.10
2018,04,26,07,15,13.10
2018,04,26,07,16,13.10
2018,04,26,07,17,13.10
2018,04,26,07,18,13.10
2018,04,26,07,19,13.10
2018,04,26,07,20,13.20
2018,04,26,07,21,13.20
2018,04,26,07,22,13.20
2018,04,26,07,23,13.20
2018,04,26,07,24,13.20
2018,04,26,07,25,13.30
2018,04,26,07,26,13.30
2018,04,26,07,27,13.40
2018,04,26,07,28,13.40
2018,04,26,07,29,13.50
2018,04,26,07,30,13.50
2018,04,26,07,31,13.50
2018,04,26,07,32,13.60
2018,04,26,07,33,13.60
2018,04,26,07,34,13.60
2018,04,26,07,35,13.60
2018,04,26,07,36,13.60
2018,04,26,07,37,13.60
2018,04,26,07,38,13.60
2018,04,26,07,39,13.60
2018,04,26,07,40,13.60
2018,04,26,07,41,13.60
2018,04,26,07,42,13.60
2018,04,26,07,43,13.70
2018,04,26,07,44,13.70
2018,04,26,07,45,13.70
2018,04,26,07,46,13.70
2018,04,26,07,47,13.60
2018,04,26,07,48,13.60
2018,04,26,07,49,13.60
2018,04,26,07,50,13.60
2018,04,26,07,51,13.60
2018,04,26,07,52,13.60
2018,04,26,07,53,13.60
2018,04,26,07,54,13.70
2018,04,26,07,55,13.70
2018,04,26,07,56,13.70
2018,04,26,07,57,13.70
2018,04,26,07,58,13.70
2018,04,26,07,59,13.70
2018,04,26,08,00,13.70
2018,04,26,08,01,13.70
2018,04,26,08,02,13.70
2018,04,26,08,03,13.70
2018,04,26,08,04,13.70
2018,04,26,08,05,13.80
2018,04,26,08,06,13.80
2018,04,26,08,07,13.80
2018,04,26,08,08,13.80
2018,04,26,08,09,13.90
2018,04,26,08,10,13.90
2018,04,26,08,11,13.90
2018,04,26,08,12,14.00
2018,04,26,08,13,14.00
2018,04,26,08,14,14.10
2018,04,26,08,15,14.10
2018,04,26,08,16,14.20
2018,04,26,08,17,14.20
2018,04,26,08,18,14.30
2018,04,26,08,19,14.40
2018,04,26,08,20,14.40
2018,04,26,08,21,14.50
2018,04,26,08,22,14.60
2018,04,26,08,23,14.60
2018,04,26,08,24,14.70
2018,04,26,08,25,14.70
2018,04,26,08,26,14.80
2018,04,26,08,27,14.80
2018,04,26,08,28,14.90
2018,04,26,08,29,14.90
2018,04,26,08,30,15.00
2018,04,26,08,31,15.10
2018,04,26,08,32,15.10
2018,04,26,08,33,15.20
2018,04,26,08,34,15.20
2018,04,26,08,35,15.30
2018,04,26,08,36,15.40
2018,04,26,08,37,15.40
2018,04,26,08,38,15.50
2018,04,26,08,39,15.50
2018,04,26,08,40,15.60
2018,04,26,08,41,15.60
2018,04,26,08,42,15.60
2018,04,26,08,43,15.70
2018,04,26,08,44,15.70
2018,04,26,08,45,15.70
2018,04,26,08,46,15.70
2018,04,26,08,47,15.80
2018,04,26,08,48,15.80
2018,04,26,08,49,15.80
2018,04,26,08,50,15.80
2018,04,26,08,51,15.90
2018,04,26,08,52,15.90
2018,04,26,08,53,15.90
2018,04,26,08,54,16.00
2018,04,26,08,55,16.00
2018,04,26,08,56,16.00
2018,04,26,08,57,16.10
2018,04,26,08,58,16.10
2018,04,26,08,59,16.10
2018,04,26,09,00,16.00
2018,04,26,09,01,16.00
2018,04,26,09,02,16.00
2018,04,26,09,03,16.00
2018,04,26,09,04,16.00
2018,04,26,09,05,16.00
2018,04,26,09,06,16.00
2018,04,26,09,07,16.00
2018,04,26,09,08,16.00
2018,04,26,09,09,16.00
2018,04,26,09,10,16.10
2018,04,26,09,11,16.10
2018,04,26,09,12,16.20
2018,04,26,09,13,16.20
2018,04,26,09,14,16.20
2018,04,26,09,15,16.20
2018,04,26,09,16,16.20
2018,04,26,09,17,16.20
2018,04,26,09,18,16.30
2018,04,26,09,19,16.30
2018,04,26,09,20,16.30
2018,04,26,09,21,16.40
2018,04,26,09,22,16.40
2018,04,26,09,23,16.40
2018,04,26,09,24,16.50
2018,04,26,09,25,16.60
2018,04,26,09,26,16.60
2018,04,26,09,27,16.60
2018,04,26,09,28,16.70
2018,04,26,09,29,16.70
2018,04,26,09,30,16.80
2018,04,26,09,31,16.80
2018,04,26,09,32,16.80
2018,04,26,09,33,16.80
2018,04,26,09,34,16.90
2018,04,26,09,35,16.90
2018,04,26,09,36,16.90
2018,04,26,09,37,17.00
2018,04,26,09,38,17.00
2018,04,26,09,39,17.10
2018,04,26,09,40,17.10
2018,04,26,09,41,17.10
2018,04,26,09,42,17.20
2018,04,26,09,43,17.20
2018,04,26,09,44,17.20
2018,04,26,09,45,17.20
2018,04,26,09,46,17.20
2018,04,26,09,47,17.20
2018,04,26,09,48,17.20
2018,04,26,09,49,17.20
2018,04,26,09,50,17.20
2018,04,26,09,51,17.20
2018,04,26,09,52,17.20
2018,04,26,09,53,17.20
2018,04,26,09,54,17.30
2018,04,26,09,55,17.30
2018,04,26,09,56,17.40
2018,04,26,09,57,17.40
2018,04,26,09,58,17.50
2018,04,26,09,59,17.50
2018,04,26,10,00,17.60
2018,04,26,10,01,17.60
2018,04,26,10,02,17.70
2018,04,26,10,03,17.70
2018,04,26,10,04,17.80
2018,04,26,10,05,17.80
2018,04,26,10,06,17.90
2018,04,26,10,07,17.90
2018,04,26,10,08,18.00
2018,04,26,10,09,18.10
2018,04,26,10,10,18.10
2018,04,26,10,11,18.20
2018,04,26,10,12,18.20
2018,04,26,10,13,18.30
2018,04,26,10,14,18.30
2018,04,26,10,15,18.30
2018,04,26,10,16,18.30
2018,04,26,10,17,18.30
2018,04,26,10,18,18.40
2018,04,26,10,19,18.40
2018,04,26,10,20,18.50
2018,04,26,10,21,18.60
2018,04,26,10,22,18.60
2018,04,26,10,23,18.60
2018,04,26,10,24,18.70
2018,04,26,10,25,18.70
2018,04,26,10,26,18.80
2018,04,26,10,27,18.80
2018,04,26,10,28,18.80
2018,04,26,10,29,18.90
2018,04,26,10,30,18.90
2018,04,26,10,31,18.90
2018,04,26,10,32,18.90
2018,04,26,10,33,19.00
2018,04,26,10,34,18.90
2018,04,26,10,35,18.90
2018,04,26,10,36,18.90
2018,04,26,10,37,18.90
2018,04,26,10,38,19.00
2018,04,26,10,39,19.00
2018,04,26,10,40,19.00
2018,04,26,10,41,19.10
2018,04,26,10,42,19.10
2018,04,26,10,43,19.20
2018,04,26,10,44,19.20
2018,04,26,10,45,19.20
2018,04,26,10,46,19.30
2018,04,26,10,47,19.30
2018,04,26,10,48,19.30
2018,04,26,10,49,19.30
2018,04,26,10,50,19.30
2018,04,26,10,51,19.30
2018,04,26,10,52,19.30
2018,04,26,10,53,19.30
2018,04,26,10,54,19.30
2018,04,26,10,55,19.40
2018,04,26,10,56,19.40
2018,04,26,10,57,19.40
2018,04,26,10,58,19.40
2018,04,26,10,59,19.40
2018,04,26,11,00,19.50
2018,04,26,11,01,19.50
2018,04,26,11,02,19.50
2018,04,26,11,03,19.50
2018,04,26,11,04,19.60
2018,04,26,11,05,19.60
2018,04,26,11,06,19.60
2018,04,26,11,07,19.70
2018,04,26,11,08,19.70
2018,04,26,11,09,19.70
2018,04,26,11,10,19.70
2018,04,26,11,11,19.70
2018,04,26,11,12,19.70
2018,04,26,11,13,19.70
2018,04,26,11,14,19.70
2018,04,26,11,15,19.70
2018,04,26,11,16,19.70
2018,04,26,11,17,19.70
2018,04,26,11,18,19.70
2018,04,26,11,19,19.80
2018,04,26,11,20,19.80
2018,04,26,11,21,19.80
2018,04,26,11,22,19.80
2018,04,26,11,23,19.90
2018,04,26,11,24,19.90
2018,04,26,11,25,19.90
2018,04,26,11,26,19.90
2018,04,26,11,27,20.00
2018,04,26,11,28,20.00
2018,04,26,11,29,20.00
2018,04,26,11,30,19.90
2018,04,26,11,31,19.90
2018,04,26,11,32,20.00
2018,04,26,11,33,20.00
2018,04,26,11,34,20.00
2018,04,26,11,35,20.10
2018,04,26,11,36,20.10
2018,04,26,11,37,20.20
2018,04,26,11,38,20.30
2018,04,26,11,39,20.30
2018,04,26,11,40,20.30
2018,04,26,11,41,20.30
2018,04,26,11,42,20.30
2018,04,26,11,43,20.30
2018,04,26,11,44,20.30
2018,04,26,11,45,20.30
2018,04,26,11,46,20.40
2018,04,26,11,47,20.40
2018,04,26,11,48,20.50
2018,04,26,11,49,20.50
2018,04,26,11,50,20.60
2018,04,26,11,51,20.60
2018,04,26,11,52,20.60
2018,04,26,11,53,20.60
2018,04,26,11,54,20.60
2018,04,26,11,55,20.70
2018,04,26,11,56,20.70
2018,04,26,11,57,20.70
2018,04,26,11,58,20.70
2018,04,26,11,59,20.80
2018,04,26,12,00,20.80
2018,04,26,12,01,20.80
2018,04,26,12,02,20.90
2018,04,26,12,03,20.90
2018,04,26,12,04,20.90
2018,04,26,12,05,20.90
2018,04,26,12,06,20.90
2018,04,26,12,07,20.90
2018,04,26,12,08,21.00
2018,04,26,12,09,21.10
2018,04,26,12,10,21.10
2018,04,26,12,11,21.10
2018,04,26,12,12,21.20
2018,04,26,12,13,21.20
2018,04,26,12,14,21.20
2018,04,26,12,15,21.20
2018,04,26,12,16,21.10
2018,04,26,12,17,21.10
2018,04,26,12,18,21.20
2018,04,26,12,19,21.20
2018,04,26,12,20,21.30
2018,04,26,12,21,21.30
2018,04,26,12,22,21.40
2018,04,26,12,23,21.50
2018,04,26,12,24,21.50
2018,04,26,12,25,21.60
2018,04,26,12,26,21.60
2018,04,26,12,27,21.70
2018,04,26,12,28,21.80
2018,04,26,12,29,21.80
2018,04,26,12,30,21.90
2018,04,26,12,31,21.90
2018,04,26,12,32,22.00
2018,04,26,12,33,22.10
2018,04,26,12,34,22.10
2018,04,26,12,35,22.10
2018,04,26,12,36,22.10
2018,04,26,12,37,22.10
2018,04,26,12,38,22.10
2018,04,26,12,39,22.10
2018,04,26,12,40,22.00
2018,04,26,12,41,22.00
2018,04,26,12,42,22.00
2018,04,26,12,43,21.90
2018,04,26,12,44,21.90
2018,04,26,12,45,22.00
2018,04,26,12,46,22.00
2018,04,26,12,47,22.00
2018,04,26,12,48,22.00
2018,04,26,12,49,22.00
2018,04,26,12,50,22.00
2018,04,26,12,51,22.00
2018,04,26,12,52,22.10
2018,04,26,12,53,22.10
2018,04,26,12,54,22.20
2018,04,26,12,55,22.20
2018,04,26,12,56,22.30
2018,04,26,12,57,22.30
2018,04,26,12,58,22.30
2018,04,26,12,59,22.40
2018,04,26,13,00,22.40
2018,04,26,13,01,22.40
2018,04,26,13,02,22.50
2018,04,26,13,03,22.50
2018,04,26,13,04,22.50
2018,04,26,13,05,22.40
2018,04,26,13,06,22.40
2018,04,26,13,07,22.40
2018,04,26,13,08,22.30
2018,04,26,13,09,22.30
2018,04,26,13,10,22.30
2018,04,26,13,11,22.30
2018,04,26,13,12,22.30
2018,04,26,13,13,22.20
2018,04,26,13,14,22.20
2018,04,26,13,15,22.20
2018,04,26,13,16,22.20
2018,04,26,13,17,22.20
2018,04,26,13,18,22.20
2018,04,26,13,19,22.20
2018,04,26,13,20,22.20
2018,04,26,13,21,22.10
2018,04,26,13,22,22.10
2018,04,26,13,23,22.20
2018,04,26,13,24,22.20
2018,04,26,13,25,22.30
2018,04,26,13,26,22.30
2018,04,26,13,27,22.30
2018,04,26,13,28,22.30
2018,04,26,13,29,22.30
2018,04,26,13,30,22.30
2018,04,26,13,31,22.40
2018,04,26,13,32,22.40
2018,04,26,13,33,22.50
2018,04,26,13,34,22.50
2018,04,26,13,35,22.50
2018,04,26,13,36,22.60
2018,04,26,13,37,22.60
2018,04,26,13,38,22.60
2018,04,26,13,39,22.70
2018,04,26,13,40,22.70
2018,04,26,13,41,22.80
2018,04,26,13,42,22.80
2018,04,26,13,43,22.80
2018,04,26,13,44,22.90
2018,04,26,13,45,23.00
2018,04,26,13,46,23.00
2018,04,26,13,47,23.10
2018,04,26,13,48,23.10
2018,04,26,13,49,23.10
2018,04,26,13,50,23.20
2018,04,26,13,51,23.20
2018,04,26,13,52,23.10
2018,04,26,13,53,23.10
2018,04,26,13,54,23.10
2018,04,26,13,55,23.00
2018,04,26,13,56,22.80
2018,04,26,13,57,22.80
2018,04,26,13,58,22.70
2018,04,26,13,59,22.70
2018,04,26,14,00,22.70
2018,04,26,14,01,22.60
2018,04,26,14,02,22.60
2018,04,26,14,03,22.60
2018,04,26,14,04,22.60
2018,04,26,14,05,22.60
2018,04,26,14,06,22.70
2018,04,26,14,07,22.70
2018,04,26,14,08,22.80
2018,04,26,14,09,22.80
2018,04,26,14,10,22.90
2018,04,26,14,11,22.90
2018,04,26,14,12,22.90
2018,04,26,14,13,22.90
2018,04,26,14,14,22.80
2018,04,26,14,15,22.80
2018,04,26,14,16,22.80
2018,04,26,14,17,22.80
2018,04,26,14,18,22.80
2018,04,26,14,19,22.90
2018,04,26,14,20,23.00
2018,04,26,14,21,23.10
2018,04,26,14,22,23.10
2018,04,26,14,23,23.20
2018,04,26,14,24,23.20
2018,04,26,14,25,23.30
2018,04,26,14,26,23.40
2018,04,26,14,27,23.40
2018,04,26,14,28,23.40
2018,04,26,14,29,23.30
2018,04,26,14,30,23.20
2018,04,26,14,31,23.10
2018,04,26,14,32,23.00
2018,04,26,14,33,22.90
2018,04,26,14,34,22.90
2018,04,26,14,35,22.90
2018,04,26,14,36,22.80
2018,04,26,14,37,22.90
2018,04,26,14,38,22.80
2018,04,26,14,39,22.90
2018,04,26,14,40,22.90
2018,04,26,14,41,22.90
2018,04,26,14,42,22.90
2018,04,26,14,43,23.00
2018,04,26,14,44,23.00
2018,04,26,14,45,23.00
2018,04,26,14,46,23.10
2018,04,26,14,47,23.10
2018,04,26,14,48,23.20
2018,04,26,14,49,23.20
2018,04,26,14,50,23.20
2018,04,26,14,51,23.20
2018,04,26,14,52,23.20
2018,04,26,14,53,23.20
2018,04,26,14,54,23.30
2018,04,26,14,55,23.30
2018,04,26,14,56,23.30
2018,04,26,14,57,23.30
2018,04,26,14,58,23.30
2018,04,26,14,59,23.30
2018,04,26,15,00,23.40
2018,04,26,15,01,23.40
2018,04,26,15,02,23.40
2018,04,26,15,03,23.40
2018,04,26,15,04,23.40
2018,04,26,15,05,23.50
2018,04,26,15,06,23.40
2018,04,26,15,07,23.40
2018,04,26,15,08,23.40
2018,04,26,15,09,23.40
2018,04,26,15,10,23.50
2018,04,26,15,11,23.50
2018,04,26,15,12,23.40
2018,04,26,15,13,23.40
2018,04,26,15,14,23.40
2018,04,26,15,15,23.40
2018,04,26,15,16,23.40
2018,04,26,15,17,23.40
2018,04,26,15,18,23.40
2018,04,26,15,19,23.40
2018,04,26,15,20,23.40
2018,04,26,15,21,23.40
2018,04,26,15,22,23.40
2018,04,26,15,23,23.30
2018,04,26,15,24,23.30
2018,04,26,15,25,23.30
2018,04,26,15,26,23.30
2018,04,26,15,27,23.20
2018,04,26,15,28,23.20
2018,04,26,15,29,23.20
2018,04,26,15,30,23.20
2018,04,26,15,31,23.10
2018,04,26,15,32,23.10
2018,04,26,15,33,23.10
2018,04,26,15,34,23.20
2018,04,26,15,35,23.20
2018,04,26,15,36,23.20
2018,04,26,15,37,23.30
2018,04,26,15,38,23.30
2018,04,26,15,39,23.30
2018,04,26,15,40,23.30
2018,04,26,15,41,23.30
2018,04,26,15,42,23.40
2018,04,26,15,43,23.40
2018,04,26,15,44,23.40
2018,04,26,15,45,23.40
2018,04,26,15,46,23.40
2018,04,26,15,47,23.40
2018,04,26,15,48,23.40
2018,04,26,15,49,23.40
2018,04,26,15,50,23.40
2018,04,26,15,51,23.40
2018,04,26,15,52,23.50
2018,04,26,15,53,23.50
2018,04,26,15,54,23.50
2018,04,26,15,55,23.50
2018,04,26,15,56,23.50
2018,04,26,15,57,23.50
2018,04,26,15,58,23.50
2018,04,26,15,59,23.50
2018,04,26,16,00,23.50
2018,04,26,16,01,23.50
2018,04,26,16,02,23.50
2018,04,26,16,03,23.50
2018,04,26,16,04,23.50
2018,04,26,16,05,23.60
2018,04,26,16,06,23.60
2018,04,26,16,07,23.60
2018,04,26,16,08,23.60
2018,04,26,16,09,23.60
2018,04,26,16,10,23.60
2018,04,26,16,11,23.60
2018,04,26,16,12,23.70
2018,04,26,16,13,23.70
2018,04,26,16,14,23.70
2018,04,26,16,15,23.60
2018,04,26,16,16,23.60
2018,04,26,16,17,23.60
2018,04,26,16,18,23.60
2018,04,26,16,19,23.60
2018,04,26,16,20,23.70
2018,04,26,16,21,23.70
2018,04,26,16,22,23.70
2018,04,26,16,23,23.80
2018,04,26,16,24,23.80
2018,04,26,16,25,23.90
2018,04,26,16,26,23.90
2018,04,26,16,27,23.90
2018,04,26,16,28,23.90
2018,04,26,16,29,23.90
2018,04,26,16,30,23.90
2018,04,26,16,31,23.90
2018,04,26,16,32,23.80
2018,04,26,16,33,23.80
2018,04,26,16,34,23.80
2018,04,26,16,35,23.90
2018,04,26,16,36,23.90
2018,04,26,16,37,24.00
2018,04,26,16,38,24.00
2018,04,26,16,39,24.10
2018,04,26,16,40,24.10
2018,04,26,16,41,24.20
2018,04,26,16,42,24.20
2018,04,26,16,43,24.30
2018,04,26,16,44,24.30
2018,04,26,16,45,24.30
2018,04,26,16,46,24.30
2018,04,26,16,47,24.30
2018,04,26,16,48,24.30
2018,04,26,16,49,24.30
2018,04,26,16,50,24.40
2018,04,26,16,51,24.40
2018,04,26,16,52,24.40
2018,04,26,16,53,24.40
2018,04,26,16,54,24.40
2018,04,26,16,55,24.40
2018,04,26,16,56,24.40
2018,04,26,16,57,24.30
2018,04,26,16,58,24.30
2018,04,26,16,59,24.30
2018,04,26,17,00,24.30
2018,04,26,17,01,24.30
2018,04,26,17,02,24.30
2018,04,26,17,03,24.20
2018,04,26,17,04,24.20
2018,04,26,17,05,24.20
2018,04,26,17,06,24.20
2018,04,26,17,07,24.20
2018,04,26,17,08,24.20
2018,04,26,17,09,24.20
2018,04,26,17,10,24.20
2018,04,26,17,11,24.20
2018,04,26,17,12,24.20
2018,04,26,17,13,24.20
2018,04,26,17,14,24.20
2018,04,26,17,15,24.10
2018,04,26,17,16,24.10
2018,04,26,17,17,24.10
2018,04,26,17,18,24.00
2018,04,26,17,19,24.00