Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,18,00,00,11.30
2008,06,18,00,01,11.30
2008,06,18,00,02,11.30
2008,06,18,00,03,11.20
2008,06,18,00,04,11.20
2008,06,18,00,05,11.20
2008,06,18,00,06,11.30
2008,06,18,00,07,11.30
2008,06,18,00,08,11.20
2008,06,18,00,09,11.20
2008,06,18,00,10,11.20
2008,06,18,00,11,11.20
2008,06,18,00,12,11.20
2008,06,18,00,13,11.20
2008,06,18,00,14,11.20
2008,06,18,00,15,11.20
2008,06,18,00,16,11.20
2008,06,18,00,17,11.20
2008,06,18,00,18,11.10
2008,06,18,00,19,11.10
2008,06,18,00,20,11.10
2008,06,18,00,21,11.10
2008,06,18,00,22,11.10
2008,06,18,00,23,11.10
2008,06,18,00,24,11.00
2008,06,18,00,25,11.00
2008,06,18,00,26,11.00
2008,06,18,00,27,11.00
2008,06,18,00,28,10.90
2008,06,18,00,29,10.90
2008,06,18,00,30,10.90
2008,06,18,00,31,10.90
2008,06,18,00,32,10.90
2008,06,18,00,33,10.90
2008,06,18,00,34,10.90
2008,06,18,00,35,10.90
2008,06,18,00,36,10.90
2008,06,18,00,37,10.90
2008,06,18,00,38,10.90
2008,06,18,00,39,10.90
2008,06,18,00,40,10.90
2008,06,18,00,41,10.90
2008,06,18,00,42,10.90
2008,06,18,00,43,10.90
2008,06,18,00,44,10.90
2008,06,18,00,45,10.90
2008,06,18,00,46,10.90
2008,06,18,00,47,10.90
2008,06,18,00,48,10.90
2008,06,18,00,49,10.90
2008,06,18,00,50,10.90
2008,06,18,00,51,10.80
2008,06,18,00,52,10.80
2008,06,18,00,53,10.80
2008,06,18,00,54,10.90
2008,06,18,00,55,10.80
2008,06,18,00,56,10.80
2008,06,18,00,57,10.90
2008,06,18,00,58,10.90
2008,06,18,00,59,10.90
2008,06,18,01,00,10.80
2008,06,18,01,01,10.80
2008,06,18,01,02,10.80
2008,06,18,01,03,10.80
2008,06,18,01,04,10.80
2008,06,18,01,05,10.80
2008,06,18,01,06,10.80
2008,06,18,01,07,10.80
2008,06,18,01,08,10.80
2008,06,18,01,09,10.80
2008,06,18,01,10,10.80
2008,06,18,01,11,10.80
2008,06,18,01,12,10.70
2008,06,18,01,13,10.70
2008,06,18,01,14,10.70
2008,06,18,01,15,10.70
2008,06,18,01,16,10.70
2008,06,18,01,17,10.70
2008,06,18,01,18,10.70
2008,06,18,01,19,10.70
2008,06,18,01,20,10.70
2008,06,18,01,21,10.70
2008,06,18,01,22,10.70
2008,06,18,01,23,10.60
2008,06,18,01,24,10.60
2008,06,18,01,25,10.60
2008,06,18,01,26,10.60
2008,06,18,01,27,10.70
2008,06,18,01,28,10.70
2008,06,18,01,29,10.70
2008,06,18,01,30,10.70
2008,06,18,01,31,10.70
2008,06,18,01,32,10.70
2008,06,18,01,33,10.70
2008,06,18,01,34,10.60
2008,06,18,01,35,10.60
2008,06,18,01,36,10.60
2008,06,18,01,37,10.50
2008,06,18,01,38,10.50
2008,06,18,01,39,10.40
2008,06,18,01,40,10.40
2008,06,18,01,41,10.40
2008,06,18,01,42,10.40
2008,06,18,01,43,10.30
2008,06,18,01,44,10.30
2008,06,18,01,45,10.30
2008,06,18,01,46,10.30
2008,06,18,01,47,10.20
2008,06,18,01,48,10.20
2008,06,18,01,49,10.20
2008,06,18,01,50,10.20
2008,06,18,01,51,10.20
2008,06,18,01,52,10.20
2008,06,18,01,53,10.20
2008,06,18,01,54,10.20
2008,06,18,01,55,10.10
2008,06,18,01,56,10.00
2008,06,18,01,57,10.00
2008,06,18,01,58,9.90
2008,06,18,01,59,9.80
2008,06,18,02,00,9.80
2008,06,18,02,01,9.70
2008,06,18,02,02,9.70
2008,06,18,02,03,9.70
2008,06,18,02,04,9.70
2008,06,18,02,05,9.70
2008,06,18,02,06,9.70
2008,06,18,02,07,9.70
2008,06,18,02,08,9.70
2008,06,18,02,09,9.70
2008,06,18,02,10,9.70
2008,06,18,02,11,9.70
2008,06,18,02,12,9.70
2008,06,18,02,13,9.70
2008,06,18,02,14,9.70
2008,06,18,02,15,9.70
2008,06,18,02,16,9.70
2008,06,18,02,17,9.70
2008,06,18,02,18,9.60
2008,06,18,02,19,9.50
2008,06,18,02,20,9.30
2008,06,18,02,21,9.30
2008,06,18,02,22,9.20
2008,06,18,02,23,9.00
2008,06,18,02,24,8.90
2008,06,18,02,25,8.80
2008,06,18,02,26,8.80
2008,06,18,02,27,8.80
2008,06,18,02,28,8.80
2008,06,18,02,29,8.70
2008,06,18,02,30,8.70
2008,06,18,02,31,8.70
2008,06,18,02,32,8.60
2008,06,18,02,33,8.60
2008,06,18,02,34,8.60
2008,06,18,02,35,8.60
2008,06,18,02,36,8.60
2008,06,18,02,37,8.70
2008,06,18,02,38,8.70
2008,06,18,02,39,8.80
2008,06,18,02,40,8.90
2008,06,18,02,41,9.00
2008,06,18,02,42,9.10
2008,06,18,02,43,9.10
2008,06,18,02,44,9.10
2008,06,18,02,45,9.10
2008,06,18,02,46,9.10
2008,06,18,02,47,9.00
2008,06,18,02,48,8.90
2008,06,18,02,49,8.90
2008,06,18,02,50,8.90
2008,06,18,02,51,8.90
2008,06,18,02,52,8.90
2008,06,18,02,53,8.90
2008,06,18,02,54,9.00
2008,06,18,02,55,9.00
2008,06,18,02,56,9.10
2008,06,18,02,57,9.20
2008,06,18,02,58,9.20
2008,06,18,02,59,9.20
2008,06,18,03,00,9.20
2008,06,18,03,01,9.20
2008,06,18,03,02,9.20
2008,06,18,03,03,9.30
2008,06,18,03,04,9.30
2008,06,18,03,05,9.30
2008,06,18,03,06,9.30
2008,06,18,03,07,9.40
2008,06,18,03,08,9.50
2008,06,18,03,09,9.50
2008,06,18,03,10,9.60
2008,06,18,03,11,9.60
2008,06,18,03,12,9.60
2008,06,18,03,13,9.60
2008,06,18,03,14,9.70
2008,06,18,03,15,9.70
2008,06,18,03,16,9.70
2008,06,18,03,17,9.70
2008,06,18,03,18,9.80
2008,06,18,03,19,9.80
2008,06,18,03,20,9.80
2008,06,18,03,21,9.80
2008,06,18,03,22,9.80
2008,06,18,03,23,9.90
2008,06,18,03,24,9.90
2008,06,18,03,25,9.90
2008,06,18,03,26,10.00
2008,06,18,03,27,10.00
2008,06,18,03,28,10.00
2008,06,18,03,29,10.00
2008,06,18,03,30,10.00
2008,06,18,03,31,10.00
2008,06,18,03,32,10.00
2008,06,18,03,33,10.00
2008,06,18,03,34,10.00
2008,06,18,03,35,10.00
2008,06,18,03,36,10.00
2008,06,18,03,37,10.00
2008,06,18,03,38,10.00
2008,06,18,03,39,10.00
2008,06,18,03,40,10.00
2008,06,18,03,41,10.00
2008,06,18,03,42,10.00
2008,06,18,03,43,10.00
2008,06,18,03,44,10.00
2008,06,18,03,45,10.00
2008,06,18,03,46,10.00
2008,06,18,03,47,10.00
2008,06,18,03,48,10.00
2008,06,18,03,49,10.00
2008,06,18,03,50,9.90
2008,06,18,03,51,10.00
2008,06,18,03,52,9.90
2008,06,18,03,53,9.90
2008,06,18,03,54,9.90
2008,06,18,03,55,9.90
2008,06,18,03,56,9.90
2008,06,18,03,57,9.90
2008,06,18,03,58,9.80
2008,06,18,03,59,9.80
2008,06,18,04,00,9.80
2008,06,18,04,01,9.80
2008,06,18,04,02,9.70
2008,06,18,04,03,9.70
2008,06,18,04,04,9.70
2008,06,18,04,05,9.70
2008,06,18,04,06,9.80
2008,06,18,04,07,9.90
2008,06,18,04,08,9.90
2008,06,18,04,09,9.90
2008,06,18,04,10,9.90
2008,06,18,04,11,10.00
2008,06,18,04,12,10.10
2008,06,18,04,13,10.10
2008,06,18,04,14,10.20
2008,06,18,04,15,10.20
2008,06,18,04,16,10.20
2008,06,18,04,17,10.30
2008,06,18,04,18,10.30
2008,06,18,04,19,10.30
2008,06,18,04,20,10.30
2008,06,18,04,21,10.30
2008,06,18,04,22,10.30
2008,06,18,04,23,10.30
2008,06,18,04,24,10.30
2008,06,18,04,25,10.30
2008,06,18,04,26,10.30
2008,06,18,04,27,10.30
2008,06,18,04,28,10.30
2008,06,18,04,29,10.30
2008,06,18,04,30,10.30
2008,06,18,04,31,10.30
2008,06,18,04,32,10.30
2008,06,18,04,33,10.30
2008,06,18,04,34,10.30
2008,06,18,04,35,10.30
2008,06,18,04,36,10.30
2008,06,18,04,37,10.30
2008,06,18,04,38,10.30
2008,06,18,04,39,10.30
2008,06,18,04,40,10.30
2008,06,18,04,41,10.30
2008,06,18,04,42,10.30
2008,06,18,04,43,10.30
2008,06,18,04,44,10.30
2008,06,18,04,45,10.30
2008,06,18,04,46,10.30
2008,06,18,04,47,10.30
2008,06,18,04,48,10.30
2008,06,18,04,49,10.30
2008,06,18,04,50,10.30
2008,06,18,04,51,10.30
2008,06,18,04,52,10.30
2008,06,18,04,53,10.30
2008,06,18,04,54,10.30
2008,06,18,04,55,10.30
2008,06,18,04,56,10.30
2008,06,18,04,57,10.30
2008,06,18,04,58,10.30
2008,06,18,04,59,10.30
2008,06,18,05,00,10.30
2008,06,18,05,01,10.30
2008,06,18,05,02,10.30
2008,06,18,05,03,10.30
2008,06,18,05,04,10.30
2008,06,18,05,05,10.30
2008,06,18,05,06,10.30
2008,06,18,05,07,10.30
2008,06,18,05,08,10.30
2008,06,18,05,09,10.30
2008,06,18,05,10,10.30
2008,06,18,05,11,10.30
2008,06,18,05,12,10.30
2008,06,18,05,13,10.30
2008,06,18,05,14,10.30
2008,06,18,05,15,10.30
2008,06,18,05,16,10.30
2008,06,18,05,17,10.30
2008,06,18,05,18,10.30
2008,06,18,05,19,10.30
2008,06,18,05,20,10.30
2008,06,18,05,21,10.30
2008,06,18,05,22,10.30
2008,06,18,05,23,10.30
2008,06,18,05,24,10.30
2008,06,18,05,25,10.30
2008,06,18,05,26,10.30
2008,06,18,05,27,10.30
2008,06,18,05,28,10.20
2008,06,18,05,29,10.20
2008,06,18,05,30,10.20
2008,06,18,05,31,10.20
2008,06,18,05,32,10.20
2008,06,18,05,33,10.20
2008,06,18,05,34,10.20
2008,06,18,05,35,10.20
2008,06,18,05,36,10.20
2008,06,18,05,37,10.20
2008,06,18,05,38,10.20
2008,06,18,05,39,10.20
2008,06,18,05,40,10.20
2008,06,18,05,41,10.20
2008,06,18,05,42,10.20
2008,06,18,05,43,10.20
2008,06,18,05,44,10.20
2008,06,18,05,45,10.20
2008,06,18,05,46,10.20
2008,06,18,05,47,10.20
2008,06,18,05,48,10.20
2008,06,18,05,49,10.20
2008,06,18,05,50,10.20
2008,06,18,05,51,10.20
2008,06,18,05,52,10.20
2008,06,18,05,53,10.20
2008,06,18,05,54,10.20
2008,06,18,05,55,10.20
2008,06,18,05,56,10.20
2008,06,18,05,57,10.20
2008,06,18,05,58,10.20
2008,06,18,05,59,10.20
2008,06,18,06,00,10.20
2008,06,18,06,01,10.20
2008,06,18,06,02,10.20
2008,06,18,06,03,10.20
2008,06,18,06,04,10.20
2008,06,18,06,05,10.20
2008,06,18,06,06,10.20
2008,06,18,06,07,10.20
2008,06,18,06,08,10.20
2008,06,18,06,09,10.20
2008,06,18,06,10,10.20
2008,06,18,06,11,10.20
2008,06,18,06,12,10.20
2008,06,18,06,13,10.20
2008,06,18,06,14,10.20
2008,06,18,06,15,10.20
2008,06,18,06,16,10.20
2008,06,18,06,17,10.20
2008,06,18,06,18,10.20
2008,06,18,06,19,10.20
2008,06,18,06,20,10.20
2008,06,18,06,21,10.20
2008,06,18,06,22,10.20
2008,06,18,06,23,10.20
2008,06,18,06,24,10.20
2008,06,18,06,25,10.20
2008,06,18,06,26,10.20
2008,06,18,06,27,10.20
2008,06,18,06,28,10.20
2008,06,18,06,29,10.20
2008,06,18,06,30,10.20
2008,06,18,06,31,10.20
2008,06,18,06,32,10.20
2008,06,18,06,33,10.20
2008,06,18,06,34,10.20
2008,06,18,06,35,10.20
2008,06,18,06,36,10.20
2008,06,18,06,37,10.20
2008,06,18,06,38,10.20
2008,06,18,06,39,10.20
2008,06,18,06,40,10.20
2008,06,18,06,41,10.20
2008,06,18,06,42,10.20
2008,06,18,06,43,10.20
2008,06,18,06,44,10.20
2008,06,18,06,45,10.20
2008,06,18,06,46,10.20
2008,06,18,06,47,10.20
2008,06,18,06,48,10.30
2008,06,18,06,49,10.30
2008,06,18,06,50,10.30
2008,06,18,06,51,10.30
2008,06,18,06,52,10.30
2008,06,18,06,53,10.30
2008,06,18,06,54,10.30
2008,06,18,06,55,10.30
2008,06,18,06,56,10.30
2008,06,18,06,57,10.30
2008,06,18,06,58,10.30
2008,06,18,06,59,10.30
2008,06,18,07,00,10.30
2008,06,18,07,01,10.30
2008,06,18,07,02,10.30
2008,06,18,07,03,10.30
2008,06,18,07,04,10.30
2008,06,18,07,05,10.40
2008,06,18,07,06,10.40
2008,06,18,07,07,10.40
2008,06,18,07,08,10.40
2008,06,18,07,09,10.50
2008,06,18,07,10,10.50
2008,06,18,07,11,10.50
2008,06,18,07,12,10.50
2008,06,18,07,13,10.50
2008,06,18,07,14,10.60
2008,06,18,07,15,10.60
2008,06,18,07,16,10.60
2008,06,18,07,17,10.60
2008,06,18,07,18,10.60
2008,06,18,07,19,10.70
2008,06,18,07,20,10.70
2008,06,18,07,21,10.70
2008,06,18,07,22,10.70
2008,06,18,07,23,10.70
2008,06,18,07,24,10.70
2008,06,18,07,25,10.70
2008,06,18,07,26,10.70
2008,06,18,07,27,10.70
2008,06,18,07,28,10.70
2008,06,18,07,29,10.70
2008,06,18,07,30,10.70
2008,06,18,07,31,10.70
2008,06,18,07,32,10.70
2008,06,18,07,33,10.70
2008,06,18,07,34,10.70
2008,06,18,07,35,10.70
2008,06,18,07,36,10.70
2008,06,18,07,37,10.70
2008,06,18,07,38,10.70
2008,06,18,07,39,10.70
2008,06,18,07,40,10.70
2008,06,18,07,41,10.70
2008,06,18,07,42,10.70
2008,06,18,07,43,10.70
2008,06,18,07,44,10.70
2008,06,18,07,45,10.70
2008,06,18,07,46,10.70
2008,06,18,07,47,10.70
2008,06,18,07,48,10.70
2008,06,18,07,49,10.70
2008,06,18,07,50,10.70
2008,06,18,07,51,10.80
2008,06,18,07,52,10.80
2008,06,18,07,53,10.80
2008,06,18,07,54,10.80
2008,06,18,07,55,10.80
2008,06,18,07,56,10.80
2008,06,18,07,57,10.80
2008,06,18,07,58,10.80
2008,06,18,07,59,10.80
2008,06,18,08,00,10.80
2008,06,18,08,01,10.80
2008,06,18,08,02,10.90
2008,06,18,08,03,10.90
2008,06,18,08,04,10.90
2008,06,18,08,05,10.90
2008,06,18,08,06,10.90
2008,06,18,08,07,10.90
2008,06,18,08,08,10.90
2008,06,18,08,09,11.00
2008,06,18,08,10,11.00
2008,06,18,08,11,11.00
2008,06,18,08,12,11.10
2008,06,18,08,13,11.10
2008,06,18,08,14,11.10
2008,06,18,08,15,11.10
2008,06,18,08,16,11.10
2008,06,18,08,17,11.10
2008,06,18,08,18,11.20
2008,06,18,08,19,11.20
2008,06,18,08,20,11.20
2008,06,18,08,21,11.20
2008,06,18,08,22,11.20
2008,06,18,08,23,11.20
2008,06,18,08,24,11.20
2008,06,18,08,25,11.20
2008,06,18,08,26,11.10
2008,06,18,08,27,11.10
2008,06,18,08,28,11.10
2008,06,18,08,29,11.20
2008,06,18,08,30,11.20
2008,06,18,08,31,11.20
2008,06,18,08,32,11.20
2008,06,18,08,33,11.20
2008,06,18,08,34,11.20
2008,06,18,08,35,11.10
2008,06,18,08,36,11.10
2008,06,18,08,37,11.10
2008,06,18,08,38,11.10
2008,06,18,08,39,11.10
2008,06,18,08,40,11.10
2008,06,18,08,41,11.20
2008,06,18,08,42,11.10
2008,06,18,08,43,11.20
2008,06,18,08,44,11.20
2008,06,18,08,45,11.20
2008,06,18,08,46,11.20
2008,06,18,08,47,11.20
2008,06,18,08,48,11.20
2008,06,18,08,49,11.20
2008,06,18,08,50,11.20
2008,06,18,08,51,11.20
2008,06,18,08,52,11.20
2008,06,18,08,53,11.20
2008,06,18,08,54,11.20
2008,06,18,08,55,11.20
2008,06,18,08,56,11.20
2008,06,18,08,57,11.20
2008,06,18,08,58,11.20
2008,06,18,08,59,11.20
2008,06,18,09,00,11.30
2008,06,18,09,01,11.30
2008,06,18,09,02,11.30
2008,06,18,09,03,11.30
2008,06,18,09,04,11.30
2008,06,18,09,05,11.30
2008,06,18,09,06,11.40
2008,06,18,09,07,11.40
2008,06,18,09,08,11.40
2008,06,18,09,09,11.40
2008,06,18,09,10,11.40
2008,06,18,09,11,11.50
2008,06,18,09,12,11.50
2008,06,18,09,13,11.60
2008,06,18,09,14,11.60
2008,06,18,09,15,11.60
2008,06,18,09,16,11.70
2008,06,18,09,17,11.70
2008,06,18,09,18,11.70
2008,06,18,09,19,11.70
2008,06,18,09,20,11.70
2008,06,18,09,21,11.70
2008,06,18,09,22,11.80
2008,06,18,09,23,11.80
2008,06,18,09,24,11.90
2008,06,18,09,25,11.90
2008,06,18,09,26,11.90
2008,06,18,09,27,11.90
2008,06,18,09,28,11.90
2008,06,18,09,29,11.90
2008,06,18,09,30,11.90
2008,06,18,09,31,11.90
2008,06,18,09,32,11.90
2008,06,18,09,33,11.90
2008,06,18,09,34,11.90
2008,06,18,09,35,11.90
2008,06,18,09,36,11.90
2008,06,18,09,37,11.90
2008,06,18,09,38,11.90
2008,06,18,09,39,11.90
2008,06,18,09,40,12.00
2008,06,18,09,41,12.10
2008,06,18,09,42,12.10
2008,06,18,09,43,12.10
2008,06,18,09,44,12.20
2008,06,18,09,45,12.20
2008,06,18,09,46,12.30
2008,06,18,09,47,12.30
2008,06,18,09,48,12.30
2008,06,18,09,49,12.30
2008,06,18,09,50,12.30
2008,06,18,09,51,12.30
2008,06,18,09,52,12.30
2008,06,18,09,53,12.20
2008,06,18,09,54,12.10
2008,06,18,09,55,12.00
2008,06,18,09,56,12.00
2008,06,18,09,57,11.90
2008,06,18,09,58,11.90
2008,06,18,09,59,11.90
2008,06,18,10,00,11.90
2008,06,18,10,01,12.00
2008,06,18,10,02,12.00
2008,06,18,10,03,12.00
2008,06,18,10,04,12.00
2008,06,18,10,05,12.00
2008,06,18,10,06,12.00
2008,06,18,10,07,12.00
2008,06,18,10,08,12.00
2008,06,18,10,09,12.00
2008,06,18,10,10,12.10
2008,06,18,10,11,12.10
2008,06,18,10,12,12.20
2008,06,18,10,13,12.10
2008,06,18,10,14,12.10
2008,06,18,10,15,12.10
2008,06,18,10,16,12.10
2008,06,18,10,17,12.10
2008,06,18,10,18,12.00
2008,06,18,10,19,12.00
2008,06,18,10,20,12.00
2008,06,18,10,21,12.10
2008,06,18,10,22,12.20
2008,06,18,10,23,12.20
2008,06,18,10,24,12.30
2008,06,18,10,25,12.30
2008,06,18,10,26,12.30
2008,06,18,10,27,12.30
2008,06,18,10,28,12.30
2008,06,18,10,29,12.20
2008,06,18,10,30,12.20
2008,06,18,10,31,12.10
2008,06,18,10,32,12.00
2008,06,18,10,33,12.00
2008,06,18,10,34,12.00
2008,06,18,10,35,12.00
2008,06,18,10,36,12.00
2008,06,18,10,37,12.10
2008,06,18,10,38,12.10
2008,06,18,10,39,12.10
2008,06,18,10,40,12.20
2008,06,18,10,41,12.20
2008,06,18,10,42,12.30
2008,06,18,10,43,12.30
2008,06,18,10,44,12.30
2008,06,18,10,45,12.30
2008,06,18,10,46,12.40
2008,06,18,10,47,12.40
2008,06,18,10,48,12.30
2008,06,18,10,49,12.30
2008,06,18,10,50,12.30
2008,06,18,10,51,12.30
2008,06,18,10,52,12.30
2008,06,18,10,53,12.30
2008,06,18,10,54,12.30
2008,06,18,10,55,12.30
2008,06,18,10,56,12.40
2008,06,18,10,57,12.40
2008,06,18,10,58,12.50
2008,06,18,10,59,12.50
2008,06,18,11,00,12.50
2008,06,18,11,01,12.50
2008,06,18,11,02,12.40
2008,06,18,11,03,12.40
2008,06,18,11,04,12.30
2008,06,18,11,05,12.30
2008,06,18,11,06,12.40
2008,06,18,11,07,12.50
2008,06,18,11,08,12.50
2008,06,18,11,09,12.60
2008,06,18,11,10,12.60
2008,06,18,11,11,12.60
2008,06,18,11,12,12.50
2008,06,18,11,13,12.50
2008,06,18,11,14,12.40
2008,06,18,11,15,12.40
2008,06,18,11,16,12.30
2008,06,18,11,17,12.40
2008,06,18,11,18,12.40
2008,06,18,11,19,12.40
2008,06,18,11,20,12.40
2008,06,18,11,21,12.40
2008,06,18,11,22,12.40
2008,06,18,11,23,12.30
2008,06,18,11,24,12.40
2008,06,18,11,25,12.40
2008,06,18,11,26,12.40
2008,06,18,11,27,12.40
2008,06,18,11,28,12.40
2008,06,18,11,29,12.50
2008,06,18,11,30,12.50
2008,06,18,11,31,12.50
2008,06,18,11,32,12.60
2008,06,18,11,33,12.70
2008,06,18,11,34,12.70
2008,06,18,11,35,12.70
2008,06,18,11,36,12.60
2008,06,18,11,37,12.60
2008,06,18,11,38,12.70
2008,06,18,11,39,12.70
2008,06,18,11,40,12.70
2008,06,18,11,41,12.80
2008,06,18,11,42,12.80
2008,06,18,11,43,12.80
2008,06,18,11,44,12.90
2008,06,18,11,45,13.00
2008,06,18,11,46,13.00
2008,06,18,11,47,13.00
2008,06,18,11,48,13.00
2008,06,18,11,49,12.90
2008,06,18,11,50,12.90
2008,06,18,11,51,12.90
2008,06,18,11,52,12.90
2008,06,18,11,53,13.00
2008,06,18,11,54,13.10
2008,06,18,11,55,13.10
2008,06,18,11,56,13.20
2008,06,18,11,57,13.20
2008,06,18,11,58,13.30
2008,06,18,11,59,13.40
2008,06,18,12,00,13.40
2008,06,18,12,01,13.40
2008,06,18,12,02,13.50
2008,06,18,12,03,13.50
2008,06,18,12,04,13.50
2008,06,18,12,05,13.60
2008,06,18,12,06,13.60
2008,06,18,12,07,13.60
2008,06,18,12,08,13.50
2008,06,18,12,09,13.50
2008,06,18,12,10,13.40
2008,06,18,12,11,13.30
2008,06,18,12,12,13.20
2008,06,18,12,13,13.20
2008,06,18,12,14,13.20
2008,06,18,12,15,13.20
2008,06,18,12,16,13.20
2008,06,18,12,17,13.20
2008,06,18,12,18,13.20
2008,06,18,12,19,13.10
2008,06,18,12,20,13.10
2008,06,18,12,21,13.10
2008,06,18,12,22,13.20
2008,06,18,12,23,13.20
2008,06,18,12,24,13.10
2008,06,18,12,25,13.00
2008,06,18,12,26,13.00
2008,06,18,12,27,12.90
2008,06,18,12,28,12.90
2008,06,18,12,29,12.90
2008,06,18,12,30,12.80
2008,06,18,12,31,12.80
2008,06,18,12,32,12.90
2008,06,18,12,33,13.10
2008,06,18,12,34,13.20
2008,06,18,12,35,13.30
2008,06,18,12,36,13.40
2008,06,18,12,37,13.40
2008,06,18,12,38,13.40
2008,06,18,12,39,13.40
2008,06,18,12,40,13.40
2008,06,18,12,41,13.40
2008,06,18,12,42,13.40
2008,06,18,12,43,13.30
2008,06,18,12,44,13.20
2008,06,18,12,45,13.20
2008,06,18,12,46,13.20
2008,06,18,12,47,13.30
2008,06,18,12,48,13.30
2008,06,18,12,49,13.30
2008,06,18,12,50,13.40
2008,06,18,12,51,13.40
2008,06,18,12,52,13.40
2008,06,18,12,53,13.40
2008,06,18,12,54,13.50
2008,06,18,12,55,13.50
2008,06,18,12,56,13.60
2008,06,18,12,57,13.60
2008,06,18,12,58,13.70
2008,06,18,12,59,13.70
2008,06,18,13,00,13.80
2008,06,18,13,01,13.90
2008,06,18,13,02,14.00
2008,06,18,13,03,14.00
2008,06,18,13,04,14.00
2008,06,18,13,05,13.90
2008,06,18,13,06,13.80
2008,06,18,13,07,13.70
2008,06,18,13,08,13.70
2008,06,18,13,09,13.70
2008,06,18,13,10,13.70
2008,06,18,13,11,13.70
2008,06,18,13,12,13.80
2008,06,18,13,13,13.80
2008,06,18,13,14,13.90
2008,06,18,13,15,13.90
2008,06,18,13,16,14.00
2008,06,18,13,17,13.90
2008,06,18,13,18,13.90
2008,06,18,13,19,13.80
2008,06,18,13,20,13.80
2008,06,18,13,21,13.70
2008,06,18,13,22,13.60
2008,06,18,13,23,13.60
2008,06,18,13,24,13.60
2008,06,18,13,25,13.70
2008,06,18,13,26,13.60
2008,06,18,13,27,13.60
2008,06,18,13,28,13.60
2008,06,18,13,29,13.60
2008,06,18,13,30,13.60
2008,06,18,13,31,13.60
2008,06,18,13,32,13.70
2008,06,18,13,33,13.70
2008,06,18,13,34,13.70
2008,06,18,13,35,13.80
2008,06,18,13,36,13.80
2008,06,18,13,37,13.80
2008,06,18,13,38,13.80
2008,06,18,13,39,13.90
2008,06,18,13,40,13.90
2008,06,18,13,41,13.90
2008,06,18,13,42,13.90
2008,06,18,13,43,13.90
2008,06,18,13,44,13.80
2008,06,18,13,45,13.70
2008,06,18,13,46,13.70
2008,06,18,13,47,13.60
2008,06,18,13,48,13.60
2008,06,18,13,49,13.60
2008,06,18,13,50,13.60
2008,06,18,13,51,13.70
2008,06,18,13,52,13.80
2008,06,18,13,53,13.70
2008,06,18,13,54,13.70
2008,06,18,13,55,13.80
2008,06,18,13,56,13.90
2008,06,18,13,57,14.00
2008,06,18,13,58,14.10
2008,06,18,13,59,14.20
2008,06,18,14,00,14.30
2008,06,18,14,01,14.30
2008,06,18,14,02,14.40
2008,06,18,14,03,14.40
2008,06,18,14,04,14.40
2008,06,18,14,05,14.30
2008,06,18,14,06,14.30
2008,06,18,14,07,14.30
2008,06,18,14,08,14.20
2008,06,18,14,09,14.20
2008,06,18,14,10,14.20
2008,06,18,14,11,14.20
2008,06,18,14,12,14.30
2008,06,18,14,13,14.30
2008,06,18,14,14,14.40
2008,06,18,14,15,14.30
2008,06,18,14,16,14.30
2008,06,18,14,17,14.40
2008,06,18,14,18,14.40
2008,06,18,14,19,14.50
2008,06,18,14,20,14.60
2008,06,18,14,21,14.80
2008,06,18,14,22,15.00
2008,06,18,14,23,15.00
2008,06,18,14,24,15.00
2008,06,18,14,25,15.20
2008,06,18,14,26,15.30
2008,06,18,14,27,15.50
2008,06,18,14,28,15.60
2008,06,18,14,29,15.60
2008,06,18,14,30,15.50
2008,06,18,14,31,15.40
2008,06,18,14,32,15.30
2008,06,18,14,33,15.30
2008,06,18,14,34,15.20
2008,06,18,14,35,15.00
2008,06,18,14,36,15.00
2008,06,18,14,37,14.90
2008,06,18,14,38,14.70
2008,06,18,14,39,14.60
2008,06,18,14,40,14.40
2008,06,18,14,41,14.20
2008,06,18,14,42,14.20
2008,06,18,14,43,14.20
2008,06,18,14,44,14.20
2008,06,18,14,45,14.10
2008,06,18,14,46,14.10
2008,06,18,14,47,14.10
2008,06,18,14,48,14.10
2008,06,18,14,49,14.10
2008,06,18,14,50,14.10
2008,06,18,14,51,14.00
2008,06,18,14,52,13.90
2008,06,18,14,53,13.90
2008,06,18,14,54,13.80
2008,06,18,14,55,13.80
2008,06,18,14,56,13.90
2008,06,18,14,57,14.00
2008,06,18,14,58,14.00
2008,06,18,14,59,14.10
2008,06,18,15,00,14.10
2008,06,18,15,01,14.10
2008,06,18,15,02,14.10
2008,06,18,15,03,14.00
2008,06,18,15,04,14.00
2008,06,18,15,05,14.00
2008,06,18,15,06,14.00
2008,06,18,15,07,14.10
2008,06,18,15,08,14.20
2008,06,18,15,09,14.20
2008,06,18,15,10,14.30
2008,06,18,15,11,14.30
2008,06,18,15,12,14.30
2008,06,18,15,13,14.30
2008,06,18,15,14,14.30
2008,06,18,15,15,14.30
2008,06,18,15,16,14.30
2008,06,18,15,17,14.20
2008,06,18,15,18,14.20
2008,06,18,15,19,14.10
2008,06,18,15,20,14.10
2008,06,18,15,21,14.10
2008,06,18,15,22,14.10
2008,06,18,15,23,14.10
2008,06,18,15,24,14.10
2008,06,18,15,25,14.10
2008,06,18,15,26,14.10
2008,06,18,15,27,14.00
2008,06,18,15,28,14.00
2008,06,18,15,29,13.90
2008,06,18,15,30,14.00
2008,06,18,15,31,14.00
2008,06,18,15,32,14.00
2008,06,18,15,33,13.90
2008,06,18,15,34,13.90
2008,06,18,15,35,13.90
2008,06,18,15,36,14.00
2008,06,18,15,37,13.90
2008,06,18,15,38,13.90
2008,06,18,15,39,13.90
2008,06,18,15,40,13.90
2008,06,18,15,41,13.80
2008,06,18,15,42,13.80
2008,06,18,15,43,13.90
2008,06,18,15,44,13.90
2008,06,18,15,45,13.90
2008,06,18,15,46,13.90
2008,06,18,15,47,13.90
2008,06,18,15,48,13.90
2008,06,18,15,49,13.90
2008,06,18,15,50,13.80
2008,06,18,15,51,13.80
2008,06,18,15,52,13.90
2008,06,18,15,53,13.90
2008,06,18,15,54,14.00
2008,06,18,15,55,14.00
2008,06,18,15,56,14.00
2008,06,18,15,57,14.00
2008,06,18,15,58,13.90
2008,06,18,15,59,13.80
2008,06,18,16,00,13.80
2008,06,18,16,01,13.80
2008,06,18,16,02,13.80
2008,06,18,16,03,13.80
2008,06,18,16,04,13.80
2008,06,18,16,05,13.80
2008,06,18,16,06,13.80
2008,06,18,16,07,13.80
2008,06,18,16,08,13.80
2008,06,18,16,09,13.80
2008,06,18,16,10,13.80
2008,06,18,16,11,13.80
2008,06,18,16,12,13.80
2008,06,18,16,13,13.80
2008,06,18,16,14,13.90
2008,06,18,16,15,13.90
2008,06,18,16,16,13.90
2008,06,18,16,17,13.80
2008,06,18,16,18,13.80
2008,06,18,16,19,13.80
2008,06,18,16,20,13.80
2008,06,18,16,21,13.80
2008,06,18,16,22,13.80
2008,06,18,16,23,13.80
2008,06,18,16,24,13.80
2008,06,18,16,25,13.90
2008,06,18,16,26,13.90
2008,06,18,16,27,13.90
2008,06,18,16,28,13.90
2008,06,18,16,29,13.90
2008,06,18,16,30,13.90
2008,06,18,16,31,14.00
2008,06,18,16,32,14.00
2008,06,18,16,33,14.00
2008,06,18,16,34,14.00
2008,06,18,16,35,14.10
2008,06,18,16,36,14.10
2008,06,18,16,37,14.00
2008,06,18,16,38,14.10
2008,06,18,16,39,14.00
2008,06,18,16,40,14.00
2008,06,18,16,41,14.00
2008,06,18,16,42,14.10
2008,06,18,16,43,14.10
2008,06,18,16,44,14.10
2008,06,18,16,45,14.10
2008,06,18,16,46,14.10
2008,06,18,16,47,14.20
2008,06,18,16,48,14.20
2008,06,18,16,49,14.30
2008,06,18,16,50,14.30
2008,06,18,16,51,14.30
2008,06,18,16,52,14.40
2008,06,18,16,53,14.40
2008,06,18,16,54,14.30
2008,06,18,16,55,14.20
2008,06,18,16,56,14.20
2008,06,18,16,57,14.10
2008,06,18,16,58,14.10
2008,06,18,16,59,14.00
2008,06,18,17,00,14.00
2008,06,18,17,01,14.00
2008,06,18,17,02,14.00
2008,06,18,17,03,14.00
2008,06,18,17,04,14.10
2008,06,18,17,05,14.10
2008,06,18,17,06,14.20
2008,06,18,17,07,14.20
2008,06,18,17,08,14.20
2008,06,18,17,09,14.20
2008,06,18,17,10,14.30
2008,06,18,17,11,14.20
2008,06,18,17,12,14.20
2008,06,18,17,13,14.20
2008,06,18,17,14,14.20
2008,06,18,17,15,14.20
2008,06,18,17,16,14.20
2008,06,18,17,17,14.30
2008,06,18,17,18,14.30
2008,06,18,17,19,14.20
2008,06,18,17,20,14.20
2008,06,18,17,21,14.20
2008,06,18,17,22,14.20
2008,06,18,17,23,14.20
2008,06,18,17,24,14.20