Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,04,27,00,00,2.70
2022,04,27,00,01,2.70
2022,04,27,00,02,2.70
2022,04,27,00,03,2.70
2022,04,27,00,04,2.70
2022,04,27,00,05,2.70
2022,04,27,00,06,2.70
2022,04,27,00,07,2.70
2022,04,27,00,08,2.60
2022,04,27,00,09,2.60
2022,04,27,00,10,2.60
2022,04,27,00,11,2.60
2022,04,27,00,12,2.60
2022,04,27,00,13,2.50
2022,04,27,00,14,2.50
2022,04,27,00,15,2.50
2022,04,27,00,16,2.50
2022,04,27,00,17,2.50
2022,04,27,00,18,2.50
2022,04,27,00,19,2.50
2022,04,27,00,20,2.50
2022,04,27,00,21,2.50
2022,04,27,00,22,2.50
2022,04,27,00,23,2.50
2022,04,27,00,24,2.50
2022,04,27,00,25,2.50
2022,04,27,00,26,2.50
2022,04,27,00,27,2.50
2022,04,27,00,28,2.50
2022,04,27,00,29,2.50
2022,04,27,00,30,2.50
2022,04,27,00,31,2.50
2022,04,27,00,32,2.40
2022,04,27,00,33,2.40
2022,04,27,00,34,2.40
2022,04,27,00,35,2.40
2022,04,27,00,36,2.40
2022,04,27,00,37,2.40
2022,04,27,00,38,2.30
2022,04,27,00,39,2.30
2022,04,27,00,40,2.30
2022,04,27,00,41,2.20
2022,04,27,00,42,2.20
2022,04,27,00,43,2.20
2022,04,27,00,44,2.20
2022,04,27,00,45,2.10
2022,04,27,00,46,2.10
2022,04,27,00,47,2.10
2022,04,27,00,48,2.10
2022,04,27,00,49,2.10
2022,04,27,00,50,2.00
2022,04,27,00,51,1.90
2022,04,27,00,52,1.90
2022,04,27,00,53,1.90
2022,04,27,00,54,1.90
2022,04,27,00,55,1.80
2022,04,27,00,56,1.80
2022,04,27,00,57,1.80
2022,04,27,00,58,1.80
2022,04,27,00,59,1.80
2022,04,27,01,00,1.70
2022,04,27,01,01,1.70
2022,04,27,01,02,1.70
2022,04,27,01,03,1.70
2022,04,27,01,04,1.70
2022,04,27,01,05,1.70
2022,04,27,01,06,1.70
2022,04,27,01,07,1.70
2022,04,27,01,08,1.70
2022,04,27,01,09,1.70
2022,04,27,01,10,1.60
2022,04,27,01,11,1.60
2022,04,27,01,12,1.60
2022,04,27,01,13,1.60
2022,04,27,01,14,1.60
2022,04,27,01,15,1.60
2022,04,27,01,16,1.60
2022,04,27,01,17,1.50
2022,04,27,01,18,1.50
2022,04,27,01,19,1.50
2022,04,27,01,20,1.40
2022,04,27,01,21,1.40
2022,04,27,01,22,1.30
2022,04,27,01,23,1.30
2022,04,27,01,24,1.20
2022,04,27,01,25,1.20
2022,04,27,01,26,1.20
2022,04,27,01,27,1.10
2022,04,27,01,28,1.00
2022,04,27,01,29,1.00
2022,04,27,01,30,0.90
2022,04,27,01,31,0.90
2022,04,27,01,32,0.80
2022,04,27,01,33,0.80
2022,04,27,01,34,0.70
2022,04,27,01,35,0.70
2022,04,27,01,36,0.60
2022,04,27,01,37,0.60
2022,04,27,01,38,0.50
2022,04,27,01,39,0.50
2022,04,27,01,40,0.40
2022,04,27,01,41,0.40
2022,04,27,01,42,0.40
2022,04,27,01,43,0.30
2022,04,27,01,44,0.30
2022,04,27,01,45,0.20
2022,04,27,01,46,0.20
2022,04,27,01,47,0.20
2022,04,27,01,48,0.20
2022,04,27,01,49,0.10
2022,04,27,01,50,0.10
2022,04,27,01,51,0.00
2022,04,27,01,52,0.00
2022,04,27,01,53,0.00
2022,04,27,01,54,-0.10
2022,04,27,01,55,-0.10
2022,04,27,01,56,-0.10
2022,04,27,01,57,-0.20
2022,04,27,01,58,-0.20
2022,04,27,01,59,-0.20
2022,04,27,02,00,-0.20
2022,04,27,02,01,-0.30
2022,04,27,02,02,-0.30
2022,04,27,02,03,-0.30
2022,04,27,02,04,-0.30
2022,04,27,02,05,-0.30
2022,04,27,02,06,-0.30
2022,04,27,02,07,-0.30
2022,04,27,02,08,-0.40
2022,04,27,02,09,-0.40
2022,04,27,02,10,-0.40
2022,04,27,02,11,-0.50
2022,04,27,02,12,-0.50
2022,04,27,02,13,-0.50
2022,04,27,02,14,-0.60
2022,04,27,02,15,-0.60
2022,04,27,02,16,-0.60
2022,04,27,02,17,-0.60
2022,04,27,02,18,-0.60
2022,04,27,02,19,-0.70
2022,04,27,02,20,-0.70
2022,04,27,02,21,-0.70
2022,04,27,02,22,-0.70
2022,04,27,02,23,-0.70
2022,04,27,02,24,-0.80
2022,04,27,02,25,-0.80
2022,04,27,02,26,-0.80
2022,04,27,02,27,-0.80
2022,04,27,02,28,-0.90
2022,04,27,02,29,-0.90
2022,04,27,02,30,-0.90
2022,04,27,02,31,-0.90
2022,04,27,02,32,-0.90
2022,04,27,02,33,-1.00
2022,04,27,02,34,-1.00
2022,04,27,02,35,-1.00
2022,04,27,02,36,-1.00
2022,04,27,02,37,-1.10
2022,04,27,02,38,-1.10
2022,04,27,02,39,-1.10
2022,04,27,02,40,-1.10
2022,04,27,02,41,-1.10
2022,04,27,02,42,-1.10
2022,04,27,02,43,-1.10
2022,04,27,02,44,-1.20
2022,04,27,02,45,-1.20
2022,04,27,02,46,-1.20
2022,04,27,02,47,-1.20
2022,04,27,02,48,-1.20
2022,04,27,02,49,-1.20
2022,04,27,02,50,-1.30
2022,04,27,02,51,-1.30
2022,04,27,02,52,-1.30
2022,04,27,02,53,-1.30
2022,04,27,02,54,-1.30
2022,04,27,02,55,-1.30
2022,04,27,02,56,-1.30
2022,04,27,02,57,-1.30
2022,04,27,02,58,-1.30
2022,04,27,02,59,-1.30
2022,04,27,03,00,-1.30
2022,04,27,03,01,-1.30
2022,04,27,03,02,-1.40
2022,04,27,03,03,-1.40
2022,04,27,03,04,-1.40
2022,04,27,03,05,-1.40
2022,04,27,03,06,-1.40
2022,04,27,03,07,-1.40
2022,04,27,03,08,-1.40
2022,04,27,03,09,-1.40
2022,04,27,03,10,-1.50
2022,04,27,03,11,-1.50
2022,04,27,03,12,-1.50
2022,04,27,03,13,-1.50
2022,04,27,03,14,-1.50
2022,04,27,03,15,-1.60
2022,04,27,03,16,-1.60
2022,04,27,03,17,-1.60
2022,04,27,03,18,-1.60
2022,04,27,03,19,-1.70
2022,04,27,03,20,-1.70
2022,04,27,03,21,-1.70
2022,04,27,03,22,-1.70
2022,04,27,03,23,-1.70
2022,04,27,03,24,-1.80
2022,04,27,03,25,-1.80
2022,04,27,03,26,-1.80
2022,04,27,03,27,-1.80
2022,04,27,03,28,-1.80
2022,04,27,03,29,-1.80
2022,04,27,03,30,-1.80
2022,04,27,03,31,-1.80
2022,04,27,03,32,-1.80
2022,04,27,03,33,-1.80
2022,04,27,03,34,-1.80
2022,04,27,03,35,-1.80
2022,04,27,03,36,-1.80
2022,04,27,03,37,-1.80
2022,04,27,03,38,-1.80
2022,04,27,03,39,-1.90
2022,04,27,03,40,-1.90
2022,04,27,03,41,-1.90
2022,04,27,03,42,-1.90
2022,04,27,03,43,-1.90
2022,04,27,03,44,-1.90
2022,04,27,03,45,-1.90
2022,04,27,03,46,-1.90
2022,04,27,03,47,-1.90
2022,04,27,03,48,-1.90
2022,04,27,03,49,-2.00
2022,04,27,03,50,-2.00
2022,04,27,03,51,-2.00
2022,04,27,03,52,-2.00
2022,04,27,03,53,-2.00
2022,04,27,03,54,-2.00
2022,04,27,03,55,-2.00
2022,04,27,03,56,-2.00
2022,04,27,03,57,-2.00
2022,04,27,03,58,-2.10
2022,04,27,03,59,-2.10
2022,04,27,04,00,-2.10
2022,04,27,04,01,-2.10
2022,04,27,04,02,-2.10
2022,04,27,04,03,-2.10
2022,04,27,04,04,-2.10
2022,04,27,04,05,-2.10
2022,04,27,04,06,-2.20
2022,04,27,04,07,-2.20
2022,04,27,04,08,-2.20
2022,04,27,04,09,-2.20
2022,04,27,04,10,-2.20
2022,04,27,04,11,-2.20
2022,04,27,04,12,-2.20
2022,04,27,04,13,-2.20
2022,04,27,04,14,-2.30
2022,04,27,04,15,-2.30
2022,04,27,04,16,-2.30
2022,04,27,04,17,-2.30
2022,04,27,04,18,-2.30
2022,04,27,04,19,-2.30
2022,04,27,04,20,-2.30
2022,04,27,04,21,-2.30
2022,04,27,04,22,-2.30
2022,04,27,04,23,-2.30
2022,04,27,04,24,-2.30
2022,04,27,04,25,-2.30
2022,04,27,04,26,-2.30
2022,04,27,04,27,-2.40
2022,04,27,04,28,-2.40
2022,04,27,04,29,-2.40
2022,04,27,04,30,-2.40
2022,04,27,04,31,-2.40
2022,04,27,04,32,-2.40
2022,04,27,04,33,-2.40
2022,04,27,04,34,-2.50
2022,04,27,04,35,-2.50
2022,04,27,04,36,-2.50
2022,04,27,04,37,-2.50
2022,04,27,04,38,-2.50
2022,04,27,04,39,-2.50
2022,04,27,04,40,-2.50
2022,04,27,04,41,-2.50
2022,04,27,04,42,-2.50
2022,04,27,04,43,-2.50
2022,04,27,04,44,-2.50
2022,04,27,04,45,-2.50
2022,04,27,04,46,-2.50
2022,04,27,04,47,-2.50
2022,04,27,04,48,-2.60
2022,04,27,04,49,-2.60
2022,04,27,04,50,-2.60
2022,04,27,04,51,-2.60
2022,04,27,04,52,-2.60
2022,04,27,04,53,-2.60
2022,04,27,04,54,-2.60
2022,04,27,04,55,-2.70
2022,04,27,04,56,-2.70
2022,04,27,04,57,-2.70
2022,04,27,04,58,-2.70
2022,04,27,04,59,-2.70
2022,04,27,05,00,-2.70
2022,04,27,05,01,-2.70
2022,04,27,05,02,-2.70
2022,04,27,05,03,-2.70
2022,04,27,05,04,-2.70
2022,04,27,05,05,-2.70
2022,04,27,05,06,-2.70
2022,04,27,05,07,-2.70
2022,04,27,05,08,-2.70
2022,04,27,05,09,-2.70
2022,04,27,05,10,-2.70
2022,04,27,05,11,-2.70
2022,04,27,05,12,-2.70
2022,04,27,05,13,-2.70
2022,04,27,05,14,-2.70
2022,04,27,05,15,-2.80
2022,04,27,05,16,-2.80
2022,04,27,05,17,-2.80
2022,04,27,05,18,-2.80
2022,04,27,05,19,-2.80
2022,04,27,05,20,-2.80
2022,04,27,05,21,-2.80
2022,04,27,05,22,-2.80
2022,04,27,05,23,-2.80
2022,04,27,05,24,-2.80
2022,04,27,05,25,-2.80
2022,04,27,05,26,-2.90
2022,04,27,05,27,-2.90
2022,04,27,05,28,-2.90
2022,04,27,05,29,-2.90
2022,04,27,05,30,-2.90
2022,04,27,05,31,-2.90
2022,04,27,05,32,-2.90
2022,04,27,05,33,-2.90
2022,04,27,05,34,-2.90
2022,04,27,05,35,-2.90
2022,04,27,05,36,-2.90
2022,04,27,05,37,-2.90
2022,04,27,05,38,-2.90
2022,04,27,05,39,-3.00
2022,04,27,05,40,-3.00
2022,04,27,05,41,-3.00
2022,04,27,05,42,-3.00
2022,04,27,05,43,-3.00
2022,04,27,05,44,-3.00
2022,04,27,05,45,-3.00
2022,04,27,05,46,-3.00
2022,04,27,05,47,-3.00
2022,04,27,05,48,-3.10
2022,04,27,05,49,-3.10
2022,04,27,05,50,-3.10
2022,04,27,05,51,-3.10
2022,04,27,05,52,-3.10
2022,04,27,05,53,-3.10
2022,04,27,05,54,-3.10
2022,04,27,05,55,-3.10
2022,04,27,05,56,-3.20
2022,04,27,05,57,-3.20
2022,04,27,05,58,-3.20
2022,04,27,05,59,-3.20
2022,04,27,06,00,-3.20
2022,04,27,06,01,-3.20
2022,04,27,06,02,-3.20
2022,04,27,06,03,-3.20
2022,04,27,06,04,-3.20
2022,04,27,06,05,-3.20
2022,04,27,06,06,-3.20
2022,04,27,06,07,-3.20
2022,04,27,06,08,-3.20
2022,04,27,06,09,-3.20
2022,04,27,06,10,-3.20
2022,04,27,06,11,-3.20
2022,04,27,06,12,-3.20
2022,04,27,06,13,-3.20
2022,04,27,06,14,-3.20
2022,04,27,06,15,-3.20
2022,04,27,06,16,-3.20
2022,04,27,06,17,-3.20
2022,04,27,06,18,-3.20
2022,04,27,06,19,-3.30
2022,04,27,06,20,-3.30
2022,04,27,06,21,-3.30
2022,04,27,06,22,-3.30
2022,04,27,06,23,-3.30
2022,04,27,06,24,-3.30
2022,04,27,06,25,-3.30
2022,04,27,06,26,-3.30
2022,04,27,06,27,-3.30
2022,04,27,06,28,-3.30
2022,04,27,06,29,-3.30
2022,04,27,06,30,-3.30
2022,04,27,06,31,-3.40
2022,04,27,06,32,-3.40
2022,04,27,06,33,-3.40
2022,04,27,06,34,-3.40
2022,04,27,06,35,-3.40
2022,04,27,06,36,-3.40
2022,04,27,06,37,-3.40
2022,04,27,06,38,-3.40
2022,04,27,06,39,-3.40
2022,04,27,06,40,-3.40
2022,04,27,06,41,-3.40
2022,04,27,06,42,-3.40
2022,04,27,06,43,-3.30
2022,04,27,06,44,-3.30
2022,04,27,06,45,-3.30
2022,04,27,06,46,-3.30
2022,04,27,06,47,-3.30
2022,04,27,06,48,-3.30
2022,04,27,06,49,-3.30
2022,04,27,06,50,-3.30
2022,04,27,06,51,-3.30
2022,04,27,06,52,-3.30
2022,04,27,06,53,-3.30
2022,04,27,06,54,-3.30
2022,04,27,06,55,-3.30
2022,04,27,06,56,-3.30
2022,04,27,06,57,-3.30
2022,04,27,06,58,-3.30
2022,04,27,06,59,-3.30
2022,04,27,07,00,-3.30
2022,04,27,07,01,-3.30
2022,04,27,07,02,-3.30
2022,04,27,07,03,-3.30
2022,04,27,07,04,-3.30
2022,04,27,07,05,-3.30
2022,04,27,07,06,-3.30
2022,04,27,07,07,-3.30
2022,04,27,07,08,-3.30
2022,04,27,07,09,-3.30
2022,04,27,07,10,-3.30
2022,04,27,07,11,-3.30
2022,04,27,07,12,-3.30
2022,04,27,07,13,-3.30
2022,04,27,07,14,-3.30
2022,04,27,07,15,-3.30
2022,04,27,07,16,-3.30
2022,04,27,07,17,-3.30
2022,04,27,07,18,-3.30
2022,04,27,07,19,-3.30
2022,04,27,07,20,-3.40
2022,04,27,07,21,-3.40
2022,04,27,07,22,-3.40
2022,04,27,07,23,-3.40
2022,04,27,07,24,-3.40
2022,04,27,07,25,-3.40
2022,04,27,07,26,-3.30
2022,04,27,07,27,-3.40
2022,04,27,07,28,-3.40
2022,04,27,07,29,-3.40
2022,04,27,07,30,-3.40
2022,04,27,07,31,-3.40
2022,04,27,07,32,-3.40
2022,04,27,07,33,-3.40
2022,04,27,07,34,-3.40
2022,04,27,07,35,-3.40
2022,04,27,07,36,-3.40
2022,04,27,07,37,-3.40
2022,04,27,07,38,-3.40
2022,04,27,07,39,-3.30
2022,04,27,07,40,-3.30
2022,04,27,07,41,-3.30
2022,04,27,07,42,-3.30
2022,04,27,07,43,-3.30
2022,04,27,07,44,-3.30
2022,04,27,07,45,-3.30
2022,04,27,07,46,-3.30
2022,04,27,07,47,-3.30
2022,04,27,07,48,-3.30
2022,04,27,07,49,-3.30
2022,04,27,07,50,-3.30
2022,04,27,07,51,-3.30
2022,04,27,07,52,-3.30
2022,04,27,07,53,-3.30
2022,04,27,07,54,-3.30
2022,04,27,07,55,-3.30
2022,04,27,07,56,-3.30
2022,04,27,07,57,-3.30
2022,04,27,07,58,-3.30
2022,04,27,07,59,-3.30
2022,04,27,08,00,-3.30
2022,04,27,08,01,-3.30
2022,04,27,08,02,-3.30
2022,04,27,08,03,-3.40
2022,04,27,08,04,-3.40
2022,04,27,08,05,-3.40
2022,04,27,08,06,-3.40
2022,04,27,08,07,-3.40
2022,04,27,08,08,-3.30
2022,04,27,08,09,-3.40
2022,04,27,08,10,-3.40
2022,04,27,08,11,-3.40
2022,04,27,08,12,-3.40
2022,04,27,08,13,-3.30
2022,04,27,08,14,-3.30
2022,04,27,08,15,-3.30
2022,04,27,08,16,-3.30
2022,04,27,08,17,-3.30
2022,04,27,08,18,-3.30
2022,04,27,08,19,-3.30
2022,04,27,08,20,-3.30
2022,04,27,08,21,-3.30
2022,04,27,08,22,-3.30
2022,04,27,08,23,-3.30
2022,04,27,08,24,-3.30
2022,04,27,08,25,-3.30
2022,04,27,08,26,-3.30
2022,04,27,08,27,-3.30
2022,04,27,08,28,-3.30
2022,04,27,08,29,-3.30
2022,04,27,08,30,-3.20
2022,04,27,08,31,-3.20
2022,04,27,08,32,-3.20
2022,04,27,08,33,-3.20
2022,04,27,08,34,-3.20
2022,04,27,08,35,-3.20
2022,04,27,08,36,-3.20
2022,04,27,08,37,-3.10
2022,04,27,08,38,-3.10
2022,04,27,08,39,-3.10
2022,04,27,08,40,-3.10
2022,04,27,08,41,-3.10
2022,04,27,08,42,-3.10
2022,04,27,08,43,-3.10
2022,04,27,08,44,-3.10
2022,04,27,08,45,-3.00
2022,04,27,08,46,-3.00
2022,04,27,08,47,-3.00
2022,04,27,08,48,-3.00
2022,04,27,08,49,-3.00
2022,04,27,08,50,-3.00
2022,04,27,08,51,-3.00
2022,04,27,08,52,-2.90
2022,04,27,08,53,-2.90
2022,04,27,08,54,-2.90
2022,04,27,08,55,-2.90
2022,04,27,08,56,-2.90
2022,04,27,08,57,-2.90
2022,04,27,08,58,-2.90
2022,04,27,08,59,-2.80
2022,04,27,09,00,-2.80
2022,04,27,09,01,-2.80
2022,04,27,09,02,-2.70
2022,04,27,09,03,-2.60
2022,04,27,09,04,-2.50
2022,04,27,09,05,-2.50
2022,04,27,09,06,-2.40
2022,04,27,09,07,-2.20
2022,04,27,09,08,-2.10
2022,04,27,09,09,-2.00
2022,04,27,09,10,-1.90
2022,04,27,09,11,-1.80
2022,04,27,09,12,-1.70
2022,04,27,09,13,-1.50
2022,04,27,09,14,-1.40
2022,04,27,09,15,-1.30
2022,04,27,09,16,-1.20
2022,04,27,09,17,-1.10
2022,04,27,09,18,-1.00
2022,04,27,09,19,-0.90
2022,04,27,09,20,-0.80
2022,04,27,09,21,-0.80
2022,04,27,09,22,-0.70
2022,04,27,09,23,-0.70
2022,04,27,09,24,-0.60
2022,04,27,09,25,-0.50
2022,04,27,09,26,-0.50
2022,04,27,09,27,-0.40
2022,04,27,09,28,-0.30
2022,04,27,09,29,-0.20
2022,04,27,09,30,-0.20
2022,04,27,09,31,-0.10
2022,04,27,09,32,0.00
2022,04,27,09,33,0.10
2022,04,27,09,34,0.20
2022,04,27,09,35,0.30
2022,04,27,09,36,0.40
2022,04,27,09,37,0.50
2022,04,27,09,38,0.60
2022,04,27,09,39,0.70
2022,04,27,09,40,0.70
2022,04,27,09,41,0.80
2022,04,27,09,42,0.90
2022,04,27,09,43,0.90
2022,04,27,09,44,1.00
2022,04,27,09,45,1.10
2022,04,27,09,46,1.10
2022,04,27,09,47,1.20
2022,04,27,09,48,1.20
2022,04,27,09,49,1.30
2022,04,27,09,50,1.30
2022,04,27,09,51,1.40
2022,04,27,09,52,1.50
2022,04,27,09,53,1.50
2022,04,27,09,54,1.60
2022,04,27,09,55,1.70
2022,04,27,09,56,1.80
2022,04,27,09,57,1.80
2022,04,27,09,58,1.90
2022,04,27,09,59,2.00
2022,04,27,10,00,2.10
2022,04,27,10,01,2.20
2022,04,27,10,02,2.20
2022,04,27,10,03,2.30
2022,04,27,10,04,2.30
2022,04,27,10,05,2.30
2022,04,27,10,06,2.30
2022,04,27,10,07,2.40
2022,04,27,10,08,2.40
2022,04,27,10,09,2.50
2022,04,27,10,10,2.50
2022,04,27,10,11,2.60
2022,04,27,10,12,2.60
2022,04,27,10,13,2.70
2022,04,27,10,14,2.70
2022,04,27,10,15,2.70
2022,04,27,10,16,2.80
2022,04,27,10,17,2.80
2022,04,27,10,18,2.80
2022,04,27,10,19,2.80
2022,04,27,10,20,2.80
2022,04,27,10,21,2.80
2022,04,27,10,22,2.80
2022,04,27,10,23,2.90
2022,04,27,10,24,2.90
2022,04,27,10,25,3.00
2022,04,27,10,26,3.10
2022,04,27,10,27,3.20
2022,04,27,10,28,3.20
2022,04,27,10,29,3.30
2022,04,27,10,30,3.30
2022,04,27,10,31,3.40
2022,04,27,10,32,3.40
2022,04,27,10,33,3.50
2022,04,27,10,34,3.50
2022,04,27,10,35,3.60
2022,04,27,10,36,3.60
2022,04,27,10,37,3.70
2022,04,27,10,38,3.70
2022,04,27,10,39,3.70
2022,04,27,10,40,3.80
2022,04,27,10,41,3.80
2022,04,27,10,42,3.80
2022,04,27,10,43,3.90
2022,04,27,10,44,3.90
2022,04,27,10,45,3.90
2022,04,27,10,46,4.00
2022,04,27,10,47,4.00
2022,04,27,10,48,4.00
2022,04,27,10,49,4.10
2022,04,27,10,50,4.10
2022,04,27,10,51,4.10
2022,04,27,10,52,4.20
2022,04,27,10,53,4.20
2022,04,27,10,54,4.20
2022,04,27,10,55,4.30
2022,04,27,10,56,4.30
2022,04,27,10,57,4.30
2022,04,27,10,58,4.30
2022,04,27,10,59,4.30
2022,04,27,11,00,4.40
2022,04,27,11,01,4.40
2022,04,27,11,02,4.40
2022,04,27,11,03,4.40
2022,04,27,11,04,4.40
2022,04,27,11,05,4.40
2022,04,27,11,06,4.40
2022,04,27,11,07,4.50
2022,04,27,11,08,4.50
2022,04,27,11,09,4.50
2022,04,27,11,10,4.60
2022,04,27,11,11,4.60
2022,04,27,11,12,4.60
2022,04,27,11,13,4.70
2022,04,27,11,14,4.70
2022,04,27,11,15,4.70
2022,04,27,11,16,4.80
2022,04,27,11,17,4.90
2022,04,27,11,18,4.90
2022,04,27,11,19,5.00
2022,04,27,11,20,5.10
2022,04,27,11,21,5.20
2022,04,27,11,22,5.20
2022,04,27,11,23,5.30
2022,04,27,11,24,5.30
2022,04,27,11,25,5.40
2022,04,27,11,26,5.40
2022,04,27,11,27,5.40
2022,04,27,11,28,5.40
2022,04,27,11,29,5.40
2022,04,27,11,30,5.30
2022,04,27,11,31,5.40
2022,04,27,11,32,5.40
2022,04,27,11,33,5.40
2022,04,27,11,34,5.50
2022,04,27,11,35,5.50
2022,04,27,11,36,5.60
2022,04,27,11,37,5.60
2022,04,27,11,38,5.70
2022,04,27,11,39,5.70
2022,04,27,11,40,5.80
2022,04,27,11,41,5.80
2022,04,27,11,42,5.90
2022,04,27,11,43,5.90
2022,04,27,11,44,6.00
2022,04,27,11,45,6.00
2022,04,27,11,46,6.00
2022,04,27,11,47,6.00
2022,04,27,11,48,6.10
2022,04,27,11,49,6.10
2022,04,27,11,50,6.20
2022,04,27,11,51,6.30
2022,04,27,11,52,6.40
2022,04,27,11,53,6.50
2022,04,27,11,54,6.60
2022,04,27,11,55,6.60
2022,04,27,11,56,6.70
2022,04,27,11,57,6.70
2022,04,27,11,58,6.80
2022,04,27,11,59,6.80
2022,04,27,12,00,6.80
2022,04,27,12,01,6.80
2022,04,27,12,02,6.90
2022,04,27,12,03,6.90
2022,04,27,12,04,7.00
2022,04,27,12,05,7.00
2022,04,27,12,06,7.00
2022,04,27,12,07,7.00
2022,04,27,12,08,7.00
2022,04,27,12,09,7.10
2022,04,27,12,10,7.10
2022,04,27,12,11,7.20
2022,04,27,12,12,7.20
2022,04,27,12,13,7.30
2022,04,27,12,14,7.30
2022,04,27,12,15,7.30
2022,04,27,12,16,7.40
2022,04,27,12,17,7.40
2022,04,27,12,18,7.40
2022,04,27,12,19,7.40
2022,04,27,12,20,7.40
2022,04,27,12,21,7.50
2022,04,27,12,22,7.60
2022,04,27,12,23,7.60
2022,04,27,12,24,7.70
2022,04,27,12,25,7.80
2022,04,27,12,26,7.80
2022,04,27,12,27,7.90
2022,04,27,12,28,7.90
2022,04,27,12,29,7.90
2022,04,27,12,30,8.00
2022,04,27,12,31,7.90
2022,04,27,12,32,7.90
2022,04,27,12,33,7.80
2022,04,27,12,34,7.70
2022,04,27,12,35,7.70
2022,04,27,12,36,7.60
2022,04,27,12,37,7.60
2022,04,27,12,38,7.60
2022,04,27,12,39,7.60
2022,04,27,12,40,7.60
2022,04,27,12,41,7.60
2022,04,27,12,42,7.60
2022,04,27,12,43,7.60
2022,04,27,12,44,7.50
2022,04,27,12,45,7.50
2022,04,27,12,46,7.60
2022,04,27,12,47,7.60
2022,04,27,12,48,7.60
2022,04,27,12,49,7.70
2022,04,27,12,50,7.70
2022,04,27,12,51,7.80
2022,04,27,12,52,7.90
2022,04,27,12,53,8.00
2022,04,27,12,54,8.10
2022,04,27,12,55,8.20
2022,04,27,12,56,8.20
2022,04,27,12,57,8.30
2022,04,27,12,58,8.30
2022,04,27,12,59,8.30
2022,04,27,13,00,8.30
2022,04,27,13,01,8.30
2022,04,27,13,02,8.40
2022,04,27,13,03,8.40
2022,04,27,13,04,8.50
2022,04,27,13,05,8.60
2022,04,27,13,06,8.60
2022,04,27,13,07,8.60
2022,04,27,13,08,8.60
2022,04,27,13,09,8.60
2022,04,27,13,10,8.60
2022,04,27,13,11,8.60
2022,04,27,13,12,8.70
2022,04,27,13,13,8.70
2022,04,27,13,14,8.70
2022,04,27,13,15,8.80
2022,04,27,13,16,8.80
2022,04,27,13,17,8.80
2022,04,27,13,18,8.80
2022,04,27,13,19,8.80
2022,04,27,13,20,8.80
2022,04,27,13,21,8.80
2022,04,27,13,22,8.80
2022,04,27,13,23,8.80
2022,04,27,13,24,8.80
2022,04,27,13,25,8.90
2022,04,27,13,26,8.90
2022,04,27,13,27,9.00
2022,04,27,13,28,9.00
2022,04,27,13,29,9.00
2022,04,27,13,30,9.00
2022,04,27,13,31,9.00
2022,04,27,13,32,8.90
2022,04,27,13,33,8.90
2022,04,27,13,34,9.00
2022,04,27,13,35,9.00
2022,04,27,13,36,9.00
2022,04,27,13,37,9.10
2022,04,27,13,38,9.10
2022,04,27,13,39,9.10
2022,04,27,13,40,9.10
2022,04,27,13,41,9.10
2022,04,27,13,42,9.20
2022,04,27,13,43,9.20
2022,04,27,13,44,9.30
2022,04,27,13,45,9.30
2022,04,27,13,46,9.40
2022,04,27,13,47,9.40
2022,04,27,13,48,9.50
2022,04,27,13,49,9.50
2022,04,27,13,50,9.60
2022,04,27,13,51,9.60
2022,04,27,13,52,9.60
2022,04,27,13,53,9.70
2022,04,27,13,54,9.70
2022,04,27,13,55,9.70
2022,04,27,13,56,9.80
2022,04,27,13,57,9.80
2022,04,27,13,58,9.90
2022,04,27,13,59,10.00
2022,04,27,14,00,10.10
2022,04,27,14,01,10.10
2022,04,27,14,02,10.20
2022,04,27,14,03,10.20
2022,04,27,14,04,10.20
2022,04,27,14,05,10.30
2022,04,27,14,06,10.20
2022,04,27,14,07,10.30
2022,04,27,14,08,10.30
2022,04,27,14,09,10.30
2022,04,27,14,10,10.30
2022,04,27,14,11,10.20
2022,04,27,14,12,10.20
2022,04,27,14,13,10.20
2022,04,27,14,14,10.20
2022,04,27,14,15,10.20
2022,04,27,14,16,10.20
2022,04,27,14,17,10.20
2022,04,27,14,18,10.20
2022,04,27,14,19,10.30
2022,04,27,14,20,10.30
2022,04,27,14,21,10.40
2022,04,27,14,22,10.40
2022,04,27,14,23,10.50
2022,04,27,14,24,10.50
2022,04,27,14,25,10.60
2022,04,27,14,26,10.60
2022,04,27,14,27,10.60
2022,04,27,14,28,10.60
2022,04,27,14,29,10.60
2022,04,27,14,30,10.60
2022,04,27,14,31,10.70
2022,04,27,14,32,10.70
2022,04,27,14,33,10.80
2022,04,27,14,34,10.90
2022,04,27,14,35,10.90
2022,04,27,14,36,11.00
2022,04,27,14,37,11.10
2022,04,27,14,38,11.10
2022,04,27,14,39,11.10
2022,04,27,14,40,11.20
2022,04,27,14,41,11.20
2022,04,27,14,42,11.20
2022,04,27,14,43,11.30
2022,04,27,14,44,11.30
2022,04,27,14,45,11.40
2022,04,27,14,46,11.40
2022,04,27,14,47,11.40
2022,04,27,14,48,11.50
2022,04,27,14,49,11.50
2022,04,27,14,50,11.50
2022,04,27,14,51,11.60
2022,04,27,14,52,11.60
2022,04,27,14,53,11.60
2022,04,27,14,54,11.60
2022,04,27,14,55,11.60
2022,04,27,14,56,11.70
2022,04,27,14,57,11.70
2022,04,27,14,58,11.70
2022,04,27,14,59,11.70
2022,04,27,15,00,11.70
2022,04,27,15,01,11.70
2022,04,27,15,02,11.60
2022,04,27,15,03,11.60
2022,04,27,15,04,11.60
2022,04,27,15,05,11.60
2022,04,27,15,06,11.60
2022,04,27,15,07,11.60
2022,04,27,15,08,11.60
2022,04,27,15,09,11.60
2022,04,27,15,10,11.60
2022,04,27,15,11,11.60
2022,04,27,15,12,11.60
2022,04,27,15,13,11.70
2022,04,27,15,14,11.70
2022,04,27,15,15,11.70
2022,04,27,15,16,11.70
2022,04,27,15,17,11.70
2022,04,27,15,18,11.60
2022,04,27,15,19,11.60
2022,04,27,15,20,11.60
2022,04,27,15,21,11.60
2022,04,27,15,22,11.60
2022,04,27,15,23,11.60
2022,04,27,15,24,11.70
2022,04,27,15,25,11.70
2022,04,27,15,26,11.60
2022,04,27,15,27,11.60
2022,04,27,15,28,11.70
2022,04,27,15,29,11.70
2022,04,27,15,30,11.70
2022,04,27,15,31,11.70
2022,04,27,15,32,11.80
2022,04,27,15,33,11.80
2022,04,27,15,34,11.80
2022,04,27,15,35,11.90
2022,04,27,15,36,11.90
2022,04,27,15,37,11.90
2022,04,27,15,38,11.90
2022,04,27,15,39,11.90
2022,04,27,15,40,11.90
2022,04,27,15,41,11.90
2022,04,27,15,42,11.90
2022,04,27,15,43,11.90
2022,04,27,15,44,11.80
2022,04,27,15,45,11.80
2022,04,27,15,46,11.90
2022,04,27,15,47,11.90
2022,04,27,15,48,11.90
2022,04,27,15,49,11.90
2022,04,27,15,50,11.90
2022,04,27,15,51,12.00
2022,04,27,15,52,12.00
2022,04,27,15,53,12.00
2022,04,27,15,54,12.00
2022,04,27,15,55,12.10
2022,04,27,15,56,12.10
2022,04,27,15,57,12.10
2022,04,27,15,58,12.10
2022,04,27,15,59,12.10
2022,04,27,16,00,12.10
2022,04,27,16,01,12.10
2022,04,27,16,02,12.20
2022,04,27,16,03,12.20
2022,04,27,16,04,12.20
2022,04,27,16,05,12.20
2022,04,27,16,06,12.30
2022,04,27,16,07,12.30
2022,04,27,16,08,12.30
2022,04,27,16,09,12.30
2022,04,27,16,10,12.30
2022,04,27,16,11,12.30
2022,04,27,16,12,12.30
2022,04,27,16,13,12.40
2022,04,27,16,14,12.40
2022,04,27,16,15,12.50
2022,04,27,16,16,12.60
2022,04,27,16,17,12.60
2022,04,27,16,18,12.50
2022,04,27,16,19,12.50
2022,04,27,16,20,12.40
2022,04,27,16,21,12.40
2022,04,27,16,22,12.40
2022,04,27,16,23,12.40
2022,04,27,16,24,12.50
2022,04,27,16,25,12.50
2022,04,27,16,26,12.50
2022,04,27,16,27,12.60
2022,04,27,16,28,12.50
2022,04,27,16,29,12.50
2022,04,27,16,30,12.50
2022,04,27,16,31,12.40
2022,04,27,16,32,12.40
2022,04,27,16,33,12.30
2022,04,27,16,34,12.30
2022,04,27,16,35,12.30
2022,04,27,16,36,12.30
2022,04,27,16,37,12.30
2022,04,27,16,38,12.30
2022,04,27,16,39,12.40
2022,04,27,16,40,12.40
2022,04,27,16,41,12.40
2022,04,27,16,42,12.40
2022,04,27,16,43,12.40
2022,04,27,16,44,12.50
2022,04,27,16,45,12.60
2022,04,27,16,46,12.60
2022,04,27,16,47,12.70
2022,04,27,16,48,12.70
2022,04,27,16,49,12.70
2022,04,27,16,50,12.70
2022,04,27,16,51,12.70
2022,04,27,16,52,12.70
2022,04,27,16,53,12.70
2022,04,27,16,54,12.80
2022,04,27,16,55,12.80
2022,04,27,16,56,12.80
2022,04,27,16,57,12.80
2022,04,27,16,58,12.90
2022,04,27,16,59,12.90
2022,04,27,17,00,12.90
2022,04,27,17,01,12.90
2022,04,27,17,02,12.90
2022,04,27,17,03,12.90
2022,04,27,17,04,12.90
2022,04,27,17,05,12.90
2022,04,27,17,06,13.00
2022,04,27,17,07,13.00
2022,04,27,17,08,13.10
2022,04,27,17,09,13.10
2022,04,27,17,10,13.20
2022,04,27,17,11,13.20
2022,04,27,17,12,13.30
2022,04,27,17,13,13.30
2022,04,27,17,14,13.30
2022,04,27,17,15,13.20
2022,04,27,17,16,13.20
2022,04,27,17,17,13.10
2022,04,27,17,18,13.10
2022,04,27,17,19,13.10
2022,04,27,17,20,13.10
2022,04,27,17,21,13.10
2022,04,27,17,22,13.00
2022,04,27,17,23,13.00
2022,04,27,17,24,13.00
2022,04,27,17,25,13.10
2022,04,27,17,26,13.10
2022,04,27,17,27,13.10
2022,04,27,17,28,13.10
2022,04,27,17,29,13.10
2022,04,27,17,30,13.10
2022,04,27,17,31,13.20
2022,04,27,17,32,13.20
2022,04,27,17,33,13.20
2022,04,27,17,34,13.20
2022,04,27,17,35,13.30
2022,04,27,17,36,13.30