Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,08,00,00,18.70
2015,06,08,00,01,18.70
2015,06,08,00,02,18.70
2015,06,08,00,03,18.70
2015,06,08,00,04,18.60
2015,06,08,00,05,18.60
2015,06,08,00,06,18.60
2015,06,08,00,07,18.50
2015,06,08,00,08,18.50
2015,06,08,00,09,18.50
2015,06,08,00,10,18.40
2015,06,08,00,11,18.40
2015,06,08,00,12,18.40
2015,06,08,00,13,18.30
2015,06,08,00,14,18.30
2015,06,08,00,15,18.30
2015,06,08,00,16,18.30
2015,06,08,00,17,18.30
2015,06,08,00,18,18.20
2015,06,08,00,19,18.20
2015,06,08,00,20,18.20
2015,06,08,00,21,18.10
2015,06,08,00,22,18.10
2015,06,08,00,23,18.00
2015,06,08,00,24,18.00
2015,06,08,00,25,18.00
2015,06,08,00,26,18.00
2015,06,08,00,27,18.00
2015,06,08,00,28,18.00
2015,06,08,00,29,18.00
2015,06,08,00,30,18.00
2015,06,08,00,31,18.00
2015,06,08,00,32,17.90
2015,06,08,00,33,17.90
2015,06,08,00,34,17.90
2015,06,08,00,35,17.90
2015,06,08,00,36,17.80
2015,06,08,00,37,17.80
2015,06,08,00,38,17.80
2015,06,08,00,39,17.70
2015,06,08,00,40,17.70
2015,06,08,00,41,17.70
2015,06,08,00,42,17.60
2015,06,08,00,43,17.60
2015,06,08,00,44,17.60
2015,06,08,00,45,17.70
2015,06,08,00,46,17.70
2015,06,08,00,47,17.70
2015,06,08,00,48,17.70
2015,06,08,00,49,17.70
2015,06,08,00,50,17.70
2015,06,08,00,51,17.70
2015,06,08,00,52,17.80
2015,06,08,00,53,17.80
2015,06,08,00,54,17.80
2015,06,08,00,55,17.70
2015,06,08,00,56,17.70
2015,06,08,00,57,17.70
2015,06,08,00,58,17.70
2015,06,08,00,59,17.70
2015,06,08,01,00,17.60
2015,06,08,01,01,17.60
2015,06,08,01,02,17.60
2015,06,08,01,03,17.60
2015,06,08,01,04,17.60
2015,06,08,01,05,17.60
2015,06,08,01,06,17.60
2015,06,08,01,07,17.60
2015,06,08,01,08,17.60
2015,06,08,01,09,17.60
2015,06,08,01,10,17.50
2015,06,08,01,11,17.40
2015,06,08,01,12,17.40
2015,06,08,01,13,17.30
2015,06,08,01,14,17.30
2015,06,08,01,15,17.20
2015,06,08,01,16,17.20
2015,06,08,01,17,17.10
2015,06,08,01,18,17.00
2015,06,08,01,19,17.00
2015,06,08,01,20,16.90
2015,06,08,01,21,16.90
2015,06,08,01,22,16.90
2015,06,08,01,23,16.90
2015,06,08,01,24,16.90
2015,06,08,01,25,16.80
2015,06,08,01,26,16.80
2015,06,08,01,27,16.80
2015,06,08,01,28,16.80
2015,06,08,01,29,16.70
2015,06,08,01,30,16.70
2015,06,08,01,31,16.70
2015,06,08,01,32,16.70
2015,06,08,01,33,16.60
2015,06,08,01,34,16.60
2015,06,08,01,35,16.60
2015,06,08,01,36,16.60
2015,06,08,01,37,16.60
2015,06,08,01,38,16.60
2015,06,08,01,39,16.60
2015,06,08,01,40,16.60
2015,06,08,01,41,16.60
2015,06,08,01,42,16.60
2015,06,08,01,43,16.50
2015,06,08,01,44,16.50
2015,06,08,01,45,16.40
2015,06,08,01,46,16.40
2015,06,08,01,47,16.40
2015,06,08,01,48,16.40
2015,06,08,01,49,16.40
2015,06,08,01,50,16.50
2015,06,08,01,51,16.60
2015,06,08,01,52,16.60
2015,06,08,01,53,16.70
2015,06,08,01,54,16.70
2015,06,08,01,55,16.80
2015,06,08,01,56,16.80
2015,06,08,01,57,16.80
2015,06,08,01,58,16.70
2015,06,08,01,59,16.70
2015,06,08,02,00,16.70
2015,06,08,02,01,16.60
2015,06,08,02,02,16.60
2015,06,08,02,03,16.50
2015,06,08,02,04,16.50
2015,06,08,02,05,16.40
2015,06,08,02,06,16.30
2015,06,08,02,07,16.20
2015,06,08,02,08,16.20
2015,06,08,02,09,16.20
2015,06,08,02,10,16.20
2015,06,08,02,11,16.20
2015,06,08,02,12,16.20
2015,06,08,02,13,16.30
2015,06,08,02,14,16.30
2015,06,08,02,15,16.20
2015,06,08,02,16,16.30
2015,06,08,02,17,16.30
2015,06,08,02,18,16.40
2015,06,08,02,19,16.40
2015,06,08,02,20,16.40
2015,06,08,02,21,16.50
2015,06,08,02,22,16.60
2015,06,08,02,23,16.70
2015,06,08,02,24,16.80
2015,06,08,02,25,16.80
2015,06,08,02,26,16.80
2015,06,08,02,27,16.80
2015,06,08,02,28,16.70
2015,06,08,02,29,16.70
2015,06,08,02,30,16.60
2015,06,08,02,31,16.60
2015,06,08,02,32,16.60
2015,06,08,02,33,16.50
2015,06,08,02,34,16.50
2015,06,08,02,35,16.40
2015,06,08,02,36,16.40
2015,06,08,02,37,16.40
2015,06,08,02,38,16.40
2015,06,08,02,39,16.40
2015,06,08,02,40,16.30
2015,06,08,02,41,16.30
2015,06,08,02,42,16.30
2015,06,08,02,43,16.30
2015,06,08,02,44,16.40
2015,06,08,02,45,16.40
2015,06,08,02,46,16.40
2015,06,08,02,47,16.40
2015,06,08,02,48,16.40
2015,06,08,02,49,16.40
2015,06,08,02,50,16.50
2015,06,08,02,51,16.40
2015,06,08,02,52,16.40
2015,06,08,02,53,16.40
2015,06,08,02,54,16.40
2015,06,08,02,55,16.40
2015,06,08,02,56,16.40
2015,06,08,02,57,16.40
2015,06,08,02,58,16.40
2015,06,08,02,59,16.40
2015,06,08,03,00,16.30
2015,06,08,03,01,16.30
2015,06,08,03,02,16.20
2015,06,08,03,03,16.20
2015,06,08,03,04,16.20
2015,06,08,03,05,16.20
2015,06,08,03,06,16.20
2015,06,08,03,07,16.20
2015,06,08,03,08,16.30
2015,06,08,03,09,16.40
2015,06,08,03,10,16.40
2015,06,08,03,11,16.40
2015,06,08,03,12,16.40
2015,06,08,03,13,16.40
2015,06,08,03,14,16.40
2015,06,08,03,15,16.40
2015,06,08,03,16,16.40
2015,06,08,03,17,16.40
2015,06,08,03,18,16.30
2015,06,08,03,19,16.30
2015,06,08,03,20,16.30
2015,06,08,03,21,16.30
2015,06,08,03,22,16.40
2015,06,08,03,23,16.30
2015,06,08,03,24,16.30
2015,06,08,03,25,16.30
2015,06,08,03,26,16.30
2015,06,08,03,27,16.20
2015,06,08,03,28,16.10
2015,06,08,03,29,16.10
2015,06,08,03,30,16.00
2015,06,08,03,31,16.00
2015,06,08,03,32,16.10
2015,06,08,03,33,16.10
2015,06,08,03,34,16.10
2015,06,08,03,35,16.00
2015,06,08,03,36,16.00
2015,06,08,03,37,16.00
2015,06,08,03,38,15.90
2015,06,08,03,39,15.90
2015,06,08,03,40,15.90
2015,06,08,03,41,15.80
2015,06,08,03,42,15.80
2015,06,08,03,43,15.80
2015,06,08,03,44,15.80
2015,06,08,03,45,15.80
2015,06,08,03,46,15.80
2015,06,08,03,47,15.80
2015,06,08,03,48,15.70
2015,06,08,03,49,15.70
2015,06,08,03,50,15.60
2015,06,08,03,51,15.60
2015,06,08,03,52,15.50
2015,06,08,03,53,15.50
2015,06,08,03,54,15.40
2015,06,08,03,55,15.40
2015,06,08,03,56,15.40
2015,06,08,03,57,15.30
2015,06,08,03,58,15.30
2015,06,08,03,59,15.30
2015,06,08,04,00,15.30
2015,06,08,04,01,15.30
2015,06,08,04,02,15.30
2015,06,08,04,03,15.30
2015,06,08,04,04,15.30
2015,06,08,04,05,15.30
2015,06,08,04,06,15.30
2015,06,08,04,07,15.30
2015,06,08,04,08,15.20
2015,06,08,04,09,15.20
2015,06,08,04,10,15.20
2015,06,08,04,11,15.20
2015,06,08,04,12,15.20
2015,06,08,04,13,15.20
2015,06,08,04,14,15.20
2015,06,08,04,15,15.20
2015,06,08,04,16,15.20
2015,06,08,04,17,15.20
2015,06,08,04,18,15.20
2015,06,08,04,19,15.20
2015,06,08,04,20,15.10
2015,06,08,04,21,15.10
2015,06,08,04,22,15.20
2015,06,08,04,23,15.20
2015,06,08,04,24,15.20
2015,06,08,04,25,15.20
2015,06,08,04,26,15.20
2015,06,08,04,27,15.20
2015,06,08,04,28,15.20
2015,06,08,04,29,15.20
2015,06,08,04,30,15.20
2015,06,08,04,31,15.20
2015,06,08,04,32,15.20
2015,06,08,04,33,15.20
2015,06,08,04,34,15.20
2015,06,08,04,35,15.20
2015,06,08,04,36,15.20
2015,06,08,04,37,15.20
2015,06,08,04,38,15.10
2015,06,08,04,39,15.10
2015,06,08,04,40,15.10
2015,06,08,04,41,15.10
2015,06,08,04,42,15.00
2015,06,08,04,43,15.00
2015,06,08,04,44,15.00
2015,06,08,04,45,15.00
2015,06,08,04,46,15.00
2015,06,08,04,47,15.00
2015,06,08,04,48,14.90
2015,06,08,04,49,14.90
2015,06,08,04,50,14.90
2015,06,08,04,51,14.90
2015,06,08,04,52,14.90
2015,06,08,04,53,14.90
2015,06,08,04,54,14.90
2015,06,08,04,55,14.90
2015,06,08,04,56,14.90
2015,06,08,04,57,14.90
2015,06,08,04,58,14.90
2015,06,08,04,59,14.90
2015,06,08,05,00,14.90
2015,06,08,05,01,14.90
2015,06,08,05,02,15.00
2015,06,08,05,03,15.00
2015,06,08,05,04,15.10
2015,06,08,05,05,15.10
2015,06,08,05,06,15.10
2015,06,08,05,07,15.20
2015,06,08,05,08,15.30
2015,06,08,05,09,15.40
2015,06,08,05,10,15.50
2015,06,08,05,11,15.60
2015,06,08,05,12,15.60
2015,06,08,05,13,15.50
2015,06,08,05,14,15.50
2015,06,08,05,15,15.50
2015,06,08,05,16,15.50
2015,06,08,05,17,15.60
2015,06,08,05,18,15.60
2015,06,08,05,19,15.60
2015,06,08,05,20,15.70
2015,06,08,05,21,15.70
2015,06,08,05,22,15.70
2015,06,08,05,23,15.70
2015,06,08,05,24,15.70
2015,06,08,05,25,15.70
2015,06,08,05,26,15.60
2015,06,08,05,27,15.60
2015,06,08,05,28,15.60
2015,06,08,05,29,15.60
2015,06,08,05,30,15.50
2015,06,08,05,31,15.50
2015,06,08,05,32,15.50
2015,06,08,05,33,15.50
2015,06,08,05,34,15.40
2015,06,08,05,35,15.40
2015,06,08,05,36,15.40
2015,06,08,05,37,15.30
2015,06,08,05,38,15.30
2015,06,08,05,39,15.30
2015,06,08,05,40,15.20
2015,06,08,05,41,15.20
2015,06,08,05,42,15.20
2015,06,08,05,43,15.20
2015,06,08,05,44,15.20
2015,06,08,05,45,15.20
2015,06,08,05,46,15.10
2015,06,08,05,47,15.10
2015,06,08,05,48,15.10
2015,06,08,05,49,15.10
2015,06,08,05,50,15.10
2015,06,08,05,51,15.00
2015,06,08,05,52,15.00
2015,06,08,05,53,15.00
2015,06,08,05,54,15.00
2015,06,08,05,55,15.00
2015,06,08,05,56,15.00
2015,06,08,05,57,15.00
2015,06,08,05,58,15.00
2015,06,08,05,59,15.00
2015,06,08,06,00,15.00
2015,06,08,06,01,15.00
2015,06,08,06,02,15.10
2015,06,08,06,03,15.10
2015,06,08,06,04,15.10
2015,06,08,06,05,15.10
2015,06,08,06,06,15.10
2015,06,08,06,07,15.10
2015,06,08,06,08,15.20
2015,06,08,06,09,15.20
2015,06,08,06,10,15.30
2015,06,08,06,11,15.30
2015,06,08,06,12,15.40
2015,06,08,06,13,15.40
2015,06,08,06,14,15.40
2015,06,08,06,15,15.30
2015,06,08,06,16,15.40
2015,06,08,06,17,15.50
2015,06,08,06,18,15.60
2015,06,08,06,19,15.60
2015,06,08,06,20,15.70
2015,06,08,06,21,15.70
2015,06,08,06,22,15.70
2015,06,08,06,23,15.80
2015,06,08,06,24,15.80
2015,06,08,06,25,15.80
2015,06,08,06,26,15.90
2015,06,08,06,27,15.90
2015,06,08,06,28,16.00
2015,06,08,06,29,16.00
2015,06,08,06,30,16.10
2015,06,08,06,31,16.10
2015,06,08,06,32,16.20
2015,06,08,06,33,16.20
2015,06,08,06,34,16.30
2015,06,08,06,35,16.30
2015,06,08,06,36,16.30
2015,06,08,06,37,16.40
2015,06,08,06,38,16.50
2015,06,08,06,39,16.60
2015,06,08,06,40,16.60
2015,06,08,06,41,16.70
2015,06,08,06,42,16.80
2015,06,08,06,43,16.80
2015,06,08,06,44,16.90
2015,06,08,06,45,17.00
2015,06,08,06,46,17.10
2015,06,08,06,47,17.10
2015,06,08,06,48,17.10
2015,06,08,06,49,17.20
2015,06,08,06,50,17.30
2015,06,08,06,51,17.40
2015,06,08,06,52,17.50
2015,06,08,06,53,17.60
2015,06,08,06,54,17.70
2015,06,08,06,55,17.70
2015,06,08,06,56,17.80
2015,06,08,06,57,17.80
2015,06,08,06,58,17.90
2015,06,08,06,59,18.00
2015,06,08,07,00,18.00
2015,06,08,07,01,18.10
2015,06,08,07,02,18.10
2015,06,08,07,03,18.10
2015,06,08,07,04,18.20
2015,06,08,07,05,18.20
2015,06,08,07,06,18.30
2015,06,08,07,07,18.30
2015,06,08,07,08,18.40
2015,06,08,07,09,18.40
2015,06,08,07,10,18.50
2015,06,08,07,11,18.50
2015,06,08,07,12,18.60
2015,06,08,07,13,18.60
2015,06,08,07,14,18.60
2015,06,08,07,15,18.70
2015,06,08,07,16,18.70
2015,06,08,07,17,18.80
2015,06,08,07,18,18.80
2015,06,08,07,19,18.90
2015,06,08,07,20,18.90
2015,06,08,07,21,19.00
2015,06,08,07,22,19.00
2015,06,08,07,23,19.10
2015,06,08,07,24,19.10
2015,06,08,07,25,19.20
2015,06,08,07,26,19.20
2015,06,08,07,27,19.20
2015,06,08,07,28,19.20
2015,06,08,07,29,19.20
2015,06,08,07,30,19.20
2015,06,08,07,31,19.20
2015,06,08,07,32,19.30
2015,06,08,07,33,19.30
2015,06,08,07,34,19.30
2015,06,08,07,35,19.30
2015,06,08,07,36,19.40
2015,06,08,07,37,19.40
2015,06,08,07,38,19.40
2015,06,08,07,39,19.40
2015,06,08,07,40,19.50
2015,06,08,07,41,19.50
2015,06,08,07,42,19.50
2015,06,08,07,43,19.50
2015,06,08,07,44,19.50
2015,06,08,07,45,19.40
2015,06,08,07,46,19.40
2015,06,08,07,47,19.40
2015,06,08,07,48,19.40
2015,06,08,07,49,19.40
2015,06,08,07,50,19.40
2015,06,08,07,51,19.40
2015,06,08,07,52,19.40
2015,06,08,07,53,19.40
2015,06,08,07,54,19.30
2015,06,08,07,55,19.30
2015,06,08,07,56,19.20
2015,06,08,07,57,19.10
2015,06,08,07,58,19.10
2015,06,08,07,59,19.10
2015,06,08,08,00,19.20
2015,06,08,08,01,19.20
2015,06,08,08,02,19.30
2015,06,08,08,03,19.40
2015,06,08,08,04,19.50
2015,06,08,08,05,19.50
2015,06,08,08,06,19.70
2015,06,08,08,07,19.80
2015,06,08,08,08,19.80
2015,06,08,08,09,19.90
2015,06,08,08,10,20.00
2015,06,08,08,11,20.10
2015,06,08,08,12,20.10
2015,06,08,08,13,20.20
2015,06,08,08,14,20.20
2015,06,08,08,15,20.20
2015,06,08,08,16,20.20
2015,06,08,08,17,20.10
2015,06,08,08,18,20.20
2015,06,08,08,19,20.20
2015,06,08,08,20,20.20
2015,06,08,08,21,20.30
2015,06,08,08,22,20.30
2015,06,08,08,23,20.30
2015,06,08,08,24,20.40
2015,06,08,08,25,20.40
2015,06,08,08,26,20.40
2015,06,08,08,27,20.40
2015,06,08,08,28,20.40
2015,06,08,08,29,20.40
2015,06,08,08,30,20.50
2015,06,08,08,31,20.60
2015,06,08,08,32,20.60
2015,06,08,08,33,20.70
2015,06,08,08,34,20.70
2015,06,08,08,35,20.70
2015,06,08,08,36,20.70
2015,06,08,08,37,20.70
2015,06,08,08,38,20.70
2015,06,08,08,39,20.70
2015,06,08,08,40,20.70
2015,06,08,08,41,20.60
2015,06,08,08,42,20.50
2015,06,08,08,43,20.40
2015,06,08,08,44,20.30
2015,06,08,08,45,20.20
2015,06,08,08,46,20.10
2015,06,08,08,47,20.00
2015,06,08,08,48,19.90
2015,06,08,08,49,19.90
2015,06,08,08,50,19.90
2015,06,08,08,51,19.90
2015,06,08,08,52,19.90
2015,06,08,08,53,19.90
2015,06,08,08,54,19.80
2015,06,08,08,55,19.80
2015,06,08,08,56,19.80
2015,06,08,08,57,19.90
2015,06,08,08,58,20.00
2015,06,08,08,59,20.10
2015,06,08,09,00,20.20
2015,06,08,09,01,20.30
2015,06,08,09,02,20.50
2015,06,08,09,03,20.60
2015,06,08,09,04,20.70
2015,06,08,09,05,20.70
2015,06,08,09,06,20.80
2015,06,08,09,07,20.90
2015,06,08,09,08,21.00
2015,06,08,09,09,21.10
2015,06,08,09,10,21.10
2015,06,08,09,11,21.10
2015,06,08,09,12,21.10
2015,06,08,09,13,21.10
2015,06,08,09,14,21.10
2015,06,08,09,15,21.00
2015,06,08,09,16,20.90
2015,06,08,09,17,20.80
2015,06,08,09,18,20.80
2015,06,08,09,19,20.80
2015,06,08,09,20,20.80
2015,06,08,09,21,20.80
2015,06,08,09,22,20.90
2015,06,08,09,23,20.90
2015,06,08,09,24,20.90
2015,06,08,09,25,20.90
2015,06,08,09,26,20.90
2015,06,08,09,27,20.90
2015,06,08,09,28,21.00
2015,06,08,09,29,21.00
2015,06,08,09,30,21.10
2015,06,08,09,31,21.10
2015,06,08,09,32,21.10
2015,06,08,09,33,21.10
2015,06,08,09,34,21.20
2015,06,08,09,35,21.20
2015,06,08,09,36,21.40
2015,06,08,09,37,21.40
2015,06,08,09,38,21.50
2015,06,08,09,39,21.60
2015,06,08,09,40,21.70
2015,06,08,09,41,21.70
2015,06,08,09,42,21.70
2015,06,08,09,43,21.70
2015,06,08,09,44,21.60
2015,06,08,09,45,21.50
2015,06,08,09,46,21.50
2015,06,08,09,47,21.50
2015,06,08,09,48,21.50
2015,06,08,09,49,21.50
2015,06,08,09,50,21.50
2015,06,08,09,51,21.50
2015,06,08,09,52,21.60
2015,06,08,09,53,21.60
2015,06,08,09,54,21.70
2015,06,08,09,55,21.80
2015,06,08,09,56,21.90
2015,06,08,09,57,21.90
2015,06,08,09,58,22.00
2015,06,08,09,59,22.00
2015,06,08,10,00,22.10
2015,06,08,10,01,22.10
2015,06,08,10,02,22.10
2015,06,08,10,03,22.20
2015,06,08,10,04,22.20
2015,06,08,10,05,22.20
2015,06,08,10,06,22.20
2015,06,08,10,07,22.30
2015,06,08,10,08,22.40
2015,06,08,10,09,22.40
2015,06,08,10,10,22.30
2015,06,08,10,11,22.30
2015,06,08,10,12,22.20
2015,06,08,10,13,22.20
2015,06,08,10,14,22.20
2015,06,08,10,15,22.10
2015,06,08,10,16,22.10
2015,06,08,10,17,22.10
2015,06,08,10,18,22.10
2015,06,08,10,19,22.20
2015,06,08,10,20,22.30
2015,06,08,10,21,22.30
2015,06,08,10,22,22.30
2015,06,08,10,23,22.40
2015,06,08,10,24,22.40
2015,06,08,10,25,22.50
2015,06,08,10,26,22.60
2015,06,08,10,27,22.60
2015,06,08,10,28,22.60
2015,06,08,10,29,22.60
2015,06,08,10,30,22.60
2015,06,08,10,31,22.70
2015,06,08,10,32,22.70
2015,06,08,10,33,22.70
2015,06,08,10,34,22.70
2015,06,08,10,35,22.80
2015,06,08,10,36,22.80
2015,06,08,10,37,22.90
2015,06,08,10,38,22.90
2015,06,08,10,39,22.90
2015,06,08,10,40,23.00
2015,06,08,10,41,23.00
2015,06,08,10,42,23.10
2015,06,08,10,43,23.10
2015,06,08,10,44,23.10
2015,06,08,10,45,23.10
2015,06,08,10,46,23.10
2015,06,08,10,47,23.10
2015,06,08,10,48,23.10
2015,06,08,10,49,23.00
2015,06,08,10,50,22.90
2015,06,08,10,51,22.80
2015,06,08,10,52,22.80
2015,06,08,10,53,22.80
2015,06,08,10,54,22.90
2015,06,08,10,55,23.00
2015,06,08,10,56,23.00
2015,06,08,10,57,23.10
2015,06,08,10,58,23.20
2015,06,08,10,59,23.20
2015,06,08,11,00,23.20
2015,06,08,11,01,23.20
2015,06,08,11,02,23.20
2015,06,08,11,03,23.30
2015,06,08,11,04,23.40
2015,06,08,11,05,23.50
2015,06,08,11,06,23.60
2015,06,08,11,07,23.60
2015,06,08,11,08,23.60
2015,06,08,11,09,23.70
2015,06,08,11,10,23.70
2015,06,08,11,11,23.60
2015,06,08,11,12,23.60
2015,06,08,11,13,23.50
2015,06,08,11,14,23.50
2015,06,08,11,15,23.40
2015,06,08,11,16,23.30
2015,06,08,11,17,23.30
2015,06,08,11,18,23.20
2015,06,08,11,19,23.20
2015,06,08,11,20,23.10
2015,06,08,11,21,23.10
2015,06,08,11,22,23.10
2015,06,08,11,23,23.20
2015,06,08,11,24,23.20
2015,06,08,11,25,23.20
2015,06,08,11,26,23.30
2015,06,08,11,27,23.30
2015,06,08,11,28,23.40
2015,06,08,11,29,23.40
2015,06,08,11,30,23.50
2015,06,08,11,31,23.60
2015,06,08,11,32,23.60
2015,06,08,11,33,23.60
2015,06,08,11,34,23.60
2015,06,08,11,35,23.50
2015,06,08,11,36,23.50
2015,06,08,11,37,23.60
2015,06,08,11,38,23.60
2015,06,08,11,39,23.70
2015,06,08,11,40,23.80
2015,06,08,11,41,23.80
2015,06,08,11,42,23.80
2015,06,08,11,43,23.80
2015,06,08,11,44,23.80
2015,06,08,11,45,23.80
2015,06,08,11,46,23.90
2015,06,08,11,47,23.90
2015,06,08,11,48,24.00
2015,06,08,11,49,24.00
2015,06,08,11,50,24.10
2015,06,08,11,51,24.10
2015,06,08,11,52,24.00
2015,06,08,11,53,24.00
2015,06,08,11,54,24.00
2015,06,08,11,55,24.00
2015,06,08,11,56,24.00
2015,06,08,11,57,24.00
2015,06,08,11,58,24.00
2015,06,08,11,59,24.10
2015,06,08,12,00,24.10
2015,06,08,12,01,24.20
2015,06,08,12,02,24.20
2015,06,08,12,03,24.30
2015,06,08,12,04,24.30
2015,06,08,12,05,24.30
2015,06,08,12,06,24.30
2015,06,08,12,07,24.30
2015,06,08,12,08,24.30
2015,06,08,12,09,24.40
2015,06,08,12,10,24.40
2015,06,08,12,11,24.50
2015,06,08,12,12,24.50
2015,06,08,12,13,24.60
2015,06,08,12,14,24.60
2015,06,08,12,15,24.50
2015,06,08,12,16,24.40
2015,06,08,12,17,24.40
2015,06,08,12,18,24.40
2015,06,08,12,19,24.40
2015,06,08,12,20,24.40
2015,06,08,12,21,24.30
2015,06,08,12,22,24.30
2015,06,08,12,23,24.30
2015,06,08,12,24,24.30
2015,06,08,12,25,24.30
2015,06,08,12,26,24.30
2015,06,08,12,27,24.30
2015,06,08,12,28,24.30
2015,06,08,12,29,24.30
2015,06,08,12,30,24.30
2015,06,08,12,31,24.30
2015,06,08,12,32,24.40
2015,06,08,12,33,24.40
2015,06,08,12,34,24.50
2015,06,08,12,35,24.60
2015,06,08,12,36,24.60
2015,06,08,12,37,24.70
2015,06,08,12,38,24.80
2015,06,08,12,39,24.90
2015,06,08,12,40,24.90
2015,06,08,12,41,24.90
2015,06,08,12,42,24.80
2015,06,08,12,43,24.80
2015,06,08,12,44,24.80
2015,06,08,12,45,24.70
2015,06,08,12,46,24.60
2015,06,08,12,47,24.40
2015,06,08,12,48,24.40
2015,06,08,12,49,24.40
2015,06,08,12,50,24.40
2015,06,08,12,51,24.40
2015,06,08,12,52,24.30
2015,06,08,12,53,24.30
2015,06,08,12,54,24.30
2015,06,08,12,55,24.30
2015,06,08,12,56,24.30
2015,06,08,12,57,24.40
2015,06,08,12,58,24.50
2015,06,08,12,59,24.60
2015,06,08,13,00,24.70
2015,06,08,13,01,24.70
2015,06,08,13,02,24.70
2015,06,08,13,03,24.80
2015,06,08,13,04,24.80
2015,06,08,13,05,24.80
2015,06,08,13,06,24.80
2015,06,08,13,07,24.80
2015,06,08,13,08,24.70
2015,06,08,13,09,24.80
2015,06,08,13,10,24.80
2015,06,08,13,11,24.80
2015,06,08,13,12,24.80
2015,06,08,13,13,24.90
2015,06,08,13,14,25.00
2015,06,08,13,15,25.00
2015,06,08,13,16,24.90
2015,06,08,13,17,25.00
2015,06,08,13,18,25.00
2015,06,08,13,19,25.00
2015,06,08,13,20,25.10
2015,06,08,13,21,25.00
2015,06,08,13,22,24.90
2015,06,08,13,23,24.80
2015,06,08,13,24,24.70
2015,06,08,13,25,24.70
2015,06,08,13,26,24.70
2015,06,08,13,27,24.80
2015,06,08,13,28,24.80
2015,06,08,13,29,24.80
2015,06,08,13,30,24.80
2015,06,08,13,31,24.90
2015,06,08,13,32,24.90
2015,06,08,13,33,25.00
2015,06,08,13,34,25.00
2015,06,08,13,35,25.00
2015,06,08,13,36,25.10
2015,06,08,13,37,25.10
2015,06,08,13,38,25.10
2015,06,08,13,39,25.20
2015,06,08,13,40,25.30
2015,06,08,13,41,25.30
2015,06,08,13,42,25.30
2015,06,08,13,43,25.20
2015,06,08,13,44,25.20
2015,06,08,13,45,25.20
2015,06,08,13,46,25.30
2015,06,08,13,47,25.40
2015,06,08,13,48,25.50
2015,06,08,13,49,25.70
2015,06,08,13,50,25.80
2015,06,08,13,51,25.90
2015,06,08,13,52,26.00
2015,06,08,13,53,26.00
2015,06,08,13,54,25.90
2015,06,08,13,55,25.90
2015,06,08,13,56,25.90
2015,06,08,13,57,25.90
2015,06,08,13,58,26.00
2015,06,08,13,59,26.00
2015,06,08,14,00,25.90
2015,06,08,14,01,25.90
2015,06,08,14,02,25.90
2015,06,08,14,03,25.80
2015,06,08,14,04,25.80
2015,06,08,14,05,25.80
2015,06,08,14,06,25.90
2015,06,08,14,07,25.90
2015,06,08,14,08,25.80
2015,06,08,14,09,25.80
2015,06,08,14,10,25.80
2015,06,08,14,11,25.80
2015,06,08,14,12,25.70
2015,06,08,14,13,25.70
2015,06,08,14,14,25.70
2015,06,08,14,15,25.80
2015,06,08,14,16,25.80
2015,06,08,14,17,25.80
2015,06,08,14,18,25.90
2015,06,08,14,19,25.90
2015,06,08,14,20,25.90
2015,06,08,14,21,26.00
2015,06,08,14,22,26.00
2015,06,08,14,23,26.10
2015,06,08,14,24,26.10
2015,06,08,14,25,26.10
2015,06,08,14,26,26.10
2015,06,08,14,27,26.00
2015,06,08,14,28,26.00
2015,06,08,14,29,26.00
2015,06,08,14,30,26.00
2015,06,08,14,31,26.10
2015,06,08,14,32,26.10
2015,06,08,14,33,26.20
2015,06,08,14,34,26.20
2015,06,08,14,35,26.30
2015,06,08,14,36,26.30
2015,06,08,14,37,26.30
2015,06,08,14,38,26.30
2015,06,08,14,39,26.20
2015,06,08,14,40,26.20
2015,06,08,14,41,26.20
2015,06,08,14,42,26.10
2015,06,08,14,43,26.00
2015,06,08,14,44,26.00
2015,06,08,14,45,26.00
2015,06,08,14,46,25.90
2015,06,08,14,47,25.60
2015,06,08,14,48,25.60
2015,06,08,14,49,25.60
2015,06,08,14,50,25.60
2015,06,08,14,51,25.60
2015,06,08,14,52,25.70
2015,06,08,14,53,25.80
2015,06,08,14,54,25.80
2015,06,08,14,55,25.80
2015,06,08,14,56,25.70
2015,06,08,14,57,25.70
2015,06,08,14,58,25.70
2015,06,08,14,59,25.70
2015,06,08,15,00,25.80
2015,06,08,15,01,25.80
2015,06,08,15,02,25.80
2015,06,08,15,03,25.90
2015,06,08,15,04,25.90
2015,06,08,15,05,25.90
2015,06,08,15,06,26.00
2015,06,08,15,07,26.10
2015,06,08,15,08,26.10
2015,06,08,15,09,26.00
2015,06,08,15,10,26.00
2015,06,08,15,11,26.10
2015,06,08,15,12,26.10
2015,06,08,15,13,26.00
2015,06,08,15,14,26.00
2015,06,08,15,15,25.90
2015,06,08,15,16,25.90
2015,06,08,15,17,25.90
2015,06,08,15,18,25.90
2015,06,08,15,19,25.90
2015,06,08,15,20,25.90
2015,06,08,15,21,25.90
2015,06,08,15,22,26.00
2015,06,08,15,23,26.10
2015,06,08,15,24,26.10
2015,06,08,15,25,26.10
2015,06,08,15,26,26.20
2015,06,08,15,27,26.20
2015,06,08,15,28,26.20
2015,06,08,15,29,26.10
2015,06,08,15,30,26.10
2015,06,08,15,31,26.10
2015,06,08,15,32,26.20
2015,06,08,15,33,26.20
2015,06,08,15,34,26.20
2015,06,08,15,35,26.20
2015,06,08,15,36,26.20
2015,06,08,15,37,26.30
2015,06,08,15,38,26.30
2015,06,08,15,39,26.30
2015,06,08,15,40,26.30
2015,06,08,15,41,26.40
2015,06,08,15,42,26.40
2015,06,08,15,43,26.40
2015,06,08,15,44,26.40
2015,06,08,15,45,26.40
2015,06,08,15,46,26.40
2015,06,08,15,47,26.40
2015,06,08,15,48,26.40
2015,06,08,15,49,26.40
2015,06,08,15,50,26.40
2015,06,08,15,51,26.40
2015,06,08,15,52,26.40
2015,06,08,15,53,26.50
2015,06,08,15,54,26.70
2015,06,08,15,55,26.80
2015,06,08,15,56,26.90
2015,06,08,15,57,26.90
2015,06,08,15,58,26.90
2015,06,08,15,59,26.90
2015,06,08,16,00,26.80
2015,06,08,16,01,26.80
2015,06,08,16,02,26.70
2015,06,08,16,03,26.70
2015,06,08,16,04,26.60
2015,06,08,16,05,26.50
2015,06,08,16,06,26.50
2015,06,08,16,07,26.50
2015,06,08,16,08,26.50
2015,06,08,16,09,26.50
2015,06,08,16,10,26.60
2015,06,08,16,11,26.60
2015,06,08,16,12,26.60
2015,06,08,16,13,26.70
2015,06,08,16,14,26.70
2015,06,08,16,15,26.80
2015,06,08,16,16,26.80
2015,06,08,16,17,26.80
2015,06,08,16,18,26.80
2015,06,08,16,19,26.90
2015,06,08,16,20,26.80
2015,06,08,16,21,26.80
2015,06,08,16,22,26.80
2015,06,08,16,23,26.80
2015,06,08,16,24,26.80
2015,06,08,16,25,26.70
2015,06,08,16,26,26.70
2015,06,08,16,27,26.70
2015,06,08,16,28,26.60
2015,06,08,16,29,26.50
2015,06,08,16,30,26.50
2015,06,08,16,31,26.50
2015,06,08,16,32,26.50
2015,06,08,16,33,26.50
2015,06,08,16,34,26.50
2015,06,08,16,35,26.50
2015,06,08,16,36,26.60
2015,06,08,16,37,26.60
2015,06,08,16,38,26.70
2015,06,08,16,39,26.70
2015,06,08,16,40,26.60
2015,06,08,16,41,26.60
2015,06,08,16,42,26.50
2015,06,08,16,43,26.60
2015,06,08,16,44,26.60
2015,06,08,16,45,26.60
2015,06,08,16,46,26.60
2015,06,08,16,47,26.60
2015,06,08,16,48,26.50
2015,06,08,16,49,26.50
2015,06,08,16,50,26.40
2015,06,08,16,51,26.30
2015,06,08,16,52,26.30
2015,06,08,16,53,26.30
2015,06,08,16,54,26.30
2015,06,08,16,55,26.30
2015,06,08,16,56,26.30
2015,06,08,16,57,26.30
2015,06,08,16,58,26.30
2015,06,08,16,59,26.30
2015,06,08,17,00,26.30
2015,06,08,17,01,26.30
2015,06,08,17,02,26.20
2015,06,08,17,03,26.20
2015,06,08,17,04,26.10
2015,06,08,17,05,26.10
2015,06,08,17,06,26.10
2015,06,08,17,07,26.10
2015,06,08,17,08,26.10
2015,06,08,17,09,26.10
2015,06,08,17,10,26.00
2015,06,08,17,11,26.00
2015,06,08,17,12,25.90
2015,06,08,17,13,25.80
2015,06,08,17,14,25.80
2015,06,08,17,15,25.80
2015,06,08,17,16,25.70
2015,06,08,17,17,25.70
2015,06,08,17,18,25.70
2015,06,08,17,19,25.70