Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,24,00,00,8.50
2017,04,24,00,01,8.50
2017,04,24,00,02,8.50
2017,04,24,00,03,8.50
2017,04,24,00,04,8.50
2017,04,24,00,05,8.50
2017,04,24,00,06,8.50
2017,04,24,00,07,8.50
2017,04,24,00,08,8.40
2017,04,24,00,09,8.40
2017,04,24,00,10,8.40
2017,04,24,00,11,8.40
2017,04,24,00,12,8.40
2017,04,24,00,13,8.40
2017,04,24,00,14,8.30
2017,04,24,00,15,8.30
2017,04,24,00,16,8.30
2017,04,24,00,17,8.30
2017,04,24,00,18,8.30
2017,04,24,00,19,8.30
2017,04,24,00,20,8.30
2017,04,24,00,21,8.20
2017,04,24,00,22,8.20
2017,04,24,00,23,8.20
2017,04,24,00,24,8.20
2017,04,24,00,25,8.20
2017,04,24,00,26,8.20
2017,04,24,00,27,8.20
2017,04,24,00,28,8.20
2017,04,24,00,29,8.10
2017,04,24,00,30,8.10
2017,04,24,00,31,8.10
2017,04,24,00,32,8.10
2017,04,24,00,33,8.10
2017,04,24,00,34,8.10
2017,04,24,00,35,8.10
2017,04,24,00,36,8.10
2017,04,24,00,37,8.10
2017,04,24,00,38,8.10
2017,04,24,00,39,8.10
2017,04,24,00,40,8.10
2017,04,24,00,41,8.10
2017,04,24,00,42,8.10
2017,04,24,00,43,8.10
2017,04,24,00,44,8.10
2017,04,24,00,45,8.10
2017,04,24,00,46,8.10
2017,04,24,00,47,8.10
2017,04,24,00,48,8.00
2017,04,24,00,49,8.00
2017,04,24,00,50,8.00
2017,04,24,00,51,8.00
2017,04,24,00,52,8.00
2017,04,24,00,53,8.00
2017,04,24,00,54,8.00
2017,04,24,00,55,7.90
2017,04,24,00,56,7.90
2017,04,24,00,57,7.90
2017,04,24,00,58,7.90
2017,04,24,00,59,7.90
2017,04,24,01,00,7.90
2017,04,24,01,01,7.90
2017,04,24,01,02,7.80
2017,04,24,01,03,7.80
2017,04,24,01,04,7.80
2017,04,24,01,05,7.80
2017,04,24,01,06,7.80
2017,04,24,01,07,7.80
2017,04,24,01,08,7.80
2017,04,24,01,09,7.80
2017,04,24,01,10,7.70
2017,04,24,01,11,7.70
2017,04,24,01,12,7.70
2017,04,24,01,13,7.70
2017,04,24,01,14,7.70
2017,04,24,01,15,7.70
2017,04,24,01,16,7.60
2017,04,24,01,17,7.60
2017,04,24,01,18,7.60
2017,04,24,01,19,7.60
2017,04,24,01,20,7.60
2017,04,24,01,21,7.50
2017,04,24,01,22,7.50
2017,04,24,01,23,7.50
2017,04,24,01,24,7.50
2017,04,24,01,25,7.40
2017,04,24,01,26,7.40
2017,04,24,01,27,7.40
2017,04,24,01,28,7.40
2017,04,24,01,29,7.30
2017,04,24,01,30,7.30
2017,04,24,01,31,7.30
2017,04,24,01,32,7.30
2017,04,24,01,33,7.30
2017,04,24,01,34,7.20
2017,04,24,01,35,7.20
2017,04,24,01,36,7.20
2017,04,24,01,37,7.20
2017,04,24,01,38,7.10
2017,04,24,01,39,7.10
2017,04,24,01,40,7.10
2017,04,24,01,41,7.10
2017,04,24,01,42,7.00
2017,04,24,01,43,7.00
2017,04,24,01,44,7.00
2017,04,24,01,45,7.00
2017,04,24,01,46,7.00
2017,04,24,01,47,6.90
2017,04,24,01,48,6.90
2017,04,24,01,49,6.90
2017,04,24,01,50,6.90
2017,04,24,01,51,6.90
2017,04,24,01,52,6.90
2017,04,24,01,53,6.90
2017,04,24,01,54,6.90
2017,04,24,01,55,6.90
2017,04,24,01,56,6.90
2017,04,24,01,57,6.90
2017,04,24,01,58,6.80
2017,04,24,01,59,6.80
2017,04,24,02,00,6.80
2017,04,24,02,01,6.80
2017,04,24,02,02,6.80
2017,04,24,02,03,6.80
2017,04,24,02,04,6.80
2017,04,24,02,05,6.80
2017,04,24,02,06,6.80
2017,04,24,02,07,6.80
2017,04,24,02,08,6.80
2017,04,24,02,09,6.80
2017,04,24,02,10,6.70
2017,04,24,02,11,6.70
2017,04,24,02,12,6.70
2017,04,24,02,13,6.70
2017,04,24,02,14,6.70
2017,04,24,02,15,6.60
2017,04,24,02,16,6.60
2017,04,24,02,17,6.60
2017,04,24,02,18,6.60
2017,04,24,02,19,6.60
2017,04,24,02,20,6.50
2017,04,24,02,21,6.50
2017,04,24,02,22,6.50
2017,04,24,02,23,6.40
2017,04,24,02,24,6.40
2017,04,24,02,25,6.40
2017,04,24,02,26,6.40
2017,04,24,02,27,6.40
2017,04,24,02,28,6.30
2017,04,24,02,29,6.30
2017,04,24,02,30,6.30
2017,04,24,02,31,6.30
2017,04,24,02,32,6.30
2017,04,24,02,33,6.30
2017,04,24,02,34,6.30
2017,04,24,02,35,6.30
2017,04,24,02,36,6.30
2017,04,24,02,37,6.30
2017,04,24,02,38,6.20
2017,04,24,02,39,6.20
2017,04,24,02,40,6.20
2017,04,24,02,41,6.20
2017,04,24,02,42,6.20
2017,04,24,02,43,6.10
2017,04,24,02,44,6.10
2017,04,24,02,45,6.10
2017,04,24,02,46,6.10
2017,04,24,02,47,6.00
2017,04,24,02,48,6.00
2017,04,24,02,49,6.00
2017,04,24,02,50,6.00
2017,04,24,02,51,6.00
2017,04,24,02,52,5.90
2017,04,24,02,53,5.90
2017,04,24,02,54,5.90
2017,04,24,02,55,5.90
2017,04,24,02,56,5.90
2017,04,24,02,57,5.90
2017,04,24,02,58,5.90
2017,04,24,02,59,5.80
2017,04,24,03,00,5.80
2017,04,24,03,01,5.80
2017,04,24,03,02,5.80
2017,04,24,03,03,5.80
2017,04,24,03,04,5.80
2017,04,24,03,05,5.80
2017,04,24,03,06,5.80
2017,04,24,03,07,5.80
2017,04,24,03,08,5.80
2017,04,24,03,09,5.80
2017,04,24,03,10,5.80
2017,04,24,03,11,5.80
2017,04,24,03,12,5.80
2017,04,24,03,13,5.80
2017,04,24,03,14,5.80
2017,04,24,03,15,5.80
2017,04,24,03,16,5.80
2017,04,24,03,17,5.80
2017,04,24,03,18,5.80
2017,04,24,03,19,5.70
2017,04,24,03,20,5.70
2017,04,24,03,21,5.70
2017,04,24,03,22,5.60
2017,04,24,03,23,5.60
2017,04,24,03,24,5.50
2017,04,24,03,25,5.50
2017,04,24,03,26,5.40
2017,04,24,03,27,5.40
2017,04,24,03,28,5.40
2017,04,24,03,29,5.30
2017,04,24,03,30,5.30
2017,04,24,03,31,5.30
2017,04,24,03,32,5.30
2017,04,24,03,33,5.30
2017,04,24,03,34,5.30
2017,04,24,03,35,5.20
2017,04,24,03,36,5.20
2017,04,24,03,37,5.20
2017,04,24,03,38,5.20
2017,04,24,03,39,5.20
2017,04,24,03,40,5.10
2017,04,24,03,41,5.10
2017,04,24,03,42,5.10
2017,04,24,03,43,5.10
2017,04,24,03,44,5.10
2017,04,24,03,45,5.10
2017,04,24,03,46,5.10
2017,04,24,03,47,5.00
2017,04,24,03,48,5.00
2017,04,24,03,49,5.00
2017,04,24,03,50,5.00
2017,04,24,03,51,4.90
2017,04,24,03,52,4.90
2017,04,24,03,53,4.90
2017,04,24,03,54,4.90
2017,04,24,03,55,4.90
2017,04,24,03,56,4.90
2017,04,24,03,57,4.90
2017,04,24,03,58,4.90
2017,04,24,03,59,4.90
2017,04,24,04,00,4.80
2017,04,24,04,01,4.80
2017,04,24,04,02,4.80
2017,04,24,04,03,4.80
2017,04,24,04,04,4.70
2017,04,24,04,05,4.70
2017,04,24,04,06,4.70
2017,04,24,04,07,4.70
2017,04,24,04,08,4.70
2017,04,24,04,09,4.70
2017,04,24,04,10,4.60
2017,04,24,04,11,4.60
2017,04,24,04,12,4.60
2017,04,24,04,13,4.60
2017,04,24,04,14,4.60
2017,04,24,04,15,4.50
2017,04,24,04,16,4.50
2017,04,24,04,17,4.50
2017,04,24,04,18,4.50
2017,04,24,04,19,4.50
2017,04,24,04,20,4.50
2017,04,24,04,21,4.50
2017,04,24,04,22,4.40
2017,04,24,04,23,4.40
2017,04,24,04,24,4.40
2017,04,24,04,25,4.40
2017,04,24,04,26,4.30
2017,04,24,04,27,4.30
2017,04,24,04,28,4.30
2017,04,24,04,29,4.30
2017,04,24,04,30,4.20
2017,04,24,04,31,4.20
2017,04,24,04,32,4.20
2017,04,24,04,33,4.20
2017,04,24,04,34,4.20
2017,04,24,04,35,4.20
2017,04,24,04,36,4.10
2017,04,24,04,37,4.10
2017,04,24,04,38,4.10
2017,04,24,04,39,4.10
2017,04,24,04,40,4.10
2017,04,24,04,41,4.10
2017,04,24,04,42,4.10
2017,04,24,04,43,4.00
2017,04,24,04,44,4.00
2017,04,24,04,45,4.00
2017,04,24,04,46,4.00
2017,04,24,04,47,4.00
2017,04,24,04,48,3.90
2017,04,24,04,49,4.00
2017,04,24,04,50,4.00
2017,04,24,04,51,4.00
2017,04,24,04,52,4.00
2017,04,24,04,53,4.00
2017,04,24,04,54,4.00
2017,04,24,04,55,4.00
2017,04,24,04,56,4.00
2017,04,24,04,57,4.00
2017,04,24,04,58,4.00
2017,04,24,04,59,4.00
2017,04,24,05,00,4.00
2017,04,24,05,01,4.00
2017,04,24,05,02,4.10
2017,04,24,05,03,4.10
2017,04,24,05,04,4.10
2017,04,24,05,05,4.10
2017,04,24,05,06,4.10
2017,04,24,05,07,4.10
2017,04,24,05,08,4.10
2017,04,24,05,09,4.20
2017,04,24,05,10,4.20
2017,04,24,05,11,4.20
2017,04,24,05,12,4.20
2017,04,24,05,13,4.20
2017,04,24,05,14,4.20
2017,04,24,05,15,4.20
2017,04,24,05,16,4.20
2017,04,24,05,17,4.20
2017,04,24,05,18,4.20
2017,04,24,05,19,4.20
2017,04,24,05,20,4.20
2017,04,24,05,21,4.20
2017,04,24,05,22,4.20
2017,04,24,05,23,4.20
2017,04,24,05,24,4.20
2017,04,24,05,25,4.10
2017,04,24,05,26,4.10
2017,04,24,05,27,4.10
2017,04,24,05,28,4.10
2017,04,24,05,29,4.10
2017,04,24,05,30,4.10
2017,04,24,05,31,4.10
2017,04,24,05,32,4.10
2017,04,24,05,33,4.10
2017,04,24,05,34,4.10
2017,04,24,05,35,4.10
2017,04,24,05,36,4.10
2017,04,24,05,37,4.10
2017,04,24,05,38,4.20
2017,04,24,05,39,4.20
2017,04,24,05,40,4.20
2017,04,24,05,41,4.20
2017,04,24,05,42,4.20
2017,04,24,05,43,4.30
2017,04,24,05,44,4.30
2017,04,24,05,45,4.30
2017,04,24,05,46,4.30
2017,04,24,05,47,4.30
2017,04,24,05,48,4.30
2017,04,24,05,49,4.30
2017,04,24,05,50,4.30
2017,04,24,05,51,4.30
2017,04,24,05,52,4.30
2017,04,24,05,53,4.30
2017,04,24,05,54,4.30
2017,04,24,05,55,4.40
2017,04,24,05,56,4.40
2017,04,24,05,57,4.40
2017,04,24,05,58,4.40
2017,04,24,05,59,4.50
2017,04,24,06,00,4.50
2017,04,24,06,01,4.50
2017,04,24,06,02,4.50
2017,04,24,06,03,4.50
2017,04,24,06,04,4.50
2017,04,24,06,05,4.50
2017,04,24,06,06,4.60
2017,04,24,06,07,4.60
2017,04,24,06,08,4.60
2017,04,24,06,09,4.60
2017,04,24,06,10,4.60
2017,04,24,06,11,4.60
2017,04,24,06,12,4.60
2017,04,24,06,13,4.60
2017,04,24,06,14,4.60
2017,04,24,06,15,4.60
2017,04,24,06,16,4.60
2017,04,24,06,17,4.60
2017,04,24,06,18,4.60
2017,04,24,06,19,4.60
2017,04,24,06,20,4.60
2017,04,24,06,21,4.60
2017,04,24,06,22,4.60
2017,04,24,06,23,4.60
2017,04,24,06,24,4.60
2017,04,24,06,25,4.70
2017,04,24,06,26,4.70
2017,04,24,06,27,4.70
2017,04,24,06,28,4.70
2017,04,24,06,29,4.70
2017,04,24,06,30,4.70
2017,04,24,06,31,4.70
2017,04,24,06,32,4.70
2017,04,24,06,33,4.70
2017,04,24,06,34,4.70
2017,04,24,06,35,4.70
2017,04,24,06,36,4.70
2017,04,24,06,37,4.70
2017,04,24,06,38,4.70
2017,04,24,06,39,4.80
2017,04,24,06,40,4.80
2017,04,24,06,41,4.80
2017,04,24,06,42,4.80
2017,04,24,06,43,4.80
2017,04,24,06,44,4.80
2017,04,24,06,45,4.80
2017,04,24,06,46,4.80
2017,04,24,06,47,4.80
2017,04,24,06,48,4.90
2017,04,24,06,49,4.90
2017,04,24,06,50,4.90
2017,04,24,06,51,4.90
2017,04,24,06,52,4.90
2017,04,24,06,53,4.90
2017,04,24,06,54,4.90
2017,04,24,06,55,5.00
2017,04,24,06,56,5.00
2017,04,24,06,57,5.00
2017,04,24,06,58,5.10
2017,04,24,06,59,5.10
2017,04,24,07,00,5.10
2017,04,24,07,01,5.10
2017,04,24,07,02,5.10
2017,04,24,07,03,5.10
2017,04,24,07,04,5.20
2017,04,24,07,05,5.20
2017,04,24,07,06,5.20
2017,04,24,07,07,5.20
2017,04,24,07,08,5.20
2017,04,24,07,09,5.20
2017,04,24,07,10,5.20
2017,04,24,07,11,5.20
2017,04,24,07,12,5.30
2017,04,24,07,13,5.30
2017,04,24,07,14,5.30
2017,04,24,07,15,5.30
2017,04,24,07,16,5.40
2017,04,24,07,17,5.40
2017,04,24,07,18,5.40
2017,04,24,07,19,5.40
2017,04,24,07,20,5.40
2017,04,24,07,21,5.40
2017,04,24,07,22,5.40
2017,04,24,07,23,5.50
2017,04,24,07,24,5.50
2017,04,24,07,25,5.50
2017,04,24,07,26,5.50
2017,04,24,07,27,5.50
2017,04,24,07,28,5.50
2017,04,24,07,29,5.60
2017,04,24,07,30,5.60
2017,04,24,07,31,5.60
2017,04,24,07,32,5.60
2017,04,24,07,33,5.70
2017,04,24,07,34,5.70
2017,04,24,07,35,5.70
2017,04,24,07,36,5.70
2017,04,24,07,37,5.70
2017,04,24,07,38,5.80
2017,04,24,07,39,5.80
2017,04,24,07,40,5.80
2017,04,24,07,41,5.80
2017,04,24,07,42,5.90
2017,04,24,07,43,5.90
2017,04,24,07,44,5.90
2017,04,24,07,45,5.90
2017,04,24,07,46,6.00
2017,04,24,07,47,6.00
2017,04,24,07,48,6.00
2017,04,24,07,49,6.00
2017,04,24,07,50,6.10
2017,04,24,07,51,6.10
2017,04,24,07,52,6.10
2017,04,24,07,53,6.10
2017,04,24,07,54,6.10
2017,04,24,07,55,6.10
2017,04,24,07,56,6.20
2017,04,24,07,57,6.20
2017,04,24,07,58,6.20
2017,04,24,07,59,6.20
2017,04,24,08,00,6.30
2017,04,24,08,01,6.30
2017,04,24,08,02,6.30
2017,04,24,08,03,6.40
2017,04,24,08,04,6.40
2017,04,24,08,05,6.50
2017,04,24,08,06,6.50
2017,04,24,08,07,6.60
2017,04,24,08,08,6.60
2017,04,24,08,09,6.60
2017,04,24,08,10,6.70
2017,04,24,08,11,6.70
2017,04,24,08,12,6.80
2017,04,24,08,13,6.80
2017,04,24,08,14,6.80
2017,04,24,08,15,6.90
2017,04,24,08,16,6.90
2017,04,24,08,17,7.00
2017,04,24,08,18,7.00
2017,04,24,08,19,7.10
2017,04,24,08,20,7.10
2017,04,24,08,21,7.20
2017,04,24,08,22,7.20
2017,04,24,08,23,7.20
2017,04,24,08,24,7.30
2017,04,24,08,25,7.30
2017,04,24,08,26,7.40
2017,04,24,08,27,7.40
2017,04,24,08,28,7.40
2017,04,24,08,29,7.50
2017,04,24,08,30,7.50
2017,04,24,08,31,7.60
2017,04,24,08,32,7.60
2017,04,24,08,33,7.70
2017,04,24,08,34,7.70
2017,04,24,08,35,7.70
2017,04,24,08,36,7.70
2017,04,24,08,37,7.70
2017,04,24,08,38,7.80
2017,04,24,08,39,7.80
2017,04,24,08,40,7.80
2017,04,24,08,41,7.80
2017,04,24,08,42,7.80
2017,04,24,08,43,7.90
2017,04,24,08,44,7.90
2017,04,24,08,45,7.90
2017,04,24,08,46,8.00
2017,04,24,08,47,8.10
2017,04,24,08,48,8.10
2017,04,24,08,49,8.10
2017,04,24,08,50,8.20
2017,04,24,08,51,8.20
2017,04,24,08,52,8.20
2017,04,24,08,53,8.20
2017,04,24,08,54,8.30
2017,04,24,08,55,8.30
2017,04,24,08,56,8.40
2017,04,24,08,57,8.40
2017,04,24,08,58,8.40
2017,04,24,08,59,8.40
2017,04,24,09,00,8.40
2017,04,24,09,01,8.40
2017,04,24,09,02,8.40
2017,04,24,09,03,8.40
2017,04,24,09,04,8.50
2017,04,24,09,05,8.50
2017,04,24,09,06,8.60
2017,04,24,09,07,8.50
2017,04,24,09,08,8.60
2017,04,24,09,09,8.60
2017,04,24,09,10,8.60
2017,04,24,09,11,8.60
2017,04,24,09,12,8.70
2017,04,24,09,13,8.70
2017,04,24,09,14,8.70
2017,04,24,09,15,8.70
2017,04,24,09,16,8.70
2017,04,24,09,17,8.70
2017,04,24,09,18,8.80
2017,04,24,09,19,8.80
2017,04,24,09,20,8.80
2017,04,24,09,21,8.90
2017,04,24,09,22,8.90
2017,04,24,09,23,9.00
2017,04,24,09,24,9.00
2017,04,24,09,25,9.00
2017,04,24,09,26,9.10
2017,04,24,09,27,9.10
2017,04,24,09,28,9.10
2017,04,24,09,29,9.10
2017,04,24,09,30,9.00
2017,04,24,09,31,9.00
2017,04,24,09,32,9.00
2017,04,24,09,33,9.10
2017,04,24,09,34,9.10
2017,04,24,09,35,9.20
2017,04,24,09,36,9.20
2017,04,24,09,37,9.20
2017,04,24,09,38,9.20
2017,04,24,09,39,9.20
2017,04,24,09,40,9.20
2017,04,24,09,41,9.20
2017,04,24,09,42,9.20
2017,04,24,09,43,9.20
2017,04,24,09,44,9.30
2017,04,24,09,45,9.30
2017,04,24,09,46,9.30
2017,04,24,09,47,9.30
2017,04,24,09,48,9.40
2017,04,24,09,49,9.40
2017,04,24,09,50,9.40
2017,04,24,09,51,9.40
2017,04,24,09,52,9.40
2017,04,24,09,53,9.40
2017,04,24,09,54,9.40
2017,04,24,09,55,9.50
2017,04,24,09,56,9.50
2017,04,24,09,57,9.60
2017,04,24,09,58,9.60
2017,04,24,09,59,9.70
2017,04,24,10,00,9.70
2017,04,24,10,01,9.80
2017,04,24,10,02,9.80
2017,04,24,10,03,9.80
2017,04,24,10,04,9.80
2017,04,24,10,05,9.80
2017,04,24,10,06,9.80
2017,04,24,10,07,9.90
2017,04,24,10,08,9.90
2017,04,24,10,09,10.00
2017,04,24,10,10,10.00
2017,04,24,10,11,10.10
2017,04,24,10,12,10.10
2017,04,24,10,13,10.20
2017,04,24,10,14,10.20
2017,04,24,10,15,10.20
2017,04,24,10,16,10.20
2017,04,24,10,17,10.10
2017,04,24,10,18,10.10
2017,04,24,10,19,10.10
2017,04,24,10,20,10.10
2017,04,24,10,21,10.10
2017,04,24,10,22,10.10
2017,04,24,10,23,10.00
2017,04,24,10,24,10.00
2017,04,24,10,25,10.00
2017,04,24,10,26,10.00
2017,04,24,10,27,10.00
2017,04,24,10,28,9.90
2017,04,24,10,29,9.90
2017,04,24,10,30,9.90
2017,04,24,10,31,9.90
2017,04,24,10,32,9.90
2017,04,24,10,33,9.90
2017,04,24,10,34,9.90
2017,04,24,10,35,9.90
2017,04,24,10,36,9.90
2017,04,24,10,37,9.90
2017,04,24,10,38,9.90
2017,04,24,10,39,9.90
2017,04,24,10,40,9.80
2017,04,24,10,41,9.80
2017,04,24,10,42,9.80
2017,04,24,10,43,9.80
2017,04,24,10,44,9.80
2017,04,24,10,45,9.90
2017,04,24,10,46,9.90
2017,04,24,10,47,9.80
2017,04,24,10,48,9.80
2017,04,24,10,49,9.70
2017,04,24,10,50,9.70
2017,04,24,10,51,9.80
2017,04,24,10,52,9.80
2017,04,24,10,53,9.80
2017,04,24,10,54,9.80
2017,04,24,10,55,9.80
2017,04,24,10,56,9.90
2017,04,24,10,57,9.90
2017,04,24,10,58,10.00
2017,04,24,10,59,10.00
2017,04,24,11,00,10.10
2017,04,24,11,01,10.20
2017,04,24,11,02,10.20
2017,04,24,11,03,10.20
2017,04,24,11,04,10.20
2017,04,24,11,05,10.30
2017,04,24,11,06,10.40
2017,04,24,11,07,10.40
2017,04,24,11,08,10.40
2017,04,24,11,09,10.40
2017,04,24,11,10,10.30
2017,04,24,11,11,10.30
2017,04,24,11,12,10.20
2017,04,24,11,13,10.20
2017,04,24,11,14,10.30
2017,04,24,11,15,10.30
2017,04,24,11,16,10.30
2017,04,24,11,17,10.40
2017,04,24,11,18,10.40
2017,04,24,11,19,10.50
2017,04,24,11,20,10.60
2017,04,24,11,21,10.60
2017,04,24,11,22,10.60
2017,04,24,11,23,10.60
2017,04,24,11,24,10.70
2017,04,24,11,25,10.80
2017,04,24,11,26,11.00
2017,04,24,11,27,11.00
2017,04,24,11,28,11.00
2017,04,24,11,29,11.00
2017,04,24,11,30,10.90
2017,04,24,11,31,10.80
2017,04,24,11,32,10.80
2017,04,24,11,33,10.70
2017,04,24,11,34,10.60
2017,04,24,11,35,10.50
2017,04,24,11,36,10.50
2017,04,24,11,37,10.60
2017,04,24,11,38,10.60
2017,04,24,11,39,10.60
2017,04,24,11,40,10.60
2017,04,24,11,41,10.60
2017,04,24,11,42,10.70
2017,04,24,11,43,10.60
2017,04,24,11,44,10.60
2017,04,24,11,45,10.70
2017,04,24,11,46,10.70
2017,04,24,11,47,10.70
2017,04,24,11,48,10.70
2017,04,24,11,49,10.80
2017,04,24,11,50,10.80
2017,04,24,11,51,10.80
2017,04,24,11,52,10.90
2017,04,24,11,53,11.00
2017,04,24,11,54,10.90
2017,04,24,11,55,10.90
2017,04,24,11,56,10.80
2017,04,24,11,57,10.80
2017,04,24,11,58,10.80
2017,04,24,11,59,10.80
2017,04,24,12,00,10.80
2017,04,24,12,01,10.80
2017,04,24,12,02,10.90
2017,04,24,12,03,11.00
2017,04,24,12,04,11.00
2017,04,24,12,05,11.10
2017,04,24,12,06,11.20
2017,04,24,12,07,11.30
2017,04,24,12,08,11.30
2017,04,24,12,09,11.40
2017,04,24,12,10,11.40
2017,04,24,12,11,11.30
2017,04,24,12,12,11.30
2017,04,24,12,13,11.20
2017,04,24,12,14,11.10
2017,04,24,12,15,11.10
2017,04,24,12,16,11.10
2017,04,24,12,17,11.10
2017,04,24,12,18,11.20
2017,04,24,12,19,11.20
2017,04,24,12,20,11.20
2017,04,24,12,21,11.10
2017,04,24,12,22,11.10
2017,04,24,12,23,11.10
2017,04,24,12,24,11.10
2017,04,24,12,25,11.10
2017,04,24,12,26,11.10
2017,04,24,12,27,11.20
2017,04,24,12,28,11.20
2017,04,24,12,29,11.20
2017,04,24,12,30,11.20
2017,04,24,12,31,11.20
2017,04,24,12,32,11.30
2017,04,24,12,33,11.30
2017,04,24,12,34,11.40
2017,04,24,12,35,11.40
2017,04,24,12,36,11.40
2017,04,24,12,37,11.30
2017,04,24,12,38,11.30
2017,04,24,12,39,11.30
2017,04,24,12,40,11.30
2017,04,24,12,41,11.20
2017,04,24,12,42,11.20
2017,04,24,12,43,11.20
2017,04,24,12,44,11.20
2017,04,24,12,45,11.20
2017,04,24,12,46,11.20
2017,04,24,12,47,11.20
2017,04,24,12,48,11.20
2017,04,24,12,49,11.20
2017,04,24,12,50,11.30
2017,04,24,12,51,11.30
2017,04,24,12,52,11.30
2017,04,24,12,53,11.30
2017,04,24,12,54,11.30
2017,04,24,12,55,11.40
2017,04,24,12,56,11.40
2017,04,24,12,57,11.30
2017,04,24,12,58,11.30
2017,04,24,12,59,11.30
2017,04,24,13,00,11.20
2017,04,24,13,01,11.20
2017,04,24,13,02,11.20
2017,04,24,13,03,11.30
2017,04,24,13,04,11.30
2017,04,24,13,05,11.30
2017,04,24,13,06,11.40
2017,04,24,13,07,11.40
2017,04,24,13,08,11.40
2017,04,24,13,09,11.40
2017,04,24,13,10,11.40
2017,04,24,13,11,11.30
2017,04,24,13,12,11.30
2017,04,24,13,13,11.30
2017,04,24,13,14,11.30
2017,04,24,13,15,11.30
2017,04,24,13,16,11.30
2017,04,24,13,17,11.30
2017,04,24,13,18,11.30
2017,04,24,13,19,11.40
2017,04,24,13,20,11.50
2017,04,24,13,21,11.60
2017,04,24,13,22,11.70
2017,04,24,13,23,11.70
2017,04,24,13,24,11.70
2017,04,24,13,25,11.70
2017,04,24,13,26,11.70
2017,04,24,13,27,11.80
2017,04,24,13,28,11.80
2017,04,24,13,29,11.80
2017,04,24,13,30,11.80
2017,04,24,13,31,11.80
2017,04,24,13,32,11.90
2017,04,24,13,33,11.90
2017,04,24,13,34,11.90
2017,04,24,13,35,11.90
2017,04,24,13,36,11.90
2017,04,24,13,37,11.90
2017,04,24,13,38,11.80
2017,04,24,13,39,11.80
2017,04,24,13,40,11.90
2017,04,24,13,41,11.90
2017,04,24,13,42,12.00
2017,04,24,13,43,12.00
2017,04,24,13,44,12.10
2017,04,24,13,45,12.10
2017,04,24,13,46,12.10
2017,04,24,13,47,12.00
2017,04,24,13,48,12.10
2017,04,24,13,49,12.10
2017,04,24,13,50,12.10
2017,04,24,13,51,12.20
2017,04,24,13,52,12.30
2017,04,24,13,53,12.40
2017,04,24,13,54,12.50
2017,04,24,13,55,12.50
2017,04,24,13,56,12.60
2017,04,24,13,57,12.70
2017,04,24,13,58,12.70
2017,04,24,13,59,12.70
2017,04,24,14,00,12.80
2017,04,24,14,01,12.80
2017,04,24,14,02,12.70
2017,04,24,14,03,12.70
2017,04,24,14,04,12.80
2017,04,24,14,05,12.80
2017,04,24,14,06,12.90
2017,04,24,14,07,13.00
2017,04,24,14,08,13.00
2017,04,24,14,09,13.10
2017,04,24,14,10,13.10
2017,04,24,14,11,13.20
2017,04,24,14,12,13.30
2017,04,24,14,13,13.50
2017,04,24,14,14,13.60
2017,04,24,14,15,13.70
2017,04,24,14,16,13.70
2017,04,24,14,17,13.70
2017,04,24,14,18,13.80
2017,04,24,14,19,13.80
2017,04,24,14,20,13.80
2017,04,24,14,21,13.90
2017,04,24,14,22,13.90
2017,04,24,14,23,13.90
2017,04,24,14,24,13.90
2017,04,24,14,25,13.90
2017,04,24,14,26,13.80
2017,04,24,14,27,13.80
2017,04,24,14,28,13.70
2017,04,24,14,29,13.60
2017,04,24,14,30,13.60
2017,04,24,14,31,13.60
2017,04,24,14,32,13.60
2017,04,24,14,33,13.60
2017,04,24,14,34,13.60
2017,04,24,14,35,13.60
2017,04,24,14,36,13.60
2017,04,24,14,37,13.60
2017,04,24,14,38,13.50
2017,04,24,14,39,13.40
2017,04,24,14,40,13.40
2017,04,24,14,41,13.30
2017,04,24,14,42,13.30
2017,04,24,14,43,13.30
2017,04,24,14,44,13.30
2017,04,24,14,45,13.40
2017,04,24,14,46,13.40
2017,04,24,14,47,13.50
2017,04,24,14,48,13.70
2017,04,24,14,49,13.70
2017,04,24,14,50,13.80
2017,04,24,14,51,13.90
2017,04,24,14,52,13.90
2017,04,24,14,53,13.90
2017,04,24,14,54,13.80
2017,04,24,14,55,13.90
2017,04,24,14,56,14.00
2017,04,24,14,57,14.00
2017,04,24,14,58,14.00
2017,04,24,14,59,14.00
2017,04,24,15,00,13.90
2017,04,24,15,01,13.90
2017,04,24,15,02,14.00
2017,04,24,15,03,14.00
2017,04,24,15,04,14.00
2017,04,24,15,05,14.10
2017,04,24,15,06,14.10
2017,04,24,15,07,14.10
2017,04,24,15,08,14.10
2017,04,24,15,09,14.10
2017,04,24,15,10,14.10
2017,04,24,15,11,14.10
2017,04,24,15,12,14.00
2017,04,24,15,13,14.00
2017,04,24,15,14,14.00
2017,04,24,15,15,13.90
2017,04,24,15,16,13.90
2017,04,24,15,17,13.90
2017,04,24,15,18,13.90
2017,04,24,15,19,13.90
2017,04,24,15,20,13.90
2017,04,24,15,21,13.90
2017,04,24,15,22,13.80
2017,04,24,15,23,13.80
2017,04,24,15,24,13.80
2017,04,24,15,25,13.80
2017,04,24,15,26,13.80
2017,04,24,15,27,13.70
2017,04,24,15,28,13.70
2017,04,24,15,29,13.80
2017,04,24,15,30,13.80
2017,04,24,15,31,13.80
2017,04,24,15,32,13.90
2017,04,24,15,33,13.80
2017,04,24,15,34,13.80
2017,04,24,15,35,13.80
2017,04,24,15,36,13.80
2017,04,24,15,37,13.80
2017,04,24,15,38,13.80
2017,04,24,15,39,13.90
2017,04,24,15,40,13.90
2017,04,24,15,41,13.90
2017,04,24,15,42,13.90
2017,04,24,15,43,13.80
2017,04,24,15,44,13.80
2017,04,24,15,45,13.80
2017,04,24,15,46,13.80
2017,04,24,15,47,13.80
2017,04,24,15,48,13.90
2017,04,24,15,49,13.90
2017,04,24,15,50,14.00
2017,04,24,15,51,14.10
2017,04,24,15,52,14.20
2017,04,24,15,53,14.20
2017,04,24,15,54,14.20
2017,04,24,15,55,14.20
2017,04,24,15,56,14.30
2017,04,24,15,57,14.30
2017,04,24,15,58,14.30
2017,04,24,15,59,14.30
2017,04,24,16,00,14.30
2017,04,24,16,01,14.30
2017,04,24,16,02,14.40
2017,04,24,16,03,14.30
2017,04,24,16,04,14.30
2017,04,24,16,05,14.30
2017,04,24,16,06,14.40
2017,04,24,16,07,14.40
2017,04,24,16,08,14.40
2017,04,24,16,09,14.40
2017,04,24,16,10,14.50
2017,04,24,16,11,14.50
2017,04,24,16,12,14.60
2017,04,24,16,13,14.60
2017,04,24,16,14,14.60
2017,04,24,16,15,14.60
2017,04,24,16,16,14.60
2017,04,24,16,17,14.60
2017,04,24,16,18,14.50
2017,04,24,16,19,14.50
2017,04,24,16,20,14.50
2017,04,24,16,21,14.40
2017,04,24,16,22,14.40
2017,04,24,16,23,14.40
2017,04,24,16,24,14.40
2017,04,24,16,25,14.40
2017,04,24,16,26,14.50
2017,04,24,16,27,14.50
2017,04,24,16,28,14.60
2017,04,24,16,29,14.70
2017,04,24,16,30,14.70
2017,04,24,16,31,14.80
2017,04,24,16,32,14.90
2017,04,24,16,33,14.90
2017,04,24,16,34,14.90
2017,04,24,16,35,14.80
2017,04,24,16,36,14.80
2017,04,24,16,37,14.90
2017,04,24,16,38,14.90
2017,04,24,16,39,14.90
2017,04,24,16,40,14.80
2017,04,24,16,41,14.80
2017,04,24,16,42,14.80
2017,04,24,16,43,14.80
2017,04,24,16,44,14.80
2017,04,24,16,45,14.80
2017,04,24,16,46,14.80
2017,04,24,16,47,14.80
2017,04,24,16,48,14.80
2017,04,24,16,49,14.80
2017,04,24,16,50,14.80
2017,04,24,16,51,14.80
2017,04,24,16,52,14.80
2017,04,24,16,53,14.80
2017,04,24,16,54,14.80
2017,04,24,16,55,14.80
2017,04,24,16,56,14.80
2017,04,24,16,57,14.80
2017,04,24,16,58,14.90
2017,04,24,16,59,14.90
2017,04,24,17,00,14.90
2017,04,24,17,01,15.00
2017,04,24,17,02,15.00
2017,04,24,17,03,15.10
2017,04,24,17,04,15.10
2017,04,24,17,05,15.10
2017,04,24,17,06,15.10
2017,04,24,17,07,15.10
2017,04,24,17,08,15.10
2017,04,24,17,09,15.10
2017,04,24,17,10,15.10
2017,04,24,17,11,15.10
2017,04,24,17,12,15.10
2017,04,24,17,13,15.10
2017,04,24,17,14,15.10
2017,04,24,17,15,15.10
2017,04,24,17,16,15.10
2017,04,24,17,17,15.20
2017,04,24,17,18,15.20
2017,04,24,17,19,15.20
2017,04,24,17,20,15.20
2017,04,24,17,21,15.30
2017,04,24,17,22,15.30
2017,04,24,17,23,15.30
2017,04,24,17,24,15.40
2017,04,24,17,25,15.40
2017,04,24,17,26,15.40
2017,04,24,17,27,15.40
2017,04,24,17,28,15.40
2017,04,24,17,29,15.40
2017,04,24,17,30,15.40
2017,04,24,17,31,15.40
2017,04,24,17,32,15.40
2017,04,24,17,33,15.40
2017,04,24,17,34,15.40
2017,04,24,17,35,15.40
2017,04,24,17,36,15.50
2017,04,24,17,37,15.50
2017,04,24,17,38,15.40
2017,04,24,17,39,15.40
2017,04,24,17,40,15.40
2017,04,24,17,41,15.30
2017,04,24,17,42,15.30
2017,04,24,17,43,15.30
2017,04,24,17,44,15.30
2017,04,24,17,45,15.30
2017,04,24,17,46,15.30
2017,04,24,17,47,15.30