Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,26,00,00,15.70
2011,07,26,00,01,15.60
2011,07,26,00,02,15.60
2011,07,26,00,03,15.60
2011,07,26,00,04,15.60
2011,07,26,00,05,15.60
2011,07,26,00,06,15.60
2011,07,26,00,07,15.60
2011,07,26,00,08,15.60
2011,07,26,00,09,15.60
2011,07,26,00,10,15.60
2011,07,26,00,11,15.60
2011,07,26,00,12,15.60
2011,07,26,00,13,15.60
2011,07,26,00,14,15.60
2011,07,26,00,15,15.60
2011,07,26,00,16,15.60
2011,07,26,00,17,15.60
2011,07,26,00,18,15.60
2011,07,26,00,19,15.50
2011,07,26,00,20,15.50
2011,07,26,00,21,15.50
2011,07,26,00,22,15.50
2011,07,26,00,23,15.50
2011,07,26,00,24,15.50
2011,07,26,00,25,15.50
2011,07,26,00,26,15.50
2011,07,26,00,27,15.50
2011,07,26,00,28,15.40
2011,07,26,00,29,15.40
2011,07,26,00,30,15.40
2011,07,26,00,31,15.40
2011,07,26,00,32,15.40
2011,07,26,00,33,15.40
2011,07,26,00,34,15.40
2011,07,26,00,35,15.40
2011,07,26,00,36,15.40
2011,07,26,00,37,15.40
2011,07,26,00,38,15.40
2011,07,26,00,39,15.40
2011,07,26,00,40,15.40
2011,07,26,00,41,15.40
2011,07,26,00,42,15.30
2011,07,26,00,43,15.30
2011,07,26,00,44,15.30
2011,07,26,00,45,15.30
2011,07,26,00,46,15.30
2011,07,26,00,47,15.30
2011,07,26,00,48,15.30
2011,07,26,00,49,15.30
2011,07,26,00,50,15.30
2011,07,26,00,51,15.30
2011,07,26,00,52,15.30
2011,07,26,00,53,15.30
2011,07,26,00,54,15.30
2011,07,26,00,55,15.30
2011,07,26,00,56,15.30
2011,07,26,00,57,15.30
2011,07,26,00,58,15.30
2011,07,26,00,59,15.30
2011,07,26,01,00,15.30
2011,07,26,01,01,15.30
2011,07,26,01,02,15.30
2011,07,26,01,03,15.30
2011,07,26,01,04,15.30
2011,07,26,01,05,15.20
2011,07,26,01,06,15.20
2011,07,26,01,07,15.20
2011,07,26,01,08,15.20
2011,07,26,01,09,15.20
2011,07,26,01,10,15.20
2011,07,26,01,11,15.20
2011,07,26,01,12,15.20
2011,07,26,01,13,15.10
2011,07,26,01,14,15.10
2011,07,26,01,15,15.10
2011,07,26,01,16,15.10
2011,07,26,01,17,15.10
2011,07,26,01,18,15.10
2011,07,26,01,19,15.10
2011,07,26,01,20,15.00
2011,07,26,01,21,15.00
2011,07,26,01,22,15.00
2011,07,26,01,23,15.00
2011,07,26,01,24,15.00
2011,07,26,01,25,15.00
2011,07,26,01,26,15.00
2011,07,26,01,27,15.00
2011,07,26,01,28,15.00
2011,07,26,01,29,14.90
2011,07,26,01,30,14.90
2011,07,26,01,31,14.90
2011,07,26,01,32,14.90
2011,07,26,01,33,14.90
2011,07,26,01,34,14.90
2011,07,26,01,35,14.90
2011,07,26,01,36,14.90
2011,07,26,01,37,14.90
2011,07,26,01,38,14.90
2011,07,26,01,39,14.80
2011,07,26,01,40,14.80
2011,07,26,01,41,14.80
2011,07,26,01,42,14.80
2011,07,26,01,43,14.80
2011,07,26,01,44,14.80
2011,07,26,01,45,14.80
2011,07,26,01,46,14.80
2011,07,26,01,47,14.80
2011,07,26,01,48,14.80
2011,07,26,01,49,14.80
2011,07,26,01,50,14.80
2011,07,26,01,51,14.80
2011,07,26,01,52,14.80
2011,07,26,01,53,14.80
2011,07,26,01,54,14.80
2011,07,26,01,55,14.80
2011,07,26,01,56,14.80
2011,07,26,01,57,14.80
2011,07,26,01,58,14.70
2011,07,26,01,59,14.70
2011,07,26,02,00,14.70
2011,07,26,02,01,14.70
2011,07,26,02,02,14.70
2011,07,26,02,03,14.60
2011,07,26,02,04,14.60
2011,07,26,02,05,14.60
2011,07,26,02,06,14.60
2011,07,26,02,07,14.60
2011,07,26,02,08,14.60
2011,07,26,02,09,14.50
2011,07,26,02,10,14.50
2011,07,26,02,11,14.50
2011,07,26,02,12,14.50
2011,07,26,02,13,14.50
2011,07,26,02,14,14.50
2011,07,26,02,15,14.40
2011,07,26,02,16,14.40
2011,07,26,02,17,14.40
2011,07,26,02,18,14.40
2011,07,26,02,19,14.40
2011,07,26,02,20,14.40
2011,07,26,02,21,14.40
2011,07,26,02,22,14.40
2011,07,26,02,23,14.30
2011,07,26,02,24,14.30
2011,07,26,02,25,14.30
2011,07,26,02,26,14.30
2011,07,26,02,27,14.30
2011,07,26,02,28,14.30
2011,07,26,02,29,14.20
2011,07,26,02,30,14.20
2011,07,26,02,31,14.20
2011,07,26,02,32,14.20
2011,07,26,02,33,14.20
2011,07,26,02,34,14.20
2011,07,26,02,35,14.20
2011,07,26,02,36,14.20
2011,07,26,02,37,14.20
2011,07,26,02,38,14.20
2011,07,26,02,39,14.20
2011,07,26,02,40,14.20
2011,07,26,02,41,14.20
2011,07,26,02,42,14.20
2011,07,26,02,43,14.20
2011,07,26,02,44,14.20
2011,07,26,02,45,14.10
2011,07,26,02,46,14.10
2011,07,26,02,47,14.10
2011,07,26,02,48,14.10
2011,07,26,02,49,14.10
2011,07,26,02,50,14.00
2011,07,26,02,51,14.00
2011,07,26,02,52,14.00
2011,07,26,02,53,14.00
2011,07,26,02,54,14.00
2011,07,26,02,55,14.00
2011,07,26,02,56,14.00
2011,07,26,02,57,13.90
2011,07,26,02,58,13.90
2011,07,26,02,59,13.90
2011,07,26,03,00,13.90
2011,07,26,03,01,13.90
2011,07,26,03,02,13.90
2011,07,26,03,03,13.90
2011,07,26,03,04,13.80
2011,07,26,03,05,13.80
2011,07,26,03,06,13.80
2011,07,26,03,07,13.80
2011,07,26,03,08,13.80
2011,07,26,03,09,13.80
2011,07,26,03,10,13.80
2011,07,26,03,11,13.80
2011,07,26,03,12,13.80
2011,07,26,03,13,13.70
2011,07,26,03,14,13.70
2011,07,26,03,15,13.70
2011,07,26,03,16,13.70
2011,07,26,03,17,13.70
2011,07,26,03,18,13.70
2011,07,26,03,19,13.70
2011,07,26,03,20,13.70
2011,07,26,03,21,13.70
2011,07,26,03,22,13.70
2011,07,26,03,23,13.70
2011,07,26,03,24,13.70
2011,07,26,03,25,13.70
2011,07,26,03,26,13.70
2011,07,26,03,27,13.70
2011,07,26,03,28,13.70
2011,07,26,03,29,13.60
2011,07,26,03,30,13.60
2011,07,26,03,31,13.60
2011,07,26,03,32,13.60
2011,07,26,03,33,13.60
2011,07,26,03,34,13.60
2011,07,26,03,35,13.60
2011,07,26,03,36,13.60
2011,07,26,03,37,13.60
2011,07,26,03,38,13.60
2011,07,26,03,39,13.60
2011,07,26,03,40,13.60
2011,07,26,03,41,13.60
2011,07,26,03,42,13.60
2011,07,26,03,43,13.60
2011,07,26,03,44,13.60
2011,07,26,03,45,13.60
2011,07,26,03,46,13.60
2011,07,26,03,47,13.60
2011,07,26,03,48,13.60
2011,07,26,03,49,13.60
2011,07,26,03,50,13.60
2011,07,26,03,51,13.50
2011,07,26,03,52,13.50
2011,07,26,03,53,13.50
2011,07,26,03,54,13.50
2011,07,26,03,55,13.50
2011,07,26,03,56,13.50
2011,07,26,03,57,13.50
2011,07,26,03,58,13.50
2011,07,26,03,59,13.50
2011,07,26,04,00,13.50
2011,07,26,04,01,13.50
2011,07,26,04,02,13.50
2011,07,26,04,03,13.50
2011,07,26,04,04,13.50
2011,07,26,04,05,13.50
2011,07,26,04,06,13.50
2011,07,26,04,07,13.50
2011,07,26,04,08,13.50
2011,07,26,04,09,13.50
2011,07,26,04,10,13.50
2011,07,26,04,11,13.50
2011,07,26,04,12,13.50
2011,07,26,04,13,13.50
2011,07,26,04,14,13.50
2011,07,26,04,15,13.50
2011,07,26,04,16,13.40
2011,07,26,04,17,13.40
2011,07,26,04,18,13.40
2011,07,26,04,19,13.40
2011,07,26,04,20,13.40
2011,07,26,04,21,13.40
2011,07,26,04,22,13.40
2011,07,26,04,23,13.40
2011,07,26,04,24,13.40
2011,07,26,04,25,13.40
2011,07,26,04,26,13.40
2011,07,26,04,27,13.40
2011,07,26,04,28,13.40
2011,07,26,04,29,13.30
2011,07,26,04,30,13.30
2011,07,26,04,31,13.30
2011,07,26,04,32,13.30
2011,07,26,04,33,13.30
2011,07,26,04,34,13.30
2011,07,26,04,35,13.30
2011,07,26,04,36,13.30
2011,07,26,04,37,13.30
2011,07,26,04,38,13.30
2011,07,26,04,39,13.30
2011,07,26,04,40,13.30
2011,07,26,04,41,13.30
2011,07,26,04,42,13.30
2011,07,26,04,43,13.30
2011,07,26,04,44,13.30
2011,07,26,04,45,13.30
2011,07,26,04,46,13.30
2011,07,26,04,47,13.30
2011,07,26,04,48,13.30
2011,07,26,04,49,13.30
2011,07,26,04,50,13.30
2011,07,26,04,51,13.30
2011,07,26,04,52,13.30
2011,07,26,04,53,13.30
2011,07,26,04,54,13.30
2011,07,26,04,55,13.30
2011,07,26,04,56,13.30
2011,07,26,04,57,13.30
2011,07,26,04,58,13.30
2011,07,26,04,59,13.30
2011,07,26,05,00,13.30
2011,07,26,05,01,13.30
2011,07,26,05,02,13.30
2011,07,26,05,03,13.30
2011,07,26,05,04,13.30
2011,07,26,05,05,13.30
2011,07,26,05,06,13.30
2011,07,26,05,07,13.30
2011,07,26,05,08,13.30
2011,07,26,05,09,13.30
2011,07,26,05,10,13.30
2011,07,26,05,11,13.30
2011,07,26,05,12,13.30
2011,07,26,05,13,13.30
2011,07,26,05,14,13.30
2011,07,26,05,15,13.30
2011,07,26,05,16,13.30
2011,07,26,05,17,13.30
2011,07,26,05,18,13.30
2011,07,26,05,19,13.30
2011,07,26,05,20,13.30
2011,07,26,05,21,13.30
2011,07,26,05,22,13.30
2011,07,26,05,23,13.30
2011,07,26,05,24,13.30
2011,07,26,05,25,13.30
2011,07,26,05,26,13.30
2011,07,26,05,27,13.30
2011,07,26,05,28,13.30
2011,07,26,05,29,13.30
2011,07,26,05,30,13.20
2011,07,26,05,31,13.20
2011,07,26,05,32,13.20
2011,07,26,05,33,13.20
2011,07,26,05,34,13.20
2011,07,26,05,35,13.20
2011,07,26,05,36,13.20
2011,07,26,05,37,13.20
2011,07,26,05,38,13.20
2011,07,26,05,39,13.20
2011,07,26,05,40,13.20
2011,07,26,05,41,13.20
2011,07,26,05,42,13.20
2011,07,26,05,43,13.20
2011,07,26,05,44,13.20
2011,07,26,05,45,13.20
2011,07,26,05,46,13.20
2011,07,26,05,47,13.20
2011,07,26,05,48,13.20
2011,07,26,05,49,13.20
2011,07,26,05,50,13.20
2011,07,26,05,51,13.20
2011,07,26,05,52,13.20
2011,07,26,05,53,13.20
2011,07,26,05,54,13.20
2011,07,26,05,55,13.20
2011,07,26,05,56,13.20
2011,07,26,05,57,13.20
2011,07,26,05,58,13.20
2011,07,26,05,59,13.20
2011,07,26,06,00,13.20
2011,07,26,06,01,13.20
2011,07,26,06,02,13.20
2011,07,26,06,03,13.20
2011,07,26,06,04,13.20
2011,07,26,06,05,13.20
2011,07,26,06,06,13.20
2011,07,26,06,07,13.20
2011,07,26,06,08,13.20
2011,07,26,06,09,13.20
2011,07,26,06,10,13.20
2011,07,26,06,11,13.20
2011,07,26,06,12,13.20
2011,07,26,06,13,13.20
2011,07,26,06,14,13.20
2011,07,26,06,15,13.20
2011,07,26,06,16,13.20
2011,07,26,06,17,13.20
2011,07,26,06,18,13.20
2011,07,26,06,19,13.20
2011,07,26,06,20,13.20
2011,07,26,06,21,13.20
2011,07,26,06,22,13.20
2011,07,26,06,23,13.20
2011,07,26,06,24,13.20
2011,07,26,06,25,13.20
2011,07,26,06,26,13.20
2011,07,26,06,27,13.20
2011,07,26,06,28,13.20
2011,07,26,06,29,13.20
2011,07,26,06,30,13.20
2011,07,26,06,31,13.20
2011,07,26,06,32,13.20
2011,07,26,06,33,13.20
2011,07,26,06,34,13.20
2011,07,26,06,35,13.20
2011,07,26,06,36,13.20
2011,07,26,06,37,13.20
2011,07,26,06,38,13.20
2011,07,26,06,39,13.20
2011,07,26,06,40,13.20
2011,07,26,06,41,13.20
2011,07,26,06,42,13.30
2011,07,26,06,43,13.30
2011,07,26,06,44,13.30
2011,07,26,06,45,13.30
2011,07,26,06,46,13.30
2011,07,26,06,47,13.30
2011,07,26,06,48,13.30
2011,07,26,06,49,13.40
2011,07,26,06,50,13.40
2011,07,26,06,51,13.40
2011,07,26,06,52,13.50
2011,07,26,06,53,13.50
2011,07,26,06,54,13.50
2011,07,26,06,55,13.50
2011,07,26,06,56,13.60
2011,07,26,06,57,13.60
2011,07,26,06,58,13.60
2011,07,26,06,59,13.60
2011,07,26,07,00,13.70
2011,07,26,07,01,13.70
2011,07,26,07,02,13.70
2011,07,26,07,03,13.70
2011,07,26,07,04,13.70
2011,07,26,07,05,13.70
2011,07,26,07,06,13.70
2011,07,26,07,07,13.70
2011,07,26,07,08,13.70
2011,07,26,07,09,13.80
2011,07,26,07,10,13.80
2011,07,26,07,11,13.80
2011,07,26,07,12,13.80
2011,07,26,07,13,13.90
2011,07,26,07,14,13.90
2011,07,26,07,15,13.90
2011,07,26,07,16,14.00
2011,07,26,07,17,14.00
2011,07,26,07,18,14.10
2011,07,26,07,19,14.20
2011,07,26,07,20,14.20
2011,07,26,07,21,14.20
2011,07,26,07,22,14.20
2011,07,26,07,23,14.30
2011,07,26,07,24,14.30
2011,07,26,07,25,14.30
2011,07,26,07,26,14.40
2011,07,26,07,27,14.40
2011,07,26,07,28,14.40
2011,07,26,07,29,14.40
2011,07,26,07,30,14.50
2011,07,26,07,31,14.50
2011,07,26,07,32,14.50
2011,07,26,07,33,14.50
2011,07,26,07,34,14.60
2011,07,26,07,35,14.60
2011,07,26,07,36,14.60
2011,07,26,07,37,14.70
2011,07,26,07,38,14.70
2011,07,26,07,39,14.80
2011,07,26,07,40,14.80
2011,07,26,07,41,14.80
2011,07,26,07,42,14.80
2011,07,26,07,43,14.80
2011,07,26,07,44,14.80
2011,07,26,07,45,14.90
2011,07,26,07,46,14.90
2011,07,26,07,47,14.90
2011,07,26,07,48,14.90
2011,07,26,07,49,14.90
2011,07,26,07,50,15.00
2011,07,26,07,51,15.00
2011,07,26,07,52,15.00
2011,07,26,07,53,15.00
2011,07,26,07,54,15.10
2011,07,26,07,55,15.10
2011,07,26,07,56,15.10
2011,07,26,07,57,15.20
2011,07,26,07,58,15.20
2011,07,26,07,59,15.30
2011,07,26,08,00,15.30
2011,07,26,08,01,15.30
2011,07,26,08,02,15.30
2011,07,26,08,03,15.30
2011,07,26,08,04,15.30
2011,07,26,08,05,15.40
2011,07,26,08,06,15.40
2011,07,26,08,07,15.40
2011,07,26,08,08,15.40
2011,07,26,08,09,15.50
2011,07,26,08,10,15.50
2011,07,26,08,11,15.50
2011,07,26,08,12,15.60
2011,07,26,08,13,15.60
2011,07,26,08,14,15.60
2011,07,26,08,15,15.60
2011,07,26,08,16,15.60
2011,07,26,08,17,15.70
2011,07,26,08,18,15.70
2011,07,26,08,19,15.70
2011,07,26,08,20,15.80
2011,07,26,08,21,15.80
2011,07,26,08,22,15.80
2011,07,26,08,23,15.80
2011,07,26,08,24,15.80
2011,07,26,08,25,15.80
2011,07,26,08,26,15.90
2011,07,26,08,27,15.90
2011,07,26,08,28,15.90
2011,07,26,08,29,16.00
2011,07,26,08,30,16.10
2011,07,26,08,31,16.10
2011,07,26,08,32,16.10
2011,07,26,08,33,16.10
2011,07,26,08,34,16.20
2011,07,26,08,35,16.20
2011,07,26,08,36,16.20
2011,07,26,08,37,16.30
2011,07,26,08,38,16.30
2011,07,26,08,39,16.30
2011,07,26,08,40,16.40
2011,07,26,08,41,16.40
2011,07,26,08,42,16.40
2011,07,26,08,43,16.40
2011,07,26,08,44,16.50
2011,07,26,08,45,16.60
2011,07,26,08,46,16.60
2011,07,26,08,47,16.60
2011,07,26,08,48,16.70
2011,07,26,08,49,16.70
2011,07,26,08,50,16.60
2011,07,26,08,51,16.60
2011,07,26,08,52,16.60
2011,07,26,08,53,16.60
2011,07,26,08,54,16.60
2011,07,26,08,55,16.60
2011,07,26,08,56,16.70
2011,07,26,08,57,16.70
2011,07,26,08,58,16.70
2011,07,26,08,59,16.70
2011,07,26,09,00,16.70
2011,07,26,09,01,16.70
2011,07,26,09,02,16.70
2011,07,26,09,03,16.70
2011,07,26,09,04,16.70
2011,07,26,09,05,16.70
2011,07,26,09,06,16.70
2011,07,26,09,07,16.70
2011,07,26,09,08,16.70
2011,07,26,09,09,16.70
2011,07,26,09,10,16.70
2011,07,26,09,11,16.70
2011,07,26,09,12,16.70
2011,07,26,09,13,16.70
2011,07,26,09,14,16.70
2011,07,26,09,15,16.70
2011,07,26,09,16,16.70
2011,07,26,09,17,16.70
2011,07,26,09,18,16.70
2011,07,26,09,19,16.60
2011,07,26,09,20,16.60
2011,07,26,09,21,16.60
2011,07,26,09,22,16.50
2011,07,26,09,23,16.50
2011,07,26,09,24,16.60
2011,07,26,09,25,16.60
2011,07,26,09,26,16.60
2011,07,26,09,27,16.70
2011,07,26,09,28,16.70
2011,07,26,09,29,16.70
2011,07,26,09,30,16.70
2011,07,26,09,31,16.70
2011,07,26,09,32,16.80
2011,07,26,09,33,16.80
2011,07,26,09,34,16.80
2011,07,26,09,35,16.80
2011,07,26,09,36,16.80
2011,07,26,09,37,16.80
2011,07,26,09,38,16.80
2011,07,26,09,39,16.80
2011,07,26,09,40,16.80
2011,07,26,09,41,16.80
2011,07,26,09,42,16.80
2011,07,26,09,43,16.80
2011,07,26,09,44,16.70
2011,07,26,09,45,16.70
2011,07,26,09,46,16.70
2011,07,26,09,47,16.70
2011,07,26,09,48,16.70
2011,07,26,09,49,16.70
2011,07,26,09,50,16.70
2011,07,26,09,51,16.70
2011,07,26,09,52,16.70
2011,07,26,09,53,16.80
2011,07,26,09,54,16.80
2011,07,26,09,55,16.80
2011,07,26,09,56,16.80
2011,07,26,09,57,16.90
2011,07,26,09,58,16.90
2011,07,26,09,59,17.00
2011,07,26,10,00,17.00
2011,07,26,10,01,17.20
2011,07,26,10,02,17.30
2011,07,26,10,03,17.30
2011,07,26,10,04,17.40
2011,07,26,10,05,17.40
2011,07,26,10,06,17.50
2011,07,26,10,07,17.50
2011,07,26,10,08,17.50
2011,07,26,10,09,17.50
2011,07,26,10,10,17.50
2011,07,26,10,11,17.50
2011,07,26,10,12,17.50
2011,07,26,10,13,17.50
2011,07,26,10,14,17.50
2011,07,26,10,15,17.50
2011,07,26,10,16,17.50
2011,07,26,10,17,17.50
2011,07,26,10,18,17.50
2011,07,26,10,19,17.60
2011,07,26,10,20,17.60
2011,07,26,10,21,17.70
2011,07,26,10,22,17.70
2011,07,26,10,23,17.70
2011,07,26,10,24,17.70
2011,07,26,10,25,17.70
2011,07,26,10,26,17.60
2011,07,26,10,27,17.60
2011,07,26,10,28,17.60
2011,07,26,10,29,17.60
2011,07,26,10,30,17.60
2011,07,26,10,31,17.60
2011,07,26,10,32,17.60
2011,07,26,10,33,17.60
2011,07,26,10,34,17.70
2011,07,26,10,35,17.70
2011,07,26,10,36,17.70
2011,07,26,10,37,17.80
2011,07,26,10,38,17.80
2011,07,26,10,39,17.90
2011,07,26,10,40,17.90
2011,07,26,10,41,18.00
2011,07,26,10,42,18.10
2011,07,26,10,43,18.10
2011,07,26,10,44,18.20
2011,07,26,10,45,18.20
2011,07,26,10,46,18.20
2011,07,26,10,47,18.20
2011,07,26,10,48,18.30
2011,07,26,10,49,18.30
2011,07,26,10,50,18.30
2011,07,26,10,51,18.40
2011,07,26,10,52,18.40
2011,07,26,10,53,18.40
2011,07,26,10,54,18.40
2011,07,26,10,55,18.40
2011,07,26,10,56,18.50
2011,07,26,10,57,18.50
2011,07,26,10,58,18.50
2011,07,26,10,59,18.50
2011,07,26,11,00,18.50
2011,07,26,11,01,18.40
2011,07,26,11,02,18.40
2011,07,26,11,03,18.40
2011,07,26,11,04,18.40
2011,07,26,11,05,18.40
2011,07,26,11,06,18.40
2011,07,26,11,07,18.50
2011,07,26,11,08,18.50
2011,07,26,11,09,18.50
2011,07,26,11,10,18.50
2011,07,26,11,11,18.60
2011,07,26,11,12,18.70
2011,07,26,11,13,18.70
2011,07,26,11,14,18.70
2011,07,26,11,15,18.70
2011,07,26,11,16,18.70
2011,07,26,11,17,18.60
2011,07,26,11,18,18.60
2011,07,26,11,19,18.60
2011,07,26,11,20,18.60
2011,07,26,11,21,18.70
2011,07,26,11,22,18.70
2011,07,26,11,23,18.70
2011,07,26,11,24,18.70
2011,07,26,11,25,18.70
2011,07,26,11,26,18.70
2011,07,26,11,27,18.80
2011,07,26,11,28,18.80
2011,07,26,11,29,18.80
2011,07,26,11,30,18.80
2011,07,26,11,31,18.70
2011,07,26,11,32,18.70
2011,07,26,11,33,18.70
2011,07,26,11,34,18.70
2011,07,26,11,35,18.70
2011,07,26,11,36,18.70
2011,07,26,11,37,18.70
2011,07,26,11,38,18.70
2011,07,26,11,39,18.70
2011,07,26,11,40,18.70
2011,07,26,11,41,18.70
2011,07,26,11,42,18.70
2011,07,26,11,43,18.70
2011,07,26,11,44,18.70
2011,07,26,11,45,18.80
2011,07,26,11,46,18.80
2011,07,26,11,47,18.80
2011,07,26,11,48,18.80
2011,07,26,11,49,18.80
2011,07,26,11,50,18.90
2011,07,26,11,51,18.90
2011,07,26,11,52,18.80
2011,07,26,11,53,18.80
2011,07,26,11,54,18.70
2011,07,26,11,55,18.70
2011,07,26,11,56,18.70
2011,07,26,11,57,18.70
2011,07,26,11,58,18.70
2011,07,26,11,59,18.70
2011,07,26,12,00,18.70
2011,07,26,12,01,18.70
2011,07,26,12,02,18.70
2011,07,26,12,03,18.70
2011,07,26,12,04,18.70
2011,07,26,12,05,18.60
2011,07,26,12,06,18.60
2011,07,26,12,07,18.60
2011,07,26,12,08,18.60
2011,07,26,12,09,18.60
2011,07,26,12,10,18.70
2011,07,26,12,11,18.70
2011,07,26,12,12,18.80
2011,07,26,12,13,18.80
2011,07,26,12,14,18.90
2011,07,26,12,15,18.90
2011,07,26,12,16,18.90
2011,07,26,12,17,18.90
2011,07,26,12,18,19.00
2011,07,26,12,19,19.10
2011,07,26,12,20,19.10
2011,07,26,12,21,19.10
2011,07,26,12,22,18.90
2011,07,26,12,23,18.90
2011,07,26,12,24,19.00
2011,07,26,12,25,19.10
2011,07,26,12,26,19.10
2011,07,26,12,27,19.10
2011,07,26,12,28,19.10
2011,07,26,12,29,19.10
2011,07,26,12,30,19.10
2011,07,26,12,31,19.10
2011,07,26,12,32,19.10
2011,07,26,12,33,19.20
2011,07,26,12,34,19.30
2011,07,26,12,35,19.40
2011,07,26,12,36,19.50
2011,07,26,12,37,19.60
2011,07,26,12,38,19.70
2011,07,26,12,39,19.90
2011,07,26,12,40,19.90
2011,07,26,12,41,20.00
2011,07,26,12,42,20.10
2011,07,26,12,43,20.10
2011,07,26,12,44,20.10
2011,07,26,12,45,20.20
2011,07,26,12,46,20.20
2011,07,26,12,47,20.20
2011,07,26,12,48,20.20
2011,07,26,12,49,20.20
2011,07,26,12,50,20.20
2011,07,26,12,51,20.20
2011,07,26,12,52,20.20
2011,07,26,12,53,20.20
2011,07,26,12,54,20.20
2011,07,26,12,55,20.20
2011,07,26,12,56,20.20
2011,07,26,12,57,20.20
2011,07,26,12,58,20.20
2011,07,26,12,59,20.10
2011,07,26,13,00,20.10
2011,07,26,13,01,20.10
2011,07,26,13,02,20.10
2011,07,26,13,03,20.10
2011,07,26,13,04,20.10
2011,07,26,13,05,20.20
2011,07,26,13,06,20.20
2011,07,26,13,07,20.20
2011,07,26,13,08,20.20
2011,07,26,13,09,20.30
2011,07,26,13,10,20.50
2011,07,26,13,11,20.50
2011,07,26,13,12,20.50
2011,07,26,13,13,20.30
2011,07,26,13,14,20.10
2011,07,26,13,15,19.90
2011,07,26,13,16,19.90
2011,07,26,13,17,19.90
2011,07,26,13,18,19.90
2011,07,26,13,19,19.90
2011,07,26,13,20,19.90
2011,07,26,13,21,19.90
2011,07,26,13,22,19.90
2011,07,26,13,23,19.90
2011,07,26,13,24,19.90
2011,07,26,13,25,19.90
2011,07,26,13,26,19.90
2011,07,26,13,27,19.90
2011,07,26,13,28,19.90
2011,07,26,13,29,19.70
2011,07,26,13,30,19.70
2011,07,26,13,31,19.60
2011,07,26,13,32,19.60
2011,07,26,13,33,19.70
2011,07,26,13,34,19.80
2011,07,26,13,35,19.80
2011,07,26,13,36,19.80
2011,07,26,13,37,19.90
2011,07,26,13,38,19.90
2011,07,26,13,39,19.90
2011,07,26,13,40,19.90
2011,07,26,13,41,20.00
2011,07,26,13,42,20.10
2011,07,26,13,43,20.00
2011,07,26,13,44,19.90
2011,07,26,13,45,19.90
2011,07,26,13,46,19.90
2011,07,26,13,47,19.90
2011,07,26,13,48,19.90
2011,07,26,13,49,20.00
2011,07,26,13,50,20.10
2011,07,26,13,51,20.10
2011,07,26,13,52,20.20
2011,07,26,13,53,20.20
2011,07,26,13,54,20.20
2011,07,26,13,55,20.30
2011,07,26,13,56,20.40
2011,07,26,13,57,20.50
2011,07,26,13,58,20.50
2011,07,26,13,59,20.40
2011,07,26,14,00,20.40
2011,07,26,14,01,20.50
2011,07,26,14,02,20.50
2011,07,26,14,03,20.40
2011,07,26,14,04,20.30
2011,07,26,14,05,20.20
2011,07,26,14,06,20.10
2011,07,26,14,07,19.90
2011,07,26,14,08,19.90
2011,07,26,14,09,19.80
2011,07,26,14,10,19.80
2011,07,26,14,11,19.80
2011,07,26,14,12,19.90
2011,07,26,14,13,19.90
2011,07,26,14,14,20.00
2011,07,26,14,15,20.10
2011,07,26,14,16,20.20
2011,07,26,14,17,20.20
2011,07,26,14,18,20.30
2011,07,26,14,19,20.30
2011,07,26,14,20,20.30
2011,07,26,14,21,20.30
2011,07,26,14,22,20.40
2011,07,26,14,23,20.50
2011,07,26,14,24,20.50
2011,07,26,14,25,20.40
2011,07,26,14,26,20.50
2011,07,26,14,27,20.60
2011,07,26,14,28,20.70
2011,07,26,14,29,20.80
2011,07,26,14,30,20.80
2011,07,26,14,31,21.00
2011,07,26,14,32,21.00
2011,07,26,14,33,21.20
2011,07,26,14,34,21.30
2011,07,26,14,35,21.30
2011,07,26,14,36,21.30
2011,07,26,14,37,21.30
2011,07,26,14,38,21.30
2011,07,26,14,39,21.30
2011,07,26,14,40,21.30
2011,07,26,14,41,21.30
2011,07,26,14,42,21.30
2011,07,26,14,43,21.30
2011,07,26,14,44,21.30
2011,07,26,14,45,21.30
2011,07,26,14,46,21.40
2011,07,26,14,47,21.40
2011,07,26,14,48,21.40
2011,07,26,14,49,21.40
2011,07,26,14,50,21.50
2011,07,26,14,51,21.60
2011,07,26,14,52,21.60
2011,07,26,14,53,21.60
2011,07,26,14,54,21.60
2011,07,26,14,55,21.60
2011,07,26,14,56,21.60
2011,07,26,14,57,21.60
2011,07,26,14,58,21.60
2011,07,26,14,59,21.60
2011,07,26,15,00,21.50
2011,07,26,15,01,21.40
2011,07,26,15,02,21.30
2011,07,26,15,03,21.30
2011,07,26,15,04,21.30
2011,07,26,15,05,21.30
2011,07,26,15,06,21.30
2011,07,26,15,07,21.30
2011,07,26,15,08,21.30
2011,07,26,15,09,21.30
2011,07,26,15,10,21.30
2011,07,26,15,11,21.40
2011,07,26,15,12,21.40
2011,07,26,15,13,21.40
2011,07,26,15,14,21.40
2011,07,26,15,15,21.50
2011,07,26,15,16,21.40
2011,07,26,15,17,21.40
2011,07,26,15,18,21.40
2011,07,26,15,19,21.40
2011,07,26,15,20,21.40
2011,07,26,15,21,21.50
2011,07,26,15,22,21.60
2011,07,26,15,23,21.60
2011,07,26,15,24,21.60
2011,07,26,15,25,21.60
2011,07,26,15,26,21.60
2011,07,26,15,27,21.50
2011,07,26,15,28,21.30
2011,07,26,15,29,21.30
2011,07,26,15,30,21.30
2011,07,26,15,31,21.30
2011,07,26,15,32,21.30
2011,07,26,15,33,21.30
2011,07,26,15,34,21.20
2011,07,26,15,35,21.10
2011,07,26,15,36,21.10
2011,07,26,15,37,21.10
2011,07,26,15,38,21.20
2011,07,26,15,39,21.20
2011,07,26,15,40,21.30
2011,07,26,15,41,21.20
2011,07,26,15,42,21.10
2011,07,26,15,43,21.00
2011,07,26,15,44,21.00
2011,07,26,15,45,21.00
2011,07,26,15,46,20.90
2011,07,26,15,47,20.90
2011,07,26,15,48,20.80
2011,07,26,15,49,20.80
2011,07,26,15,50,20.80
2011,07,26,15,51,20.70
2011,07,26,15,52,20.70
2011,07,26,15,53,20.80
2011,07,26,15,54,20.80
2011,07,26,15,55,21.00
2011,07,26,15,56,21.10
2011,07,26,15,57,21.20
2011,07,26,15,58,21.30
2011,07,26,15,59,21.30
2011,07,26,16,00,21.30
2011,07,26,16,01,21.30
2011,07,26,16,02,21.20
2011,07,26,16,03,21.00
2011,07,26,16,04,21.00
2011,07,26,16,05,20.90
2011,07,26,16,06,20.90
2011,07,26,16,07,21.00
2011,07,26,16,08,21.10
2011,07,26,16,09,21.10
2011,07,26,16,10,21.10
2011,07,26,16,11,21.20
2011,07,26,16,12,21.30
2011,07,26,16,13,21.30
2011,07,26,16,14,21.10
2011,07,26,16,15,21.00
2011,07,26,16,16,21.00
2011,07,26,16,17,20.90
2011,07,26,16,18,20.90
2011,07,26,16,19,20.90
2011,07,26,16,20,21.00
2011,07,26,16,21,21.00
2011,07,26,16,22,21.10
2011,07,26,16,23,21.10
2011,07,26,16,24,21.20
2011,07,26,16,25,21.30
2011,07,26,16,26,21.30
2011,07,26,16,27,21.30
2011,07,26,16,28,21.30
2011,07,26,16,29,21.30
2011,07,26,16,30,21.20
2011,07,26,16,31,21.20
2011,07,26,16,32,21.20
2011,07,26,16,33,21.10
2011,07,26,16,34,21.10
2011,07,26,16,35,21.10
2011,07,26,16,36,21.00
2011,07,26,16,37,21.00
2011,07,26,16,38,21.00
2011,07,26,16,39,20.90
2011,07,26,16,40,20.90
2011,07,26,16,41,21.00
2011,07,26,16,42,21.00
2011,07,26,16,43,21.00
2011,07,26,16,44,20.90
2011,07,26,16,45,20.90
2011,07,26,16,46,20.80
2011,07,26,16,47,20.80
2011,07,26,16,48,20.70
2011,07,26,16,49,20.70
2011,07,26,16,50,20.60
2011,07,26,16,51,20.60
2011,07,26,16,52,20.60
2011,07,26,16,53,20.70
2011,07,26,16,54,20.70
2011,07,26,16,55,20.80
2011,07,26,16,56,20.80
2011,07,26,16,57,20.80
2011,07,26,16,58,20.80
2011,07,26,16,59,20.80
2011,07,26,17,00,20.90
2011,07,26,17,01,21.00
2011,07,26,17,02,21.00
2011,07,26,17,03,21.10
2011,07,26,17,04,21.20
2011,07,26,17,05,21.30
2011,07,26,17,06,21.30
2011,07,26,17,07,21.30
2011,07,26,17,08,21.30
2011,07,26,17,09,21.30
2011,07,26,17,10,21.20
2011,07,26,17,11,21.10
2011,07,26,17,12,21.00
2011,07,26,17,13,21.00
2011,07,26,17,14,21.00
2011,07,26,17,15,21.00
2011,07,26,17,16,20.80
2011,07,26,17,17,20.70
2011,07,26,17,18,20.50
2011,07,26,17,19,20.40