Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,14,00,00,8.70
2014,04,14,00,01,8.70
2014,04,14,00,02,8.60
2014,04,14,00,03,8.60
2014,04,14,00,04,8.50
2014,04,14,00,05,8.50
2014,04,14,00,06,8.50
2014,04,14,00,07,8.50
2014,04,14,00,08,8.40
2014,04,14,00,09,8.40
2014,04,14,00,10,8.40
2014,04,14,00,11,8.40
2014,04,14,00,12,8.30
2014,04,14,00,13,8.30
2014,04,14,00,14,8.30
2014,04,14,00,15,8.30
2014,04,14,00,16,8.40
2014,04,14,00,17,8.40
2014,04,14,00,18,8.30
2014,04,14,00,19,8.30
2014,04,14,00,20,8.30
2014,04,14,00,21,8.20
2014,04,14,00,22,8.20
2014,04,14,00,23,8.10
2014,04,14,00,24,8.00
2014,04,14,00,25,7.90
2014,04,14,00,26,7.90
2014,04,14,00,27,7.80
2014,04,14,00,28,7.70
2014,04,14,00,29,7.60
2014,04,14,00,30,7.50
2014,04,14,00,31,7.50
2014,04,14,00,32,7.40
2014,04,14,00,33,7.30
2014,04,14,00,34,7.30
2014,04,14,00,35,7.30
2014,04,14,00,36,7.20
2014,04,14,00,37,7.10
2014,04,14,00,38,7.00
2014,04,14,00,39,7.00
2014,04,14,00,40,7.00
2014,04,14,00,41,6.90
2014,04,14,00,42,6.90
2014,04,14,00,43,6.90
2014,04,14,00,44,6.90
2014,04,14,00,45,7.00
2014,04,14,00,46,7.00
2014,04,14,00,47,6.90
2014,04,14,00,48,6.90
2014,04,14,00,49,6.90
2014,04,14,00,50,6.90
2014,04,14,00,51,6.90
2014,04,14,00,52,6.90
2014,04,14,00,53,6.90
2014,04,14,00,54,6.80
2014,04,14,00,55,6.80
2014,04,14,00,56,6.80
2014,04,14,00,57,6.80
2014,04,14,00,58,6.80
2014,04,14,00,59,6.90
2014,04,14,01,00,7.10
2014,04,14,01,01,7.30
2014,04,14,01,02,7.40
2014,04,14,01,03,7.60
2014,04,14,01,04,7.60
2014,04,14,01,05,7.70
2014,04,14,01,06,7.70
2014,04,14,01,07,7.70
2014,04,14,01,08,7.70
2014,04,14,01,09,7.70
2014,04,14,01,10,7.70
2014,04,14,01,11,7.70
2014,04,14,01,12,7.70
2014,04,14,01,13,7.70
2014,04,14,01,14,7.70
2014,04,14,01,15,7.70
2014,04,14,01,16,7.60
2014,04,14,01,17,7.60
2014,04,14,01,18,7.60
2014,04,14,01,19,7.60
2014,04,14,01,20,7.50
2014,04,14,01,21,7.50
2014,04,14,01,22,7.50
2014,04,14,01,23,7.50
2014,04,14,01,24,7.40
2014,04,14,01,25,7.30
2014,04,14,01,26,7.30
2014,04,14,01,27,7.30
2014,04,14,01,28,7.20
2014,04,14,01,29,7.10
2014,04,14,01,30,7.00
2014,04,14,01,31,6.90
2014,04,14,01,32,6.90
2014,04,14,01,33,6.80
2014,04,14,01,34,6.80
2014,04,14,01,35,6.80
2014,04,14,01,36,6.80
2014,04,14,01,37,6.70
2014,04,14,01,38,6.70
2014,04,14,01,39,6.70
2014,04,14,01,40,6.70
2014,04,14,01,41,6.70
2014,04,14,01,42,6.70
2014,04,14,01,43,6.70
2014,04,14,01,44,6.70
2014,04,14,01,45,6.70
2014,04,14,01,46,6.80
2014,04,14,01,47,6.80
2014,04,14,01,48,6.80
2014,04,14,01,49,6.80
2014,04,14,01,50,6.80
2014,04,14,01,51,6.80
2014,04,14,01,52,6.80
2014,04,14,01,53,6.80
2014,04,14,01,54,6.80
2014,04,14,01,55,6.80
2014,04,14,01,56,6.90
2014,04,14,01,57,6.90
2014,04,14,01,58,6.90
2014,04,14,01,59,6.90
2014,04,14,02,00,6.90
2014,04,14,02,01,7.00
2014,04,14,02,02,7.00
2014,04,14,02,03,7.00
2014,04,14,02,04,7.00
2014,04,14,02,05,7.00
2014,04,14,02,06,7.00
2014,04,14,02,07,7.00
2014,04,14,02,08,7.00
2014,04,14,02,09,7.00
2014,04,14,02,10,7.00
2014,04,14,02,11,7.00
2014,04,14,02,12,7.00
2014,04,14,02,13,7.10
2014,04,14,02,14,7.10
2014,04,14,02,15,7.10
2014,04,14,02,16,7.10
2014,04,14,02,17,7.10
2014,04,14,02,18,7.10
2014,04,14,02,19,7.10
2014,04,14,02,20,7.10
2014,04,14,02,21,7.00
2014,04,14,02,22,7.00
2014,04,14,02,23,7.00
2014,04,14,02,24,7.00
2014,04,14,02,25,7.00
2014,04,14,02,26,6.90
2014,04,14,02,27,6.90
2014,04,14,02,28,6.90
2014,04,14,02,29,6.80
2014,04,14,02,30,6.80
2014,04,14,02,31,6.80
2014,04,14,02,32,6.80
2014,04,14,02,33,6.70
2014,04,14,02,34,6.70
2014,04,14,02,35,6.70
2014,04,14,02,36,6.60
2014,04,14,02,37,6.60
2014,04,14,02,38,6.60
2014,04,14,02,39,6.40
2014,04,14,02,40,6.40
2014,04,14,02,41,6.40
2014,04,14,02,42,6.40
2014,04,14,02,43,6.40
2014,04,14,02,44,6.40
2014,04,14,02,45,6.40
2014,04,14,02,46,6.40
2014,04,14,02,47,6.40
2014,04,14,02,48,6.40
2014,04,14,02,49,6.50
2014,04,14,02,50,6.60
2014,04,14,02,51,6.60
2014,04,14,02,52,6.70
2014,04,14,02,53,6.80
2014,04,14,02,54,6.80
2014,04,14,02,55,6.90
2014,04,14,02,56,7.00
2014,04,14,02,57,7.10
2014,04,14,02,58,7.20
2014,04,14,02,59,7.30
2014,04,14,03,00,7.40
2014,04,14,03,01,7.40
2014,04,14,03,02,7.50
2014,04,14,03,03,7.50
2014,04,14,03,04,7.60
2014,04,14,03,05,7.70
2014,04,14,03,06,7.80
2014,04,14,03,07,7.80
2014,04,14,03,08,7.90
2014,04,14,03,09,7.90
2014,04,14,03,10,8.00
2014,04,14,03,11,8.00
2014,04,14,03,12,8.10
2014,04,14,03,13,8.10
2014,04,14,03,14,8.10
2014,04,14,03,15,8.10
2014,04,14,03,16,8.10
2014,04,14,03,17,8.00
2014,04,14,03,18,8.00
2014,04,14,03,19,8.00
2014,04,14,03,20,8.00
2014,04,14,03,21,8.00
2014,04,14,03,22,8.10
2014,04,14,03,23,8.20
2014,04,14,03,24,8.20
2014,04,14,03,25,8.20
2014,04,14,03,26,8.30
2014,04,14,03,27,8.30
2014,04,14,03,28,8.40
2014,04,14,03,29,8.50
2014,04,14,03,30,8.50
2014,04,14,03,31,8.50
2014,04,14,03,32,8.50
2014,04,14,03,33,8.40
2014,04,14,03,34,8.40
2014,04,14,03,35,8.30
2014,04,14,03,36,8.20
2014,04,14,03,37,8.20
2014,04,14,03,38,8.20
2014,04,14,03,39,8.20
2014,04,14,03,40,8.10
2014,04,14,03,41,8.10
2014,04,14,03,42,8.00
2014,04,14,03,43,7.90
2014,04,14,03,44,7.80
2014,04,14,03,45,7.80
2014,04,14,03,46,7.70
2014,04,14,03,47,7.70
2014,04,14,03,48,7.60
2014,04,14,03,49,7.60
2014,04,14,03,50,7.70
2014,04,14,03,51,7.70
2014,04,14,03,52,7.80
2014,04,14,03,53,7.80
2014,04,14,03,54,7.80
2014,04,14,03,55,7.90
2014,04,14,03,56,7.90
2014,04,14,03,57,7.90
2014,04,14,03,58,8.00
2014,04,14,03,59,8.00
2014,04,14,04,00,8.00
2014,04,14,04,01,8.10
2014,04,14,04,02,8.10
2014,04,14,04,03,8.20
2014,04,14,04,04,8.20
2014,04,14,04,05,8.30
2014,04,14,04,06,8.30
2014,04,14,04,07,8.30
2014,04,14,04,08,8.30
2014,04,14,04,09,8.30
2014,04,14,04,10,8.30
2014,04,14,04,11,8.30
2014,04,14,04,12,8.30
2014,04,14,04,13,8.30
2014,04,14,04,14,8.30
2014,04,14,04,15,8.30
2014,04,14,04,16,8.30
2014,04,14,04,17,8.30
2014,04,14,04,18,8.30
2014,04,14,04,19,8.20
2014,04,14,04,20,8.20
2014,04,14,04,21,8.20
2014,04,14,04,22,8.10
2014,04,14,04,23,8.10
2014,04,14,04,24,8.00
2014,04,14,04,25,7.90
2014,04,14,04,26,7.90
2014,04,14,04,27,7.80
2014,04,14,04,28,7.80
2014,04,14,04,29,7.70
2014,04,14,04,30,7.70
2014,04,14,04,31,7.60
2014,04,14,04,32,7.60
2014,04,14,04,33,7.50
2014,04,14,04,34,7.40
2014,04,14,04,35,7.40
2014,04,14,04,36,7.40
2014,04,14,04,37,7.40
2014,04,14,04,38,7.50
2014,04,14,04,39,7.60
2014,04,14,04,40,7.70
2014,04,14,04,41,7.80
2014,04,14,04,42,7.90
2014,04,14,04,43,8.00
2014,04,14,04,44,8.10
2014,04,14,04,45,8.20
2014,04,14,04,46,8.30
2014,04,14,04,47,8.30
2014,04,14,04,48,8.40
2014,04,14,04,49,8.40
2014,04,14,04,50,8.40
2014,04,14,04,51,8.50
2014,04,14,04,52,8.50
2014,04,14,04,53,8.40
2014,04,14,04,54,8.40
2014,04,14,04,55,8.40
2014,04,14,04,56,8.40
2014,04,14,04,57,8.30
2014,04,14,04,58,8.30
2014,04,14,04,59,8.20
2014,04,14,05,00,8.20
2014,04,14,05,01,8.20
2014,04,14,05,02,8.20
2014,04,14,05,03,8.20
2014,04,14,05,04,8.10
2014,04,14,05,05,8.10
2014,04,14,05,06,8.00
2014,04,14,05,07,7.90
2014,04,14,05,08,7.90
2014,04,14,05,09,7.80
2014,04,14,05,10,7.80
2014,04,14,05,11,7.70
2014,04,14,05,12,7.70
2014,04,14,05,13,7.60
2014,04,14,05,14,7.60
2014,04,14,05,15,7.50
2014,04,14,05,16,7.50
2014,04,14,05,17,7.40
2014,04,14,05,18,7.30
2014,04,14,05,19,7.30
2014,04,14,05,20,7.20
2014,04,14,05,21,7.10
2014,04,14,05,22,7.10
2014,04,14,05,23,7.00
2014,04,14,05,24,7.00
2014,04,14,05,25,6.90
2014,04,14,05,26,6.80
2014,04,14,05,27,6.80
2014,04,14,05,28,6.70
2014,04,14,05,29,6.60
2014,04,14,05,30,6.50
2014,04,14,05,31,6.40
2014,04,14,05,32,6.30
2014,04,14,05,33,6.30
2014,04,14,05,34,6.30
2014,04,14,05,35,6.30
2014,04,14,05,36,6.40
2014,04,14,05,37,6.40
2014,04,14,05,38,6.40
2014,04,14,05,39,6.40
2014,04,14,05,40,6.40
2014,04,14,05,41,6.60
2014,04,14,05,42,6.60
2014,04,14,05,43,6.60
2014,04,14,05,44,6.70
2014,04,14,05,45,6.80
2014,04,14,05,46,6.80
2014,04,14,05,47,6.80
2014,04,14,05,48,6.80
2014,04,14,05,49,6.80
2014,04,14,05,50,6.80
2014,04,14,05,51,6.80
2014,04,14,05,52,6.80
2014,04,14,05,53,6.70
2014,04,14,05,54,6.70
2014,04,14,05,55,6.70
2014,04,14,05,56,6.70
2014,04,14,05,57,6.80
2014,04,14,05,58,6.90
2014,04,14,05,59,7.10
2014,04,14,06,00,7.20
2014,04,14,06,01,7.30
2014,04,14,06,02,7.40
2014,04,14,06,03,7.50
2014,04,14,06,04,7.60
2014,04,14,06,05,7.70
2014,04,14,06,06,7.80
2014,04,14,06,07,7.90
2014,04,14,06,08,7.90
2014,04,14,06,09,8.00
2014,04,14,06,10,8.00
2014,04,14,06,11,8.00
2014,04,14,06,12,8.10
2014,04,14,06,13,8.10
2014,04,14,06,14,8.10
2014,04,14,06,15,8.20
2014,04,14,06,16,8.20
2014,04,14,06,17,8.20
2014,04,14,06,18,8.20
2014,04,14,06,19,8.20
2014,04,14,06,20,8.20
2014,04,14,06,21,8.20
2014,04,14,06,22,8.20
2014,04,14,06,23,8.20
2014,04,14,06,24,8.20
2014,04,14,06,25,8.20
2014,04,14,06,26,8.20
2014,04,14,06,27,8.20
2014,04,14,06,28,8.20
2014,04,14,06,29,8.10
2014,04,14,06,30,8.10
2014,04,14,06,31,8.10
2014,04,14,06,32,8.10
2014,04,14,06,33,8.00
2014,04,14,06,34,8.00
2014,04,14,06,35,8.00
2014,04,14,06,36,7.90
2014,04,14,06,37,7.90
2014,04,14,06,38,7.90
2014,04,14,06,39,7.80
2014,04,14,06,40,7.80
2014,04,14,06,41,7.70
2014,04,14,06,42,7.70
2014,04,14,06,43,7.60
2014,04,14,06,44,7.60
2014,04,14,06,45,7.50
2014,04,14,06,46,7.50
2014,04,14,06,47,7.50
2014,04,14,06,48,7.50
2014,04,14,06,49,7.40
2014,04,14,06,50,7.40
2014,04,14,06,51,7.40
2014,04,14,06,52,7.40
2014,04,14,06,53,7.50
2014,04,14,06,54,7.50
2014,04,14,06,55,7.50
2014,04,14,06,56,7.60
2014,04,14,06,57,7.60
2014,04,14,06,58,7.60
2014,04,14,06,59,7.60
2014,04,14,07,00,7.70
2014,04,14,07,01,7.70
2014,04,14,07,02,7.70
2014,04,14,07,03,7.70
2014,04,14,07,04,7.80
2014,04,14,07,05,7.80
2014,04,14,07,06,7.80
2014,04,14,07,07,7.80
2014,04,14,07,08,7.80
2014,04,14,07,09,7.80
2014,04,14,07,10,7.90
2014,04,14,07,11,7.90
2014,04,14,07,12,7.90
2014,04,14,07,13,8.00
2014,04,14,07,14,8.00
2014,04,14,07,15,8.10
2014,04,14,07,16,8.10
2014,04,14,07,17,8.10
2014,04,14,07,18,8.20
2014,04,14,07,19,8.20
2014,04,14,07,20,8.20
2014,04,14,07,21,8.20
2014,04,14,07,22,8.20
2014,04,14,07,23,8.30
2014,04,14,07,24,8.30
2014,04,14,07,25,8.30
2014,04,14,07,26,8.40
2014,04,14,07,27,8.40
2014,04,14,07,28,8.50
2014,04,14,07,29,8.50
2014,04,14,07,30,8.60
2014,04,14,07,31,8.60
2014,04,14,07,32,8.70
2014,04,14,07,33,8.70
2014,04,14,07,34,8.70
2014,04,14,07,35,8.80
2014,04,14,07,36,8.90
2014,04,14,07,37,8.90
2014,04,14,07,38,9.00
2014,04,14,07,39,9.10
2014,04,14,07,40,9.10
2014,04,14,07,41,9.20
2014,04,14,07,42,9.20
2014,04,14,07,43,9.20
2014,04,14,07,44,9.30
2014,04,14,07,45,9.30
2014,04,14,07,46,9.30
2014,04,14,07,47,9.40
2014,04,14,07,48,9.40
2014,04,14,07,49,9.40
2014,04,14,07,50,9.40
2014,04,14,07,51,9.40
2014,04,14,07,52,9.40
2014,04,14,07,53,9.40
2014,04,14,07,54,9.40
2014,04,14,07,55,9.40
2014,04,14,07,56,9.40
2014,04,14,07,57,9.40
2014,04,14,07,58,9.50
2014,04,14,07,59,9.50
2014,04,14,08,00,9.50
2014,04,14,08,01,9.50
2014,04,14,08,02,9.50
2014,04,14,08,03,9.60
2014,04,14,08,04,9.60
2014,04,14,08,05,9.60
2014,04,14,08,06,9.60
2014,04,14,08,07,9.70
2014,04,14,08,08,9.70
2014,04,14,08,09,9.70
2014,04,14,08,10,9.70
2014,04,14,08,11,9.70
2014,04,14,08,12,9.70
2014,04,14,08,13,9.70
2014,04,14,08,14,9.70
2014,04,14,08,15,9.70
2014,04,14,08,16,9.70
2014,04,14,08,17,9.70
2014,04,14,08,18,9.70
2014,04,14,08,19,9.70
2014,04,14,08,20,9.70
2014,04,14,08,21,9.70
2014,04,14,08,22,9.70
2014,04,14,08,23,9.70
2014,04,14,08,24,9.70
2014,04,14,08,25,9.70
2014,04,14,08,26,9.60
2014,04,14,08,27,9.60
2014,04,14,08,28,9.60
2014,04,14,08,29,9.60
2014,04,14,08,30,9.60
2014,04,14,08,31,9.60
2014,04,14,08,32,9.60
2014,04,14,08,33,9.60
2014,04,14,08,34,9.60
2014,04,14,08,35,9.60
2014,04,14,08,36,9.60
2014,04,14,08,37,9.70
2014,04,14,08,38,9.70
2014,04,14,08,39,9.70
2014,04,14,08,40,9.70
2014,04,14,08,41,9.70
2014,04,14,08,42,9.70
2014,04,14,08,43,9.70
2014,04,14,08,44,9.70
2014,04,14,08,45,9.70
2014,04,14,08,46,9.80
2014,04,14,08,47,9.80
2014,04,14,08,48,9.90
2014,04,14,08,49,9.90
2014,04,14,08,50,9.90
2014,04,14,08,51,10.00
2014,04,14,08,52,10.10
2014,04,14,08,53,10.10
2014,04,14,08,54,10.10
2014,04,14,08,55,10.10
2014,04,14,08,56,10.10
2014,04,14,08,57,10.10
2014,04,14,08,58,10.10
2014,04,14,08,59,10.10
2014,04,14,09,00,10.10
2014,04,14,09,01,10.10
2014,04,14,09,02,10.10
2014,04,14,09,03,10.10
2014,04,14,09,04,10.10
2014,04,14,09,05,10.10
2014,04,14,09,06,10.10
2014,04,14,09,07,10.10
2014,04,14,09,08,10.10
2014,04,14,09,09,10.10
2014,04,14,09,10,10.10
2014,04,14,09,11,10.10
2014,04,14,09,12,10.10
2014,04,14,09,13,10.10
2014,04,14,09,14,10.10
2014,04,14,09,15,10.10
2014,04,14,09,16,10.10
2014,04,14,09,17,10.10
2014,04,14,09,18,10.10
2014,04,14,09,19,10.10
2014,04,14,09,20,10.10
2014,04,14,09,21,10.10
2014,04,14,09,22,10.10
2014,04,14,09,23,10.10
2014,04,14,09,24,10.10
2014,04,14,09,25,10.10
2014,04,14,09,26,10.10
2014,04,14,09,27,10.20
2014,04,14,09,28,10.20
2014,04,14,09,29,10.30
2014,04,14,09,30,10.30
2014,04,14,09,31,10.40
2014,04,14,09,32,10.40
2014,04,14,09,33,10.50
2014,04,14,09,34,10.60
2014,04,14,09,35,10.60
2014,04,14,09,36,10.70
2014,04,14,09,37,10.70
2014,04,14,09,38,10.80
2014,04,14,09,39,10.90
2014,04,14,09,40,10.90
2014,04,14,09,41,11.00
2014,04,14,09,42,11.10
2014,04,14,09,43,11.10
2014,04,14,09,44,11.20
2014,04,14,09,45,11.20
2014,04,14,09,46,11.30
2014,04,14,09,47,11.30
2014,04,14,09,48,11.30
2014,04,14,09,49,11.30
2014,04,14,09,50,11.30
2014,04,14,09,51,11.40
2014,04,14,09,52,11.40
2014,04,14,09,53,11.60
2014,04,14,09,54,11.60
2014,04,14,09,55,11.60
2014,04,14,09,56,11.60
2014,04,14,09,57,11.40
2014,04,14,09,58,11.40
2014,04,14,09,59,11.30
2014,04,14,10,00,11.30
2014,04,14,10,01,11.30
2014,04,14,10,02,11.20
2014,04,14,10,03,11.20
2014,04,14,10,04,11.10
2014,04,14,10,05,11.10
2014,04,14,10,06,11.20
2014,04,14,10,07,11.20
2014,04,14,10,08,11.30
2014,04,14,10,09,11.40
2014,04,14,10,10,11.40
2014,04,14,10,11,11.50
2014,04,14,10,12,11.60
2014,04,14,10,13,11.60
2014,04,14,10,14,11.70
2014,04,14,10,15,11.90
2014,04,14,10,16,12.00
2014,04,14,10,17,12.00
2014,04,14,10,18,12.00
2014,04,14,10,19,12.00
2014,04,14,10,20,12.00
2014,04,14,10,21,11.90
2014,04,14,10,22,11.80
2014,04,14,10,23,11.80
2014,04,14,10,24,11.80
2014,04,14,10,25,11.80
2014,04,14,10,26,11.80
2014,04,14,10,27,11.80
2014,04,14,10,28,11.80
2014,04,14,10,29,11.80
2014,04,14,10,30,11.80
2014,04,14,10,31,11.90
2014,04,14,10,32,12.00
2014,04,14,10,33,12.20
2014,04,14,10,34,12.30
2014,04,14,10,35,12.30
2014,04,14,10,36,12.30
2014,04,14,10,37,12.20
2014,04,14,10,38,12.30
2014,04,14,10,39,12.30
2014,04,14,10,40,12.40
2014,04,14,10,41,12.50
2014,04,14,10,42,12.50
2014,04,14,10,43,12.50
2014,04,14,10,44,12.40
2014,04,14,10,45,12.30
2014,04,14,10,46,12.20
2014,04,14,10,47,12.10
2014,04,14,10,48,12.00
2014,04,14,10,49,11.90
2014,04,14,10,50,11.80
2014,04,14,10,51,11.80
2014,04,14,10,52,11.90
2014,04,14,10,53,11.90
2014,04,14,10,54,11.90
2014,04,14,10,55,11.80
2014,04,14,10,56,11.90
2014,04,14,10,57,12.00
2014,04,14,10,58,12.20
2014,04,14,10,59,12.20
2014,04,14,11,00,12.10
2014,04,14,11,01,12.10
2014,04,14,11,02,12.30
2014,04,14,11,03,12.30
2014,04,14,11,04,12.30
2014,04,14,11,05,12.40
2014,04,14,11,06,12.50
2014,04,14,11,07,12.40
2014,04,14,11,08,12.50
2014,04,14,11,09,12.50
2014,04,14,11,10,12.50
2014,04,14,11,11,12.70
2014,04,14,11,12,13.00
2014,04,14,11,13,13.10
2014,04,14,11,14,13.10
2014,04,14,11,15,13.20
2014,04,14,11,16,13.30
2014,04,14,11,17,13.20
2014,04,14,11,18,13.20
2014,04,14,11,19,13.10
2014,04,14,11,20,13.00
2014,04,14,11,21,13.00
2014,04,14,11,22,13.20
2014,04,14,11,23,13.30
2014,04,14,11,24,13.30
2014,04,14,11,25,13.30
2014,04,14,11,26,13.30
2014,04,14,11,27,13.20
2014,04,14,11,28,13.20
2014,04,14,11,29,13.30
2014,04,14,11,30,13.30
2014,04,14,11,31,13.30
2014,04,14,11,32,13.30
2014,04,14,11,33,13.30
2014,04,14,11,34,13.20
2014,04,14,11,35,13.20
2014,04,14,11,36,13.20
2014,04,14,11,37,13.20
2014,04,14,11,38,13.20
2014,04,14,11,39,13.10
2014,04,14,11,40,13.20
2014,04,14,11,41,13.20
2014,04,14,11,42,13.30
2014,04,14,11,43,13.30
2014,04,14,11,44,13.30
2014,04,14,11,45,13.30
2014,04,14,11,46,13.30
2014,04,14,11,47,13.50
2014,04,14,11,48,13.60
2014,04,14,11,49,13.50
2014,04,14,11,50,13.40
2014,04,14,11,51,13.40
2014,04,14,11,52,13.30
2014,04,14,11,53,13.30
2014,04,14,11,54,13.40
2014,04,14,11,55,13.40
2014,04,14,11,56,13.30
2014,04,14,11,57,13.30
2014,04,14,11,58,13.20
2014,04,14,11,59,13.20
2014,04,14,12,00,13.20
2014,04,14,12,01,13.20
2014,04,14,12,02,13.20
2014,04,14,12,03,13.20
2014,04,14,12,04,13.20
2014,04,14,12,05,13.30
2014,04,14,12,06,13.50
2014,04,14,12,07,13.50
2014,04,14,12,08,13.50
2014,04,14,12,09,13.40
2014,04,14,12,10,13.30
2014,04,14,12,11,13.20
2014,04,14,12,12,13.30
2014,04,14,12,13,13.30
2014,04,14,12,14,13.30
2014,04,14,12,15,13.30
2014,04,14,12,16,13.30
2014,04,14,12,17,13.30
2014,04,14,12,18,13.30
2014,04,14,12,19,13.20
2014,04,14,12,20,13.30
2014,04,14,12,21,13.20
2014,04,14,12,22,13.10
2014,04,14,12,23,13.00
2014,04,14,12,24,13.00
2014,04,14,12,25,13.10
2014,04,14,12,26,13.20
2014,04,14,12,27,13.30
2014,04,14,12,28,13.40
2014,04,14,12,29,13.50
2014,04,14,12,30,13.50
2014,04,14,12,31,13.50
2014,04,14,12,32,13.50
2014,04,14,12,33,13.30
2014,04,14,12,34,13.30
2014,04,14,12,35,13.30
2014,04,14,12,36,13.40
2014,04,14,12,37,13.40
2014,04,14,12,38,13.40
2014,04,14,12,39,13.50
2014,04,14,12,40,13.50
2014,04,14,12,41,13.50
2014,04,14,12,42,13.50
2014,04,14,12,43,13.60
2014,04,14,12,44,13.60
2014,04,14,12,45,13.70
2014,04,14,12,46,13.80
2014,04,14,12,47,13.80
2014,04,14,12,48,13.80
2014,04,14,12,49,13.90
2014,04,14,12,50,14.00
2014,04,14,12,51,14.10
2014,04,14,12,52,14.30
2014,04,14,12,53,14.40
2014,04,14,12,54,14.50
2014,04,14,12,55,14.60
2014,04,14,12,56,14.80
2014,04,14,12,57,14.80
2014,04,14,12,58,14.80
2014,04,14,12,59,15.00
2014,04,14,13,00,15.10
2014,04,14,13,01,15.20
2014,04,14,13,02,15.10
2014,04,14,13,03,15.20
2014,04,14,13,04,15.30
2014,04,14,13,05,15.20
2014,04,14,13,06,15.10
2014,04,14,13,07,15.10
2014,04,14,13,08,15.00
2014,04,14,13,09,15.00
2014,04,14,13,10,15.00
2014,04,14,13,11,15.00
2014,04,14,13,12,14.90
2014,04,14,13,13,14.80
2014,04,14,13,14,14.90
2014,04,14,13,15,15.00
2014,04,14,13,16,15.10
2014,04,14,13,17,15.20
2014,04,14,13,18,15.20
2014,04,14,13,19,15.30
2014,04,14,13,20,15.40
2014,04,14,13,21,15.60
2014,04,14,13,22,15.70
2014,04,14,13,23,15.70
2014,04,14,13,24,15.70
2014,04,14,13,25,15.80
2014,04,14,13,26,15.90
2014,04,14,13,27,15.90
2014,04,14,13,28,15.80
2014,04,14,13,29,15.80
2014,04,14,13,30,15.70
2014,04,14,13,31,15.70
2014,04,14,13,32,15.70
2014,04,14,13,33,15.60
2014,04,14,13,34,15.60
2014,04,14,13,35,15.60
2014,04,14,13,36,15.60
2014,04,14,13,37,15.60
2014,04,14,13,38,15.60
2014,04,14,13,39,15.60
2014,04,14,13,40,15.60
2014,04,14,13,41,15.60
2014,04,14,13,42,15.60
2014,04,14,13,43,15.80
2014,04,14,13,44,15.80
2014,04,14,13,45,16.00
2014,04,14,13,46,16.20
2014,04,14,13,47,16.40
2014,04,14,13,48,16.60
2014,04,14,13,49,16.70
2014,04,14,13,50,16.70
2014,04,14,13,51,16.60
2014,04,14,13,52,16.40
2014,04,14,13,53,16.40
2014,04,14,13,54,16.40
2014,04,14,13,55,16.40
2014,04,14,13,56,16.40
2014,04,14,13,57,16.40
2014,04,14,13,58,16.40
2014,04,14,13,59,16.40
2014,04,14,14,00,16.40
2014,04,14,14,01,16.40
2014,04,14,14,02,16.50
2014,04,14,14,03,16.60
2014,04,14,14,04,16.60
2014,04,14,14,05,16.70
2014,04,14,14,06,16.90
2014,04,14,14,07,17.10
2014,04,14,14,08,17.30
2014,04,14,14,09,17.40
2014,04,14,14,10,17.60
2014,04,14,14,11,17.80
2014,04,14,14,12,18.10
2014,04,14,14,13,18.40
2014,04,14,14,14,18.60
2014,04,14,14,15,18.90
2014,04,14,14,16,19.10
2014,04,14,14,17,19.20
2014,04,14,14,18,19.30
2014,04,14,14,19,19.50
2014,04,14,14,20,19.50
2014,04,14,14,21,19.60
2014,04,14,14,22,19.60
2014,04,14,14,23,19.60
2014,04,14,14,24,19.70
2014,04,14,14,25,19.70
2014,04,14,14,26,19.70
2014,04,14,14,27,19.70
2014,04,14,14,28,19.70
2014,04,14,14,29,19.60
2014,04,14,14,30,19.50
2014,04,14,14,31,19.40
2014,04,14,14,32,19.50
2014,04,14,14,33,19.40
2014,04,14,14,34,19.50
2014,04,14,14,35,19.50
2014,04,14,14,36,19.50
2014,04,14,14,37,19.40
2014,04,14,14,38,19.40
2014,04,14,14,39,19.40
2014,04,14,14,40,19.40
2014,04,14,14,41,19.40
2014,04,14,14,42,19.40
2014,04,14,14,43,19.30
2014,04,14,14,44,19.20
2014,04,14,14,45,19.20
2014,04,14,14,46,19.10
2014,04,14,14,47,19.10
2014,04,14,14,48,19.10
2014,04,14,14,49,19.10
2014,04,14,14,50,19.20
2014,04,14,14,51,19.20
2014,04,14,14,52,19.20
2014,04,14,14,53,19.20
2014,04,14,14,54,19.10
2014,04,14,14,55,19.10
2014,04,14,14,56,19.00
2014,04,14,14,57,18.90
2014,04,14,14,58,18.90
2014,04,14,14,59,18.90
2014,04,14,15,00,18.80
2014,04,14,15,01,18.70
2014,04,14,15,02,18.50
2014,04,14,15,03,18.50
2014,04,14,15,04,18.40
2014,04,14,15,05,18.40
2014,04,14,15,06,18.50
2014,04,14,15,07,18.60
2014,04,14,15,08,18.70
2014,04,14,15,09,18.80
2014,04,14,15,10,18.80
2014,04,14,15,11,18.80
2014,04,14,15,12,18.70
2014,04,14,15,13,18.70
2014,04,14,15,14,18.70
2014,04,14,15,15,18.70
2014,04,14,15,16,18.70
2014,04,14,15,17,18.70
2014,04,14,15,18,18.80
2014,04,14,15,19,18.80
2014,04,14,15,20,18.80
2014,04,14,15,21,18.80
2014,04,14,15,22,18.80
2014,04,14,15,23,18.80
2014,04,14,15,24,18.70
2014,04,14,15,25,18.70
2014,04,14,15,26,18.80
2014,04,14,15,27,18.80
2014,04,14,15,28,18.90
2014,04,14,15,29,18.90
2014,04,14,15,30,18.90
2014,04,14,15,31,18.90
2014,04,14,15,32,18.90
2014,04,14,15,33,18.90
2014,04,14,15,34,18.90
2014,04,14,15,35,18.90
2014,04,14,15,36,19.00
2014,04,14,15,37,19.00
2014,04,14,15,38,18.90
2014,04,14,15,39,18.90
2014,04,14,15,40,18.90
2014,04,14,15,41,18.90
2014,04,14,15,42,18.90
2014,04,14,15,43,18.90
2014,04,14,15,44,18.90
2014,04,14,15,45,18.90
2014,04,14,15,46,18.90
2014,04,14,15,47,18.90
2014,04,14,15,48,18.90
2014,04,14,15,49,19.00
2014,04,14,15,50,19.10
2014,04,14,15,51,19.10
2014,04,14,15,52,19.10
2014,04,14,15,53,19.10
2014,04,14,15,54,19.00
2014,04,14,15,55,18.90
2014,04,14,15,56,18.90
2014,04,14,15,57,18.90
2014,04,14,15,58,18.80
2014,04,14,15,59,18.80
2014,04,14,16,00,18.70
2014,04,14,16,01,18.60
2014,04,14,16,02,18.60
2014,04,14,16,03,18.50
2014,04,14,16,04,18.40
2014,04,14,16,05,18.40
2014,04,14,16,06,18.40
2014,04,14,16,07,18.30
2014,04,14,16,08,18.20
2014,04,14,16,09,18.20
2014,04,14,16,10,18.20
2014,04,14,16,11,18.20
2014,04,14,16,12,18.20
2014,04,14,16,13,18.00
2014,04,14,16,14,17.90
2014,04,14,16,15,17.90
2014,04,14,16,16,17.90
2014,04,14,16,17,17.90
2014,04,14,16,18,17.80
2014,04,14,16,19,17.60
2014,04,14,16,20,17.50
2014,04,14,16,21,17.30
2014,04,14,16,22,17.30
2014,04,14,16,23,17.10
2014,04,14,16,24,16.90
2014,04,14,16,25,16.80
2014,04,14,16,26,16.70
2014,04,14,16,27,16.60
2014,04,14,16,28,16.40
2014,04,14,16,29,16.30
2014,04,14,16,30,16.10
2014,04,14,16,31,15.90
2014,04,14,16,32,15.70
2014,04,14,16,33,15.50
2014,04,14,16,34,15.30
2014,04,14,16,35,15.20
2014,04,14,16,36,15.10
2014,04,14,16,37,15.00
2014,04,14,16,38,15.00
2014,04,14,16,39,14.90
2014,04,14,16,40,14.90
2014,04,14,16,41,14.80
2014,04,14,16,42,14.70
2014,04,14,16,43,14.60
2014,04,14,16,44,14.50
2014,04,14,16,45,14.50
2014,04,14,16,46,14.40
2014,04,14,16,47,14.40
2014,04,14,16,48,14.40
2014,04,14,16,49,14.50
2014,04,14,16,50,14.50
2014,04,14,16,51,14.50
2014,04,14,16,52,14.50
2014,04,14,16,53,14.40
2014,04,14,16,54,14.40
2014,04,14,16,55,14.30
2014,04,14,16,56,14.30
2014,04,14,16,57,14.20
2014,04,14,16,58,14.20
2014,04,14,16,59,14.00
2014,04,14,17,00,14.00
2014,04,14,17,01,13.90
2014,04,14,17,02,13.80
2014,04,14,17,03,13.80
2014,04,14,17,04,13.80
2014,04,14,17,05,13.70
2014,04,14,17,06,13.70
2014,04,14,17,07,13.70
2014,04,14,17,08,13.80
2014,04,14,17,09,13.80
2014,04,14,17,10,13.70
2014,04,14,17,11,13.80
2014,04,14,17,12,13.80
2014,04,14,17,13,13.80
2014,04,14,17,14,13.80
2014,04,14,17,15,13.70
2014,04,14,17,16,13.70
2014,04,14,17,17,13.70
2014,04,14,17,18,13.70
2014,04,14,17,19,13.70
2014,04,14,17,20,13.70
2014,04,14,17,21,13.70
2014,04,14,17,22,13.70
2014,04,14,17,23,13.70
2014,04,14,17,24,13.70
2014,04,14,17,25,13.70
2014,04,14,17,26,13.70
2014,04,14,17,27,13.70
2014,04,14,17,28,13.70
2014,04,14,17,29,13.70
2014,04,14,17,30,13.70
2014,04,14,17,31,13.60
2014,04,14,17,32,13.60
2014,04,14,17,33,13.60
2014,04,14,17,34,13.70
2014,04,14,17,35,13.70
2014,04,14,17,36,13.70
2014,04,14,17,37,13.70
2014,04,14,17,38,13.70
2014,04,14,17,39,13.60
2014,04,14,17,40,13.60
2014,04,14,17,41,13.60
2014,04,14,17,42,13.60