Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,23,00,00,9.50
2011,05,23,00,01,9.50
2011,05,23,00,02,9.50
2011,05,23,00,03,9.50
2011,05,23,00,04,9.50
2011,05,23,00,05,9.50
2011,05,23,00,06,9.50
2011,05,23,00,07,9.40
2011,05,23,00,08,9.40
2011,05,23,00,09,9.40
2011,05,23,00,10,9.40
2011,05,23,00,11,9.40
2011,05,23,00,12,9.40
2011,05,23,00,13,9.40
2011,05,23,00,14,9.30
2011,05,23,00,15,9.30
2011,05,23,00,16,9.30
2011,05,23,00,17,9.30
2011,05,23,00,18,9.30
2011,05,23,00,19,9.30
2011,05,23,00,20,9.20
2011,05,23,00,21,9.20
2011,05,23,00,22,9.20
2011,05,23,00,23,9.20
2011,05,23,00,24,9.20
2011,05,23,00,25,9.20
2011,05,23,00,26,9.20
2011,05,23,00,27,9.20
2011,05,23,00,28,9.20
2011,05,23,00,29,9.20
2011,05,23,00,30,9.10
2011,05,23,00,31,9.10
2011,05,23,00,32,9.10
2011,05,23,00,33,9.10
2011,05,23,00,34,9.10
2011,05,23,00,35,9.00
2011,05,23,00,36,9.00
2011,05,23,00,37,9.00
2011,05,23,00,38,9.00
2011,05,23,00,39,9.00
2011,05,23,00,40,9.00
2011,05,23,00,41,9.00
2011,05,23,00,42,8.90
2011,05,23,00,43,8.90
2011,05,23,00,44,8.90
2011,05,23,00,45,8.90
2011,05,23,00,46,8.90
2011,05,23,00,47,8.90
2011,05,23,00,48,8.90
2011,05,23,00,49,8.90
2011,05,23,00,50,8.90
2011,05,23,00,51,8.80
2011,05,23,00,52,8.80
2011,05,23,00,53,8.80
2011,05,23,00,54,8.80
2011,05,23,00,55,8.80
2011,05,23,00,56,8.80
2011,05,23,00,57,8.80
2011,05,23,00,58,8.80
2011,05,23,00,59,8.70
2011,05,23,01,00,8.70
2011,05,23,01,01,8.70
2011,05,23,01,02,8.70
2011,05,23,01,03,8.70
2011,05,23,01,04,8.70
2011,05,23,01,05,8.70
2011,05,23,01,06,8.70
2011,05,23,01,07,8.70
2011,05,23,01,08,8.70
2011,05,23,01,09,8.70
2011,05,23,01,10,8.70
2011,05,23,01,11,8.60
2011,05,23,01,12,8.60
2011,05,23,01,13,8.60
2011,05,23,01,14,8.60
2011,05,23,01,15,8.60
2011,05,23,01,16,8.60
2011,05,23,01,17,8.50
2011,05,23,01,18,8.50
2011,05,23,01,19,8.50
2011,05,23,01,20,8.50
2011,05,23,01,21,8.50
2011,05,23,01,22,8.50
2011,05,23,01,23,8.50
2011,05,23,01,24,8.50
2011,05,23,01,25,8.40
2011,05,23,01,26,8.40
2011,05,23,01,27,8.40
2011,05,23,01,28,8.40
2011,05,23,01,29,8.40
2011,05,23,01,30,8.40
2011,05,23,01,31,8.40
2011,05,23,01,32,8.40
2011,05,23,01,33,8.40
2011,05,23,01,34,8.40
2011,05,23,01,35,8.40
2011,05,23,01,36,8.40
2011,05,23,01,37,8.40
2011,05,23,01,38,8.40
2011,05,23,01,39,8.40
2011,05,23,01,40,8.40
2011,05,23,01,41,8.40
2011,05,23,01,42,8.40
2011,05,23,01,43,8.30
2011,05,23,01,44,8.30
2011,05,23,01,45,8.30
2011,05,23,01,46,8.30
2011,05,23,01,47,8.30
2011,05,23,01,48,8.30
2011,05,23,01,49,8.30
2011,05,23,01,50,8.30
2011,05,23,01,51,8.30
2011,05,23,01,52,8.30
2011,05,23,01,53,8.30
2011,05,23,01,54,8.30
2011,05,23,01,55,8.30
2011,05,23,01,56,8.30
2011,05,23,01,57,8.30
2011,05,23,01,58,8.30
2011,05,23,01,59,8.30
2011,05,23,02,00,8.30
2011,05,23,02,01,8.30
2011,05,23,02,02,8.30
2011,05,23,02,03,8.30
2011,05,23,02,04,8.30
2011,05,23,02,05,8.30
2011,05,23,02,06,8.30
2011,05,23,02,07,8.20
2011,05,23,02,08,8.20
2011,05,23,02,09,8.20
2011,05,23,02,10,8.20
2011,05,23,02,11,8.20
2011,05,23,02,12,8.30
2011,05,23,02,13,8.30
2011,05,23,02,14,8.30
2011,05,23,02,15,8.20
2011,05,23,02,16,8.20
2011,05,23,02,17,8.20
2011,05,23,02,18,8.20
2011,05,23,02,19,8.20
2011,05,23,02,20,8.20
2011,05,23,02,21,8.20
2011,05,23,02,22,8.20
2011,05,23,02,23,8.20
2011,05,23,02,24,8.20
2011,05,23,02,25,8.20
2011,05,23,02,26,8.20
2011,05,23,02,27,8.20
2011,05,23,02,28,8.20
2011,05,23,02,29,8.20
2011,05,23,02,30,8.20
2011,05,23,02,31,8.20
2011,05,23,02,32,8.20
2011,05,23,02,33,8.10
2011,05,23,02,34,8.10
2011,05,23,02,35,8.10
2011,05,23,02,36,8.10
2011,05,23,02,37,8.10
2011,05,23,02,38,8.10
2011,05,23,02,39,8.10
2011,05,23,02,40,8.10
2011,05,23,02,41,8.10
2011,05,23,02,42,8.00
2011,05,23,02,43,8.00
2011,05,23,02,44,8.00
2011,05,23,02,45,8.00
2011,05,23,02,46,8.00
2011,05,23,02,47,8.00
2011,05,23,02,48,8.00
2011,05,23,02,49,7.90
2011,05,23,02,50,7.90
2011,05,23,02,51,7.90
2011,05,23,02,52,7.90
2011,05,23,02,53,7.90
2011,05,23,02,54,7.90
2011,05,23,02,55,7.90
2011,05,23,02,56,7.80
2011,05,23,02,57,7.80
2011,05,23,02,58,7.80
2011,05,23,02,59,7.80
2011,05,23,03,00,7.80
2011,05,23,03,01,7.80
2011,05,23,03,02,7.80
2011,05,23,03,03,7.80
2011,05,23,03,04,7.80
2011,05,23,03,05,7.80
2011,05,23,03,06,7.80
2011,05,23,03,07,7.80
2011,05,23,03,08,7.70
2011,05,23,03,09,7.70
2011,05,23,03,10,7.70
2011,05,23,03,11,7.70
2011,05,23,03,12,7.60
2011,05,23,03,13,7.60
2011,05,23,03,14,7.60
2011,05,23,03,15,7.60
2011,05,23,03,16,7.60
2011,05,23,03,17,7.50
2011,05,23,03,18,7.50
2011,05,23,03,19,7.50
2011,05,23,03,20,7.40
2011,05,23,03,21,7.40
2011,05,23,03,22,7.40
2011,05,23,03,23,7.30
2011,05,23,03,24,7.30
2011,05,23,03,25,7.30
2011,05,23,03,26,7.30
2011,05,23,03,27,7.30
2011,05,23,03,28,7.20
2011,05,23,03,29,7.20
2011,05,23,03,30,7.20
2011,05,23,03,31,7.30
2011,05,23,03,32,7.30
2011,05,23,03,33,7.30
2011,05,23,03,34,7.20
2011,05,23,03,35,7.20
2011,05,23,03,36,7.20
2011,05,23,03,37,7.20
2011,05,23,03,38,7.20
2011,05,23,03,39,7.10
2011,05,23,03,40,7.10
2011,05,23,03,41,7.10
2011,05,23,03,42,7.10
2011,05,23,03,43,7.10
2011,05,23,03,44,7.00
2011,05,23,03,45,7.00
2011,05,23,03,46,7.00
2011,05,23,03,47,7.00
2011,05,23,03,48,7.00
2011,05,23,03,49,7.00
2011,05,23,03,50,7.00
2011,05,23,03,51,7.00
2011,05,23,03,52,7.00
2011,05,23,03,53,6.90
2011,05,23,03,54,6.90
2011,05,23,03,55,6.90
2011,05,23,03,56,6.80
2011,05,23,03,57,6.80
2011,05,23,03,58,6.80
2011,05,23,03,59,6.80
2011,05,23,04,00,6.80
2011,05,23,04,01,6.70
2011,05,23,04,02,6.70
2011,05,23,04,03,6.70
2011,05,23,04,04,6.70
2011,05,23,04,05,6.70
2011,05,23,04,06,6.70
2011,05,23,04,07,6.70
2011,05,23,04,08,6.70
2011,05,23,04,09,6.70
2011,05,23,04,10,6.70
2011,05,23,04,11,6.70
2011,05,23,04,12,6.70
2011,05,23,04,13,6.70
2011,05,23,04,14,6.70
2011,05,23,04,15,6.70
2011,05,23,04,16,6.70
2011,05,23,04,17,6.70
2011,05,23,04,18,6.60
2011,05,23,04,19,6.60
2011,05,23,04,20,6.60
2011,05,23,04,21,6.60
2011,05,23,04,22,6.60
2011,05,23,04,23,6.60
2011,05,23,04,24,6.50
2011,05,23,04,25,6.40
2011,05,23,04,26,6.40
2011,05,23,04,27,6.40
2011,05,23,04,28,6.30
2011,05,23,04,29,6.30
2011,05,23,04,30,6.30
2011,05,23,04,31,6.30
2011,05,23,04,32,6.20
2011,05,23,04,33,6.20
2011,05,23,04,34,6.20
2011,05,23,04,35,6.20
2011,05,23,04,36,6.20
2011,05,23,04,37,6.20
2011,05,23,04,38,6.10
2011,05,23,04,39,6.10
2011,05,23,04,40,6.10
2011,05,23,04,41,6.10
2011,05,23,04,42,6.10
2011,05,23,04,43,6.10
2011,05,23,04,44,6.20
2011,05,23,04,45,6.20
2011,05,23,04,46,6.20
2011,05,23,04,47,6.20
2011,05,23,04,48,6.20
2011,05,23,04,49,6.20
2011,05,23,04,50,6.20
2011,05,23,04,51,6.20
2011,05,23,04,52,6.20
2011,05,23,04,53,6.20
2011,05,23,04,54,6.20
2011,05,23,04,55,6.20
2011,05,23,04,56,6.20
2011,05,23,04,57,6.20
2011,05,23,04,58,6.20
2011,05,23,04,59,6.20
2011,05,23,05,00,6.20
2011,05,23,05,01,6.10
2011,05,23,05,02,6.10
2011,05,23,05,03,6.20
2011,05,23,05,04,6.20
2011,05,23,05,05,6.20
2011,05,23,05,06,6.20
2011,05,23,05,07,6.20
2011,05,23,05,08,6.20
2011,05,23,05,09,6.20
2011,05,23,05,10,6.20
2011,05,23,05,11,6.20
2011,05,23,05,12,6.10
2011,05,23,05,13,6.10
2011,05,23,05,14,6.00
2011,05,23,05,15,6.00
2011,05,23,05,16,6.00
2011,05,23,05,17,6.00
2011,05,23,05,18,5.90
2011,05,23,05,19,5.90
2011,05,23,05,20,5.90
2011,05,23,05,21,5.90
2011,05,23,05,22,5.90
2011,05,23,05,23,5.80
2011,05,23,05,24,5.80
2011,05,23,05,25,5.80
2011,05,23,05,26,5.70
2011,05,23,05,27,5.70
2011,05,23,05,28,5.70
2011,05,23,05,29,5.70
2011,05,23,05,30,5.70
2011,05,23,05,31,5.70
2011,05,23,05,32,5.70
2011,05,23,05,33,5.60
2011,05,23,05,34,5.60
2011,05,23,05,35,5.60
2011,05,23,05,36,5.70
2011,05,23,05,37,5.70
2011,05,23,05,38,5.70
2011,05,23,05,39,5.70
2011,05,23,05,40,5.70
2011,05,23,05,41,5.70
2011,05,23,05,42,5.70
2011,05,23,05,43,5.70
2011,05,23,05,44,5.70
2011,05,23,05,45,5.70
2011,05,23,05,46,5.70
2011,05,23,05,47,5.70
2011,05,23,05,48,5.70
2011,05,23,05,49,5.70
2011,05,23,05,50,5.70
2011,05,23,05,51,5.70
2011,05,23,05,52,5.70
2011,05,23,05,53,5.60
2011,05,23,05,54,5.60
2011,05,23,05,55,5.60
2011,05,23,05,56,5.60
2011,05,23,05,57,5.60
2011,05,23,05,58,5.60
2011,05,23,05,59,5.60
2011,05,23,06,00,5.50
2011,05,23,06,01,5.50
2011,05,23,06,02,5.50
2011,05,23,06,03,5.60
2011,05,23,06,04,5.60
2011,05,23,06,05,5.60
2011,05,23,06,06,5.60
2011,05,23,06,07,5.60
2011,05,23,06,08,5.60
2011,05,23,06,09,5.60
2011,05,23,06,10,5.70
2011,05,23,06,11,5.70
2011,05,23,06,12,5.70
2011,05,23,06,13,5.70
2011,05,23,06,14,5.70
2011,05,23,06,15,5.70
2011,05,23,06,16,5.70
2011,05,23,06,17,5.70
2011,05,23,06,18,5.70
2011,05,23,06,19,5.70
2011,05,23,06,20,5.80
2011,05,23,06,21,5.80
2011,05,23,06,22,5.80
2011,05,23,06,23,5.90
2011,05,23,06,24,5.90
2011,05,23,06,25,5.90
2011,05,23,06,26,5.90
2011,05,23,06,27,6.00
2011,05,23,06,28,6.00
2011,05,23,06,29,6.00
2011,05,23,06,30,6.00
2011,05,23,06,31,6.10
2011,05,23,06,32,6.10
2011,05,23,06,33,6.10
2011,05,23,06,34,6.10
2011,05,23,06,35,6.10
2011,05,23,06,36,6.20
2011,05,23,06,37,6.20
2011,05,23,06,38,6.20
2011,05,23,06,39,6.30
2011,05,23,06,40,6.30
2011,05,23,06,41,6.40
2011,05,23,06,42,6.50
2011,05,23,06,43,6.60
2011,05,23,06,44,6.60
2011,05,23,06,45,6.70
2011,05,23,06,46,6.80
2011,05,23,06,47,6.90
2011,05,23,06,48,7.00
2011,05,23,06,49,7.00
2011,05,23,06,50,7.10
2011,05,23,06,51,7.20
2011,05,23,06,52,7.30
2011,05,23,06,53,7.30
2011,05,23,06,54,7.40
2011,05,23,06,55,7.50
2011,05,23,06,56,7.50
2011,05,23,06,57,7.60
2011,05,23,06,58,7.60
2011,05,23,06,59,7.70
2011,05,23,07,00,7.70
2011,05,23,07,01,7.80
2011,05,23,07,02,7.80
2011,05,23,07,03,7.80
2011,05,23,07,04,7.80
2011,05,23,07,05,7.80
2011,05,23,07,06,7.80
2011,05,23,07,07,7.90
2011,05,23,07,08,7.90
2011,05,23,07,09,8.00
2011,05,23,07,10,8.10
2011,05,23,07,11,8.20
2011,05,23,07,12,8.30
2011,05,23,07,13,8.30
2011,05,23,07,14,8.40
2011,05,23,07,15,8.50
2011,05,23,07,16,8.60
2011,05,23,07,17,8.70
2011,05,23,07,18,8.70
2011,05,23,07,19,8.80
2011,05,23,07,20,8.90
2011,05,23,07,21,9.00
2011,05,23,07,22,9.10
2011,05,23,07,23,9.20
2011,05,23,07,24,9.20
2011,05,23,07,25,9.30
2011,05,23,07,26,9.30
2011,05,23,07,27,9.40
2011,05,23,07,28,9.40
2011,05,23,07,29,9.40
2011,05,23,07,30,9.40
2011,05,23,07,31,9.40
2011,05,23,07,32,9.40
2011,05,23,07,33,9.40
2011,05,23,07,34,9.50
2011,05,23,07,35,9.50
2011,05,23,07,36,9.50
2011,05,23,07,37,9.50
2011,05,23,07,38,9.60
2011,05,23,07,39,9.70
2011,05,23,07,40,9.70
2011,05,23,07,41,9.70
2011,05,23,07,42,9.90
2011,05,23,07,43,10.00
2011,05,23,07,44,10.10
2011,05,23,07,45,10.30
2011,05,23,07,46,10.40
2011,05,23,07,47,10.50
2011,05,23,07,48,10.70
2011,05,23,07,49,10.80
2011,05,23,07,50,10.90
2011,05,23,07,51,11.00
2011,05,23,07,52,11.10
2011,05,23,07,53,11.20
2011,05,23,07,54,11.30
2011,05,23,07,55,11.40
2011,05,23,07,56,11.50
2011,05,23,07,57,11.60
2011,05,23,07,58,11.60
2011,05,23,07,59,11.70
2011,05,23,08,00,11.80
2011,05,23,08,01,11.80
2011,05,23,08,02,11.80
2011,05,23,08,03,11.80
2011,05,23,08,04,11.80
2011,05,23,08,05,11.80
2011,05,23,08,06,11.80
2011,05,23,08,07,11.80
2011,05,23,08,08,11.90
2011,05,23,08,09,11.90
2011,05,23,08,10,12.00
2011,05,23,08,11,12.10
2011,05,23,08,12,12.10
2011,05,23,08,13,12.10
2011,05,23,08,14,12.20
2011,05,23,08,15,12.20
2011,05,23,08,16,12.30
2011,05,23,08,17,12.30
2011,05,23,08,18,12.40
2011,05,23,08,19,12.30
2011,05,23,08,20,12.40
2011,05,23,08,21,12.40
2011,05,23,08,22,12.40
2011,05,23,08,23,12.40
2011,05,23,08,24,12.40
2011,05,23,08,25,12.40
2011,05,23,08,26,12.50
2011,05,23,08,27,12.40
2011,05,23,08,28,12.50
2011,05,23,08,29,12.50
2011,05,23,08,30,12.60
2011,05,23,08,31,12.60
2011,05,23,08,32,12.70
2011,05,23,08,33,12.80
2011,05,23,08,34,12.80
2011,05,23,08,35,12.80
2011,05,23,08,36,12.80
2011,05,23,08,37,12.80
2011,05,23,08,38,12.80
2011,05,23,08,39,12.80
2011,05,23,08,40,12.80
2011,05,23,08,41,12.80
2011,05,23,08,42,12.90
2011,05,23,08,43,12.90
2011,05,23,08,44,12.90
2011,05,23,08,45,12.90
2011,05,23,08,46,13.00
2011,05,23,08,47,13.00
2011,05,23,08,48,13.00
2011,05,23,08,49,13.00
2011,05,23,08,50,13.00
2011,05,23,08,51,13.00
2011,05,23,08,52,13.00
2011,05,23,08,53,13.00
2011,05,23,08,54,13.10
2011,05,23,08,55,13.10
2011,05,23,08,56,13.20
2011,05,23,08,57,13.20
2011,05,23,08,58,13.20
2011,05,23,08,59,13.30
2011,05,23,09,00,13.30
2011,05,23,09,01,13.30
2011,05,23,09,02,13.30
2011,05,23,09,03,13.30
2011,05,23,09,04,13.30
2011,05,23,09,05,13.30
2011,05,23,09,06,13.40
2011,05,23,09,07,13.50
2011,05,23,09,08,13.60
2011,05,23,09,09,13.60
2011,05,23,09,10,13.60
2011,05,23,09,11,13.60
2011,05,23,09,12,13.60
2011,05,23,09,13,13.60
2011,05,23,09,14,13.60
2011,05,23,09,15,13.50
2011,05,23,09,16,13.50
2011,05,23,09,17,13.50
2011,05,23,09,18,13.40
2011,05,23,09,19,13.40
2011,05,23,09,20,13.40
2011,05,23,09,21,13.50
2011,05,23,09,22,13.50
2011,05,23,09,23,13.40
2011,05,23,09,24,13.40
2011,05,23,09,25,13.50
2011,05,23,09,26,13.50
2011,05,23,09,27,13.60
2011,05,23,09,28,13.60
2011,05,23,09,29,13.60
2011,05,23,09,30,13.60
2011,05,23,09,31,13.60
2011,05,23,09,32,13.60
2011,05,23,09,33,13.60
2011,05,23,09,34,13.60
2011,05,23,09,35,13.60
2011,05,23,09,36,13.50
2011,05,23,09,37,13.50
2011,05,23,09,38,13.50
2011,05,23,09,39,13.60
2011,05,23,09,40,13.60
2011,05,23,09,41,13.60
2011,05,23,09,42,13.70
2011,05,23,09,43,13.70
2011,05,23,09,44,13.70
2011,05,23,09,45,13.70
2011,05,23,09,46,13.80
2011,05,23,09,47,13.80
2011,05,23,09,48,13.70
2011,05,23,09,49,13.70
2011,05,23,09,50,13.70
2011,05,23,09,51,13.70
2011,05,23,09,52,13.70
2011,05,23,09,53,13.60
2011,05,23,09,54,13.60
2011,05,23,09,55,13.60
2011,05,23,09,56,13.50
2011,05,23,09,57,13.50
2011,05,23,09,58,13.50
2011,05,23,09,59,13.60
2011,05,23,10,00,13.70
2011,05,23,10,01,13.70
2011,05,23,10,02,13.70
2011,05,23,10,03,13.70
2011,05,23,10,04,13.70
2011,05,23,10,05,13.70
2011,05,23,10,06,13.70
2011,05,23,10,07,13.70
2011,05,23,10,08,13.70
2011,05,23,10,09,13.80
2011,05,23,10,10,13.80
2011,05,23,10,11,13.90
2011,05,23,10,12,13.90
2011,05,23,10,13,13.90
2011,05,23,10,14,13.80
2011,05,23,10,15,13.80
2011,05,23,10,16,13.80
2011,05,23,10,17,13.70
2011,05,23,10,18,13.70
2011,05,23,10,19,13.70
2011,05,23,10,20,13.80
2011,05,23,10,21,13.80
2011,05,23,10,22,13.70
2011,05,23,10,23,13.70
2011,05,23,10,24,13.70
2011,05,23,10,25,13.80
2011,05,23,10,26,13.80
2011,05,23,10,27,13.90
2011,05,23,10,28,13.90
2011,05,23,10,29,13.90
2011,05,23,10,30,13.90
2011,05,23,10,31,13.90
2011,05,23,10,32,13.90
2011,05,23,10,33,13.90
2011,05,23,10,34,14.00
2011,05,23,10,35,14.00
2011,05,23,10,36,14.00
2011,05,23,10,37,13.90
2011,05,23,10,38,13.80
2011,05,23,10,39,13.80
2011,05,23,10,40,13.90
2011,05,23,10,41,13.90
2011,05,23,10,42,14.00
2011,05,23,10,43,13.90
2011,05,23,10,44,13.90
2011,05,23,10,45,13.80
2011,05,23,10,46,13.80
2011,05,23,10,47,13.80
2011,05,23,10,48,13.90
2011,05,23,10,49,13.90
2011,05,23,10,50,14.00
2011,05,23,10,51,14.10
2011,05,23,10,52,14.10
2011,05,23,10,53,14.00
2011,05,23,10,54,14.00
2011,05,23,10,55,14.00
2011,05,23,10,56,14.00
2011,05,23,10,57,14.00
2011,05,23,10,58,14.00
2011,05,23,10,59,14.00
2011,05,23,11,00,14.10
2011,05,23,11,01,14.10
2011,05,23,11,02,14.00
2011,05,23,11,03,14.10
2011,05,23,11,04,14.00
2011,05,23,11,05,14.00
2011,05,23,11,06,14.00
2011,05,23,11,07,14.00
2011,05,23,11,08,14.10
2011,05,23,11,09,14.20
2011,05,23,11,10,14.20
2011,05,23,11,11,14.30
2011,05,23,11,12,14.30
2011,05,23,11,13,14.30
2011,05,23,11,14,14.20
2011,05,23,11,15,14.30
2011,05,23,11,16,14.30
2011,05,23,11,17,14.30
2011,05,23,11,18,14.30
2011,05,23,11,19,14.30
2011,05,23,11,20,14.30
2011,05,23,11,21,14.40
2011,05,23,11,22,14.30
2011,05,23,11,23,14.40
2011,05,23,11,24,14.50
2011,05,23,11,25,14.60
2011,05,23,11,26,14.50
2011,05,23,11,27,14.40
2011,05,23,11,28,14.50
2011,05,23,11,29,14.50
2011,05,23,11,30,14.70
2011,05,23,11,31,14.80
2011,05,23,11,32,14.80
2011,05,23,11,33,14.80
2011,05,23,11,34,14.80
2011,05,23,11,35,14.80
2011,05,23,11,36,14.70
2011,05,23,11,37,14.60
2011,05,23,11,38,14.60
2011,05,23,11,39,14.70
2011,05,23,11,40,14.70
2011,05,23,11,41,14.80
2011,05,23,11,42,14.70
2011,05,23,11,43,14.60
2011,05,23,11,44,14.50
2011,05,23,11,45,14.40
2011,05,23,11,46,14.40
2011,05,23,11,47,14.40
2011,05,23,11,48,14.40
2011,05,23,11,49,14.40
2011,05,23,11,50,14.40
2011,05,23,11,51,14.30
2011,05,23,11,52,14.20
2011,05,23,11,53,14.20
2011,05,23,11,54,14.20
2011,05,23,11,55,14.10
2011,05,23,11,56,14.00
2011,05,23,11,57,14.00
2011,05,23,11,58,13.90
2011,05,23,11,59,13.80
2011,05,23,12,00,13.70
2011,05,23,12,01,13.60
2011,05,23,12,02,13.50
2011,05,23,12,03,13.50
2011,05,23,12,04,13.40
2011,05,23,12,05,13.30
2011,05,23,12,06,13.30
2011,05,23,12,07,13.30
2011,05,23,12,08,13.30
2011,05,23,12,09,13.30
2011,05,23,12,10,13.30
2011,05,23,12,11,13.30
2011,05,23,12,12,13.30
2011,05,23,12,13,13.30
2011,05,23,12,14,13.30
2011,05,23,12,15,13.40
2011,05,23,12,16,13.40
2011,05,23,12,17,13.50
2011,05,23,12,18,13.50
2011,05,23,12,19,13.60
2011,05,23,12,20,13.60
2011,05,23,12,21,13.70
2011,05,23,12,22,13.70
2011,05,23,12,23,13.70
2011,05,23,12,24,13.70
2011,05,23,12,25,13.70
2011,05,23,12,26,13.70
2011,05,23,12,27,13.70
2011,05,23,12,28,13.70
2011,05,23,12,29,13.80
2011,05,23,12,30,13.90
2011,05,23,12,31,14.00
2011,05,23,12,32,14.00
2011,05,23,12,33,14.10
2011,05,23,12,34,14.10
2011,05,23,12,35,14.10
2011,05,23,12,36,14.10
2011,05,23,12,37,14.10
2011,05,23,12,38,14.10
2011,05,23,12,39,14.10
2011,05,23,12,40,14.20
2011,05,23,12,41,14.20
2011,05,23,12,42,14.30
2011,05,23,12,43,14.40
2011,05,23,12,44,14.50
2011,05,23,12,45,14.60
2011,05,23,12,46,14.70
2011,05,23,12,47,14.70
2011,05,23,12,48,14.80
2011,05,23,12,49,14.90
2011,05,23,12,50,15.00
2011,05,23,12,51,15.10
2011,05,23,12,52,15.20
2011,05,23,12,53,15.00
2011,05,23,12,54,13.70
2011,05,23,12,55,13.70
2011,05,23,12,56,13.60
2011,05,23,12,57,13.50
2011,05,23,12,58,13.60
2011,05,23,12,59,13.60
2011,05,23,13,00,13.70
2011,05,23,13,01,13.60
2011,05,23,13,02,13.40
2011,05,23,13,03,13.30
2011,05,23,13,04,13.30
2011,05,23,13,05,13.30
2011,05,23,13,06,13.20
2011,05,23,13,07,13.10
2011,05,23,13,08,13.10
2011,05,23,13,09,13.20
2011,05,23,13,10,13.30
2011,05,23,13,11,13.50
2011,05,23,13,12,13.50
2011,05,23,13,13,13.50
2011,05,23,13,14,13.40
2011,05,23,13,15,13.60
2011,05,23,13,16,13.80
2011,05,23,13,17,14.00
2011,05,23,13,18,14.00
2011,05,23,13,19,14.00
2011,05,23,13,20,13.90
2011,05,23,13,21,13.80
2011,05,23,13,22,13.70
2011,05,23,13,23,13.50
2011,05,23,13,24,13.60
2011,05,23,13,25,13.60
2011,05,23,13,26,13.70
2011,05,23,13,27,13.80
2011,05,23,13,28,13.80
2011,05,23,13,29,13.70
2011,05,23,13,30,13.70
2011,05,23,13,31,13.70
2011,05,23,13,32,13.60
2011,05,23,13,33,13.70
2011,05,23,13,34,13.60
2011,05,23,13,35,13.50
2011,05,23,13,36,13.60
2011,05,23,13,37,13.80
2011,05,23,13,38,14.00
2011,05,23,13,39,14.20
2011,05,23,13,40,14.20
2011,05,23,13,41,14.00
2011,05,23,13,42,13.90
2011,05,23,13,43,13.80
2011,05,23,13,44,13.70
2011,05,23,13,45,13.60
2011,05,23,13,46,13.50
2011,05,23,13,47,13.40
2011,05,23,13,48,13.30
2011,05,23,13,49,13.30
2011,05,23,13,50,13.30
2011,05,23,13,51,13.40
2011,05,23,13,52,13.50
2011,05,23,13,53,13.50
2011,05,23,13,54,13.60
2011,05,23,13,55,13.50
2011,05,23,13,56,13.40
2011,05,23,13,57,13.30
2011,05,23,13,58,13.40
2011,05,23,13,59,13.50
2011,05,23,14,00,13.50
2011,05,23,14,01,13.50
2011,05,23,14,02,13.50
2011,05,23,14,03,13.50
2011,05,23,14,04,13.60
2011,05,23,14,05,13.70
2011,05,23,14,06,13.70
2011,05,23,14,07,13.60
2011,05,23,14,08,13.60
2011,05,23,14,09,13.60
2011,05,23,14,10,13.60
2011,05,23,14,11,13.60
2011,05,23,14,12,13.60
2011,05,23,14,13,13.60
2011,05,23,14,14,13.50
2011,05,23,14,15,13.50
2011,05,23,14,16,13.60
2011,05,23,14,17,13.70
2011,05,23,14,18,13.90
2011,05,23,14,19,13.90
2011,05,23,14,20,13.90
2011,05,23,14,21,13.90
2011,05,23,14,22,14.00
2011,05,23,14,23,14.00
2011,05,23,14,24,13.90
2011,05,23,14,25,13.90
2011,05,23,14,26,13.90
2011,05,23,14,27,13.90
2011,05,23,14,28,13.80
2011,05,23,14,29,13.80
2011,05,23,14,30,14.00
2011,05,23,14,31,14.00
2011,05,23,14,32,14.00
2011,05,23,14,33,14.10
2011,05,23,14,34,14.20
2011,05,23,14,35,14.20
2011,05,23,14,36,14.20
2011,05,23,14,37,14.10
2011,05,23,14,38,14.10
2011,05,23,14,39,14.20
2011,05,23,14,40,14.30
2011,05,23,14,41,14.20
2011,05,23,14,42,14.10
2011,05,23,14,43,14.10
2011,05,23,14,44,14.00
2011,05,23,14,45,14.00
2011,05,23,14,46,14.00
2011,05,23,14,47,14.00
2011,05,23,14,48,14.00
2011,05,23,14,49,14.10
2011,05,23,14,50,14.10
2011,05,23,14,51,14.00
2011,05,23,14,52,13.90
2011,05,23,14,53,13.80
2011,05,23,14,54,13.80
2011,05,23,14,55,13.70
2011,05,23,14,56,13.80
2011,05,23,14,57,13.90
2011,05,23,14,58,14.00
2011,05,23,14,59,13.90
2011,05,23,15,00,13.90
2011,05,23,15,01,13.90
2011,05,23,15,02,13.90
2011,05,23,15,03,14.00
2011,05,23,15,04,14.00
2011,05,23,15,05,13.90
2011,05,23,15,06,13.80
2011,05,23,15,07,13.80
2011,05,23,15,08,13.80
2011,05,23,15,09,13.70
2011,05,23,15,10,13.60
2011,05,23,15,11,13.50
2011,05,23,15,12,13.50
2011,05,23,15,13,13.40
2011,05,23,15,14,13.30
2011,05,23,15,15,13.30
2011,05,23,15,16,13.20
2011,05,23,15,17,13.20
2011,05,23,15,18,13.20
2011,05,23,15,19,13.30
2011,05,23,15,20,13.30
2011,05,23,15,21,13.20
2011,05,23,15,22,13.20
2011,05,23,15,23,13.20
2011,05,23,15,24,13.30
2011,05,23,15,25,13.30
2011,05,23,15,26,13.50
2011,05,23,15,27,13.60
2011,05,23,15,28,13.70
2011,05,23,15,29,13.70
2011,05,23,15,30,13.70
2011,05,23,15,31,13.70
2011,05,23,15,32,13.70
2011,05,23,15,33,13.70
2011,05,23,15,34,13.80
2011,05,23,15,35,13.70
2011,05,23,15,36,13.50
2011,05,23,15,37,13.50
2011,05,23,15,38,13.60
2011,05,23,15,39,13.70
2011,05,23,15,40,13.80
2011,05,23,15,41,13.70
2011,05,23,15,42,13.70
2011,05,23,15,43,13.70
2011,05,23,15,44,13.70
2011,05,23,15,45,13.70
2011,05,23,15,46,13.80
2011,05,23,15,47,13.90
2011,05,23,15,48,14.00
2011,05,23,15,49,14.00
2011,05,23,15,50,14.00
2011,05,23,15,51,14.00
2011,05,23,15,52,14.20
2011,05,23,15,53,14.20
2011,05,23,15,54,14.20
2011,05,23,15,55,14.20
2011,05,23,15,56,14.10
2011,05,23,15,57,14.20
2011,05,23,15,58,14.20
2011,05,23,15,59,14.20
2011,05,23,16,00,14.10
2011,05,23,16,01,14.00
2011,05,23,16,02,14.00
2011,05,23,16,03,14.00
2011,05,23,16,04,14.20
2011,05,23,16,05,14.20
2011,05,23,16,06,14.40
2011,05,23,16,07,14.40
2011,05,23,16,08,14.40
2011,05,23,16,09,14.40
2011,05,23,16,10,14.20
2011,05,23,16,11,14.10
2011,05,23,16,12,14.10
2011,05,23,16,13,14.20
2011,05,23,16,14,14.20
2011,05,23,16,15,14.10
2011,05,23,16,16,14.00
2011,05,23,16,17,14.10
2011,05,23,16,18,14.20
2011,05,23,16,19,14.20
2011,05,23,16,20,14.20
2011,05,23,16,21,14.20
2011,05,23,16,22,14.10
2011,05,23,16,23,14.20
2011,05,23,16,24,14.10
2011,05,23,16,25,14.00
2011,05,23,16,26,14.00
2011,05,23,16,27,14.20
2011,05,23,16,28,14.30
2011,05,23,16,29,14.40
2011,05,23,16,30,14.50
2011,05,23,16,31,14.50
2011,05,23,16,32,14.50
2011,05,23,16,33,14.60
2011,05,23,16,34,14.70
2011,05,23,16,35,14.60
2011,05,23,16,36,14.50
2011,05,23,16,37,14.40
2011,05,23,16,38,14.40
2011,05,23,16,39,14.50
2011,05,23,16,40,14.50
2011,05,23,16,41,14.30
2011,05,23,16,42,14.40
2011,05,23,16,43,14.60
2011,05,23,16,44,14.70
2011,05,23,16,45,14.80
2011,05,23,16,46,14.90
2011,05,23,16,47,14.90
2011,05,23,16,48,14.90
2011,05,23,16,49,14.90
2011,05,23,16,50,14.80
2011,05,23,16,51,14.80
2011,05,23,16,52,14.90
2011,05,23,16,53,15.00
2011,05,23,16,54,15.00
2011,05,23,16,55,15.00
2011,05,23,16,56,15.10
2011,05,23,16,57,15.00
2011,05,23,16,58,15.00
2011,05,23,16,59,15.10
2011,05,23,17,00,15.10
2011,05,23,17,01,15.10
2011,05,23,17,02,15.20
2011,05,23,17,03,15.30
2011,05,23,17,04,15.30
2011,05,23,17,05,15.40
2011,05,23,17,06,15.40
2011,05,23,17,07,15.40
2011,05,23,17,08,15.40
2011,05,23,17,09,15.40
2011,05,23,17,10,15.30
2011,05,23,17,11,15.20
2011,05,23,17,12,15.10
2011,05,23,17,13,15.00
2011,05,23,17,14,14.90
2011,05,23,17,15,15.00
2011,05,23,17,16,15.00
2011,05,23,17,17,15.10
2011,05,23,17,18,15.20
2011,05,23,17,19,15.20
2011,05,23,17,20,15.40
2011,05,23,17,21,15.40
2011,05,23,17,22,15.30
2011,05,23,17,23,15.20
2011,05,23,17,24,15.00
2011,05,23,17,25,14.90
2011,05,23,17,26,14.90
2011,05,23,17,27,14.90
2011,05,23,17,28,14.80
2011,05,23,17,29,14.80
2011,05,23,17,30,14.90
2011,05,23,17,31,15.00
2011,05,23,17,32,15.00
2011,05,23,17,33,15.10
2011,05,23,17,34,15.00
2011,05,23,17,35,15.00
2011,05,23,17,36,14.80
2011,05,23,17,37,14.80
2011,05,23,17,38,14.80
2011,05,23,17,39,14.80