Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,01,17,08,56,1.20
2013,01,17,08,57,1.20
2013,01,17,08,58,1.20
2013,01,17,08,59,1.20
2013,01,17,09,00,1.20
2013,01,17,09,01,1.30
2013,01,17,09,02,1.30
2013,01,17,09,03,1.30
2013,01,17,09,04,1.30
2013,01,17,09,05,1.30
2013,01,17,09,06,1.30
2013,01,17,09,07,1.30
2013,01,17,09,08,1.30
2013,01,17,09,09,1.30
2013,01,17,09,10,1.30
2013,01,17,09,11,1.30
2013,01,17,09,12,1.40
2013,01,17,09,13,1.50
2013,01,17,09,14,1.50
2013,01,17,09,15,1.50
2013,01,17,09,16,1.50
2013,01,17,09,17,1.50
2013,01,17,09,18,1.50
2013,01,17,09,19,1.50
2013,01,17,09,20,1.50
2013,01,17,09,21,1.40
2013,01,17,09,22,1.40
2013,01,17,09,23,1.40
2013,01,17,09,24,1.30
2013,01,17,09,25,1.30
2013,01,17,09,26,1.30
2013,01,17,09,27,1.30
2013,01,17,09,28,1.30
2013,01,17,09,29,1.30
2013,01,17,09,30,1.30
2013,01,17,09,31,1.30
2013,01,17,09,32,1.40
2013,01,17,09,33,1.40
2013,01,17,09,34,1.30
2013,01,17,09,35,1.30
2013,01,17,09,36,1.30
2013,01,17,09,37,1.30
2013,01,17,09,38,1.40
2013,01,17,09,39,1.40
2013,01,17,09,40,1.40
2013,01,17,09,41,1.40
2013,01,17,09,42,1.40
2013,01,17,09,43,1.30
2013,01,17,09,44,1.30
2013,01,17,09,45,1.30
2013,01,17,09,46,1.30
2013,01,17,09,47,1.30
2013,01,17,09,48,1.30
2013,01,17,09,49,1.30
2013,01,17,09,50,1.30
2013,01,17,09,51,1.30
2013,01,17,09,52,1.30
2013,01,17,09,53,1.30
2013,01,17,09,54,1.30
2013,01,17,09,55,1.30
2013,01,17,09,56,1.30
2013,01,17,09,57,1.30
2013,01,17,09,58,1.30
2013,01,17,09,59,1.30
2013,01,17,10,00,1.30
2013,01,17,10,01,1.30
2013,01,17,10,02,1.30
2013,01,17,10,03,1.30
2013,01,17,10,04,1.30
2013,01,17,10,05,1.30
2013,01,17,10,06,1.30
2013,01,17,10,07,1.40
2013,01,17,10,08,1.40
2013,01,17,10,09,1.40
2013,01,17,10,10,1.50
2013,01,17,10,11,1.50
2013,01,17,10,12,1.50
2013,01,17,10,13,1.60
2013,01,17,10,14,1.60
2013,01,17,10,15,1.60
2013,01,17,10,16,1.70
2013,01,17,10,17,1.70
2013,01,17,10,18,1.70
2013,01,17,10,19,1.80
2013,01,17,10,20,1.80
2013,01,17,10,21,1.80
2013,01,17,10,22,1.90
2013,01,17,10,23,1.90
2013,01,17,10,24,1.90
2013,01,17,10,25,2.00
2013,01,17,10,26,2.00
2013,01,17,10,27,2.00
2013,01,17,10,28,2.00
2013,01,17,10,29,2.00
2013,01,17,10,30,2.10
2013,01,17,10,31,2.10
2013,01,17,10,32,2.10
2013,01,17,10,33,2.10
2013,01,17,10,34,2.10
2013,01,17,10,35,2.10
2013,01,17,10,36,2.10
2013,01,17,10,37,2.10
2013,01,17,10,38,2.20
2013,01,17,10,39,2.30
2013,01,17,10,40,2.40
2013,01,17,10,41,2.50
2013,01,17,10,42,2.50
2013,01,17,10,43,2.60
2013,01,17,10,44,2.70
2013,01,17,10,45,2.80
2013,01,17,10,46,2.80
2013,01,17,10,47,2.80
2013,01,17,10,48,2.80
2013,01,17,10,49,2.80
2013,01,17,10,50,2.80
2013,01,17,10,51,2.70
2013,01,17,10,52,2.70
2013,01,17,10,53,2.70
2013,01,17,10,54,2.60
2013,01,17,10,55,2.60
2013,01,17,10,56,2.70
2013,01,17,10,57,2.70
2013,01,17,10,58,2.80
2013,01,17,10,59,2.80
2013,01,17,11,00,2.90
2013,01,17,11,01,2.90
2013,01,17,11,02,2.90
2013,01,17,11,03,2.90
2013,01,17,11,04,2.80
2013,01,17,11,05,2.80
2013,01,17,11,06,2.90
2013,01,17,11,07,2.90
2013,01,17,11,08,2.90
2013,01,17,11,09,3.00
2013,01,17,11,10,3.00
2013,01,17,11,11,3.00
2013,01,17,11,12,3.10
2013,01,17,11,13,3.10
2013,01,17,11,14,3.20
2013,01,17,11,15,3.20
2013,01,17,11,16,3.20
2013,01,17,11,17,3.30
2013,01,17,11,18,3.30
2013,01,17,11,19,3.30
2013,01,17,11,20,3.30
2013,01,17,11,21,3.30
2013,01,17,11,22,3.30
2013,01,17,11,23,3.30
2013,01,17,11,24,3.30
2013,01,17,11,25,3.30
2013,01,17,11,26,3.30
2013,01,17,11,27,3.30
2013,01,17,12,01,2.60
2013,01,17,12,02,2.60
2013,01,17,12,03,2.60
2013,01,17,12,04,2.70
2013,01,17,12,05,2.70
2013,01,17,12,06,2.70
2013,01,17,12,07,2.70
2013,01,17,12,08,2.70
2013,01,17,12,09,2.70
2013,01,17,12,10,2.70
2013,01,17,12,11,2.70
2013,01,17,12,12,2.70
2013,01,17,12,13,2.70
2013,01,17,12,14,2.70
2013,01,17,12,15,2.70
2013,01,17,12,16,2.70
2013,01,17,12,17,2.60
2013,01,17,12,18,2.60
2013,01,17,12,19,2.60
2013,01,17,12,20,2.60
2013,01,17,12,21,2.60
2013,01,17,12,22,2.60
2013,01,17,12,23,2.60
2013,01,17,12,24,2.60
2013,01,17,12,25,2.60
2013,01,17,12,26,2.60
2013,01,17,12,27,2.60
2013,01,17,12,28,2.60
2013,01,17,12,29,2.60
2013,01,17,12,30,2.60
2013,01,17,12,31,2.60
2013,01,17,12,32,2.60
2013,01,17,12,33,2.60
2013,01,17,12,34,2.60
2013,01,17,12,35,2.60
2013,01,17,12,36,2.60
2013,01,17,12,37,2.60
2013,01,17,12,38,2.60
2013,01,17,12,39,2.60
2013,01,17,12,40,2.60
2013,01,17,12,41,2.60
2013,01,17,12,42,2.60
2013,01,17,12,43,2.60
2013,01,17,12,44,2.60
2013,01,17,12,45,2.60
2013,01,17,12,46,2.60
2013,01,17,12,47,2.60
2013,01,17,12,48,2.60
2013,01,17,12,49,2.60
2013,01,17,12,50,2.60
2013,01,17,12,51,2.60
2013,01,17,12,52,2.60
2013,01,17,12,53,2.60
2013,01,17,12,54,2.60
2013,01,17,12,55,2.60
2013,01,17,12,56,2.60
2013,01,17,12,57,2.60
2013,01,17,12,58,2.70
2013,01,17,12,59,2.70
2013,01,17,13,00,2.70
2013,01,17,13,01,2.70
2013,01,17,13,02,2.70
2013,01,17,13,03,2.70
2013,01,17,13,04,2.70
2013,01,17,13,05,2.80
2013,01,17,13,06,2.80
2013,01,17,13,07,2.80
2013,01,17,13,08,2.80
2013,01,17,13,09,2.80
2013,01,17,13,10,2.80
2013,01,17,13,11,2.80
2013,01,17,13,12,2.80
2013,01,17,13,13,2.80
2013,01,17,13,14,2.80
2013,01,17,13,15,2.80
2013,01,17,13,16,2.80
2013,01,17,13,17,2.90
2013,01,17,13,18,2.90
2013,01,17,13,19,2.90
2013,01,17,13,20,2.90
2013,01,17,13,21,2.90
2013,01,17,13,22,2.90
2013,01,17,13,23,3.00
2013,01,17,13,24,3.00
2013,01,17,13,25,3.00
2013,01,17,13,26,3.00
2013,01,17,13,27,2.90
2013,01,17,13,28,2.90
2013,01,17,13,29,2.90
2013,01,17,13,30,2.90
2013,01,17,13,31,2.90
2013,01,17,13,32,2.90
2013,01,17,13,33,2.90
2013,01,17,13,34,2.90
2013,01,17,13,35,2.90
2013,01,17,13,36,2.90
2013,01,17,13,37,2.90
2013,01,17,13,38,2.90
2013,01,17,13,39,2.90
2013,01,17,13,40,2.90
2013,01,17,13,41,2.90
2013,01,17,13,42,3.00
2013,01,17,13,43,3.00
2013,01,17,13,44,3.00
2013,01,17,13,45,3.00
2013,01,17,13,46,3.10
2013,01,17,13,47,3.10
2013,01,17,13,48,3.00
2013,01,17,13,49,3.00
2013,01,17,13,50,2.90
2013,01,17,13,51,2.90
2013,01,17,13,52,2.90
2013,01,17,13,53,2.90
2013,01,17,13,54,2.90
2013,01,17,13,55,2.90
2013,01,17,13,56,2.90
2013,01,17,13,57,3.00
2013,01,17,13,58,2.90
2013,01,17,13,59,2.90
2013,01,17,14,00,2.90
2013,01,17,14,01,2.90
2013,01,17,14,02,2.90
2013,01,17,14,03,2.90
2013,01,17,14,04,2.90
2013,01,17,14,05,2.90
2013,01,17,14,06,2.90
2013,01,17,14,07,3.00
2013,01,17,14,08,3.00
2013,01,17,14,09,3.00
2013,01,17,14,10,3.00
2013,01,17,14,11,3.00
2013,01,17,14,12,3.00
2013,01,17,14,13,3.00
2013,01,17,14,14,3.00
2013,01,17,14,15,3.00
2013,01,17,14,16,3.00
2013,01,17,14,17,3.10
2013,01,17,14,18,3.10
2013,01,17,14,19,3.10
2013,01,17,14,20,3.10
2013,01,17,14,21,3.10
2013,01,17,14,22,3.10
2013,01,17,14,23,3.20
2013,01,17,14,24,3.20
2013,01,17,14,25,3.20
2013,01,17,14,26,3.20
2013,01,17,14,27,3.20
2013,01,17,14,28,3.20
2013,01,17,14,29,3.20
2013,01,17,14,30,3.20
2013,01,17,14,31,3.20
2013,01,17,14,32,3.30
2013,01,17,14,33,3.30
2013,01,17,14,34,3.30
2013,01,17,14,35,3.40
2013,01,17,14,36,3.50
2013,01,17,14,37,3.60
2013,01,17,14,38,3.60
2013,01,17,14,39,3.60
2013,01,17,14,40,3.60
2013,01,17,14,41,3.60
2013,01,17,14,42,3.70
2013,01,17,14,43,3.70
2013,01,17,14,44,3.70
2013,01,17,14,45,3.70
2013,01,17,14,46,3.70
2013,01,17,14,47,3.70
2013,01,17,14,48,3.70
2013,01,17,14,49,3.70
2013,01,17,14,50,3.70
2013,01,17,14,51,3.70
2013,01,17,14,52,3.70
2013,01,17,14,53,3.70
2013,01,17,14,54,3.70
2013,01,17,14,55,3.60
2013,01,17,14,56,3.60
2013,01,17,14,57,3.60
2013,01,17,14,58,3.60
2013,01,17,14,59,3.60
2013,01,17,15,00,3.60
2013,01,17,15,01,3.60
2013,01,17,15,02,3.60
2013,01,17,15,03,3.50
2013,01,17,15,04,3.40
2013,01,17,15,05,3.40
2013,01,17,15,06,3.40
2013,01,17,15,07,3.40
2013,01,17,15,08,3.40
2013,01,17,15,09,3.40
2013,01,17,15,10,3.40
2013,01,17,15,11,3.40
2013,01,17,15,12,3.40
2013,01,17,15,13,3.40
2013,01,17,15,14,3.50
2013,01,17,15,15,3.50
2013,01,17,15,16,3.50
2013,01,17,15,17,3.50
2013,01,17,15,18,3.50
2013,01,17,15,19,3.50
2013,01,17,15,20,3.40
2013,01,17,15,21,3.40
2013,01,17,15,22,3.40
2013,01,17,15,23,3.40
2013,01,17,15,24,3.30
2013,01,17,15,25,3.30
2013,01,17,15,26,3.30
2013,01,17,15,27,3.30
2013,01,17,15,28,3.30
2013,01,17,15,29,3.30
2013,01,17,15,30,3.30
2013,01,17,15,31,3.30
2013,01,17,15,32,3.30
2013,01,17,15,33,3.30
2013,01,17,15,34,3.30
2013,01,17,15,35,3.20
2013,01,17,15,36,3.20
2013,01,17,15,37,3.20
2013,01,17,15,38,3.20
2013,01,17,15,39,3.20
2013,01,17,15,40,3.20
2013,01,17,15,41,3.20
2013,01,17,15,42,3.20
2013,01,17,15,43,3.20
2013,01,17,15,44,3.20
2013,01,17,15,45,3.20
2013,01,17,15,46,3.20
2013,01,17,15,47,3.20
2013,01,17,15,48,3.20
2013,01,17,15,49,3.20
2013,01,17,15,50,3.20
2013,01,17,15,51,3.20
2013,01,17,15,52,3.20
2013,01,17,15,53,3.20
2013,01,17,15,54,3.20
2013,01,17,15,55,3.20
2013,01,17,15,56,3.20
2013,01,17,15,57,3.20
2013,01,17,15,58,3.20
2013,01,17,15,59,3.20
2013,01,17,16,00,3.20
2013,01,17,16,01,3.20
2013,01,17,16,02,3.20
2013,01,17,16,03,3.20
2013,01,17,16,04,3.20
2013,01,17,16,05,3.20
2013,01,17,16,06,3.20
2013,01,17,16,07,3.20
2013,01,17,16,08,3.20
2013,01,17,16,09,3.20
2013,01,17,16,10,3.20
2013,01,17,16,11,3.20
2013,01,17,16,12,3.20
2013,01,17,16,13,3.20
2013,01,17,16,14,3.20
2013,01,17,16,15,3.20
2013,01,17,16,16,3.20
2013,01,17,16,17,3.10
2013,01,17,16,18,3.10
2013,01,17,16,19,3.10
2013,01,17,16,20,3.10
2013,01,17,16,21,3.10
2013,01,17,16,22,3.10
2013,01,17,16,23,3.10
2013,01,17,16,24,3.10
2013,01,17,16,25,3.10
2013,01,17,16,26,3.00
2013,01,17,16,27,3.00
2013,01,17,16,28,3.00
2013,01,17,16,29,3.00
2013,01,17,16,30,3.00
2013,01,17,16,31,2.90
2013,01,17,16,32,2.90
2013,01,17,16,33,2.90
2013,01,17,16,34,2.90
2013,01,17,16,35,2.90
2013,01,17,16,36,2.90
2013,01,17,16,37,2.90
2013,01,17,16,38,2.90
2013,01,17,16,39,2.90
2013,01,17,16,40,2.80
2013,01,17,16,41,2.80
2013,01,17,16,42,2.80
2013,01,17,16,43,2.80
2013,01,17,16,44,2.70
2013,01,17,16,45,2.70
2013,01,17,16,46,2.70
2013,01,17,16,47,2.70
2013,01,17,16,48,2.70
2013,01,17,16,49,2.70
2013,01,17,16,50,2.60
2013,01,17,16,51,2.60
2013,01,17,16,52,2.60
2013,01,17,16,53,2.60
2013,01,17,16,54,2.60
2013,01,17,16,55,2.60
2013,01,17,16,56,2.60
2013,01,17,16,57,2.60
2013,01,17,16,58,2.50
2013,01,17,16,59,2.50
2013,01,17,17,00,2.50
2013,01,17,17,01,2.50
2013,01,17,17,02,2.50
2013,01,17,17,03,2.50
2013,01,17,17,04,2.50
2013,01,17,17,05,2.40
2013,01,17,17,06,2.40
2013,01,17,17,07,2.50
2013,01,17,17,08,2.50
2013,01,17,17,09,2.50
2013,01,17,17,10,2.50
2013,01,17,17,11,2.50
2013,01,17,17,12,2.40
2013,01,17,17,13,2.50
2013,01,17,17,14,2.50
2013,01,17,17,15,2.50
2013,01,17,17,16,2.50
2013,01,17,17,17,2.50
2013,01,17,17,18,2.50
2013,01,17,17,19,2.50
2013,01,17,17,20,2.60
2013,01,17,17,21,2.60
2013,01,17,17,22,2.60
2013,01,17,17,23,2.50
2013,01,17,17,24,2.50
2013,01,17,17,25,2.50
2013,01,17,17,26,2.50
2013,01,17,17,27,2.50
2013,01,17,17,28,2.50
2013,01,17,17,29,2.50
2013,01,17,17,30,2.50
2013,01,17,17,31,2.50
2013,01,17,17,32,2.50
2013,01,17,17,33,2.50
2013,01,17,17,34,2.50
2013,01,17,17,35,2.50
2013,01,17,17,36,2.50
2013,01,17,17,37,2.50
2013,01,17,17,38,2.50
2013,01,17,17,39,2.50
2013,01,17,17,40,2.50
