Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,24,00,00,13.40
2017,09,24,00,01,13.40
2017,09,24,00,02,13.40
2017,09,24,00,03,13.40
2017,09,24,00,04,13.40
2017,09,24,00,05,13.40
2017,09,24,00,06,13.40
2017,09,24,00,07,13.40
2017,09,24,00,08,13.40
2017,09,24,00,09,13.50
2017,09,24,00,10,13.50
2017,09,24,00,11,13.50
2017,09,24,00,12,13.50
2017,09,24,00,13,13.50
2017,09,24,00,14,13.50
2017,09,24,00,15,13.60
2017,09,24,00,16,13.60
2017,09,24,00,17,13.60
2017,09,24,00,18,13.60
2017,09,24,00,19,13.60
2017,09,24,00,20,13.60
2017,09,24,00,21,13.60
2017,09,24,00,22,13.60
2017,09,24,00,23,13.60
2017,09,24,00,24,13.60
2017,09,24,00,25,13.60
2017,09,24,00,26,13.60
2017,09,24,00,27,13.60
2017,09,24,00,28,13.60
2017,09,24,00,29,13.60
2017,09,24,00,30,13.60
2017,09,24,00,31,13.60
2017,09,24,00,32,13.60
2017,09,24,00,33,13.60
2017,09,24,00,34,13.60
2017,09,24,00,35,13.60
2017,09,24,00,36,13.60
2017,09,24,00,37,13.60
2017,09,24,00,38,13.60
2017,09,24,00,39,13.60
2017,09,24,00,40,13.60
2017,09,24,00,41,13.60
2017,09,24,00,42,13.60
2017,09,24,00,43,13.60
2017,09,24,00,44,13.60
2017,09,24,00,45,13.60
2017,09,24,00,46,13.60
2017,09,24,00,47,13.60
2017,09,24,00,48,13.60
2017,09,24,00,49,13.60
2017,09,24,00,50,13.60
2017,09,24,00,51,13.60
2017,09,24,00,52,13.60
2017,09,24,00,53,13.60
2017,09,24,00,54,13.60
2017,09,24,00,55,13.60
2017,09,24,00,56,13.60
2017,09,24,00,57,13.60
2017,09,24,00,58,13.60
2017,09,24,00,59,13.60
2017,09,24,01,00,13.60
2017,09,24,01,01,13.60
2017,09,24,01,02,13.60
2017,09,24,01,03,13.60
2017,09,24,01,04,13.60
2017,09,24,01,05,13.60
2017,09,24,01,06,13.60
2017,09,24,01,07,13.60
2017,09,24,01,08,13.60
2017,09,24,01,09,13.60
2017,09,24,01,10,13.60
2017,09,24,01,11,13.60
2017,09,24,01,12,13.60
2017,09,24,01,13,13.60
2017,09,24,01,14,13.60
2017,09,24,01,15,13.60
2017,09,24,01,16,13.60
2017,09,24,01,17,13.60
2017,09,24,01,18,13.60
2017,09,24,01,19,13.60
2017,09,24,01,20,13.60
2017,09,24,01,21,13.60
2017,09,24,01,22,13.60
2017,09,24,01,23,13.60
2017,09,24,01,24,13.60
2017,09,24,01,25,13.60
2017,09,24,01,26,13.60
2017,09,24,01,27,13.60
2017,09,24,01,28,13.60
2017,09,24,01,29,13.60
2017,09,24,01,30,13.60
2017,09,24,01,31,13.60
2017,09,24,01,32,13.60
2017,09,24,01,33,13.50
2017,09,24,01,34,13.50
2017,09,24,01,35,13.50
2017,09,24,01,36,13.50
2017,09,24,01,37,13.50
2017,09,24,01,38,13.50
2017,09,24,01,39,13.50
2017,09,24,01,40,13.50
2017,09,24,01,41,13.40
2017,09,24,01,42,13.40
2017,09,24,01,43,13.40
2017,09,24,01,44,13.40
2017,09,24,01,45,13.40
2017,09,24,01,46,13.40
2017,09,24,01,47,13.40
2017,09,24,01,48,13.40
2017,09,24,01,49,13.40
2017,09,24,01,50,13.40
2017,09,24,01,51,13.40
2017,09,24,01,52,13.40
2017,09,24,01,53,13.40
2017,09,24,01,54,13.40
2017,09,24,01,55,13.40
2017,09,24,01,56,13.40
2017,09,24,01,57,13.40
2017,09,24,01,58,13.40
2017,09,24,01,59,13.40
2017,09,24,02,00,13.40
2017,09,24,02,01,13.40
2017,09,24,02,02,13.40
2017,09,24,02,03,13.40
2017,09,24,02,04,13.40
2017,09,24,02,05,13.40
2017,09,24,02,06,13.40
2017,09,24,02,07,13.40
2017,09,24,02,08,13.40
2017,09,24,02,09,13.40
2017,09,24,02,10,13.40
2017,09,24,02,11,13.40
2017,09,24,02,12,13.40
2017,09,24,02,13,13.40
2017,09,24,02,14,13.40
2017,09,24,02,15,13.40
2017,09,24,02,16,13.40
2017,09,24,02,17,13.40
2017,09,24,02,18,13.40
2017,09,24,02,19,13.40
2017,09,24,02,20,13.40
2017,09,24,02,21,13.40
2017,09,24,02,22,13.40
2017,09,24,02,23,13.40
2017,09,24,02,24,13.40
2017,09,24,02,25,13.40
2017,09,24,02,26,13.30
2017,09,24,02,27,13.30
2017,09,24,02,28,13.30
2017,09,24,02,29,13.30
2017,09,24,02,30,13.30
2017,09,24,02,31,13.30
2017,09,24,02,32,13.30
2017,09,24,02,33,13.30
2017,09,24,02,34,13.30
2017,09,24,02,35,13.30
2017,09,24,02,36,13.30
2017,09,24,02,37,13.30
2017,09,24,02,38,13.30
2017,09,24,02,39,13.30
2017,09,24,02,40,13.30
2017,09,24,02,41,13.30
2017,09,24,02,42,13.30
2017,09,24,02,43,13.30
2017,09,24,02,44,13.30
2017,09,24,02,45,13.30
2017,09,24,02,46,13.30
2017,09,24,02,47,13.30
2017,09,24,02,48,13.30
2017,09,24,02,49,13.30
2017,09,24,02,50,13.30
2017,09,24,02,51,13.30
2017,09,24,02,52,13.30
2017,09,24,02,53,13.30
2017,09,24,02,54,13.30
2017,09,24,02,55,13.30
2017,09,24,02,56,13.30
2017,09,24,02,57,13.30
2017,09,24,02,58,13.20
2017,09,24,02,59,13.20
2017,09,24,03,00,13.20
2017,09,24,03,01,13.20
2017,09,24,03,02,13.20
2017,09,24,03,03,13.20
2017,09,24,03,04,13.20
2017,09,24,03,05,13.20
2017,09,24,03,06,13.20
2017,09,24,03,07,13.20
2017,09,24,03,08,13.20
2017,09,24,03,09,13.20
2017,09,24,03,10,13.20
2017,09,24,03,11,13.20
2017,09,24,03,12,13.20
2017,09,24,03,13,13.20
2017,09,24,03,14,13.20
2017,09,24,03,15,13.20
2017,09,24,03,16,13.20
2017,09,24,03,17,13.20
2017,09,24,03,18,13.20
2017,09,24,03,19,13.20
2017,09,24,03,20,13.20
2017,09,24,03,21,13.20
2017,09,24,03,22,13.20
2017,09,24,03,23,13.20
2017,09,24,03,24,13.20
2017,09,24,03,25,13.20
2017,09,24,03,26,13.20
2017,09,24,03,27,13.20
2017,09,24,03,28,13.20
2017,09,24,03,29,13.20
2017,09,24,03,30,13.20
2017,09,24,03,31,13.20
2017,09,24,03,32,13.20
2017,09,24,03,33,13.20
2017,09,24,03,34,13.20
2017,09,24,03,35,13.20
2017,09,24,03,36,13.20
2017,09,24,03,37,13.20
2017,09,24,03,38,13.20
2017,09,24,03,39,13.20
2017,09,24,03,40,13.30
2017,09,24,03,41,13.30
2017,09,24,03,42,13.30
2017,09,24,03,43,13.30
2017,09,24,03,44,13.30
2017,09,24,03,45,13.30
2017,09,24,03,46,13.30
2017,09,24,03,47,13.30
2017,09,24,03,48,13.30
2017,09,24,03,49,13.20
2017,09,24,03,50,13.20
2017,09,24,03,51,13.20
2017,09,24,03,52,13.20
2017,09,24,03,53,13.20
2017,09,24,03,54,13.20
2017,09,24,03,55,13.20
2017,09,24,03,56,13.20
2017,09,24,03,57,13.20
2017,09,24,03,58,13.20
2017,09,24,03,59,13.20
2017,09,24,04,00,13.20
2017,09,24,04,01,13.20
2017,09,24,04,02,13.20
2017,09,24,04,03,13.20
2017,09,24,04,04,13.20
2017,09,24,04,05,13.20
2017,09,24,04,06,13.10
2017,09,24,04,07,13.10
2017,09,24,04,08,13.10
2017,09,24,04,09,13.10
2017,09,24,04,10,13.20
2017,09,24,04,11,13.20
2017,09,24,04,12,13.20
2017,09,24,04,13,13.20
2017,09,24,04,14,13.20
2017,09,24,04,15,13.20
2017,09,24,04,16,13.20
2017,09,24,04,17,13.20
2017,09,24,04,18,13.20
2017,09,24,04,19,13.20
2017,09,24,04,20,13.20
2017,09,24,04,21,13.20
2017,09,24,04,22,13.20
2017,09,24,04,23,13.20
2017,09,24,04,24,13.20
2017,09,24,04,25,13.20
2017,09,24,04,26,13.20
2017,09,24,04,27,13.20
2017,09,24,04,28,13.20
2017,09,24,04,29,13.20
2017,09,24,04,30,13.20
2017,09,24,04,31,13.20
2017,09,24,04,32,13.10
2017,09,24,04,33,13.10
2017,09,24,04,34,13.10
2017,09,24,04,35,13.10
2017,09,24,04,36,13.10
2017,09,24,04,37,13.10
2017,09,24,04,38,13.10
2017,09,24,04,39,13.10
2017,09,24,04,40,13.10
2017,09,24,04,41,13.10
2017,09,24,04,42,13.10
2017,09,24,04,43,13.10
2017,09,24,04,44,13.10
2017,09,24,04,45,13.10
2017,09,24,04,46,13.10
2017,09,24,04,47,13.10
2017,09,24,04,48,13.10
2017,09,24,04,49,13.10
2017,09,24,04,50,13.10
2017,09,24,04,51,13.10
2017,09,24,04,52,13.10
2017,09,24,04,53,13.10
2017,09,24,04,54,13.10
2017,09,24,04,55,13.10
2017,09,24,04,56,13.10
2017,09,24,04,57,13.10
2017,09,24,04,58,13.10
2017,09,24,04,59,13.10
2017,09,24,05,00,13.10
2017,09,24,05,01,13.10
2017,09,24,05,02,13.10
2017,09,24,05,03,13.10
2017,09,24,05,04,13.00
2017,09,24,05,05,13.00
2017,09,24,05,06,13.00
2017,09,24,05,07,13.00
2017,09,24,05,08,13.00
2017,09,24,05,09,13.00
2017,09,24,05,10,12.90
2017,09,24,05,11,12.90
2017,09,24,05,12,12.90
2017,09,24,05,13,12.90
2017,09,24,05,14,12.90
2017,09,24,05,15,12.90
2017,09,24,05,16,12.90
2017,09,24,05,17,12.90
2017,09,24,05,18,12.90
2017,09,24,05,19,12.80
2017,09,24,05,20,12.80
2017,09,24,05,21,12.80
2017,09,24,05,22,12.80
2017,09,24,05,23,12.80
2017,09,24,05,24,12.80
2017,09,24,05,25,12.80
2017,09,24,05,26,12.70
2017,09,24,05,27,12.70
2017,09,24,05,28,12.70
2017,09,24,05,29,12.70
2017,09,24,05,30,12.70
2017,09,24,05,31,12.70
2017,09,24,05,32,12.60
2017,09,24,05,33,12.60
2017,09,24,05,34,12.60
2017,09,24,05,35,12.60
2017,09,24,05,36,12.60
2017,09,24,05,37,12.60
2017,09,24,05,38,12.60
2017,09,24,05,39,12.60
2017,09,24,05,40,12.60
2017,09,24,05,41,12.60
2017,09,24,05,42,12.60
2017,09,24,05,43,12.60
2017,09,24,05,44,12.60
2017,09,24,05,45,12.60
2017,09,24,05,46,12.60
2017,09,24,05,47,12.60
2017,09,24,05,48,12.60
2017,09,24,05,49,12.60
2017,09,24,05,50,12.60
2017,09,24,05,51,12.60
2017,09,24,05,52,12.60
2017,09,24,05,53,12.60
2017,09,24,05,54,12.60
2017,09,24,05,55,12.60
2017,09,24,05,56,12.60
2017,09,24,05,57,12.60
2017,09,24,05,58,12.60
2017,09,24,05,59,12.60
2017,09,24,06,00,12.60
2017,09,24,06,01,12.60
2017,09,24,06,02,12.60
2017,09,24,06,03,12.50
2017,09,24,06,04,12.50
2017,09,24,06,05,12.50
2017,09,24,06,06,12.50
2017,09,24,06,07,12.50
2017,09,24,06,08,12.40
2017,09,24,06,09,12.50
2017,09,24,06,10,12.40
2017,09,24,06,11,12.40
2017,09,24,06,12,12.40
2017,09,24,06,13,12.40
2017,09,24,06,14,12.40
2017,09,24,06,15,12.40
2017,09,24,06,16,12.40
2017,09,24,06,17,12.40
2017,09,24,06,18,12.40
2017,09,24,06,19,12.40
2017,09,24,06,20,12.40
2017,09,24,06,21,12.30
2017,09,24,06,22,12.30
2017,09,24,06,23,12.30
2017,09,24,06,24,12.30
2017,09,24,06,25,12.30
2017,09,24,06,26,12.30
2017,09,24,06,27,12.30
2017,09,24,06,28,12.30
2017,09,24,06,29,12.30
2017,09,24,06,30,12.30
2017,09,24,06,31,12.30
2017,09,24,06,32,12.20
2017,09,24,06,33,12.20
2017,09,24,06,34,12.20
2017,09,24,06,35,12.20
2017,09,24,06,36,12.20
2017,09,24,06,37,12.20
2017,09,24,06,38,12.20
2017,09,24,06,39,12.20
2017,09,24,06,40,12.20
2017,09,24,06,41,12.20
2017,09,24,06,42,12.20
2017,09,24,06,43,12.20
2017,09,24,06,44,12.20
2017,09,24,06,45,12.20
2017,09,24,06,46,12.20
2017,09,24,06,47,12.10
2017,09,24,06,48,12.10
2017,09,24,06,49,12.10
2017,09,24,06,50,12.10
2017,09,24,06,51,12.10
2017,09,24,06,52,12.10
2017,09,24,06,53,12.10
2017,09,24,06,54,12.10
2017,09,24,06,55,12.10
2017,09,24,06,56,12.10
2017,09,24,06,57,12.10
2017,09,24,06,58,12.10
2017,09,24,06,59,12.10
2017,09,24,07,00,12.10
2017,09,24,07,01,12.10
2017,09,24,07,02,12.10
2017,09,24,07,03,12.10
2017,09,24,07,04,12.10
2017,09,24,07,05,12.10
2017,09,24,07,06,12.10
2017,09,24,07,07,12.00
2017,09,24,07,08,12.00
2017,09,24,07,09,12.00
2017,09,24,07,10,12.00
2017,09,24,07,11,12.00
2017,09,24,07,12,12.00
2017,09,24,07,13,12.00
2017,09,24,07,14,11.90
2017,09,24,07,15,11.90
2017,09,24,07,16,11.90
2017,09,24,07,17,11.90
2017,09,24,07,18,11.90
2017,09,24,07,19,11.90
2017,09,24,07,20,11.90
2017,09,24,07,21,11.90
2017,09,24,07,22,11.90
2017,09,24,07,23,11.90
2017,09,24,07,24,11.90
2017,09,24,07,25,11.90
2017,09,24,07,26,11.90
2017,09,24,07,27,11.90
2017,09,24,07,28,11.90
2017,09,24,07,29,11.90
2017,09,24,07,30,11.90
2017,09,24,07,31,11.90
2017,09,24,07,32,11.90
2017,09,24,07,33,11.90
2017,09,24,07,34,11.90
2017,09,24,07,35,11.90
2017,09,24,07,36,11.80
2017,09,24,07,37,11.80
2017,09,24,07,38,11.80
2017,09,24,07,39,11.80
2017,09,24,07,40,11.80
2017,09,24,07,41,11.80
2017,09,24,07,42,11.80
2017,09,24,07,43,11.80
2017,09,24,07,44,11.80
2017,09,24,07,45,11.80
2017,09,24,07,46,11.80
2017,09,24,07,47,11.70
2017,09,24,07,48,11.70
2017,09,24,07,49,11.70
2017,09,24,07,50,11.70
2017,09,24,07,51,11.70
2017,09,24,07,52,11.70
2017,09,24,07,53,11.70
2017,09,24,07,54,11.80
2017,09,24,07,55,11.80
2017,09,24,07,56,11.80
2017,09,24,07,57,11.80
2017,09,24,07,58,11.80
2017,09,24,07,59,11.80
2017,09,24,08,00,11.80
2017,09,24,08,01,11.80
2017,09,24,08,02,11.80
2017,09,24,08,03,11.80
2017,09,24,08,04,11.80
2017,09,24,08,05,11.80
2017,09,24,08,06,11.80
2017,09,24,08,07,11.80
2017,09,24,08,08,11.90
2017,09,24,08,09,11.90
2017,09,24,08,10,11.90
2017,09,24,08,11,11.90
2017,09,24,08,12,11.90
2017,09,24,08,13,11.90
2017,09,24,08,14,11.90
2017,09,24,08,15,11.90
2017,09,24,08,16,11.90
2017,09,24,08,17,12.00
2017,09,24,08,18,12.00
2017,09,24,08,19,12.00
2017,09,24,08,20,12.00
2017,09,24,08,21,12.10
2017,09,24,08,22,12.10
2017,09,24,08,23,12.10
2017,09,24,08,24,12.20
2017,09,24,08,25,12.20
2017,09,24,08,26,12.20
2017,09,24,08,27,12.20
2017,09,24,08,28,12.20
2017,09,24,08,29,12.20
2017,09,24,08,30,12.30
2017,09,24,08,31,12.30
2017,09,24,08,32,12.30
2017,09,24,08,33,12.30
2017,09,24,08,34,12.30
2017,09,24,08,35,12.30
2017,09,24,08,36,12.30
2017,09,24,08,37,12.40
2017,09,24,08,38,12.40
2017,09,24,08,39,12.40
2017,09,24,08,40,12.40
2017,09,24,08,41,12.40
2017,09,24,08,42,12.40
2017,09,24,08,43,12.40
2017,09,24,08,44,12.50
2017,09,24,08,45,12.50
2017,09,24,08,46,12.50
2017,09,24,08,47,12.50
2017,09,24,08,48,12.50
2017,09,24,08,49,12.60
2017,09,24,08,50,12.60
2017,09,24,08,51,12.60
2017,09,24,08,52,12.60
2017,09,24,08,53,12.60
2017,09,24,08,54,12.60
2017,09,24,08,55,12.70
2017,09,24,08,56,12.70
2017,09,24,08,57,12.80
2017,09,24,08,58,12.80
2017,09,24,08,59,12.90
2017,09,24,09,00,12.90
2017,09,24,09,01,12.90
2017,09,24,09,02,13.00
2017,09,24,09,03,13.00
2017,09,24,09,04,13.00
2017,09,24,09,05,13.00
2017,09,24,09,06,13.00
2017,09,24,09,07,13.10
2017,09,24,09,08,13.10
2017,09,24,09,09,13.10
2017,09,24,09,10,13.10
2017,09,24,09,11,13.10
2017,09,24,09,12,13.20
2017,09,24,09,13,13.20
2017,09,24,09,14,13.20
2017,09,24,09,15,13.20
2017,09,24,09,16,13.30
2017,09,24,09,17,13.30
2017,09,24,09,18,13.30
2017,09,24,09,19,13.30
2017,09,24,09,20,13.40
2017,09,24,09,21,13.40
2017,09,24,09,22,13.40
2017,09,24,09,23,13.40
2017,09,24,09,24,13.40
2017,09,24,09,25,13.50
2017,09,24,09,26,13.50
2017,09,24,09,27,13.50
2017,09,24,09,28,13.50
2017,09,24,09,29,13.50
2017,09,24,09,30,13.60
2017,09,24,09,31,13.60
2017,09,24,09,32,13.60
2017,09,24,09,33,13.70
2017,09,24,09,34,13.70
2017,09,24,09,35,13.70
2017,09,24,09,36,13.80
2017,09,24,09,37,13.80
2017,09,24,09,38,13.80
2017,09,24,09,39,13.90
2017,09,24,09,40,13.90
2017,09,24,09,41,14.00
2017,09,24,09,42,14.00
2017,09,24,09,43,14.00
2017,09,24,09,44,14.10
2017,09,24,09,45,14.10
2017,09,24,09,46,14.10
2017,09,24,09,47,14.10
2017,09,24,09,48,14.20
2017,09,24,09,49,14.20
2017,09,24,09,50,14.20
2017,09,24,09,51,14.20
2017,09,24,09,52,14.20
2017,09,24,09,53,14.20
2017,09,24,09,54,14.30
2017,09,24,09,55,14.30
2017,09,24,09,56,14.30
2017,09,24,09,57,14.30
2017,09,24,09,58,14.30
2017,09,24,09,59,14.30
2017,09,24,10,00,14.30
2017,09,24,10,01,14.40
2017,09,24,10,02,14.40
2017,09,24,10,03,14.40
2017,09,24,10,04,14.50
2017,09,24,10,05,14.50
2017,09,24,10,06,14.50
2017,09,24,10,07,14.60
2017,09,24,10,08,14.60
2017,09,24,10,09,14.60
2017,09,24,10,10,14.60
2017,09,24,10,11,14.60
2017,09,24,10,12,14.70
2017,09,24,10,13,14.70
2017,09,24,10,14,14.70
2017,09,24,10,15,14.70
2017,09,24,10,16,14.80
2017,09,24,10,17,14.80
2017,09,24,10,18,14.80
2017,09,24,10,19,14.90
2017,09,24,10,20,14.90
2017,09,24,10,21,15.00
2017,09,24,10,22,15.00
2017,09,24,10,23,15.10
2017,09,24,10,24,15.10
2017,09,24,10,25,15.10
2017,09,24,10,26,15.10
2017,09,24,10,27,15.20
2017,09,24,10,28,15.20
2017,09,24,10,29,15.20
2017,09,24,10,30,15.20
2017,09,24,10,31,15.20
2017,09,24,10,32,15.20
2017,09,24,10,33,15.20
2017,09,24,10,34,15.30
2017,09,24,10,35,15.30
2017,09,24,10,36,15.30
2017,09,24,10,37,15.30
2017,09,24,10,38,15.30
2017,09,24,10,39,15.30
2017,09,24,10,40,15.30
2017,09,24,10,41,15.30
2017,09,24,10,42,15.30
2017,09,24,10,43,15.20
2017,09,24,10,44,15.20
2017,09,24,10,45,15.20
2017,09,24,10,46,15.20
2017,09,24,10,47,15.10
2017,09,24,10,48,15.10
2017,09,24,10,49,15.10
2017,09,24,10,50,15.00
2017,09,24,10,51,15.00
2017,09,24,10,52,15.00
2017,09,24,10,53,15.00
2017,09,24,10,54,14.90
2017,09,24,10,55,14.90
2017,09,24,10,56,15.00
2017,09,24,10,57,15.00
2017,09,24,10,58,15.10
2017,09,24,10,59,15.10
2017,09,24,11,00,15.10
2017,09,24,11,01,15.10
2017,09,24,11,02,15.10
2017,09,24,11,03,15.20
2017,09,24,11,04,15.20
2017,09,24,11,05,15.20
2017,09,24,11,06,15.20
2017,09,24,11,07,15.30
2017,09,24,11,08,15.30
2017,09,24,11,09,15.30
2017,09,24,11,10,15.30
2017,09,24,11,11,15.30
2017,09,24,11,12,15.30
2017,09,24,11,13,15.30
2017,09,24,11,14,15.30
2017,09,24,11,15,15.40
2017,09,24,11,16,15.40
2017,09,24,11,17,15.40
2017,09,24,11,18,15.40
2017,09,24,11,19,15.50
2017,09,24,11,20,15.60
2017,09,24,11,21,15.60
2017,09,24,11,22,15.70
2017,09,24,11,23,15.70
2017,09,24,11,24,15.70
2017,09,24,11,25,15.80
2017,09,24,11,26,15.80
2017,09,24,11,27,15.80
2017,09,24,11,28,15.90
2017,09,24,11,29,15.90
2017,09,24,11,30,15.90
2017,09,24,11,31,16.00
2017,09,24,11,32,16.00
2017,09,24,11,33,16.10
2017,09,24,11,34,16.10
2017,09,24,11,35,16.10
2017,09,24,11,36,16.20
2017,09,24,11,37,16.20
2017,09,24,11,38,16.20
2017,09,24,11,39,16.30
2017,09,24,11,40,16.30
2017,09,24,11,41,16.30
2017,09,24,11,42,16.30
2017,09,24,11,43,16.40
2017,09,24,11,44,16.40
2017,09,24,11,45,16.40
2017,09,24,11,46,16.40
2017,09,24,11,47,16.40
2017,09,24,11,48,16.50
2017,09,24,11,49,16.50
2017,09,24,11,50,16.50
2017,09,24,11,51,16.60
2017,09,24,11,52,16.60
2017,09,24,11,53,16.60
2017,09,24,11,54,16.50
2017,09,24,11,55,16.50
2017,09,24,11,56,16.50
2017,09,24,11,57,16.40
2017,09,24,11,58,16.40
2017,09,24,11,59,16.40
2017,09,24,12,00,16.40
2017,09,24,12,01,16.40
2017,09,24,12,02,16.40
2017,09,24,12,03,16.40
2017,09,24,12,04,16.40
2017,09,24,12,05,16.40
2017,09,24,12,06,16.40
2017,09,24,12,07,16.40
2017,09,24,12,08,16.40
2017,09,24,12,09,16.40
2017,09,24,12,10,16.40
2017,09,24,12,11,16.30
2017,09,24,12,12,16.30
2017,09,24,12,13,16.30
2017,09,24,12,14,16.40
2017,09,24,12,15,16.40
2017,09,24,12,16,16.40
2017,09,24,12,17,16.50
2017,09,24,12,18,16.50
2017,09,24,12,19,16.50
2017,09,24,12,20,16.50
2017,09,24,12,21,16.50
2017,09,24,12,22,16.50
2017,09,24,12,23,16.50
2017,09,24,12,24,16.60
2017,09,24,12,25,16.60
2017,09,24,12,26,16.60
2017,09,24,12,27,16.60
2017,09,24,12,28,16.60
2017,09,24,12,29,16.60
2017,09,24,12,30,16.60
2017,09,24,12,31,16.60
2017,09,24,12,32,16.60
2017,09,24,12,33,16.60
2017,09,24,12,34,16.70
2017,09,24,12,35,16.70
2017,09,24,12,36,16.70
2017,09,24,12,37,16.70
2017,09,24,12,38,16.70
2017,09,24,12,39,16.70
2017,09,24,12,40,16.70
2017,09,24,12,41,16.70
2017,09,24,12,42,16.70
2017,09,24,12,43,16.70
2017,09,24,12,44,16.70
2017,09,24,12,45,16.70
2017,09,24,12,46,16.70
2017,09,24,12,47,16.70
2017,09,24,12,48,16.70
2017,09,24,12,49,16.70
2017,09,24,12,50,16.70
2017,09,24,12,51,16.70
2017,09,24,12,52,16.80
2017,09,24,12,53,16.80
2017,09,24,12,54,16.90
2017,09,24,12,55,16.90
2017,09,24,12,56,16.90
2017,09,24,12,57,16.90
2017,09,24,12,58,16.90
2017,09,24,12,59,16.90
2017,09,24,13,00,16.80
2017,09,24,13,01,16.80
2017,09,24,13,02,16.90
2017,09,24,13,03,16.90
2017,09,24,13,04,16.90
2017,09,24,13,05,16.90
2017,09,24,13,06,16.90
2017,09,24,13,07,16.90
2017,09,24,13,08,16.90
2017,09,24,13,09,16.90
2017,09,24,13,10,16.90
2017,09,24,13,11,16.80
2017,09,24,13,12,16.80
2017,09,24,13,13,16.80
2017,09,24,13,14,16.80
2017,09,24,13,15,16.90
2017,09,24,13,16,16.90
2017,09,24,13,17,16.90
2017,09,24,13,18,16.90
2017,09,24,13,19,16.90
2017,09,24,13,20,16.90
2017,09,24,13,21,16.90
2017,09,24,13,22,16.90
2017,09,24,13,23,16.90
2017,09,24,13,24,16.90
2017,09,24,13,25,16.90
2017,09,24,13,26,16.90
2017,09,24,13,27,17.00
2017,09,24,13,28,17.00
2017,09,24,13,29,17.10
2017,09,24,13,30,17.10
2017,09,24,13,31,17.10
2017,09,24,13,32,17.20
2017,09,24,13,33,17.30
2017,09,24,13,34,17.30
2017,09,24,13,35,17.40
2017,09,24,13,36,17.40
2017,09,24,13,37,17.40
2017,09,24,13,38,17.50
2017,09,24,13,39,17.50
2017,09,24,13,40,17.60
2017,09,24,13,41,17.60
2017,09,24,13,42,17.60
2017,09,24,13,43,17.70
2017,09,24,13,44,17.70
2017,09,24,13,45,17.70
2017,09,24,13,46,17.70
2017,09,24,13,47,17.70
2017,09,24,13,48,17.60
2017,09,24,13,49,17.60
2017,09,24,13,50,17.60
2017,09,24,13,51,17.60
2017,09,24,13,52,17.60
2017,09,24,13,53,17.70
2017,09,24,13,54,17.70
2017,09,24,13,55,17.80
2017,09,24,13,56,17.80
2017,09,24,13,57,17.90
2017,09,24,13,58,18.00
2017,09,24,13,59,18.00
2017,09,24,14,00,18.10
2017,09,24,14,01,18.10
2017,09,24,14,02,18.20
2017,09,24,14,03,18.10
2017,09,24,14,04,18.10
2017,09,24,14,05,18.10
2017,09,24,14,06,18.00
2017,09,24,14,07,18.00
2017,09,24,14,08,17.90
2017,09,24,14,09,17.90
2017,09,24,14,10,17.90
2017,09,24,14,11,17.80
2017,09,24,14,12,17.80
2017,09,24,14,13,17.80
2017,09,24,14,14,17.80
2017,09,24,14,15,17.80
2017,09,24,14,16,17.80
2017,09,24,14,17,17.80
2017,09,24,14,18,17.80
2017,09,24,14,19,17.80
2017,09,24,14,20,17.90
2017,09,24,14,21,17.80
2017,09,24,14,22,17.80
2017,09,24,14,23,17.80
2017,09,24,14,24,17.80
2017,09,24,14,25,17.80
2017,09,24,14,26,17.80
2017,09,24,14,27,17.80
2017,09,24,14,28,17.80
2017,09,24,14,29,17.80
2017,09,24,14,30,17.80
2017,09,24,14,31,17.80
2017,09,24,14,32,17.80
2017,09,24,14,33,17.90
2017,09,24,14,34,17.90
2017,09,24,14,35,18.00
2017,09,24,14,36,18.00
2017,09,24,14,37,18.10
2017,09,24,14,38,18.10
2017,09,24,14,39,18.10
2017,09,24,14,40,18.10
2017,09,24,14,41,18.10
2017,09,24,14,42,18.10
2017,09,24,14,43,18.10
2017,09,24,14,44,18.10
2017,09,24,14,45,18.10
2017,09,24,14,46,18.10
2017,09,24,14,47,18.10
2017,09,24,14,48,18.10
2017,09,24,14,49,18.10
2017,09,24,14,50,18.10
2017,09,24,14,51,18.10
2017,09,24,14,52,18.10
2017,09,24,14,53,18.10
2017,09,24,14,54,18.10
2017,09,24,14,55,18.10
2017,09,24,14,56,18.10
2017,09,24,14,57,18.10
2017,09,24,14,58,18.10
2017,09,24,14,59,18.10
2017,09,24,15,00,18.10
2017,09,24,15,01,18.10
2017,09,24,15,02,18.10
2017,09,24,15,03,18.10
2017,09,24,15,04,18.20
2017,09,24,15,05,18.20
2017,09,24,15,06,18.20
2017,09,24,15,07,18.20
2017,09,24,15,08,18.20
2017,09,24,15,09,18.20
2017,09,24,15,10,18.20
2017,09,24,15,11,18.20
2017,09,24,15,12,18.20
2017,09,24,15,13,18.20
2017,09,24,15,14,18.20
2017,09,24,15,15,18.20
2017,09,24,15,16,18.10
2017,09,24,15,17,18.10
2017,09,24,15,18,18.10
2017,09,24,15,19,18.10
2017,09,24,15,20,18.10
2017,09,24,15,21,18.10
2017,09,24,15,22,18.10
2017,09,24,15,23,18.10
2017,09,24,15,24,18.10
2017,09,24,15,25,18.00
2017,09,24,15,26,18.00
2017,09,24,15,27,18.00
2017,09,24,15,28,17.90
2017,09,24,15,29,17.90
2017,09,24,15,30,17.90
2017,09,24,15,31,17.90
2017,09,24,15,32,17.90
2017,09,24,15,33,17.90
2017,09,24,15,34,17.90
2017,09,24,15,35,17.90
2017,09,24,15,36,17.90
2017,09,24,15,37,17.90
2017,09,24,15,38,17.90
2017,09,24,15,39,17.90
2017,09,24,15,40,17.90
2017,09,24,15,41,18.00
2017,09,24,15,42,18.00
2017,09,24,15,43,18.00
2017,09,24,15,44,18.00
2017,09,24,15,45,17.90
2017,09,24,15,46,17.90
2017,09,24,15,47,17.90
2017,09,24,15,48,17.90
2017,09,24,15,49,17.90
2017,09,24,15,50,17.90
2017,09,24,15,51,17.90
2017,09,24,15,52,17.90
2017,09,24,15,53,17.90
2017,09,24,15,54,17.80
2017,09,24,15,55,17.80
2017,09,24,15,56,17.80
2017,09,24,15,57,17.80
2017,09,24,15,58,17.80
2017,09,24,15,59,17.80
2017,09,24,16,00,17.80
2017,09,24,16,01,17.70
2017,09,24,16,02,17.70
2017,09,24,16,03,17.70
2017,09,24,16,04,17.60
2017,09,24,16,05,17.60
2017,09,24,16,06,17.60
2017,09,24,16,07,17.50
2017,09,24,16,08,17.50
2017,09,24,16,09,17.40
2017,09,24,16,10,17.40
2017,09,24,16,11,17.40
2017,09,24,16,12,17.30
2017,09,24,16,13,17.30
2017,09,24,16,14,17.30
2017,09,24,16,15,17.30
2017,09,24,16,16,17.20
2017,09,24,16,17,17.20
2017,09,24,16,18,17.20
2017,09,24,16,19,17.20
2017,09,24,16,20,17.20
2017,09,24,16,21,17.20
2017,09,24,16,22,17.20
2017,09,24,16,23,17.20
2017,09,24,16,24,17.20
2017,09,24,16,25,17.20
2017,09,24,16,26,17.20
2017,09,24,16,27,17.20
2017,09,24,16,28,17.20
2017,09,24,16,29,17.20
2017,09,24,16,30,17.20
2017,09,24,16,31,17.20
2017,09,24,16,32,17.20
2017,09,24,16,33,17.20
2017,09,24,16,34,17.20
2017,09,24,16,35,17.20
2017,09,24,16,36,17.30
2017,09,24,16,37,17.30
2017,09,24,16,38,17.30
2017,09,24,16,39,17.30
2017,09,24,16,40,17.30
2017,09,24,16,41,17.30
2017,09,24,16,42,17.30
2017,09,24,16,43,17.30
2017,09,24,16,44,17.30
2017,09,24,16,45,17.30
2017,09,24,16,46,17.30
2017,09,24,16,47,17.30
2017,09,24,16,48,17.30
2017,09,24,16,49,17.30
2017,09,24,16,50,17.30
2017,09,24,16,51,17.30
2017,09,24,16,52,17.30
2017,09,24,16,53,17.30
2017,09,24,16,54,17.30
2017,09,24,16,55,17.30
2017,09,24,16,56,17.40
2017,09,24,16,57,17.40
2017,09,24,16,58,17.40
2017,09,24,16,59,17.40
2017,09,24,17,00,17.40
2017,09,24,17,01,17.40
2017,09,24,17,02,17.50
2017,09,24,17,03,17.50
2017,09,24,17,04,17.60
2017,09,24,17,05,17.60
2017,09,24,17,06,17.60
2017,09,24,17,07,17.70
2017,09,24,17,08,17.70
2017,09,24,17,09,17.70
2017,09,24,17,10,17.70
2017,09,24,17,11,17.70
2017,09,24,17,12,17.70
2017,09,24,17,13,17.70
2017,09,24,17,14,17.70
2017,09,24,17,15,17.70
2017,09,24,17,16,17.70
2017,09,24,17,17,17.60
2017,09,24,17,18,17.60
2017,09,24,17,19,17.60