Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,10,15,00,00,5.70
2015,10,15,00,01,5.70
2015,10,15,00,02,5.70
2015,10,15,00,03,5.70
2015,10,15,00,04,5.70
2015,10,15,00,05,5.70
2015,10,15,00,06,5.70
2015,10,15,00,07,5.70
2015,10,15,00,08,5.70
2015,10,15,00,09,5.70
2015,10,15,00,10,5.70
2015,10,15,00,11,5.70
2015,10,15,00,12,5.70
2015,10,15,00,13,5.70
2015,10,15,00,14,5.70
2015,10,15,00,15,5.70
2015,10,15,00,16,5.70
2015,10,15,00,17,5.70
2015,10,15,00,18,5.70
2015,10,15,00,19,5.70
2015,10,15,00,20,5.70
2015,10,15,00,21,5.70
2015,10,15,00,22,5.70
2015,10,15,00,23,5.70
2015,10,15,00,24,5.70
2015,10,15,00,25,5.60
2015,10,15,00,26,5.60
2015,10,15,00,27,5.60
2015,10,15,00,28,5.60
2015,10,15,00,29,5.60
2015,10,15,00,30,5.60
2015,10,15,00,31,5.60
2015,10,15,00,32,5.70
2015,10,15,00,33,5.70
2015,10,15,00,34,5.70
2015,10,15,00,35,5.70
2015,10,15,00,36,5.70
2015,10,15,00,37,5.70
2015,10,15,00,38,5.70
2015,10,15,00,39,5.80
2015,10,15,00,40,5.80
2015,10,15,00,41,5.80
2015,10,15,00,42,5.80
2015,10,15,00,43,5.80
2015,10,15,00,44,5.80
2015,10,15,00,45,5.80
2015,10,15,00,46,5.80
2015,10,15,00,47,5.80
2015,10,15,00,48,5.80
2015,10,15,00,49,5.80
2015,10,15,00,50,5.80
2015,10,15,00,51,5.80
2015,10,15,00,52,5.80
2015,10,15,00,53,5.80
2015,10,15,00,54,5.80
2015,10,15,00,55,5.80
2015,10,15,00,56,5.80
2015,10,15,00,57,5.80
2015,10,15,00,58,5.80
2015,10,15,00,59,5.70
2015,10,15,01,00,5.70
2015,10,15,01,01,5.70
2015,10,15,01,02,5.70
2015,10,15,01,03,5.70
2015,10,15,01,04,5.70
2015,10,15,01,05,5.70
2015,10,15,01,06,5.70
2015,10,15,01,07,5.70
2015,10,15,01,08,5.70
2015,10,15,01,09,5.70
2015,10,15,01,10,5.60
2015,10,15,01,11,5.60
2015,10,15,01,12,5.60
2015,10,15,01,13,5.60
2015,10,15,01,14,5.60
2015,10,15,01,15,5.60
2015,10,15,01,16,5.60
2015,10,15,01,17,5.60
2015,10,15,01,18,5.60
2015,10,15,01,19,5.60
2015,10,15,01,20,5.60
2015,10,15,01,21,5.60
2015,10,15,01,22,5.50
2015,10,15,01,23,5.60
2015,10,15,01,24,5.50
2015,10,15,01,25,5.50
2015,10,15,01,26,5.60
2015,10,15,01,27,5.60
2015,10,15,01,28,5.60
2015,10,15,01,29,5.60
2015,10,15,01,30,5.60
2015,10,15,01,31,5.60
2015,10,15,01,32,5.60
2015,10,15,01,33,5.60
2015,10,15,01,34,5.60
2015,10,15,01,35,5.60
2015,10,15,01,36,5.60
2015,10,15,01,37,5.60
2015,10,15,01,38,5.60
2015,10,15,01,39,5.60
2015,10,15,01,40,5.60
2015,10,15,01,41,5.60
2015,10,15,01,42,5.70
2015,10,15,01,43,5.60
2015,10,15,01,44,5.70
2015,10,15,01,45,5.70
2015,10,15,01,46,5.60
2015,10,15,01,47,5.70
2015,10,15,01,48,5.70
2015,10,15,01,49,5.60
2015,10,15,01,50,5.60
2015,10,15,01,51,5.60
2015,10,15,01,52,5.50
2015,10,15,01,53,5.50
2015,10,15,01,54,5.50
2015,10,15,01,55,5.40
2015,10,15,01,56,5.40
2015,10,15,01,57,5.40
2015,10,15,01,58,5.40
2015,10,15,01,59,5.40
2015,10,15,02,00,5.40
2015,10,15,02,01,5.40
2015,10,15,02,02,5.30
2015,10,15,02,03,5.30
2015,10,15,02,04,5.30
2015,10,15,02,05,5.30
2015,10,15,02,06,5.30
2015,10,15,02,07,5.30
2015,10,15,02,08,5.30
2015,10,15,02,09,5.30
2015,10,15,02,10,5.30
2015,10,15,02,11,5.40
2015,10,15,02,12,5.40
2015,10,15,02,13,5.40
2015,10,15,02,14,5.40
2015,10,15,02,15,5.40
2015,10,15,02,16,5.40
2015,10,15,02,17,5.40
2015,10,15,02,18,5.40
2015,10,15,02,19,5.40
2015,10,15,02,20,5.40
2015,10,15,02,21,5.40
2015,10,15,02,22,5.40
2015,10,15,02,23,5.40
2015,10,15,02,24,5.40
2015,10,15,02,25,5.40
2015,10,15,02,26,5.40
2015,10,15,02,27,5.40
2015,10,15,02,28,5.40
2015,10,15,02,29,5.40
2015,10,15,02,30,5.40
2015,10,15,02,31,5.30
2015,10,15,02,32,5.30
2015,10,15,02,33,5.30
2015,10,15,02,34,5.30
2015,10,15,02,35,5.30
2015,10,15,02,36,5.30
2015,10,15,02,37,5.30
2015,10,15,02,38,5.30
2015,10,15,02,39,5.30
2015,10,15,02,40,5.40
2015,10,15,02,41,5.40
2015,10,15,02,42,5.40
2015,10,15,02,43,5.50
2015,10,15,02,44,5.40
2015,10,15,02,45,5.40
2015,10,15,02,46,5.40
2015,10,15,02,47,5.40
2015,10,15,02,48,5.40
2015,10,15,02,49,5.40
2015,10,15,02,50,5.30
2015,10,15,02,51,5.30
2015,10,15,02,52,5.30
2015,10,15,02,53,5.30
2015,10,15,02,54,5.30
2015,10,15,02,55,5.30
2015,10,15,02,56,5.30
2015,10,15,02,57,5.30
2015,10,15,02,58,5.40
2015,10,15,02,59,5.40
2015,10,15,03,00,5.40
2015,10,15,03,01,5.40
2015,10,15,03,02,5.40
2015,10,15,03,03,5.40
2015,10,15,03,04,5.40
2015,10,15,03,05,5.30
2015,10,15,03,06,5.30
2015,10,15,03,07,5.30
2015,10,15,03,08,5.20
2015,10,15,03,09,5.20
2015,10,15,03,10,5.20
2015,10,15,03,11,5.20
2015,10,15,03,12,5.20
2015,10,15,03,13,5.20
2015,10,15,03,14,5.10
2015,10,15,03,15,5.20
2015,10,15,03,16,5.20
2015,10,15,03,17,5.20
2015,10,15,03,18,5.20
2015,10,15,03,19,5.30
2015,10,15,03,20,5.30
2015,10,15,03,21,5.30
2015,10,15,03,22,5.30
2015,10,15,03,23,5.30
2015,10,15,03,24,5.30
2015,10,15,03,25,5.40
2015,10,15,03,26,5.40
2015,10,15,03,27,5.40
2015,10,15,03,28,5.40
2015,10,15,03,29,5.40
2015,10,15,03,30,5.40
2015,10,15,03,31,5.40
2015,10,15,03,32,5.40
2015,10,15,03,33,5.40
2015,10,15,03,34,5.30
2015,10,15,03,35,5.30
2015,10,15,03,36,5.30
2015,10,15,03,37,5.20
2015,10,15,03,38,5.20
2015,10,15,03,39,5.20
2015,10,15,03,40,5.20
2015,10,15,03,41,5.10
2015,10,15,03,42,5.10
2015,10,15,03,43,5.10
2015,10,15,03,44,5.10
2015,10,15,03,45,5.10
2015,10,15,03,46,5.10
2015,10,15,03,47,5.10
2015,10,15,03,48,5.10
2015,10,15,03,49,5.10
2015,10,15,03,50,5.10
2015,10,15,03,51,5.10
2015,10,15,03,52,5.10
2015,10,15,03,53,5.20
2015,10,15,03,54,5.20
2015,10,15,03,55,5.20
2015,10,15,03,56,5.20
2015,10,15,03,57,5.20
2015,10,15,03,58,5.20
2015,10,15,03,59,5.30
2015,10,15,04,00,5.30
2015,10,15,04,01,5.20
2015,10,15,04,02,5.20
2015,10,15,04,03,5.20
2015,10,15,04,04,5.20
2015,10,15,04,05,5.10
2015,10,15,04,06,5.10
2015,10,15,04,07,5.10
2015,10,15,04,08,5.10
2015,10,15,04,09,5.10
2015,10,15,04,10,5.00
2015,10,15,04,11,5.00
2015,10,15,04,12,5.00
2015,10,15,04,13,5.00
2015,10,15,04,14,5.00
2015,10,15,04,15,4.90
2015,10,15,04,16,4.90
2015,10,15,04,17,4.90
2015,10,15,04,18,4.90
2015,10,15,04,19,5.00
2015,10,15,04,20,5.00
2015,10,15,04,21,5.00
2015,10,15,04,22,5.10
2015,10,15,04,23,5.10
2015,10,15,04,24,5.10
2015,10,15,04,25,5.10
2015,10,15,04,26,5.10
2015,10,15,04,27,5.00
2015,10,15,04,28,5.00
2015,10,15,04,29,5.00
2015,10,15,04,30,4.90
2015,10,15,04,31,4.90
2015,10,15,04,32,4.90
2015,10,15,04,33,4.90
2015,10,15,04,34,4.80
2015,10,15,04,35,4.80
2015,10,15,04,36,4.80
2015,10,15,04,37,4.80
2015,10,15,04,38,4.80
2015,10,15,04,39,4.80
2015,10,15,04,40,4.90
2015,10,15,04,41,4.90
2015,10,15,04,42,4.90
2015,10,15,04,43,5.00
2015,10,15,04,44,5.00
2015,10,15,04,45,5.00
2015,10,15,04,46,5.00
2015,10,15,04,47,5.10
2015,10,15,04,48,5.10
2015,10,15,04,49,5.10
2015,10,15,04,50,5.10
2015,10,15,04,51,5.10
2015,10,15,04,52,5.10
2015,10,15,04,53,5.10
2015,10,15,04,54,5.00
2015,10,15,04,55,5.00
2015,10,15,04,56,4.90
2015,10,15,04,57,4.90
2015,10,15,04,58,4.80
2015,10,15,04,59,4.80
2015,10,15,05,00,4.80
2015,10,15,05,01,4.70
2015,10,15,05,02,4.70
2015,10,15,05,03,4.70
2015,10,15,05,04,4.70
2015,10,15,05,05,4.70
2015,10,15,05,06,4.70
2015,10,15,05,07,4.70
2015,10,15,05,08,4.70
2015,10,15,05,09,4.70
2015,10,15,05,10,4.70
2015,10,15,05,11,4.70
2015,10,15,05,12,4.70
2015,10,15,05,13,4.80
2015,10,15,05,14,4.80
2015,10,15,05,15,4.80
2015,10,15,05,16,4.80
2015,10,15,05,17,4.80
2015,10,15,05,18,4.80
2015,10,15,05,19,4.80
2015,10,15,05,20,4.80
2015,10,15,05,21,4.80
2015,10,15,05,22,4.90
2015,10,15,05,23,4.90
2015,10,15,05,24,4.90
2015,10,15,05,25,4.80
2015,10,15,05,26,4.80
2015,10,15,05,27,4.80
2015,10,15,05,28,4.80
2015,10,15,05,29,4.80
2015,10,15,05,30,4.80
2015,10,15,05,31,4.80
2015,10,15,05,32,4.80
2015,10,15,05,33,4.90
2015,10,15,05,34,4.90
2015,10,15,05,35,4.90
2015,10,15,05,36,4.90
2015,10,15,05,37,5.00
2015,10,15,05,38,5.00
2015,10,15,05,39,5.10
2015,10,15,05,40,5.10
2015,10,15,05,41,5.10
2015,10,15,05,42,5.10
2015,10,15,05,43,5.10
2015,10,15,05,44,5.10
2015,10,15,05,45,5.00
2015,10,15,05,46,5.00
2015,10,15,05,47,5.00
2015,10,15,05,48,5.00
2015,10,15,05,49,5.10
2015,10,15,05,50,5.10
2015,10,15,05,51,5.10
2015,10,15,05,52,5.10
2015,10,15,05,53,5.10
2015,10,15,05,54,5.10
2015,10,15,05,55,5.10
2015,10,15,05,56,5.10
2015,10,15,05,57,5.10
2015,10,15,05,58,5.10
2015,10,15,05,59,5.20
2015,10,15,06,00,5.20
2015,10,15,06,01,5.20
2015,10,15,06,02,5.20
2015,10,15,06,03,5.10
2015,10,15,06,04,5.10
2015,10,15,06,05,5.10
2015,10,15,06,06,5.10
2015,10,15,06,07,5.10
2015,10,15,06,08,5.10
2015,10,15,06,09,5.10
2015,10,15,06,10,5.10
2015,10,15,06,11,5.10
2015,10,15,06,12,5.20
2015,10,15,06,13,5.20
2015,10,15,06,14,5.20
2015,10,15,06,15,5.20
2015,10,15,06,16,5.10
2015,10,15,06,17,5.10
2015,10,15,06,18,5.00
2015,10,15,06,19,5.00
2015,10,15,06,20,5.00
2015,10,15,06,21,5.00
2015,10,15,06,22,5.00
2015,10,15,06,23,4.90
2015,10,15,06,24,4.90
2015,10,15,06,25,5.00
2015,10,15,06,26,5.00
2015,10,15,06,27,5.00
2015,10,15,06,28,5.00
2015,10,15,06,29,5.00
2015,10,15,06,30,5.00
2015,10,15,06,31,5.00
2015,10,15,06,32,5.00
2015,10,15,06,33,4.90
2015,10,15,06,34,4.90
2015,10,15,06,35,4.90
2015,10,15,06,36,4.90
2015,10,15,06,37,4.90
2015,10,15,06,38,4.90
2015,10,15,06,39,4.90
2015,10,15,06,40,4.90
2015,10,15,06,41,4.90
2015,10,15,06,42,4.90
2015,10,15,06,43,4.90
2015,10,15,06,44,4.90
2015,10,15,06,45,5.00
2015,10,15,06,46,5.00
2015,10,15,06,47,5.00
2015,10,15,06,48,5.00
2015,10,15,06,49,5.00
2015,10,15,06,50,5.10
2015,10,15,06,51,5.10
2015,10,15,06,52,5.10
2015,10,15,06,53,5.10
2015,10,15,06,54,5.10
2015,10,15,06,55,5.10
2015,10,15,06,56,5.10
2015,10,15,06,57,5.10
2015,10,15,06,58,5.10
2015,10,15,06,59,5.10
2015,10,15,07,00,5.10
2015,10,15,07,01,5.10
2015,10,15,07,02,5.10
2015,10,15,07,03,5.10
2015,10,15,07,04,5.10
2015,10,15,07,05,5.10
2015,10,15,07,06,5.10
2015,10,15,07,07,5.10
2015,10,15,07,08,5.10
2015,10,15,07,09,5.10
2015,10,15,07,10,5.10
2015,10,15,07,11,5.10
2015,10,15,07,12,5.10
2015,10,15,07,13,5.10
2015,10,15,07,14,5.10
2015,10,15,07,15,5.10
2015,10,15,07,16,5.10
2015,10,15,07,17,5.00
2015,10,15,07,18,5.00
2015,10,15,07,19,5.00
2015,10,15,07,20,5.00
2015,10,15,07,21,4.90
2015,10,15,07,22,4.90
2015,10,15,07,23,4.90
2015,10,15,07,24,4.90
2015,10,15,07,25,4.90
2015,10,15,07,26,4.90
2015,10,15,07,27,4.90
2015,10,15,07,28,4.90
2015,10,15,07,29,4.90
2015,10,15,07,30,4.90
2015,10,15,07,31,4.90
2015,10,15,07,32,4.90
2015,10,15,07,33,4.80
2015,10,15,07,34,4.80
2015,10,15,07,35,4.80
2015,10,15,07,36,4.80
2015,10,15,07,37,4.80
2015,10,15,07,38,4.80
2015,10,15,07,39,4.80
2015,10,15,07,40,4.80
2015,10,15,07,41,4.80
2015,10,15,07,42,4.80
2015,10,15,07,43,4.80
2015,10,15,07,44,4.80
2015,10,15,07,45,4.80
2015,10,15,07,46,4.80
2015,10,15,07,47,4.80
2015,10,15,07,48,4.80
2015,10,15,07,49,4.90
2015,10,15,07,50,4.90
2015,10,15,07,51,4.90
2015,10,15,07,52,4.90
2015,10,15,07,53,4.90
2015,10,15,07,54,5.00
2015,10,15,07,55,5.00
2015,10,15,07,56,5.00
2015,10,15,07,57,5.00
2015,10,15,07,58,5.00
2015,10,15,07,59,5.00
2015,10,15,08,00,5.00
2015,10,15,08,01,5.00
2015,10,15,08,02,5.00
2015,10,15,08,03,5.00
2015,10,15,08,04,5.00
2015,10,15,08,05,5.10
2015,10,15,08,06,5.10
2015,10,15,08,07,5.10
2015,10,15,08,08,5.10
2015,10,15,08,09,5.20
2015,10,15,08,10,5.20
2015,10,15,08,11,5.30
2015,10,15,08,12,5.30
2015,10,15,08,13,5.30
2015,10,15,08,14,5.30
2015,10,15,08,15,5.30
2015,10,15,08,16,5.30
2015,10,15,08,17,5.30
2015,10,15,08,18,5.30
2015,10,15,08,19,5.30
2015,10,15,08,20,5.30
2015,10,15,08,21,5.30
2015,10,15,08,22,5.30
2015,10,15,08,23,5.30
2015,10,15,08,24,5.30
2015,10,15,08,25,5.30
2015,10,15,08,26,5.20
2015,10,15,08,27,5.20
2015,10,15,08,28,5.20
2015,10,15,08,29,5.20
2015,10,15,08,30,5.20
2015,10,15,08,31,5.20
2015,10,15,08,32,5.20
2015,10,15,08,33,5.20
2015,10,15,08,34,5.20
2015,10,15,08,35,5.20
2015,10,15,08,36,5.30
2015,10,15,08,37,5.30
2015,10,15,08,38,5.30
2015,10,15,08,39,5.40
2015,10,15,08,40,5.40
2015,10,15,08,41,5.50
2015,10,15,08,42,5.50
2015,10,15,08,43,5.60
2015,10,15,08,44,5.60
2015,10,15,08,45,5.70
2015,10,15,08,46,5.70
2015,10,15,08,47,5.80
2015,10,15,08,48,5.80
2015,10,15,08,49,5.90
2015,10,15,08,50,5.90
2015,10,15,08,51,6.00
2015,10,15,08,52,6.10
2015,10,15,08,53,6.20
2015,10,15,08,54,6.20
2015,10,15,08,55,6.30
2015,10,15,08,56,6.30
2015,10,15,08,57,6.40
2015,10,15,08,58,6.50
2015,10,15,08,59,6.60
2015,10,15,09,00,6.70
2015,10,15,09,01,6.80
2015,10,15,09,02,6.80
2015,10,15,09,03,6.90
2015,10,15,09,04,7.00
2015,10,15,09,05,7.00
2015,10,15,09,06,7.10
2015,10,15,09,07,7.20
2015,10,15,09,08,7.20
2015,10,15,09,09,7.30
2015,10,15,09,10,7.30
2015,10,15,09,11,7.40
2015,10,15,09,12,7.50
2015,10,15,09,13,7.60
2015,10,15,09,14,7.70
2015,10,15,09,15,7.80
2015,10,15,09,16,7.80
2015,10,15,09,17,7.90
2015,10,15,09,18,8.00
2015,10,15,09,19,8.10
2015,10,15,09,20,8.20
2015,10,15,09,21,8.20
2015,10,15,09,22,8.30
2015,10,15,09,23,8.30
2015,10,15,09,24,8.40
2015,10,15,09,25,8.40
2015,10,15,09,26,8.50
2015,10,15,09,27,8.60
2015,10,15,09,28,8.70
2015,10,15,09,29,8.70
2015,10,15,09,30,8.80
2015,10,15,09,31,8.90
2015,10,15,09,32,9.00
2015,10,15,09,33,9.10
2015,10,15,09,34,9.20
2015,10,15,09,35,9.30
2015,10,15,09,36,9.40
2015,10,15,09,37,9.50
2015,10,15,09,38,9.60
2015,10,15,09,39,9.70
2015,10,15,09,40,9.80
2015,10,15,09,41,9.90
2015,10,15,09,42,10.00
2015,10,15,09,43,10.20
2015,10,15,09,44,10.40
2015,10,15,09,45,10.50
2015,10,15,09,46,10.70
2015,10,15,09,47,10.90
2015,10,15,09,48,11.00
2015,10,15,09,49,11.20
2015,10,15,09,50,11.30
2015,10,15,09,51,11.50
2015,10,15,09,52,11.60
2015,10,15,09,53,11.70
2015,10,15,09,54,11.80
2015,10,15,09,55,11.90
2015,10,15,09,56,12.10
2015,10,15,09,57,12.20
2015,10,15,09,58,12.40
2015,10,15,09,59,12.60
2015,10,15,10,00,12.80
2015,10,15,10,01,13.00
2015,10,15,10,02,13.20
2015,10,15,10,03,13.40
2015,10,15,10,04,13.60
2015,10,15,10,05,13.70
2015,10,15,10,06,13.80
2015,10,15,10,07,14.00
2015,10,15,10,08,14.10
2015,10,15,10,09,14.10
2015,10,15,10,10,14.20
2015,10,15,10,11,14.30
2015,10,15,10,12,14.40
2015,10,15,10,13,14.50
2015,10,15,10,14,14.60
2015,10,15,10,15,14.70
2015,10,15,10,16,14.80
2015,10,15,10,17,14.90
2015,10,15,10,18,15.00
2015,10,15,10,19,15.00
2015,10,15,10,20,15.10
2015,10,15,10,21,15.10
2015,10,15,10,22,15.20
2015,10,15,10,23,15.30
2015,10,15,10,24,15.40
2015,10,15,10,25,15.40
2015,10,15,10,26,15.40
2015,10,15,10,27,15.50
2015,10,15,10,28,15.50
2015,10,15,10,29,15.50
2015,10,15,10,30,15.50
2015,10,15,10,31,15.60
2015,10,15,10,32,15.60
2015,10,15,10,33,15.60
2015,10,15,10,34,15.60
2015,10,15,10,35,15.60
2015,10,15,10,36,15.60
2015,10,15,10,37,15.60
2015,10,15,10,38,15.60
2015,10,15,10,39,15.70
2015,10,15,10,40,15.70
2015,10,15,10,41,15.80
2015,10,15,10,42,15.80
2015,10,15,10,43,15.90
2015,10,15,10,44,15.90
2015,10,15,10,45,16.00
2015,10,15,10,46,16.00
2015,10,15,10,47,16.10
2015,10,15,10,48,16.10
2015,10,15,10,49,16.10
2015,10,15,10,50,16.20
2015,10,15,10,51,16.20
2015,10,15,10,52,16.20
2015,10,15,10,53,16.20
2015,10,15,10,54,16.20
2015,10,15,10,55,16.20
2015,10,15,10,56,16.20
2015,10,15,10,57,16.20
2015,10,15,10,58,16.20
2015,10,15,10,59,16.20
2015,10,15,11,00,16.20
2015,10,15,11,01,16.20
2015,10,15,11,02,16.20
2015,10,15,11,03,16.20
2015,10,15,11,04,16.20
2015,10,15,11,05,16.20
2015,10,15,11,06,16.20
2015,10,15,11,07,16.10
2015,10,15,11,08,16.10
2015,10,15,11,09,16.10
2015,10,15,11,10,16.10
2015,10,15,11,11,16.10
2015,10,15,11,12,16.10
2015,10,15,11,13,16.10
2015,10,15,11,14,16.10
2015,10,15,11,15,16.10
2015,10,15,11,16,16.10
2015,10,15,11,17,16.20
2015,10,15,11,18,16.20
2015,10,15,11,19,16.20
2015,10,15,11,20,16.20
2015,10,15,11,21,16.20
2015,10,15,11,22,16.20
2015,10,15,11,23,16.20
2015,10,15,11,24,16.20
2015,10,15,11,25,16.20
2015,10,15,11,26,16.20
2015,10,15,11,27,16.20
2015,10,15,11,28,16.20
2015,10,15,11,29,16.30
2015,10,15,11,30,16.30
2015,10,15,11,31,16.30
2015,10,15,11,32,16.30
2015,10,15,11,33,16.30
2015,10,15,11,34,16.30
2015,10,15,11,35,16.30
2015,10,15,11,36,16.30
2015,10,15,11,37,16.30
2015,10,15,11,38,16.30
2015,10,15,11,39,16.30
2015,10,15,11,40,16.40
2015,10,15,11,41,16.40
2015,10,15,11,42,16.50
2015,10,15,11,43,16.50
2015,10,15,11,44,16.60
2015,10,15,11,45,16.60
2015,10,15,11,46,16.70
2015,10,15,11,47,16.70
2015,10,15,11,48,16.80
2015,10,15,11,49,16.80
2015,10,15,11,50,16.90
2015,10,15,11,51,16.90
2015,10,15,11,52,17.00
2015,10,15,11,53,17.00
2015,10,15,11,54,17.10
2015,10,15,11,55,17.10
2015,10,15,11,56,17.20
2015,10,15,11,57,17.20
2015,10,15,11,58,17.20
2015,10,15,11,59,17.30
2015,10,15,12,00,17.30
2015,10,15,12,01,17.30
2015,10,15,12,02,17.30
2015,10,15,12,03,17.30
2015,10,15,12,04,17.30
2015,10,15,12,05,17.30
2015,10,15,12,06,17.30
2015,10,15,12,07,17.30
2015,10,15,12,08,17.30
2015,10,15,12,09,17.30
2015,10,15,12,10,17.30
2015,10,15,12,11,17.30
2015,10,15,12,12,17.40
2015,10,15,12,13,17.40
2015,10,15,12,14,17.40
2015,10,15,12,15,17.50
2015,10,15,12,16,17.50
2015,10,15,12,17,17.50
2015,10,15,12,18,17.60
2015,10,15,12,19,17.60
2015,10,15,12,20,17.60
2015,10,15,12,21,17.60
2015,10,15,12,22,17.70
2015,10,15,12,23,17.70
2015,10,15,12,24,17.80
2015,10,15,12,25,17.80
2015,10,15,12,26,17.80
2015,10,15,12,27,17.80
2015,10,15,12,28,17.80
2015,10,15,12,29,17.80
2015,10,15,12,30,17.80
2015,10,15,12,31,17.90
2015,10,15,12,32,17.80
2015,10,15,12,33,17.80
2015,10,15,12,34,17.90
2015,10,15,12,35,17.90
2015,10,15,12,36,18.00
2015,10,15,12,37,18.00
2015,10,15,12,38,18.10
2015,10,15,12,39,18.10
2015,10,15,12,40,18.20
2015,10,15,12,41,18.30
2015,10,15,12,42,18.30
2015,10,15,12,43,18.30
2015,10,15,12,44,18.30
2015,10,15,12,45,18.30
2015,10,15,12,46,18.30
2015,10,15,12,47,18.30
2015,10,15,12,48,18.30
2015,10,15,12,49,18.30
2015,10,15,12,50,18.30
2015,10,15,12,51,18.30
2015,10,15,12,52,18.30
2015,10,15,12,53,18.30
2015,10,15,12,54,18.30
2015,10,15,12,55,18.30
2015,10,15,12,56,18.30
2015,10,15,12,57,18.30
2015,10,15,12,58,18.30
2015,10,15,12,59,18.30
2015,10,15,13,00,18.30
2015,10,15,13,01,18.40
2015,10,15,13,02,18.40
2015,10,15,13,03,18.40
2015,10,15,13,04,18.40
2015,10,15,13,05,18.40
2015,10,15,13,06,18.40
2015,10,15,13,07,18.40
2015,10,15,13,08,18.40
2015,10,15,13,09,18.40
2015,10,15,13,10,18.40
2015,10,15,13,11,18.40
2015,10,15,13,12,18.40
2015,10,15,13,13,18.40
2015,10,15,13,14,18.40
2015,10,15,13,15,18.40
2015,10,15,13,16,18.40
2015,10,15,13,17,18.40
2015,10,15,13,18,18.40
2015,10,15,13,19,18.40
2015,10,15,13,20,18.50
2015,10,15,13,21,18.50
2015,10,15,13,22,18.50
2015,10,15,13,23,18.60
2015,10,15,13,24,18.60
2015,10,15,13,25,18.60
2015,10,15,13,26,18.60
2015,10,15,13,27,18.60
2015,10,15,13,28,18.50
2015,10,15,13,29,18.50
2015,10,15,13,30,18.60
2015,10,15,13,31,18.60
2015,10,15,13,32,18.60
2015,10,15,13,33,18.60
2015,10,15,13,34,18.60
2015,10,15,13,35,18.70
2015,10,15,13,36,18.70
2015,10,15,13,37,18.70
2015,10,15,13,38,18.70
2015,10,15,13,39,18.80
2015,10,15,13,40,18.80
2015,10,15,13,41,18.80
2015,10,15,13,42,18.90
2015,10,15,13,43,18.90
2015,10,15,13,44,18.90
2015,10,15,13,45,19.00
2015,10,15,13,46,19.00
2015,10,15,13,47,19.10
2015,10,15,13,48,19.10
2015,10,15,13,49,19.10
2015,10,15,13,50,19.10
2015,10,15,13,51,19.10
2015,10,15,13,52,19.10
2015,10,15,13,53,19.20
2015,10,15,13,54,19.20
2015,10,15,13,55,19.20
2015,10,15,13,56,19.20
2015,10,15,13,57,19.20
2015,10,15,13,58,19.20
2015,10,15,13,59,19.20
2015,10,15,14,00,19.20
2015,10,15,14,01,19.20
2015,10,15,14,02,19.20
2015,10,15,14,03,19.30
2015,10,15,14,04,19.30
2015,10,15,14,05,19.40
2015,10,15,14,06,19.40
2015,10,15,14,07,19.50
2015,10,15,14,08,19.50
2015,10,15,14,09,19.60
2015,10,15,14,10,19.60
2015,10,15,14,11,19.60
2015,10,15,14,12,19.70
2015,10,15,14,13,19.70
2015,10,15,14,14,19.70
2015,10,15,14,15,19.60
2015,10,15,14,16,19.60
2015,10,15,14,17,19.60
2015,10,15,14,18,19.60
2015,10,15,14,19,19.60
2015,10,15,14,20,19.60
2015,10,15,14,21,19.60
2015,10,15,14,22,19.60
2015,10,15,14,23,19.60
2015,10,15,14,24,19.60
2015,10,15,14,25,19.60
2015,10,15,14,26,19.60
2015,10,15,14,27,19.60
2015,10,15,14,28,19.60
2015,10,15,14,29,19.60
2015,10,15,14,30,19.60
2015,10,15,14,31,19.60
2015,10,15,14,32,19.60
2015,10,15,14,33,19.60
2015,10,15,14,34,19.60
2015,10,15,14,35,19.60
2015,10,15,14,36,19.50
2015,10,15,14,37,19.50
2015,10,15,14,38,19.40
2015,10,15,14,39,19.40
2015,10,15,14,40,19.30
2015,10,15,14,41,19.30
2015,10,15,14,42,19.30
2015,10,15,14,43,19.30
2015,10,15,14,44,19.30
2015,10,15,14,45,19.30
2015,10,15,14,46,19.20
2015,10,15,14,47,19.20
2015,10,15,14,48,19.20
2015,10,15,14,49,19.20
2015,10,15,14,50,19.10
2015,10,15,14,51,19.10
2015,10,15,14,52,19.10
2015,10,15,14,53,19.10
2015,10,15,14,54,19.10
2015,10,15,14,55,19.10
2015,10,15,14,56,19.10
2015,10,15,14,57,19.10
2015,10,15,14,58,19.10
2015,10,15,14,59,19.20
2015,10,15,15,00,19.20
2015,10,15,15,01,19.20
2015,10,15,15,02,19.20
2015,10,15,15,03,19.20
2015,10,15,15,04,19.20
2015,10,15,15,05,19.20
2015,10,15,15,06,19.20
2015,10,15,15,07,19.20
2015,10,15,15,08,19.30
2015,10,15,15,09,19.30
2015,10,15,15,10,19.30
2015,10,15,15,11,19.30
2015,10,15,15,12,19.20
2015,10,15,15,13,19.20
2015,10,15,15,14,19.20
2015,10,15,15,15,19.20
2015,10,15,15,16,19.20
2015,10,15,15,17,19.20
2015,10,15,15,18,19.10
2015,10,15,15,19,19.10
2015,10,15,15,20,19.10
2015,10,15,15,21,19.00
2015,10,15,15,22,19.00
2015,10,15,15,23,18.90
2015,10,15,15,24,18.90
2015,10,15,15,25,18.90
2015,10,15,15,26,18.90
2015,10,15,15,27,18.90
2015,10,15,15,28,18.80
2015,10,15,15,29,18.80
2015,10,15,15,30,18.80
2015,10,15,15,31,18.80
2015,10,15,15,32,18.80
2015,10,15,15,33,18.80
2015,10,15,15,34,18.80
2015,10,15,15,35,18.80
2015,10,15,15,36,18.80
2015,10,15,15,37,18.70
2015,10,15,15,38,18.70
2015,10,15,15,39,18.80
2015,10,15,15,40,18.70
2015,10,15,15,41,18.70
2015,10,15,15,42,18.70
2015,10,15,15,43,18.70
2015,10,15,15,44,18.70
2015,10,15,15,45,18.70
2015,10,15,15,46,18.70
2015,10,15,15,47,18.70
2015,10,15,15,48,18.70
2015,10,15,15,49,18.70
2015,10,15,15,50,18.70
2015,10,15,15,51,18.70
2015,10,15,15,52,18.70
2015,10,15,15,53,18.70
2015,10,15,15,54,18.70
2015,10,15,15,55,18.70
2015,10,15,15,56,18.70
2015,10,15,15,57,18.70
2015,10,15,15,58,18.70
2015,10,15,15,59,18.70
2015,10,15,16,00,18.70
2015,10,15,16,01,18.70
2015,10,15,16,02,18.70
2015,10,15,16,03,18.70
2015,10,15,16,04,18.70
2015,10,15,16,05,18.70
2015,10,15,16,06,18.70
2015,10,15,16,07,18.70
2015,10,15,16,08,18.70
2015,10,15,16,09,18.70
2015,10,15,16,10,18.60
2015,10,15,16,11,18.60
2015,10,15,16,12,18.60
2015,10,15,16,13,18.60
2015,10,15,16,14,18.60
2015,10,15,16,15,18.50
2015,10,15,16,16,18.50
2015,10,15,16,17,18.50
2015,10,15,16,18,18.50
2015,10,15,16,19,18.40
2015,10,15,16,20,18.40
2015,10,15,16,21,18.40
2015,10,15,16,22,18.40
2015,10,15,16,23,18.40
2015,10,15,16,24,18.40
2015,10,15,16,25,18.40
2015,10,15,16,26,18.30
2015,10,15,16,27,18.30
2015,10,15,16,28,18.30
2015,10,15,16,29,18.20
2015,10,15,16,30,18.20
2015,10,15,16,31,18.20
2015,10,15,16,32,18.10
2015,10,15,16,33,18.10
2015,10,15,16,34,18.10
2015,10,15,16,35,18.00
2015,10,15,16,36,18.00
2015,10,15,16,37,17.90
2015,10,15,16,38,17.90
2015,10,15,16,39,17.90
2015,10,15,16,40,17.90
2015,10,15,16,41,17.90
2015,10,15,16,42,17.90
2015,10,15,16,43,17.80
2015,10,15,16,44,17.80
2015,10,15,16,45,17.70
2015,10,15,16,46,17.70
2015,10,15,16,47,17.60
2015,10,15,16,48,17.60
2015,10,15,16,49,17.50
2015,10,15,16,50,17.40
2015,10,15,16,51,17.30
2015,10,15,16,52,17.30
2015,10,15,16,53,17.20
2015,10,15,16,54,17.10
2015,10,15,16,55,17.00
2015,10,15,16,56,16.90
2015,10,15,16,57,16.80
2015,10,15,16,58,16.70
2015,10,15,16,59,16.60
2015,10,15,17,00,16.50
2015,10,15,17,01,16.40
2015,10,15,17,02,16.40
2015,10,15,17,03,16.30
2015,10,15,17,04,16.20
2015,10,15,17,05,16.10
2015,10,15,17,06,16.00
2015,10,15,17,07,16.00
2015,10,15,17,08,15.90
2015,10,15,17,09,15.80
2015,10,15,17,10,15.70
2015,10,15,17,11,15.70
2015,10,15,17,12,15.60
2015,10,15,17,13,15.50
2015,10,15,17,14,15.50
2015,10,15,17,15,15.40
2015,10,15,17,16,15.30
2015,10,15,17,17,15.20
2015,10,15,17,18,15.20
2015,10,15,17,19,15.10
2015,10,15,17,20,15.00
2015,10,15,17,21,14.90
2015,10,15,17,22,14.90
2015,10,15,17,23,14.80
2015,10,15,17,24,14.70
2015,10,15,17,25,14.70
2015,10,15,17,26,14.60
2015,10,15,17,27,14.60
2015,10,15,17,28,14.50
2015,10,15,17,29,14.50
2015,10,15,17,30,14.40
2015,10,15,17,31,14.40
2015,10,15,17,32,14.30
2015,10,15,17,33,14.30
2015,10,15,17,34,14.30
2015,10,15,17,35,14.20
2015,10,15,17,36,14.20
2015,10,15,17,37,14.20
2015,10,15,17,38,14.20
2015,10,15,17,39,14.10
2015,10,15,17,40,14.10
2015,10,15,17,41,14.10
2015,10,15,17,42,14.10
2015,10,15,17,43,14.00
2015,10,15,17,44,14.00