Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,21,00,00,12.70
2016,05,21,00,01,12.80
2016,05,21,00,02,12.80
2016,05,21,00,03,12.90
2016,05,21,00,04,12.90
2016,05,21,00,05,12.90
2016,05,21,00,06,13.00
2016,05,21,00,07,13.00
2016,05,21,00,08,13.10
2016,05,21,00,09,13.10
2016,05,21,00,10,13.10
2016,05,21,00,11,13.10
2016,05,21,00,12,13.10
2016,05,21,00,13,13.10
2016,05,21,00,14,13.10
2016,05,21,00,15,13.10
2016,05,21,00,16,13.00
2016,05,21,00,17,13.00
2016,05,21,00,18,12.90
2016,05,21,00,19,12.90
2016,05,21,00,20,12.90
2016,05,21,00,21,13.00
2016,05,21,00,22,13.00
2016,05,21,00,23,13.00
2016,05,21,00,24,13.00
2016,05,21,00,25,13.00
2016,05,21,00,26,13.00
2016,05,21,00,27,12.90
2016,05,21,00,28,12.90
2016,05,21,00,29,12.90
2016,05,21,00,30,12.80
2016,05,21,00,31,12.80
2016,05,21,00,32,12.80
2016,05,21,00,33,12.70
2016,05,21,00,34,12.70
2016,05,21,00,35,12.70
2016,05,21,00,36,12.70
2016,05,21,00,37,12.80
2016,05,21,00,38,12.80
2016,05,21,00,39,12.80
2016,05,21,00,40,12.80
2016,05,21,00,41,12.90
2016,05,21,00,42,12.90
2016,05,21,00,43,12.90
2016,05,21,00,44,12.90
2016,05,21,00,45,12.90
2016,05,21,00,46,12.90
2016,05,21,00,47,12.90
2016,05,21,00,48,12.90
2016,05,21,00,49,12.90
2016,05,21,00,50,12.90
2016,05,21,00,51,12.90
2016,05,21,00,52,12.90
2016,05,21,00,53,12.90
2016,05,21,00,54,12.90
2016,05,21,00,55,12.90
2016,05,21,00,56,12.90
2016,05,21,00,57,12.90
2016,05,21,00,58,12.90
2016,05,21,00,59,12.90
2016,05,21,01,00,12.90
2016,05,21,01,01,12.90
2016,05,21,01,02,12.90
2016,05,21,01,03,12.90
2016,05,21,01,04,12.90
2016,05,21,01,05,12.90
2016,05,21,01,06,12.90
2016,05,21,01,07,12.90
2016,05,21,01,08,12.90
2016,05,21,01,09,12.90
2016,05,21,01,10,12.90
2016,05,21,01,11,12.90
2016,05,21,01,12,12.90
2016,05,21,01,13,12.90
2016,05,21,01,14,12.80
2016,05,21,01,15,12.80
2016,05,21,01,16,12.80
2016,05,21,01,17,12.80
2016,05,21,01,18,12.80
2016,05,21,01,19,12.80
2016,05,21,01,20,12.80
2016,05,21,01,21,12.80
2016,05,21,01,22,12.80
2016,05,21,01,23,12.80
2016,05,21,01,24,12.80
2016,05,21,01,25,12.80
2016,05,21,01,26,12.70
2016,05,21,01,27,12.70
2016,05,21,01,28,12.70
2016,05,21,01,29,12.70
2016,05,21,01,30,12.70
2016,05,21,01,31,12.70
2016,05,21,01,32,12.70
2016,05,21,01,33,12.70
2016,05,21,01,34,12.70
2016,05,21,01,35,12.70
2016,05,21,01,36,12.70
2016,05,21,01,37,12.70
2016,05,21,01,38,12.70
2016,05,21,01,39,12.70
2016,05,21,01,40,12.70
2016,05,21,01,41,12.70
2016,05,21,01,42,12.70
2016,05,21,01,43,12.70
2016,05,21,01,44,12.70
2016,05,21,01,45,12.70
2016,05,21,01,46,12.70
2016,05,21,01,47,12.70
2016,05,21,01,48,12.70
2016,05,21,01,49,12.60
2016,05,21,01,50,12.60
2016,05,21,01,51,12.60
2016,05,21,01,52,12.60
2016,05,21,01,53,12.50
2016,05,21,01,54,12.50
2016,05,21,01,55,12.50
2016,05,21,01,56,12.50
2016,05,21,01,57,12.50
2016,05,21,01,58,12.50
2016,05,21,01,59,12.50
2016,05,21,02,00,12.50
2016,05,21,02,01,12.50
2016,05,21,02,02,12.50
2016,05,21,02,03,12.50
2016,05,21,02,04,12.50
2016,05,21,02,05,12.50
2016,05,21,02,06,12.50
2016,05,21,02,07,12.40
2016,05,21,02,08,12.40
2016,05,21,02,09,12.40
2016,05,21,02,10,12.40
2016,05,21,02,11,12.40
2016,05,21,02,12,12.40
2016,05,21,02,13,12.40
2016,05,21,02,14,12.40
2016,05,21,02,15,12.30
2016,05,21,02,16,12.30
2016,05,21,02,17,12.30
2016,05,21,02,18,12.30
2016,05,21,02,19,12.30
2016,05,21,02,20,12.30
2016,05,21,02,21,12.30
2016,05,21,02,22,12.30
2016,05,21,02,23,12.20
2016,05,21,02,24,12.20
2016,05,21,02,25,12.20
2016,05,21,02,26,12.20
2016,05,21,02,27,12.20
2016,05,21,02,28,12.20
2016,05,21,02,29,12.20
2016,05,21,02,30,12.20
2016,05,21,02,31,12.20
2016,05,21,02,32,12.20
2016,05,21,02,33,12.20
2016,05,21,02,34,12.20
2016,05,21,02,35,12.20
2016,05,21,02,36,12.20
2016,05,21,02,37,12.20
2016,05,21,02,38,12.20
2016,05,21,02,39,12.20
2016,05,21,02,40,12.20
2016,05,21,02,41,12.30
2016,05,21,02,42,12.30
2016,05,21,02,43,12.30
2016,05,21,02,44,12.30
2016,05,21,02,45,12.30
2016,05,21,02,46,12.30
2016,05,21,02,47,12.30
2016,05,21,02,48,12.30
2016,05,21,02,49,12.30
2016,05,21,02,50,12.30
2016,05,21,02,51,12.30
2016,05,21,02,52,12.30
2016,05,21,02,53,12.30
2016,05,21,02,54,12.20
2016,05,21,02,55,12.20
2016,05,21,02,56,12.20
2016,05,21,02,57,12.30
2016,05,21,02,58,12.30
2016,05,21,02,59,12.30
2016,05,21,03,00,12.30
2016,05,21,03,01,12.30
2016,05,21,03,02,12.30
2016,05,21,03,03,12.30
2016,05,21,03,04,12.20
2016,05,21,03,05,12.30
2016,05,21,03,06,12.30
2016,05,21,03,07,12.30
2016,05,21,03,08,12.30
2016,05,21,03,09,12.30
2016,05,21,03,10,12.30
2016,05,21,03,11,12.30
2016,05,21,03,12,12.30
2016,05,21,03,13,12.30
2016,05,21,03,14,12.30
2016,05,21,03,15,12.30
2016,05,21,03,16,12.30
2016,05,21,03,17,12.30
2016,05,21,03,18,12.30
2016,05,21,03,19,12.30
2016,05,21,03,20,12.30
2016,05,21,03,21,12.30
2016,05,21,03,22,12.30
2016,05,21,03,23,12.30
2016,05,21,03,24,12.20
2016,05,21,03,25,12.20
2016,05,21,03,26,12.20
2016,05,21,03,27,12.20
2016,05,21,03,28,12.10
2016,05,21,03,29,12.10
2016,05,21,03,30,12.10
2016,05,21,03,31,12.10
2016,05,21,03,32,12.10
2016,05,21,03,33,12.00
2016,05,21,03,34,12.00
2016,05,21,03,35,12.00
2016,05,21,03,36,12.00
2016,05,21,03,37,12.00
2016,05,21,03,38,12.10
2016,05,21,03,39,12.00
2016,05,21,03,40,12.00
2016,05,21,03,41,12.00
2016,05,21,03,42,12.00
2016,05,21,03,43,11.90
2016,05,21,03,44,11.90
2016,05,21,03,45,11.90
2016,05,21,03,46,11.90
2016,05,21,03,47,11.90
2016,05,21,03,48,11.80
2016,05,21,03,49,11.90
2016,05,21,03,50,11.80
2016,05,21,03,51,11.90
2016,05,21,03,52,11.90
2016,05,21,03,53,11.90
2016,05,21,03,54,11.90
2016,05,21,03,55,11.90
2016,05,21,03,56,12.00
2016,05,21,03,57,12.00
2016,05,21,03,58,12.10
2016,05,21,03,59,12.10
2016,05,21,04,00,12.00
2016,05,21,04,01,12.00
2016,05,21,04,02,12.00
2016,05,21,04,03,12.00
2016,05,21,04,04,12.00
2016,05,21,04,05,11.90
2016,05,21,04,06,11.90
2016,05,21,04,07,11.90
2016,05,21,04,08,11.90
2016,05,21,04,09,11.90
2016,05,21,04,10,11.90
2016,05,21,04,11,11.90
2016,05,21,04,12,11.80
2016,05,21,04,13,11.80
2016,05,21,04,14,11.80
2016,05,21,04,15,11.80
2016,05,21,04,16,11.80
2016,05,21,04,17,11.80
2016,05,21,04,18,11.80
2016,05,21,04,19,11.70
2016,05,21,04,20,11.70
2016,05,21,04,21,11.70
2016,05,21,04,22,11.70
2016,05,21,04,23,11.70
2016,05,21,04,24,11.70
2016,05,21,04,25,11.70
2016,05,21,04,26,11.70
2016,05,21,04,27,11.70
2016,05,21,04,28,11.70
2016,05,21,04,29,11.70
2016,05,21,04,30,11.70
2016,05,21,04,31,11.70
2016,05,21,04,32,11.70
2016,05,21,04,33,11.70
2016,05,21,04,34,11.70
2016,05,21,04,35,11.70
2016,05,21,04,36,11.70
2016,05,21,04,37,11.70
2016,05,21,04,38,11.70
2016,05,21,04,39,11.70
2016,05,21,04,40,11.70
2016,05,21,04,41,11.70
2016,05,21,04,42,11.70
2016,05,21,04,43,11.70
2016,05,21,04,44,11.60
2016,05,21,04,45,11.60
2016,05,21,04,46,11.60
2016,05,21,04,47,11.60
2016,05,21,04,48,11.60
2016,05,21,04,49,11.60
2016,05,21,04,50,11.60
2016,05,21,04,51,11.50
2016,05,21,04,52,11.50
2016,05,21,04,53,11.40
2016,05,21,04,54,11.40
2016,05,21,04,55,11.40
2016,05,21,04,56,11.40
2016,05,21,04,57,11.30
2016,05,21,04,58,11.30
2016,05,21,04,59,11.30
2016,05,21,05,00,11.30
2016,05,21,05,01,11.30
2016,05,21,05,02,11.20
2016,05,21,05,03,11.20
2016,05,21,05,04,11.20
2016,05,21,05,05,11.20
2016,05,21,05,06,11.20
2016,05,21,05,07,11.20
2016,05,21,05,08,11.20
2016,05,21,05,09,11.20
2016,05,21,05,10,11.20
2016,05,21,05,11,11.20
2016,05,21,05,12,11.20
2016,05,21,05,13,11.20
2016,05,21,05,14,11.20
2016,05,21,05,15,11.20
2016,05,21,05,16,11.20
2016,05,21,05,17,11.10
2016,05,21,05,18,11.10
2016,05,21,05,19,11.10
2016,05,21,05,20,11.10
2016,05,21,05,21,11.10
2016,05,21,05,22,11.10
2016,05,21,05,23,11.10
2016,05,21,05,24,11.10
2016,05,21,05,25,11.10
2016,05,21,05,26,11.20
2016,05,21,05,27,11.10
2016,05,21,05,28,11.10
2016,05,21,05,29,11.10
2016,05,21,05,30,11.10
2016,05,21,05,31,11.10
2016,05,21,05,32,11.10
2016,05,21,05,33,11.10
2016,05,21,05,34,11.10
2016,05,21,05,35,11.10
2016,05,21,05,36,11.10
2016,05,21,05,37,11.10
2016,05,21,05,38,11.10
2016,05,21,05,39,11.10
2016,05,21,05,40,11.10
2016,05,21,05,41,11.10
2016,05,21,05,42,11.10
2016,05,21,05,43,11.00
2016,05,21,05,44,11.00
2016,05,21,05,45,11.00
2016,05,21,05,46,11.00
2016,05,21,05,47,11.00
2016,05,21,05,48,11.00
2016,05,21,05,49,11.00
2016,05,21,05,50,11.00
2016,05,21,05,51,11.00
2016,05,21,05,52,10.90
2016,05,21,05,53,10.90
2016,05,21,05,54,10.90
2016,05,21,05,55,10.90
2016,05,21,05,56,10.90
2016,05,21,05,57,10.90
2016,05,21,05,58,10.90
2016,05,21,05,59,10.90
2016,05,21,06,00,10.90
2016,05,21,06,01,10.90
2016,05,21,06,02,10.90
2016,05,21,06,03,10.90
2016,05,21,06,04,10.90
2016,05,21,06,05,10.90
2016,05,21,06,06,10.80
2016,05,21,06,07,10.80
2016,05,21,06,08,10.80
2016,05,21,06,09,10.80
2016,05,21,06,10,10.80
2016,05,21,06,11,10.80
2016,05,21,06,12,10.80
2016,05,21,06,13,10.80
2016,05,21,06,14,10.80
2016,05,21,06,15,10.90
2016,05,21,06,16,10.90
2016,05,21,06,17,10.90
2016,05,21,06,18,10.90
2016,05,21,06,19,11.00
2016,05,21,06,20,11.00
2016,05,21,06,21,11.00
2016,05,21,06,22,11.00
2016,05,21,06,23,11.00
2016,05,21,06,24,11.10
2016,05,21,06,25,11.10
2016,05,21,06,26,11.10
2016,05,21,06,27,11.10
2016,05,21,06,28,11.10
2016,05,21,06,29,11.10
2016,05,21,06,30,11.10
2016,05,21,06,31,11.10
2016,05,21,06,32,11.20
2016,05,21,06,33,11.20
2016,05,21,06,34,11.20
2016,05,21,06,35,11.30
2016,05,21,06,36,11.30
2016,05,21,06,37,11.30
2016,05,21,06,38,11.30
2016,05,21,06,39,11.40
2016,05,21,06,40,11.40
2016,05,21,06,41,11.50
2016,05,21,06,42,11.50
2016,05,21,06,43,11.60
2016,05,21,06,44,11.60
2016,05,21,06,45,11.60
2016,05,21,06,46,11.70
2016,05,21,06,47,11.70
2016,05,21,06,48,11.70
2016,05,21,06,49,11.80
2016,05,21,06,50,11.80
2016,05,21,06,51,11.80
2016,05,21,06,52,11.90
2016,05,21,06,53,11.90
2016,05,21,06,54,12.00
2016,05,21,06,55,12.10
2016,05,21,06,56,12.10
2016,05,21,06,57,12.10
2016,05,21,06,58,12.20
2016,05,21,06,59,12.20
2016,05,21,07,00,12.20
2016,05,21,07,01,12.20
2016,05,21,07,02,12.30
2016,05,21,07,03,12.30
2016,05,21,07,04,12.30
2016,05,21,07,05,12.40
2016,05,21,07,06,12.40
2016,05,21,07,07,12.40
2016,05,21,07,08,12.40
2016,05,21,07,09,12.50
2016,05,21,07,10,12.50
2016,05,21,07,11,12.60
2016,05,21,07,12,12.60
2016,05,21,07,13,12.60
2016,05,21,07,14,12.70
2016,05,21,07,15,12.70
2016,05,21,07,16,12.80
2016,05,21,07,17,12.80
2016,05,21,07,18,12.80
2016,05,21,07,19,12.90
2016,05,21,07,20,13.00
2016,05,21,07,21,13.00
2016,05,21,07,22,13.10
2016,05,21,07,23,13.10
2016,05,21,07,24,13.20
2016,05,21,07,25,13.20
2016,05,21,07,26,13.30
2016,05,21,07,27,13.30
2016,05,21,07,28,13.30
2016,05,21,07,29,13.40
2016,05,21,07,30,13.40
2016,05,21,07,31,13.40
2016,05,21,07,32,13.50
2016,05,21,07,33,13.50
2016,05,21,07,34,13.60
2016,05,21,07,35,13.60
2016,05,21,07,36,13.70
2016,05,21,07,37,13.70
2016,05,21,07,38,13.80
2016,05,21,07,39,13.80
2016,05,21,07,40,13.80
2016,05,21,07,41,13.90
2016,05,21,07,42,13.90
2016,05,21,07,43,13.90
2016,05,21,07,44,14.00
2016,05,21,07,45,14.00
2016,05,21,07,46,14.00
2016,05,21,07,47,14.10
2016,05,21,07,48,14.10
2016,05,21,07,49,14.10
2016,05,21,07,50,14.20
2016,05,21,07,51,14.20
2016,05,21,07,52,14.20
2016,05,21,07,53,14.20
2016,05,21,07,54,14.20
2016,05,21,07,55,14.20
2016,05,21,07,56,14.20
2016,05,21,07,57,14.20
2016,05,21,07,58,14.30
2016,05,21,07,59,14.30
2016,05,21,08,00,14.30
2016,05,21,08,01,14.30
2016,05,21,08,02,14.30
2016,05,21,08,03,14.40
2016,05,21,08,04,14.40
2016,05,21,08,05,14.50
2016,05,21,08,06,14.50
2016,05,21,08,07,14.60
2016,05,21,08,08,14.60
2016,05,21,08,09,14.70
2016,05,21,08,10,14.70
2016,05,21,08,11,14.80
2016,05,21,08,12,14.80
2016,05,21,08,13,14.80
2016,05,21,08,14,14.90
2016,05,21,08,15,15.00
2016,05,21,08,16,15.10
2016,05,21,08,17,15.10
2016,05,21,08,18,15.20
2016,05,21,08,19,15.20
2016,05,21,08,20,15.30
2016,05,21,08,21,15.30
2016,05,21,08,22,15.40
2016,05,21,08,23,15.50
2016,05,21,08,24,15.50
2016,05,21,08,25,15.60
2016,05,21,08,26,15.60
2016,05,21,08,27,15.60
2016,05,21,08,28,15.70
2016,05,21,08,29,15.70
2016,05,21,08,30,15.80
2016,05,21,08,31,15.80
2016,05,21,08,32,15.90
2016,05,21,08,33,15.90
2016,05,21,08,34,16.00
2016,05,21,08,35,16.10
2016,05,21,08,36,16.10
2016,05,21,08,37,16.10
2016,05,21,08,38,16.20
2016,05,21,08,39,16.20
2016,05,21,08,40,16.30
2016,05,21,08,41,16.30
2016,05,21,08,42,16.50
2016,05,21,08,43,16.50
2016,05,21,08,44,16.60
2016,05,21,08,45,16.60
2016,05,21,08,46,16.70
2016,05,21,08,47,16.80
2016,05,21,08,48,16.80
2016,05,21,08,49,16.80
2016,05,21,08,50,16.90
2016,05,21,08,51,16.90
2016,05,21,08,52,17.00
2016,05,21,08,53,17.00
2016,05,21,08,54,17.10
2016,05,21,08,55,17.10
2016,05,21,08,56,17.10
2016,05,21,08,57,17.10
2016,05,21,08,58,17.20
2016,05,21,08,59,17.20
2016,05,21,09,00,17.10
2016,05,21,09,01,17.10
2016,05,21,09,02,17.10
2016,05,21,09,03,17.20
2016,05,21,09,04,17.20
2016,05,21,09,05,17.20
2016,05,21,09,06,17.20
2016,05,21,09,07,17.20
2016,05,21,09,08,17.30
2016,05,21,09,09,17.30
2016,05,21,09,10,17.30
2016,05,21,09,11,17.30
2016,05,21,09,12,17.40
2016,05,21,09,13,17.40
2016,05,21,09,14,17.40
2016,05,21,09,15,17.40
2016,05,21,09,16,17.40
2016,05,21,09,17,17.40
2016,05,21,09,18,17.40
2016,05,21,09,19,17.50
2016,05,21,09,20,17.50
2016,05,21,09,21,17.60
2016,05,21,09,22,17.60
2016,05,21,09,23,17.60
2016,05,21,09,24,17.60
2016,05,21,09,25,17.60
2016,05,21,09,26,17.60
2016,05,21,09,27,17.60
2016,05,21,09,28,17.70
2016,05,21,09,29,17.70
2016,05,21,09,30,17.80
2016,05,21,09,31,17.90
2016,05,21,09,32,17.90
2016,05,21,09,33,17.90
2016,05,21,09,34,17.90
2016,05,21,09,35,18.00
2016,05,21,09,36,18.00
2016,05,21,09,37,18.10
2016,05,21,09,38,18.10
2016,05,21,09,39,18.10
2016,05,21,09,40,18.20
2016,05,21,09,41,18.20
2016,05,21,09,42,18.20
2016,05,21,09,43,18.20
2016,05,21,09,44,18.20
2016,05,21,09,45,18.30
2016,05,21,09,46,18.30
2016,05,21,09,47,18.30
2016,05,21,09,48,18.40
2016,05,21,09,49,18.40
2016,05,21,09,50,18.40
2016,05,21,09,51,18.40
2016,05,21,09,52,18.40
2016,05,21,09,53,18.40
2016,05,21,09,54,18.40
2016,05,21,09,55,18.50
2016,05,21,09,56,18.50
2016,05,21,09,57,18.60
2016,05,21,09,58,18.60
2016,05,21,09,59,18.60
2016,05,21,10,00,18.60
2016,05,21,10,01,18.60
2016,05,21,10,02,18.60
2016,05,21,10,03,18.60
2016,05,21,10,04,18.60
2016,05,21,10,05,18.60
2016,05,21,10,06,18.60
2016,05,21,10,07,18.60
2016,05,21,10,08,18.60
2016,05,21,10,09,18.60
2016,05,21,10,10,18.60
2016,05,21,10,11,18.60
2016,05,21,10,12,18.60
2016,05,21,10,13,18.60
2016,05,21,10,14,18.70
2016,05,21,10,15,18.70
2016,05,21,10,16,18.80
2016,05,21,10,17,18.90
2016,05,21,10,18,18.90
2016,05,21,10,19,19.00
2016,05,21,10,20,19.10
2016,05,21,10,21,19.10
2016,05,21,10,22,19.10
2016,05,21,10,23,19.20
2016,05,21,10,24,19.10
2016,05,21,10,25,19.20
2016,05,21,10,26,19.20
2016,05,21,10,27,19.30
2016,05,21,10,28,19.30
2016,05,21,10,29,19.30
2016,05,21,10,30,19.40
2016,05,21,10,31,19.50
2016,05,21,10,32,19.50
2016,05,21,10,33,19.60
2016,05,21,10,34,19.60
2016,05,21,10,35,19.60
2016,05,21,10,36,19.70
2016,05,21,10,37,19.70
2016,05,21,10,38,19.70
2016,05,21,10,39,19.80
2016,05,21,10,40,19.90
2016,05,21,10,41,19.90
2016,05,21,10,42,19.90
2016,05,21,10,43,19.80
2016,05,21,10,44,19.80
2016,05,21,10,45,19.90
2016,05,21,10,46,19.80
2016,05,21,10,47,19.80
2016,05,21,10,48,19.80
2016,05,21,10,49,19.80
2016,05,21,10,50,19.80
2016,05,21,10,51,19.80
2016,05,21,10,52,19.90
2016,05,21,10,53,19.90
2016,05,21,10,54,19.90
2016,05,21,10,55,19.90
2016,05,21,10,56,19.90
2016,05,21,10,57,20.00
2016,05,21,10,58,20.10
2016,05,21,10,59,20.20
2016,05,21,11,00,20.20
2016,05,21,11,01,20.30
2016,05,21,11,02,20.30
2016,05,21,11,03,20.30
2016,05,21,11,04,20.20
2016,05,21,11,05,20.10
2016,05,21,11,06,20.10
2016,05,21,11,07,20.10
2016,05,21,11,08,20.10
2016,05,21,11,09,20.10
2016,05,21,11,10,20.10
2016,05,21,11,11,20.10
2016,05,21,11,12,20.10
2016,05,21,11,13,20.10
2016,05,21,11,14,20.10
2016,05,21,11,15,20.10
2016,05,21,11,16,20.10
2016,05,21,11,17,20.10
2016,05,21,11,18,20.10
2016,05,21,11,19,20.10
2016,05,21,11,20,20.10
2016,05,21,11,21,20.20
2016,05,21,11,22,20.30
2016,05,21,11,23,20.30
2016,05,21,11,24,20.40
2016,05,21,11,25,20.40
2016,05,21,11,26,20.50
2016,05,21,11,27,20.50
2016,05,21,11,28,20.50
2016,05,21,11,29,20.60
2016,05,21,11,30,20.60
2016,05,21,11,31,20.60
2016,05,21,11,32,20.70
2016,05,21,11,33,20.70
2016,05,21,11,34,20.70
2016,05,21,11,35,20.70
2016,05,21,11,36,20.70
2016,05,21,11,37,20.80
2016,05,21,11,38,20.80
2016,05,21,11,39,20.80
2016,05,21,11,40,20.90
2016,05,21,11,41,21.00
2016,05,21,11,42,21.00
2016,05,21,11,43,21.10
2016,05,21,11,44,21.10
2016,05,21,11,45,21.00
2016,05,21,11,46,21.00
2016,05,21,11,47,21.00
2016,05,21,11,48,21.00
2016,05,21,11,49,21.10
2016,05,21,11,50,21.10
2016,05,21,11,51,21.10
2016,05,21,11,52,21.20
2016,05,21,11,53,21.20
2016,05,21,11,54,21.20
2016,05,21,11,55,21.30
2016,05,21,11,56,21.30
2016,05,21,11,57,21.30
2016,05,21,11,58,21.30
2016,05,21,11,59,21.20
2016,05,21,12,00,21.20
2016,05,21,12,01,21.20
2016,05,21,12,02,21.20
2016,05,21,12,03,21.30
2016,05,21,12,04,21.40
2016,05,21,12,05,21.40
2016,05,21,12,06,21.40
2016,05,21,12,07,21.40
2016,05,21,12,08,21.40
2016,05,21,12,09,21.40
2016,05,21,12,10,21.40
2016,05,21,12,11,21.30
2016,05,21,12,12,21.20
2016,05,21,12,13,21.20
2016,05,21,12,14,21.10
2016,05,21,12,15,21.10
2016,05,21,12,16,21.20
2016,05,21,12,17,21.30
2016,05,21,12,18,21.40
2016,05,21,12,19,21.50
2016,05,21,12,20,21.50
2016,05,21,12,21,21.40
2016,05,21,12,22,21.50
2016,05,21,12,23,21.50
2016,05,21,12,24,21.60
2016,05,21,12,25,21.70
2016,05,21,12,26,21.80
2016,05,21,12,27,21.90
2016,05,21,12,28,22.00
2016,05,21,12,29,22.00
2016,05,21,12,30,22.10
2016,05,21,12,31,22.10
2016,05,21,12,32,22.20
2016,05,21,12,33,22.30
2016,05,21,12,34,22.30
2016,05,21,12,35,22.20
2016,05,21,12,36,22.20
2016,05,21,12,37,22.00
2016,05,21,12,38,21.90
2016,05,21,12,39,21.80
2016,05,21,12,40,21.70
2016,05,21,12,41,21.70
2016,05,21,12,42,21.70
2016,05,21,12,43,21.80
2016,05,21,12,44,21.80
2016,05,21,12,45,21.70
2016,05,21,12,46,21.70
2016,05,21,12,47,21.60
2016,05,21,12,48,21.60
2016,05,21,12,49,21.70
2016,05,21,12,50,21.70
2016,05,21,12,51,21.70
2016,05,21,12,52,21.70
2016,05,21,12,53,21.80
2016,05,21,12,54,21.80
2016,05,21,12,55,21.70
2016,05,21,12,56,21.70
2016,05,21,12,57,21.60
2016,05,21,12,58,21.60
2016,05,21,12,59,21.50
2016,05,21,13,00,21.40
2016,05,21,13,01,21.30
2016,05,21,13,02,21.30
2016,05,21,13,03,21.30
2016,05,21,13,04,21.40
2016,05,21,13,05,21.50
2016,05,21,13,06,21.60
2016,05,21,13,07,21.70
2016,05,21,13,08,21.80
2016,05,21,13,09,21.80
2016,05,21,13,10,21.90
2016,05,21,13,11,22.00
2016,05,21,13,12,22.10
2016,05,21,13,13,22.10
2016,05,21,13,14,22.30
2016,05,21,13,15,22.30
2016,05,21,13,16,22.30
2016,05,21,13,17,22.30
2016,05,21,13,18,22.30
2016,05,21,13,19,22.20
2016,05,21,13,20,22.10
2016,05,21,13,21,22.10
2016,05,21,13,22,22.00
2016,05,21,13,23,21.90
2016,05,21,13,24,21.90
2016,05,21,13,25,21.90
2016,05,21,13,26,21.90
2016,05,21,13,27,21.90
2016,05,21,13,28,21.90
2016,05,21,13,29,21.90
2016,05,21,13,30,21.80
2016,05,21,13,31,21.70
2016,05,21,13,32,21.70
2016,05,21,13,33,21.70
2016,05,21,13,34,21.80
2016,05,21,13,35,21.80
2016,05,21,13,36,21.80
2016,05,21,13,37,21.90
2016,05,21,13,38,21.90
2016,05,21,13,39,21.90
2016,05,21,13,40,21.90
2016,05,21,13,41,21.90
2016,05,21,13,42,21.90
2016,05,21,13,43,21.90
2016,05,21,13,44,21.90
2016,05,21,13,45,21.80
2016,05,21,13,46,21.90
2016,05,21,13,47,21.90
2016,05,21,13,48,21.80
2016,05,21,13,49,21.80
2016,05,21,13,50,21.60
2016,05,21,13,51,21.40
2016,05,21,13,52,21.30
2016,05,21,13,53,21.20
2016,05,21,13,54,21.10
2016,05,21,13,55,21.10
2016,05,21,13,56,20.90
2016,05,21,13,57,20.80
2016,05,21,13,58,20.70
2016,05,21,13,59,20.60
2016,05,21,14,00,20.50
2016,05,21,14,01,20.40
2016,05,21,14,02,20.40
2016,05,21,14,03,20.50
2016,05,21,14,04,20.50
2016,05,21,14,05,20.50
2016,05,21,14,06,20.40
2016,05,21,14,07,20.40
2016,05,21,14,08,20.30
2016,05,21,14,09,20.30
2016,05,21,14,10,20.30
2016,05,21,14,11,20.20
2016,05,21,14,12,20.20
2016,05,21,14,13,20.20
2016,05,21,14,14,20.20
2016,05,21,14,15,20.20
2016,05,21,14,16,20.30
2016,05,21,14,17,20.30
2016,05,21,14,18,20.40
2016,05,21,14,19,20.50
2016,05,21,14,20,20.50
2016,05,21,14,21,20.50
2016,05,21,14,22,20.50
2016,05,21,14,23,20.50
2016,05,21,14,24,20.60
2016,05,21,14,25,20.70
2016,05,21,14,26,20.70
2016,05,21,14,27,20.80
2016,05,21,14,28,20.80
2016,05,21,14,29,20.80
2016,05,21,14,30,20.70
2016,05,21,14,31,20.70
2016,05,21,14,32,20.70
2016,05,21,14,33,20.70
2016,05,21,14,34,20.80
2016,05,21,14,35,20.80
2016,05,21,14,36,20.80
2016,05,21,14,37,20.80
2016,05,21,14,38,20.80
2016,05,21,14,39,20.70
2016,05,21,14,40,20.60
2016,05,21,14,41,20.60
2016,05,21,14,42,20.60
2016,05,21,14,43,20.60
2016,05,21,14,44,20.70
2016,05,21,14,45,20.80
2016,05,21,14,46,20.90
2016,05,21,14,47,21.00
2016,05,21,14,48,21.10
2016,05,21,14,49,21.10
2016,05,21,14,50,21.10
2016,05,21,14,51,21.20
2016,05,21,14,52,21.20
2016,05,21,14,53,21.20
2016,05,21,14,54,21.20
2016,05,21,14,55,21.20
2016,05,21,14,56,21.20
2016,05,21,14,57,21.30
2016,05,21,14,58,21.30
2016,05,21,14,59,21.40
2016,05,21,15,00,21.50
2016,05,21,15,01,21.50
2016,05,21,15,02,21.60
2016,05,21,15,03,21.60
2016,05,21,15,04,21.70
2016,05,21,15,05,21.80
2016,05,21,15,06,21.80
2016,05,21,15,07,21.80
2016,05,21,15,08,21.70
2016,05,21,15,09,21.60
2016,05,21,15,10,21.60
2016,05,21,15,11,21.60
2016,05,21,15,12,21.70
2016,05,21,15,13,21.80
2016,05,21,15,14,21.80
2016,05,21,15,15,21.80
2016,05,21,15,16,21.60
2016,05,21,15,17,21.50
2016,05,21,15,18,21.40
2016,05,21,15,19,21.30
2016,05,21,15,20,21.30
2016,05,21,15,21,21.20
2016,05,21,15,22,21.10
2016,05,21,15,23,21.00
2016,05,21,15,24,20.90
2016,05,21,15,25,20.90
2016,05,21,15,26,20.90
2016,05,21,15,27,20.90
2016,05,21,15,28,20.90
2016,05,21,15,29,20.90
2016,05,21,15,30,20.90
2016,05,21,15,31,21.00
2016,05,21,15,32,21.00
2016,05,21,15,33,21.00
2016,05,21,15,34,21.00
2016,05,21,15,35,21.10
2016,05,21,15,36,21.10
2016,05,21,15,37,21.10
2016,05,21,15,38,21.20
2016,05,21,15,39,21.10
2016,05,21,15,40,21.20
2016,05,21,15,41,21.10
2016,05,21,15,42,21.10
2016,05,21,15,43,21.20
2016,05,21,15,44,21.20
2016,05,21,15,45,21.20
2016,05,21,15,46,21.20
2016,05,21,15,47,21.20
2016,05,21,15,48,21.20
2016,05,21,15,49,21.20
2016,05,21,15,50,21.20
2016,05,21,15,51,21.10
2016,05,21,15,52,21.10
2016,05,21,15,53,21.20
2016,05,21,15,54,21.30
2016,05,21,15,55,21.30
2016,05,21,15,56,21.30
2016,05,21,15,57,21.30
2016,05,21,15,58,21.30
2016,05,21,15,59,21.30
2016,05,21,16,00,21.30
2016,05,21,16,01,21.30
2016,05,21,16,02,21.30
2016,05,21,16,03,21.40
2016,05,21,16,04,21.40
2016,05,21,16,05,21.30
2016,05,21,16,06,21.30
2016,05,21,16,07,21.30
2016,05,21,16,08,21.20
2016,05,21,16,09,21.30
2016,05,21,16,10,21.30
2016,05,21,16,11,21.30
2016,05,21,16,12,21.20
2016,05,21,16,13,21.20
2016,05,21,16,14,21.20
2016,05,21,16,15,21.10
2016,05,21,16,16,21.10
2016,05,21,16,17,21.20
2016,05,21,16,18,21.20
2016,05,21,16,19,21.20
2016,05,21,16,20,21.10
2016,05,21,16,21,21.00
2016,05,21,16,22,21.00
2016,05,21,16,23,21.00
2016,05,21,16,24,21.10
2016,05,21,16,25,21.00
2016,05,21,16,26,20.90
2016,05,21,16,27,20.90
2016,05,21,16,28,20.90
2016,05,21,16,29,20.80
2016,05,21,16,30,20.80
2016,05,21,16,31,20.70
2016,05,21,16,32,20.70
2016,05,21,16,33,20.70
2016,05,21,16,34,20.60
2016,05,21,16,35,20.60
2016,05,21,16,36,20.50
2016,05,21,16,37,20.50
2016,05,21,16,38,20.50
2016,05,21,16,39,20.50
2016,05,21,16,40,20.60
2016,05,21,16,41,20.60
2016,05,21,16,42,20.70
2016,05,21,16,43,20.80
2016,05,21,16,44,20.80
2016,05,21,16,45,20.80
2016,05,21,16,46,20.80
2016,05,21,16,47,20.90
2016,05,21,16,48,20.90
2016,05,21,16,49,20.90
2016,05,21,16,50,21.00
2016,05,21,16,51,21.00
2016,05,21,16,52,21.00
2016,05,21,16,53,21.00
2016,05,21,16,54,21.00
2016,05,21,16,55,21.00
2016,05,21,16,56,21.10
2016,05,21,16,57,21.10
2016,05,21,16,58,21.20
2016,05,21,16,59,21.20
2016,05,21,17,00,21.20
2016,05,21,17,01,21.30
2016,05,21,17,02,21.30
2016,05,21,17,03,21.30
2016,05,21,17,04,21.30
2016,05,21,17,05,21.30
2016,05,21,17,06,21.30
2016,05,21,17,07,21.30
2016,05,21,17,08,21.30
2016,05,21,17,09,21.30
2016,05,21,17,10,21.30
2016,05,21,17,11,21.30
2016,05,21,17,12,21.30
2016,05,21,17,13,21.30
2016,05,21,17,14,21.30
2016,05,21,17,15,21.30
2016,05,21,17,16,21.20
2016,05,21,17,17,21.10
2016,05,21,17,18,21.10
2016,05,21,17,19,21.10