Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,16,08,37,13.60
2014,09,16,08,38,13.60
2014,09,16,08,39,13.50
2014,09,16,08,40,13.50
2014,09,16,08,41,13.50
2014,09,16,08,42,13.50
2014,09,16,08,43,13.50
2014,09,16,08,44,13.50
2014,09,16,08,45,13.50
2014,09,16,08,46,13.50
2014,09,16,08,47,13.60
2014,09,16,08,48,13.60
2014,09,16,08,49,13.60
2014,09,16,08,50,13.60
2014,09,16,08,51,13.60
2014,09,16,08,52,13.70
2014,09,16,08,53,13.70
2014,09,16,08,54,13.70
2014,09,16,08,55,13.70
2014,09,16,08,56,13.60
2014,09,16,08,57,13.60
2014,09,16,08,58,13.60
2014,09,16,08,59,13.50
2014,09,16,09,00,13.50
2014,09,16,09,01,13.40
2014,09,16,09,02,13.40
2014,09,16,09,03,13.40
2014,09,16,09,04,13.40
2014,09,16,09,05,13.30
2014,09,16,09,06,13.30
2014,09,16,09,07,13.30
2014,09,16,09,08,13.30
2014,09,16,09,09,13.30
2014,09,16,09,10,13.30
2014,09,16,09,11,13.30
2014,09,16,09,12,13.30
2014,09,16,09,13,13.40
2014,09,16,09,14,13.50
2014,09,16,09,15,13.50
2014,09,16,09,16,13.60
2014,09,16,09,17,13.70
2014,09,16,09,18,13.70
2014,09,16,09,19,13.70
2014,09,16,09,20,13.80
2014,09,16,09,21,13.80
2014,09,16,09,22,13.90
2014,09,16,09,23,14.00
2014,09,16,09,24,14.00
2014,09,16,09,25,14.10
2014,09,16,09,26,14.10
2014,09,16,09,27,14.20
2014,09,16,09,28,14.20
2014,09,16,09,29,14.30
2014,09,16,09,30,14.30
2014,09,16,09,31,14.30
2014,09,16,09,32,14.40
2014,09,16,09,33,14.40
2014,09,16,09,34,14.40
2014,09,16,09,35,14.50
2014,09,16,09,36,14.60
2014,09,16,09,37,14.60
2014,09,16,09,38,14.60
2014,09,16,09,39,14.70
2014,09,16,09,40,14.70
2014,09,16,09,41,14.80
2014,09,16,09,42,14.80
2014,09,16,09,43,14.90
2014,09,16,09,44,14.90
2014,09,16,09,45,14.90
2014,09,16,09,46,15.00
2014,09,16,09,47,15.10
2014,09,16,09,48,15.10
2014,09,16,09,49,15.20
2014,09,16,09,50,15.20
2014,09,16,09,51,15.30
2014,09,16,09,52,15.30
2014,09,16,09,53,15.40
2014,09,16,09,54,15.40
2014,09,16,09,55,15.40
2014,09,16,09,56,15.50
2014,09,16,09,57,15.50
2014,09,16,09,58,15.60
2014,09,16,09,59,15.60
2014,09,16,10,00,15.70
2014,09,16,10,01,15.70
2014,09,16,10,02,15.70
2014,09,16,10,03,15.80
2014,09,16,10,04,15.80
2014,09,16,10,05,15.80
2014,09,16,10,06,15.90
2014,09,16,10,07,15.90
2014,09,16,10,08,16.00
2014,09,16,10,09,16.00
2014,09,16,10,10,16.10
2014,09,16,10,11,16.10
2014,09,16,10,12,16.20
2014,09,16,10,13,16.30
2014,09,16,10,14,16.40
2014,09,16,10,15,16.40
2014,09,16,10,16,16.50
2014,09,16,10,17,16.60
2014,09,16,10,18,16.70
2014,09,16,10,19,16.70
2014,09,16,10,20,16.80
2014,09,16,10,21,16.80
2014,09,16,10,22,16.80
2014,09,16,10,23,16.80
2014,09,16,10,24,16.80
2014,09,16,10,25,16.80
2014,09,16,10,26,16.80
2014,09,16,10,27,16.90
2014,09,16,10,28,16.90
2014,09,16,10,29,16.90
2014,09,16,10,30,16.90
2014,09,16,10,31,16.90
2014,09,16,10,32,16.90
2014,09,16,10,33,16.80
2014,09,16,10,34,16.80
2014,09,16,10,35,16.80
2014,09,16,10,36,16.70
2014,09,16,10,37,16.70
2014,09,16,10,38,16.60
2014,09,16,10,39,16.60
2014,09,16,10,40,16.60
2014,09,16,10,41,16.60
2014,09,16,10,42,16.60
2014,09,16,10,43,16.60
2014,09,16,10,44,16.50
2014,09,16,10,45,16.50
2014,09,16,10,46,16.40
2014,09,16,10,47,16.40
2014,09,16,10,48,16.30
2014,09,16,10,49,16.30
2014,09,16,10,50,16.30
2014,09,16,10,51,16.20
2014,09,16,10,52,16.10
2014,09,16,10,53,16.10
2014,09,16,10,54,16.00
2014,09,16,10,55,16.00
2014,09,16,10,56,16.00
2014,09,16,10,57,15.90
2014,09,16,10,58,15.90
2014,09,16,10,59,15.90
2014,09,16,11,00,15.90
2014,09,16,11,01,15.90
2014,09,16,11,02,15.90
2014,09,16,11,03,15.90
2014,09,16,11,04,15.90
2014,09,16,11,05,15.90
2014,09,16,11,06,15.80
2014,09,16,11,07,15.80
2014,09,16,11,08,15.70
2014,09,16,11,09,15.60
2014,09,16,11,10,15.50
2014,09,16,11,11,15.50
2014,09,16,11,12,15.50
2014,09,16,11,13,15.50
2014,09,16,11,14,15.60
2014,09,16,11,15,15.60
2014,09,16,11,16,15.60
2014,09,16,11,17,15.70
2014,09,16,11,18,15.70
2014,09,16,11,19,15.80
2014,09,16,11,20,15.80
2014,09,16,11,21,15.90
2014,09,16,11,22,16.00
2014,09,16,11,23,16.10
2014,09,16,11,24,16.20
2014,09,16,11,25,16.20
2014,09,16,11,26,16.30
2014,09,16,11,27,16.30
2014,09,16,11,28,16.40
2014,09,16,11,29,16.50
2014,09,16,11,30,16.60
2014,09,16,11,31,16.70
2014,09,16,11,32,16.90
2014,09,16,11,33,17.00
2014,09,16,11,34,17.20
2014,09,16,11,35,17.30
2014,09,16,11,36,17.50
2014,09,16,11,37,17.60
2014,09,16,11,38,17.80
2014,09,16,11,39,17.90
2014,09,16,11,40,18.10
2014,09,16,11,41,18.20
2014,09,16,11,42,18.30
2014,09,16,11,43,18.50
2014,09,16,11,44,18.50
2014,09,16,11,45,18.60
2014,09,16,11,46,18.60
2014,09,16,11,47,18.50
2014,09,16,11,48,18.50
2014,09,16,11,49,18.40
2014,09,16,11,50,18.30
2014,09,16,11,51,18.30
2014,09,16,11,52,18.20
2014,09,16,11,53,18.20
2014,09,16,11,54,18.10
2014,09,16,11,55,18.10
2014,09,16,11,56,18.10
2014,09,16,11,57,18.10
2014,09,16,11,58,18.10
2014,09,16,11,59,18.00
2014,09,16,12,00,18.00
2014,09,16,12,01,18.00
2014,09,16,12,02,17.90
2014,09,16,12,03,17.80
2014,09,16,12,04,17.70
2014,09,16,12,05,17.50
2014,09,16,12,06,17.20
2014,09,16,12,07,17.00
2014,09,16,12,08,16.80
2014,09,16,12,09,16.70
2014,09,16,12,10,16.60
2014,09,16,12,11,16.50
2014,09,16,12,12,16.40
2014,09,16,12,13,16.30
2014,09,16,12,14,16.30
2014,09,16,12,15,16.20
2014,09,16,12,16,16.20
2014,09,16,12,17,16.20
2014,09,16,12,18,16.20
2014,09,16,12,19,16.20
2014,09,16,12,20,16.30
2014,09,16,12,21,16.40
2014,09,16,12,22,16.50
2014,09,16,12,23,16.60
2014,09,16,12,24,16.70
2014,09,16,12,25,16.80
2014,09,16,12,26,16.80
2014,09,16,12,27,16.90
2014,09,16,12,28,17.00
2014,09,16,12,29,17.00
2014,09,16,12,30,17.00
2014,09,16,12,31,17.00
2014,09,16,12,32,17.00
2014,09,16,12,33,17.00
2014,09,16,12,34,17.00
2014,09,16,12,35,16.90
2014,09,16,12,36,16.90
2014,09,16,12,37,16.90
2014,09,16,12,38,16.90
2014,09,16,12,39,16.80
2014,09,16,12,40,16.80
2014,09,16,12,41,16.70
2014,09,16,12,42,16.70
2014,09,16,12,43,16.60
2014,09,16,12,44,16.60
2014,09,16,12,45,16.60
2014,09,16,12,46,16.60
2014,09,16,12,47,16.70
2014,09,16,12,48,16.70
2014,09,16,12,49,16.70
2014,09,16,12,50,16.80
2014,09,16,12,51,16.80
2014,09,16,12,52,16.90
2014,09,16,12,53,16.90
2014,09,16,12,54,16.90
2014,09,16,12,55,17.00
2014,09,16,12,56,17.10
2014,09,16,12,57,17.20
2014,09,16,12,58,17.30
2014,09,16,12,59,17.40
2014,09,16,13,00,17.50
2014,09,16,13,01,17.60
2014,09,16,13,02,17.60
2014,09,16,13,03,17.70
2014,09,16,13,04,17.80
2014,09,16,13,05,17.80
2014,09,16,13,06,17.90
2014,09,16,13,07,18.00
2014,09,16,13,08,18.00
2014,09,16,13,09,18.10
2014,09,16,13,10,18.10
2014,09,16,13,11,18.10
2014,09,16,13,12,18.10
2014,09,16,13,13,18.00
2014,09,16,13,14,17.90
2014,09,16,13,15,17.80
2014,09,16,13,16,17.70
2014,09,16,13,17,17.60
2014,09,16,13,18,17.60
2014,09,16,13,19,17.60
2014,09,16,13,20,17.70
2014,09,16,13,21,17.70
2014,09,16,13,22,17.60
2014,09,16,13,23,17.60
2014,09,16,13,24,17.50
2014,09,16,13,25,17.30
2014,09,16,13,26,17.20
2014,09,16,13,27,17.10
2014,09,16,13,28,17.00
2014,09,16,13,29,16.90
2014,09,16,13,30,16.80
2014,09,16,13,31,16.80
2014,09,16,13,32,16.80
2014,09,16,13,33,16.80
2014,09,16,13,34,16.80
2014,09,16,13,35,16.90
2014,09,16,13,36,16.90
2014,09,16,13,37,16.90
2014,09,16,13,38,17.00
2014,09,16,13,39,17.00
2014,09,16,13,40,17.10
2014,09,16,13,41,17.10
2014,09,16,13,42,17.20
2014,09,16,13,43,17.20
2014,09,16,13,44,17.20
2014,09,16,13,45,17.20
2014,09,16,13,46,17.20
2014,09,16,13,47,17.20
2014,09,16,13,48,17.10
2014,09,16,13,49,17.10
2014,09,16,13,50,17.10
2014,09,16,13,51,17.10
2014,09,16,13,52,17.10
2014,09,16,13,53,17.00
2014,09,16,13,54,16.90
2014,09,16,13,55,16.80
2014,09,16,13,56,16.70
2014,09,16,13,57,16.70
2014,09,16,13,58,16.70
2014,09,16,13,59,16.70
2014,09,16,14,00,16.80
2014,09,16,14,01,16.80
2014,09,16,14,02,16.80
2014,09,16,14,03,16.80
2014,09,16,14,04,16.90
2014,09,16,14,05,16.90
2014,09,16,14,06,16.90
2014,09,16,14,07,17.00
2014,09,16,14,08,17.10
2014,09,16,14,09,17.10
2014,09,16,14,10,17.00
2014,09,16,14,11,16.90
2014,09,16,14,12,16.90
2014,09,16,14,13,17.00
2014,09,16,14,14,17.00
2014,09,16,14,15,17.10
2014,09,16,14,16,17.10
2014,09,16,14,17,17.20
2014,09,16,14,18,17.30
2014,09,16,14,19,17.40
2014,09,16,14,20,17.50
2014,09,16,14,21,17.50
2014,09,16,14,22,17.60
2014,09,16,14,23,17.70
2014,09,16,14,24,17.70
2014,09,16,14,25,17.60
2014,09,16,14,26,17.50
2014,09,16,14,27,17.50
2014,09,16,14,28,17.30
2014,09,16,14,29,17.20
2014,09,16,14,30,17.10
2014,09,16,14,31,16.90
2014,09,16,14,32,16.90
2014,09,16,14,33,16.80
2014,09,16,14,34,16.80
2014,09,16,14,35,16.80
2014,09,16,14,36,16.80
2014,09,16,14,37,16.80
2014,09,16,14,38,16.80
2014,09,16,14,39,16.90
2014,09,16,14,40,16.90
2014,09,16,14,41,16.90
2014,09,16,14,42,16.80
2014,09,16,14,43,16.80
2014,09,16,14,44,16.80
2014,09,16,14,45,16.80
2014,09,16,14,46,16.90
2014,09,16,14,47,16.90
2014,09,16,14,48,17.00
2014,09,16,14,49,17.10
2014,09,16,14,50,17.10
2014,09,16,14,51,17.20
2014,09,16,14,52,17.20
2014,09,16,14,53,17.20
2014,09,16,14,54,17.20
2014,09,16,14,55,17.20
2014,09,16,14,56,17.20
2014,09,16,14,57,17.20
2014,09,16,14,58,17.20
2014,09,16,14,59,17.30
2014,09,16,15,00,17.40
2014,09,16,15,01,17.40
2014,09,16,15,02,17.50
2014,09,16,15,03,17.50
2014,09,16,15,04,17.60
2014,09,16,15,05,17.60
2014,09,16,15,06,17.70
2014,09,16,15,07,17.70
2014,09,16,15,08,17.80
2014,09,16,15,09,17.80
2014,09,16,15,10,17.90
2014,09,16,15,11,18.00
2014,09,16,15,12,18.00
2014,09,16,15,13,18.10
2014,09,16,15,14,18.10
2014,09,16,15,15,18.20
2014,09,16,15,16,18.30
2014,09,16,15,17,18.40
2014,09,16,15,18,18.40
2014,09,16,15,19,18.40
2014,09,16,15,20,18.30
2014,09,16,15,21,18.30
2014,09,16,15,22,18.30
2014,09,16,15,23,18.30
2014,09,16,15,24,18.40
2014,09,16,15,25,18.40
2014,09,16,15,26,18.40
2014,09,16,15,27,18.50
2014,09,16,15,28,18.50
2014,09,16,15,29,18.60
2014,09,16,15,30,18.70
2014,09,16,15,31,18.80
2014,09,16,15,32,19.00
2014,09,16,15,33,19.20
2014,09,16,15,34,19.40
2014,09,16,15,35,19.50
2014,09,16,15,36,19.70
2014,09,16,15,37,19.90
2014,09,16,15,38,20.20
2014,09,16,15,39,20.40
2014,09,16,15,40,20.60
2014,09,16,15,41,20.70
2014,09,16,15,42,20.80
2014,09,16,15,43,21.00
2014,09,16,15,44,21.10
2014,09,16,15,45,21.20
2014,09,16,15,46,21.30
2014,09,16,15,47,21.50
2014,09,16,15,48,21.60
2014,09,16,15,49,21.70
2014,09,16,15,50,21.80
2014,09,16,15,51,21.80
2014,09,16,15,52,21.90
2014,09,16,15,53,21.90
2014,09,16,15,54,22.00
2014,09,16,15,55,22.00
2014,09,16,15,56,22.10
2014,09,16,15,57,22.20
2014,09,16,15,58,22.20
2014,09,16,15,59,22.30
2014,09,16,16,00,22.30
2014,09,16,16,01,22.30
2014,09,16,16,02,22.20
2014,09,16,16,03,22.30
2014,09,16,16,04,22.30
2014,09,16,16,05,22.20
2014,09,16,16,06,22.20
2014,09,16,16,07,22.20
2014,09,16,16,08,22.20
2014,09,16,16,09,22.10
2014,09,16,16,10,22.10
2014,09,16,16,11,22.00
2014,09,16,16,12,22.00
2014,09,16,16,13,21.90
2014,09,16,16,14,21.80
2014,09,16,16,15,21.70
2014,09,16,16,16,21.60
2014,09,16,16,17,21.60
2014,09,16,16,18,21.60
2014,09,16,16,19,21.60
2014,09,16,16,20,21.60
2014,09,16,16,21,21.70
2014,09,16,16,22,21.70
2014,09,16,16,23,21.80
2014,09,16,16,24,21.80
2014,09,16,16,25,21.80
2014,09,16,16,26,21.80
2014,09,16,16,27,21.90
2014,09,16,16,28,21.90
2014,09,16,16,29,21.90
2014,09,16,16,30,21.90
2014,09,16,16,31,21.90
2014,09,16,16,32,21.90
2014,09,16,16,33,21.90
2014,09,16,16,34,21.90
2014,09,16,16,35,21.90
2014,09,16,16,36,21.90
2014,09,16,16,37,21.80
2014,09,16,16,38,21.80
2014,09,16,16,39,21.70
2014,09,16,16,40,21.70
2014,09,16,16,41,21.60
2014,09,16,16,42,21.60
2014,09,16,16,43,21.60
2014,09,16,16,44,21.60
2014,09,16,16,45,21.60
2014,09,16,16,46,21.60
2014,09,16,16,47,21.60
2014,09,16,16,48,21.60
2014,09,16,16,49,21.50
2014,09,16,16,50,21.50
2014,09,16,16,51,21.40
2014,09,16,16,52,21.40
2014,09,16,16,53,21.30
2014,09,16,16,54,21.30
2014,09,16,16,55,21.30
2014,09,16,16,56,21.30
2014,09,16,16,57,21.30
2014,09,16,16,58,21.30
2014,09,16,16,59,21.20
2014,09,16,17,00,21.20
2014,09,16,17,01,21.10
2014,09,16,17,02,21.00
2014,09,16,17,03,21.00
2014,09,16,17,04,21.00
2014,09,16,17,05,21.00
2014,09,16,17,06,21.00
2014,09,16,17,07,21.10
2014,09,16,17,08,21.10
2014,09,16,17,09,21.10
2014,09,16,17,10,21.10
2014,09,16,17,11,21.10
2014,09,16,17,12,21.10
2014,09,16,17,13,21.10
2014,09,16,17,14,21.10
2014,09,16,17,15,21.10
2014,09,16,17,16,21.10
2014,09,16,17,17,21.00
2014,09,16,17,18,21.00
2014,09,16,17,19,20.90
2014,09,16,17,20,20.90
2014,09,16,17,21,20.90
2014,09,16,17,22,20.80
2014,09,16,17,23,20.80
2014,09,16,17,24,20.70
2014,09,16,17,25,20.60
2014,09,16,17,26,20.60
2014,09,16,17,27,20.50
2014,09,16,17,28,20.50
2014,09,16,17,29,20.40
2014,09,16,17,30,20.40
2014,09,16,17,31,20.30
2014,09,16,17,32,20.30
2014,09,16,17,33,20.30
2014,09,16,17,34,20.30
2014,09,16,17,35,20.30
2014,09,16,17,36,20.30
2014,09,16,17,37,20.20
2014,09,16,17,38,20.20
2014,09,16,17,39,20.20
2014,09,16,17,40,20.10
2014,09,16,17,41,20.10
2014,09,16,17,42,20.10
2014,09,16,17,43,20.10
2014,09,16,17,44,20.10
2014,09,16,17,45,20.10
2014,09,16,17,46,20.10
2014,09,16,17,47,20.10
2014,09,16,17,48,20.10
2014,09,16,17,49,20.10
2014,09,16,17,50,20.00
2014,09,16,17,51,20.00
2014,09,16,17,52,19.90
2014,09,16,17,53,19.80
2014,09,16,17,54,19.80
2014,09,16,17,55,19.80
2014,09,16,17,56,19.80
2014,09,16,17,57,19.80
2014,09,16,17,58,19.80
2014,09,16,17,59,19.80
2014,09,16,18,00,19.80
2014,09,16,18,01,19.90
2014,09,16,18,02,19.90
2014,09,16,18,03,19.90
2014,09,16,18,04,19.90
2014,09,16,18,05,19.80
2014,09,16,18,06,19.80
2014,09,16,18,07,19.80
2014,09,16,18,08,19.80
2014,09,16,18,09,19.70
2014,09,16,18,10,19.60
2014,09,16,18,11,19.50
2014,09,16,18,12,19.50
2014,09,16,18,13,19.40
2014,09,16,18,14,19.30
2014,09,16,18,15,19.20
2014,09,16,18,16,19.10
2014,09,16,18,17,19.00
2014,09,16,18,18,19.00
2014,09,16,18,19,18.90
2014,09,16,18,20,18.90
2014,09,16,18,21,18.80
2014,09,16,18,22,18.80
2014,09,16,18,23,18.80
2014,09,16,18,24,18.80
2014,09,16,18,25,18.80
2014,09,16,18,26,18.70
2014,09,16,18,27,18.70
2014,09,16,18,28,18.70
2014,09,16,18,29,18.60
2014,09,16,18,30,18.60
2014,09,16,18,31,18.50
2014,09,16,18,32,18.50
2014,09,16,18,33,18.50
2014,09,16,18,34,18.40
2014,09,16,18,35,18.40
2014,09,16,18,36,18.40
2014,09,16,18,37,18.40
2014,09,16,18,38,18.40
2014,09,16,18,39,18.40
2014,09,16,18,40,18.40
2014,09,16,18,41,18.40
2014,09,16,18,42,18.40
2014,09,16,18,43,18.40
2014,09,16,18,44,18.30
2014,09,16,18,45,18.20
2014,09,16,18,46,18.10
2014,09,16,18,47,18.00
2014,09,16,18,48,17.90
2014,09,16,18,49,17.90
2014,09,16,18,50,17.80
2014,09,16,18,51,17.70
2014,09,16,18,52,17.70
2014,09,16,18,53,17.60
2014,09,16,18,54,17.50
2014,09,16,18,55,17.50
2014,09,16,18,56,17.50
2014,09,16,18,57,17.50
2014,09,16,18,58,17.50
2014,09,16,18,59,17.50
2014,09,16,19,00,17.50
2014,09,16,19,01,17.50
2014,09,16,19,02,17.50
2014,09,16,19,03,17.50
