Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,16,00,00,13.30
2008,05,16,00,01,13.30
2008,05,16,00,02,13.30
2008,05,16,00,03,13.30
2008,05,16,00,04,13.30
2008,05,16,00,05,13.30
2008,05,16,00,06,13.30
2008,05,16,00,07,13.30
2008,05,16,00,08,13.30
2008,05,16,00,09,13.30
2008,05,16,00,10,13.20
2008,05,16,00,11,13.20
2008,05,16,00,12,13.20
2008,05,16,00,13,13.20
2008,05,16,00,14,13.20
2008,05,16,00,15,13.30
2008,05,16,00,16,13.30
2008,05,16,00,17,13.30
2008,05,16,00,18,13.30
2008,05,16,00,19,13.30
2008,05,16,00,20,13.30
2008,05,16,00,21,13.30
2008,05,16,00,22,13.30
2008,05,16,00,23,13.30
2008,05,16,00,24,13.30
2008,05,16,00,25,13.30
2008,05,16,00,26,13.40
2008,05,16,00,27,13.40
2008,05,16,00,28,13.40
2008,05,16,00,29,13.40
2008,05,16,00,30,13.40
2008,05,16,00,31,13.40
2008,05,16,00,32,13.40
2008,05,16,00,33,13.30
2008,05,16,00,34,13.30
2008,05,16,00,35,13.30
2008,05,16,00,36,13.30
2008,05,16,00,37,13.20
2008,05,16,00,38,13.20
2008,05,16,00,39,13.20
2008,05,16,00,40,13.20
2008,05,16,00,41,13.30
2008,05,16,00,42,13.30
2008,05,16,00,43,13.30
2008,05,16,00,44,13.30
2008,05,16,00,45,13.20
2008,05,16,00,46,13.20
2008,05,16,00,47,13.20
2008,05,16,00,48,13.20
2008,05,16,00,49,13.20
2008,05,16,00,50,13.10
2008,05,16,00,51,13.10
2008,05,16,00,52,13.10
2008,05,16,00,53,13.10
2008,05,16,00,54,13.10
2008,05,16,00,55,13.10
2008,05,16,00,56,13.10
2008,05,16,00,57,13.10
2008,05,16,00,58,13.10
2008,05,16,00,59,13.10
2008,05,16,01,00,13.10
2008,05,16,01,01,13.10
2008,05,16,01,02,13.10
2008,05,16,01,03,13.00
2008,05,16,01,04,13.00
2008,05,16,01,05,13.10
2008,05,16,01,06,13.10
2008,05,16,01,07,13.10
2008,05,16,01,08,13.10
2008,05,16,01,09,13.10
2008,05,16,01,10,13.10
2008,05,16,01,11,13.20
2008,05,16,01,12,13.20
2008,05,16,01,13,13.20
2008,05,16,01,14,13.30
2008,05,16,01,15,13.30
2008,05,16,01,16,13.30
2008,05,16,01,17,13.40
2008,05,16,01,18,13.40
2008,05,16,01,19,13.40
2008,05,16,01,20,13.50
2008,05,16,01,21,13.50
2008,05,16,01,22,13.50
2008,05,16,01,23,13.50
2008,05,16,01,24,13.50
2008,05,16,01,25,13.50
2008,05,16,01,26,13.50
2008,05,16,01,27,13.50
2008,05,16,01,28,13.40
2008,05,16,01,29,13.40
2008,05,16,01,30,13.40
2008,05,16,01,31,13.40
2008,05,16,01,32,13.40
2008,05,16,01,33,13.40
2008,05,16,01,34,13.40
2008,05,16,01,35,13.40
2008,05,16,01,36,13.40
2008,05,16,01,37,13.40
2008,05,16,01,38,13.40
2008,05,16,01,39,13.40
2008,05,16,01,40,13.40
2008,05,16,01,41,13.40
2008,05,16,01,42,13.40
2008,05,16,01,43,13.40
2008,05,16,01,44,13.40
2008,05,16,01,45,13.40
2008,05,16,01,46,13.40
2008,05,16,01,47,13.40
2008,05,16,01,48,13.40
2008,05,16,01,49,13.40
2008,05,16,01,50,13.40
2008,05,16,01,51,13.30
2008,05,16,01,52,13.30
2008,05,16,01,53,13.30
2008,05,16,01,54,13.20
2008,05,16,01,55,13.20
2008,05,16,01,56,13.20
2008,05,16,01,57,13.20
2008,05,16,01,58,13.10
2008,05,16,01,59,13.00
2008,05,16,02,00,12.90
2008,05,16,02,01,12.80
2008,05,16,02,02,12.80
2008,05,16,02,03,12.70
2008,05,16,02,04,12.70
2008,05,16,02,05,12.70
2008,05,16,02,06,12.70
2008,05,16,02,07,12.70
2008,05,16,02,08,12.70
2008,05,16,02,09,12.70
2008,05,16,02,10,12.70
2008,05,16,02,11,12.70
2008,05,16,02,12,12.70
2008,05,16,02,13,12.70
2008,05,16,02,14,12.70
2008,05,16,02,15,12.70
2008,05,16,02,16,12.70
2008,05,16,02,17,12.70
2008,05,16,02,18,12.80
2008,05,16,02,19,12.80
2008,05,16,02,20,12.80
2008,05,16,02,21,12.80
2008,05,16,02,22,12.80
2008,05,16,02,23,12.90
2008,05,16,02,24,12.90
2008,05,16,02,25,12.90
2008,05,16,02,26,12.90
2008,05,16,02,27,12.90
2008,05,16,02,28,12.90
2008,05,16,02,29,12.90
2008,05,16,02,30,12.90
2008,05,16,02,31,12.90
2008,05,16,02,32,12.80
2008,05,16,02,33,12.80
2008,05,16,02,34,12.80
2008,05,16,02,35,12.70
2008,05,16,02,36,12.70
2008,05,16,02,37,12.70
2008,05,16,02,38,12.70
2008,05,16,02,39,12.70
2008,05,16,02,40,12.70
2008,05,16,02,41,12.70
2008,05,16,02,42,12.70
2008,05,16,02,43,12.80
2008,05,16,02,44,12.80
2008,05,16,02,45,12.80
2008,05,16,02,46,12.80
2008,05,16,02,47,12.80
2008,05,16,02,48,12.80
2008,05,16,02,49,12.80
2008,05,16,02,50,12.80
2008,05,16,02,51,12.80
2008,05,16,02,52,12.80
2008,05,16,02,53,12.80
2008,05,16,02,54,12.80
2008,05,16,02,55,12.80
2008,05,16,02,56,12.80
2008,05,16,02,57,12.80
2008,05,16,02,58,12.80
2008,05,16,02,59,12.80
2008,05,16,03,00,12.80
2008,05,16,03,01,12.80
2008,05,16,03,02,12.80
2008,05,16,03,03,12.80
2008,05,16,03,04,12.90
2008,05,16,03,05,12.90
2008,05,16,03,06,12.90
2008,05,16,03,07,13.00
2008,05,16,03,08,13.10
2008,05,16,03,09,13.10
2008,05,16,03,10,13.10
2008,05,16,03,11,13.20
2008,05,16,03,12,13.20
2008,05,16,03,13,13.20
2008,05,16,03,14,13.30
2008,05,16,03,15,13.30
2008,05,16,03,16,13.30
2008,05,16,03,17,13.30
2008,05,16,03,18,13.30
2008,05,16,03,19,13.40
2008,05,16,03,20,13.30
2008,05,16,03,21,13.30
2008,05,16,03,22,13.30
2008,05,16,03,23,13.30
2008,05,16,03,24,13.30
2008,05,16,03,25,13.30
2008,05,16,03,26,13.30
2008,05,16,03,27,13.30
2008,05,16,03,28,13.30
2008,05,16,03,29,13.30
2008,05,16,03,30,13.30
2008,05,16,03,31,13.30
2008,05,16,03,32,13.30
2008,05,16,03,33,13.30
2008,05,16,03,34,13.30
2008,05,16,03,35,13.30
2008,05,16,03,36,13.30
2008,05,16,03,37,13.30
2008,05,16,03,38,13.30
2008,05,16,03,39,13.30
2008,05,16,03,40,13.30
2008,05,16,03,41,13.30
2008,05,16,03,42,13.40
2008,05,16,03,43,13.40
2008,05,16,03,44,13.40
2008,05,16,03,45,13.40
2008,05,16,03,46,13.30
2008,05,16,03,47,13.30
2008,05,16,03,48,13.30
2008,05,16,03,49,13.40
2008,05,16,03,50,13.40
2008,05,16,03,51,13.40
2008,05,16,03,52,13.40
2008,05,16,03,53,13.30
2008,05,16,03,54,13.30
2008,05,16,03,55,13.30
2008,05,16,03,56,13.30
2008,05,16,03,57,13.30
2008,05,16,03,58,13.30
2008,05,16,03,59,13.30
2008,05,16,04,00,13.30
2008,05,16,04,01,13.30
2008,05,16,04,02,13.20
2008,05,16,04,03,13.20
2008,05,16,04,04,13.20
2008,05,16,04,05,13.20
2008,05,16,04,06,13.20
2008,05,16,04,07,13.20
2008,05,16,04,08,13.20
2008,05,16,04,09,13.20
2008,05,16,04,10,13.20
2008,05,16,04,11,13.20
2008,05,16,04,12,13.20
2008,05,16,04,13,13.20
2008,05,16,04,14,13.20
2008,05,16,04,15,13.20
2008,05,16,04,16,13.20
2008,05,16,04,17,13.10
2008,05,16,04,18,13.10
2008,05,16,04,19,13.10
2008,05,16,04,20,13.10
2008,05,16,04,21,13.00
2008,05,16,04,22,13.00
2008,05,16,04,23,12.90
2008,05,16,04,24,12.90
2008,05,16,04,25,12.90
2008,05,16,04,26,12.90
2008,05,16,04,27,12.80
2008,05,16,04,28,12.80
2008,05,16,04,29,12.80
2008,05,16,04,30,12.80
2008,05,16,04,31,12.80
2008,05,16,04,32,12.80
2008,05,16,04,33,12.80
2008,05,16,04,34,12.80
2008,05,16,04,35,12.80
2008,05,16,04,36,12.80
2008,05,16,04,37,12.80
2008,05,16,04,38,12.80
2008,05,16,04,39,12.80
2008,05,16,04,40,12.80
2008,05,16,04,41,12.80
2008,05,16,04,42,12.90
2008,05,16,04,43,12.90
2008,05,16,04,44,12.90
2008,05,16,04,45,12.90
2008,05,16,04,46,12.90
2008,05,16,04,47,12.90
2008,05,16,04,48,12.80
2008,05,16,04,49,12.80
2008,05,16,04,50,12.80
2008,05,16,04,51,12.80
2008,05,16,04,52,12.80
2008,05,16,04,53,12.80
2008,05,16,04,54,12.70
2008,05,16,04,55,12.70
2008,05,16,04,56,12.70
2008,05,16,04,57,12.70
2008,05,16,04,58,12.70
2008,05,16,04,59,12.70
2008,05,16,05,00,12.70
2008,05,16,05,01,12.70
2008,05,16,05,02,12.60
2008,05,16,05,03,12.60
2008,05,16,05,04,12.60
2008,05,16,05,05,12.50
2008,05,16,05,06,12.50
2008,05,16,05,07,12.40
2008,05,16,05,08,12.40
2008,05,16,05,09,12.40
2008,05,16,05,10,12.40
2008,05,16,05,11,12.40
2008,05,16,05,12,12.40
2008,05,16,05,13,12.30
2008,05,16,05,14,12.30
2008,05,16,05,15,12.30
2008,05,16,05,16,12.30
2008,05,16,05,17,12.30
2008,05,16,05,18,12.30
2008,05,16,05,19,12.30
2008,05,16,05,20,12.30
2008,05,16,05,21,12.30
2008,05,16,05,22,12.30
2008,05,16,05,23,12.30
2008,05,16,05,24,12.30
2008,05,16,05,25,12.30
2008,05,16,05,26,12.30
2008,05,16,05,27,12.30
2008,05,16,05,28,12.30
2008,05,16,05,29,12.30
2008,05,16,05,30,12.30
2008,05,16,05,31,12.40
2008,05,16,05,32,12.40
2008,05,16,05,33,12.40
2008,05,16,05,34,12.40
2008,05,16,05,35,12.40
2008,05,16,05,36,12.40
2008,05,16,05,37,12.40
2008,05,16,05,38,12.40
2008,05,16,05,39,12.40
2008,05,16,05,40,12.40
2008,05,16,05,41,12.40
2008,05,16,05,42,12.40
2008,05,16,05,43,12.30
2008,05,16,05,44,12.40
2008,05,16,05,45,12.30
2008,05,16,05,46,12.30
2008,05,16,05,47,12.40
2008,05,16,05,48,12.40
2008,05,16,05,49,12.40
2008,05,16,05,50,12.40
2008,05,16,05,51,12.40
2008,05,16,05,52,12.50
2008,05,16,05,53,12.50
2008,05,16,05,54,12.60
2008,05,16,05,55,12.60
2008,05,16,05,56,12.70
2008,05,16,05,57,12.70
2008,05,16,05,58,12.70
2008,05,16,05,59,12.70
2008,05,16,06,00,12.80
2008,05,16,06,01,12.80
2008,05,16,06,02,12.80
2008,05,16,06,03,12.80
2008,05,16,06,04,12.80
2008,05,16,06,05,12.80
2008,05,16,06,06,12.80
2008,05,16,06,07,12.70
2008,05,16,06,08,12.70
2008,05,16,06,09,12.70
2008,05,16,06,10,12.70
2008,05,16,06,11,12.70
2008,05,16,06,12,12.70
2008,05,16,06,13,12.70
2008,05,16,06,14,12.70
2008,05,16,06,15,12.70
2008,05,16,06,16,12.70
2008,05,16,06,17,12.70
2008,05,16,06,18,12.70
2008,05,16,06,19,12.70
2008,05,16,06,20,12.70
2008,05,16,06,21,12.60
2008,05,16,06,22,12.60
2008,05,16,06,23,12.60
2008,05,16,06,24,12.60
2008,05,16,06,25,12.60
2008,05,16,06,26,12.60
2008,05,16,06,27,12.60
2008,05,16,06,28,12.70
2008,05,16,06,29,12.70
2008,05,16,06,30,12.70
2008,05,16,06,31,12.70
2008,05,16,06,32,12.70
2008,05,16,06,33,12.70
2008,05,16,06,34,12.70
2008,05,16,06,35,12.70
2008,05,16,06,36,12.80
2008,05,16,06,37,12.80
2008,05,16,06,38,12.80
2008,05,16,06,39,12.80
2008,05,16,06,40,12.80
2008,05,16,06,41,12.80
2008,05,16,06,42,12.80
2008,05,16,06,43,12.80
2008,05,16,06,44,12.80
2008,05,16,06,45,12.80
2008,05,16,06,46,12.90
2008,05,16,06,47,12.80
2008,05,16,06,48,12.80
2008,05,16,06,49,12.90
2008,05,16,06,50,12.90
2008,05,16,06,51,12.90
2008,05,16,06,52,12.90
2008,05,16,06,53,12.90
2008,05,16,06,54,12.90
2008,05,16,06,55,12.90
2008,05,16,06,56,13.00
2008,05,16,06,57,13.00
2008,05,16,06,58,13.00
2008,05,16,06,59,13.10
2008,05,16,07,00,13.10
2008,05,16,07,01,13.10
2008,05,16,07,02,13.10
2008,05,16,07,03,13.10
2008,05,16,07,04,13.10
2008,05,16,07,05,13.10
2008,05,16,07,06,13.20
2008,05,16,07,07,13.20
2008,05,16,07,08,13.20
2008,05,16,07,09,13.20
2008,05,16,07,10,13.20
2008,05,16,07,11,13.20
2008,05,16,07,12,13.30
2008,05,16,07,13,13.30
2008,05,16,07,14,13.30
2008,05,16,07,15,13.30
2008,05,16,07,16,13.30
2008,05,16,07,17,13.30
2008,05,16,07,18,13.40
2008,05,16,07,19,13.40
2008,05,16,07,20,13.40
2008,05,16,07,21,13.40
2008,05,16,07,22,13.50
2008,05,16,07,23,13.50
2008,05,16,07,24,13.60
2008,05,16,07,25,13.60
2008,05,16,07,26,13.60
2008,05,16,07,27,13.60
2008,05,16,07,28,13.60
2008,05,16,07,29,13.60
2008,05,16,07,30,13.60
2008,05,16,07,31,13.70
2008,05,16,07,32,13.70
2008,05,16,07,33,13.70
2008,05,16,07,34,13.70
2008,05,16,07,35,13.70
2008,05,16,07,36,13.80
2008,05,16,07,37,13.80
2008,05,16,07,38,13.80
2008,05,16,07,39,13.90
2008,05,16,07,40,14.00
2008,05,16,07,41,14.00
2008,05,16,07,42,14.10
2008,05,16,07,43,14.10
2008,05,16,07,44,14.20
2008,05,16,07,45,14.20
2008,05,16,07,46,14.30
2008,05,16,07,47,14.30
2008,05,16,07,48,14.40
2008,05,16,07,49,14.40
2008,05,16,07,50,14.50
2008,05,16,07,51,14.50
2008,05,16,07,52,14.50
2008,05,16,07,53,14.50
2008,05,16,07,54,14.50
2008,05,16,07,55,14.60
2008,05,16,07,56,14.60
2008,05,16,07,57,14.60
2008,05,16,07,58,14.60
2008,05,16,07,59,14.70
2008,05,16,08,00,14.70
2008,05,16,08,01,14.60
2008,05,16,08,02,14.60
2008,05,16,08,03,14.60
2008,05,16,08,04,14.60
2008,05,16,08,05,14.60
2008,05,16,08,06,14.60
2008,05,16,08,07,14.70
2008,05,16,08,08,14.70
2008,05,16,08,09,14.80
2008,05,16,08,10,14.80
2008,05,16,08,11,14.90
2008,05,16,08,12,15.00
2008,05,16,08,13,15.00
2008,05,16,08,14,15.00
2008,05,16,08,15,15.00
2008,05,16,08,16,15.00
2008,05,16,08,17,15.00
2008,05,16,08,18,15.00
2008,05,16,08,19,15.00
2008,05,16,08,20,15.00
2008,05,16,08,21,15.00
2008,05,16,08,22,15.00
2008,05,16,08,23,15.00
2008,05,16,08,24,15.10
2008,05,16,08,25,15.00
2008,05,16,08,26,15.00
2008,05,16,08,27,15.00
2008,05,16,08,28,15.00
2008,05,16,08,29,15.00
2008,05,16,08,30,15.00
2008,05,16,08,31,15.00
2008,05,16,08,32,15.00
2008,05,16,08,33,15.00
2008,05,16,08,34,15.00
2008,05,16,08,35,15.00
2008,05,16,08,36,15.00
2008,05,16,08,37,15.00
2008,05,16,08,38,15.00
2008,05,16,08,39,15.00
2008,05,16,08,40,15.00
2008,05,16,08,41,15.00
2008,05,16,08,42,15.10
2008,05,16,08,43,15.20
2008,05,16,08,44,15.20
2008,05,16,08,45,15.30
2008,05,16,08,46,15.30
2008,05,16,08,47,15.40
2008,05,16,08,48,15.40
2008,05,16,08,49,15.30
2008,05,16,08,50,15.30
2008,05,16,08,51,15.30
2008,05,16,08,52,15.30
2008,05,16,08,53,15.30
2008,05,16,08,54,15.30
2008,05,16,08,55,15.40
2008,05,16,08,56,15.40
2008,05,16,08,57,15.40
2008,05,16,08,58,15.40
2008,05,16,08,59,15.50
2008,05,16,09,00,15.40
2008,05,16,09,01,15.40
2008,05,16,09,02,15.50
2008,05,16,09,03,15.50
2008,05,16,09,04,15.50
2008,05,16,09,05,15.60
2008,05,16,09,06,15.50
2008,05,16,09,07,15.60
2008,05,16,09,08,15.60
2008,05,16,09,09,15.60
2008,05,16,09,10,15.60
2008,05,16,09,11,15.60
2008,05,16,09,12,15.60
2008,05,16,09,13,15.50
2008,05,16,09,14,15.50
2008,05,16,09,15,15.50
2008,05,16,09,16,15.40
2008,05,16,09,17,15.40
2008,05,16,09,18,15.40
2008,05,16,09,19,15.40
2008,05,16,09,20,15.40
2008,05,16,09,21,15.40
2008,05,16,09,22,15.40
2008,05,16,09,23,15.40
2008,05,16,09,24,15.40
2008,05,16,09,25,15.30
2008,05,16,09,26,15.30
2008,05,16,09,27,15.30
2008,05,16,09,28,15.30
2008,05,16,09,29,15.30
2008,05,16,09,30,15.30
2008,05,16,09,31,15.30
2008,05,16,09,32,15.30
2008,05,16,09,33,15.20
2008,05,16,09,34,15.10
2008,05,16,09,35,15.00
2008,05,16,09,36,15.00
2008,05,16,09,37,15.00
2008,05,16,09,38,15.00
2008,05,16,09,39,15.00
2008,05,16,09,40,15.10
2008,05,16,09,41,15.10
2008,05,16,09,42,15.10
2008,05,16,09,43,15.20
2008,05,16,09,44,15.20
2008,05,16,09,45,15.20
2008,05,16,09,46,15.30
2008,05,16,09,47,15.30
2008,05,16,09,48,15.30
2008,05,16,09,49,15.30
2008,05,16,09,50,15.30
2008,05,16,09,51,15.30
2008,05,16,09,52,15.40
2008,05,16,09,53,15.40
2008,05,16,09,54,15.60
2008,05,16,09,55,15.60
2008,05,16,09,56,15.60
2008,05,16,09,57,15.70
2008,05,16,09,58,15.70
2008,05,16,09,59,15.80
2008,05,16,10,00,15.80
2008,05,16,10,01,15.80
2008,05,16,10,02,15.80
2008,05,16,10,03,15.80
2008,05,16,10,04,15.90
2008,05,16,10,05,15.80
2008,05,16,10,06,15.80
2008,05,16,10,07,15.70
2008,05,16,10,08,15.70
2008,05,16,10,09,15.70
2008,05,16,10,10,15.80
2008,05,16,10,11,15.80
2008,05,16,10,12,15.80
2008,05,16,10,13,15.70
2008,05,16,10,14,15.80
2008,05,16,10,15,15.80
2008,05,16,10,16,15.90
2008,05,16,10,17,16.00
2008,05,16,10,18,16.00
2008,05,16,10,19,16.00
2008,05,16,10,20,16.00
2008,05,16,10,21,15.90
2008,05,16,10,22,15.80
2008,05,16,10,23,15.80
2008,05,16,10,24,15.80
2008,05,16,10,25,15.80
2008,05,16,10,26,15.90
2008,05,16,10,27,16.00
2008,05,16,10,28,16.10
2008,05,16,10,29,16.30
2008,05,16,10,30,16.40
2008,05,16,10,31,16.50
2008,05,16,10,32,16.50
2008,05,16,10,33,16.60
2008,05,16,10,34,16.60
2008,05,16,10,35,16.60
2008,05,16,10,36,16.50
2008,05,16,10,37,16.30
2008,05,16,10,38,16.30
2008,05,16,10,39,16.20
2008,05,16,10,40,16.20
2008,05,16,10,41,16.20
2008,05,16,10,42,16.20
2008,05,16,10,43,16.20
2008,05,16,10,44,16.30
2008,05,16,10,45,16.30
2008,05,16,10,46,16.30
2008,05,16,10,47,16.50
2008,05,16,10,48,16.50
2008,05,16,10,49,16.60
2008,05,16,10,50,16.70
2008,05,16,10,51,16.70
2008,05,16,10,52,16.70
2008,05,16,10,53,16.70
2008,05,16,10,54,16.70
2008,05,16,10,55,16.60
2008,05,16,10,56,16.60
2008,05,16,10,57,16.60
2008,05,16,10,58,16.50
2008,05,16,10,59,16.50
2008,05,16,11,00,16.50
2008,05,16,11,01,16.60
2008,05,16,11,02,16.70
2008,05,16,11,03,16.70
2008,05,16,11,04,16.80
2008,05,16,11,05,16.90
2008,05,16,11,06,17.00
2008,05,16,11,07,17.20
2008,05,16,11,08,17.30
2008,05,16,11,09,17.40
2008,05,16,11,10,17.50
2008,05,16,11,11,17.50
2008,05,16,11,12,17.60
2008,05,16,11,13,17.60
2008,05,16,11,14,17.60
2008,05,16,11,15,17.60
2008,05,16,11,16,17.60
2008,05,16,11,17,17.60
2008,05,16,11,18,17.60
2008,05,16,11,19,17.70
2008,05,16,11,20,17.70
2008,05,16,11,21,17.80
2008,05,16,11,22,17.70
2008,05,16,11,23,17.70
2008,05,16,11,24,17.70
2008,05,16,11,25,17.60
2008,05,16,11,26,17.60
2008,05,16,11,27,17.60
2008,05,16,11,28,17.60
2008,05,16,11,29,17.70
2008,05,16,11,30,17.70
2008,05,16,11,31,17.80
2008,05,16,11,32,17.80
2008,05,16,11,33,17.80
2008,05,16,11,34,17.90
2008,05,16,11,35,17.90
2008,05,16,11,36,18.00
2008,05,16,11,37,18.00
2008,05,16,11,38,18.00
2008,05,16,11,39,17.90
2008,05,16,11,40,17.90
2008,05,16,11,41,17.90
2008,05,16,11,42,17.80
2008,05,16,11,43,17.80
2008,05,16,11,44,17.80
2008,05,16,11,45,17.90
2008,05,16,11,46,17.90
2008,05,16,11,47,17.90
2008,05,16,11,48,17.80
2008,05,16,11,49,17.80
2008,05,16,11,50,17.90
2008,05,16,11,51,17.90
2008,05,16,11,52,17.90
2008,05,16,11,53,18.00
2008,05,16,11,54,18.00
2008,05,16,11,55,17.80
2008,05,16,11,56,17.70
2008,05,16,11,57,17.80
2008,05,16,11,58,17.80
2008,05,16,11,59,17.70
2008,05,16,12,00,17.80
2008,05,16,12,01,17.90
2008,05,16,12,02,17.90
2008,05,16,12,03,17.90
2008,05,16,12,04,18.00
2008,05,16,12,05,18.00
2008,05,16,12,06,18.10
2008,05,16,12,07,18.10
2008,05,16,12,08,18.00
2008,05,16,12,09,18.00
2008,05,16,12,10,18.00
2008,05,16,12,11,18.10
2008,05,16,12,12,18.10
2008,05,16,12,13,18.10
2008,05,16,12,14,18.10
2008,05,16,12,15,18.10
2008,05,16,12,16,18.10
2008,05,16,12,17,18.10
2008,05,16,12,18,18.10
2008,05,16,12,19,18.10
2008,05,16,12,20,18.10
2008,05,16,12,21,18.20
2008,05,16,12,22,18.30
2008,05,16,12,23,18.40
2008,05,16,12,24,18.50
2008,05,16,12,25,18.50
2008,05,16,12,26,18.60
2008,05,16,12,27,18.70
2008,05,16,12,28,18.80
2008,05,16,12,29,18.90
2008,05,16,12,30,18.90
2008,05,16,12,31,19.00
2008,05,16,12,32,19.10
2008,05,16,12,33,19.20
2008,05,16,12,34,19.10
2008,05,16,12,35,19.00
2008,05,16,12,36,19.00
2008,05,16,12,37,19.00
2008,05,16,12,38,19.00
2008,05,16,12,39,19.00
2008,05,16,12,40,19.10
2008,05,16,12,41,19.20
2008,05,16,12,42,19.10
2008,05,16,12,43,19.10
2008,05,16,12,44,19.20
2008,05,16,12,45,19.10
2008,05,16,12,46,19.10
2008,05,16,12,47,19.00
2008,05,16,12,48,18.90
2008,05,16,12,49,18.80
2008,05,16,12,50,18.80
2008,05,16,12,51,18.70
2008,05,16,12,52,18.80
2008,05,16,12,53,18.70
2008,05,16,12,54,18.80
2008,05,16,12,55,18.80
2008,05,16,12,56,18.90
2008,05,16,12,57,19.00
2008,05,16,12,58,19.20
2008,05,16,12,59,19.20
2008,05,16,13,00,19.30
2008,05,16,13,01,19.30
2008,05,16,13,02,19.40
2008,05,16,13,03,19.40
2008,05,16,13,04,19.50
2008,05,16,13,05,19.60
2008,05,16,13,06,19.50
2008,05,16,13,07,19.50
2008,05,16,13,08,19.50
2008,05,16,13,09,19.40
2008,05,16,13,10,19.40
2008,05,16,13,11,19.40
2008,05,16,13,12,19.30
2008,05,16,13,13,19.30
2008,05,16,13,14,19.30
2008,05,16,13,15,19.30
2008,05,16,13,16,19.30
2008,05,16,13,17,19.20
2008,05,16,13,18,19.30
2008,05,16,13,19,19.30
2008,05,16,13,20,19.30
2008,05,16,13,21,19.40
2008,05,16,13,22,19.40
2008,05,16,13,23,19.40
2008,05,16,13,24,19.50
2008,05,16,13,25,19.60
2008,05,16,13,26,19.60
2008,05,16,13,27,19.80
2008,05,16,13,28,19.80
2008,05,16,13,29,19.80
2008,05,16,13,30,19.90
2008,05,16,13,31,20.00
2008,05,16,13,32,20.10
2008,05,16,13,33,20.20
2008,05,16,13,34,20.30
2008,05,16,13,35,20.40
2008,05,16,13,36,20.40
2008,05,16,13,37,20.40
2008,05,16,13,38,20.40
2008,05,16,13,39,20.30
2008,05,16,13,40,20.30
2008,05,16,13,41,20.30
2008,05,16,13,42,20.30
2008,05,16,13,43,20.30
2008,05,16,13,44,20.40
2008,05,16,13,45,20.40
2008,05,16,13,46,20.50
2008,05,16,13,47,20.50
2008,05,16,13,48,20.50
2008,05,16,13,49,20.50
2008,05,16,13,50,20.50
2008,05,16,13,51,20.60
2008,05,16,13,52,20.60
2008,05,16,13,53,20.60
2008,05,16,13,54,20.60
2008,05,16,13,55,20.50
2008,05,16,13,56,20.50
2008,05,16,13,57,20.60
2008,05,16,13,58,20.50
2008,05,16,13,59,20.50
2008,05,16,14,00,20.50
2008,05,16,14,01,20.60
2008,05,16,14,02,20.60
2008,05,16,14,03,20.60
2008,05,16,14,04,20.60
2008,05,16,14,05,20.60
2008,05,16,14,06,20.50
2008,05,16,14,07,20.40
2008,05,16,14,08,20.40
2008,05,16,14,09,20.40
2008,05,16,14,10,20.50
2008,05,16,14,11,20.50
2008,05,16,14,12,20.50
2008,05,16,14,13,20.40
2008,05,16,14,14,20.40
2008,05,16,14,15,20.40
2008,05,16,14,16,20.50
2008,05,16,14,17,20.60
2008,05,16,14,18,20.70
2008,05,16,14,19,20.70
2008,05,16,14,20,20.70
2008,05,16,14,21,20.70
2008,05,16,14,22,20.60
2008,05,16,14,23,20.60
2008,05,16,14,24,20.60
2008,05,16,14,25,20.60
2008,05,16,14,26,20.60
2008,05,16,14,27,20.70
2008,05,16,14,28,20.70
2008,05,16,14,29,20.70
2008,05,16,14,30,20.80
2008,05,16,14,31,20.90
2008,05,16,14,32,20.90
2008,05,16,14,33,20.90
2008,05,16,14,34,20.90
2008,05,16,14,35,20.70
2008,05,16,14,36,20.60
2008,05,16,14,37,20.40
2008,05,16,14,38,20.30
2008,05,16,14,39,20.20
2008,05,16,14,40,20.10
2008,05,16,14,41,20.00
2008,05,16,14,42,19.90
2008,05,16,14,43,19.90
2008,05,16,14,44,19.80
2008,05,16,14,45,19.70
2008,05,16,14,46,19.70
2008,05,16,14,47,19.70
2008,05,16,14,48,19.80
2008,05,16,14,49,19.90
2008,05,16,14,50,19.90
2008,05,16,14,51,19.90
2008,05,16,14,52,20.00
2008,05,16,14,53,20.10
2008,05,16,14,54,20.10
2008,05,16,14,55,20.10
2008,05,16,14,56,20.10
2008,05,16,14,57,20.10
2008,05,16,14,58,20.10
2008,05,16,14,59,20.10
2008,05,16,15,00,20.20
2008,05,16,15,01,20.20
2008,05,16,15,02,20.20
2008,05,16,15,03,20.10
2008,05,16,15,04,20.10
2008,05,16,15,05,20.10
2008,05,16,15,06,20.10
2008,05,16,15,07,20.20
2008,05,16,15,08,20.20
2008,05,16,15,09,20.30
2008,05,16,15,10,20.30
2008,05,16,15,11,20.40
2008,05,16,15,12,20.50
2008,05,16,15,13,20.60
2008,05,16,15,14,20.70
2008,05,16,15,15,20.80
2008,05,16,15,16,20.80
2008,05,16,15,17,20.80
2008,05,16,15,18,20.80
2008,05,16,15,19,20.90
2008,05,16,15,20,20.90
2008,05,16,15,21,21.10
2008,05,16,15,22,21.10
2008,05,16,15,23,21.20
2008,05,16,15,24,21.20
2008,05,16,15,25,21.30
2008,05,16,15,26,21.30
2008,05,16,15,27,21.40
2008,05,16,15,28,21.50
2008,05,16,15,29,21.60
2008,05,16,15,30,21.60
2008,05,16,15,31,21.70
2008,05,16,15,32,21.80
2008,05,16,15,33,21.80
2008,05,16,15,34,21.80
2008,05,16,15,35,21.80
2008,05,16,15,36,21.80
2008,05,16,15,37,21.80
2008,05,16,15,38,21.80
2008,05,16,15,39,21.70
2008,05,16,15,40,21.60
2008,05,16,15,41,21.50
2008,05,16,15,42,21.50
2008,05,16,15,43,21.40
2008,05,16,15,44,21.40
2008,05,16,15,45,21.40
2008,05,16,15,46,21.50
2008,05,16,15,47,21.50
2008,05,16,15,48,21.50
2008,05,16,15,49,21.40
2008,05,16,15,50,21.40
2008,05,16,15,51,21.40
2008,05,16,15,52,21.50
2008,05,16,15,53,21.60
2008,05,16,15,54,21.70
2008,05,16,15,55,21.70
2008,05,16,15,56,21.80
2008,05,16,15,57,21.80
2008,05,16,15,58,21.90
2008,05,16,15,59,22.00
2008,05,16,16,00,22.00
2008,05,16,16,01,22.00
2008,05,16,16,02,22.00
2008,05,16,16,03,21.90
2008,05,16,16,04,21.90
2008,05,16,16,05,21.90
2008,05,16,16,06,21.90
2008,05,16,16,07,21.90
2008,05,16,16,08,21.90
2008,05,16,16,09,21.80
2008,05,16,16,10,21.80
2008,05,16,16,11,21.80
2008,05,16,16,12,21.80
2008,05,16,16,13,21.90
2008,05,16,16,14,21.90
2008,05,16,16,15,21.90
2008,05,16,16,16,21.90
2008,05,16,16,17,21.90
2008,05,16,16,18,21.90
2008,05,16,16,19,21.90
2008,05,16,16,20,21.90
2008,05,16,16,21,21.80
2008,05,16,16,22,21.80
2008,05,16,16,23,21.80
2008,05,16,16,24,21.70
2008,05,16,16,25,21.70
2008,05,16,16,26,21.60
2008,05,16,16,27,21.60
2008,05,16,16,28,21.60
2008,05,16,16,29,21.60
2008,05,16,16,30,21.60
2008,05,16,16,31,21.60
2008,05,16,16,32,21.60
2008,05,16,16,33,21.60
2008,05,16,16,34,21.60
2008,05,16,16,35,21.60
2008,05,16,16,36,21.60
2008,05,16,16,37,21.70
2008,05,16,16,38,21.70
2008,05,16,16,39,21.70
2008,05,16,16,40,21.70
2008,05,16,16,41,21.70
2008,05,16,16,42,21.70
2008,05,16,16,43,21.70
2008,05,16,16,44,21.70
2008,05,16,16,45,21.70
2008,05,16,16,46,21.70
2008,05,16,16,47,21.70
2008,05,16,16,48,21.80
2008,05,16,16,49,21.80
2008,05,16,16,50,21.80
2008,05,16,16,51,21.90
2008,05,16,16,52,21.80
2008,05,16,16,53,21.90
2008,05,16,16,54,21.90
2008,05,16,16,55,21.90
2008,05,16,16,56,22.00
2008,05,16,16,57,22.10
2008,05,16,16,58,22.10
2008,05,16,16,59,22.10
2008,05,16,17,00,22.10
2008,05,16,17,01,22.20
2008,05,16,17,02,22.20
2008,05,16,17,03,22.30
2008,05,16,17,04,22.30
2008,05,16,17,05,22.30
2008,05,16,17,06,22.40
2008,05,16,17,07,22.40
2008,05,16,17,08,22.30
2008,05,16,17,09,22.20
2008,05,16,17,10,22.20
2008,05,16,17,11,22.20
2008,05,16,17,12,22.20
2008,05,16,17,13,22.20
2008,05,16,17,14,22.20
2008,05,16,17,15,22.20
2008,05,16,17,16,22.30
2008,05,16,17,17,22.40
2008,05,16,17,18,22.50
2008,05,16,17,19,22.60