Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,10,00,00,13.60
2011,07,10,00,01,13.60
2011,07,10,00,02,13.60
2011,07,10,00,03,13.60
2011,07,10,00,04,13.50
2011,07,10,00,05,13.50
2011,07,10,00,06,13.50
2011,07,10,00,07,13.50
2011,07,10,00,08,13.50
2011,07,10,00,09,13.50
2011,07,10,00,10,13.40
2011,07,10,00,11,13.40
2011,07,10,00,12,13.40
2011,07,10,00,13,13.40
2011,07,10,00,14,13.40
2011,07,10,00,15,13.40
2011,07,10,00,16,13.40
2011,07,10,00,17,13.40
2011,07,10,00,18,13.30
2011,07,10,00,19,13.30
2011,07,10,00,20,13.30
2011,07,10,00,21,13.30
2011,07,10,00,22,13.30
2011,07,10,00,23,13.30
2011,07,10,00,24,13.30
2011,07,10,00,25,13.30
2011,07,10,00,26,13.30
2011,07,10,00,27,13.30
2011,07,10,00,28,13.30
2011,07,10,00,29,13.30
2011,07,10,00,30,13.30
2011,07,10,00,31,13.30
2011,07,10,00,32,13.30
2011,07,10,00,33,13.30
2011,07,10,00,34,13.30
2011,07,10,00,35,13.30
2011,07,10,00,36,13.30
2011,07,10,00,37,13.30
2011,07,10,00,38,13.30
2011,07,10,00,39,13.30
2011,07,10,00,40,13.30
2011,07,10,00,41,13.20
2011,07,10,00,42,13.20
2011,07,10,00,43,13.20
2011,07,10,00,44,13.20
2011,07,10,00,45,13.10
2011,07,10,00,46,13.10
2011,07,10,00,47,13.00
2011,07,10,00,48,13.00
2011,07,10,00,49,13.00
2011,07,10,00,50,12.90
2011,07,10,00,51,12.90
2011,07,10,00,52,12.90
2011,07,10,00,53,12.90
2011,07,10,00,54,12.80
2011,07,10,00,55,12.80
2011,07,10,00,56,12.80
2011,07,10,00,57,12.80
2011,07,10,00,58,12.80
2011,07,10,00,59,12.80
2011,07,10,01,00,12.70
2011,07,10,01,01,12.70
2011,07,10,01,02,12.70
2011,07,10,01,03,12.70
2011,07,10,01,04,12.70
2011,07,10,01,05,12.60
2011,07,10,01,06,12.60
2011,07,10,01,07,12.60
2011,07,10,01,08,12.60
2011,07,10,01,09,12.60
2011,07,10,01,10,12.50
2011,07,10,01,11,12.50
2011,07,10,01,12,12.50
2011,07,10,01,13,12.50
2011,07,10,01,14,12.40
2011,07,10,01,15,12.40
2011,07,10,01,16,12.40
2011,07,10,01,17,12.30
2011,07,10,01,18,12.30
2011,07,10,01,19,12.30
2011,07,10,01,20,12.30
2011,07,10,01,21,12.30
2011,07,10,01,22,12.30
2011,07,10,01,23,12.30
2011,07,10,01,24,12.30
2011,07,10,01,25,12.30
2011,07,10,01,26,12.30
2011,07,10,01,27,12.30
2011,07,10,01,28,12.30
2011,07,10,01,29,12.20
2011,07,10,01,30,12.20
2011,07,10,01,31,12.20
2011,07,10,01,32,12.10
2011,07,10,01,33,12.10
2011,07,10,01,34,12.10
2011,07,10,01,35,12.10
2011,07,10,01,36,12.10
2011,07,10,01,37,12.10
2011,07,10,01,38,12.10
2011,07,10,01,39,12.10
2011,07,10,01,40,12.10
2011,07,10,01,41,12.00
2011,07,10,01,42,12.00
2011,07,10,01,43,12.00
2011,07,10,01,44,12.00
2011,07,10,01,45,12.00
2011,07,10,01,46,12.00
2011,07,10,01,47,12.00
2011,07,10,01,48,11.90
2011,07,10,01,49,11.90
2011,07,10,01,50,11.90
2011,07,10,01,51,11.90
2011,07,10,01,52,11.90
2011,07,10,01,53,11.90
2011,07,10,01,54,11.80
2011,07,10,01,55,11.80
2011,07,10,01,56,11.80
2011,07,10,01,57,11.80
2011,07,10,01,58,11.80
2011,07,10,01,59,11.80
2011,07,10,02,00,11.70
2011,07,10,02,01,11.70
2011,07,10,02,02,11.70
2011,07,10,02,03,11.70
2011,07,10,02,04,11.70
2011,07,10,02,05,11.70
2011,07,10,02,06,11.70
2011,07,10,02,07,11.70
2011,07,10,02,08,11.70
2011,07,10,02,09,11.70
2011,07,10,02,10,11.60
2011,07,10,02,11,11.60
2011,07,10,02,12,11.60
2011,07,10,02,13,11.60
2011,07,10,02,14,11.60
2011,07,10,02,15,11.60
2011,07,10,02,16,11.60
2011,07,10,02,17,11.50
2011,07,10,02,18,11.40
2011,07,10,02,19,11.40
2011,07,10,02,20,11.40
2011,07,10,02,21,11.40
2011,07,10,02,22,11.40
2011,07,10,02,23,11.40
2011,07,10,02,24,11.40
2011,07,10,02,25,11.30
2011,07,10,02,26,11.30
2011,07,10,02,27,11.30
2011,07,10,02,28,11.30
2011,07,10,02,29,11.30
2011,07,10,02,30,11.30
2011,07,10,02,31,11.30
2011,07,10,02,32,11.30
2011,07,10,02,33,11.30
2011,07,10,02,34,11.20
2011,07,10,02,35,11.20
2011,07,10,02,36,11.20
2011,07,10,02,37,11.20
2011,07,10,02,38,11.20
2011,07,10,02,39,11.20
2011,07,10,02,40,11.20
2011,07,10,02,41,11.20
2011,07,10,02,42,11.20
2011,07,10,02,43,11.20
2011,07,10,02,44,11.20
2011,07,10,02,45,11.20
2011,07,10,02,46,11.20
2011,07,10,02,47,11.20
2011,07,10,02,48,11.10
2011,07,10,02,49,11.10
2011,07,10,02,50,11.10
2011,07,10,02,51,11.10
2011,07,10,02,52,11.10
2011,07,10,02,53,11.10
2011,07,10,02,54,11.10
2011,07,10,02,55,11.10
2011,07,10,02,56,11.10
2011,07,10,02,57,11.10
2011,07,10,02,58,10.90
2011,07,10,02,59,10.90
2011,07,10,03,00,10.90
2011,07,10,03,01,10.90
2011,07,10,03,02,10.90
2011,07,10,03,03,10.90
2011,07,10,03,04,10.90
2011,07,10,03,05,10.90
2011,07,10,03,06,10.90
2011,07,10,03,07,10.90
2011,07,10,03,08,10.90
2011,07,10,03,09,10.90
2011,07,10,03,10,10.90
2011,07,10,03,11,10.90
2011,07,10,03,12,10.90
2011,07,10,03,13,10.90
2011,07,10,03,14,10.90
2011,07,10,03,15,10.90
2011,07,10,03,16,10.90
2011,07,10,03,17,10.90
2011,07,10,03,18,10.90
2011,07,10,03,19,10.90
2011,07,10,03,20,10.90
2011,07,10,03,21,10.80
2011,07,10,03,22,10.80
2011,07,10,03,23,10.80
2011,07,10,03,24,10.80
2011,07,10,03,25,10.80
2011,07,10,03,26,10.80
2011,07,10,03,27,10.80
2011,07,10,03,28,10.80
2011,07,10,03,29,10.80
2011,07,10,03,30,10.80
2011,07,10,03,31,10.80
2011,07,10,03,32,10.80
2011,07,10,03,33,10.80
2011,07,10,03,34,10.80
2011,07,10,03,35,10.80
2011,07,10,03,36,10.90
2011,07,10,03,37,10.90
2011,07,10,03,38,10.90
2011,07,10,03,39,10.90
2011,07,10,03,40,10.90
2011,07,10,03,41,10.90
2011,07,10,03,42,10.90
2011,07,10,03,43,10.90
2011,07,10,03,44,10.90
2011,07,10,03,45,10.90
2011,07,10,03,46,10.90
2011,07,10,03,47,10.90
2011,07,10,03,48,10.90
2011,07,10,03,49,10.90
2011,07,10,03,50,10.90
2011,07,10,03,51,11.00
2011,07,10,03,52,11.10
2011,07,10,03,53,11.10
2011,07,10,03,54,11.10
2011,07,10,03,55,11.10
2011,07,10,03,56,11.10
2011,07,10,03,57,11.10
2011,07,10,03,58,11.10
2011,07,10,03,59,11.10
2011,07,10,04,00,11.10
2011,07,10,04,01,11.10
2011,07,10,04,02,11.10
2011,07,10,04,03,11.10
2011,07,10,04,04,11.10
2011,07,10,04,05,11.10
2011,07,10,04,06,11.10
2011,07,10,04,07,11.10
2011,07,10,04,08,11.10
2011,07,10,04,09,11.10
2011,07,10,04,10,11.10
2011,07,10,04,11,11.10
2011,07,10,04,12,11.10
2011,07,10,04,13,11.10
2011,07,10,04,14,11.10
2011,07,10,04,15,11.20
2011,07,10,04,16,11.20
2011,07,10,04,17,11.20
2011,07,10,04,18,11.20
2011,07,10,04,19,11.20
2011,07,10,04,20,11.20
2011,07,10,04,21,11.20
2011,07,10,04,22,11.20
2011,07,10,04,23,11.20
2011,07,10,04,24,11.20
2011,07,10,04,25,11.30
2011,07,10,04,26,11.30
2011,07,10,04,27,11.30
2011,07,10,04,28,11.30
2011,07,10,04,29,11.30
2011,07,10,04,30,11.30
2011,07,10,04,31,11.30
2011,07,10,04,32,11.30
2011,07,10,04,33,11.30
2011,07,10,04,34,11.30
2011,07,10,04,35,11.30
2011,07,10,04,36,11.30
2011,07,10,04,37,11.40
2011,07,10,04,38,11.40
2011,07,10,04,39,11.40
2011,07,10,04,40,11.40
2011,07,10,04,41,11.40
2011,07,10,04,42,11.40
2011,07,10,04,43,11.40
2011,07,10,04,44,11.40
2011,07,10,04,45,11.40
2011,07,10,04,46,11.40
2011,07,10,04,47,11.50
2011,07,10,04,48,11.60
2011,07,10,04,49,11.60
2011,07,10,04,50,11.60
2011,07,10,04,51,11.60
2011,07,10,04,52,11.60
2011,07,10,04,53,11.60
2011,07,10,04,54,11.60
2011,07,10,04,55,11.60
2011,07,10,04,56,11.60
2011,07,10,04,57,11.60
2011,07,10,04,58,11.60
2011,07,10,04,59,11.60
2011,07,10,05,00,11.60
2011,07,10,05,01,11.60
2011,07,10,05,02,11.60
2011,07,10,05,03,11.60
2011,07,10,05,04,11.60
2011,07,10,05,05,11.60
2011,07,10,05,06,11.60
2011,07,10,05,07,11.60
2011,07,10,05,08,11.60
2011,07,10,05,09,11.60
2011,07,10,05,10,11.50
2011,07,10,05,11,11.40
2011,07,10,05,12,11.40
2011,07,10,05,13,11.40
2011,07,10,05,14,11.40
2011,07,10,05,15,11.40
2011,07,10,05,16,11.40
2011,07,10,05,17,11.40
2011,07,10,05,18,11.40
2011,07,10,05,19,11.40
2011,07,10,05,20,11.40
2011,07,10,05,21,11.40
2011,07,10,05,22,11.40
2011,07,10,05,23,11.40
2011,07,10,05,24,11.40
2011,07,10,05,25,11.40
2011,07,10,05,26,11.40
2011,07,10,05,27,11.40
2011,07,10,05,28,11.40
2011,07,10,05,29,11.40
2011,07,10,05,30,11.40
2011,07,10,05,31,11.40
2011,07,10,05,32,11.40
2011,07,10,05,33,11.40
2011,07,10,05,34,11.40
2011,07,10,05,35,11.40
2011,07,10,05,36,11.40
2011,07,10,05,37,11.50
2011,07,10,05,38,11.60
2011,07,10,05,39,11.60
2011,07,10,05,40,11.60
2011,07,10,05,41,11.60
2011,07,10,05,42,11.60
2011,07,10,05,43,11.60
2011,07,10,05,44,11.60
2011,07,10,05,45,11.60
2011,07,10,05,46,11.60
2011,07,10,05,47,11.60
2011,07,10,05,48,11.60
2011,07,10,05,49,11.60
2011,07,10,05,50,11.60
2011,07,10,05,51,11.60
2011,07,10,05,52,11.60
2011,07,10,05,53,11.60
2011,07,10,05,54,11.60
2011,07,10,05,55,11.60
2011,07,10,05,56,11.60
2011,07,10,05,57,11.60
2011,07,10,05,58,11.60
2011,07,10,05,59,11.70
2011,07,10,06,00,11.70
2011,07,10,06,01,11.70
2011,07,10,06,02,11.70
2011,07,10,06,03,11.70
2011,07,10,06,04,11.70
2011,07,10,06,05,11.70
2011,07,10,06,06,11.70
2011,07,10,06,07,11.70
2011,07,10,06,08,11.70
2011,07,10,06,09,11.80
2011,07,10,06,10,11.80
2011,07,10,06,11,11.80
2011,07,10,06,12,11.80
2011,07,10,06,13,11.80
2011,07,10,06,14,11.80
2011,07,10,06,15,11.80
2011,07,10,06,16,11.80
2011,07,10,06,17,11.80
2011,07,10,06,18,11.80
2011,07,10,06,19,11.80
2011,07,10,06,20,11.90
2011,07,10,06,21,11.90
2011,07,10,06,22,11.90
2011,07,10,06,23,11.90
2011,07,10,06,24,11.90
2011,07,10,06,25,11.90
2011,07,10,06,26,11.90
2011,07,10,06,27,11.90
2011,07,10,06,28,11.90
2011,07,10,06,29,12.00
2011,07,10,06,30,12.00
2011,07,10,06,31,12.00
2011,07,10,06,32,12.00
2011,07,10,06,33,12.00
2011,07,10,06,34,12.00
2011,07,10,06,35,12.00
2011,07,10,06,36,12.10
2011,07,10,06,37,12.10
2011,07,10,06,38,12.10
2011,07,10,06,39,12.10
2011,07,10,06,40,12.10
2011,07,10,06,41,12.10
2011,07,10,06,42,12.10
2011,07,10,06,43,12.20
2011,07,10,06,44,12.20
2011,07,10,06,45,12.20
2011,07,10,06,46,12.20
2011,07,10,06,47,12.20
2011,07,10,06,48,12.30
2011,07,10,06,49,12.30
2011,07,10,06,50,12.30
2011,07,10,06,51,12.30
2011,07,10,06,52,12.30
2011,07,10,06,53,12.30
2011,07,10,06,54,12.40
2011,07,10,06,55,12.40
2011,07,10,06,56,12.40
2011,07,10,06,57,12.50
2011,07,10,06,58,12.50
2011,07,10,06,59,12.50
2011,07,10,07,00,12.60
2011,07,10,07,01,12.60
2011,07,10,07,02,12.70
2011,07,10,07,03,12.70
2011,07,10,07,04,12.70
2011,07,10,07,05,12.80
2011,07,10,07,06,12.80
2011,07,10,07,07,12.80
2011,07,10,07,08,12.80
2011,07,10,07,09,12.80
2011,07,10,07,10,12.80
2011,07,10,07,11,12.80
2011,07,10,07,12,12.80
2011,07,10,07,13,12.90
2011,07,10,07,14,12.90
2011,07,10,07,15,12.90
2011,07,10,07,16,13.00
2011,07,10,07,17,13.00
2011,07,10,07,18,13.10
2011,07,10,07,19,13.10
2011,07,10,07,20,13.10
2011,07,10,07,21,13.10
2011,07,10,07,22,13.20
2011,07,10,07,23,13.20
2011,07,10,07,24,13.20
2011,07,10,07,25,13.30
2011,07,10,07,26,13.30
2011,07,10,07,27,13.30
2011,07,10,07,28,13.40
2011,07,10,07,29,13.40
2011,07,10,07,30,13.40
2011,07,10,07,31,13.50
2011,07,10,07,32,13.50
2011,07,10,07,33,13.50
2011,07,10,07,34,13.60
2011,07,10,07,35,13.60
2011,07,10,07,36,13.70
2011,07,10,07,37,13.70
2011,07,10,07,38,13.80
2011,07,10,07,39,13.80
2011,07,10,07,40,13.90
2011,07,10,07,41,13.90
2011,07,10,07,42,13.90
2011,07,10,07,43,14.00
2011,07,10,07,44,14.00
2011,07,10,07,45,14.10
2011,07,10,07,46,14.10
2011,07,10,07,47,14.20
2011,07,10,07,48,14.20
2011,07,10,07,49,14.20
2011,07,10,07,50,14.20
2011,07,10,07,51,14.20
2011,07,10,07,52,14.20
2011,07,10,07,53,14.20
2011,07,10,07,54,14.20
2011,07,10,07,55,14.20
2011,07,10,07,56,14.20
2011,07,10,07,57,14.20
2011,07,10,07,58,14.20
2011,07,10,07,59,14.20
2011,07,10,08,00,14.20
2011,07,10,08,01,14.20
2011,07,10,08,02,14.20
2011,07,10,08,03,14.20
2011,07,10,08,04,14.20
2011,07,10,08,05,14.30
2011,07,10,08,06,14.30
2011,07,10,08,07,14.30
2011,07,10,08,08,14.30
2011,07,10,08,09,14.30
2011,07,10,08,10,14.30
2011,07,10,08,11,14.40
2011,07,10,08,12,14.40
2011,07,10,08,13,14.40
2011,07,10,08,14,14.50
2011,07,10,08,15,14.50
2011,07,10,08,16,14.50
2011,07,10,08,17,14.60
2011,07,10,08,18,14.60
2011,07,10,08,19,14.60
2011,07,10,08,20,14.70
2011,07,10,08,21,14.70
2011,07,10,08,22,14.70
2011,07,10,08,23,14.80
2011,07,10,08,24,14.80
2011,07,10,08,25,14.80
2011,07,10,08,26,14.90
2011,07,10,08,27,14.90
2011,07,10,08,28,14.90
2011,07,10,08,29,15.00
2011,07,10,08,30,15.10
2011,07,10,08,31,15.10
2011,07,10,08,32,15.10
2011,07,10,08,33,15.20
2011,07,10,08,34,15.20
2011,07,10,08,35,15.30
2011,07,10,08,36,15.30
2011,07,10,08,37,15.30
2011,07,10,08,38,15.30
2011,07,10,08,39,15.30
2011,07,10,08,40,15.30
2011,07,10,08,41,15.30
2011,07,10,08,42,15.40
2011,07,10,08,43,15.40
2011,07,10,08,44,15.50
2011,07,10,08,45,15.50
2011,07,10,08,46,15.60
2011,07,10,08,47,15.60
2011,07,10,08,48,15.60
2011,07,10,08,49,15.60
2011,07,10,08,50,15.60
2011,07,10,08,51,15.50
2011,07,10,08,52,15.50
2011,07,10,08,53,15.50
2011,07,10,08,54,15.50
2011,07,10,08,55,15.60
2011,07,10,08,56,15.60
2011,07,10,08,57,15.70
2011,07,10,08,58,15.70
2011,07,10,08,59,15.80
2011,07,10,09,00,15.80
2011,07,10,09,01,15.80
2011,07,10,09,02,15.80
2011,07,10,09,03,15.80
2011,07,10,09,04,15.90
2011,07,10,09,05,16.00
2011,07,10,09,06,16.10
2011,07,10,09,07,16.10
2011,07,10,09,08,16.10
2011,07,10,09,09,16.20
2011,07,10,09,10,16.20
2011,07,10,09,11,16.20
2011,07,10,09,12,16.20
2011,07,10,09,13,16.20
2011,07,10,09,14,16.30
2011,07,10,09,15,16.30
2011,07,10,09,16,16.30
2011,07,10,09,17,16.30
2011,07,10,09,18,16.20
2011,07,10,09,19,16.10
2011,07,10,09,20,16.10
2011,07,10,09,21,16.20
2011,07,10,09,22,16.20
2011,07,10,09,23,16.20
2011,07,10,09,24,16.30
2011,07,10,09,25,16.30
2011,07,10,09,26,16.30
2011,07,10,09,27,16.30
2011,07,10,09,28,16.30
2011,07,10,09,29,16.30
2011,07,10,09,30,16.30
2011,07,10,09,31,16.40
2011,07,10,09,32,16.40
2011,07,10,09,33,16.50
2011,07,10,09,34,16.60
2011,07,10,09,35,16.70
2011,07,10,09,36,16.70
2011,07,10,09,37,16.70
2011,07,10,09,38,16.70
2011,07,10,09,39,16.70
2011,07,10,09,40,16.70
2011,07,10,09,41,16.70
2011,07,10,09,42,16.60
2011,07,10,09,43,16.60
2011,07,10,09,44,16.50
2011,07,10,09,45,16.40
2011,07,10,09,46,16.40
2011,07,10,09,47,16.40
2011,07,10,09,48,16.40
2011,07,10,09,49,16.40
2011,07,10,09,50,16.40
2011,07,10,09,51,16.30
2011,07,10,09,52,16.30
2011,07,10,09,53,16.30
2011,07,10,09,54,16.30
2011,07,10,09,55,16.30
2011,07,10,09,56,16.20
2011,07,10,09,57,16.20
2011,07,10,09,58,16.10
2011,07,10,09,59,16.10
2011,07,10,10,00,16.10
2011,07,10,10,01,16.10
2011,07,10,10,02,16.00
2011,07,10,10,03,15.90
2011,07,10,10,04,15.90
2011,07,10,10,05,15.90
2011,07,10,10,06,15.90
2011,07,10,10,07,16.00
2011,07,10,10,08,16.10
2011,07,10,10,09,16.20
2011,07,10,10,10,16.20
2011,07,10,10,11,16.30
2011,07,10,10,12,16.30
2011,07,10,10,13,16.30
2011,07,10,10,14,16.40
2011,07,10,10,15,16.40
2011,07,10,10,16,16.50
2011,07,10,10,17,16.60
2011,07,10,10,18,16.60
2011,07,10,10,19,16.60
2011,07,10,10,20,16.60
2011,07,10,10,21,16.60
2011,07,10,10,22,16.60
2011,07,10,10,23,16.60
2011,07,10,10,24,16.60
2011,07,10,10,25,16.60
2011,07,10,10,26,16.60
2011,07,10,10,27,16.60
2011,07,10,10,28,16.50
2011,07,10,10,29,16.40
2011,07,10,10,30,16.40
2011,07,10,10,31,16.40
2011,07,10,10,32,16.40
2011,07,10,10,33,16.50
2011,07,10,10,34,16.60
2011,07,10,10,35,16.70
2011,07,10,10,36,16.70
2011,07,10,10,37,16.70
2011,07,10,10,38,16.80
2011,07,10,10,39,16.90
2011,07,10,10,40,16.90
2011,07,10,10,41,17.00
2011,07,10,10,42,17.10
2011,07,10,10,43,17.30
2011,07,10,10,44,17.30
2011,07,10,10,45,17.20
2011,07,10,10,46,17.10
2011,07,10,10,47,17.00
2011,07,10,10,48,17.00
2011,07,10,10,49,17.10
2011,07,10,10,50,17.20
2011,07,10,10,51,17.30
2011,07,10,10,52,17.40
2011,07,10,10,53,17.60
2011,07,10,10,54,17.70
2011,07,10,10,55,17.80
2011,07,10,10,56,17.90
2011,07,10,10,57,17.90
2011,07,10,10,58,18.10
2011,07,10,10,59,18.20
2011,07,10,11,00,18.20
2011,07,10,11,01,18.20
2011,07,10,11,02,18.20
2011,07,10,11,03,18.20
2011,07,10,11,04,18.30
2011,07,10,11,05,18.30
2011,07,10,11,06,18.20
2011,07,10,11,07,18.20
2011,07,10,11,08,18.10
2011,07,10,11,09,18.00
2011,07,10,11,10,17.90
2011,07,10,11,11,17.90
2011,07,10,11,12,17.90
2011,07,10,11,13,17.90
2011,07,10,11,14,17.90
2011,07,10,11,15,17.90
2011,07,10,11,16,17.90
2011,07,10,11,17,17.90
2011,07,10,11,18,17.90
2011,07,10,11,19,17.90
2011,07,10,11,20,17.90
2011,07,10,11,21,18.00
2011,07,10,11,22,18.00
2011,07,10,11,23,18.10
2011,07,10,11,24,18.20
2011,07,10,11,25,18.30
2011,07,10,11,26,18.50
2011,07,10,11,27,18.50
2011,07,10,11,28,18.50
2011,07,10,11,29,18.60
2011,07,10,11,30,18.60
2011,07,10,11,31,18.50
2011,07,10,11,32,18.50
2011,07,10,11,33,18.60
2011,07,10,11,34,18.60
2011,07,10,11,35,18.50
2011,07,10,11,36,18.50
2011,07,10,11,37,18.50
2011,07,10,11,38,18.60
2011,07,10,11,39,18.70
2011,07,10,11,40,18.80
2011,07,10,11,41,18.80
2011,07,10,11,42,18.70
2011,07,10,11,43,18.70
2011,07,10,11,44,18.60
2011,07,10,11,45,18.60
2011,07,10,11,46,18.50
2011,07,10,11,47,18.50
2011,07,10,11,48,18.40
2011,07,10,11,49,18.40
2011,07,10,11,50,18.40
2011,07,10,11,51,18.40
2011,07,10,11,52,18.50
2011,07,10,11,53,18.50
2011,07,10,11,54,18.60
2011,07,10,11,55,18.70
2011,07,10,11,56,18.80
2011,07,10,11,57,18.90
2011,07,10,11,58,19.00
2011,07,10,11,59,19.10
2011,07,10,12,00,19.30
2011,07,10,12,01,19.40
2011,07,10,12,02,19.40
2011,07,10,12,03,19.50
2011,07,10,12,04,19.50
2011,07,10,12,05,19.50
2011,07,10,12,06,19.30
2011,07,10,12,07,19.20
2011,07,10,12,08,19.10
2011,07,10,12,09,19.10
2011,07,10,12,10,19.20
2011,07,10,12,11,19.10
2011,07,10,12,12,18.90
2011,07,10,12,13,18.90
2011,07,10,12,14,18.90
2011,07,10,12,15,18.90
2011,07,10,12,16,18.90
2011,07,10,12,17,19.00
2011,07,10,12,18,19.10
2011,07,10,12,19,19.00
2011,07,10,12,20,18.90
2011,07,10,12,21,19.00
2011,07,10,12,22,19.10
2011,07,10,12,23,19.10
2011,07,10,12,24,19.10
2011,07,10,12,25,19.10
2011,07,10,12,26,19.10
2011,07,10,12,27,19.10
2011,07,10,12,28,19.10
2011,07,10,12,29,19.10
2011,07,10,12,30,19.10
2011,07,10,12,31,19.10
2011,07,10,12,32,19.10
2011,07,10,12,33,19.10
2011,07,10,12,34,19.10
2011,07,10,12,35,19.10
2011,07,10,12,36,18.90
2011,07,10,12,37,19.00
2011,07,10,12,38,19.10
2011,07,10,12,39,19.10
2011,07,10,12,40,19.10
2011,07,10,12,41,19.20
2011,07,10,12,42,19.20
2011,07,10,12,43,19.10
2011,07,10,12,44,19.10
2011,07,10,12,45,19.10
2011,07,10,12,46,19.10
2011,07,10,12,47,19.10
2011,07,10,12,48,19.20
2011,07,10,12,49,19.20
2011,07,10,12,50,19.10
2011,07,10,12,51,19.10
2011,07,10,12,52,19.10
2011,07,10,12,53,19.00
2011,07,10,12,54,18.90
2011,07,10,12,55,18.90
2011,07,10,12,56,18.90
2011,07,10,12,57,18.90
2011,07,10,12,58,18.80
2011,07,10,12,59,18.80
2011,07,10,13,00,18.90
2011,07,10,13,01,18.90
2011,07,10,13,02,19.00
2011,07,10,13,03,19.10
2011,07,10,13,04,19.30
2011,07,10,13,05,19.40
2011,07,10,13,06,19.50
2011,07,10,13,07,19.40
2011,07,10,13,08,19.40
2011,07,10,13,09,19.30
2011,07,10,13,10,19.20
2011,07,10,13,11,19.20
2011,07,10,13,12,19.10
2011,07,10,13,13,19.10
2011,07,10,13,14,19.10
2011,07,10,13,15,19.10
2011,07,10,13,16,19.10
2011,07,10,13,17,19.10
2011,07,10,13,18,19.10
2011,07,10,13,19,19.40
2011,07,10,13,20,19.50
2011,07,10,13,21,19.60
2011,07,10,13,22,19.70
2011,07,10,13,23,19.80
2011,07,10,13,24,19.70
2011,07,10,13,25,19.60
2011,07,10,13,26,19.40
2011,07,10,13,27,19.40
2011,07,10,13,28,19.30
2011,07,10,13,29,19.10
2011,07,10,13,30,19.10
2011,07,10,13,31,18.90
2011,07,10,13,32,19.00
2011,07,10,13,33,19.00
2011,07,10,13,34,19.10
2011,07,10,13,35,19.10
2011,07,10,13,36,19.10
2011,07,10,13,37,18.90
2011,07,10,13,38,18.80
2011,07,10,13,39,18.80
2011,07,10,13,40,18.90
2011,07,10,13,41,18.80
2011,07,10,13,42,18.80
2011,07,10,13,43,18.80
2011,07,10,13,44,18.70
2011,07,10,13,45,18.70
2011,07,10,13,46,18.70
2011,07,10,13,47,18.70
2011,07,10,13,48,18.70
2011,07,10,13,49,18.80
2011,07,10,13,50,18.90
2011,07,10,13,51,18.80
2011,07,10,13,52,18.70
2011,07,10,13,53,18.70
2011,07,10,13,54,18.80
2011,07,10,13,55,18.80
2011,07,10,13,56,18.80
2011,07,10,13,57,18.80
2011,07,10,13,58,18.70
2011,07,10,13,59,18.70
2011,07,10,14,00,18.50
2011,07,10,14,01,18.40
2011,07,10,14,02,18.20
2011,07,10,14,03,18.20
2011,07,10,14,04,18.10
2011,07,10,14,05,18.00
2011,07,10,14,06,17.90
2011,07,10,14,07,17.90
2011,07,10,14,08,17.90
2011,07,10,14,09,17.90
2011,07,10,14,10,17.90
2011,07,10,14,11,17.90
2011,07,10,14,12,18.00
2011,07,10,14,13,18.10
2011,07,10,14,14,18.20
2011,07,10,14,15,18.20
2011,07,10,14,16,18.20
2011,07,10,14,17,18.20
2011,07,10,14,18,18.20
2011,07,10,14,19,18.30
2011,07,10,14,20,18.30
2011,07,10,14,21,18.30
2011,07,10,14,22,18.20
2011,07,10,14,23,18.20
2011,07,10,14,24,18.20
2011,07,10,14,25,18.10
2011,07,10,14,26,18.20
2011,07,10,14,27,18.20
2011,07,10,14,28,18.20
2011,07,10,14,29,18.20
2011,07,10,14,30,18.20
2011,07,10,14,31,18.20
2011,07,10,14,32,18.30
2011,07,10,14,33,18.40
2011,07,10,14,34,18.50
2011,07,10,14,35,18.50
2011,07,10,14,36,18.50
2011,07,10,14,37,18.40
2011,07,10,14,38,18.40
2011,07,10,14,39,18.40
2011,07,10,14,40,18.40
2011,07,10,14,41,18.40
2011,07,10,14,42,18.30
2011,07,10,14,43,18.30
2011,07,10,14,44,18.30
2011,07,10,14,45,18.30
2011,07,10,14,46,18.30
2011,07,10,14,47,18.20
2011,07,10,14,48,18.30
2011,07,10,14,49,18.30
2011,07,10,14,50,18.30
2011,07,10,14,51,18.30
2011,07,10,14,52,18.30
2011,07,10,14,53,18.40
2011,07,10,14,54,18.40
2011,07,10,14,55,18.40
2011,07,10,14,56,18.40
2011,07,10,14,57,18.40
2011,07,10,14,58,18.30
2011,07,10,14,59,18.30
2011,07,10,15,00,18.30
2011,07,10,15,01,18.30
2011,07,10,15,02,18.30
2011,07,10,15,03,18.40
2011,07,10,15,04,18.40
2011,07,10,15,05,18.30
2011,07,10,15,06,18.40
2011,07,10,15,07,18.50
2011,07,10,15,08,18.60
2011,07,10,15,09,18.60
2011,07,10,15,10,18.70
2011,07,10,15,11,18.70
2011,07,10,15,12,18.80
2011,07,10,15,13,18.80
2011,07,10,15,14,18.80
2011,07,10,15,15,18.70
2011,07,10,15,16,18.70
2011,07,10,15,17,18.60
2011,07,10,15,18,18.50
2011,07,10,15,19,18.50
2011,07,10,15,20,18.50
2011,07,10,15,21,18.50
2011,07,10,15,22,18.50
2011,07,10,15,23,18.50
2011,07,10,15,24,18.40
2011,07,10,15,25,18.40
2011,07,10,15,26,18.40
2011,07,10,15,27,18.40
2011,07,10,15,28,18.40
2011,07,10,15,29,18.40
2011,07,10,15,30,18.50
2011,07,10,15,31,18.50
2011,07,10,15,32,18.50
2011,07,10,15,33,18.50
2011,07,10,15,34,18.60
2011,07,10,15,35,18.50
2011,07,10,15,36,18.40
2011,07,10,15,37,18.40
2011,07,10,15,38,18.40
2011,07,10,15,39,18.40
2011,07,10,15,40,18.40
2011,07,10,15,41,18.30
2011,07,10,15,42,18.30
2011,07,10,15,43,18.20
2011,07,10,15,44,18.30
2011,07,10,15,45,18.20
2011,07,10,15,46,18.20
2011,07,10,15,47,18.20
2011,07,10,15,48,18.20
2011,07,10,15,49,18.20
2011,07,10,15,50,18.20
2011,07,10,15,51,18.20
2011,07,10,15,52,18.30
2011,07,10,15,53,18.30
2011,07,10,15,54,18.30
2011,07,10,15,55,18.20
2011,07,10,15,56,18.20
2011,07,10,15,57,18.20
2011,07,10,15,58,18.20
2011,07,10,15,59,18.20
2011,07,10,16,00,18.20
2011,07,10,16,01,18.30
2011,07,10,16,02,18.30
2011,07,10,16,03,18.40
2011,07,10,16,04,18.40
2011,07,10,16,05,18.40
2011,07,10,16,06,18.40
2011,07,10,16,07,18.40
2011,07,10,16,08,18.40
2011,07,10,16,09,18.40
2011,07,10,16,10,18.50
2011,07,10,16,11,18.50
2011,07,10,16,12,18.60
2011,07,10,16,13,18.60
2011,07,10,16,14,18.60
2011,07,10,16,15,18.60
2011,07,10,16,16,18.60
2011,07,10,16,17,18.60
2011,07,10,16,18,18.60
2011,07,10,16,19,18.70
2011,07,10,16,20,18.70
2011,07,10,16,21,18.70
2011,07,10,16,22,18.80
2011,07,10,16,23,18.80
2011,07,10,16,24,18.80
2011,07,10,16,25,18.80
2011,07,10,16,26,18.70
2011,07,10,16,27,18.80
2011,07,10,16,28,18.90
2011,07,10,16,29,18.90
2011,07,10,16,30,18.80
2011,07,10,16,31,18.70
2011,07,10,16,32,18.60
2011,07,10,16,33,18.60
2011,07,10,16,34,18.60
2011,07,10,16,35,18.60
2011,07,10,16,36,18.60
2011,07,10,16,37,18.60
2011,07,10,16,38,18.60
2011,07,10,16,39,18.70
2011,07,10,16,40,18.70
2011,07,10,16,41,18.80
2011,07,10,16,42,18.80
2011,07,10,16,43,18.80
2011,07,10,16,44,18.70
2011,07,10,16,45,18.70
2011,07,10,16,46,18.80
2011,07,10,16,47,18.70
2011,07,10,16,48,18.70
2011,07,10,16,49,18.70
2011,07,10,16,50,18.70
2011,07,10,16,51,18.70
2011,07,10,16,52,18.60
2011,07,10,16,53,18.60
2011,07,10,16,54,18.60
2011,07,10,16,55,18.60
2011,07,10,16,56,18.60
2011,07,10,16,57,18.60
2011,07,10,16,58,18.50
2011,07,10,16,59,18.50
2011,07,10,17,00,18.60
2011,07,10,17,01,18.50
2011,07,10,17,02,18.50
2011,07,10,17,03,18.40
2011,07,10,17,04,18.50
2011,07,10,17,05,18.50
2011,07,10,17,06,18.50
2011,07,10,17,07,18.50
2011,07,10,17,08,18.50
2011,07,10,17,09,18.50
2011,07,10,17,10,18.50
2011,07,10,17,11,18.50
2011,07,10,17,12,18.50
2011,07,10,17,13,18.50
2011,07,10,17,14,18.50
2011,07,10,17,15,18.50
2011,07,10,17,16,18.50
2011,07,10,17,17,18.50
2011,07,10,17,18,18.50
2011,07,10,17,19,18.50