Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,15,00,00,19.00
2014,07,15,00,01,19.00
2014,07,15,00,02,19.00
2014,07,15,00,03,19.00
2014,07,15,00,04,19.00
2014,07,15,00,05,19.00
2014,07,15,00,06,18.90
2014,07,15,00,07,18.90
2014,07,15,00,08,18.90
2014,07,15,00,09,18.90
2014,07,15,00,10,18.90
2014,07,15,00,11,18.90
2014,07,15,00,12,18.90
2014,07,15,00,13,18.90
2014,07,15,00,14,18.80
2014,07,15,00,15,18.80
2014,07,15,00,16,18.80
2014,07,15,00,17,18.80
2014,07,15,00,18,18.80
2014,07,15,00,19,18.80
2014,07,15,00,20,18.80
2014,07,15,00,21,18.80
2014,07,15,00,22,18.80
2014,07,15,00,23,18.80
2014,07,15,00,24,18.70
2014,07,15,00,25,18.70
2014,07,15,00,26,18.70
2014,07,15,00,27,18.70
2014,07,15,00,28,18.70
2014,07,15,00,29,18.60
2014,07,15,00,30,18.60
2014,07,15,00,31,18.60
2014,07,15,00,32,18.60
2014,07,15,00,33,18.60
2014,07,15,00,34,18.60
2014,07,15,00,35,18.70
2014,07,15,00,36,18.70
2014,07,15,00,37,18.60
2014,07,15,00,38,18.60
2014,07,15,00,39,18.70
2014,07,15,00,40,18.60
2014,07,15,00,41,18.60
2014,07,15,00,42,18.60
2014,07,15,00,43,18.60
2014,07,15,00,44,18.60
2014,07,15,00,45,18.60
2014,07,15,00,46,18.60
2014,07,15,00,47,18.50
2014,07,15,00,48,18.50
2014,07,15,00,49,18.40
2014,07,15,00,50,18.40
2014,07,15,00,51,18.40
2014,07,15,00,52,18.40
2014,07,15,00,53,18.40
2014,07,15,00,54,18.40
2014,07,15,00,55,18.50
2014,07,15,00,56,18.50
2014,07,15,00,57,18.50
2014,07,15,00,58,18.60
2014,07,15,00,59,18.60
2014,07,15,01,00,18.70
2014,07,15,01,01,18.80
2014,07,15,01,02,18.80
2014,07,15,01,03,18.90
2014,07,15,01,04,19.10
2014,07,15,01,05,19.20
2014,07,15,01,06,19.30
2014,07,15,01,07,19.40
2014,07,15,01,08,19.70
2014,07,15,01,09,20.00
2014,07,15,01,10,20.20
2014,07,15,01,11,20.40
2014,07,15,01,12,20.50
2014,07,15,01,13,20.60
2014,07,15,01,14,20.70
2014,07,15,01,15,20.90
2014,07,15,01,16,21.00
2014,07,15,01,17,21.20
2014,07,15,01,18,21.30
2014,07,15,01,19,21.40
2014,07,15,01,20,21.50
2014,07,15,01,21,21.70
2014,07,15,01,22,21.70
2014,07,15,01,23,21.80
2014,07,15,01,24,21.90
2014,07,15,01,25,21.90
2014,07,15,01,26,22.00
2014,07,15,01,27,22.10
2014,07,15,01,28,22.10
2014,07,15,01,29,22.10
2014,07,15,01,30,22.10
2014,07,15,01,31,22.10
2014,07,15,01,32,22.10
2014,07,15,01,33,22.10
2014,07,15,01,34,22.10
2014,07,15,01,35,22.10
2014,07,15,01,36,22.10
2014,07,15,01,37,22.20
2014,07,15,01,38,22.20
2014,07,15,01,39,22.20
2014,07,15,01,40,22.20
2014,07,15,01,41,22.20
2014,07,15,01,42,22.20
2014,07,15,01,43,22.20
2014,07,15,01,44,22.20
2014,07,15,01,45,22.30
2014,07,15,01,46,22.30
2014,07,15,01,47,22.30
2014,07,15,01,48,22.30
2014,07,15,01,49,22.30
2014,07,15,01,50,22.30
2014,07,15,01,51,22.30
2014,07,15,01,52,22.30
2014,07,15,01,53,22.30
2014,07,15,01,54,22.30
2014,07,15,01,55,22.30
2014,07,15,01,56,22.20
2014,07,15,01,57,22.20
2014,07,15,01,58,22.20
2014,07,15,01,59,22.20
2014,07,15,02,00,22.10
2014,07,15,02,01,22.10
2014,07,15,02,02,22.10
2014,07,15,02,03,22.10
2014,07,15,02,04,22.10
2014,07,15,02,05,22.10
2014,07,15,02,06,22.00
2014,07,15,02,07,22.00
2014,07,15,02,08,22.00
2014,07,15,02,09,22.10
2014,07,15,02,10,22.10
2014,07,15,02,11,22.10
2014,07,15,02,12,22.10
2014,07,15,02,13,22.10
2014,07,15,02,14,22.10
2014,07,15,02,15,22.10
2014,07,15,02,16,22.10
2014,07,15,02,17,22.10
2014,07,15,02,18,22.00
2014,07,15,02,19,22.00
2014,07,15,02,20,22.00
2014,07,15,02,21,22.00
2014,07,15,02,22,22.00
2014,07,15,02,23,22.00
2014,07,15,02,24,22.00
2014,07,15,02,25,22.00
2014,07,15,02,26,22.00
2014,07,15,02,27,22.10
2014,07,15,02,28,22.20
2014,07,15,02,29,22.20
2014,07,15,02,30,22.20
2014,07,15,02,31,22.30
2014,07,15,02,32,22.30
2014,07,15,02,33,22.30
2014,07,15,02,34,22.30
2014,07,15,02,35,22.30
2014,07,15,02,36,22.30
2014,07,15,02,37,22.30
2014,07,15,02,38,22.20
2014,07,15,02,39,22.20
2014,07,15,02,40,22.20
2014,07,15,02,41,22.10
2014,07,15,02,42,22.00
2014,07,15,02,43,22.00
2014,07,15,02,44,21.90
2014,07,15,02,45,21.90
2014,07,15,02,46,21.90
2014,07,15,02,47,21.80
2014,07,15,02,48,21.80
2014,07,15,02,49,21.80
2014,07,15,02,50,21.70
2014,07,15,02,51,21.70
2014,07,15,02,52,21.70
2014,07,15,02,53,21.70
2014,07,15,02,54,21.60
2014,07,15,02,55,21.60
2014,07,15,02,56,21.60
2014,07,15,02,57,21.60
2014,07,15,02,58,21.50
2014,07,15,02,59,21.50
2014,07,15,03,00,21.40
2014,07,15,03,01,21.40
2014,07,15,03,02,21.40
2014,07,15,03,03,21.30
2014,07,15,03,04,21.30
2014,07,15,03,05,21.30
2014,07,15,03,06,21.20
2014,07,15,03,07,21.20
2014,07,15,03,08,21.20
2014,07,15,03,09,21.20
2014,07,15,03,10,21.20
2014,07,15,03,11,21.20
2014,07,15,03,12,21.20
2014,07,15,03,13,21.30
2014,07,15,03,14,21.30
2014,07,15,03,15,21.30
2014,07,15,03,16,21.40
2014,07,15,03,17,21.40
2014,07,15,03,18,21.40
2014,07,15,03,19,21.40
2014,07,15,03,20,21.40
2014,07,15,03,21,21.40
2014,07,15,03,22,21.40
2014,07,15,03,23,21.50
2014,07,15,03,24,21.50
2014,07,15,03,25,21.50
2014,07,15,03,26,21.50
2014,07,15,03,27,21.50
2014,07,15,03,28,21.50
2014,07,15,03,29,21.50
2014,07,15,03,30,21.50
2014,07,15,03,31,21.40
2014,07,15,03,32,21.40
2014,07,15,03,33,21.40
2014,07,15,03,34,21.40
2014,07,15,03,35,21.40
2014,07,15,03,36,21.40
2014,07,15,03,37,21.40
2014,07,15,03,38,21.40
2014,07,15,03,39,21.40
2014,07,15,03,40,21.40
2014,07,15,03,41,21.30
2014,07,15,03,42,21.30
2014,07,15,03,43,21.30
2014,07,15,03,44,21.30
2014,07,15,03,45,21.30
2014,07,15,03,46,21.30
2014,07,15,03,47,21.30
2014,07,15,03,48,21.30
2014,07,15,03,49,21.30
2014,07,15,03,50,21.30
2014,07,15,03,51,21.40
2014,07,15,03,52,21.40
2014,07,15,03,53,21.40
2014,07,15,03,54,21.30
2014,07,15,03,55,21.30
2014,07,15,03,56,21.30
2014,07,15,03,57,21.30
2014,07,15,03,58,21.30
2014,07,15,03,59,21.30
2014,07,15,04,00,21.30
2014,07,15,04,01,21.30
2014,07,15,04,02,21.30
2014,07,15,04,03,21.30
2014,07,15,04,04,21.30
2014,07,15,04,05,21.30
2014,07,15,04,06,21.30
2014,07,15,04,07,21.30
2014,07,15,04,08,21.30
2014,07,15,04,09,21.40
2014,07,15,04,10,21.40
2014,07,15,04,11,21.40
2014,07,15,04,12,21.40
2014,07,15,04,13,21.40
2014,07,15,04,14,21.40
2014,07,15,04,15,21.40
2014,07,15,04,16,21.40
2014,07,15,04,17,21.40
2014,07,15,04,18,21.50
2014,07,15,04,19,21.50
2014,07,15,04,20,21.50
2014,07,15,04,21,21.40
2014,07,15,04,22,21.40
2014,07,15,04,23,21.40
2014,07,15,04,24,21.40
2014,07,15,04,25,21.40
2014,07,15,04,26,21.30
2014,07,15,04,27,21.30
2014,07,15,04,28,21.30
2014,07,15,04,29,21.30
2014,07,15,04,30,21.30
2014,07,15,04,31,21.30
2014,07,15,04,32,21.30
2014,07,15,04,33,21.30
2014,07,15,04,34,21.20
2014,07,15,04,35,21.20
2014,07,15,04,36,21.20
2014,07,15,04,37,21.20
2014,07,15,04,38,21.20
2014,07,15,04,39,21.20
2014,07,15,04,40,21.10
2014,07,15,04,41,21.10
2014,07,15,04,42,21.10
2014,07,15,04,43,21.10
2014,07,15,04,44,21.10
2014,07,15,04,45,21.10
2014,07,15,04,46,21.10
2014,07,15,04,47,21.00
2014,07,15,04,48,21.00
2014,07,15,04,49,21.00
2014,07,15,04,50,20.90
2014,07,15,04,51,20.90
2014,07,15,04,52,20.90
2014,07,15,04,53,20.80
2014,07,15,04,54,20.80
2014,07,15,04,55,20.70
2014,07,15,04,56,20.70
2014,07,15,04,57,20.60
2014,07,15,04,58,20.50
2014,07,15,04,59,20.50
2014,07,15,05,00,20.40
2014,07,15,05,01,20.40
2014,07,15,05,02,20.40
2014,07,15,05,03,20.30
2014,07,15,05,04,20.30
2014,07,15,05,05,20.30
2014,07,15,05,06,20.30
2014,07,15,05,07,20.20
2014,07,15,05,08,20.20
2014,07,15,05,09,20.20
2014,07,15,05,10,20.10
2014,07,15,05,11,20.10
2014,07,15,05,12,20.10
2014,07,15,05,13,20.10
2014,07,15,05,14,20.00
2014,07,15,05,15,20.00
2014,07,15,05,16,20.00
2014,07,15,05,17,20.00
2014,07,15,05,18,20.00
2014,07,15,05,19,19.90
2014,07,15,05,20,19.90
2014,07,15,05,21,20.00
2014,07,15,05,22,20.00
2014,07,15,05,23,19.90
2014,07,15,05,24,19.90
2014,07,15,05,25,19.90
2014,07,15,05,26,19.90
2014,07,15,05,27,19.90
2014,07,15,05,28,19.90
2014,07,15,05,29,19.80
2014,07,15,05,30,19.80
2014,07,15,05,31,19.80
2014,07,15,05,32,19.80
2014,07,15,05,33,19.80
2014,07,15,05,34,19.80
2014,07,15,05,35,19.80
2014,07,15,05,36,19.80
2014,07,15,05,37,19.70
2014,07,15,05,38,19.70
2014,07,15,05,39,19.70
2014,07,15,05,40,19.70
2014,07,15,05,41,19.70
2014,07,15,05,42,19.70
2014,07,15,05,43,19.60
2014,07,15,05,44,19.60
2014,07,15,05,45,19.50
2014,07,15,05,46,19.40
2014,07,15,05,47,19.40
2014,07,15,05,48,19.30
2014,07,15,05,49,19.20
2014,07,15,05,50,19.10
2014,07,15,05,51,19.00
2014,07,15,05,52,18.80
2014,07,15,05,53,18.80
2014,07,15,05,54,18.70
2014,07,15,05,55,18.50
2014,07,15,05,56,18.50
2014,07,15,05,57,18.40
2014,07,15,05,58,18.30
2014,07,15,05,59,18.30
2014,07,15,06,00,18.20
2014,07,15,06,01,18.10
2014,07,15,06,02,18.10
2014,07,15,06,03,18.00
2014,07,15,06,04,18.00
2014,07,15,06,05,17.90
2014,07,15,06,06,17.90
2014,07,15,06,07,17.80
2014,07,15,06,08,17.80
2014,07,15,06,09,17.70
2014,07,15,06,10,17.70
2014,07,15,06,11,17.60
2014,07,15,06,12,17.60
2014,07,15,06,13,17.60
2014,07,15,06,14,17.60
2014,07,15,06,15,17.60
2014,07,15,06,16,17.60
2014,07,15,06,17,17.60
2014,07,15,06,18,17.70
2014,07,15,06,19,17.70
2014,07,15,06,20,17.70
2014,07,15,06,21,17.80
2014,07,15,06,22,17.90
2014,07,15,06,23,18.00
2014,07,15,06,24,18.10
2014,07,15,06,25,18.20
2014,07,15,06,26,18.30
2014,07,15,06,27,18.40
2014,07,15,06,28,18.60
2014,07,15,06,29,18.70
2014,07,15,06,30,18.80
2014,07,15,06,31,18.90
2014,07,15,06,32,18.90
2014,07,15,06,33,19.00
2014,07,15,06,34,19.10
2014,07,15,06,35,19.10
2014,07,15,06,36,19.20
2014,07,15,06,37,19.20
2014,07,15,06,38,19.20
2014,07,15,06,39,19.30
2014,07,15,06,40,19.30
2014,07,15,06,41,19.40
2014,07,15,06,42,19.40
2014,07,15,06,43,19.40
2014,07,15,06,44,19.50
2014,07,15,06,45,19.50
2014,07,15,06,46,19.50
2014,07,15,06,47,19.50
2014,07,15,06,48,19.60
2014,07,15,06,49,19.60
2014,07,15,06,50,19.60
2014,07,15,06,51,19.70
2014,07,15,06,52,19.70
2014,07,15,06,53,19.70
2014,07,15,06,54,19.80
2014,07,15,06,55,19.80
2014,07,15,06,56,19.80
2014,07,15,06,57,19.80
2014,07,15,06,58,19.80
2014,07,15,06,59,19.90
2014,07,15,07,00,19.90
2014,07,15,07,01,19.90
2014,07,15,07,02,19.90
2014,07,15,07,03,19.90
2014,07,15,07,04,19.90
2014,07,15,07,05,20.00
2014,07,15,07,06,20.00
2014,07,15,07,07,20.00
2014,07,15,07,08,20.10
2014,07,15,07,09,20.10
2014,07,15,07,10,20.10
2014,07,15,07,11,20.10
2014,07,15,07,12,20.10
2014,07,15,07,13,20.10
2014,07,15,07,14,20.10
2014,07,15,07,15,20.20
2014,07,15,07,16,20.20
2014,07,15,07,17,20.20
2014,07,15,07,18,20.20
2014,07,15,07,19,20.20
2014,07,15,07,20,20.20
2014,07,15,07,21,20.20
2014,07,15,07,22,20.20
2014,07,15,07,23,20.20
2014,07,15,07,24,20.20
2014,07,15,07,25,20.20
2014,07,15,07,26,20.30
2014,07,15,07,27,20.30
2014,07,15,07,28,20.30
2014,07,15,07,29,20.30
2014,07,15,07,30,20.30
2014,07,15,07,31,20.30
2014,07,15,07,32,20.30
2014,07,15,07,33,20.30
2014,07,15,07,34,20.30
2014,07,15,07,35,20.40
2014,07,15,07,36,20.40
2014,07,15,07,37,20.40
2014,07,15,07,38,20.40
2014,07,15,07,39,20.40
2014,07,15,07,40,20.40
2014,07,15,07,41,20.40
2014,07,15,07,42,20.40
2014,07,15,07,43,20.40
2014,07,15,07,44,20.40
2014,07,15,07,45,20.40
2014,07,15,07,46,20.40
2014,07,15,07,47,20.40
2014,07,15,07,48,20.40
2014,07,15,07,49,20.40
2014,07,15,07,50,20.40
2014,07,15,07,51,20.40
2014,07,15,07,52,20.50
2014,07,15,07,53,20.50
2014,07,15,07,54,20.50
2014,07,15,07,55,20.60
2014,07,15,07,56,20.60
2014,07,15,07,57,20.70
2014,07,15,07,58,20.70
2014,07,15,07,59,20.70
2014,07,15,08,00,20.70
2014,07,15,08,01,20.60
2014,07,15,08,02,20.60
2014,07,15,08,03,20.60
2014,07,15,08,04,20.60
2014,07,15,08,05,20.60
2014,07,15,08,06,20.70
2014,07,15,08,07,20.70
2014,07,15,08,08,20.70
2014,07,15,08,09,20.70
2014,07,15,08,10,20.70
2014,07,15,08,11,20.70
2014,07,15,08,12,20.70
2014,07,15,08,13,20.70
2014,07,15,08,14,20.70
2014,07,15,08,15,20.70
2014,07,15,08,16,20.60
2014,07,15,08,17,20.60
2014,07,15,08,18,20.60
2014,07,15,08,19,20.70
2014,07,15,08,20,20.70
2014,07,15,08,21,20.70
2014,07,15,08,22,20.70
2014,07,15,08,23,20.70
2014,07,15,08,24,20.80
2014,07,15,08,25,20.80
2014,07,15,08,26,20.80
2014,07,15,08,27,20.90
2014,07,15,08,28,20.90
2014,07,15,08,29,21.00
2014,07,15,08,30,21.00
2014,07,15,08,31,21.00
2014,07,15,08,32,21.00
2014,07,15,08,33,21.00
2014,07,15,08,34,21.00
2014,07,15,08,35,21.00
2014,07,15,08,36,21.00
2014,07,15,08,37,20.90
2014,07,15,08,38,20.90
2014,07,15,08,39,20.80
2014,07,15,08,40,20.80
2014,07,15,08,41,20.80
2014,07,15,08,42,20.80
2014,07,15,08,43,20.80
2014,07,15,08,44,20.80
2014,07,15,08,45,20.80
2014,07,15,08,46,20.70
2014,07,15,08,47,20.70
2014,07,15,08,48,20.80
2014,07,15,08,49,20.80
2014,07,15,08,50,20.80
2014,07,15,08,51,20.80
2014,07,15,08,52,20.80
2014,07,15,08,53,20.70
2014,07,15,08,54,20.70
2014,07,15,08,55,20.60
2014,07,15,08,56,20.60
2014,07,15,08,57,20.60
2014,07,15,08,58,20.60
2014,07,15,08,59,20.70
2014,07,15,09,00,20.70
2014,07,15,09,01,20.70
2014,07,15,09,02,20.70
2014,07,15,09,03,20.70
2014,07,15,09,04,20.70
2014,07,15,09,05,20.70
2014,07,15,09,06,20.70
2014,07,15,09,07,20.70
2014,07,15,09,08,20.70
2014,07,15,09,09,20.80
2014,07,15,09,10,20.80
2014,07,15,09,11,20.90
2014,07,15,09,12,20.90
2014,07,15,09,13,20.90
2014,07,15,09,14,20.90
2014,07,15,09,15,20.90
2014,07,15,09,16,20.90
2014,07,15,09,17,20.90
2014,07,15,09,18,21.00
2014,07,15,09,19,21.00
2014,07,15,09,20,20.90
2014,07,15,09,21,20.90
2014,07,15,09,22,20.90
2014,07,15,09,23,20.90
2014,07,15,09,24,20.90
2014,07,15,09,25,20.90
2014,07,15,09,26,21.00
2014,07,15,09,27,21.00
2014,07,15,09,28,21.10
2014,07,15,09,29,21.10
2014,07,15,09,30,21.20
2014,07,15,09,31,21.20
2014,07,15,09,32,21.20
2014,07,15,09,33,21.20
2014,07,15,09,34,21.20
2014,07,15,09,35,21.20
2014,07,15,09,36,21.20
2014,07,15,09,37,21.30
2014,07,15,09,38,21.30
2014,07,15,09,39,21.30
2014,07,15,09,40,21.40
2014,07,15,09,41,21.40
2014,07,15,09,42,21.40
2014,07,15,09,43,21.40
2014,07,15,09,44,21.40
2014,07,15,09,45,21.40
2014,07,15,09,46,21.40
2014,07,15,09,47,21.30
2014,07,15,09,48,21.30
2014,07,15,09,49,21.30
2014,07,15,09,50,21.40
2014,07,15,09,51,21.40
2014,07,15,09,52,21.40
2014,07,15,09,53,21.40
2014,07,15,09,54,21.50
2014,07,15,09,55,21.50
2014,07,15,09,56,21.60
2014,07,15,09,57,21.60
2014,07,15,09,58,21.70
2014,07,15,09,59,21.70
2014,07,15,10,00,21.80
2014,07,15,10,01,21.70
2014,07,15,10,02,21.70
2014,07,15,10,03,21.70
2014,07,15,10,04,21.70
2014,07,15,10,05,21.70
2014,07,15,10,06,21.70
2014,07,15,10,07,21.70
2014,07,15,10,08,21.70
2014,07,15,10,09,21.70
2014,07,15,10,10,21.80
2014,07,15,10,11,21.80
2014,07,15,10,12,21.80
2014,07,15,10,13,21.80
2014,07,15,10,14,21.80
2014,07,15,10,15,21.90
2014,07,15,10,16,21.90
2014,07,15,10,17,21.90
2014,07,15,10,18,21.90
2014,07,15,10,19,21.90
2014,07,15,10,20,21.80
2014,07,15,10,21,21.80
2014,07,15,10,22,21.80
2014,07,15,10,23,21.80
2014,07,15,10,24,21.70
2014,07,15,10,25,21.70
2014,07,15,10,26,21.60
2014,07,15,10,27,21.60
2014,07,15,10,28,21.50
2014,07,15,10,29,21.40
2014,07,15,10,30,21.40
2014,07,15,10,31,21.40
2014,07,15,10,32,21.40
2014,07,15,10,33,21.40
2014,07,15,10,34,21.40
2014,07,15,10,35,21.40
2014,07,15,10,36,21.40
2014,07,15,10,37,21.40
2014,07,15,10,38,21.50
2014,07,15,10,39,21.50
2014,07,15,10,40,21.60
2014,07,15,10,41,21.60
2014,07,15,10,42,21.60
2014,07,15,10,43,21.60
2014,07,15,10,44,21.60
2014,07,15,10,45,21.70
2014,07,15,10,46,21.70
2014,07,15,10,47,21.70
2014,07,15,10,48,21.70
2014,07,15,10,49,21.70
2014,07,15,10,50,21.60
2014,07,15,10,51,21.60
2014,07,15,10,52,21.60
2014,07,15,10,53,21.60
2014,07,15,10,54,21.60
2014,07,15,10,55,21.60
2014,07,15,10,56,21.60
2014,07,15,10,57,21.50
2014,07,15,10,58,21.50
2014,07,15,10,59,21.50
2014,07,15,11,00,21.50
2014,07,15,11,01,21.50
2014,07,15,11,02,21.50
2014,07,15,11,03,21.50
2014,07,15,11,04,21.60
2014,07,15,11,05,21.60
2014,07,15,11,06,21.60
2014,07,15,11,07,21.70
2014,07,15,11,08,21.70
2014,07,15,11,09,21.70
2014,07,15,11,10,21.70
2014,07,15,11,11,21.70
2014,07,15,11,12,21.70
2014,07,15,11,13,21.70
2014,07,15,11,14,21.70
2014,07,15,11,15,21.80
2014,07,15,11,16,21.80
2014,07,15,11,17,21.90
2014,07,15,11,18,21.90
2014,07,15,11,19,21.90
2014,07,15,11,20,22.00
2014,07,15,11,21,22.10
2014,07,15,11,22,22.10
2014,07,15,11,23,22.20
2014,07,15,11,24,22.20
2014,07,15,11,25,22.20
2014,07,15,11,26,22.20
2014,07,15,11,27,22.20
2014,07,15,11,28,22.20
2014,07,15,11,29,22.30
2014,07,15,11,30,22.30
2014,07,15,11,31,22.30
2014,07,15,11,32,22.40
2014,07,15,11,33,22.40
2014,07,15,11,34,22.40
2014,07,15,11,35,22.40
2014,07,15,11,36,22.50
2014,07,15,11,37,22.50
2014,07,15,11,38,22.60
2014,07,15,11,39,22.60
2014,07,15,11,40,22.60
2014,07,15,11,41,22.70
2014,07,15,11,42,22.60
2014,07,15,11,43,22.60
2014,07,15,11,44,22.60
2014,07,15,11,45,22.60
2014,07,15,11,46,22.60
2014,07,15,11,47,22.60
2014,07,15,11,48,22.60
2014,07,15,11,49,22.70
2014,07,15,11,50,22.80
2014,07,15,11,51,22.90
2014,07,15,11,52,22.90
2014,07,15,11,53,22.90
2014,07,15,11,54,22.80
2014,07,15,11,55,22.70
2014,07,15,11,56,22.70
2014,07,15,11,57,22.70
2014,07,15,11,58,22.70
2014,07,15,11,59,22.60
2014,07,15,12,00,22.60
2014,07,15,12,01,22.50
2014,07,15,12,02,22.40
2014,07,15,12,03,22.40
2014,07,15,12,04,22.50
2014,07,15,12,05,22.60
2014,07,15,12,06,22.70
2014,07,15,12,07,22.80
2014,07,15,12,08,22.90
2014,07,15,12,09,23.00
2014,07,15,12,10,23.10
2014,07,15,12,11,23.10
2014,07,15,12,12,23.10
2014,07,15,12,13,23.20
2014,07,15,12,14,23.30
2014,07,15,12,15,23.40
2014,07,15,12,16,23.50
2014,07,15,12,17,23.60
2014,07,15,12,18,23.70
2014,07,15,12,19,23.70
2014,07,15,12,20,23.70
2014,07,15,12,21,23.70
2014,07,15,12,22,23.80
2014,07,15,12,23,23.70
2014,07,15,12,24,23.80
2014,07,15,12,25,23.80
2014,07,15,12,26,23.80
2014,07,15,12,27,24.00
2014,07,15,12,28,24.00
2014,07,15,12,29,24.10
2014,07,15,12,30,24.00
2014,07,15,12,31,24.00
2014,07,15,12,32,24.10
2014,07,15,12,33,24.10
2014,07,15,12,34,24.10
2014,07,15,12,35,24.20
2014,07,15,12,36,24.20
2014,07,15,12,37,24.30
2014,07,15,12,38,24.30
2014,07,15,12,39,24.30
2014,07,15,12,40,24.40
2014,07,15,12,41,24.40
2014,07,15,12,42,24.50
2014,07,15,12,43,24.60
2014,07,15,12,44,24.70
2014,07,15,12,45,24.80
2014,07,15,12,46,24.90
2014,07,15,12,47,24.90
2014,07,15,12,48,24.90
2014,07,15,12,49,24.90
2014,07,15,12,50,24.90
2014,07,15,12,51,25.00
2014,07,15,12,52,25.10
2014,07,15,12,53,25.20
2014,07,15,12,54,25.20
2014,07,15,12,55,25.30
2014,07,15,12,56,25.30
2014,07,15,12,57,25.30
2014,07,15,12,58,25.30
2014,07,15,12,59,25.40
2014,07,15,13,00,25.40
2014,07,15,13,01,25.50
2014,07,15,13,02,25.60
2014,07,15,13,03,25.50
2014,07,15,13,04,25.40
2014,07,15,13,05,25.50
2014,07,15,13,06,25.50
2014,07,15,13,07,25.60
2014,07,15,13,08,25.60
2014,07,15,13,09,25.60
2014,07,15,13,10,25.70
2014,07,15,13,11,25.70
2014,07,15,13,12,25.80
2014,07,15,13,13,25.80
2014,07,15,13,14,25.80
2014,07,15,13,15,25.90
2014,07,15,13,16,25.90
2014,07,15,13,17,25.90
2014,07,15,13,18,25.90
2014,07,15,13,19,25.90
2014,07,15,13,20,26.00
2014,07,15,13,21,26.00
2014,07,15,13,22,26.10
2014,07,15,13,23,26.20
2014,07,15,13,24,26.30
2014,07,15,13,25,26.40
2014,07,15,13,26,26.40
2014,07,15,13,27,26.50
2014,07,15,13,28,26.60
2014,07,15,13,29,26.60
2014,07,15,13,30,26.60
2014,07,15,13,31,26.60
2014,07,15,13,32,26.60
2014,07,15,13,33,26.50
2014,07,15,13,34,26.50
2014,07,15,13,35,26.40
2014,07,15,13,36,26.40
2014,07,15,13,37,26.30
2014,07,15,13,38,26.30
2014,07,15,13,39,26.30
2014,07,15,13,40,26.30
2014,07,15,13,41,26.30
2014,07,15,13,42,26.30
2014,07,15,13,43,26.30
2014,07,15,13,44,26.40
2014,07,15,13,45,26.40
2014,07,15,13,46,26.50
2014,07,15,13,47,26.50
2014,07,15,13,48,26.50
2014,07,15,13,49,26.50
2014,07,15,13,50,26.60
2014,07,15,13,51,26.70
2014,07,15,13,52,26.70
2014,07,15,13,53,26.70
2014,07,15,13,54,26.70
2014,07,15,13,55,26.70
2014,07,15,13,56,26.80
2014,07,15,13,57,26.80
2014,07,15,13,58,26.80
2014,07,15,13,59,26.80
2014,07,15,14,00,26.80
2014,07,15,14,01,26.80
2014,07,15,14,02,26.70
2014,07,15,14,03,26.60
2014,07,15,14,04,26.50
2014,07,15,14,05,26.40
2014,07,15,14,06,26.30
2014,07,15,14,07,26.30
2014,07,15,14,08,26.30
2014,07,15,14,09,26.20
2014,07,15,14,10,26.20
2014,07,15,14,11,26.10
2014,07,15,14,12,26.10
2014,07,15,14,13,26.00
2014,07,15,14,14,26.00
2014,07,15,14,15,26.00
2014,07,15,14,16,26.00
2014,07,15,14,17,26.00
2014,07,15,14,18,25.90
2014,07,15,14,19,25.90
2014,07,15,14,20,25.90
2014,07,15,14,21,26.00
2014,07,15,14,22,26.00
2014,07,15,14,23,26.10
2014,07,15,14,24,26.10
2014,07,15,14,25,26.10
2014,07,15,14,26,26.10
2014,07,15,14,27,26.20
2014,07,15,14,28,26.20
2014,07,15,14,29,26.30
2014,07,15,14,30,26.20
2014,07,15,14,31,26.20
2014,07,15,14,32,26.10
2014,07,15,14,33,26.10
2014,07,15,14,34,26.00
2014,07,15,14,35,26.00
2014,07,15,14,36,25.90
2014,07,15,14,37,25.80
2014,07,15,14,38,25.70
2014,07,15,14,39,25.60
2014,07,15,14,40,25.60
2014,07,15,14,41,25.50
2014,07,15,14,42,25.40
2014,07,15,14,43,25.40
2014,07,15,14,44,25.30
2014,07,15,14,45,25.30
2014,07,15,14,46,25.30
2014,07,15,14,47,25.30
2014,07,15,14,48,25.30
2014,07,15,14,49,25.20
2014,07,15,14,50,25.20
2014,07,15,14,51,25.20
2014,07,15,14,52,25.20
2014,07,15,14,53,25.20
2014,07,15,14,54,25.20
2014,07,15,14,55,25.30
2014,07,15,14,56,25.30
2014,07,15,14,57,25.30
2014,07,15,14,58,25.20
2014,07,15,14,59,25.20
2014,07,15,15,00,25.20
2014,07,15,15,01,25.20
2014,07,15,15,02,25.20
2014,07,15,15,03,25.10
2014,07,15,15,04,25.10
2014,07,15,15,05,25.10
2014,07,15,15,06,25.20
2014,07,15,15,07,25.10
2014,07,15,15,08,25.20
2014,07,15,15,09,25.20
2014,07,15,15,10,25.20
2014,07,15,15,11,25.30
2014,07,15,15,12,25.20
2014,07,15,15,13,25.20
2014,07,15,15,14,25.20
2014,07,15,15,15,25.20
2014,07,15,15,16,25.20
2014,07,15,15,17,25.30
2014,07,15,15,18,25.30
2014,07,15,15,19,25.30
2014,07,15,15,20,25.30
2014,07,15,15,21,25.40
2014,07,15,15,22,25.50
2014,07,15,15,23,25.50
2014,07,15,15,24,25.50
2014,07,15,15,25,25.40
2014,07,15,15,26,25.40
2014,07,15,15,27,25.50
2014,07,15,15,28,25.50
2014,07,15,15,29,25.50
2014,07,15,15,30,25.60
2014,07,15,15,31,25.60
2014,07,15,15,32,25.60
2014,07,15,15,33,25.60
2014,07,15,15,34,25.60
2014,07,15,15,35,25.60
2014,07,15,15,36,25.60
2014,07,15,15,37,25.50
2014,07,15,15,38,25.30
2014,07,15,15,39,25.10
2014,07,15,15,40,24.90
2014,07,15,15,41,24.80
2014,07,15,15,42,24.80
2014,07,15,15,43,24.80
2014,07,15,15,44,24.80
2014,07,15,15,45,24.80
2014,07,15,15,46,24.80
2014,07,15,15,47,24.80
2014,07,15,15,48,24.90
2014,07,15,15,49,25.00
2014,07,15,15,50,25.00
2014,07,15,15,51,25.10
2014,07,15,15,52,25.20
2014,07,15,15,53,25.30
2014,07,15,15,54,25.40
2014,07,15,15,55,25.40
2014,07,15,15,56,25.50
2014,07,15,15,57,25.60
2014,07,15,15,58,25.70
2014,07,15,15,59,25.70
2014,07,15,16,00,25.70
2014,07,15,16,01,25.70
2014,07,15,16,02,25.60
2014,07,15,16,03,25.50
2014,07,15,16,04,25.40
2014,07,15,16,05,25.30
2014,07,15,16,06,25.30
2014,07,15,16,07,25.30
2014,07,15,16,08,25.30
2014,07,15,16,09,25.40
2014,07,15,16,10,25.50
2014,07,15,16,11,25.50
2014,07,15,16,12,25.70
2014,07,15,16,13,25.80
2014,07,15,16,14,25.80
2014,07,15,16,15,25.80
2014,07,15,16,16,25.80
2014,07,15,16,17,25.90
2014,07,15,16,18,25.90
2014,07,15,16,19,26.00
2014,07,15,16,20,26.10
2014,07,15,16,21,26.30
2014,07,15,16,22,26.30
2014,07,15,16,23,26.50
2014,07,15,16,24,26.60
2014,07,15,16,25,26.70
2014,07,15,16,26,26.80
2014,07,15,16,27,26.90
2014,07,15,16,28,27.00
2014,07,15,16,29,27.10
2014,07,15,16,30,27.20
2014,07,15,16,31,27.30
2014,07,15,16,32,27.30
2014,07,15,16,33,27.40
2014,07,15,16,34,27.40
2014,07,15,16,35,27.50
2014,07,15,16,36,27.60
2014,07,15,16,37,27.60
2014,07,15,16,38,27.60
2014,07,15,16,39,27.60
2014,07,15,16,40,27.60
2014,07,15,16,41,27.60
2014,07,15,16,42,27.50
2014,07,15,16,43,27.50
2014,07,15,16,44,27.40
2014,07,15,16,45,27.40
2014,07,15,16,46,27.40
2014,07,15,16,47,27.40
2014,07,15,16,48,27.40
2014,07,15,16,49,27.50
2014,07,15,16,50,27.50
2014,07,15,16,51,27.50
2014,07,15,16,52,27.60
2014,07,15,16,53,27.60
2014,07,15,16,54,27.70
2014,07,15,16,55,27.70
2014,07,15,16,56,27.80
2014,07,15,16,57,27.80
2014,07,15,16,58,27.80
2014,07,15,16,59,27.80
2014,07,15,17,00,27.90
2014,07,15,17,01,28.00
2014,07,15,17,02,28.10
2014,07,15,17,03,28.30
2014,07,15,17,04,28.30
2014,07,15,17,05,28.40
2014,07,15,17,06,28.50
2014,07,15,17,07,28.60
2014,07,15,17,08,28.60
2014,07,15,17,09,28.70
2014,07,15,17,10,28.80
2014,07,15,17,11,28.80
2014,07,15,17,12,28.90
2014,07,15,17,13,28.80
2014,07,15,17,14,28.80
2014,07,15,17,15,28.80
2014,07,15,17,16,28.80
2014,07,15,17,17,28.80
2014,07,15,17,18,28.80
2014,07,15,17,19,28.90