Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,27,00,00,9.70
2009,09,27,00,01,9.70
2009,09,27,00,02,9.70
2009,09,27,00,03,9.70
2009,09,27,00,04,9.70
2009,09,27,00,05,9.70
2009,09,27,00,06,9.70
2009,09,27,00,07,9.70
2009,09,27,00,08,9.70
2009,09,27,00,09,9.70
2009,09,27,00,10,9.60
2009,09,27,00,11,9.60
2009,09,27,00,12,9.50
2009,09,27,00,13,9.50
2009,09,27,00,14,9.40
2009,09,27,00,15,9.40
2009,09,27,00,16,9.30
2009,09,27,00,17,9.20
2009,09,27,00,18,9.20
2009,09,27,00,19,9.10
2009,09,27,00,20,9.10
2009,09,27,00,21,9.10
2009,09,27,00,22,9.00
2009,09,27,00,23,9.00
2009,09,27,00,24,9.00
2009,09,27,00,25,9.00
2009,09,27,00,26,9.00
2009,09,27,00,27,9.00
2009,09,27,00,28,9.00
2009,09,27,00,29,9.00
2009,09,27,00,30,8.90
2009,09,27,00,31,8.90
2009,09,27,00,32,8.90
2009,09,27,00,33,8.90
2009,09,27,00,34,8.80
2009,09,27,00,35,8.80
2009,09,27,00,36,8.80
2009,09,27,00,37,8.80
2009,09,27,00,38,8.80
2009,09,27,00,39,8.80
2009,09,27,00,40,8.80
2009,09,27,00,41,8.80
2009,09,27,00,42,8.80
2009,09,27,00,43,8.80
2009,09,27,00,44,8.70
2009,09,27,00,45,8.70
2009,09,27,00,46,8.70
2009,09,27,00,47,8.70
2009,09,27,00,48,8.70
2009,09,27,00,49,8.70
2009,09,27,00,50,8.70
2009,09,27,00,51,8.70
2009,09,27,00,52,8.70
2009,09,27,00,53,8.70
2009,09,27,00,54,8.70
2009,09,27,00,55,8.60
2009,09,27,00,56,8.60
2009,09,27,00,57,8.60
2009,09,27,00,58,8.60
2009,09,27,00,59,8.50
2009,09,27,01,00,8.50
2009,09,27,01,01,8.50
2009,09,27,01,02,8.50
2009,09,27,01,03,8.50
2009,09,27,01,04,8.40
2009,09,27,01,05,8.40
2009,09,27,01,06,8.40
2009,09,27,01,07,8.40
2009,09,27,01,08,8.40
2009,09,27,01,09,8.40
2009,09,27,01,10,8.40
2009,09,27,01,11,8.40
2009,09,27,01,12,8.40
2009,09,27,01,13,8.40
2009,09,27,01,14,8.30
2009,09,27,01,15,8.30
2009,09,27,01,16,8.30
2009,09,27,01,17,8.20
2009,09,27,01,18,8.20
2009,09,27,01,19,8.20
2009,09,27,01,20,8.20
2009,09,27,01,21,8.20
2009,09,27,01,22,8.20
2009,09,27,01,23,8.10
2009,09,27,01,24,8.10
2009,09,27,01,25,8.10
2009,09,27,01,26,8.10
2009,09,27,01,27,8.10
2009,09,27,01,28,8.10
2009,09,27,01,29,8.10
2009,09,27,01,30,8.10
2009,09,27,01,31,8.00
2009,09,27,01,32,8.00
2009,09,27,01,33,8.00
2009,09,27,01,34,8.00
2009,09,27,01,35,8.00
2009,09,27,01,36,8.00
2009,09,27,01,37,8.00
2009,09,27,01,38,8.00
2009,09,27,01,39,8.10
2009,09,27,01,40,8.00
2009,09,27,01,41,8.00
2009,09,27,01,42,8.00
2009,09,27,01,43,8.00
2009,09,27,01,44,8.00
2009,09,27,01,45,8.00
2009,09,27,01,46,8.00
2009,09,27,01,47,8.00
2009,09,27,01,48,7.90
2009,09,27,01,49,7.90
2009,09,27,01,50,7.90
2009,09,27,01,51,7.90
2009,09,27,01,52,7.90
2009,09,27,01,53,7.90
2009,09,27,01,54,7.90
2009,09,27,01,55,7.80
2009,09,27,01,56,7.80
2009,09,27,01,57,7.80
2009,09,27,01,58,7.80
2009,09,27,01,59,7.80
2009,09,27,02,00,7.80
2009,09,27,02,01,7.70
2009,09,27,02,02,7.70
2009,09,27,02,03,7.70
2009,09,27,02,04,7.60
2009,09,27,02,05,7.60
2009,09,27,02,06,7.60
2009,09,27,02,07,7.50
2009,09,27,02,08,7.50
2009,09,27,02,09,7.60
2009,09,27,02,10,7.60
2009,09,27,02,11,7.60
2009,09,27,02,12,7.50
2009,09,27,02,13,7.50
2009,09,27,02,14,7.50
2009,09,27,02,15,7.40
2009,09,27,02,16,7.40
2009,09,27,02,17,7.50
2009,09,27,02,18,7.50
2009,09,27,02,19,7.50
2009,09,27,02,20,7.50
2009,09,27,02,21,7.50
2009,09,27,02,22,7.50
2009,09,27,02,23,7.50
2009,09,27,02,24,7.50
2009,09,27,02,25,7.40
2009,09,27,02,26,7.40
2009,09,27,02,27,7.40
2009,09,27,02,28,7.40
2009,09,27,02,29,7.40
2009,09,27,02,30,7.30
2009,09,27,02,31,7.30
2009,09,27,02,32,7.40
2009,09,27,02,33,7.40
2009,09,27,02,34,7.40
2009,09,27,02,35,7.40
2009,09,27,02,36,7.40
2009,09,27,02,37,7.40
2009,09,27,02,38,7.40
2009,09,27,02,39,7.30
2009,09,27,02,40,7.30
2009,09,27,02,41,7.30
2009,09,27,02,42,7.20
2009,09,27,02,43,7.20
2009,09,27,02,44,7.20
2009,09,27,02,45,7.20
2009,09,27,02,46,7.20
2009,09,27,02,47,7.20
2009,09,27,02,48,7.20
2009,09,27,02,49,7.20
2009,09,27,02,50,7.20
2009,09,27,02,51,7.20
2009,09,27,02,52,7.20
2009,09,27,02,53,7.20
2009,09,27,02,54,7.10
2009,09,27,02,55,7.10
2009,09,27,02,56,7.10
2009,09,27,02,57,7.10
2009,09,27,02,58,7.10
2009,09,27,02,59,7.00
2009,09,27,03,00,7.00
2009,09,27,03,01,7.00
2009,09,27,03,02,7.00
2009,09,27,03,03,7.00
2009,09,27,03,04,6.90
2009,09,27,03,05,6.90
2009,09,27,03,06,6.90
2009,09,27,03,07,6.90
2009,09,27,03,08,7.00
2009,09,27,03,09,7.00
2009,09,27,03,10,7.00
2009,09,27,03,11,7.00
2009,09,27,03,12,7.00
2009,09,27,03,13,7.00
2009,09,27,03,14,7.00
2009,09,27,03,15,7.00
2009,09,27,03,16,7.00
2009,09,27,03,17,7.00
2009,09,27,03,18,7.00
2009,09,27,03,19,7.00
2009,09,27,03,20,7.00
2009,09,27,03,21,7.00
2009,09,27,03,22,6.90
2009,09,27,03,23,6.90
2009,09,27,03,24,6.90
2009,09,27,03,25,6.80
2009,09,27,03,26,6.80
2009,09,27,03,27,6.80
2009,09,27,03,28,6.80
2009,09,27,03,29,6.80
2009,09,27,03,30,6.80
2009,09,27,03,31,6.80
2009,09,27,03,32,6.80
2009,09,27,03,33,6.70
2009,09,27,03,34,6.70
2009,09,27,03,35,6.70
2009,09,27,03,36,6.70
2009,09,27,03,37,6.70
2009,09,27,03,38,6.70
2009,09,27,03,39,6.70
2009,09,27,03,40,6.70
2009,09,27,03,41,6.80
2009,09,27,03,42,6.80
2009,09,27,03,43,6.80
2009,09,27,03,44,6.80
2009,09,27,03,45,6.80
2009,09,27,03,46,6.80
2009,09,27,03,47,6.80
2009,09,27,03,48,6.80
2009,09,27,03,49,6.80
2009,09,27,03,50,6.80
2009,09,27,03,51,6.70
2009,09,27,03,52,6.70
2009,09,27,03,53,6.70
2009,09,27,03,54,6.70
2009,09,27,03,55,6.70
2009,09,27,03,56,6.60
2009,09,27,03,57,6.60
2009,09,27,03,58,6.60
2009,09,27,03,59,6.60
2009,09,27,04,00,6.60
2009,09,27,04,01,6.60
2009,09,27,04,02,6.40
2009,09,27,04,03,6.40
2009,09,27,04,04,6.40
2009,09,27,04,05,6.40
2009,09,27,04,06,6.40
2009,09,27,04,07,6.40
2009,09,27,04,08,6.40
2009,09,27,04,09,6.40
2009,09,27,04,10,6.40
2009,09,27,04,11,6.40
2009,09,27,04,12,6.40
2009,09,27,04,13,6.40
2009,09,27,04,14,6.40
2009,09,27,04,15,6.40
2009,09,27,04,16,6.40
2009,09,27,04,17,6.40
2009,09,27,04,18,6.40
2009,09,27,04,19,6.40
2009,09,27,04,20,6.40
2009,09,27,04,21,6.40
2009,09,27,04,22,6.40
2009,09,27,04,23,6.40
2009,09,27,04,24,6.40
2009,09,27,04,25,6.50
2009,09,27,04,26,6.60
2009,09,27,04,27,6.60
2009,09,27,04,28,6.40
2009,09,27,04,29,6.40
2009,09,27,04,30,6.40
2009,09,27,04,31,6.40
2009,09,27,04,32,6.40
2009,09,27,04,33,6.40
2009,09,27,04,34,6.40
2009,09,27,04,35,6.40
2009,09,27,04,36,6.40
2009,09,27,04,37,6.40
2009,09,27,04,38,6.30
2009,09,27,04,39,6.30
2009,09,27,04,40,6.30
2009,09,27,04,41,6.30
2009,09,27,04,42,6.30
2009,09,27,04,43,6.40
2009,09,27,04,44,6.40
2009,09,27,04,45,6.40
2009,09,27,04,46,6.40
2009,09,27,04,47,6.40
2009,09,27,04,48,6.40
2009,09,27,04,49,6.40
2009,09,27,04,50,6.40
2009,09,27,04,51,6.40
2009,09,27,04,52,6.50
2009,09,27,04,53,6.60
2009,09,27,04,54,6.60
2009,09,27,04,55,6.60
2009,09,27,04,56,6.60
2009,09,27,04,57,6.60
2009,09,27,04,58,6.60
2009,09,27,04,59,6.60
2009,09,27,05,00,6.60
2009,09,27,05,01,6.50
2009,09,27,05,02,6.40
2009,09,27,05,03,6.40
2009,09,27,05,04,6.40
2009,09,27,05,05,6.40
2009,09,27,05,06,6.30
2009,09,27,05,07,6.30
2009,09,27,05,08,6.30
2009,09,27,05,09,6.30
2009,09,27,05,10,6.20
2009,09,27,05,11,6.20
2009,09,27,05,12,6.20
2009,09,27,05,13,6.20
2009,09,27,05,14,6.20
2009,09,27,05,15,6.20
2009,09,27,05,16,6.20
2009,09,27,05,17,6.20
2009,09,27,05,18,6.20
2009,09,27,05,19,6.20
2009,09,27,05,20,6.20
2009,09,27,05,21,6.20
2009,09,27,05,22,6.20
2009,09,27,05,23,6.20
2009,09,27,05,24,6.10
2009,09,27,05,25,6.10
2009,09,27,05,26,6.10
2009,09,27,05,27,6.10
2009,09,27,05,28,6.10
2009,09,27,05,29,6.10
2009,09,27,05,30,6.10
2009,09,27,05,31,6.10
2009,09,27,05,32,6.10
2009,09,27,05,33,6.10
2009,09,27,05,34,6.10
2009,09,27,05,35,6.10
2009,09,27,05,36,6.20
2009,09,27,05,37,6.20
2009,09,27,05,38,6.30
2009,09,27,05,39,6.30
2009,09,27,05,40,6.40
2009,09,27,05,41,6.40
2009,09,27,05,42,6.50
2009,09,27,05,43,6.60
2009,09,27,05,44,6.60
2009,09,27,05,45,6.70
2009,09,27,05,46,6.80
2009,09,27,05,47,7.00
2009,09,27,05,48,7.00
2009,09,27,05,49,7.10
2009,09,27,05,50,7.10
2009,09,27,05,51,7.20
2009,09,27,05,52,7.20
2009,09,27,05,53,7.30
2009,09,27,05,54,7.30
2009,09,27,05,55,7.40
2009,09,27,05,56,7.40
2009,09,27,05,57,7.40
2009,09,27,05,58,7.50
2009,09,27,05,59,7.50
2009,09,27,06,00,7.50
2009,09,27,06,01,7.50
2009,09,27,06,02,7.50
2009,09,27,06,03,7.40
2009,09,27,06,04,7.40
2009,09,27,06,05,7.40
2009,09,27,06,06,7.40
2009,09,27,06,07,7.40
2009,09,27,06,08,7.50
2009,09,27,06,09,7.50
2009,09,27,06,10,7.60
2009,09,27,06,11,7.60
2009,09,27,06,12,7.60
2009,09,27,06,13,7.70
2009,09,27,06,14,7.70
2009,09,27,06,15,7.80
2009,09,27,06,16,7.80
2009,09,27,06,17,7.80
2009,09,27,06,18,7.90
2009,09,27,06,19,7.90
2009,09,27,06,20,7.90
2009,09,27,06,21,8.00
2009,09,27,06,22,8.10
2009,09,27,06,23,8.10
2009,09,27,06,24,8.20
2009,09,27,06,25,8.20
2009,09,27,06,26,8.30
2009,09,27,06,27,8.40
2009,09,27,06,28,8.50
2009,09,27,06,29,8.50
2009,09,27,06,30,8.60
2009,09,27,06,31,8.70
2009,09,27,06,32,8.70
2009,09,27,06,33,8.70
2009,09,27,06,34,8.70
2009,09,27,06,35,8.70
2009,09,27,06,36,8.80
2009,09,27,06,37,8.90
2009,09,27,06,38,8.90
2009,09,27,06,39,8.90
2009,09,27,06,40,9.00
2009,09,27,06,41,9.00
2009,09,27,06,42,9.10
2009,09,27,06,43,9.10
2009,09,27,06,44,9.10
2009,09,27,06,45,9.10
2009,09,27,06,46,9.10
2009,09,27,06,47,9.10
2009,09,27,06,48,9.10
2009,09,27,06,49,9.10
2009,09,27,06,50,9.10
2009,09,27,06,51,9.10
2009,09,27,06,52,9.20
2009,09,27,06,53,9.20
2009,09,27,06,54,9.20
2009,09,27,06,55,9.20
2009,09,27,06,56,9.20
2009,09,27,06,57,9.20
2009,09,27,06,58,9.20
2009,09,27,06,59,9.20
2009,09,27,07,00,9.20
2009,09,27,07,01,9.20
2009,09,27,07,02,9.10
2009,09,27,07,03,9.10
2009,09,27,07,04,9.10
2009,09,27,07,05,9.00
2009,09,27,07,06,9.00
2009,09,27,07,07,9.00
2009,09,27,07,08,9.10
2009,09,27,07,09,9.10
2009,09,27,07,10,9.10
2009,09,27,07,11,9.20
2009,09,27,07,12,9.20
2009,09,27,07,13,9.20
2009,09,27,07,14,9.20
2009,09,27,07,15,9.20
2009,09,27,07,16,9.30
2009,09,27,07,17,9.30
2009,09,27,07,18,9.30
2009,09,27,07,19,9.40
2009,09,27,07,20,9.40
2009,09,27,07,21,9.40
2009,09,27,07,22,9.40
2009,09,27,07,23,9.40
2009,09,27,07,24,9.50
2009,09,27,07,25,9.50
2009,09,27,07,26,9.50
2009,09,27,07,27,9.50
2009,09,27,07,28,9.50
2009,09,27,07,29,9.50
2009,09,27,07,30,9.50
2009,09,27,07,31,9.50
2009,09,27,07,32,9.50
2009,09,27,07,33,9.50
2009,09,27,07,34,9.50
2009,09,27,07,35,9.50
2009,09,27,07,36,9.50
2009,09,27,07,37,9.50
2009,09,27,07,38,9.60
2009,09,27,07,39,9.60
2009,09,27,07,40,9.60
2009,09,27,07,41,9.60
2009,09,27,07,42,9.70
2009,09,27,07,43,9.70
2009,09,27,07,44,9.70
2009,09,27,07,45,9.70
2009,09,27,07,46,9.70
2009,09,27,07,47,9.70
2009,09,27,07,48,9.80
2009,09,27,07,49,9.80
2009,09,27,07,50,9.90
2009,09,27,07,51,9.90
2009,09,27,07,52,9.90
2009,09,27,07,53,9.90
2009,09,27,07,54,9.90
2009,09,27,07,55,10.00
2009,09,27,07,56,10.10
2009,09,27,07,57,10.10
2009,09,27,07,58,10.10
2009,09,27,07,59,10.10
2009,09,27,08,00,10.10
2009,09,27,08,01,10.10
2009,09,27,08,02,10.10
2009,09,27,08,03,10.20
2009,09,27,08,04,10.20
2009,09,27,08,05,10.20
2009,09,27,08,06,10.30
2009,09,27,08,07,10.30
2009,09,27,08,08,10.40
2009,09,27,08,09,10.40
2009,09,27,08,10,10.40
2009,09,27,08,11,10.40
2009,09,27,08,12,10.50
2009,09,27,08,13,10.60
2009,09,27,08,14,10.60
2009,09,27,08,15,10.60
2009,09,27,08,16,10.60
2009,09,27,08,17,10.60
2009,09,27,08,18,10.60
2009,09,27,08,19,10.70
2009,09,27,08,20,10.70
2009,09,27,08,21,10.70
2009,09,27,08,22,10.70
2009,09,27,08,23,10.80
2009,09,27,08,24,10.80
2009,09,27,08,25,10.90
2009,09,27,08,26,10.90
2009,09,27,08,27,10.90
2009,09,27,08,28,10.90
2009,09,27,08,29,10.90
2009,09,27,08,30,11.00
2009,09,27,08,31,11.10
2009,09,27,08,32,11.10
2009,09,27,08,33,11.10
2009,09,27,08,34,11.10
2009,09,27,08,35,11.20
2009,09,27,08,36,11.20
2009,09,27,08,37,11.20
2009,09,27,08,38,11.30
2009,09,27,08,39,11.30
2009,09,27,08,40,11.30
2009,09,27,08,41,11.40
2009,09,27,08,42,11.40
2009,09,27,08,43,11.40
2009,09,27,08,44,11.40
2009,09,27,08,45,11.50
2009,09,27,08,46,11.60
2009,09,27,08,47,11.60
2009,09,27,08,48,11.60
2009,09,27,08,49,11.60
2009,09,27,08,50,11.70
2009,09,27,08,51,11.70
2009,09,27,08,52,11.80
2009,09,27,08,53,11.80
2009,09,27,08,54,11.80
2009,09,27,08,55,11.80
2009,09,27,08,56,11.90
2009,09,27,08,57,11.90
2009,09,27,08,58,12.00
2009,09,27,08,59,12.00
2009,09,27,09,00,12.00
2009,09,27,09,01,12.10
2009,09,27,09,02,12.10
2009,09,27,09,03,12.20
2009,09,27,09,04,12.20
2009,09,27,09,05,12.20
2009,09,27,09,06,12.20
2009,09,27,09,07,12.30
2009,09,27,09,08,12.30
2009,09,27,09,09,12.30
2009,09,27,09,10,12.30
2009,09,27,09,11,12.30
2009,09,27,09,12,12.40
2009,09,27,09,13,12.40
2009,09,27,09,14,12.40
2009,09,27,09,15,12.40
2009,09,27,09,16,12.40
2009,09,27,09,17,12.50
2009,09,27,09,18,12.50
2009,09,27,09,19,12.50
2009,09,27,09,20,12.50
2009,09,27,09,21,12.60
2009,09,27,09,22,12.60
2009,09,27,09,23,12.60
2009,09,27,09,24,12.70
2009,09,27,09,25,12.70
2009,09,27,09,26,12.70
2009,09,27,09,27,12.80
2009,09,27,09,28,12.80
2009,09,27,09,29,12.80
2009,09,27,09,30,12.80
2009,09,27,09,31,12.80
2009,09,27,09,32,12.80
2009,09,27,09,33,12.80
2009,09,27,09,34,12.80
2009,09,27,09,35,12.90
2009,09,27,09,36,12.90
2009,09,27,09,37,13.00
2009,09,27,09,38,13.00
2009,09,27,09,39,13.00
2009,09,27,09,40,13.00
2009,09,27,09,41,13.10
2009,09,27,09,42,13.10
2009,09,27,09,43,13.10
2009,09,27,09,44,13.10
2009,09,27,09,45,13.10
2009,09,27,09,46,13.20
2009,09,27,09,47,13.20
2009,09,27,09,48,13.20
2009,09,27,09,49,13.20
2009,09,27,09,50,13.30
2009,09,27,09,51,13.30
2009,09,27,09,52,13.30
2009,09,27,09,53,13.30
2009,09,27,09,54,13.30
2009,09,27,09,55,13.30
2009,09,27,09,56,13.40
2009,09,27,09,57,13.40
2009,09,27,09,58,13.50
2009,09,27,09,59,13.50
2009,09,27,10,00,13.50
2009,09,27,10,01,13.50
2009,09,27,10,02,13.50
2009,09,27,10,03,13.40
2009,09,27,10,04,13.50
2009,09,27,10,05,13.50
2009,09,27,10,06,13.50
2009,09,27,10,07,13.60
2009,09,27,10,08,13.60
2009,09,27,10,09,13.60
2009,09,27,10,10,13.60
2009,09,27,10,11,13.60
2009,09,27,10,12,13.50
2009,09,27,10,13,13.60
2009,09,27,10,14,13.60
2009,09,27,10,15,13.60
2009,09,27,10,16,13.60
2009,09,27,10,17,13.60
2009,09,27,10,18,13.70
2009,09,27,10,19,13.70
2009,09,27,10,20,13.70
2009,09,27,10,21,13.80
2009,09,27,10,22,13.80
2009,09,27,10,23,13.90
2009,09,27,10,24,14.00
2009,09,27,10,25,14.10
2009,09,27,10,26,14.10
2009,09,27,10,27,14.10
2009,09,27,10,28,14.10
2009,09,27,10,29,14.20
2009,09,27,10,30,14.20
2009,09,27,10,31,14.20
2009,09,27,10,32,14.20
2009,09,27,10,33,14.20
2009,09,27,10,34,14.20
2009,09,27,10,35,14.10
2009,09,27,10,36,14.10
2009,09,27,10,37,14.10
2009,09,27,10,38,14.10
2009,09,27,10,39,14.10
2009,09,27,10,40,14.10
2009,09,27,10,41,14.20
2009,09,27,10,42,14.20
2009,09,27,10,43,14.20
2009,09,27,10,44,14.30
2009,09,27,10,45,14.30
2009,09,27,10,46,14.30
2009,09,27,10,47,14.40
2009,09,27,10,48,14.50
2009,09,27,10,49,14.50
2009,09,27,10,50,14.60
2009,09,27,10,51,14.60
2009,09,27,10,52,14.60
2009,09,27,10,53,14.70
2009,09,27,10,54,14.60
2009,09,27,10,55,14.60
2009,09,27,10,56,14.50
2009,09,27,10,57,14.40
2009,09,27,10,58,14.50
2009,09,27,10,59,14.50
2009,09,27,11,00,14.60
2009,09,27,11,01,14.70
2009,09,27,11,02,14.70
2009,09,27,11,03,14.70
2009,09,27,11,04,14.80
2009,09,27,11,05,14.80
2009,09,27,11,06,14.80
2009,09,27,11,07,14.80
2009,09,27,11,08,14.80
2009,09,27,11,09,14.80
2009,09,27,11,10,14.80
2009,09,27,11,11,14.80
2009,09,27,11,12,14.90
2009,09,27,11,13,15.00
2009,09,27,11,14,15.00
2009,09,27,11,15,14.90
2009,09,27,11,16,14.80
2009,09,27,11,17,14.80
2009,09,27,11,18,14.80
2009,09,27,11,19,14.90
2009,09,27,11,20,15.00
2009,09,27,11,21,15.10
2009,09,27,11,22,15.10
2009,09,27,11,23,15.10
2009,09,27,11,24,15.10
2009,09,27,11,25,15.20
2009,09,27,11,26,15.20
2009,09,27,11,27,15.30
2009,09,27,11,28,15.30
2009,09,27,11,29,15.40
2009,09,27,11,30,15.40
2009,09,27,11,31,15.40
2009,09,27,11,32,15.50
2009,09,27,11,33,15.50
2009,09,27,11,34,15.60
2009,09,27,11,35,15.50
2009,09,27,11,36,15.50
2009,09,27,11,37,15.40
2009,09,27,11,38,15.40
2009,09,27,11,39,15.40
2009,09,27,11,40,15.40
2009,09,27,11,41,15.40
2009,09,27,11,42,15.50
2009,09,27,11,43,15.50
2009,09,27,11,44,15.60
2009,09,27,11,45,15.70
2009,09,27,11,46,15.70
2009,09,27,11,47,15.70
2009,09,27,11,48,15.70
2009,09,27,11,49,15.70
2009,09,27,11,50,15.70
2009,09,27,11,51,15.80
2009,09,27,11,52,15.80
2009,09,27,11,53,15.80
2009,09,27,11,54,16.00
2009,09,27,11,55,16.10
2009,09,27,11,56,16.10
2009,09,27,11,57,16.20
2009,09,27,11,58,16.30
2009,09,27,11,59,16.40
2009,09,27,12,00,16.40
2009,09,27,12,01,16.60
2009,09,27,12,02,16.60
2009,09,27,12,03,16.60
2009,09,27,12,04,16.50
2009,09,27,12,05,16.40
2009,09,27,12,06,16.30
2009,09,27,12,07,16.10
2009,09,27,12,08,16.10
2009,09,27,12,09,16.10
2009,09,27,12,10,16.10
2009,09,27,12,11,16.20
2009,09,27,12,12,16.30
2009,09,27,12,13,16.40
2009,09,27,12,14,16.50
2009,09,27,12,15,16.70
2009,09,27,12,16,16.70
2009,09,27,12,17,16.70
2009,09,27,12,18,16.80
2009,09,27,12,19,16.80
2009,09,27,12,20,16.80
2009,09,27,12,21,16.80
2009,09,27,12,22,16.80
2009,09,27,12,23,16.90
2009,09,27,12,24,16.80
2009,09,27,12,25,16.80
2009,09,27,12,26,16.80
2009,09,27,12,27,16.90
2009,09,27,12,28,16.90
2009,09,27,12,29,17.00
2009,09,27,12,30,17.10
2009,09,27,12,31,17.10
2009,09,27,12,32,17.20
2009,09,27,12,33,17.10
2009,09,27,12,34,17.00
2009,09,27,12,35,17.00
2009,09,27,12,36,16.90
2009,09,27,12,37,17.00
2009,09,27,12,38,17.00
2009,09,27,12,39,17.00
2009,09,27,12,40,17.00
2009,09,27,12,41,17.00
2009,09,27,12,42,17.00
2009,09,27,12,43,17.10
2009,09,27,12,44,17.00
2009,09,27,12,45,16.90
2009,09,27,12,46,16.70
2009,09,27,12,47,16.70
2009,09,27,12,48,16.70
2009,09,27,12,49,16.70
2009,09,27,12,50,16.70
2009,09,27,12,51,16.70
2009,09,27,12,52,16.70
2009,09,27,12,53,16.70
2009,09,27,12,54,16.80
2009,09,27,12,55,16.80
2009,09,27,12,56,16.90
2009,09,27,12,57,16.70
2009,09,27,12,58,16.60
2009,09,27,12,59,16.40
2009,09,27,13,00,16.40
2009,09,27,13,01,16.40
2009,09,27,13,02,16.50
2009,09,27,13,03,16.60
2009,09,27,13,04,16.60
2009,09,27,13,05,16.60
2009,09,27,13,06,16.60
2009,09,27,13,07,16.60
2009,09,27,13,08,16.50
2009,09,27,13,09,16.40
2009,09,27,13,10,16.40
2009,09,27,13,11,16.40
2009,09,27,13,12,16.50
2009,09,27,13,13,16.50
2009,09,27,13,14,16.60
2009,09,27,13,15,16.70
2009,09,27,13,16,16.70
2009,09,27,13,17,16.70
2009,09,27,13,18,16.60
2009,09,27,13,19,16.50
2009,09,27,13,20,16.40
2009,09,27,13,21,16.40
2009,09,27,13,22,16.40
2009,09,27,13,23,16.40
2009,09,27,13,24,16.40
2009,09,27,13,25,16.40
2009,09,27,13,26,16.40
2009,09,27,13,27,16.40
2009,09,27,13,28,16.40
2009,09,27,13,29,16.40
2009,09,27,13,30,16.40
2009,09,27,13,31,16.40
2009,09,27,13,32,16.50
2009,09,27,13,33,16.60
2009,09,27,13,34,16.60
2009,09,27,13,35,16.60
2009,09,27,13,36,16.70
2009,09,27,13,37,16.80
2009,09,27,13,38,16.90
2009,09,27,13,39,16.90
2009,09,27,13,40,16.90
2009,09,27,13,41,17.00
2009,09,27,13,42,17.00
2009,09,27,13,43,17.00
2009,09,27,13,44,17.00
2009,09,27,13,45,16.90
2009,09,27,13,46,16.90
2009,09,27,13,47,16.80
2009,09,27,13,48,16.60
2009,09,27,13,49,16.60
2009,09,27,13,50,16.70
2009,09,27,13,51,16.90
2009,09,27,13,52,17.00
2009,09,27,13,53,17.00
2009,09,27,13,54,17.10
2009,09,27,13,55,17.00
2009,09,27,13,56,17.00
2009,09,27,13,57,17.10
2009,09,27,13,58,17.10
2009,09,27,13,59,17.20
2009,09,27,14,00,17.10
2009,09,27,14,01,17.00
2009,09,27,14,02,17.00
2009,09,27,14,03,16.90
2009,09,27,14,04,16.80
2009,09,27,14,05,16.80
2009,09,27,14,06,16.80
2009,09,27,14,07,16.80
2009,09,27,14,08,16.80
2009,09,27,14,09,16.80
2009,09,27,14,10,16.80
2009,09,27,14,11,16.80
2009,09,27,14,12,16.80
2009,09,27,14,13,16.90
2009,09,27,14,14,16.90
2009,09,27,14,15,17.00
2009,09,27,14,16,17.10
2009,09,27,14,17,17.20
2009,09,27,14,18,17.20
2009,09,27,14,19,17.20
2009,09,27,14,20,17.30
2009,09,27,14,21,17.30
2009,09,27,14,22,17.30
2009,09,27,14,23,17.30
2009,09,27,14,24,17.40
2009,09,27,14,25,17.40
2009,09,27,14,26,17.40
2009,09,27,14,27,17.40
2009,09,27,14,28,17.40
2009,09,27,14,29,17.40
2009,09,27,14,30,17.40
2009,09,27,14,31,17.30
2009,09,27,14,32,17.30
2009,09,27,14,33,17.40
2009,09,27,14,34,17.60
2009,09,27,14,35,17.60
2009,09,27,14,36,17.50
2009,09,27,14,37,17.40
2009,09,27,14,38,17.40
2009,09,27,14,39,17.40
2009,09,27,14,40,17.40
2009,09,27,14,41,17.40
2009,09,27,14,42,17.40
2009,09,27,14,43,17.40
2009,09,27,14,44,17.30
2009,09,27,14,45,17.30
2009,09,27,14,46,17.20
2009,09,27,14,47,17.20
2009,09,27,14,48,17.20
2009,09,27,14,49,17.30
2009,09,27,14,50,17.40
2009,09,27,14,51,17.50
2009,09,27,14,52,17.60
2009,09,27,14,53,17.50
2009,09,27,14,54,17.60
2009,09,27,14,55,17.50
2009,09,27,14,56,17.60
2009,09,27,14,57,17.60
2009,09,27,14,58,17.60
2009,09,27,14,59,17.50
2009,09,27,15,00,17.70
2009,09,27,15,01,17.70
2009,09,27,15,02,17.70
2009,09,27,15,03,17.60
2009,09,27,15,04,17.50
2009,09,27,15,05,17.50
2009,09,27,15,06,17.40
2009,09,27,15,07,17.30
2009,09,27,15,08,17.30
2009,09,27,15,09,17.30
2009,09,27,15,10,17.30
2009,09,27,15,11,17.30
2009,09,27,15,12,17.30
2009,09,27,15,13,17.20
2009,09,27,15,14,17.20
2009,09,27,15,15,17.20
2009,09,27,15,16,17.20
2009,09,27,15,17,17.30
2009,09,27,15,18,17.30
2009,09,27,15,19,17.30
2009,09,27,15,20,17.30
2009,09,27,15,21,17.30
2009,09,27,15,22,17.20
2009,09,27,15,23,17.10
2009,09,27,15,24,17.10
2009,09,27,15,25,17.00
2009,09,27,15,26,17.00
2009,09,27,15,27,17.00
2009,09,27,15,28,17.20
2009,09,27,15,29,17.30
2009,09,27,15,30,17.50
2009,09,27,15,31,17.50
2009,09,27,15,32,17.40
2009,09,27,15,33,17.40
2009,09,27,15,34,17.50
2009,09,27,15,35,17.60
2009,09,27,15,36,17.60
2009,09,27,15,37,17.60
2009,09,27,15,38,17.60
2009,09,27,15,39,17.50
2009,09,27,15,40,17.40
2009,09,27,15,41,17.40
2009,09,27,15,42,17.30
2009,09,27,15,43,17.30
2009,09,27,15,44,17.30
2009,09,27,15,45,17.40
2009,09,27,15,46,17.40
2009,09,27,15,47,17.50
2009,09,27,15,48,17.50
2009,09,27,15,49,17.60
2009,09,27,15,50,17.60
2009,09,27,15,51,17.60
2009,09,27,15,52,17.60
2009,09,27,15,53,17.70
2009,09,27,15,54,17.70
2009,09,27,15,55,17.70
2009,09,27,15,56,17.70
2009,09,27,15,57,17.70
2009,09,27,15,58,17.80
2009,09,27,15,59,17.80
2009,09,27,16,00,17.90
2009,09,27,16,01,17.90
2009,09,27,16,02,17.90
2009,09,27,16,03,17.90
2009,09,27,16,04,17.90
2009,09,27,16,05,17.90
2009,09,27,16,06,17.90
2009,09,27,16,07,17.90
2009,09,27,16,08,17.90
2009,09,27,16,09,17.90
2009,09,27,16,10,17.90
2009,09,27,16,11,17.90
2009,09,27,16,12,17.90
2009,09,27,16,13,17.90
2009,09,27,16,14,17.90
2009,09,27,16,15,17.90
2009,09,27,16,16,17.90
2009,09,27,16,17,17.90
2009,09,27,16,18,17.90
2009,09,27,16,19,17.90
2009,09,27,16,20,17.80
2009,09,27,16,21,17.80
2009,09,27,16,22,17.70
2009,09,27,16,23,17.70
2009,09,27,16,24,17.70
2009,09,27,16,25,17.70
2009,09,27,16,26,17.80
2009,09,27,16,27,17.80
2009,09,27,16,28,17.90
2009,09,27,16,29,17.90
2009,09,27,16,30,18.00
2009,09,27,16,31,18.10
2009,09,27,16,32,18.10
2009,09,27,16,33,18.10
2009,09,27,16,34,18.10
2009,09,27,16,35,18.00
2009,09,27,16,36,17.90
2009,09,27,16,37,17.90
2009,09,27,16,38,18.00
2009,09,27,16,39,18.10
2009,09,27,16,40,18.10
2009,09,27,16,41,18.10
2009,09,27,16,42,18.10
2009,09,27,16,43,18.10
2009,09,27,16,44,18.10
2009,09,27,16,45,18.10
2009,09,27,16,46,18.10
2009,09,27,16,47,18.20
2009,09,27,16,48,18.10
2009,09,27,16,49,18.00
2009,09,27,16,50,18.00
2009,09,27,16,51,18.10
2009,09,27,16,52,18.10
2009,09,27,16,53,18.10
2009,09,27,16,54,18.10
2009,09,27,16,55,18.10
2009,09,27,16,56,18.10
2009,09,27,16,57,18.10
2009,09,27,16,58,18.20
2009,09,27,16,59,18.10
2009,09,27,17,00,18.10
2009,09,27,17,01,18.10
2009,09,27,17,02,18.10
2009,09,27,17,03,18.10
2009,09,27,17,04,18.10
2009,09,27,17,05,18.10
2009,09,27,17,06,18.20
2009,09,27,17,07,18.20
2009,09,27,17,08,18.10
2009,09,27,17,09,18.10
2009,09,27,17,10,18.10
2009,09,27,17,11,18.10
2009,09,27,17,12,18.10
2009,09,27,17,13,18.10
2009,09,27,17,14,18.20
2009,09,27,17,15,18.20
2009,09,27,17,16,18.10
2009,09,27,17,17,18.10
2009,09,27,17,18,18.10
2009,09,27,17,19,18.10
2009,09,27,17,20,18.10
2009,09,27,17,21,18.10
2009,09,27,17,22,18.10
2009,09,27,17,23,18.20
2009,09,27,17,24,18.10
2009,09,27,17,25,18.10
2009,09,27,17,26,18.10
2009,09,27,17,27,18.10
2009,09,27,17,28,18.10
2009,09,27,17,29,18.00
2009,09,27,17,30,17.90
2009,09,27,17,31,18.10
2009,09,27,17,32,18.10
2009,09,27,17,33,18.00
2009,09,27,17,34,17.90
2009,09,27,17,35,17.90
2009,09,27,17,36,17.90
2009,09,27,17,37,17.90
2009,09,27,17,38,17.90
2009,09,27,17,39,17.90
2009,09,27,17,40,17.90