Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,20,00,00,16.10
2014,08,20,00,01,16.10
2014,08,20,00,02,16.10
2014,08,20,00,03,16.10
2014,08,20,00,04,16.10
2014,08,20,00,05,16.10
2014,08,20,00,06,16.10
2014,08,20,00,07,16.10
2014,08,20,00,08,16.10
2014,08,20,00,09,16.10
2014,08,20,00,10,16.10
2014,08,20,00,11,16.10
2014,08,20,00,12,16.10
2014,08,20,00,13,16.00
2014,08,20,00,14,16.10
2014,08,20,00,15,16.10
2014,08,20,00,16,16.10
2014,08,20,00,17,16.10
2014,08,20,00,18,16.10
2014,08,20,00,19,16.10
2014,08,20,00,20,16.20
2014,08,20,00,21,16.20
2014,08,20,00,22,16.10
2014,08,20,00,23,16.10
2014,08,20,00,24,16.10
2014,08,20,00,25,16.00
2014,08,20,00,26,16.00
2014,08,20,00,27,15.90
2014,08,20,00,28,15.90
2014,08,20,00,29,15.90
2014,08,20,00,30,15.90
2014,08,20,00,31,15.90
2014,08,20,00,32,16.00
2014,08,20,00,33,16.00
2014,08,20,00,34,16.00
2014,08,20,00,35,16.00
2014,08,20,00,36,16.00
2014,08,20,00,37,16.00
2014,08,20,00,38,16.00
2014,08,20,00,39,16.10
2014,08,20,00,40,16.10
2014,08,20,00,41,16.10
2014,08,20,00,42,16.10
2014,08,20,00,43,16.10
2014,08,20,00,44,16.10
2014,08,20,00,45,16.00
2014,08,20,00,46,16.00
2014,08,20,00,47,15.90
2014,08,20,00,48,15.90
2014,08,20,00,49,15.90
2014,08,20,00,50,15.80
2014,08,20,00,51,15.80
2014,08,20,00,52,15.70
2014,08,20,00,53,15.70
2014,08,20,00,54,15.60
2014,08,20,00,55,15.60
2014,08,20,00,56,15.50
2014,08,20,00,57,15.50
2014,08,20,00,58,15.40
2014,08,20,00,59,15.40
2014,08,20,01,00,15.40
2014,08,20,01,01,15.30
2014,08,20,01,02,15.30
2014,08,20,01,03,15.30
2014,08,20,01,04,15.30
2014,08,20,01,05,15.30
2014,08,20,01,06,15.20
2014,08,20,01,07,15.20
2014,08,20,01,08,15.20
2014,08,20,01,09,15.20
2014,08,20,01,10,15.10
2014,08,20,01,11,15.10
2014,08,20,01,12,15.10
2014,08,20,01,13,15.00
2014,08,20,01,14,15.00
2014,08,20,01,15,15.00
2014,08,20,01,16,15.00
2014,08,20,01,17,14.90
2014,08,20,01,18,14.90
2014,08,20,01,19,14.90
2014,08,20,01,20,14.90
2014,08,20,01,21,14.90
2014,08,20,01,22,14.90
2014,08,20,01,23,14.90
2014,08,20,01,24,14.90
2014,08,20,01,25,14.80
2014,08,20,01,26,14.80
2014,08,20,01,27,14.80
2014,08,20,01,28,14.80
2014,08,20,01,29,14.70
2014,08,20,01,30,14.70
2014,08,20,01,31,14.70
2014,08,20,01,32,14.70
2014,08,20,01,33,14.60
2014,08,20,01,34,14.60
2014,08,20,01,35,14.60
2014,08,20,01,36,14.50
2014,08,20,01,37,14.50
2014,08,20,01,38,14.40
2014,08,20,01,39,14.40
2014,08,20,01,40,14.40
2014,08,20,01,41,14.40
2014,08,20,01,42,14.30
2014,08,20,01,43,14.30
2014,08,20,01,44,14.30
2014,08,20,01,45,14.30
2014,08,20,01,46,14.30
2014,08,20,01,47,14.20
2014,08,20,01,48,14.20
2014,08,20,01,49,14.10
2014,08,20,01,50,14.10
2014,08,20,01,51,14.00
2014,08,20,01,52,14.00
2014,08,20,01,53,13.90
2014,08,20,01,54,13.90
2014,08,20,01,55,13.80
2014,08,20,01,56,13.80
2014,08,20,01,57,13.80
2014,08,20,01,58,13.80
2014,08,20,01,59,13.70
2014,08,20,02,00,13.70
2014,08,20,02,01,13.70
2014,08,20,02,02,13.70
2014,08,20,02,03,13.60
2014,08,20,02,04,13.60
2014,08,20,02,05,13.60
2014,08,20,02,06,13.50
2014,08,20,02,07,13.50
2014,08,20,02,08,13.50
2014,08,20,02,09,13.40
2014,08,20,02,10,13.40
2014,08,20,02,11,13.40
2014,08,20,02,12,13.40
2014,08,20,02,13,13.40
2014,08,20,02,14,13.40
2014,08,20,02,15,13.40
2014,08,20,02,16,13.30
2014,08,20,02,17,13.30
2014,08,20,02,18,13.30
2014,08,20,02,19,13.40
2014,08,20,02,20,13.40
2014,08,20,02,21,13.40
2014,08,20,02,22,13.40
2014,08,20,02,23,13.40
2014,08,20,02,24,13.40
2014,08,20,02,25,13.30
2014,08,20,02,26,13.30
2014,08,20,02,27,13.30
2014,08,20,02,28,13.30
2014,08,20,02,29,13.30
2014,08,20,02,30,13.30
2014,08,20,02,31,13.30
2014,08,20,02,32,13.30
2014,08,20,02,33,13.30
2014,08,20,02,34,13.30
2014,08,20,02,35,13.40
2014,08,20,02,36,13.40
2014,08,20,02,37,13.50
2014,08,20,02,38,13.60
2014,08,20,02,39,13.60
2014,08,20,02,40,13.60
2014,08,20,02,41,13.70
2014,08,20,02,42,13.70
2014,08,20,02,43,13.70
2014,08,20,02,44,13.80
2014,08,20,02,45,13.90
2014,08,20,02,46,13.90
2014,08,20,02,47,14.00
2014,08,20,02,48,14.10
2014,08,20,02,49,14.10
2014,08,20,02,50,14.20
2014,08,20,02,51,14.20
2014,08,20,02,52,14.20
2014,08,20,02,53,14.20
2014,08,20,02,54,14.20
2014,08,20,02,55,14.30
2014,08,20,02,56,14.20
2014,08,20,02,57,14.20
2014,08,20,02,58,14.20
2014,08,20,02,59,14.10
2014,08,20,03,00,14.10
2014,08,20,03,01,14.00
2014,08,20,03,02,14.00
2014,08,20,03,03,13.90
2014,08,20,03,04,13.80
2014,08,20,03,05,13.80
2014,08,20,03,06,13.70
2014,08,20,03,07,13.60
2014,08,20,03,08,13.50
2014,08,20,03,09,13.50
2014,08,20,03,10,13.40
2014,08,20,03,11,13.30
2014,08,20,03,12,13.30
2014,08,20,03,13,13.20
2014,08,20,03,14,13.20
2014,08,20,03,15,13.10
2014,08,20,03,16,13.10
2014,08,20,03,17,13.10
2014,08,20,03,18,13.10
2014,08,20,03,19,13.10
2014,08,20,03,20,13.10
2014,08,20,03,21,13.10
2014,08,20,03,22,13.10
2014,08,20,03,23,13.10
2014,08,20,03,24,13.10
2014,08,20,03,25,13.20
2014,08,20,03,26,13.20
2014,08,20,03,27,13.30
2014,08,20,03,28,13.30
2014,08,20,03,29,13.40
2014,08,20,03,30,13.50
2014,08,20,03,31,13.50
2014,08,20,03,32,13.60
2014,08,20,03,33,13.60
2014,08,20,03,34,13.60
2014,08,20,03,35,13.60
2014,08,20,03,36,13.60
2014,08,20,03,37,13.60
2014,08,20,03,38,13.60
2014,08,20,03,39,13.60
2014,08,20,03,40,13.60
2014,08,20,03,41,13.70
2014,08,20,03,42,13.80
2014,08,20,03,43,13.90
2014,08,20,03,44,13.90
2014,08,20,03,45,14.00
2014,08,20,03,46,14.00
2014,08,20,03,47,14.10
2014,08,20,03,48,14.10
2014,08,20,03,49,14.10
2014,08,20,03,50,14.10
2014,08,20,03,51,14.10
2014,08,20,03,52,14.00
2014,08,20,03,53,14.00
2014,08,20,03,54,14.00
2014,08,20,03,55,13.90
2014,08,20,03,56,13.90
2014,08,20,03,57,13.80
2014,08,20,03,58,13.80
2014,08,20,03,59,13.70
2014,08,20,04,00,13.70
2014,08,20,04,01,13.70
2014,08,20,04,02,13.60
2014,08,20,04,03,13.60
2014,08,20,04,04,13.60
2014,08,20,04,05,13.50
2014,08,20,04,06,13.40
2014,08,20,04,07,13.40
2014,08,20,04,08,13.40
2014,08,20,04,09,13.30
2014,08,20,04,10,13.30
2014,08,20,04,11,13.30
2014,08,20,04,12,13.20
2014,08,20,04,13,13.20
2014,08,20,04,14,13.10
2014,08,20,04,15,13.10
2014,08,20,04,16,13.10
2014,08,20,04,17,13.00
2014,08,20,04,18,13.00
2014,08,20,04,19,13.00
2014,08,20,04,20,13.00
2014,08,20,04,21,13.00
2014,08,20,04,22,13.00
2014,08,20,04,23,12.90
2014,08,20,04,24,12.90
2014,08,20,04,25,12.80
2014,08,20,04,26,12.80
2014,08,20,04,27,12.70
2014,08,20,04,28,12.70
2014,08,20,04,29,12.60
2014,08,20,04,30,12.60
2014,08,20,04,31,12.50
2014,08,20,04,32,12.50
2014,08,20,04,33,12.50
2014,08,20,04,34,12.50
2014,08,20,04,35,12.50
2014,08,20,04,36,12.60
2014,08,20,04,37,12.60
2014,08,20,04,38,12.70
2014,08,20,04,39,12.80
2014,08,20,04,40,12.90
2014,08,20,04,41,13.00
2014,08,20,04,42,13.10
2014,08,20,04,43,13.20
2014,08,20,04,44,13.30
2014,08,20,04,45,13.30
2014,08,20,04,46,13.40
2014,08,20,04,47,13.40
2014,08,20,04,48,13.40
2014,08,20,04,49,13.50
2014,08,20,04,50,13.50
2014,08,20,04,51,13.60
2014,08,20,04,52,13.60
2014,08,20,04,53,13.60
2014,08,20,04,54,13.60
2014,08,20,04,55,13.60
2014,08,20,04,56,13.60
2014,08,20,04,57,13.60
2014,08,20,04,58,13.60
2014,08,20,04,59,13.50
2014,08,20,05,00,13.50
2014,08,20,05,01,13.50
2014,08,20,05,02,13.40
2014,08,20,05,03,13.40
2014,08,20,05,04,13.40
2014,08,20,05,05,13.40
2014,08,20,05,06,13.40
2014,08,20,05,07,13.40
2014,08,20,05,08,13.40
2014,08,20,05,09,13.40
2014,08,20,05,10,13.40
2014,08,20,05,11,13.40
2014,08,20,05,12,13.40
2014,08,20,05,13,13.50
2014,08,20,05,14,13.50
2014,08,20,05,15,13.50
2014,08,20,05,16,13.60
2014,08,20,05,17,13.60
2014,08,20,05,18,13.60
2014,08,20,05,19,13.60
2014,08,20,05,20,13.70
2014,08,20,05,21,13.70
2014,08,20,05,22,13.70
2014,08,20,05,23,13.70
2014,08,20,05,24,13.70
2014,08,20,05,25,13.70
2014,08,20,05,26,13.70
2014,08,20,05,27,13.60
2014,08,20,05,28,13.60
2014,08,20,05,29,13.60
2014,08,20,05,30,13.60
2014,08,20,05,31,13.50
2014,08,20,05,32,13.50
2014,08,20,05,33,13.50
2014,08,20,05,34,13.40
2014,08,20,05,35,13.40
2014,08,20,05,36,13.40
2014,08,20,05,37,13.40
2014,08,20,05,38,13.40
2014,08,20,05,39,13.40
2014,08,20,05,40,13.40
2014,08,20,05,41,13.40
2014,08,20,05,42,13.40
2014,08,20,05,43,13.50
2014,08,20,05,44,13.50
2014,08,20,05,45,13.60
2014,08,20,05,46,13.60
2014,08,20,05,47,13.60
2014,08,20,05,48,13.60
2014,08,20,05,49,13.60
2014,08,20,05,50,13.60
2014,08,20,05,51,13.60
2014,08,20,05,52,13.60
2014,08,20,05,53,13.60
2014,08,20,05,54,13.60
2014,08,20,05,55,13.50
2014,08,20,05,56,13.50
2014,08,20,05,57,13.50
2014,08,20,05,58,13.50
2014,08,20,05,59,13.40
2014,08,20,06,00,13.40
2014,08,20,06,01,13.40
2014,08,20,06,02,13.40
2014,08,20,06,03,13.40
2014,08,20,06,04,13.40
2014,08,20,06,05,13.40
2014,08,20,06,06,13.40
2014,08,20,06,07,13.40
2014,08,20,06,08,13.40
2014,08,20,06,09,13.40
2014,08,20,06,10,13.40
2014,08,20,06,11,13.40
2014,08,20,06,12,13.30
2014,08,20,06,13,13.30
2014,08,20,06,14,13.30
2014,08,20,06,15,13.20
2014,08,20,06,16,13.20
2014,08,20,06,17,13.10
2014,08,20,06,18,13.10
2014,08,20,06,19,13.00
2014,08,20,06,20,13.00
2014,08,20,06,21,13.00
2014,08,20,06,22,13.00
2014,08,20,06,23,13.00
2014,08,20,06,24,13.10
2014,08,20,06,25,13.10
2014,08,20,06,26,13.10
2014,08,20,06,27,13.10
2014,08,20,06,28,13.10
2014,08,20,06,29,13.10
2014,08,20,06,30,13.10
2014,08,20,06,31,13.10
2014,08,20,06,32,13.10
2014,08,20,06,33,13.10
2014,08,20,06,34,13.10
2014,08,20,06,35,13.10
2014,08,20,06,36,13.10
2014,08,20,06,37,13.10
2014,08,20,06,38,13.10
2014,08,20,06,39,13.20
2014,08,20,06,40,13.20
2014,08,20,06,41,13.10
2014,08,20,06,42,13.10
2014,08,20,06,43,13.10
2014,08,20,06,44,13.10
2014,08,20,06,45,13.10
2014,08,20,06,46,13.10
2014,08,20,06,47,13.10
2014,08,20,06,48,13.10
2014,08,20,06,49,13.10
2014,08,20,06,50,13.10
2014,08,20,06,51,13.20
2014,08,20,06,52,13.20
2014,08,20,06,53,13.20
2014,08,20,06,54,13.30
2014,08,20,06,55,13.30
2014,08,20,06,56,13.30
2014,08,20,06,57,13.30
2014,08,20,06,58,13.40
2014,08,20,06,59,13.40
2014,08,20,07,00,13.40
2014,08,20,07,01,13.50
2014,08,20,07,02,13.50
2014,08,20,07,03,13.60
2014,08,20,07,04,13.70
2014,08,20,07,05,13.80
2014,08,20,07,06,13.80
2014,08,20,07,07,13.90
2014,08,20,07,08,14.00
2014,08,20,07,09,14.00
2014,08,20,07,10,14.10
2014,08,20,07,11,14.10
2014,08,20,07,12,14.20
2014,08,20,07,13,14.20
2014,08,20,07,14,14.20
2014,08,20,07,15,14.20
2014,08,20,07,16,14.20
2014,08,20,07,17,14.30
2014,08,20,07,18,14.30
2014,08,20,07,19,14.30
2014,08,20,07,20,14.30
2014,08,20,07,21,14.30
2014,08,20,07,22,14.40
2014,08,20,07,23,14.40
2014,08,20,07,24,14.40
2014,08,20,07,25,14.40
2014,08,20,07,26,14.40
2014,08,20,07,27,14.50
2014,08,20,07,28,14.50
2014,08,20,07,29,14.50
2014,08,20,07,30,14.50
2014,08,20,07,31,14.50
2014,08,20,07,32,14.60
2014,08,20,07,33,14.60
2014,08,20,07,34,14.60
2014,08,20,07,35,14.60
2014,08,20,07,36,14.60
2014,08,20,07,37,14.70
2014,08,20,07,38,14.70
2014,08,20,07,39,14.70
2014,08,20,07,40,14.70
2014,08,20,07,41,14.70
2014,08,20,07,42,14.70
2014,08,20,07,43,14.70
2014,08,20,07,44,14.80
2014,08,20,07,45,14.80
2014,08,20,07,46,14.80
2014,08,20,07,47,14.80
2014,08,20,07,48,14.80
2014,08,20,07,49,14.90
2014,08,20,07,50,14.90
2014,08,20,07,51,14.90
2014,08,20,07,52,15.00
2014,08,20,07,53,15.00
2014,08,20,07,54,15.00
2014,08,20,07,55,15.10
2014,08,20,07,56,15.10
2014,08,20,07,57,15.10
2014,08,20,07,58,15.10
2014,08,20,07,59,15.10
2014,08,20,08,00,15.10
2014,08,20,08,01,15.10
2014,08,20,08,02,15.10
2014,08,20,08,03,15.20
2014,08,20,08,04,15.20
2014,08,20,08,05,15.20
2014,08,20,08,06,15.20
2014,08,20,08,07,15.30
2014,08,20,08,08,15.30
2014,08,20,08,09,15.30
2014,08,20,08,10,15.30
2014,08,20,08,11,15.30
2014,08,20,08,12,15.40
2014,08,20,08,13,15.40
2014,08,20,08,14,15.50
2014,08,20,08,15,15.50
2014,08,20,08,16,15.60
2014,08,20,08,17,15.60
2014,08,20,08,18,15.70
2014,08,20,08,19,15.70
2014,08,20,08,20,15.80
2014,08,20,08,21,15.90
2014,08,20,08,22,15.90
2014,08,20,08,23,15.90
2014,08,20,08,24,16.00
2014,08,20,08,25,16.00
2014,08,20,08,26,16.10
2014,08,20,08,27,16.10
2014,08,20,08,28,16.20
2014,08,20,08,29,16.20
2014,08,20,08,30,16.20
2014,08,20,08,31,16.20
2014,08,20,08,32,16.20
2014,08,20,08,33,16.20
2014,08,20,08,34,16.30
2014,08,20,08,35,16.30
2014,08,20,08,36,16.30
2014,08,20,08,37,16.30
2014,08,20,08,38,16.30
2014,08,20,08,39,16.30
2014,08,20,08,40,16.30
2014,08,20,08,41,16.30
2014,08,20,08,42,16.30
2014,08,20,08,43,16.30
2014,08,20,08,44,16.30
2014,08,20,08,45,16.40
2014,08,20,08,46,16.40
2014,08,20,08,47,16.40
2014,08,20,08,48,16.40
2014,08,20,08,49,16.40
2014,08,20,08,50,16.40
2014,08,20,08,51,16.40
2014,08,20,08,52,16.40
2014,08,20,08,53,16.50
2014,08,20,08,54,16.50
2014,08,20,08,55,16.60
2014,08,20,08,56,16.60
2014,08,20,08,57,16.60
2014,08,20,08,58,16.60
2014,08,20,08,59,16.60
2014,08,20,09,00,16.60
2014,08,20,09,01,16.60
2014,08,20,09,02,16.60
2014,08,20,09,03,16.70
2014,08,20,09,04,16.70
2014,08,20,09,05,16.80
2014,08,20,09,06,16.90
2014,08,20,09,07,16.90
2014,08,20,09,08,17.00
2014,08,20,09,09,17.10
2014,08,20,09,10,17.10
2014,08,20,09,11,17.10
2014,08,20,09,12,17.10
2014,08,20,09,13,17.10
2014,08,20,09,14,17.10
2014,08,20,09,15,17.10
2014,08,20,09,16,17.00
2014,08,20,09,17,17.00
2014,08,20,09,18,17.00
2014,08,20,09,19,17.00
2014,08,20,09,20,17.00
2014,08,20,09,21,16.90
2014,08,20,09,22,17.00
2014,08,20,09,23,17.10
2014,08,20,09,24,17.10
2014,08,20,09,25,17.20
2014,08,20,09,26,17.30
2014,08,20,09,27,17.40
2014,08,20,09,28,17.40
2014,08,20,09,29,17.40
2014,08,20,09,30,17.40
2014,08,20,09,31,17.40
2014,08,20,09,32,17.40
2014,08,20,09,33,17.40
2014,08,20,09,34,17.50
2014,08,20,09,35,17.50
2014,08,20,09,36,17.50
2014,08,20,09,37,17.50
2014,08,20,09,38,17.50
2014,08,20,09,39,17.50
2014,08,20,09,40,17.50
2014,08,20,09,41,17.50
2014,08,20,09,42,17.60
2014,08,20,09,43,17.60
2014,08,20,09,44,17.60
2014,08,20,09,45,17.70
2014,08,20,09,46,17.70
2014,08,20,09,47,17.70
2014,08,20,09,48,17.70
2014,08,20,09,49,17.80
2014,08,20,09,50,17.80
2014,08,20,09,51,17.80
2014,08,20,09,52,17.90
2014,08,20,09,53,17.90
2014,08,20,09,54,17.90
2014,08,20,09,55,18.00
2014,08,20,09,56,18.00
2014,08,20,09,57,18.10
2014,08,20,09,58,18.20
2014,08,20,09,59,18.30
2014,08,20,10,00,18.30
2014,08,20,10,01,18.40
2014,08,20,10,02,18.40
2014,08,20,10,03,18.40
2014,08,20,10,04,18.40
2014,08,20,10,05,18.40
2014,08,20,10,06,18.40
2014,08,20,10,07,18.30
2014,08,20,10,08,18.30
2014,08,20,10,09,18.30
2014,08,20,10,10,18.40
2014,08,20,10,11,18.40
2014,08,20,10,12,18.40
2014,08,20,10,13,18.40
2014,08,20,10,14,18.50
2014,08,20,10,15,18.50
2014,08,20,10,16,18.50
2014,08,20,10,17,18.60
2014,08,20,10,18,18.60
2014,08,20,10,19,18.70
2014,08,20,10,20,18.70
2014,08,20,10,21,18.80
2014,08,20,10,22,18.80
2014,08,20,10,23,18.80
2014,08,20,10,24,18.90
2014,08,20,10,25,19.00
2014,08,20,10,26,19.00
2014,08,20,10,27,19.10
2014,08,20,10,28,19.10
2014,08,20,10,29,19.20
2014,08,20,10,30,19.30
2014,08,20,10,31,19.30
2014,08,20,10,32,19.30
2014,08,20,10,33,19.30
2014,08,20,10,34,19.30
2014,08,20,10,35,19.30
2014,08,20,10,36,19.30
2014,08,20,10,37,19.30
2014,08,20,10,38,19.30
2014,08,20,10,39,19.30
2014,08,20,10,40,19.30
2014,08,20,10,41,19.20
2014,08,20,10,42,19.20
2014,08,20,10,43,19.20
2014,08,20,10,44,19.20
2014,08,20,10,45,19.20
2014,08,20,10,46,19.30
2014,08,20,10,47,19.30
2014,08,20,10,48,19.40
2014,08,20,10,49,19.30
2014,08,20,10,50,19.30
2014,08,20,10,51,19.30
2014,08,20,10,52,19.30
2014,08,20,10,53,19.30
2014,08,20,10,54,19.30
2014,08,20,10,55,19.20
2014,08,20,10,56,19.20
2014,08,20,10,57,19.20
2014,08,20,10,58,19.20
2014,08,20,10,59,19.30
2014,08,20,11,00,19.30
2014,08,20,11,01,19.30
2014,08,20,11,02,19.20
2014,08,20,11,03,19.30
2014,08,20,11,04,19.30
2014,08,20,11,05,19.30
2014,08,20,11,06,19.30
2014,08,20,11,07,19.30
2014,08,20,11,08,19.20
2014,08,20,11,09,19.30
2014,08,20,11,10,19.30
2014,08,20,11,11,19.30
2014,08,20,11,12,19.40
2014,08,20,11,13,19.40
2014,08,20,11,14,19.40
2014,08,20,11,15,19.40
2014,08,20,11,16,19.30
2014,08,20,11,17,19.30
2014,08,20,11,18,19.30
2014,08,20,11,19,19.30
2014,08,20,11,20,19.20
2014,08,20,11,21,19.20
2014,08,20,11,22,19.30
2014,08,20,11,23,19.40
2014,08,20,11,24,19.40
2014,08,20,11,25,19.50
2014,08,20,11,26,19.50
2014,08,20,11,27,19.60
2014,08,20,11,28,19.60
2014,08,20,11,29,19.60
2014,08,20,11,30,19.60
2014,08,20,11,31,19.70
2014,08,20,11,32,19.70
2014,08,20,11,33,19.60
2014,08,20,11,34,19.40
2014,08,20,11,35,19.40
2014,08,20,11,36,19.40
2014,08,20,11,37,19.50
2014,08,20,11,38,19.50
2014,08,20,11,39,19.50
2014,08,20,11,40,19.40
2014,08,20,11,41,19.50
2014,08,20,11,42,19.50
2014,08,20,11,43,19.50
2014,08,20,11,44,19.40
2014,08,20,11,45,19.30
2014,08,20,11,46,19.30
2014,08,20,11,47,19.30
2014,08,20,11,48,19.30
2014,08,20,11,49,19.30
2014,08,20,11,50,19.30
2014,08,20,11,51,19.30
2014,08,20,11,52,19.30
2014,08,20,11,53,19.30
2014,08,20,11,54,19.30
2014,08,20,11,55,19.30
2014,08,20,11,56,19.30
2014,08,20,11,57,19.30
2014,08,20,11,58,19.20
2014,08,20,11,59,19.20
2014,08,20,12,00,19.20
2014,08,20,12,01,19.20
2014,08,20,12,02,19.30
2014,08,20,12,03,19.30
2014,08,20,12,04,19.30
2014,08,20,12,05,19.40
2014,08,20,12,06,19.40
2014,08,20,12,07,19.40
2014,08,20,12,08,19.40
2014,08,20,12,09,19.40
2014,08,20,12,10,19.40
2014,08,20,12,11,19.30
2014,08,20,12,12,19.30
2014,08,20,12,13,19.40
2014,08,20,12,14,19.40
2014,08,20,12,15,19.40
2014,08,20,12,16,19.40
2014,08,20,12,17,19.50
2014,08,20,12,18,19.50
2014,08,20,12,19,19.60
2014,08,20,12,20,19.60
2014,08,20,12,21,19.60
2014,08,20,12,22,19.50
2014,08,20,12,23,19.40
2014,08,20,12,24,19.30
2014,08,20,12,25,19.30
2014,08,20,12,26,19.30
2014,08,20,12,27,19.30
2014,08,20,12,28,19.30
2014,08,20,12,29,19.50
2014,08,20,12,30,19.60
2014,08,20,12,31,19.70
2014,08,20,12,32,19.80
2014,08,20,12,33,19.80
2014,08,20,12,34,19.80
2014,08,20,12,35,19.90
2014,08,20,12,36,19.90
2014,08,20,12,37,19.90
2014,08,20,12,38,19.90
2014,08,20,12,39,19.80
2014,08,20,12,40,19.80
2014,08,20,12,41,19.80
2014,08,20,12,42,19.80
2014,08,20,12,43,19.80
2014,08,20,12,44,19.80
2014,08,20,12,45,19.80
2014,08,20,12,46,19.80
2014,08,20,12,47,19.80
2014,08,20,12,48,19.80
2014,08,20,12,49,19.80
2014,08,20,12,50,19.80
2014,08,20,12,51,19.70
2014,08,20,12,52,19.70
2014,08,20,12,53,19.70
2014,08,20,12,54,19.70
2014,08,20,12,55,19.80
2014,08,20,12,56,19.80
2014,08,20,12,57,19.80
2014,08,20,12,58,19.70
2014,08,20,12,59,19.70
2014,08,20,13,00,19.70
2014,08,20,13,01,19.70
2014,08,20,13,02,19.80
2014,08,20,13,03,19.90
2014,08,20,13,04,19.90
2014,08,20,13,05,20.00
2014,08,20,13,06,20.00
2014,08,20,13,07,20.00
2014,08,20,13,08,20.10
2014,08,20,13,09,20.10
2014,08,20,13,10,20.20
2014,08,20,13,11,20.20
2014,08,20,13,12,20.30
2014,08,20,13,13,20.30
2014,08,20,13,14,20.30
2014,08,20,13,15,20.30
2014,08,20,13,16,20.20
2014,08,20,13,17,20.20
2014,08,20,13,18,20.20
2014,08,20,13,19,20.20
2014,08,20,13,20,20.30
2014,08,20,13,21,20.40
2014,08,20,13,22,20.40
2014,08,20,13,23,20.40
2014,08,20,13,24,20.30
2014,08,20,13,25,20.30
2014,08,20,13,26,20.30
2014,08,20,13,27,20.40
2014,08,20,13,28,20.40
2014,08,20,13,29,20.40
2014,08,20,13,30,20.40
2014,08,20,13,31,20.40
2014,08,20,13,32,20.50
2014,08,20,13,33,20.50
2014,08,20,13,34,20.60
2014,08,20,13,35,20.60
2014,08,20,13,36,20.60
2014,08,20,13,37,20.60
2014,08,20,13,38,20.60
2014,08,20,13,39,20.60
2014,08,20,13,40,20.60
2014,08,20,13,41,20.60
2014,08,20,13,42,20.60
2014,08,20,13,43,20.60
2014,08,20,13,44,20.60
2014,08,20,13,45,20.70
2014,08,20,13,46,20.70
2014,08,20,13,47,20.70
2014,08,20,13,48,20.80
2014,08,20,13,49,20.90
2014,08,20,13,50,20.90
2014,08,20,13,51,20.90
2014,08,20,13,52,20.90
2014,08,20,13,53,20.90
2014,08,20,13,54,20.90
2014,08,20,13,55,20.80
2014,08,20,13,56,20.80
2014,08,20,13,57,20.80
2014,08,20,13,58,20.80
2014,08,20,13,59,20.90
2014,08,20,14,00,20.90
2014,08,20,14,01,20.90
2014,08,20,14,02,20.90
2014,08,20,14,03,21.00
2014,08,20,14,04,21.10
2014,08,20,14,05,21.20
2014,08,20,14,06,21.30
2014,08,20,14,07,21.30
2014,08,20,14,08,21.40
2014,08,20,14,09,21.30
2014,08,20,14,10,21.30
2014,08,20,14,11,21.20
2014,08,20,14,12,21.10
2014,08,20,14,13,21.10
2014,08,20,14,14,21.00
2014,08,20,14,15,21.00
2014,08,20,14,16,21.10
2014,08,20,14,17,21.10
2014,08,20,14,18,21.20
2014,08,20,14,19,21.20
2014,08,20,14,20,21.10
2014,08,20,14,21,21.00
2014,08,20,14,22,21.00
2014,08,20,14,23,20.90
2014,08,20,14,24,20.90
2014,08,20,14,25,20.90
2014,08,20,14,26,20.90
2014,08,20,14,27,20.90
2014,08,20,14,28,20.90
2014,08,20,14,29,20.80
2014,08,20,14,30,20.80
2014,08,20,14,31,20.70
2014,08,20,14,32,20.80
2014,08,20,14,33,20.80
2014,08,20,14,34,20.90
2014,08,20,14,35,21.00
2014,08,20,14,36,21.00
2014,08,20,14,37,20.90
2014,08,20,14,38,20.90
2014,08,20,14,39,20.90
2014,08,20,14,40,20.90
2014,08,20,14,41,20.80
2014,08,20,14,42,20.90
2014,08,20,14,43,20.90
2014,08,20,14,44,20.90
2014,08,20,14,45,21.00
2014,08,20,14,46,21.00
2014,08,20,14,47,21.00
2014,08,20,14,48,20.90
2014,08,20,14,49,21.00
2014,08,20,14,50,21.00
2014,08,20,14,51,21.10
2014,08,20,14,52,21.10
2014,08,20,14,53,21.10
2014,08,20,14,54,21.10
2014,08,20,14,55,21.00
2014,08,20,14,56,21.00
2014,08,20,14,57,21.00
2014,08,20,14,58,21.10
2014,08,20,14,59,21.10
2014,08,20,15,00,21.10
2014,08,20,15,01,21.20
2014,08,20,15,02,21.30
2014,08,20,15,03,21.30
2014,08,20,15,04,21.30
2014,08,20,15,05,21.30
2014,08,20,15,06,21.30
2014,08,20,15,07,21.30
2014,08,20,15,08,21.30
2014,08,20,15,09,21.30
2014,08,20,15,10,21.30
2014,08,20,15,11,21.30
2014,08,20,15,12,21.20
2014,08,20,15,13,21.20
2014,08,20,15,14,21.20
2014,08,20,15,15,21.20
2014,08,20,15,16,21.30
2014,08,20,15,17,21.30
2014,08,20,15,18,21.40
2014,08,20,15,19,21.50
2014,08,20,15,20,21.50
2014,08,20,15,21,21.50
2014,08,20,15,22,21.50
2014,08,20,15,23,21.60
2014,08,20,15,24,21.60
2014,08,20,15,25,21.70
2014,08,20,15,26,21.70
2014,08,20,15,27,21.70
2014,08,20,15,28,21.50
2014,08,20,15,29,21.40
2014,08,20,15,30,21.30
2014,08,20,15,31,21.20
2014,08,20,15,32,21.10
2014,08,20,15,33,21.10
2014,08,20,15,34,21.10
2014,08,20,15,35,21.10
2014,08,20,15,36,21.10
2014,08,20,15,37,21.20
2014,08,20,15,38,21.20
2014,08,20,15,39,21.10
2014,08,20,15,40,21.10
2014,08,20,15,41,21.10
2014,08,20,15,42,21.10
2014,08,20,15,43,21.10
2014,08,20,15,44,21.10
2014,08,20,15,45,21.10
2014,08,20,15,46,21.20
2014,08,20,15,47,21.20
2014,08,20,15,48,21.30
2014,08,20,15,49,21.30
2014,08,20,15,50,21.30
2014,08,20,15,51,21.40
2014,08,20,15,52,21.40
2014,08,20,15,53,21.40
2014,08,20,15,54,21.50
2014,08,20,15,55,21.60
2014,08,20,15,56,21.60
2014,08,20,15,57,21.60
2014,08,20,15,58,21.60
2014,08,20,15,59,21.70
2014,08,20,16,00,21.70
2014,08,20,16,01,21.80
2014,08,20,16,02,21.80
2014,08,20,16,03,21.90
2014,08,20,16,04,22.00
2014,08,20,16,05,22.00
2014,08,20,16,06,22.00
2014,08,20,16,07,21.90
2014,08,20,16,08,21.90
2014,08,20,16,09,21.90
2014,08,20,16,10,21.80
2014,08,20,16,11,21.80
2014,08,20,16,12,21.80
2014,08,20,16,13,21.80
2014,08,20,16,14,21.80
2014,08,20,16,15,21.80
2014,08,20,16,16,21.80
2014,08,20,16,17,21.80
2014,08,20,16,18,21.90
2014,08,20,16,19,21.90
2014,08,20,16,20,21.90
2014,08,20,16,21,21.90
2014,08,20,16,22,21.90
2014,08,20,16,23,22.00
2014,08,20,16,24,22.10
2014,08,20,16,25,22.20
2014,08,20,16,26,22.20
2014,08,20,16,27,22.30
2014,08,20,16,28,22.30
2014,08,20,16,29,22.30
2014,08,20,16,30,22.30
2014,08,20,16,31,22.30
2014,08,20,16,32,22.30
2014,08,20,16,33,22.30
2014,08,20,16,34,22.40
2014,08,20,16,35,22.40
2014,08,20,16,36,22.50
2014,08,20,16,37,22.60
2014,08,20,16,38,22.60
2014,08,20,16,39,22.60
2014,08,20,16,40,22.70
2014,08,20,16,41,22.70
2014,08,20,16,42,22.80
2014,08,20,16,43,22.80
2014,08,20,16,44,22.80
2014,08,20,16,45,22.80
2014,08,20,16,46,22.80
2014,08,20,16,47,22.80
2014,08,20,16,48,22.80
2014,08,20,16,49,22.80
2014,08,20,16,50,22.80
2014,08,20,16,51,22.80
2014,08,20,16,52,22.80
2014,08,20,16,53,22.90
2014,08,20,16,54,22.90
2014,08,20,16,55,23.00
2014,08,20,16,56,23.00
2014,08,20,16,57,23.10
2014,08,20,16,58,23.10
2014,08,20,16,59,23.20
2014,08,20,17,00,23.20
2014,08,20,17,01,23.30
2014,08,20,17,02,23.30
2014,08,20,17,03,23.40
2014,08,20,17,04,23.40
2014,08,20,17,05,23.40
2014,08,20,17,06,23.40
2014,08,20,17,07,23.30
2014,08,20,17,08,23.20
2014,08,20,17,09,23.10
2014,08,20,17,10,23.10
2014,08,20,17,11,23.10
2014,08,20,17,12,23.10
2014,08,20,17,13,23.10
2014,08,20,17,14,23.00
2014,08,20,17,15,23.00
2014,08,20,17,16,23.00
2014,08,20,17,17,23.00
2014,08,20,17,18,23.10
2014,08,20,17,19,23.10