Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,23,00,00,11.20
2012,06,23,00,01,11.20
2012,06,23,00,02,11.20
2012,06,23,00,03,11.20
2012,06,23,00,04,11.20
2012,06,23,00,05,11.20
2012,06,23,00,06,11.20
2012,06,23,00,07,11.20
2012,06,23,00,08,11.20
2012,06,23,00,09,11.20
2012,06,23,00,10,11.20
2012,06,23,00,11,11.20
2012,06,23,00,12,11.20
2012,06,23,00,13,11.20
2012,06,23,00,14,11.20
2012,06,23,00,15,11.30
2012,06,23,00,16,11.30
2012,06,23,00,17,11.30
2012,06,23,00,18,11.30
2012,06,23,00,19,11.30
2012,06,23,00,20,11.30
2012,06,23,00,21,11.30
2012,06,23,00,22,11.30
2012,06,23,00,23,11.30
2012,06,23,00,24,11.30
2012,06,23,00,25,11.30
2012,06,23,00,26,11.30
2012,06,23,00,27,11.30
2012,06,23,00,28,11.30
2012,06,23,00,29,11.30
2012,06,23,00,30,11.30
2012,06,23,00,31,11.30
2012,06,23,00,32,11.30
2012,06,23,00,33,11.30
2012,06,23,00,34,11.30
2012,06,23,00,35,11.30
2012,06,23,00,36,11.30
2012,06,23,00,37,11.30
2012,06,23,00,38,11.30
2012,06,23,00,39,11.30
2012,06,23,00,40,11.30
2012,06,23,00,41,11.30
2012,06,23,00,42,11.30
2012,06,23,00,43,11.30
2012,06,23,00,44,11.30
2012,06,23,00,45,11.30
2012,06,23,00,46,11.30
2012,06,23,00,47,11.30
2012,06,23,00,48,11.30
2012,06,23,00,49,11.30
2012,06,23,00,50,11.30
2012,06,23,00,51,11.30
2012,06,23,00,52,11.30
2012,06,23,00,53,11.30
2012,06,23,00,54,11.30
2012,06,23,00,55,11.30
2012,06,23,00,56,11.30
2012,06,23,00,57,11.30
2012,06,23,00,58,11.30
2012,06,23,00,59,11.30
2012,06,23,01,00,11.30
2012,06,23,01,01,11.30
2012,06,23,01,02,11.30
2012,06,23,01,03,11.30
2012,06,23,01,04,11.30
2012,06,23,01,05,11.30
2012,06,23,01,06,11.30
2012,06,23,01,07,11.30
2012,06,23,01,08,11.40
2012,06,23,01,09,11.40
2012,06,23,01,10,11.40
2012,06,23,01,11,11.40
2012,06,23,01,12,11.40
2012,06,23,01,13,11.40
2012,06,23,01,14,11.40
2012,06,23,01,15,11.40
2012,06,23,01,16,11.40
2012,06,23,01,17,11.40
2012,06,23,01,18,11.40
2012,06,23,01,19,11.40
2012,06,23,01,20,11.40
2012,06,23,01,21,11.50
2012,06,23,01,22,11.50
2012,06,23,01,23,11.50
2012,06,23,01,24,11.50
2012,06,23,01,25,11.50
2012,06,23,01,26,11.50
2012,06,23,01,27,11.50
2012,06,23,01,28,11.50
2012,06,23,01,29,11.50
2012,06,23,01,30,11.50
2012,06,23,01,31,11.50
2012,06,23,01,32,11.50
2012,06,23,01,33,11.50
2012,06,23,01,34,11.50
2012,06,23,01,35,11.50
2012,06,23,01,36,11.50
2012,06,23,01,37,11.50
2012,06,23,01,38,11.50
2012,06,23,01,39,11.50
2012,06,23,01,40,11.50
2012,06,23,01,41,11.50
2012,06,23,01,42,11.50
2012,06,23,01,43,11.50
2012,06,23,01,44,11.50
2012,06,23,01,45,11.50
2012,06,23,01,46,11.50
2012,06,23,01,47,11.50
2012,06,23,01,48,11.40
2012,06,23,01,49,11.40
2012,06,23,01,50,11.40
2012,06,23,01,51,11.40
2012,06,23,01,52,11.40
2012,06,23,01,53,11.40
2012,06,23,01,54,11.40
2012,06,23,01,55,11.40
2012,06,23,01,56,11.40
2012,06,23,01,57,11.40
2012,06,23,01,58,11.40
2012,06,23,01,59,11.40
2012,06,23,02,00,11.40
2012,06,23,02,01,11.40
2012,06,23,02,02,11.40
2012,06,23,02,03,11.40
2012,06,23,02,04,11.40
2012,06,23,02,05,11.40
2012,06,23,02,06,11.40
2012,06,23,02,07,11.40
2012,06,23,02,08,11.40
2012,06,23,02,09,11.40
2012,06,23,02,10,11.50
2012,06,23,02,11,11.50
2012,06,23,02,12,11.50
2012,06,23,02,13,11.50
2012,06,23,02,14,11.50
2012,06,23,02,15,11.50
2012,06,23,02,16,11.50
2012,06,23,02,17,11.50
2012,06,23,02,18,11.50
2012,06,23,02,19,11.50
2012,06,23,02,20,11.50
2012,06,23,02,21,11.50
2012,06,23,02,22,11.50
2012,06,23,02,23,11.50
2012,06,23,02,24,11.50
2012,06,23,02,25,11.50
2012,06,23,02,26,11.50
2012,06,23,02,27,11.50
2012,06,23,02,28,11.50
2012,06,23,02,29,11.50
2012,06,23,02,30,11.50
2012,06,23,02,31,11.50
2012,06,23,02,32,11.50
2012,06,23,02,33,11.40
2012,06,23,02,34,11.40
2012,06,23,02,35,11.40
2012,06,23,02,36,11.40
2012,06,23,02,37,11.40
2012,06,23,02,38,11.40
2012,06,23,02,39,11.40
2012,06,23,02,40,11.40
2012,06,23,02,41,11.40
2012,06,23,02,42,11.40
2012,06,23,02,43,11.40
2012,06,23,02,44,11.40
2012,06,23,02,45,11.40
2012,06,23,02,46,11.40
2012,06,23,02,47,11.40
2012,06,23,02,48,11.40
2012,06,23,02,49,11.30
2012,06,23,02,50,11.30
2012,06,23,02,51,11.30
2012,06,23,02,52,11.30
2012,06,23,02,53,11.30
2012,06,23,02,54,11.30
2012,06,23,02,55,11.30
2012,06,23,02,56,11.30
2012,06,23,02,57,11.30
2012,06,23,02,58,11.20
2012,06,23,02,59,11.20
2012,06,23,03,00,11.20
2012,06,23,03,01,11.20
2012,06,23,03,02,11.20
2012,06,23,03,03,11.20
2012,06,23,03,04,11.20
2012,06,23,03,05,11.20
2012,06,23,03,06,11.20
2012,06,23,03,07,11.20
2012,06,23,03,08,11.20
2012,06,23,03,09,11.20
2012,06,23,03,10,11.20
2012,06,23,03,11,11.10
2012,06,23,03,12,11.10
2012,06,23,03,13,11.10
2012,06,23,03,14,11.10
2012,06,23,03,15,11.10
2012,06,23,03,16,11.10
2012,06,23,03,17,11.10
2012,06,23,03,18,11.10
2012,06,23,03,19,11.10
2012,06,23,03,20,11.10
2012,06,23,03,21,11.10
2012,06,23,03,22,11.10
2012,06,23,03,23,11.10
2012,06,23,03,24,11.10
2012,06,23,03,25,11.10
2012,06,23,03,26,11.10
2012,06,23,03,27,11.20
2012,06,23,03,28,11.20
2012,06,23,03,29,11.20
2012,06,23,03,30,11.20
2012,06,23,03,31,11.20
2012,06,23,03,32,11.20
2012,06,23,03,33,11.20
2012,06,23,03,34,11.20
2012,06,23,03,35,11.20
2012,06,23,03,36,11.20
2012,06,23,03,37,11.20
2012,06,23,03,38,11.20
2012,06,23,03,39,11.20
2012,06,23,03,40,11.20
2012,06,23,03,41,11.20
2012,06,23,03,42,11.20
2012,06,23,03,43,11.20
2012,06,23,03,44,11.20
2012,06,23,03,45,11.20
2012,06,23,03,46,11.20
2012,06,23,03,47,11.20
2012,06,23,03,48,11.20
2012,06,23,03,49,11.20
2012,06,23,03,50,11.20
2012,06,23,03,51,11.20
2012,06,23,03,52,11.20
2012,06,23,03,53,11.20
2012,06,23,03,54,11.20
2012,06,23,03,55,11.20
2012,06,23,03,56,11.20
2012,06,23,03,57,11.20
2012,06,23,03,58,11.20
2012,06,23,03,59,11.20
2012,06,23,04,00,11.20
2012,06,23,04,01,11.20
2012,06,23,04,02,11.20
2012,06,23,04,03,11.20
2012,06,23,04,04,11.20
2012,06,23,04,05,11.10
2012,06,23,04,06,11.20
2012,06,23,04,07,11.10
2012,06,23,04,08,11.10
2012,06,23,04,09,11.10
2012,06,23,04,10,11.10
2012,06,23,04,11,11.10
2012,06,23,04,12,11.10
2012,06,23,04,13,11.10
2012,06,23,04,14,11.10
2012,06,23,04,15,11.10
2012,06,23,04,16,11.10
2012,06,23,04,17,11.10
2012,06,23,04,18,11.10
2012,06,23,04,19,11.10
2012,06,23,04,20,11.10
2012,06,23,04,21,11.10
2012,06,23,04,22,11.10
2012,06,23,04,23,11.10
2012,06,23,04,24,11.10
2012,06,23,04,25,11.10
2012,06,23,04,26,11.10
2012,06,23,04,27,11.10
2012,06,23,04,28,11.10
2012,06,23,04,29,11.00
2012,06,23,04,30,11.00
2012,06,23,04,31,11.00
2012,06,23,04,32,11.00
2012,06,23,04,33,11.00
2012,06,23,04,34,11.00
2012,06,23,04,35,10.90
2012,06,23,04,36,10.90
2012,06,23,04,37,10.90
2012,06,23,04,38,10.90
2012,06,23,04,39,10.90
2012,06,23,04,40,10.90
2012,06,23,04,41,10.90
2012,06,23,04,42,10.90
2012,06,23,04,43,10.80
2012,06,23,04,44,10.80
2012,06,23,04,45,10.80
2012,06,23,04,46,10.80
2012,06,23,04,47,10.80
2012,06,23,04,48,10.80
2012,06,23,04,49,10.80
2012,06,23,04,50,10.80
2012,06,23,04,51,10.80
2012,06,23,04,52,10.80
2012,06,23,04,53,10.80
2012,06,23,04,54,10.70
2012,06,23,04,55,10.70
2012,06,23,04,56,10.70
2012,06,23,04,57,10.70
2012,06,23,04,58,10.70
2012,06,23,04,59,10.70
2012,06,23,05,00,10.70
2012,06,23,05,01,10.70
2012,06,23,05,02,10.80
2012,06,23,05,03,10.80
2012,06,23,05,04,10.80
2012,06,23,05,05,10.80
2012,06,23,05,06,10.80
2012,06,23,05,07,10.80
2012,06,23,05,08,10.80
2012,06,23,05,09,10.80
2012,06,23,05,10,10.90
2012,06,23,05,11,10.90
2012,06,23,05,12,10.90
2012,06,23,05,13,10.90
2012,06,23,05,14,10.90
2012,06,23,05,15,10.90
2012,06,23,05,16,10.90
2012,06,23,05,17,11.00
2012,06,23,05,18,11.00
2012,06,23,05,19,11.00
2012,06,23,05,20,11.00
2012,06,23,05,21,11.10
2012,06,23,05,22,11.10
2012,06,23,05,23,11.10
2012,06,23,05,24,11.10
2012,06,23,05,25,11.10
2012,06,23,05,26,11.10
2012,06,23,05,27,11.10
2012,06,23,05,28,11.10
2012,06,23,05,29,11.10
2012,06,23,05,30,11.20
2012,06,23,05,31,11.20
2012,06,23,05,32,11.20
2012,06,23,05,33,11.20
2012,06,23,05,34,11.20
2012,06,23,05,35,11.20
2012,06,23,05,36,11.20
2012,06,23,05,37,11.20
2012,06,23,05,38,11.20
2012,06,23,05,39,11.20
2012,06,23,05,40,11.20
2012,06,23,05,41,11.20
2012,06,23,05,42,11.20
2012,06,23,05,43,11.20
2012,06,23,05,44,11.20
2012,06,23,05,45,11.30
2012,06,23,05,46,11.30
2012,06,23,05,47,11.30
2012,06,23,05,48,11.30
2012,06,23,05,49,11.30
2012,06,23,05,50,11.30
2012,06,23,05,51,11.30
2012,06,23,05,52,11.30
2012,06,23,05,53,11.30
2012,06,23,05,54,11.30
2012,06,23,05,55,11.30
2012,06,23,05,56,11.30
2012,06,23,05,57,11.30
2012,06,23,05,58,11.30
2012,06,23,05,59,11.30
2012,06,23,06,00,11.30
2012,06,23,06,01,11.30
2012,06,23,06,02,11.30
2012,06,23,06,03,11.30
2012,06,23,06,04,11.30
2012,06,23,06,05,11.30
2012,06,23,06,06,11.30
2012,06,23,06,07,11.30
2012,06,23,06,08,11.30
2012,06,23,06,09,11.30
2012,06,23,06,10,11.30
2012,06,23,06,11,11.30
2012,06,23,06,12,11.30
2012,06,23,06,13,11.30
2012,06,23,06,14,11.30
2012,06,23,06,15,11.30
2012,06,23,06,16,11.30
2012,06,23,06,17,11.30
2012,06,23,06,18,11.30
2012,06,23,06,19,11.30
2012,06,23,06,20,11.30
2012,06,23,06,21,11.30
2012,06,23,06,22,11.30
2012,06,23,06,23,11.30
2012,06,23,06,24,11.30
2012,06,23,06,25,11.30
2012,06,23,06,26,11.30
2012,06,23,06,27,11.30
2012,06,23,06,28,11.30
2012,06,23,06,29,11.30
2012,06,23,06,30,11.30
2012,06,23,06,31,11.30
2012,06,23,06,32,11.30
2012,06,23,06,33,11.30
2012,06,23,06,34,11.30
2012,06,23,06,35,11.30
2012,06,23,06,36,11.30
2012,06,23,06,37,11.30
2012,06,23,06,38,11.30
2012,06,23,06,39,11.30
2012,06,23,06,40,11.30
2012,06,23,06,41,11.30
2012,06,23,06,42,11.40
2012,06,23,06,43,11.40
2012,06,23,06,44,11.40
2012,06,23,06,45,11.40
2012,06,23,06,46,11.40
2012,06,23,06,47,11.50
2012,06,23,06,48,11.50
2012,06,23,06,49,11.50
2012,06,23,06,50,11.60
2012,06,23,06,51,11.60
2012,06,23,06,52,11.60
2012,06,23,06,53,11.60
2012,06,23,06,54,11.70
2012,06,23,06,55,11.70
2012,06,23,06,56,11.70
2012,06,23,06,57,11.70
2012,06,23,06,58,11.70
2012,06,23,06,59,11.70
2012,06,23,07,00,11.70
2012,06,23,07,01,11.80
2012,06,23,07,02,11.80
2012,06,23,07,03,11.80
2012,06,23,07,04,11.90
2012,06,23,07,05,11.90
2012,06,23,07,06,11.90
2012,06,23,07,07,12.00
2012,06,23,07,08,12.00
2012,06,23,07,09,12.00
2012,06,23,07,10,12.10
2012,06,23,07,11,12.10
2012,06,23,07,12,12.10
2012,06,23,07,13,12.10
2012,06,23,07,14,12.20
2012,06,23,07,15,12.20
2012,06,23,07,16,12.20
2012,06,23,07,17,12.30
2012,06,23,07,18,12.30
2012,06,23,07,19,12.30
2012,06,23,07,20,12.30
2012,06,23,07,21,12.30
2012,06,23,07,22,12.30
2012,06,23,07,23,12.30
2012,06,23,07,24,12.30
2012,06,23,07,25,12.40
2012,06,23,07,26,12.40
2012,06,23,07,27,12.40
2012,06,23,07,28,12.40
2012,06,23,07,29,12.40
2012,06,23,07,30,12.50
2012,06,23,07,31,12.50
2012,06,23,07,32,12.50
2012,06,23,07,33,12.60
2012,06,23,07,34,12.60
2012,06,23,07,35,12.60
2012,06,23,07,36,12.70
2012,06,23,07,37,12.70
2012,06,23,07,38,12.70
2012,06,23,07,39,12.70
2012,06,23,07,40,12.70
2012,06,23,07,41,12.70
2012,06,23,07,42,12.70
2012,06,23,07,43,12.60
2012,06,23,07,44,12.60
2012,06,23,07,45,12.60
2012,06,23,07,46,12.60
2012,06,23,07,47,12.60
2012,06,23,07,48,12.60
2012,06,23,07,49,12.60
2012,06,23,07,50,12.60
2012,06,23,07,51,12.70
2012,06,23,07,52,12.70
2012,06,23,07,53,12.70
2012,06,23,07,54,12.80
2012,06,23,07,55,12.80
2012,06,23,07,56,12.80
2012,06,23,07,57,12.90
2012,06,23,07,58,12.90
2012,06,23,07,59,12.90
2012,06,23,08,00,12.90
2012,06,23,08,01,13.00
2012,06,23,08,02,13.00
2012,06,23,08,03,13.00
2012,06,23,08,04,13.10
2012,06,23,08,05,13.10
2012,06,23,08,06,13.10
2012,06,23,08,07,13.10
2012,06,23,08,08,13.10
2012,06,23,08,09,13.20
2012,06,23,08,10,13.10
2012,06,23,08,11,13.10
2012,06,23,08,12,13.10
2012,06,23,08,13,13.10
2012,06,23,08,14,13.10
2012,06,23,08,15,13.10
2012,06,23,08,16,13.10
2012,06,23,08,17,13.00
2012,06,23,08,18,12.90
2012,06,23,08,19,12.90
2012,06,23,08,20,12.90
2012,06,23,08,21,12.90
2012,06,23,08,22,12.80
2012,06,23,08,23,12.80
2012,06,23,08,24,12.80
2012,06,23,08,25,12.80
2012,06,23,08,26,12.70
2012,06,23,08,27,12.70
2012,06,23,08,28,12.70
2012,06,23,08,29,12.70
2012,06,23,08,30,12.60
2012,06,23,08,31,12.60
2012,06,23,08,32,12.60
2012,06,23,08,33,12.60
2012,06,23,08,34,12.50
2012,06,23,08,35,12.50
2012,06,23,08,36,12.40
2012,06,23,08,37,12.40
2012,06,23,08,38,12.40
2012,06,23,08,39,12.40
2012,06,23,08,40,12.40
2012,06,23,08,41,12.40
2012,06,23,08,42,12.30
2012,06,23,08,43,12.30
2012,06,23,08,44,12.30
2012,06,23,08,45,12.30
2012,06,23,08,46,12.20
2012,06,23,08,47,12.20
2012,06,23,08,48,12.20
2012,06,23,08,49,12.20
2012,06,23,08,50,12.20
2012,06,23,08,51,12.20
2012,06,23,08,52,12.20
2012,06,23,08,53,12.20
2012,06,23,08,54,12.20
2012,06,23,08,55,12.20
2012,06,23,08,56,12.20
2012,06,23,08,57,12.20
2012,06,23,08,58,12.20
2012,06,23,08,59,12.20
2012,06,23,09,00,12.20
2012,06,23,09,01,12.20
2012,06,23,09,02,12.20
2012,06,23,09,03,12.20
2012,06,23,09,04,12.20
2012,06,23,09,05,12.20
2012,06,23,09,06,12.20
2012,06,23,09,07,12.20
2012,06,23,09,08,12.30
2012,06,23,09,09,12.30
2012,06,23,09,10,12.30
2012,06,23,09,11,12.30
2012,06,23,09,12,12.30
2012,06,23,09,13,12.30
2012,06,23,09,14,12.30
2012,06,23,09,15,12.30
2012,06,23,09,16,12.30
2012,06,23,09,17,12.30
2012,06,23,09,18,12.30
2012,06,23,09,19,12.30
2012,06,23,09,20,12.30
2012,06,23,09,21,12.30
2012,06,23,09,22,12.30
2012,06,23,09,23,12.30
2012,06,23,09,24,12.30
2012,06,23,09,25,12.30
2012,06,23,09,26,12.30
2012,06,23,09,27,12.30
2012,06,23,09,28,12.30
2012,06,23,09,29,12.30
2012,06,23,09,30,12.40
2012,06,23,09,31,12.40
2012,06,23,09,32,12.40
2012,06,23,09,33,12.50
2012,06,23,09,34,12.50
2012,06,23,09,35,12.50
2012,06,23,09,36,12.50
2012,06,23,09,37,12.60
2012,06,23,09,38,12.60
2012,06,23,09,39,12.60
2012,06,23,09,40,12.70
2012,06,23,09,41,12.70
2012,06,23,09,42,12.70
2012,06,23,09,43,12.70
2012,06,23,09,44,12.70
2012,06,23,09,45,12.60
2012,06,23,09,46,12.60
2012,06,23,09,47,12.60
2012,06,23,09,48,12.70
2012,06,23,09,49,12.70
2012,06,23,09,50,12.70
2012,06,23,09,51,12.80
2012,06,23,09,52,12.80
2012,06,23,09,53,12.90
2012,06,23,09,54,12.90
2012,06,23,09,55,13.00
2012,06,23,09,56,13.10
2012,06,23,09,57,13.10
2012,06,23,09,58,13.20
2012,06,23,09,59,13.20
2012,06,23,10,00,13.20
2012,06,23,10,01,13.20
2012,06,23,10,02,13.20
2012,06,23,10,03,13.30
2012,06,23,10,04,13.30
2012,06,23,10,05,13.30
2012,06,23,10,06,13.30
2012,06,23,10,07,13.30
2012,06,23,10,08,13.30
2012,06,23,10,09,13.30
2012,06,23,10,10,13.30
2012,06,23,10,11,13.40
2012,06,23,10,12,13.40
2012,06,23,10,13,13.40
2012,06,23,10,14,13.40
2012,06,23,10,15,13.50
2012,06,23,10,16,13.50
2012,06,23,10,17,13.60
2012,06,23,10,18,13.60
2012,06,23,10,19,13.70
2012,06,23,10,20,13.70
2012,06,23,10,21,13.70
2012,06,23,10,22,13.80
2012,06,23,10,23,13.80
2012,06,23,10,24,13.80
2012,06,23,10,25,13.80
2012,06,23,10,26,13.80
2012,06,23,10,27,13.80
2012,06,23,10,28,13.90
2012,06,23,10,29,13.90
2012,06,23,10,30,13.90
2012,06,23,10,31,14.00
2012,06,23,10,32,14.00
2012,06,23,10,33,14.10
2012,06,23,10,34,14.20
2012,06,23,10,35,14.20
2012,06,23,10,36,14.30
2012,06,23,10,37,14.40
2012,06,23,10,38,14.40
2012,06,23,10,39,14.50
2012,06,23,10,40,14.50
2012,06,23,10,41,14.60
2012,06,23,10,42,14.60
2012,06,23,10,43,14.60
2012,06,23,10,44,14.70
2012,06,23,10,45,14.70
2012,06,23,10,46,14.70
2012,06,23,10,47,14.70
2012,06,23,10,48,14.70
2012,06,23,10,49,14.80
2012,06,23,10,50,14.80
2012,06,23,10,51,14.80
2012,06,23,10,52,14.90
2012,06,23,10,53,14.90
2012,06,23,10,54,14.90
2012,06,23,10,55,14.90
2012,06,23,10,56,15.00
2012,06,23,10,57,15.00
2012,06,23,10,58,15.00
2012,06,23,10,59,15.10
2012,06,23,11,00,15.10
2012,06,23,11,01,15.10
2012,06,23,11,02,15.10
2012,06,23,11,03,15.10
2012,06,23,11,04,15.10
2012,06,23,11,05,15.10
2012,06,23,11,06,15.10
2012,06,23,11,07,15.10
2012,06,23,11,08,15.10
2012,06,23,11,09,15.10
2012,06,23,11,10,15.20
2012,06,23,11,11,15.20
2012,06,23,11,12,15.20
2012,06,23,11,13,15.30
2012,06,23,11,14,15.30
2012,06,23,11,15,15.40
2012,06,23,11,16,15.40
2012,06,23,11,17,15.40
2012,06,23,11,18,15.40
2012,06,23,11,19,15.40
2012,06,23,11,20,15.40
2012,06,23,11,21,15.50
2012,06,23,11,22,15.50
2012,06,23,11,23,15.50
2012,06,23,11,24,15.50
2012,06,23,11,25,15.50
2012,06,23,11,26,15.50
2012,06,23,11,27,15.50
2012,06,23,11,28,15.50
2012,06,23,11,29,15.50
2012,06,23,11,30,15.50
2012,06,23,11,31,15.60
2012,06,23,11,32,15.60
2012,06,23,11,33,15.60
2012,06,23,11,34,15.60
2012,06,23,11,35,15.60
2012,06,23,11,36,15.60
2012,06,23,11,37,15.60
2012,06,23,11,38,15.60
2012,06,23,11,39,15.60
2012,06,23,11,40,15.60
2012,06,23,11,41,15.60
2012,06,23,11,42,15.60
2012,06,23,11,43,15.60
2012,06,23,11,44,15.60
2012,06,23,11,45,15.70
2012,06,23,11,46,15.70
2012,06,23,11,47,15.70
2012,06,23,11,48,15.60
2012,06,23,11,49,15.70
2012,06,23,11,50,15.70
2012,06,23,11,51,15.70
2012,06,23,11,52,15.70
2012,06,23,11,53,15.70
2012,06,23,11,54,15.70
2012,06,23,11,55,15.70
2012,06,23,11,56,15.80
2012,06,23,11,57,15.80
2012,06,23,11,58,15.70
2012,06,23,11,59,15.70
2012,06,23,12,00,15.70
2012,06,23,12,01,15.70
2012,06,23,12,02,15.70
2012,06,23,12,03,15.70
2012,06,23,12,04,15.60
2012,06,23,12,05,15.60
2012,06,23,12,06,15.60
2012,06,23,12,07,15.60
2012,06,23,12,08,15.60
2012,06,23,12,09,15.60
2012,06,23,12,10,15.50
2012,06,23,12,11,15.50
2012,06,23,12,12,15.50
2012,06,23,12,13,15.50
2012,06,23,12,14,15.50
2012,06,23,12,15,15.50
2012,06,23,12,16,15.40
2012,06,23,12,17,15.40
2012,06,23,12,18,15.40
2012,06,23,12,19,15.40
2012,06,23,12,20,15.40
2012,06,23,12,21,15.40
2012,06,23,12,22,15.40
2012,06,23,12,23,15.40
2012,06,23,12,24,15.40
2012,06,23,12,25,15.40
2012,06,23,12,26,15.40
2012,06,23,12,27,15.40
2012,06,23,12,28,15.40
2012,06,23,12,29,15.40
2012,06,23,12,30,15.40
2012,06,23,12,31,15.50
2012,06,23,12,32,15.50
2012,06,23,12,33,15.50
2012,06,23,12,34,15.50
2012,06,23,12,35,15.60
2012,06,23,12,36,15.60
2012,06,23,12,37,15.60
2012,06,23,12,38,15.60
2012,06,23,12,39,15.70
2012,06,23,12,40,15.70
2012,06,23,12,41,15.80
2012,06,23,12,42,15.80
2012,06,23,12,43,15.90
2012,06,23,12,44,15.90
2012,06,23,12,45,15.90
2012,06,23,12,46,15.90
2012,06,23,12,47,15.90
2012,06,23,12,48,16.00
2012,06,23,12,49,16.00
2012,06,23,12,50,16.10
2012,06,23,12,51,16.20
2012,06,23,12,52,16.20
2012,06,23,12,53,16.20
2012,06,23,12,54,16.20
2012,06,23,12,55,16.20
2012,06,23,12,56,16.20
2012,06,23,12,57,16.20
2012,06,23,12,58,16.20
2012,06,23,12,59,16.20
2012,06,23,13,00,16.20
2012,06,23,13,01,16.20
2012,06,23,13,02,16.20
2012,06,23,13,03,16.10
2012,06,23,13,04,16.20
2012,06,23,13,05,16.20
2012,06,23,13,06,16.20
2012,06,23,13,07,16.30
2012,06,23,13,08,16.30
2012,06,23,13,09,16.40
2012,06,23,13,10,16.50
2012,06,23,13,11,16.50
2012,06,23,13,12,16.60
2012,06,23,13,13,16.50
2012,06,23,13,14,16.50
2012,06,23,13,15,16.50
2012,06,23,13,16,16.50
2012,06,23,13,17,16.50
2012,06,23,13,18,16.50
2012,06,23,13,19,16.50
2012,06,23,13,20,16.50
2012,06,23,13,21,16.50
2012,06,23,13,22,16.50
2012,06,23,13,23,16.60
2012,06,23,13,24,16.60
2012,06,23,13,25,16.50
2012,06,23,13,26,16.50
2012,06,23,13,27,16.50
2012,06,23,13,28,16.50
2012,06,23,13,29,16.60
2012,06,23,13,30,16.70
2012,06,23,13,31,16.70
2012,06,23,13,32,16.80
2012,06,23,13,33,16.80
2012,06,23,13,34,16.90
2012,06,23,13,35,16.90
2012,06,23,13,36,16.90
2012,06,23,13,37,16.80
2012,06,23,13,38,16.80
2012,06,23,13,39,16.80
2012,06,23,13,40,16.70
2012,06,23,13,41,16.60
2012,06,23,13,42,16.60
2012,06,23,13,43,16.60
2012,06,23,13,44,16.50
2012,06,23,13,45,16.50
2012,06,23,13,46,16.40
2012,06,23,13,47,16.40
2012,06,23,13,48,16.40
2012,06,23,13,49,16.40
2012,06,23,13,50,16.40
2012,06,23,13,51,16.50
2012,06,23,13,52,16.50
2012,06,23,13,53,16.50
2012,06,23,13,54,16.50
2012,06,23,13,55,16.50
2012,06,23,13,56,16.50
2012,06,23,13,57,16.50
2012,06,23,13,58,16.60
2012,06,23,13,59,16.60
2012,06,23,14,00,16.70
2012,06,23,14,01,16.70
2012,06,23,14,02,16.70
2012,06,23,14,03,16.70
2012,06,23,14,04,16.60
2012,06,23,14,05,16.60
2012,06,23,14,06,16.60
2012,06,23,14,07,16.50
2012,06,23,14,08,16.40
2012,06,23,14,09,16.50
2012,06,23,14,10,16.50
2012,06,23,14,11,16.50
2012,06,23,14,12,16.50
2012,06,23,14,13,16.50
2012,06,23,14,14,16.60
2012,06,23,14,15,16.60
2012,06,23,14,16,16.60
2012,06,23,14,17,16.60
2012,06,23,14,18,16.60
2012,06,23,14,19,16.60
2012,06,23,14,20,16.60
2012,06,23,14,21,16.50
2012,06,23,14,22,16.50
2012,06,23,14,23,16.40
2012,06,23,14,24,16.40
2012,06,23,14,25,16.40
2012,06,23,14,26,16.40
2012,06,23,14,27,16.40
2012,06,23,14,28,16.40
2012,06,23,14,29,16.40
2012,06,23,14,30,16.30
2012,06,23,14,31,16.30
2012,06,23,14,32,16.20
2012,06,23,14,33,16.20
2012,06,23,14,34,16.10
2012,06,23,14,35,16.10
2012,06,23,14,36,16.10
2012,06,23,14,37,16.10
2012,06,23,14,38,16.10
2012,06,23,14,39,16.00
2012,06,23,14,40,15.90
2012,06,23,14,41,15.90
2012,06,23,14,42,15.80
2012,06,23,14,43,15.80
2012,06,23,14,44,15.70
2012,06,23,14,45,15.70
2012,06,23,14,46,15.60
2012,06,23,14,47,15.50
2012,06,23,14,48,15.50
2012,06,23,14,49,15.50
2012,06,23,14,50,15.30
2012,06,23,14,51,15.20
2012,06,23,14,52,15.00
2012,06,23,14,53,15.00
2012,06,23,14,54,14.90
2012,06,23,14,55,14.80
2012,06,23,14,56,14.80
2012,06,23,14,57,14.70
2012,06,23,14,58,14.70
2012,06,23,14,59,14.70
2012,06,23,15,00,14.60
2012,06,23,15,01,14.50
2012,06,23,15,02,14.40
2012,06,23,15,03,14.30
2012,06,23,15,04,14.20
2012,06,23,15,05,14.20
2012,06,23,15,06,14.10
2012,06,23,15,07,14.00
2012,06,23,15,08,13.90
2012,06,23,15,09,13.90
2012,06,23,15,10,13.90
2012,06,23,15,11,13.80
2012,06,23,15,12,13.80
2012,06,23,15,13,13.70
2012,06,23,15,14,13.70
2012,06,23,15,15,13.70
2012,06,23,15,16,13.60
2012,06,23,15,17,13.60
2012,06,23,15,18,13.50
2012,06,23,15,19,13.40
2012,06,23,15,20,13.40
2012,06,23,15,21,13.30
2012,06,23,15,22,13.30
2012,06,23,15,23,13.20
2012,06,23,15,24,13.10
2012,06,23,15,25,13.00
2012,06,23,15,26,12.90
2012,06,23,15,27,12.90
2012,06,23,15,28,12.80
2012,06,23,15,29,12.70
2012,06,23,15,30,12.70
2012,06,23,15,31,12.60
2012,06,23,15,32,12.60
2012,06,23,15,33,12.50
2012,06,23,15,34,12.40
2012,06,23,15,35,12.30
2012,06,23,15,36,12.30
2012,06,23,15,37,12.20
2012,06,23,15,38,12.20
2012,06,23,15,39,12.10
2012,06,23,15,40,12.10
2012,06,23,15,41,12.10
2012,06,23,15,42,12.00
2012,06,23,15,43,12.00
2012,06,23,15,44,12.00
2012,06,23,15,45,12.00
2012,06,23,15,46,11.90
2012,06,23,15,47,11.80
2012,06,23,15,48,11.80
2012,06,23,15,49,11.70
2012,06,23,15,50,11.70
2012,06,23,15,51,11.60
2012,06,23,15,52,11.60
2012,06,23,15,53,11.60
2012,06,23,15,54,11.50
2012,06,23,15,55,11.50
2012,06,23,15,56,11.50
2012,06,23,15,57,11.40
2012,06,23,15,58,11.40
2012,06,23,15,59,11.40
2012,06,23,16,00,11.40
2012,06,23,16,01,11.30
2012,06,23,16,02,11.30
2012,06,23,16,03,11.30
2012,06,23,16,04,11.30
2012,06,23,16,05,11.30
2012,06,23,16,06,11.30
2012,06,23,16,07,11.30
2012,06,23,16,08,11.30
2012,06,23,16,09,11.30
2012,06,23,16,10,11.30
2012,06,23,16,11,11.30
2012,06,23,16,12,11.40
2012,06,23,16,13,11.40
2012,06,23,16,14,11.40
2012,06,23,16,15,11.40
2012,06,23,16,16,11.40
2012,06,23,16,17,11.40
2012,06,23,16,18,11.40
2012,06,23,16,19,11.40
2012,06,23,16,20,11.40
2012,06,23,16,21,11.40
2012,06,23,16,22,11.40
2012,06,23,16,23,11.40
2012,06,23,16,24,11.40
2012,06,23,16,25,11.50
2012,06,23,16,26,11.50
2012,06,23,16,27,11.50
2012,06,23,16,28,11.50
2012,06,23,16,29,11.60
2012,06,23,16,30,11.60
2012,06,23,16,31,11.60
2012,06,23,16,32,11.60
2012,06,23,16,33,11.60
2012,06,23,16,34,11.60
2012,06,23,16,35,11.70
2012,06,23,16,36,11.70
2012,06,23,16,37,11.70
2012,06,23,16,38,11.70
2012,06,23,16,39,11.70
2012,06,23,16,40,11.70
2012,06,23,16,41,11.70
2012,06,23,16,42,11.80
2012,06,23,16,43,11.80
2012,06,23,16,44,11.80
2012,06,23,16,45,11.80
2012,06,23,16,46,11.80
2012,06,23,16,47,11.80
2012,06,23,16,48,11.80
2012,06,23,16,49,11.90
2012,06,23,16,50,11.90
2012,06,23,16,51,11.90
2012,06,23,16,52,11.90
2012,06,23,16,53,12.00
2012,06,23,16,54,12.00
2012,06,23,16,55,12.10
2012,06,23,16,56,12.10
2012,06,23,16,57,12.20
2012,06,23,16,58,12.20
2012,06,23,16,59,12.30
2012,06,23,17,00,12.30
2012,06,23,17,01,12.30
2012,06,23,17,02,12.30
2012,06,23,17,03,12.30
2012,06,23,17,04,12.30
2012,06,23,17,05,12.30
2012,06,23,17,06,12.30
2012,06,23,17,07,12.30
2012,06,23,17,08,12.30
2012,06,23,17,09,12.30
2012,06,23,17,10,12.30
2012,06,23,17,11,12.30
2012,06,23,17,12,12.20
2012,06,23,17,13,12.20
2012,06,23,17,14,12.20
2012,06,23,17,15,12.20
2012,06,23,17,16,12.20
2012,06,23,17,17,12.20
2012,06,23,17,18,12.20
2012,06,23,17,19,12.20