Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,01,20,00,00,9.40
2010,01,20,00,01,9.50
2010,01,20,00,02,9.50
2010,01,20,00,03,9.50
2010,01,20,00,04,9.60
2010,01,20,00,05,9.60
2010,01,20,00,06,9.60
2010,01,20,00,07,9.60
2010,01,20,00,08,9.60
2010,01,20,00,09,9.60
2010,01,20,00,10,9.50
2010,01,20,00,11,9.40
2010,01,20,00,12,9.40
2010,01,20,00,13,9.40
2010,01,20,00,14,9.40
2010,01,20,00,15,9.40
2010,01,20,00,16,9.40
2010,01,20,00,17,9.40
2010,01,20,00,18,9.40
2010,01,20,00,19,9.40
2010,01,20,00,20,9.40
2010,01,20,00,21,9.30
2010,01,20,00,22,9.30
2010,01,20,00,23,9.20
2010,01,20,00,24,9.20
2010,01,20,00,25,9.30
2010,01,20,00,26,9.30
2010,01,20,00,27,9.30
2010,01,20,00,28,9.40
2010,01,20,00,29,9.50
2010,01,20,00,30,9.50
2010,01,20,00,31,9.50
2010,01,20,00,32,9.60
2010,01,20,00,33,9.60
2010,01,20,00,34,9.60
2010,01,20,00,35,9.70
2010,01,20,00,36,9.70
2010,01,20,00,37,9.80
2010,01,20,00,38,10.10
2010,01,20,00,39,10.20
2010,01,20,00,40,10.30
2010,01,20,00,41,10.30
2010,01,20,00,42,10.40
2010,01,20,00,43,10.40
2010,01,20,00,44,10.30
2010,01,20,00,45,10.30
2010,01,20,00,46,10.30
2010,01,20,00,47,10.30
2010,01,20,00,48,10.20
2010,01,20,00,49,10.20
2010,01,20,00,50,10.20
2010,01,20,00,51,10.20
2010,01,20,00,52,10.20
2010,01,20,00,53,10.10
2010,01,20,00,54,10.10
2010,01,20,00,55,10.20
2010,01,20,00,56,10.30
2010,01,20,00,57,10.30
2010,01,20,00,58,10.40
2010,01,20,00,59,10.50
2010,01,20,01,00,10.50
2010,01,20,01,01,10.60
2010,01,20,01,02,10.60
2010,01,20,01,03,10.50
2010,01,20,01,04,10.40
2010,01,20,01,05,10.40
2010,01,20,01,06,10.40
2010,01,20,01,07,10.30
2010,01,20,01,08,10.30
2010,01,20,01,09,10.30
2010,01,20,01,10,10.30
2010,01,20,01,11,10.30
2010,01,20,01,12,10.30
2010,01,20,01,13,10.30
2010,01,20,01,14,10.30
2010,01,20,01,15,10.20
2010,01,20,01,16,10.20
2010,01,20,01,17,10.20
2010,01,20,01,18,10.20
2010,01,20,01,19,10.20
2010,01,20,01,20,10.20
2010,01,20,01,21,10.10
2010,01,20,01,22,10.10
2010,01,20,01,23,10.10
2010,01,20,01,24,10.20
2010,01,20,01,25,10.20
2010,01,20,01,26,10.20
2010,01,20,01,27,10.20
2010,01,20,01,28,10.20
2010,01,20,01,29,10.20
2010,01,20,01,30,10.10
2010,01,20,01,31,10.10
2010,01,20,01,32,10.10
2010,01,20,01,33,10.10
2010,01,20,01,34,10.10
2010,01,20,01,35,10.10
2010,01,20,01,36,10.10
2010,01,20,01,37,10.10
2010,01,20,01,38,10.10
2010,01,20,01,39,10.00
2010,01,20,01,40,10.00
2010,01,20,01,41,10.00
2010,01,20,01,42,10.00
2010,01,20,01,43,9.90
2010,01,20,01,44,9.90
2010,01,20,01,45,9.90
2010,01,20,01,46,9.80
2010,01,20,01,47,9.80
2010,01,20,01,48,9.70
2010,01,20,01,49,9.70
2010,01,20,01,50,9.60
2010,01,20,01,51,9.60
2010,01,20,01,52,9.50
2010,01,20,01,53,9.50
2010,01,20,01,54,9.40
2010,01,20,01,55,9.40
2010,01,20,01,56,9.30
2010,01,20,01,57,9.30
2010,01,20,01,58,9.30
2010,01,20,01,59,9.20
2010,01,20,02,00,9.20
2010,01,20,02,01,9.20
2010,01,20,02,02,9.10
2010,01,20,02,03,9.10
2010,01,20,02,04,9.10
2010,01,20,02,05,9.00
2010,01,20,02,06,9.00
2010,01,20,02,07,8.90
2010,01,20,02,08,8.90
2010,01,20,02,09,8.80
2010,01,20,02,10,8.70
2010,01,20,02,11,8.70
2010,01,20,02,12,8.60
2010,01,20,02,13,8.50
2010,01,20,02,14,8.50
2010,01,20,02,15,8.40
2010,01,20,02,16,8.40
2010,01,20,02,17,8.30
2010,01,20,02,18,8.30
2010,01,20,02,19,8.30
2010,01,20,02,20,8.20
2010,01,20,02,21,8.20
2010,01,20,02,22,8.10
2010,01,20,02,23,8.00
2010,01,20,02,24,8.00
2010,01,20,02,25,7.90
2010,01,20,02,26,7.90
2010,01,20,02,27,7.80
2010,01,20,02,28,7.80
2010,01,20,02,29,7.80
2010,01,20,02,30,7.70
2010,01,20,02,31,7.70
2010,01,20,02,32,7.60
2010,01,20,02,33,7.60
2010,01,20,02,34,7.60
2010,01,20,02,35,7.50
2010,01,20,02,36,7.40
2010,01,20,02,37,7.40
2010,01,20,02,38,7.40
2010,01,20,02,39,7.30
2010,01,20,02,40,7.30
2010,01,20,02,41,7.30
2010,01,20,02,42,7.30
2010,01,20,02,43,7.30
2010,01,20,02,44,7.30
2010,01,20,02,45,7.30
2010,01,20,02,46,7.30
2010,01,20,02,47,7.30
2010,01,20,02,48,7.30
2010,01,20,02,49,7.30
2010,01,20,02,50,7.30
2010,01,20,02,51,7.30
2010,01,20,02,52,7.30
2010,01,20,02,53,7.30
2010,01,20,02,54,7.20
2010,01,20,02,55,7.20
2010,01,20,02,56,7.20
2010,01,20,02,57,7.20
2010,01,20,02,58,7.20
2010,01,20,02,59,7.20
2010,01,20,03,00,7.20
2010,01,20,03,01,7.20
2010,01,20,03,02,7.20
2010,01,20,03,03,7.20
2010,01,20,03,04,7.20
2010,01,20,03,05,7.30
2010,01,20,03,06,7.30
2010,01,20,03,07,7.30
2010,01,20,03,08,7.30
2010,01,20,03,09,7.30
2010,01,20,03,10,7.30
2010,01,20,03,11,7.40
2010,01,20,03,12,7.40
2010,01,20,03,13,7.40
2010,01,20,03,14,7.50
2010,01,20,03,15,7.50
2010,01,20,03,16,7.50
2010,01,20,03,17,7.60
2010,01,20,03,18,7.50
2010,01,20,03,19,7.50
2010,01,20,03,20,7.50
2010,01,20,03,21,7.50
2010,01,20,03,22,7.50
2010,01,20,03,23,7.40
2010,01,20,03,24,7.40
2010,01,20,03,25,7.40
2010,01,20,03,26,7.40
2010,01,20,03,27,7.40
2010,01,20,03,28,7.30
2010,01,20,03,29,7.30
2010,01,20,03,30,7.30
2010,01,20,03,31,7.30
2010,01,20,03,32,7.30
2010,01,20,03,33,7.30
2010,01,20,03,34,7.30
2010,01,20,03,35,7.30
2010,01,20,03,36,7.30
2010,01,20,03,37,7.20
2010,01,20,03,38,7.20
2010,01,20,03,39,7.20
2010,01,20,03,40,7.30
2010,01,20,03,41,7.40
2010,01,20,03,42,7.40
2010,01,20,03,43,7.50
2010,01,20,03,44,7.50
2010,01,20,03,45,7.50
2010,01,20,03,46,7.50
2010,01,20,03,47,7.50
2010,01,20,03,48,7.40
2010,01,20,03,49,7.40
2010,01,20,03,50,7.40
2010,01,20,03,51,7.40
2010,01,20,03,52,7.40
2010,01,20,03,53,7.40
2010,01,20,03,54,7.40
2010,01,20,03,55,7.40
2010,01,20,03,56,7.40
2010,01,20,03,57,7.30
2010,01,20,03,58,7.30
2010,01,20,03,59,7.30
2010,01,20,04,00,7.20
2010,01,20,04,01,7.20
2010,01,20,04,02,7.20
2010,01,20,04,03,7.20
2010,01,20,04,04,7.30
2010,01,20,04,05,7.30
2010,01,20,04,06,7.30
2010,01,20,04,07,7.30
2010,01,20,04,08,7.30
2010,01,20,04,09,7.30
2010,01,20,04,10,7.20
2010,01,20,04,11,7.20
2010,01,20,04,12,7.20
2010,01,20,04,13,7.20
2010,01,20,04,14,7.20
2010,01,20,04,15,7.20
2010,01,20,04,16,7.20
2010,01,20,04,17,7.20
2010,01,20,04,18,7.20
2010,01,20,04,19,7.20
2010,01,20,04,20,7.10
2010,01,20,04,21,7.10
2010,01,20,04,22,7.00
2010,01,20,04,23,6.90
2010,01,20,04,24,6.80
2010,01,20,04,25,6.70
2010,01,20,04,26,6.60
2010,01,20,04,27,6.50
2010,01,20,04,28,6.40
2010,01,20,04,29,6.30
2010,01,20,04,30,6.20
2010,01,20,04,31,6.10
2010,01,20,04,32,6.10
2010,01,20,04,33,6.00
2010,01,20,04,34,5.90
2010,01,20,04,35,5.90
2010,01,20,04,36,5.80
2010,01,20,04,37,5.80
2010,01,20,04,38,5.70
2010,01,20,04,39,5.70
2010,01,20,04,40,5.70
2010,01,20,04,41,5.70
2010,01,20,04,42,5.70
2010,01,20,04,43,5.70
2010,01,20,04,44,5.60
2010,01,20,04,45,5.60
2010,01,20,04,46,5.60
2010,01,20,04,47,5.60
2010,01,20,04,48,5.60
2010,01,20,04,49,5.60
2010,01,20,04,50,5.60
2010,01,20,04,51,5.60
2010,01,20,04,52,5.50
2010,01,20,04,53,5.50
2010,01,20,04,54,5.50
2010,01,20,04,55,5.50
2010,01,20,04,56,5.50
2010,01,20,04,57,5.50
2010,01,20,04,58,5.50
2010,01,20,04,59,5.50
2010,01,20,05,00,5.50
2010,01,20,05,01,5.50
2010,01,20,05,02,5.50
2010,01,20,05,03,5.50
2010,01,20,05,04,5.50
2010,01,20,05,05,5.50
2010,01,20,05,06,5.50
2010,01,20,05,07,5.50
2010,01,20,05,08,5.60
2010,01,20,05,09,5.60
2010,01,20,05,10,5.60
2010,01,20,05,11,5.60
2010,01,20,05,12,5.70
2010,01,20,05,13,5.70
2010,01,20,05,14,5.70
2010,01,20,05,15,5.70
2010,01,20,05,16,5.70
2010,01,20,05,17,5.70
2010,01,20,05,18,5.80
2010,01,20,05,19,5.70
2010,01,20,05,20,5.70
2010,01,20,05,21,5.70
2010,01,20,05,22,5.80
2010,01,20,05,23,5.80
2010,01,20,05,24,5.80
2010,01,20,05,25,5.80
2010,01,20,05,26,5.80
2010,01,20,05,27,5.70
2010,01,20,05,28,5.70
2010,01,20,05,29,5.70
2010,01,20,05,30,5.70
2010,01,20,05,31,5.80
2010,01,20,05,32,5.80
2010,01,20,05,33,5.80
2010,01,20,05,34,5.80
2010,01,20,05,35,5.80
2010,01,20,05,36,5.80
2010,01,20,05,37,5.80
2010,01,20,05,38,5.80
2010,01,20,05,39,5.80
2010,01,20,05,40,5.80
2010,01,20,05,41,5.80
2010,01,20,05,42,5.70
2010,01,20,05,43,5.70
2010,01,20,05,44,5.70
2010,01,20,05,45,5.70
2010,01,20,05,46,5.70
2010,01,20,05,47,5.70
2010,01,20,05,48,5.70
2010,01,20,05,49,5.70
2010,01,20,05,50,5.70
2010,01,20,05,51,5.80
2010,01,20,05,52,5.80
2010,01,20,05,53,5.80
2010,01,20,05,54,5.80
2010,01,20,05,55,5.90
2010,01,20,05,56,5.90
2010,01,20,05,57,5.90
2010,01,20,05,58,6.00
2010,01,20,05,59,6.10
2010,01,20,06,00,6.20
2010,01,20,06,01,6.20
2010,01,20,06,02,6.30
2010,01,20,06,03,6.30
2010,01,20,06,04,6.30
2010,01,20,06,05,6.30
2010,01,20,06,06,6.30
2010,01,20,06,07,6.30
2010,01,20,06,08,6.40
2010,01,20,06,09,6.40
2010,01,20,06,10,6.40
2010,01,20,06,11,6.50
2010,01,20,06,12,6.50
2010,01,20,06,13,6.50
2010,01,20,06,14,6.60
2010,01,20,06,15,6.60
2010,01,20,06,16,6.60
2010,01,20,06,17,6.60
2010,01,20,06,18,6.70
2010,01,20,06,19,6.70
2010,01,20,06,20,6.70
2010,01,20,06,21,6.70
2010,01,20,06,22,6.70
2010,01,20,06,23,6.70
2010,01,20,06,24,6.70
2010,01,20,06,25,6.70
2010,01,20,06,26,6.70
2010,01,20,06,27,6.60
2010,01,20,06,28,6.60
2010,01,20,06,29,6.60
2010,01,20,06,30,6.60
2010,01,20,06,31,6.60
2010,01,20,06,32,6.60
2010,01,20,06,33,6.60
2010,01,20,06,34,6.60
2010,01,20,06,35,6.60
2010,01,20,06,36,6.50
2010,01,20,06,37,6.50
2010,01,20,06,38,6.50
2010,01,20,06,39,6.50
2010,01,20,06,40,6.50
2010,01,20,06,41,6.50
2010,01,20,06,42,6.40
2010,01,20,06,43,6.40
2010,01,20,06,44,6.40
2010,01,20,06,45,6.40
2010,01,20,06,46,6.40
2010,01,20,06,47,6.40
2010,01,20,06,48,6.30
2010,01,20,06,49,6.30
2010,01,20,06,50,6.30
2010,01,20,06,51,6.40
2010,01,20,06,52,6.40
2010,01,20,06,53,6.40
2010,01,20,06,54,6.40
2010,01,20,06,55,6.30
2010,01,20,06,56,6.30
2010,01,20,06,57,6.30
2010,01,20,06,58,6.30
2010,01,20,06,59,6.30
2010,01,20,07,00,6.30
2010,01,20,07,01,6.30
2010,01,20,07,02,6.30
2010,01,20,07,03,6.30
2010,01,20,07,04,6.30
2010,01,20,07,05,6.30
2010,01,20,07,06,6.20
2010,01,20,07,07,6.20
2010,01,20,07,08,6.20
2010,01,20,07,09,6.20
2010,01,20,07,10,6.10
2010,01,20,07,11,6.10
2010,01,20,07,12,6.10
2010,01,20,07,13,6.10
2010,01,20,07,14,6.10
2010,01,20,07,15,6.00
2010,01,20,07,16,6.00
2010,01,20,07,17,6.00
2010,01,20,07,18,6.00
2010,01,20,07,19,6.00
2010,01,20,07,20,6.00
2010,01,20,07,21,6.10
2010,01,20,07,22,6.10
2010,01,20,07,23,6.10
2010,01,20,07,24,6.10
2010,01,20,07,25,6.10
2010,01,20,07,26,6.10
2010,01,20,07,27,6.10
2010,01,20,07,28,6.10
2010,01,20,07,29,6.10
2010,01,20,07,30,6.10
2010,01,20,07,31,6.10
2010,01,20,07,32,6.10
2010,01,20,07,33,6.10
2010,01,20,07,34,6.10
2010,01,20,07,35,6.10
2010,01,20,07,36,6.10
2010,01,20,07,37,6.10
2010,01,20,07,38,6.10
2010,01,20,07,39,6.10
2010,01,20,07,40,6.10
2010,01,20,07,41,6.10
2010,01,20,07,42,6.10
2010,01,20,07,43,6.00
2010,01,20,07,44,6.00
2010,01,20,07,45,6.00
2010,01,20,07,46,6.00
2010,01,20,07,47,6.00
2010,01,20,07,48,5.90
2010,01,20,07,49,5.90
2010,01,20,07,50,5.90
2010,01,20,07,51,5.90
2010,01,20,07,52,5.90
2010,01,20,07,53,5.90
2010,01,20,07,54,5.80
2010,01,20,07,55,5.80
2010,01,20,07,56,5.80
2010,01,20,07,57,5.80
2010,01,20,07,58,5.80
2010,01,20,07,59,5.80
2010,01,20,08,00,5.80
2010,01,20,08,01,5.80
2010,01,20,08,02,5.70
2010,01,20,08,03,5.70
2010,01,20,08,04,5.70
2010,01,20,08,05,5.70
2010,01,20,08,06,5.70
2010,01,20,08,07,5.70
2010,01,20,08,08,5.70
2010,01,20,08,09,5.70
2010,01,20,08,10,5.70
2010,01,20,08,11,5.70
2010,01,20,08,12,5.70
2010,01,20,08,13,5.80
2010,01,20,08,14,5.80
2010,01,20,08,15,5.80
2010,01,20,08,16,5.90
2010,01,20,08,17,5.90
2010,01,20,08,18,5.90
2010,01,20,08,19,5.90
2010,01,20,08,20,6.00
2010,01,20,08,21,6.00
2010,01,20,08,22,6.10
2010,01,20,08,23,6.10
2010,01,20,08,24,6.20
2010,01,20,08,25,6.30
2010,01,20,08,26,6.30
2010,01,20,08,27,6.40
2010,01,20,08,28,6.40
2010,01,20,08,29,6.40
2010,01,20,08,30,6.50
2010,01,20,08,31,6.40
2010,01,20,08,32,6.50
2010,01,20,08,33,6.50
2010,01,20,08,34,6.50
2010,01,20,08,35,6.60
2010,01,20,08,36,6.60
2010,01,20,08,37,6.60
2010,01,20,08,38,6.60
2010,01,20,08,39,6.60
2010,01,20,08,40,6.70
2010,01,20,08,41,6.80
2010,01,20,08,42,6.80
2010,01,20,08,43,6.90
2010,01,20,08,44,7.00
2010,01,20,08,45,7.10
2010,01,20,08,46,7.20
2010,01,20,08,47,7.20
2010,01,20,08,48,7.30
2010,01,20,08,49,7.40
2010,01,20,08,50,7.50
2010,01,20,08,51,7.60
2010,01,20,08,52,7.60
2010,01,20,08,53,7.70
2010,01,20,08,54,7.80
2010,01,20,08,55,7.90
2010,01,20,08,56,8.00
2010,01,20,08,57,8.10
2010,01,20,08,58,8.20
2010,01,20,08,59,8.20
2010,01,20,09,00,8.20
2010,01,20,09,01,8.30
2010,01,20,09,02,8.30
2010,01,20,09,03,8.30
2010,01,20,09,04,8.30
2010,01,20,09,05,8.30
2010,01,20,09,06,8.30
2010,01,20,09,07,8.30
2010,01,20,09,08,8.30
2010,01,20,09,09,8.30
2010,01,20,09,10,8.30
2010,01,20,09,11,8.20
2010,01,20,09,12,8.20
2010,01,20,09,13,8.30
2010,01,20,09,14,8.30
2010,01,20,09,15,8.40
2010,01,20,09,16,8.50
2010,01,20,09,17,8.50
2010,01,20,09,18,8.60
2010,01,20,09,19,8.70
2010,01,20,09,20,8.70
2010,01,20,09,21,8.70
2010,01,20,09,22,8.80
2010,01,20,09,23,8.90
2010,01,20,09,24,8.90
2010,01,20,09,25,9.00
2010,01,20,09,26,9.10
2010,01,20,09,27,9.20
2010,01,20,09,28,9.20
2010,01,20,09,29,9.20
2010,01,20,09,30,9.30
2010,01,20,09,31,9.30
2010,01,20,09,32,9.30
2010,01,20,09,33,9.40
2010,01,20,09,34,9.40
2010,01,20,09,35,9.50
2010,01,20,09,36,9.60
2010,01,20,09,37,9.60
2010,01,20,09,38,9.70
2010,01,20,09,39,9.80
2010,01,20,09,40,9.80
2010,01,20,09,41,9.90
2010,01,20,09,42,9.90
2010,01,20,09,43,10.00
2010,01,20,09,44,10.00
2010,01,20,09,45,10.10
2010,01,20,09,46,10.10
2010,01,20,09,47,10.10
2010,01,20,09,48,10.10
2010,01,20,09,49,10.10
2010,01,20,09,50,10.00
2010,01,20,09,51,9.90
2010,01,20,09,52,9.90
2010,01,20,09,53,9.90
2010,01,20,09,54,9.80
2010,01,20,09,55,9.80
2010,01,20,09,56,9.80
2010,01,20,09,57,9.80
2010,01,20,09,58,9.80
2010,01,20,09,59,9.80
2010,01,20,10,00,9.80
2010,01,20,10,01,9.80
2010,01,20,10,02,9.80
2010,01,20,10,03,9.80
2010,01,20,10,04,9.80
2010,01,20,10,05,9.80
2010,01,20,10,06,9.80
2010,01,20,10,07,9.80
2010,01,20,10,08,9.80
2010,01,20,10,09,9.70
2010,01,20,10,10,9.70
2010,01,20,10,11,9.70
2010,01,20,10,12,9.70
2010,01,20,10,13,9.70
2010,01,20,10,14,9.70
2010,01,20,10,15,9.70
2010,01,20,10,16,9.70
2010,01,20,10,17,9.70
2010,01,20,10,18,9.70
2010,01,20,10,19,9.70
2010,01,20,10,20,9.80
2010,01,20,10,21,9.90
2010,01,20,10,22,9.90
2010,01,20,10,23,10.00
2010,01,20,10,24,10.10
2010,01,20,10,25,10.10
2010,01,20,10,26,10.20
2010,01,20,10,27,10.30
2010,01,20,10,28,10.40
2010,01,20,10,29,10.50
2010,01,20,10,30,10.60
2010,01,20,10,31,10.60
2010,01,20,10,32,10.60
2010,01,20,10,33,10.70
2010,01,20,10,34,10.70
2010,01,20,10,35,10.80
2010,01,20,10,36,10.80
2010,01,20,10,37,10.80
2010,01,20,10,38,10.80
2010,01,20,10,39,10.90
2010,01,20,10,40,10.90
2010,01,20,10,41,11.00
2010,01,20,10,42,11.10
2010,01,20,10,43,11.10
2010,01,20,10,44,11.10
2010,01,20,10,45,11.20
2010,01,20,10,46,11.10
2010,01,20,10,47,11.10
2010,01,20,10,48,11.10
2010,01,20,10,49,11.00
2010,01,20,10,50,10.90
2010,01,20,10,51,10.80
2010,01,20,10,52,10.70
2010,01,20,10,53,10.60
2010,01,20,10,54,10.50
2010,01,20,10,55,10.40
2010,01,20,10,56,10.30
2010,01,20,10,57,10.30
2010,01,20,10,58,10.30
2010,01,20,10,59,10.30
2010,01,20,11,00,10.30
2010,01,20,11,01,10.30
2010,01,20,11,02,10.30
2010,01,20,11,03,10.30
2010,01,20,11,04,10.30
2010,01,20,11,05,10.20
2010,01,20,11,06,10.20
2010,01,20,11,07,10.20
2010,01,20,11,08,10.10
2010,01,20,11,09,10.10
2010,01,20,11,10,10.10
2010,01,20,11,11,10.20
2010,01,20,11,12,10.20
2010,01,20,11,13,10.20
2010,01,20,11,14,10.20
2010,01,20,11,15,10.20
2010,01,20,11,16,10.30
2010,01,20,11,17,10.30
2010,01,20,11,18,10.30
2010,01,20,11,19,10.30
2010,01,20,11,20,10.30
2010,01,20,11,21,10.30
2010,01,20,11,22,10.30
2010,01,20,11,23,10.30
2010,01,20,11,24,10.30
2010,01,20,11,25,10.40
2010,01,20,11,26,10.40
2010,01,20,11,27,10.50
2010,01,20,11,28,10.50
2010,01,20,11,29,10.60
2010,01,20,11,30,10.70
2010,01,20,11,31,10.80
2010,01,20,11,32,10.80
2010,01,20,11,33,10.90
2010,01,20,11,34,11.00
2010,01,20,11,35,11.00
2010,01,20,11,36,11.10
2010,01,20,11,37,11.10
2010,01,20,11,38,11.00
2010,01,20,11,39,11.00
2010,01,20,11,40,10.90
2010,01,20,11,41,10.90
2010,01,20,11,42,10.90
2010,01,20,11,43,10.80
2010,01,20,11,44,10.80
2010,01,20,11,45,10.70
2010,01,20,11,46,10.70
2010,01,20,11,47,10.80
2010,01,20,11,48,10.80
2010,01,20,11,49,10.80
2010,01,20,11,50,10.80
2010,01,20,11,51,10.80
2010,01,20,11,52,10.80
2010,01,20,11,53,10.70
2010,01,20,11,54,10.70
2010,01,20,11,55,10.60
2010,01,20,11,56,10.70
2010,01,20,11,57,10.70
2010,01,20,11,58,10.70
2010,01,20,11,59,10.70
2010,01,20,12,00,10.70
2010,01,20,12,01,10.70
2010,01,20,12,02,10.60
2010,01,20,12,03,10.70
2010,01,20,12,04,10.70
2010,01,20,12,05,10.70
2010,01,20,12,06,10.70
2010,01,20,12,07,10.70
2010,01,20,12,08,10.70
2010,01,20,12,09,10.60
2010,01,20,12,10,10.50
2010,01,20,12,11,10.40
2010,01,20,12,12,10.30
2010,01,20,12,13,10.20
2010,01,20,12,14,10.20
2010,01,20,12,15,10.10
2010,01,20,12,16,10.10
2010,01,20,12,17,10.10
2010,01,20,12,18,10.10
2010,01,20,12,19,10.10
2010,01,20,12,20,10.10
2010,01,20,12,21,10.10
2010,01,20,12,22,10.10
2010,01,20,12,23,10.10
2010,01,20,12,24,10.00
2010,01,20,12,25,10.00
2010,01,20,12,26,10.00
2010,01,20,12,27,10.00
2010,01,20,12,28,9.90
2010,01,20,12,29,9.90
2010,01,20,12,30,9.90
2010,01,20,12,31,10.00
2010,01,20,12,32,10.00
2010,01,20,12,33,10.00
2010,01,20,12,34,10.00
2010,01,20,12,35,9.90
2010,01,20,12,36,9.90
2010,01,20,12,37,9.90
2010,01,20,12,38,9.90
2010,01,20,12,39,9.90
2010,01,20,12,40,9.90
2010,01,20,12,41,9.90
2010,01,20,12,42,9.90
2010,01,20,12,43,9.90
2010,01,20,12,44,9.90
2010,01,20,12,45,9.90
2010,01,20,12,46,9.90
2010,01,20,12,47,9.90
2010,01,20,12,48,9.90
2010,01,20,12,49,9.90
2010,01,20,12,50,9.90
2010,01,20,12,51,9.90
2010,01,20,12,52,9.90
2010,01,20,12,53,9.90
2010,01,20,12,54,9.90
2010,01,20,12,55,9.90
2010,01,20,12,56,9.90
2010,01,20,12,57,9.90
2010,01,20,12,58,9.90
2010,01,20,12,59,9.90
2010,01,20,13,00,9.90
2010,01,20,13,01,9.90
2010,01,20,13,02,9.90
2010,01,20,13,03,9.90
2010,01,20,13,04,9.90
2010,01,20,13,05,10.00
2010,01,20,13,06,10.00
2010,01,20,13,07,10.00
2010,01,20,13,08,10.00
2010,01,20,13,09,10.00
2010,01,20,13,10,10.10
2010,01,20,13,11,10.10
2010,01,20,13,12,10.10
2010,01,20,13,13,10.10
2010,01,20,13,14,10.20
2010,01,20,13,15,10.20
2010,01,20,13,16,10.30
2010,01,20,13,17,10.30
2010,01,20,13,18,10.30
2010,01,20,13,19,10.30
2010,01,20,13,20,10.30
2010,01,20,13,21,10.30
2010,01,20,13,22,10.30
2010,01,20,13,23,10.30
2010,01,20,13,24,10.30
2010,01,20,13,25,10.30
2010,01,20,13,26,10.30
2010,01,20,13,27,10.30
2010,01,20,13,28,10.30
2010,01,20,13,29,10.30
2010,01,20,13,30,10.20
2010,01,20,13,31,10.20
2010,01,20,13,32,10.20
2010,01,20,13,33,10.10
2010,01,20,13,34,10.10
2010,01,20,13,35,10.10
2010,01,20,13,36,10.00
2010,01,20,13,37,10.10
2010,01,20,13,38,10.10
2010,01,20,13,39,10.10
2010,01,20,13,40,10.20
2010,01,20,13,41,10.30
2010,01,20,13,42,10.40
2010,01,20,13,43,10.50
2010,01,20,13,44,10.70
2010,01,20,13,45,10.80
2010,01,20,13,46,10.90
2010,01,20,13,47,11.00
2010,01,20,13,48,11.10
2010,01,20,13,49,11.20
2010,01,20,13,50,11.30
2010,01,20,13,51,11.40
2010,01,20,13,52,11.40
2010,01,20,13,53,11.30
2010,01,20,13,54,11.30
2010,01,20,13,55,11.20
2010,01,20,13,56,11.10
2010,01,20,13,57,11.10
2010,01,20,13,58,11.10
2010,01,20,13,59,11.00
2010,01,20,14,00,11.00
2010,01,20,14,01,11.00
2010,01,20,14,02,10.90
2010,01,20,14,03,11.00
2010,01,20,14,04,11.00
2010,01,20,14,05,11.10
2010,01,20,14,06,11.20
2010,01,20,14,07,11.20
2010,01,20,14,08,11.30
2010,01,20,14,09,11.40
2010,01,20,14,10,11.50
2010,01,20,14,11,11.60
2010,01,20,14,12,11.70
2010,01,20,14,13,11.80
2010,01,20,14,14,11.80
2010,01,20,14,15,11.90
2010,01,20,14,16,11.80
2010,01,20,14,17,11.90
2010,01,20,14,18,11.90
2010,01,20,14,19,11.80
2010,01,20,14,20,11.80
2010,01,20,14,21,11.80
2010,01,20,14,22,11.80
2010,01,20,14,23,11.80
2010,01,20,14,24,11.80
2010,01,20,14,25,11.80
2010,01,20,14,26,11.80
2010,01,20,14,27,11.90
2010,01,20,14,28,11.90
2010,01,20,14,29,11.90
2010,01,20,14,30,11.90
2010,01,20,14,31,11.90
2010,01,20,14,32,11.90
2010,01,20,14,33,11.90
2010,01,20,14,34,12.00
2010,01,20,14,35,12.00
2010,01,20,14,36,12.10
2010,01,20,14,37,12.20
2010,01,20,14,38,12.20
2010,01,20,14,39,12.30
2010,01,20,14,40,12.20
2010,01,20,14,41,12.20
2010,01,20,14,42,12.20
2010,01,20,14,43,12.10
2010,01,20,14,44,12.00
2010,01,20,14,45,12.00
2010,01,20,14,46,11.90
2010,01,20,14,47,11.90
2010,01,20,14,48,11.80
2010,01,20,14,49,11.70
2010,01,20,14,50,11.60
2010,01,20,14,51,11.50
2010,01,20,14,52,11.40
2010,01,20,14,53,11.30
2010,01,20,14,54,11.20
2010,01,20,14,55,11.20
2010,01,20,14,56,11.10
2010,01,20,14,57,11.00
2010,01,20,14,58,11.00
2010,01,20,14,59,10.90
2010,01,20,15,00,10.80
2010,01,20,15,01,10.80
2010,01,20,15,02,10.80
2010,01,20,15,03,10.70
2010,01,20,15,04,10.70
2010,01,20,15,05,10.60
2010,01,20,15,06,10.60
2010,01,20,15,07,10.60
2010,01,20,15,08,10.50
2010,01,20,15,09,10.50
2010,01,20,15,10,10.50
2010,01,20,15,11,10.40
2010,01,20,15,12,10.40
2010,01,20,15,13,10.40
2010,01,20,15,14,10.30
2010,01,20,15,15,10.30
2010,01,20,15,16,10.30
2010,01,20,15,17,10.30
2010,01,20,15,18,10.30
2010,01,20,15,19,10.20
2010,01,20,15,20,10.20
2010,01,20,15,21,10.20
2010,01,20,15,22,10.20
2010,01,20,15,23,10.20
2010,01,20,15,24,10.20
2010,01,20,15,25,10.20
2010,01,20,15,26,10.20
2010,01,20,15,27,10.20
2010,01,20,15,28,10.10
2010,01,20,15,29,10.10
2010,01,20,15,30,10.10
2010,01,20,15,31,10.10
2010,01,20,15,32,10.10
2010,01,20,15,33,10.00
2010,01,20,15,34,10.00
2010,01,20,15,35,10.00
2010,01,20,15,36,9.90
2010,01,20,15,37,9.90
2010,01,20,15,38,9.90
2010,01,20,15,39,9.90
2010,01,20,15,40,9.90
2010,01,20,15,41,9.90
2010,01,20,15,42,9.90
2010,01,20,15,43,9.80
2010,01,20,15,44,9.80
2010,01,20,15,45,9.80
2010,01,20,15,46,9.80
2010,01,20,15,47,9.80
2010,01,20,15,48,9.80
2010,01,20,15,49,9.80
2010,01,20,15,50,9.80
2010,01,20,15,51,9.80
2010,01,20,15,52,9.80
2010,01,20,15,53,9.80
2010,01,20,15,54,9.70
2010,01,20,15,55,9.70
2010,01,20,15,56,9.70
2010,01,20,15,57,9.70
2010,01,20,15,58,9.70
2010,01,20,15,59,9.70
2010,01,20,16,00,9.70
2010,01,20,16,01,9.70
2010,01,20,16,02,9.70
2010,01,20,16,03,9.70
2010,01,20,16,04,9.70
2010,01,20,16,05,9.60
2010,01,20,16,06,9.60
2010,01,20,16,07,9.60
2010,01,20,16,08,9.60
2010,01,20,16,09,9.60
2010,01,20,16,10,9.50
2010,01,20,16,11,9.50
2010,01,20,16,12,9.40
2010,01,20,16,13,9.40
2010,01,20,16,14,9.30
2010,01,20,16,15,9.30
2010,01,20,16,16,9.30
2010,01,20,16,17,9.20
2010,01,20,16,18,9.20
2010,01,20,16,19,9.10
2010,01,20,16,20,9.10
2010,01,20,16,21,9.10
2010,01,20,16,22,9.00
2010,01,20,16,23,9.00
2010,01,20,16,24,8.90
2010,01,20,16,25,8.90
2010,01,20,16,26,8.80
2010,01,20,16,27,8.80
2010,01,20,16,28,8.80
2010,01,20,16,29,8.70
2010,01,20,16,30,8.70
2010,01,20,16,31,8.70
2010,01,20,16,32,8.70
2010,01,20,16,33,8.60
2010,01,20,16,34,8.60
2010,01,20,16,35,8.60
2010,01,20,16,36,8.60
2010,01,20,16,37,8.60
2010,01,20,16,38,8.60
2010,01,20,16,39,8.60
2010,01,20,16,40,8.60
2010,01,20,16,41,8.60
2010,01,20,16,42,8.50
2010,01,20,16,43,8.50
2010,01,20,16,44,8.50
2010,01,20,16,45,8.50
2010,01,20,16,46,8.50
2010,01,20,16,47,8.50
2010,01,20,16,48,8.50
2010,01,20,16,49,8.50
2010,01,20,16,50,8.40
2010,01,20,16,51,8.40
2010,01,20,16,52,8.40
2010,01,20,16,53,8.40
2010,01,20,16,54,8.40
2010,01,20,16,55,8.40
2010,01,20,16,56,8.40
2010,01,20,16,57,8.40
2010,01,20,16,58,8.40
2010,01,20,16,59,8.40
2010,01,20,17,00,8.40
2010,01,20,17,01,8.40
2010,01,20,17,02,8.40
2010,01,20,17,03,8.40
2010,01,20,17,04,8.40
2010,01,20,17,05,8.40
2010,01,20,17,06,8.40
2010,01,20,17,07,8.30
2010,01,20,17,08,8.30
2010,01,20,17,09,8.30
2010,01,20,17,10,8.20
2010,01,20,17,11,8.20
2010,01,20,17,12,8.20
2010,01,20,17,13,8.10
2010,01,20,17,14,8.00
2010,01,20,17,15,8.00
2010,01,20,17,16,8.00
2010,01,20,17,17,7.90
2010,01,20,17,18,7.90
2010,01,20,17,19,7.90
2010,01,20,17,20,7.80
2010,01,20,17,21,7.80
2010,01,20,17,22,7.80
2010,01,20,17,23,7.70
2010,01,20,17,24,7.70
2010,01,20,17,25,7.70
2010,01,20,17,26,7.70
2010,01,20,17,27,7.70
2010,01,20,17,28,7.70
2010,01,20,17,29,7.70
2010,01,20,17,30,7.70
2010,01,20,17,31,7.70
2010,01,20,17,32,7.60
2010,01,20,17,33,7.60
2010,01,20,17,34,7.60
2010,01,20,17,35,7.70
2010,01,20,17,36,7.70
2010,01,20,17,37,7.60
2010,01,20,17,38,7.60
2010,01,20,17,39,7.60
2010,01,20,17,40,7.60
2010,01,20,17,41,7.60
2010,01,20,17,42,7.60
2010,01,20,17,43,7.50
2010,01,20,17,44,7.50
2010,01,20,17,45,7.40
2010,01,20,17,46,7.40
2010,01,20,17,47,7.40
2010,01,20,17,48,7.40
2010,01,20,17,49,7.40
2010,01,20,17,50,7.40