Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,13,00,00,18.40
2018,07,13,00,01,18.40
2018,07,13,00,02,18.30
2018,07,13,00,03,18.30
2018,07,13,00,04,18.30
2018,07,13,00,05,18.30
2018,07,13,00,06,18.20
2018,07,13,00,07,18.20
2018,07,13,00,08,18.20
2018,07,13,00,09,18.20
2018,07,13,00,10,18.10
2018,07,13,00,11,18.10
2018,07,13,00,12,18.10
2018,07,13,00,13,18.00
2018,07,13,00,14,17.90
2018,07,13,00,15,17.90
2018,07,13,00,16,17.90
2018,07,13,00,17,17.90
2018,07,13,00,18,17.90
2018,07,13,00,19,17.80
2018,07,13,00,20,17.80
2018,07,13,00,21,17.80
2018,07,13,00,22,17.70
2018,07,13,00,23,17.70
2018,07,13,00,24,17.70
2018,07,13,00,25,17.70
2018,07,13,00,26,17.70
2018,07,13,00,27,17.70
2018,07,13,00,28,17.70
2018,07,13,00,29,17.60
2018,07,13,00,30,17.60
2018,07,13,00,31,17.60
2018,07,13,00,32,17.60
2018,07,13,00,33,17.60
2018,07,13,00,34,17.50
2018,07,13,00,35,17.50
2018,07,13,00,36,17.50
2018,07,13,00,37,17.50
2018,07,13,00,38,17.50
2018,07,13,00,39,17.50
2018,07,13,00,40,17.50
2018,07,13,00,41,17.50
2018,07,13,00,42,17.40
2018,07,13,00,43,17.40
2018,07,13,00,44,17.40
2018,07,13,00,45,17.40
2018,07,13,00,46,17.40
2018,07,13,00,47,17.30
2018,07,13,00,48,17.30
2018,07,13,00,49,17.30
2018,07,13,00,50,17.30
2018,07,13,00,51,17.30
2018,07,13,00,52,17.30
2018,07,13,00,53,17.30
2018,07,13,00,54,17.30
2018,07,13,00,55,17.30
2018,07,13,00,56,17.30
2018,07,13,00,57,17.20
2018,07,13,00,58,17.20
2018,07,13,00,59,17.20
2018,07,13,01,00,17.20
2018,07,13,01,01,17.20
2018,07,13,01,02,17.10
2018,07,13,01,03,17.10
2018,07,13,01,04,17.10
2018,07,13,01,05,17.10
2018,07,13,01,06,17.10
2018,07,13,01,07,17.10
2018,07,13,01,08,17.10
2018,07,13,01,09,17.10
2018,07,13,01,10,17.20
2018,07,13,01,11,17.20
2018,07,13,01,12,17.20
2018,07,13,01,13,17.20
2018,07,13,01,14,17.10
2018,07,13,01,15,17.10
2018,07,13,01,16,17.10
2018,07,13,01,17,17.10
2018,07,13,01,18,17.00
2018,07,13,01,19,17.00
2018,07,13,01,20,17.00
2018,07,13,01,21,17.00
2018,07,13,01,22,16.90
2018,07,13,01,23,16.90
2018,07,13,01,24,16.90
2018,07,13,01,25,16.90
2018,07,13,01,26,16.90
2018,07,13,01,27,16.80
2018,07,13,01,28,16.80
2018,07,13,01,29,16.80
2018,07,13,01,30,16.80
2018,07,13,01,31,16.70
2018,07,13,01,32,16.70
2018,07,13,01,33,16.70
2018,07,13,01,34,16.70
2018,07,13,01,35,16.70
2018,07,13,01,36,16.70
2018,07,13,01,37,16.70
2018,07,13,01,38,16.70
2018,07,13,01,39,16.60
2018,07,13,01,40,16.60
2018,07,13,01,41,16.60
2018,07,13,01,42,16.60
2018,07,13,01,43,16.60
2018,07,13,01,44,16.60
2018,07,13,01,45,16.50
2018,07,13,01,46,16.40
2018,07,13,01,47,16.40
2018,07,13,01,48,16.40
2018,07,13,01,49,16.40
2018,07,13,01,50,16.40
2018,07,13,01,51,16.40
2018,07,13,01,52,16.40
2018,07,13,01,53,16.40
2018,07,13,01,54,16.40
2018,07,13,01,55,16.40
2018,07,13,01,56,16.40
2018,07,13,01,57,16.40
2018,07,13,01,58,16.40
2018,07,13,01,59,16.40
2018,07,13,02,00,16.40
2018,07,13,02,01,16.40
2018,07,13,02,02,16.40
2018,07,13,02,03,16.40
2018,07,13,02,04,16.40
2018,07,13,02,05,16.40
2018,07,13,02,06,16.40
2018,07,13,02,07,16.40
2018,07,13,02,08,16.40
2018,07,13,02,09,16.40
2018,07,13,02,10,16.40
2018,07,13,02,11,16.40
2018,07,13,02,12,16.40
2018,07,13,02,13,16.30
2018,07,13,02,14,16.30
2018,07,13,02,15,16.30
2018,07,13,02,16,16.20
2018,07,13,02,17,16.20
2018,07,13,02,18,16.20
2018,07,13,02,19,16.10
2018,07,13,02,20,16.10
2018,07,13,02,21,16.10
2018,07,13,02,22,16.10
2018,07,13,02,23,16.10
2018,07,13,02,24,16.00
2018,07,13,02,25,15.90
2018,07,13,02,26,15.90
2018,07,13,02,27,15.90
2018,07,13,02,28,15.90
2018,07,13,02,29,15.80
2018,07,13,02,30,15.80
2018,07,13,02,31,15.80
2018,07,13,02,32,15.80
2018,07,13,02,33,15.80
2018,07,13,02,34,15.80
2018,07,13,02,35,15.80
2018,07,13,02,36,15.70
2018,07,13,02,37,15.70
2018,07,13,02,38,15.70
2018,07,13,02,39,15.70
2018,07,13,02,40,15.60
2018,07,13,02,41,15.60
2018,07,13,02,42,15.60
2018,07,13,02,43,15.60
2018,07,13,02,44,15.50
2018,07,13,02,45,15.50
2018,07,13,02,46,15.50
2018,07,13,02,47,15.50
2018,07,13,02,48,15.50
2018,07,13,02,49,15.50
2018,07,13,02,50,15.40
2018,07,13,02,51,15.40
2018,07,13,02,52,15.40
2018,07,13,02,53,15.40
2018,07,13,02,54,15.40
2018,07,13,02,55,15.40
2018,07,13,02,56,15.40
2018,07,13,02,57,15.40
2018,07,13,02,58,15.40
2018,07,13,02,59,15.40
2018,07,13,03,00,15.40
2018,07,13,03,01,15.40
2018,07,13,03,02,15.40
2018,07,13,03,03,15.40
2018,07,13,03,04,15.30
2018,07,13,03,05,15.30
2018,07,13,03,06,15.30
2018,07,13,03,07,15.30
2018,07,13,03,08,15.30
2018,07,13,03,09,15.30
2018,07,13,03,10,15.30
2018,07,13,03,11,15.30
2018,07,13,03,12,15.30
2018,07,13,03,13,15.30
2018,07,13,03,14,15.20
2018,07,13,03,15,15.20
2018,07,13,03,16,15.20
2018,07,13,03,17,15.20
2018,07,13,03,18,15.20
2018,07,13,03,19,15.10
2018,07,13,03,20,15.10
2018,07,13,03,21,15.10
2018,07,13,03,22,15.10
2018,07,13,03,23,15.10
2018,07,13,03,24,15.10
2018,07,13,03,25,15.10
2018,07,13,03,26,15.10
2018,07,13,03,27,15.00
2018,07,13,03,28,15.00
2018,07,13,03,29,15.00
2018,07,13,03,30,15.00
2018,07,13,03,31,15.00
2018,07,13,03,32,15.00
2018,07,13,03,33,15.00
2018,07,13,03,34,15.00
2018,07,13,03,35,15.00
2018,07,13,03,36,14.90
2018,07,13,03,37,14.90
2018,07,13,03,38,14.90
2018,07,13,03,39,14.90
2018,07,13,03,40,14.90
2018,07,13,03,41,14.80
2018,07,13,03,42,14.80
2018,07,13,03,43,14.80
2018,07,13,03,44,14.80
2018,07,13,03,45,14.80
2018,07,13,03,46,14.80
2018,07,13,03,47,14.80
2018,07,13,03,48,14.80
2018,07,13,03,49,14.80
2018,07,13,03,50,14.80
2018,07,13,03,51,14.80
2018,07,13,03,52,14.80
2018,07,13,03,53,14.80
2018,07,13,03,54,14.80
2018,07,13,03,55,14.80
2018,07,13,03,56,14.80
2018,07,13,03,57,14.80
2018,07,13,03,58,14.80
2018,07,13,03,59,14.80
2018,07,13,04,00,14.80
2018,07,13,04,01,14.80
2018,07,13,04,02,14.80
2018,07,13,04,03,14.70
2018,07,13,04,04,14.70
2018,07,13,04,05,14.70
2018,07,13,04,06,14.70
2018,07,13,04,07,14.70
2018,07,13,04,08,14.70
2018,07,13,04,09,14.60
2018,07,13,04,10,14.60
2018,07,13,04,11,14.60
2018,07,13,04,12,14.60
2018,07,13,04,13,14.60
2018,07,13,04,14,14.60
2018,07,13,04,15,14.50
2018,07,13,04,16,14.50
2018,07,13,04,17,14.50
2018,07,13,04,18,14.50
2018,07,13,04,19,14.50
2018,07,13,04,20,14.50
2018,07,13,04,21,14.50
2018,07,13,04,22,14.50
2018,07,13,04,23,14.50
2018,07,13,04,24,14.50
2018,07,13,04,25,14.50
2018,07,13,04,26,14.50
2018,07,13,04,27,14.50
2018,07,13,04,28,14.50
2018,07,13,04,29,14.50
2018,07,13,04,30,14.40
2018,07,13,04,31,14.40
2018,07,13,04,32,14.40
2018,07,13,04,33,14.40
2018,07,13,04,34,14.40
2018,07,13,04,35,14.40
2018,07,13,04,36,14.40
2018,07,13,04,37,14.30
2018,07,13,04,38,14.30
2018,07,13,04,39,14.30
2018,07,13,04,40,14.20
2018,07,13,04,41,14.20
2018,07,13,04,42,14.20
2018,07,13,04,43,14.20
2018,07,13,04,44,14.20
2018,07,13,04,45,14.20
2018,07,13,04,46,14.20
2018,07,13,04,47,14.20
2018,07,13,04,48,14.20
2018,07,13,04,49,14.20
2018,07,13,04,50,14.20
2018,07,13,04,51,14.20
2018,07,13,04,52,14.20
2018,07,13,04,53,14.20
2018,07,13,04,54,14.20
2018,07,13,04,55,14.20
2018,07,13,04,56,14.20
2018,07,13,04,57,14.20
2018,07,13,04,58,14.20
2018,07,13,04,59,14.20
2018,07,13,05,00,14.20
2018,07,13,05,01,14.20
2018,07,13,05,02,14.20
2018,07,13,05,03,14.20
2018,07,13,05,04,14.20
2018,07,13,05,05,14.20
2018,07,13,05,06,14.10
2018,07,13,05,07,14.10
2018,07,13,05,08,14.10
2018,07,13,05,09,14.10
2018,07,13,05,10,14.00
2018,07,13,05,11,14.00
2018,07,13,05,12,14.00
2018,07,13,05,13,14.00
2018,07,13,05,14,14.00
2018,07,13,05,15,14.00
2018,07,13,05,16,14.00
2018,07,13,05,17,14.00
2018,07,13,05,18,14.00
2018,07,13,05,19,14.00
2018,07,13,05,20,14.00
2018,07,13,05,21,14.00
2018,07,13,05,22,14.00
2018,07,13,05,23,14.00
2018,07,13,05,24,14.00
2018,07,13,05,25,14.00
2018,07,13,05,26,14.00
2018,07,13,05,27,13.90
2018,07,13,05,28,13.90
2018,07,13,05,29,13.90
2018,07,13,05,30,13.90
2018,07,13,05,31,13.80
2018,07,13,05,32,13.80
2018,07,13,05,33,13.80
2018,07,13,05,34,13.80
2018,07,13,05,35,13.80
2018,07,13,05,36,13.80
2018,07,13,05,37,13.80
2018,07,13,05,38,13.80
2018,07,13,05,39,13.80
2018,07,13,05,40,13.80
2018,07,13,05,41,13.80
2018,07,13,05,42,13.80
2018,07,13,05,43,13.70
2018,07,13,05,44,13.70
2018,07,13,05,45,13.70
2018,07,13,05,46,13.70
2018,07,13,05,47,13.70
2018,07,13,05,48,13.70
2018,07,13,05,49,13.70
2018,07,13,05,50,13.70
2018,07,13,05,51,13.70
2018,07,13,05,52,13.70
2018,07,13,05,53,13.70
2018,07,13,05,54,13.70
2018,07,13,05,55,13.70
2018,07,13,05,56,13.70
2018,07,13,05,57,13.70
2018,07,13,05,58,13.70
2018,07,13,05,59,13.60
2018,07,13,06,00,13.60
2018,07,13,06,01,13.60
2018,07,13,06,02,13.70
2018,07,13,06,03,13.70
2018,07,13,06,04,13.70
2018,07,13,06,05,13.70
2018,07,13,06,06,13.70
2018,07,13,06,07,13.80
2018,07,13,06,08,13.80
2018,07,13,06,09,13.80
2018,07,13,06,10,13.80
2018,07,13,06,11,13.80
2018,07,13,06,12,13.80
2018,07,13,06,13,13.90
2018,07,13,06,14,13.90
2018,07,13,06,15,13.90
2018,07,13,06,16,13.90
2018,07,13,06,17,13.90
2018,07,13,06,18,13.90
2018,07,13,06,19,13.90
2018,07,13,06,20,14.00
2018,07,13,06,21,14.00
2018,07,13,06,22,14.00
2018,07,13,06,23,14.00
2018,07,13,06,24,14.00
2018,07,13,06,25,14.00
2018,07,13,06,26,14.00
2018,07,13,06,27,14.10
2018,07,13,06,28,14.10
2018,07,13,06,29,14.10
2018,07,13,06,30,14.10
2018,07,13,06,31,14.10
2018,07,13,06,32,14.10
2018,07,13,06,33,14.10
2018,07,13,06,34,14.10
2018,07,13,06,35,14.10
2018,07,13,06,36,14.10
2018,07,13,06,37,14.10
2018,07,13,06,38,14.10
2018,07,13,06,39,14.10
2018,07,13,06,40,14.20
2018,07,13,06,41,14.20
2018,07,13,06,42,14.20
2018,07,13,06,43,14.20
2018,07,13,06,44,14.20
2018,07,13,06,45,14.30
2018,07,13,06,46,14.30
2018,07,13,06,47,14.40
2018,07,13,06,48,14.40
2018,07,13,06,49,14.50
2018,07,13,06,50,14.50
2018,07,13,06,51,14.60
2018,07,13,06,52,14.70
2018,07,13,06,53,14.80
2018,07,13,06,54,14.80
2018,07,13,06,55,14.90
2018,07,13,06,56,15.00
2018,07,13,06,57,15.10
2018,07,13,06,58,15.20
2018,07,13,06,59,15.30
2018,07,13,07,00,15.30
2018,07,13,07,01,15.40
2018,07,13,07,02,15.40
2018,07,13,07,03,15.50
2018,07,13,07,04,15.50
2018,07,13,07,05,15.60
2018,07,13,07,06,15.60
2018,07,13,07,07,15.70
2018,07,13,07,08,15.80
2018,07,13,07,09,15.80
2018,07,13,07,10,15.90
2018,07,13,07,11,16.00
2018,07,13,07,12,16.10
2018,07,13,07,13,16.20
2018,07,13,07,14,16.30
2018,07,13,07,15,16.40
2018,07,13,07,16,16.40
2018,07,13,07,17,16.50
2018,07,13,07,18,16.60
2018,07,13,07,19,16.70
2018,07,13,07,20,16.80
2018,07,13,07,21,16.90
2018,07,13,07,22,16.90
2018,07,13,07,23,17.10
2018,07,13,07,24,17.20
2018,07,13,07,25,17.30
2018,07,13,07,26,17.40
2018,07,13,07,27,17.50
2018,07,13,07,28,17.60
2018,07,13,07,29,17.70
2018,07,13,07,30,17.80
2018,07,13,07,31,17.90
2018,07,13,07,32,18.00
2018,07,13,07,33,18.10
2018,07,13,07,34,18.20
2018,07,13,07,35,18.20
2018,07,13,07,36,18.40
2018,07,13,07,37,18.50
2018,07,13,07,38,18.60
2018,07,13,07,39,18.70
2018,07,13,07,40,18.80
2018,07,13,07,41,18.90
2018,07,13,07,42,18.90
2018,07,13,07,43,18.90
2018,07,13,07,44,18.90
2018,07,13,07,45,18.90
2018,07,13,07,46,18.90
2018,07,13,07,47,18.90
2018,07,13,07,48,18.90
2018,07,13,07,49,18.90
2018,07,13,07,50,19.10
2018,07,13,07,51,19.10
2018,07,13,07,52,19.10
2018,07,13,07,53,19.10
2018,07,13,07,54,19.20
2018,07,13,07,55,19.30
2018,07,13,07,56,19.30
2018,07,13,07,57,19.40
2018,07,13,07,58,19.50
2018,07,13,07,59,19.50
2018,07,13,08,00,19.50
2018,07,13,08,01,19.50
2018,07,13,08,02,19.50
2018,07,13,08,03,19.50
2018,07,13,08,04,19.60
2018,07,13,08,05,19.60
2018,07,13,08,06,19.70
2018,07,13,08,07,19.80
2018,07,13,08,08,19.80
2018,07,13,08,09,19.80
2018,07,13,08,10,19.80
2018,07,13,08,11,19.80
2018,07,13,08,12,19.90
2018,07,13,08,13,20.00
2018,07,13,08,14,20.10
2018,07,13,08,15,20.20
2018,07,13,08,16,20.20
2018,07,13,08,17,20.20
2018,07,13,08,18,20.20
2018,07,13,08,19,20.20
2018,07,13,08,20,20.20
2018,07,13,08,21,20.20
2018,07,13,08,22,20.10
2018,07,13,08,23,20.10
2018,07,13,08,24,20.10
2018,07,13,08,25,20.10
2018,07,13,08,26,20.00
2018,07,13,08,27,19.90
2018,07,13,08,28,19.90
2018,07,13,08,29,19.90
2018,07,13,08,30,19.90
2018,07,13,08,31,19.90
2018,07,13,08,32,19.90
2018,07,13,08,33,19.90
2018,07,13,08,34,19.80
2018,07,13,08,35,19.80
2018,07,13,08,36,19.80
2018,07,13,08,37,19.80
2018,07,13,08,38,19.80
2018,07,13,08,39,19.80
2018,07,13,08,40,19.80
2018,07,13,08,41,19.80
2018,07,13,08,42,19.80
2018,07,13,08,43,19.80
2018,07,13,08,44,19.80
2018,07,13,08,45,19.90
2018,07,13,08,46,19.90
2018,07,13,08,47,19.90
2018,07,13,08,48,19.90
2018,07,13,08,49,19.90
2018,07,13,08,50,19.90
2018,07,13,08,51,19.90
2018,07,13,08,52,19.90
2018,07,13,08,53,19.90
2018,07,13,08,54,19.90
2018,07,13,08,55,19.90
2018,07,13,08,56,19.90
2018,07,13,08,57,19.90
2018,07,13,08,58,19.90
2018,07,13,08,59,19.90
2018,07,13,09,00,19.90
2018,07,13,09,01,19.90
2018,07,13,09,02,19.90
2018,07,13,09,03,19.90
2018,07,13,09,04,19.90
2018,07,13,09,05,19.90
2018,07,13,09,06,20.00
2018,07,13,09,07,20.10
2018,07,13,09,08,20.10
2018,07,13,09,09,20.20
2018,07,13,09,10,20.20
2018,07,13,09,11,20.20
2018,07,13,09,12,20.20
2018,07,13,09,13,20.20
2018,07,13,09,14,20.30
2018,07,13,09,15,20.40
2018,07,13,09,16,20.40
2018,07,13,09,17,20.40
2018,07,13,09,18,20.50
2018,07,13,09,19,20.50
2018,07,13,09,20,20.60
2018,07,13,09,21,20.60
2018,07,13,09,22,20.50
2018,07,13,09,23,20.50
2018,07,13,09,24,20.40
2018,07,13,09,25,20.40
2018,07,13,09,26,20.40
2018,07,13,09,27,20.30
2018,07,13,09,28,20.40
2018,07,13,09,29,20.30
2018,07,13,09,30,20.30
2018,07,13,09,31,20.20
2018,07,13,09,32,20.20
2018,07,13,09,33,20.20
2018,07,13,09,34,20.20
2018,07,13,09,35,20.20
2018,07,13,09,36,20.20
2018,07,13,09,37,20.20
2018,07,13,09,38,20.20
2018,07,13,09,39,20.30
2018,07,13,09,40,20.40
2018,07,13,09,41,20.40
2018,07,13,09,42,20.50
2018,07,13,09,43,20.60
2018,07,13,09,44,20.60
2018,07,13,09,45,20.60
2018,07,13,09,46,20.70
2018,07,13,09,47,20.80
2018,07,13,09,48,20.70
2018,07,13,09,49,20.70
2018,07,13,09,50,20.70
2018,07,13,09,51,20.50
2018,07,13,09,52,20.50
2018,07,13,09,53,20.50
2018,07,13,09,54,20.50
2018,07,13,09,55,20.50
2018,07,13,09,56,20.50
2018,07,13,09,57,20.60
2018,07,13,09,58,20.70
2018,07,13,09,59,20.80
2018,07,13,10,00,20.80
2018,07,13,10,01,21.00
2018,07,13,10,02,21.10
2018,07,13,10,03,21.10
2018,07,13,10,04,21.20
2018,07,13,10,05,21.20
2018,07,13,10,06,21.20
2018,07,13,10,07,21.20
2018,07,13,10,08,21.30
2018,07,13,10,09,21.30
2018,07,13,10,10,21.30
2018,07,13,10,11,21.20
2018,07,13,10,12,21.10
2018,07,13,10,13,21.10
2018,07,13,10,14,21.10
2018,07,13,10,15,21.00
2018,07,13,10,16,21.00
2018,07,13,10,17,20.90
2018,07,13,10,18,20.90
2018,07,13,10,19,20.90
2018,07,13,10,20,20.90
2018,07,13,10,21,20.90
2018,07,13,10,22,20.90
2018,07,13,10,23,21.00
2018,07,13,10,24,21.00
2018,07,13,10,25,21.10
2018,07,13,10,26,21.20
2018,07,13,10,27,21.30
2018,07,13,10,28,21.30
2018,07,13,10,29,21.30
2018,07,13,10,30,21.30
2018,07,13,10,31,21.30
2018,07,13,10,32,21.30
2018,07,13,10,33,21.40
2018,07,13,10,34,21.40
2018,07,13,10,35,21.40
2018,07,13,10,36,21.40
2018,07,13,10,37,21.60
2018,07,13,10,38,21.60
2018,07,13,10,39,21.60
2018,07,13,10,40,21.70
2018,07,13,10,41,21.70
2018,07,13,10,42,21.60
2018,07,13,10,43,21.50
2018,07,13,10,44,21.40
2018,07,13,10,45,21.60
2018,07,13,10,46,21.60
2018,07,13,10,47,21.80
2018,07,13,10,48,21.90
2018,07,13,10,49,22.00
2018,07,13,10,50,22.10
2018,07,13,10,51,22.10
2018,07,13,10,52,22.10
2018,07,13,10,53,22.10
2018,07,13,10,54,22.10
2018,07,13,10,55,22.10
2018,07,13,10,56,22.10
2018,07,13,10,57,22.10
2018,07,13,10,58,22.10
2018,07,13,10,59,22.10
2018,07,13,11,00,22.00
2018,07,13,11,01,21.90
2018,07,13,11,02,22.00
2018,07,13,11,03,22.00
2018,07,13,11,04,22.10
2018,07,13,11,05,22.10
2018,07,13,11,06,22.20
2018,07,13,11,07,22.20
2018,07,13,11,08,22.10
2018,07,13,11,09,22.10
2018,07,13,11,10,22.00
2018,07,13,11,11,22.00
2018,07,13,11,12,22.00
2018,07,13,11,13,22.00
2018,07,13,11,14,22.00
2018,07,13,11,15,22.00
2018,07,13,11,16,22.00
2018,07,13,11,17,22.00
2018,07,13,11,18,22.00
2018,07,13,11,19,22.00
2018,07,13,11,20,22.00
2018,07,13,11,21,22.00
2018,07,13,11,22,22.20
2018,07,13,11,23,22.30
2018,07,13,11,24,22.50
2018,07,13,11,25,22.60
2018,07,13,11,26,22.60
2018,07,13,11,27,22.60
2018,07,13,11,28,22.70
2018,07,13,11,29,22.70
2018,07,13,11,30,22.60
2018,07,13,11,31,22.60
2018,07,13,11,32,22.40
2018,07,13,11,33,22.40
2018,07,13,11,34,22.40
2018,07,13,11,35,22.30
2018,07,13,11,36,22.20
2018,07,13,11,37,22.20
2018,07,13,11,38,22.20
2018,07,13,11,39,22.10
2018,07,13,11,40,22.10
2018,07,13,11,41,22.20
2018,07,13,11,42,22.30
2018,07,13,11,43,22.50
2018,07,13,11,44,22.60
2018,07,13,11,45,22.50
2018,07,13,11,46,22.30
2018,07,13,11,47,22.20
2018,07,13,11,48,22.10
2018,07,13,11,49,22.00
2018,07,13,11,50,22.00
2018,07,13,11,51,22.10
2018,07,13,11,52,22.20
2018,07,13,11,53,22.30
2018,07,13,11,54,22.40
2018,07,13,11,55,22.50
2018,07,13,11,56,22.50
2018,07,13,11,57,22.60
2018,07,13,11,58,22.70
2018,07,13,11,59,22.90
2018,07,13,12,00,22.90
2018,07,13,12,01,22.90
2018,07,13,12,02,23.00
2018,07,13,12,03,23.10
2018,07,13,12,04,23.10
2018,07,13,12,05,23.20
2018,07,13,12,06,23.20
2018,07,13,12,07,23.20
2018,07,13,12,08,23.20
2018,07,13,12,09,23.30
2018,07,13,12,10,23.40
2018,07,13,12,11,23.50
2018,07,13,12,12,23.50
2018,07,13,12,13,23.40
2018,07,13,12,14,23.30
2018,07,13,12,15,23.10
2018,07,13,12,16,23.00
2018,07,13,12,17,22.80
2018,07,13,12,18,22.70
2018,07,13,12,19,22.80
2018,07,13,12,20,22.90
2018,07,13,12,21,22.90
2018,07,13,12,22,23.00
2018,07,13,12,23,23.10
2018,07,13,12,24,23.10
2018,07,13,12,25,23.20
2018,07,13,12,26,23.40
2018,07,13,12,27,23.20
2018,07,13,12,28,23.10
2018,07,13,12,29,23.10
2018,07,13,12,30,23.20
2018,07,13,12,31,23.30
2018,07,13,12,32,23.30
2018,07,13,12,33,23.50
2018,07,13,12,34,23.60
2018,07,13,12,35,23.70
2018,07,13,12,36,23.70
2018,07,13,12,37,23.70
2018,07,13,12,38,23.70
2018,07,13,12,39,23.70
2018,07,13,12,40,23.60
2018,07,13,12,41,23.60
2018,07,13,12,42,23.60
2018,07,13,12,43,23.70
2018,07,13,12,44,23.70
2018,07,13,12,45,23.70
2018,07,13,12,46,23.80
2018,07,13,12,47,23.80
2018,07,13,12,48,23.70
2018,07,13,12,49,23.80
2018,07,13,12,50,23.70
2018,07,13,12,51,23.70
2018,07,13,12,52,23.70
2018,07,13,12,53,23.70
2018,07,13,12,54,23.70
2018,07,13,12,55,23.70
2018,07,13,12,56,23.70
2018,07,13,12,57,23.70
2018,07,13,12,58,23.80
2018,07,13,12,59,23.70
2018,07,13,13,00,23.70
2018,07,13,13,01,23.80
2018,07,13,13,02,23.90
2018,07,13,13,03,24.00
2018,07,13,13,04,24.10
2018,07,13,13,05,24.10
2018,07,13,13,06,24.30
2018,07,13,13,07,24.40
2018,07,13,13,08,24.40
2018,07,13,13,09,24.40
2018,07,13,13,10,24.30
2018,07,13,13,11,24.30
2018,07,13,13,12,24.30
2018,07,13,13,13,24.30
2018,07,13,13,14,24.40
2018,07,13,13,15,24.50
2018,07,13,13,16,24.70
2018,07,13,13,17,24.80
2018,07,13,13,18,24.70
2018,07,13,13,19,24.70
2018,07,13,13,20,24.80
2018,07,13,13,21,24.90
2018,07,13,13,22,24.90
2018,07,13,13,23,25.00
2018,07,13,13,24,25.00
2018,07,13,13,25,25.10
2018,07,13,13,26,25.20
2018,07,13,13,27,25.20
2018,07,13,13,28,25.40
2018,07,13,13,29,25.40
2018,07,13,13,30,25.40
2018,07,13,13,31,25.30
2018,07,13,13,32,25.30
2018,07,13,13,33,25.30
2018,07,13,13,34,25.40
2018,07,13,13,35,25.40
2018,07,13,13,36,25.40
2018,07,13,13,37,25.20
2018,07,13,13,38,25.00
2018,07,13,13,39,25.00
2018,07,13,13,40,24.90
2018,07,13,13,41,24.70
2018,07,13,13,42,24.50
2018,07,13,13,43,24.50
2018,07,13,13,44,24.50
2018,07,13,13,45,24.40
2018,07,13,13,46,24.30
2018,07,13,13,47,24.30
2018,07,13,13,48,24.40
2018,07,13,13,49,24.50
2018,07,13,13,50,24.60
2018,07,13,13,51,24.60
2018,07,13,13,52,24.50
2018,07,13,13,53,24.60
2018,07,13,13,54,24.70
2018,07,13,13,55,24.80
2018,07,13,13,56,24.80
2018,07,13,13,57,24.80
2018,07,13,13,58,24.90
2018,07,13,13,59,24.80
2018,07,13,14,00,24.90
2018,07,13,14,01,24.80
2018,07,13,14,02,24.70
2018,07,13,14,03,24.80
2018,07,13,14,04,24.90
2018,07,13,14,05,24.90
2018,07,13,14,06,25.10
2018,07,13,14,07,25.10
2018,07,13,14,08,24.90
2018,07,13,14,09,24.60
2018,07,13,14,10,24.50
2018,07,13,14,11,24.50
2018,07,13,14,12,24.60
2018,07,13,14,13,24.60
2018,07,13,14,14,24.60
2018,07,13,14,15,24.60
2018,07,13,14,16,24.50
2018,07,13,14,17,24.40
2018,07,13,14,18,24.40
2018,07,13,14,19,24.50
2018,07,13,14,20,24.50
2018,07,13,14,21,24.50
2018,07,13,14,22,24.50
2018,07,13,14,23,24.50
2018,07,13,14,24,24.40
2018,07,13,14,25,24.50
2018,07,13,14,26,24.60
2018,07,13,14,27,24.60
2018,07,13,14,28,24.70
2018,07,13,14,29,24.70
2018,07,13,14,30,24.60
2018,07,13,14,31,24.60
2018,07,13,14,32,24.70
2018,07,13,14,33,24.90
2018,07,13,14,34,25.00
2018,07,13,14,35,25.20
2018,07,13,14,36,25.30
2018,07,13,14,37,25.40
2018,07,13,14,38,25.50
2018,07,13,14,39,25.40
2018,07,13,14,40,25.20
2018,07,13,14,41,25.20
2018,07,13,14,42,25.00
2018,07,13,14,43,25.00
2018,07,13,14,44,25.10
2018,07,13,14,45,25.10
2018,07,13,14,46,25.10
2018,07,13,14,47,25.20
2018,07,13,14,48,25.10
2018,07,13,14,49,25.00
2018,07,13,14,50,25.00
2018,07,13,14,51,25.10
2018,07,13,14,52,25.30
2018,07,13,14,53,25.50
2018,07,13,14,54,25.70
2018,07,13,14,55,25.90
2018,07,13,14,56,26.00
2018,07,13,14,57,25.90
2018,07,13,14,58,25.80
2018,07,13,14,59,25.60
2018,07,13,15,00,25.50
2018,07,13,15,01,25.50
2018,07,13,15,02,25.50
2018,07,13,15,03,25.40
2018,07,13,15,04,25.30
2018,07,13,15,05,25.20
2018,07,13,15,06,25.30
2018,07,13,15,07,25.30
2018,07,13,15,08,25.30
2018,07,13,15,09,25.20
2018,07,13,15,10,25.10
2018,07,13,15,11,25.30
2018,07,13,15,12,25.40
2018,07,13,15,13,25.50
2018,07,13,15,14,25.60
2018,07,13,15,15,25.60
2018,07,13,15,16,25.60
2018,07,13,15,17,25.60
2018,07,13,15,18,25.60
2018,07,13,15,19,25.60
2018,07,13,15,20,25.70
2018,07,13,15,21,25.60
2018,07,13,15,22,25.60
2018,07,13,15,23,25.70
2018,07,13,15,24,25.70
2018,07,13,15,25,25.70
2018,07,13,15,26,25.90
2018,07,13,15,27,25.80
2018,07,13,15,28,25.80
2018,07,13,15,29,25.80
2018,07,13,15,30,25.90
2018,07,13,15,31,25.80
2018,07,13,15,32,25.80
2018,07,13,15,33,25.60
2018,07,13,15,34,25.70
2018,07,13,15,35,25.70
2018,07,13,15,36,25.70
2018,07,13,15,37,25.50
2018,07,13,15,38,25.40
2018,07,13,15,39,25.30
2018,07,13,15,40,25.20
2018,07,13,15,41,25.20
2018,07,13,15,42,25.40
2018,07,13,15,43,25.60
2018,07,13,15,44,25.70
2018,07,13,15,45,25.80
2018,07,13,15,46,25.90
2018,07,13,15,47,26.00
2018,07,13,15,48,26.00
2018,07,13,15,49,26.10
2018,07,13,15,50,26.20
2018,07,13,15,51,26.30
2018,07,13,15,52,26.20
2018,07,13,15,53,26.10
2018,07,13,15,54,26.20
2018,07,13,15,55,26.30
2018,07,13,15,56,26.20
2018,07,13,15,57,25.90
2018,07,13,15,58,25.70
2018,07,13,15,59,25.50
2018,07,13,16,00,25.40
2018,07,13,16,01,25.40
2018,07,13,16,02,25.30
2018,07,13,16,03,25.30
2018,07,13,16,04,25.30
2018,07,13,16,05,25.20
2018,07,13,16,06,25.20
2018,07,13,16,07,25.20
2018,07,13,16,08,25.30
2018,07,13,16,09,25.30
2018,07,13,16,10,25.40
2018,07,13,16,11,25.40
2018,07,13,16,12,25.30
2018,07,13,16,13,25.30
2018,07,13,16,14,25.10
2018,07,13,16,15,25.10
2018,07,13,16,16,25.10
2018,07,13,16,17,25.00
2018,07,13,16,18,25.00
2018,07,13,16,19,25.00
2018,07,13,16,20,25.00
2018,07,13,16,21,25.10
2018,07,13,16,22,25.20
2018,07,13,16,23,25.20
2018,07,13,16,24,25.20
2018,07,13,16,25,25.10
2018,07,13,16,26,25.10
2018,07,13,16,27,25.00
2018,07,13,16,28,25.00
2018,07,13,16,29,25.10
2018,07,13,16,30,25.20
2018,07,13,16,31,25.30
2018,07,13,16,32,25.40
2018,07,13,16,33,25.40
2018,07,13,16,34,25.40
2018,07,13,16,35,25.40
2018,07,13,16,36,25.30
2018,07,13,16,37,25.40
2018,07,13,16,38,25.40
2018,07,13,16,39,25.50
2018,07,13,16,40,25.60
2018,07,13,16,41,25.60
2018,07,13,16,42,25.70
2018,07,13,16,43,25.70
2018,07,13,16,44,25.70
2018,07,13,16,45,25.70
2018,07,13,16,46,25.70
2018,07,13,16,47,25.50
2018,07,13,16,48,25.50
2018,07,13,16,49,25.40
2018,07,13,16,50,25.50
2018,07,13,16,51,25.50
2018,07,13,16,52,25.60
2018,07,13,16,53,25.60
2018,07,13,16,54,25.60
2018,07,13,16,55,25.70
2018,07,13,16,56,25.70
2018,07,13,16,57,25.80
2018,07,13,16,58,25.70
2018,07,13,16,59,25.60
2018,07,13,17,00,25.40
2018,07,13,17,01,25.40
2018,07,13,17,02,25.30
2018,07,13,17,03,25.30
2018,07,13,17,04,25.30
2018,07,13,17,05,25.30
2018,07,13,17,06,25.40
2018,07,13,17,07,25.40
2018,07,13,17,08,25.50
2018,07,13,17,09,25.60
2018,07,13,17,10,25.60
2018,07,13,17,11,25.60
2018,07,13,17,12,25.50
2018,07,13,17,13,25.40
2018,07,13,17,14,25.40
2018,07,13,17,15,25.50
2018,07,13,17,16,25.50
2018,07,13,17,17,25.60
2018,07,13,17,18,25.60
2018,07,13,17,19,25.50