Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,25,00,00,16.70
2015,06,25,00,01,16.70
2015,06,25,00,02,16.70
2015,06,25,00,03,16.60
2015,06,25,00,04,16.60
2015,06,25,00,05,16.60
2015,06,25,00,06,16.60
2015,06,25,00,07,16.60
2015,06,25,00,08,16.60
2015,06,25,00,09,16.60
2015,06,25,00,10,16.60
2015,06,25,00,11,16.60
2015,06,25,00,12,16.60
2015,06,25,00,13,16.60
2015,06,25,00,14,16.60
2015,06,25,00,15,16.60
2015,06,25,00,16,16.60
2015,06,25,00,17,16.60
2015,06,25,00,18,16.60
2015,06,25,00,19,16.60
2015,06,25,00,20,16.60
2015,06,25,00,21,16.60
2015,06,25,00,22,16.60
2015,06,25,00,23,16.60
2015,06,25,00,24,16.60
2015,06,25,00,25,16.60
2015,06,25,00,26,16.60
2015,06,25,00,27,16.60
2015,06,25,00,28,16.60
2015,06,25,00,29,16.60
2015,06,25,00,30,16.60
2015,06,25,00,31,16.60
2015,06,25,00,32,16.50
2015,06,25,00,33,16.50
2015,06,25,00,34,16.50
2015,06,25,00,35,16.50
2015,06,25,00,36,16.50
2015,06,25,00,37,16.50
2015,06,25,00,38,16.40
2015,06,25,00,39,16.40
2015,06,25,00,40,16.40
2015,06,25,00,41,16.40
2015,06,25,00,42,16.40
2015,06,25,00,43,16.40
2015,06,25,00,44,16.40
2015,06,25,00,45,16.30
2015,06,25,00,46,16.30
2015,06,25,00,47,16.30
2015,06,25,00,48,16.30
2015,06,25,00,49,16.30
2015,06,25,00,50,16.30
2015,06,25,00,51,16.30
2015,06,25,00,52,16.30
2015,06,25,00,53,16.20
2015,06,25,00,54,16.20
2015,06,25,00,55,16.20
2015,06,25,00,56,16.20
2015,06,25,00,57,16.20
2015,06,25,00,58,16.20
2015,06,25,00,59,16.10
2015,06,25,01,00,16.10
2015,06,25,01,01,16.10
2015,06,25,01,02,16.10
2015,06,25,01,03,16.10
2015,06,25,01,04,16.10
2015,06,25,01,05,16.10
2015,06,25,01,06,16.00
2015,06,25,01,07,16.00
2015,06,25,01,08,16.00
2015,06,25,01,09,16.00
2015,06,25,01,10,16.00
2015,06,25,01,11,16.00
2015,06,25,01,12,15.90
2015,06,25,01,13,15.90
2015,06,25,01,14,15.90
2015,06,25,01,15,15.90
2015,06,25,01,16,15.90
2015,06,25,01,17,15.90
2015,06,25,01,18,15.90
2015,06,25,01,19,15.90
2015,06,25,01,20,15.90
2015,06,25,01,21,15.90
2015,06,25,01,22,15.90
2015,06,25,01,23,15.90
2015,06,25,01,24,15.90
2015,06,25,01,25,15.90
2015,06,25,01,26,15.90
2015,06,25,01,27,15.90
2015,06,25,01,28,15.90
2015,06,25,01,29,15.90
2015,06,25,01,30,15.90
2015,06,25,01,31,15.90
2015,06,25,01,32,15.90
2015,06,25,01,33,15.90
2015,06,25,01,34,15.90
2015,06,25,01,35,15.90
2015,06,25,01,36,15.90
2015,06,25,01,37,15.90
2015,06,25,01,38,15.80
2015,06,25,01,39,15.80
2015,06,25,01,40,15.80
2015,06,25,01,41,15.80
2015,06,25,01,42,15.80
2015,06,25,01,43,15.80
2015,06,25,01,44,15.80
2015,06,25,01,45,15.70
2015,06,25,01,46,15.70
2015,06,25,01,47,15.70
2015,06,25,01,48,15.70
2015,06,25,01,49,15.70
2015,06,25,01,50,15.60
2015,06,25,01,51,15.60
2015,06,25,01,52,15.60
2015,06,25,01,53,15.60
2015,06,25,01,54,15.60
2015,06,25,01,55,15.60
2015,06,25,01,56,15.60
2015,06,25,01,57,15.60
2015,06,25,01,58,15.60
2015,06,25,01,59,15.60
2015,06,25,02,00,15.50
2015,06,25,02,01,15.50
2015,06,25,02,02,15.50
2015,06,25,02,03,15.40
2015,06,25,02,04,15.40
2015,06,25,02,05,15.30
2015,06,25,02,06,15.30
2015,06,25,02,07,15.20
2015,06,25,02,08,15.20
2015,06,25,02,09,15.20
2015,06,25,02,10,15.10
2015,06,25,02,11,15.10
2015,06,25,02,12,15.10
2015,06,25,02,13,15.00
2015,06,25,02,14,15.00
2015,06,25,02,15,15.00
2015,06,25,02,16,14.90
2015,06,25,02,17,14.90
2015,06,25,02,18,14.90
2015,06,25,02,19,14.90
2015,06,25,02,20,14.90
2015,06,25,02,21,14.90
2015,06,25,02,22,14.90
2015,06,25,02,23,14.90
2015,06,25,02,24,14.80
2015,06,25,02,25,14.80
2015,06,25,02,26,14.80
2015,06,25,02,27,14.80
2015,06,25,02,28,14.80
2015,06,25,02,29,14.80
2015,06,25,02,30,14.80
2015,06,25,02,31,14.80
2015,06,25,02,32,14.80
2015,06,25,02,33,14.80
2015,06,25,02,34,14.80
2015,06,25,02,35,14.80
2015,06,25,02,36,14.80
2015,06,25,02,37,14.80
2015,06,25,02,38,14.80
2015,06,25,02,39,14.80
2015,06,25,02,40,14.70
2015,06,25,02,41,14.70
2015,06,25,02,42,14.70
2015,06,25,02,43,14.70
2015,06,25,02,44,14.70
2015,06,25,02,45,14.70
2015,06,25,02,46,14.70
2015,06,25,02,47,14.70
2015,06,25,02,48,14.60
2015,06,25,02,49,14.60
2015,06,25,02,50,14.60
2015,06,25,02,51,14.60
2015,06,25,02,52,14.60
2015,06,25,02,53,14.60
2015,06,25,02,54,14.60
2015,06,25,02,55,14.60
2015,06,25,02,56,14.60
2015,06,25,02,57,14.60
2015,06,25,02,58,14.60
2015,06,25,02,59,14.60
2015,06,25,03,00,14.60
2015,06,25,03,01,14.50
2015,06,25,03,02,14.50
2015,06,25,03,03,14.50
2015,06,25,03,04,14.50
2015,06,25,03,05,14.50
2015,06,25,03,06,14.50
2015,06,25,03,07,14.50
2015,06,25,03,08,14.50
2015,06,25,03,09,14.50
2015,06,25,03,10,14.50
2015,06,25,03,11,14.50
2015,06,25,03,12,14.50
2015,06,25,03,13,14.60
2015,06,25,03,14,14.60
2015,06,25,03,15,14.60
2015,06,25,03,16,14.60
2015,06,25,03,17,14.60
2015,06,25,03,18,14.60
2015,06,25,03,19,14.60
2015,06,25,03,20,14.60
2015,06,25,03,21,14.60
2015,06,25,03,22,14.60
2015,06,25,03,23,14.60
2015,06,25,03,24,14.60
2015,06,25,03,25,14.60
2015,06,25,03,26,14.60
2015,06,25,03,27,14.60
2015,06,25,03,28,14.60
2015,06,25,03,29,14.60
2015,06,25,03,30,14.60
2015,06,25,03,31,14.60
2015,06,25,03,32,14.60
2015,06,25,03,33,14.60
2015,06,25,03,34,14.50
2015,06,25,03,35,14.50
2015,06,25,03,36,14.50
2015,06,25,03,37,14.50
2015,06,25,03,38,14.40
2015,06,25,03,39,14.40
2015,06,25,03,40,14.40
2015,06,25,03,41,14.40
2015,06,25,03,42,14.40
2015,06,25,03,43,14.40
2015,06,25,03,44,14.40
2015,06,25,03,45,14.40
2015,06,25,03,46,14.40
2015,06,25,03,47,14.40
2015,06,25,03,48,14.40
2015,06,25,03,49,14.40
2015,06,25,03,50,14.40
2015,06,25,03,51,14.40
2015,06,25,03,52,14.40
2015,06,25,03,53,14.40
2015,06,25,03,54,14.40
2015,06,25,03,55,14.40
2015,06,25,03,56,14.40
2015,06,25,03,57,14.40
2015,06,25,03,58,14.40
2015,06,25,03,59,14.40
2015,06,25,04,00,14.40
2015,06,25,04,01,14.40
2015,06,25,04,02,14.40
2015,06,25,04,03,14.40
2015,06,25,04,04,14.40
2015,06,25,04,05,14.40
2015,06,25,04,06,14.40
2015,06,25,04,07,14.40
2015,06,25,04,08,14.40
2015,06,25,04,09,14.40
2015,06,25,04,10,14.40
2015,06,25,04,11,14.40
2015,06,25,04,12,14.40
2015,06,25,04,13,14.40
2015,06,25,04,14,14.40
2015,06,25,04,15,14.40
2015,06,25,04,16,14.40
2015,06,25,04,17,14.40
2015,06,25,04,18,14.40
2015,06,25,04,19,14.40
2015,06,25,04,20,14.30
2015,06,25,04,21,14.30
2015,06,25,04,22,14.30
2015,06,25,04,23,14.30
2015,06,25,04,24,14.30
2015,06,25,04,25,14.30
2015,06,25,04,26,14.20
2015,06,25,04,27,14.20
2015,06,25,04,28,14.20
2015,06,25,04,29,14.20
2015,06,25,04,30,14.20
2015,06,25,04,31,14.20
2015,06,25,04,32,14.20
2015,06,25,04,33,14.20
2015,06,25,04,34,14.20
2015,06,25,04,35,14.20
2015,06,25,04,36,14.20
2015,06,25,04,37,14.20
2015,06,25,04,38,14.20
2015,06,25,04,39,14.20
2015,06,25,04,40,14.20
2015,06,25,04,41,14.20
2015,06,25,04,42,14.20
2015,06,25,04,43,14.20
2015,06,25,04,44,14.20
2015,06,25,04,45,14.20
2015,06,25,04,46,14.20
2015,06,25,04,47,14.20
2015,06,25,04,48,14.20
2015,06,25,04,49,14.20
2015,06,25,04,50,14.20
2015,06,25,04,51,14.20
2015,06,25,04,52,14.20
2015,06,25,04,53,14.20
2015,06,25,04,54,14.20
2015,06,25,04,55,14.20
2015,06,25,04,56,14.20
2015,06,25,04,57,14.20
2015,06,25,04,58,14.20
2015,06,25,04,59,14.20
2015,06,25,05,00,14.20
2015,06,25,05,01,14.20
2015,06,25,05,02,14.10
2015,06,25,05,03,14.10
2015,06,25,05,04,14.10
2015,06,25,05,05,14.10
2015,06,25,05,06,14.10
2015,06,25,05,07,14.00
2015,06,25,05,08,14.00
2015,06,25,05,09,14.00
2015,06,25,05,10,14.00
2015,06,25,05,11,13.90
2015,06,25,05,12,13.90
2015,06,25,05,13,13.90
2015,06,25,05,14,13.90
2015,06,25,05,15,13.90
2015,06,25,05,16,13.90
2015,06,25,05,17,13.90
2015,06,25,05,18,13.90
2015,06,25,05,19,13.90
2015,06,25,05,20,13.90
2015,06,25,05,21,13.90
2015,06,25,05,22,13.90
2015,06,25,05,23,13.90
2015,06,25,05,24,13.90
2015,06,25,05,25,13.90
2015,06,25,05,26,13.90
2015,06,25,05,27,13.90
2015,06,25,05,28,13.90
2015,06,25,05,29,13.90
2015,06,25,05,30,13.90
2015,06,25,05,31,13.90
2015,06,25,05,32,13.90
2015,06,25,05,33,13.90
2015,06,25,05,34,13.90
2015,06,25,05,35,13.90
2015,06,25,05,36,13.90
2015,06,25,05,37,13.90
2015,06,25,05,38,13.90
2015,06,25,05,39,13.90
2015,06,25,05,40,13.90
2015,06,25,05,41,13.90
2015,06,25,05,42,13.90
2015,06,25,05,43,13.90
2015,06,25,05,44,13.90
2015,06,25,05,45,13.90
2015,06,25,05,46,13.90
2015,06,25,05,47,13.90
2015,06,25,05,48,13.80
2015,06,25,05,49,13.80
2015,06,25,05,50,13.80
2015,06,25,05,51,13.80
2015,06,25,05,52,13.80
2015,06,25,05,53,13.80
2015,06,25,05,54,13.80
2015,06,25,05,55,13.80
2015,06,25,05,56,13.80
2015,06,25,05,57,13.80
2015,06,25,05,58,13.80
2015,06,25,05,59,13.80
2015,06,25,06,00,13.80
2015,06,25,06,01,13.80
2015,06,25,06,02,13.80
2015,06,25,06,03,13.90
2015,06,25,06,04,13.90
2015,06,25,06,05,13.80
2015,06,25,06,06,13.80
2015,06,25,06,07,13.80
2015,06,25,06,08,13.80
2015,06,25,06,09,13.80
2015,06,25,06,10,13.80
2015,06,25,06,11,13.80
2015,06,25,06,12,13.80
2015,06,25,06,13,13.80
2015,06,25,06,14,13.80
2015,06,25,06,15,13.80
2015,06,25,06,16,13.80
2015,06,25,06,17,13.80
2015,06,25,06,18,13.80
2015,06,25,06,19,13.80
2015,06,25,06,20,13.80
2015,06,25,06,21,13.80
2015,06,25,06,22,13.80
2015,06,25,06,23,13.80
2015,06,25,06,24,13.80
2015,06,25,06,25,13.80
2015,06,25,06,26,13.80
2015,06,25,06,27,13.80
2015,06,25,06,28,13.80
2015,06,25,06,29,13.90
2015,06,25,06,30,13.90
2015,06,25,06,31,14.00
2015,06,25,06,32,14.10
2015,06,25,06,33,14.20
2015,06,25,06,34,14.20
2015,06,25,06,35,14.30
2015,06,25,06,36,14.40
2015,06,25,06,37,14.40
2015,06,25,06,38,14.50
2015,06,25,06,39,14.60
2015,06,25,06,40,14.70
2015,06,25,06,41,14.80
2015,06,25,06,42,14.80
2015,06,25,06,43,14.90
2015,06,25,06,44,15.00
2015,06,25,06,45,15.00
2015,06,25,06,46,15.10
2015,06,25,06,47,15.20
2015,06,25,06,48,15.30
2015,06,25,06,49,15.40
2015,06,25,06,50,15.50
2015,06,25,06,51,15.60
2015,06,25,06,52,15.70
2015,06,25,06,53,15.80
2015,06,25,06,54,15.90
2015,06,25,06,55,16.00
2015,06,25,06,56,16.10
2015,06,25,06,57,16.20
2015,06,25,06,58,16.30
2015,06,25,06,59,16.40
2015,06,25,07,00,16.50
2015,06,25,07,01,16.60
2015,06,25,07,02,16.70
2015,06,25,07,03,16.70
2015,06,25,07,04,16.80
2015,06,25,07,05,16.90
2015,06,25,07,06,16.90
2015,06,25,07,07,17.00
2015,06,25,07,08,17.10
2015,06,25,07,09,17.20
2015,06,25,07,10,17.20
2015,06,25,07,11,17.30
2015,06,25,07,12,17.30
2015,06,25,07,13,17.30
2015,06,25,07,14,17.40
2015,06,25,07,15,17.40
2015,06,25,07,16,17.40
2015,06,25,07,17,17.40
2015,06,25,07,18,17.50
2015,06,25,07,19,17.50
2015,06,25,07,20,17.60
2015,06,25,07,21,17.60
2015,06,25,07,22,17.60
2015,06,25,07,23,17.70
2015,06,25,07,24,17.70
2015,06,25,07,25,17.70
2015,06,25,07,26,17.70
2015,06,25,07,27,17.80
2015,06,25,07,28,17.90
2015,06,25,07,29,17.90
2015,06,25,07,30,18.00
2015,06,25,07,31,18.10
2015,06,25,07,32,18.20
2015,06,25,07,33,18.30
2015,06,25,07,34,18.40
2015,06,25,07,35,18.50
2015,06,25,07,36,18.60
2015,06,25,07,37,18.70
2015,06,25,07,38,18.70
2015,06,25,07,39,18.70
2015,06,25,07,40,18.70
2015,06,25,07,41,18.70
2015,06,25,07,42,18.70
2015,06,25,07,43,18.70
2015,06,25,07,44,18.70
2015,06,25,07,45,18.70
2015,06,25,07,46,18.70
2015,06,25,07,47,18.70
2015,06,25,07,48,18.70
2015,06,25,07,49,18.70
2015,06,25,07,50,18.80
2015,06,25,07,51,18.80
2015,06,25,07,52,18.80
2015,06,25,07,53,18.80
2015,06,25,07,54,18.80
2015,06,25,07,55,18.80
2015,06,25,07,56,18.90
2015,06,25,07,57,18.90
2015,06,25,07,58,19.00
2015,06,25,07,59,19.10
2015,06,25,08,00,19.20
2015,06,25,08,01,19.30
2015,06,25,08,02,19.50
2015,06,25,08,03,19.50
2015,06,25,08,04,19.60
2015,06,25,08,05,19.70
2015,06,25,08,06,19.70
2015,06,25,08,07,19.80
2015,06,25,08,08,19.80
2015,06,25,08,09,19.80
2015,06,25,08,10,19.80
2015,06,25,08,11,19.80
2015,06,25,08,12,19.80
2015,06,25,08,13,19.90
2015,06,25,08,14,19.90
2015,06,25,08,15,19.90
2015,06,25,08,16,19.90
2015,06,25,08,17,20.00
2015,06,25,08,18,20.10
2015,06,25,08,19,20.10
2015,06,25,08,20,20.20
2015,06,25,08,21,20.30
2015,06,25,08,22,20.40
2015,06,25,08,23,20.40
2015,06,25,08,24,20.50
2015,06,25,08,25,20.60
2015,06,25,08,26,20.70
2015,06,25,08,27,20.70
2015,06,25,08,28,20.80
2015,06,25,08,29,20.90
2015,06,25,08,30,20.90
2015,06,25,08,31,21.00
2015,06,25,08,32,21.00
2015,06,25,08,33,21.10
2015,06,25,08,34,21.10
2015,06,25,08,35,21.20
2015,06,25,08,36,21.20
2015,06,25,08,37,21.20
2015,06,25,08,38,21.30
2015,06,25,08,39,21.30
2015,06,25,08,40,21.30
2015,06,25,08,41,21.40
2015,06,25,08,42,21.40
2015,06,25,08,43,21.40
2015,06,25,08,44,21.40
2015,06,25,08,45,21.40
2015,06,25,08,46,21.40
2015,06,25,08,47,21.50
2015,06,25,08,48,21.50
2015,06,25,08,49,21.50
2015,06,25,08,50,21.60
2015,06,25,08,51,21.60
2015,06,25,08,52,21.60
2015,06,25,08,53,21.60
2015,06,25,08,54,21.60
2015,06,25,08,55,21.60
2015,06,25,08,56,21.60
2015,06,25,08,57,21.70
2015,06,25,08,58,21.70
2015,06,25,08,59,21.70
2015,06,25,09,00,21.70
2015,06,25,09,01,21.70
2015,06,25,09,02,21.70
2015,06,25,09,03,21.70
2015,06,25,09,04,21.70
2015,06,25,09,05,21.80
2015,06,25,09,06,21.80
2015,06,25,09,07,21.90
2015,06,25,09,08,22.00
2015,06,25,09,09,22.00
2015,06,25,09,10,22.10
2015,06,25,09,11,22.10
2015,06,25,09,12,22.10
2015,06,25,09,13,22.10
2015,06,25,09,14,22.00
2015,06,25,09,15,21.90
2015,06,25,09,16,21.80
2015,06,25,09,17,21.80
2015,06,25,09,18,21.80
2015,06,25,09,19,21.80
2015,06,25,09,20,21.80
2015,06,25,09,21,21.80
2015,06,25,09,22,21.80
2015,06,25,09,23,21.90
2015,06,25,09,24,21.90
2015,06,25,09,25,21.90
2015,06,25,09,26,21.90
2015,06,25,09,27,21.90
2015,06,25,09,28,21.90
2015,06,25,09,29,21.90
2015,06,25,09,30,21.90
2015,06,25,09,31,21.90
2015,06,25,09,32,21.80
2015,06,25,09,33,21.80
2015,06,25,09,34,21.80
2015,06,25,09,35,21.70
2015,06,25,09,36,21.70
2015,06,25,09,37,21.70
2015,06,25,09,38,21.70
2015,06,25,09,39,21.70
2015,06,25,09,40,21.80
2015,06,25,09,41,21.90
2015,06,25,09,42,21.90
2015,06,25,09,43,22.00
2015,06,25,09,44,22.10
2015,06,25,09,45,22.10
2015,06,25,09,46,22.10
2015,06,25,09,47,22.10
2015,06,25,09,48,22.20
2015,06,25,09,49,22.30
2015,06,25,09,50,22.40
2015,06,25,09,51,22.40
2015,06,25,09,52,22.60
2015,06,25,09,53,22.60
2015,06,25,09,54,22.70
2015,06,25,09,55,22.70
2015,06,25,09,56,22.70
2015,06,25,09,57,22.80
2015,06,25,09,58,22.80
2015,06,25,09,59,22.80
2015,06,25,10,00,22.90
2015,06,25,10,01,23.00
2015,06,25,10,02,23.00
2015,06,25,10,03,23.10
2015,06,25,10,04,23.00
2015,06,25,10,05,22.90
2015,06,25,10,06,22.80
2015,06,25,10,07,22.70
2015,06,25,10,08,22.70
2015,06,25,10,09,22.60
2015,06,25,10,10,22.60
2015,06,25,10,11,22.60
2015,06,25,10,12,22.60
2015,06,25,10,13,22.60
2015,06,25,10,14,22.50
2015,06,25,10,15,22.60
2015,06,25,10,16,22.60
2015,06,25,10,17,22.60
2015,06,25,10,18,22.60
2015,06,25,10,19,22.60
2015,06,25,10,20,22.60
2015,06,25,10,21,22.60
2015,06,25,10,22,22.60
2015,06,25,10,23,22.60
2015,06,25,10,24,22.60
2015,06,25,10,25,22.60
2015,06,25,10,26,22.60
2015,06,25,10,27,22.60
2015,06,25,10,28,22.60
2015,06,25,10,29,22.60
2015,06,25,10,30,22.50
2015,06,25,10,31,22.50
2015,06,25,10,32,22.50
2015,06,25,10,33,22.50
2015,06,25,10,34,22.50
2015,06,25,10,35,22.50
2015,06,25,10,36,22.50
2015,06,25,10,37,22.50
2015,06,25,10,38,22.50
2015,06,25,10,39,22.50
2015,06,25,10,40,22.60
2015,06,25,10,41,22.60
2015,06,25,10,42,22.60
2015,06,25,10,43,22.60
2015,06,25,10,44,22.60
2015,06,25,10,45,22.60
2015,06,25,10,46,22.60
2015,06,25,10,47,22.70
2015,06,25,10,48,22.70
2015,06,25,10,49,22.70
2015,06,25,10,50,22.80
2015,06,25,10,51,22.80
2015,06,25,10,52,22.80
2015,06,25,10,53,22.80
2015,06,25,10,54,22.80
2015,06,25,10,55,22.80
2015,06,25,10,56,22.90
2015,06,25,10,57,22.90
2015,06,25,10,58,22.90
2015,06,25,10,59,23.00
2015,06,25,11,00,23.10
2015,06,25,11,01,23.10
2015,06,25,11,02,23.20
2015,06,25,11,03,23.20
2015,06,25,11,04,23.20
2015,06,25,11,05,23.10
2015,06,25,11,06,23.10
2015,06,25,11,07,23.10
2015,06,25,11,08,23.10
2015,06,25,11,09,23.10
2015,06,25,11,10,23.20
2015,06,25,11,11,23.30
2015,06,25,11,12,23.40
2015,06,25,11,13,23.40
2015,06,25,11,14,23.50
2015,06,25,11,15,23.60
2015,06,25,11,16,23.60
2015,06,25,11,17,23.70
2015,06,25,11,18,23.70
2015,06,25,11,19,23.60
2015,06,25,11,20,23.60
2015,06,25,11,21,23.60
2015,06,25,11,22,23.60
2015,06,25,11,23,23.70
2015,06,25,11,24,23.70
2015,06,25,11,25,23.70
2015,06,25,11,26,23.70
2015,06,25,11,27,23.80
2015,06,25,11,28,23.80
2015,06,25,11,29,23.90
2015,06,25,11,30,23.90
2015,06,25,11,31,23.90
2015,06,25,11,32,23.90
2015,06,25,11,33,23.90
2015,06,25,11,34,23.90
2015,06,25,11,35,24.00
2015,06,25,11,36,24.00
2015,06,25,11,37,23.90
2015,06,25,11,38,23.90
2015,06,25,11,39,23.90
2015,06,25,11,40,23.80
2015,06,25,11,41,23.80
2015,06,25,11,42,23.70
2015,06,25,11,43,23.70
2015,06,25,11,44,23.70
2015,06,25,11,45,23.70
2015,06,25,11,46,23.60
2015,06,25,11,47,23.60
2015,06,25,11,48,23.60
2015,06,25,11,49,23.60
2015,06,25,11,50,23.60
2015,06,25,11,51,23.60
2015,06,25,11,52,23.60
2015,06,25,11,53,23.60
2015,06,25,11,54,23.60
2015,06,25,11,55,23.70
2015,06,25,11,56,23.70
2015,06,25,11,57,23.70
2015,06,25,11,58,23.70
2015,06,25,11,59,23.70
2015,06,25,12,00,23.60
2015,06,25,12,01,23.60
2015,06,25,12,02,23.70
2015,06,25,12,03,23.70
2015,06,25,12,04,23.80
2015,06,25,12,05,23.80
2015,06,25,12,06,23.90
2015,06,25,12,07,24.00
2015,06,25,12,08,24.10
2015,06,25,12,09,24.20
2015,06,25,12,10,24.30
2015,06,25,12,11,24.30
2015,06,25,12,12,24.30
2015,06,25,12,13,24.30
2015,06,25,12,14,24.30
2015,06,25,12,15,24.30
2015,06,25,12,16,24.30
2015,06,25,12,17,24.40
2015,06,25,12,18,24.40
2015,06,25,12,19,24.50
2015,06,25,12,20,24.40
2015,06,25,12,21,24.40
2015,06,25,12,22,24.30
2015,06,25,12,23,24.20
2015,06,25,12,24,24.10
2015,06,25,12,25,24.00
2015,06,25,12,26,23.90
2015,06,25,12,27,23.90
2015,06,25,12,28,24.00
2015,06,25,12,29,24.10
2015,06,25,12,30,24.20
2015,06,25,12,31,24.20
2015,06,25,12,32,24.20
2015,06,25,12,33,24.20
2015,06,25,12,34,24.20
2015,06,25,12,35,24.20
2015,06,25,12,36,24.30
2015,06,25,12,37,24.30
2015,06,25,12,38,24.30
2015,06,25,12,39,24.40
2015,06,25,12,40,24.40
2015,06,25,12,41,24.40
2015,06,25,12,42,24.50
2015,06,25,12,43,24.50
2015,06,25,12,44,24.60
2015,06,25,12,45,24.60
2015,06,25,12,46,24.70
2015,06,25,12,47,24.70
2015,06,25,12,48,24.60
2015,06,25,12,49,24.50
2015,06,25,12,50,24.50
2015,06,25,12,51,24.40
2015,06,25,12,52,24.30
2015,06,25,12,53,24.30
2015,06,25,12,54,24.30
2015,06,25,12,55,24.30
2015,06,25,12,56,24.20
2015,06,25,12,57,24.00
2015,06,25,12,58,24.00
2015,06,25,12,59,24.00
2015,06,25,13,00,24.10
2015,06,25,13,01,24.20
2015,06,25,13,02,24.30
2015,06,25,13,03,24.40
2015,06,25,13,04,24.40
2015,06,25,13,05,24.50
2015,06,25,13,06,24.40
2015,06,25,13,07,24.30
2015,06,25,13,08,24.30
2015,06,25,13,09,24.20
2015,06,25,13,10,24.10
2015,06,25,13,11,24.00
2015,06,25,13,12,24.00
2015,06,25,13,13,24.00
2015,06,25,13,14,24.00
2015,06,25,13,15,24.00
2015,06,25,13,16,24.10
2015,06,25,13,17,24.20
2015,06,25,13,18,24.20
2015,06,25,13,19,24.30
2015,06,25,13,20,24.30
2015,06,25,13,21,24.40
2015,06,25,13,22,24.50
2015,06,25,13,23,24.50
2015,06,25,13,24,24.50
2015,06,25,13,25,24.40
2015,06,25,13,26,24.40
2015,06,25,13,27,24.50
2015,06,25,13,28,24.40
2015,06,25,13,29,24.40
2015,06,25,13,30,24.40
2015,06,25,13,31,24.40
2015,06,25,13,32,24.40
2015,06,25,13,33,24.40
2015,06,25,13,34,24.40
2015,06,25,13,35,24.50
2015,06,25,13,36,24.60
2015,06,25,13,37,24.70
2015,06,25,13,38,24.80
2015,06,25,13,39,24.90
2015,06,25,13,40,24.90
2015,06,25,13,41,24.90
2015,06,25,13,42,24.90
2015,06,25,13,43,24.80
2015,06,25,13,44,24.70
2015,06,25,13,45,24.70
2015,06,25,13,46,24.80
2015,06,25,13,47,24.80
2015,06,25,13,48,24.90
2015,06,25,13,49,24.90
2015,06,25,13,50,25.00
2015,06,25,13,51,25.00
2015,06,25,13,52,25.20
2015,06,25,13,53,25.30
2015,06,25,13,54,25.40
2015,06,25,13,55,25.40
2015,06,25,13,56,25.40
2015,06,25,13,57,25.40
2015,06,25,13,58,25.40
2015,06,25,13,59,25.50
2015,06,25,14,00,25.50
2015,06,25,14,01,25.40
2015,06,25,14,02,25.40
2015,06,25,14,03,25.40
2015,06,25,14,04,25.50
2015,06,25,14,05,25.60
2015,06,25,14,06,25.60
2015,06,25,14,07,25.50
2015,06,25,14,08,25.40
2015,06,25,14,09,25.30
2015,06,25,14,10,25.30
2015,06,25,14,11,25.30
2015,06,25,14,12,25.30
2015,06,25,14,13,25.30
2015,06,25,14,14,25.40
2015,06,25,14,15,25.40
2015,06,25,14,16,25.50
2015,06,25,14,17,25.40
2015,06,25,14,18,25.40
2015,06,25,14,19,25.50
2015,06,25,14,20,25.40
2015,06,25,14,21,25.30
2015,06,25,14,22,25.40
2015,06,25,14,23,25.30
2015,06,25,14,24,25.30
2015,06,25,14,25,25.30
2015,06,25,14,26,25.30
2015,06,25,14,27,25.20
2015,06,25,14,28,25.20
2015,06,25,14,29,25.30
2015,06,25,14,30,25.30
2015,06,25,14,31,25.30
2015,06,25,14,32,25.30
2015,06,25,14,33,25.20
2015,06,25,14,34,25.10
2015,06,25,14,35,25.10
2015,06,25,14,36,25.10
2015,06,25,14,37,25.10
2015,06,25,14,38,25.00
2015,06,25,14,39,24.90
2015,06,25,14,40,24.80
2015,06,25,14,41,24.80
2015,06,25,14,42,24.80
2015,06,25,14,43,24.90
2015,06,25,14,44,24.90
2015,06,25,14,45,24.90
2015,06,25,14,46,24.90
2015,06,25,14,47,24.90
2015,06,25,14,48,24.90
2015,06,25,14,49,24.90
2015,06,25,14,50,25.00
2015,06,25,14,51,25.10
2015,06,25,14,52,25.10
2015,06,25,14,53,25.20
2015,06,25,14,54,25.20
2015,06,25,14,55,25.30
2015,06,25,14,56,25.30
2015,06,25,14,57,25.30
2015,06,25,14,58,25.30
2015,06,25,14,59,25.40
2015,06,25,15,00,25.50
2015,06,25,15,01,25.60
2015,06,25,15,02,25.70
2015,06,25,15,03,25.80
2015,06,25,15,04,25.80
2015,06,25,15,05,25.90
2015,06,25,15,06,25.90
2015,06,25,15,07,26.00
2015,06,25,15,08,25.90
2015,06,25,15,09,25.90
2015,06,25,15,10,25.80
2015,06,25,15,11,25.70
2015,06,25,15,12,25.70
2015,06,25,15,13,25.70
2015,06,25,15,14,25.60
2015,06,25,15,15,25.60
2015,06,25,15,16,25.60
2015,06,25,15,17,25.50
2015,06,25,15,18,25.40
2015,06,25,15,19,25.40
2015,06,25,15,20,25.40
2015,06,25,15,21,25.40
2015,06,25,15,22,25.30
2015,06,25,15,23,25.30
2015,06,25,15,24,25.30
2015,06,25,15,25,25.30
2015,06,25,15,26,25.30
2015,06,25,15,27,25.30
2015,06,25,15,28,25.30
2015,06,25,15,29,25.40
2015,06,25,15,30,25.40
2015,06,25,15,31,25.30
2015,06,25,15,32,25.30
2015,06,25,15,33,25.30
2015,06,25,15,34,25.30
2015,06,25,15,35,25.30
2015,06,25,15,36,25.30
2015,06,25,15,37,25.30
2015,06,25,15,38,25.30
2015,06,25,15,39,25.30
2015,06,25,15,40,25.30
2015,06,25,15,41,25.20
2015,06,25,15,42,25.30
2015,06,25,15,43,25.40
2015,06,25,15,44,25.40
2015,06,25,15,45,25.40
2015,06,25,15,46,25.50
2015,06,25,15,47,25.60
2015,06,25,15,48,25.60
2015,06,25,15,49,25.60
2015,06,25,15,50,25.60
2015,06,25,15,51,25.60
2015,06,25,15,52,25.60
2015,06,25,15,53,25.70
2015,06,25,15,54,25.80
2015,06,25,15,55,25.80
2015,06,25,15,56,25.80
2015,06,25,15,57,25.80
2015,06,25,15,58,25.90
2015,06,25,15,59,25.90
2015,06,25,16,00,26.00
2015,06,25,16,01,26.00
2015,06,25,16,02,26.00
2015,06,25,16,03,26.10
2015,06,25,16,04,26.10
2015,06,25,16,05,26.10
2015,06,25,16,06,26.20
2015,06,25,16,07,26.20
2015,06,25,16,08,26.10
2015,06,25,16,09,26.10
2015,06,25,16,10,26.00
2015,06,25,16,11,25.90
2015,06,25,16,12,25.90
2015,06,25,16,13,25.90
2015,06,25,16,14,25.90
2015,06,25,16,15,26.00
2015,06,25,16,16,26.10
2015,06,25,16,17,26.00
2015,06,25,16,18,26.00
2015,06,25,16,19,25.90
2015,06,25,16,20,25.80
2015,06,25,16,21,25.80
2015,06,25,16,22,25.60
2015,06,25,16,23,25.60
2015,06,25,16,24,25.60
2015,06,25,16,25,25.50
2015,06,25,16,26,25.40
2015,06,25,16,27,25.40
2015,06,25,16,28,25.30
2015,06,25,16,29,25.30
2015,06,25,16,30,25.30
2015,06,25,16,31,25.30
2015,06,25,16,32,25.40
2015,06,25,16,33,25.40
2015,06,25,16,34,25.50
2015,06,25,16,35,25.50
2015,06,25,16,36,25.50
2015,06,25,16,37,25.40
2015,06,25,16,38,25.40
2015,06,25,16,39,25.50
2015,06,25,16,40,25.50
2015,06,25,16,41,25.40
2015,06,25,16,42,25.40
2015,06,25,16,43,25.40
2015,06,25,16,44,25.30
2015,06,25,16,45,25.30
2015,06,25,16,46,25.30
2015,06,25,16,47,25.30
2015,06,25,16,48,25.30
2015,06,25,16,49,25.30
2015,06,25,16,50,25.30
2015,06,25,16,51,25.30
2015,06,25,16,52,25.30
2015,06,25,16,53,25.40
2015,06,25,16,54,25.40
2015,06,25,16,55,25.40
2015,06,25,16,56,25.50
2015,06,25,16,57,25.60
2015,06,25,16,58,25.70
2015,06,25,16,59,25.80
2015,06,25,17,00,25.80
2015,06,25,17,01,25.80
2015,06,25,17,02,25.90
2015,06,25,17,03,25.90
2015,06,25,17,04,25.90
2015,06,25,17,05,25.80
2015,06,25,17,06,25.80
2015,06,25,17,07,25.80
2015,06,25,17,08,26.00
2015,06,25,17,09,26.00
2015,06,25,17,10,26.00
2015,06,25,17,11,26.00
2015,06,25,17,12,25.90
2015,06,25,17,13,25.80
2015,06,25,17,14,25.80
2015,06,25,17,15,25.90
2015,06,25,17,16,25.90
2015,06,25,17,17,25.90
2015,06,25,17,18,26.00
2015,06,25,17,19,26.00