Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,27,00,00,3.80
2019,03,27,00,01,3.80
2019,03,27,00,02,3.80
2019,03,27,00,03,3.80
2019,03,27,00,04,3.80
2019,03,27,00,05,3.80
2019,03,27,00,06,3.80
2019,03,27,00,07,3.80
2019,03,27,00,08,3.80
2019,03,27,00,09,3.90
2019,03,27,00,10,3.90
2019,03,27,00,11,3.80
2019,03,27,00,12,3.80
2019,03,27,00,13,3.80
2019,03,27,00,14,3.90
2019,03,27,00,15,3.90
2019,03,27,00,16,3.90
2019,03,27,00,17,3.90
2019,03,27,00,18,3.90
2019,03,27,00,19,3.90
2019,03,27,00,20,4.00
2019,03,27,00,21,4.00
2019,03,27,00,22,4.00
2019,03,27,00,23,4.00
2019,03,27,00,24,4.10
2019,03,27,00,25,4.10
2019,03,27,00,26,4.10
2019,03,27,00,27,4.20
2019,03,27,00,28,4.20
2019,03,27,00,29,4.20
2019,03,27,00,30,4.20
2019,03,27,00,31,4.20
2019,03,27,00,32,4.20
2019,03,27,00,33,4.20
2019,03,27,00,34,4.20
2019,03,27,00,35,4.20
2019,03,27,00,36,4.20
2019,03,27,00,37,4.20
2019,03,27,00,38,4.20
2019,03,27,00,39,4.20
2019,03,27,00,40,4.20
2019,03,27,00,41,4.10
2019,03,27,00,42,4.10
2019,03,27,00,43,4.10
2019,03,27,00,44,4.10
2019,03,27,00,45,4.20
2019,03,27,00,46,4.20
2019,03,27,00,47,4.20
2019,03,27,00,48,4.20
2019,03,27,00,49,4.20
2019,03,27,00,50,4.20
2019,03,27,00,51,4.20
2019,03,27,00,52,4.20
2019,03,27,00,53,4.20
2019,03,27,00,54,4.20
2019,03,27,00,55,4.20
2019,03,27,00,56,4.20
2019,03,27,00,57,4.20
2019,03,27,00,58,4.10
2019,03,27,00,59,4.10
2019,03,27,01,00,4.00
2019,03,27,01,01,4.00
2019,03,27,01,02,4.00
2019,03,27,01,03,4.00
2019,03,27,01,04,4.00
2019,03,27,01,05,4.00
2019,03,27,01,06,3.90
2019,03,27,01,07,3.90
2019,03,27,01,08,3.90
2019,03,27,01,09,3.90
2019,03,27,01,10,3.90
2019,03,27,01,11,3.90
2019,03,27,01,12,3.90
2019,03,27,01,13,3.90
2019,03,27,01,14,3.90
2019,03,27,01,15,3.90
2019,03,27,01,16,3.90
2019,03,27,01,17,4.00
2019,03,27,01,18,4.00
2019,03,27,01,19,4.00
2019,03,27,01,20,4.00
2019,03,27,01,21,4.00
2019,03,27,01,22,3.90
2019,03,27,01,23,3.90
2019,03,27,01,24,3.90
2019,03,27,01,25,3.80
2019,03,27,01,26,3.80
2019,03,27,01,27,3.80
2019,03,27,01,28,3.80
2019,03,27,01,29,3.80
2019,03,27,01,30,3.80
2019,03,27,01,31,3.80
2019,03,27,01,32,3.80
2019,03,27,01,33,3.80
2019,03,27,01,34,3.80
2019,03,27,01,35,3.90
2019,03,27,01,36,3.90
2019,03,27,01,37,4.00
2019,03,27,01,38,4.00
2019,03,27,01,39,4.10
2019,03,27,01,40,4.20
2019,03,27,01,41,4.20
2019,03,27,01,42,4.20
2019,03,27,01,43,4.20
2019,03,27,01,44,4.20
2019,03,27,01,45,4.20
2019,03,27,01,46,4.20
2019,03,27,01,47,4.20
2019,03,27,01,48,4.20
2019,03,27,01,49,4.20
2019,03,27,01,50,4.20
2019,03,27,01,51,4.20
2019,03,27,01,52,4.20
2019,03,27,01,53,4.20
2019,03,27,01,54,4.10
2019,03,27,01,55,4.10
2019,03,27,01,56,4.00
2019,03,27,01,57,4.00
2019,03,27,01,58,3.80
2019,03,27,01,59,3.80
2019,03,27,02,00,3.70
2019,03,27,02,01,3.60
2019,03,27,02,02,3.60
2019,03,27,02,03,3.50
2019,03,27,02,04,3.50
2019,03,27,02,05,3.50
2019,03,27,02,06,3.40
2019,03,27,02,07,3.40
2019,03,27,02,08,3.30
2019,03,27,02,09,3.30
2019,03,27,02,10,3.30
2019,03,27,02,11,3.30
2019,03,27,02,12,3.30
2019,03,27,02,13,3.40
2019,03,27,02,14,3.50
2019,03,27,02,15,3.50
2019,03,27,02,16,3.60
2019,03,27,02,17,3.60
2019,03,27,02,18,3.60
2019,03,27,02,19,3.60
2019,03,27,02,20,3.50
2019,03,27,02,21,3.50
2019,03,27,02,22,3.50
2019,03,27,02,23,3.50
2019,03,27,02,24,3.50
2019,03,27,02,25,3.50
2019,03,27,02,26,3.50
2019,03,27,02,27,3.50
2019,03,27,02,28,3.50
2019,03,27,02,29,3.40
2019,03,27,02,30,3.40
2019,03,27,02,31,3.30
2019,03,27,02,32,3.30
2019,03,27,02,33,3.30
2019,03,27,02,34,3.30
2019,03,27,02,35,3.30
2019,03,27,02,36,3.30
2019,03,27,02,37,3.30
2019,03,27,02,38,3.30
2019,03,27,02,39,3.30
2019,03,27,02,40,3.30
2019,03,27,02,41,3.30
2019,03,27,02,42,3.30
2019,03,27,02,43,3.30
2019,03,27,02,44,3.30
2019,03,27,02,45,3.30
2019,03,27,02,46,3.40
2019,03,27,02,47,3.40
2019,03,27,02,48,3.50
2019,03,27,02,49,3.50
2019,03,27,02,50,3.50
2019,03,27,02,51,3.50
2019,03,27,02,52,3.50
2019,03,27,02,53,3.50
2019,03,27,02,54,3.50
2019,03,27,02,55,3.60
2019,03,27,02,56,3.60
2019,03,27,02,57,3.60
2019,03,27,02,58,3.50
2019,03,27,02,59,3.50
2019,03,27,03,00,3.50
2019,03,27,03,01,3.50
2019,03,27,03,02,3.50
2019,03,27,03,03,3.50
2019,03,27,03,04,3.50
2019,03,27,03,05,3.50
2019,03,27,03,06,3.50
2019,03,27,03,07,3.50
2019,03,27,03,08,3.50
2019,03,27,03,09,3.50
2019,03,27,03,10,3.50
2019,03,27,03,11,3.50
2019,03,27,03,12,3.60
2019,03,27,03,13,3.60
2019,03,27,03,14,3.60
2019,03,27,03,15,3.60
2019,03,27,03,16,3.60
2019,03,27,03,17,3.60
2019,03,27,03,18,3.60
2019,03,27,03,19,3.60
2019,03,27,03,20,3.70
2019,03,27,03,21,3.70
2019,03,27,03,22,3.70
2019,03,27,03,23,3.70
2019,03,27,03,24,3.80
2019,03,27,03,25,3.80
2019,03,27,03,26,3.80
2019,03,27,03,27,3.80
2019,03,27,03,28,3.80
2019,03,27,03,29,3.70
2019,03,27,03,30,3.70
2019,03,27,03,31,3.70
2019,03,27,03,32,3.70
2019,03,27,03,33,3.70
2019,03,27,03,34,3.70
2019,03,27,03,35,3.60
2019,03,27,03,36,3.60
2019,03,27,03,37,3.60
2019,03,27,03,38,3.60
2019,03,27,03,39,3.50
2019,03,27,03,40,3.50
2019,03,27,03,41,3.50
2019,03,27,03,42,3.50
2019,03,27,03,43,3.50
2019,03,27,03,44,3.50
2019,03,27,03,45,3.50
2019,03,27,03,46,3.50
2019,03,27,03,47,3.60
2019,03,27,03,48,3.60
2019,03,27,03,49,3.60
2019,03,27,03,50,3.60
2019,03,27,03,51,3.70
2019,03,27,03,52,3.70
2019,03,27,03,53,3.70
2019,03,27,03,54,3.70
2019,03,27,03,55,3.70
2019,03,27,03,56,3.70
2019,03,27,03,57,3.70
2019,03,27,03,58,3.70
2019,03,27,03,59,3.70
2019,03,27,04,00,3.70
2019,03,27,04,01,3.70
2019,03,27,04,02,3.70
2019,03,27,04,03,3.70
2019,03,27,04,04,3.70
2019,03,27,04,05,3.70
2019,03,27,04,06,3.80
2019,03,27,04,07,3.80
2019,03,27,04,08,3.80
2019,03,27,04,09,3.90
2019,03,27,04,10,4.00
2019,03,27,04,11,4.00
2019,03,27,04,12,4.00
2019,03,27,04,13,4.10
2019,03,27,04,14,4.10
2019,03,27,04,15,4.20
2019,03,27,04,16,4.20
2019,03,27,04,17,4.20
2019,03,27,04,18,4.20
2019,03,27,04,19,4.20
2019,03,27,04,20,4.20
2019,03,27,04,21,4.20
2019,03,27,04,22,4.20
2019,03,27,04,23,4.20
2019,03,27,04,24,4.20
2019,03,27,04,25,4.20
2019,03,27,04,26,4.20
2019,03,27,04,27,4.20
2019,03,27,04,28,4.20
2019,03,27,04,29,4.20
2019,03,27,04,30,4.20
2019,03,27,04,31,4.20
2019,03,27,04,32,4.20
2019,03,27,04,33,4.20
2019,03,27,04,34,4.20
2019,03,27,04,35,4.20
2019,03,27,04,36,4.20
2019,03,27,04,37,4.20
2019,03,27,04,38,4.20
2019,03,27,04,39,4.20
2019,03,27,04,40,4.10
2019,03,27,04,41,4.10
2019,03,27,04,42,4.00
2019,03,27,04,43,4.00
2019,03,27,04,44,4.00
2019,03,27,04,45,3.90
2019,03,27,04,46,3.90
2019,03,27,04,47,3.80
2019,03,27,04,48,3.80
2019,03,27,04,49,3.80
2019,03,27,04,50,3.80
2019,03,27,04,51,3.80
2019,03,27,04,52,3.80
2019,03,27,04,53,3.70
2019,03,27,04,54,3.70
2019,03,27,04,55,3.70
2019,03,27,04,56,3.70
2019,03,27,04,57,3.60
2019,03,27,04,58,3.60
2019,03,27,04,59,3.60
2019,03,27,05,00,3.60
2019,03,27,05,01,3.60
2019,03,27,05,02,3.60
2019,03,27,05,03,3.60
2019,03,27,05,04,3.60
2019,03,27,05,05,3.60
2019,03,27,05,06,3.60
2019,03,27,05,07,3.50
2019,03,27,05,08,3.50
2019,03,27,05,09,3.50
2019,03,27,05,10,3.50
2019,03,27,05,11,3.50
2019,03,27,05,12,3.50
2019,03,27,05,13,3.50
2019,03,27,05,14,3.50
2019,03,27,05,15,3.60
2019,03,27,05,16,3.60
2019,03,27,05,17,3.60
2019,03,27,05,18,3.60
2019,03,27,05,19,3.60
2019,03,27,05,20,3.60
2019,03,27,05,21,3.70
2019,03,27,05,22,3.70
2019,03,27,05,23,3.70
2019,03,27,05,24,3.70
2019,03,27,05,25,3.70
2019,03,27,05,26,3.70
2019,03,27,05,27,3.60
2019,03,27,05,28,3.60
2019,03,27,05,29,3.50
2019,03,27,05,30,3.50
2019,03,27,05,31,3.50
2019,03,27,05,32,3.50
2019,03,27,05,33,3.60
2019,03,27,05,34,3.60
2019,03,27,05,35,3.60
2019,03,27,05,36,3.70
2019,03,27,05,37,3.70
2019,03,27,05,38,3.80
2019,03,27,05,39,3.80
2019,03,27,05,40,3.80
2019,03,27,05,41,3.80
2019,03,27,05,42,3.80
2019,03,27,05,43,3.80
2019,03,27,05,44,3.80
2019,03,27,05,45,3.80
2019,03,27,05,46,3.90
2019,03,27,05,47,3.90
2019,03,27,05,48,3.90
2019,03,27,05,49,3.90
2019,03,27,05,50,3.90
2019,03,27,05,51,3.90
2019,03,27,05,52,3.90
2019,03,27,05,53,3.90
2019,03,27,05,54,3.90
2019,03,27,05,55,3.90
2019,03,27,05,56,3.90
2019,03,27,05,57,3.90
2019,03,27,05,58,3.90
2019,03,27,05,59,4.00
2019,03,27,06,00,4.00
2019,03,27,06,01,4.00
2019,03,27,06,02,4.00
2019,03,27,06,03,4.00
2019,03,27,06,04,4.10
2019,03,27,06,05,4.10
2019,03,27,06,06,4.10
2019,03,27,06,07,4.10
2019,03,27,06,08,4.20
2019,03,27,06,09,4.20
2019,03,27,06,10,4.20
2019,03,27,06,11,4.20
2019,03,27,06,12,4.20
2019,03,27,06,13,4.20
2019,03,27,06,14,4.20
2019,03,27,06,15,4.30
2019,03,27,06,16,4.30
2019,03,27,06,17,4.30
2019,03,27,06,18,4.40
2019,03,27,06,19,4.40
2019,03,27,06,20,4.40
2019,03,27,06,21,4.40
2019,03,27,06,22,4.40
2019,03,27,06,23,4.50
2019,03,27,06,24,4.50
2019,03,27,06,25,4.50
2019,03,27,06,26,4.50
2019,03,27,06,27,4.50
2019,03,27,06,28,4.60
2019,03,27,06,29,4.60
2019,03,27,06,30,4.60
2019,03,27,06,31,4.60
2019,03,27,06,32,4.60
2019,03,27,06,33,4.60
2019,03,27,06,34,4.60
2019,03,27,06,35,4.60
2019,03,27,06,36,4.60
2019,03,27,06,37,4.60
2019,03,27,06,38,4.60
2019,03,27,06,39,4.60
2019,03,27,06,40,4.60
2019,03,27,06,41,4.60
2019,03,27,06,42,4.60
2019,03,27,06,43,4.60
2019,03,27,06,44,4.60
2019,03,27,06,45,4.60
2019,03,27,06,46,4.60
2019,03,27,06,47,4.60
2019,03,27,06,48,4.60
2019,03,27,06,49,4.60
2019,03,27,06,50,4.60
2019,03,27,06,51,4.60
2019,03,27,06,52,4.60
2019,03,27,06,53,4.50
2019,03,27,06,54,4.50
2019,03,27,06,55,4.50
2019,03,27,06,56,4.50
2019,03,27,06,57,4.50
2019,03,27,06,58,4.50
2019,03,27,06,59,4.50
2019,03,27,07,00,4.50
2019,03,27,07,01,4.50
2019,03,27,07,02,4.50
2019,03,27,07,03,4.50
2019,03,27,07,04,4.50
2019,03,27,07,05,4.50
2019,03,27,07,06,4.50
2019,03,27,07,07,4.50
2019,03,27,07,08,4.50
2019,03,27,07,09,4.50
2019,03,27,07,10,4.50
2019,03,27,07,11,4.50
2019,03,27,07,12,4.50
2019,03,27,07,13,4.50
2019,03,27,07,14,4.50
2019,03,27,07,15,4.50
2019,03,27,07,16,4.50
2019,03,27,07,17,4.50
2019,03,27,07,18,4.50
2019,03,27,07,19,4.50
2019,03,27,07,20,4.50
2019,03,27,07,21,4.50
2019,03,27,07,22,4.50
2019,03,27,07,23,4.50
2019,03,27,07,24,4.50
2019,03,27,07,25,4.50
2019,03,27,07,26,4.50
2019,03,27,07,27,4.50
2019,03,27,07,28,4.50
2019,03,27,07,29,4.50
2019,03,27,07,30,4.50
2019,03,27,07,31,4.50
2019,03,27,07,32,4.50
2019,03,27,07,33,4.50
2019,03,27,07,34,4.50
2019,03,27,07,35,4.50
2019,03,27,07,36,4.50
2019,03,27,07,37,4.50
2019,03,27,07,38,4.50
2019,03,27,07,39,4.50
2019,03,27,07,40,4.50
2019,03,27,07,41,4.50
2019,03,27,07,42,4.50
2019,03,27,07,43,4.50
2019,03,27,07,44,4.50
2019,03,27,07,45,4.50
2019,03,27,07,46,4.50
2019,03,27,07,47,4.50
2019,03,27,07,48,4.50
2019,03,27,07,49,4.50
2019,03,27,07,50,4.50
2019,03,27,07,51,4.60
2019,03,27,07,52,4.60
2019,03,27,07,53,4.60
2019,03,27,07,54,4.50
2019,03,27,07,55,4.50
2019,03,27,07,56,4.50
2019,03,27,07,57,4.50
2019,03,27,07,58,4.50
2019,03,27,07,59,4.50
2019,03,27,08,00,4.50
2019,03,27,08,01,4.50
2019,03,27,08,02,4.50
2019,03,27,08,03,4.50
2019,03,27,08,04,4.50
2019,03,27,08,05,4.50
2019,03,27,08,06,4.50
2019,03,27,08,07,4.50
2019,03,27,08,08,4.50
2019,03,27,08,09,4.50
2019,03,27,08,10,4.50
2019,03,27,08,11,4.50
2019,03,27,08,12,4.50
2019,03,27,08,13,4.50
2019,03,27,08,14,4.50
2019,03,27,08,15,4.50
2019,03,27,08,16,4.50
2019,03,27,08,17,4.50
2019,03,27,08,18,4.50
2019,03,27,08,19,4.50
2019,03,27,08,20,4.50
2019,03,27,08,21,4.50
2019,03,27,08,22,4.50
2019,03,27,08,23,4.60
2019,03,27,08,24,4.60
2019,03,27,08,25,4.60
2019,03,27,08,26,4.60
2019,03,27,08,27,4.60
2019,03,27,08,28,4.60
2019,03,27,08,29,4.60
2019,03,27,08,30,4.60
2019,03,27,08,31,4.60
2019,03,27,08,32,4.60
2019,03,27,08,33,4.60
2019,03,27,08,34,4.60
2019,03,27,08,35,4.60
2019,03,27,08,36,4.60
2019,03,27,08,37,4.60
2019,03,27,08,38,4.60
2019,03,27,08,39,4.60
2019,03,27,08,40,4.60
2019,03,27,08,41,4.60
2019,03,27,08,42,4.70
2019,03,27,08,43,4.70
2019,03,27,08,44,4.70
2019,03,27,08,45,4.80
2019,03,27,08,46,4.80
2019,03,27,08,47,4.90
2019,03,27,08,48,4.90
2019,03,27,08,49,4.90
2019,03,27,08,50,5.00
2019,03,27,08,51,5.10
2019,03,27,08,52,5.10
2019,03,27,08,53,5.10
2019,03,27,08,54,5.10
2019,03,27,08,55,5.20
2019,03,27,08,56,5.30
2019,03,27,08,57,5.30
2019,03,27,08,58,5.30
2019,03,27,08,59,5.30
2019,03,27,09,00,5.30
2019,03,27,09,01,5.30
2019,03,27,09,02,5.30
2019,03,27,09,03,5.30
2019,03,27,09,04,5.30
2019,03,27,09,05,5.30
2019,03,27,09,06,5.40
2019,03,27,09,07,5.40
2019,03,27,09,08,5.40
2019,03,27,09,09,5.50
2019,03,27,09,10,5.50
2019,03,27,09,11,5.50
2019,03,27,09,12,5.60
2019,03,27,09,13,5.60
2019,03,27,09,14,5.70
2019,03,27,09,15,5.70
2019,03,27,09,16,5.70
2019,03,27,09,17,5.70
2019,03,27,09,18,5.70
2019,03,27,09,19,5.70
2019,03,27,09,20,5.80
2019,03,27,09,21,5.90
2019,03,27,09,22,5.90
2019,03,27,09,23,6.00
2019,03,27,09,24,6.00
2019,03,27,09,25,6.10
2019,03,27,09,26,6.10
2019,03,27,09,27,6.20
2019,03,27,09,28,6.30
2019,03,27,09,29,6.30
2019,03,27,09,30,6.30
2019,03,27,09,31,6.40
2019,03,27,09,32,6.40
2019,03,27,09,33,6.50
2019,03,27,09,34,6.60
2019,03,27,09,35,6.60
2019,03,27,09,36,6.60
2019,03,27,09,37,6.60
2019,03,27,09,38,6.70
2019,03,27,09,39,6.70
2019,03,27,09,40,6.70
2019,03,27,09,41,6.80
2019,03,27,09,42,6.80
2019,03,27,09,43,6.80
2019,03,27,09,44,6.90
2019,03,27,09,45,7.00
2019,03,27,09,46,7.00
2019,03,27,09,47,7.00
2019,03,27,09,48,7.10
2019,03,27,09,49,7.20
2019,03,27,09,50,7.20
2019,03,27,09,51,7.20
2019,03,27,09,52,7.20
2019,03,27,09,53,7.10
2019,03,27,09,54,7.10
2019,03,27,09,55,7.10
2019,03,27,09,56,7.20
2019,03,27,09,57,7.20
2019,03,27,09,58,7.30
2019,03,27,09,59,7.30
2019,03,27,10,00,7.40
2019,03,27,10,01,7.40
2019,03,27,10,02,7.50
2019,03,27,10,03,7.60
2019,03,27,10,04,7.70
2019,03,27,10,05,7.70
2019,03,27,10,06,7.80
2019,03,27,10,07,7.80
2019,03,27,10,08,7.80
2019,03,27,10,09,7.80
2019,03,27,10,10,7.80
2019,03,27,10,11,7.80
2019,03,27,10,12,7.80
2019,03,27,10,13,7.80
2019,03,27,10,14,7.80
2019,03,27,10,15,7.80
2019,03,27,10,16,7.90
2019,03,27,10,17,7.90
2019,03,27,10,18,8.10
2019,03,27,10,19,8.10
2019,03,27,10,20,8.20
2019,03,27,10,21,8.30
2019,03,27,10,22,8.40
2019,03,27,10,23,8.40
2019,03,27,10,24,8.50
2019,03,27,10,25,8.50
2019,03,27,10,26,8.50
2019,03,27,10,27,8.50
2019,03,27,10,28,8.50
2019,03,27,10,29,8.50
2019,03,27,10,30,8.50
2019,03,27,10,31,8.50
2019,03,27,10,32,8.60
2019,03,27,10,33,8.60
2019,03,27,10,34,8.70
2019,03,27,10,35,8.70
2019,03,27,10,36,8.70
2019,03,27,10,37,8.80
2019,03,27,10,38,8.80
2019,03,27,10,39,8.90
2019,03,27,10,40,8.90
2019,03,27,10,41,9.00
2019,03,27,10,42,9.10
2019,03,27,10,43,9.20
2019,03,27,10,44,9.30
2019,03,27,10,45,9.40
2019,03,27,10,46,9.40
2019,03,27,10,47,9.40
2019,03,27,10,48,9.40
2019,03,27,10,49,9.40
2019,03,27,10,50,9.40
2019,03,27,10,51,9.40
2019,03,27,10,52,9.30
2019,03,27,10,53,9.30
2019,03,27,10,54,9.30
2019,03,27,10,55,9.30
2019,03,27,10,56,9.30
2019,03,27,10,57,9.40
2019,03,27,10,58,9.40
2019,03,27,10,59,9.40
2019,03,27,11,00,9.50
2019,03,27,11,01,9.50
2019,03,27,11,02,9.60
2019,03,27,11,03,9.60
2019,03,27,11,04,9.60
2019,03,27,11,05,9.60
2019,03,27,11,06,9.60
2019,03,27,11,07,9.70
2019,03,27,11,08,9.70
2019,03,27,11,09,9.80
2019,03,27,11,10,9.80
2019,03,27,11,11,9.90
2019,03,27,11,12,9.90
2019,03,27,11,13,9.90
2019,03,27,11,14,9.90
2019,03,27,11,15,9.90
2019,03,27,11,16,10.00
2019,03,27,11,17,10.00
2019,03,27,11,18,9.90
2019,03,27,11,19,9.90
2019,03,27,11,20,10.00
2019,03,27,11,21,10.10
2019,03,27,11,22,10.10
2019,03,27,11,23,9.90
2019,03,27,11,24,10.00
2019,03,27,11,25,9.90
2019,03,27,11,26,10.00
2019,03,27,11,27,10.10
2019,03,27,11,28,10.10
2019,03,27,11,29,10.10
2019,03,27,11,30,10.10
2019,03,27,11,31,10.20
2019,03,27,11,32,10.20
2019,03,27,11,33,10.10
2019,03,27,11,34,10.10
2019,03,27,11,35,10.10
2019,03,27,11,36,9.90
2019,03,27,11,37,9.90
2019,03,27,11,38,10.00
2019,03,27,11,39,10.10
2019,03,27,11,40,10.10
2019,03,27,11,41,10.20
2019,03,27,11,42,10.20
2019,03,27,11,43,10.20
2019,03,27,11,44,10.20
2019,03,27,11,45,10.20
2019,03,27,11,46,10.20
2019,03,27,11,47,10.20
2019,03,27,11,48,10.20
2019,03,27,11,49,10.30
2019,03,27,11,50,10.30
2019,03,27,11,51,10.30
2019,03,27,11,52,10.30
2019,03,27,11,53,10.20
2019,03,27,11,54,10.20
2019,03,27,11,55,10.20
2019,03,27,11,56,10.20
2019,03,27,11,57,10.20
2019,03,27,11,58,10.20
2019,03,27,11,59,10.20
2019,03,27,12,00,10.20
2019,03,27,12,01,10.20
2019,03,27,12,02,10.20
2019,03,27,12,03,10.20
2019,03,27,12,04,10.30
2019,03,27,12,05,10.30
2019,03,27,12,06,10.40
2019,03,27,12,07,10.40
2019,03,27,12,08,10.50
2019,03,27,12,09,10.60
2019,03,27,12,10,10.60
2019,03,27,12,11,10.60
2019,03,27,12,12,10.60
2019,03,27,12,13,10.70
2019,03,27,12,14,10.70
2019,03,27,12,15,10.80
2019,03,27,12,16,10.90
2019,03,27,12,17,10.90
2019,03,27,12,18,10.90
2019,03,27,12,19,10.90
2019,03,27,12,20,10.90
2019,03,27,12,21,10.90
2019,03,27,12,22,10.80
2019,03,27,12,23,10.80
2019,03,27,12,24,10.80
2019,03,27,12,25,10.80
2019,03,27,12,26,10.70
2019,03,27,12,27,10.70
2019,03,27,12,28,10.60
2019,03,27,12,29,10.60
2019,03,27,12,30,10.60
2019,03,27,12,31,10.60
2019,03,27,12,32,10.60
2019,03,27,12,33,10.70
2019,03,27,12,34,10.70
2019,03,27,12,35,10.80
2019,03,27,12,36,10.80
2019,03,27,12,37,10.90
2019,03,27,12,38,10.90
2019,03,27,12,39,10.90
2019,03,27,12,40,10.90
2019,03,27,12,41,10.90
2019,03,27,12,42,11.00
2019,03,27,12,43,11.10
2019,03,27,12,44,11.10
2019,03,27,12,45,11.10
2019,03,27,12,46,11.10
2019,03,27,12,47,11.10
2019,03,27,12,48,11.10
2019,03,27,12,49,11.10
2019,03,27,12,50,11.10
2019,03,27,12,51,11.10
2019,03,27,12,52,11.10
2019,03,27,12,53,11.20
2019,03,27,12,54,11.20
2019,03,27,12,55,11.20
2019,03,27,12,56,11.30
2019,03,27,12,57,11.30
2019,03,27,12,58,11.30
2019,03,27,12,59,11.30
2019,03,27,13,00,11.30
2019,03,27,13,01,11.30
2019,03,27,13,02,11.30
2019,03,27,13,03,11.30
2019,03,27,13,04,11.30
2019,03,27,13,05,11.30
2019,03,27,13,06,11.30
2019,03,27,13,07,11.40
2019,03,27,13,08,11.40
2019,03,27,13,09,11.40
2019,03,27,13,10,11.40
2019,03,27,13,11,11.40
2019,03,27,13,12,11.40
2019,03,27,13,13,11.40
2019,03,27,13,14,11.40
2019,03,27,13,15,11.40
2019,03,27,13,16,11.50
2019,03,27,13,17,11.60
2019,03,27,13,18,11.60
2019,03,27,13,19,11.70
2019,03,27,13,20,11.70
2019,03,27,13,21,11.70
2019,03,27,13,22,11.70
2019,03,27,13,23,11.70
2019,03,27,13,24,11.70
2019,03,27,13,25,11.70
2019,03,27,13,26,11.70
2019,03,27,13,27,11.80
2019,03,27,13,28,11.80
2019,03,27,13,29,11.80
2019,03,27,13,30,11.80
2019,03,27,13,31,11.80
2019,03,27,13,32,11.80
2019,03,27,13,33,11.80
2019,03,27,13,34,11.80
2019,03,27,13,35,11.80
2019,03,27,13,36,11.90
2019,03,27,13,37,11.90
2019,03,27,13,38,11.90
2019,03,27,13,39,11.90
2019,03,27,13,40,11.90
2019,03,27,13,41,11.90
2019,03,27,13,42,11.90
2019,03,27,13,43,11.80
2019,03,27,13,44,11.80
2019,03,27,13,45,11.80
2019,03,27,13,46,11.80
2019,03,27,13,47,11.80
2019,03,27,13,48,11.80
2019,03,27,13,49,11.80
2019,03,27,13,50,11.80
2019,03,27,13,51,11.80
2019,03,27,13,52,11.80
2019,03,27,13,53,11.80
2019,03,27,13,54,11.80
2019,03,27,13,55,11.90
2019,03,27,13,56,11.90
2019,03,27,13,57,12.00
2019,03,27,13,58,12.00
2019,03,27,13,59,12.10
2019,03,27,14,00,12.10
2019,03,27,14,01,12.20
2019,03,27,14,02,12.20
2019,03,27,14,03,12.30
2019,03,27,14,04,12.20
2019,03,27,14,05,12.20
2019,03,27,14,06,12.20
2019,03,27,14,07,12.10
2019,03,27,14,08,12.10
2019,03,27,14,09,12.10
2019,03,27,14,10,12.10
2019,03,27,14,11,12.20
2019,03,27,14,12,12.20
2019,03,27,14,13,12.20
2019,03,27,14,14,12.30
2019,03,27,14,15,12.30
2019,03,27,14,16,12.30
2019,03,27,14,17,12.30
2019,03,27,14,18,12.30
2019,03,27,14,19,12.30
2019,03,27,14,20,12.40
2019,03,27,14,21,12.40
2019,03,27,14,22,12.50
2019,03,27,14,23,12.50
2019,03,27,14,24,12.50
2019,03,27,14,25,12.50
2019,03,27,14,26,12.60
2019,03,27,14,27,12.60
2019,03,27,14,28,12.60
2019,03,27,14,29,12.60
2019,03,27,14,30,12.60
2019,03,27,14,31,12.60
2019,03,27,14,32,12.60
2019,03,27,14,33,12.60
2019,03,27,14,34,12.70
2019,03,27,14,35,12.70
2019,03,27,14,36,12.70
2019,03,27,14,37,12.70
2019,03,27,14,38,12.70
2019,03,27,14,39,12.80
2019,03,27,14,40,12.80
2019,03,27,14,41,12.80
2019,03,27,14,42,12.80
2019,03,27,14,43,12.80
2019,03,27,14,44,12.90
2019,03,27,14,45,12.90
2019,03,27,14,46,13.00
2019,03,27,14,47,13.00
2019,03,27,14,48,13.10
2019,03,27,14,49,13.00
2019,03,27,14,50,13.00
2019,03,27,14,51,13.00
2019,03,27,14,52,13.00
2019,03,27,14,53,13.10
2019,03,27,14,54,13.10
2019,03,27,14,55,13.20
2019,03,27,14,56,13.30
2019,03,27,14,57,13.30
2019,03,27,14,58,13.30
2019,03,27,14,59,13.30
2019,03,27,15,00,13.30
2019,03,27,15,01,13.40
2019,03,27,15,02,13.50
2019,03,27,15,03,13.50
2019,03,27,15,04,13.50
2019,03,27,15,05,13.50
2019,03,27,15,06,13.60
2019,03,27,15,07,13.60
2019,03,27,15,08,13.60
2019,03,27,15,09,13.70
2019,03,27,15,10,13.70
2019,03,27,15,11,13.70
2019,03,27,15,12,13.70
2019,03,27,15,13,13.80
2019,03,27,15,14,13.80
2019,03,27,15,15,13.80
2019,03,27,15,16,13.80
2019,03,27,15,17,13.80
2019,03,27,15,18,13.80
2019,03,27,15,19,13.70
2019,03,27,15,20,13.70
2019,03,27,15,21,13.60
2019,03,27,15,22,13.60
2019,03,27,15,23,13.70
2019,03,27,15,24,13.70
2019,03,27,15,25,13.70
2019,03,27,15,26,13.70
2019,03,27,15,27,13.80
2019,03,27,15,28,13.70
2019,03,27,15,29,13.70
2019,03,27,15,30,13.70
2019,03,27,15,31,13.60
2019,03,27,15,32,13.60
2019,03,27,15,33,13.50
2019,03,27,15,34,13.50
2019,03,27,15,35,13.40
2019,03,27,15,36,13.50
2019,03,27,15,37,13.50
2019,03,27,15,38,13.60
2019,03,27,15,39,13.60
2019,03,27,15,40,13.60
2019,03,27,15,41,13.70
2019,03,27,15,42,13.70
2019,03,27,15,43,13.70
2019,03,27,15,44,13.70
2019,03,27,15,45,13.70
2019,03,27,15,46,13.70
2019,03,27,15,47,13.70
2019,03,27,15,48,13.70
2019,03,27,15,49,13.60
2019,03,27,15,50,13.60
2019,03,27,15,51,13.50
2019,03,27,15,52,13.50
2019,03,27,15,53,13.50
2019,03,27,15,54,13.40
2019,03,27,15,55,13.40
2019,03,27,15,56,13.40
2019,03,27,15,57,13.40
2019,03,27,15,58,13.50
2019,03,27,15,59,13.50
2019,03,27,16,00,13.50
2019,03,27,16,01,13.50
2019,03,27,16,02,13.50
2019,03,27,16,03,13.60
2019,03,27,16,04,13.60
2019,03,27,16,05,13.70
2019,03,27,16,06,13.70
2019,03,27,16,07,13.70
2019,03,27,16,08,13.70
2019,03,27,16,09,13.70
2019,03,27,16,10,13.80
2019,03,27,16,11,13.80
2019,03,27,16,12,13.80
2019,03,27,16,13,13.80
2019,03,27,16,14,13.80
2019,03,27,16,15,13.80
2019,03,27,16,16,13.80
2019,03,27,16,17,13.80
2019,03,27,16,18,13.90
2019,03,27,16,19,13.90
2019,03,27,16,20,13.90
2019,03,27,16,21,13.90
2019,03,27,16,22,13.90
2019,03,27,16,23,13.90
2019,03,27,16,24,13.90
2019,03,27,16,25,14.00
2019,03,27,16,26,13.90
2019,03,27,16,27,13.90
2019,03,27,16,28,13.90
2019,03,27,16,29,13.80
2019,03,27,16,30,13.80
2019,03,27,16,31,13.80
2019,03,27,16,32,13.80
2019,03,27,16,33,13.80
2019,03,27,16,34,13.80
2019,03,27,16,35,13.80
2019,03,27,16,36,13.80
2019,03,27,16,37,13.80
2019,03,27,16,38,13.80
2019,03,27,16,39,13.80
2019,03,27,16,40,13.80
2019,03,27,16,41,13.70
2019,03,27,16,42,13.70
2019,03,27,16,43,13.60
2019,03,27,16,44,13.60
2019,03,27,16,45,13.60
2019,03,27,16,46,13.60
2019,03,27,16,47,13.50
2019,03,27,16,48,13.60
2019,03,27,16,49,13.50
2019,03,27,16,50,13.50
2019,03,27,16,51,13.50
2019,03,27,16,52,13.50
2019,03,27,16,53,13.50
2019,03,27,16,54,13.50
2019,03,27,16,55,13.40
2019,03,27,16,56,13.40
2019,03,27,16,57,13.40
2019,03,27,16,58,13.40
2019,03,27,16,59,13.40
2019,03,27,17,00,13.40
2019,03,27,17,01,13.50
2019,03,27,17,02,13.50
2019,03,27,17,03,13.60
2019,03,27,17,04,13.60
2019,03,27,17,05,13.60
2019,03,27,17,06,13.60
2019,03,27,17,07,13.70
2019,03,27,17,08,13.70
2019,03,27,17,09,13.80
2019,03,27,17,10,13.80
2019,03,27,17,11,13.80
2019,03,27,17,12,13.90
2019,03,27,17,13,13.90
2019,03,27,17,14,13.90
2019,03,27,17,15,13.90
2019,03,27,17,16,13.80
2019,03,27,17,17,13.90
2019,03,27,17,18,13.90
2019,03,27,17,19,13.90
2019,03,27,17,20,13.90
2019,03,27,17,21,13.90
2019,03,27,17,22,13.90
2019,03,27,17,23,13.90
2019,03,27,17,24,13.90
2019,03,27,17,25,13.90
2019,03,27,17,26,13.90
2019,03,27,17,27,14.00
2019,03,27,17,28,14.00
2019,03,27,17,29,14.00
2019,03,27,17,30,14.00
2019,03,27,17,31,14.00
2019,03,27,17,32,14.00
2019,03,27,17,33,13.90
2019,03,27,17,34,13.90
2019,03,27,17,35,13.90
2019,03,27,17,36,13.90
2019,03,27,17,37,13.90
2019,03,27,17,38,13.90
2019,03,27,17,39,13.90
2019,03,27,17,40,14.00
2019,03,27,17,41,14.00
2019,03,27,17,42,14.00
2019,03,27,17,43,14.00
2019,03,27,17,44,14.10
2019,03,27,17,45,14.10
2019,03,27,17,46,14.10
2019,03,27,17,47,14.10
2019,03,27,17,48,14.10
2019,03,27,17,49,14.10