Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,15,00,00,19.60
2008,08,15,00,01,19.60
2008,08,15,00,02,19.60
2008,08,15,00,03,19.60
2008,08,15,00,04,19.60
2008,08,15,00,05,19.60
2008,08,15,00,06,19.60
2008,08,15,00,07,19.60
2008,08,15,00,08,19.60
2008,08,15,00,09,19.50
2008,08,15,00,10,19.50
2008,08,15,00,11,19.50
2008,08,15,00,12,19.50
2008,08,15,00,13,19.50
2008,08,15,00,14,19.50
2008,08,15,00,15,19.50
2008,08,15,00,16,19.50
2008,08,15,00,17,19.40
2008,08,15,00,18,19.40
2008,08,15,00,19,19.40
2008,08,15,00,20,19.40
2008,08,15,00,21,19.40
2008,08,15,00,22,19.40
2008,08,15,00,23,19.30
2008,08,15,00,24,19.30
2008,08,15,00,25,19.30
2008,08,15,00,26,19.30
2008,08,15,00,27,19.30
2008,08,15,00,28,19.20
2008,08,15,00,29,19.20
2008,08,15,00,30,19.20
2008,08,15,00,31,19.20
2008,08,15,00,32,19.20
2008,08,15,00,33,19.20
2008,08,15,00,34,19.20
2008,08,15,00,35,19.20
2008,08,15,00,36,19.20
2008,08,15,00,37,19.20
2008,08,15,00,38,19.20
2008,08,15,00,39,19.20
2008,08,15,00,40,19.20
2008,08,15,00,41,19.20
2008,08,15,00,42,19.20
2008,08,15,00,43,19.20
2008,08,15,00,44,19.20
2008,08,15,00,45,19.20
2008,08,15,00,46,19.10
2008,08,15,00,47,19.10
2008,08,15,00,48,19.10
2008,08,15,00,49,19.10
2008,08,15,00,50,19.10
2008,08,15,00,51,19.10
2008,08,15,00,52,19.10
2008,08,15,00,53,19.10
2008,08,15,00,54,19.10
2008,08,15,00,55,19.10
2008,08,15,00,56,19.00
2008,08,15,00,57,19.00
2008,08,15,00,58,19.00
2008,08,15,00,59,19.00
2008,08,15,01,00,19.00
2008,08,15,01,01,18.90
2008,08,15,01,02,18.90
2008,08,15,01,03,18.90
2008,08,15,01,04,18.90
2008,08,15,01,05,18.90
2008,08,15,01,06,18.90
2008,08,15,01,07,18.90
2008,08,15,01,08,18.90
2008,08,15,01,09,18.90
2008,08,15,01,10,18.80
2008,08,15,01,11,18.80
2008,08,15,01,12,18.80
2008,08,15,01,13,18.80
2008,08,15,01,14,18.80
2008,08,15,01,15,18.80
2008,08,15,01,16,18.70
2008,08,15,01,17,18.70
2008,08,15,01,18,18.70
2008,08,15,01,19,18.70
2008,08,15,01,20,18.70
2008,08,15,01,21,18.70
2008,08,15,01,22,18.60
2008,08,15,01,23,18.60
2008,08,15,01,24,18.60
2008,08,15,01,25,18.60
2008,08,15,01,26,18.60
2008,08,15,01,27,18.60
2008,08,15,01,28,18.60
2008,08,15,01,29,18.60
2008,08,15,01,30,18.60
2008,08,15,01,31,18.60
2008,08,15,01,32,18.60
2008,08,15,01,33,18.60
2008,08,15,01,34,18.60
2008,08,15,01,35,18.60
2008,08,15,01,36,18.60
2008,08,15,01,37,18.60
2008,08,15,01,38,18.60
2008,08,15,01,39,18.60
2008,08,15,01,40,18.60
2008,08,15,01,41,18.60
2008,08,15,01,42,18.60
2008,08,15,01,43,18.50
2008,08,15,01,44,18.50
2008,08,15,01,45,18.50
2008,08,15,01,46,18.40
2008,08,15,01,47,18.40
2008,08,15,01,48,18.40
2008,08,15,01,49,18.40
2008,08,15,01,50,18.40
2008,08,15,01,51,18.40
2008,08,15,01,52,18.40
2008,08,15,01,53,18.40
2008,08,15,01,54,18.40
2008,08,15,01,55,18.40
2008,08,15,01,56,18.40
2008,08,15,01,57,18.40
2008,08,15,01,58,18.40
2008,08,15,01,59,18.30
2008,08,15,02,00,18.30
2008,08,15,02,01,18.30
2008,08,15,02,02,18.30
2008,08,15,02,03,18.30
2008,08,15,02,04,18.20
2008,08,15,02,05,18.20
2008,08,15,02,06,18.20
2008,08,15,02,07,18.20
2008,08,15,02,08,18.20
2008,08,15,02,09,18.20
2008,08,15,02,10,18.20
2008,08,15,02,11,18.20
2008,08,15,02,12,18.20
2008,08,15,02,13,18.20
2008,08,15,02,14,18.20
2008,08,15,02,15,18.20
2008,08,15,02,16,18.10
2008,08,15,02,17,18.10
2008,08,15,02,18,18.10
2008,08,15,02,19,18.10
2008,08,15,02,20,18.10
2008,08,15,02,21,18.10
2008,08,15,02,22,18.10
2008,08,15,02,23,18.10
2008,08,15,02,24,18.00
2008,08,15,02,25,18.00
2008,08,15,02,26,18.00
2008,08,15,02,27,18.00
2008,08,15,02,28,18.00
2008,08,15,02,29,18.00
2008,08,15,02,30,18.00
2008,08,15,02,31,17.90
2008,08,15,02,32,17.90
2008,08,15,02,33,17.90
2008,08,15,02,34,17.90
2008,08,15,02,35,17.90
2008,08,15,02,36,17.90
2008,08,15,02,37,17.90
2008,08,15,02,38,17.90
2008,08,15,02,39,17.90
2008,08,15,02,40,17.90
2008,08,15,02,41,17.90
2008,08,15,02,42,17.80
2008,08,15,02,43,17.80
2008,08,15,02,44,17.80
2008,08,15,02,45,17.80
2008,08,15,02,46,17.80
2008,08,15,02,47,17.80
2008,08,15,02,48,17.80
2008,08,15,02,49,17.80
2008,08,15,02,50,17.80
2008,08,15,02,51,17.80
2008,08,15,02,52,17.80
2008,08,15,02,53,17.80
2008,08,15,02,54,17.80
2008,08,15,02,55,17.80
2008,08,15,02,56,17.80
2008,08,15,02,57,17.80
2008,08,15,02,58,17.80
2008,08,15,02,59,17.80
2008,08,15,03,00,17.80
2008,08,15,03,01,17.80
2008,08,15,03,02,17.80
2008,08,15,03,03,17.80
2008,08,15,03,04,17.80
2008,08,15,03,05,17.80
2008,08,15,03,06,17.80
2008,08,15,03,07,17.80
2008,08,15,03,08,17.70
2008,08,15,03,09,17.70
2008,08,15,03,10,17.70
2008,08,15,03,11,17.70
2008,08,15,03,12,17.70
2008,08,15,03,13,17.70
2008,08,15,03,14,17.60
2008,08,15,03,15,17.60
2008,08,15,03,16,17.60
2008,08,15,03,17,17.60
2008,08,15,03,18,17.60
2008,08,15,03,19,17.60
2008,08,15,03,20,17.60
2008,08,15,03,21,17.60
2008,08,15,03,22,17.60
2008,08,15,03,23,17.60
2008,08,15,03,24,17.60
2008,08,15,03,25,17.60
2008,08,15,03,26,17.60
2008,08,15,03,27,17.60
2008,08,15,03,28,17.50
2008,08,15,03,29,17.50
2008,08,15,03,30,17.50
2008,08,15,03,31,17.50
2008,08,15,03,32,17.50
2008,08,15,03,33,17.40
2008,08,15,03,34,17.40
2008,08,15,03,35,17.40
2008,08,15,03,36,17.40
2008,08,15,03,37,17.40
2008,08,15,03,38,17.40
2008,08,15,03,39,17.40
2008,08,15,03,40,17.40
2008,08,15,03,41,17.40
2008,08,15,03,42,17.40
2008,08,15,03,43,17.40
2008,08,15,03,44,17.40
2008,08,15,03,45,17.40
2008,08,15,03,46,17.40
2008,08,15,03,47,17.40
2008,08,15,03,48,17.40
2008,08,15,03,49,17.40
2008,08,15,03,50,17.30
2008,08,15,03,51,17.30
2008,08,15,03,52,17.30
2008,08,15,03,53,17.30
2008,08,15,03,54,17.20
2008,08,15,03,55,17.20
2008,08,15,03,56,17.20
2008,08,15,03,57,17.20
2008,08,15,03,58,17.20
2008,08,15,03,59,17.20
2008,08,15,04,00,17.20
2008,08,15,04,01,17.20
2008,08,15,04,02,17.10
2008,08,15,04,03,17.10
2008,08,15,04,04,17.10
2008,08,15,04,05,17.10
2008,08,15,04,06,17.10
2008,08,15,04,07,17.10
2008,08,15,04,08,17.10
2008,08,15,04,09,17.10
2008,08,15,04,10,17.10
2008,08,15,04,11,17.10
2008,08,15,04,12,17.10
2008,08,15,04,13,17.10
2008,08,15,04,14,17.10
2008,08,15,04,15,17.10
2008,08,15,04,16,17.10
2008,08,15,04,17,17.00
2008,08,15,04,18,17.00
2008,08,15,04,19,17.00
2008,08,15,04,20,17.00
2008,08,15,04,21,17.00
2008,08,15,04,22,17.00
2008,08,15,04,23,17.00
2008,08,15,04,24,17.00
2008,08,15,04,25,17.00
2008,08,15,04,26,17.00
2008,08,15,04,27,17.00
2008,08,15,04,28,17.00
2008,08,15,04,29,16.90
2008,08,15,04,30,16.90
2008,08,15,04,31,16.90
2008,08,15,04,32,16.90
2008,08,15,04,33,16.90
2008,08,15,04,34,16.90
2008,08,15,04,35,16.90
2008,08,15,04,36,16.90
2008,08,15,04,37,16.90
2008,08,15,04,38,16.90
2008,08,15,04,39,16.90
2008,08,15,04,40,16.90
2008,08,15,04,41,16.90
2008,08,15,04,42,16.90
2008,08,15,04,43,16.90
2008,08,15,04,44,16.90
2008,08,15,04,45,16.90
2008,08,15,04,46,16.90
2008,08,15,04,47,16.90
2008,08,15,04,48,16.90
2008,08,15,04,49,16.90
2008,08,15,04,50,16.90
2008,08,15,04,51,16.90
2008,08,15,04,52,16.90
2008,08,15,04,53,16.90
2008,08,15,04,54,16.90
2008,08,15,04,55,16.90
2008,08,15,04,56,16.80
2008,08,15,04,57,16.80
2008,08,15,04,58,16.80
2008,08,15,04,59,16.80
2008,08,15,05,00,16.80
2008,08,15,05,01,16.80
2008,08,15,05,02,16.80
2008,08,15,05,03,16.80
2008,08,15,05,04,16.80
2008,08,15,05,05,16.80
2008,08,15,05,06,16.80
2008,08,15,05,07,16.80
2008,08,15,05,08,16.80
2008,08,15,05,09,16.80
2008,08,15,05,10,16.70
2008,08,15,05,11,16.70
2008,08,15,05,12,16.70
2008,08,15,05,13,16.70
2008,08,15,05,14,16.70
2008,08,15,05,15,16.70
2008,08,15,05,16,16.70
2008,08,15,05,17,16.70
2008,08,15,05,18,16.70
2008,08,15,05,19,16.60
2008,08,15,05,20,16.60
2008,08,15,05,21,16.60
2008,08,15,05,22,16.60
2008,08,15,05,23,16.60
2008,08,15,05,24,16.50
2008,08,15,05,25,16.50
2008,08,15,05,26,16.50
2008,08,15,05,27,16.50
2008,08,15,05,28,16.60
2008,08,15,05,29,16.60
2008,08,15,05,30,16.60
2008,08,15,05,31,16.60
2008,08,15,05,32,16.60
2008,08,15,05,33,16.60
2008,08,15,05,34,16.60
2008,08,15,05,35,16.60
2008,08,15,05,36,16.60
2008,08,15,05,37,16.60
2008,08,15,05,38,16.60
2008,08,15,05,39,16.60
2008,08,15,05,40,16.60
2008,08,15,05,41,16.60
2008,08,15,05,42,16.60
2008,08,15,05,43,16.60
2008,08,15,05,44,16.60
2008,08,15,05,45,16.60
2008,08,15,05,46,16.60
2008,08,15,05,47,16.60
2008,08,15,05,48,16.50
2008,08,15,05,49,16.60
2008,08,15,05,50,16.50
2008,08,15,05,51,16.50
2008,08,15,05,52,16.50
2008,08,15,05,53,16.50
2008,08,15,05,54,16.60
2008,08,15,05,55,16.60
2008,08,15,05,56,16.60
2008,08,15,05,57,16.60
2008,08,15,05,58,16.60
2008,08,15,05,59,16.60
2008,08,15,06,00,16.60
2008,08,15,06,01,16.60
2008,08,15,06,02,16.60
2008,08,15,06,03,16.60
2008,08,15,06,04,16.60
2008,08,15,06,05,16.60
2008,08,15,06,06,16.50
2008,08,15,06,07,16.50
2008,08,15,06,08,16.50
2008,08,15,06,09,16.50
2008,08,15,06,10,16.60
2008,08,15,06,11,16.60
2008,08,15,06,12,16.60
2008,08,15,06,13,16.60
2008,08,15,06,14,16.60
2008,08,15,06,15,16.60
2008,08,15,06,16,16.60
2008,08,15,06,17,16.60
2008,08,15,06,18,16.60
2008,08,15,06,19,16.60
2008,08,15,06,20,16.60
2008,08,15,06,21,16.60
2008,08,15,06,22,16.60
2008,08,15,06,23,16.60
2008,08,15,06,24,16.60
2008,08,15,06,25,16.70
2008,08,15,06,26,16.70
2008,08,15,06,27,16.70
2008,08,15,06,28,16.70
2008,08,15,06,29,16.70
2008,08,15,06,30,16.80
2008,08,15,06,31,16.80
2008,08,15,06,32,16.80
2008,08,15,06,33,16.80
2008,08,15,06,34,16.80
2008,08,15,06,35,16.80
2008,08,15,06,36,16.80
2008,08,15,06,37,16.80
2008,08,15,06,38,16.80
2008,08,15,06,39,16.80
2008,08,15,06,40,16.80
2008,08,15,06,41,16.80
2008,08,15,06,42,16.80
2008,08,15,06,43,16.80
2008,08,15,06,44,16.80
2008,08,15,06,45,16.80
2008,08,15,06,46,16.80
2008,08,15,06,47,16.80
2008,08,15,06,48,16.80
2008,08,15,06,49,16.80
2008,08,15,06,50,16.80
2008,08,15,06,51,16.80
2008,08,15,06,52,16.80
2008,08,15,06,53,16.80
2008,08,15,06,54,16.80
2008,08,15,06,55,16.80
2008,08,15,06,56,16.80
2008,08,15,06,57,16.80
2008,08,15,06,58,16.80
2008,08,15,06,59,16.80
2008,08,15,07,00,16.90
2008,08,15,07,01,16.90
2008,08,15,07,02,16.90
2008,08,15,07,03,16.90
2008,08,15,07,04,16.90
2008,08,15,07,05,16.90
2008,08,15,07,06,16.90
2008,08,15,07,07,17.00
2008,08,15,07,08,17.00
2008,08,15,07,09,17.00
2008,08,15,07,10,17.00
2008,08,15,07,11,17.00
2008,08,15,07,12,17.00
2008,08,15,07,13,17.10
2008,08,15,07,14,17.10
2008,08,15,07,15,17.10
2008,08,15,07,16,17.10
2008,08,15,07,17,17.10
2008,08,15,07,18,17.10
2008,08,15,07,19,17.20
2008,08,15,07,20,17.20
2008,08,15,07,21,17.20
2008,08,15,07,22,17.20
2008,08,15,07,23,17.20
2008,08,15,07,24,17.30
2008,08,15,07,25,17.30
2008,08,15,07,26,17.30
2008,08,15,07,27,17.30
2008,08,15,07,28,17.40
2008,08,15,07,29,17.40
2008,08,15,07,30,17.50
2008,08,15,07,31,17.50
2008,08,15,07,32,17.60
2008,08,15,07,33,17.60
2008,08,15,07,34,17.70
2008,08,15,07,35,17.80
2008,08,15,07,36,17.80
2008,08,15,07,37,17.80
2008,08,15,07,38,17.90
2008,08,15,07,39,17.90
2008,08,15,07,40,18.00
2008,08,15,07,41,18.00
2008,08,15,07,42,18.10
2008,08,15,07,43,18.10
2008,08,15,07,44,18.10
2008,08,15,07,45,18.10
2008,08,15,07,46,18.20
2008,08,15,07,47,18.20
2008,08,15,07,48,18.20
2008,08,15,07,49,18.20
2008,08,15,07,50,18.30
2008,08,15,07,51,18.30
2008,08,15,07,52,18.40
2008,08,15,07,53,18.40
2008,08,15,07,54,18.50
2008,08,15,07,55,18.50
2008,08,15,07,56,18.60
2008,08,15,07,57,18.60
2008,08,15,07,58,18.70
2008,08,15,07,59,18.70
2008,08,15,08,00,18.80
2008,08,15,08,01,18.80
2008,08,15,08,02,18.90
2008,08,15,08,03,18.90
2008,08,15,08,04,19.00
2008,08,15,08,05,19.10
2008,08,15,08,06,19.10
2008,08,15,08,07,19.10
2008,08,15,08,08,19.20
2008,08,15,08,09,19.20
2008,08,15,08,10,19.20
2008,08,15,08,11,19.20
2008,08,15,08,12,19.20
2008,08,15,08,13,19.20
2008,08,15,08,14,19.20
2008,08,15,08,15,19.20
2008,08,15,08,16,19.20
2008,08,15,08,17,19.30
2008,08,15,08,18,19.30
2008,08,15,08,19,19.30
2008,08,15,08,20,19.30
2008,08,15,08,21,19.40
2008,08,15,08,22,19.40
2008,08,15,08,23,19.40
2008,08,15,08,24,19.50
2008,08,15,08,25,19.50
2008,08,15,08,26,19.60
2008,08,15,08,27,19.60
2008,08,15,08,28,19.60
2008,08,15,08,29,19.70
2008,08,15,08,30,19.70
2008,08,15,08,31,19.70
2008,08,15,08,32,19.80
2008,08,15,08,33,19.80
2008,08,15,08,34,19.80
2008,08,15,08,35,19.90
2008,08,15,08,36,19.90
2008,08,15,08,37,20.00
2008,08,15,08,38,20.00
2008,08,15,08,39,20.10
2008,08,15,08,40,20.10
2008,08,15,08,41,20.20
2008,08,15,08,42,20.40
2008,08,15,08,43,20.50
2008,08,15,08,44,20.60
2008,08,15,08,45,20.70
2008,08,15,08,46,20.70
2008,08,15,08,47,20.80
2008,08,15,08,48,20.80
2008,08,15,08,49,20.80
2008,08,15,08,50,20.90
2008,08,15,08,51,20.90
2008,08,15,08,52,20.90
2008,08,15,08,53,21.00
2008,08,15,08,54,21.00
2008,08,15,08,55,21.00
2008,08,15,08,56,21.00
2008,08,15,08,57,21.10
2008,08,15,08,58,21.10
2008,08,15,08,59,21.20
2008,08,15,09,00,21.30
2008,08,15,09,01,21.30
2008,08,15,09,02,21.40
2008,08,15,09,03,21.40
2008,08,15,09,04,21.40
2008,08,15,09,05,21.40
2008,08,15,09,06,21.50
2008,08,15,09,07,21.50
2008,08,15,09,08,21.50
2008,08,15,09,09,21.60
2008,08,15,09,10,21.60
2008,08,15,09,11,21.70
2008,08,15,09,12,21.70
2008,08,15,09,13,21.80
2008,08,15,09,14,21.80
2008,08,15,09,15,21.80
2008,08,15,09,16,21.90
2008,08,15,09,17,22.00
2008,08,15,09,18,22.00
2008,08,15,09,19,22.10
2008,08,15,09,20,22.10
2008,08,15,09,21,22.20
2008,08,15,09,22,22.30
2008,08,15,09,23,22.30
2008,08,15,09,24,22.40
2008,08,15,09,25,22.40
2008,08,15,09,26,22.40
2008,08,15,09,27,22.40
2008,08,15,09,28,22.30
2008,08,15,09,29,22.30
2008,08,15,09,30,22.20
2008,08,15,09,31,22.20
2008,08,15,09,32,22.20
2008,08,15,09,33,22.20
2008,08,15,09,34,22.20
2008,08,15,09,35,22.20
2008,08,15,09,36,22.20
2008,08,15,09,37,22.30
2008,08,15,09,38,22.30
2008,08,15,09,39,22.50
2008,08,15,09,40,22.60
2008,08,15,09,41,22.70
2008,08,15,09,42,22.80
2008,08,15,09,43,22.90
2008,08,15,09,44,23.00
2008,08,15,09,45,23.10
2008,08,15,09,46,23.10
2008,08,15,09,47,23.20
2008,08,15,09,48,23.20
2008,08,15,09,49,23.20
2008,08,15,09,50,23.30
2008,08,15,09,51,23.30
2008,08,15,09,52,23.30
2008,08,15,09,53,23.30
2008,08,15,09,54,23.30
2008,08,15,09,55,23.40
2008,08,15,09,56,23.40
2008,08,15,09,57,23.30
2008,08,15,09,58,23.20
2008,08,15,09,59,23.10
2008,08,15,10,00,23.00
2008,08,15,10,01,22.90
2008,08,15,10,02,22.80
2008,08,15,10,03,22.60
2008,08,15,10,04,22.60
2008,08,15,10,05,22.50
2008,08,15,10,06,22.50
2008,08,15,10,07,22.50
2008,08,15,10,08,22.40
2008,08,15,10,09,22.40
2008,08,15,10,10,22.30
2008,08,15,10,11,22.30
2008,08,15,10,12,22.30
2008,08,15,10,13,22.40
2008,08,15,10,14,22.50
2008,08,15,10,15,22.60
2008,08,15,10,16,22.70
2008,08,15,10,17,22.80
2008,08,15,10,18,22.90
2008,08,15,10,19,23.00
2008,08,15,10,20,23.10
2008,08,15,10,21,23.10
2008,08,15,10,22,23.10
2008,08,15,10,23,23.20
2008,08,15,10,24,23.20
2008,08,15,10,25,23.20
2008,08,15,10,26,23.20
2008,08,15,10,27,23.30
2008,08,15,10,28,23.30
2008,08,15,10,29,23.30
2008,08,15,10,30,23.40
2008,08,15,10,31,23.50
2008,08,15,10,32,23.60
2008,08,15,10,33,23.70
2008,08,15,10,34,23.80
2008,08,15,10,35,23.80
2008,08,15,10,36,23.80
2008,08,15,10,37,23.80
2008,08,15,10,38,23.90
2008,08,15,10,39,24.00
2008,08,15,10,40,24.10
2008,08,15,10,41,24.20
2008,08,15,10,42,24.30
2008,08,15,10,43,24.30
2008,08,15,10,44,24.40
2008,08,15,10,45,24.50
2008,08,15,10,46,24.70
2008,08,15,10,47,24.80
2008,08,15,10,48,25.00
2008,08,15,10,49,25.10
2008,08,15,10,50,25.10
2008,08,15,10,51,25.20
2008,08,15,10,52,25.40
2008,08,15,10,53,25.50
2008,08,15,10,54,25.50
2008,08,15,10,55,25.40
2008,08,15,10,56,25.40
2008,08,15,10,57,25.40
2008,08,15,10,58,25.50
2008,08,15,10,59,25.50
2008,08,15,11,00,25.40
2008,08,15,11,01,24.90
2008,08,15,11,02,24.30
2008,08,15,11,03,23.90
2008,08,15,11,04,23.60
2008,08,15,11,05,23.40
2008,08,15,11,06,23.20
2008,08,15,11,07,23.10
2008,08,15,11,08,22.90
2008,08,15,11,09,22.80
2008,08,15,11,10,22.90
2008,08,15,11,11,22.90
2008,08,15,11,12,23.10
2008,08,15,11,13,23.20
2008,08,15,11,14,23.40
2008,08,15,11,15,23.60
2008,08,15,11,16,23.80
2008,08,15,11,17,24.00
2008,08,15,11,18,24.10
2008,08,15,11,19,24.20
2008,08,15,11,20,24.30
2008,08,15,11,21,24.30
2008,08,15,11,22,24.20
2008,08,15,11,23,24.20
2008,08,15,11,24,24.20
2008,08,15,11,25,24.20
2008,08,15,11,26,24.10
2008,08,15,11,27,24.10
2008,08,15,11,28,24.00
2008,08,15,11,29,23.90
2008,08,15,11,30,23.90
2008,08,15,11,31,24.00
2008,08,15,11,32,24.10
2008,08,15,11,33,24.20
2008,08,15,11,34,24.30
2008,08,15,11,35,24.50
2008,08,15,11,36,24.60
2008,08,15,11,37,24.60
2008,08,15,11,38,24.50
2008,08,15,11,39,24.50
2008,08,15,11,40,24.50
2008,08,15,11,41,24.60
2008,08,15,11,42,24.60
2008,08,15,11,43,24.50
2008,08,15,11,44,24.50
2008,08,15,11,45,24.40
2008,08,15,11,46,24.50
2008,08,15,11,47,24.50
2008,08,15,11,48,24.60
2008,08,15,11,49,24.70
2008,08,15,11,50,24.90
2008,08,15,11,51,25.00
2008,08,15,11,52,25.20
2008,08,15,11,53,25.40
2008,08,15,11,54,25.60
2008,08,15,11,55,25.70
2008,08,15,11,56,25.90
2008,08,15,11,57,26.00
2008,08,15,11,58,26.10
2008,08,15,11,59,26.10
2008,08,15,12,00,26.20
2008,08,15,12,01,26.20
2008,08,15,12,02,26.10
2008,08,15,12,03,26.00
2008,08,15,12,04,26.00
2008,08,15,12,05,26.10
2008,08,15,12,06,26.20
2008,08,15,12,07,26.30
2008,08,15,12,08,26.40
2008,08,15,12,09,26.50
2008,08,15,12,10,26.60
2008,08,15,12,11,26.70
2008,08,15,12,12,26.80
2008,08,15,12,13,26.70
2008,08,15,12,14,26.50
2008,08,15,12,15,26.30
2008,08,15,12,16,26.00
2008,08,15,12,17,25.90
2008,08,15,12,18,25.70
2008,08,15,12,19,25.50
2008,08,15,12,20,25.40
2008,08,15,12,21,25.20
2008,08,15,12,22,25.10
2008,08,15,12,23,24.80
2008,08,15,12,24,24.70
2008,08,15,12,25,24.60
2008,08,15,12,26,24.50
2008,08,15,12,27,24.30
2008,08,15,12,28,24.20
2008,08,15,12,29,24.10
2008,08,15,12,30,24.10
2008,08,15,12,31,23.90
2008,08,15,12,32,23.60
2008,08,15,12,33,23.30
2008,08,15,12,34,23.00
2008,08,15,12,35,22.90
2008,08,15,12,36,22.80
2008,08,15,12,37,22.70
2008,08,15,12,38,22.60
2008,08,15,12,39,22.50
2008,08,15,12,40,22.40
2008,08,15,12,41,22.40
2008,08,15,12,42,22.40
2008,08,15,12,43,22.40
2008,08,15,12,44,22.30
2008,08,15,12,45,22.30
2008,08,15,12,46,22.40
2008,08,15,12,47,22.50
2008,08,15,12,48,22.60
2008,08,15,12,49,22.60
2008,08,15,12,50,22.70
2008,08,15,12,51,22.70
2008,08,15,12,52,22.80
2008,08,15,12,53,22.90
2008,08,15,12,54,23.00
2008,08,15,12,55,23.00
2008,08,15,12,56,22.80
2008,08,15,12,57,22.70
2008,08,15,12,58,22.60
2008,08,15,12,59,22.50
2008,08,15,13,00,22.40
2008,08,15,13,01,22.30
2008,08,15,13,02,22.30
2008,08,15,13,03,22.30
2008,08,15,13,04,22.30
2008,08,15,13,05,22.20
2008,08,15,13,06,22.20
2008,08,15,13,07,22.10
2008,08,15,13,08,22.10
2008,08,15,13,09,22.20
2008,08,15,13,10,22.30
2008,08,15,13,11,22.30
2008,08,15,13,12,22.30
2008,08,15,13,13,22.40
2008,08,15,13,14,22.50
2008,08,15,13,15,22.60
2008,08,15,13,16,22.70
2008,08,15,13,17,22.70
2008,08,15,13,18,22.70
2008,08,15,13,19,22.70
2008,08,15,13,20,22.70
2008,08,15,13,21,22.70
2008,08,15,13,22,22.80
2008,08,15,13,23,22.80
2008,08,15,13,24,22.80
2008,08,15,13,25,22.90
2008,08,15,13,26,23.00
2008,08,15,13,27,23.00
2008,08,15,13,28,23.00
2008,08,15,13,29,23.10
2008,08,15,13,30,23.10
2008,08,15,13,31,23.10
2008,08,15,13,32,23.20
2008,08,15,13,33,23.20
2008,08,15,13,34,23.30
2008,08,15,13,35,23.30
2008,08,15,13,36,23.40
2008,08,15,13,37,23.40
2008,08,15,13,38,23.60
2008,08,15,13,39,23.60
2008,08,15,13,40,23.70
2008,08,15,13,41,23.80
2008,08,15,13,42,23.90
2008,08,15,13,43,23.90
2008,08,15,13,44,24.00
2008,08,15,13,45,24.00
2008,08,15,13,46,24.10
2008,08,15,13,47,24.20
2008,08,15,13,48,24.40
2008,08,15,13,49,24.50
2008,08,15,13,50,24.60
2008,08,15,13,51,24.70
2008,08,15,13,52,24.70
2008,08,15,13,53,24.80
2008,08,15,13,54,24.90
2008,08,15,13,55,24.90
2008,08,15,13,56,24.80
2008,08,15,13,57,24.80
2008,08,15,13,58,24.80
2008,08,15,13,59,24.70
2008,08,15,14,00,24.60
2008,08,15,14,01,24.50
2008,08,15,14,02,24.40
2008,08,15,14,03,24.30
2008,08,15,14,04,24.30
2008,08,15,14,05,24.30
2008,08,15,14,06,24.30
2008,08,15,14,07,24.20
2008,08,15,14,08,24.10
2008,08,15,14,09,24.20
2008,08,15,14,10,24.20
2008,08,15,14,11,24.10
2008,08,15,14,12,24.10
2008,08,15,14,13,24.10
2008,08,15,14,14,24.10
2008,08,15,14,15,24.10
2008,08,15,14,16,24.10
2008,08,15,14,17,24.10
2008,08,15,14,18,24.00
2008,08,15,14,19,23.90
2008,08,15,14,20,23.80
2008,08,15,14,21,23.80
2008,08,15,14,22,23.70
2008,08,15,14,23,23.70
2008,08,15,14,24,23.70
2008,08,15,14,25,23.70
2008,08,15,14,26,23.80
2008,08,15,14,27,23.90
2008,08,15,14,28,23.90
2008,08,15,14,29,24.00
2008,08,15,14,30,24.10
2008,08,15,14,31,24.10
2008,08,15,14,32,24.10
2008,08,15,14,33,24.10
2008,08,15,14,34,24.10
2008,08,15,14,35,24.20
2008,08,15,14,36,24.20
2008,08,15,14,37,24.10
2008,08,15,14,38,24.10
2008,08,15,14,39,24.10
2008,08,15,14,40,24.10
2008,08,15,14,41,24.00
2008,08,15,14,42,23.90
2008,08,15,14,43,23.80
2008,08,15,14,44,23.70
2008,08,15,14,45,23.60
2008,08,15,14,46,23.40
2008,08,15,14,47,23.20
2008,08,15,14,48,23.10
2008,08,15,14,49,23.10
2008,08,15,14,50,23.00
2008,08,15,14,51,23.00
2008,08,15,14,52,22.90
2008,08,15,14,53,22.90
2008,08,15,14,54,22.80
2008,08,15,14,55,22.80
2008,08,15,14,56,22.80
2008,08,15,14,57,22.80
2008,08,15,14,58,22.80
2008,08,15,14,59,22.90
2008,08,15,15,00,22.90
2008,08,15,15,01,23.00
2008,08,15,15,02,23.00
2008,08,15,15,03,23.10
2008,08,15,15,04,23.10
2008,08,15,15,05,23.10
2008,08,15,15,06,23.10
2008,08,15,15,07,23.10
2008,08,15,15,08,23.10
2008,08,15,15,09,23.10
2008,08,15,15,10,23.10
2008,08,15,15,11,23.10
2008,08,15,15,12,23.10
2008,08,15,15,13,23.10
2008,08,15,15,14,23.10
2008,08,15,15,15,23.10
2008,08,15,15,16,23.10
2008,08,15,15,17,23.40
2008,08,15,15,18,23.40
2008,08,15,15,19,23.40
2008,08,15,15,20,23.50
2008,08,15,15,21,23.60
2008,08,15,15,22,23.60
2008,08,15,15,23,23.70
2008,08,15,15,24,23.80
2008,08,15,15,25,23.80
2008,08,15,15,26,23.90
2008,08,15,15,27,24.00
2008,08,15,15,28,24.10
2008,08,15,15,29,24.10
2008,08,15,15,30,24.10
2008,08,15,15,31,24.10
2008,08,15,15,32,24.10
2008,08,15,15,33,24.10
2008,08,15,15,34,24.10
2008,08,15,15,35,24.00
2008,08,15,15,36,23.90
2008,08,15,15,37,24.00
2008,08,15,15,38,24.00
2008,08,15,15,39,24.10
2008,08,15,15,40,24.20
2008,08,15,15,41,24.20
2008,08,15,15,42,24.30
2008,08,15,15,43,24.30
2008,08,15,15,44,24.30
2008,08,15,15,45,24.30
2008,08,15,15,46,24.40
2008,08,15,15,47,24.40
2008,08,15,15,48,24.60
2008,08,15,15,49,24.70
2008,08,15,15,50,24.80
2008,08,15,15,51,25.00
2008,08,15,15,52,25.10
2008,08,15,15,53,25.20
2008,08,15,15,54,25.30
2008,08,15,15,55,25.50
2008,08,15,15,56,25.70
2008,08,15,15,57,25.80
2008,08,15,15,58,25.90
2008,08,15,15,59,26.00
2008,08,15,16,00,26.10
2008,08,15,16,01,26.20
2008,08,15,16,02,26.30
2008,08,15,16,03,26.50
2008,08,15,16,04,26.60
2008,08,15,16,05,26.60
2008,08,15,16,06,26.50
2008,08,15,16,07,26.50
2008,08,15,16,08,26.60
2008,08,15,16,09,26.60
2008,08,15,16,10,26.60
2008,08,15,16,11,26.70
2008,08,15,16,12,26.80
2008,08,15,16,13,26.90
2008,08,15,16,14,27.00
2008,08,15,16,15,27.10
2008,08,15,16,16,27.20
2008,08,15,16,17,27.20
2008,08,15,16,18,27.30
2008,08,15,16,19,27.30
2008,08,15,16,20,27.30
2008,08,15,16,21,27.30
2008,08,15,16,22,27.20
2008,08,15,16,23,27.10
2008,08,15,16,24,27.00
2008,08,15,16,25,26.90
2008,08,15,16,26,26.90
2008,08,15,16,27,26.80
2008,08,15,16,28,26.70
2008,08,15,16,29,26.70
2008,08,15,16,30,26.60
2008,08,15,16,31,26.60
2008,08,15,16,32,26.60
2008,08,15,16,33,26.60
2008,08,15,16,34,26.60
2008,08,15,16,35,26.60
2008,08,15,16,36,26.70
2008,08,15,16,37,26.90
2008,08,15,16,38,27.10
2008,08,15,16,39,27.30
2008,08,15,16,40,27.50
2008,08,15,16,41,27.60
2008,08,15,16,42,27.70
2008,08,15,16,43,27.70
2008,08,15,16,44,27.80
2008,08,15,16,45,27.70
2008,08,15,16,46,27.50
2008,08,15,16,47,27.30
2008,08,15,16,48,27.00
2008,08,15,16,49,26.60
2008,08,15,16,50,26.10
2008,08,15,16,51,25.40
2008,08,15,16,52,24.80
2008,08,15,16,53,24.40
2008,08,15,16,54,24.00
2008,08,15,16,55,23.70
2008,08,15,16,56,23.50
2008,08,15,16,57,23.30
2008,08,15,16,58,23.20
2008,08,15,16,59,23.20
2008,08,15,17,00,23.20
2008,08,15,17,01,23.20
2008,08,15,17,02,23.20
2008,08,15,17,03,23.30
2008,08,15,17,04,23.30
2008,08,15,17,05,23.40
2008,08,15,17,06,23.50
2008,08,15,17,07,23.50
2008,08,15,17,08,23.60
2008,08,15,17,09,23.60
2008,08,15,17,10,23.70
2008,08,15,17,11,23.80
2008,08,15,17,12,23.90
2008,08,15,17,13,24.00
2008,08,15,17,14,24.10
2008,08,15,17,15,24.20
2008,08,15,17,16,24.30
2008,08,15,17,17,24.50
2008,08,15,17,18,24.70
2008,08,15,17,19,24.90