Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,17,10,40,17.30
2021,04,17,10,41,17.30
2021,04,17,10,42,17.40
2021,04,17,10,43,17.50
2021,04,17,10,44,17.60
2021,04,17,10,45,17.70
2021,04,17,10,46,17.80
2021,04,17,10,47,17.80
2021,04,17,10,48,17.90
2021,04,17,10,49,18.00
2021,04,17,10,50,18.10
2021,04,17,10,51,18.20
2021,04,17,10,52,18.30
2021,04,17,10,53,18.40
2021,04,17,10,54,18.50
2021,04,17,10,55,18.50
2021,04,17,10,56,18.50
2021,04,17,10,57,18.50
2021,04,17,10,58,18.50
2021,04,17,10,59,18.40
2021,04,17,11,00,18.40
2021,04,17,11,01,18.30
2021,04,17,11,02,18.30
2021,04,17,11,03,18.30
2021,04,17,11,04,18.20
2021,04,17,11,05,18.20
2021,04,17,11,06,18.20
2021,04,17,11,07,18.30
2021,04,17,11,08,18.30
2021,04,17,11,09,18.30
2021,04,17,11,10,18.40
2021,04,17,11,11,18.50
2021,04,17,11,12,18.60
2021,04,17,11,13,18.60
2021,04,17,11,14,18.70
2021,04,17,11,15,18.80
2021,04,17,11,16,18.80
2021,04,17,11,17,18.90
2021,04,17,11,18,18.90
2021,04,17,11,19,19.00
2021,04,17,11,20,19.10
2021,04,17,11,21,19.10
2021,04,17,11,22,19.10
2021,04,17,11,23,19.10
2021,04,17,11,24,19.20
2021,04,17,11,25,19.20
2021,04,17,11,26,19.20
2021,04,17,11,27,19.30
2021,04,17,11,28,19.30
2021,04,17,11,29,19.40
2021,04,17,11,30,19.40
2021,04,17,11,31,19.40
2021,04,17,11,32,19.50
2021,04,17,11,33,19.60
2021,04,17,11,34,19.60
2021,04,17,11,35,19.60
2021,04,17,11,36,19.70
2021,04,17,11,37,19.70
2021,04,17,11,38,19.80
2021,04,17,11,39,19.80
2021,04,17,11,40,19.90
2021,04,17,11,41,19.90
2021,04,17,11,42,19.90
2021,04,17,11,43,20.00
2021,04,17,11,44,20.00
2021,04,17,11,45,20.00
2021,04,17,11,46,20.10
2021,04,17,11,47,20.20
2021,04,17,11,48,20.30
2021,04,17,11,49,20.40
2021,04,17,11,50,20.50
2021,04,17,11,51,20.70
2021,04,17,11,52,20.80
2021,04,17,11,53,20.90
2021,04,17,11,54,20.90
2021,04,17,11,55,21.00
2021,04,17,11,56,21.00
2021,04,17,11,57,21.00
2021,04,17,11,58,21.00
2021,04,17,11,59,21.00
2021,04,17,12,00,20.90
2021,04,17,12,01,20.80
2021,04,17,12,02,20.80
2021,04,17,12,03,20.80
2021,04,17,12,04,20.80
2021,04,17,12,05,20.80
2021,04,17,12,06,20.70
2021,04,17,12,07,20.70
2021,04,17,12,08,20.60
2021,04,17,12,09,20.60
2021,04,17,12,10,20.50
2021,04,17,12,11,20.50
2021,04,17,12,12,20.50
2021,04,17,12,13,20.40
2021,04,17,12,14,20.40
2021,04,17,12,15,20.40
2021,04,17,12,16,20.40
2021,04,17,12,17,20.40
2021,04,17,12,18,20.50
2021,04,17,12,19,20.60
2021,04,17,12,20,20.60
2021,04,17,12,21,20.60
2021,04,17,12,22,20.70
2021,04,17,12,23,20.80
2021,04,17,12,24,20.90
2021,04,17,12,25,20.90
2021,04,17,12,26,21.00
2021,04,17,12,27,21.00
2021,04,17,12,28,21.10
2021,04,17,12,29,21.20
2021,04,17,12,30,21.20
2021,04,17,12,31,21.20
2021,04,17,12,32,21.30
2021,04,17,12,33,21.30
2021,04,17,12,34,21.40
2021,04,17,12,35,21.40
2021,04,17,12,36,21.50
2021,04,17,12,37,21.50
2021,04,17,12,38,21.60
2021,04,17,12,39,21.60
2021,04,17,12,40,21.60
2021,04,17,12,41,21.70
2021,04,17,12,42,21.80
2021,04,17,12,43,21.90
2021,04,17,12,44,22.00
2021,04,17,12,45,22.00
2021,04,17,12,46,22.10
2021,04,17,12,47,22.00
2021,04,17,12,48,22.00
2021,04,17,12,49,21.90
2021,04,17,12,50,21.90
2021,04,17,12,51,21.80
2021,04,17,12,52,21.80
2021,04,17,12,53,21.80
2021,04,17,12,54,21.80
2021,04,17,12,55,21.80
2021,04,17,12,56,21.80
2021,04,17,12,57,21.80
2021,04,17,12,58,21.80
2021,04,17,12,59,21.70
2021,04,17,13,00,21.70
2021,04,17,13,01,21.70
2021,04,17,13,02,21.60
2021,04,17,13,03,21.50
2021,04,17,13,04,21.50
2021,04,17,13,05,21.40
2021,04,17,13,06,21.20
2021,04,17,13,07,21.20
2021,04,17,13,08,21.10
2021,04,17,13,09,21.10
2021,04,17,13,10,21.00
2021,04,17,13,11,21.00
2021,04,17,13,12,20.90
2021,04,17,13,13,20.90
2021,04,17,13,14,20.80
2021,04,17,13,15,20.80
2021,04,17,13,16,20.80
2021,04,17,13,17,20.90
2021,04,17,13,18,20.90
2021,04,17,13,19,20.90
2021,04,17,13,20,20.90
2021,04,17,13,21,20.90
2021,04,17,13,22,20.90
2021,04,17,13,23,20.90
2021,04,17,13,24,20.80
2021,04,17,13,25,20.80
2021,04,17,13,26,20.80
2021,04,17,13,27,20.80
2021,04,17,13,28,20.80
2021,04,17,13,29,20.80
2021,04,17,13,30,20.80
2021,04,17,13,31,20.80
2021,04,17,13,32,20.90
2021,04,17,13,33,20.90
2021,04,17,13,34,20.90
2021,04,17,13,35,21.00
2021,04,17,13,36,21.10
2021,04,17,13,37,21.20
2021,04,17,13,38,21.20
2021,04,17,13,39,21.20
2021,04,17,13,40,21.20
2021,04,17,13,41,21.20
2021,04,17,13,42,21.20
2021,04,17,13,43,21.20
2021,04,17,13,44,21.20
2021,04,17,13,45,21.20
2021,04,17,13,46,21.20
2021,04,17,13,47,21.20
2021,04,17,13,48,21.20
2021,04,17,13,49,21.20
2021,04,17,13,50,21.30
2021,04,17,13,51,21.30
2021,04,17,13,52,21.30
2021,04,17,13,53,21.30
2021,04,17,13,54,21.30
2021,04,17,13,55,21.30
2021,04,17,13,56,21.30
2021,04,17,13,57,21.30
2021,04,17,13,58,21.40
2021,04,17,13,59,21.40
2021,04,17,14,00,21.40
2021,04,17,14,01,21.50
2021,04,17,14,02,21.60
2021,04,17,14,03,21.60
2021,04,17,14,04,21.60
2021,04,17,14,05,21.60
2021,04,17,14,06,21.60
2021,04,17,14,07,21.70
2021,04,17,14,08,21.70
2021,04,17,14,09,21.70
2021,04,17,14,10,21.70
2021,04,17,14,11,21.70
2021,04,17,14,12,21.70
2021,04,17,14,13,21.70
2021,04,17,14,14,21.70
2021,04,17,14,15,21.70
2021,04,17,14,16,21.60
2021,04,17,14,17,21.60
2021,04,17,14,18,21.60
2021,04,17,14,19,21.60
2021,04,17,14,20,21.70
2021,04,17,14,21,21.70
2021,04,17,14,22,21.70
2021,04,17,14,23,21.70
2021,04,17,14,24,21.70
2021,04,17,14,25,21.70
2021,04,17,14,26,21.70
2021,04,17,14,27,21.70
2021,04,17,14,28,21.70
2021,04,17,14,29,21.60
2021,04,17,14,30,21.60
2021,04,17,14,31,21.60
2021,04,17,14,32,21.60
2021,04,17,14,33,21.60
2021,04,17,14,34,21.60
2021,04,17,14,35,21.60
2021,04,17,14,36,21.80
2021,04,17,14,37,21.90
2021,04,17,14,38,21.90
2021,04,17,14,39,22.00
2021,04,17,14,40,22.10
2021,04,17,14,41,22.10
2021,04,17,14,42,22.10
2021,04,17,14,43,22.20
2021,04,17,14,44,22.20
2021,04,17,14,45,22.20
2021,04,17,14,46,22.20
2021,04,17,14,47,22.20
2021,04,17,14,48,22.20
2021,04,17,14,49,22.20
2021,04,17,14,50,22.10
2021,04,17,14,51,22.10
2021,04,17,14,52,22.10
2021,04,17,14,53,22.20
2021,04,17,14,54,22.20
2021,04,17,14,55,22.20
2021,04,17,14,56,22.30
2021,04,17,14,57,22.30
2021,04,17,14,58,22.30
2021,04,17,14,59,22.30
2021,04,17,15,00,22.30
2021,04,17,15,01,22.30
2021,04,17,15,02,22.30
2021,04,17,15,03,22.30
2021,04,17,15,04,22.30
2021,04,17,15,05,22.30
2021,04,17,15,06,22.20
2021,04,17,15,07,22.30
2021,04,17,15,08,22.30
2021,04,17,15,09,22.30
2021,04,17,15,10,22.30
2021,04,17,15,11,22.30
2021,04,17,15,12,22.30
2021,04,17,15,13,22.30
2021,04,17,15,14,22.40
2021,04,17,15,15,22.40
2021,04,17,15,16,22.40
2021,04,17,15,17,22.40
2021,04,17,15,18,22.40
2021,04,17,15,19,22.40
2021,04,17,15,20,22.40
2021,04,17,15,21,22.40
2021,04,17,15,22,22.40
2021,04,17,15,23,22.40
2021,04,17,15,24,22.40
2021,04,17,15,25,22.30
2021,04,17,15,26,22.30
2021,04,17,15,27,22.30
2021,04,17,15,28,22.40
2021,04,17,15,29,22.40
2021,04,17,15,30,22.40
2021,04,17,15,31,22.40
2021,04,17,15,32,22.30
2021,04,17,15,33,22.30
2021,04,17,15,34,22.30
2021,04,17,15,35,22.30
2021,04,17,15,36,22.30
2021,04,17,15,37,22.30
2021,04,17,15,38,22.40
2021,04,17,15,39,22.30
2021,04,17,15,40,22.30
2021,04,17,15,41,22.30
2021,04,17,15,42,22.30
2021,04,17,15,43,22.30
2021,04,17,15,44,22.30
2021,04,17,15,45,22.30
2021,04,17,15,46,22.40
2021,04,17,15,47,22.40
2021,04,17,15,48,22.40
2021,04,17,15,49,22.40
2021,04,17,15,50,22.40
2021,04,17,15,51,22.40
2021,04,17,15,52,22.40
2021,04,17,15,53,22.40
2021,04,17,15,54,22.40
2021,04,17,15,55,22.40
2021,04,17,15,56,22.40
2021,04,17,15,57,22.40
2021,04,17,15,58,22.50
2021,04,17,15,59,22.50
2021,04,17,16,00,22.60
2021,04,17,16,01,22.60
2021,04,17,16,02,22.60
2021,04,17,16,03,22.70
2021,04,17,16,04,22.70
2021,04,17,16,05,22.70
2021,04,17,16,06,22.70
2021,04,17,16,07,22.80
2021,04,17,16,08,22.80
2021,04,17,16,09,22.80
2021,04,17,16,10,22.80
2021,04,17,16,11,22.80
2021,04,17,16,12,22.70
2021,04,17,16,13,22.70
2021,04,17,16,14,22.70
2021,04,17,16,15,22.70
2021,04,17,16,16,22.70
2021,04,17,16,17,22.70
2021,04,17,16,18,22.70
2021,04,17,16,19,22.80
2021,04,17,16,20,22.80
2021,04,17,16,21,22.90
2021,04,17,16,22,22.90
2021,04,17,16,23,22.90
2021,04,17,16,24,22.90
2021,04,17,16,25,22.90
2021,04,17,16,26,22.90
2021,04,17,16,27,22.90
2021,04,17,16,28,22.90
2021,04,17,16,29,22.90
2021,04,17,16,30,22.90
2021,04,17,16,31,23.00
2021,04,17,16,32,23.10
2021,04,17,16,33,23.10
2021,04,17,16,34,23.10
2021,04,17,16,35,23.10
2021,04,17,16,36,23.20
2021,04,17,16,37,23.20
2021,04,17,16,38,23.20
2021,04,17,16,39,23.20
2021,04,17,16,40,23.20
2021,04,17,16,41,23.20
2021,04,17,16,42,23.20
2021,04,17,16,43,23.20
2021,04,17,16,44,23.20
2021,04,17,16,45,23.20
2021,04,17,16,46,23.20
2021,04,17,16,47,23.20
2021,04,17,16,48,23.30
2021,04,17,16,49,23.20
2021,04,17,16,50,23.10
2021,04,17,16,51,23.10
2021,04,17,16,52,23.10
2021,04,17,16,53,23.00
2021,04,17,16,54,23.00
2021,04,17,16,55,23.00
2021,04,17,16,56,23.00
2021,04,17,16,57,22.90
2021,04,17,16,58,23.00
2021,04,17,16,59,23.00
2021,04,17,17,00,23.10
2021,04,17,17,01,23.10
2021,04,17,17,02,23.10
2021,04,17,17,03,23.20
2021,04,17,17,04,23.20
2021,04,17,17,05,23.30
2021,04,17,17,06,23.30
2021,04,17,17,07,23.40
2021,04,17,17,08,23.50
2021,04,17,17,09,23.60
2021,04,17,17,10,23.60
2021,04,17,17,11,23.70
2021,04,17,17,12,23.70
2021,04,17,17,13,23.80
2021,04,17,17,14,23.80
2021,04,17,17,15,23.80
2021,04,17,17,16,23.70
2021,04,17,17,17,23.70
2021,04,17,17,18,23.70
2021,04,17,17,19,23.70
2021,04,17,17,20,23.70
2021,04,17,17,21,23.70
2021,04,17,17,22,23.70
2021,04,17,17,23,23.70
2021,04,17,17,24,23.70
2021,04,17,17,25,23.70
2021,04,17,17,26,23.60
2021,04,17,17,27,23.50
2021,04,17,17,28,23.50
2021,04,17,17,29,23.40
2021,04,17,17,30,23.40
2021,04,17,17,31,23.30
2021,04,17,17,32,23.30
2021,04,17,17,33,23.20
2021,04,17,17,34,23.20
2021,04,17,17,35,23.20
2021,04,17,17,36,23.20
2021,04,17,17,37,23.30
2021,04,17,17,38,23.30
2021,04,17,17,39,23.30
2021,04,17,17,40,23.30
2021,04,17,17,41,23.40
2021,04,17,17,42,23.40
2021,04,17,17,43,23.30
2021,04,17,17,44,23.30
2021,04,17,17,45,23.30
2021,04,17,17,46,23.20
2021,04,17,17,47,23.20
2021,04,17,17,48,23.10
2021,04,17,17,49,23.10
2021,04,17,17,50,23.10
2021,04,17,17,51,23.10
2021,04,17,17,52,23.10
2021,04,17,17,53,23.10
2021,04,17,17,54,23.00
2021,04,17,17,55,22.90
2021,04,17,17,56,22.90
2021,04,17,17,57,22.90
2021,04,17,17,58,22.90
2021,04,17,17,59,22.90
2021,04,17,18,00,22.90
2021,04,17,18,01,22.90
2021,04,17,18,02,22.90
2021,04,17,18,03,22.90
2021,04,17,18,04,22.90
2021,04,17,18,05,22.90
2021,04,17,18,06,23.00
2021,04,17,18,07,23.00
2021,04,17,18,08,23.10
2021,04,17,18,09,23.10
2021,04,17,18,10,23.10
2021,04,17,18,11,23.20
2021,04,17,18,12,23.20
2021,04,17,18,13,23.20
2021,04,17,18,14,23.20
2021,04,17,18,15,23.20
2021,04,17,18,16,23.20
2021,04,17,18,17,23.20
2021,04,17,18,18,23.20
2021,04,17,18,19,23.20
2021,04,17,18,20,23.10
2021,04,17,18,21,23.10
2021,04,17,18,22,23.10
2021,04,17,18,23,23.00
2021,04,17,18,24,22.90
2021,04,17,18,25,22.90
2021,04,17,18,26,22.90
2021,04,17,18,27,22.90
2021,04,17,18,28,22.80
2021,04,17,18,29,22.80
2021,04,17,18,30,22.70
2021,04,17,18,31,22.70
2021,04,17,18,32,22.60
2021,04,17,18,33,22.50
2021,04,17,18,34,22.50
2021,04,17,18,35,22.40
2021,04,17,18,36,22.40
2021,04,17,18,37,22.40
2021,04,17,18,38,22.40
2021,04,17,18,39,22.40
2021,04,17,18,40,22.40
2021,04,17,18,41,22.30
2021,04,17,18,42,22.30
2021,04,17,18,43,22.30
2021,04,17,18,44,22.30
2021,04,17,18,45,22.30
2021,04,17,18,46,22.20
2021,04,17,18,47,22.20
2021,04,17,18,48,22.20
2021,04,17,18,49,22.20
2021,04,17,18,50,22.20
2021,04,17,18,51,22.10
2021,04,17,18,52,22.00
2021,04,17,18,53,22.00
2021,04,17,18,54,21.90
2021,04,17,18,55,21.90
2021,04,17,18,56,21.80
2021,04,17,18,57,21.70
2021,04,17,18,58,21.60
2021,04,17,18,59,21.60
2021,04,17,19,00,21.50
2021,04,17,19,01,21.40
2021,04,17,19,02,21.40
2021,04,17,19,03,21.30
2021,04,17,19,04,21.30
2021,04,17,19,05,21.20
2021,04,17,19,06,21.10
2021,04,17,19,07,21.10
2021,04,17,19,08,21.00
2021,04,17,19,09,20.90
2021,04,17,19,10,20.90
2021,04,17,19,11,20.80
2021,04,17,19,12,20.70
2021,04,17,19,13,20.70
2021,04,17,19,14,20.60
2021,04,17,19,15,20.50
2021,04,17,19,16,20.40
2021,04,17,19,17,20.30
2021,04,17,19,18,20.20
2021,04,17,19,19,20.20
2021,04,17,19,20,20.10
2021,04,17,19,21,20.00
2021,04,17,19,22,19.90
2021,04,17,19,23,19.90
2021,04,17,19,24,19.80
2021,04,17,19,25,19.70
2021,04,17,19,26,19.70
2021,04,17,19,27,19.60
2021,04,17,19,28,19.50
2021,04,17,19,29,19.40
2021,04,17,19,30,19.30
2021,04,17,19,31,19.30
2021,04,17,19,32,19.20
2021,04,17,19,33,19.10
2021,04,17,19,34,19.00
2021,04,17,19,35,18.90
2021,04,17,19,36,18.80
2021,04,17,19,37,18.80
2021,04,17,19,38,18.70
2021,04,17,19,39,18.60
2021,04,17,19,40,18.50
2021,04,17,19,41,18.40
2021,04,17,19,42,18.40
2021,04,17,19,43,18.30
2021,04,17,19,44,18.20
2021,04,17,19,45,18.10
2021,04,17,19,46,18.10
2021,04,17,19,47,17.90
2021,04,17,19,48,17.80
2021,04,17,19,49,17.80
2021,04,17,19,50,17.70
2021,04,17,19,51,17.60
2021,04,17,19,52,17.60
2021,04,17,19,53,17.50
2021,04,17,19,54,17.40
2021,04,17,19,55,17.40
2021,04,17,19,56,17.30
2021,04,17,19,57,17.20
2021,04,17,19,58,17.20
2021,04,17,19,59,17.10
2021,04,17,20,00,17.10
2021,04,17,20,01,17.00
2021,04,17,20,02,16.90
2021,04,17,20,03,16.80
2021,04,17,20,04,16.80
2021,04,17,20,05,16.70
2021,04,17,20,06,16.60
2021,04,17,20,07,16.60
2021,04,17,20,08,16.50
2021,04,17,20,09,16.50
2021,04,17,20,10,16.40
2021,04,17,20,11,16.30
2021,04,17,20,12,16.30
2021,04,17,20,13,16.20
2021,04,17,20,14,16.20
2021,04,17,20,15,16.10
2021,04,17,20,16,16.10
2021,04,17,20,17,16.10
2021,04,17,20,18,16.00
2021,04,17,20,19,16.00
2021,04,17,20,20,15.90
2021,04,17,20,21,15.90
2021,04,17,20,22,15.80
2021,04,17,20,23,15.80
2021,04,17,20,24,15.80
2021,04,17,20,25,15.70
2021,04,17,20,26,15.70
2021,04,17,20,27,15.60
2021,04,17,20,28,15.60
2021,04,17,20,29,15.60
2021,04,17,20,30,15.50
2021,04,17,20,31,15.40
2021,04,17,20,32,15.40
2021,04,17,20,33,15.40
2021,04,17,20,34,15.30
2021,04,17,20,35,15.30
2021,04,17,20,36,15.30
2021,04,17,20,37,15.30
2021,04,17,20,38,15.20
2021,04,17,20,39,15.20
2021,04,17,20,40,15.20
2021,04,17,20,41,15.20
2021,04,17,20,42,15.10
2021,04,17,20,43,15.10
2021,04,17,20,44,15.10
2021,04,17,20,45,15.00
2021,04,17,20,46,15.00
2021,04,17,20,47,14.90
2021,04,17,20,48,14.90
2021,04,17,20,49,14.80
2021,04,17,20,50,14.80
2021,04,17,20,51,14.80
2021,04,17,20,52,14.70
2021,04,17,20,53,14.70
2021,04,17,20,54,14.70
2021,04,17,20,55,14.60
2021,04,17,20,56,14.60
2021,04,17,20,57,14.60
2021,04,17,20,58,14.50
2021,04,17,20,59,14.40
2021,04,17,21,00,14.40
2021,04,17,21,01,14.40
2021,04,17,21,02,14.30
2021,04,17,21,03,14.30
2021,04,17,21,04,14.30
2021,04,17,21,05,14.20
2021,04,17,21,06,14.20
2021,04,17,21,07,14.20
2021,04,17,21,08,14.10
2021,04,17,21,09,14.10
2021,04,17,21,10,14.10
2021,04,17,21,11,14.00
2021,04,17,21,12,14.00
2021,04,17,21,13,13.90
2021,04,17,21,14,13.90
2021,04,17,21,15,13.90
2021,04,17,21,16,13.90
2021,04,17,21,17,13.80
2021,04,17,21,18,13.80
2021,04,17,21,19,13.80
2021,04,17,21,20,13.80
2021,04,17,21,21,13.70
2021,04,17,21,22,13.70
2021,04,17,21,23,13.70
2021,04,17,21,24,13.70
2021,04,17,21,25,13.60
2021,04,17,21,26,13.60
2021,04,17,21,27,13.60
2021,04,17,21,28,13.60
2021,04,17,21,29,13.50
2021,04,17,21,30,13.50
2021,04,17,21,31,13.40
2021,04,17,21,32,13.40
2021,04,17,21,33,13.40
2021,04,17,21,34,13.40
2021,04,17,21,35,13.30
2021,04,17,21,36,13.30
2021,04,17,21,37,13.30
2021,04,17,21,38,13.20
2021,04,17,21,39,13.10
2021,04,17,21,40,13.10
2021,04,17,21,41,13.00
2021,04,17,21,42,12.90
2021,04,17,21,43,12.90
2021,04,17,21,44,12.90
2021,04,17,21,45,12.90
2021,04,17,21,46,12.80
2021,04,17,21,47,12.80
2021,04,17,21,48,12.80
2021,04,17,21,49,12.70
2021,04,17,21,50,12.70
2021,04,17,21,51,12.70
2021,04,17,21,52,12.70
2021,04,17,21,53,12.60
2021,04,17,21,54,12.60
2021,04,17,21,55,12.60
2021,04,17,21,56,12.50
2021,04,17,21,57,12.50
2021,04,17,21,58,12.40
2021,04,17,21,59,12.40
2021,04,17,22,00,12.30
2021,04,17,22,01,12.30
2021,04,17,22,02,12.30
2021,04,17,22,03,12.20
2021,04,17,22,04,12.20
2021,04,17,22,05,12.20
2021,04,17,22,06,12.20
2021,04,17,22,07,12.20
2021,04,17,22,08,12.10
2021,04,17,22,09,12.10
2021,04,17,22,10,12.10
2021,04,17,22,11,12.10
2021,04,17,22,12,12.00
2021,04,17,22,13,12.00
2021,04,17,22,14,12.00
2021,04,17,22,15,11.90
2021,04,17,22,16,11.90
2021,04,17,22,17,11.90
2021,04,17,22,18,11.90
2021,04,17,22,19,11.90
2021,04,17,22,20,11.80
2021,04,17,22,21,11.80
2021,04,17,22,22,11.80
2021,04,17,22,23,11.80
2021,04,17,22,24,11.80
2021,04,17,22,25,11.80
2021,04,17,22,26,11.80
2021,04,17,22,27,11.80
2021,04,17,22,28,11.70
2021,04,17,22,29,11.70
2021,04,17,22,30,11.70
2021,04,17,22,31,11.70
2021,04,17,22,32,11.70
2021,04,17,22,33,11.70
2021,04,17,22,34,11.70
2021,04,17,22,35,11.70
2021,04,17,22,36,11.60
2021,04,17,22,37,11.60
2021,04,17,22,38,11.60
2021,04,17,22,39,11.60
2021,04,17,22,40,11.60
2021,04,17,22,41,11.60
2021,04,17,22,42,11.50
2021,04,17,22,43,11.50
2021,04,17,22,44,11.50
2021,04,17,22,45,11.40
2021,04,17,22,46,11.40
2021,04,17,22,47,11.40
2021,04,17,22,48,11.40
2021,04,17,22,49,11.40
2021,04,17,22,50,11.30
2021,04,17,22,51,11.30
2021,04,17,22,52,11.30
2021,04,17,22,53,11.30
2021,04,17,22,54,11.30
2021,04,17,22,55,11.20
2021,04,17,22,56,11.20
2021,04,17,22,57,11.20
2021,04,17,22,58,11.20
2021,04,17,22,59,11.20
2021,04,17,23,00,11.20
2021,04,17,23,01,11.20
2021,04,17,23,02,11.10
2021,04,17,23,03,11.10
2021,04,17,23,04,11.10
2021,04,17,23,05,11.10
2021,04,17,23,06,11.10
2021,04,17,23,07,11.10
2021,04,17,23,08,11.00
2021,04,17,23,09,11.00
2021,04,17,23,10,11.00
2021,04,17,23,11,11.00
2021,04,17,23,12,10.90
2021,04,17,23,13,10.90
2021,04,17,23,14,10.90
2021,04,17,23,15,10.90
2021,04,17,23,16,10.90
2021,04,17,23,17,10.90
2021,04,17,23,18,10.80
2021,04,17,23,19,10.80
2021,04,17,23,20,10.80
2021,04,17,23,21,10.80
2021,04,17,23,22,10.80
2021,04,17,23,23,10.80
2021,04,17,23,24,10.70
2021,04,17,23,25,10.70
2021,04,17,23,26,10.70
2021,04,17,23,27,10.70
2021,04,17,23,28,10.60
2021,04,17,23,29,10.60
2021,04,17,23,30,10.60
2021,04,17,23,31,10.60
2021,04,17,23,32,10.60
2021,04,17,23,33,10.50
2021,04,17,23,34,10.50
2021,04,17,23,35,10.50
2021,04,17,23,36,10.40
2021,04,17,23,37,10.40
2021,04,17,23,38,10.40
2021,04,17,23,39,10.30
2021,04,17,23,40,10.30
2021,04,17,23,41,10.30
2021,04,17,23,42,10.30
2021,04,17,23,43,10.30
2021,04,17,23,44,10.20
2021,04,17,23,45,10.20
2021,04,17,23,46,10.20
2021,04,17,23,47,10.20
2021,04,17,23,48,10.20
2021,04,17,23,49,10.20
2021,04,17,23,50,10.10
2021,04,17,23,51,10.10
2021,04,17,23,52,10.10
2021,04,17,23,53,10.00
2021,04,17,23,54,10.00
2021,04,17,23,55,10.00
2021,04,17,23,56,10.00
2021,04,17,23,57,9.90
2021,04,17,23,58,9.90
2021,04,17,23,59,9.90
