Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,19,00,00,16.30
2014,09,19,00,01,16.30
2014,09,19,00,02,16.30
2014,09,19,00,03,16.30
2014,09,19,00,04,16.20
2014,09,19,00,05,16.20
2014,09,19,00,06,16.20
2014,09,19,00,07,16.20
2014,09,19,00,08,16.20
2014,09,19,00,09,16.10
2014,09,19,00,10,16.10
2014,09,19,00,11,16.10
2014,09,19,00,12,16.10
2014,09,19,00,13,16.10
2014,09,19,00,14,16.10
2014,09,19,00,15,16.20
2014,09,19,00,16,16.20
2014,09,19,00,17,16.30
2014,09,19,00,18,16.30
2014,09,19,00,19,16.30
2014,09,19,00,20,16.40
2014,09,19,00,21,16.40
2014,09,19,00,22,16.40
2014,09,19,00,23,16.40
2014,09,19,00,24,16.50
2014,09,19,00,25,16.60
2014,09,19,00,26,16.60
2014,09,19,00,27,16.60
2014,09,19,00,28,16.60
2014,09,19,00,29,16.60
2014,09,19,00,30,16.60
2014,09,19,00,31,16.70
2014,09,19,00,32,16.70
2014,09,19,00,33,16.70
2014,09,19,00,34,16.70
2014,09,19,00,35,16.70
2014,09,19,00,36,16.70
2014,09,19,00,37,16.70
2014,09,19,00,38,16.70
2014,09,19,00,39,16.70
2014,09,19,00,40,16.70
2014,09,19,00,41,16.70
2014,09,19,00,42,16.80
2014,09,19,00,43,16.80
2014,09,19,00,44,16.80
2014,09,19,00,45,16.80
2014,09,19,00,46,16.80
2014,09,19,00,47,16.70
2014,09,19,00,48,16.70
2014,09,19,00,49,16.70
2014,09,19,00,50,16.70
2014,09,19,00,51,16.70
2014,09,19,00,52,16.70
2014,09,19,00,53,16.70
2014,09,19,00,54,16.70
2014,09,19,00,55,16.70
2014,09,19,00,56,16.70
2014,09,19,00,57,16.70
2014,09,19,00,58,16.70
2014,09,19,00,59,16.70
2014,09,19,01,00,16.70
2014,09,19,01,01,16.70
2014,09,19,01,02,16.70
2014,09,19,01,03,16.70
2014,09,19,01,04,16.70
2014,09,19,01,05,16.80
2014,09,19,01,06,16.80
2014,09,19,01,07,16.80
2014,09,19,01,08,16.80
2014,09,19,01,09,16.80
2014,09,19,01,10,16.80
2014,09,19,01,11,16.80
2014,09,19,01,12,16.80
2014,09,19,01,13,16.80
2014,09,19,01,14,16.80
2014,09,19,01,15,16.80
2014,09,19,01,16,16.80
2014,09,19,01,17,16.80
2014,09,19,01,18,16.80
2014,09,19,01,19,16.80
2014,09,19,01,20,16.90
2014,09,19,01,21,16.90
2014,09,19,01,22,16.90
2014,09,19,01,23,16.90
2014,09,19,01,24,16.90
2014,09,19,01,25,16.90
2014,09,19,01,26,16.90
2014,09,19,01,27,16.90
2014,09,19,01,28,16.90
2014,09,19,01,29,16.90
2014,09,19,01,30,16.90
2014,09,19,01,31,16.90
2014,09,19,01,32,16.90
2014,09,19,01,33,16.90
2014,09,19,01,34,16.90
2014,09,19,01,35,16.90
2014,09,19,01,36,16.90
2014,09,19,01,37,16.90
2014,09,19,01,38,16.90
2014,09,19,01,39,16.90
2014,09,19,01,40,16.90
2014,09,19,01,41,16.90
2014,09,19,01,42,16.90
2014,09,19,01,43,16.90
2014,09,19,01,44,16.90
2014,09,19,01,45,16.90
2014,09,19,01,46,16.90
2014,09,19,01,47,16.90
2014,09,19,01,48,16.90
2014,09,19,01,49,16.90
2014,09,19,01,50,16.90
2014,09,19,01,51,16.90
2014,09,19,01,52,16.90
2014,09,19,01,53,16.90
2014,09,19,01,54,17.00
2014,09,19,01,55,17.00
2014,09,19,01,56,17.00
2014,09,19,01,57,17.00
2014,09,19,01,58,17.00
2014,09,19,01,59,17.00
2014,09,19,02,00,17.00
2014,09,19,02,01,17.00
2014,09,19,02,02,17.00
2014,09,19,02,03,17.00
2014,09,19,02,04,17.00
2014,09,19,02,05,17.00
2014,09,19,02,06,16.90
2014,09,19,02,07,16.90
2014,09,19,02,08,16.90
2014,09,19,02,09,16.90
2014,09,19,02,10,16.90
2014,09,19,02,11,16.90
2014,09,19,02,12,16.90
2014,09,19,02,13,16.90
2014,09,19,02,14,16.90
2014,09,19,02,15,16.90
2014,09,19,02,16,16.90
2014,09,19,02,17,16.90
2014,09,19,02,18,17.00
2014,09,19,02,19,17.00
2014,09,19,02,20,17.00
2014,09,19,02,21,17.00
2014,09,19,02,22,17.00
2014,09,19,02,23,17.00
2014,09,19,02,24,17.00
2014,09,19,02,25,17.00
2014,09,19,02,26,17.00
2014,09,19,02,27,17.00
2014,09,19,02,28,17.00
2014,09,19,02,29,17.00
2014,09,19,02,30,17.00
2014,09,19,02,31,17.00
2014,09,19,02,32,17.00
2014,09,19,02,33,17.00
2014,09,19,02,34,17.00
2014,09,19,02,35,17.00
2014,09,19,02,36,17.00
2014,09,19,02,37,17.00
2014,09,19,02,38,17.00
2014,09,19,02,39,17.00
2014,09,19,02,40,17.00
2014,09,19,02,41,17.00
2014,09,19,02,42,17.00
2014,09,19,02,43,17.00
2014,09,19,02,44,17.00
2014,09,19,02,45,17.00
2014,09,19,02,46,17.00
2014,09,19,02,47,17.00
2014,09,19,02,48,17.00
2014,09,19,02,49,17.00
2014,09,19,02,50,17.00
2014,09,19,02,51,17.00
2014,09,19,02,52,17.00
2014,09,19,02,53,17.00
2014,09,19,02,54,17.00
2014,09,19,02,55,17.00
2014,09,19,02,56,17.00
2014,09,19,02,57,17.00
2014,09,19,02,58,17.00
2014,09,19,02,59,16.90
2014,09,19,03,00,17.00
2014,09,19,03,01,17.00
2014,09,19,03,02,17.00
2014,09,19,03,03,17.00
2014,09,19,03,04,17.00
2014,09,19,03,05,17.00
2014,09,19,03,06,17.00
2014,09,19,03,07,17.00
2014,09,19,03,08,17.00
2014,09,19,03,09,17.00
2014,09,19,03,10,17.00
2014,09,19,03,11,17.00
2014,09,19,03,12,17.00
2014,09,19,03,13,17.00
2014,09,19,03,14,16.90
2014,09,19,03,15,16.90
2014,09,19,03,16,16.90
2014,09,19,03,17,16.90
2014,09,19,03,18,16.90
2014,09,19,03,19,16.90
2014,09,19,03,20,16.90
2014,09,19,03,21,16.90
2014,09,19,03,22,16.90
2014,09,19,03,23,16.90
2014,09,19,03,24,16.90
2014,09,19,03,25,16.90
2014,09,19,03,26,16.90
2014,09,19,03,27,16.90
2014,09,19,03,28,16.90
2014,09,19,03,29,16.90
2014,09,19,03,30,16.90
2014,09,19,03,31,16.90
2014,09,19,03,32,16.90
2014,09,19,03,33,16.90
2014,09,19,03,34,16.90
2014,09,19,03,35,16.80
2014,09,19,03,36,16.80
2014,09,19,03,37,16.80
2014,09,19,03,38,16.80
2014,09,19,03,39,16.80
2014,09,19,03,40,16.90
2014,09,19,03,41,16.90
2014,09,19,03,42,16.90
2014,09,19,03,43,16.90
2014,09,19,03,44,16.90
2014,09,19,03,45,16.90
2014,09,19,03,46,16.90
2014,09,19,03,47,16.90
2014,09,19,03,48,16.90
2014,09,19,03,49,16.90
2014,09,19,03,50,16.90
2014,09,19,03,51,16.90
2014,09,19,03,52,16.90
2014,09,19,03,53,16.90
2014,09,19,03,54,16.90
2014,09,19,03,55,16.90
2014,09,19,03,56,16.90
2014,09,19,03,57,16.90
2014,09,19,03,58,16.90
2014,09,19,03,59,17.00
2014,09,19,04,00,17.00
2014,09,19,04,01,17.00
2014,09,19,04,02,17.00
2014,09,19,04,03,17.00
2014,09,19,04,04,17.00
2014,09,19,04,05,17.00
2014,09,19,04,06,17.00
2014,09,19,04,07,17.00
2014,09,19,04,08,17.10
2014,09,19,04,09,17.10
2014,09,19,04,10,17.20
2014,09,19,04,11,17.20
2014,09,19,04,12,17.30
2014,09,19,04,13,17.30
2014,09,19,04,14,17.30
2014,09,19,04,15,17.30
2014,09,19,04,16,17.30
2014,09,19,04,17,17.30
2014,09,19,04,18,17.30
2014,09,19,04,19,17.40
2014,09,19,04,20,17.40
2014,09,19,04,21,17.40
2014,09,19,04,22,17.40
2014,09,19,04,23,17.40
2014,09,19,04,24,17.40
2014,09,19,04,25,17.40
2014,09,19,04,26,17.40
2014,09,19,04,27,17.40
2014,09,19,04,28,17.40
2014,09,19,04,29,17.40
2014,09,19,04,30,17.40
2014,09,19,04,31,17.40
2014,09,19,04,32,17.40
2014,09,19,04,33,17.40
2014,09,19,04,34,17.40
2014,09,19,04,35,17.50
2014,09,19,04,36,17.50
2014,09,19,04,37,17.50
2014,09,19,04,38,17.50
2014,09,19,04,39,17.50
2014,09,19,04,40,17.50
2014,09,19,04,41,17.50
2014,09,19,04,42,17.50
2014,09,19,04,43,17.50
2014,09,19,04,44,17.50
2014,09,19,04,45,17.50
2014,09,19,04,46,17.50
2014,09,19,04,47,17.50
2014,09,19,04,48,17.50
2014,09,19,04,49,17.40
2014,09,19,04,50,17.40
2014,09,19,04,51,17.40
2014,09,19,04,52,17.40
2014,09,19,04,53,17.40
2014,09,19,04,54,17.40
2014,09,19,04,55,17.40
2014,09,19,04,56,17.40
2014,09,19,04,57,17.40
2014,09,19,04,58,17.40
2014,09,19,04,59,17.40
2014,09,19,05,00,17.40
2014,09,19,05,01,17.40
2014,09,19,05,02,17.40
2014,09,19,05,03,17.40
2014,09,19,05,04,17.40
2014,09,19,05,05,17.40
2014,09,19,05,06,17.40
2014,09,19,05,07,17.40
2014,09,19,05,08,17.40
2014,09,19,05,09,17.40
2014,09,19,05,10,17.40
2014,09,19,05,11,17.40
2014,09,19,05,12,17.40
2014,09,19,05,13,17.40
2014,09,19,05,14,17.40
2014,09,19,05,15,17.40
2014,09,19,05,16,17.40
2014,09,19,05,17,17.40
2014,09,19,05,18,17.40
2014,09,19,05,19,17.40
2014,09,19,05,20,17.40
2014,09,19,05,21,17.40
2014,09,19,05,22,17.40
2014,09,19,05,23,17.40
2014,09,19,05,24,17.40
2014,09,19,05,25,17.40
2014,09,19,05,26,17.40
2014,09,19,05,27,17.30
2014,09,19,05,28,17.30
2014,09,19,05,29,17.30
2014,09,19,05,30,17.30
2014,09,19,05,31,17.30
2014,09,19,05,32,17.30
2014,09,19,05,33,17.30
2014,09,19,05,34,17.30
2014,09,19,05,35,17.30
2014,09,19,05,36,17.30
2014,09,19,05,37,17.30
2014,09,19,05,38,17.30
2014,09,19,05,39,17.30
2014,09,19,05,40,17.30
2014,09,19,05,41,17.30
2014,09,19,05,42,17.30
2014,09,19,05,43,17.30
2014,09,19,05,44,17.30
2014,09,19,05,45,17.30
2014,09,19,05,46,17.30
2014,09,19,05,47,17.30
2014,09,19,05,48,17.30
2014,09,19,05,49,17.30
2014,09,19,05,50,17.30
2014,09,19,05,51,17.30
2014,09,19,05,52,17.30
2014,09,19,05,53,17.30
2014,09,19,05,54,17.30
2014,09,19,05,55,17.30
2014,09,19,05,56,17.30
2014,09,19,05,57,17.30
2014,09,19,05,58,17.30
2014,09,19,05,59,17.30
2014,09,19,06,00,17.30
2014,09,19,06,01,17.30
2014,09,19,06,02,17.30
2014,09,19,06,03,17.30
2014,09,19,06,04,17.30
2014,09,19,06,05,17.30
2014,09,19,06,06,17.30
2014,09,19,06,07,17.30
2014,09,19,06,08,17.30
2014,09,19,06,09,17.30
2014,09,19,06,10,17.30
2014,09,19,06,11,17.30
2014,09,19,06,12,17.30
2014,09,19,06,13,17.30
2014,09,19,06,14,17.30
2014,09,19,06,15,17.30
2014,09,19,06,16,17.30
2014,09,19,06,17,17.30
2014,09,19,06,18,17.30
2014,09,19,06,19,17.30
2014,09,19,06,20,17.30
2014,09,19,06,21,17.30
2014,09,19,06,22,17.30
2014,09,19,06,23,17.20
2014,09,19,06,24,17.20
2014,09,19,06,25,17.20
2014,09,19,06,26,17.20
2014,09,19,06,27,17.20
2014,09,19,06,28,17.20
2014,09,19,06,29,17.20
2014,09,19,06,30,17.20
2014,09,19,06,31,17.20
2014,09,19,06,32,17.20
2014,09,19,06,33,17.20
2014,09,19,06,34,17.20
2014,09,19,06,35,17.20
2014,09,19,06,36,17.20
2014,09,19,06,37,17.20
2014,09,19,06,38,17.20
2014,09,19,06,39,17.20
2014,09,19,06,40,17.20
2014,09,19,06,41,17.20
2014,09,19,06,42,17.20
2014,09,19,06,43,17.20
2014,09,19,06,44,17.20
2014,09,19,06,45,17.20
2014,09,19,06,46,17.20
2014,09,19,06,47,17.20
2014,09,19,06,48,17.20
2014,09,19,06,49,17.20
2014,09,19,06,50,17.20
2014,09,19,06,51,17.20
2014,09,19,06,52,17.20
2014,09,19,06,53,17.20
2014,09,19,06,54,17.20
2014,09,19,06,55,17.20
2014,09,19,06,56,17.20
2014,09,19,06,57,17.20
2014,09,19,06,58,17.20
2014,09,19,06,59,17.20
2014,09,19,07,00,17.20
2014,09,19,07,01,17.20
2014,09,19,07,02,17.20
2014,09,19,07,03,17.20
2014,09,19,07,04,17.20
2014,09,19,07,05,17.20
2014,09,19,07,06,17.20
2014,09,19,07,07,17.20
2014,09,19,07,08,17.20
2014,09,19,07,09,17.30
2014,09,19,07,10,17.30
2014,09,19,07,11,17.30
2014,09,19,07,12,17.30
2014,09,19,07,13,17.30
2014,09,19,07,14,17.30
2014,09,19,07,15,17.30
2014,09,19,07,16,17.30
2014,09,19,07,17,17.30
2014,09,19,07,18,17.30
2014,09,19,07,19,17.30
2014,09,19,07,20,17.30
2014,09,19,07,21,17.30
2014,09,19,07,22,17.30
2014,09,19,07,23,17.30
2014,09,19,07,24,17.30
2014,09,19,07,25,17.30
2014,09,19,07,26,17.30
2014,09,19,07,27,17.30
2014,09,19,07,28,17.30
2014,09,19,07,29,17.30
2014,09,19,07,30,17.30
2014,09,19,07,31,17.30
2014,09,19,07,32,17.30
2014,09,19,07,33,17.30
2014,09,19,07,34,17.30
2014,09,19,07,35,17.30
2014,09,19,07,36,17.30
2014,09,19,07,37,17.20
2014,09,19,07,38,17.20
2014,09,19,07,39,17.20
2014,09,19,07,40,17.20
2014,09,19,07,41,17.20
2014,09,19,07,42,17.20
2014,09,19,07,43,17.10
2014,09,19,07,44,17.10
2014,09,19,07,45,17.10
2014,09,19,07,46,17.10
2014,09,19,07,47,17.10
2014,09,19,07,48,17.10
2014,09,19,07,49,17.10
2014,09,19,07,50,17.10
2014,09,19,07,51,17.10
2014,09,19,07,52,17.10
2014,09,19,07,53,17.00
2014,09,19,07,54,17.00
2014,09,19,07,55,17.00
2014,09,19,07,56,17.00
2014,09,19,07,57,17.00
2014,09,19,07,58,16.90
2014,09,19,07,59,16.90
2014,09,19,08,00,16.90
2014,09,19,08,01,16.90
2014,09,19,08,02,16.80
2014,09,19,08,03,16.80
2014,09,19,08,04,16.80
2014,09,19,08,05,16.70
2014,09,19,08,06,16.70
2014,09,19,08,07,16.70
2014,09,19,08,08,16.70
2014,09,19,08,09,16.60
2014,09,19,08,10,16.60
2014,09,19,08,11,16.60
2014,09,19,08,12,16.60
2014,09,19,08,13,16.50
2014,09,19,08,14,16.40
2014,09,19,08,15,16.40
2014,09,19,08,16,16.40
2014,09,19,08,17,16.40
2014,09,19,08,18,16.30
2014,09,19,08,19,16.20
2014,09,19,08,20,16.10
2014,09,19,08,21,16.00
2014,09,19,08,22,15.90
2014,09,19,08,23,15.80
2014,09,19,08,24,15.80
2014,09,19,08,25,15.80
2014,09,19,08,26,15.70
2014,09,19,08,27,15.70
2014,09,19,08,28,15.60
2014,09,19,08,29,15.60
2014,09,19,08,30,15.60
2014,09,19,08,31,15.50
2014,09,19,08,32,15.40
2014,09,19,08,33,15.30
2014,09,19,08,34,15.20
2014,09,19,08,35,15.10
2014,09,19,08,36,15.10
2014,09,19,08,37,15.10
2014,09,19,08,38,15.10
2014,09,19,08,39,15.00
2014,09,19,08,40,15.00
2014,09,19,08,41,14.90
2014,09,19,08,42,14.90
2014,09,19,08,43,14.90
2014,09,19,08,44,14.90
2014,09,19,08,45,14.80
2014,09,19,08,46,14.80
2014,09,19,08,47,14.80
2014,09,19,08,48,14.80
2014,09,19,08,49,14.80
2014,09,19,08,50,14.80
2014,09,19,08,51,14.80
2014,09,19,08,52,14.80
2014,09,19,08,53,14.80
2014,09,19,08,54,14.80
2014,09,19,08,55,14.80
2014,09,19,08,56,14.80
2014,09,19,08,57,14.80
2014,09,19,08,58,14.90
2014,09,19,08,59,14.90
2014,09,19,09,00,14.90
2014,09,19,09,01,15.00
2014,09,19,09,02,15.00
2014,09,19,09,03,15.00
2014,09,19,09,04,15.10
2014,09,19,09,05,15.10
2014,09,19,09,06,15.10
2014,09,19,09,07,15.20
2014,09,19,09,08,15.20
2014,09,19,09,09,15.30
2014,09,19,09,10,15.30
2014,09,19,09,11,15.30
2014,09,19,09,12,15.30
2014,09,19,09,13,15.40
2014,09,19,09,14,15.40
2014,09,19,09,15,15.50
2014,09,19,09,16,15.50
2014,09,19,09,17,15.50
2014,09,19,09,18,15.50
2014,09,19,09,19,15.60
2014,09,19,09,20,15.70
2014,09,19,09,21,15.70
2014,09,19,09,22,15.80
2014,09,19,09,23,15.80
2014,09,19,09,24,15.90
2014,09,19,09,25,15.90
2014,09,19,09,26,16.00
2014,09,19,09,27,16.10
2014,09,19,09,28,16.10
2014,09,19,09,29,16.10
2014,09,19,09,30,16.10
2014,09,19,09,31,16.20
2014,09,19,09,32,16.20
2014,09,19,09,33,16.20
2014,09,19,09,34,16.30
2014,09,19,09,35,16.40
2014,09,19,09,36,16.40
2014,09,19,09,37,16.40
2014,09,19,09,38,16.40
2014,09,19,09,39,16.50
2014,09,19,09,40,16.60
2014,09,19,09,41,16.60
2014,09,19,09,42,16.60
2014,09,19,09,43,16.70
2014,09,19,09,44,16.70
2014,09,19,09,45,16.70
2014,09,19,09,46,16.70
2014,09,19,09,47,16.70
2014,09,19,09,48,16.70
2014,09,19,09,49,16.70
2014,09,19,09,50,16.70
2014,09,19,09,51,16.70
2014,09,19,09,52,16.70
2014,09,19,09,53,16.70
2014,09,19,09,54,16.70
2014,09,19,09,55,16.70
2014,09,19,09,56,16.70
2014,09,19,09,57,16.70
2014,09,19,09,58,16.70
2014,09,19,09,59,16.70
2014,09,19,10,00,16.60
2014,09,19,10,01,16.60
2014,09,19,10,02,16.60
2014,09,19,10,03,16.50
2014,09,19,10,04,16.40
2014,09,19,10,05,16.40
2014,09,19,10,06,16.50
2014,09,19,10,07,16.60
2014,09,19,10,08,16.60
2014,09,19,10,09,16.70
2014,09,19,10,10,16.70
2014,09,19,10,11,16.70
2014,09,19,10,12,16.70
2014,09,19,10,13,16.70
2014,09,19,10,14,16.70
2014,09,19,10,15,16.70
2014,09,19,10,16,16.70
2014,09,19,10,17,16.70
2014,09,19,10,18,16.80
2014,09,19,10,19,16.80
2014,09,19,10,20,16.90
2014,09,19,10,21,16.90
2014,09,19,10,22,16.80
2014,09,19,10,23,16.80
2014,09,19,10,24,16.90
2014,09,19,10,25,16.90
2014,09,19,10,26,16.90
2014,09,19,10,27,16.90
2014,09,19,10,28,16.90
2014,09,19,10,29,16.80
2014,09,19,10,30,16.90
2014,09,19,10,31,16.80
2014,09,19,10,32,16.90
2014,09,19,10,33,16.90
2014,09,19,10,34,16.90
2014,09,19,10,35,16.90
2014,09,19,10,36,16.90
2014,09,19,10,37,16.90
2014,09,19,10,38,16.90
2014,09,19,10,39,16.80
2014,09,19,10,40,16.80
2014,09,19,10,41,16.80
2014,09,19,10,42,16.80
2014,09,19,10,43,16.80
2014,09,19,10,44,16.80
2014,09,19,10,45,16.80
2014,09,19,10,46,16.90
2014,09,19,10,47,16.90
2014,09,19,10,48,16.90
2014,09,19,10,49,17.00
2014,09,19,10,50,17.00
2014,09,19,10,51,17.00
2014,09,19,10,52,17.00
2014,09,19,10,53,17.00
2014,09,19,10,54,17.00
2014,09,19,10,55,17.10
2014,09,19,10,56,17.10
2014,09,19,10,57,17.10
2014,09,19,10,58,17.10
2014,09,19,10,59,17.20
2014,09,19,11,00,17.20
2014,09,19,11,01,17.30
2014,09,19,11,02,17.30
2014,09,19,11,03,17.30
2014,09,19,11,04,17.30
2014,09,19,11,05,17.30
2014,09,19,11,06,17.20
2014,09,19,11,07,17.20
2014,09,19,11,08,17.20
2014,09,19,11,09,17.20
2014,09,19,11,10,17.20
2014,09,19,11,11,17.20
2014,09,19,11,12,17.20
2014,09,19,11,13,17.20
2014,09,19,11,14,17.30
2014,09,19,11,15,17.30
2014,09,19,11,16,17.30
2014,09,19,11,17,17.30
2014,09,19,11,18,17.30
2014,09,19,11,19,17.30
2014,09,19,11,20,17.30
2014,09,19,11,21,17.30
2014,09,19,11,22,17.40
2014,09,19,11,23,17.40
2014,09,19,11,24,17.40
2014,09,19,11,25,17.50
2014,09,19,11,26,17.50
2014,09,19,11,27,17.60
2014,09,19,11,28,17.70
2014,09,19,11,29,17.70
2014,09,19,11,30,17.80
2014,09,19,11,31,17.90
2014,09,19,11,32,17.90
2014,09,19,11,33,17.90
2014,09,19,11,34,18.00
2014,09,19,11,35,18.20
2014,09,19,11,36,18.20
2014,09,19,11,37,18.20
2014,09,19,11,38,18.20
2014,09,19,11,39,18.20
2014,09,19,11,40,18.10
2014,09,19,11,41,18.00
2014,09,19,11,42,17.90
2014,09,19,11,43,17.90
2014,09,19,11,44,17.90
2014,09,19,11,45,18.00
2014,09,19,11,46,18.10
2014,09,19,11,47,18.20
2014,09,19,11,48,18.20
2014,09,19,11,49,18.30
2014,09,19,11,50,18.50
2014,09,19,11,51,18.60
2014,09,19,11,52,18.70
2014,09,19,11,53,18.90
2014,09,19,11,54,19.00
2014,09,19,11,55,19.10
2014,09,19,11,56,19.10
2014,09,19,11,57,19.20
2014,09,19,11,58,19.20
2014,09,19,11,59,19.10
2014,09,19,12,00,19.10
2014,09,19,12,01,19.10
2014,09,19,12,02,19.10
2014,09,19,12,03,19.10
2014,09,19,12,04,19.10
2014,09,19,12,05,19.20
2014,09,19,12,06,19.20
2014,09,19,12,07,19.20
2014,09,19,12,08,19.30
2014,09,19,12,09,19.40
2014,09,19,12,10,19.60
2014,09,19,12,11,19.60
2014,09,19,12,12,19.70
2014,09,19,12,13,19.70
2014,09,19,12,14,19.70
2014,09,19,12,15,19.80
2014,09,19,12,16,19.80
2014,09,19,12,17,19.90
2014,09,19,12,18,19.90
2014,09,19,12,19,20.00
2014,09,19,12,20,20.00
2014,09,19,12,21,19.90
2014,09,19,12,22,20.00
2014,09,19,12,23,20.10
2014,09,19,12,24,20.10
2014,09,19,12,25,20.00
2014,09,19,12,26,19.90
2014,09,19,12,27,19.80
2014,09,19,12,28,19.80
2014,09,19,12,29,19.80
2014,09,19,12,30,19.80
2014,09,19,12,31,19.80
2014,09,19,12,32,19.70
2014,09,19,12,33,19.70
2014,09,19,12,34,19.70
2014,09,19,12,35,19.80
2014,09,19,12,36,19.80
2014,09,19,12,37,19.80
2014,09,19,12,38,19.70
2014,09,19,12,39,19.60
2014,09,19,12,40,19.40
2014,09,19,12,41,19.20
2014,09,19,12,42,19.10
2014,09,19,12,43,18.90
2014,09,19,12,44,18.90
2014,09,19,12,45,18.80
2014,09,19,12,46,18.70
2014,09,19,12,47,18.70
2014,09,19,12,48,18.80
2014,09,19,12,49,18.80
2014,09,19,12,50,18.70
2014,09,19,12,51,18.70
2014,09,19,12,52,18.70
2014,09,19,12,53,18.70
2014,09,19,12,54,18.70
2014,09,19,12,55,18.70
2014,09,19,12,56,18.80
2014,09,19,12,57,18.90
2014,09,19,12,58,18.90
2014,09,19,12,59,18.90
2014,09,19,13,00,18.90
2014,09,19,13,01,18.90
2014,09,19,13,02,18.80
2014,09,19,13,03,18.70
2014,09,19,13,04,18.70
2014,09,19,13,05,18.70
2014,09,19,13,06,18.70
2014,09,19,13,07,18.70
2014,09,19,13,08,18.70
2014,09,19,13,09,18.70
2014,09,19,13,10,18.60
2014,09,19,13,11,18.60
2014,09,19,13,12,18.60
2014,09,19,13,13,18.60
2014,09,19,13,14,18.70
2014,09,19,13,15,18.70
2014,09,19,13,16,18.50
2014,09,19,13,17,18.50
2014,09,19,13,18,18.40
2014,09,19,13,19,18.40
2014,09,19,13,20,18.30
2014,09,19,13,21,18.30
2014,09,19,13,22,18.30
2014,09,19,13,23,18.30
2014,09,19,13,24,18.30
2014,09,19,13,25,18.40
2014,09,19,13,26,18.40
2014,09,19,13,27,18.40
2014,09,19,13,28,18.50
2014,09,19,13,29,18.40
2014,09,19,13,30,18.40
2014,09,19,13,31,18.40
2014,09,19,13,32,18.40
2014,09,19,13,33,18.50
2014,09,19,13,34,18.60
2014,09,19,13,35,18.60
2014,09,19,13,36,18.80
2014,09,19,13,37,18.90
2014,09,19,13,38,18.90
2014,09,19,13,39,18.90
2014,09,19,13,40,18.90
2014,09,19,13,41,18.90
2014,09,19,13,42,18.90
2014,09,19,13,43,18.90
2014,09,19,13,44,19.00
2014,09,19,13,45,19.10
2014,09,19,13,46,19.10
2014,09,19,13,47,19.10
2014,09,19,13,48,19.00
2014,09,19,13,49,18.90
2014,09,19,13,50,19.00
2014,09,19,13,51,18.90
2014,09,19,13,52,18.80
2014,09,19,13,53,18.70
2014,09,19,13,54,18.70
2014,09,19,13,55,18.70
2014,09,19,13,56,18.70
2014,09,19,13,57,18.60
2014,09,19,13,58,18.60
2014,09,19,13,59,18.60
2014,09,19,14,00,18.60
2014,09,19,14,01,18.50
2014,09,19,14,02,18.40
2014,09,19,14,03,18.40
2014,09,19,14,04,18.40
2014,09,19,14,05,18.50
2014,09,19,14,06,18.50
2014,09,19,14,07,18.50
2014,09,19,14,08,18.50
2014,09,19,14,09,18.50
2014,09,19,14,10,18.50
2014,09,19,14,11,18.60
2014,09,19,14,12,18.70
2014,09,19,14,13,18.60
2014,09,19,14,14,18.50
2014,09,19,14,15,18.60
2014,09,19,14,16,18.60
2014,09,19,14,17,18.70
2014,09,19,14,18,18.80
2014,09,19,14,19,18.90
2014,09,19,14,20,18.90
2014,09,19,14,21,18.90
2014,09,19,14,22,18.80
2014,09,19,14,23,18.80
2014,09,19,14,24,18.80
2014,09,19,14,25,18.70
2014,09,19,14,26,18.70
2014,09,19,14,27,18.70
2014,09,19,14,28,18.70
2014,09,19,14,29,18.80
2014,09,19,14,30,18.90
2014,09,19,14,31,19.00
2014,09,19,14,32,19.10
2014,09,19,14,33,19.20
2014,09,19,14,34,19.30
2014,09,19,14,35,19.20
2014,09,19,14,36,19.10
2014,09,19,14,37,19.20
2014,09,19,14,38,19.10
2014,09,19,14,39,19.10
2014,09,19,14,40,19.10
2014,09,19,14,41,19.10
2014,09,19,14,42,19.20
2014,09,19,14,43,19.30
2014,09,19,14,44,19.50
2014,09,19,14,45,19.60
2014,09,19,14,46,19.60
2014,09,19,14,47,19.50
2014,09,19,14,48,19.40
2014,09,19,14,49,19.30
2014,09,19,14,50,19.40
2014,09,19,14,51,19.40
2014,09,19,14,52,19.40
2014,09,19,14,53,19.50
2014,09,19,14,54,19.50
2014,09,19,14,55,19.30
2014,09,19,14,56,19.20
2014,09,19,14,57,19.30
2014,09,19,14,58,19.40
2014,09,19,14,59,19.50
2014,09,19,15,00,19.60
2014,09,19,15,01,19.60
2014,09,19,15,02,19.50
2014,09,19,15,03,19.40
2014,09,19,15,04,19.30
2014,09,19,15,05,19.20
2014,09,19,15,06,19.10
2014,09,19,15,07,19.10
2014,09,19,15,08,19.10
2014,09,19,15,09,19.10
2014,09,19,15,10,19.10
2014,09,19,15,11,19.10
2014,09,19,15,12,19.10
2014,09,19,15,13,19.10
2014,09,19,15,14,19.10
2014,09,19,15,15,19.10
2014,09,19,15,16,19.10
2014,09,19,15,17,19.10
2014,09,19,15,18,19.40
2014,09,19,15,19,19.60
2014,09,19,15,20,19.70
2014,09,19,15,21,19.70
2014,09,19,15,22,19.60
2014,09,19,15,23,19.50
2014,09,19,15,24,19.50
2014,09,19,15,25,19.50
2014,09,19,15,26,19.50
2014,09,19,15,27,19.60
2014,09,19,15,28,19.60
2014,09,19,15,29,19.60
2014,09,19,15,30,19.70
2014,09,19,15,31,19.70
2014,09,19,15,32,19.70
2014,09,19,15,33,19.80
2014,09,19,15,34,19.70
2014,09,19,15,35,19.60
2014,09,19,15,36,19.60
2014,09,19,15,37,19.50
2014,09,19,15,38,19.50
2014,09,19,15,39,19.50
2014,09,19,15,40,19.40
2014,09,19,15,41,19.40
2014,09,19,15,42,19.30
2014,09,19,15,43,19.20
2014,09,19,15,44,19.20
2014,09,19,15,45,19.20
2014,09,19,15,46,19.20
2014,09,19,15,47,19.20
2014,09,19,15,48,19.30
2014,09,19,15,49,19.40
2014,09,19,15,50,19.50
2014,09,19,15,51,19.50
2014,09,19,15,52,19.40
2014,09,19,15,53,19.40
2014,09,19,15,54,19.30
2014,09,19,15,55,19.20
2014,09,19,15,56,19.20
2014,09,19,15,57,19.30
2014,09,19,15,58,19.30
2014,09,19,15,59,19.20
2014,09,19,16,00,19.30
2014,09,19,16,01,19.30
2014,09,19,16,02,19.30
2014,09,19,16,03,19.20
2014,09,19,16,04,19.20
2014,09,19,16,05,19.30
2014,09,19,16,06,19.30
2014,09,19,16,07,19.40
2014,09,19,16,08,19.40
2014,09,19,16,09,19.40
2014,09,19,16,10,19.30
2014,09,19,16,11,19.30
2014,09,19,16,12,19.30
2014,09,19,16,13,19.30
2014,09,19,16,14,19.40
2014,09,19,16,15,19.40
2014,09,19,16,16,19.40
2014,09,19,16,17,19.40
2014,09,19,16,18,19.40
2014,09,19,16,19,19.40
2014,09,19,16,20,19.50
2014,09,19,16,21,19.50
2014,09,19,16,22,19.50
2014,09,19,16,23,19.60
2014,09,19,16,24,19.60
2014,09,19,16,25,19.70
2014,09,19,16,26,19.70
2014,09,19,16,27,19.80
2014,09,19,16,28,19.80
2014,09,19,16,29,19.70
2014,09,19,16,30,19.70
2014,09,19,16,31,19.60
2014,09,19,16,32,19.60
2014,09,19,16,33,19.70
2014,09,19,16,34,19.80
2014,09,19,16,35,19.80
2014,09,19,16,36,19.80
2014,09,19,16,37,19.70
2014,09,19,16,38,19.60
2014,09,19,16,39,19.60
2014,09,19,16,40,19.60
2014,09,19,16,41,19.70
2014,09,19,16,42,19.80
2014,09,19,16,43,19.80
2014,09,19,16,44,19.80
2014,09,19,16,45,19.90
2014,09,19,16,46,19.90
2014,09,19,16,47,19.90
2014,09,19,16,48,19.90
2014,09,19,16,49,19.90
2014,09,19,16,50,19.90
2014,09,19,16,51,19.90
2014,09,19,16,52,19.90
2014,09,19,16,53,19.80
2014,09,19,16,54,19.80
2014,09,19,16,55,19.80
2014,09,19,16,56,19.80
2014,09,19,16,57,19.80
2014,09,19,16,58,19.80
2014,09,19,16,59,19.70
2014,09,19,17,00,19.60
2014,09,19,17,01,19.60
2014,09,19,17,02,19.50
2014,09,19,17,03,19.40
2014,09,19,17,04,19.40
2014,09,19,17,05,19.40
2014,09,19,17,06,19.40
2014,09,19,17,07,19.40
2014,09,19,17,08,19.40
2014,09,19,17,09,19.30
2014,09,19,17,10,19.20
2014,09,19,17,11,19.20
2014,09,19,17,12,19.10
2014,09,19,17,13,19.00
2014,09,19,17,14,18.90
2014,09,19,17,15,18.90
2014,09,19,17,16,18.90
2014,09,19,17,17,18.90
2014,09,19,17,18,18.90
2014,09,19,17,19,18.90