Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,07,00,00,-0.30
2012,04,07,00,01,-0.30
2012,04,07,00,02,-0.40
2012,04,07,00,03,-0.40
2012,04,07,00,04,-0.40
2012,04,07,00,05,-0.40
2012,04,07,00,06,-0.40
2012,04,07,00,07,-0.40
2012,04,07,00,08,-0.40
2012,04,07,00,09,-0.40
2012,04,07,00,10,-0.40
2012,04,07,00,11,-0.40
2012,04,07,00,12,-0.40
2012,04,07,00,13,-0.40
2012,04,07,00,14,-0.40
2012,04,07,00,15,-0.30
2012,04,07,00,16,-0.30
2012,04,07,00,17,-0.30
2012,04,07,00,18,-0.30
2012,04,07,00,19,-0.40
2012,04,07,00,20,-0.30
2012,04,07,00,21,-0.40
2012,04,07,00,22,-0.40
2012,04,07,00,23,-0.40
2012,04,07,00,24,-0.40
2012,04,07,00,25,-0.40
2012,04,07,00,26,-0.40
2012,04,07,00,27,-0.50
2012,04,07,00,28,-0.50
2012,04,07,00,29,-0.50
2012,04,07,00,30,-0.50
2012,04,07,00,31,-0.60
2012,04,07,00,32,-0.60
2012,04,07,00,33,-0.60
2012,04,07,00,34,-0.60
2012,04,07,00,35,-0.60
2012,04,07,00,36,-0.60
2012,04,07,00,37,-0.60
2012,04,07,00,38,-0.70
2012,04,07,00,39,-0.70
2012,04,07,00,40,-0.70
2012,04,07,00,41,-0.70
2012,04,07,00,42,-0.70
2012,04,07,00,43,-0.70
2012,04,07,00,44,-0.70
2012,04,07,00,45,-0.70
2012,04,07,00,46,-0.70
2012,04,07,00,47,-0.70
2012,04,07,00,48,-0.70
2012,04,07,00,49,-0.70
2012,04,07,00,50,-0.70
2012,04,07,00,51,-0.70
2012,04,07,00,52,-0.70
2012,04,07,00,53,-0.70
2012,04,07,00,54,-0.70
2012,04,07,00,55,-0.70
2012,04,07,00,56,-0.70
2012,04,07,00,57,-0.70
2012,04,07,00,58,-0.70
2012,04,07,00,59,-0.70
2012,04,07,01,00,-0.70
2012,04,07,01,01,-0.70
2012,04,07,01,02,-0.70
2012,04,07,01,03,-0.70
2012,04,07,01,04,-0.70
2012,04,07,01,05,-0.70
2012,04,07,01,06,-0.70
2012,04,07,01,07,-0.70
2012,04,07,01,08,-0.70
2012,04,07,01,09,-0.70
2012,04,07,01,10,-0.70
2012,04,07,01,11,-0.80
2012,04,07,01,12,-0.80
2012,04,07,01,13,-0.80
2012,04,07,01,14,-0.80
2012,04,07,01,15,-0.80
2012,04,07,01,16,-0.80
2012,04,07,01,17,-0.80
2012,04,07,01,18,-0.90
2012,04,07,01,19,-0.90
2012,04,07,01,20,-0.90
2012,04,07,01,21,-0.90
2012,04,07,01,22,-0.90
2012,04,07,01,23,-0.90
2012,04,07,01,24,-0.90
2012,04,07,01,25,-0.90
2012,04,07,01,26,-0.90
2012,04,07,01,27,-0.90
2012,04,07,01,28,-0.90
2012,04,07,01,29,-0.80
2012,04,07,01,30,-0.80
2012,04,07,01,31,-0.80
2012,04,07,01,32,-0.80
2012,04,07,01,33,-0.80
2012,04,07,01,34,-0.80
2012,04,07,01,35,-0.80
2012,04,07,01,36,-0.80
2012,04,07,01,37,-0.80
2012,04,07,01,38,-0.80
2012,04,07,01,39,-0.70
2012,04,07,01,40,-0.70
2012,04,07,01,41,-0.70
2012,04,07,01,42,-0.70
2012,04,07,01,43,-0.70
2012,04,07,01,44,-0.70
2012,04,07,01,45,-0.70
2012,04,07,01,46,-0.70
2012,04,07,01,47,-0.70
2012,04,07,01,48,-0.70
2012,04,07,01,49,-0.70
2012,04,07,01,50,-0.60
2012,04,07,01,51,-0.60
2012,04,07,01,52,-0.60
2012,04,07,01,53,-0.60
2012,04,07,01,54,-0.60
2012,04,07,01,55,-0.60
2012,04,07,01,56,-0.50
2012,04,07,01,57,-0.50
2012,04,07,01,58,-0.50
2012,04,07,01,59,-0.50
2012,04,07,02,00,-0.40
2012,04,07,02,01,-0.40
2012,04,07,02,02,-0.40
2012,04,07,02,03,-0.40
2012,04,07,02,04,-0.40
2012,04,07,02,05,-0.40
2012,04,07,02,06,-0.40
2012,04,07,02,07,-0.30
2012,04,07,02,08,-0.30
2012,04,07,02,09,-0.30
2012,04,07,02,10,-0.30
2012,04,07,02,11,-0.30
2012,04,07,02,12,-0.20
2012,04,07,02,13,-0.20
2012,04,07,02,14,-0.20
2012,04,07,02,15,-0.20
2012,04,07,02,16,-0.10
2012,04,07,02,17,-0.10
2012,04,07,02,18,-0.10
2012,04,07,02,19,0.00
2012,04,07,02,20,0.00
2012,04,07,02,21,0.00
2012,04,07,02,22,0.10
2012,04,07,02,23,0.10
2012,04,07,02,24,0.10
2012,04,07,02,25,0.20
2012,04,07,02,26,0.20
2012,04,07,02,27,0.20
2012,04,07,02,28,0.30
2012,04,07,02,29,0.30
2012,04,07,02,30,0.30
2012,04,07,02,31,0.30
2012,04,07,02,32,0.40
2012,04,07,02,33,0.40
2012,04,07,02,34,0.40
2012,04,07,02,35,0.40
2012,04,07,02,36,0.50
2012,04,07,02,37,0.50
2012,04,07,02,38,0.50
2012,04,07,02,39,0.50
2012,04,07,02,40,0.50
2012,04,07,02,41,0.50
2012,04,07,02,42,0.60
2012,04,07,02,43,0.60
2012,04,07,02,44,0.60
2012,04,07,02,45,0.70
2012,04,07,02,46,0.70
2012,04,07,02,47,0.70
2012,04,07,02,48,0.70
2012,04,07,02,49,0.80
2012,04,07,02,50,0.80
2012,04,07,02,51,0.80
2012,04,07,02,52,0.80
2012,04,07,02,53,0.90
2012,04,07,02,54,0.90
2012,04,07,02,55,0.90
2012,04,07,02,56,0.90
2012,04,07,02,57,0.90
2012,04,07,02,58,0.90
2012,04,07,02,59,0.90
2012,04,07,03,00,0.90
2012,04,07,03,01,1.00
2012,04,07,03,02,1.00
2012,04,07,03,03,1.00
2012,04,07,03,06,1.10
2012,04,07,03,07,1.10
2012,04,07,03,08,1.10
2012,04,07,03,09,1.10
2012,04,07,03,10,1.10
2012,04,07,03,11,1.10
2012,04,07,03,12,1.20
2012,04,07,03,13,1.20
2012,04,07,03,14,1.20
2012,04,07,03,15,1.20
2012,04,07,03,16,1.20
2012,04,07,03,17,1.20
2012,04,07,03,18,1.30
2012,04,07,03,19,1.30
2012,04,07,03,20,1.30
2012,04,07,03,21,1.30
2012,04,07,03,22,1.30
2012,04,07,03,23,1.30
2012,04,07,03,24,1.30
2012,04,07,03,25,1.30
2012,04,07,03,26,1.30
2012,04,07,03,27,1.30
2012,04,07,03,28,1.30
2012,04,07,03,29,1.30
2012,04,07,03,30,1.30
2012,04,07,03,31,1.30
2012,04,07,03,32,1.30
2012,04,07,03,33,1.30
2012,04,07,03,34,1.40
2012,04,07,03,35,1.40
2012,04,07,03,36,1.40
2012,04,07,03,37,1.40
2012,04,07,03,38,1.40
2012,04,07,03,39,1.40
2012,04,07,03,40,1.40
2012,04,07,03,41,1.50
2012,04,07,03,42,1.50
2012,04,07,03,43,1.50
2012,04,07,03,44,1.50
2012,04,07,03,45,1.60
2012,04,07,03,46,1.60
2012,04,07,03,47,1.60
2012,04,07,03,48,1.60
2012,04,07,03,49,1.60
2012,04,07,03,50,1.60
2012,04,07,03,51,1.60
2012,04,07,03,52,1.60
2012,04,07,03,53,1.70
2012,04,07,03,54,1.70
2012,04,07,03,55,1.70
2012,04,07,03,56,1.70
2012,04,07,03,57,1.70
2012,04,07,03,58,1.70
2012,04,07,03,59,1.70
2012,04,07,04,00,1.70
2012,04,07,04,01,1.70
2012,04,07,04,02,1.70
2012,04,07,04,03,1.70
2012,04,07,04,04,1.70
2012,04,07,04,05,1.70
2012,04,07,04,06,1.70
2012,04,07,04,07,1.70
2012,04,07,04,08,1.70
2012,04,07,04,09,1.70
2012,04,07,04,10,1.70
2012,04,07,04,11,1.70
2012,04,07,04,12,1.70
2012,04,07,04,13,1.70
2012,04,07,04,14,1.60
2012,04,07,04,15,1.60
2012,04,07,04,16,1.60
2012,04,07,04,17,1.60
2012,04,07,04,18,1.60
2012,04,07,04,19,1.50
2012,04,07,04,20,1.50
2012,04,07,04,21,1.50
2012,04,07,04,22,1.50
2012,04,07,04,23,1.40
2012,04,07,04,24,1.40
2012,04,07,04,25,1.40
2012,04,07,04,26,1.40
2012,04,07,04,27,1.40
2012,04,07,04,28,1.40
2012,04,07,04,29,1.40
2012,04,07,04,30,1.40
2012,04,07,04,31,1.30
2012,04,07,04,32,1.30
2012,04,07,04,33,1.30
2012,04,07,04,34,1.30
2012,04,07,04,35,1.30
2012,04,07,04,36,1.30
2012,04,07,04,37,1.30
2012,04,07,04,38,1.30
2012,04,07,04,39,1.30
2012,04,07,04,40,1.30
2012,04,07,04,41,1.30
2012,04,07,04,42,1.30
2012,04,07,04,43,1.30
2012,04,07,04,44,1.30
2012,04,07,04,45,1.30
2012,04,07,04,46,1.30
2012,04,07,04,47,1.30
2012,04,07,04,48,1.30
2012,04,07,04,49,1.30
2012,04,07,04,50,1.40
2012,04,07,04,51,1.50
2012,04,07,04,52,1.50
2012,04,07,04,53,1.60
2012,04,07,04,54,1.60
2012,04,07,04,55,1.60
2012,04,07,04,56,1.60
2012,04,07,04,57,1.60
2012,04,07,04,58,1.70
2012,04,07,04,59,1.70
2012,04,07,05,00,1.70
2012,04,07,05,01,1.70
2012,04,07,05,02,1.70
2012,04,07,05,03,1.80
2012,04,07,05,04,1.80
2012,04,07,05,05,1.80
2012,04,07,05,06,1.80
2012,04,07,05,07,1.80
2012,04,07,05,08,1.80
2012,04,07,05,09,1.80
2012,04,07,05,10,1.80
2012,04,07,05,11,1.80
2012,04,07,05,12,1.80
2012,04,07,05,13,1.80
2012,04,07,05,14,1.80
2012,04,07,05,15,1.90
2012,04,07,05,16,1.90
2012,04,07,05,17,1.90
2012,04,07,05,18,1.90
2012,04,07,05,19,1.90
2012,04,07,05,20,1.90
2012,04,07,05,21,1.90
2012,04,07,05,22,1.90
2012,04,07,05,23,1.90
2012,04,07,05,24,1.90
2012,04,07,05,25,1.90
2012,04,07,05,26,2.00
2012,04,07,05,27,2.00
2012,04,07,05,28,2.00
2012,04,07,05,29,2.00
2012,04,07,05,30,2.00
2012,04,07,05,31,2.10
2012,04,07,05,32,2.10
2012,04,07,05,33,2.10
2012,04,07,05,34,2.10
2012,04,07,05,35,2.10
2012,04,07,05,36,2.10
2012,04,07,05,37,2.10
2012,04,07,05,38,2.10
2012,04,07,05,39,2.10
2012,04,07,05,40,2.20
2012,04,07,05,41,2.10
2012,04,07,05,42,2.20
2012,04,07,05,43,2.20
2012,04,07,05,44,2.20
2012,04,07,05,45,2.20
2012,04,07,05,46,2.20
2012,04,07,05,47,2.20
2012,04,07,05,48,2.20
2012,04,07,05,49,2.20
2012,04,07,05,50,2.20
2012,04,07,05,51,2.20
2012,04,07,05,52,2.20
2012,04,07,05,53,2.20
2012,04,07,05,54,2.20
2012,04,07,05,55,2.20
2012,04,07,05,56,2.20
2012,04,07,05,57,2.20
2012,04,07,05,58,2.20
2012,04,07,05,59,2.20
2012,04,07,06,00,2.30
2012,04,07,06,01,2.30
2012,04,07,06,02,2.30
2012,04,07,06,03,2.30
2012,04,07,06,04,2.30
2012,04,07,06,05,2.30
2012,04,07,06,06,2.30
2012,04,07,06,07,2.30
2012,04,07,06,08,2.30
2012,04,07,06,09,2.30
2012,04,07,06,10,2.30
2012,04,07,06,11,2.30
2012,04,07,06,12,2.30
2012,04,07,06,13,2.30
2012,04,07,06,14,2.40
2012,04,07,06,15,2.40
2012,04,07,06,16,2.40
2012,04,07,06,17,2.40
2012,04,07,06,18,2.40
2012,04,07,06,19,2.40
2012,04,07,06,20,2.40
2012,04,07,06,21,2.40
2012,04,07,06,22,2.40
2012,04,07,06,23,2.40
2012,04,07,06,24,2.50
2012,04,07,06,25,2.50
2012,04,07,06,26,2.50
2012,04,07,06,27,2.50
2012,04,07,06,28,2.50
2012,04,07,06,29,2.50
2012,04,07,06,30,2.50
2012,04,07,06,31,2.50
2012,04,07,06,32,2.60
2012,04,07,06,33,2.60
2012,04,07,06,34,2.60
2012,04,07,06,35,2.60
2012,04,07,06,36,2.60
2012,04,07,06,37,2.60
2012,04,07,06,38,2.60
2012,04,07,06,39,2.60
2012,04,07,06,40,2.60
2012,04,07,06,41,2.60
2012,04,07,06,42,2.60
2012,04,07,06,43,2.60
2012,04,07,06,44,2.60
2012,04,07,06,45,2.60
2012,04,07,06,46,2.60
2012,04,07,06,47,2.60
2012,04,07,06,48,2.60
2012,04,07,06,49,2.60
2012,04,07,06,50,2.60
2012,04,07,06,51,2.60
2012,04,07,06,52,2.60
2012,04,07,06,53,2.60
2012,04,07,06,54,2.60
2012,04,07,06,55,2.60
2012,04,07,06,56,2.60
2012,04,07,06,57,2.70
2012,04,07,06,58,2.70
2012,04,07,06,59,2.70
2012,04,07,07,00,2.70
2012,04,07,07,01,2.70
2012,04,07,07,02,2.70
2012,04,07,07,03,2.70
2012,04,07,07,04,2.70
2012,04,07,07,05,2.70
2012,04,07,07,06,2.70
2012,04,07,07,07,2.70
2012,04,07,07,08,2.70
2012,04,07,07,09,2.70
2012,04,07,07,10,2.70
2012,04,07,07,11,2.70
2012,04,07,07,12,2.70
2012,04,07,07,13,2.70
2012,04,07,07,14,2.80
2012,04,07,07,15,2.80
2012,04,07,07,16,2.80
2012,04,07,07,17,2.80
2012,04,07,07,18,2.80
2012,04,07,07,19,2.80
2012,04,07,07,20,2.90
2012,04,07,07,21,2.90
2012,04,07,07,22,2.90
2012,04,07,07,23,3.00
2012,04,07,07,24,3.00
2012,04,07,07,25,3.10
2012,04,07,07,26,3.10
2012,04,07,07,27,3.10
2012,04,07,07,28,3.20
2012,04,07,07,29,3.20
2012,04,07,07,30,3.20
2012,04,07,07,31,3.20
2012,04,07,07,32,3.30
2012,04,07,07,33,3.30
2012,04,07,07,34,3.30
2012,04,07,07,35,3.30
2012,04,07,07,36,3.40
2012,04,07,07,37,3.40
2012,04,07,07,38,3.40
2012,04,07,07,39,3.40
2012,04,07,07,40,3.40
2012,04,07,07,41,3.40
2012,04,07,07,42,3.40
2012,04,07,07,43,3.40
2012,04,07,07,44,3.40
2012,04,07,07,45,3.40
2012,04,07,07,46,3.40
2012,04,07,07,47,3.40
2012,04,07,07,48,3.40
2012,04,07,07,49,3.40
2012,04,07,07,50,3.40
2012,04,07,07,51,3.40
2012,04,07,07,52,3.40
2012,04,07,07,53,3.40
2012,04,07,07,54,3.40
2012,04,07,07,55,3.40
2012,04,07,07,56,3.40
2012,04,07,07,57,3.50
2012,04,07,07,58,3.50
2012,04,07,07,59,3.50
2012,04,07,08,00,3.50
2012,04,07,08,01,3.60
2012,04,07,08,02,3.60
2012,04,07,08,03,3.70
2012,04,07,08,04,3.70
2012,04,07,08,05,3.80
2012,04,07,08,06,3.80
2012,04,07,08,07,3.90
2012,04,07,08,08,3.90
2012,04,07,08,09,3.90
2012,04,07,08,10,4.00
2012,04,07,08,11,4.00
2012,04,07,08,12,4.00
2012,04,07,08,13,4.10
2012,04,07,08,14,4.10
2012,04,07,08,15,4.10
2012,04,07,08,16,4.10
2012,04,07,08,17,4.10
2012,04,07,08,18,4.20
2012,04,07,08,19,4.30
2012,04,07,08,20,4.40
2012,04,07,08,21,4.50
2012,04,07,08,22,4.60
2012,04,07,08,23,4.60
2012,04,07,08,24,4.70
2012,04,07,08,25,4.70
2012,04,07,08,26,4.80
2012,04,07,08,27,4.80
2012,04,07,08,28,4.80
2012,04,07,08,29,4.80
2012,04,07,08,30,4.80
2012,04,07,08,31,4.80
2012,04,07,08,32,4.90
2012,04,07,08,33,4.90
2012,04,07,08,34,4.90
2012,04,07,08,35,4.90
2012,04,07,08,36,5.00
2012,04,07,08,37,5.00
2012,04,07,08,38,5.00
2012,04,07,08,39,5.00
2012,04,07,08,40,5.10
2012,04,07,08,41,5.10
2012,04,07,08,42,5.10
2012,04,07,08,43,5.10
2012,04,07,08,44,5.10
2012,04,07,08,45,5.10
2012,04,07,08,46,5.10
2012,04,07,08,47,5.10
2012,04,07,08,48,5.20
2012,04,07,08,49,5.20
2012,04,07,08,50,5.20
2012,04,07,08,51,5.20
2012,04,07,08,52,5.20
2012,04,07,08,53,5.30
2012,04,07,08,54,5.30
2012,04,07,08,55,5.30
2012,04,07,08,56,5.40
2012,04,07,08,57,5.40
2012,04,07,08,58,5.40
2012,04,07,08,59,5.50
2012,04,07,09,00,5.50
2012,04,07,09,01,5.60
2012,04,07,09,02,5.70
2012,04,07,09,03,5.70
2012,04,07,09,04,5.80
2012,04,07,09,05,5.80
2012,04,07,09,06,5.80
2012,04,07,09,07,5.90
2012,04,07,09,08,5.90
2012,04,07,09,09,5.90
2012,04,07,09,10,5.90
2012,04,07,09,11,6.00
2012,04,07,09,12,6.00
2012,04,07,09,13,6.00
2012,04,07,09,14,6.10
2012,04,07,09,15,6.10
2012,04,07,09,16,6.10
2012,04,07,09,17,6.10
2012,04,07,09,18,6.20
2012,04,07,09,19,6.20
2012,04,07,09,20,6.20
2012,04,07,09,21,6.20
2012,04,07,09,22,6.30
2012,04,07,09,23,6.30
2012,04,07,09,24,6.30
2012,04,07,09,25,6.40
2012,04,07,09,26,6.40
2012,04,07,09,27,6.50
2012,04,07,09,28,6.50
2012,04,07,09,29,6.60
2012,04,07,09,30,6.60
2012,04,07,09,31,6.70
2012,04,07,09,32,6.70
2012,04,07,09,33,6.80
2012,04,07,09,34,6.80
2012,04,07,09,35,6.90
2012,04,07,09,36,6.90
2012,04,07,09,37,6.90
2012,04,07,09,38,7.00
2012,04,07,09,39,7.00
2012,04,07,09,40,7.10
2012,04,07,09,41,7.10
2012,04,07,09,42,7.00
2012,04,07,09,43,7.00
2012,04,07,09,44,6.90
2012,04,07,09,45,6.90
2012,04,07,09,46,6.90
2012,04,07,09,47,6.80
2012,04,07,09,48,6.80
2012,04,07,09,49,6.80
2012,04,07,09,50,6.80
2012,04,07,09,51,6.70
2012,04,07,09,52,6.70
2012,04,07,09,53,6.70
2012,04,07,09,54,6.70
2012,04,07,09,55,6.70
2012,04,07,09,56,6.70
2012,04,07,09,57,6.70
2012,04,07,09,58,6.70
2012,04,07,09,59,6.80
2012,04,07,10,00,6.90
2012,04,07,10,01,7.00
2012,04,07,10,02,7.20
2012,04,07,10,03,7.30
2012,04,07,10,04,7.40
2012,04,07,10,05,7.60
2012,04,07,10,06,7.70
2012,04,07,10,07,7.90
2012,04,07,10,08,8.00
2012,04,07,10,09,8.10
2012,04,07,10,10,8.10
2012,04,07,10,11,8.20
2012,04,07,10,12,8.20
2012,04,07,10,13,8.30
2012,04,07,10,14,8.50
2012,04,07,10,15,8.70
2012,04,07,10,16,8.80
2012,04,07,10,17,9.00
2012,04,07,10,18,9.10
2012,04,07,10,19,9.20
2012,04,07,10,20,9.20
2012,04,07,10,21,9.20
2012,04,07,10,22,9.10
2012,04,07,10,23,9.10
2012,04,07,10,24,9.00
2012,04,07,10,25,9.00
2012,04,07,10,26,9.00
2012,04,07,10,27,9.00
2012,04,07,10,28,8.90
2012,04,07,10,29,8.90
2012,04,07,10,30,8.80
2012,04,07,10,31,8.70
2012,04,07,10,32,8.60
2012,04,07,10,33,8.60
2012,04,07,10,34,8.50
2012,04,07,10,35,8.50
2012,04,07,10,36,8.40
2012,04,07,10,37,8.40
2012,04,07,10,38,8.40
2012,04,07,10,39,8.50
2012,04,07,10,40,8.50
2012,04,07,10,41,8.50
2012,04,07,10,42,8.60
2012,04,07,10,43,8.60
2012,04,07,10,44,8.50
2012,04,07,10,45,8.50
2012,04,07,10,46,8.40
2012,04,07,10,47,8.40
2012,04,07,10,48,8.30
2012,04,07,10,49,8.30
2012,04,07,10,50,8.30
2012,04,07,10,51,8.30
2012,04,07,10,52,8.20
2012,04,07,10,53,8.20
2012,04,07,10,54,8.10
2012,04,07,10,55,8.10
2012,04,07,10,56,8.10
2012,04,07,10,57,8.10
2012,04,07,10,58,8.10
2012,04,07,10,59,8.10
2012,04,07,11,00,8.10
2012,04,07,11,01,8.20
2012,04,07,11,02,8.20
2012,04,07,11,03,8.30
2012,04,07,11,04,8.40
2012,04,07,11,05,8.40
2012,04,07,11,06,8.60
2012,04,07,11,07,8.70
2012,04,07,11,08,8.80
2012,04,07,11,09,8.90
2012,04,07,11,10,8.90
2012,04,07,11,11,9.00
2012,04,07,11,12,9.10
2012,04,07,11,13,9.10
2012,04,07,11,14,9.10
2012,04,07,11,15,9.10
2012,04,07,11,16,9.00
2012,04,07,11,17,9.00
2012,04,07,11,18,8.90
2012,04,07,11,19,8.90
2012,04,07,11,20,8.80
2012,04,07,11,21,8.90
2012,04,07,11,22,8.80
2012,04,07,11,23,8.80
2012,04,07,11,24,8.80
2012,04,07,11,25,8.90
2012,04,07,11,26,8.90
2012,04,07,11,27,9.00
2012,04,07,11,28,9.10
2012,04,07,11,29,9.10
2012,04,07,11,30,9.10
2012,04,07,11,31,9.20
2012,04,07,11,32,9.20
2012,04,07,11,33,9.30
2012,04,07,11,34,9.30
2012,04,07,11,35,9.40
2012,04,07,11,36,9.40
2012,04,07,11,37,9.40
2012,04,07,11,38,9.40
2012,04,07,11,39,9.40
2012,04,07,11,40,9.40
2012,04,07,11,41,9.30
2012,04,07,11,42,9.30
2012,04,07,11,43,9.30
2012,04,07,11,44,9.30
2012,04,07,11,45,9.40
2012,04,07,11,46,9.50
2012,04,07,11,47,9.60
2012,04,07,11,48,9.70
2012,04,07,11,49,9.80
2012,04,07,11,50,9.80
2012,04,07,11,51,9.90
2012,04,07,11,52,9.90
2012,04,07,11,53,10.00
2012,04,07,11,54,10.00
2012,04,07,11,55,10.10
2012,04,07,11,56,10.10
2012,04,07,11,57,10.10
2012,04,07,11,58,10.10
2012,04,07,11,59,10.10
2012,04,07,12,00,10.00
2012,04,07,12,01,9.90
2012,04,07,12,02,9.90
2012,04,07,12,03,9.80
2012,04,07,12,04,9.90
2012,04,07,12,05,9.90
2012,04,07,12,06,9.90
2012,04,07,12,07,9.90
2012,04,07,12,08,9.90
2012,04,07,12,09,9.90
2012,04,07,12,10,9.90
2012,04,07,12,11,9.90
2012,04,07,12,12,9.90
2012,04,07,12,13,10.00
2012,04,07,12,14,10.10
2012,04,07,12,15,10.10
2012,04,07,12,16,10.20
2012,04,07,12,17,10.30
2012,04,07,12,18,10.40
2012,04,07,12,19,10.50
2012,04,07,12,20,10.60
2012,04,07,12,21,10.70
2012,04,07,12,22,10.80
2012,04,07,12,23,10.70
2012,04,07,12,24,10.70
2012,04,07,12,25,10.60
2012,04,07,12,26,10.60
2012,04,07,12,27,10.70
2012,04,07,12,28,10.80
2012,04,07,12,29,10.80
2012,04,07,12,30,10.80
2012,04,07,12,31,10.80
2012,04,07,12,32,10.80
2012,04,07,12,33,10.80
2012,04,07,12,34,10.80
2012,04,07,12,35,10.80
2012,04,07,12,36,10.90
2012,04,07,12,37,11.00
2012,04,07,12,38,11.10
2012,04,07,12,39,11.10
2012,04,07,12,40,11.10
2012,04,07,12,41,11.10
2012,04,07,12,42,11.00
2012,04,07,12,43,11.00
2012,04,07,12,44,11.00
2012,04,07,12,45,10.90
2012,04,07,12,46,10.80
2012,04,07,12,47,10.80
2012,04,07,12,48,10.90
2012,04,07,12,49,11.00
2012,04,07,12,50,11.00
2012,04,07,12,51,11.00
2012,04,07,12,52,11.00
2012,04,07,12,53,11.10
2012,04,07,12,54,11.20
2012,04,07,12,55,11.30
2012,04,07,12,56,11.40
2012,04,07,12,57,11.40
2012,04,07,12,58,11.40
2012,04,07,12,59,11.40
2012,04,07,13,00,11.40
2012,04,07,13,01,11.40
2012,04,07,13,02,11.40
2012,04,07,13,03,11.40
2012,04,07,13,04,11.40
2012,04,07,13,05,11.30
2012,04,07,13,06,11.30
2012,04,07,13,07,11.20
2012,04,07,13,08,11.20
2012,04,07,13,09,11.20
2012,04,07,13,10,11.20
2012,04,07,13,11,11.20
2012,04,07,13,12,11.20
2012,04,07,13,13,11.30
2012,04,07,13,14,11.40
2012,04,07,13,15,11.40
2012,04,07,13,16,11.40
2012,04,07,13,17,11.40
2012,04,07,13,18,11.50
2012,04,07,13,19,11.50
2012,04,07,13,20,11.40
2012,04,07,13,21,11.30
2012,04,07,13,22,11.10
2012,04,07,13,23,11.10
2012,04,07,13,24,11.10
2012,04,07,13,25,11.10
2012,04,07,13,26,11.10
2012,04,07,13,27,11.10
2012,04,07,13,28,11.10
2012,04,07,13,29,11.10
2012,04,07,13,30,11.10
2012,04,07,13,31,11.10
2012,04,07,13,32,11.10
2012,04,07,13,33,11.20
2012,04,07,13,34,11.20
2012,04,07,13,35,11.40
2012,04,07,13,36,11.40
2012,04,07,13,37,11.40
2012,04,07,13,38,11.40
2012,04,07,13,39,11.40
2012,04,07,13,40,11.30
2012,04,07,13,41,11.20
2012,04,07,13,42,11.20
2012,04,07,13,43,11.30
2012,04,07,13,44,11.40
2012,04,07,13,45,11.60
2012,04,07,13,46,11.70
2012,04,07,13,47,11.90
2012,04,07,13,48,11.90
2012,04,07,13,49,12.00
2012,04,07,13,50,12.10
2012,04,07,13,51,12.00
2012,04,07,13,52,11.80
2012,04,07,13,53,11.90
2012,04,07,13,54,11.90
2012,04,07,13,55,11.90
2012,04,07,13,56,11.90
2012,04,07,13,57,11.90
2012,04,07,13,58,11.90
2012,04,07,13,59,11.90
2012,04,07,14,00,11.90
2012,04,07,14,01,11.90
2012,04,07,14,02,11.80
2012,04,07,14,03,11.70
2012,04,07,14,04,11.60
2012,04,07,14,05,11.50
2012,04,07,14,06,11.50
2012,04,07,14,07,11.60
2012,04,07,14,08,11.70
2012,04,07,14,09,11.80
2012,04,07,14,10,11.80
2012,04,07,14,11,11.90
2012,04,07,14,12,12.10
2012,04,07,14,13,12.20
2012,04,07,14,14,12.30
2012,04,07,14,15,12.40
2012,04,07,14,16,12.30
2012,04,07,14,17,12.10
2012,04,07,14,18,12.00
2012,04,07,14,19,11.90
2012,04,07,14,20,11.90
2012,04,07,14,21,11.90
2012,04,07,14,22,11.90
2012,04,07,14,23,11.70
2012,04,07,14,24,11.60
2012,04,07,14,25,11.60
2012,04,07,14,26,11.50
2012,04,07,14,27,11.50
2012,04,07,14,28,11.50
2012,04,07,14,29,11.50
2012,04,07,14,30,11.60
2012,04,07,14,31,11.70
2012,04,07,14,32,11.70
2012,04,07,14,33,11.70
2012,04,07,14,34,11.80
2012,04,07,14,35,11.80
2012,04,07,14,36,11.90
2012,04,07,14,37,12.00
2012,04,07,14,38,12.10
2012,04,07,14,39,12.20
2012,04,07,14,40,12.20
2012,04,07,14,41,12.20
2012,04,07,14,42,12.20
2012,04,07,14,43,12.10
2012,04,07,14,44,12.10
2012,04,07,14,45,12.00
2012,04,07,14,46,11.90
2012,04,07,14,47,11.90
2012,04,07,14,48,11.90
2012,04,07,14,49,11.80
2012,04,07,14,50,11.70
2012,04,07,14,51,11.70
2012,04,07,14,52,11.80
2012,04,07,14,53,11.80
2012,04,07,14,54,11.70
2012,04,07,14,55,11.60
2012,04,07,14,56,11.50
2012,04,07,14,57,11.40
2012,04,07,14,58,11.30
2012,04,07,14,59,11.20
2012,04,07,15,00,11.30
2012,04,07,15,01,11.30
2012,04,07,15,02,11.40
2012,04,07,15,03,11.50
2012,04,07,15,04,11.70
2012,04,07,15,05,11.80
2012,04,07,15,06,12.00
2012,04,07,15,07,12.10
2012,04,07,15,08,12.20
2012,04,07,15,09,12.30
2012,04,07,15,10,12.20
2012,04,07,15,11,12.20
2012,04,07,15,12,12.10
2012,04,07,15,13,12.00
2012,04,07,15,14,12.00
2012,04,07,15,15,11.90
2012,04,07,15,16,11.80
2012,04,07,15,17,11.80
2012,04,07,15,18,11.70
2012,04,07,15,19,11.70
2012,04,07,15,20,11.80
2012,04,07,15,21,11.90
2012,04,07,15,22,11.90
2012,04,07,15,23,11.90
2012,04,07,15,24,11.90
2012,04,07,15,25,11.90
2012,04,07,15,26,11.90
2012,04,07,15,27,11.80
2012,04,07,15,28,11.80
2012,04,07,15,29,11.80
2012,04,07,15,30,12.00
2012,04,07,15,31,12.10
2012,04,07,15,32,12.00
2012,04,07,15,33,11.90
2012,04,07,15,34,11.80
2012,04,07,15,35,11.80
2012,04,07,15,36,11.80
2012,04,07,15,37,11.80
2012,04,07,15,38,11.80
2012,04,07,15,39,11.80
2012,04,07,15,40,11.80
2012,04,07,15,41,11.80
2012,04,07,15,42,11.80
2012,04,07,15,43,11.90
2012,04,07,15,44,11.90
2012,04,07,15,45,12.00
2012,04,07,15,46,12.00
2012,04,07,15,47,12.10
2012,04,07,15,48,12.20
2012,04,07,15,49,12.20
2012,04,07,15,50,12.30
2012,04,07,15,51,12.40
2012,04,07,15,52,12.60
2012,04,07,15,53,12.80
2012,04,07,15,54,12.90
2012,04,07,15,55,12.90
2012,04,07,15,56,12.90
2012,04,07,15,57,12.80
2012,04,07,15,58,12.90
2012,04,07,15,59,12.90
2012,04,07,16,00,12.80
2012,04,07,16,01,12.80
2012,04,07,16,02,12.70
2012,04,07,16,03,12.60
2012,04,07,16,04,12.50
2012,04,07,16,05,12.40
2012,04,07,16,06,12.30
2012,04,07,16,07,12.30
2012,04,07,16,08,12.40
2012,04,07,16,09,12.50
2012,04,07,16,10,12.60
2012,04,07,16,11,12.70
2012,04,07,16,12,12.80
2012,04,07,16,13,12.80
2012,04,07,16,14,12.90
2012,04,07,16,15,12.90
2012,04,07,16,16,12.90
2012,04,07,16,17,12.80
2012,04,07,16,18,12.80
2012,04,07,16,19,12.80
2012,04,07,16,20,12.70
2012,04,07,16,21,12.70
2012,04,07,16,22,12.70
2012,04,07,16,23,12.70
2012,04,07,16,24,12.80
2012,04,07,16,25,12.80
2012,04,07,16,26,12.70
2012,04,07,16,27,12.70
2012,04,07,16,28,12.70
2012,04,07,16,29,12.60
2012,04,07,16,30,12.50
2012,04,07,16,31,12.50
2012,04,07,16,32,12.50
2012,04,07,16,33,12.40
2012,04,07,16,34,12.40
2012,04,07,16,35,12.20
2012,04,07,16,36,12.20
2012,04,07,16,37,12.10
2012,04,07,16,38,12.10
2012,04,07,16,39,12.00
2012,04,07,16,40,11.90
2012,04,07,16,41,11.90
2012,04,07,16,42,11.90
2012,04,07,16,43,11.90
2012,04,07,16,44,11.90
2012,04,07,16,45,12.00
2012,04,07,16,46,12.10
2012,04,07,16,47,12.20
2012,04,07,16,48,12.20
2012,04,07,16,49,12.20
2012,04,07,16,50,12.20
2012,04,07,16,51,12.20
2012,04,07,16,52,12.20
2012,04,07,16,53,12.20
2012,04,07,16,54,12.20
2012,04,07,16,55,12.30
2012,04,07,16,56,12.30
2012,04,07,16,57,12.30
2012,04,07,16,58,12.30
2012,04,07,16,59,12.30
2012,04,07,17,00,12.30
2012,04,07,17,01,12.30
2012,04,07,17,02,12.30
2012,04,07,17,03,12.30
2012,04,07,17,04,12.20
2012,04,07,17,05,12.10
2012,04,07,17,06,12.10
2012,04,07,17,07,12.00
2012,04,07,17,08,12.00
2012,04,07,17,09,12.00
2012,04,07,17,10,12.00
2012,04,07,17,11,11.90
2012,04,07,17,12,11.90
2012,04,07,17,13,11.90
2012,04,07,17,14,11.90
2012,04,07,17,15,12.00
2012,04,07,17,16,12.00
2012,04,07,17,17,12.10
2012,04,07,17,18,12.20
2012,04,07,17,19,12.30
2012,04,07,17,20,12.40
2012,04,07,17,21,12.40
2012,04,07,17,22,12.50
2012,04,07,17,23,12.50
2012,04,07,17,24,12.50
2012,04,07,17,25,12.60
2012,04,07,17,26,12.70
2012,04,07,17,27,12.80
2012,04,07,17,28,12.90
2012,04,07,17,29,13.00
2012,04,07,17,30,13.10
2012,04,07,17,31,13.20
2012,04,07,17,32,13.20
2012,04,07,17,33,13.20
2012,04,07,17,34,13.30
2012,04,07,17,35,13.30
2012,04,07,17,36,13.30
2012,04,07,17,37,13.40
2012,04,07,17,38,13.40
2012,04,07,17,39,13.40
2012,04,07,17,40,13.40
2012,04,07,17,41,13.50
2012,04,07,17,42,13.50
2012,04,07,17,43,13.50
2012,04,07,17,44,13.50
2012,04,07,17,45,13.50
2012,04,07,17,46,13.40