Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,27,00,00,8.70
2019,04,27,00,01,8.80
2019,04,27,00,02,8.70
2019,04,27,00,03,8.70
2019,04,27,00,04,8.70
2019,04,27,00,05,8.70
2019,04,27,00,06,8.70
2019,04,27,00,07,8.70
2019,04,27,00,08,8.70
2019,04,27,00,09,8.70
2019,04,27,00,10,8.70
2019,04,27,00,11,8.70
2019,04,27,00,12,8.70
2019,04,27,00,13,8.70
2019,04,27,00,14,8.70
2019,04,27,00,15,8.70
2019,04,27,00,16,8.70
2019,04,27,00,17,8.60
2019,04,27,00,18,8.60
2019,04,27,00,19,8.60
2019,04,27,00,20,8.60
2019,04,27,00,21,8.60
2019,04,27,00,22,8.60
2019,04,27,00,23,8.50
2019,04,27,00,24,8.50
2019,04,27,00,25,8.50
2019,04,27,00,26,8.40
2019,04,27,00,27,8.40
2019,04,27,00,28,8.40
2019,04,27,00,29,8.40
2019,04,27,00,30,8.30
2019,04,27,00,31,8.30
2019,04,27,00,32,8.30
2019,04,27,00,33,8.30
2019,04,27,00,34,8.20
2019,04,27,00,35,8.20
2019,04,27,00,36,8.20
2019,04,27,00,37,8.20
2019,04,27,00,38,8.20
2019,04,27,00,39,8.20
2019,04,27,00,40,8.20
2019,04,27,00,41,8.20
2019,04,27,00,42,8.20
2019,04,27,00,43,8.20
2019,04,27,00,44,8.20
2019,04,27,00,45,8.20
2019,04,27,00,46,8.30
2019,04,27,00,47,8.30
2019,04,27,00,48,8.30
2019,04,27,00,49,8.20
2019,04,27,00,50,8.20
2019,04,27,00,51,8.20
2019,04,27,00,52,8.20
2019,04,27,00,53,8.20
2019,04,27,00,54,8.20
2019,04,27,00,55,8.20
2019,04,27,00,56,8.10
2019,04,27,00,57,8.10
2019,04,27,00,58,8.10
2019,04,27,01,00,8.10
2019,04,27,01,01,8.10
2019,04,27,01,02,8.10
2019,04,27,01,03,8.10
2019,04,27,01,04,8.00
2019,04,27,01,05,8.00
2019,04,27,01,06,7.90
2019,04,27,01,07,7.90
2019,04,27,01,08,7.90
2019,04,27,01,09,7.90
2019,04,27,01,10,7.90
2019,04,27,01,11,7.90
2019,04,27,01,12,7.90
2019,04,27,01,13,7.90
2019,04,27,01,14,7.90
2019,04,27,01,15,7.90
2019,04,27,01,16,7.90
2019,04,27,01,17,7.80
2019,04,27,01,18,7.80
2019,04,27,01,19,7.80
2019,04,27,01,20,7.80
2019,04,27,01,21,7.80
2019,04,27,01,22,7.80
2019,04,27,01,23,7.80
2019,04,27,01,24,7.80
2019,04,27,01,25,7.80
2019,04,27,01,26,7.80
2019,04,27,01,27,7.80
2019,04,27,01,28,7.80
2019,04,27,01,29,7.80
2019,04,27,01,30,7.80
2019,04,27,01,31,7.80
2019,04,27,01,32,7.80
2019,04,27,01,33,7.80
2019,04,27,01,35,7.70
2019,04,27,01,36,7.70
2019,04,27,01,37,7.70
2019,04,27,01,38,7.70
2019,04,27,01,39,7.70
2019,04,27,01,40,7.70
2019,04,27,01,41,7.70
2019,04,27,01,42,7.70
2019,04,27,01,43,7.70
2019,04,27,01,44,7.70
2019,04,27,01,45,7.70
2019,04,27,01,46,7.70
2019,04,27,01,47,7.70
2019,04,27,01,48,7.70
2019,04,27,01,50,7.70
2019,04,27,01,51,7.60
2019,04,27,01,52,7.60
2019,04,27,01,53,7.60
2019,04,27,01,54,7.60
2019,04,27,01,55,7.60
2019,04,27,01,56,7.60
2019,04,27,01,57,7.60
2019,04,27,01,58,7.60
2019,04,27,01,59,7.50
2019,04,27,02,00,7.50
2019,04,27,02,01,7.50
2019,04,27,02,02,7.40
2019,04,27,02,03,7.40
2019,04,27,02,04,7.40
2019,04,27,02,05,7.30
2019,04,27,02,06,7.30
2019,04,27,02,07,7.30
2019,04,27,02,08,7.30
2019,04,27,02,09,7.20
2019,04,27,02,10,7.20
2019,04,27,02,11,7.20
2019,04,27,02,12,7.10
2019,04,27,02,13,7.10
2019,04,27,02,14,7.10
2019,04,27,02,15,7.10
2019,04,27,02,16,7.10
2019,04,27,02,17,7.00
2019,04,27,02,18,7.00
2019,04,27,02,19,7.00
2019,04,27,02,20,6.90
2019,04,27,02,21,6.90
2019,04,27,02,22,6.90
2019,04,27,02,23,6.90
2019,04,27,02,24,6.90
2019,04,27,02,25,6.80
2019,04,27,02,26,6.80
2019,04,27,02,27,6.80
2019,04,27,02,28,6.80
2019,04,27,02,29,6.80
2019,04,27,02,30,6.80
2019,04,27,02,31,6.70
2019,04,27,02,32,6.70
2019,04,27,02,33,6.70
2019,04,27,02,34,6.70
2019,04,27,02,35,6.70
2019,04,27,02,36,6.70
2019,04,27,02,37,6.70
2019,04,27,02,38,6.70
2019,04,27,02,39,6.70
2019,04,27,02,40,6.70
2019,04,27,02,41,6.70
2019,04,27,02,42,6.70
2019,04,27,02,43,6.70
2019,04,27,02,44,6.60
2019,04,27,02,45,6.60
2019,04,27,02,46,6.60
2019,04,27,02,47,6.60
2019,04,27,02,48,6.60
2019,04,27,02,49,6.50
2019,04,27,02,50,6.50
2019,04,27,02,51,6.50
2019,04,27,02,52,6.50
2019,04,27,02,53,6.50
2019,04,27,02,54,6.40
2019,04,27,02,55,6.40
2019,04,27,02,56,6.40
2019,04,27,02,57,6.40
2019,04,27,02,58,6.30
2019,04,27,02,59,6.30
2019,04,27,03,00,6.30
2019,04,27,03,01,6.30
2019,04,27,03,02,6.20
2019,04,27,03,03,6.20
2019,04,27,03,04,6.20
2019,04,27,03,05,6.10
2019,04,27,03,06,6.10
2019,04,27,03,07,6.00
2019,04,27,03,08,5.90
2019,04,27,03,09,5.90
2019,04,27,03,10,5.80
2019,04,27,03,11,5.80
2019,04,27,03,12,5.70
2019,04,27,03,13,5.70
2019,04,27,03,14,5.70
2019,04,27,03,15,5.60
2019,04,27,03,16,5.60
2019,04,27,03,17,5.50
2019,04,27,03,18,5.50
2019,04,27,03,19,5.40
2019,04,27,03,20,5.40
2019,04,27,03,21,5.40
2019,04,27,03,22,5.30
2019,04,27,03,23,5.30
2019,04,27,03,24,5.30
2019,04,27,03,25,5.30
2019,04,27,03,26,5.30
2019,04,27,03,27,5.40
2019,04,27,03,28,5.40
2019,04,27,03,29,5.40
2019,04,27,03,30,5.40
2019,04,27,03,31,5.40
2019,04,27,03,32,5.40
2019,04,27,03,33,5.40
2019,04,27,03,34,5.40
2019,04,27,03,35,5.40
2019,04,27,03,36,5.40
2019,04,27,03,37,5.40
2019,04,27,03,38,5.40
2019,04,27,03,39,5.40
2019,04,27,03,40,5.40
2019,04,27,03,41,5.40
2019,04,27,03,42,5.30
2019,04,27,03,43,5.30
2019,04,27,03,44,5.30
2019,04,27,03,45,5.30
2019,04,27,03,46,5.30
2019,04,27,03,47,5.30
2019,04,27,03,48,5.30
2019,04,27,03,49,5.20
2019,04,27,03,50,5.20
2019,04,27,03,51,5.20
2019,04,27,03,52,5.20
2019,04,27,03,53,5.20
2019,04,27,03,54,5.10
2019,04,27,03,55,5.10
2019,04,27,03,56,5.10
2019,04,27,03,57,5.10
2019,04,27,03,58,5.10
2019,04,27,03,59,5.10
2019,04,27,04,00,5.10
2019,04,27,04,01,5.10
2019,04,27,04,02,5.10
2019,04,27,04,03,5.10
2019,04,27,04,04,5.10
2019,04,27,04,05,5.10
2019,04,27,04,06,5.10
2019,04,27,04,07,5.10
2019,04,27,04,08,5.10
2019,04,27,04,09,5.10
2019,04,27,04,10,5.10
2019,04,27,04,11,5.00
2019,04,27,04,12,5.00
2019,04,27,04,13,4.90
2019,04,27,04,14,4.90
2019,04,27,04,15,4.90
2019,04,27,04,16,4.90
2019,04,27,04,17,4.90
2019,04,27,04,18,4.90
2019,04,27,04,19,4.90
2019,04,27,04,20,4.80
2019,04,27,04,21,4.80
2019,04,27,04,22,4.80
2019,04,27,04,23,4.70
2019,04,27,04,24,4.70
2019,04,27,04,25,4.60
2019,04,27,04,26,4.60
2019,04,27,04,27,4.50
2019,04,27,04,28,4.50
2019,04,27,04,29,4.40
2019,04,27,04,30,4.40
2019,04,27,04,31,4.30
2019,04,27,04,32,4.30
2019,04,27,04,33,4.30
2019,04,27,04,34,4.30
2019,04,27,04,35,4.30
2019,04,27,04,36,4.30
2019,04,27,04,37,4.30
2019,04,27,04,38,4.30
2019,04,27,04,39,4.30
2019,04,27,04,40,4.30
2019,04,27,04,41,4.30
2019,04,27,04,42,4.30
2019,04,27,04,43,4.30
2019,04,27,04,44,4.30
2019,04,27,04,45,4.30
2019,04,27,04,46,4.30
2019,04,27,04,47,4.30
2019,04,27,04,48,4.40
2019,04,27,04,49,4.40
2019,04,27,04,50,4.40
2019,04,27,04,51,4.40
2019,04,27,04,52,4.40
2019,04,27,04,53,4.40
2019,04,27,04,54,4.40
2019,04,27,04,55,4.50
2019,04,27,04,56,4.40
2019,04,27,04,57,4.40
2019,04,27,04,58,4.30
2019,04,27,04,59,4.30
2019,04,27,05,00,4.20
2019,04,27,05,01,4.10
2019,04,27,05,02,4.10
2019,04,27,05,03,4.00
2019,04,27,05,04,3.90
2019,04,27,05,05,3.90
2019,04,27,05,06,3.80
2019,04,27,05,07,3.70
2019,04,27,05,08,3.60
2019,04,27,05,09,3.60
2019,04,27,05,10,3.40
2019,04,27,05,11,3.40
2019,04,27,05,12,3.30
2019,04,27,05,13,3.30
2019,04,27,05,14,3.30
2019,04,27,05,15,3.30
2019,04,27,05,16,3.30
2019,04,27,05,17,3.20
2019,04,27,05,18,3.20
2019,04,27,05,19,3.30
2019,04,27,05,20,3.30
2019,04,27,05,21,3.40
2019,04,27,05,22,3.50
2019,04,27,05,23,3.60
2019,04,27,05,24,3.60
2019,04,27,05,25,3.60
2019,04,27,05,26,3.60
2019,04,27,05,27,3.60
2019,04,27,05,28,3.70
2019,04,27,05,29,3.70
2019,04,27,05,30,3.70
2019,04,27,05,31,3.60
2019,04,27,05,32,3.60
2019,04,27,05,33,3.60
2019,04,27,05,34,3.60
2019,04,27,05,35,3.50
2019,04,27,05,36,3.50
2019,04,27,05,37,3.40
2019,04,27,05,38,3.40
2019,04,27,05,39,3.40
2019,04,27,05,40,3.40
2019,04,27,05,41,3.30
2019,04,27,05,42,3.30
2019,04,27,05,43,3.30
2019,04,27,05,44,3.30
2019,04,27,05,45,3.30
2019,04,27,05,46,3.30
2019,04,27,05,47,3.30
2019,04,27,05,48,3.30
2019,04,27,05,49,3.30
2019,04,27,05,50,3.30
2019,04,27,05,51,3.30
2019,04,27,05,52,3.30
2019,04,27,05,53,3.30
2019,04,27,05,54,3.30
2019,04,27,05,55,3.30
2019,04,27,05,56,3.30
2019,04,27,05,57,3.30
2019,04,27,05,58,3.30
2019,04,27,05,59,3.30
2019,04,27,06,00,3.30
2019,04,27,06,01,3.30
2019,04,27,06,02,3.30
2019,04,27,06,03,3.30
2019,04,27,06,04,3.30
2019,04,27,06,05,3.30
2019,04,27,06,06,3.30
2019,04,27,06,07,3.40
2019,04,27,06,08,3.40
2019,04,27,06,09,3.40
2019,04,27,06,10,3.50
2019,04,27,06,11,3.50
2019,04,27,06,12,3.50
2019,04,27,06,13,3.50
2019,04,27,06,14,3.50
2019,04,27,06,15,3.50
2019,04,27,06,16,3.50
2019,04,27,06,17,3.50
2019,04,27,06,18,3.50
2019,04,27,06,19,3.60
2019,04,27,06,20,3.60
2019,04,27,06,21,3.60
2019,04,27,06,22,3.60
2019,04,27,06,23,3.60
2019,04,27,06,24,3.60
2019,04,27,06,25,3.60
2019,04,27,06,26,3.60
2019,04,27,06,27,3.60
2019,04,27,06,28,3.60
2019,04,27,06,29,3.60
2019,04,27,06,30,3.60
2019,04,27,06,31,3.60
2019,04,27,06,32,3.60
2019,04,27,06,33,3.60
2019,04,27,06,34,3.60
2019,04,27,06,35,3.60
2019,04,27,06,36,3.60
2019,04,27,06,37,3.60
2019,04,27,06,38,3.60
2019,04,27,06,39,3.60
2019,04,27,06,40,3.60
2019,04,27,06,41,3.60
2019,04,27,06,42,3.60
2019,04,27,06,43,3.50
2019,04,27,06,44,3.50
2019,04,27,06,45,3.50
2019,04,27,06,46,3.50
2019,04,27,06,47,3.40
2019,04,27,06,48,3.40
2019,04,27,06,49,3.40
2019,04,27,06,50,3.40
2019,04,27,06,51,3.40
2019,04,27,06,52,3.40
2019,04,27,06,53,3.40
2019,04,27,06,54,3.40
2019,04,27,06,55,3.40
2019,04,27,06,56,3.40
2019,04,27,06,57,3.50
2019,04,27,06,58,3.40
2019,04,27,06,59,3.50
2019,04,27,07,00,3.50
2019,04,27,07,01,3.50
2019,04,27,07,02,3.50
2019,04,27,07,03,3.50
2019,04,27,07,04,3.50
2019,04,27,07,05,3.60
2019,04,27,07,06,3.60
2019,04,27,07,07,3.60
2019,04,27,07,08,3.60
2019,04,27,07,09,3.60
2019,04,27,07,10,3.70
2019,04,27,07,11,3.70
2019,04,27,07,12,3.70
2019,04,27,07,13,3.70
2019,04,27,07,14,3.80
2019,04,27,07,15,3.80
2019,04,27,07,16,3.80
2019,04,27,07,17,3.90
2019,04,27,07,18,3.90
2019,04,27,07,19,3.90
2019,04,27,07,20,4.00
2019,04,27,07,21,4.10
2019,04,27,07,22,4.10
2019,04,27,07,23,4.10
2019,04,27,07,24,4.20
2019,04,27,07,25,4.20
2019,04,27,07,26,4.20
2019,04,27,07,27,4.30
2019,04,27,07,28,4.30
2019,04,27,07,29,4.30
2019,04,27,07,30,4.40
2019,04,27,07,31,4.40
2019,04,27,07,32,4.40
2019,04,27,07,33,4.40
2019,04,27,07,34,4.40
2019,04,27,07,35,4.50
2019,04,27,07,36,4.50
2019,04,27,07,37,4.50
2019,04,27,07,38,4.60
2019,04,27,07,39,4.60
2019,04,27,07,40,4.60
2019,04,27,07,41,4.70
2019,04,27,07,42,4.70
2019,04,27,07,43,4.60
2019,04,27,07,44,4.60
2019,04,27,07,45,4.60
2019,04,27,07,46,4.60
2019,04,27,07,47,4.60
2019,04,27,07,48,4.60
2019,04,27,07,49,4.60
2019,04,27,07,50,4.60
2019,04,27,07,51,4.60
2019,04,27,07,52,4.70
2019,04,27,07,53,4.70
2019,04,27,07,54,4.70
2019,04,27,07,55,4.70
2019,04,27,07,56,4.60
2019,04,27,07,57,4.60
2019,04,27,07,58,4.60
2019,04,27,07,59,4.60
2019,04,27,08,00,4.60
2019,04,27,08,01,4.60
2019,04,27,08,02,4.60
2019,04,27,08,03,4.60
2019,04,27,08,04,4.60
2019,04,27,08,05,4.60
2019,04,27,08,06,4.60
2019,04,27,08,07,4.60
2019,04,27,08,08,4.60
2019,04,27,08,09,4.60
2019,04,27,08,10,4.70
2019,04,27,08,11,4.80
2019,04,27,08,12,4.80
2019,04,27,08,13,4.90
2019,04,27,08,14,4.90
2019,04,27,08,15,5.00
2019,04,27,08,16,5.10
2019,04,27,08,17,5.10
2019,04,27,08,18,5.20
2019,04,27,08,19,5.30
2019,04,27,08,20,5.30
2019,04,27,08,21,5.40
2019,04,27,08,22,5.40
2019,04,27,08,23,5.40
2019,04,27,08,24,5.40
2019,04,27,08,25,5.40
2019,04,27,08,26,5.50
2019,04,27,08,27,5.50
2019,04,27,08,28,5.50
2019,04,27,08,29,5.60
2019,04,27,08,30,5.60
2019,04,27,08,31,5.70
2019,04,27,08,32,5.70
2019,04,27,08,33,5.80
2019,04,27,08,34,5.90
2019,04,27,08,35,6.10
2019,04,27,08,36,6.20
2019,04,27,08,37,6.30
2019,04,27,08,38,6.50
2019,04,27,08,39,6.60
2019,04,27,08,40,6.70
2019,04,27,08,41,6.80
2019,04,27,08,42,6.90
2019,04,27,08,43,6.90
2019,04,27,08,44,7.00
2019,04,27,08,45,7.10
2019,04,27,08,46,7.10
2019,04,27,08,47,7.10
2019,04,27,08,48,7.20
2019,04,27,08,49,7.20
2019,04,27,08,50,7.20
2019,04,27,08,51,7.20
2019,04,27,08,52,7.30
2019,04,27,08,53,7.40
2019,04,27,08,54,7.40
2019,04,27,08,55,7.60
2019,04,27,08,56,7.60
2019,04,27,08,57,7.70
2019,04,27,08,58,7.70
2019,04,27,08,59,7.70
2019,04,27,09,00,7.70
2019,04,27,09,01,7.70
2019,04,27,09,02,7.70
2019,04,27,09,03,7.70
2019,04,27,09,04,7.70
2019,04,27,09,05,7.70
2019,04,27,09,06,7.70
2019,04,27,09,07,7.70
2019,04,27,09,08,7.70
2019,04,27,09,09,7.70
2019,04,27,09,10,7.70
2019,04,27,09,11,7.70
2019,04,27,09,12,7.70
2019,04,27,09,13,7.70
2019,04,27,09,14,7.80
2019,04,27,09,15,7.80
2019,04,27,09,16,7.90
2019,04,27,09,17,8.00
2019,04,27,09,18,8.10
2019,04,27,09,19,8.20
2019,04,27,09,20,8.20
2019,04,27,09,21,8.30
2019,04,27,09,22,8.30
2019,04,27,09,23,8.40
2019,04,27,09,24,8.50
2019,04,27,09,25,8.60
2019,04,27,09,26,8.60
2019,04,27,09,27,8.70
2019,04,27,09,28,8.70
2019,04,27,09,29,8.70
2019,04,27,09,30,8.70
2019,04,27,09,31,8.80
2019,04,27,09,32,8.90
2019,04,27,09,34,9.10
2019,04,27,09,35,9.20
2019,04,27,09,36,9.20
2019,04,27,09,37,9.30
2019,04,27,09,38,9.30
2019,04,27,09,39,9.40
2019,04,27,09,40,9.40
2019,04,27,09,41,9.50
2019,04,27,09,42,9.60
2019,04,27,09,43,9.60
2019,04,27,09,44,9.70
2019,04,27,09,45,9.70
2019,04,27,09,46,9.70
2019,04,27,09,47,9.80
2019,04,27,09,48,9.80
2019,04,27,09,49,9.80
2019,04,27,09,50,9.80
2019,04,27,09,51,9.80
2019,04,27,09,52,9.90
2019,04,27,09,53,9.90
2019,04,27,09,54,10.00
2019,04,27,09,55,10.10
2019,04,27,09,56,10.10
2019,04,27,09,57,10.20
2019,04,27,09,58,10.20
2019,04,27,09,59,10.30
2019,04,27,10,00,10.30
2019,04,27,10,01,10.30
2019,04,27,10,02,10.30
2019,04,27,10,03,10.30
2019,04,27,10,04,10.40
2019,04,27,10,05,10.40
2019,04,27,10,06,10.60
2019,04,27,10,07,10.60
2019,04,27,10,08,10.70
2019,04,27,10,09,10.70
2019,04,27,10,10,10.80
2019,04,27,10,11,10.80
2019,04,27,10,12,10.80
2019,04,27,10,13,10.80
2019,04,27,10,14,10.90
2019,04,27,10,15,10.90
2019,04,27,10,16,11.00
2019,04,27,10,17,11.10
2019,04,27,10,18,11.10
2019,04,27,10,19,11.10
2019,04,27,10,20,11.10
2019,04,27,10,21,11.00
2019,04,27,10,22,11.00
2019,04,27,10,23,11.00
2019,04,27,10,24,11.00
2019,04,27,10,25,11.00
2019,04,27,10,26,11.10
2019,04,27,10,27,11.20
2019,04,27,10,28,11.20
2019,04,27,10,29,11.20
2019,04,27,10,30,11.20
2019,04,27,10,31,11.20
2019,04,27,10,32,11.20
2019,04,27,10,33,11.20
2019,04,27,10,34,11.20
2019,04,27,10,35,11.20
2019,04,27,10,36,11.10
2019,04,27,10,37,11.10
2019,04,27,10,38,10.90
2019,04,27,10,39,10.80
2019,04,27,10,40,10.80
2019,04,27,10,41,10.80
2019,04,27,10,42,10.80
2019,04,27,10,43,10.80
2019,04,27,10,44,10.80
2019,04,27,10,45,10.90
2019,04,27,10,46,10.80
2019,04,27,10,47,10.80
2019,04,27,10,48,10.80
2019,04,27,10,49,10.70
2019,04,27,10,50,10.70
2019,04,27,10,51,10.60
2019,04,27,10,52,10.50
2019,04,27,10,53,10.40
2019,04,27,10,54,10.40
2019,04,27,10,55,10.40
2019,04,27,10,56,10.40
2019,04,27,10,57,10.30
2019,04,27,10,58,10.30
2019,04,27,10,59,10.30
2019,04,27,11,00,10.30
2019,04,27,11,01,10.30
2019,04,27,11,02,10.30
2019,04,27,11,03,10.30
2019,04,27,11,04,10.30
2019,04,27,11,05,10.40
2019,04,27,11,06,10.50
2019,04,27,11,07,10.60
2019,04,27,11,08,10.70
2019,04,27,11,10,11.00
2019,04,27,11,11,11.10
2019,04,27,11,12,11.30
2019,04,27,11,13,11.40
2019,04,27,11,14,11.50
2019,04,27,11,15,11.60
2019,04,27,11,16,11.70
2019,04,27,11,17,11.80
2019,04,27,11,18,11.90
2019,04,27,11,19,11.90
2019,04,27,11,20,11.90
2019,04,27,11,22,11.70
2019,04,27,11,23,11.70
2019,04,27,11,24,11.60
2019,04,27,11,25,11.60
2019,04,27,11,26,11.60
2019,04,27,11,27,11.60
2019,04,27,11,28,11.60
2019,04,27,11,29,11.70
2019,04,27,11,30,11.70
2019,04,27,11,31,11.80
2019,04,27,11,33,11.70
2019,04,27,11,34,11.60
2019,04,27,11,35,11.60
2019,04,27,11,36,11.60
2019,04,27,11,37,11.60
2019,04,27,11,38,11.60
2019,04,27,11,39,11.60
2019,04,27,11,40,11.60
2019,04,27,11,41,11.70
2019,04,27,11,42,11.70
2019,04,27,11,43,11.70
2019,04,27,11,44,11.80
2019,04,27,11,45,11.80
2019,04,27,11,46,11.90
2019,04,27,11,47,12.00
2019,04,27,11,48,12.10
2019,04,27,11,49,12.10
2019,04,27,11,50,12.10
2019,04,27,11,51,12.20
2019,04,27,11,52,12.20
2019,04,27,11,53,12.40
2019,04,27,11,54,12.60
2019,04,27,11,55,12.70
2019,04,27,11,56,12.80
2019,04,27,11,57,12.80
2019,04,27,11,58,12.90
2019,04,27,11,59,12.90
2019,04,27,12,00,12.90
2019,04,27,12,01,12.80
2019,04,27,12,02,12.80
2019,04,27,12,03,12.70
2019,04,27,12,04,12.50
2019,04,27,12,05,12.40
2019,04,27,12,06,12.30
2019,04,27,12,07,12.30
2019,04,27,12,08,12.30
2019,04,27,12,09,12.20
2019,04,27,12,10,12.20
2019,04,27,12,11,12.10
2019,04,27,12,12,12.00
2019,04,27,12,13,11.90
2019,04,27,12,14,11.80
2019,04,27,12,15,11.70
2019,04,27,12,16,11.70
2019,04,27,12,17,11.60
2019,04,27,12,18,11.60
2019,04,27,12,19,11.40
2019,04,27,12,20,11.30
2019,04,27,12,21,11.20
2019,04,27,12,22,11.10
2019,04,27,12,23,11.10
2019,04,27,12,24,11.10
2019,04,27,12,25,11.10
2019,04,27,12,26,11.20
2019,04,27,12,27,11.20
2019,04,27,12,28,11.30
2019,04,27,12,29,11.40
2019,04,27,12,30,11.70
2019,04,27,12,31,11.80
2019,04,27,12,32,11.90
2019,04,27,12,33,11.90
2019,04,27,12,34,12.00
2019,04,27,12,35,12.10
2019,04,27,12,36,12.10
2019,04,27,12,37,12.10
2019,04,27,12,38,12.20
2019,04,27,12,39,12.20
2019,04,27,12,40,12.20
2019,04,27,12,41,12.30
2019,04,27,12,42,12.40
2019,04,27,12,43,12.60
2019,04,27,12,44,12.70
2019,04,27,12,45,12.80
2019,04,27,12,46,12.90
2019,04,27,12,47,12.90
2019,04,27,12,48,13.00
2019,04,27,12,49,13.10
2019,04,27,12,50,13.10
2019,04,27,12,51,13.10
2019,04,27,12,52,13.10
2019,04,27,12,53,13.10
2019,04,27,12,54,13.10
2019,04,27,12,55,13.20
2019,04,27,12,56,13.20
2019,04,27,12,57,13.20
2019,04,27,12,58,13.20
2019,04,27,12,59,13.20
2019,04,27,13,00,13.20
2019,04,27,13,01,13.20
2019,04,27,13,02,13.20
2019,04,27,13,03,13.20
2019,04,27,13,04,13.10
2019,04,27,13,05,13.00
2019,04,27,13,06,12.80
2019,04,27,13,07,12.80
2019,04,27,13,08,12.80
2019,04,27,13,09,12.80
2019,04,27,13,10,12.70
2019,04,27,13,11,12.70
2019,04,27,13,12,12.70
2019,04,27,13,13,12.70
2019,04,27,13,14,12.70
2019,04,27,13,15,12.70
2019,04,27,13,16,12.70
2019,04,27,13,17,12.70
2019,04,27,13,18,12.80
2019,04,27,13,19,12.80
2019,04,27,13,20,12.90
2019,04,27,13,21,12.90
2019,04,27,13,22,13.00
2019,04,27,13,23,13.10
2019,04,27,13,24,13.10
2019,04,27,13,25,13.20
2019,04,27,13,26,13.30
2019,04,27,13,27,13.40
2019,04,27,13,28,13.50
2019,04,27,13,29,13.70
2019,04,27,13,30,13.80
2019,04,27,13,31,13.90
2019,04,27,13,32,13.90
2019,04,27,13,33,13.90
2019,04,27,13,34,13.90
2019,04,27,13,35,14.00
2019,04,27,13,36,14.10
2019,04,27,13,38,14.20
2019,04,27,13,39,14.20
2019,04,27,13,40,14.20
2019,04,27,13,41,14.20
2019,04,27,13,42,14.10
2019,04,27,13,43,14.10
2019,04,27,13,44,14.00
2019,04,27,13,45,13.90
2019,04,27,13,46,13.90
2019,04,27,13,47,13.90
2019,04,27,13,48,14.00
2019,04,27,13,49,14.10
2019,04,27,13,50,14.20
2019,04,27,13,51,14.20
2019,04,27,13,52,14.30
2019,04,27,13,53,14.40
2019,04,27,13,54,14.40
2019,04,27,13,55,14.50
2019,04,27,13,56,14.60
2019,04,27,13,57,14.70
2019,04,27,13,58,14.80
2019,04,27,13,59,14.80
2019,04,27,14,00,14.90
2019,04,27,14,01,15.00
2019,04,27,14,02,14.90
2019,04,27,14,03,14.80
2019,04,27,14,04,14.80
2019,04,27,14,05,14.80
2019,04,27,14,06,14.90
2019,04,27,14,07,15.00
2019,04,27,14,08,15.10
2019,04,27,14,09,15.10
2019,04,27,14,10,15.30
2019,04,27,14,11,15.40
2019,04,27,14,12,15.50
2019,04,27,14,13,15.50
2019,04,27,14,14,15.60
2019,04,27,14,15,15.60
2019,04,27,14,16,15.70
2019,04,27,14,17,15.70
2019,04,27,14,18,15.70
2019,04,27,14,19,15.70
2019,04,27,14,20,15.60
2019,04,27,14,21,15.40
2019,04,27,14,22,15.40
2019,04,27,14,23,15.30
2019,04,27,14,24,15.10
2019,04,27,14,25,15.10
2019,04,27,14,26,15.10
2019,04,27,14,27,15.00
2019,04,27,14,28,15.00
2019,04,27,14,29,15.10
2019,04,27,14,30,15.20
2019,04,27,14,31,15.30
2019,04,27,14,32,15.50
2019,04,27,14,33,15.60
2019,04,27,14,34,15.60
2019,04,27,14,35,15.70
2019,04,27,14,36,15.70
2019,04,27,14,38,15.80
2019,04,27,14,39,15.80
2019,04,27,14,40,15.80
2019,04,27,14,41,15.80
2019,04,27,14,42,15.80
2019,04,27,14,43,15.80
2019,04,27,14,44,15.70
2019,04,27,14,45,15.70
2019,04,27,14,46,15.70
2019,04,27,14,47,15.70
2019,04,27,14,48,15.80
2019,04,27,14,49,15.90
2019,04,27,14,50,15.90
2019,04,27,14,51,15.90
2019,04,27,14,52,15.80
2019,04,27,14,53,15.80
2019,04,27,14,54,15.80
2019,04,27,14,55,15.80
2019,04,27,14,56,15.90
2019,04,27,14,57,15.90
2019,04,27,14,58,16.00
2019,04,27,14,59,16.10
2019,04,27,15,00,16.10
2019,04,27,15,01,16.20
2019,04,27,15,02,16.30
2019,04,27,15,03,16.30
2019,04,27,15,04,16.40
2019,04,27,15,05,16.60
2019,04,27,15,06,16.60
2019,04,27,15,07,16.60
2019,04,27,15,08,16.60
2019,04,27,15,09,16.60
2019,04,27,15,10,16.60
2019,04,27,15,11,16.50
2019,04,27,15,12,16.40
2019,04,27,15,13,16.50
2019,04,27,15,14,16.60
2019,04,27,15,15,16.60
2019,04,27,15,16,16.60
2019,04,27,15,17,16.60
2019,04,27,15,18,16.50
2019,04,27,15,20,16.30
2019,04,27,15,21,16.20
2019,04,27,15,22,16.10
2019,04,27,15,23,16.00
2019,04,27,15,24,15.90
2019,04,27,15,25,15.80
2019,04,27,15,26,15.80
2019,04,27,15,27,15.70
2019,04,27,15,28,15.60
2019,04,27,15,29,15.60
2019,04,27,15,30,15.60
2019,04,27,15,31,15.70
2019,04,27,15,32,15.80
2019,04,27,15,33,15.80
2019,04,27,15,34,15.90
2019,04,27,15,35,15.90
2019,04,27,15,36,15.90
2019,04,27,15,37,15.90
2019,04,27,15,38,15.80
2019,04,27,15,39,15.80
2019,04,27,15,40,15.80
2019,04,27,15,41,15.70
2019,04,27,15,42,15.70
2019,04,27,15,43,15.70
2019,04,27,15,44,15.80
2019,04,27,15,45,15.90
2019,04,27,15,46,16.00
2019,04,27,15,47,16.10
2019,04,27,15,48,16.20
2019,04,27,15,49,16.30
2019,04,27,15,50,16.40
2019,04,27,15,51,16.50
2019,04,27,15,52,16.50
2019,04,27,15,53,16.40
2019,04,27,15,54,16.40
2019,04,27,15,55,16.40
2019,04,27,15,56,16.40
2019,04,27,15,57,16.40
2019,04,27,15,58,16.40
2019,04,27,15,59,16.50
2019,04,27,16,00,16.40
2019,04,27,16,01,16.40
2019,04,27,16,02,16.40
2019,04,27,16,03,16.30
2019,04,27,16,04,16.20
2019,04,27,16,05,16.10
2019,04,27,16,06,15.90
2019,04,27,16,07,15.90
2019,04,27,16,08,15.80
2019,04,27,16,09,15.90
2019,04,27,16,10,16.10
2019,04,27,16,11,16.20
2019,04,27,16,12,16.20
2019,04,27,16,13,16.30
2019,04,27,16,14,16.30
2019,04,27,16,15,16.30
2019,04,27,16,16,16.20
2019,04,27,16,17,16.20
2019,04,27,16,18,16.10
2019,04,27,16,19,16.10
2019,04,27,16,20,16.10
2019,04,27,16,21,16.10
2019,04,27,16,22,16.10
2019,04,27,16,23,16.10
2019,04,27,16,24,16.20
2019,04,27,16,25,16.10
2019,04,27,16,26,16.00
2019,04,27,16,27,15.90
2019,04,27,16,28,15.90
2019,04,27,16,29,15.80
2019,04,27,16,30,15.80
2019,04,27,16,31,15.90
2019,04,27,16,32,15.80
2019,04,27,16,33,15.80
2019,04,27,16,34,15.90
2019,04,27,16,35,15.90
2019,04,27,16,36,15.90
2019,04,27,16,37,15.90
2019,04,27,16,38,15.90
2019,04,27,16,39,15.90
2019,04,27,16,40,16.00
2019,04,27,16,41,16.10
2019,04,27,16,42,16.20
2019,04,27,16,43,16.20
2019,04,27,16,44,16.20
2019,04,27,16,45,16.10
2019,04,27,16,46,16.00
2019,04,27,16,47,16.10
2019,04,27,16,48,16.10
2019,04,27,16,49,16.20
2019,04,27,16,50,16.20
2019,04,27,16,51,16.10
2019,04,27,16,52,16.20
2019,04,27,16,53,16.10
2019,04,27,16,54,16.20
2019,04,27,16,55,16.20
2019,04,27,16,56,16.10
2019,04,27,16,57,16.10
2019,04,27,16,58,16.00
2019,04,27,16,59,16.00
2019,04,27,17,00,16.10
2019,04,27,17,01,16.10
2019,04,27,17,02,16.10
2019,04,27,17,03,16.20
2019,04,27,17,04,16.20
2019,04,27,17,05,16.30
2019,04,27,17,06,16.30
2019,04,27,17,07,16.40
2019,04,27,17,08,16.40
2019,04,27,17,09,16.40
2019,04,27,17,10,16.40
2019,04,27,17,11,16.40
2019,04,27,17,12,16.50
2019,04,27,17,13,16.40
2019,04,27,17,14,16.40
2019,04,27,17,15,16.40
2019,04,27,17,16,16.40
2019,04,27,17,17,16.40
2019,04,27,17,18,16.40
2019,04,27,17,19,16.40
2019,04,27,17,20,16.40
2019,04,27,17,21,16.40
2019,04,27,17,22,16.50
2019,04,27,17,23,16.60
2019,04,27,17,24,16.60
2019,04,27,17,25,16.60
2019,04,27,17,26,16.60
2019,04,27,17,27,16.30
2019,04,27,17,28,16.00
2019,04,27,17,29,15.90
2019,04,27,17,30,15.90
2019,04,27,17,31,15.90
2019,04,27,17,32,16.00
2019,04,27,17,33,16.10
2019,04,27,17,34,16.10
2019,04,27,17,35,16.00
2019,04,27,17,36,16.10
2019,04,27,17,37,16.10
2019,04,27,17,38,16.10
2019,04,27,17,39,16.20
2019,04,27,17,40,16.20
2019,04,27,17,41,16.20
2019,04,27,17,42,16.30
2019,04,27,17,43,16.30
2019,04,27,17,44,16.40
2019,04,27,17,45,16.40
2019,04,27,17,46,16.50
2019,04,27,17,47,16.50
2019,04,27,17,48,16.60
2019,04,27,17,49,16.70
2019,04,27,17,50,16.70
2019,04,27,17,51,16.70
2019,04,27,17,52,16.50
2019,04,27,17,53,16.20
2019,04,27,17,54,15.90
2019,04,27,17,55,15.70