Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,18,00,00,15.10
2016,09,18,00,01,15.10
2016,09,18,00,02,15.00
2016,09,18,00,03,15.00
2016,09,18,00,04,15.00
2016,09,18,00,05,15.00
2016,09,18,00,06,15.00
2016,09,18,00,07,15.00
2016,09,18,00,08,15.00
2016,09,18,00,09,15.00
2016,09,18,00,10,15.00
2016,09,18,00,11,15.00
2016,09,18,00,12,15.00
2016,09,18,00,13,14.90
2016,09,18,00,14,14.90
2016,09,18,00,15,14.90
2016,09,18,00,16,14.90
2016,09,18,00,17,14.90
2016,09,18,00,18,14.90
2016,09,18,00,19,14.90
2016,09,18,00,20,14.90
2016,09,18,00,21,14.90
2016,09,18,00,22,14.90
2016,09,18,00,23,14.90
2016,09,18,00,24,14.80
2016,09,18,00,25,14.80
2016,09,18,00,26,14.70
2016,09,18,00,27,14.60
2016,09,18,00,28,14.50
2016,09,18,00,29,14.40
2016,09,18,00,30,14.40
2016,09,18,00,31,14.40
2016,09,18,00,32,14.40
2016,09,18,00,33,14.40
2016,09,18,00,34,14.50
2016,09,18,00,35,14.50
2016,09,18,00,36,14.50
2016,09,18,00,37,14.50
2016,09,18,00,38,14.50
2016,09,18,00,39,14.50
2016,09,18,00,40,14.50
2016,09,18,00,41,14.50
2016,09,18,00,42,14.50
2016,09,18,00,43,14.50
2016,09,18,00,44,14.50
2016,09,18,00,45,14.50
2016,09,18,00,46,14.40
2016,09,18,00,47,14.40
2016,09,18,00,48,14.40
2016,09,18,00,49,14.40
2016,09,18,00,50,14.30
2016,09,18,00,51,14.30
2016,09,18,00,52,14.30
2016,09,18,00,53,14.30
2016,09,18,00,54,14.20
2016,09,18,00,55,14.20
2016,09,18,00,56,14.20
2016,09,18,00,57,14.10
2016,09,18,00,58,14.10
2016,09,18,00,59,14.10
2016,09,18,01,00,14.00
2016,09,18,01,01,14.00
2016,09,18,01,02,13.90
2016,09,18,01,03,13.90
2016,09,18,01,04,13.80
2016,09,18,01,05,13.80
2016,09,18,01,06,13.80
2016,09,18,01,07,13.70
2016,09,18,01,08,13.70
2016,09,18,01,09,13.70
2016,09,18,01,10,13.60
2016,09,18,01,11,13.60
2016,09,18,01,12,13.60
2016,09,18,01,13,13.50
2016,09,18,01,14,13.50
2016,09,18,01,15,13.40
2016,09,18,01,16,13.40
2016,09,18,01,17,13.40
2016,09,18,01,18,13.40
2016,09,18,01,19,13.40
2016,09,18,01,20,13.30
2016,09,18,01,21,13.30
2016,09,18,01,22,13.30
2016,09,18,01,23,13.30
2016,09,18,01,24,13.20
2016,09,18,01,25,13.20
2016,09,18,01,26,13.10
2016,09,18,01,27,13.00
2016,09,18,01,28,13.00
2016,09,18,01,29,12.90
2016,09,18,01,30,12.80
2016,09,18,01,31,12.80
2016,09,18,01,32,12.70
2016,09,18,01,33,12.70
2016,09,18,01,34,12.60
2016,09,18,01,35,12.60
2016,09,18,01,36,12.50
2016,09,18,01,37,12.50
2016,09,18,01,38,12.40
2016,09,18,01,39,12.40
2016,09,18,01,40,12.30
2016,09,18,01,41,12.30
2016,09,18,01,42,12.30
2016,09,18,01,43,12.20
2016,09,18,01,44,12.20
2016,09,18,01,45,12.20
2016,09,18,01,46,12.20
2016,09,18,01,47,12.20
2016,09,18,01,48,12.20
2016,09,18,01,49,12.30
2016,09,18,01,50,12.30
2016,09,18,01,51,12.40
2016,09,18,01,52,12.40
2016,09,18,01,53,12.40
2016,09,18,01,54,12.50
2016,09,18,01,55,12.50
2016,09,18,01,56,12.50
2016,09,18,01,57,12.60
2016,09,18,01,58,12.60
2016,09,18,01,59,12.60
2016,09,18,02,00,12.60
2016,09,18,02,01,12.60
2016,09,18,02,02,12.60
2016,09,18,02,03,12.50
2016,09,18,02,04,12.50
2016,09,18,02,05,12.50
2016,09,18,02,06,12.40
2016,09,18,02,07,12.40
2016,09,18,02,08,12.30
2016,09,18,02,09,12.30
2016,09,18,02,10,12.30
2016,09,18,02,11,12.30
2016,09,18,02,12,12.30
2016,09,18,02,13,12.20
2016,09,18,02,14,12.20
2016,09,18,02,15,12.20
2016,09,18,02,16,12.20
2016,09,18,02,17,12.20
2016,09,18,02,18,12.10
2016,09,18,02,19,12.10
2016,09,18,02,20,12.10
2016,09,18,02,21,12.10
2016,09,18,02,22,12.10
2016,09,18,02,23,12.10
2016,09,18,02,24,12.10
2016,09,18,02,25,12.00
2016,09,18,02,26,12.10
2016,09,18,02,27,12.10
2016,09,18,02,28,12.10
2016,09,18,02,29,12.20
2016,09,18,02,30,12.20
2016,09,18,02,31,12.30
2016,09,18,02,32,12.30
2016,09,18,02,33,12.40
2016,09,18,02,34,12.50
2016,09,18,02,35,12.60
2016,09,18,02,36,12.70
2016,09,18,02,37,12.70
2016,09,18,02,38,12.70
2016,09,18,02,39,12.70
2016,09,18,02,40,12.70
2016,09,18,02,41,12.60
2016,09,18,02,42,12.50
2016,09,18,02,43,12.50
2016,09,18,02,44,12.40
2016,09,18,02,45,12.30
2016,09,18,02,46,12.30
2016,09,18,02,47,12.30
2016,09,18,02,48,12.20
2016,09,18,02,49,12.10
2016,09,18,02,50,12.10
2016,09,18,02,51,12.00
2016,09,18,02,52,12.00
2016,09,18,02,53,12.00
2016,09,18,02,54,11.90
2016,09,18,02,55,11.90
2016,09,18,02,56,11.90
2016,09,18,02,57,11.80
2016,09,18,02,58,11.80
2016,09,18,02,59,11.80
2016,09,18,03,00,11.80
2016,09,18,03,01,11.70
2016,09,18,03,02,11.70
2016,09,18,03,03,11.80
2016,09,18,03,04,11.80
2016,09,18,03,05,11.80
2016,09,18,03,06,11.70
2016,09,18,03,07,11.70
2016,09,18,03,08,11.70
2016,09,18,03,09,11.70
2016,09,18,03,10,11.70
2016,09,18,03,11,11.60
2016,09,18,03,12,11.60
2016,09,18,03,13,11.60
2016,09,18,03,14,11.60
2016,09,18,03,15,11.60
2016,09,18,03,16,11.60
2016,09,18,03,17,11.60
2016,09,18,03,18,11.60
2016,09,18,03,19,11.60
2016,09,18,03,20,11.60
2016,09,18,03,21,11.50
2016,09,18,03,22,11.50
2016,09,18,03,23,11.50
2016,09,18,03,24,11.50
2016,09,18,03,25,11.40
2016,09,18,03,26,11.40
2016,09,18,03,27,11.40
2016,09,18,03,28,11.40
2016,09,18,03,29,11.40
2016,09,18,03,30,11.30
2016,09,18,03,31,11.30
2016,09,18,03,32,11.30
2016,09,18,03,33,11.30
2016,09,18,03,34,11.30
2016,09,18,03,35,11.30
2016,09,18,03,36,11.30
2016,09,18,03,37,11.20
2016,09,18,03,38,11.20
2016,09,18,03,39,11.30
2016,09,18,03,40,11.30
2016,09,18,03,41,11.30
2016,09,18,03,42,11.30
2016,09,18,03,43,11.30
2016,09,18,03,44,11.30
2016,09,18,03,45,11.30
2016,09,18,03,46,11.30
2016,09,18,03,47,11.30
2016,09,18,03,48,11.30
2016,09,18,03,49,11.20
2016,09,18,03,50,11.20
2016,09,18,03,51,11.20
2016,09,18,03,52,11.20
2016,09,18,03,53,11.20
2016,09,18,03,54,11.20
2016,09,18,03,55,11.20
2016,09,18,03,56,11.20
2016,09,18,03,57,11.20
2016,09,18,03,58,11.20
2016,09,18,03,59,11.20
2016,09,18,04,00,11.20
2016,09,18,04,01,11.10
2016,09,18,04,02,11.10
2016,09,18,04,03,11.10
2016,09,18,04,04,11.00
2016,09,18,04,05,11.00
2016,09,18,04,06,11.00
2016,09,18,04,07,11.00
2016,09,18,04,08,11.00
2016,09,18,04,09,11.00
2016,09,18,04,10,11.10
2016,09,18,04,11,11.10
2016,09,18,04,12,11.10
2016,09,18,04,13,11.10
2016,09,18,04,14,11.10
2016,09,18,04,15,11.10
2016,09,18,04,16,11.10
2016,09,18,04,17,11.20
2016,09,18,04,18,11.20
2016,09,18,04,19,11.20
2016,09,18,04,20,11.20
2016,09,18,04,21,11.20
2016,09,18,04,22,11.20
2016,09,18,04,23,11.20
2016,09,18,04,24,11.20
2016,09,18,04,25,11.20
2016,09,18,04,26,11.20
2016,09,18,04,27,11.10
2016,09,18,04,28,11.10
2016,09,18,04,29,11.10
2016,09,18,04,30,11.10
2016,09,18,04,31,11.10
2016,09,18,04,32,11.00
2016,09,18,04,33,11.00
2016,09,18,04,34,10.90
2016,09,18,04,35,10.90
2016,09,18,04,36,10.90
2016,09,18,04,37,10.90
2016,09,18,04,38,10.80
2016,09,18,04,39,10.80
2016,09,18,04,40,10.80
2016,09,18,04,41,10.70
2016,09,18,04,42,10.70
2016,09,18,04,43,10.70
2016,09,18,04,44,10.70
2016,09,18,04,45,10.70
2016,09,18,04,46,10.50
2016,09,18,04,47,10.40
2016,09,18,04,48,10.40
2016,09,18,04,49,10.40
2016,09,18,04,50,10.30
2016,09,18,04,51,10.30
2016,09,18,04,52,10.30
2016,09,18,04,53,10.30
2016,09,18,04,54,10.30
2016,09,18,04,55,10.30
2016,09,18,04,56,10.30
2016,09,18,04,57,10.30
2016,09,18,04,58,10.30
2016,09,18,04,59,10.30
2016,09,18,05,00,10.30
2016,09,18,05,01,10.30
2016,09,18,05,02,10.30
2016,09,18,05,03,10.30
2016,09,18,05,04,10.30
2016,09,18,05,05,10.30
2016,09,18,05,06,10.20
2016,09,18,05,07,10.20
2016,09,18,05,08,10.20
2016,09,18,05,09,10.10
2016,09,18,05,10,10.10
2016,09,18,05,11,10.10
2016,09,18,05,12,10.10
2016,09,18,05,13,10.00
2016,09,18,05,14,10.00
2016,09,18,05,15,10.10
2016,09,18,05,16,10.10
2016,09,18,05,17,10.10
2016,09,18,05,18,10.10
2016,09,18,05,19,10.10
2016,09,18,05,20,10.10
2016,09,18,05,21,10.10
2016,09,18,05,22,10.10
2016,09,18,05,23,10.10
2016,09,18,05,24,10.10
2016,09,18,05,25,10.10
2016,09,18,05,26,10.00
2016,09,18,05,27,10.00
2016,09,18,05,28,10.00
2016,09,18,05,29,10.00
2016,09,18,05,30,9.90
2016,09,18,05,31,9.90
2016,09,18,05,32,9.90
2016,09,18,05,33,9.90
2016,09,18,05,34,9.90
2016,09,18,05,35,9.90
2016,09,18,05,36,9.80
2016,09,18,05,37,9.80
2016,09,18,05,38,9.80
2016,09,18,05,39,9.80
2016,09,18,05,40,9.80
2016,09,18,05,41,9.80
2016,09,18,05,42,9.80
2016,09,18,05,43,9.80
2016,09,18,05,44,9.80
2016,09,18,05,45,9.80
2016,09,18,05,46,9.80
2016,09,18,05,47,9.80
2016,09,18,05,48,9.80
2016,09,18,05,49,9.80
2016,09,18,05,50,9.80
2016,09,18,05,51,9.80
2016,09,18,05,52,9.80
2016,09,18,05,53,9.70
2016,09,18,05,54,9.70
2016,09,18,05,55,9.70
2016,09,18,05,56,9.70
2016,09,18,05,57,9.70
2016,09,18,05,58,9.70
2016,09,18,05,59,9.70
2016,09,18,06,00,9.70
2016,09,18,06,01,9.70
2016,09,18,06,02,9.70
2016,09,18,06,03,9.70
2016,09,18,06,04,9.60
2016,09,18,06,05,9.60
2016,09,18,06,06,9.60
2016,09,18,06,07,9.50
2016,09,18,06,08,9.50
2016,09,18,06,09,9.40
2016,09,18,06,10,9.40
2016,09,18,06,11,9.40
2016,09,18,06,12,9.40
2016,09,18,06,13,9.40
2016,09,18,06,14,9.40
2016,09,18,06,15,9.40
2016,09,18,06,16,9.40
2016,09,18,06,17,9.40
2016,09,18,06,18,9.40
2016,09,18,06,19,9.40
2016,09,18,06,20,9.40
2016,09,18,06,21,9.40
2016,09,18,06,22,9.40
2016,09,18,06,23,9.40
2016,09,18,06,24,9.40
2016,09,18,06,25,9.30
2016,09,18,06,26,9.30
2016,09,18,06,27,9.30
2016,09,18,06,28,9.30
2016,09,18,06,29,9.30
2016,09,18,06,30,9.30
2016,09,18,06,31,9.30
2016,09,18,06,32,9.30
2016,09,18,06,33,9.20
2016,09,18,06,34,9.20
2016,09,18,06,35,9.10
2016,09,18,06,36,9.10
2016,09,18,06,37,9.10
2016,09,18,06,38,9.10
2016,09,18,06,39,9.10
2016,09,18,06,40,9.10
2016,09,18,06,41,9.10
2016,09,18,06,42,9.10
2016,09,18,06,43,9.10
2016,09,18,06,44,9.10
2016,09,18,06,45,9.20
2016,09,18,06,46,9.20
2016,09,18,06,47,9.20
2016,09,18,06,48,9.20
2016,09,18,06,49,9.20
2016,09,18,06,50,9.20
2016,09,18,06,51,9.20
2016,09,18,06,52,9.10
2016,09,18,06,53,9.10
2016,09,18,06,54,9.10
2016,09,18,06,55,9.10
2016,09,18,06,56,9.00
2016,09,18,06,57,9.00
2016,09,18,06,58,9.00
2016,09,18,06,59,9.00
2016,09,18,07,00,9.00
2016,09,18,07,01,9.00
2016,09,18,07,02,8.90
2016,09,18,07,03,8.90
2016,09,18,07,04,8.90
2016,09,18,07,05,8.90
2016,09,18,07,06,8.90
2016,09,18,07,07,8.90
2016,09,18,07,08,8.90
2016,09,18,07,09,8.80
2016,09,18,07,10,8.80
2016,09,18,07,11,8.80
2016,09,18,07,12,8.80
2016,09,18,07,13,8.80
2016,09,18,07,14,8.80
2016,09,18,07,15,8.80
2016,09,18,07,16,8.80
2016,09,18,07,17,8.80
2016,09,18,07,18,8.80
2016,09,18,07,19,8.80
2016,09,18,07,20,8.80
2016,09,18,07,21,8.70
2016,09,18,07,22,8.70
2016,09,18,07,23,8.70
2016,09,18,07,24,8.70
2016,09,18,07,25,8.70
2016,09,18,07,26,8.70
2016,09,18,07,27,8.60
2016,09,18,07,28,8.60
2016,09,18,07,29,8.60
2016,09,18,07,30,8.60
2016,09,18,07,31,8.60
2016,09,18,07,32,8.50
2016,09,18,07,33,8.50
2016,09,18,07,34,8.50
2016,09,18,07,35,8.50
2016,09,18,07,36,8.50
2016,09,18,07,37,8.50
2016,09,18,07,38,8.50
2016,09,18,07,39,8.40
2016,09,18,07,40,8.40
2016,09,18,07,41,8.40
2016,09,18,07,42,8.40
2016,09,18,07,43,8.40
2016,09,18,07,44,8.40
2016,09,18,07,45,8.30
2016,09,18,07,46,8.30
2016,09,18,07,47,8.30
2016,09,18,07,48,8.30
2016,09,18,07,49,8.30
2016,09,18,07,50,8.30
2016,09,18,07,51,8.30
2016,09,18,07,52,8.40
2016,09,18,07,53,8.40
2016,09,18,07,54,8.40
2016,09,18,07,55,8.40
2016,09,18,07,56,8.40
2016,09,18,07,57,8.50
2016,09,18,07,58,8.50
2016,09,18,07,59,8.60
2016,09,18,08,00,8.60
2016,09,18,08,01,8.60
2016,09,18,08,02,8.60
2016,09,18,08,03,8.70
2016,09,18,08,04,8.70
2016,09,18,08,05,8.80
2016,09,18,08,06,8.80
2016,09,18,08,07,8.80
2016,09,18,08,08,8.90
2016,09,18,08,09,8.90
2016,09,18,08,10,9.00
2016,09,18,08,11,9.00
2016,09,18,08,12,9.00
2016,09,18,08,13,9.10
2016,09,18,08,14,9.10
2016,09,18,08,15,9.10
2016,09,18,08,16,9.10
2016,09,18,08,17,9.20
2016,09,18,08,18,9.20
2016,09,18,08,19,9.30
2016,09,18,08,20,9.30
2016,09,18,08,21,9.30
2016,09,18,08,22,9.40
2016,09,18,08,23,9.40
2016,09,18,08,24,9.50
2016,09,18,08,25,9.50
2016,09,18,08,26,9.60
2016,09,18,08,27,9.60
2016,09,18,08,28,9.70
2016,09,18,08,29,9.70
2016,09,18,08,30,9.70
2016,09,18,08,31,9.70
2016,09,18,08,32,9.80
2016,09,18,08,33,9.80
2016,09,18,08,34,9.80
2016,09,18,08,35,9.80
2016,09,18,08,36,9.80
2016,09,18,08,37,9.90
2016,09,18,08,38,9.90
2016,09,18,08,39,9.90
2016,09,18,08,40,9.90
2016,09,18,08,41,9.90
2016,09,18,08,42,9.90
2016,09,18,08,43,9.90
2016,09,18,08,44,10.00
2016,09,18,08,45,10.00
2016,09,18,08,46,10.00
2016,09,18,08,47,10.10
2016,09,18,08,48,10.10
2016,09,18,08,49,10.20
2016,09,18,08,50,10.20
2016,09,18,08,51,10.30
2016,09,18,08,52,10.30
2016,09,18,08,53,10.30
2016,09,18,08,54,10.40
2016,09,18,08,55,10.50
2016,09,18,08,56,10.60
2016,09,18,08,57,10.70
2016,09,18,08,58,10.80
2016,09,18,08,59,10.80
2016,09,18,09,00,10.90
2016,09,18,09,01,11.00
2016,09,18,09,02,11.10
2016,09,18,09,03,11.20
2016,09,18,09,04,11.20
2016,09,18,09,05,11.30
2016,09,18,09,06,11.50
2016,09,18,09,07,11.60
2016,09,18,09,08,11.70
2016,09,18,09,09,11.70
2016,09,18,09,10,11.80
2016,09,18,09,11,11.80
2016,09,18,09,12,11.80
2016,09,18,09,13,11.80
2016,09,18,09,14,11.80
2016,09,18,09,15,11.80
2016,09,18,09,16,11.90
2016,09,18,09,17,11.90
2016,09,18,09,18,11.90
2016,09,18,09,19,12.00
2016,09,18,09,20,12.00
2016,09,18,09,21,12.10
2016,09,18,09,22,12.10
2016,09,18,09,23,12.10
2016,09,18,09,24,12.20
2016,09,18,09,25,12.20
2016,09,18,09,26,12.30
2016,09,18,09,27,12.30
2016,09,18,09,28,12.40
2016,09,18,09,29,12.50
2016,09,18,09,30,12.60
2016,09,18,09,31,12.60
2016,09,18,09,32,12.70
2016,09,18,09,33,12.80
2016,09,18,09,34,12.80
2016,09,18,09,35,12.80
2016,09,18,09,36,12.90
2016,09,18,09,37,13.00
2016,09,18,09,38,13.20
2016,09,18,09,39,13.30
2016,09,18,09,40,13.40
2016,09,18,09,41,13.60
2016,09,18,09,42,13.70
2016,09,18,09,43,13.70
2016,09,18,09,44,13.80
2016,09,18,09,45,13.80
2016,09,18,09,46,13.90
2016,09,18,09,47,14.00
2016,09,18,09,48,14.10
2016,09,18,09,49,14.10
2016,09,18,09,50,14.20
2016,09,18,09,51,14.20
2016,09,18,09,52,14.20
2016,09,18,09,53,14.10
2016,09,18,09,54,14.10
2016,09,18,09,55,14.00
2016,09,18,09,56,14.00
2016,09,18,09,57,14.00
2016,09,18,09,58,14.00
2016,09,18,09,59,13.90
2016,09,18,10,00,13.90
2016,09,18,10,01,13.90
2016,09,18,10,02,13.90
2016,09,18,10,03,13.90
2016,09,18,10,04,13.80
2016,09,18,10,05,13.80
2016,09,18,10,06,13.80
2016,09,18,10,07,13.90
2016,09,18,10,08,13.90
2016,09,18,10,09,13.90
2016,09,18,10,10,13.90
2016,09,18,10,11,14.00
2016,09,18,10,12,14.00
2016,09,18,10,13,14.10
2016,09,18,10,14,14.10
2016,09,18,10,15,14.10
2016,09,18,10,16,14.20
2016,09,18,10,17,14.30
2016,09,18,10,18,14.40
2016,09,18,10,19,14.50
2016,09,18,10,20,14.60
2016,09,18,10,21,14.80
2016,09,18,10,22,14.90
2016,09,18,10,23,15.00
2016,09,18,10,24,15.10
2016,09,18,10,25,15.20
2016,09,18,10,26,15.30
2016,09,18,10,27,15.40
2016,09,18,10,28,15.40
2016,09,18,10,29,15.50
2016,09,18,10,30,15.60
2016,09,18,10,31,15.60
2016,09,18,10,32,15.70
2016,09,18,10,33,15.70
2016,09,18,10,34,15.70
2016,09,18,10,35,15.80
2016,09,18,10,36,15.80
2016,09,18,10,37,15.80
2016,09,18,10,38,15.70
2016,09,18,10,39,15.70
2016,09,18,10,40,15.70
2016,09,18,10,41,15.70
2016,09,18,10,42,15.70
2016,09,18,10,43,15.70
2016,09,18,10,44,15.70
2016,09,18,10,45,15.60
2016,09,18,10,46,15.60
2016,09,18,10,47,15.60
2016,09,18,10,48,15.60
2016,09,18,10,49,15.60
2016,09,18,10,50,15.60
2016,09,18,10,51,15.60
2016,09,18,10,52,15.60
2016,09,18,10,53,15.70
2016,09,18,10,54,15.80
2016,09,18,10,55,15.80
2016,09,18,10,56,15.80
2016,09,18,10,57,15.90
2016,09,18,10,58,16.00
2016,09,18,10,59,16.10
2016,09,18,11,00,16.20
2016,09,18,11,01,16.30
2016,09,18,11,02,16.30
2016,09,18,11,03,16.40
2016,09,18,11,04,16.40
2016,09,18,11,05,16.50
2016,09,18,11,06,16.50
2016,09,18,11,07,16.50
2016,09,18,11,08,16.50
2016,09,18,11,09,16.50
2016,09,18,11,10,16.50
2016,09,18,11,11,16.40
2016,09,18,11,12,16.40
2016,09,18,11,13,16.30
2016,09,18,11,14,16.30
2016,09,18,11,15,16.30
2016,09,18,11,16,16.30
2016,09,18,11,17,16.30
2016,09,18,11,18,16.30
2016,09,18,11,19,16.30
2016,09,18,11,20,16.30
2016,09,18,11,21,16.30
2016,09,18,11,22,16.40
2016,09,18,11,23,16.40
2016,09,18,11,24,16.40
2016,09,18,11,25,16.50
2016,09,18,11,26,16.50
2016,09,18,11,27,16.60
2016,09,18,11,28,16.60
2016,09,18,11,29,16.70
2016,09,18,11,30,16.80
2016,09,18,11,31,16.80
2016,09,18,11,32,16.90
2016,09,18,11,33,17.00
2016,09,18,11,34,17.10
2016,09,18,11,35,17.20
2016,09,18,11,36,17.30
2016,09,18,11,37,17.40
2016,09,18,11,38,17.40
2016,09,18,11,39,17.50
2016,09,18,11,40,17.60
2016,09,18,11,41,17.70
2016,09,18,11,42,17.80
2016,09,18,11,43,17.80
2016,09,18,11,44,17.90
2016,09,18,11,45,17.90
2016,09,18,11,46,18.00
2016,09,18,11,47,18.10
2016,09,18,11,48,18.20
2016,09,18,11,49,18.30
2016,09,18,11,50,18.30
2016,09,18,11,51,18.30
2016,09,18,11,52,18.30
2016,09,18,11,53,18.30
2016,09,18,11,54,18.20
2016,09,18,11,55,18.20
2016,09,18,11,56,18.10
2016,09,18,11,57,18.00
2016,09,18,11,58,17.90
2016,09,18,11,59,17.90
2016,09,18,12,00,17.80
2016,09,18,12,01,17.80
2016,09,18,12,02,17.80
2016,09,18,12,03,17.80
2016,09,18,12,04,17.80
2016,09,18,12,05,17.70
2016,09,18,12,06,17.70
2016,09,18,12,07,17.70
2016,09,18,12,08,17.70
2016,09,18,12,09,17.70
2016,09,18,12,10,17.70
2016,09,18,12,11,17.70
2016,09,18,12,12,17.60
2016,09,18,12,13,17.60
2016,09,18,12,14,17.40
2016,09,18,12,15,17.40
2016,09,18,12,16,17.30
2016,09,18,12,17,17.30
2016,09,18,12,18,17.30
2016,09,18,12,19,17.30
2016,09,18,12,20,17.20
2016,09,18,12,21,17.20
2016,09,18,12,22,17.10
2016,09,18,12,23,17.10
2016,09,18,12,24,17.10
2016,09,18,12,25,17.10
2016,09,18,12,26,17.00
2016,09,18,12,27,17.10
2016,09,18,12,28,17.00
2016,09,18,12,29,17.00
2016,09,18,12,30,17.00
2016,09,18,12,31,17.00
2016,09,18,12,32,17.00
2016,09,18,12,33,17.00
2016,09,18,12,34,17.00
2016,09,18,12,35,17.00
2016,09,18,12,36,17.00
2016,09,18,12,37,17.00
2016,09,18,12,38,17.10
2016,09,18,12,39,17.10
2016,09,18,12,40,17.10
2016,09,18,12,41,17.10
2016,09,18,12,42,17.10
2016,09,18,12,43,17.10
2016,09,18,12,44,17.20
2016,09,18,12,45,17.20
2016,09,18,12,46,17.30
2016,09,18,12,47,17.30
2016,09,18,12,48,17.30
2016,09,18,12,49,17.30
2016,09,18,12,50,17.20
2016,09,18,12,51,17.20
2016,09,18,12,52,17.20
2016,09,18,12,53,17.10
2016,09,18,12,54,17.10
2016,09,18,12,55,17.10
2016,09,18,12,56,17.00
2016,09,18,12,57,17.00
2016,09,18,12,58,16.90
2016,09,18,12,59,16.90
2016,09,18,13,00,16.80
2016,09,18,13,01,16.70
2016,09,18,13,02,16.60
2016,09,18,13,03,16.60
2016,09,18,13,04,16.50
2016,09,18,13,05,16.50
2016,09,18,13,06,16.40
2016,09,18,13,07,16.40
2016,09,18,13,08,16.30
2016,09,18,13,09,16.30
2016,09,18,13,10,16.20
2016,09,18,13,11,16.20
2016,09,18,13,12,16.10
2016,09,18,13,13,16.10
2016,09,18,13,14,16.10
2016,09,18,13,15,16.10
2016,09,18,13,16,16.00
2016,09,18,13,17,16.00
2016,09,18,13,18,16.00
2016,09,18,13,19,15.90
2016,09,18,13,20,15.80
2016,09,18,13,21,15.80
2016,09,18,13,22,15.80
2016,09,18,13,23,15.80
2016,09,18,13,24,15.80
2016,09,18,13,25,15.70
2016,09,18,13,26,15.70
2016,09,18,13,27,15.70
2016,09,18,13,28,15.70
2016,09,18,13,29,15.70
2016,09,18,13,30,15.70
2016,09,18,13,31,15.70
2016,09,18,13,32,15.70
2016,09,18,13,33,15.70
2016,09,18,13,34,15.70
2016,09,18,13,35,15.70
2016,09,18,13,36,15.70
2016,09,18,13,37,15.70
2016,09,18,13,38,15.70
2016,09,18,13,39,15.70
2016,09,18,13,40,15.70
2016,09,18,13,41,15.70
2016,09,18,13,42,15.70
2016,09,18,13,43,15.80
2016,09,18,13,44,15.80
2016,09,18,13,45,15.80
2016,09,18,13,46,15.80
2016,09,18,13,47,15.70
2016,09,18,13,48,15.70
2016,09,18,13,49,15.70
2016,09,18,13,50,15.70
2016,09,18,13,51,15.70
2016,09,18,13,52,15.70
2016,09,18,13,53,15.70
2016,09,18,13,54,15.70
2016,09,18,13,55,15.60
2016,09,18,13,56,15.60
2016,09,18,13,57,15.60
2016,09,18,13,58,15.60
2016,09,18,13,59,15.50
2016,09,18,14,00,15.50
2016,09,18,14,01,15.50
2016,09,18,14,02,15.50
2016,09,18,14,03,15.50
2016,09,18,14,04,15.40
2016,09,18,14,05,15.40
2016,09,18,14,06,15.40
2016,09,18,14,07,15.40
2016,09,18,14,08,15.40
2016,09,18,14,09,15.40
2016,09,18,14,10,15.30
2016,09,18,14,11,15.30
2016,09,18,14,12,15.20
2016,09,18,14,13,15.20
2016,09,18,14,14,15.20
2016,09,18,14,15,15.20
2016,09,18,14,16,15.20
2016,09,18,14,17,15.20
2016,09,18,14,18,15.20
2016,09,18,14,19,15.30
2016,09,18,14,20,15.30
2016,09,18,14,21,15.30
2016,09,18,14,22,15.30
2016,09,18,14,23,15.30
2016,09,18,14,24,15.30
2016,09,18,14,25,15.30
2016,09,18,14,26,15.40
2016,09,18,14,27,15.40
2016,09,18,14,28,15.30
2016,09,18,14,29,15.30
2016,09,18,14,30,15.30
2016,09,18,14,31,15.30
2016,09,18,14,32,15.30
2016,09,18,14,33,15.30
2016,09,18,14,34,15.20
2016,09,18,14,35,15.20
2016,09,18,14,36,15.30
2016,09,18,14,37,15.30
2016,09,18,14,38,15.30
2016,09,18,14,39,15.30
2016,09,18,14,40,15.30
2016,09,18,14,41,15.30
2016,09,18,14,42,15.30
2016,09,18,14,43,15.30
2016,09,18,14,44,15.30
2016,09,18,14,45,15.30
2016,09,18,14,46,15.30
2016,09,18,14,47,15.30
2016,09,18,14,48,15.30
2016,09,18,14,49,15.20
2016,09,18,14,50,15.20
2016,09,18,14,51,15.20
2016,09,18,14,52,15.20
2016,09,18,14,53,15.20
2016,09,18,14,54,15.20
2016,09,18,14,55,15.20
2016,09,18,14,56,15.30
2016,09,18,14,57,15.30
2016,09,18,14,58,15.20
2016,09,18,14,59,15.20
2016,09,18,15,00,15.20
2016,09,18,15,01,15.20
2016,09,18,15,02,15.20
2016,09,18,15,03,15.20
2016,09,18,15,04,15.20
2016,09,18,15,05,15.20
2016,09,18,15,06,15.20
2016,09,18,15,07,15.30
2016,09,18,15,08,15.30
2016,09,18,15,09,15.40
2016,09,18,15,10,15.40
2016,09,18,15,11,15.40
2016,09,18,15,12,15.40
2016,09,18,15,13,15.40
2016,09,18,15,14,15.40
2016,09,18,15,15,15.40
2016,09,18,15,16,15.40
2016,09,18,15,17,15.40
2016,09,18,15,18,15.40
2016,09,18,15,19,15.50
2016,09,18,15,20,15.50
2016,09,18,15,21,15.50
2016,09,18,15,22,15.40
2016,09,18,15,23,15.40
2016,09,18,15,24,15.40
2016,09,18,15,25,15.40
2016,09,18,15,26,15.40
2016,09,18,15,27,15.40
2016,09,18,15,28,15.40
2016,09,18,15,29,15.40
2016,09,18,15,30,15.40
2016,09,18,15,31,15.40
2016,09,18,15,32,15.40
2016,09,18,15,33,15.40
2016,09,18,15,34,15.50
2016,09,18,15,35,15.50
2016,09,18,15,36,15.60
2016,09,18,15,37,15.50
2016,09,18,15,38,15.50
2016,09,18,15,39,15.50
2016,09,18,15,40,15.50
2016,09,18,15,41,15.50
2016,09,18,15,42,15.50
2016,09,18,15,43,15.50
2016,09,18,15,44,15.50
2016,09,18,15,45,15.50
2016,09,18,15,46,15.50
2016,09,18,15,47,15.50
2016,09,18,15,48,15.50
2016,09,18,15,49,15.50
2016,09,18,15,50,15.50
2016,09,18,15,51,15.50
2016,09,18,15,52,15.50
2016,09,18,15,53,15.50
2016,09,18,15,54,15.50
2016,09,18,15,55,15.50
2016,09,18,15,56,15.50
2016,09,18,15,57,15.40
2016,09,18,15,58,15.40
2016,09,18,15,59,15.40
2016,09,18,16,00,15.40
2016,09,18,16,01,15.30
2016,09,18,16,02,15.30
2016,09,18,16,03,15.30
2016,09,18,16,04,15.30
2016,09,18,16,05,15.30
2016,09,18,16,06,15.30
2016,09,18,16,07,15.30
2016,09,18,16,08,15.30
2016,09,18,16,09,15.30
2016,09,18,16,10,15.30
2016,09,18,16,11,15.30
2016,09,18,16,12,15.30
2016,09,18,16,13,15.30
2016,09,18,16,14,15.30
2016,09,18,16,15,15.30
2016,09,18,16,16,15.20
2016,09,18,16,17,15.20
2016,09,18,16,18,15.20
2016,09,18,16,19,15.20
2016,09,18,16,20,15.20
2016,09,18,16,21,15.20
2016,09,18,16,22,15.30
2016,09,18,16,23,15.30
2016,09,18,16,24,15.30
2016,09,18,16,25,15.20
2016,09,18,16,26,15.20
2016,09,18,16,27,15.20
2016,09,18,16,28,15.10
2016,09,18,16,29,15.10
2016,09,18,16,30,15.10
2016,09,18,16,31,15.10
2016,09,18,16,32,15.10
2016,09,18,16,33,15.10
2016,09,18,16,34,15.00
2016,09,18,16,35,15.00
2016,09,18,16,36,15.00
2016,09,18,16,37,14.90
2016,09,18,16,38,14.90
2016,09,18,16,39,14.90
2016,09,18,16,40,14.90
2016,09,18,16,41,14.90
2016,09,18,16,42,14.90
2016,09,18,16,43,14.90
2016,09,18,16,44,14.90
2016,09,18,16,45,14.90
2016,09,18,16,46,14.90
2016,09,18,16,47,14.80
2016,09,18,16,48,14.90
2016,09,18,16,49,14.90
2016,09,18,16,50,14.90
2016,09,18,16,51,14.90
2016,09,18,16,52,14.90
2016,09,18,16,53,14.90
2016,09,18,16,54,14.90
2016,09,18,16,55,14.90
2016,09,18,16,56,14.90
2016,09,18,16,57,14.90
2016,09,18,16,58,14.90
2016,09,18,16,59,14.90
2016,09,18,17,00,14.90
2016,09,18,17,01,14.90
2016,09,18,17,02,15.00
2016,09,18,17,03,15.00
2016,09,18,17,04,15.00
2016,09,18,17,05,15.00
2016,09,18,17,06,15.00
2016,09,18,17,07,15.10
2016,09,18,17,08,15.10
2016,09,18,17,09,15.10
2016,09,18,17,10,15.10
2016,09,18,17,11,15.00
2016,09,18,17,12,15.00
2016,09,18,17,13,15.00
2016,09,18,17,14,15.00
2016,09,18,17,15,15.00
2016,09,18,17,16,15.00
2016,09,18,17,17,15.00
2016,09,18,17,18,15.00
2016,09,18,17,19,15.00
2016,09,18,17,20,15.00
2016,09,18,17,21,15.00
2016,09,18,17,22,15.00
2016,09,18,17,23,15.00
2016,09,18,17,24,15.00
2016,09,18,17,25,15.00
2016,09,18,17,26,15.00
2016,09,18,17,27,15.00