Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,26,00,00,13.30
2017,06,26,00,01,13.30
2017,06,26,00,02,13.30
2017,06,26,00,03,13.30
2017,06,26,00,04,13.30
2017,06,26,00,05,13.30
2017,06,26,00,06,13.30
2017,06,26,00,07,13.30
2017,06,26,00,08,13.30
2017,06,26,00,09,13.30
2017,06,26,00,10,13.30
2017,06,26,00,11,13.30
2017,06,26,00,12,13.30
2017,06,26,00,13,13.40
2017,06,26,00,14,13.40
2017,06,26,00,15,13.40
2017,06,26,00,16,13.40
2017,06,26,00,17,13.40
2017,06,26,00,18,13.40
2017,06,26,00,19,13.40
2017,06,26,00,20,13.40
2017,06,26,00,21,13.40
2017,06,26,00,22,13.40
2017,06,26,00,23,13.40
2017,06,26,00,24,13.50
2017,06,26,00,25,13.50
2017,06,26,00,26,13.50
2017,06,26,00,27,13.50
2017,06,26,00,28,13.60
2017,06,26,00,29,13.60
2017,06,26,00,30,13.60
2017,06,26,00,31,13.60
2017,06,26,00,32,13.70
2017,06,26,00,33,13.70
2017,06,26,00,34,13.70
2017,06,26,00,35,13.80
2017,06,26,00,36,13.80
2017,06,26,00,37,13.80
2017,06,26,00,38,13.80
2017,06,26,00,39,13.90
2017,06,26,00,40,13.90
2017,06,26,00,41,13.90
2017,06,26,00,42,13.90
2017,06,26,00,43,13.90
2017,06,26,00,44,13.90
2017,06,26,00,45,13.90
2017,06,26,00,46,13.90
2017,06,26,00,47,13.90
2017,06,26,00,48,13.90
2017,06,26,00,49,13.90
2017,06,26,00,50,13.90
2017,06,26,00,51,13.90
2017,06,26,00,52,13.90
2017,06,26,00,53,13.90
2017,06,26,00,54,13.90
2017,06,26,00,55,13.90
2017,06,26,00,56,13.90
2017,06,26,00,57,13.90
2017,06,26,00,58,13.90
2017,06,26,00,59,13.90
2017,06,26,01,00,13.90
2017,06,26,01,01,13.90
2017,06,26,01,02,13.90
2017,06,26,01,03,13.90
2017,06,26,01,04,13.90
2017,06,26,01,05,13.90
2017,06,26,01,06,13.90
2017,06,26,01,07,13.90
2017,06,26,01,08,14.00
2017,06,26,01,09,14.00
2017,06,26,01,10,14.00
2017,06,26,01,11,14.00
2017,06,26,01,12,14.10
2017,06,26,01,13,14.10
2017,06,26,01,14,14.10
2017,06,26,01,15,14.10
2017,06,26,01,16,14.10
2017,06,26,01,17,14.10
2017,06,26,01,18,14.10
2017,06,26,01,19,14.20
2017,06,26,01,20,14.20
2017,06,26,01,21,14.20
2017,06,26,01,22,14.20
2017,06,26,01,23,14.20
2017,06,26,01,24,14.20
2017,06,26,01,25,14.20
2017,06,26,01,26,14.20
2017,06,26,01,27,14.20
2017,06,26,01,28,14.30
2017,06,26,01,29,14.30
2017,06,26,01,30,14.40
2017,06,26,01,31,14.40
2017,06,26,01,32,14.50
2017,06,26,01,33,14.60
2017,06,26,01,34,14.60
2017,06,26,01,35,14.70
2017,06,26,01,36,14.80
2017,06,26,01,37,14.90
2017,06,26,01,38,15.00
2017,06,26,01,39,15.10
2017,06,26,01,40,15.30
2017,06,26,01,41,15.30
2017,06,26,01,42,15.40
2017,06,26,01,43,15.50
2017,06,26,01,44,15.50
2017,06,26,01,45,15.60
2017,06,26,01,46,15.60
2017,06,26,01,47,15.80
2017,06,26,01,48,15.90
2017,06,26,01,49,15.90
2017,06,26,01,50,16.00
2017,06,26,01,51,16.00
2017,06,26,01,52,16.00
2017,06,26,01,53,16.10
2017,06,26,01,54,16.10
2017,06,26,01,55,16.10
2017,06,26,01,56,16.20
2017,06,26,01,57,16.20
2017,06,26,01,58,16.30
2017,06,26,01,59,16.30
2017,06,26,02,00,16.30
2017,06,26,02,01,16.30
2017,06,26,02,02,16.30
2017,06,26,02,03,16.30
2017,06,26,02,04,16.20
2017,06,26,02,05,16.10
2017,06,26,02,06,16.00
2017,06,26,02,07,16.00
2017,06,26,02,08,15.90
2017,06,26,02,09,15.80
2017,06,26,02,10,15.80
2017,06,26,02,11,15.80
2017,06,26,02,12,15.80
2017,06,26,02,13,15.90
2017,06,26,02,14,15.90
2017,06,26,02,15,16.00
2017,06,26,02,16,16.00
2017,06,26,02,17,16.00
2017,06,26,02,18,16.10
2017,06,26,02,19,16.10
2017,06,26,02,20,16.10
2017,06,26,02,21,16.10
2017,06,26,02,22,16.10
2017,06,26,02,23,16.10
2017,06,26,02,24,16.10
2017,06,26,02,25,16.10
2017,06,26,02,26,16.20
2017,06,26,02,27,16.20
2017,06,26,02,28,16.30
2017,06,26,02,29,16.30
2017,06,26,02,30,16.40
2017,06,26,02,31,16.40
2017,06,26,02,32,16.40
2017,06,26,02,33,16.40
2017,06,26,02,34,16.40
2017,06,26,02,35,16.40
2017,06,26,02,36,16.50
2017,06,26,02,37,16.50
2017,06,26,02,38,16.60
2017,06,26,02,39,16.60
2017,06,26,02,40,16.60
2017,06,26,02,41,16.50
2017,06,26,02,42,16.50
2017,06,26,02,43,16.50
2017,06,26,02,44,16.40
2017,06,26,02,45,16.40
2017,06,26,02,46,16.40
2017,06,26,02,47,16.30
2017,06,26,02,48,16.30
2017,06,26,02,49,16.30
2017,06,26,02,50,16.20
2017,06,26,02,51,16.10
2017,06,26,02,52,16.00
2017,06,26,02,53,15.90
2017,06,26,02,54,15.80
2017,06,26,02,55,15.70
2017,06,26,02,56,15.60
2017,06,26,02,57,15.50
2017,06,26,02,58,15.30
2017,06,26,02,59,15.20
2017,06,26,03,00,15.20
2017,06,26,03,01,15.10
2017,06,26,03,02,15.00
2017,06,26,03,03,14.90
2017,06,26,03,04,14.90
2017,06,26,03,05,14.80
2017,06,26,03,06,14.80
2017,06,26,03,07,14.70
2017,06,26,03,08,14.70
2017,06,26,03,09,14.60
2017,06,26,03,10,14.60
2017,06,26,03,11,14.50
2017,06,26,03,12,14.40
2017,06,26,03,13,14.30
2017,06,26,03,14,14.20
2017,06,26,03,15,14.10
2017,06,26,03,16,14.10
2017,06,26,03,17,14.00
2017,06,26,03,18,13.90
2017,06,26,03,19,13.90
2017,06,26,03,20,13.90
2017,06,26,03,21,13.90
2017,06,26,03,22,13.90
2017,06,26,03,23,13.80
2017,06,26,03,24,13.80
2017,06,26,03,25,13.80
2017,06,26,03,26,13.80
2017,06,26,03,27,13.70
2017,06,26,03,28,13.70
2017,06,26,03,29,13.60
2017,06,26,03,30,13.60
2017,06,26,03,31,13.60
2017,06,26,03,32,13.50
2017,06,26,03,33,13.50
2017,06,26,03,34,13.40
2017,06,26,03,35,13.40
2017,06,26,03,36,13.40
2017,06,26,03,37,13.40
2017,06,26,03,38,13.40
2017,06,26,03,39,13.40
2017,06,26,03,40,13.40
2017,06,26,03,41,13.30
2017,06,26,03,42,13.30
2017,06,26,03,43,13.30
2017,06,26,03,44,13.30
2017,06,26,03,45,13.30
2017,06,26,03,46,13.30
2017,06,26,03,47,13.30
2017,06,26,03,48,13.30
2017,06,26,03,49,13.30
2017,06,26,03,50,13.30
2017,06,26,03,51,13.30
2017,06,26,03,52,13.30
2017,06,26,03,53,13.30
2017,06,26,03,54,13.30
2017,06,26,03,55,13.30
2017,06,26,03,56,13.30
2017,06,26,03,57,13.30
2017,06,26,03,58,13.30
2017,06,26,03,59,13.30
2017,06,26,04,00,13.30
2017,06,26,04,01,13.30
2017,06,26,04,02,13.20
2017,06,26,04,03,13.20
2017,06,26,04,04,13.20
2017,06,26,04,05,13.20
2017,06,26,04,06,13.20
2017,06,26,04,07,13.20
2017,06,26,04,08,13.20
2017,06,26,04,09,13.20
2017,06,26,04,10,13.20
2017,06,26,04,11,13.20
2017,06,26,04,12,13.20
2017,06,26,04,13,13.20
2017,06,26,04,14,13.20
2017,06,26,04,15,13.20
2017,06,26,04,16,13.20
2017,06,26,04,17,13.20
2017,06,26,04,18,13.20
2017,06,26,04,19,13.10
2017,06,26,04,20,13.10
2017,06,26,04,21,13.10
2017,06,26,04,22,13.10
2017,06,26,04,23,13.10
2017,06,26,04,24,13.10
2017,06,26,04,25,13.00
2017,06,26,04,26,13.00
2017,06,26,04,27,13.00
2017,06,26,04,28,12.90
2017,06,26,04,29,12.90
2017,06,26,04,30,12.90
2017,06,26,04,31,12.90
2017,06,26,04,32,12.90
2017,06,26,04,33,12.90
2017,06,26,04,34,12.90
2017,06,26,04,35,12.80
2017,06,26,04,36,12.80
2017,06,26,04,37,12.80
2017,06,26,04,38,12.80
2017,06,26,04,39,12.80
2017,06,26,04,40,12.80
2017,06,26,04,41,12.80
2017,06,26,04,42,12.80
2017,06,26,04,43,12.80
2017,06,26,04,44,12.80
2017,06,26,04,45,12.80
2017,06,26,04,46,12.80
2017,06,26,04,47,12.80
2017,06,26,04,48,12.80
2017,06,26,04,49,12.80
2017,06,26,04,50,12.80
2017,06,26,04,51,12.80
2017,06,26,04,52,12.80
2017,06,26,04,53,12.80
2017,06,26,04,54,12.80
2017,06,26,04,55,12.80
2017,06,26,04,56,12.80
2017,06,26,04,57,12.80
2017,06,26,04,58,12.80
2017,06,26,04,59,12.80
2017,06,26,05,00,12.80
2017,06,26,05,01,12.70
2017,06,26,05,02,12.70
2017,06,26,05,03,12.70
2017,06,26,05,04,12.70
2017,06,26,05,05,12.70
2017,06,26,05,06,12.70
2017,06,26,05,07,12.70
2017,06,26,05,08,12.70
2017,06,26,05,09,12.70
2017,06,26,05,10,12.70
2017,06,26,05,11,12.70
2017,06,26,05,12,12.70
2017,06,26,05,13,12.70
2017,06,26,05,14,12.70
2017,06,26,05,15,12.70
2017,06,26,05,16,12.70
2017,06,26,05,17,12.70
2017,06,26,05,18,12.70
2017,06,26,05,19,12.70
2017,06,26,05,20,12.60
2017,06,26,05,21,12.60
2017,06,26,05,22,12.60
2017,06,26,05,23,12.60
2017,06,26,05,24,12.60
2017,06,26,05,25,12.60
2017,06,26,05,26,12.60
2017,06,26,05,27,12.60
2017,06,26,05,28,12.50
2017,06,26,05,29,12.50
2017,06,26,05,30,12.50
2017,06,26,05,31,12.50
2017,06,26,05,32,12.50
2017,06,26,05,33,12.50
2017,06,26,05,34,12.50
2017,06,26,05,35,12.50
2017,06,26,05,36,12.50
2017,06,26,05,37,12.50
2017,06,26,05,38,12.50
2017,06,26,05,39,12.40
2017,06,26,05,40,12.40
2017,06,26,05,41,12.40
2017,06,26,05,42,12.40
2017,06,26,05,43,12.40
2017,06,26,05,44,12.40
2017,06,26,05,45,12.40
2017,06,26,05,46,12.40
2017,06,26,05,47,12.40
2017,06,26,05,48,12.40
2017,06,26,05,49,12.40
2017,06,26,05,50,12.40
2017,06,26,05,51,12.40
2017,06,26,05,52,12.40
2017,06,26,05,53,12.40
2017,06,26,05,54,12.40
2017,06,26,05,55,12.40
2017,06,26,05,56,12.40
2017,06,26,05,57,12.40
2017,06,26,05,58,12.40
2017,06,26,05,59,12.40
2017,06,26,06,00,12.40
2017,06,26,06,01,12.40
2017,06,26,06,02,12.40
2017,06,26,06,03,12.40
2017,06,26,06,04,12.40
2017,06,26,06,05,12.40
2017,06,26,06,06,12.40
2017,06,26,06,07,12.40
2017,06,26,06,08,12.50
2017,06,26,06,09,12.50
2017,06,26,06,10,12.50
2017,06,26,06,11,12.50
2017,06,26,06,12,12.50
2017,06,26,06,13,12.50
2017,06,26,06,14,12.50
2017,06,26,06,15,12.50
2017,06,26,06,16,12.50
2017,06,26,06,17,12.60
2017,06,26,06,18,12.60
2017,06,26,06,19,12.60
2017,06,26,06,20,12.60
2017,06,26,06,21,12.60
2017,06,26,06,22,12.60
2017,06,26,06,23,12.60
2017,06,26,06,24,12.60
2017,06,26,06,25,12.60
2017,06,26,06,26,12.70
2017,06,26,06,27,12.70
2017,06,26,06,28,12.70
2017,06,26,06,29,12.70
2017,06,26,06,30,12.70
2017,06,26,06,31,12.70
2017,06,26,06,32,12.70
2017,06,26,06,33,12.70
2017,06,26,06,34,12.70
2017,06,26,06,35,12.70
2017,06,26,06,36,12.70
2017,06,26,06,37,12.80
2017,06,26,06,38,12.80
2017,06,26,06,39,12.80
2017,06,26,06,40,12.80
2017,06,26,06,41,12.80
2017,06,26,06,42,12.80
2017,06,26,06,43,12.90
2017,06,26,06,44,12.90
2017,06,26,06,45,12.90
2017,06,26,06,46,12.90
2017,06,26,06,47,12.90
2017,06,26,06,48,13.00
2017,06,26,06,49,13.00
2017,06,26,06,50,13.00
2017,06,26,06,51,13.10
2017,06,26,06,52,13.10
2017,06,26,06,53,13.10
2017,06,26,06,54,13.20
2017,06,26,06,55,13.20
2017,06,26,06,56,13.20
2017,06,26,06,57,13.20
2017,06,26,06,58,13.20
2017,06,26,06,59,13.20
2017,06,26,07,00,13.30
2017,06,26,07,01,13.30
2017,06,26,07,02,13.30
2017,06,26,07,03,13.30
2017,06,26,07,04,13.40
2017,06,26,07,05,13.40
2017,06,26,07,06,13.40
2017,06,26,07,07,13.40
2017,06,26,07,08,13.40
2017,06,26,07,09,13.40
2017,06,26,07,10,13.40
2017,06,26,07,11,13.40
2017,06,26,07,12,13.40
2017,06,26,07,13,13.40
2017,06,26,07,14,13.30
2017,06,26,07,15,13.30
2017,06,26,07,16,13.30
2017,06,26,07,17,13.30
2017,06,26,07,18,13.30
2017,06,26,07,19,13.30
2017,06,26,07,20,13.30
2017,06,26,07,21,13.30
2017,06,26,07,22,13.30
2017,06,26,07,23,13.40
2017,06,26,07,24,13.40
2017,06,26,07,25,13.50
2017,06,26,07,26,13.50
2017,06,26,07,27,13.50
2017,06,26,07,28,13.50
2017,06,26,07,29,13.60
2017,06,26,07,30,13.60
2017,06,26,07,31,13.60
2017,06,26,07,32,13.60
2017,06,26,07,33,13.70
2017,06,26,07,34,13.70
2017,06,26,07,35,13.80
2017,06,26,07,36,13.80
2017,06,26,07,37,13.80
2017,06,26,07,38,13.80
2017,06,26,07,39,13.90
2017,06,26,07,40,13.90
2017,06,26,07,41,13.90
2017,06,26,07,42,14.00
2017,06,26,07,43,14.00
2017,06,26,07,44,14.10
2017,06,26,07,45,14.10
2017,06,26,07,46,14.20
2017,06,26,07,47,14.20
2017,06,26,07,48,14.20
2017,06,26,07,49,14.20
2017,06,26,07,50,14.20
2017,06,26,07,51,14.20
2017,06,26,07,52,14.20
2017,06,26,07,53,14.20
2017,06,26,07,54,14.20
2017,06,26,07,55,14.20
2017,06,26,07,56,14.30
2017,06,26,07,57,14.30
2017,06,26,07,58,14.30
2017,06,26,07,59,14.40
2017,06,26,08,00,14.40
2017,06,26,08,01,14.40
2017,06,26,08,02,14.40
2017,06,26,08,03,14.40
2017,06,26,08,04,14.40
2017,06,26,08,05,14.30
2017,06,26,08,06,14.20
2017,06,26,08,07,14.20
2017,06,26,08,08,14.10
2017,06,26,08,09,14.00
2017,06,26,08,10,13.90
2017,06,26,08,11,13.90
2017,06,26,08,12,13.90
2017,06,26,08,13,13.90
2017,06,26,08,14,13.90
2017,06,26,08,15,13.90
2017,06,26,08,16,13.90
2017,06,26,08,17,14.00
2017,06,26,08,18,14.00
2017,06,26,08,19,14.10
2017,06,26,08,20,14.10
2017,06,26,08,21,14.20
2017,06,26,08,22,14.30
2017,06,26,08,23,14.50
2017,06,26,08,24,14.60
2017,06,26,08,25,14.70
2017,06,26,08,26,14.80
2017,06,26,08,27,14.80
2017,06,26,08,28,14.80
2017,06,26,08,29,14.90
2017,06,26,08,30,14.90
2017,06,26,08,31,15.00
2017,06,26,08,32,15.00
2017,06,26,08,33,15.00
2017,06,26,08,34,15.10
2017,06,26,08,35,15.20
2017,06,26,08,36,15.20
2017,06,26,08,37,15.20
2017,06,26,08,38,15.20
2017,06,26,08,39,15.10
2017,06,26,08,40,15.10
2017,06,26,08,41,15.00
2017,06,26,08,42,14.90
2017,06,26,08,43,14.80
2017,06,26,08,44,14.80
2017,06,26,08,45,14.70
2017,06,26,08,46,14.70
2017,06,26,08,47,14.70
2017,06,26,08,48,14.70
2017,06,26,08,49,14.70
2017,06,26,08,50,14.70
2017,06,26,08,51,14.70
2017,06,26,08,52,14.70
2017,06,26,08,53,14.70
2017,06,26,08,54,14.80
2017,06,26,08,55,14.90
2017,06,26,08,56,14.90
2017,06,26,08,57,15.00
2017,06,26,08,58,14.90
2017,06,26,08,59,14.90
2017,06,26,09,00,14.80
2017,06,26,09,01,14.80
2017,06,26,09,02,14.80
2017,06,26,09,03,14.80
2017,06,26,09,04,14.90
2017,06,26,09,05,14.90
2017,06,26,09,06,15.00
2017,06,26,09,07,15.10
2017,06,26,09,08,15.20
2017,06,26,09,09,15.30
2017,06,26,09,10,15.40
2017,06,26,09,11,15.40
2017,06,26,09,12,15.40
2017,06,26,09,13,15.50
2017,06,26,09,14,15.50
2017,06,26,09,15,15.60
2017,06,26,09,16,15.70
2017,06,26,09,17,15.70
2017,06,26,09,18,15.80
2017,06,26,09,19,15.90
2017,06,26,09,20,15.90
2017,06,26,09,21,15.90
2017,06,26,09,22,16.00
2017,06,26,09,23,16.10
2017,06,26,09,24,16.10
2017,06,26,09,25,16.10
2017,06,26,09,26,16.10
2017,06,26,09,27,16.10
2017,06,26,09,28,16.10
2017,06,26,09,29,16.00
2017,06,26,09,30,15.90
2017,06,26,09,31,16.00
2017,06,26,09,32,16.10
2017,06,26,09,33,16.30
2017,06,26,09,34,16.30
2017,06,26,09,35,16.40
2017,06,26,09,36,16.40
2017,06,26,09,37,16.50
2017,06,26,09,38,16.60
2017,06,26,09,39,16.60
2017,06,26,09,40,16.60
2017,06,26,09,41,16.60
2017,06,26,09,42,16.60
2017,06,26,09,43,16.60
2017,06,26,09,44,16.70
2017,06,26,09,45,16.70
2017,06,26,09,46,16.80
2017,06,26,09,47,16.90
2017,06,26,09,48,16.80
2017,06,26,09,49,16.80
2017,06,26,09,50,16.80
2017,06,26,09,51,16.90
2017,06,26,09,52,16.90
2017,06,26,09,53,16.90
2017,06,26,09,54,16.90
2017,06,26,09,55,16.90
2017,06,26,09,56,16.90
2017,06,26,09,57,16.90
2017,06,26,09,58,17.00
2017,06,26,09,59,17.10
2017,06,26,10,00,17.10
2017,06,26,10,01,17.30
2017,06,26,10,02,17.40
2017,06,26,10,03,17.50
2017,06,26,10,04,17.60
2017,06,26,10,05,17.70
2017,06,26,10,06,17.80
2017,06,26,10,07,17.90
2017,06,26,10,08,18.00
2017,06,26,10,09,18.10
2017,06,26,10,10,18.20
2017,06,26,10,11,18.30
2017,06,26,10,12,18.40
2017,06,26,10,13,18.50
2017,06,26,10,14,18.50
2017,06,26,10,15,18.60
2017,06,26,10,16,18.60
2017,06,26,10,17,18.60
2017,06,26,10,18,18.70
2017,06,26,10,19,18.70
2017,06,26,10,20,18.80
2017,06,26,10,21,18.80
2017,06,26,10,22,18.80
2017,06,26,10,23,18.90
2017,06,26,10,24,19.00
2017,06,26,10,25,19.10
2017,06,26,10,26,19.20
2017,06,26,10,27,19.30
2017,06,26,10,28,19.50
2017,06,26,10,29,19.50
2017,06,26,10,30,19.60
2017,06,26,10,31,19.60
2017,06,26,10,32,19.60
2017,06,26,10,33,19.70
2017,06,26,10,34,19.70
2017,06,26,10,35,19.70
2017,06,26,10,36,19.70
2017,06,26,10,37,19.70
2017,06,26,10,38,19.80
2017,06,26,10,39,19.80
2017,06,26,10,40,19.80
2017,06,26,10,41,19.80
2017,06,26,10,42,19.80
2017,06,26,10,43,19.80
2017,06,26,10,44,19.80
2017,06,26,10,45,19.80
2017,06,26,10,46,19.80
2017,06,26,10,47,19.80
2017,06,26,10,48,19.80
2017,06,26,10,49,19.80
2017,06,26,10,50,19.70
2017,06,26,10,51,19.70
2017,06,26,10,52,19.70
2017,06,26,10,53,19.70
2017,06,26,10,54,19.70
2017,06,26,10,55,19.70
2017,06,26,10,56,19.80
2017,06,26,10,57,19.90
2017,06,26,10,58,19.90
2017,06,26,10,59,19.90
2017,06,26,11,00,19.80
2017,06,26,11,01,19.70
2017,06,26,11,02,19.50
2017,06,26,11,03,19.40
2017,06,26,11,04,19.40
2017,06,26,11,05,19.40
2017,06,26,11,06,19.30
2017,06,26,11,07,19.20
2017,06,26,11,08,19.20
2017,06,26,11,09,19.00
2017,06,26,11,10,18.90
2017,06,26,11,11,18.80
2017,06,26,11,12,18.80
2017,06,26,11,13,18.80
2017,06,26,11,14,18.90
2017,06,26,11,15,18.90
2017,06,26,11,16,18.90
2017,06,26,11,17,19.00
2017,06,26,11,18,19.00
2017,06,26,11,19,18.90
2017,06,26,11,20,18.90
2017,06,26,11,21,19.00
2017,06,26,11,22,19.10
2017,06,26,11,23,19.10
2017,06,26,11,24,19.10
2017,06,26,11,25,19.10
2017,06,26,11,26,19.10
2017,06,26,11,27,19.10
2017,06,26,11,28,19.10
2017,06,26,11,29,19.20
2017,06,26,11,30,19.30
2017,06,26,11,31,19.30
2017,06,26,11,32,19.30
2017,06,26,11,33,19.30
2017,06,26,11,34,19.40
2017,06,26,11,35,19.50
2017,06,26,11,36,19.70
2017,06,26,11,37,19.80
2017,06,26,11,38,19.90
2017,06,26,11,39,20.00
2017,06,26,11,40,20.10
2017,06,26,11,41,20.10
2017,06,26,11,42,20.20
2017,06,26,11,43,20.20
2017,06,26,11,44,20.20
2017,06,26,11,45,20.20
2017,06,26,11,46,20.20
2017,06,26,11,47,20.20
2017,06,26,11,48,20.20
2017,06,26,11,49,20.20
2017,06,26,11,50,20.30
2017,06,26,11,51,20.30
2017,06,26,11,52,20.30
2017,06,26,11,53,20.40
2017,06,26,11,54,20.40
2017,06,26,11,55,20.40
2017,06,26,11,56,20.40
2017,06,26,11,57,20.40
2017,06,26,11,58,20.40
2017,06,26,11,59,20.30
2017,06,26,12,00,20.40
2017,06,26,12,01,20.50
2017,06,26,12,02,20.40
2017,06,26,12,03,20.20
2017,06,26,12,04,20.20
2017,06,26,12,05,20.20
2017,06,26,12,06,20.20
2017,06,26,12,07,20.10
2017,06,26,12,08,20.10
2017,06,26,12,09,20.10
2017,06,26,12,10,20.10
2017,06,26,12,11,20.20
2017,06,26,12,12,20.30
2017,06,26,12,13,20.40
2017,06,26,12,14,20.40
2017,06,26,12,15,20.50
2017,06,26,12,16,20.60
2017,06,26,12,17,20.60
2017,06,26,12,18,20.50
2017,06,26,12,19,20.40
2017,06,26,12,20,20.40
2017,06,26,12,21,20.40
2017,06,26,12,22,20.50
2017,06,26,12,23,20.60
2017,06,26,12,24,20.70
2017,06,26,12,25,20.80
2017,06,26,12,26,20.90
2017,06,26,12,27,20.90
2017,06,26,12,28,20.80
2017,06,26,12,29,20.90
2017,06,26,12,30,20.90
2017,06,26,12,31,20.80
2017,06,26,12,32,20.60
2017,06,26,12,33,20.30
2017,06,26,12,34,20.00
2017,06,26,12,35,19.80
2017,06,26,12,36,19.80
2017,06,26,12,37,19.70
2017,06,26,12,38,19.70
2017,06,26,12,39,19.80
2017,06,26,12,40,19.70
2017,06,26,12,41,19.80
2017,06,26,12,42,19.70
2017,06,26,12,43,19.70
2017,06,26,12,44,19.80
2017,06,26,12,45,19.80
2017,06,26,12,46,20.00
2017,06,26,12,47,20.00
2017,06,26,12,48,19.90
2017,06,26,12,49,19.80
2017,06,26,12,50,19.70
2017,06,26,12,51,19.70
2017,06,26,12,52,19.70
2017,06,26,12,53,19.70
2017,06,26,12,54,19.70
2017,06,26,12,55,19.70
2017,06,26,12,56,19.80
2017,06,26,12,57,19.80
2017,06,26,12,58,19.80
2017,06,26,12,59,19.90
2017,06,26,13,00,20.10
2017,06,26,13,01,20.20
2017,06,26,13,02,20.40
2017,06,26,13,03,20.40
2017,06,26,13,04,20.20
2017,06,26,13,05,20.20
2017,06,26,13,06,20.30
2017,06,26,13,07,20.30
2017,06,26,13,08,20.30
2017,06,26,13,09,20.20
2017,06,26,13,10,20.10
2017,06,26,13,11,20.10
2017,06,26,13,12,20.10
2017,06,26,13,13,20.20
2017,06,26,13,14,20.20
2017,06,26,13,15,20.30
2017,06,26,13,16,20.30
2017,06,26,13,17,20.30
2017,06,26,13,18,20.30
2017,06,26,13,19,20.30
2017,06,26,13,20,20.30
2017,06,26,13,21,20.30
2017,06,26,13,22,20.20
2017,06,26,13,23,20.20
2017,06,26,13,24,20.30
2017,06,26,13,25,20.30
2017,06,26,13,26,20.40
2017,06,26,13,27,20.50
2017,06,26,13,28,20.60
2017,06,26,13,29,20.60
2017,06,26,13,30,20.60
2017,06,26,13,31,20.60
2017,06,26,13,32,20.80
2017,06,26,13,33,20.80
2017,06,26,13,34,20.80
2017,06,26,13,35,20.70
2017,06,26,13,36,20.60
2017,06,26,13,37,20.60
2017,06,26,13,38,20.60
2017,06,26,13,39,20.70
2017,06,26,13,40,20.80
2017,06,26,13,41,20.80
2017,06,26,13,42,20.90
2017,06,26,13,43,20.90
2017,06,26,13,44,20.90
2017,06,26,13,45,20.90
2017,06,26,13,46,20.80
2017,06,26,13,47,20.80
2017,06,26,13,48,20.80
2017,06,26,13,49,20.70
2017,06,26,13,50,20.70
2017,06,26,13,51,20.80
2017,06,26,13,52,20.80
2017,06,26,13,53,20.80
2017,06,26,13,54,20.80
2017,06,26,13,55,20.90
2017,06,26,13,56,21.10
2017,06,26,13,57,21.20
2017,06,26,13,58,21.20
2017,06,26,13,59,21.30
2017,06,26,14,00,21.20
2017,06,26,14,01,21.20
2017,06,26,14,02,21.30
2017,06,26,14,03,21.30
2017,06,26,14,04,21.20
2017,06,26,14,05,21.20
2017,06,26,14,06,21.20
2017,06,26,14,07,21.30
2017,06,26,14,08,21.30
2017,06,26,14,09,21.40
2017,06,26,14,10,21.60
2017,06,26,14,11,21.70
2017,06,26,14,12,21.90
2017,06,26,14,13,22.10
2017,06,26,14,14,22.20
2017,06,26,14,15,22.10
2017,06,26,14,16,22.00
2017,06,26,14,17,21.90
2017,06,26,14,18,21.80
2017,06,26,14,19,21.60
2017,06,26,14,20,21.50
2017,06,26,14,21,21.50
2017,06,26,14,22,21.70
2017,06,26,14,23,21.70
2017,06,26,14,24,21.70
2017,06,26,14,25,21.60
2017,06,26,14,26,21.50
2017,06,26,14,27,21.30
2017,06,26,14,28,21.30
2017,06,26,14,29,21.30
2017,06,26,14,30,21.20
2017,06,26,14,31,21.20
2017,06,26,14,32,21.30
2017,06,26,14,33,21.40
2017,06,26,14,34,21.30
2017,06,26,14,35,21.30
2017,06,26,14,36,21.20
2017,06,26,14,37,21.30
2017,06,26,14,38,21.30
2017,06,26,14,39,21.40
2017,06,26,14,40,21.40
2017,06,26,14,41,21.40
2017,06,26,14,42,21.40
2017,06,26,14,43,21.40
2017,06,26,14,44,21.20
2017,06,26,14,45,21.00
2017,06,26,14,46,21.00
2017,06,26,14,47,20.90
2017,06,26,14,48,21.00
2017,06,26,14,49,21.00
2017,06,26,14,50,21.00
2017,06,26,14,51,21.00
2017,06,26,14,52,21.10
2017,06,26,14,53,21.10
2017,06,26,14,54,21.00
2017,06,26,14,55,21.10
2017,06,26,14,56,20.90
2017,06,26,14,57,20.80
2017,06,26,14,58,20.80
2017,06,26,14,59,20.80
2017,06,26,15,00,20.90
2017,06,26,15,01,21.00
2017,06,26,15,02,21.10
2017,06,26,15,03,21.00
2017,06,26,15,04,20.90
2017,06,26,15,05,20.80
2017,06,26,15,06,20.90
2017,06,26,15,07,20.90
2017,06,26,15,08,20.80
2017,06,26,15,09,20.80
2017,06,26,15,10,20.80
2017,06,26,15,11,20.90
2017,06,26,15,12,21.00
2017,06,26,15,13,21.00
2017,06,26,15,14,21.10
2017,06,26,15,15,21.10
2017,06,26,15,16,21.10
2017,06,26,15,17,21.10
2017,06,26,15,18,20.90
2017,06,26,15,19,20.80
2017,06,26,15,20,20.60
2017,06,26,15,21,20.60
2017,06,26,15,22,20.60
2017,06,26,15,23,20.70
2017,06,26,15,24,20.70
2017,06,26,15,25,20.70
2017,06,26,15,26,20.70
2017,06,26,15,27,20.70
2017,06,26,15,28,20.60
2017,06,26,15,29,20.60
2017,06,26,15,30,20.70
2017,06,26,15,31,20.70
2017,06,26,15,32,20.60
2017,06,26,15,33,20.60
2017,06,26,15,34,20.70
2017,06,26,15,35,20.70
2017,06,26,15,36,20.70
2017,06,26,15,37,20.70
2017,06,26,15,38,20.70
2017,06,26,15,39,20.80
2017,06,26,15,40,20.80
2017,06,26,15,41,20.80
2017,06,26,15,42,20.70
2017,06,26,15,43,20.50
2017,06,26,15,44,20.50
2017,06,26,15,45,20.50
2017,06,26,15,46,20.50
2017,06,26,15,47,20.60
2017,06,26,15,48,20.60
2017,06,26,15,49,20.60
2017,06,26,15,50,20.60
2017,06,26,15,51,20.60
2017,06,26,15,52,20.70
2017,06,26,15,53,20.60
2017,06,26,15,54,20.60
2017,06,26,15,55,20.60
2017,06,26,15,56,20.60
2017,06,26,15,57,20.60
2017,06,26,15,58,20.60
2017,06,26,15,59,20.70
2017,06,26,16,00,20.70
2017,06,26,16,01,20.70
2017,06,26,16,02,20.70
2017,06,26,16,03,20.60
2017,06,26,16,04,20.50
2017,06,26,16,05,20.50
2017,06,26,16,06,20.50
2017,06,26,16,07,20.40
2017,06,26,16,08,20.30
2017,06,26,16,09,20.20
2017,06,26,16,10,20.10
2017,06,26,16,11,20.20
2017,06,26,16,12,20.30
2017,06,26,16,13,20.40
2017,06,26,16,14,20.40
2017,06,26,16,15,20.50
2017,06,26,16,16,20.60
2017,06,26,16,17,20.40
2017,06,26,16,18,20.30
2017,06,26,16,19,20.30
2017,06,26,16,20,20.20
2017,06,26,16,21,20.20
2017,06,26,16,22,20.20
2017,06,26,16,23,20.00
2017,06,26,16,24,19.90
2017,06,26,16,25,19.80
2017,06,26,16,26,19.80
2017,06,26,16,27,19.70
2017,06,26,16,28,19.70
2017,06,26,16,29,19.70
2017,06,26,16,30,19.70
2017,06,26,16,31,19.70
2017,06,26,16,32,19.70
2017,06,26,16,33,19.70
2017,06,26,16,34,19.70
2017,06,26,16,35,19.80
2017,06,26,16,36,20.00
2017,06,26,16,37,20.10
2017,06,26,16,38,20.20
2017,06,26,16,39,20.30
2017,06,26,16,40,20.30
2017,06,26,16,41,20.30
2017,06,26,16,42,20.20
2017,06,26,16,43,20.10
2017,06,26,16,44,20.10
2017,06,26,16,45,20.10
2017,06,26,16,46,20.10
2017,06,26,16,47,20.10
2017,06,26,16,48,20.10
2017,06,26,16,49,20.00
2017,06,26,16,50,20.10
2017,06,26,16,51,20.10
2017,06,26,16,52,20.20
2017,06,26,16,53,20.20
2017,06,26,16,54,20.20
2017,06,26,16,55,20.30
2017,06,26,16,56,20.30
2017,06,26,16,57,20.30
2017,06,26,16,58,20.40
2017,06,26,16,59,20.40
2017,06,26,17,00,20.40
2017,06,26,17,01,20.40
2017,06,26,17,02,20.30
2017,06,26,17,03,20.30
2017,06,26,17,04,20.40
2017,06,26,17,05,20.40
2017,06,26,17,06,20.20
2017,06,26,17,07,20.00
2017,06,26,17,08,19.80
2017,06,26,17,09,19.70
2017,06,26,17,10,19.60
2017,06,26,17,11,19.50
2017,06,26,17,12,19.40
2017,06,26,17,13,19.30
2017,06,26,17,14,19.20
2017,06,26,17,15,19.10
2017,06,26,17,16,19.00
2017,06,26,17,17,19.00
2017,06,26,17,18,19.00
2017,06,26,17,19,19.00