Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,30,00,00,11.10
2016,05,30,00,01,11.10
2016,05,30,00,02,11.10
2016,05,30,00,03,11.10
2016,05,30,00,04,11.10
2016,05,30,00,05,11.10
2016,05,30,00,06,11.10
2016,05,30,00,07,11.10
2016,05,30,00,08,11.10
2016,05,30,00,09,11.10
2016,05,30,00,10,11.10
2016,05,30,00,11,11.10
2016,05,30,00,12,11.10
2016,05,30,00,13,11.20
2016,05,30,00,14,11.20
2016,05,30,00,15,11.30
2016,05,30,00,16,11.30
2016,05,30,00,17,11.30
2016,05,30,00,18,11.30
2016,05,30,00,19,11.30
2016,05,30,00,20,11.30
2016,05,30,00,21,11.30
2016,05,30,00,22,11.30
2016,05,30,00,23,11.30
2016,05,30,00,24,11.30
2016,05,30,00,25,11.30
2016,05,30,00,26,11.30
2016,05,30,00,27,11.40
2016,05,30,00,28,11.40
2016,05,30,00,29,11.40
2016,05,30,00,30,11.50
2016,05,30,00,31,11.50
2016,05,30,00,32,11.60
2016,05,30,00,33,11.60
2016,05,30,00,34,11.60
2016,05,30,00,35,11.60
2016,05,30,00,36,11.60
2016,05,30,00,37,11.60
2016,05,30,00,38,11.60
2016,05,30,00,39,11.60
2016,05,30,00,40,11.60
2016,05,30,00,41,11.50
2016,05,30,00,42,11.40
2016,05,30,00,43,11.40
2016,05,30,00,44,11.40
2016,05,30,00,45,11.40
2016,05,30,00,46,11.40
2016,05,30,00,47,11.40
2016,05,30,00,48,11.30
2016,05,30,00,49,11.30
2016,05,30,00,50,11.30
2016,05,30,00,51,11.30
2016,05,30,00,52,11.20
2016,05,30,00,53,11.20
2016,05,30,00,54,11.10
2016,05,30,00,55,11.10
2016,05,30,00,56,11.00
2016,05,30,00,57,11.00
2016,05,30,00,58,11.00
2016,05,30,00,59,10.90
2016,05,30,01,00,10.90
2016,05,30,01,01,10.80
2016,05,30,01,02,10.80
2016,05,30,01,03,10.80
2016,05,30,01,04,10.70
2016,05,30,01,05,10.70
2016,05,30,01,06,10.70
2016,05,30,01,07,10.70
2016,05,30,01,08,10.60
2016,05,30,01,09,10.60
2016,05,30,01,10,10.60
2016,05,30,01,11,10.60
2016,05,30,01,12,10.60
2016,05,30,01,13,10.60
2016,05,30,01,14,10.60
2016,05,30,01,15,10.60
2016,05,30,01,16,10.70
2016,05,30,01,17,10.70
2016,05,30,01,18,10.70
2016,05,30,01,19,10.70
2016,05,30,01,20,10.70
2016,05,30,01,21,10.70
2016,05,30,01,22,10.70
2016,05,30,01,23,10.70
2016,05,30,01,24,10.70
2016,05,30,01,25,10.70
2016,05,30,01,26,10.80
2016,05,30,01,27,10.80
2016,05,30,01,28,10.80
2016,05,30,01,29,10.80
2016,05,30,01,30,10.80
2016,05,30,01,31,10.80
2016,05,30,01,32,10.80
2016,05,30,01,33,10.80
2016,05,30,01,34,10.80
2016,05,30,01,35,10.80
2016,05,30,01,36,10.80
2016,05,30,01,37,10.70
2016,05,30,01,38,10.70
2016,05,30,01,39,10.70
2016,05,30,01,40,10.60
2016,05,30,01,41,10.60
2016,05,30,01,42,10.60
2016,05,30,01,43,10.60
2016,05,30,01,44,10.60
2016,05,30,01,45,10.60
2016,05,30,01,46,10.60
2016,05,30,01,47,10.60
2016,05,30,01,48,10.60
2016,05,30,01,49,10.60
2016,05,30,01,50,10.60
2016,05,30,01,51,10.70
2016,05,30,01,52,10.70
2016,05,30,01,53,10.70
2016,05,30,01,54,10.70
2016,05,30,01,55,10.70
2016,05,30,01,56,10.80
2016,05,30,01,57,10.80
2016,05,30,01,58,10.80
2016,05,30,01,59,10.80
2016,05,30,02,00,10.70
2016,05,30,02,01,10.70
2016,05,30,02,02,10.70
2016,05,30,02,03,10.60
2016,05,30,02,04,10.60
2016,05,30,02,05,10.60
2016,05,30,02,06,10.60
2016,05,30,02,07,10.50
2016,05,30,02,08,10.50
2016,05,30,02,09,10.40
2016,05,30,02,10,10.40
2016,05,30,02,11,10.30
2016,05,30,02,12,10.30
2016,05,30,02,13,10.30
2016,05,30,02,14,10.20
2016,05,30,02,15,10.20
2016,05,30,02,16,10.10
2016,05,30,02,17,10.10
2016,05,30,02,18,10.00
2016,05,30,02,19,10.00
2016,05,30,02,20,10.00
2016,05,30,02,21,10.00
2016,05,30,02,22,10.00
2016,05,30,02,23,10.00
2016,05,30,02,24,10.00
2016,05,30,02,25,10.00
2016,05,30,02,26,10.10
2016,05,30,02,27,10.10
2016,05,30,02,28,10.10
2016,05,30,02,29,10.10
2016,05,30,02,30,10.10
2016,05,30,02,31,10.10
2016,05,30,02,32,10.10
2016,05,30,02,33,10.10
2016,05,30,02,34,10.10
2016,05,30,02,35,10.10
2016,05,30,02,36,10.00
2016,05,30,02,37,9.90
2016,05,30,02,38,9.90
2016,05,30,02,39,9.90
2016,05,30,02,40,9.90
2016,05,30,02,41,9.90
2016,05,30,02,42,9.90
2016,05,30,02,43,9.90
2016,05,30,02,44,9.90
2016,05,30,02,45,9.90
2016,05,30,02,46,10.00
2016,05,30,02,47,10.00
2016,05,30,02,48,10.10
2016,05,30,02,49,10.20
2016,05,30,02,50,10.30
2016,05,30,02,51,10.30
2016,05,30,02,52,10.40
2016,05,30,02,53,10.40
2016,05,30,02,54,10.40
2016,05,30,02,55,10.50
2016,05,30,02,56,10.50
2016,05,30,02,57,10.60
2016,05,30,02,58,10.50
2016,05,30,02,59,10.50
2016,05,30,03,00,10.60
2016,05,30,03,01,10.50
2016,05,30,03,02,10.50
2016,05,30,03,03,10.50
2016,05,30,03,04,10.50
2016,05,30,03,05,10.50
2016,05,30,03,06,10.40
2016,05,30,03,07,10.40
2016,05,30,03,08,10.40
2016,05,30,03,09,10.30
2016,05,30,03,10,10.30
2016,05,30,03,11,10.20
2016,05,30,03,12,10.20
2016,05,30,03,13,10.20
2016,05,30,03,14,10.10
2016,05,30,03,15,10.10
2016,05,30,03,16,10.00
2016,05,30,03,17,10.00
2016,05,30,03,18,9.90
2016,05,30,03,19,9.90
2016,05,30,03,20,9.90
2016,05,30,03,21,9.80
2016,05,30,03,22,9.80
2016,05,30,03,23,9.80
2016,05,30,03,24,9.80
2016,05,30,03,25,9.70
2016,05,30,03,26,9.70
2016,05,30,03,27,9.70
2016,05,30,03,28,9.70
2016,05,30,03,29,9.60
2016,05,30,03,30,9.60
2016,05,30,03,31,9.60
2016,05,30,03,32,9.60
2016,05,30,03,33,9.60
2016,05,30,03,34,9.50
2016,05,30,03,35,9.50
2016,05,30,03,36,9.40
2016,05,30,03,37,9.40
2016,05,30,03,38,9.40
2016,05,30,03,39,9.40
2016,05,30,03,40,9.30
2016,05,30,03,41,9.30
2016,05,30,03,42,9.30
2016,05,30,03,43,9.30
2016,05,30,03,44,9.20
2016,05,30,03,45,9.20
2016,05,30,03,46,9.20
2016,05,30,03,47,9.20
2016,05,30,03,48,9.20
2016,05,30,03,49,9.20
2016,05,30,03,50,9.10
2016,05,30,03,51,9.10
2016,05,30,03,52,9.10
2016,05,30,03,53,9.10
2016,05,30,03,54,9.10
2016,05,30,03,55,9.10
2016,05,30,03,56,9.10
2016,05,30,03,57,9.00
2016,05,30,03,58,9.00
2016,05,30,03,59,9.00
2016,05,30,04,00,9.00
2016,05,30,04,01,9.00
2016,05,30,04,02,9.10
2016,05,30,04,03,9.10
2016,05,30,04,04,9.10
2016,05,30,04,05,9.10
2016,05,30,04,06,9.10
2016,05,30,04,07,9.10
2016,05,30,04,08,9.10
2016,05,30,04,09,9.10
2016,05,30,04,10,9.10
2016,05,30,04,11,9.10
2016,05,30,04,12,9.10
2016,05,30,04,13,9.00
2016,05,30,04,14,9.00
2016,05,30,04,15,9.00
2016,05,30,04,16,9.00
2016,05,30,04,17,9.00
2016,05,30,04,18,9.00
2016,05,30,04,19,9.00
2016,05,30,04,20,8.90
2016,05,30,04,21,8.90
2016,05,30,04,22,8.90
2016,05,30,04,23,8.90
2016,05,30,04,24,8.90
2016,05,30,04,25,8.90
2016,05,30,04,26,8.90
2016,05,30,04,27,8.90
2016,05,30,04,28,8.90
2016,05,30,04,29,8.90
2016,05,30,04,30,8.90
2016,05,30,04,31,8.90
2016,05,30,04,32,8.90
2016,05,30,04,33,8.90
2016,05,30,04,34,8.80
2016,05,30,04,35,8.80
2016,05,30,04,36,8.80
2016,05,30,04,37,8.80
2016,05,30,04,38,8.80
2016,05,30,04,39,8.80
2016,05,30,04,40,8.80
2016,05,30,04,41,8.80
2016,05,30,04,42,8.80
2016,05,30,04,43,8.80
2016,05,30,04,44,8.70
2016,05,30,04,45,8.70
2016,05,30,04,46,8.70
2016,05,30,04,47,8.70
2016,05,30,04,48,8.70
2016,05,30,04,49,8.70
2016,05,30,04,50,8.70
2016,05,30,04,51,8.70
2016,05,30,04,52,8.70
2016,05,30,04,53,8.70
2016,05,30,04,54,8.70
2016,05,30,04,55,8.70
2016,05,30,04,56,8.70
2016,05,30,04,57,8.70
2016,05,30,04,58,8.70
2016,05,30,04,59,8.60
2016,05,30,05,00,8.60
2016,05,30,05,01,8.60
2016,05,30,05,02,8.60
2016,05,30,05,03,8.50
2016,05,30,05,04,8.50
2016,05,30,05,05,8.50
2016,05,30,05,06,8.50
2016,05,30,05,07,8.40
2016,05,30,05,08,8.40
2016,05,30,05,09,8.40
2016,05,30,05,10,8.40
2016,05,30,05,11,8.40
2016,05,30,05,12,8.40
2016,05,30,05,13,8.40
2016,05,30,05,14,8.40
2016,05,30,05,15,8.40
2016,05,30,05,16,8.40
2016,05,30,05,17,8.40
2016,05,30,05,18,8.30
2016,05,30,05,19,8.40
2016,05,30,05,20,8.30
2016,05,30,05,21,8.30
2016,05,30,05,22,8.30
2016,05,30,05,23,8.30
2016,05,30,05,24,8.30
2016,05,30,05,25,8.30
2016,05,30,05,26,8.30
2016,05,30,05,27,8.30
2016,05,30,05,28,8.30
2016,05,30,05,29,8.30
2016,05,30,05,30,8.30
2016,05,30,05,31,8.30
2016,05,30,05,32,8.20
2016,05,30,05,33,8.20
2016,05,30,05,34,8.20
2016,05,30,05,35,8.20
2016,05,30,05,36,8.20
2016,05,30,05,37,8.20
2016,05,30,05,38,8.20
2016,05,30,05,39,8.20
2016,05,30,05,40,8.20
2016,05,30,05,41,8.20
2016,05,30,05,42,8.20
2016,05,30,05,43,8.20
2016,05,30,05,44,8.20
2016,05,30,05,45,8.20
2016,05,30,05,46,8.30
2016,05,30,05,47,8.30
2016,05,30,05,48,8.30
2016,05,30,05,49,8.30
2016,05,30,05,50,8.30
2016,05,30,05,51,8.30
2016,05,30,05,52,8.30
2016,05,30,05,53,8.30
2016,05,30,05,54,8.30
2016,05,30,05,55,8.30
2016,05,30,05,56,8.30
2016,05,30,05,57,8.30
2016,05,30,05,58,8.30
2016,05,30,05,59,8.30
2016,05,30,06,00,8.30
2016,05,30,06,01,8.30
2016,05,30,06,02,8.30
2016,05,30,06,03,8.30
2016,05,30,06,04,8.30
2016,05,30,06,05,8.30
2016,05,30,06,06,8.30
2016,05,30,06,07,8.30
2016,05,30,06,08,8.30
2016,05,30,06,09,8.30
2016,05,30,06,10,8.30
2016,05,30,06,11,8.30
2016,05,30,06,12,8.30
2016,05,30,06,13,8.30
2016,05,30,06,14,8.40
2016,05,30,06,15,8.40
2016,05,30,06,16,8.40
2016,05,30,06,17,8.40
2016,05,30,06,18,8.50
2016,05,30,06,19,8.50
2016,05,30,06,20,8.50
2016,05,30,06,21,8.60
2016,05,30,06,22,8.60
2016,05,30,06,23,8.60
2016,05,30,06,24,8.70
2016,05,30,06,25,8.70
2016,05,30,06,26,8.70
2016,05,30,06,27,8.70
2016,05,30,06,28,8.70
2016,05,30,06,29,8.70
2016,05,30,06,30,8.80
2016,05,30,06,31,8.80
2016,05,30,06,32,8.80
2016,05,30,06,33,8.80
2016,05,30,06,34,8.80
2016,05,30,06,35,8.80
2016,05,30,06,36,8.80
2016,05,30,06,37,8.80
2016,05,30,06,38,8.80
2016,05,30,06,39,8.80
2016,05,30,06,40,8.80
2016,05,30,06,41,8.80
2016,05,30,06,42,8.80
2016,05,30,06,43,8.80
2016,05,30,06,44,8.90
2016,05,30,06,45,8.90
2016,05,30,06,46,8.90
2016,05,30,06,47,8.90
2016,05,30,06,48,8.90
2016,05,30,06,49,9.00
2016,05,30,06,50,9.00
2016,05,30,06,51,9.00
2016,05,30,06,52,9.00
2016,05,30,06,53,9.10
2016,05,30,06,54,9.10
2016,05,30,06,55,9.10
2016,05,30,06,56,9.10
2016,05,30,06,57,9.20
2016,05,30,06,58,9.20
2016,05,30,06,59,9.20
2016,05,30,07,00,9.20
2016,05,30,07,01,9.20
2016,05,30,07,02,9.30
2016,05,30,07,03,9.30
2016,05,30,07,04,9.40
2016,05,30,07,05,9.40
2016,05,30,07,06,9.50
2016,05,30,07,07,9.60
2016,05,30,07,08,9.60
2016,05,30,07,09,9.60
2016,05,30,07,10,9.70
2016,05,30,07,11,9.70
2016,05,30,07,12,9.80
2016,05,30,07,13,9.80
2016,05,30,07,14,9.90
2016,05,30,07,15,9.90
2016,05,30,07,16,10.00
2016,05,30,07,17,10.00
2016,05,30,07,18,10.10
2016,05,30,07,19,10.10
2016,05,30,07,20,10.20
2016,05,30,07,21,10.20
2016,05,30,07,22,10.20
2016,05,30,07,23,10.30
2016,05,30,07,24,10.30
2016,05,30,07,25,10.30
2016,05,30,07,26,10.40
2016,05,30,07,27,10.40
2016,05,30,07,28,10.40
2016,05,30,07,29,10.50
2016,05,30,07,30,10.50
2016,05,30,07,31,10.60
2016,05,30,07,32,10.60
2016,05,30,07,33,10.70
2016,05,30,07,34,10.80
2016,05,30,07,35,10.90
2016,05,30,07,36,10.90
2016,05,30,07,37,11.00
2016,05,30,07,38,11.10
2016,05,30,07,39,11.20
2016,05,30,07,40,11.30
2016,05,30,07,41,11.40
2016,05,30,07,42,11.40
2016,05,30,07,43,11.50
2016,05,30,07,44,11.60
2016,05,30,07,45,11.60
2016,05,30,07,46,11.70
2016,05,30,07,47,11.70
2016,05,30,07,48,11.70
2016,05,30,07,49,11.70
2016,05,30,07,50,11.70
2016,05,30,07,51,11.70
2016,05,30,07,52,11.70
2016,05,30,07,53,11.70
2016,05,30,07,54,11.70
2016,05,30,07,55,11.70
2016,05,30,07,56,11.80
2016,05,30,07,57,11.80
2016,05,30,07,58,11.80
2016,05,30,07,59,11.80
2016,05,30,08,00,11.80
2016,05,30,08,01,11.90
2016,05,30,08,02,11.90
2016,05,30,08,03,11.90
2016,05,30,08,04,11.90
2016,05,30,08,05,11.90
2016,05,30,08,06,11.90
2016,05,30,08,07,11.90
2016,05,30,08,08,11.90
2016,05,30,08,09,12.00
2016,05,30,08,10,12.00
2016,05,30,08,11,12.00
2016,05,30,08,12,12.10
2016,05,30,08,13,12.10
2016,05,30,08,14,12.10
2016,05,30,08,15,12.20
2016,05,30,08,16,12.20
2016,05,30,08,17,12.20
2016,05,30,08,18,12.20
2016,05,30,08,19,12.30
2016,05,30,08,20,12.30
2016,05,30,08,21,12.40
2016,05,30,08,22,12.40
2016,05,30,08,23,12.50
2016,05,30,08,24,12.60
2016,05,30,08,25,12.70
2016,05,30,08,26,12.80
2016,05,30,08,27,12.90
2016,05,30,08,28,13.00
2016,05,30,08,29,13.10
2016,05,30,08,30,13.10
2016,05,30,08,31,13.20
2016,05,30,08,32,13.30
2016,05,30,08,33,13.30
2016,05,30,08,34,13.40
2016,05,30,08,35,13.40
2016,05,30,08,36,13.40
2016,05,30,08,37,13.50
2016,05,30,08,38,13.60
2016,05,30,08,39,13.70
2016,05,30,08,40,13.80
2016,05,30,08,41,14.00
2016,05,30,08,42,14.10
2016,05,30,08,43,14.10
2016,05,30,08,44,14.20
2016,05,30,08,45,14.20
2016,05,30,08,46,14.20
2016,05,30,08,47,14.20
2016,05,30,08,48,14.20
2016,05,30,08,49,14.20
2016,05,30,08,50,14.20
2016,05,30,08,51,14.10
2016,05,30,08,52,14.10
2016,05,30,08,53,14.10
2016,05,30,08,54,14.10
2016,05,30,08,55,14.10
2016,05,30,08,56,14.20
2016,05,30,08,57,14.30
2016,05,30,08,58,14.40
2016,05,30,08,59,14.50
2016,05,30,09,00,14.50
2016,05,30,09,01,14.60
2016,05,30,09,02,14.70
2016,05,30,09,03,14.70
2016,05,30,09,04,14.80
2016,05,30,09,05,14.90
2016,05,30,09,06,15.00
2016,05,30,09,07,15.00
2016,05,30,09,08,15.00
2016,05,30,09,09,15.00
2016,05,30,09,10,15.00
2016,05,30,09,11,15.00
2016,05,30,09,12,15.00
2016,05,30,09,13,15.10
2016,05,30,09,14,15.20
2016,05,30,09,15,15.20
2016,05,30,09,16,15.20
2016,05,30,09,17,15.30
2016,05,30,09,18,15.40
2016,05,30,09,19,15.30
2016,05,30,09,20,15.30
2016,05,30,09,21,15.30
2016,05,30,09,22,15.20
2016,05,30,09,23,15.10
2016,05,30,09,24,15.00
2016,05,30,09,25,15.00
2016,05,30,09,26,15.00
2016,05,30,09,27,15.00
2016,05,30,09,28,15.00
2016,05,30,09,29,15.10
2016,05,30,09,30,15.20
2016,05,30,09,31,15.30
2016,05,30,09,32,15.40
2016,05,30,09,33,15.50
2016,05,30,09,34,15.50
2016,05,30,09,35,15.50
2016,05,30,09,36,15.40
2016,05,30,09,37,15.40
2016,05,30,09,38,15.50
2016,05,30,09,39,15.50
2016,05,30,09,40,15.50
2016,05,30,09,41,15.40
2016,05,30,09,42,15.40
2016,05,30,09,43,15.40
2016,05,30,09,44,15.50
2016,05,30,09,45,15.50
2016,05,30,09,46,15.60
2016,05,30,09,47,15.50
2016,05,30,09,48,15.50
2016,05,30,09,49,15.50
2016,05,30,09,50,15.50
2016,05,30,09,51,15.40
2016,05,30,09,52,15.40
2016,05,30,09,53,15.40
2016,05,30,09,54,15.40
2016,05,30,09,55,15.40
2016,05,30,09,56,15.40
2016,05,30,09,57,15.40
2016,05,30,09,58,15.40
2016,05,30,09,59,15.40
2016,05,30,10,00,15.40
2016,05,30,10,01,15.30
2016,05,30,10,02,15.40
2016,05,30,10,03,15.40
2016,05,30,10,04,15.50
2016,05,30,10,05,15.50
2016,05,30,10,06,15.50
2016,05,30,10,07,15.50
2016,05,30,10,08,15.40
2016,05,30,10,09,15.40
2016,05,30,10,10,15.40
2016,05,30,10,11,15.40
2016,05,30,10,12,15.40
2016,05,30,10,13,15.40
2016,05,30,10,14,15.30
2016,05,30,10,15,15.30
2016,05,30,10,16,15.30
2016,05,30,10,17,15.30
2016,05,30,10,18,15.30
2016,05,30,10,19,15.20
2016,05,30,10,20,15.20
2016,05,30,10,21,15.20
2016,05,30,10,22,15.10
2016,05,30,10,23,15.10
2016,05,30,10,24,15.10
2016,05,30,10,25,15.00
2016,05,30,10,26,15.10
2016,05,30,10,27,15.10
2016,05,30,10,28,15.20
2016,05,30,10,29,15.30
2016,05,30,10,30,15.30
2016,05,30,10,31,15.30
2016,05,30,10,32,15.30
2016,05,30,10,33,15.40
2016,05,30,10,34,15.40
2016,05,30,10,35,15.50
2016,05,30,10,36,15.50
2016,05,30,10,37,15.60
2016,05,30,10,38,15.60
2016,05,30,10,39,15.70
2016,05,30,10,40,15.70
2016,05,30,10,41,15.70
2016,05,30,10,42,15.70
2016,05,30,10,43,15.50
2016,05,30,10,44,15.50
2016,05,30,10,45,15.40
2016,05,30,10,46,15.40
2016,05,30,10,47,15.40
2016,05,30,10,48,15.50
2016,05,30,10,49,15.40
2016,05,30,10,50,15.40
2016,05,30,10,51,15.40
2016,05,30,10,52,15.40
2016,05,30,10,53,15.50
2016,05,30,10,54,15.50
2016,05,30,10,55,15.60
2016,05,30,10,56,15.70
2016,05,30,10,57,15.80
2016,05,30,10,58,15.80
2016,05,30,10,59,15.90
2016,05,30,11,00,15.90
2016,05,30,11,01,15.90
2016,05,30,11,02,16.00
2016,05,30,11,03,16.10
2016,05,30,11,04,16.20
2016,05,30,11,05,16.20
2016,05,30,11,06,16.20
2016,05,30,11,07,16.20
2016,05,30,11,08,16.30
2016,05,30,11,09,16.30
2016,05,30,11,10,16.30
2016,05,30,11,11,16.30
2016,05,30,11,12,16.30
2016,05,30,11,13,16.30
2016,05,30,11,14,16.20
2016,05,30,11,15,16.20
2016,05,30,11,16,16.20
2016,05,30,11,17,16.30
2016,05,30,11,18,16.30
2016,05,30,11,19,16.40
2016,05,30,11,20,16.40
2016,05,30,11,21,16.40
2016,05,30,11,22,16.40
2016,05,30,11,23,16.40
2016,05,30,11,24,16.40
2016,05,30,11,25,16.30
2016,05,30,11,26,16.30
2016,05,30,11,27,16.30
2016,05,30,11,28,16.30
2016,05,30,11,29,16.30
2016,05,30,11,30,16.30
2016,05,30,11,31,16.30
2016,05,30,11,32,16.20
2016,05,30,11,33,16.20
2016,05,30,11,34,16.20
2016,05,30,11,35,16.20
2016,05,30,11,36,16.20
2016,05,30,11,37,16.30
2016,05,30,11,38,16.30
2016,05,30,11,39,16.30
2016,05,30,11,40,16.20
2016,05,30,11,41,16.20
2016,05,30,11,42,16.30
2016,05,30,11,43,16.30
2016,05,30,11,44,16.30
2016,05,30,11,45,16.40
2016,05,30,11,46,16.40
2016,05,30,11,47,16.40
2016,05,30,11,48,16.40
2016,05,30,11,49,16.40
2016,05,30,11,50,16.40
2016,05,30,11,51,16.40
2016,05,30,11,52,16.40
2016,05,30,11,53,16.50
2016,05,30,11,54,16.50
2016,05,30,11,55,16.50
2016,05,30,11,56,16.50
2016,05,30,11,57,16.50
2016,05,30,11,58,16.50
2016,05,30,11,59,16.40
2016,05,30,12,00,16.40
2016,05,30,12,01,16.40
2016,05,30,12,02,16.50
2016,05,30,12,03,16.50
2016,05,30,12,04,16.50
2016,05,30,12,05,16.50
2016,05,30,12,06,16.50
2016,05,30,12,07,16.60
2016,05,30,12,08,16.70
2016,05,30,12,09,16.80
2016,05,30,12,10,17.00
2016,05,30,12,11,17.00
2016,05,30,12,12,17.10
2016,05,30,12,13,17.10
2016,05,30,12,14,17.10
2016,05,30,12,15,17.00
2016,05,30,12,16,17.00
2016,05,30,12,17,17.00
2016,05,30,12,18,17.00
2016,05,30,12,19,17.10
2016,05,30,12,20,17.20
2016,05,30,12,21,17.20
2016,05,30,12,22,17.20
2016,05,30,12,23,17.30
2016,05,30,12,24,17.30
2016,05,30,12,25,17.10
2016,05,30,12,26,17.00
2016,05,30,12,27,16.80
2016,05,30,12,28,16.60
2016,05,30,12,29,16.60
2016,05,30,12,30,16.60
2016,05,30,12,31,16.60
2016,05,30,12,32,16.60
2016,05,30,12,33,16.60
2016,05,30,12,34,16.60
2016,05,30,12,35,16.70
2016,05,30,12,36,16.80
2016,05,30,12,37,16.90
2016,05,30,12,38,17.00
2016,05,30,12,39,17.00
2016,05,30,12,40,17.10
2016,05,30,12,41,17.10
2016,05,30,12,42,17.00
2016,05,30,12,43,16.90
2016,05,30,12,44,16.70
2016,05,30,12,45,16.60
2016,05,30,12,46,16.50
2016,05,30,12,47,16.40
2016,05,30,12,48,16.30
2016,05,30,12,49,16.30
2016,05,30,12,50,16.40
2016,05,30,12,51,16.50
2016,05,30,12,52,16.60
2016,05,30,12,53,16.70
2016,05,30,12,54,16.80
2016,05,30,12,55,16.90
2016,05,30,12,56,17.00
2016,05,30,12,57,17.00
2016,05,30,12,58,17.00
2016,05,30,12,59,16.90
2016,05,30,13,00,16.80
2016,05,30,13,01,16.80
2016,05,30,13,02,16.80
2016,05,30,13,03,16.90
2016,05,30,13,04,16.90
2016,05,30,13,05,17.00
2016,05,30,13,06,17.10
2016,05,30,13,07,17.00
2016,05,30,13,08,17.00
2016,05,30,13,09,17.10
2016,05,30,13,10,17.10
2016,05,30,13,11,17.20
2016,05,30,13,12,17.20
2016,05,30,13,13,17.30
2016,05,30,13,14,17.30
2016,05,30,13,15,17.20
2016,05,30,13,16,17.10
2016,05,30,13,17,16.90
2016,05,30,13,18,16.80
2016,05,30,13,19,16.60
2016,05,30,13,20,16.40
2016,05,30,13,21,16.40
2016,05,30,13,22,16.30
2016,05,30,13,23,16.40
2016,05,30,13,24,16.50
2016,05,30,13,25,16.70
2016,05,30,13,26,16.70
2016,05,30,13,27,16.80
2016,05,30,13,28,16.90
2016,05,30,13,29,17.10
2016,05,30,13,30,17.20
2016,05,30,13,31,17.30
2016,05,30,13,32,17.40
2016,05,30,13,33,17.50
2016,05,30,13,34,17.50
2016,05,30,13,35,17.50
2016,05,30,13,36,17.50
2016,05,30,13,37,17.50
2016,05,30,13,38,17.60
2016,05,30,13,39,17.60
2016,05,30,13,40,17.60
2016,05,30,13,41,17.60
2016,05,30,13,42,17.50
2016,05,30,13,43,17.40
2016,05,30,13,44,17.40
2016,05,30,13,45,17.50
2016,05,30,13,46,17.50
2016,05,30,13,47,17.40
2016,05,30,13,48,17.40
2016,05,30,13,49,17.30
2016,05,30,13,50,17.30
2016,05,30,13,51,17.30
2016,05,30,13,52,17.20
2016,05,30,13,53,17.20
2016,05,30,13,54,17.10
2016,05,30,13,55,17.10
2016,05,30,13,56,17.10
2016,05,30,13,57,17.20
2016,05,30,13,58,17.20
2016,05,30,13,59,17.30
2016,05,30,14,00,17.40
2016,05,30,14,01,17.50
2016,05,30,14,02,17.60
2016,05,30,14,03,17.70
2016,05,30,14,04,17.80
2016,05,30,14,05,17.80
2016,05,30,14,06,17.80
2016,05,30,14,07,17.80
2016,05,30,14,08,17.80
2016,05,30,14,09,17.70
2016,05,30,14,10,17.60
2016,05,30,14,11,17.60
2016,05,30,14,12,17.50
2016,05,30,14,13,17.50
2016,05,30,14,14,17.60
2016,05,30,14,15,17.60
2016,05,30,14,16,17.70
2016,05,30,14,17,17.70
2016,05,30,14,18,17.80
2016,05,30,14,19,17.80
2016,05,30,14,20,17.80
2016,05,30,14,21,17.90
2016,05,30,14,22,17.90
2016,05,30,14,23,18.00
2016,05,30,14,24,18.00
2016,05,30,14,25,18.00
2016,05,30,14,26,18.00
2016,05,30,14,27,18.10
2016,05,30,14,28,18.20
2016,05,30,14,29,18.20
2016,05,30,14,30,18.20
2016,05,30,14,31,18.30
2016,05,30,14,32,18.40
2016,05,30,14,33,18.40
2016,05,30,14,34,18.40
2016,05,30,14,35,18.40
2016,05,30,14,36,18.40
2016,05,30,14,37,18.40
2016,05,30,14,38,18.40
2016,05,30,14,39,18.40
2016,05,30,14,40,18.40
2016,05,30,14,41,18.40
2016,05,30,14,42,18.40
2016,05,30,14,43,18.30
2016,05,30,14,44,18.30
2016,05,30,14,45,18.40
2016,05,30,14,46,18.40
2016,05,30,14,47,18.40
2016,05,30,14,48,18.40
2016,05,30,14,49,18.40
2016,05,30,14,50,18.50
2016,05,30,14,51,18.60
2016,05,30,14,52,18.60
2016,05,30,14,53,18.60
2016,05,30,14,54,18.60
2016,05,30,14,55,18.50
2016,05,30,14,56,18.50
2016,05,30,14,57,18.50
2016,05,30,14,58,18.60
2016,05,30,14,59,18.60
2016,05,30,15,00,18.60
2016,05,30,15,01,18.70
2016,05,30,15,02,18.80
2016,05,30,15,03,18.90
2016,05,30,15,04,19.00
2016,05,30,15,05,19.10
2016,05,30,15,06,19.10
2016,05,30,15,07,19.00
2016,05,30,15,08,19.00
2016,05,30,15,09,18.90
2016,05,30,15,10,18.90
2016,05,30,15,11,18.90
2016,05,30,15,12,18.80
2016,05,30,15,13,18.70
2016,05,30,15,14,18.50
2016,05,30,15,15,18.30
2016,05,30,15,16,18.20
2016,05,30,15,17,18.20
2016,05,30,15,18,18.20
2016,05,30,15,19,18.20
2016,05,30,15,20,18.20
2016,05,30,15,21,18.30
2016,05,30,15,22,18.40
2016,05,30,15,23,18.40
2016,05,30,15,24,18.30
2016,05,30,15,25,18.20
2016,05,30,15,26,18.10
2016,05,30,15,27,18.10
2016,05,30,15,28,18.10
2016,05,30,15,29,18.10
2016,05,30,15,30,18.10
2016,05,30,15,31,18.10
2016,05,30,15,32,18.10
2016,05,30,15,33,18.10
2016,05,30,15,34,18.10
2016,05,30,15,35,18.10
2016,05,30,15,36,18.10
2016,05,30,15,37,18.10
2016,05,30,15,38,18.20
2016,05,30,15,39,18.30
2016,05,30,15,40,18.40
2016,05,30,15,41,18.60
2016,05,30,15,42,18.60
2016,05,30,15,43,18.70
2016,05,30,15,44,18.80
2016,05,30,15,45,18.90
2016,05,30,15,46,18.90
2016,05,30,15,47,19.00
2016,05,30,15,48,19.10
2016,05,30,15,49,19.20
2016,05,30,15,50,19.30
2016,05,30,15,51,19.30
2016,05,30,15,52,19.30
2016,05,30,15,53,19.30
2016,05,30,15,54,19.20
2016,05,30,15,55,19.20
2016,05,30,15,56,19.20
2016,05,30,15,57,19.10
2016,05,30,15,58,19.10
2016,05,30,15,59,19.10
2016,05,30,16,00,19.20
2016,05,30,16,01,19.20
2016,05,30,16,02,19.10
2016,05,30,16,03,19.10
2016,05,30,16,04,19.10
2016,05,30,16,05,19.00
2016,05,30,16,06,19.00
2016,05,30,16,07,19.00
2016,05,30,16,08,19.00
2016,05,30,16,09,19.00
2016,05,30,16,10,18.90
2016,05,30,16,11,18.80
2016,05,30,16,12,18.70
2016,05,30,16,13,18.60
2016,05,30,16,14,18.60
2016,05,30,16,15,18.60
2016,05,30,16,16,18.60
2016,05,30,16,17,18.60
2016,05,30,16,18,18.70
2016,05,30,16,19,18.80
2016,05,30,16,20,18.80
2016,05,30,16,21,18.80
2016,05,30,16,22,18.80
2016,05,30,16,23,18.80
2016,05,30,16,24,18.80
2016,05,30,16,25,18.80
2016,05,30,16,26,18.70
2016,05,30,16,27,18.70
2016,05,30,16,28,18.60
2016,05,30,16,29,18.60
2016,05,30,16,30,18.60
2016,05,30,16,31,18.60
2016,05,30,16,32,18.60
2016,05,30,16,33,18.60
2016,05,30,16,34,18.60
2016,05,30,16,35,18.50
2016,05,30,16,36,18.50
2016,05,30,16,37,18.40
2016,05,30,16,38,18.40
2016,05,30,16,39,18.40
2016,05,30,16,40,18.40
2016,05,30,16,41,18.40
2016,05,30,16,42,18.40
2016,05,30,16,43,18.40
2016,05,30,16,44,18.50
2016,05,30,16,45,18.50
2016,05,30,16,46,18.60
2016,05,30,16,47,18.60
2016,05,30,16,48,18.70
2016,05,30,16,49,18.80
2016,05,30,16,50,18.90
2016,05,30,16,51,19.10
2016,05,30,16,52,19.30
2016,05,30,16,53,19.40
2016,05,30,16,54,19.50
2016,05,30,16,55,19.60
2016,05,30,16,56,19.60
2016,05,30,16,57,19.70
2016,05,30,16,58,19.80
2016,05,30,16,59,19.80
2016,05,30,17,00,19.90
2016,05,30,17,01,20.00
2016,05,30,17,02,20.10
2016,05,30,17,03,20.20
2016,05,30,17,04,20.30
2016,05,30,17,05,20.30
2016,05,30,17,06,20.30
2016,05,30,17,07,20.30
2016,05,30,17,08,20.20
2016,05,30,17,09,20.30
2016,05,30,17,10,20.30
2016,05,30,17,11,20.20
2016,05,30,17,12,20.10
2016,05,30,17,13,20.00
2016,05,30,17,14,19.90
2016,05,30,17,15,19.80
2016,05,30,17,16,19.80
2016,05,30,17,17,19.80
2016,05,30,17,18,19.80
2016,05,30,17,19,19.70
2016,05,30,17,20,19.60
2016,05,30,17,21,19.50
2016,05,30,17,22,19.40
2016,05,30,17,23,19.40
2016,05,30,17,24,19.30
2016,05,30,17,25,19.40
2016,05,30,17,26,19.40
2016,05,30,17,27,19.50
2016,05,30,17,28,19.60
2016,05,30,17,29,19.70
2016,05,30,17,30,19.60