Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,10,22,00,00,2.80
2013,10,22,00,01,2.80
2013,10,22,00,02,2.80
2013,10,22,00,03,2.80
2013,10,22,00,04,2.80
2013,10,22,00,05,2.80
2013,10,22,00,06,2.90
2013,10,22,00,07,2.90
2013,10,22,00,08,2.90
2013,10,22,00,09,2.90
2013,10,22,00,10,2.90
2013,10,22,00,11,2.90
2013,10,22,00,12,2.90
2013,10,22,00,13,2.90
2013,10,22,00,14,2.90
2013,10,22,00,15,2.90
2013,10,22,00,16,2.90
2013,10,22,00,17,2.90
2013,10,22,00,18,2.80
2013,10,22,00,19,2.80
2013,10,22,00,20,2.80
2013,10,22,00,21,2.80
2013,10,22,00,22,2.70
2013,10,22,00,23,2.70
2013,10,22,00,24,2.70
2013,10,22,00,25,2.70
2013,10,22,00,26,2.70
2013,10,22,00,27,2.70
2013,10,22,00,28,2.70
2013,10,22,00,29,2.60
2013,10,22,00,30,2.60
2013,10,22,00,31,2.60
2013,10,22,00,32,2.60
2013,10,22,00,33,2.60
2013,10,22,00,34,2.60
2013,10,22,00,35,2.60
2013,10,22,00,36,2.60
2013,10,22,00,37,2.60
2013,10,22,00,38,2.50
2013,10,22,00,39,2.50
2013,10,22,00,40,2.50
2013,10,22,00,41,2.50
2013,10,22,00,42,2.50
2013,10,22,00,43,2.50
2013,10,22,00,44,2.50
2013,10,22,00,45,2.50
2013,10,22,00,46,2.40
2013,10,22,00,47,2.40
2013,10,22,00,48,2.40
2013,10,22,00,49,2.40
2013,10,22,00,50,2.40
2013,10,22,00,51,2.40
2013,10,22,00,52,2.40
2013,10,22,00,53,2.50
2013,10,22,00,54,2.50
2013,10,22,00,55,2.50
2013,10,22,00,56,2.60
2013,10,22,00,57,2.60
2013,10,22,00,58,2.50
2013,10,22,00,59,2.50
2013,10,22,01,00,2.50
2013,10,22,01,01,2.40
2013,10,22,01,02,2.40
2013,10,22,01,03,2.40
2013,10,22,01,04,2.30
2013,10,22,01,05,2.30
2013,10,22,01,06,2.30
2013,10,22,01,07,2.30
2013,10,22,01,08,2.30
2013,10,22,01,09,2.30
2013,10,22,01,10,2.30
2013,10,22,01,11,2.30
2013,10,22,01,12,2.30
2013,10,22,01,13,2.30
2013,10,22,01,14,2.30
2013,10,22,01,15,2.30
2013,10,22,01,16,2.30
2013,10,22,01,17,2.30
2013,10,22,01,18,2.30
2013,10,22,01,19,2.30
2013,10,22,01,20,2.30
2013,10,22,01,21,2.20
2013,10,22,01,22,2.20
2013,10,22,01,23,2.20
2013,10,22,01,24,2.20
2013,10,22,01,25,2.20
2013,10,22,01,26,2.20
2013,10,22,01,27,2.20
2013,10,22,01,28,2.20
2013,10,22,01,29,2.20
2013,10,22,01,30,2.20
2013,10,22,01,31,2.20
2013,10,22,01,32,2.20
2013,10,22,01,33,2.20
2013,10,22,01,34,2.30
2013,10,22,01,35,2.30
2013,10,22,01,36,2.30
2013,10,22,01,37,2.30
2013,10,22,01,38,2.30
2013,10,22,01,39,2.30
2013,10,22,01,40,2.40
2013,10,22,01,41,2.40
2013,10,22,01,42,2.40
2013,10,22,01,43,2.40
2013,10,22,01,44,2.50
2013,10,22,01,45,2.40
2013,10,22,01,46,2.50
2013,10,22,01,47,2.40
2013,10,22,01,48,2.40
2013,10,22,01,49,2.40
2013,10,22,01,50,2.40
2013,10,22,01,51,2.40
2013,10,22,01,52,2.40
2013,10,22,01,53,2.30
2013,10,22,01,54,2.30
2013,10,22,01,55,2.30
2013,10,22,01,56,2.30
2013,10,22,01,57,2.30
2013,10,22,01,58,2.30
2013,10,22,01,59,2.30
2013,10,22,02,00,2.30
2013,10,22,02,01,2.30
2013,10,22,02,02,2.20
2013,10,22,02,03,2.20
2013,10,22,02,04,2.20
2013,10,22,02,05,2.20
2013,10,22,02,06,2.10
2013,10,22,02,07,2.10
2013,10,22,02,08,2.00
2013,10,22,02,09,2.00
2013,10,22,02,10,1.90
2013,10,22,02,11,1.90
2013,10,22,02,12,1.90
2013,10,22,02,13,1.90
2013,10,22,02,14,1.90
2013,10,22,02,15,1.90
2013,10,22,02,16,1.90
2013,10,22,02,17,1.90
2013,10,22,02,18,1.90
2013,10,22,02,19,1.90
2013,10,22,02,20,1.90
2013,10,22,02,21,1.90
2013,10,22,02,22,1.90
2013,10,22,02,23,1.90
2013,10,22,02,24,1.90
2013,10,22,02,25,1.90
2013,10,22,02,26,1.90
2013,10,22,02,27,1.90
2013,10,22,02,28,1.90
2013,10,22,02,29,2.00
2013,10,22,02,30,2.00
2013,10,22,02,31,2.00
2013,10,22,02,32,2.00
2013,10,22,02,33,2.00
2013,10,22,02,34,2.00
2013,10,22,02,35,2.00
2013,10,22,02,36,2.00
2013,10,22,02,37,2.00
2013,10,22,02,38,2.00
2013,10,22,02,39,2.00
2013,10,22,02,40,2.00
2013,10,22,02,41,2.00
2013,10,22,02,42,2.00
2013,10,22,02,43,2.00
2013,10,22,02,44,2.00
2013,10,22,02,45,2.00
2013,10,22,02,46,2.10
2013,10,22,02,47,2.10
2013,10,22,02,48,2.10
2013,10,22,02,49,2.10
2013,10,22,02,50,2.10
2013,10,22,02,51,2.10
2013,10,22,02,52,2.10
2013,10,22,02,53,2.10
2013,10,22,02,54,2.10
2013,10,22,02,55,2.10
2013,10,22,02,56,2.10
2013,10,22,02,57,2.10
2013,10,22,02,58,2.10
2013,10,22,02,59,2.10
2013,10,22,03,00,2.10
2013,10,22,03,01,2.10
2013,10,22,03,02,2.10
2013,10,22,03,03,2.00
2013,10,22,03,04,2.00
2013,10,22,03,05,2.00
2013,10,22,03,06,2.00
2013,10,22,03,07,2.00
2013,10,22,03,08,1.90
2013,10,22,03,09,1.90
2013,10,22,03,10,1.90
2013,10,22,03,11,1.90
2013,10,22,03,12,1.90
2013,10,22,03,13,1.90
2013,10,22,03,14,1.90
2013,10,22,03,15,1.90
2013,10,22,03,16,1.90
2013,10,22,03,17,1.90
2013,10,22,03,18,1.90
2013,10,22,03,19,1.90
2013,10,22,03,20,1.90
2013,10,22,03,21,1.90
2013,10,22,03,22,1.90
2013,10,22,03,23,1.90
2013,10,22,03,24,1.90
2013,10,22,03,25,1.90
2013,10,22,03,26,1.90
2013,10,22,03,27,1.90
2013,10,22,03,28,1.90
2013,10,22,03,29,1.80
2013,10,22,03,30,1.80
2013,10,22,03,31,1.80
2013,10,22,03,32,1.80
2013,10,22,03,33,1.70
2013,10,22,03,34,1.70
2013,10,22,03,35,1.70
2013,10,22,03,36,1.70
2013,10,22,03,37,1.70
2013,10,22,03,38,1.70
2013,10,22,03,39,1.70
2013,10,22,03,40,1.70
2013,10,22,03,41,1.70
2013,10,22,03,42,1.60
2013,10,22,03,43,1.60
2013,10,22,03,44,1.60
2013,10,22,03,45,1.60
2013,10,22,03,46,1.60
2013,10,22,03,47,1.60
2013,10,22,03,48,1.60
2013,10,22,03,49,1.60
2013,10,22,03,50,1.70
2013,10,22,03,51,1.70
2013,10,22,03,52,1.70
2013,10,22,03,53,1.70
2013,10,22,03,54,1.60
2013,10,22,03,55,1.60
2013,10,22,03,56,1.60
2013,10,22,03,57,1.60
2013,10,22,03,58,1.60
2013,10,22,03,59,1.60
2013,10,22,04,00,1.60
2013,10,22,04,01,1.60
2013,10,22,04,02,1.50
2013,10,22,04,03,1.50
2013,10,22,04,04,1.50
2013,10,22,04,05,1.40
2013,10,22,04,06,1.40
2013,10,22,04,07,1.40
2013,10,22,04,08,1.40
2013,10,22,04,09,1.40
2013,10,22,04,10,1.40
2013,10,22,04,11,1.40
2013,10,22,04,12,1.40
2013,10,22,04,13,1.40
2013,10,22,04,14,1.40
2013,10,22,04,15,1.40
2013,10,22,04,16,1.40
2013,10,22,04,17,1.50
2013,10,22,04,18,1.50
2013,10,22,04,19,1.50
2013,10,22,04,20,1.50
2013,10,22,04,21,1.50
2013,10,22,04,22,1.60
2013,10,22,04,23,1.60
2013,10,22,04,24,1.70
2013,10,22,04,25,1.70
2013,10,22,04,26,1.80
2013,10,22,04,27,1.80
2013,10,22,04,28,1.80
2013,10,22,04,29,1.80
2013,10,22,04,30,1.80
2013,10,22,04,31,1.80
2013,10,22,04,32,1.80
2013,10,22,04,33,1.80
2013,10,22,04,34,1.80
2013,10,22,04,35,1.80
2013,10,22,04,36,1.80
2013,10,22,04,37,1.80
2013,10,22,04,38,1.80
2013,10,22,04,39,1.80
2013,10,22,04,40,1.70
2013,10,22,04,41,1.70
2013,10,22,04,42,1.70
2013,10,22,04,43,1.70
2013,10,22,04,44,1.70
2013,10,22,04,45,1.70
2013,10,22,04,46,1.60
2013,10,22,04,47,1.60
2013,10,22,04,48,1.60
2013,10,22,04,49,1.60
2013,10,22,04,50,1.60
2013,10,22,04,51,1.60
2013,10,22,04,52,1.60
2013,10,22,04,53,1.60
2013,10,22,04,54,1.60
2013,10,22,04,55,1.60
2013,10,22,04,56,1.60
2013,10,22,04,57,1.50
2013,10,22,04,58,1.50
2013,10,22,04,59,1.50
2013,10,22,05,00,1.50
2013,10,22,05,01,1.50
2013,10,22,05,02,1.50
2013,10,22,05,03,1.50
2013,10,22,05,04,1.50
2013,10,22,05,05,1.50
2013,10,22,05,06,1.40
2013,10,22,05,07,1.40
2013,10,22,05,08,1.40
2013,10,22,05,09,1.30
2013,10,22,05,10,1.30
2013,10,22,05,11,1.20
2013,10,22,05,12,1.20
2013,10,22,05,13,1.20
2013,10,22,05,14,1.20
2013,10,22,05,15,1.10
2013,10,22,05,16,1.10
2013,10,22,05,17,1.10
2013,10,22,05,18,1.10
2013,10,22,05,19,1.10
2013,10,22,05,20,1.10
2013,10,22,05,21,1.10
2013,10,22,05,22,1.10
2013,10,22,05,23,1.10
2013,10,22,05,24,1.10
2013,10,22,05,25,1.10
2013,10,22,05,26,1.10
2013,10,22,05,27,1.10
2013,10,22,05,28,1.10
2013,10,22,05,29,1.20
2013,10,22,05,30,1.20
2013,10,22,05,31,1.20
2013,10,22,05,32,1.20
2013,10,22,05,33,1.20
2013,10,22,05,34,1.20
2013,10,22,05,35,1.20
2013,10,22,05,36,1.20
2013,10,22,05,37,1.30
2013,10,22,05,38,1.30
2013,10,22,05,39,1.30
2013,10,22,05,40,1.30
2013,10,22,05,41,1.30
2013,10,22,05,42,1.30
2013,10,22,05,43,1.30
2013,10,22,05,44,1.30
2013,10,22,05,45,1.30
2013,10,22,05,46,1.30
2013,10,22,05,47,1.30
2013,10,22,05,48,1.30
2013,10,22,05,49,1.20
2013,10,22,05,50,1.20
2013,10,22,05,51,1.10
2013,10,22,05,52,1.00
2013,10,22,05,53,1.00
2013,10,22,05,54,0.90
2013,10,22,05,55,0.90
2013,10,22,05,56,0.90
2013,10,22,05,57,0.90
2013,10,22,05,58,0.90
2013,10,22,05,59,0.90
2013,10,22,06,00,0.90
2013,10,22,06,01,0.90
2013,10,22,06,02,0.90
2013,10,22,06,03,0.90
2013,10,22,06,04,0.90
2013,10,22,06,05,1.00
2013,10,22,06,06,1.00
2013,10,22,06,07,1.00
2013,10,22,06,08,1.00
2013,10,22,06,09,1.10
2013,10,22,06,10,1.10
2013,10,22,06,11,1.10
2013,10,22,06,12,1.10
2013,10,22,06,13,1.10
2013,10,22,06,14,1.10
2013,10,22,06,15,1.10
2013,10,22,06,16,1.10
2013,10,22,06,17,1.10
2013,10,22,06,18,1.10
2013,10,22,06,19,1.10
2013,10,22,06,20,1.10
2013,10,22,06,21,1.10
2013,10,22,06,22,1.00
2013,10,22,06,23,1.00
2013,10,22,06,24,1.00
2013,10,22,06,25,1.00
2013,10,22,06,26,1.00
2013,10,22,06,27,1.00
2013,10,22,06,28,1.00
2013,10,22,06,29,1.00
2013,10,22,06,30,1.10
2013,10,22,06,31,1.10
2013,10,22,06,32,1.10
2013,10,22,06,33,1.20
2013,10,22,06,34,1.20
2013,10,22,06,35,1.20
2013,10,22,06,36,1.30
2013,10,22,06,37,1.30
2013,10,22,06,38,1.30
2013,10,22,06,39,1.40
2013,10,22,06,40,1.40
2013,10,22,06,41,1.40
2013,10,22,06,42,1.40
2013,10,22,06,43,1.50
2013,10,22,06,44,1.50
2013,10,22,06,45,1.50
2013,10,22,06,46,1.50
2013,10,22,06,47,1.50
2013,10,22,06,48,1.50
2013,10,22,06,49,1.40
2013,10,22,06,50,1.40
2013,10,22,06,51,1.40
2013,10,22,06,52,1.30
2013,10,22,06,53,1.30
2013,10,22,06,54,1.20
2013,10,22,06,55,1.20
2013,10,22,06,56,1.20
2013,10,22,06,57,1.10
2013,10,22,06,58,1.10
2013,10,22,06,59,1.10
2013,10,22,07,00,1.10
2013,10,22,07,01,1.10
2013,10,22,07,02,1.10
2013,10,22,07,03,1.00
2013,10,22,07,04,1.00
2013,10,22,07,05,1.00
2013,10,22,07,06,1.00
2013,10,22,07,07,1.00
2013,10,22,07,08,1.00
2013,10,22,07,09,1.00
2013,10,22,07,10,1.10
2013,10,22,07,11,1.10
2013,10,22,07,12,1.10
2013,10,22,07,13,1.10
2013,10,22,07,14,1.10
2013,10,22,07,15,1.20
2013,10,22,07,16,1.20
2013,10,22,07,17,1.10
2013,10,22,07,18,1.10
2013,10,22,07,19,1.10
2013,10,22,07,20,1.10
2013,10,22,07,21,1.00
2013,10,22,07,22,1.00
2013,10,22,07,23,1.00
2013,10,22,07,24,1.00
2013,10,22,07,25,1.00
2013,10,22,07,26,1.00
2013,10,22,07,27,0.90
2013,10,22,07,28,0.90
2013,10,22,07,29,0.90
2013,10,22,07,30,0.90
2013,10,22,07,31,1.00
2013,10,22,07,32,0.90
2013,10,22,07,33,0.90
2013,10,22,07,34,0.90
2013,10,22,07,35,0.90
2013,10,22,07,36,1.00
2013,10,22,07,37,1.00
2013,10,22,07,38,1.00
2013,10,22,07,39,1.00
2013,10,22,07,40,1.10
2013,10,22,07,41,1.10
2013,10,22,07,42,1.10
2013,10,22,07,43,1.10
2013,10,22,07,44,1.20
2013,10,22,07,45,1.30
2013,10,22,07,46,1.30
2013,10,22,07,47,1.30
2013,10,22,07,48,1.40
2013,10,22,07,49,1.40
2013,10,22,07,50,1.40
2013,10,22,07,51,1.50
2013,10,22,07,52,1.50
2013,10,22,07,53,1.60
2013,10,22,07,54,1.60
2013,10,22,07,55,1.60
2013,10,22,07,56,1.70
2013,10,22,07,57,1.70
2013,10,22,07,58,1.70
2013,10,22,07,59,1.80
2013,10,22,08,00,1.80
2013,10,22,08,01,1.90
2013,10,22,08,02,1.90
2013,10,22,08,03,2.00
2013,10,22,08,04,2.10
2013,10,22,08,05,2.10
2013,10,22,08,06,2.20
2013,10,22,08,07,2.30
2013,10,22,08,08,2.40
2013,10,22,08,09,2.40
2013,10,22,08,10,2.50
2013,10,22,08,11,2.50
2013,10,22,08,12,2.50
2013,10,22,08,13,2.50
2013,10,22,08,14,2.50
2013,10,22,08,15,2.40
2013,10,22,08,16,2.40
2013,10,22,08,17,2.40
2013,10,22,08,18,2.40
2013,10,22,08,19,2.40
2013,10,22,08,20,2.40
2013,10,22,08,21,2.40
2013,10,22,08,22,2.40
2013,10,22,08,23,2.40
2013,10,22,08,24,2.40
2013,10,22,08,25,2.40
2013,10,22,08,26,2.40
2013,10,22,08,27,2.40
2013,10,22,08,28,2.50
2013,10,22,08,29,2.50
2013,10,22,08,30,2.50
2013,10,22,08,31,2.50
2013,10,22,08,32,2.50
2013,10,22,08,33,2.50
2013,10,22,08,34,2.50
2013,10,22,08,35,2.50
2013,10,22,08,36,2.50
2013,10,22,08,37,2.60
2013,10,22,08,38,2.60
2013,10,22,08,39,2.60
2013,10,22,08,40,2.60
2013,10,22,08,41,2.60
2013,10,22,08,42,2.60
2013,10,22,08,43,2.60
2013,10,22,08,44,2.60
2013,10,22,08,45,2.60
2013,10,22,08,46,2.60
2013,10,22,08,47,2.60
2013,10,22,08,48,2.70
2013,10,22,08,49,2.70
2013,10,22,08,50,2.70
2013,10,22,08,51,2.80
2013,10,22,08,52,2.80
2013,10,22,08,53,2.80
2013,10,22,08,54,2.90
2013,10,22,08,55,2.90
2013,10,22,08,56,2.90
2013,10,22,08,57,3.00
2013,10,22,08,58,3.00
2013,10,22,08,59,3.10
2013,10,22,09,00,3.10
2013,10,22,09,01,3.20
2013,10,22,09,02,3.20
2013,10,22,09,03,3.30
2013,10,22,09,04,3.30
2013,10,22,09,05,3.30
2013,10,22,09,06,3.30
2013,10,22,09,07,3.30
2013,10,22,09,08,3.30
2013,10,22,09,09,3.30
2013,10,22,09,10,3.30
2013,10,22,09,11,3.30
2013,10,22,09,12,3.30
2013,10,22,09,13,3.30
2013,10,22,09,14,3.40
2013,10,22,09,15,3.40
2013,10,22,09,16,3.40
2013,10,22,09,17,3.40
2013,10,22,09,18,3.40
2013,10,22,09,19,3.50
2013,10,22,09,20,3.60
2013,10,22,09,21,3.60
2013,10,22,09,22,3.60
2013,10,22,09,23,3.70
2013,10,22,09,24,3.70
2013,10,22,09,25,3.70
2013,10,22,09,26,3.70
2013,10,22,09,27,3.70
2013,10,22,09,28,3.70
2013,10,22,09,29,3.70
2013,10,22,09,30,3.80
2013,10,22,09,31,3.80
2013,10,22,09,32,3.80
2013,10,22,09,33,3.90
2013,10,22,09,34,3.90
2013,10,22,09,35,4.00
2013,10,22,09,36,4.00
2013,10,22,09,37,4.10
2013,10,22,09,38,4.10
2013,10,22,09,39,4.20
2013,10,22,09,40,4.20
2013,10,22,09,41,4.30
2013,10,22,09,42,4.30
2013,10,22,09,43,4.40
2013,10,22,09,44,4.40
2013,10,22,09,45,4.40
2013,10,22,09,46,4.50
2013,10,22,09,47,4.50
2013,10,22,09,48,4.60
2013,10,22,09,49,4.60
2013,10,22,09,50,4.60
2013,10,22,09,51,4.60
2013,10,22,09,52,4.70
2013,10,22,09,53,4.70
2013,10,22,09,54,4.70
2013,10,22,09,55,4.80
2013,10,22,09,56,4.80
2013,10,22,09,57,4.80
2013,10,22,09,58,4.80
2013,10,22,09,59,4.90
2013,10,22,10,00,4.90
2013,10,22,10,01,5.00
2013,10,22,10,02,5.10
2013,10,22,10,03,5.10
2013,10,22,10,04,5.20
2013,10,22,10,05,5.20
2013,10,22,10,06,5.20
2013,10,22,10,07,5.20
2013,10,22,10,08,5.20
2013,10,22,10,09,5.20
2013,10,22,10,10,5.20
2013,10,22,10,11,5.20
2013,10,22,10,12,5.30
2013,10,22,10,13,5.30
2013,10,22,10,14,5.40
2013,10,22,10,15,5.40
2013,10,22,10,16,5.40
2013,10,22,10,17,5.40
2013,10,22,10,18,5.50
2013,10,22,10,19,5.50
2013,10,22,10,20,5.60
2013,10,22,10,21,5.60
2013,10,22,10,22,5.70
2013,10,22,10,23,5.70
2013,10,22,10,24,5.70
2013,10,22,10,25,5.70
2013,10,22,10,26,5.70
2013,10,22,10,27,5.70
2013,10,22,10,28,5.70
2013,10,22,10,29,5.70
2013,10,22,10,30,5.70
2013,10,22,10,31,5.80
2013,10,22,10,32,5.80
2013,10,22,10,33,5.80
2013,10,22,10,34,5.80
2013,10,22,10,35,5.90
2013,10,22,10,36,5.90
2013,10,22,10,37,6.00
2013,10,22,10,38,6.00
2013,10,22,10,39,6.10
2013,10,22,10,40,6.20
2013,10,22,10,41,6.20
2013,10,22,10,42,6.30
2013,10,22,10,43,6.30
2013,10,22,10,44,6.30
2013,10,22,10,45,6.40
2013,10,22,10,46,6.40
2013,10,22,10,47,6.40
2013,10,22,10,48,6.40
2013,10,22,10,49,6.40
2013,10,22,10,50,6.40
2013,10,22,10,51,6.50
2013,10,22,10,52,6.50
2013,10,22,10,53,6.60
2013,10,22,10,54,6.60
2013,10,22,10,55,6.70
2013,10,22,10,56,6.70
2013,10,22,10,57,6.80
2013,10,22,10,58,6.80
2013,10,22,10,59,6.80
2013,10,22,11,00,6.90
2013,10,22,11,01,6.90
2013,10,22,11,02,6.90
2013,10,22,11,03,6.90
2013,10,22,11,04,6.90
2013,10,22,11,05,6.90
2013,10,22,11,06,6.90
2013,10,22,11,07,6.90
2013,10,22,11,08,6.90
2013,10,22,11,09,7.00
2013,10,22,11,10,7.00
2013,10,22,11,11,7.10
2013,10,22,11,12,7.10
2013,10,22,11,13,7.10
2013,10,22,11,14,7.20
2013,10,22,11,15,7.20
2013,10,22,11,16,7.30
2013,10,22,11,17,7.30
2013,10,22,11,18,7.40
2013,10,22,11,19,7.40
2013,10,22,11,20,7.40
2013,10,22,11,21,7.50
2013,10,22,11,22,7.50
2013,10,22,11,23,7.60
2013,10,22,11,24,7.60
2013,10,22,11,25,7.70
2013,10,22,11,26,7.70
2013,10,22,11,27,7.70
2013,10,22,11,28,7.70
2013,10,22,11,29,7.80
2013,10,22,11,30,7.80
2013,10,22,11,31,7.80
2013,10,22,11,32,7.80
2013,10,22,11,33,7.90
2013,10,22,11,34,7.90
2013,10,22,11,35,7.90
2013,10,22,11,36,7.90
2013,10,22,11,37,7.90
2013,10,22,11,38,7.80
2013,10,22,11,39,7.80
2013,10,22,11,40,7.80
2013,10,22,11,41,7.80
2013,10,22,11,42,7.80
2013,10,22,11,43,7.90
2013,10,22,11,44,7.90
2013,10,22,11,45,7.90
2013,10,22,11,46,7.90
2013,10,22,11,47,7.90
2013,10,22,11,48,8.00
2013,10,22,11,49,8.00
2013,10,22,11,50,8.00
2013,10,22,11,51,8.00
2013,10,22,11,52,8.00
2013,10,22,11,53,8.10
2013,10,22,11,54,8.10
2013,10,22,11,55,8.10
2013,10,22,11,56,8.20
2013,10,22,11,57,8.20
2013,10,22,11,58,8.20
2013,10,22,11,59,8.20
2013,10,22,12,00,8.20
2013,10,22,12,01,8.20
2013,10,22,12,02,8.20
2013,10,22,12,03,8.20
2013,10,22,12,04,8.30
2013,10,22,12,05,8.30
2013,10,22,12,06,8.30
2013,10,22,12,07,8.30
2013,10,22,12,08,8.30
2013,10,22,12,09,8.40
2013,10,22,12,10,8.40
2013,10,22,12,11,8.40
2013,10,22,12,12,8.50
2013,10,22,12,13,8.60
2013,10,22,12,14,8.70
2013,10,22,12,15,8.70
2013,10,22,12,16,8.70
2013,10,22,12,17,8.70
2013,10,22,12,18,8.70
2013,10,22,12,19,8.70
2013,10,22,12,20,8.80
2013,10,22,12,21,8.80
2013,10,22,12,22,8.80
2013,10,22,12,23,8.80
2013,10,22,12,24,8.80
2013,10,22,12,25,8.90
2013,10,22,12,26,8.90
2013,10,22,12,27,8.90
2013,10,22,12,28,8.90
2013,10,22,12,29,8.90
2013,10,22,12,30,8.90
2013,10,22,12,31,8.90
2013,10,22,12,32,9.00
2013,10,22,12,33,9.10
2013,10,22,12,34,9.10
2013,10,22,12,35,9.20
2013,10,22,12,36,9.20
2013,10,22,12,37,9.10
2013,10,22,12,38,9.00
2013,10,22,12,39,9.00
2013,10,22,12,40,9.00
2013,10,22,12,41,9.00
2013,10,22,12,42,9.00
2013,10,22,12,43,9.00
2013,10,22,12,44,9.00
2013,10,22,12,45,9.10
2013,10,22,12,46,9.10
2013,10,22,12,47,9.10
2013,10,22,12,48,9.20
2013,10,22,12,49,9.30
2013,10,22,12,50,9.30
2013,10,22,12,51,9.40
2013,10,22,12,52,9.40
2013,10,22,12,53,9.50
2013,10,22,12,54,9.50
2013,10,22,12,55,9.60
2013,10,22,12,56,9.60
2013,10,22,12,57,9.60
2013,10,22,12,58,9.60
2013,10,22,12,59,9.60
2013,10,22,13,00,9.60
2013,10,22,13,01,9.60
2013,10,22,13,02,9.60
2013,10,22,13,03,9.70
2013,10,22,13,04,9.70
2013,10,22,13,05,9.80
2013,10,22,13,06,9.80
2013,10,22,13,07,9.80
2013,10,22,13,08,9.90
2013,10,22,13,09,9.90
2013,10,22,13,10,9.90
2013,10,22,13,11,9.90
2013,10,22,13,12,9.90
2013,10,22,13,13,9.90
2013,10,22,13,14,9.90
2013,10,22,13,15,9.90
2013,10,22,13,16,10.00
2013,10,22,13,17,10.00
2013,10,22,13,18,10.00
2013,10,22,13,19,10.10
2013,10,22,13,20,10.10
2013,10,22,13,21,10.10
2013,10,22,13,22,10.20
2013,10,22,13,23,10.20
2013,10,22,13,24,10.20
2013,10,22,13,25,10.30
2013,10,22,13,26,10.30
2013,10,22,13,27,10.40
2013,10,22,13,28,10.50
2013,10,22,13,29,10.60
2013,10,22,13,30,10.60
2013,10,22,13,31,10.70
2013,10,22,13,32,10.80
2013,10,22,13,33,10.80
2013,10,22,13,34,10.90
2013,10,22,13,35,11.00
2013,10,22,13,36,11.10
2013,10,22,13,37,11.10
2013,10,22,13,38,11.20
2013,10,22,13,39,11.30
2013,10,22,13,40,11.40
2013,10,22,13,41,11.50
2013,10,22,13,42,11.60
2013,10,22,13,43,11.70
2013,10,22,13,44,11.80
2013,10,22,13,45,11.90
2013,10,22,13,46,11.90
2013,10,22,13,47,12.00
2013,10,22,13,48,12.10
2013,10,22,13,49,12.20
2013,10,22,13,50,12.30
2013,10,22,13,51,12.40
2013,10,22,13,52,12.50
2013,10,22,13,53,12.70
2013,10,22,13,54,12.80
2013,10,22,13,55,12.80
2013,10,22,13,56,12.90
2013,10,22,13,57,13.00
2013,10,22,13,58,13.10
2013,10,22,13,59,13.20
2013,10,22,14,00,13.30
2013,10,22,14,01,13.30
2013,10,22,14,02,13.40
2013,10,22,14,03,13.50
2013,10,22,14,04,13.50
2013,10,22,14,05,13.60
2013,10,22,14,06,13.70
2013,10,22,14,07,13.70
2013,10,22,14,08,13.70
2013,10,22,14,09,13.70
2013,10,22,14,10,13.60
2013,10,22,14,11,13.60
2013,10,22,14,12,13.70
2013,10,22,14,13,13.70
2013,10,22,14,14,13.70
2013,10,22,14,15,13.80
2013,10,22,14,16,13.80
2013,10,22,14,17,13.90
2013,10,22,14,18,13.90
2013,10,22,14,19,13.90
2013,10,22,14,20,13.90
2013,10,22,14,21,13.90
2013,10,22,14,22,14.00
2013,10,22,14,23,14.00
2013,10,22,14,24,14.00
2013,10,22,14,25,14.00
2013,10,22,14,26,14.00
2013,10,22,14,27,14.00
2013,10,22,14,28,14.00
2013,10,22,14,29,13.90
2013,10,22,14,30,13.90
2013,10,22,14,31,14.00
2013,10,22,14,32,14.00
2013,10,22,14,33,14.00
2013,10,22,14,34,14.10
2013,10,22,14,35,14.10
2013,10,22,14,36,14.10
2013,10,22,14,37,14.10
2013,10,22,14,38,14.10
2013,10,22,14,39,14.10
2013,10,22,14,40,14.10
2013,10,22,14,41,14.10
2013,10,22,14,42,14.10
2013,10,22,14,43,14.10
2013,10,22,14,44,14.10
2013,10,22,14,45,14.00
2013,10,22,14,46,14.00
2013,10,22,14,47,14.00
2013,10,22,14,48,13.90
2013,10,22,14,49,13.90
2013,10,22,14,50,13.70
2013,10,22,14,51,13.70
2013,10,22,14,52,13.60
2013,10,22,14,53,13.50
2013,10,22,14,54,13.50
2013,10,22,14,55,13.40
2013,10,22,14,56,13.40
2013,10,22,14,57,13.40
2013,10,22,14,58,13.30
2013,10,22,14,59,13.30
2013,10,22,15,00,13.20
2013,10,22,15,01,13.20
2013,10,22,15,02,13.10
2013,10,22,15,03,13.00
2013,10,22,15,04,13.00
2013,10,22,15,05,12.90
2013,10,22,15,06,12.90
2013,10,22,15,07,12.90
2013,10,22,15,08,12.90
2013,10,22,15,09,12.90
2013,10,22,15,10,12.90
2013,10,22,15,11,12.90
2013,10,22,15,12,12.90
2013,10,22,15,13,12.90
2013,10,22,15,14,12.90
2013,10,22,15,15,12.90
2013,10,22,15,16,12.90
2013,10,22,15,17,12.90
2013,10,22,15,18,12.90
2013,10,22,15,19,12.90
2013,10,22,15,20,12.90
2013,10,22,15,21,12.90
2013,10,22,15,22,12.90
2013,10,22,15,23,12.90
2013,10,22,15,24,12.90
2013,10,22,15,25,12.90
2013,10,22,15,26,12.90
2013,10,22,15,27,12.90
2013,10,22,15,28,12.90
2013,10,22,15,29,12.80
2013,10,22,15,30,12.80
2013,10,22,15,31,12.80
2013,10,22,15,32,12.80
2013,10,22,15,33,12.80
2013,10,22,15,34,12.80
2013,10,22,15,35,12.70
2013,10,22,15,36,12.70
2013,10,22,15,37,12.60
2013,10,22,15,38,12.50
2013,10,22,15,39,12.50
2013,10,22,15,40,12.50
2013,10,22,15,41,12.50
2013,10,22,15,42,12.50
2013,10,22,15,43,12.50
2013,10,22,15,44,12.40
2013,10,22,15,45,12.40
2013,10,22,15,46,12.40
2013,10,22,15,47,12.40
2013,10,22,15,48,12.40
2013,10,22,15,49,12.40
2013,10,22,15,50,12.40
2013,10,22,15,51,12.40
2013,10,22,15,52,12.40
2013,10,22,15,53,12.50
2013,10,22,15,54,12.50
2013,10,22,15,55,12.40
2013,10,22,15,56,12.40
2013,10,22,15,57,12.40
2013,10,22,15,58,12.40
2013,10,22,15,59,12.40
2013,10,22,16,00,12.40
2013,10,22,16,01,12.50
2013,10,22,16,02,12.50
2013,10,22,16,03,12.50
2013,10,22,16,04,12.60
2013,10,22,16,05,12.60
2013,10,22,16,06,12.60
2013,10,22,16,07,12.60
2013,10,22,16,08,12.60
2013,10,22,16,09,12.60
2013,10,22,16,10,12.60
2013,10,22,16,11,12.60
2013,10,22,16,12,12.60
2013,10,22,16,13,12.60
2013,10,22,16,14,12.60
2013,10,22,16,15,12.70
2013,10,22,16,16,12.70
2013,10,22,16,17,12.80
2013,10,22,16,18,12.80
2013,10,22,16,19,12.80
2013,10,22,16,20,13.00
2013,10,22,16,21,13.00
2013,10,22,16,22,13.10
2013,10,22,16,23,13.10
2013,10,22,16,24,13.20
2013,10,22,16,25,13.20
2013,10,22,16,26,13.30
2013,10,22,16,27,13.30
2013,10,22,16,28,13.30
2013,10,22,16,29,13.40
2013,10,22,16,30,13.40
2013,10,22,16,31,13.40
2013,10,22,16,32,13.50
2013,10,22,16,33,13.50
2013,10,22,16,34,13.50
2013,10,22,16,35,13.40
2013,10,22,16,36,13.40
2013,10,22,16,37,13.40
2013,10,22,16,38,13.30
2013,10,22,16,39,13.30
2013,10,22,16,40,13.20
2013,10,22,16,41,13.10
2013,10,22,16,42,13.00
2013,10,22,16,43,13.00
2013,10,22,16,44,13.00
2013,10,22,16,45,13.00
2013,10,22,16,46,13.00
2013,10,22,16,47,13.00
2013,10,22,16,48,13.10
2013,10,22,16,49,13.10
2013,10,22,16,50,13.20
2013,10,22,16,51,13.20
2013,10,22,16,52,13.20
2013,10,22,16,53,13.30
2013,10,22,16,54,13.30
2013,10,22,16,55,13.30
2013,10,22,16,56,13.30
2013,10,22,16,57,13.30
2013,10,22,16,58,13.30
2013,10,22,16,59,13.40
2013,10,22,17,00,13.40
2013,10,22,17,01,13.40
2013,10,22,17,02,13.40
2013,10,22,17,03,13.40
2013,10,22,17,04,13.40
2013,10,22,17,05,13.40
2013,10,22,17,06,13.50
2013,10,22,17,07,13.50
2013,10,22,17,08,13.60
2013,10,22,17,09,13.60
2013,10,22,17,10,13.70
2013,10,22,17,11,13.70
2013,10,22,17,12,13.70
2013,10,22,17,13,13.70
2013,10,22,17,14,13.70
2013,10,22,17,15,13.80
2013,10,22,17,16,13.80
2013,10,22,17,17,13.80
2013,10,22,17,18,13.90
2013,10,22,17,19,14.00
2013,10,22,17,20,14.00
2013,10,22,17,21,14.10
2013,10,22,17,22,14.20
2013,10,22,17,23,14.20
2013,10,22,17,24,14.20
2013,10,22,17,25,14.30
2013,10,22,17,26,14.30
2013,10,22,17,27,14.30
2013,10,22,17,28,14.30
2013,10,22,17,29,14.30
2013,10,22,17,30,14.30
2013,10,22,17,31,14.30
2013,10,22,17,32,14.30
2013,10,22,17,33,14.30
2013,10,22,17,34,14.20
2013,10,22,17,35,14.20
2013,10,22,17,36,14.10
2013,10,22,17,37,14.10
2013,10,22,17,38,14.10
2013,10,22,17,39,14.00
2013,10,22,17,40,13.90
2013,10,22,17,41,13.90
2013,10,22,17,42,13.80
2013,10,22,17,43,13.80
2013,10,22,17,44,13.70
2013,10,22,17,45,13.70
2013,10,22,17,46,13.60
2013,10,22,17,47,13.50
2013,10,22,17,48,13.40
2013,10,22,17,49,13.30
2013,10,22,17,50,13.20
2013,10,22,17,51,13.20
2013,10,22,17,52,13.10
2013,10,22,17,53,13.00
2013,10,22,17,54,12.90