Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,21,00,00,12.40
2017,05,21,00,01,12.40
2017,05,21,00,02,12.40
2017,05,21,00,03,12.40
2017,05,21,00,04,12.40
2017,05,21,00,05,12.40
2017,05,21,00,06,12.40
2017,05,21,00,07,12.30
2017,05,21,00,08,12.30
2017,05,21,00,09,12.30
2017,05,21,00,10,12.30
2017,05,21,00,11,12.30
2017,05,21,00,12,12.30
2017,05,21,00,13,12.30
2017,05,21,00,14,12.30
2017,05,21,00,15,12.30
2017,05,21,00,16,12.30
2017,05,21,00,17,12.20
2017,05,21,00,18,12.20
2017,05,21,00,19,12.20
2017,05,21,00,20,12.20
2017,05,21,00,21,12.20
2017,05,21,00,22,12.20
2017,05,21,00,23,12.10
2017,05,21,00,24,12.10
2017,05,21,00,25,12.10
2017,05,21,00,26,12.10
2017,05,21,00,27,12.00
2017,05,21,00,28,12.00
2017,05,21,00,29,12.00
2017,05,21,00,30,11.90
2017,05,21,00,31,11.90
2017,05,21,00,32,11.90
2017,05,21,00,33,11.80
2017,05,21,00,34,11.80
2017,05,21,00,35,11.80
2017,05,21,00,36,11.80
2017,05,21,00,37,11.80
2017,05,21,00,38,11.70
2017,05,21,00,39,11.70
2017,05,21,00,40,11.70
2017,05,21,00,41,11.70
2017,05,21,00,42,11.70
2017,05,21,00,43,11.70
2017,05,21,00,44,11.60
2017,05,21,00,45,11.60
2017,05,21,00,46,11.60
2017,05,21,00,47,11.60
2017,05,21,00,48,11.60
2017,05,21,00,49,11.60
2017,05,21,00,50,11.60
2017,05,21,00,51,11.50
2017,05,21,00,52,11.50
2017,05,21,00,53,11.40
2017,05,21,00,54,11.40
2017,05,21,00,55,11.40
2017,05,21,00,56,11.40
2017,05,21,00,57,11.40
2017,05,21,00,58,11.40
2017,05,21,00,59,11.40
2017,05,21,01,00,11.30
2017,05,21,01,01,11.30
2017,05,21,01,02,11.30
2017,05,21,01,03,11.30
2017,05,21,01,04,11.30
2017,05,21,01,05,11.30
2017,05,21,01,06,11.30
2017,05,21,01,07,11.20
2017,05,21,01,08,11.20
2017,05,21,01,09,11.20
2017,05,21,01,10,11.20
2017,05,21,01,11,11.20
2017,05,21,01,12,11.20
2017,05,21,01,13,11.20
2017,05,21,01,14,11.20
2017,05,21,01,15,11.20
2017,05,21,01,16,11.20
2017,05,21,01,17,11.20
2017,05,21,01,18,11.20
2017,05,21,01,19,11.20
2017,05,21,01,20,11.20
2017,05,21,01,21,11.10
2017,05,21,01,22,11.10
2017,05,21,01,23,11.00
2017,05,21,01,24,11.00
2017,05,21,01,25,10.90
2017,05,21,01,26,10.90
2017,05,21,01,27,10.90
2017,05,21,01,28,10.90
2017,05,21,01,29,10.80
2017,05,21,01,30,10.80
2017,05,21,01,31,10.80
2017,05,21,01,32,10.80
2017,05,21,01,33,10.80
2017,05,21,01,34,10.80
2017,05,21,01,35,10.80
2017,05,21,01,36,10.80
2017,05,21,01,37,10.80
2017,05,21,01,38,10.70
2017,05,21,01,39,10.70
2017,05,21,01,40,10.70
2017,05,21,01,41,10.70
2017,05,21,01,42,10.70
2017,05,21,01,43,10.70
2017,05,21,01,44,10.70
2017,05,21,01,45,10.70
2017,05,21,01,46,10.70
2017,05,21,01,47,10.70
2017,05,21,01,48,10.70
2017,05,21,01,49,10.70
2017,05,21,01,50,10.70
2017,05,21,01,51,10.60
2017,05,21,01,52,10.70
2017,05,21,01,53,10.60
2017,05,21,01,54,10.60
2017,05,21,01,55,10.60
2017,05,21,01,56,10.60
2017,05,21,01,57,10.60
2017,05,21,01,58,10.60
2017,05,21,01,59,10.60
2017,05,21,02,00,10.60
2017,05,21,02,01,10.60
2017,05,21,02,02,10.60
2017,05,21,02,03,10.60
2017,05,21,02,04,10.60
2017,05,21,02,05,10.60
2017,05,21,02,06,10.60
2017,05,21,02,07,10.60
2017,05,21,02,08,10.60
2017,05,21,02,09,10.60
2017,05,21,02,10,10.60
2017,05,21,02,11,10.60
2017,05,21,02,12,10.50
2017,05,21,02,13,10.50
2017,05,21,02,14,10.50
2017,05,21,02,15,10.50
2017,05,21,02,16,10.50
2017,05,21,02,17,10.50
2017,05,21,02,18,10.50
2017,05,21,02,19,10.50
2017,05,21,02,20,10.50
2017,05,21,02,21,10.50
2017,05,21,02,22,10.50
2017,05,21,02,23,10.40
2017,05,21,02,24,10.50
2017,05,21,02,25,10.40
2017,05,21,02,26,10.40
2017,05,21,02,27,10.40
2017,05,21,02,28,10.40
2017,05,21,02,29,10.40
2017,05,21,02,30,10.40
2017,05,21,02,31,10.40
2017,05,21,02,32,10.30
2017,05,21,02,33,10.30
2017,05,21,02,34,10.30
2017,05,21,02,35,10.30
2017,05,21,02,36,10.30
2017,05,21,02,37,10.30
2017,05,21,02,38,10.20
2017,05,21,02,39,10.20
2017,05,21,02,40,10.20
2017,05,21,02,41,10.20
2017,05,21,02,42,10.20
2017,05,21,02,43,10.20
2017,05,21,02,44,10.20
2017,05,21,02,45,10.20
2017,05,21,02,46,10.20
2017,05,21,02,47,10.20
2017,05,21,02,48,10.20
2017,05,21,02,49,10.20
2017,05,21,02,50,10.20
2017,05,21,02,51,10.20
2017,05,21,02,52,10.10
2017,05,21,02,53,10.10
2017,05,21,02,54,10.10
2017,05,21,02,55,10.10
2017,05,21,02,56,10.10
2017,05,21,02,57,10.00
2017,05,21,02,58,10.00
2017,05,21,02,59,10.00
2017,05,21,03,00,10.00
2017,05,21,03,01,10.00
2017,05,21,03,02,10.00
2017,05,21,03,03,10.00
2017,05,21,03,04,9.90
2017,05,21,03,05,9.90
2017,05,21,03,06,9.90
2017,05,21,03,07,9.90
2017,05,21,03,08,9.90
2017,05,21,03,09,9.90
2017,05,21,03,10,9.90
2017,05,21,03,11,9.90
2017,05,21,03,12,9.90
2017,05,21,03,13,9.90
2017,05,21,03,14,9.90
2017,05,21,03,15,9.90
2017,05,21,03,16,9.90
2017,05,21,03,17,9.80
2017,05,21,03,18,9.80
2017,05,21,03,19,9.80
2017,05,21,03,20,9.80
2017,05,21,03,21,9.80
2017,05,21,03,22,9.80
2017,05,21,03,23,9.80
2017,05,21,03,24,9.80
2017,05,21,03,25,9.80
2017,05,21,03,26,9.80
2017,05,21,03,27,9.80
2017,05,21,03,28,9.80
2017,05,21,03,29,9.80
2017,05,21,03,30,9.70
2017,05,21,03,31,9.70
2017,05,21,03,32,9.70
2017,05,21,03,33,9.70
2017,05,21,03,34,9.60
2017,05,21,03,35,9.60
2017,05,21,03,36,9.60
2017,05,21,03,37,9.60
2017,05,21,03,38,9.60
2017,05,21,03,39,9.60
2017,05,21,03,40,9.60
2017,05,21,03,41,9.60
2017,05,21,03,42,9.60
2017,05,21,03,43,9.60
2017,05,21,03,44,9.60
2017,05,21,03,45,9.60
2017,05,21,03,46,9.60
2017,05,21,03,47,9.60
2017,05,21,03,48,9.60
2017,05,21,03,49,9.60
2017,05,21,03,50,9.60
2017,05,21,03,51,9.60
2017,05,21,03,52,9.60
2017,05,21,03,53,9.60
2017,05,21,03,54,9.60
2017,05,21,03,55,9.50
2017,05,21,03,56,9.50
2017,05,21,03,57,9.50
2017,05,21,03,58,9.50
2017,05,21,03,59,9.40
2017,05,21,04,00,9.40
2017,05,21,04,01,9.40
2017,05,21,04,02,9.40
2017,05,21,04,03,9.40
2017,05,21,04,04,9.40
2017,05,21,04,05,9.40
2017,05,21,04,06,9.30
2017,05,21,04,07,9.30
2017,05,21,04,08,9.30
2017,05,21,04,09,9.30
2017,05,21,04,10,9.30
2017,05,21,04,11,9.30
2017,05,21,04,12,9.30
2017,05,21,04,13,9.30
2017,05,21,04,14,9.30
2017,05,21,04,15,9.30
2017,05,21,04,16,9.30
2017,05,21,04,17,9.20
2017,05,21,04,18,9.20
2017,05,21,04,19,9.20
2017,05,21,04,20,9.20
2017,05,21,04,21,9.20
2017,05,21,04,22,9.20
2017,05,21,04,23,9.20
2017,05,21,04,24,9.20
2017,05,21,04,25,9.20
2017,05,21,04,26,9.10
2017,05,21,04,27,9.10
2017,05,21,04,28,9.10
2017,05,21,04,29,9.10
2017,05,21,04,30,9.10
2017,05,21,04,31,9.10
2017,05,21,04,32,9.10
2017,05,21,04,33,9.10
2017,05,21,04,34,9.10
2017,05,21,04,35,9.10
2017,05,21,04,36,9.10
2017,05,21,04,37,9.10
2017,05,21,04,38,9.10
2017,05,21,04,39,9.10
2017,05,21,04,40,9.10
2017,05,21,04,41,9.10
2017,05,21,04,42,9.10
2017,05,21,04,43,9.10
2017,05,21,04,44,9.10
2017,05,21,04,45,9.10
2017,05,21,04,46,9.10
2017,05,21,04,47,9.10
2017,05,21,04,48,9.00
2017,05,21,04,49,9.00
2017,05,21,04,50,8.90
2017,05,21,04,51,8.90
2017,05,21,04,52,8.90
2017,05,21,04,53,8.90
2017,05,21,04,54,8.90
2017,05,21,04,55,8.80
2017,05,21,04,56,8.80
2017,05,21,04,57,8.80
2017,05,21,04,58,8.80
2017,05,21,04,59,8.80
2017,05,21,05,00,8.80
2017,05,21,05,01,8.80
2017,05,21,05,02,8.80
2017,05,21,05,03,8.80
2017,05,21,05,04,8.80
2017,05,21,05,05,8.80
2017,05,21,05,06,8.80
2017,05,21,05,07,8.80
2017,05,21,05,08,8.80
2017,05,21,05,09,8.80
2017,05,21,05,10,8.70
2017,05,21,05,11,8.70
2017,05,21,05,12,8.70
2017,05,21,05,13,8.70
2017,05,21,05,14,8.70
2017,05,21,05,15,8.70
2017,05,21,05,16,8.70
2017,05,21,05,17,8.70
2017,05,21,05,18,8.70
2017,05,21,05,19,8.70
2017,05,21,05,20,8.70
2017,05,21,05,21,8.70
2017,05,21,05,22,8.70
2017,05,21,05,23,8.70
2017,05,21,05,24,8.70
2017,05,21,05,25,8.70
2017,05,21,05,26,8.70
2017,05,21,05,27,8.80
2017,05,21,05,28,8.70
2017,05,21,05,29,8.70
2017,05,21,05,30,8.70
2017,05,21,05,31,8.70
2017,05,21,05,32,8.60
2017,05,21,05,33,8.60
2017,05,21,05,34,8.60
2017,05,21,05,35,8.60
2017,05,21,05,36,8.60
2017,05,21,05,37,8.50
2017,05,21,05,38,8.50
2017,05,21,05,39,8.50
2017,05,21,05,40,8.50
2017,05,21,05,41,8.50
2017,05,21,05,42,8.50
2017,05,21,05,43,8.50
2017,05,21,05,44,8.50
2017,05,21,05,45,8.50
2017,05,21,05,46,8.50
2017,05,21,05,47,8.60
2017,05,21,05,48,8.60
2017,05,21,05,49,8.60
2017,05,21,05,50,8.60
2017,05,21,05,51,8.60
2017,05,21,05,52,8.60
2017,05,21,05,53,8.60
2017,05,21,05,54,8.70
2017,05,21,05,55,8.70
2017,05,21,05,56,8.70
2017,05,21,05,57,8.70
2017,05,21,05,58,8.70
2017,05,21,05,59,8.70
2017,05,21,06,00,8.60
2017,05,21,06,01,8.60
2017,05,21,06,02,8.60
2017,05,21,06,03,8.60
2017,05,21,06,04,8.60
2017,05,21,06,05,8.60
2017,05,21,06,06,8.60
2017,05,21,06,07,8.60
2017,05,21,06,08,8.60
2017,05,21,06,09,8.60
2017,05,21,06,10,8.60
2017,05,21,06,11,8.60
2017,05,21,06,12,8.60
2017,05,21,06,13,8.60
2017,05,21,06,14,8.60
2017,05,21,06,15,8.60
2017,05,21,06,16,8.70
2017,05,21,06,17,8.70
2017,05,21,06,18,8.70
2017,05,21,06,19,8.70
2017,05,21,06,20,8.80
2017,05,21,06,21,8.80
2017,05,21,06,22,8.80
2017,05,21,06,23,8.80
2017,05,21,06,24,8.80
2017,05,21,06,25,8.80
2017,05,21,06,26,8.90
2017,05,21,06,27,8.90
2017,05,21,06,28,9.00
2017,05,21,06,29,9.00
2017,05,21,06,30,9.00
2017,05,21,06,31,9.10
2017,05,21,06,32,9.10
2017,05,21,06,33,9.20
2017,05,21,06,34,9.20
2017,05,21,06,35,9.20
2017,05,21,06,36,9.30
2017,05,21,06,37,9.30
2017,05,21,06,38,9.30
2017,05,21,06,39,9.30
2017,05,21,06,40,9.40
2017,05,21,06,41,9.40
2017,05,21,06,42,9.50
2017,05,21,06,43,9.60
2017,05,21,06,44,9.60
2017,05,21,06,45,10.90
2017,05,21,06,46,11.40
2017,05,21,06,47,11.40
2017,05,21,06,48,11.40
2017,05,21,06,49,11.40
2017,05,21,06,50,11.40
2017,05,21,06,51,11.40
2017,05,21,06,52,11.60
2017,05,21,06,53,11.60
2017,05,21,06,54,11.60
2017,05,21,06,55,11.60
2017,05,21,06,56,11.60
2017,05,21,06,57,11.70
2017,05,21,06,58,11.70
2017,05,21,06,59,11.70
2017,05,21,07,00,11.80
2017,05,21,07,01,11.80
2017,05,21,07,02,11.80
2017,05,21,07,03,11.80
2017,05,21,07,04,11.90
2017,05,21,07,05,12.00
2017,05,21,07,06,12.20
2017,05,21,07,07,12.30
2017,05,21,07,08,12.40
2017,05,21,07,09,12.60
2017,05,21,07,10,12.70
2017,05,21,07,11,12.80
2017,05,21,07,12,12.90
2017,05,21,07,13,13.00
2017,05,21,07,14,13.10
2017,05,21,07,15,13.20
2017,05,21,07,16,13.30
2017,05,21,07,17,13.40
2017,05,21,07,18,13.50
2017,05,21,07,19,13.50
2017,05,21,07,20,13.60
2017,05,21,07,21,13.70
2017,05,21,07,22,13.80
2017,05,21,07,23,13.80
2017,05,21,07,24,13.90
2017,05,21,07,25,14.00
2017,05,21,07,26,14.00
2017,05,21,07,27,14.10
2017,05,21,07,28,14.10
2017,05,21,07,29,14.10
2017,05,21,07,30,14.10
2017,05,21,07,31,14.10
2017,05,21,07,32,14.20
2017,05,21,07,33,14.20
2017,05,21,07,34,14.20
2017,05,21,07,35,14.30
2017,05,21,07,36,14.40
2017,05,21,07,37,14.50
2017,05,21,07,38,14.50
2017,05,21,07,39,14.50
2017,05,21,07,40,14.60
2017,05,21,07,41,14.60
2017,05,21,07,42,14.70
2017,05,21,07,43,14.70
2017,05,21,07,44,14.80
2017,05,21,07,45,14.80
2017,05,21,07,46,14.90
2017,05,21,07,47,14.90
2017,05,21,07,48,15.00
2017,05,21,07,49,15.10
2017,05,21,07,50,15.20
2017,05,21,07,51,15.30
2017,05,21,07,52,15.30
2017,05,21,07,53,15.40
2017,05,21,07,54,15.50
2017,05,21,07,55,15.50
2017,05,21,07,56,15.60
2017,05,21,07,57,15.60
2017,05,21,07,58,15.70
2017,05,21,07,59,15.70
2017,05,21,08,00,15.60
2017,05,21,08,01,15.60
2017,05,21,08,02,15.60
2017,05,21,08,03,15.60
2017,05,21,08,04,15.60
2017,05,21,08,05,15.70
2017,05,21,08,06,15.70
2017,05,21,08,07,15.80
2017,05,21,08,08,15.80
2017,05,21,08,09,15.90
2017,05,21,08,10,15.90
2017,05,21,08,11,16.00
2017,05,21,08,12,16.00
2017,05,21,08,13,16.10
2017,05,21,08,14,16.10
2017,05,21,08,15,16.10
2017,05,21,08,16,16.10
2017,05,21,08,17,16.10
2017,05,21,08,18,16.10
2017,05,21,08,19,16.10
2017,05,21,08,20,16.10
2017,05,21,08,21,16.10
2017,05,21,08,22,16.20
2017,05,21,08,23,16.20
2017,05,21,08,24,16.30
2017,05,21,08,25,16.30
2017,05,21,08,26,16.30
2017,05,21,08,27,16.30
2017,05,21,08,28,16.30
2017,05,21,08,29,16.30
2017,05,21,08,30,16.30
2017,05,21,08,31,16.30
2017,05,21,08,32,16.30
2017,05,21,08,33,16.40
2017,05,21,08,34,16.40
2017,05,21,08,35,16.40
2017,05,21,08,36,16.50
2017,05,21,08,37,16.60
2017,05,21,08,38,16.70
2017,05,21,08,39,16.70
2017,05,21,08,40,16.80
2017,05,21,08,41,16.80
2017,05,21,08,42,16.90
2017,05,21,08,43,16.90
2017,05,21,08,44,16.90
2017,05,21,08,45,17.00
2017,05,21,08,46,16.90
2017,05,21,08,47,16.80
2017,05,21,08,48,16.80
2017,05,21,08,49,16.90
2017,05,21,08,50,16.80
2017,05,21,08,51,16.90
2017,05,21,08,52,16.90
2017,05,21,08,53,16.90
2017,05,21,08,54,17.00
2017,05,21,08,55,17.10
2017,05,21,08,56,17.10
2017,05,21,08,57,17.20
2017,05,21,08,58,17.20
2017,05,21,08,59,17.30
2017,05,21,09,00,17.30
2017,05,21,09,01,17.30
2017,05,21,09,02,17.10
2017,05,21,09,03,17.10
2017,05,21,09,04,17.10
2017,05,21,09,05,17.20
2017,05,21,09,06,17.30
2017,05,21,09,07,17.30
2017,05,21,09,08,17.40
2017,05,21,09,09,17.50
2017,05,21,09,10,17.60
2017,05,21,09,11,17.70
2017,05,21,09,12,17.80
2017,05,21,09,13,17.90
2017,05,21,09,14,18.00
2017,05,21,09,15,18.10
2017,05,21,09,16,18.20
2017,05,21,09,17,18.20
2017,05,21,09,18,18.20
2017,05,21,09,19,18.30
2017,05,21,09,20,18.30
2017,05,21,09,21,18.40
2017,05,21,09,22,18.50
2017,05,21,09,23,18.50
2017,05,21,09,24,18.60
2017,05,21,09,25,18.60
2017,05,21,09,26,18.60
2017,05,21,09,27,18.70
2017,05,21,09,28,18.70
2017,05,21,09,29,18.70
2017,05,21,09,30,18.70
2017,05,21,09,31,18.70
2017,05,21,09,32,18.70
2017,05,21,09,33,18.80
2017,05,21,09,34,18.90
2017,05,21,09,35,18.90
2017,05,21,09,36,18.90
2017,05,21,09,37,18.90
2017,05,21,09,38,18.90
2017,05,21,09,39,19.10
2017,05,21,09,40,19.10
2017,05,21,09,41,19.20
2017,05,21,09,42,19.20
2017,05,21,09,43,19.10
2017,05,21,09,44,19.00
2017,05,21,09,45,18.90
2017,05,21,09,46,18.90
2017,05,21,09,47,18.90
2017,05,21,09,48,18.90
2017,05,21,09,49,18.90
2017,05,21,09,50,18.90
2017,05,21,09,51,19.00
2017,05,21,09,52,19.10
2017,05,21,09,53,19.10
2017,05,21,09,54,19.10
2017,05,21,09,55,19.10
2017,05,21,09,56,19.00
2017,05,21,09,57,18.90
2017,05,21,09,58,18.90
2017,05,21,09,59,19.00
2017,05,21,10,00,19.10
2017,05,21,10,01,19.10
2017,05,21,10,02,19.10
2017,05,21,10,03,19.10
2017,05,21,10,04,19.10
2017,05,21,10,05,19.10
2017,05,21,10,06,19.20
2017,05,21,10,07,19.30
2017,05,21,10,08,19.40
2017,05,21,10,09,19.40
2017,05,21,10,10,19.50
2017,05,21,10,11,19.50
2017,05,21,10,12,19.40
2017,05,21,10,13,19.30
2017,05,21,10,14,19.30
2017,05,21,10,15,19.30
2017,05,21,10,16,19.40
2017,05,21,10,17,19.40
2017,05,21,10,18,19.50
2017,05,21,10,19,19.50
2017,05,21,10,20,19.60
2017,05,21,10,21,19.60
2017,05,21,10,22,19.70
2017,05,21,10,23,19.70
2017,05,21,10,24,19.70
2017,05,21,10,25,19.70
2017,05,21,10,26,19.60
2017,05,21,10,27,19.50
2017,05,21,10,28,19.40
2017,05,21,10,29,19.30
2017,05,21,10,30,19.30
2017,05,21,10,31,19.40
2017,05,21,10,32,19.50
2017,05,21,10,33,19.50
2017,05,21,10,34,19.60
2017,05,21,10,35,19.60
2017,05,21,10,36,19.60
2017,05,21,10,37,19.70
2017,05,21,10,38,19.70
2017,05,21,10,39,19.70
2017,05,21,10,40,19.80
2017,05,21,10,41,19.80
2017,05,21,10,42,19.80
2017,05,21,10,43,19.80
2017,05,21,10,44,19.90
2017,05,21,10,45,19.90
2017,05,21,10,46,19.90
2017,05,21,10,47,20.00
2017,05,21,10,48,20.10
2017,05,21,10,49,20.10
2017,05,21,10,50,20.20
2017,05,21,10,51,20.20
2017,05,21,10,52,20.20
2017,05,21,10,53,20.30
2017,05,21,10,54,20.30
2017,05,21,10,55,20.30
2017,05,21,10,56,20.40
2017,05,21,10,57,20.30
2017,05,21,10,58,20.30
2017,05,21,10,59,20.20
2017,05,21,11,00,20.20
2017,05,21,11,01,20.20
2017,05,21,11,02,20.30
2017,05,21,11,03,20.30
2017,05,21,11,04,20.30
2017,05,21,11,05,20.40
2017,05,21,11,06,20.50
2017,05,21,11,07,20.50
2017,05,21,11,08,20.60
2017,05,21,11,09,20.60
2017,05,21,11,10,20.70
2017,05,21,11,11,20.70
2017,05,21,11,12,20.70
2017,05,21,11,13,20.80
2017,05,21,11,14,20.80
2017,05,21,11,15,20.80
2017,05,21,11,16,20.90
2017,05,21,11,17,20.90
2017,05,21,11,18,20.90
2017,05,21,11,19,20.90
2017,05,21,11,20,20.90
2017,05,21,11,21,21.00
2017,05,21,11,22,21.00
2017,05,21,11,23,21.00
2017,05,21,11,24,21.10
2017,05,21,11,25,21.10
2017,05,21,11,26,21.10
2017,05,21,11,27,21.10
2017,05,21,11,28,21.10
2017,05,21,11,29,21.00
2017,05,21,11,30,21.00
2017,05,21,11,31,20.90
2017,05,21,11,32,20.90
2017,05,21,11,33,20.90
2017,05,21,11,34,21.00
2017,05,21,11,35,21.10
2017,05,21,11,36,21.10
2017,05,21,11,37,21.20
2017,05,21,11,38,21.20
2017,05,21,11,39,21.30
2017,05,21,11,40,21.30
2017,05,21,11,41,21.30
2017,05,21,11,42,21.30
2017,05,21,11,43,21.30
2017,05,21,11,44,21.20
2017,05,21,11,45,21.20
2017,05,21,11,46,21.20
2017,05,21,11,47,21.20
2017,05,21,11,48,21.20
2017,05,21,11,49,21.10
2017,05,21,11,50,21.10
2017,05,21,11,51,21.10
2017,05,21,11,52,21.10
2017,05,21,11,53,21.20
2017,05,21,11,54,21.20
2017,05,21,11,55,21.10
2017,05,21,11,56,21.10
2017,05,21,11,57,21.10
2017,05,21,11,58,21.10
2017,05,21,11,59,21.00
2017,05,21,12,00,20.90
2017,05,21,12,01,20.90
2017,05,21,12,02,21.00
2017,05,21,12,03,21.00
2017,05,21,12,04,21.10
2017,05,21,12,05,21.20
2017,05,21,12,06,21.30
2017,05,21,12,07,21.30
2017,05,21,12,08,21.40
2017,05,21,12,09,21.40
2017,05,21,12,10,21.40
2017,05,21,12,11,21.50
2017,05,21,12,12,21.60
2017,05,21,12,13,21.60
2017,05,21,12,14,21.70
2017,05,21,12,15,21.70
2017,05,21,12,16,21.60
2017,05,21,12,17,21.60
2017,05,21,12,18,21.60
2017,05,21,12,19,21.60
2017,05,21,12,20,21.60
2017,05,21,12,21,21.60
2017,05,21,12,22,21.60
2017,05,21,12,23,21.60
2017,05,21,12,24,21.60
2017,05,21,12,25,21.70
2017,05,21,12,26,21.70
2017,05,21,12,27,21.70
2017,05,21,12,28,21.80
2017,05,21,12,29,21.80
2017,05,21,12,30,21.70
2017,05,21,12,31,21.70
2017,05,21,12,32,21.80
2017,05,21,12,33,21.90
2017,05,21,12,34,21.90
2017,05,21,12,35,21.80
2017,05,21,12,36,21.80
2017,05,21,12,37,21.80
2017,05,21,12,38,21.90
2017,05,21,12,39,22.00
2017,05,21,12,40,22.00
2017,05,21,12,41,22.10
2017,05,21,12,42,22.10
2017,05,21,12,43,22.20
2017,05,21,12,44,22.20
2017,05,21,12,45,22.30
2017,05,21,12,46,22.30
2017,05,21,12,47,22.30
2017,05,21,12,48,22.30
2017,05,21,12,49,22.20
2017,05,21,12,50,22.20
2017,05,21,12,51,22.20
2017,05,21,12,52,22.20
2017,05,21,12,53,22.20
2017,05,21,12,54,22.30
2017,05,21,12,55,22.40
2017,05,21,12,56,22.50
2017,05,21,12,57,22.50
2017,05,21,12,58,22.60
2017,05,21,12,59,22.70
2017,05,21,13,00,22.60
2017,05,21,13,01,22.30
2017,05,21,13,02,22.00
2017,05,21,13,03,21.70
2017,05,21,13,04,21.30
2017,05,21,13,05,21.00
2017,05,21,13,06,20.70
2017,05,21,13,07,20.60
2017,05,21,13,08,20.50
2017,05,21,13,09,20.30
2017,05,21,13,10,20.10
2017,05,21,13,11,19.90
2017,05,21,13,12,19.60
2017,05,21,13,13,19.60
2017,05,21,13,14,19.60
2017,05,21,13,15,19.50
2017,05,21,13,16,19.50
2017,05,21,13,17,19.40
2017,05,21,13,18,19.20
2017,05,21,13,19,19.10
2017,05,21,13,20,19.10
2017,05,21,13,21,19.20
2017,05,21,13,22,19.10
2017,05,21,13,23,18.90
2017,05,21,13,24,18.80
2017,05,21,13,25,18.80
2017,05,21,13,26,18.80
2017,05,21,13,27,18.70
2017,05,21,13,28,18.70
2017,05,21,13,29,18.70
2017,05,21,13,30,18.70
2017,05,21,13,31,18.70
2017,05,21,13,32,18.60
2017,05,21,13,33,18.50
2017,05,21,13,34,18.50
2017,05,21,13,35,18.50
2017,05,21,13,36,18.60
2017,05,21,13,37,18.60
2017,05,21,13,38,18.60
2017,05,21,13,39,18.60
2017,05,21,13,40,18.60
2017,05,21,13,41,18.60
2017,05,21,13,42,18.60
2017,05,21,13,43,18.70
2017,05,21,13,44,18.80
2017,05,21,13,45,18.80
2017,05,21,13,46,18.90
2017,05,21,13,47,18.90
2017,05,21,13,48,18.90
2017,05,21,13,49,18.90
2017,05,21,13,50,18.90
2017,05,21,13,51,18.80
2017,05,21,13,52,18.80
2017,05,21,13,53,18.80
2017,05,21,13,54,18.80
2017,05,21,13,55,18.80
2017,05,21,13,56,18.90
2017,05,21,13,57,18.90
2017,05,21,13,58,18.90
2017,05,21,13,59,19.00
2017,05,21,14,00,19.10
2017,05,21,14,01,19.10
2017,05,21,14,02,19.20
2017,05,21,14,03,19.30
2017,05,21,14,04,19.30
2017,05,21,14,05,19.30
2017,05,21,14,06,19.30
2017,05,21,14,07,19.40
2017,05,21,14,08,19.40
2017,05,21,14,09,19.60
2017,05,21,14,10,19.60
2017,05,21,14,11,19.60
2017,05,21,14,12,19.50
2017,05,21,14,13,19.40
2017,05,21,14,14,19.40
2017,05,21,14,15,19.40
2017,05,21,14,16,19.30
2017,05,21,14,17,19.30
2017,05,21,14,18,19.30
2017,05,21,14,19,19.30
2017,05,21,14,20,19.40
2017,05,21,14,21,19.40
2017,05,21,14,22,19.40
2017,05,21,14,23,19.50
2017,05,21,14,24,19.50
2017,05,21,14,25,19.40
2017,05,21,14,26,19.40
2017,05,21,14,27,19.40
2017,05,21,14,28,19.50
2017,05,21,14,29,19.50
2017,05,21,14,30,19.60
2017,05,21,14,31,19.50
2017,05,21,14,32,19.50
2017,05,21,14,33,19.40
2017,05,21,14,34,19.40
2017,05,21,14,35,19.50
2017,05,21,14,36,19.60
2017,05,21,14,37,19.70
2017,05,21,14,38,19.80
2017,05,21,14,39,19.90
2017,05,21,14,40,19.90
2017,05,21,14,41,19.90
2017,05,21,14,42,19.80
2017,05,21,14,43,19.80
2017,05,21,14,44,19.80
2017,05,21,14,45,19.80
2017,05,21,14,46,19.80
2017,05,21,14,47,19.70
2017,05,21,14,48,19.60
2017,05,21,14,49,19.40
2017,05,21,14,50,19.40
2017,05,21,14,51,19.30
2017,05,21,14,52,19.20
2017,05,21,14,53,19.20
2017,05,21,14,54,19.20
2017,05,21,14,55,19.20
2017,05,21,14,56,19.30
2017,05,21,14,57,19.30
2017,05,21,14,58,19.30
2017,05,21,14,59,19.30
2017,05,21,15,00,19.30
2017,05,21,15,01,19.30
2017,05,21,15,02,19.30
2017,05,21,15,03,19.30
2017,05,21,15,04,19.30
2017,05,21,15,05,19.40
2017,05,21,15,06,19.40
2017,05,21,15,07,19.40
2017,05,21,15,08,19.60
2017,05,21,15,09,19.60
2017,05,21,15,10,19.70
2017,05,21,15,11,19.90
2017,05,21,15,12,19.90
2017,05,21,15,13,19.90
2017,05,21,15,14,19.90
2017,05,21,15,15,19.90
2017,05,21,15,16,19.90
2017,05,21,15,17,20.00
2017,05,21,15,18,20.10
2017,05,21,15,19,20.10
2017,05,21,15,20,20.20
2017,05,21,15,21,20.20
2017,05,21,15,22,20.10
2017,05,21,15,23,20.00
2017,05,21,15,24,19.90
2017,05,21,15,25,19.90
2017,05,21,15,26,19.80
2017,05,21,15,27,19.70
2017,05,21,15,28,19.70
2017,05,21,15,29,19.60
2017,05,21,15,30,19.60
2017,05,21,15,31,19.60
2017,05,21,15,32,19.60
2017,05,21,15,33,19.70
2017,05,21,15,34,19.90
2017,05,21,15,35,19.90
2017,05,21,15,36,19.90
2017,05,21,15,37,19.90
2017,05,21,15,38,19.90
2017,05,21,15,39,19.90
2017,05,21,15,40,20.00
2017,05,21,15,41,20.10
2017,05,21,15,42,20.10
2017,05,21,15,43,20.10
2017,05,21,15,44,19.90
2017,05,21,15,45,19.90
2017,05,21,15,46,19.90
2017,05,21,15,47,20.00
2017,05,21,15,48,19.90
2017,05,21,15,49,20.00
2017,05,21,15,50,20.10
2017,05,21,15,51,20.10
2017,05,21,15,52,20.10
2017,05,21,15,53,20.10
2017,05,21,15,54,20.10
2017,05,21,15,55,20.00
2017,05,21,15,56,19.90
2017,05,21,15,57,19.90
2017,05,21,15,58,19.90
2017,05,21,15,59,19.90
2017,05,21,16,00,19.90
2017,05,21,16,01,19.90
2017,05,21,16,02,19.90
2017,05,21,16,03,20.00
2017,05,21,16,04,20.10
2017,05,21,16,05,20.20
2017,05,21,16,06,20.20
2017,05,21,16,07,20.30
2017,05,21,16,08,20.40
2017,05,21,16,09,20.40
2017,05,21,16,10,20.30
2017,05,21,16,11,20.20
2017,05,21,16,12,20.20
2017,05,21,16,13,20.30
2017,05,21,16,14,20.30
2017,05,21,16,15,20.40
2017,05,21,16,16,20.40
2017,05,21,16,17,20.50
2017,05,21,16,18,20.50
2017,05,21,16,19,20.60
2017,05,21,16,20,20.60
2017,05,21,16,21,20.60
2017,05,21,16,22,20.60
2017,05,21,16,23,20.50
2017,05,21,16,24,20.50
2017,05,21,16,25,20.50
2017,05,21,16,26,20.50
2017,05,21,16,27,20.50
2017,05,21,16,28,20.50
2017,05,21,16,29,20.40
2017,05,21,16,30,20.50
2017,05,21,16,31,20.50
2017,05,21,16,32,20.60
2017,05,21,16,33,20.80
2017,05,21,16,34,20.90
2017,05,21,16,35,21.00
2017,05,21,16,36,21.00
2017,05,21,16,37,21.10
2017,05,21,16,38,21.20
2017,05,21,16,39,21.30
2017,05,21,16,40,21.30
2017,05,21,16,41,21.30
2017,05,21,16,42,21.30
2017,05,21,16,43,21.30
2017,05,21,16,44,21.30
2017,05,21,16,45,21.30
2017,05,21,16,46,21.30
2017,05,21,16,47,21.30
2017,05,21,16,48,21.20
2017,05,21,16,49,21.20
2017,05,21,16,50,21.20
2017,05,21,16,51,21.20
2017,05,21,16,52,21.30
2017,05,21,16,53,21.30
2017,05,21,16,54,21.30
2017,05,21,16,55,21.30
2017,05,21,16,56,21.30
2017,05,21,16,57,21.30
2017,05,21,16,58,21.20
2017,05,21,16,59,21.20
2017,05,21,17,00,21.10
2017,05,21,17,01,21.10
2017,05,21,17,02,21.10
2017,05,21,17,03,21.10
2017,05,21,17,04,21.10
2017,05,21,17,05,21.10
2017,05,21,17,06,21.10
2017,05,21,17,07,21.00
2017,05,21,17,08,21.00
2017,05,21,17,09,21.00
2017,05,21,17,10,21.00
2017,05,21,17,11,21.00
2017,05,21,17,12,21.10
2017,05,21,17,13,21.10
2017,05,21,17,14,21.10
2017,05,21,17,15,21.10
2017,05,21,17,16,21.00
2017,05,21,17,17,21.00
2017,05,21,17,18,21.00
2017,05,21,17,19,20.90
2017,05,21,17,20,21.00
2017,05,21,17,21,21.00
2017,05,21,17,22,21.00
2017,05,21,17,23,21.00
2017,05,21,17,24,21.00
2017,05,21,17,25,21.00
2017,05,21,17,26,21.00
2017,05,21,17,27,21.00
2017,05,21,17,28,21.00
2017,05,21,17,29,21.00