Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,12,05,13,22,7.40
2017,12,05,13,23,7.40
2017,12,05,13,24,7.40
2017,12,05,13,25,7.40
2017,12,05,13,26,7.40
2017,12,05,13,27,7.30
2017,12,05,13,28,7.30
2017,12,05,13,29,7.30
2017,12,05,13,30,7.30
2017,12,05,13,31,7.40
2017,12,05,13,32,7.40
2017,12,05,13,33,7.40
2017,12,05,13,34,7.40
2017,12,05,13,35,7.40
2017,12,05,13,36,7.40
2017,12,05,13,37,7.30
2017,12,05,13,38,7.30
2017,12,05,13,39,7.30
2017,12,05,13,40,7.30
2017,12,05,13,41,7.30
2017,12,05,13,42,7.40
2017,12,05,13,43,7.40
2017,12,05,13,44,7.50
2017,12,05,13,45,7.50
2017,12,05,13,46,7.50
2017,12,05,13,47,7.50
2017,12,05,13,48,7.50
2017,12,05,13,49,7.40
2017,12,05,13,50,7.40
2017,12,05,13,51,7.40
2017,12,05,13,52,7.40
2017,12,05,13,53,7.40
2017,12,05,13,54,7.40
2017,12,05,13,55,7.40
2017,12,05,13,56,7.40
2017,12,05,13,57,7.30
2017,12,05,13,58,7.30
2017,12,05,13,59,7.30
2017,12,05,14,00,7.30
2017,12,05,14,01,7.30
2017,12,05,14,02,7.30
2017,12,05,14,03,7.30
2017,12,05,14,04,7.40
2017,12,05,14,05,7.40
2017,12,05,14,06,7.40
2017,12,05,14,07,7.40
2017,12,05,14,08,7.40
2017,12,05,14,09,7.40
2017,12,05,14,10,7.40
2017,12,05,14,11,7.50
2017,12,05,14,12,7.50
2017,12,05,14,13,7.50
2017,12,05,14,14,7.50
2017,12,05,14,15,7.50
2017,12,05,14,16,7.50
2017,12,05,14,17,7.50
2017,12,05,14,18,7.60
2017,12,05,14,19,7.60
2017,12,05,14,20,7.60
2017,12,05,14,21,7.70
2017,12,05,14,22,7.70
2017,12,05,14,23,7.70
2017,12,05,14,24,7.70
2017,12,05,14,25,7.70
2017,12,05,14,26,7.70
2017,12,05,14,27,7.60
2017,12,05,14,28,7.60
2017,12,05,14,29,7.60
2017,12,05,14,30,7.60
2017,12,05,14,31,7.60
2017,12,05,14,32,7.60
2017,12,05,14,33,7.50
2017,12,05,14,34,7.50
2017,12,05,14,35,7.50
2017,12,05,14,36,7.50
2017,12,05,14,37,7.50
2017,12,05,14,38,7.50
2017,12,05,14,39,7.50
2017,12,05,14,40,7.50
2017,12,05,14,41,7.50
2017,12,05,14,42,7.50
2017,12,05,14,43,7.50
2017,12,05,14,44,7.50
2017,12,05,14,45,7.50
2017,12,05,14,46,7.50
2017,12,05,14,47,7.50
2017,12,05,14,48,7.50
2017,12,05,14,49,7.50
2017,12,05,14,50,7.50
2017,12,05,14,51,7.40
2017,12,05,14,52,7.50
2017,12,05,14,53,7.40
2017,12,05,14,54,7.40
2017,12,05,14,55,7.30
2017,12,05,14,56,7.30
2017,12,05,14,57,7.20
2017,12,05,14,58,7.20
2017,12,05,14,59,7.20
2017,12,05,15,00,7.20
2017,12,05,15,01,7.20
2017,12,05,15,02,7.10
2017,12,05,15,03,7.10
2017,12,05,15,04,7.10
2017,12,05,15,05,7.10
2017,12,05,15,06,7.10
2017,12,05,15,07,7.10
2017,12,05,15,08,7.10
2017,12,05,15,09,7.10
2017,12,05,15,10,7.10
2017,12,05,15,11,7.10
2017,12,05,15,12,7.10
2017,12,05,15,13,7.10
2017,12,05,15,14,7.10
2017,12,05,15,15,7.10
2017,12,05,15,16,7.10
2017,12,05,15,17,7.10
2017,12,05,15,18,7.10
2017,12,05,15,19,7.00
2017,12,05,15,20,7.00
2017,12,05,15,21,7.00
2017,12,05,15,22,6.90
2017,12,05,15,23,6.90
2017,12,05,15,24,6.90
2017,12,05,15,25,6.90
2017,12,05,15,26,6.90
2017,12,05,15,27,6.80
2017,12,05,15,28,6.80
2017,12,05,15,29,6.80
2017,12,05,15,30,6.80
2017,12,05,15,31,6.80
2017,12,05,15,32,6.80
2017,12,05,15,33,6.80
2017,12,05,15,34,6.80
2017,12,05,15,35,6.70
2017,12,05,15,36,6.80
2017,12,05,15,37,6.80
2017,12,05,15,38,6.80
2017,12,05,15,39,6.80
2017,12,05,15,40,6.80
2017,12,05,15,41,6.80
2017,12,05,15,42,6.80
2017,12,05,15,43,6.70
2017,12,05,15,44,6.70
2017,12,05,15,45,6.70
2017,12,05,15,46,6.70
2017,12,05,15,47,6.70
2017,12,05,15,48,6.70
2017,12,05,15,49,6.60
2017,12,05,15,50,6.60
2017,12,05,15,51,6.60
2017,12,05,15,52,6.60
2017,12,05,15,53,6.60
2017,12,05,15,54,6.60
2017,12,05,15,55,6.60
2017,12,05,15,56,6.60
2017,12,05,15,57,6.60
2017,12,05,15,58,6.60
2017,12,05,15,59,6.60
2017,12,05,16,00,6.60
2017,12,05,16,01,6.60
2017,12,05,16,02,6.60
2017,12,05,16,03,6.50
2017,12,05,16,04,6.50
2017,12,05,16,05,6.50
2017,12,05,16,06,6.50
2017,12,05,16,07,6.50
2017,12,05,16,08,6.40
2017,12,05,16,09,6.40
2017,12,05,16,10,6.30
2017,12,05,16,11,6.30
2017,12,05,16,12,6.30
2017,12,05,16,13,6.20
2017,12,05,16,14,6.20
2017,12,05,16,15,6.20
2017,12,05,16,16,6.20
2017,12,05,16,17,6.10
2017,12,05,16,18,6.00
2017,12,05,16,19,6.00
2017,12,05,16,20,5.90
2017,12,05,16,21,5.90
2017,12,05,16,22,5.80
2017,12,05,16,23,5.80
2017,12,05,16,24,5.80
2017,12,05,16,25,5.80
2017,12,05,16,26,5.80
2017,12,05,16,27,5.70
2017,12,05,16,28,5.70
2017,12,05,16,29,5.70
2017,12,05,16,30,5.60
2017,12,05,16,31,5.60
2017,12,05,16,32,5.60
2017,12,05,16,33,5.60
2017,12,05,16,34,5.60
2017,12,05,16,35,5.50
2017,12,05,16,36,5.50
2017,12,05,16,37,5.40
2017,12,05,16,38,5.40
2017,12,05,16,39,5.40
2017,12,05,16,40,5.50
2017,12,05,16,41,5.50
2017,12,05,16,42,5.50
2017,12,05,16,43,5.40
2017,12,05,16,44,5.40
2017,12,05,16,45,5.40
2017,12,05,16,46,5.40
2017,12,05,16,47,5.40
2017,12,05,16,48,5.40
2017,12,05,16,49,5.40
2017,12,05,16,50,5.40
2017,12,05,16,51,5.40
2017,12,05,16,52,5.30
2017,12,05,16,53,5.30
2017,12,05,16,54,5.30
2017,12,05,16,55,5.30
2017,12,05,16,56,5.30
2017,12,05,16,57,5.40
2017,12,05,16,58,5.40
2017,12,05,16,59,5.40
2017,12,05,17,00,5.40
2017,12,05,17,01,5.40
2017,12,05,17,02,5.40
2017,12,05,17,03,5.40
2017,12,05,17,04,5.40
2017,12,05,17,05,5.30
2017,12,05,17,06,5.30
2017,12,05,17,07,5.20
2017,12,05,17,08,5.20
2017,12,05,17,09,5.20
2017,12,05,17,10,5.20
2017,12,05,17,11,5.20
2017,12,05,17,12,5.20
2017,12,05,17,13,5.20
2017,12,05,17,14,5.20
2017,12,05,17,15,5.20
2017,12,05,17,16,5.20
2017,12,05,17,17,5.20
