Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,11,20,09,00,6.70
2012,11,20,09,01,6.70
2012,11,20,09,02,6.70
2012,11,20,09,03,6.70
2012,11,20,09,04,6.70
2012,11,20,09,05,6.70
2012,11,20,09,06,6.70
2012,11,20,09,07,6.70
2012,11,20,09,08,6.70
2012,11,20,09,09,6.70
2012,11,20,09,10,6.70
2012,11,20,09,11,6.70
2012,11,20,09,12,6.70
2012,11,20,09,13,6.70
2012,11,20,09,14,6.70
2012,11,20,12,20,7.60
2012,11,20,12,21,7.60
2012,11,20,12,22,7.70
2012,11,20,12,23,7.70
2012,11,20,12,24,7.70
2012,11,20,12,25,7.70
2012,11,20,12,26,7.70
2012,11,20,12,27,7.70
2012,11,20,12,28,7.70
2012,11,20,12,29,7.80
2012,11,20,12,30,7.80
2012,11,20,12,31,7.80
2012,11,20,12,32,7.70
2012,11,20,12,33,7.70
2012,11,20,12,34,7.70
2012,11,20,12,35,7.70
2012,11,20,12,36,7.70
2012,11,20,12,37,7.70
2012,11,20,12,38,7.70
2012,11,20,12,39,7.70
2012,11,20,12,40,7.70
2012,11,20,12,41,7.70
2012,11,20,12,42,7.70
2012,11,20,12,43,7.70
2012,11,20,12,44,7.70
2012,11,20,12,45,7.70
2012,11,20,12,46,7.70
2012,11,20,12,47,7.70
2012,11,20,12,48,7.70
2012,11,20,12,49,7.70
2012,11,20,15,40,6.80
2012,11,20,15,41,6.80
2012,11,20,15,42,6.80
2012,11,20,15,43,6.70
2012,11,20,15,44,6.70
2012,11,20,15,45,6.70
2012,11,20,15,46,6.70
2012,11,20,15,47,6.60
2012,11,20,15,48,6.60
2012,11,20,15,49,6.60
2012,11,20,15,50,6.60
2012,11,20,15,51,6.70
2012,11,20,15,52,6.70
2012,11,20,15,53,6.70
2012,11,20,15,54,6.70
2012,11,20,15,55,6.70
2012,11,20,15,56,6.60
2012,11,20,15,57,6.70
2012,11,20,15,58,6.70
2012,11,20,15,59,6.70
2012,11,20,16,00,6.70
2012,11,20,16,01,6.70
2012,11,20,16,02,6.70
2012,11,20,16,03,6.70
2012,11,20,16,04,6.70
2012,11,20,16,05,6.60
2012,11,20,16,06,6.60
2012,11,20,16,07,6.60
2012,11,20,16,08,6.60
2012,11,20,16,09,6.50
2012,11,20,16,10,6.50
2012,11,20,16,11,6.50
2012,11,20,16,12,6.40
2012,11,20,16,13,6.40
2012,11,20,16,14,6.40
2012,11,20,16,15,6.40
2012,11,20,16,16,6.40
2012,11,20,16,17,6.40
2012,11,20,16,18,6.40
2012,11,20,16,19,6.40
2012,11,20,16,20,6.40
2012,11,20,16,21,6.40
2012,11,20,16,22,6.40
2012,11,20,16,23,6.40
