Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,03,28,00,00,5.80
2021,03,28,00,01,5.80
2021,03,28,00,02,5.80
2021,03,28,00,03,5.80
2021,03,28,00,04,5.80
2021,03,28,00,05,5.80
2021,03,28,00,06,5.80
2021,03,28,00,07,5.80
2021,03,28,00,08,5.80
2021,03,28,00,09,5.80
2021,03,28,00,10,5.80
2021,03,28,00,11,5.80
2021,03,28,00,12,5.80
2021,03,28,00,13,5.80
2021,03,28,00,14,5.70
2021,03,28,00,15,5.70
2021,03,28,00,16,5.70
2021,03,28,00,17,5.70
2021,03,28,00,18,5.70
2021,03,28,00,19,5.70
2021,03,28,00,20,5.70
2021,03,28,00,21,5.70
2021,03,28,00,22,5.70
2021,03,28,00,23,5.70
2021,03,28,00,24,5.60
2021,03,28,00,25,5.60
2021,03,28,00,26,5.60
2021,03,28,00,27,5.60
2021,03,28,00,28,5.60
2021,03,28,00,29,5.60
2021,03,28,00,30,5.60
2021,03,28,00,31,5.60
2021,03,28,00,32,5.60
2021,03,28,00,33,5.60
2021,03,28,00,34,5.60
2021,03,28,00,35,5.60
2021,03,28,00,36,5.60
2021,03,28,00,37,5.60
2021,03,28,00,38,5.60
2021,03,28,00,39,5.60
2021,03,28,00,40,5.60
2021,03,28,00,41,5.60
2021,03,28,00,42,5.60
2021,03,28,00,43,5.60
2021,03,28,00,44,5.60
2021,03,28,00,45,5.60
2021,03,28,00,46,5.60
2021,03,28,00,47,5.60
2021,03,28,00,48,5.70
2021,03,28,00,49,5.70
2021,03,28,00,50,5.70
2021,03,28,00,51,5.70
2021,03,28,00,52,5.80
2021,03,28,00,53,5.80
2021,03,28,00,54,5.80
2021,03,28,00,55,5.80
2021,03,28,00,56,5.80
2021,03,28,00,57,5.90
2021,03,28,00,58,5.90
2021,03,28,00,59,5.90
2021,03,28,01,00,5.90
2021,03,28,01,01,5.90
2021,03,28,01,02,5.90
2021,03,28,01,03,5.90
2021,03,28,01,04,6.00
2021,03,28,01,05,6.00
2021,03,28,01,06,6.10
2021,03,28,01,07,6.10
2021,03,28,01,08,6.10
2021,03,28,01,09,6.10
2021,03,28,01,10,6.10
2021,03,28,01,11,6.10
2021,03,28,01,12,6.20
2021,03,28,01,13,6.20
2021,03,28,01,14,6.20
2021,03,28,01,15,6.20
2021,03,28,01,16,6.30
2021,03,28,01,17,6.30
2021,03,28,01,18,6.40
2021,03,28,01,19,6.40
2021,03,28,01,20,6.50
2021,03,28,01,21,6.60
2021,03,28,01,22,6.60
2021,03,28,01,23,6.70
2021,03,28,01,24,6.70
2021,03,28,01,25,6.80
2021,03,28,01,26,6.80
2021,03,28,01,27,6.80
2021,03,28,01,28,6.90
2021,03,28,01,29,6.90
2021,03,28,01,30,6.90
2021,03,28,01,31,7.00
2021,03,28,01,32,7.00
2021,03,28,01,33,7.10
2021,03,28,01,34,7.10
2021,03,28,01,35,7.20
2021,03,28,01,36,7.20
2021,03,28,01,37,7.20
2021,03,28,01,38,7.20
2021,03,28,01,39,7.30
2021,03,28,01,40,7.30
2021,03,28,01,41,7.30
2021,03,28,01,42,7.30
2021,03,28,01,43,7.30
2021,03,28,01,44,7.30
2021,03,28,01,45,7.40
2021,03,28,01,46,7.40
2021,03,28,01,47,7.40
2021,03,28,01,48,7.40
2021,03,28,01,49,7.50
2021,03,28,01,50,7.50
2021,03,28,01,51,7.50
2021,03,28,01,52,7.50
2021,03,28,01,53,7.50
2021,03,28,01,54,7.50
2021,03,28,01,55,7.50
2021,03,28,01,56,7.50
2021,03,28,01,57,7.60
2021,03,28,01,58,7.50
2021,03,28,01,59,7.60
2021,03,28,02,00,7.60
2021,03,28,02,01,7.60
2021,03,28,02,02,7.60
2021,03,28,02,03,7.60
2021,03,28,02,04,7.60
2021,03,28,02,05,7.60
2021,03,28,02,06,7.60
2021,03,28,02,07,7.60
2021,03,28,02,08,7.60
2021,03,28,02,09,7.60
2021,03,28,02,10,7.60
2021,03,28,02,11,7.60
2021,03,28,02,12,7.60
2021,03,28,02,13,7.60
2021,03,28,02,14,7.60
2021,03,28,02,15,7.60
2021,03,28,02,16,7.70
2021,03,28,02,17,7.70
2021,03,28,02,18,7.70
2021,03,28,02,19,7.70
2021,03,28,02,20,7.70
2021,03,28,02,21,7.70
2021,03,28,02,22,7.70
2021,03,28,02,23,7.70
2021,03,28,02,24,7.70
2021,03,28,02,25,7.70
2021,03,28,02,26,7.70
2021,03,28,02,27,7.70
2021,03,28,02,28,7.70
2021,03,28,02,29,7.70
2021,03,28,02,30,7.70
2021,03,28,02,31,7.70
2021,03,28,02,32,7.70
2021,03,28,02,33,7.80
2021,03,28,02,34,7.70
2021,03,28,02,35,7.70
2021,03,28,02,36,7.70
2021,03,28,02,37,7.70
2021,03,28,02,38,7.70
2021,03,28,02,39,7.70
2021,03,28,02,40,7.70
2021,03,28,02,41,7.70
2021,03,28,02,42,7.70
2021,03,28,02,43,7.70
2021,03,28,02,44,7.70
2021,03,28,02,45,7.70
2021,03,28,02,46,7.70
2021,03,28,02,47,7.80
2021,03,28,02,48,7.80
2021,03,28,02,49,7.80
2021,03,28,02,50,7.80
2021,03,28,02,51,7.80
2021,03,28,02,52,7.80
2021,03,28,02,53,7.80
2021,03,28,02,54,7.80
2021,03,28,02,55,7.80
2021,03,28,02,56,7.80
2021,03,28,02,57,7.80
2021,03,28,02,58,7.80
2021,03,28,02,59,7.80
2021,03,28,03,00,7.90
2021,03,28,03,01,8.00
2021,03,28,03,02,8.00
2021,03,28,03,03,8.10
2021,03,28,03,04,8.20
2021,03,28,03,05,8.20
2021,03,28,03,06,8.30
2021,03,28,03,07,8.30
2021,03,28,03,08,8.30
2021,03,28,03,09,8.30
2021,03,28,03,10,8.40
2021,03,28,03,11,8.40
2021,03,28,03,12,8.40
2021,03,28,03,13,8.40
2021,03,28,03,14,8.40
2021,03,28,03,15,8.40
2021,03,28,03,16,8.40
2021,03,28,03,17,8.40
2021,03,28,03,18,8.40
2021,03,28,03,19,8.40
2021,03,28,03,20,8.40
2021,03,28,03,21,8.40
2021,03,28,03,22,8.40
2021,03,28,03,23,8.40
2021,03,28,03,24,8.40
2021,03,28,03,25,8.40
2021,03,28,03,26,8.30
2021,03,28,03,27,8.30
2021,03,28,03,28,8.30
2021,03,28,03,29,8.30
2021,03,28,03,30,8.30
2021,03,28,03,31,8.30
2021,03,28,03,32,8.30
2021,03,28,03,33,8.30
2021,03,28,03,34,8.40
2021,03,28,03,35,8.40
2021,03,28,03,36,8.40
2021,03,28,03,37,8.40
2021,03,28,03,38,8.30
2021,03,28,03,39,8.30
2021,03,28,03,40,8.30
2021,03,28,03,41,8.30
2021,03,28,03,42,8.40
2021,03,28,03,43,8.40
2021,03,28,03,44,8.40
2021,03,28,03,45,8.40
2021,03,28,03,46,8.40
2021,03,28,03,47,8.40
2021,03,28,03,48,8.40
2021,03,28,03,49,8.40
2021,03,28,03,50,8.40
2021,03,28,03,51,8.40
2021,03,28,03,52,8.50
2021,03,28,03,53,8.50
2021,03,28,03,54,8.50
2021,03,28,03,55,8.60
2021,03,28,03,56,8.60
2021,03,28,03,57,8.60
2021,03,28,03,58,8.60
2021,03,28,03,59,8.60
2021,03,28,04,00,8.60
2021,03,28,04,01,8.60
2021,03,28,04,02,8.50
2021,03,28,04,03,8.50
2021,03,28,04,04,8.50
2021,03,28,04,05,8.50
2021,03,28,04,06,8.50
2021,03,28,04,07,8.50
2021,03,28,04,08,8.50
2021,03,28,04,09,8.50
2021,03,28,04,10,8.50
2021,03,28,04,11,8.50
2021,03,28,04,12,8.50
2021,03,28,04,13,8.50
2021,03,28,04,14,8.50
2021,03,28,04,15,8.50
2021,03,28,04,16,8.50
2021,03,28,04,17,8.40
2021,03,28,04,18,8.40
2021,03,28,04,19,8.40
2021,03,28,04,20,8.40
2021,03,28,04,21,8.40
2021,03,28,04,22,8.40
2021,03,28,04,23,8.40
2021,03,28,04,24,8.40
2021,03,28,04,25,8.40
2021,03,28,04,26,8.40
2021,03,28,04,27,8.40
2021,03,28,04,28,8.40
2021,03,28,04,29,8.40
2021,03,28,04,30,8.40
2021,03,28,04,31,8.40
2021,03,28,04,32,8.40
2021,03,28,04,33,8.40
2021,03,28,04,34,8.40
2021,03,28,04,35,8.40
2021,03,28,04,36,8.40
2021,03,28,04,37,8.40
2021,03,28,04,38,8.40
2021,03,28,04,39,8.40
2021,03,28,04,40,8.40
2021,03,28,04,41,8.40
2021,03,28,04,42,8.40
2021,03,28,04,43,8.40
2021,03,28,04,44,8.40
2021,03,28,04,45,8.40
2021,03,28,04,46,8.40
2021,03,28,04,47,8.40
2021,03,28,04,48,8.40
2021,03,28,04,49,8.40
2021,03,28,04,50,8.40
2021,03,28,04,51,8.40
2021,03,28,04,52,8.40
2021,03,28,04,53,8.40
2021,03,28,04,54,8.40
2021,03,28,04,55,8.50
2021,03,28,04,56,8.50
2021,03,28,04,57,8.50
2021,03,28,04,58,8.50
2021,03,28,04,59,8.50
2021,03,28,05,00,8.50
2021,03,28,05,01,8.50
2021,03,28,05,02,8.40
2021,03,28,05,03,8.40
2021,03,28,05,04,8.40
2021,03,28,05,05,8.40
2021,03,28,05,06,8.40
2021,03,28,05,07,8.40
2021,03,28,05,08,8.40
2021,03,28,05,09,8.40
2021,03,28,05,10,8.40
2021,03,28,05,11,8.40
2021,03,28,05,12,8.40
2021,03,28,05,13,8.40
2021,03,28,05,14,8.40
2021,03,28,05,15,8.40
2021,03,28,05,16,8.40
2021,03,28,05,17,8.40
2021,03,28,05,18,8.40
2021,03,28,05,19,8.40
2021,03,28,05,20,8.40
2021,03,28,05,21,8.30
2021,03,28,05,22,8.30
2021,03,28,05,23,8.30
2021,03,28,05,24,8.30
2021,03,28,05,25,8.30
2021,03,28,05,26,8.20
2021,03,28,05,27,8.20
2021,03,28,05,28,8.20
2021,03,28,05,29,8.20
2021,03,28,05,30,8.20
2021,03,28,05,31,8.20
2021,03,28,05,32,8.10
2021,03,28,05,33,8.10
2021,03,28,05,34,8.10
2021,03,28,05,35,8.10
2021,03,28,05,36,8.10
2021,03,28,05,37,8.10
2021,03,28,05,38,8.10
2021,03,28,05,39,8.10
2021,03,28,05,40,8.10
2021,03,28,05,41,8.10
2021,03,28,05,42,8.10
2021,03,28,05,43,8.10
2021,03,28,05,44,8.10
2021,03,28,05,45,8.10
2021,03,28,05,46,8.10
2021,03,28,05,47,8.10
2021,03,28,05,48,8.10
2021,03,28,05,49,8.10
2021,03,28,05,50,8.10
2021,03,28,05,51,8.10
2021,03,28,05,52,8.10
2021,03,28,05,53,8.10
2021,03,28,05,54,8.10
2021,03,28,05,55,8.10
2021,03,28,05,56,8.10
2021,03,28,05,57,8.10
2021,03,28,05,58,8.10
2021,03,28,05,59,8.10
2021,03,28,06,00,8.10
2021,03,28,06,01,8.10
2021,03,28,06,02,8.10
2021,03,28,06,03,8.10
2021,03,28,06,04,8.10
2021,03,28,06,05,8.10
2021,03,28,06,06,8.20
2021,03,28,06,07,8.20
2021,03,28,06,08,8.20
2021,03,28,06,09,8.20
2021,03,28,06,10,8.20
2021,03,28,06,11,8.20
2021,03,28,06,12,8.20
2021,03,28,06,13,8.20
2021,03,28,06,14,8.20
2021,03,28,06,15,8.20
2021,03,28,06,16,8.20
2021,03,28,06,17,8.20
2021,03,28,06,18,8.20
2021,03,28,06,19,8.20
2021,03,28,06,20,8.20
2021,03,28,06,21,8.20
2021,03,28,06,22,8.20
2021,03,28,06,23,8.10
2021,03,28,06,24,8.10
2021,03,28,06,25,8.00
2021,03,28,06,26,8.00
2021,03,28,06,27,7.90
2021,03,28,06,28,7.90
2021,03,28,06,29,7.80
2021,03,28,06,30,7.80
2021,03,28,06,31,7.80
2021,03,28,06,32,7.80
2021,03,28,06,33,7.80
2021,03,28,06,34,7.80
2021,03,28,06,35,7.80
2021,03,28,06,36,7.80
2021,03,28,06,37,7.80
2021,03,28,06,38,7.80
2021,03,28,06,39,7.80
2021,03,28,06,40,7.80
2021,03,28,08,55,6.60
2021,03,28,08,56,6.60
2021,03,28,08,57,6.60
2021,03,28,08,58,6.60
2021,03,28,08,59,6.60
2021,03,28,09,00,6.60
2021,03,28,09,01,6.60
2021,03,28,09,02,6.60
2021,03,28,09,03,6.60
2021,03,28,09,04,6.60
2021,03,28,09,05,6.60
2021,03,28,09,06,6.60
2021,03,28,09,07,6.60
2021,03,28,09,08,6.60
2021,03,28,09,09,6.60
2021,03,28,09,10,6.60
2021,03,28,09,11,6.60
2021,03,28,09,12,6.60
2021,03,28,09,13,6.60
2021,03,28,09,14,6.60
2021,03,28,09,15,6.60
2021,03,28,09,16,6.70
2021,03,28,09,17,6.70
2021,03,28,09,18,6.70
2021,03,28,09,19,6.70
2021,03,28,09,20,6.70
2021,03,28,09,21,6.70
2021,03,28,09,22,6.70
2021,03,28,09,23,6.70
2021,03,28,09,24,6.70
2021,03,28,09,25,6.70
2021,03,28,09,26,6.70
2021,03,28,09,27,6.70
2021,03,28,09,28,6.70
2021,03,28,09,29,6.70
2021,03,28,09,30,6.70
2021,03,28,09,31,6.70
2021,03,28,09,32,6.70
2021,03,28,09,33,6.70
2021,03,28,09,34,6.70
2021,03,28,09,35,6.70
2021,03,28,09,36,6.70
2021,03,28,09,37,6.60
2021,03,28,09,38,6.60
2021,03,28,09,39,6.60
2021,03,28,09,40,6.60
2021,03,28,09,41,6.60
2021,03,28,09,42,6.70
2021,03,28,09,43,6.70
2021,03,28,09,44,6.70
2021,03,28,09,45,6.70
2021,03,28,09,46,6.70
2021,03,28,09,47,6.70
2021,03,28,09,48,6.70
2021,03,28,09,49,6.60
2021,03,28,09,50,6.60
2021,03,28,09,51,6.60
2021,03,28,09,52,6.60
2021,03,28,09,53,6.60
2021,03,28,09,54,6.60
2021,03,28,09,55,6.60
2021,03,28,09,56,6.60
2021,03,28,09,57,6.60
2021,03,28,09,58,6.60
2021,03,28,09,59,6.50
2021,03,28,10,00,6.50
2021,03,28,10,01,6.50
2021,03,28,10,02,6.50
2021,03,28,10,03,6.50
2021,03,28,10,04,6.50
2021,03,28,10,05,6.50
2021,03,28,10,06,6.60
2021,03,28,10,07,6.60
2021,03,28,10,08,6.50
2021,03,28,10,09,6.50
2021,03,28,10,10,6.60
2021,03,28,10,11,6.60
2021,03,28,10,12,6.60
2021,03,28,10,13,6.60
2021,03,28,10,14,6.60
2021,03,28,10,15,6.60
2021,03,28,10,16,6.60
2021,03,28,10,17,6.60
2021,03,28,10,18,6.60
2021,03,28,10,19,6.60
2021,03,28,10,20,6.60
2021,03,28,10,21,6.60
2021,03,28,10,22,6.60
2021,03,28,10,23,6.60
2021,03,28,10,24,6.60
2021,03,28,10,25,6.60
2021,03,28,10,26,6.60
2021,03,28,10,27,6.60
2021,03,28,10,28,6.60
2021,03,28,10,29,6.60
2021,03,28,10,30,6.60
2021,03,28,10,31,6.60
2021,03,28,10,32,6.60
2021,03,28,10,33,6.70
2021,03,28,10,34,6.70
2021,03,28,10,35,6.70
2021,03,28,10,36,6.70
2021,03,28,10,37,6.70
2021,03,28,10,38,6.70
2021,03,28,10,39,6.70
2021,03,28,10,40,6.70
2021,03,28,10,41,6.70
2021,03,28,10,42,6.70
2021,03,28,10,43,6.70
2021,03,28,10,44,6.70
2021,03,28,10,45,6.70
2021,03,28,10,46,6.70
2021,03,28,10,47,6.70
2021,03,28,10,48,6.80
2021,03,28,10,49,6.80
2021,03,28,10,50,6.70
2021,03,28,10,51,6.70
2021,03,28,10,52,6.70
2021,03,28,10,53,6.70
2021,03,28,10,54,6.70
2021,03,28,10,55,6.70
2021,03,28,10,56,6.70
2021,03,28,10,57,6.70
2021,03,28,10,58,6.70
2021,03,28,10,59,6.70
2021,03,28,11,00,6.70
2021,03,28,11,01,6.70
2021,03,28,11,02,6.70
2021,03,28,11,03,6.70
2021,03,28,11,04,6.70
2021,03,28,11,05,6.70
2021,03,28,11,06,6.70
2021,03,28,11,07,6.70
2021,03,28,11,08,6.70
2021,03,28,11,09,6.70
2021,03,28,11,10,6.70
2021,03,28,11,11,6.70
2021,03,28,11,12,6.70
2021,03,28,11,13,6.70
2021,03,28,11,14,6.70
2021,03,28,11,15,6.70
2021,03,28,11,16,6.70
2021,03,28,11,17,6.70
2021,03,28,11,18,6.70
2021,03,28,11,19,6.80
2021,03,28,11,20,6.80
2021,03,28,11,21,6.80
2021,03,28,11,22,6.80
2021,03,28,11,23,6.80
2021,03,28,11,24,6.80
2021,03,28,11,25,6.80
2021,03,28,11,26,6.70
2021,03,28,11,27,6.70
2021,03,28,11,28,6.80
2021,03,28,11,29,6.80
2021,03,28,11,30,6.80
2021,03,28,11,31,6.80
2021,03,28,11,32,6.80
2021,03,28,11,33,6.80
2021,03,28,11,34,6.80
2021,03,28,11,35,6.80
2021,03,28,11,36,6.80
2021,03,28,11,37,6.80
2021,03,28,11,38,6.80
2021,03,28,11,39,6.80
2021,03,28,11,40,6.80
2021,03,28,11,41,6.80
2021,03,28,11,42,6.80
2021,03,28,11,43,6.80
2021,03,28,11,44,6.80
2021,03,28,11,45,6.80
2021,03,28,11,46,6.80
2021,03,28,11,47,6.80
2021,03,28,11,48,6.80
2021,03,28,11,49,6.80
2021,03,28,11,50,6.80
2021,03,28,11,51,6.80
2021,03,28,11,52,6.80
2021,03,28,11,53,6.80
2021,03,28,11,54,6.80
2021,03,28,11,55,6.80
2021,03,28,11,56,6.80
2021,03,28,11,57,6.80
2021,03,28,11,58,6.80
2021,03,28,11,59,6.80
2021,03,28,12,00,6.80
2021,03,28,12,01,6.80
2021,03,28,12,02,6.80
2021,03,28,12,03,6.80
2021,03,28,12,04,6.80
2021,03,28,12,05,6.80
2021,03,28,12,06,6.80
2021,03,28,12,07,6.80
2021,03,28,12,08,6.80
2021,03,28,12,09,6.80
2021,03,28,12,10,6.80
2021,03,28,12,11,6.80
2021,03,28,12,12,6.80
2021,03,28,12,13,6.80
2021,03,28,12,14,6.80
2021,03,28,12,15,6.80
2021,03,28,12,16,6.90
2021,03,28,12,17,6.90
2021,03,28,12,18,6.90
2021,03,28,12,19,6.90
2021,03,28,12,20,6.90
2021,03,28,12,21,6.90
2021,03,28,12,22,7.00
2021,03,28,12,23,7.00
2021,03,28,12,24,7.00
2021,03,28,12,25,7.00
2021,03,28,12,26,7.00
2021,03,28,12,27,7.00
2021,03,28,12,28,6.90
2021,03,28,12,29,7.00
2021,03,28,12,30,7.00
2021,03,28,12,31,7.00
2021,03,28,12,32,7.00
2021,03,28,12,33,7.00
2021,03,28,12,34,7.00
2021,03,28,12,35,7.00
2021,03,28,12,36,7.00
2021,03,28,12,37,7.00
2021,03,28,12,38,7.00
2021,03,28,12,39,7.00
2021,03,28,12,40,6.90
2021,03,28,12,41,6.80
2021,03,28,12,42,6.80
2021,03,28,12,43,6.80
2021,03,28,12,44,6.80
2021,03,28,12,45,6.80
2021,03,28,12,46,6.80
2021,03,28,12,47,6.80
2021,03,28,12,48,6.80
2021,03,28,12,49,6.80
2021,03,28,12,50,6.70
2021,03,28,12,51,6.70
2021,03,28,12,52,6.70
2021,03,28,12,53,6.70
2021,03,28,12,54,6.70
2021,03,28,12,55,6.70
2021,03,28,12,56,6.70
2021,03,28,12,57,6.80
2021,03,28,12,58,6.80
2021,03,28,12,59,6.80
2021,03,28,13,00,6.80
2021,03,28,13,01,6.80
2021,03,28,13,02,6.80
2021,03,28,13,03,6.80
2021,03,28,13,04,6.90
2021,03,28,13,05,6.90
2021,03,28,13,06,7.00
2021,03,28,13,07,7.00
2021,03,28,13,08,7.00
2021,03,28,13,09,7.00
2021,03,28,13,10,7.00
2021,03,28,13,11,7.00
2021,03,28,13,12,7.10
2021,03,28,13,13,7.00
2021,03,28,13,14,7.10
2021,03,28,13,15,7.00
2021,03,28,13,16,7.00
2021,03,28,13,17,7.10
2021,03,28,13,18,7.10
2021,03,28,13,19,7.10
2021,03,28,13,20,7.10
2021,03,28,13,21,7.10
2021,03,28,13,22,7.10
2021,03,28,13,23,7.10
2021,03,28,13,24,7.10
2021,03,28,13,25,7.10
2021,03,28,13,26,7.00
2021,03,28,13,27,7.00
2021,03,28,13,28,6.90
2021,03,28,13,29,6.90
2021,03,28,13,30,6.90
2021,03,28,13,31,6.90
2021,03,28,13,32,6.80
2021,03,28,13,33,6.80
2021,03,28,13,34,6.80
2021,03,28,13,35,6.80
2021,03,28,13,36,6.70
2021,03,28,13,37,6.80
2021,03,28,13,38,6.80
2021,03,28,13,39,6.80
2021,03,28,13,40,6.80
2021,03,28,13,41,6.80
2021,03,28,13,42,6.80
2021,03,28,13,43,6.70
2021,03,28,13,44,6.70
2021,03,28,13,45,6.70
2021,03,28,13,46,6.70
2021,03,28,13,47,6.70
2021,03,28,13,48,6.70
2021,03,28,13,49,6.70
2021,03,28,13,50,6.70
2021,03,28,13,51,6.70
2021,03,28,13,52,6.70
2021,03,28,13,53,6.70
2021,03,28,13,54,6.70
2021,03,28,13,55,6.70
2021,03,28,13,56,6.70
2021,03,28,13,57,6.60
2021,03,28,13,58,6.60
2021,03,28,13,59,6.60
2021,03,28,14,00,6.60
2021,03,28,14,01,6.60
2021,03,28,14,02,6.60
2021,03,28,14,03,6.60
2021,03,28,14,04,6.60
2021,03,28,14,05,6.60
2021,03,28,14,06,6.50
2021,03,28,14,07,6.50
2021,03,28,14,08,6.50
2021,03,28,14,09,6.50
2021,03,28,14,10,6.50
2021,03,28,14,11,6.50
2021,03,28,14,12,6.50
2021,03,28,14,13,6.40
2021,03,28,14,14,6.40
2021,03,28,14,15,6.40
2021,03,28,14,16,6.40
2021,03,28,14,17,6.40
2021,03,28,14,18,6.50
2021,03,28,14,19,6.60
2021,03,28,14,20,6.60
2021,03,28,14,21,6.70
2021,03,28,14,22,6.70
2021,03,28,14,23,6.70
2021,03,28,14,24,6.70
2021,03,28,14,25,6.80
2021,03,28,14,26,6.80
2021,03,28,14,27,6.80
2021,03,28,14,28,6.90
2021,03,28,14,29,6.90
2021,03,28,14,30,7.00
2021,03,28,14,31,7.00
2021,03,28,14,32,7.00
2021,03,28,14,33,7.10
2021,03,28,14,34,7.10
2021,03,28,14,35,7.20
2021,03,28,14,36,7.20
2021,03,28,14,37,7.20
2021,03,28,14,38,7.20
2021,03,28,14,39,7.20
2021,03,28,14,40,7.20
2021,03,28,14,41,7.20
2021,03,28,14,42,7.30
2021,03,28,14,43,7.30
2021,03,28,14,44,7.30
2021,03,28,14,45,7.30
2021,03,28,14,46,7.30
2021,03,28,14,47,7.30
2021,03,28,14,48,7.30
2021,03,28,14,49,7.40
2021,03,28,14,50,7.40
2021,03,28,14,51,7.40
2021,03,28,14,52,7.40
2021,03,28,14,53,7.50
2021,03,28,14,54,7.40
2021,03,28,14,55,7.40
2021,03,28,14,56,7.40
2021,03,28,14,57,7.30
2021,03,28,14,58,7.30
2021,03,28,14,59,7.30
2021,03,28,15,00,7.40
2021,03,28,15,01,7.50
2021,03,28,15,02,7.50
2021,03,28,15,03,7.60
2021,03,28,15,04,7.60
2021,03,28,15,05,7.60
2021,03,28,15,06,7.70
2021,03,28,15,07,7.70
2021,03,28,15,08,7.80
2021,03,28,15,09,7.80
2021,03,28,15,10,7.80
2021,03,28,15,11,7.80
2021,03,28,15,12,7.80
2021,03,28,15,13,7.60
2021,03,28,15,14,7.20
2021,03,28,15,15,6.80
2021,03,28,15,16,6.40
2021,03,28,15,17,6.00
2021,03,28,15,18,5.80
2021,03,28,15,19,5.70
2021,03,28,15,20,5.70
2021,03,28,15,21,5.70
2021,03,28,15,22,5.80
2021,03,28,15,23,6.00
2021,03,28,15,24,6.00
2021,03,28,15,25,6.20
2021,03,28,15,26,6.30
2021,03,28,15,27,6.40
2021,03,28,15,28,6.50
2021,03,28,15,29,6.60
2021,03,28,15,30,6.60
2021,03,28,15,31,6.70
2021,03,28,15,32,6.70
2021,03,28,15,33,6.80
2021,03,28,15,34,6.80
2021,03,28,15,35,6.80
2021,03,28,15,36,6.80
2021,03,28,15,37,6.90
2021,03,28,15,38,6.90
2021,03,28,15,39,6.90
2021,03,28,15,40,7.00
2021,03,28,15,41,7.00
2021,03,28,15,42,7.00
2021,03,28,15,43,7.10
2021,03,28,15,44,7.10
2021,03,28,15,45,7.10
2021,03,28,15,46,7.10
2021,03,28,15,47,7.10
2021,03,28,15,48,7.10
2021,03,28,15,49,7.10
2021,03,28,15,50,7.20
2021,03,28,15,51,7.10
2021,03,28,15,52,7.10
2021,03,28,15,53,7.00
2021,03,28,15,54,7.00
2021,03,28,15,55,6.90
2021,03,28,15,56,6.90
2021,03,28,15,57,6.90
2021,03,28,15,58,7.00
2021,03,28,15,59,7.10
2021,03,28,16,00,7.10
2021,03,28,16,01,7.20
2021,03,28,16,02,7.20
2021,03,28,16,03,7.20
2021,03,28,16,04,7.20
2021,03,28,16,05,7.20
2021,03,28,16,06,7.30
2021,03,28,16,07,7.40
2021,03,28,16,08,7.50
2021,03,28,16,09,7.50
2021,03,28,16,10,7.50
2021,03,28,16,11,7.50
2021,03,28,16,12,7.50
2021,03,28,16,13,7.40
2021,03,28,16,14,7.40
2021,03,28,16,15,7.40
2021,03,28,16,16,7.40
2021,03,28,16,17,7.30
2021,03,28,16,18,7.30
2021,03,28,16,19,7.40
2021,03,28,16,20,7.30
2021,03,28,16,21,7.30
2021,03,28,16,22,7.20
2021,03,28,16,23,7.20
2021,03,28,16,24,7.20
2021,03,28,16,25,7.20
2021,03,28,16,26,7.20
2021,03,28,16,27,7.20
2021,03,28,16,28,7.30
2021,03,28,16,29,7.20
2021,03,28,16,30,7.20
2021,03,28,16,31,7.20
2021,03,28,16,32,7.20
2021,03,28,16,33,7.10
2021,03,28,16,34,7.10
2021,03,28,16,35,7.00
2021,03,28,16,36,7.00
2021,03,28,16,37,6.90
2021,03,28,16,38,6.90
2021,03,28,16,39,7.00
2021,03,28,16,40,7.00
2021,03,28,16,41,7.10
2021,03,28,16,42,7.10
2021,03,28,16,43,7.20
2021,03,28,16,44,7.30
2021,03,28,16,45,7.30
2021,03,28,16,46,7.30
2021,03,28,16,47,7.30
2021,03,28,16,48,7.30
2021,03,28,16,49,7.40
2021,03,28,16,50,7.30
2021,03,28,16,51,7.30
2021,03,28,16,52,7.30
2021,03,28,16,53,7.30
2021,03,28,16,54,7.20
2021,03,28,16,55,7.20
2021,03,28,16,56,7.20
2021,03,28,16,57,7.20
2021,03,28,16,58,7.20
2021,03,28,16,59,7.30
2021,03,28,17,00,7.30
2021,03,28,17,01,7.30
2021,03,28,17,02,7.20
2021,03,28,17,03,7.20
2021,03,28,17,04,7.20
2021,03,28,17,05,7.20
2021,03,28,17,06,7.10
2021,03,28,17,07,7.10
2021,03,28,17,08,7.10
2021,03,28,17,09,7.00
2021,03,28,17,10,7.00
2021,03,28,17,11,7.00
2021,03,28,17,12,7.00
2021,03,28,17,13,7.00
2021,03,28,17,14,6.90
2021,03,28,17,15,6.90
2021,03,28,17,16,7.00
2021,03,28,17,17,7.00
2021,03,28,17,18,7.00
2021,03,28,17,19,7.00
2021,03,28,17,20,7.10
2021,03,28,17,21,7.10
2021,03,28,17,22,7.10
2021,03,28,17,23,7.10
2021,03,28,17,24,7.10
2021,03,28,17,25,7.10
2021,03,28,17,26,7.00
2021,03,28,17,27,7.00
2021,03,28,17,28,6.90
2021,03,28,17,29,6.80
2021,03,28,17,30,6.80
2021,03,28,17,31,6.80
2021,03,28,17,32,6.70
2021,03,28,17,33,6.70
2021,03,28,17,34,6.70
2021,03,28,17,35,6.60
2021,03,28,17,36,6.50
2021,03,28,17,37,6.40
2021,03,28,17,38,6.20
2021,03,28,17,39,6.10
2021,03,28,17,40,6.00
2021,03,28,17,41,5.90
2021,03,28,17,42,5.80
2021,03,28,17,43,5.80
2021,03,28,17,44,5.70
2021,03,28,17,45,5.70
2021,03,28,17,46,5.70
2021,03,28,17,47,5.60
2021,03,28,17,48,5.40
2021,03,28,17,49,5.00
2021,03,28,17,50,4.70
2021,03,28,17,51,4.40
2021,03,28,17,52,4.20
2021,03,28,17,53,4.00
2021,03,28,17,54,3.90
2021,03,28,17,55,3.80
2021,03,28,17,56,3.80
2021,03,28,17,57,3.80
2021,03,28,17,58,3.80
2021,03,28,17,59,3.80
2021,03,28,18,00,3.80
2021,03,28,18,01,3.80
2021,03,28,18,02,3.80
2021,03,28,18,03,3.80
2021,03,28,18,04,3.80
2021,03,28,18,05,3.80
2021,03,28,18,06,3.80
2021,03,28,18,07,3.80
2021,03,28,18,08,3.80
2021,03,28,18,09,3.80
2021,03,28,18,10,3.80
2021,03,28,18,11,3.80
2021,03,28,18,12,3.80
2021,03,28,18,13,3.80
2021,03,28,18,14,3.80
2021,03,28,18,15,3.80
2021,03,28,18,16,3.80
2021,03,28,18,17,3.80
2021,03,28,18,18,3.90
2021,03,28,18,19,3.90
2021,03,28,18,20,3.90
2021,03,28,18,21,4.00
2021,03,28,18,22,4.00
2021,03,28,18,23,4.00
2021,03,28,18,24,4.10
2021,03,28,18,25,4.10
2021,03,28,18,26,4.10
2021,03,28,18,27,4.20
2021,03,28,18,28,4.20
2021,03,28,18,29,4.30
2021,03,28,18,30,4.30
2021,03,28,18,31,4.40
2021,03,28,18,32,4.40
2021,03,28,18,33,4.40
2021,03,28,18,34,4.50
2021,03,28,18,35,4.50
2021,03,28,18,36,4.60
2021,03,28,18,37,4.70
2021,03,28,18,38,4.70
2021,03,28,18,39,4.70
2021,03,28,18,40,4.80
2021,03,28,18,41,4.80
2021,03,28,18,42,4.80
2021,03,28,18,43,4.90
2021,03,28,18,44,4.90
2021,03,28,18,45,5.00
2021,03,28,18,46,5.00
2021,03,28,18,47,5.10
2021,03,28,18,48,5.10
2021,03,28,18,49,5.20
2021,03,28,18,50,5.20
2021,03,28,18,51,5.30
2021,03,28,18,52,5.40
2021,03,28,18,53,5.40
2021,03,28,18,54,5.50
2021,03,28,18,55,5.50
2021,03,28,18,56,5.60
2021,03,28,18,57,5.60
2021,03,28,18,58,5.60
2021,03,28,18,59,5.70
2021,03,28,19,00,5.70
2021,03,28,19,01,5.70
2021,03,28,19,02,5.70
2021,03,28,19,03,5.70
2021,03,28,19,04,5.70
2021,03,28,19,05,5.70
2021,03,28,19,06,5.70
2021,03,28,19,07,5.70
2021,03,28,19,08,5.70
2021,03,28,19,09,5.70
2021,03,28,19,10,5.70
2021,03,28,19,11,5.70
2021,03,28,19,12,5.70
2021,03,28,19,13,5.80
2021,03,28,19,14,5.80
2021,03,28,19,15,5.80
2021,03,28,19,16,5.80
2021,03,28,19,17,5.80
2021,03,28,19,18,5.80
2021,03,28,19,19,5.80
2021,03,28,19,20,5.80
2021,03,28,19,21,5.80
2021,03,28,19,22,5.80
2021,03,28,19,23,5.80
2021,03,28,19,24,5.80
2021,03,28,19,25,5.80
2021,03,28,19,26,5.80
2021,03,28,19,27,5.90
2021,03,28,19,28,5.90
2021,03,28,19,29,5.90
2021,03,28,19,30,5.90
2021,03,28,19,31,5.90
2021,03,28,19,32,5.90
2021,03,28,19,33,5.90
2021,03,28,19,34,5.90
2021,03,28,19,35,6.00
2021,03,28,19,36,6.00
2021,03,28,19,37,6.10
2021,03,28,19,38,6.10
2021,03,28,19,39,6.10
2021,03,28,19,40,6.10
2021,03,28,19,41,6.10
2021,03,28,19,42,6.10
2021,03,28,19,43,6.10
2021,03,28,19,44,6.10
2021,03,28,19,45,6.10
2021,03,28,19,46,6.10
2021,03,28,19,47,6.10
2021,03,28,19,48,6.10
2021,03,28,19,49,6.10
2021,03,28,19,50,6.10
2021,03,28,19,51,6.10
2021,03,28,19,52,6.10
2021,03,28,19,53,6.10
2021,03,28,19,54,6.20
2021,03,28,19,55,6.20
2021,03,28,19,56,6.20
2021,03,28,19,57,6.20
2021,03,28,19,58,6.20
2021,03,28,19,59,6.20
2021,03,28,20,00,6.20
2021,03,28,20,01,6.20
2021,03,28,20,02,6.20
2021,03,28,20,03,6.20
2021,03,28,20,04,6.10
2021,03,28,20,05,6.10
2021,03,28,20,06,6.10
2021,03,28,20,07,6.20
2021,03,28,20,08,6.30
2021,03,28,20,09,6.30
2021,03,28,20,10,6.30
2021,03,28,20,11,6.30
2021,03,28,20,12,6.30
2021,03,28,20,13,6.30
2021,03,28,20,14,6.30
2021,03,28,20,15,6.40
2021,03,28,20,16,6.40
2021,03,28,20,17,6.40
2021,03,28,20,18,6.40
2021,03,28,20,19,6.40
2021,03,28,20,20,6.40