Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,15,09,42,19.90
2014,09,15,09,43,19.90
2014,09,15,09,44,20.10
2014,09,15,09,45,20.10
2014,09,15,09,46,20.20
2014,09,15,09,47,20.40
2014,09,15,09,48,20.50
2014,09,15,09,49,20.60
2014,09,15,09,50,20.70
2014,09,15,09,51,20.80
2014,09,15,09,52,20.80
2014,09,15,09,53,20.90
2014,09,15,09,54,21.00
2014,09,15,09,55,21.10
2014,09,15,09,56,21.20
2014,09,15,09,57,21.30
2014,09,15,09,58,21.30
2014,09,15,09,59,21.30
2014,09,15,10,00,21.20
2014,09,15,10,01,21.20
2014,09,15,10,02,21.20
2014,09,15,10,03,21.30
2014,09,15,10,04,21.30
2014,09,15,10,05,21.30
2014,09,15,10,06,21.40
2014,09,15,10,07,21.30
2014,09,15,10,08,21.30
2014,09,15,10,09,21.30
2014,09,15,10,10,21.40
2014,09,15,10,11,21.40
2014,09,15,10,12,21.50
2014,09,15,10,13,21.60
2014,09,15,10,14,21.60
2014,09,15,10,15,21.50
2014,09,15,10,16,21.50
2014,09,15,10,17,21.50
2014,09,15,10,18,21.60
2014,09,15,10,19,21.60
2014,09,15,10,20,21.70
2014,09,15,10,21,21.80
2014,09,15,10,22,21.90
2014,09,15,10,23,21.90
2014,09,15,10,24,21.90
2014,09,15,10,25,22.00
2014,09,15,10,26,22.00
2014,09,15,10,27,22.20
2014,09,15,10,28,22.30
2014,09,15,10,29,22.40
2014,09,15,10,30,22.50
2014,09,15,10,31,22.60
2014,09,15,10,32,22.70
2014,09,15,10,33,22.80
2014,09,15,10,34,22.80
2014,09,15,10,35,22.90
2014,09,15,10,36,22.90
2014,09,15,10,37,23.00
2014,09,15,10,38,23.00
2014,09,15,10,39,23.10
2014,09,15,10,40,23.20
2014,09,15,10,41,23.20
2014,09,15,10,42,23.10
2014,09,15,10,43,23.10
2014,09,15,10,44,23.10
2014,09,15,10,45,23.00
2014,09,15,10,46,23.00
2014,09,15,10,47,23.00
2014,09,15,10,48,23.00
2014,09,15,10,49,23.10
2014,09,15,10,50,23.00
2014,09,15,10,51,22.90
2014,09,15,10,52,22.90
2014,09,15,10,53,22.90
2014,09,15,10,54,22.90
2014,09,15,10,55,22.90
2014,09,15,10,56,23.00
2014,09,15,10,57,23.10
2014,09,15,10,58,23.10
2014,09,15,10,59,23.20
2014,09,15,11,00,23.20
2014,09,15,11,01,23.30
2014,09,15,11,02,23.30
2014,09,15,11,03,23.20
2014,09,15,11,04,23.20
2014,09,15,11,05,23.20
2014,09,15,11,06,23.20
2014,09,15,11,07,23.30
2014,09,15,11,08,23.30
2014,09,15,11,09,23.30
2014,09,15,11,10,23.40
2014,09,15,11,11,23.40
2014,09,15,11,12,23.40
2014,09,15,11,13,23.40
2014,09,15,11,14,23.40
2014,09,15,11,15,23.40
2014,09,15,11,16,23.50
2014,09,15,11,17,23.50
2014,09,15,11,18,23.50
2014,09,15,11,19,23.50
2014,09,15,11,20,23.40
2014,09,15,11,21,23.40
2014,09,15,11,22,23.40
2014,09,15,11,23,23.50
2014,09,15,11,24,23.40
2014,09,15,11,25,23.40
2014,09,15,11,26,23.50
2014,09,15,11,27,23.50
2014,09,15,11,28,23.60
2014,09,15,11,29,23.70
2014,09,15,11,30,23.80
2014,09,15,11,31,23.90
2014,09,15,11,32,24.00
2014,09,15,11,33,24.10
2014,09,15,11,34,24.00
2014,09,15,11,35,23.90
2014,09,15,11,36,23.80
2014,09,15,11,37,23.80
2014,09,15,11,38,23.80
2014,09,15,11,39,23.90
2014,09,15,11,40,23.90
2014,09,15,11,41,24.00
2014,09,15,11,42,24.00
2014,09,15,11,43,24.00
2014,09,15,11,44,23.90
2014,09,15,11,45,24.00
2014,09,15,11,46,24.00
2014,09,15,11,47,24.10
2014,09,15,11,48,24.20
2014,09,15,11,49,24.30
2014,09,15,11,50,24.30
2014,09,15,11,51,24.30
2014,09,15,11,52,24.20
2014,09,15,11,53,24.20
2014,09,15,11,54,24.20
2014,09,15,11,55,24.20
2014,09,15,11,56,24.30
2014,09,15,11,57,24.20
2014,09,15,11,58,24.20
2014,09,15,11,59,24.20
2014,09,15,12,00,24.20
2014,09,15,12,01,24.30
2014,09,15,12,02,24.40
2014,09,15,12,03,24.50
2014,09,15,12,04,24.50
2014,09,15,12,05,24.60
2014,09,15,12,06,24.70
2014,09,15,12,07,24.60
2014,09,15,12,08,24.60
2014,09,15,12,09,24.50
2014,09,15,12,10,24.40
2014,09,15,12,11,24.30
2014,09,15,12,12,24.20
2014,09,15,12,13,24.10
2014,09,15,12,14,24.00
2014,09,15,12,15,23.90
2014,09,15,12,16,23.80
2014,09,15,12,17,23.80
2014,09,15,12,18,23.80
2014,09,15,12,19,23.80
2014,09,15,12,20,23.80
2014,09,15,12,21,23.90
2014,09,15,12,22,24.00
2014,09,15,12,23,24.00
2014,09,15,12,24,24.10
2014,09,15,12,25,24.10
2014,09,15,12,26,24.00
2014,09,15,12,27,24.00
2014,09,15,12,28,24.10
2014,09,15,12,29,24.10
2014,09,15,12,30,24.10
2014,09,15,12,31,24.10
2014,09,15,12,32,24.20
2014,09,15,12,33,24.30
2014,09,15,12,34,24.40
2014,09,15,12,35,24.50
2014,09,15,12,36,24.60
2014,09,15,12,37,24.80
2014,09,15,12,38,24.80
2014,09,15,12,39,24.80
2014,09,15,12,40,24.80
2014,09,15,12,41,24.80
2014,09,15,12,42,24.80
2014,09,15,12,43,24.80
2014,09,15,12,44,24.90
2014,09,15,12,45,24.90
2014,09,15,12,46,25.00
2014,09,15,12,47,25.00
2014,09,15,12,48,25.00
2014,09,15,12,49,25.10
2014,09,15,12,50,25.10
2014,09,15,12,51,25.20
2014,09,15,12,52,25.10
2014,09,15,12,53,25.00
2014,09,15,12,54,24.90
2014,09,15,12,55,25.00
2014,09,15,12,56,25.00
2014,09,15,12,57,25.00
2014,09,15,12,58,25.00
2014,09,15,12,59,25.10
2014,09,15,13,00,25.10
2014,09,15,13,01,25.20
2014,09,15,13,02,25.30
2014,09,15,13,03,25.40
2014,09,15,13,04,25.50
2014,09,15,13,05,25.60
2014,09,15,13,06,25.70
2014,09,15,13,07,25.80
2014,09,15,13,08,25.80
2014,09,15,13,09,25.80
2014,09,15,13,10,25.90
2014,09,15,13,11,25.80
2014,09,15,13,12,25.80
2014,09,15,13,13,25.80
2014,09,15,13,14,25.70
2014,09,15,13,15,25.70
2014,09,15,13,16,25.80
2014,09,15,13,17,25.80
2014,09,15,13,18,25.90
2014,09,15,13,19,25.90
2014,09,15,13,20,25.90
2014,09,15,13,21,25.90
2014,09,15,13,22,25.70
2014,09,15,13,23,25.60
2014,09,15,13,24,25.50
2014,09,15,13,25,25.50
2014,09,15,13,26,25.50
2014,09,15,13,27,25.50
2014,09,15,13,28,25.50
2014,09,15,13,29,25.40
2014,09,15,13,30,25.40
2014,09,15,13,31,25.40
2014,09,15,13,32,25.40
2014,09,15,13,33,25.40
2014,09,15,13,34,25.40
2014,09,15,13,35,25.40
2014,09,15,13,36,25.40
2014,09,15,13,37,25.50
2014,09,15,13,38,25.50
2014,09,15,13,39,25.50
2014,09,15,13,40,25.40
2014,09,15,13,41,25.30
2014,09,15,13,42,25.30
2014,09,15,13,43,25.30
2014,09,15,13,44,25.30
2014,09,15,13,45,25.40
2014,09,15,13,46,25.50
2014,09,15,13,47,25.60
2014,09,15,13,48,25.70
2014,09,15,13,49,25.80
2014,09,15,13,50,25.80
2014,09,15,13,51,25.80
2014,09,15,13,52,25.80
2014,09,15,13,53,25.80
2014,09,15,13,54,25.90
2014,09,15,13,55,25.90
2014,09,15,13,56,25.90
2014,09,15,13,57,25.90
2014,09,15,13,58,25.90
2014,09,15,13,59,25.90
2014,09,15,14,00,25.90
2014,09,15,14,01,25.90
2014,09,15,14,02,25.90
2014,09,15,14,03,26.00
2014,09,15,14,04,26.00
2014,09,15,14,05,26.10
2014,09,15,14,06,26.20
2014,09,15,14,07,26.20
2014,09,15,14,08,26.20
2014,09,15,14,09,26.20
2014,09,15,14,10,26.20
2014,09,15,14,11,26.20
2014,09,15,14,12,26.30
2014,09,15,14,13,26.30
2014,09,15,14,14,26.30
2014,09,15,14,15,26.30
2014,09,15,14,16,26.30
2014,09,15,14,17,26.40
2014,09,15,14,18,26.40
2014,09,15,14,19,26.40
2014,09,15,14,20,26.40
2014,09,15,14,21,26.40
2014,09,15,14,22,26.40
2014,09,15,14,23,26.30
2014,09,15,14,24,26.30
2014,09,15,14,25,26.30
2014,09,15,14,26,26.20
2014,09,15,14,27,26.20
2014,09,15,14,28,26.20
2014,09,15,14,29,26.20
2014,09,15,14,30,26.10
2014,09,15,14,31,26.10
2014,09,15,14,32,26.10
2014,09,15,14,33,26.10
2014,09,15,14,34,26.00
2014,09,15,14,35,25.90
2014,09,15,14,36,25.90
2014,09,15,14,37,25.90
2014,09,15,14,38,25.90
2014,09,15,14,39,25.90
2014,09,15,14,40,25.90
2014,09,15,14,41,25.90
2014,09,15,14,42,25.90
2014,09,15,14,43,25.90
2014,09,15,14,44,25.90
2014,09,15,14,45,26.00
2014,09,15,14,46,26.10
2014,09,15,14,47,26.20
2014,09,15,14,48,26.20
2014,09,15,14,49,26.20
2014,09,15,14,50,26.30
2014,09,15,14,51,26.30
2014,09,15,14,52,26.20
2014,09,15,14,53,26.20
2014,09,15,14,54,26.30
2014,09,15,14,55,26.30
2014,09,15,14,56,26.40
2014,09,15,14,57,26.40
2014,09,15,14,58,26.50
2014,09,15,14,59,26.50
2014,09,15,15,00,26.50
2014,09,15,15,01,26.60
2014,09,15,15,02,26.60
2014,09,15,15,03,26.60
2014,09,15,15,04,26.60
2014,09,15,15,05,26.60
2014,09,15,15,06,26.50
2014,09,15,15,07,26.40
2014,09,15,15,08,26.40
2014,09,15,15,09,26.30
2014,09,15,15,10,26.30
2014,09,15,15,11,26.30
2014,09,15,15,12,26.40
2014,09,15,15,13,26.40
2014,09,15,15,14,26.40
2014,09,15,15,15,26.40
2014,09,15,15,16,26.40
2014,09,15,15,17,26.40
2014,09,15,15,18,26.40
2014,09,15,15,19,26.40
2014,09,15,15,20,26.40
2014,09,15,15,21,26.40
2014,09,15,15,22,26.40
2014,09,15,15,23,26.40
2014,09,15,15,24,26.40
2014,09,15,15,25,26.40
2014,09,15,15,26,26.40
2014,09,15,15,27,26.40
2014,09,15,15,28,26.30
2014,09,15,15,29,26.30
2014,09,15,15,30,26.30
2014,09,15,15,31,26.30
2014,09,15,15,32,26.30
2014,09,15,15,33,26.40
2014,09,15,15,34,26.40
2014,09,15,15,35,26.40
2014,09,15,15,36,26.40
2014,09,15,15,37,26.30
2014,09,15,15,38,26.30
2014,09,15,15,39,26.20
2014,09,15,15,40,26.20
2014,09,15,15,41,26.30
2014,09,15,15,42,26.40
2014,09,15,15,43,26.40
2014,09,15,15,44,26.40
2014,09,15,15,45,26.40
2014,09,15,15,46,26.40
2014,09,15,15,47,26.40
2014,09,15,15,48,26.40
2014,09,15,15,49,26.40
2014,09,15,15,50,26.40
2014,09,15,15,51,26.40
2014,09,15,15,52,26.40
2014,09,15,15,53,26.50
2014,09,15,15,54,26.50
2014,09,15,15,55,26.60
2014,09,15,15,56,26.60
2014,09,15,15,57,26.60
2014,09,15,15,58,26.70
2014,09,15,15,59,26.70
2014,09,15,16,00,26.70
2014,09,15,16,01,26.70
2014,09,15,16,02,26.70
2014,09,15,16,03,26.70
2014,09,15,16,04,26.70
2014,09,15,16,05,26.60
2014,09,15,16,06,26.60
2014,09,15,16,07,26.50
2014,09,15,16,08,26.50
2014,09,15,16,09,26.40
2014,09,15,16,10,26.40
2014,09,15,16,11,26.40
2014,09,15,16,12,26.30
2014,09,15,16,13,26.30
2014,09,15,16,14,26.30
2014,09,15,16,15,26.30
2014,09,15,16,16,26.30
2014,09,15,16,17,26.30
2014,09,15,16,18,26.40
2014,09,15,16,19,26.40
2014,09,15,16,20,26.50
2014,09,15,16,21,26.50
2014,09,15,16,22,26.50
2014,09,15,16,23,26.50
2014,09,15,16,24,26.40
2014,09,15,16,25,26.40
2014,09,15,16,26,26.40
2014,09,15,16,27,26.40
2014,09,15,16,28,26.40
2014,09,15,16,29,26.50
2014,09,15,16,30,26.50
2014,09,15,16,31,26.50
2014,09,15,16,32,26.50
2014,09,15,16,33,26.50
2014,09,15,16,34,26.50
2014,09,15,16,35,26.60
2014,09,15,16,36,26.60
2014,09,15,16,37,26.60
2014,09,15,16,38,26.60
2014,09,15,16,39,26.70
2014,09,15,16,40,26.70
2014,09,15,16,41,26.70
2014,09,15,16,42,26.70
2014,09,15,16,43,26.70
2014,09,15,16,44,26.60
2014,09,15,16,45,26.60
2014,09,15,16,46,26.50
2014,09,15,16,47,26.50
2014,09,15,16,48,26.40
2014,09,15,16,49,26.40
2014,09,15,16,50,26.40
2014,09,15,16,51,26.40
2014,09,15,16,52,26.40
2014,09,15,16,53,26.40
2014,09,15,16,54,26.40
2014,09,15,16,55,26.40
2014,09,15,16,56,26.50
2014,09,15,16,57,26.50
2014,09,15,16,58,26.50
2014,09,15,16,59,26.50
2014,09,15,17,00,26.50
2014,09,15,17,01,26.50
2014,09,15,17,02,26.50
2014,09,15,17,03,26.60
2014,09,15,17,04,26.60
2014,09,15,17,05,26.60
2014,09,15,17,06,26.70
2014,09,15,17,07,26.70
2014,09,15,17,08,26.70
2014,09,15,17,09,26.70
2014,09,15,17,10,26.70
2014,09,15,17,11,26.60
2014,09,15,17,12,26.60
2014,09,15,17,13,26.60
2014,09,15,17,14,26.60
2014,09,15,17,15,26.60
2014,09,15,17,16,26.60
2014,09,15,17,17,26.70
2014,09,15,17,18,26.70
2014,09,15,17,19,26.80
2014,09,15,17,20,26.80
2014,09,15,17,21,26.70
2014,09,15,17,22,26.60
2014,09,15,17,23,26.60
2014,09,15,17,24,26.50
2014,09,15,17,25,26.40
2014,09,15,17,26,26.40
2014,09,15,17,27,26.30
2014,09,15,17,28,26.30
2014,09,15,17,29,26.30
2014,09,15,17,30,26.30
2014,09,15,17,31,26.40
2014,09,15,17,32,26.40
2014,09,15,17,33,26.40
2014,09,15,17,34,26.40
2014,09,15,17,35,26.50
2014,09,15,17,36,26.50
2014,09,15,17,37,26.50
2014,09,15,17,38,26.50
2014,09,15,17,39,26.50
2014,09,15,17,40,26.40
2014,09,15,17,41,26.50
2014,09,15,17,42,26.50
2014,09,15,17,43,26.50
2014,09,15,17,44,26.50
2014,09,15,17,45,26.50
2014,09,15,17,46,26.50
2014,09,15,17,47,26.50
2014,09,15,17,48,26.60
2014,09,15,17,49,26.60
2014,09,15,17,50,26.50
2014,09,15,17,51,26.30
2014,09,15,17,52,26.30
2014,09,15,17,53,26.10
2014,09,15,17,54,26.00
2014,09,15,17,55,25.90
2014,09,15,17,56,25.90
2014,09,15,17,57,25.80
2014,09,15,17,58,25.70
2014,09,15,17,59,25.60
2014,09,15,18,00,25.60
2014,09,15,18,01,25.50
2014,09,15,18,02,25.40
2014,09,15,18,03,25.40
2014,09,15,18,04,25.30
2014,09,15,18,05,25.30
2014,09,15,18,06,25.20
2014,09,15,18,07,25.10
2014,09,15,18,08,25.10
2014,09,15,18,09,25.00
2014,09,15,18,10,25.00
2014,09,15,18,11,25.00
2014,09,15,18,12,24.90
2014,09,15,18,13,24.80
2014,09,15,18,14,24.80
2014,09,15,18,15,24.80
2014,09,15,18,16,24.70
2014,09,15,18,17,24.70
2014,09,15,18,18,24.70
2014,09,15,18,19,24.70
2014,09,15,18,20,24.60
2014,09,15,18,21,24.60
2014,09,15,18,22,24.60
2014,09,15,18,23,24.60
2014,09,15,18,24,24.60
2014,09,15,18,25,24.60
2014,09,15,18,26,24.50
2014,09,15,18,27,24.50
2014,09,15,18,28,24.50
2014,09,15,18,29,24.40
2014,09,15,18,30,24.40
2014,09,15,18,31,24.40
2014,09,15,18,32,24.30
2014,09,15,18,33,24.30
2014,09,15,18,34,24.20
2014,09,15,18,35,24.20
2014,09,15,18,36,24.10
2014,09,15,18,37,24.10
2014,09,15,18,38,24.00
2014,09,15,18,39,23.90
2014,09,15,18,40,23.90
2014,09,15,18,41,23.80
2014,09,15,18,42,23.80
2014,09,15,18,43,23.80
2014,09,15,18,44,23.80
2014,09,15,18,45,23.70
2014,09,15,18,46,23.70
2014,09,15,18,47,23.70
2014,09,15,18,48,23.70
2014,09,15,18,49,23.60
2014,09,15,18,50,23.50
2014,09,15,18,51,23.40
2014,09,15,18,52,23.40
2014,09,15,18,53,23.30
2014,09,15,18,54,23.30
2014,09,15,18,55,23.20
2014,09,15,18,56,23.20
2014,09,15,18,57,23.10
2014,09,15,18,58,23.00
2014,09,15,18,59,22.90
2014,09,15,19,00,22.70
2014,09,15,19,01,22.70
2014,09,15,19,02,22.70
2014,09,15,19,03,22.70
2014,09,15,19,04,22.70
2014,09,15,19,05,22.70
2014,09,15,19,06,22.70
2014,09,15,19,07,22.70
2014,09,15,19,08,22.70
2014,09,15,19,09,22.70
2014,09,15,19,10,22.70
2014,09,15,19,11,22.70
2014,09,15,19,12,22.70
