Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,18,00,00,22.30
2015,07,18,00,01,22.20
2015,07,18,00,02,22.20
2015,07,18,00,03,22.10
2015,07,18,00,04,22.10
2015,07,18,00,05,22.00
2015,07,18,00,06,21.90
2015,07,18,00,07,21.80
2015,07,18,00,08,21.80
2015,07,18,00,09,21.70
2015,07,18,00,10,21.60
2015,07,18,00,11,21.60
2015,07,18,00,12,21.50
2015,07,18,00,13,21.40
2015,07,18,00,14,21.40
2015,07,18,00,15,21.40
2015,07,18,00,16,21.30
2015,07,18,00,17,21.30
2015,07,18,00,18,21.30
2015,07,18,00,19,21.20
2015,07,18,00,20,21.20
2015,07,18,00,21,21.20
2015,07,18,00,22,21.10
2015,07,18,00,23,21.10
2015,07,18,00,24,21.10
2015,07,18,00,25,21.10
2015,07,18,00,26,21.10
2015,07,18,00,27,21.10
2015,07,18,00,28,21.10
2015,07,18,00,29,21.10
2015,07,18,00,30,21.00
2015,07,18,00,31,21.00
2015,07,18,00,32,20.90
2015,07,18,00,33,20.90
2015,07,18,00,34,20.90
2015,07,18,00,35,20.80
2015,07,18,00,36,20.80
2015,07,18,00,37,20.80
2015,07,18,00,38,20.70
2015,07,18,00,39,20.70
2015,07,18,00,40,20.70
2015,07,18,00,41,20.60
2015,07,18,00,42,20.60
2015,07,18,00,43,20.60
2015,07,18,00,44,20.50
2015,07,18,00,45,20.50
2015,07,18,00,46,20.40
2015,07,18,00,47,20.40
2015,07,18,00,48,20.40
2015,07,18,00,49,20.30
2015,07,18,00,50,20.30
2015,07,18,00,51,20.30
2015,07,18,00,52,20.30
2015,07,18,00,53,20.20
2015,07,18,00,54,20.20
2015,07,18,00,55,20.10
2015,07,18,00,56,20.10
2015,07,18,00,57,20.10
2015,07,18,00,58,20.00
2015,07,18,00,59,19.90
2015,07,18,01,00,19.90
2015,07,18,01,01,19.90
2015,07,18,01,02,19.80
2015,07,18,01,03,19.80
2015,07,18,01,04,19.80
2015,07,18,01,05,19.70
2015,07,18,01,06,19.70
2015,07,18,01,07,19.70
2015,07,18,01,08,19.60
2015,07,18,01,09,19.60
2015,07,18,01,10,19.50
2015,07,18,01,11,19.50
2015,07,18,01,12,19.40
2015,07,18,01,13,19.40
2015,07,18,01,14,19.30
2015,07,18,01,15,19.30
2015,07,18,01,16,19.30
2015,07,18,01,17,19.30
2015,07,18,01,18,19.20
2015,07,18,01,19,19.20
2015,07,18,01,20,19.20
2015,07,18,01,21,19.20
2015,07,18,01,22,19.20
2015,07,18,01,23,19.20
2015,07,18,01,24,19.20
2015,07,18,01,25,19.10
2015,07,18,01,26,19.10
2015,07,18,01,27,19.10
2015,07,18,01,28,19.10
2015,07,18,01,29,19.10
2015,07,18,01,30,19.00
2015,07,18,01,31,19.00
2015,07,18,01,32,19.00
2015,07,18,01,33,18.90
2015,07,18,01,34,18.90
2015,07,18,01,35,18.90
2015,07,18,01,36,18.90
2015,07,18,01,37,18.80
2015,07,18,01,38,18.80
2015,07,18,01,39,18.80
2015,07,18,01,40,18.80
2015,07,18,01,41,18.70
2015,07,18,01,42,18.70
2015,07,18,01,43,18.70
2015,07,18,01,44,18.70
2015,07,18,01,45,18.70
2015,07,18,01,46,18.60
2015,07,18,01,47,18.60
2015,07,18,01,48,18.60
2015,07,18,01,49,18.60
2015,07,18,01,50,18.50
2015,07,18,01,51,18.50
2015,07,18,01,52,18.40
2015,07,18,01,53,18.40
2015,07,18,01,54,18.40
2015,07,18,01,55,18.30
2015,07,18,01,56,18.30
2015,07,18,01,57,18.30
2015,07,18,01,58,18.30
2015,07,18,01,59,18.30
2015,07,18,02,00,18.20
2015,07,18,02,01,18.20
2015,07,18,02,02,18.20
2015,07,18,02,03,18.10
2015,07,18,02,04,18.10
2015,07,18,02,05,18.10
2015,07,18,02,06,18.10
2015,07,18,02,07,18.10
2015,07,18,02,08,18.10
2015,07,18,02,09,18.10
2015,07,18,02,10,18.00
2015,07,18,02,11,18.00
2015,07,18,02,12,18.00
2015,07,18,02,13,18.00
2015,07,18,02,14,17.90
2015,07,18,02,15,17.90
2015,07,18,02,16,17.90
2015,07,18,02,17,17.80
2015,07,18,02,18,17.80
2015,07,18,02,19,17.80
2015,07,18,02,20,17.80
2015,07,18,02,21,17.80
2015,07,18,02,22,17.70
2015,07,18,02,23,17.70
2015,07,18,02,24,17.70
2015,07,18,02,25,17.70
2015,07,18,02,26,17.60
2015,07,18,02,27,17.60
2015,07,18,02,28,17.60
2015,07,18,02,29,17.60
2015,07,18,02,30,17.60
2015,07,18,02,31,17.60
2015,07,18,02,32,17.60
2015,07,18,02,33,17.60
2015,07,18,02,34,17.60
2015,07,18,02,35,17.60
2015,07,18,02,36,17.60
2015,07,18,02,37,17.60
2015,07,18,02,38,17.60
2015,07,18,02,39,17.60
2015,07,18,02,40,17.60
2015,07,18,02,41,17.60
2015,07,18,02,42,17.60
2015,07,18,02,43,17.50
2015,07,18,02,44,17.50
2015,07,18,02,45,17.50
2015,07,18,02,46,17.40
2015,07,18,02,47,17.40
2015,07,18,02,48,17.40
2015,07,18,02,49,17.40
2015,07,18,02,50,17.40
2015,07,18,02,51,17.40
2015,07,18,02,52,17.30
2015,07,18,02,53,17.30
2015,07,18,02,54,17.20
2015,07,18,02,55,17.20
2015,07,18,02,56,17.20
2015,07,18,02,57,17.20
2015,07,18,02,58,17.10
2015,07,18,02,59,17.10
2015,07,18,03,00,17.10
2015,07,18,03,01,17.10
2015,07,18,03,02,17.00
2015,07,18,03,03,17.00
2015,07,18,03,04,17.00
2015,07,18,03,05,17.00
2015,07,18,03,06,17.00
2015,07,18,03,07,17.00
2015,07,18,03,08,17.00
2015,07,18,03,09,17.00
2015,07,18,03,10,17.00
2015,07,18,03,11,16.90
2015,07,18,03,12,16.90
2015,07,18,03,13,16.90
2015,07,18,03,14,16.90
2015,07,18,03,15,16.90
2015,07,18,03,16,16.90
2015,07,18,03,17,16.90
2015,07,18,03,18,16.90
2015,07,18,03,19,16.90
2015,07,18,03,20,16.80
2015,07,18,03,21,16.80
2015,07,18,03,22,16.80
2015,07,18,03,23,16.80
2015,07,18,03,24,16.80
2015,07,18,03,25,16.80
2015,07,18,03,26,16.80
2015,07,18,03,27,16.80
2015,07,18,03,28,16.80
2015,07,18,03,29,16.80
2015,07,18,03,30,16.70
2015,07,18,03,31,16.70
2015,07,18,03,32,16.70
2015,07,18,03,33,16.70
2015,07,18,03,34,16.70
2015,07,18,03,35,16.70
2015,07,18,03,36,16.60
2015,07,18,03,37,16.60
2015,07,18,03,38,16.60
2015,07,18,03,39,16.60
2015,07,18,03,40,16.60
2015,07,18,03,41,16.60
2015,07,18,03,42,16.60
2015,07,18,03,43,16.60
2015,07,18,03,44,16.60
2015,07,18,03,45,16.50
2015,07,18,03,46,16.50
2015,07,18,03,47,16.50
2015,07,18,03,48,16.50
2015,07,18,03,49,16.50
2015,07,18,03,50,16.50
2015,07,18,03,51,16.40
2015,07,18,03,52,16.40
2015,07,18,03,53,16.40
2015,07,18,03,54,16.40
2015,07,18,03,55,16.40
2015,07,18,03,56,16.30
2015,07,18,03,57,16.30
2015,07,18,03,58,16.30
2015,07,18,03,59,16.30
2015,07,18,04,00,16.30
2015,07,18,04,01,16.20
2015,07,18,04,02,16.20
2015,07,18,04,03,16.20
2015,07,18,04,04,16.20
2015,07,18,04,05,16.20
2015,07,18,04,06,16.10
2015,07,18,04,07,16.10
2015,07,18,04,08,16.10
2015,07,18,04,09,16.10
2015,07,18,04,10,16.10
2015,07,18,04,11,16.10
2015,07,18,04,12,16.10
2015,07,18,04,13,16.00
2015,07,18,04,14,16.00
2015,07,18,04,15,16.00
2015,07,18,04,16,15.90
2015,07,18,04,17,15.90
2015,07,18,04,18,16.00
2015,07,18,04,19,16.00
2015,07,18,04,20,16.00
2015,07,18,04,21,16.00
2015,07,18,04,22,16.10
2015,07,18,04,23,16.10
2015,07,18,04,24,16.10
2015,07,18,04,25,16.10
2015,07,18,04,26,16.20
2015,07,18,04,27,16.20
2015,07,18,04,28,16.20
2015,07,18,04,29,16.20
2015,07,18,04,30,16.20
2015,07,18,04,31,16.20
2015,07,18,04,32,16.20
2015,07,18,04,33,16.20
2015,07,18,04,34,16.20
2015,07,18,04,35,16.20
2015,07,18,04,36,16.20
2015,07,18,04,37,16.20
2015,07,18,04,38,16.20
2015,07,18,04,39,16.20
2015,07,18,04,40,16.20
2015,07,18,04,41,16.20
2015,07,18,04,42,16.20
2015,07,18,04,43,16.20
2015,07,18,04,44,16.20
2015,07,18,04,45,16.20
2015,07,18,04,46,16.10
2015,07,18,04,47,16.10
2015,07,18,04,48,16.10
2015,07,18,04,49,16.10
2015,07,18,04,50,16.10
2015,07,18,04,51,16.10
2015,07,18,04,52,16.00
2015,07,18,04,53,16.00
2015,07,18,04,54,16.00
2015,07,18,04,55,15.90
2015,07,18,04,56,15.90
2015,07,18,04,57,15.90
2015,07,18,04,58,15.80
2015,07,18,04,59,15.80
2015,07,18,05,00,15.80
2015,07,18,05,01,15.80
2015,07,18,05,02,15.70
2015,07,18,05,03,15.70
2015,07,18,05,04,15.70
2015,07,18,05,05,15.70
2015,07,18,05,06,15.60
2015,07,18,05,07,15.60
2015,07,18,05,08,15.60
2015,07,18,05,09,15.60
2015,07,18,05,10,15.60
2015,07,18,05,11,15.60
2015,07,18,05,12,15.60
2015,07,18,05,13,15.60
2015,07,18,05,14,15.60
2015,07,18,05,15,15.60
2015,07,18,05,16,15.60
2015,07,18,05,17,15.50
2015,07,18,05,18,15.50
2015,07,18,05,19,15.50
2015,07,18,05,20,15.50
2015,07,18,05,21,15.50
2015,07,18,05,22,15.50
2015,07,18,05,23,15.50
2015,07,18,05,24,15.50
2015,07,18,05,25,15.40
2015,07,18,05,26,15.40
2015,07,18,05,27,15.40
2015,07,18,05,28,15.40
2015,07,18,05,29,15.40
2015,07,18,05,30,15.40
2015,07,18,05,31,15.40
2015,07,18,05,32,15.40
2015,07,18,05,33,15.40
2015,07,18,05,34,15.30
2015,07,18,05,35,15.30
2015,07,18,05,36,15.30
2015,07,18,05,37,15.30
2015,07,18,05,38,15.30
2015,07,18,05,39,15.30
2015,07,18,05,40,15.30
2015,07,18,05,41,15.30
2015,07,18,05,42,15.30
2015,07,18,05,43,15.30
2015,07,18,05,44,15.30
2015,07,18,05,45,15.20
2015,07,18,05,46,15.20
2015,07,18,05,47,15.20
2015,07,18,05,48,15.20
2015,07,18,05,49,15.20
2015,07,18,05,50,15.20
2015,07,18,05,51,15.20
2015,07,18,05,52,15.20
2015,07,18,05,53,15.20
2015,07,18,05,54,15.20
2015,07,18,05,55,15.20
2015,07,18,05,56,15.20
2015,07,18,05,57,15.20
2015,07,18,05,58,15.20
2015,07,18,05,59,15.20
2015,07,18,06,00,15.20
2015,07,18,06,01,15.20
2015,07,18,06,02,15.20
2015,07,18,06,03,15.20
2015,07,18,06,04,15.20
2015,07,18,06,05,15.20
2015,07,18,06,06,15.20
2015,07,18,06,07,15.20
2015,07,18,06,08,15.20
2015,07,18,06,09,15.20
2015,07,18,06,10,15.20
2015,07,18,06,11,15.20
2015,07,18,06,12,15.20
2015,07,18,06,13,15.20
2015,07,18,06,14,15.20
2015,07,18,06,15,15.20
2015,07,18,06,16,15.20
2015,07,18,06,17,15.20
2015,07,18,06,18,15.20
2015,07,18,06,19,15.30
2015,07,18,06,20,15.30
2015,07,18,06,21,15.30
2015,07,18,06,22,15.30
2015,07,18,06,23,15.30
2015,07,18,06,24,15.30
2015,07,18,06,25,15.30
2015,07,18,06,26,15.30
2015,07,18,06,27,15.30
2015,07,18,06,28,15.40
2015,07,18,06,29,15.40
2015,07,18,06,30,15.40
2015,07,18,06,31,15.40
2015,07,18,06,32,15.50
2015,07,18,06,33,15.50
2015,07,18,06,34,15.50
2015,07,18,06,35,15.50
2015,07,18,06,36,15.60
2015,07,18,06,37,15.60
2015,07,18,06,38,15.60
2015,07,18,06,39,15.60
2015,07,18,06,40,15.60
2015,07,18,06,41,15.60
2015,07,18,06,42,15.60
2015,07,18,06,43,15.60
2015,07,18,06,44,15.60
2015,07,18,06,45,15.60
2015,07,18,06,46,15.70
2015,07,18,06,47,15.70
2015,07,18,06,48,15.70
2015,07,18,06,49,15.70
2015,07,18,06,50,15.70
2015,07,18,06,51,15.70
2015,07,18,06,52,15.70
2015,07,18,06,53,15.70
2015,07,18,06,54,15.80
2015,07,18,06,55,15.80
2015,07,18,06,56,15.80
2015,07,18,06,57,15.80
2015,07,18,06,58,15.80
2015,07,18,06,59,15.80
2015,07,18,07,00,15.80
2015,07,18,07,01,15.90
2015,07,18,07,02,15.90
2015,07,18,07,03,15.90
2015,07,18,07,04,16.00
2015,07,18,07,05,16.00
2015,07,18,07,06,16.00
2015,07,18,07,07,16.10
2015,07,18,07,08,16.10
2015,07,18,07,09,16.10
2015,07,18,07,10,16.20
2015,07,18,07,11,16.20
2015,07,18,07,12,16.20
2015,07,18,07,13,16.30
2015,07,18,07,14,16.30
2015,07,18,07,15,16.40
2015,07,18,07,16,16.40
2015,07,18,07,17,16.50
2015,07,18,07,18,16.50
2015,07,18,07,19,16.60
2015,07,18,07,20,16.60
2015,07,18,07,21,16.60
2015,07,18,07,22,16.70
2015,07,18,07,23,16.70
2015,07,18,07,24,16.80
2015,07,18,07,25,16.90
2015,07,18,07,26,16.90
2015,07,18,07,27,17.00
2015,07,18,07,28,17.10
2015,07,18,07,29,17.10
2015,07,18,07,30,17.20
2015,07,18,07,31,17.30
2015,07,18,07,32,17.30
2015,07,18,07,33,17.40
2015,07,18,07,34,17.50
2015,07,18,07,35,17.50
2015,07,18,07,36,17.60
2015,07,18,07,37,17.70
2015,07,18,07,38,17.80
2015,07,18,07,39,17.90
2015,07,18,07,40,18.00
2015,07,18,07,41,18.10
2015,07,18,07,42,18.20
2015,07,18,07,43,18.30
2015,07,18,07,44,18.40
2015,07,18,07,45,18.50
2015,07,18,07,46,18.60
2015,07,18,07,47,18.60
2015,07,18,07,48,18.60
2015,07,18,07,49,18.60
2015,07,18,07,50,18.60
2015,07,18,07,51,18.60
2015,07,18,07,52,18.60
2015,07,18,07,53,19.00
2015,07,18,07,54,19.20
2015,07,18,07,55,19.20
2015,07,18,07,56,19.30
2015,07,18,07,57,19.40
2015,07,18,07,58,19.50
2015,07,18,07,59,19.60
2015,07,18,08,00,19.60
2015,07,18,08,01,19.70
2015,07,18,08,02,19.80
2015,07,18,08,03,19.80
2015,07,18,08,04,19.90
2015,07,18,08,05,20.00
2015,07,18,08,06,20.10
2015,07,18,08,07,20.20
2015,07,18,08,08,20.30
2015,07,18,08,09,20.30
2015,07,18,08,10,20.40
2015,07,18,08,11,20.40
2015,07,18,08,12,20.40
2015,07,18,08,13,20.40
2015,07,18,08,14,20.40
2015,07,18,08,15,20.50
2015,07,18,08,16,20.50
2015,07,18,08,17,20.60
2015,07,18,08,18,20.60
2015,07,18,08,19,20.60
2015,07,18,08,20,20.70
2015,07,18,08,21,20.70
2015,07,18,08,22,20.70
2015,07,18,08,23,20.80
2015,07,18,08,24,20.80
2015,07,18,08,25,20.90
2015,07,18,08,26,20.90
2015,07,18,08,27,21.00
2015,07,18,08,28,21.10
2015,07,18,08,29,21.10
2015,07,18,08,30,21.20
2015,07,18,08,31,21.20
2015,07,18,08,32,21.30
2015,07,18,08,33,21.30
2015,07,18,08,34,21.40
2015,07,18,08,35,21.40
2015,07,18,08,36,21.50
2015,07,18,08,37,21.60
2015,07,18,08,38,21.70
2015,07,18,08,39,21.80
2015,07,18,08,40,21.90
2015,07,18,08,41,22.00
2015,07,18,08,42,22.10
2015,07,18,08,43,22.30
2015,07,18,08,44,22.40
2015,07,18,08,45,22.60
2015,07,18,08,46,22.70
2015,07,18,08,47,22.80
2015,07,18,08,48,22.90
2015,07,18,08,49,22.90
2015,07,18,08,50,23.00
2015,07,18,08,51,23.00
2015,07,18,08,52,23.10
2015,07,18,08,53,23.20
2015,07,18,08,54,23.30
2015,07,18,08,55,23.30
2015,07,18,08,56,23.30
2015,07,18,08,57,23.30
2015,07,18,08,58,23.30
2015,07,18,08,59,23.30
2015,07,18,09,00,23.40
2015,07,18,09,01,23.40
2015,07,18,09,02,23.40
2015,07,18,09,03,23.50
2015,07,18,09,04,23.60
2015,07,18,09,05,23.70
2015,07,18,09,06,23.70
2015,07,18,09,07,23.80
2015,07,18,09,08,23.80
2015,07,18,09,09,23.80
2015,07,18,09,10,23.80
2015,07,18,09,11,23.80
2015,07,18,09,12,23.80
2015,07,18,09,13,23.80
2015,07,18,09,14,23.90
2015,07,18,09,15,23.90
2015,07,18,09,16,23.90
2015,07,18,09,17,23.90
2015,07,18,09,18,23.90
2015,07,18,09,19,23.90
2015,07,18,09,20,24.00
2015,07,18,09,21,24.00
2015,07,18,09,22,24.00
2015,07,18,09,23,24.00
2015,07,18,09,24,24.10
2015,07,18,09,25,24.10
2015,07,18,09,26,24.10
2015,07,18,09,27,24.10
2015,07,18,09,28,24.00
2015,07,18,09,29,24.00
2015,07,18,09,30,24.00
2015,07,18,09,31,24.10
2015,07,18,09,32,24.10
2015,07,18,09,33,24.10
2015,07,18,09,34,24.20
2015,07,18,09,35,24.20
2015,07,18,09,36,24.20
2015,07,18,09,37,24.30
2015,07,18,09,38,24.30
2015,07,18,09,39,24.30
2015,07,18,09,40,24.30
2015,07,18,09,41,24.40
2015,07,18,09,42,24.40
2015,07,18,09,43,24.40
2015,07,18,09,44,24.50
2015,07,18,09,45,24.50
2015,07,18,09,46,24.60
2015,07,18,09,47,24.60
2015,07,18,09,48,24.60
2015,07,18,09,49,24.70
2015,07,18,09,50,24.70
2015,07,18,09,51,24.80
2015,07,18,09,52,24.80
2015,07,18,09,53,24.90
2015,07,18,09,54,25.00
2015,07,18,09,55,25.00
2015,07,18,09,56,25.10
2015,07,18,09,57,25.10
2015,07,18,09,58,25.10
2015,07,18,09,59,25.10
2015,07,18,10,00,25.10
2015,07,18,10,01,25.10
2015,07,18,10,02,25.20
2015,07,18,10,03,25.20
2015,07,18,10,04,25.30
2015,07,18,10,05,25.30
2015,07,18,10,06,25.40
2015,07,18,10,07,25.50
2015,07,18,10,08,25.50
2015,07,18,10,09,25.60
2015,07,18,10,10,25.70
2015,07,18,10,11,25.70
2015,07,18,10,12,25.80
2015,07,18,10,13,25.80
2015,07,18,10,14,25.80
2015,07,18,10,15,25.90
2015,07,18,10,16,25.90
2015,07,18,10,17,25.90
2015,07,18,10,18,25.90
2015,07,18,10,19,25.90
2015,07,18,10,20,26.00
2015,07,18,10,21,26.00
2015,07,18,10,22,26.10
2015,07,18,10,23,26.20
2015,07,18,10,24,26.30
2015,07,18,10,25,26.30
2015,07,18,10,26,26.30
2015,07,18,10,27,26.30
2015,07,18,10,28,26.30
2015,07,18,10,29,26.40
2015,07,18,10,30,26.50
2015,07,18,10,31,26.60
2015,07,18,10,32,26.70
2015,07,18,10,33,26.70
2015,07,18,10,34,26.70
2015,07,18,10,35,26.70
2015,07,18,10,36,26.70
2015,07,18,10,37,26.80
2015,07,18,10,38,26.90
2015,07,18,10,39,26.90
2015,07,18,10,40,27.00
2015,07,18,10,41,27.10
2015,07,18,10,42,27.10
2015,07,18,10,43,27.20
2015,07,18,10,44,27.20
2015,07,18,10,45,27.20
2015,07,18,10,46,27.30
2015,07,18,10,47,27.30
2015,07,18,10,48,27.30
2015,07,18,10,49,27.20
2015,07,18,10,50,27.10
2015,07,18,10,51,27.10
2015,07,18,10,52,27.00
2015,07,18,10,53,27.00
2015,07,18,10,54,27.00
2015,07,18,10,55,27.00
2015,07,18,10,56,27.00
2015,07,18,10,57,27.10
2015,07,18,10,58,27.10
2015,07,18,10,59,27.00
2015,07,18,11,00,27.00
2015,07,18,11,01,27.10
2015,07,18,11,02,27.10
2015,07,18,11,03,27.20
2015,07,18,11,04,27.20
2015,07,18,11,05,27.20
2015,07,18,11,06,27.20
2015,07,18,11,07,27.20
2015,07,18,11,08,27.30
2015,07,18,11,09,27.30
2015,07,18,11,10,27.30
2015,07,18,11,11,27.30
2015,07,18,11,12,27.30
2015,07,18,11,13,27.30
2015,07,18,11,14,27.40
2015,07,18,11,15,27.50
2015,07,18,11,16,27.50
2015,07,18,11,17,27.50
2015,07,18,11,18,27.60
2015,07,18,11,19,27.60
2015,07,18,11,20,27.60
2015,07,18,11,21,27.60
2015,07,18,11,22,27.60
2015,07,18,11,23,27.60
2015,07,18,11,24,27.60
2015,07,18,11,25,27.60
2015,07,18,11,26,27.60
2015,07,18,11,27,27.70
2015,07,18,11,28,27.80
2015,07,18,11,29,27.80
2015,07,18,11,30,27.90
2015,07,18,11,31,27.90
2015,07,18,11,32,27.90
2015,07,18,11,33,28.00
2015,07,18,11,34,28.00
2015,07,18,11,35,28.00
2015,07,18,11,36,28.10
2015,07,18,11,37,28.10
2015,07,18,11,38,28.10
2015,07,18,11,39,28.00
2015,07,18,11,40,28.00
2015,07,18,11,41,28.00
2015,07,18,11,42,28.00
2015,07,18,11,43,28.10
2015,07,18,11,44,28.20
2015,07,18,11,45,28.20
2015,07,18,11,46,28.20
2015,07,18,11,47,28.20
2015,07,18,11,48,28.20
2015,07,18,11,49,28.20
2015,07,18,11,50,28.20
2015,07,18,11,51,28.20
2015,07,18,11,52,28.30
2015,07,18,11,53,28.40
2015,07,18,11,54,28.50
2015,07,18,11,55,28.50
2015,07,18,11,56,28.60
2015,07,18,11,57,28.60
2015,07,18,11,58,28.60
2015,07,18,11,59,28.60
2015,07,18,12,00,28.60
2015,07,18,12,01,28.70
2015,07,18,12,02,28.80
2015,07,18,12,03,28.80
2015,07,18,12,04,28.90
2015,07,18,12,05,29.00
2015,07,18,12,06,29.00
2015,07,18,12,07,29.10
2015,07,18,12,08,29.20
2015,07,18,12,09,29.20
2015,07,18,12,10,29.30
2015,07,18,12,11,29.30
2015,07,18,12,12,29.30
2015,07,18,12,13,29.40
2015,07,18,12,14,29.50
2015,07,18,12,15,29.50
2015,07,18,12,16,29.60
2015,07,18,12,17,29.60
2015,07,18,12,18,29.60
2015,07,18,12,19,29.70
2015,07,18,12,20,29.70
2015,07,18,12,21,29.70
2015,07,18,12,22,29.70
2015,07,18,12,23,29.70
2015,07,18,12,24,29.70
2015,07,18,12,25,29.70
2015,07,18,12,26,29.70
2015,07,18,12,27,29.70
2015,07,18,12,28,29.70
2015,07,18,12,29,29.70
2015,07,18,12,30,29.80
2015,07,18,12,31,29.90
2015,07,18,12,32,30.00
2015,07,18,12,33,30.10
2015,07,18,12,34,30.10
2015,07,18,12,35,30.10
2015,07,18,12,36,30.20
2015,07,18,12,37,30.20
2015,07,18,12,38,30.20
2015,07,18,12,39,30.20
2015,07,18,12,40,30.20
2015,07,18,12,41,30.20
2015,07,18,12,42,30.20
2015,07,18,12,43,30.30
2015,07,18,12,44,30.40
2015,07,18,12,45,30.50
2015,07,18,12,46,30.60
2015,07,18,12,47,30.70
2015,07,18,12,48,30.70
2015,07,18,12,49,30.80
2015,07,18,12,50,30.80
2015,07,18,12,51,30.90
2015,07,18,12,52,31.00
2015,07,18,12,53,31.00
2015,07,18,12,54,31.10
2015,07,18,12,55,31.10
2015,07,18,12,56,31.10
2015,07,18,12,57,31.10
2015,07,18,12,58,31.20
2015,07,18,12,59,31.30
2015,07,18,13,00,31.30
2015,07,18,13,01,31.30
2015,07,18,13,02,31.30
2015,07,18,13,03,31.30
2015,07,18,13,04,31.30
2015,07,18,13,05,31.20
2015,07,18,13,06,31.20
2015,07,18,13,07,31.10
2015,07,18,13,08,31.10
2015,07,18,13,09,31.10
2015,07,18,13,10,31.10
2015,07,18,13,11,31.20
2015,07,18,13,12,31.20
2015,07,18,13,13,31.20
2015,07,18,13,14,31.20
2015,07,18,13,15,31.20
2015,07,18,13,16,31.30
2015,07,18,13,17,31.40
2015,07,18,13,18,31.40
2015,07,18,13,19,31.50
2015,07,18,13,20,31.60
2015,07,18,13,21,31.60
2015,07,18,13,22,31.70
2015,07,18,13,23,31.70
2015,07,18,13,24,31.70
2015,07,18,13,25,31.80
2015,07,18,13,26,31.90
2015,07,18,13,27,31.90
2015,07,18,13,28,32.00
2015,07,18,13,29,32.00
2015,07,18,13,30,32.00
2015,07,18,13,31,32.10
2015,07,18,13,32,32.10
2015,07,18,13,33,32.20
2015,07,18,13,34,32.20
2015,07,18,13,35,32.20
2015,07,18,13,36,32.20
2015,07,18,13,37,32.20
2015,07,18,13,38,32.20
2015,07,18,13,39,32.20
2015,07,18,13,40,32.30
2015,07,18,13,41,32.30
2015,07,18,13,42,32.40
2015,07,18,13,43,32.40
2015,07,18,13,44,32.40
2015,07,18,13,45,32.40
2015,07,18,13,46,32.40
2015,07,18,13,47,32.50
2015,07,18,13,48,32.50
2015,07,18,13,49,32.60
2015,07,18,13,50,32.60
2015,07,18,13,51,32.60
2015,07,18,13,52,32.70
2015,07,18,13,53,32.70
2015,07,18,13,54,32.80
2015,07,18,13,55,32.80
2015,07,18,13,56,32.80
2015,07,18,13,57,32.80
2015,07,18,13,58,32.80
2015,07,18,13,59,32.80
2015,07,18,14,00,32.80
2015,07,18,14,01,32.80
2015,07,18,14,02,32.80
2015,07,18,14,03,32.90
2015,07,18,14,04,32.90
2015,07,18,14,05,32.80
2015,07,18,14,06,32.80
2015,07,18,14,07,32.80
2015,07,18,14,08,32.80
2015,07,18,14,09,32.80
2015,07,18,14,10,32.80
2015,07,18,14,11,33.00
2015,07,18,14,12,33.10
2015,07,18,14,13,33.10
2015,07,18,14,14,33.20
2015,07,18,14,15,33.20
2015,07,18,14,16,33.20
2015,07,18,14,17,33.20
2015,07,18,14,18,33.10
2015,07,18,14,19,33.10
2015,07,18,14,20,33.00
2015,07,18,14,21,32.90
2015,07,18,14,22,32.90
2015,07,18,14,23,32.80
2015,07,18,14,24,32.80
2015,07,18,14,25,32.80
2015,07,18,14,26,32.80
2015,07,18,14,27,32.80
2015,07,18,14,28,32.80
2015,07,18,14,29,32.80
2015,07,18,14,30,32.80
2015,07,18,14,31,32.80
2015,07,18,14,32,32.90
2015,07,18,14,33,32.90
2015,07,18,14,34,32.90
2015,07,18,14,35,32.90
2015,07,18,14,36,32.80
2015,07,18,14,37,32.70
2015,07,18,14,38,32.60
2015,07,18,14,39,32.60
2015,07,18,14,40,32.70
2015,07,18,14,41,32.70
2015,07,18,14,42,32.70
2015,07,18,14,43,32.80
2015,07,18,14,44,32.90
2015,07,18,14,45,33.00
2015,07,18,14,46,33.00
2015,07,18,14,47,33.00
2015,07,18,14,48,33.10
2015,07,18,14,49,33.10
2015,07,18,14,50,33.00
2015,07,18,14,51,33.00
2015,07,18,14,52,33.00
2015,07,18,14,53,33.00
2015,07,18,14,54,33.00
2015,07,18,14,55,33.00
2015,07,18,14,56,33.10
2015,07,18,14,57,33.10
2015,07,18,14,58,33.20
2015,07,18,14,59,33.20
2015,07,18,15,00,33.30
2015,07,18,15,01,33.30
2015,07,18,15,02,33.30
2015,07,18,15,03,33.30
2015,07,18,15,04,33.20
2015,07,18,15,05,33.20
2015,07,18,15,06,33.20
2015,07,18,15,07,33.20
2015,07,18,15,08,33.20
2015,07,18,15,09,33.20
2015,07,18,15,10,33.30
2015,07,18,15,11,33.30
2015,07,18,15,12,33.30
2015,07,18,15,13,33.30
2015,07,18,15,14,33.30
2015,07,18,15,15,33.30
2015,07,18,15,16,33.30
2015,07,18,15,17,33.30
2015,07,18,15,18,33.30
2015,07,18,15,19,33.20
2015,07,18,15,20,33.20
2015,07,18,15,21,33.20
2015,07,18,15,22,33.30
2015,07,18,15,23,33.30
2015,07,18,15,24,33.30
2015,07,18,15,25,33.30
2015,07,18,15,26,33.40
2015,07,18,15,27,33.50
2015,07,18,15,28,33.50
2015,07,18,15,29,33.60
2015,07,18,15,30,33.60
2015,07,18,15,31,33.60
2015,07,18,15,32,33.60
2015,07,18,15,33,33.60
2015,07,18,15,34,33.60
2015,07,18,15,35,33.60
2015,07,18,15,36,33.70
2015,07,18,15,37,33.70
2015,07,18,15,38,33.70
2015,07,18,15,39,33.70
2015,07,18,15,40,33.70
2015,07,18,15,41,33.70
2015,07,18,15,42,33.70
2015,07,18,15,43,33.60
2015,07,18,15,44,33.60
2015,07,18,15,45,33.60
2015,07,18,15,46,33.50
2015,07,18,15,47,33.50
2015,07,18,15,48,33.50
2015,07,18,15,49,33.60
2015,07,18,15,50,33.60
2015,07,18,15,51,33.70
2015,07,18,15,52,33.70
2015,07,18,15,53,33.80
2015,07,18,15,54,33.80
2015,07,18,15,55,33.80
2015,07,18,15,56,33.90
2015,07,18,15,57,33.90
2015,07,18,15,58,33.90
2015,07,18,15,59,33.90
2015,07,18,16,00,33.80
2015,07,18,16,01,33.80
2015,07,18,16,02,33.80
2015,07,18,16,03,33.90
2015,07,18,16,04,33.90
2015,07,18,16,05,33.90
2015,07,18,16,06,33.90
2015,07,18,16,07,33.80
2015,07,18,16,08,33.80
2015,07,18,16,09,33.80
2015,07,18,16,10,33.80
2015,07,18,16,11,33.80
2015,07,18,16,12,33.80
2015,07,18,16,13,33.80
2015,07,18,16,14,33.80
2015,07,18,16,15,33.90
2015,07,18,16,16,33.90
2015,07,18,16,17,33.90
2015,07,18,16,18,34.00
2015,07,18,16,19,34.00
2015,07,18,16,20,34.10
2015,07,18,16,21,34.20
2015,07,18,16,22,34.10
2015,07,18,16,23,34.00
2015,07,18,16,24,33.90
2015,07,18,16,25,33.90
2015,07,18,16,26,33.90
2015,07,18,16,27,33.90
2015,07,18,16,28,33.90
2015,07,18,16,29,33.90
2015,07,18,16,30,33.90
2015,07,18,16,31,33.90
2015,07,18,16,32,33.90
2015,07,18,16,33,33.80
2015,07,18,16,34,33.80
2015,07,18,16,35,33.80
2015,07,18,16,36,33.70
2015,07,18,16,37,33.70
2015,07,18,16,38,33.70
2015,07,18,16,39,33.70
2015,07,18,16,40,33.70
2015,07,18,16,41,33.70
2015,07,18,16,42,33.70
2015,07,18,16,43,33.70
2015,07,18,16,44,33.70
2015,07,18,16,45,33.70
2015,07,18,16,46,33.70
2015,07,18,16,47,33.70
2015,07,18,16,48,33.70
2015,07,18,16,49,33.70
2015,07,18,16,50,33.80
2015,07,18,16,51,33.80
2015,07,18,16,52,33.90
2015,07,18,16,53,34.00
2015,07,18,16,54,34.10
2015,07,18,16,55,34.20
2015,07,18,16,56,34.10
2015,07,18,16,57,34.10
2015,07,18,16,58,34.00
2015,07,18,16,59,33.90
2015,07,18,17,00,33.90
2015,07,18,17,01,33.90
2015,07,18,17,02,33.80
2015,07,18,17,03,33.80
2015,07,18,17,04,33.70
2015,07,18,17,05,33.70
2015,07,18,17,06,33.70
2015,07,18,17,07,33.70
2015,07,18,17,08,33.70
2015,07,18,17,09,33.70
2015,07,18,17,10,33.70
2015,07,18,17,11,33.70
2015,07,18,17,12,33.70
2015,07,18,17,13,33.80
2015,07,18,17,14,33.80
2015,07,18,17,15,33.80
2015,07,18,17,16,33.80
2015,07,18,17,17,33.80
2015,07,18,17,18,33.80
2015,07,18,17,19,33.80