Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,12,13,00,00,6.20
2006,12,13,00,01,6.20
2006,12,13,00,02,6.30
2006,12,13,00,03,6.30
2006,12,13,00,04,6.30
2006,12,13,00,05,6.30
2006,12,13,00,06,6.30
2006,12,13,00,07,6.30
2006,12,13,00,08,6.40
2006,12,13,00,09,6.40
2006,12,13,00,10,6.40
2006,12,13,00,11,6.40
2006,12,13,00,12,6.40
2006,12,13,00,13,6.50
2006,12,13,00,14,6.60
2006,12,13,00,15,6.60
2006,12,13,00,16,6.60
2006,12,13,00,17,6.60
2006,12,13,00,18,6.60
2006,12,13,00,19,6.60
2006,12,13,00,20,6.60
2006,12,13,00,21,6.60
2006,12,13,00,22,6.60
2006,12,13,00,23,6.60
2006,12,13,00,24,6.60
2006,12,13,00,25,6.60
2006,12,13,00,26,6.60
2006,12,13,00,27,6.60
2006,12,13,00,28,6.60
2006,12,13,00,29,6.60
2006,12,13,00,30,6.60
2006,12,13,00,31,6.60
2006,12,13,00,32,6.60
2006,12,13,00,33,6.70
2006,12,13,00,34,6.70
2006,12,13,00,35,6.70
2006,12,13,00,36,6.70
2006,12,13,00,37,6.70
2006,12,13,00,38,6.70
2006,12,13,00,39,6.70
2006,12,13,00,40,6.70
2006,12,13,00,41,6.70
2006,12,13,00,42,6.70
2006,12,13,00,43,6.70
2006,12,13,00,44,6.70
2006,12,13,00,45,6.70
2006,12,13,00,46,6.70
2006,12,13,00,47,6.70
2006,12,13,00,48,6.80
2006,12,13,00,49,6.80
2006,12,13,00,50,6.80
2006,12,13,00,51,6.80
2006,12,13,00,52,6.80
2006,12,13,00,53,6.80
2006,12,13,00,54,6.80
2006,12,13,00,55,6.80
2006,12,13,00,56,6.80
2006,12,13,00,57,6.80
2006,12,13,00,58,6.80
2006,12,13,00,59,6.80
2006,12,13,01,00,6.90
2006,12,13,01,01,6.90
2006,12,13,01,02,6.90
2006,12,13,01,03,6.90
2006,12,13,01,04,6.90
2006,12,13,01,05,6.90
2006,12,13,01,06,6.90
2006,12,13,01,07,6.90
2006,12,13,01,08,6.90
2006,12,13,01,09,6.90
2006,12,13,01,10,6.90
2006,12,13,01,11,6.90
2006,12,13,01,12,6.90
2006,12,13,01,13,6.90
2006,12,13,01,14,6.90
2006,12,13,01,15,6.90
2006,12,13,01,16,6.90
2006,12,13,01,17,7.00
2006,12,13,01,18,7.00
2006,12,13,01,19,7.00
2006,12,13,01,20,7.00
2006,12,13,01,21,7.00
2006,12,13,01,22,7.00
2006,12,13,01,23,7.00
2006,12,13,01,24,7.00
2006,12,13,01,25,7.00
2006,12,13,01,26,7.00
2006,12,13,01,27,7.00
2006,12,13,01,28,7.10
2006,12,13,01,29,7.10
2006,12,13,01,30,7.10
2006,12,13,01,31,7.10
2006,12,13,01,32,7.10
2006,12,13,01,33,7.10
2006,12,13,01,34,7.10
2006,12,13,01,35,7.10
2006,12,13,01,36,7.10
2006,12,13,01,37,7.10
2006,12,13,01,38,7.10
2006,12,13,01,39,7.10
2006,12,13,01,40,7.20
2006,12,13,01,41,7.20
2006,12,13,01,42,7.20
2006,12,13,01,43,7.20
2006,12,13,01,44,7.20
2006,12,13,01,45,7.20
2006,12,13,01,46,7.20
2006,12,13,01,47,7.20
2006,12,13,01,48,7.20
2006,12,13,01,49,7.20
2006,12,13,01,50,7.20
2006,12,13,01,51,7.20
2006,12,13,01,52,7.20
2006,12,13,01,53,7.10
2006,12,13,01,54,7.10
2006,12,13,01,55,7.10
2006,12,13,01,56,7.20
2006,12,13,01,57,7.20
2006,12,13,01,58,7.20
2006,12,13,01,59,7.20
2006,12,13,02,00,7.20
2006,12,13,02,01,7.30
2006,12,13,02,02,7.30
2006,12,13,02,03,7.30
2006,12,13,02,04,7.30
2006,12,13,02,05,7.30
2006,12,13,02,06,7.30
2006,12,13,02,07,7.30
2006,12,13,02,08,7.30
2006,12,13,02,09,7.30
2006,12,13,02,10,7.30
2006,12,13,02,11,7.30
2006,12,13,02,12,7.30
2006,12,13,02,13,7.30
2006,12,13,02,14,7.30
2006,12,13,02,15,7.30
2006,12,13,02,16,7.30
2006,12,13,02,17,7.30
2006,12,13,02,18,7.30
2006,12,13,02,19,7.30
2006,12,13,02,20,7.30
2006,12,13,02,21,7.30
2006,12,13,02,22,7.30
2006,12,13,02,23,7.30
2006,12,13,02,24,7.30
2006,12,13,02,25,7.30
2006,12,13,02,26,7.30
2006,12,13,02,27,7.30
2006,12,13,02,28,7.30
2006,12,13,02,29,7.30
2006,12,13,02,30,7.30
2006,12,13,02,31,7.30
2006,12,13,02,32,7.40
2006,12,13,02,33,7.40
2006,12,13,02,34,7.40
2006,12,13,02,35,7.40
2006,12,13,02,36,7.40
2006,12,13,02,37,7.40
2006,12,13,02,38,7.40
2006,12,13,02,39,7.40
2006,12,13,02,40,7.40
2006,12,13,02,41,7.40
2006,12,13,02,42,7.40
2006,12,13,02,43,7.40
2006,12,13,02,44,7.40
2006,12,13,02,45,7.40
2006,12,13,02,46,7.40
2006,12,13,02,47,7.40
2006,12,13,02,48,7.40
2006,12,13,02,49,7.40
2006,12,13,02,50,7.40
2006,12,13,02,51,7.40
2006,12,13,02,52,7.40
2006,12,13,02,53,7.40
2006,12,13,02,54,7.40
2006,12,13,02,55,7.40
2006,12,13,02,56,7.40
2006,12,13,02,57,7.40
2006,12,13,02,58,7.40
2006,12,13,02,59,7.50
2006,12,13,03,00,7.50
2006,12,13,03,01,7.50
2006,12,13,03,02,7.50
2006,12,13,03,03,7.60
2006,12,13,03,04,7.60
2006,12,13,03,05,7.60
2006,12,13,03,06,7.50
2006,12,13,03,07,7.50
2006,12,13,03,08,7.40
2006,12,13,03,09,7.50
2006,12,13,03,10,7.50
2006,12,13,03,11,7.50
2006,12,13,03,12,7.50
2006,12,13,03,13,7.50
2006,12,13,03,14,7.50
2006,12,13,03,15,7.50
2006,12,13,03,16,7.50
2006,12,13,03,17,7.50
2006,12,13,03,18,7.50
2006,12,13,03,19,7.50
2006,12,13,03,20,7.70
2006,12,13,03,21,7.70
2006,12,13,03,22,7.70
2006,12,13,03,23,7.80
2006,12,13,03,24,7.80
2006,12,13,03,25,7.80
2006,12,13,03,26,7.80
2006,12,13,03,27,7.80
2006,12,13,03,28,7.80
2006,12,13,03,29,7.80
2006,12,13,03,30,7.80
2006,12,13,03,31,7.80
2006,12,13,03,32,7.80
2006,12,13,03,33,7.80
2006,12,13,03,34,7.80
2006,12,13,03,35,7.80
2006,12,13,03,36,7.90
2006,12,13,03,37,8.00
2006,12,13,03,38,8.20
2006,12,13,03,39,8.20
2006,12,13,03,40,8.30
2006,12,13,03,41,8.40
2006,12,13,03,42,8.50
2006,12,13,03,43,8.60
2006,12,13,03,44,8.70
2006,12,13,03,45,8.70
2006,12,13,03,46,8.80
2006,12,13,03,47,8.80
2006,12,13,03,48,8.80
2006,12,13,03,49,8.80
2006,12,13,03,50,8.90
2006,12,13,03,51,9.00
2006,12,13,03,52,9.10
2006,12,13,03,53,9.20
2006,12,13,03,54,9.20
2006,12,13,03,55,9.30
2006,12,13,03,56,9.30
2006,12,13,03,57,9.40
2006,12,13,03,58,9.50
2006,12,13,03,59,9.60
2006,12,13,04,00,9.60
2006,12,13,04,01,9.70
2006,12,13,04,02,9.70
2006,12,13,04,03,9.70
2006,12,13,04,04,9.80
2006,12,13,04,05,9.80
2006,12,13,04,06,9.80
2006,12,13,04,07,9.80
2006,12,13,04,08,9.70
2006,12,13,04,09,9.70
2006,12,13,04,10,9.70
2006,12,13,04,11,9.60
2006,12,13,04,12,9.60
2006,12,13,04,13,9.70
2006,12,13,04,14,9.70
2006,12,13,04,15,9.70
2006,12,13,04,16,9.70
2006,12,13,04,17,9.70
2006,12,13,04,18,9.70
2006,12,13,04,19,9.80
2006,12,13,04,20,9.70
2006,12,13,04,21,9.70
2006,12,13,04,22,9.70
2006,12,13,04,23,9.70
2006,12,13,04,24,9.70
2006,12,13,04,25,9.80
2006,12,13,04,26,9.80
2006,12,13,04,27,9.90
2006,12,13,04,28,9.90
2006,12,13,04,29,9.90
2006,12,13,04,30,10.00
2006,12,13,04,31,10.10
2006,12,13,04,32,10.10
2006,12,13,04,33,10.10
2006,12,13,04,34,10.10
2006,12,13,04,35,10.10
2006,12,13,04,36,10.00
2006,12,13,04,37,9.90
2006,12,13,04,38,9.90
2006,12,13,04,39,9.80
2006,12,13,04,40,9.80
2006,12,13,04,41,9.70
2006,12,13,04,42,9.60
2006,12,13,04,43,9.50
2006,12,13,04,44,9.40
2006,12,13,04,45,9.40
2006,12,13,04,46,9.30
2006,12,13,04,47,9.20
2006,12,13,04,48,9.20
2006,12,13,04,49,9.20
2006,12,13,04,50,9.30
2006,12,13,04,51,9.30
2006,12,13,04,52,9.30
2006,12,13,04,53,9.30
2006,12,13,04,54,9.30
2006,12,13,04,55,9.40
2006,12,13,04,56,9.30
2006,12,13,04,57,9.30
2006,12,13,04,58,9.30
2006,12,13,04,59,9.20
2006,12,13,05,00,9.20
2006,12,13,05,01,9.20
2006,12,13,05,02,9.30
2006,12,13,05,03,9.40
2006,12,13,05,04,9.50
2006,12,13,05,05,9.50
2006,12,13,05,06,9.40
2006,12,13,05,07,9.40
2006,12,13,05,08,9.40
2006,12,13,05,09,9.40
2006,12,13,05,10,9.40
2006,12,13,05,11,9.40
2006,12,13,05,12,9.30
2006,12,13,05,13,9.30
2006,12,13,05,14,9.20
2006,12,13,05,15,9.20
2006,12,13,05,16,9.20
2006,12,13,05,17,9.20
2006,12,13,05,18,9.20
2006,12,13,05,19,9.30
2006,12,13,05,20,9.30
2006,12,13,05,21,9.40
2006,12,13,05,22,9.40
2006,12,13,05,23,9.50
2006,12,13,05,24,9.50
2006,12,13,05,25,9.60
2006,12,13,05,26,9.50
2006,12,13,05,27,9.50
2006,12,13,05,28,9.50
2006,12,13,05,29,9.40
2006,12,13,05,30,9.40
2006,12,13,05,31,9.30
2006,12,13,05,32,9.30
2006,12,13,05,33,9.30
2006,12,13,05,34,9.40
2006,12,13,05,35,9.50
2006,12,13,05,36,9.60
2006,12,13,05,37,9.60
2006,12,13,05,38,9.60
2006,12,13,05,39,9.60
2006,12,13,05,40,9.50
2006,12,13,05,41,9.50
2006,12,13,05,42,9.40
2006,12,13,05,43,9.30
2006,12,13,05,44,9.30
2006,12,13,05,45,9.20
2006,12,13,05,46,9.20
2006,12,13,05,47,9.20
2006,12,13,05,48,9.10
2006,12,13,05,49,9.00
2006,12,13,05,50,9.00
2006,12,13,05,51,8.90
2006,12,13,05,52,8.90
2006,12,13,05,53,8.90
2006,12,13,05,54,8.80
2006,12,13,05,55,8.80
2006,12,13,05,56,8.90
2006,12,13,05,57,8.90
2006,12,13,05,58,8.90
2006,12,13,05,59,8.90
2006,12,13,06,00,8.90
2006,12,13,06,01,8.90
2006,12,13,06,02,8.80
2006,12,13,06,03,8.90
2006,12,13,06,04,8.90
2006,12,13,06,05,8.90
2006,12,13,06,06,9.10
2006,12,13,06,07,9.20
2006,12,13,06,08,9.30
2006,12,13,06,09,9.30
2006,12,13,06,10,9.30
2006,12,13,06,11,9.30
2006,12,13,06,12,9.30
2006,12,13,06,13,9.20
2006,12,13,06,14,9.20
2006,12,13,06,15,9.10
2006,12,13,06,16,9.10
2006,12,13,06,17,9.10
2006,12,13,06,18,9.10
2006,12,13,06,19,9.20
2006,12,13,06,20,9.20
2006,12,13,06,21,9.20
2006,12,13,06,22,9.30
2006,12,13,06,23,9.30
2006,12,13,06,24,9.30
2006,12,13,06,25,9.40
2006,12,13,06,26,9.40
2006,12,13,06,27,9.40
2006,12,13,06,28,9.50
2006,12,13,06,29,9.60
2006,12,13,06,30,9.50
2006,12,13,06,31,9.50
2006,12,13,06,32,9.40
2006,12,13,06,33,9.40
2006,12,13,06,34,9.30
2006,12,13,06,35,9.30
2006,12,13,06,36,9.20
2006,12,13,06,37,9.20
2006,12,13,06,38,9.20
2006,12,13,06,39,9.10
2006,12,13,06,40,9.10
2006,12,13,06,41,9.10
2006,12,13,06,42,9.10
2006,12,13,06,43,9.00
2006,12,13,06,44,9.00
2006,12,13,06,45,9.00
2006,12,13,06,46,9.00
2006,12,13,06,47,8.90
2006,12,13,06,48,8.90
2006,12,13,06,49,8.90
2006,12,13,06,50,8.90
2006,12,13,06,51,8.90
2006,12,13,06,52,8.90
2006,12,13,06,53,9.00
2006,12,13,06,54,9.00
2006,12,13,06,55,8.90
2006,12,13,06,56,8.90
2006,12,13,06,57,8.90
2006,12,13,06,58,8.90
2006,12,13,06,59,8.90
2006,12,13,07,00,8.90
2006,12,13,07,01,8.80
2006,12,13,07,02,8.70
2006,12,13,07,03,8.70
2006,12,13,07,04,8.70
2006,12,13,07,05,8.70
2006,12,13,07,06,8.70
2006,12,13,07,07,8.70
2006,12,13,07,08,8.70
2006,12,13,07,09,8.70
2006,12,13,07,10,8.70
2006,12,13,07,11,8.70
2006,12,13,07,12,8.70
2006,12,13,07,13,8.70
2006,12,13,07,14,8.70
2006,12,13,07,15,8.70
2006,12,13,07,16,8.70
2006,12,13,07,17,8.70
2006,12,13,07,18,8.70
2006,12,13,07,19,8.70
2006,12,13,07,20,8.70
2006,12,13,07,21,8.70
2006,12,13,07,22,8.80
2006,12,13,07,23,8.80
2006,12,13,07,24,8.80
2006,12,13,07,25,8.80
2006,12,13,07,26,8.90
2006,12,13,07,27,9.00
2006,12,13,07,28,9.10
2006,12,13,07,29,9.10
2006,12,13,07,30,9.10
2006,12,13,07,31,9.10
2006,12,13,07,32,9.10
2006,12,13,07,33,9.00
2006,12,13,07,34,9.00
2006,12,13,07,35,9.00
2006,12,13,07,36,9.00
2006,12,13,07,37,9.00
2006,12,13,07,38,9.00
2006,12,13,07,39,9.00
2006,12,13,07,40,9.10
2006,12,13,07,41,9.10
2006,12,13,07,42,9.10
2006,12,13,07,43,9.10
2006,12,13,07,44,9.10
2006,12,13,07,45,9.00
2006,12,13,07,46,9.00
2006,12,13,07,47,9.00
2006,12,13,07,48,9.00
2006,12,13,07,49,9.00
2006,12,13,07,50,9.10
2006,12,13,07,51,9.10
2006,12,13,07,52,9.10
2006,12,13,07,53,9.00
2006,12,13,07,54,9.00
2006,12,13,07,55,9.00
2006,12,13,07,56,8.90
2006,12,13,07,57,8.90
2006,12,13,07,58,8.90
2006,12,13,07,59,8.90
2006,12,13,08,00,8.90
2006,12,13,08,01,8.80
2006,12,13,08,02,8.70
2006,12,13,08,03,8.70
2006,12,13,08,04,8.80
2006,12,13,08,05,8.80
2006,12,13,08,06,8.90
2006,12,13,08,07,8.90
2006,12,13,08,08,8.90
2006,12,13,08,09,8.90
2006,12,13,08,10,9.00
2006,12,13,08,11,8.90
2006,12,13,08,12,8.90
2006,12,13,08,13,9.00
2006,12,13,08,14,9.10
2006,12,13,08,17,9.40
2006,12,13,08,18,9.30
2006,12,13,08,19,9.30
2006,12,13,08,20,9.20
2006,12,13,08,21,9.20
2006,12,13,08,22,9.20
2006,12,13,08,23,9.20
2006,12,13,08,24,9.20
2006,12,13,08,25,9.10
2006,12,13,08,26,9.20
2006,12,13,08,27,9.20
2006,12,13,08,28,9.20
2006,12,13,08,29,9.20
2006,12,13,08,30,9.20
2006,12,13,08,31,9.20
2006,12,13,08,32,9.30
2006,12,13,08,33,9.30
2006,12,13,08,34,9.30
2006,12,13,08,35,9.30
2006,12,13,08,36,9.30
2006,12,13,08,37,9.20
2006,12,13,08,38,9.20
2006,12,13,08,39,9.20
2006,12,13,08,40,9.20
2006,12,13,08,41,9.20
2006,12,13,08,42,9.20
2006,12,13,08,43,9.20
2006,12,13,08,44,9.20
2006,12,13,08,45,9.20
2006,12,13,08,46,9.20
2006,12,13,08,47,9.20
2006,12,13,08,48,9.20
2006,12,13,08,49,9.20
2006,12,13,08,50,9.10
2006,12,13,08,51,9.00
2006,12,13,08,52,9.00
2006,12,13,08,53,9.00
2006,12,13,08,54,9.00
2006,12,13,08,55,9.10
2006,12,13,08,56,9.10
2006,12,13,08,57,9.20
2006,12,13,08,59,9.10
2006,12,13,09,00,9.10
2006,12,13,09,01,9.10
2006,12,13,09,02,9.20
2006,12,13,09,03,9.20
2006,12,13,09,04,9.20
2006,12,13,09,05,9.20
2006,12,13,09,06,9.20
2006,12,13,09,07,9.20
2006,12,13,09,08,9.20
2006,12,13,09,09,9.20
2006,12,13,09,10,9.20
2006,12,13,09,11,9.30
2006,12,13,09,12,9.30
2006,12,13,09,13,9.40
2006,12,13,09,14,9.50
2006,12,13,09,15,9.60
2006,12,13,09,16,9.70
2006,12,13,09,17,9.70
2006,12,13,09,18,9.70
2006,12,13,09,19,9.70
2006,12,13,09,20,9.70
2006,12,13,09,21,9.70
2006,12,13,09,22,9.70
2006,12,13,09,23,9.70
2006,12,13,09,24,9.70
2006,12,13,09,25,9.70
2006,12,13,09,26,9.70
2006,12,13,09,27,9.70
2006,12,13,09,28,9.70
2006,12,13,09,29,9.70
2006,12,13,09,30,9.60
2006,12,13,09,31,9.60
2006,12,13,09,32,9.60
2006,12,13,09,33,9.60
2006,12,13,09,34,9.70
2006,12,13,09,35,9.70
2006,12,13,09,36,9.70
2006,12,13,09,37,9.70
2006,12,13,09,38,9.70
2006,12,13,09,39,9.60
2006,12,13,09,40,9.60
2006,12,13,09,41,9.70
2006,12,13,09,42,9.70
2006,12,13,09,43,9.70
2006,12,13,09,44,9.70
2006,12,13,09,45,9.80
2006,12,13,09,46,9.80
2006,12,13,09,47,9.80
2006,12,13,09,48,9.90
2006,12,13,09,49,9.90
2006,12,13,09,50,9.90
2006,12,13,09,51,10.10
2006,12,13,09,52,10.10
2006,12,13,09,53,10.10
2006,12,13,09,54,10.00
2006,12,13,09,58,9.20
2006,12,13,09,59,9.10
2006,12,13,10,00,8.90
2006,12,13,10,01,8.80
2006,12,13,10,02,8.80
2006,12,13,10,03,8.80
2006,12,13,10,04,8.90
2006,12,13,10,05,8.90
2006,12,13,10,06,8.90
2006,12,13,10,07,9.00
2006,12,13,10,08,9.00
2006,12,13,10,09,9.10
2006,12,13,10,10,9.20
2006,12,13,10,11,9.20
2006,12,13,10,12,9.20
2006,12,13,10,13,9.10
2006,12,13,10,14,9.10
2006,12,13,10,15,9.00
2006,12,13,10,16,8.90
2006,12,13,10,17,8.90
2006,12,13,10,18,9.00
2006,12,13,10,19,9.00
2006,12,13,10,20,9.10
2006,12,13,10,21,9.20
2006,12,13,10,22,9.30
2006,12,13,10,23,9.30
2006,12,13,10,24,9.30
2006,12,13,10,25,9.20
2006,12,13,10,26,9.20
2006,12,13,10,27,9.10
2006,12,13,10,28,9.10
2006,12,13,10,29,9.10
2006,12,13,10,30,9.20
2006,12,13,10,31,9.20
2006,12,13,10,32,9.30
2006,12,13,10,33,9.30
2006,12,13,10,34,9.40
2006,12,13,10,35,9.40
2006,12,13,10,36,9.40
2006,12,13,16,39,6.90
2006,12,13,16,40,6.90
2006,12,13,16,41,6.70
2006,12,13,16,42,6.50
2006,12,13,16,43,6.30
2006,12,13,16,44,6.10
2006,12,13,16,45,6.00
2006,12,13,16,46,5.80
2006,12,13,16,47,5.70
2006,12,13,16,48,5.70
2006,12,13,16,49,5.70
2006,12,13,16,50,5.70
2006,12,13,16,51,5.70
2006,12,13,16,52,5.70
2006,12,13,16,53,5.70
2006,12,13,16,54,5.70
2006,12,13,16,55,5.70
2006,12,13,16,56,5.70
2006,12,13,16,57,5.70
2006,12,13,16,58,5.80
2006,12,13,16,59,5.80
2006,12,13,17,00,5.90
2006,12,13,17,01,6.00
2006,12,13,17,02,6.00
2006,12,13,17,03,6.10
2006,12,13,17,04,6.20
2006,12,13,17,05,6.20
2006,12,13,17,06,6.20
2006,12,13,17,07,6.20
2006,12,13,17,08,6.20
2006,12,13,17,09,6.30
2006,12,13,17,10,6.30
2006,12,13,17,11,6.30
2006,12,13,17,12,6.30
2006,12,13,17,13,6.40
2006,12,13,17,14,6.40
2006,12,13,17,15,6.40
2006,12,13,17,16,6.40
2006,12,13,17,17,6.40
2006,12,13,17,18,6.40
2006,12,13,17,19,6.40
2006,12,13,17,20,6.40
2006,12,13,17,21,6.40
2006,12,13,17,22,6.40
2006,12,13,17,23,6.40
2006,12,13,17,24,6.40
2006,12,13,17,25,6.40
2006,12,13,17,26,6.40
2006,12,13,17,27,6.40
2006,12,13,17,28,6.40
2006,12,13,17,29,6.40
2006,12,13,17,30,6.40
2006,12,13,17,31,6.40
2006,12,13,17,32,6.40
2006,12,13,17,33,6.40
2006,12,13,17,34,6.40
2006,12,13,17,35,6.40
2006,12,13,17,36,6.30
2006,12,13,17,37,6.30
2006,12,13,17,38,6.30
2006,12,13,17,39,6.30
2006,12,13,17,40,6.30
2006,12,13,17,41,6.30
2006,12,13,17,42,6.20
2006,12,13,17,43,6.20
2006,12,13,17,44,6.20
2006,12,13,17,45,6.20
2006,12,13,17,46,6.20
2006,12,13,17,47,6.20
2006,12,13,17,48,6.20
2006,12,13,17,49,6.20
2006,12,13,17,50,6.30
2006,12,13,17,51,6.30
2006,12,13,17,52,6.30
2006,12,13,17,53,6.40
2006,12,13,17,54,6.40
2006,12,13,17,55,6.40
2006,12,13,17,56,6.40
2006,12,13,17,57,6.40
2006,12,13,17,58,6.50
2006,12,13,17,59,6.60
2006,12,13,18,00,6.60
2006,12,13,18,01,6.60
2006,12,13,18,02,6.60
2006,12,13,18,03,6.60
2006,12,13,18,04,6.60
2006,12,13,18,05,6.60
2006,12,13,18,06,6.60
2006,12,13,18,07,6.60
2006,12,13,18,08,6.60
2006,12,13,18,09,6.60
2006,12,13,18,10,6.60
2006,12,13,18,11,6.50
2006,12,13,18,12,6.40
2006,12,13,18,13,6.40
2006,12,13,18,14,6.40
2006,12,13,18,15,6.40
2006,12,13,18,16,6.40
2006,12,13,18,17,6.40
2006,12,13,18,18,6.40
2006,12,13,18,19,6.40
2006,12,13,18,20,6.40
2006,12,13,18,21,6.40
2006,12,13,18,22,6.40
2006,12,13,18,23,6.40
2006,12,13,18,24,6.40
2006,12,13,18,25,6.40
2006,12,13,18,26,6.40
2006,12,13,18,27,6.40
2006,12,13,18,28,6.40
2006,12,13,18,29,6.40
2006,12,13,18,30,6.40
2006,12,13,18,31,6.50
2006,12,13,18,32,6.60
2006,12,13,18,33,6.60
2006,12,13,18,34,6.50
2006,12,13,18,35,6.40
2006,12,13,18,36,6.40
2006,12,13,18,37,6.40
2006,12,13,18,38,6.40
2006,12,13,18,39,6.40
2006,12,13,18,40,6.40
2006,12,13,18,41,6.40
2006,12,13,18,42,6.40
2006,12,13,18,43,6.40
2006,12,13,18,44,6.40
2006,12,13,18,45,6.40
2006,12,13,18,46,6.40
2006,12,13,18,47,6.40
2006,12,13,18,48,6.40
2006,12,13,18,49,6.40
2006,12,13,18,50,6.40
2006,12,13,18,51,6.40
2006,12,13,18,52,6.40
2006,12,13,18,53,6.40
2006,12,13,18,54,6.50
2006,12,13,18,55,6.60
2006,12,13,18,56,6.60
2006,12,13,18,57,6.60
2006,12,13,18,58,6.50
2006,12,13,18,59,6.40
2006,12,13,19,00,6.40
2006,12,13,19,01,6.40
2006,12,13,19,02,6.40
2006,12,13,19,03,6.40
2006,12,13,19,04,6.40
2006,12,13,19,05,6.40
2006,12,13,19,06,6.40
2006,12,13,19,07,6.40
2006,12,13,19,08,6.40
2006,12,13,19,09,6.40
2006,12,13,19,10,6.60
2006,12,13,19,11,6.60
2006,12,13,19,12,6.60
2006,12,13,19,13,6.60
2006,12,13,19,14,6.60
2006,12,13,19,15,6.60
2006,12,13,19,16,6.60
2006,12,13,19,17,6.60
2006,12,13,19,18,6.60
2006,12,13,19,19,6.60
2006,12,13,19,20,6.60
2006,12,13,19,21,6.60
2006,12,13,19,22,6.60
2006,12,13,19,23,6.50
2006,12,13,19,24,6.40
2006,12,13,19,25,6.50
2006,12,13,19,26,6.60
2006,12,13,19,27,6.60
2006,12,13,19,28,6.60
2006,12,13,19,29,6.60
2006,12,13,19,30,6.60
2006,12,13,19,31,6.70
2006,12,13,19,32,6.70
2006,12,13,19,33,6.70
2006,12,13,19,34,6.70
2006,12,13,19,35,6.70
2006,12,13,19,36,6.70
2006,12,13,19,37,6.70
2006,12,13,19,38,6.60
2006,12,13,19,39,6.60
2006,12,13,19,40,6.60
2006,12,13,19,41,6.60
2006,12,13,19,42,6.60
2006,12,13,19,43,6.60
2006,12,13,19,44,6.60
2006,12,13,19,45,6.60
2006,12,13,19,46,6.60
2006,12,13,19,47,6.60
2006,12,13,19,48,6.60
2006,12,13,19,49,6.60
2006,12,13,19,50,6.60
2006,12,13,19,51,6.60
2006,12,13,19,52,6.60
2006,12,13,19,53,6.60
2006,12,13,19,54,6.50
2006,12,13,19,55,6.40
2006,12,13,19,56,6.40
2006,12,13,19,57,6.40
2006,12,13,19,58,6.40
2006,12,13,19,59,6.40
2006,12,13,20,00,6.40
2006,12,13,20,01,6.40
2006,12,13,20,02,6.40
2006,12,13,20,03,6.40
2006,12,13,20,04,6.40
2006,12,13,20,05,6.40
2006,12,13,20,06,6.40
2006,12,13,20,07,6.30
2006,12,13,20,08,6.30
2006,12,13,20,09,6.30
2006,12,13,20,10,6.20
2006,12,13,20,11,6.20
2006,12,13,20,12,6.20
2006,12,13,20,13,6.20
2006,12,13,20,14,6.20
2006,12,13,20,15,6.20
2006,12,13,20,16,6.10
2006,12,13,20,17,6.10
2006,12,13,20,18,6.10
2006,12,13,20,19,6.10
2006,12,13,20,20,6.10
2006,12,13,20,21,6.00
2006,12,13,20,22,6.00
2006,12,13,20,23,6.00
2006,12,13,20,24,6.00
2006,12,13,20,25,6.00
2006,12,13,20,26,6.00
2006,12,13,20,27,6.00
2006,12,13,20,28,6.00
2006,12,13,20,29,6.00
2006,12,13,20,30,5.90
2006,12,13,20,31,5.80
2006,12,13,20,32,5.70
2006,12,13,20,33,5.50
2006,12,13,20,34,5.40
2006,12,13,20,35,5.30
2006,12,13,20,36,5.20
2006,12,13,20,37,5.10
2006,12,13,20,38,5.10
2006,12,13,20,39,5.10
2006,12,13,20,40,5.10
2006,12,13,20,41,5.00
2006,12,13,20,42,4.90
2006,12,13,20,43,4.90
2006,12,13,20,44,4.90
2006,12,13,20,45,4.90
2006,12,13,20,46,4.90
2006,12,13,20,47,4.90
2006,12,13,20,48,4.90
2006,12,13,20,49,4.90
2006,12,13,20,50,4.90
2006,12,13,20,51,4.90
2006,12,13,20,52,4.90
2006,12,13,20,53,4.90
2006,12,13,20,54,4.90
2006,12,13,20,55,5.00
2006,12,13,20,56,5.10
2006,12,13,20,57,5.10
2006,12,13,20,58,5.10
2006,12,13,20,59,5.10
2006,12,13,21,00,5.10
2006,12,13,21,01,5.10
2006,12,13,21,02,5.10
2006,12,13,21,03,5.10
2006,12,13,21,04,5.10
2006,12,13,21,05,5.10
2006,12,13,21,06,5.10
2006,12,13,21,07,5.10
2006,12,13,21,08,5.10
2006,12,13,21,09,5.10
2006,12,13,21,10,5.10
2006,12,13,21,11,5.10
2006,12,13,21,12,5.10
2006,12,13,21,13,5.10
2006,12,13,21,14,5.10
2006,12,13,21,15,5.10
2006,12,13,21,16,5.20
2006,12,13,21,17,5.20
2006,12,13,21,18,5.30
2006,12,13,21,19,5.30
2006,12,13,21,20,5.30
2006,12,13,21,21,5.30
2006,12,13,21,22,5.30
2006,12,13,21,23,5.30
2006,12,13,21,24,5.30
2006,12,13,21,25,5.20
2006,12,13,21,26,5.20
2006,12,13,21,27,5.20
2006,12,13,21,28,5.20
2006,12,13,21,29,5.20
2006,12,13,21,30,5.20
2006,12,13,21,31,5.20
2006,12,13,21,32,5.20
2006,12,13,21,33,5.30
2006,12,13,21,34,5.30
2006,12,13,21,35,5.30
2006,12,13,21,36,5.30
2006,12,13,21,37,5.30
2006,12,13,21,38,5.40
2006,12,13,21,39,5.40
2006,12,13,21,40,5.40
2006,12,13,21,41,5.40
2006,12,13,21,42,5.50
2006,12,13,21,43,5.50
2006,12,13,21,44,5.50
2006,12,13,21,45,5.50
2006,12,13,21,46,5.50
2006,12,13,21,47,5.50
2006,12,13,21,48,5.50
2006,12,13,21,49,5.50
2006,12,13,21,50,5.50
2006,12,13,21,51,5.50
2006,12,13,21,52,5.50
2006,12,13,21,53,5.60
2006,12,13,21,54,5.60
2006,12,13,21,55,5.70
2006,12,13,21,56,5.70
2006,12,13,21,57,5.80
2006,12,13,21,58,5.80
2006,12,13,21,59,5.80
2006,12,13,22,00,5.80
2006,12,13,22,01,5.70
2006,12,13,22,02,5.70
2006,12,13,22,03,5.60
2006,12,13,22,04,5.50
2006,12,13,22,05,5.40
2006,12,13,22,06,5.40
2006,12,13,22,07,5.30
2006,12,13,22,08,5.30
2006,12,13,22,09,5.30
2006,12,13,22,10,5.30
2006,12,13,22,11,5.30
2006,12,13,22,12,5.30
2006,12,13,22,13,5.30
2006,12,13,22,14,5.30
2006,12,13,22,15,5.30
2006,12,13,22,16,5.30
2006,12,13,22,17,5.40
2006,12,13,22,18,5.40
2006,12,13,22,19,5.50
2006,12,13,22,20,5.50
2006,12,13,22,21,5.60
2006,12,13,22,22,5.60
2006,12,13,22,23,5.60
2006,12,13,22,24,5.70
2006,12,13,22,25,5.70
2006,12,13,22,26,5.70
2006,12,13,22,27,5.70
2006,12,13,22,28,5.70
2006,12,13,22,29,5.70
2006,12,13,22,30,5.70
2006,12,13,22,31,5.70
2006,12,13,22,32,5.70
2006,12,13,22,33,5.70
2006,12,13,22,34,5.70
2006,12,13,22,35,5.70
2006,12,13,22,36,5.70
2006,12,13,22,37,5.70
2006,12,13,22,38,5.70
2006,12,13,22,39,5.70
2006,12,13,22,40,5.70
2006,12,13,22,41,5.70
2006,12,13,22,42,5.70
2006,12,13,22,43,5.70
2006,12,13,22,44,5.70
2006,12,13,22,45,5.70
2006,12,13,22,46,5.70
2006,12,13,22,47,5.70
2006,12,13,22,48,5.70
2006,12,13,22,49,5.70
2006,12,13,22,50,5.70
2006,12,13,22,51,5.70
2006,12,13,22,52,5.70
2006,12,13,22,53,5.70
2006,12,13,22,54,5.70
2006,12,13,22,55,5.70
2006,12,13,22,56,5.70
2006,12,13,22,57,5.70
2006,12,13,22,58,5.70
2006,12,13,22,59,5.70
2006,12,13,23,00,5.70
2006,12,13,23,01,5.70
2006,12,13,23,02,5.70
2006,12,13,23,03,5.70
2006,12,13,23,04,5.70
2006,12,13,23,05,5.70
2006,12,13,23,06,5.70
2006,12,13,23,07,5.70
2006,12,13,23,08,5.70
2006,12,13,23,09,5.70
2006,12,13,23,10,5.70
2006,12,13,23,11,5.70
2006,12,13,23,12,5.70
2006,12,13,23,13,5.70
2006,12,13,23,14,5.80
2006,12,13,23,15,5.80
2006,12,13,23,16,5.70
2006,12,13,23,17,5.70
2006,12,13,23,18,5.70
2006,12,13,23,19,5.80
2006,12,13,23,20,5.80
2006,12,13,23,21,5.80
2006,12,13,23,22,5.80
2006,12,13,23,23,5.80
2006,12,13,23,24,5.70
2006,12,13,23,25,5.70
2006,12,13,23,26,5.50
2006,12,13,23,27,5.40
2006,12,13,23,28,5.30
2006,12,13,23,29,5.20
2006,12,13,23,30,5.10
2006,12,13,23,31,5.00
2006,12,13,23,32,4.90
2006,12,13,23,33,4.90
2006,12,13,23,34,4.80
2006,12,13,23,35,4.70
2006,12,13,23,36,4.70
2006,12,13,23,37,4.70
2006,12,13,23,38,4.70
2006,12,13,23,39,4.70
2006,12,13,23,40,4.70
2006,12,13,23,41,4.80
2006,12,13,23,42,4.90
2006,12,13,23,43,4.90
2006,12,13,23,44,4.90
2006,12,13,23,45,5.00
2006,12,13,23,46,5.10
2006,12,13,23,47,5.10
2006,12,13,23,48,5.10
2006,12,13,23,49,5.10
2006,12,13,23,50,5.10
2006,12,13,23,51,5.10
2006,12,13,23,52,5.10
2006,12,13,23,53,5.10
2006,12,13,23,54,5.10
2006,12,13,23,55,5.10
2006,12,13,23,56,4.90
2006,12,13,23,57,4.90
2006,12,13,23,58,4.90
2006,12,13,23,59,4.90
