Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,02,17,00,00,9.10
2016,02,17,00,01,9.10
2016,02,17,00,02,9.10
2016,02,17,00,03,9.10
2016,02,17,00,04,9.10
2016,02,17,00,05,9.10
2016,02,17,00,07,9.10
2016,02,17,00,09,9.10
2016,02,17,00,10,9.10
2016,02,17,00,12,9.10
2016,02,17,00,13,9.10
2016,02,17,00,14,9.10
2016,02,17,00,16,9.10
2016,02,17,00,17,9.10
2016,02,17,00,18,9.10
2016,02,17,00,19,9.10
2016,02,17,00,21,9.00
2016,02,17,00,22,9.00
2016,02,17,00,23,9.00
2016,02,17,00,24,9.00
2016,02,17,00,26,9.00
2016,02,17,00,27,8.90
2016,02,17,00,28,8.90
2016,02,17,00,29,8.90
2016,02,17,00,31,8.90
2016,02,17,00,32,8.90
2016,02,17,00,33,8.90
2016,02,17,00,34,8.90
2016,02,17,00,36,8.90
2016,02,17,00,37,8.90
2016,02,17,00,38,8.90
2016,02,17,00,39,8.90
2016,02,17,00,41,8.90
2016,02,17,00,42,8.90
2016,02,17,00,43,9.00
2016,02,17,00,44,9.00
2016,02,17,00,46,9.00
2016,02,17,00,47,9.00
2016,02,17,00,48,9.00
2016,02,17,00,49,8.90
2016,02,17,00,51,8.90
2016,02,17,00,52,8.90
2016,02,17,00,53,8.90
2016,02,17,00,54,8.90
2016,02,17,00,56,8.90
2016,02,17,00,57,8.90
2016,02,17,00,58,8.90
2016,02,17,00,59,8.90
2016,02,17,01,01,8.90
2016,02,17,01,02,8.90
2016,02,17,01,03,8.90
2016,02,17,01,04,8.90
2016,02,17,01,06,8.90
2016,02,17,01,07,8.90
2016,02,17,01,08,8.90
2016,02,17,01,09,8.90
2016,02,17,01,11,8.90
2016,02,17,01,12,8.90
2016,02,17,01,13,8.90
2016,02,17,01,14,8.80
2016,02,17,01,16,8.80
2016,02,17,01,17,8.80
2016,02,17,01,18,8.80
2016,02,17,01,19,8.80
2016,02,17,01,20,8.80
2016,02,17,01,21,8.80
2016,02,17,01,22,8.80
2016,02,17,01,23,8.80
2016,02,17,01,24,8.80
2016,02,17,01,25,8.80
2016,02,17,01,26,8.80
2016,02,17,01,27,8.80
2016,02,17,01,28,8.80
2016,02,17,01,29,8.80
2016,02,17,01,30,8.80
2016,02,17,01,31,8.80
2016,02,17,01,32,8.80
2016,02,17,01,33,8.80
2016,02,17,01,34,8.80
2016,02,17,01,35,8.80
2016,02,17,01,36,8.80
2016,02,17,01,37,8.80
2016,02,17,01,38,8.80
2016,02,17,01,39,8.80
2016,02,17,01,40,8.80
2016,02,17,01,41,8.80
2016,02,17,01,42,8.80
2016,02,17,01,43,8.80
2016,02,17,01,44,8.80
2016,02,17,01,45,8.90
2016,02,17,01,46,8.90
2016,02,17,01,47,8.90
2016,02,17,01,48,8.90
2016,02,17,01,49,8.90
2016,02,17,01,50,8.90
2016,02,17,01,51,8.90
2016,02,17,01,52,8.90
2016,02,17,01,53,8.90
2016,02,17,01,54,8.90
2016,02,17,01,55,8.90
2016,02,17,01,56,8.90
2016,02,17,01,57,8.90
2016,02,17,01,58,8.90
2016,02,17,01,59,8.80
2016,02,17,02,00,8.80
2016,02,17,02,01,8.80
2016,02,17,02,02,8.90
2016,02,17,02,03,8.90
2016,02,17,02,04,8.90
2016,02,17,02,05,8.90
2016,02,17,02,06,8.90
2016,02,17,02,07,8.90
2016,02,17,02,08,8.90
2016,02,17,02,09,8.90
2016,02,17,02,10,8.90
2016,02,17,02,11,8.90
2016,02,17,02,12,8.90
2016,02,17,02,13,9.00
2016,02,17,02,14,9.00
2016,02,17,02,15,9.00
2016,02,17,02,16,8.90
2016,02,17,02,17,8.90
2016,02,17,02,26,8.90
2016,02,17,02,27,8.90
2016,02,17,02,30,8.90
2016,02,17,02,32,8.90
2016,02,17,02,35,8.80
2016,02,17,02,47,8.70
2016,02,17,02,49,8.70
2016,02,17,02,57,8.70
2016,02,17,02,59,8.70
2016,02,17,03,11,8.70
2016,02,17,03,12,8.70
2016,02,17,03,14,8.70
2016,02,17,03,25,8.70
2016,02,17,03,27,8.70
2016,02,17,03,28,8.70
2016,02,17,03,37,8.70
2016,02,17,03,39,8.70
2016,02,17,03,54,8.70
2016,02,17,03,57,8.70
2016,02,17,03,59,8.70
2016,02,17,04,10,8.70
2016,02,17,04,12,8.70
2016,02,17,04,24,8.70
2016,02,17,04,26,8.70
2016,02,17,04,27,8.70
2016,02,17,04,41,8.70
2016,02,17,04,42,8.70
2016,02,17,04,52,8.70
2016,02,17,05,07,8.60
2016,02,17,05,25,8.70
2016,02,17,05,27,8.70
2016,02,17,05,39,8.60
2016,02,17,06,32,8.20
2016,02,17,06,34,8.20
2016,02,17,07,01,8.10
2016,02,17,07,02,8.10
2016,02,17,07,04,8.10
2016,02,17,07,05,8.10
2016,02,17,07,06,8.10
2016,02,17,07,07,8.10
2016,02,17,07,08,8.10
2016,02,17,07,09,8.10
2016,02,17,07,10,8.10
2016,02,17,07,11,8.10
2016,02,17,07,12,8.10
2016,02,17,07,13,8.10
2016,02,17,07,14,8.10
2016,02,17,07,15,8.10
2016,02,17,07,16,8.10
2016,02,17,07,17,8.10
2016,02,17,07,18,8.10
2016,02,17,07,19,8.10
2016,02,17,07,20,8.10
2016,02,17,07,21,8.10
2016,02,17,07,22,8.10
2016,02,17,07,23,8.10
2016,02,17,07,24,8.20
2016,02,17,07,25,8.20
2016,02,17,07,26,8.20
2016,02,17,07,27,8.20
2016,02,17,07,28,8.20
2016,02,17,07,29,8.20
2016,02,17,07,30,8.20
2016,02,17,07,31,8.20
2016,02,17,07,32,8.20
2016,02,17,07,33,8.20
2016,02,17,07,34,8.20
2016,02,17,07,35,8.20
2016,02,17,07,36,8.20
2016,02,17,07,37,8.20
2016,02,17,07,38,8.20
2016,02,17,07,39,8.20
2016,02,17,07,40,8.20
2016,02,17,07,41,8.20
2016,02,17,07,42,8.20
2016,02,17,07,43,8.20
2016,02,17,07,44,8.20
2016,02,17,07,45,8.20
2016,02,17,07,46,8.20
2016,02,17,07,47,8.20
2016,02,17,07,48,8.20
2016,02,17,07,49,8.20
2016,02,17,07,50,8.20
2016,02,17,07,51,8.20
2016,02,17,07,52,8.10
2016,02,17,07,54,8.10
2016,02,17,07,56,8.10
2016,02,17,07,57,8.10
2016,02,17,07,58,8.10
2016,02,17,07,59,8.10
2016,02,17,08,00,8.10
2016,02,17,08,01,8.10
2016,02,17,08,02,8.10
2016,02,17,08,04,8.10
2016,02,17,08,08,8.20
2016,02,17,08,09,8.20
2016,02,17,08,28,8.10
2016,02,17,08,29,8.10
2016,02,17,08,31,8.10
2016,02,17,08,32,8.10
2016,02,17,08,33,8.10
2016,02,17,08,34,8.00
2016,02,17,08,36,8.00
2016,02,17,08,37,8.00
2016,02,17,08,38,8.00
2016,02,17,08,39,8.10
2016,02,17,08,40,8.00
2016,02,17,08,41,8.00
2016,02,17,08,42,8.00
2016,02,17,08,43,8.00
2016,02,17,08,44,8.00
2016,02,17,08,45,7.90
2016,02,17,08,46,7.90
2016,02,17,08,47,7.90
2016,02,17,08,48,7.90
2016,02,17,08,49,8.00
2016,02,17,08,50,8.00
2016,02,17,08,51,8.00
2016,02,17,08,52,8.00
2016,02,17,08,53,8.00
2016,02,17,08,54,8.00
2016,02,17,08,55,8.00
2016,02,17,08,56,8.00
2016,02,17,08,57,8.00
2016,02,17,08,58,8.00
2016,02,17,08,59,8.00
2016,02,17,09,00,8.00
2016,02,17,09,01,8.00
2016,02,17,09,02,8.00
2016,02,17,09,03,8.00
2016,02,17,09,04,8.00
2016,02,17,09,05,8.00
2016,02,17,09,06,8.00
2016,02,17,09,07,8.00
2016,02,17,09,08,8.00
2016,02,17,09,09,8.00
2016,02,17,09,10,8.00
2016,02,17,09,11,8.00
2016,02,17,09,12,8.00
2016,02,17,09,13,8.00
2016,02,17,09,14,8.00
2016,02,17,09,15,8.00
2016,02,17,09,16,8.00
2016,02,17,09,17,8.00
2016,02,17,09,18,8.00
2016,02,17,09,19,8.00
2016,02,17,09,20,8.00
2016,02,17,09,21,8.10
2016,02,17,09,22,8.10
2016,02,17,09,23,8.10
2016,02,17,09,24,8.10
2016,02,17,09,25,8.10
2016,02,17,09,26,8.10
2016,02,17,09,27,8.10
2016,02,17,09,28,8.10
2016,02,17,09,29,8.20
2016,02,17,09,30,8.20
2016,02,17,09,31,8.20
2016,02,17,09,32,8.20
2016,02,17,09,33,8.20
2016,02,17,09,34,8.20
2016,02,17,09,35,8.20
2016,02,17,09,36,8.20
2016,02,17,09,37,8.20
2016,02,17,09,38,8.20
2016,02,17,09,39,8.20
2016,02,17,09,40,8.20
2016,02,17,09,41,8.10
2016,02,17,09,42,8.10
2016,02,17,09,43,8.10
2016,02,17,09,44,8.10
2016,02,17,09,45,8.10
2016,02,17,09,46,8.10
2016,02,17,09,47,8.10
2016,02,17,09,48,8.10
2016,02,17,09,49,8.10
2016,02,17,09,50,8.10
2016,02,17,09,51,8.10
2016,02,17,09,52,8.10
2016,02,17,09,53,8.10
2016,02,17,09,54,8.10
2016,02,17,09,55,8.10
2016,02,17,09,56,8.10
2016,02,17,09,57,8.10
2016,02,17,09,58,8.10
2016,02,17,09,59,8.10
2016,02,17,10,00,8.10
2016,02,17,10,01,8.10
2016,02,17,10,02,8.10
2016,02,17,10,03,8.10
2016,02,17,10,04,8.10
2016,02,17,10,05,8.10
2016,02,17,10,06,8.10
2016,02,17,10,07,8.10
2016,02,17,10,08,8.10
2016,02,17,10,09,8.10
2016,02,17,10,11,8.10
2016,02,17,10,12,8.10
2016,02,17,10,13,8.10
2016,02,17,10,14,8.10
2016,02,17,10,16,8.10
2016,02,17,10,17,8.10
2016,02,17,10,18,8.10
2016,02,17,10,19,8.10
2016,02,17,10,21,8.10
2016,02,17,10,22,8.10
2016,02,17,10,23,8.10
2016,02,17,10,24,8.10
2016,02,17,10,26,8.10
2016,02,17,10,27,8.20
2016,02,17,10,28,8.20
2016,02,17,10,29,8.20
2016,02,17,10,31,8.20
2016,02,17,10,32,8.20
2016,02,17,10,33,8.20
2016,02,17,10,34,8.20
2016,02,17,10,36,8.20
2016,02,17,10,37,8.20
2016,02,17,10,38,8.20
2016,02,17,10,39,8.20
2016,02,17,10,41,8.20
2016,02,17,10,42,8.20
2016,02,17,10,43,8.20
2016,02,17,10,44,8.20
2016,02,17,10,46,8.20
2016,02,17,10,47,8.20
2016,02,17,10,48,8.20
2016,02,17,10,49,8.20
2016,02,17,10,51,8.20
2016,02,17,10,52,8.20
2016,02,17,10,53,8.20
2016,02,17,10,54,8.20
2016,02,17,10,56,8.20
2016,02,17,10,57,8.20
2016,02,17,10,58,8.20
2016,02,17,10,59,8.20
2016,02,17,11,01,8.30
2016,02,17,11,02,8.30
2016,02,17,11,03,8.30
2016,02,17,11,04,8.30
2016,02,17,11,06,8.40
2016,02,17,11,07,8.40
2016,02,17,11,08,8.40
2016,02,17,11,09,8.40
2016,02,17,11,11,8.50
2016,02,17,11,12,8.50
2016,02,17,11,13,8.50
2016,02,17,11,14,8.50
2016,02,17,11,16,8.50
2016,02,17,11,17,8.50
2016,02,17,11,18,8.50
2016,02,17,11,19,8.40
2016,02,17,11,21,8.40
2016,02,17,11,22,8.40
2016,02,17,11,23,8.40
2016,02,17,11,24,8.50
2016,02,17,11,25,8.50
2016,02,17,11,26,8.50
2016,02,17,11,27,8.50
2016,02,17,11,28,8.50
2016,02,17,11,29,8.50
2016,02,17,11,30,8.50
2016,02,17,11,31,8.50
2016,02,17,11,32,8.50
2016,02,17,11,33,8.50
2016,02,17,11,34,8.50
2016,02,17,11,35,8.60
2016,02,17,11,36,8.60
2016,02,17,11,37,8.60
2016,02,17,11,38,8.60
2016,02,17,11,39,8.60
2016,02,17,11,40,8.60
2016,02,17,11,41,8.60
2016,02,17,11,42,8.60
2016,02,17,11,43,8.60
2016,02,17,11,44,8.60
2016,02,17,11,45,8.60
2016,02,17,11,46,8.60
2016,02,17,11,47,8.60
2016,02,17,11,48,8.60
2016,02,17,11,49,8.60
2016,02,17,11,50,8.60
2016,02,17,11,51,8.60
2016,02,17,11,52,8.60
2016,02,17,11,53,8.60
2016,02,17,11,54,8.60
2016,02,17,11,55,8.60
2016,02,17,11,56,8.60
2016,02,17,11,57,8.70
2016,02,17,11,58,8.70
2016,02,17,11,59,8.70
2016,02,17,12,00,8.70
2016,02,17,12,01,8.70
2016,02,17,12,02,8.70
2016,02,17,12,03,8.70
2016,02,17,12,04,8.70
2016,02,17,12,05,8.70
2016,02,17,12,06,8.70
2016,02,17,12,07,8.70
2016,02,17,12,08,8.70
2016,02,17,12,09,8.70
2016,02,17,12,10,8.70
2016,02,17,12,11,8.70
2016,02,17,12,12,8.70
2016,02,17,12,13,8.70
2016,02,17,12,14,8.70
2016,02,17,12,15,8.70
2016,02,17,12,16,8.70
2016,02,17,12,17,8.70
2016,02,17,12,18,8.70
2016,02,17,12,19,8.70
2016,02,17,12,20,8.70
2016,02,17,12,21,8.70
2016,02,17,12,22,8.70
2016,02,17,12,23,8.70
2016,02,17,12,24,8.70
2016,02,17,12,25,8.70
2016,02,17,12,26,8.70
2016,02,17,12,27,8.70
2016,02,17,12,28,8.70
2016,02,17,12,29,8.70
2016,02,17,12,30,8.70
2016,02,17,12,31,8.70
2016,02,17,12,32,8.70
2016,02,17,12,33,8.70
2016,02,17,12,34,8.70
2016,02,17,12,35,8.70
2016,02,17,12,36,8.70
2016,02,17,12,37,8.70
2016,02,17,12,38,8.70
2016,02,17,12,39,8.70
2016,02,17,12,40,8.70
2016,02,17,12,41,8.70
2016,02,17,12,42,8.70
2016,02,17,12,43,8.70
2016,02,17,12,44,8.70
2016,02,17,12,45,8.70
2016,02,17,12,46,8.70
2016,02,17,12,47,8.70
2016,02,17,12,48,8.70
2016,02,17,12,49,8.70
2016,02,17,12,50,8.70
2016,02,17,12,51,8.70
2016,02,17,12,53,8.70
2016,02,17,12,54,8.70
2016,02,17,12,56,8.70
2016,02,17,12,57,8.70
2016,02,17,12,58,8.80
2016,02,17,12,59,8.80
2016,02,17,13,01,8.80
2016,02,17,13,02,8.80
2016,02,17,13,03,8.80
2016,02,17,13,04,8.80
2016,02,17,13,06,8.90
2016,02,17,13,07,8.90
2016,02,17,13,08,8.90
2016,02,17,13,09,8.90
2016,02,17,13,11,8.90
2016,02,17,13,12,9.00
2016,02,17,13,13,9.00
2016,02,17,13,14,9.00
2016,02,17,13,16,9.00
2016,02,17,13,17,9.00
2016,02,17,13,18,9.00
2016,02,17,13,19,9.00
2016,02,17,13,21,9.00
2016,02,17,13,22,9.00
2016,02,17,13,23,9.00
2016,02,17,13,24,9.00
2016,02,17,13,26,9.00
2016,02,17,13,27,9.00
2016,02,17,13,28,9.00
2016,02,17,13,29,9.00
2016,02,17,13,31,9.00
2016,02,17,13,32,9.00
2016,02,17,13,33,9.00
2016,02,17,13,34,9.00
2016,02,17,13,36,8.90
2016,02,17,13,37,8.90
2016,02,17,13,38,8.90
2016,02,17,13,39,8.80
2016,02,17,13,41,8.80
2016,02,17,13,42,8.80
2016,02,17,13,43,8.80
2016,02,17,13,44,8.80
2016,02,17,13,46,8.80
2016,02,17,13,47,8.80
2016,02,17,13,48,8.80
2016,02,17,13,49,8.80
2016,02,17,13,51,8.80
2016,02,17,13,52,8.80
2016,02,17,13,53,8.80
2016,02,17,13,54,8.80
2016,02,17,13,56,8.80
2016,02,17,13,57,8.80
2016,02,17,13,58,8.80
2016,02,17,13,59,8.80
2016,02,17,14,00,8.80
2016,02,17,14,01,8.80
2016,02,17,14,02,8.80
2016,02,17,14,03,8.80
2016,02,17,14,04,8.80
2016,02,17,14,05,8.80
2016,02,17,14,06,8.80
2016,02,17,14,07,8.80
2016,02,17,14,08,8.90
2016,02,17,14,09,8.80
2016,02,17,14,10,8.80
2016,02,17,14,11,8.80
2016,02,17,14,12,8.80
2016,02,17,14,13,8.80
2016,02,17,14,14,8.80
2016,02,17,14,15,8.80
2016,02,17,14,16,8.80
2016,02,17,14,17,8.80
2016,02,17,14,18,8.80
2016,02,17,14,19,8.80
2016,02,17,14,20,8.80
2016,02,17,14,21,8.80
2016,02,17,14,22,8.80
2016,02,17,14,23,8.80
2016,02,17,14,24,8.80
2016,02,17,14,25,8.70
2016,02,17,14,26,8.70
2016,02,17,14,27,8.70
2016,02,17,14,28,8.70
2016,02,17,14,29,8.70
2016,02,17,14,30,8.70
2016,02,17,14,31,8.70
2016,02,17,14,32,8.70
2016,02,17,14,33,8.70
2016,02,17,14,34,8.70
2016,02,17,14,35,8.70
2016,02,17,14,36,8.70
2016,02,17,14,37,8.70
2016,02,17,14,38,8.70
2016,02,17,14,39,8.70
2016,02,17,14,40,8.70
2016,02,17,14,41,8.70
2016,02,17,14,42,8.70
2016,02,17,14,43,8.70
2016,02,17,14,44,8.70
2016,02,17,14,45,8.70
2016,02,17,14,46,8.70
2016,02,17,14,47,8.70
2016,02,17,14,48,8.70
2016,02,17,14,49,8.70
2016,02,17,14,50,8.70
2016,02,17,14,51,8.70
2016,02,17,14,52,8.70
2016,02,17,14,53,8.70
2016,02,17,14,54,8.70
2016,02,17,14,55,8.70
2016,02,17,14,56,8.70
2016,02,17,14,57,8.70
2016,02,17,14,58,8.70
2016,02,17,14,59,8.70
2016,02,17,15,00,8.70
2016,02,17,15,01,8.70
2016,02,17,15,02,8.70
2016,02,17,15,03,8.70
2016,02,17,15,04,8.70
2016,02,17,15,05,8.70
2016,02,17,15,06,8.70
2016,02,17,15,07,8.70
2016,02,17,15,08,8.70
2016,02,17,15,09,8.70
2016,02,17,15,10,8.70
2016,02,17,15,11,8.70
2016,02,17,15,12,8.70
2016,02,17,15,13,8.70
2016,02,17,15,14,8.70
2016,02,17,15,15,8.70
2016,02,17,15,16,8.70
2016,02,17,15,17,8.70
2016,02,17,15,19,8.70
2016,02,17,15,21,8.70
2016,02,17,15,22,8.70
2016,02,17,15,23,8.70
2016,02,17,15,24,8.70
2016,02,17,15,26,8.70
2016,02,17,15,27,8.70
2016,02,17,15,28,8.70
2016,02,17,15,29,8.70
2016,02,17,15,31,8.70
2016,02,17,15,32,8.70
2016,02,17,15,33,8.70
2016,02,17,15,34,8.70
2016,02,17,15,36,8.70
2016,02,17,15,37,8.70
2016,02,17,15,38,8.70
2016,02,17,15,39,8.70
2016,02,17,15,41,8.70
2016,02,17,15,42,8.70
2016,02,17,15,43,8.70
2016,02,17,15,44,8.70
2016,02,17,15,46,8.70
2016,02,17,15,47,8.70
2016,02,17,15,48,8.70
2016,02,17,15,49,8.70
2016,02,17,15,51,8.70
2016,02,17,15,52,8.70
2016,02,17,15,53,8.70
2016,02,17,15,54,8.70
2016,02,17,15,56,8.70
2016,02,17,15,57,8.80
2016,02,17,15,58,8.80
2016,02,17,15,59,8.80
2016,02,17,16,01,8.80
2016,02,17,16,02,8.80
2016,02,17,16,03,8.80
2016,02,17,16,04,8.80
2016,02,17,16,06,8.90
2016,02,17,16,07,8.90
2016,02,17,16,08,8.90
2016,02,17,16,09,8.90
2016,02,17,16,11,8.90
2016,02,17,16,12,8.90
2016,02,17,16,13,8.90
2016,02,17,16,14,8.90
2016,02,17,16,16,8.90
2016,02,17,16,17,8.90
2016,02,17,16,18,8.90
2016,02,17,16,19,8.90
2016,02,17,16,21,8.90
2016,02,17,16,22,8.90
2016,02,17,16,23,8.90
2016,02,17,16,24,8.90
2016,02,17,16,25,8.90
2016,02,17,16,26,8.90
2016,02,17,16,27,8.90
2016,02,17,16,28,8.90
2016,02,17,16,29,8.90
2016,02,17,16,30,8.90
2016,02,17,16,31,8.90
2016,02,17,16,32,8.90
2016,02,17,16,33,8.90
2016,02,17,16,34,8.90
2016,02,17,16,35,8.90
2016,02,17,16,36,8.90
2016,02,17,16,37,8.90
2016,02,17,16,38,8.90
2016,02,17,16,39,8.90
2016,02,17,16,40,8.90
2016,02,17,16,41,8.90
2016,02,17,16,42,8.90
2016,02,17,16,43,8.90
2016,02,17,16,44,8.90
2016,02,17,16,45,8.90
2016,02,17,16,46,8.90
2016,02,17,16,47,8.90
2016,02,17,16,48,8.90
2016,02,17,16,49,8.90
2016,02,17,16,50,8.90
2016,02,17,16,51,8.90
2016,02,17,16,52,8.90
2016,02,17,16,53,8.90
2016,02,17,16,54,8.90
2016,02,17,16,55,8.90
2016,02,17,16,56,8.90
2016,02,17,16,57,8.90
2016,02,17,16,58,8.90
2016,02,17,16,59,8.90
2016,02,17,17,00,8.90
2016,02,17,17,01,8.90
2016,02,17,17,02,8.90
2016,02,17,17,03,8.90
2016,02,17,17,04,8.90
2016,02,17,17,05,8.90
2016,02,17,17,06,8.90
2016,02,17,17,07,8.90
2016,02,17,17,08,8.90
2016,02,17,17,09,8.90
2016,02,17,17,10,8.90
2016,02,17,17,11,8.80
2016,02,17,17,12,8.80
2016,02,17,17,13,8.80
2016,02,17,17,14,8.80
2016,02,17,17,15,8.80
2016,02,17,17,16,8.80
2016,02,17,17,17,8.80
2016,02,17,17,18,8.80
2016,02,17,17,19,8.80
2016,02,17,17,20,8.80
2016,02,17,17,21,8.80
2016,02,17,17,22,8.80
2016,02,17,17,23,8.80
2016,02,17,17,24,8.80
2016,02,17,17,25,8.80
2016,02,17,17,26,8.80
2016,02,17,17,27,8.80
2016,02,17,17,28,8.70
2016,02,17,17,29,8.70
2016,02,17,17,30,8.70
2016,02,17,17,31,8.70
2016,02,17,17,32,8.70
2016,02,17,17,34,8.70
2016,02,17,17,36,8.70
2016,02,17,17,37,8.70
2016,02,17,17,38,8.70
2016,02,17,17,39,8.70
2016,02,17,17,41,8.70
2016,02,17,17,42,8.70
2016,02,17,17,43,8.70
2016,02,17,17,44,8.70
2016,02,17,17,46,8.70
2016,02,17,17,47,8.80
2016,02,17,17,48,8.80
2016,02,17,17,49,8.80
2016,02,17,17,51,8.80
2016,02,17,17,52,8.80
2016,02,17,17,53,8.80
2016,02,17,17,54,8.80
2016,02,17,17,56,8.80
2016,02,17,17,57,8.80
2016,02,17,17,58,8.80
2016,02,17,17,59,8.80
2016,02,17,18,01,8.80
2016,02,17,18,02,8.80
2016,02,17,18,03,8.80
2016,02,17,18,04,8.80
2016,02,17,18,06,8.80
2016,02,17,18,07,8.80
2016,02,17,18,08,8.80
2016,02,17,18,09,8.80
2016,02,17,18,11,8.80
2016,02,17,18,12,8.70
2016,02,17,18,13,8.70
2016,02,17,18,14,8.70
2016,02,17,18,16,8.70
2016,02,17,18,17,8.70
2016,02,17,18,18,8.70
2016,02,17,18,19,8.70
2016,02,17,18,21,8.70
2016,02,17,18,22,8.70
2016,02,17,18,23,8.70
2016,02,17,18,24,8.70
2016,02,17,18,26,8.70
2016,02,17,18,27,8.70
2016,02,17,18,28,8.70
2016,02,17,18,29,8.70
2016,02,17,18,31,8.70
2016,02,17,18,32,8.70
2016,02,17,18,33,8.70
2016,02,17,18,34,8.70
2016,02,17,18,36,8.70
2016,02,17,18,37,8.70
2016,02,17,18,38,8.70
2016,02,17,18,39,8.70
2016,02,17,18,40,8.70
2016,02,17,18,41,8.70
2016,02,17,18,42,8.70
2016,02,17,18,43,8.70
2016,02,17,18,44,8.80
2016,02,17,18,45,8.80
2016,02,17,18,46,8.80
2016,02,17,18,47,8.80
2016,02,17,18,48,8.80
2016,02,17,18,49,8.80
2016,02,17,18,50,8.80
2016,02,17,18,51,8.70
2016,02,17,18,52,8.70
2016,02,17,18,53,8.70
2016,02,17,18,54,8.70
2016,02,17,18,55,8.70
2016,02,17,18,56,8.70
2016,02,17,18,57,8.70
2016,02,17,18,58,8.70
2016,02,17,18,59,8.70
2016,02,17,19,00,8.70
2016,02,17,19,01,8.70
2016,02,17,19,02,8.70
2016,02,17,19,03,8.70
2016,02,17,19,04,8.70
2016,02,17,19,05,8.70
2016,02,17,19,06,8.70
2016,02,17,19,07,8.70
2016,02,17,19,08,8.70
2016,02,17,19,09,8.70
2016,02,17,19,10,8.70
2016,02,17,19,11,8.70
2016,02,17,19,12,8.70
2016,02,17,19,13,8.70
2016,02,17,19,14,8.70
2016,02,17,19,15,8.70
2016,02,17,19,16,8.70
2016,02,17,19,17,8.70
2016,02,17,19,18,8.70
2016,02,17,19,19,8.70
2016,02,17,19,20,8.70
2016,02,17,19,21,8.70
2016,02,17,19,22,8.80
2016,02,17,19,23,8.80
2016,02,17,19,24,8.80
2016,02,17,19,25,8.80
2016,02,17,19,26,8.80
2016,02,17,19,27,8.80
2016,02,17,19,28,8.80
2016,02,17,19,29,8.80
2016,02,17,19,30,8.80
2016,02,17,19,31,8.80
2016,02,17,19,32,8.90
2016,02,17,19,33,8.90
2016,02,17,19,34,8.90
2016,02,17,19,35,8.90
2016,02,17,19,36,8.90
2016,02,17,19,37,8.90
2016,02,17,19,38,8.90
2016,02,17,19,39,8.90
2016,02,17,19,40,8.90
2016,02,17,19,41,8.90
2016,02,17,19,42,8.90
2016,02,17,19,43,8.90
2016,02,17,19,44,8.90
2016,02,17,19,45,8.90
2016,02,17,19,46,8.90
2016,02,17,19,47,8.90
2016,02,17,19,48,8.90
2016,02,17,19,49,8.90
2016,02,17,19,50,8.90
2016,02,17,19,51,8.90
2016,02,17,19,52,8.90
2016,02,17,19,53,8.90
2016,02,17,19,54,8.90
2016,02,17,19,55,8.90
2016,02,17,19,56,8.90
2016,02,17,19,57,8.90
2016,02,17,19,58,8.90
2016,02,17,19,59,8.90
2016,02,17,20,00,8.90
2016,02,17,20,01,8.90
2016,02,17,20,02,8.90
2016,02,17,20,03,8.90
2016,02,17,20,04,8.90
2016,02,17,20,05,8.90
2016,02,17,20,06,8.90
2016,02,17,20,07,8.90
2016,02,17,20,08,8.90
2016,02,17,20,09,8.90
2016,02,17,20,10,8.90
2016,02,17,20,12,8.90
2016,02,17,20,13,8.90
2016,02,17,20,14,8.90
2016,02,17,20,16,8.90
2016,02,17,20,17,8.90
2016,02,17,20,18,8.90
2016,02,17,20,19,8.90
2016,02,17,20,21,8.90
2016,02,17,20,22,8.90
2016,02,17,20,23,8.90
2016,02,17,20,24,8.90
2016,02,17,20,26,8.90
2016,02,17,20,27,8.90
2016,02,17,20,28,8.90
2016,02,17,20,29,8.90
2016,02,17,20,31,8.90
2016,02,17,20,32,8.90
2016,02,17,20,33,8.90
2016,02,17,20,34,8.90
2016,02,17,20,36,8.90
2016,02,17,20,37,8.90
2016,02,17,20,38,8.90
2016,02,17,20,39,8.90
2016,02,17,20,41,8.90
2016,02,17,20,42,8.90
2016,02,17,20,43,8.90
2016,02,17,20,44,8.90
2016,02,17,20,46,8.80
2016,02,17,20,47,8.80
2016,02,17,20,48,8.80
2016,02,17,20,49,8.80
2016,02,17,20,51,8.80
2016,02,17,20,52,8.80
2016,02,17,20,53,8.80
2016,02,17,20,54,8.80
2016,02,17,20,56,8.80
2016,02,17,20,57,8.80
2016,02,17,20,58,8.80
2016,02,17,20,59,8.80
2016,02,17,21,01,8.80
2016,02,17,21,02,8.90
2016,02,17,21,03,8.90
2016,02,17,21,04,8.80
2016,02,17,21,06,8.80
2016,02,17,21,07,8.80
2016,02,17,21,08,8.90
2016,02,17,21,09,8.90
2016,02,17,21,11,8.90
2016,02,17,21,12,8.90
2016,02,17,21,13,8.90
2016,02,17,21,14,8.90
2016,02,17,21,15,8.90
2016,02,17,21,16,8.80
2016,02,17,21,17,8.80
2016,02,17,21,18,8.80
2016,02,17,21,19,8.80
2016,02,17,21,20,8.80
2016,02,17,21,21,8.80
2016,02,17,21,22,8.80
2016,02,17,21,23,8.80
2016,02,17,21,24,8.80
2016,02,17,21,25,8.80
2016,02,17,21,26,8.80
2016,02,17,21,27,8.80
2016,02,17,21,28,8.80
2016,02,17,21,29,8.80
2016,02,17,21,30,8.80
2016,02,17,21,31,8.90
2016,02,17,21,32,8.90
2016,02,17,21,33,8.90
2016,02,17,21,34,8.90
2016,02,17,21,35,8.90
2016,02,17,21,36,8.90
2016,02,17,21,37,8.90
2016,02,17,21,38,8.90
2016,02,17,21,39,8.90
2016,02,17,21,40,8.90
2016,02,17,21,41,8.90
2016,02,17,21,42,8.90
2016,02,17,21,43,9.00
2016,02,17,21,44,9.00
2016,02,17,21,45,9.00
2016,02,17,21,46,9.00
2016,02,17,21,47,9.00
2016,02,17,21,48,9.00
2016,02,17,21,49,9.00
2016,02,17,21,50,9.00
2016,02,17,21,51,9.00
2016,02,17,21,52,9.00
2016,02,17,21,53,9.00
2016,02,17,21,54,9.00
2016,02,17,21,55,9.00
2016,02,17,21,56,9.00
2016,02,17,21,57,9.00
2016,02,17,21,58,9.00
2016,02,17,21,59,9.00
2016,02,17,22,00,9.00
2016,02,17,22,01,9.00
2016,02,17,22,02,9.00
2016,02,17,22,03,9.00
2016,02,17,22,04,9.00
2016,02,17,22,05,8.90
2016,02,17,22,06,8.90
2016,02,17,22,07,8.90
2016,02,17,22,08,8.90
2016,02,17,22,09,8.90
2016,02,17,22,10,8.90
2016,02,17,22,11,8.90
2016,02,17,22,12,8.90
2016,02,17,22,13,8.90
2016,02,17,22,14,8.90
2016,02,17,22,15,8.90
2016,02,17,22,16,8.90
2016,02,17,22,17,8.90
2016,02,17,22,18,8.90
2016,02,17,22,19,8.90
2016,02,17,22,20,8.90
2016,02,17,22,21,8.90
2016,02,17,22,22,8.90
2016,02,17,22,23,8.90
2016,02,17,22,24,8.90
2016,02,17,22,25,8.90
2016,02,17,22,26,8.90
2016,02,17,22,27,8.90
2016,02,17,22,28,8.90
2016,02,17,22,29,8.90
2016,02,17,22,30,8.90
2016,02,17,22,31,8.90
2016,02,17,22,32,8.90
2016,02,17,22,33,8.90
2016,02,17,22,34,8.90
2016,02,17,22,35,8.90
2016,02,17,22,36,8.90
2016,02,17,22,37,8.90
2016,02,17,22,38,8.90
2016,02,17,22,39,8.90
2016,02,17,22,40,9.00
2016,02,17,22,41,9.00
2016,02,17,22,42,9.00
2016,02,17,22,43,9.00
2016,02,17,22,44,9.00
2016,02,17,22,46,9.00
2016,02,17,22,47,9.00
2016,02,17,22,48,9.00
2016,02,17,22,49,9.00
2016,02,17,22,51,9.00
2016,02,17,22,52,9.00
2016,02,17,22,53,9.00
2016,02,17,22,54,9.00
2016,02,17,22,56,9.00
2016,02,17,22,57,9.00
2016,02,17,22,58,9.00
2016,02,17,22,59,9.00
2016,02,17,23,01,9.00
2016,02,17,23,02,9.00
2016,02,17,23,03,9.00
2016,02,17,23,04,9.00
2016,02,17,23,06,9.00
2016,02,17,23,07,9.00
2016,02,17,23,08,9.00
2016,02,17,23,09,9.00
2016,02,17,23,11,9.00
2016,02,17,23,12,9.00
2016,02,17,23,13,9.00
2016,02,17,23,14,9.00
2016,02,17,23,16,9.00
2016,02,17,23,17,9.00
2016,02,17,23,18,9.00
2016,02,17,23,19,9.00
2016,02,17,23,21,9.00
2016,02,17,23,22,9.00
2016,02,17,23,23,9.00
2016,02,17,23,24,9.00
2016,02,17,23,26,9.00
2016,02,17,23,27,9.00
2016,02,17,23,28,9.00
2016,02,17,23,29,9.00
2016,02,17,23,31,9.00
2016,02,17,23,32,9.00
2016,02,17,23,33,9.00
2016,02,17,23,34,9.00
2016,02,17,23,36,9.00
2016,02,17,23,37,9.00
2016,02,17,23,38,9.00
2016,02,17,23,39,9.00
2016,02,17,23,41,9.00
2016,02,17,23,42,9.00
2016,02,17,23,43,9.00
2016,02,17,23,44,9.00
2016,02,17,23,45,9.00
2016,02,17,23,46,9.00
2016,02,17,23,47,9.00
2016,02,17,23,48,9.00
2016,02,17,23,49,9.00
2016,02,17,23,50,9.00
2016,02,17,23,51,9.00
2016,02,17,23,52,9.00
2016,02,17,23,53,9.00
2016,02,17,23,54,9.00
2016,02,17,23,55,9.00
2016,02,17,23,56,9.00
2016,02,17,23,57,9.00
2016,02,17,23,58,9.00
2016,02,17,23,59,9.00
