Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,25,00,00,15.30
2009,07,25,00,01,15.30
2009,07,25,00,02,15.40
2009,07,25,00,03,15.50
2009,07,25,00,04,15.50
2009,07,25,00,05,15.60
2009,07,25,00,06,15.70
2009,07,25,00,07,15.70
2009,07,25,00,08,15.80
2009,07,25,00,09,15.80
2009,07,25,00,10,15.80
2009,07,25,00,11,15.80
2009,07,25,00,12,15.80
2009,07,25,00,13,15.80
2009,07,25,00,14,15.80
2009,07,25,00,15,15.80
2009,07,25,00,16,15.80
2009,07,25,00,17,15.80
2009,07,25,00,18,15.80
2009,07,25,00,19,15.90
2009,07,25,00,20,15.90
2009,07,25,00,21,16.10
2009,07,25,00,22,16.10
2009,07,25,00,23,16.20
2009,07,25,00,24,16.40
2009,07,25,00,25,16.40
2009,07,25,00,26,16.50
2009,07,25,00,27,16.60
2009,07,25,00,28,16.50
2009,07,25,00,29,16.40
2009,07,25,00,30,16.40
2009,07,25,00,31,16.30
2009,07,25,00,32,16.20
2009,07,25,00,33,16.10
2009,07,25,00,34,16.10
2009,07,25,00,35,16.10
2009,07,25,00,36,16.00
2009,07,25,00,37,15.90
2009,07,25,00,38,15.90
2009,07,25,00,39,15.90
2009,07,25,00,40,15.80
2009,07,25,00,41,15.80
2009,07,25,00,42,15.80
2009,07,25,00,43,15.80
2009,07,25,00,44,15.80
2009,07,25,00,45,15.80
2009,07,25,00,46,15.80
2009,07,25,00,47,15.80
2009,07,25,00,48,15.80
2009,07,25,00,49,15.80
2009,07,25,00,50,15.90
2009,07,25,00,51,16.00
2009,07,25,00,52,16.10
2009,07,25,00,53,16.10
2009,07,25,00,54,16.10
2009,07,25,00,55,16.10
2009,07,25,00,56,16.20
2009,07,25,00,57,16.20
2009,07,25,00,58,16.30
2009,07,25,00,59,16.30
2009,07,25,01,00,16.40
2009,07,25,01,01,16.40
2009,07,25,01,02,16.40
2009,07,25,01,03,16.40
2009,07,25,01,04,16.60
2009,07,25,01,05,16.70
2009,07,25,01,06,16.80
2009,07,25,01,07,16.90
2009,07,25,01,08,17.10
2009,07,25,01,09,17.30
2009,07,25,01,10,17.50
2009,07,25,01,11,17.60
2009,07,25,01,12,17.70
2009,07,25,01,13,17.80
2009,07,25,01,14,17.90
2009,07,25,01,15,18.00
2009,07,25,01,16,18.10
2009,07,25,01,17,18.20
2009,07,25,01,18,18.20
2009,07,25,01,19,18.10
2009,07,25,01,20,18.10
2009,07,25,01,21,17.90
2009,07,25,01,22,17.90
2009,07,25,01,23,17.80
2009,07,25,01,24,17.70
2009,07,25,01,25,17.50
2009,07,25,01,26,17.30
2009,07,25,01,27,17.10
2009,07,25,01,28,17.00
2009,07,25,01,29,17.00
2009,07,25,01,30,17.00
2009,07,25,01,31,16.90
2009,07,25,01,32,16.80
2009,07,25,01,33,16.70
2009,07,25,01,34,16.60
2009,07,25,01,35,16.50
2009,07,25,01,36,16.40
2009,07,25,01,37,16.40
2009,07,25,01,38,16.30
2009,07,25,01,39,16.20
2009,07,25,01,40,16.20
2009,07,25,01,41,16.10
2009,07,25,01,42,16.10
2009,07,25,01,43,16.10
2009,07,25,01,44,16.10
2009,07,25,01,45,16.10
2009,07,25,01,46,16.10
2009,07,25,01,47,16.10
2009,07,25,01,48,16.10
2009,07,25,01,49,16.10
2009,07,25,01,50,16.10
2009,07,25,01,51,16.10
2009,07,25,01,52,15.90
2009,07,25,01,53,15.80
2009,07,25,01,54,15.70
2009,07,25,01,55,15.60
2009,07,25,01,56,15.50
2009,07,25,01,57,15.50
2009,07,25,01,58,15.40
2009,07,25,01,59,15.30
2009,07,25,02,00,15.20
2009,07,25,02,01,15.10
2009,07,25,02,02,15.00
2009,07,25,02,03,14.80
2009,07,25,02,04,14.70
2009,07,25,02,05,14.50
2009,07,25,02,06,14.30
2009,07,25,02,07,14.20
2009,07,25,02,08,14.20
2009,07,25,02,09,14.10
2009,07,25,02,10,14.00
2009,07,25,02,11,13.90
2009,07,25,02,12,13.90
2009,07,25,02,13,13.80
2009,07,25,02,14,13.80
2009,07,25,02,15,13.80
2009,07,25,02,16,13.70
2009,07,25,02,17,13.70
2009,07,25,02,18,13.60
2009,07,25,02,19,13.50
2009,07,25,02,20,13.40
2009,07,25,02,21,13.30
2009,07,25,02,22,13.20
2009,07,25,02,23,13.10
2009,07,25,02,24,13.00
2009,07,25,02,25,13.00
2009,07,25,02,26,12.90
2009,07,25,02,27,12.90
2009,07,25,02,28,12.80
2009,07,25,02,29,12.80
2009,07,25,02,30,12.80
2009,07,25,02,31,12.80
2009,07,25,02,32,12.80
2009,07,25,02,33,12.70
2009,07,25,02,34,12.70
2009,07,25,02,35,12.60
2009,07,25,02,36,12.60
2009,07,25,02,37,12.50
2009,07,25,02,38,12.50
2009,07,25,02,39,12.50
2009,07,25,02,40,12.40
2009,07,25,02,41,12.40
2009,07,25,02,42,12.40
2009,07,25,02,43,12.40
2009,07,25,02,44,12.40
2009,07,25,02,45,12.40
2009,07,25,02,46,12.40
2009,07,25,02,47,12.40
2009,07,25,02,48,12.40
2009,07,25,02,49,12.40
2009,07,25,02,50,12.40
2009,07,25,02,51,12.30
2009,07,25,02,52,12.30
2009,07,25,02,53,12.30
2009,07,25,02,54,12.30
2009,07,25,02,55,12.30
2009,07,25,02,56,12.30
2009,07,25,02,57,12.30
2009,07,25,02,58,12.30
2009,07,25,02,59,12.30
2009,07,25,03,00,12.30
2009,07,25,03,01,12.30
2009,07,25,03,02,12.20
2009,07,25,03,03,12.20
2009,07,25,03,04,12.20
2009,07,25,03,05,12.20
2009,07,25,03,06,12.20
2009,07,25,03,07,12.20
2009,07,25,03,08,12.20
2009,07,25,03,09,12.20
2009,07,25,03,10,12.20
2009,07,25,03,11,12.20
2009,07,25,03,12,12.20
2009,07,25,03,13,12.20
2009,07,25,03,14,12.20
2009,07,25,03,15,12.20
2009,07,25,03,16,12.20
2009,07,25,03,17,12.20
2009,07,25,03,18,12.20
2009,07,25,03,19,12.20
2009,07,25,03,20,12.20
2009,07,25,03,21,12.20
2009,07,25,03,22,12.20
2009,07,25,03,23,12.10
2009,07,25,03,24,12.10
2009,07,25,03,25,12.10
2009,07,25,03,26,12.10
2009,07,25,03,27,12.10
2009,07,25,03,28,12.00
2009,07,25,03,29,12.00
2009,07,25,03,30,12.10
2009,07,25,03,31,12.10
2009,07,25,03,32,12.10
2009,07,25,03,33,12.10
2009,07,25,03,34,12.10
2009,07,25,03,35,12.10
2009,07,25,03,36,12.10
2009,07,25,03,37,12.10
2009,07,25,03,38,12.10
2009,07,25,03,39,12.10
2009,07,25,03,40,12.20
2009,07,25,03,41,12.20
2009,07,25,03,42,12.30
2009,07,25,03,43,12.30
2009,07,25,03,44,12.30
2009,07,25,03,45,12.30
2009,07,25,03,46,12.40
2009,07,25,03,47,12.40
2009,07,25,03,48,12.50
2009,07,25,03,49,12.50
2009,07,25,03,50,12.60
2009,07,25,03,51,12.70
2009,07,25,03,52,12.70
2009,07,25,03,53,12.80
2009,07,25,03,54,12.90
2009,07,25,03,55,12.90
2009,07,25,03,56,13.00
2009,07,25,03,57,13.10
2009,07,25,03,58,13.10
2009,07,25,03,59,13.20
2009,07,25,04,00,13.30
2009,07,25,04,01,13.30
2009,07,25,04,02,13.40
2009,07,25,04,03,13.50
2009,07,25,04,04,13.60
2009,07,25,04,05,13.70
2009,07,25,04,06,13.70
2009,07,25,04,07,13.80
2009,07,25,04,08,13.90
2009,07,25,04,09,13.90
2009,07,25,04,10,14.00
2009,07,25,04,11,14.00
2009,07,25,04,12,14.00
2009,07,25,04,13,14.10
2009,07,25,04,14,14.10
2009,07,25,04,15,14.10
2009,07,25,04,16,14.10
2009,07,25,04,17,14.10
2009,07,25,04,18,14.10
2009,07,25,04,19,14.10
2009,07,25,04,20,14.10
2009,07,25,04,21,14.10
2009,07,25,04,22,14.10
2009,07,25,04,23,14.10
2009,07,25,04,24,14.10
2009,07,25,04,25,14.10
2009,07,25,04,26,14.10
2009,07,25,04,27,14.00
2009,07,25,04,28,14.00
2009,07,25,04,29,14.00
2009,07,25,04,30,14.00
2009,07,25,04,31,14.00
2009,07,25,04,32,14.00
2009,07,25,04,33,14.00
2009,07,25,04,34,13.90
2009,07,25,04,35,13.90
2009,07,25,04,36,13.90
2009,07,25,04,37,13.90
2009,07,25,04,38,13.90
2009,07,25,04,39,13.90
2009,07,25,04,40,13.90
2009,07,25,04,41,13.90
2009,07,25,04,42,13.90
2009,07,25,04,43,13.90
2009,07,25,04,44,13.90
2009,07,25,04,45,13.90
2009,07,25,04,46,13.90
2009,07,25,04,47,13.90
2009,07,25,04,48,13.90
2009,07,25,04,49,13.90
2009,07,25,04,50,14.00
2009,07,25,04,51,14.00
2009,07,25,04,52,14.00
2009,07,25,04,53,14.00
2009,07,25,04,54,14.00
2009,07,25,04,55,14.00
2009,07,25,04,56,14.10
2009,07,25,04,57,14.10
2009,07,25,04,58,14.10
2009,07,25,04,59,14.20
2009,07,25,05,00,14.20
2009,07,25,05,01,14.20
2009,07,25,05,02,14.20
2009,07,25,05,03,14.20
2009,07,25,05,04,14.20
2009,07,25,05,05,14.20
2009,07,25,05,06,14.20
2009,07,25,05,07,14.20
2009,07,25,05,08,14.20
2009,07,25,05,09,14.30
2009,07,25,05,10,14.30
2009,07,25,05,11,14.30
2009,07,25,05,12,14.30
2009,07,25,05,13,14.30
2009,07,25,05,14,14.30
2009,07,25,05,15,14.30
2009,07,25,05,16,14.30
2009,07,25,05,17,14.30
2009,07,25,05,18,14.20
2009,07,25,05,19,14.20
2009,07,25,05,20,14.20
2009,07,25,05,21,14.30
2009,07,25,05,22,14.30
2009,07,25,05,23,14.30
2009,07,25,05,24,14.30
2009,07,25,05,25,14.30
2009,07,25,05,26,14.30
2009,07,25,05,27,14.40
2009,07,25,05,28,14.40
2009,07,25,05,29,14.40
2009,07,25,05,30,14.50
2009,07,25,05,31,14.50
2009,07,25,05,32,14.50
2009,07,25,05,33,14.50
2009,07,25,05,34,14.60
2009,07,25,05,35,14.60
2009,07,25,05,36,14.60
2009,07,25,05,37,14.60
2009,07,25,05,38,14.60
2009,07,25,05,39,14.60
2009,07,25,05,40,14.60
2009,07,25,05,41,14.60
2009,07,25,05,42,14.60
2009,07,25,05,43,14.60
2009,07,25,05,44,14.60
2009,07,25,05,45,14.60
2009,07,25,05,46,14.60
2009,07,25,05,47,14.60
2009,07,25,05,48,14.60
2009,07,25,05,49,14.60
2009,07,25,05,50,14.60
2009,07,25,05,51,14.70
2009,07,25,05,52,14.70
2009,07,25,05,53,14.70
2009,07,25,05,54,14.70
2009,07,25,05,55,14.70
2009,07,25,05,56,14.70
2009,07,25,05,57,14.70
2009,07,25,05,58,14.70
2009,07,25,05,59,14.70
2009,07,25,06,00,14.70
2009,07,25,06,01,14.70
2009,07,25,06,02,14.70
2009,07,25,06,03,14.70
2009,07,25,06,04,14.70
2009,07,25,06,05,14.80
2009,07,25,06,06,14.80
2009,07,25,06,07,14.80
2009,07,25,06,08,14.80
2009,07,25,06,09,14.80
2009,07,25,06,10,14.80
2009,07,25,06,11,14.80
2009,07,25,06,12,14.80
2009,07,25,06,13,14.80
2009,07,25,06,14,14.80
2009,07,25,06,15,14.80
2009,07,25,06,16,14.80
2009,07,25,06,17,14.80
2009,07,25,06,18,14.80
2009,07,25,06,19,14.80
2009,07,25,06,20,14.80
2009,07,25,06,21,14.80
2009,07,25,06,22,14.80
2009,07,25,06,23,14.80
2009,07,25,06,24,14.80
2009,07,25,06,25,14.90
2009,07,25,06,26,14.90
2009,07,25,06,27,14.90
2009,07,25,06,28,14.90
2009,07,25,06,29,14.90
2009,07,25,06,30,14.90
2009,07,25,06,31,15.00
2009,07,25,06,32,15.00
2009,07,25,06,33,15.00
2009,07,25,06,34,15.00
2009,07,25,06,35,15.00
2009,07,25,06,36,15.00
2009,07,25,06,37,15.10
2009,07,25,06,38,15.10
2009,07,25,06,39,15.10
2009,07,25,06,40,15.10
2009,07,25,06,41,15.10
2009,07,25,06,42,15.20
2009,07,25,06,43,15.20
2009,07,25,06,44,15.20
2009,07,25,06,45,15.20
2009,07,25,06,46,15.20
2009,07,25,06,47,15.20
2009,07,25,06,48,15.30
2009,07,25,06,49,15.30
2009,07,25,06,50,15.30
2009,07,25,06,51,15.30
2009,07,25,06,52,15.30
2009,07,25,06,53,15.30
2009,07,25,06,54,15.30
2009,07,25,06,55,15.30
2009,07,25,06,56,15.40
2009,07,25,06,57,15.40
2009,07,25,06,58,15.40
2009,07,25,06,59,15.50
2009,07,25,07,00,15.50
2009,07,25,07,01,15.50
2009,07,25,07,02,15.50
2009,07,25,07,03,15.60
2009,07,25,07,04,15.60
2009,07,25,07,05,15.60
2009,07,25,07,06,15.70
2009,07,25,07,07,15.70
2009,07,25,07,08,15.80
2009,07,25,07,09,15.80
2009,07,25,07,10,15.80
2009,07,25,07,11,15.80
2009,07,25,07,12,15.90
2009,07,25,07,13,15.90
2009,07,25,07,14,15.90
2009,07,25,07,15,16.10
2009,07,25,07,16,16.10
2009,07,25,07,17,16.10
2009,07,25,07,18,16.10
2009,07,25,07,19,16.10
2009,07,25,07,20,16.20
2009,07,25,07,21,16.20
2009,07,25,07,22,16.20
2009,07,25,07,23,16.20
2009,07,25,07,24,16.20
2009,07,25,07,25,16.30
2009,07,25,07,26,16.30
2009,07,25,07,27,16.30
2009,07,25,07,28,16.40
2009,07,25,07,29,16.40
2009,07,25,07,30,16.40
2009,07,25,07,31,16.50
2009,07,25,07,32,16.70
2009,07,25,07,33,16.80
2009,07,25,07,34,16.90
2009,07,25,07,35,16.90
2009,07,25,07,36,17.00
2009,07,25,07,37,17.00
2009,07,25,07,38,17.10
2009,07,25,07,39,17.20
2009,07,25,07,40,17.20
2009,07,25,07,41,17.20
2009,07,25,07,42,17.30
2009,07,25,07,43,17.30
2009,07,25,07,44,17.30
2009,07,25,07,45,17.30
2009,07,25,07,46,17.30
2009,07,25,07,47,17.30
2009,07,25,07,48,17.30
2009,07,25,07,49,17.30
2009,07,25,07,50,17.30
2009,07,25,07,51,17.30
2009,07,25,07,52,17.30
2009,07,25,07,53,17.30
2009,07,25,07,54,17.30
2009,07,25,07,55,17.30
2009,07,25,07,56,17.30
2009,07,25,07,57,17.20
2009,07,25,07,58,17.20
2009,07,25,07,59,17.20
2009,07,25,08,00,17.20
2009,07,25,08,01,17.20
2009,07,25,08,02,17.20
2009,07,25,08,03,17.20
2009,07,25,08,04,17.10
2009,07,25,08,05,17.10
2009,07,25,08,06,17.00
2009,07,25,08,07,16.90
2009,07,25,08,08,16.80
2009,07,25,08,09,16.70
2009,07,25,08,10,16.70
2009,07,25,08,11,16.70
2009,07,25,08,12,16.70
2009,07,25,08,13,16.70
2009,07,25,08,14,16.70
2009,07,25,08,15,16.70
2009,07,25,08,16,16.70
2009,07,25,08,17,16.70
2009,07,25,08,18,16.80
2009,07,25,08,19,16.80
2009,07,25,08,20,16.80
2009,07,25,08,21,16.80
2009,07,25,08,22,16.90
2009,07,25,08,23,16.90
2009,07,25,08,24,16.90
2009,07,25,08,25,16.90
2009,07,25,08,26,17.00
2009,07,25,08,27,17.00
2009,07,25,08,28,17.00
2009,07,25,08,29,17.00
2009,07,25,08,30,17.10
2009,07,25,08,31,17.10
2009,07,25,08,32,17.20
2009,07,25,08,33,17.20
2009,07,25,08,34,17.20
2009,07,25,08,35,17.30
2009,07,25,08,36,17.30
2009,07,25,08,37,17.30
2009,07,25,08,38,17.40
2009,07,25,08,39,17.50
2009,07,25,08,40,17.50
2009,07,25,08,41,17.60
2009,07,25,08,42,17.60
2009,07,25,08,43,17.70
2009,07,25,08,44,17.80
2009,07,25,08,45,17.80
2009,07,25,08,46,17.90
2009,07,25,08,47,17.90
2009,07,25,08,48,18.10
2009,07,25,08,49,18.20
2009,07,25,08,50,18.30
2009,07,25,08,51,18.50
2009,07,25,08,52,18.50
2009,07,25,08,53,18.60
2009,07,25,08,54,18.70
2009,07,25,08,55,18.80
2009,07,25,08,56,18.80
2009,07,25,08,57,18.80
2009,07,25,08,58,18.80
2009,07,25,08,59,18.80
2009,07,25,09,00,18.70
2009,07,25,09,01,18.70
2009,07,25,09,02,18.60
2009,07,25,09,03,18.60
2009,07,25,09,04,18.50
2009,07,25,09,05,18.50
2009,07,25,09,06,18.40
2009,07,25,09,07,18.40
2009,07,25,09,08,18.30
2009,07,25,09,09,18.30
2009,07,25,09,10,18.30
2009,07,25,09,11,18.20
2009,07,25,09,12,18.20
2009,07,25,09,13,18.20
2009,07,25,09,14,18.20
2009,07,25,09,15,18.20
2009,07,25,09,16,18.10
2009,07,25,09,17,18.10
2009,07,25,09,18,18.10
2009,07,25,09,19,18.10
2009,07,25,09,20,17.90
2009,07,25,09,21,17.90
2009,07,25,09,22,17.90
2009,07,25,09,23,17.90
2009,07,25,09,24,17.90
2009,07,25,09,25,17.90
2009,07,25,09,26,17.90
2009,07,25,09,27,17.90
2009,07,25,09,28,17.90
2009,07,25,09,29,17.90
2009,07,25,09,30,17.80
2009,07,25,09,31,17.80
2009,07,25,09,32,17.80
2009,07,25,09,33,17.80
2009,07,25,09,34,17.70
2009,07,25,09,35,17.70
2009,07,25,09,36,17.70
2009,07,25,09,37,17.70
2009,07,25,09,38,17.70
2009,07,25,09,39,17.70
2009,07,25,09,40,17.80
2009,07,25,09,41,17.80
2009,07,25,09,42,17.80
2009,07,25,09,43,17.80
2009,07,25,09,44,17.80
2009,07,25,09,45,17.80
2009,07,25,09,46,17.80
2009,07,25,09,47,17.70
2009,07,25,09,48,17.70
2009,07,25,09,49,17.70
2009,07,25,09,50,17.70
2009,07,25,09,51,17.70
2009,07,25,09,52,17.70
2009,07,25,09,53,17.70
2009,07,25,09,54,17.70
2009,07,25,09,55,17.70
2009,07,25,09,56,17.70
2009,07,25,09,57,17.70
2009,07,25,09,58,17.70
2009,07,25,09,59,17.70
2009,07,25,10,00,17.70
2009,07,25,10,01,17.70
2009,07,25,10,02,17.70
2009,07,25,10,03,17.70
2009,07,25,10,04,17.70
2009,07,25,10,05,17.80
2009,07,25,10,06,17.80
2009,07,25,10,07,17.90
2009,07,25,10,08,17.90
2009,07,25,10,09,17.90
2009,07,25,10,10,18.00
2009,07,25,10,11,18.10
2009,07,25,10,12,18.10
2009,07,25,10,13,18.20
2009,07,25,10,14,18.20
2009,07,25,10,15,18.30
2009,07,25,10,16,18.30
2009,07,25,10,17,18.40
2009,07,25,10,18,18.40
2009,07,25,10,19,18.50
2009,07,25,10,20,18.60
2009,07,25,10,21,18.60
2009,07,25,10,22,18.60
2009,07,25,10,23,18.70
2009,07,25,10,24,18.80
2009,07,25,10,25,18.90
2009,07,25,10,26,19.00
2009,07,25,10,27,19.10
2009,07,25,10,28,19.20
2009,07,25,10,29,19.30
2009,07,25,10,30,19.40
2009,07,25,10,31,19.50
2009,07,25,10,32,19.60
2009,07,25,10,33,19.80
2009,07,25,10,34,19.80
2009,07,25,10,35,19.80
2009,07,25,10,36,19.80
2009,07,25,10,37,19.80
2009,07,25,10,38,19.80
2009,07,25,10,39,19.70
2009,07,25,10,40,19.60
2009,07,25,10,41,19.50
2009,07,25,10,42,19.40
2009,07,25,10,43,19.30
2009,07,25,10,44,19.30
2009,07,25,10,45,19.20
2009,07,25,10,46,19.20
2009,07,25,10,47,19.10
2009,07,25,10,48,19.10
2009,07,25,10,49,19.30
2009,07,25,10,50,19.40
2009,07,25,10,51,19.50
2009,07,25,10,52,19.60
2009,07,25,10,53,19.70
2009,07,25,10,54,19.80
2009,07,25,10,55,19.90
2009,07,25,10,56,19.90
2009,07,25,10,57,20.00
2009,07,25,10,58,20.10
2009,07,25,10,59,20.20
2009,07,25,11,00,20.30
2009,07,25,11,01,20.40
2009,07,25,11,02,20.50
2009,07,25,11,03,20.60
2009,07,25,11,04,20.70
2009,07,25,11,05,20.80
2009,07,25,11,06,20.90
2009,07,25,11,07,21.00
2009,07,25,11,08,21.00
2009,07,25,11,09,20.90
2009,07,25,11,10,21.00
2009,07,25,11,11,21.10
2009,07,25,11,12,21.20
2009,07,25,11,13,21.30
2009,07,25,11,14,21.30
2009,07,25,11,15,21.40
2009,07,25,11,16,21.40
2009,07,25,11,17,21.60
2009,07,25,11,18,21.70
2009,07,25,11,19,21.90
2009,07,25,11,20,22.00
2009,07,25,11,21,22.10
2009,07,25,11,22,22.20
2009,07,25,11,23,22.20
2009,07,25,11,24,22.30
2009,07,25,11,25,22.30
2009,07,25,11,26,22.30
2009,07,25,11,27,22.40
2009,07,25,11,28,22.50
2009,07,25,11,29,22.60
2009,07,25,11,30,22.60
2009,07,25,11,31,22.60
2009,07,25,11,32,22.60
2009,07,25,11,33,22.50
2009,07,25,11,34,22.60
2009,07,25,11,35,22.60
2009,07,25,11,36,22.60
2009,07,25,11,37,22.40
2009,07,25,11,38,22.30
2009,07,25,11,39,22.30
2009,07,25,11,40,22.40
2009,07,25,11,41,22.30
2009,07,25,11,42,22.30
2009,07,25,11,43,22.40
2009,07,25,11,44,22.40
2009,07,25,11,45,22.50
2009,07,25,11,46,22.50
2009,07,25,11,47,22.50
2009,07,25,11,48,22.40
2009,07,25,11,49,22.30
2009,07,25,11,50,22.30
2009,07,25,11,51,22.30
2009,07,25,11,52,22.40
2009,07,25,11,53,22.50
2009,07,25,11,54,22.50
2009,07,25,11,55,22.40
2009,07,25,11,56,22.40
2009,07,25,11,57,22.40
2009,07,25,11,58,22.40
2009,07,25,11,59,22.40
2009,07,25,12,00,22.40
2009,07,25,12,01,22.40
2009,07,25,12,02,22.40
2009,07,25,12,03,22.30
2009,07,25,12,04,22.30
2009,07,25,12,05,22.30
2009,07,25,12,06,22.50
2009,07,25,12,07,22.50
2009,07,25,12,08,22.40
2009,07,25,12,09,22.50
2009,07,25,12,10,22.60
2009,07,25,12,11,22.60
2009,07,25,12,12,22.70
2009,07,25,12,13,22.80
2009,07,25,12,14,22.90
2009,07,25,12,15,23.00
2009,07,25,12,16,23.10
2009,07,25,12,17,23.20
2009,07,25,12,18,23.30
2009,07,25,12,19,23.40
2009,07,25,12,20,23.40
2009,07,25,12,21,23.60
2009,07,25,12,22,23.70
2009,07,25,12,23,23.90
2009,07,25,12,24,24.00
2009,07,25,12,25,24.10
2009,07,25,12,26,24.10
2009,07,25,12,27,24.20
2009,07,25,12,28,24.30
2009,07,25,12,29,24.50
2009,07,25,12,30,24.50
2009,07,25,12,31,24.50
2009,07,25,12,32,24.50
2009,07,25,12,33,24.50
2009,07,25,12,34,24.50
2009,07,25,12,35,24.50
2009,07,25,12,36,24.50
2009,07,25,12,37,24.50
2009,07,25,12,38,24.40
2009,07,25,12,39,24.40
2009,07,25,12,40,24.50
2009,07,25,12,41,24.60
2009,07,25,12,42,24.70
2009,07,25,12,43,24.70
2009,07,25,12,44,24.60
2009,07,25,12,45,24.50
2009,07,25,12,46,24.50
2009,07,25,12,47,24.40
2009,07,25,12,48,24.40
2009,07,25,12,49,24.40
2009,07,25,12,50,24.30
2009,07,25,12,51,24.10
2009,07,25,12,52,23.90
2009,07,25,12,53,23.70
2009,07,25,12,54,23.40
2009,07,25,12,55,23.30
2009,07,25,12,56,23.20
2009,07,25,12,57,23.00
2009,07,25,12,58,22.80
2009,07,25,12,59,22.50
2009,07,25,13,00,22.20
2009,07,25,13,01,22.30
2009,07,25,13,02,22.40
2009,07,25,13,03,22.40
2009,07,25,13,04,22.50
2009,07,25,13,05,22.40
2009,07,25,13,06,22.40
2009,07,25,13,07,22.30
2009,07,25,13,08,22.30
2009,07,25,13,09,22.50
2009,07,25,13,10,22.50
2009,07,25,13,11,22.50
2009,07,25,13,12,22.50
2009,07,25,13,13,22.60
2009,07,25,13,14,22.70
2009,07,25,13,15,22.70
2009,07,25,13,16,22.70
2009,07,25,13,17,22.80
2009,07,25,13,18,23.00
2009,07,25,13,19,23.00
2009,07,25,13,20,22.90
2009,07,25,13,21,22.90
2009,07,25,13,22,22.90
2009,07,25,13,23,23.10
2009,07,25,13,24,23.20
2009,07,25,13,25,23.20
2009,07,25,13,26,23.20
2009,07,25,13,27,23.20
2009,07,25,13,28,23.30
2009,07,25,13,29,23.40
2009,07,25,13,30,23.50
2009,07,25,13,31,23.70
2009,07,25,13,32,23.90
2009,07,25,13,33,24.10
2009,07,25,13,34,24.20
2009,07,25,13,35,24.40
2009,07,25,13,36,24.30
2009,07,25,13,37,24.00
2009,07,25,13,38,23.80
2009,07,25,13,39,23.90
2009,07,25,13,40,23.90
2009,07,25,13,41,23.90
2009,07,25,13,42,23.80
2009,07,25,13,43,23.70
2009,07,25,13,44,23.70
2009,07,25,13,45,23.80
2009,07,25,13,46,24.00
2009,07,25,13,47,24.10
2009,07,25,13,48,24.20
2009,07,25,13,49,24.10
2009,07,25,13,50,24.00
2009,07,25,13,51,23.80
2009,07,25,13,52,23.70
2009,07,25,13,53,23.70
2009,07,25,13,54,23.60
2009,07,25,13,55,23.30
2009,07,25,13,56,23.30
2009,07,25,13,57,23.30
2009,07,25,13,58,23.20
2009,07,25,13,59,22.90
2009,07,25,14,00,22.50
2009,07,25,14,01,21.80
2009,07,25,14,02,21.30
2009,07,25,14,03,21.10
2009,07,25,14,04,21.10
2009,07,25,14,05,21.20
2009,07,25,14,06,21.20
2009,07,25,14,07,21.20
2009,07,25,14,08,21.30
2009,07,25,14,09,21.30
2009,07,25,14,10,21.30
2009,07,25,14,11,21.40
2009,07,25,14,12,21.50
2009,07,25,14,13,21.60
2009,07,25,14,14,21.80
2009,07,25,14,15,22.00
2009,07,25,14,16,22.20
2009,07,25,14,17,22.30
2009,07,25,14,18,22.40
2009,07,25,14,19,22.60
2009,07,25,14,20,22.70
2009,07,25,14,21,22.80
2009,07,25,14,22,22.80
2009,07,25,14,23,22.80
2009,07,25,14,24,22.80
2009,07,25,14,25,22.80
2009,07,25,14,26,22.80
2009,07,25,14,27,22.70
2009,07,25,14,28,22.80
2009,07,25,14,29,23.00
2009,07,25,14,30,23.20
2009,07,25,14,31,23.40
2009,07,25,14,32,23.60
2009,07,25,14,33,23.80
2009,07,25,14,34,23.80
2009,07,25,14,35,23.80
2009,07,25,14,36,23.60
2009,07,25,14,37,23.40
2009,07,25,14,38,23.20
2009,07,25,14,39,23.10
2009,07,25,14,40,23.00
2009,07,25,14,41,22.90
2009,07,25,14,42,23.10
2009,07,25,14,43,23.30
2009,07,25,14,44,23.30
2009,07,25,14,45,23.30
2009,07,25,14,46,23.50
2009,07,25,14,47,23.60
2009,07,25,14,48,23.60
2009,07,25,14,49,23.70
2009,07,25,14,50,23.60
2009,07,25,14,51,23.30
2009,07,25,14,52,23.10
2009,07,25,14,53,22.80
2009,07,25,14,54,22.70
2009,07,25,14,55,22.70
2009,07,25,14,56,22.80
2009,07,25,14,57,22.90
2009,07,25,14,58,22.90
2009,07,25,14,59,22.90
2009,07,25,15,00,23.00
2009,07,25,15,01,23.10
2009,07,25,15,02,23.20
2009,07,25,15,03,23.20
2009,07,25,15,04,23.20
2009,07,25,15,05,23.30
2009,07,25,15,06,23.30
2009,07,25,15,07,23.50
2009,07,25,15,08,23.60
2009,07,25,15,09,23.70
2009,07,25,15,10,23.80
2009,07,25,15,11,23.80
2009,07,25,15,12,24.00
2009,07,25,15,13,24.00
2009,07,25,15,14,23.80
2009,07,25,15,15,23.50
2009,07,25,15,16,23.30
2009,07,25,15,17,23.20
2009,07,25,15,18,23.10
2009,07,25,15,19,23.10
2009,07,25,15,20,23.00
2009,07,25,15,21,22.90
2009,07,25,15,22,22.90
2009,07,25,15,23,22.90
2009,07,25,15,24,22.90
2009,07,25,15,25,22.80
2009,07,25,15,26,22.70
2009,07,25,15,27,22.70
2009,07,25,15,28,22.60
2009,07,25,15,29,22.60
2009,07,25,15,30,22.50
2009,07,25,15,31,22.40
2009,07,25,15,32,22.30
2009,07,25,15,33,22.20
2009,07,25,15,34,22.20
2009,07,25,15,35,22.30
2009,07,25,15,36,22.30
2009,07,25,15,37,22.40
2009,07,25,15,38,22.50
2009,07,25,15,39,22.60
2009,07,25,15,40,22.60
2009,07,25,15,41,22.60
2009,07,25,15,42,22.70
2009,07,25,15,43,22.80
2009,07,25,15,44,22.80
2009,07,25,15,45,22.80
2009,07,25,15,46,22.80
2009,07,25,15,47,22.90
2009,07,25,15,48,22.80
2009,07,25,15,49,22.70
2009,07,25,15,50,22.60
2009,07,25,15,51,22.70
2009,07,25,15,52,22.90
2009,07,25,15,53,22.90
2009,07,25,15,54,22.90
2009,07,25,15,55,22.90
2009,07,25,15,56,22.90
2009,07,25,15,57,22.90
2009,07,25,15,58,22.80
2009,07,25,15,59,22.80
2009,07,25,16,00,22.70
2009,07,25,16,01,22.50
2009,07,25,16,02,22.40
2009,07,25,16,03,22.30
2009,07,25,16,04,22.10
2009,07,25,16,05,22.00
2009,07,25,16,06,21.80
2009,07,25,16,07,21.60
2009,07,25,16,08,21.40
2009,07,25,16,09,21.20
2009,07,25,16,10,21.00
2009,07,25,16,11,20.80
2009,07,25,16,12,20.80
2009,07,25,16,13,20.70
2009,07,25,16,14,20.70
2009,07,25,16,15,20.70
2009,07,25,16,16,20.70
2009,07,25,16,17,20.70
2009,07,25,16,18,20.80
2009,07,25,16,19,20.80
2009,07,25,16,20,20.70
2009,07,25,16,21,20.70
2009,07,25,16,22,20.80
2009,07,25,16,23,20.90
2009,07,25,16,24,21.00
2009,07,25,16,25,21.00
2009,07,25,16,26,21.00
2009,07,25,16,27,20.80
2009,07,25,16,28,20.70
2009,07,25,16,29,20.50
2009,07,25,16,30,20.50
2009,07,25,16,31,20.50
2009,07,25,16,32,20.50
2009,07,25,16,33,20.60
2009,07,25,16,34,20.80
2009,07,25,16,35,20.80
2009,07,25,16,36,20.70
2009,07,25,16,37,20.60
2009,07,25,16,38,20.60
2009,07,25,16,39,20.50
2009,07,25,16,40,20.50
2009,07,25,16,41,20.50
2009,07,25,16,42,20.60
2009,07,25,16,43,20.70
2009,07,25,16,44,20.80
2009,07,25,16,45,20.70
2009,07,25,16,46,20.70
2009,07,25,16,47,20.60
2009,07,25,16,48,20.60
2009,07,25,16,49,20.70
2009,07,25,16,50,20.70
2009,07,25,16,51,20.60
2009,07,25,16,52,20.50
2009,07,25,16,53,20.50
2009,07,25,16,54,20.30
2009,07,25,16,55,20.20
2009,07,25,16,56,20.20
2009,07,25,16,57,20.20
2009,07,25,16,58,20.20
2009,07,25,16,59,20.30
2009,07,25,17,00,20.30
2009,07,25,17,01,20.30
2009,07,25,17,02,20.40
2009,07,25,17,03,20.50
2009,07,25,17,04,20.50
2009,07,25,17,05,20.40
2009,07,25,17,06,20.40
2009,07,25,17,07,20.40
2009,07,25,17,08,20.40
2009,07,25,17,09,20.40
2009,07,25,17,10,20.40
2009,07,25,17,11,20.40
2009,07,25,17,12,20.40
2009,07,25,17,13,20.40
2009,07,25,17,14,20.40
2009,07,25,17,15,20.40
2009,07,25,17,16,20.40
2009,07,25,17,17,20.40
2009,07,25,17,18,20.30
2009,07,25,17,19,20.30