Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,29,00,00,15.70
2009,05,29,00,01,15.70
2009,05,29,00,02,15.70
2009,05,29,00,03,15.70
2009,05,29,00,04,15.70
2009,05,29,00,05,15.60
2009,05,29,00,06,15.60
2009,05,29,00,07,15.60
2009,05,29,00,08,15.60
2009,05,29,00,09,15.60
2009,05,29,00,10,15.50
2009,05,29,00,11,15.50
2009,05,29,00,12,15.50
2009,05,29,00,13,15.50
2009,05,29,00,14,15.40
2009,05,29,00,15,15.40
2009,05,29,00,16,15.40
2009,05,29,00,17,15.40
2009,05,29,00,18,15.30
2009,05,29,00,19,15.30
2009,05,29,00,20,15.30
2009,05,29,00,21,15.30
2009,05,29,00,22,15.30
2009,05,29,00,23,15.30
2009,05,29,00,24,15.30
2009,05,29,00,25,15.30
2009,05,29,00,26,15.30
2009,05,29,00,27,15.30
2009,05,29,00,28,15.30
2009,05,29,00,29,15.30
2009,05,29,00,30,15.30
2009,05,29,00,31,15.30
2009,05,29,00,32,15.30
2009,05,29,00,33,15.20
2009,05,29,00,34,15.20
2009,05,29,00,35,15.20
2009,05,29,00,36,15.20
2009,05,29,00,37,15.30
2009,05,29,00,38,15.30
2009,05,29,00,39,15.30
2009,05,29,00,40,15.30
2009,05,29,00,41,15.30
2009,05,29,00,42,15.30
2009,05,29,00,43,15.30
2009,05,29,00,44,15.30
2009,05,29,00,45,15.30
2009,05,29,00,46,15.30
2009,05,29,00,47,15.30
2009,05,29,00,48,15.30
2009,05,29,00,49,15.30
2009,05,29,00,50,15.30
2009,05,29,00,51,15.30
2009,05,29,00,52,15.30
2009,05,29,00,53,15.30
2009,05,29,00,54,15.30
2009,05,29,00,55,15.30
2009,05,29,00,56,15.30
2009,05,29,00,57,15.30
2009,05,29,00,58,15.30
2009,05,29,00,59,15.20
2009,05,29,01,00,15.20
2009,05,29,01,01,15.20
2009,05,29,01,02,15.20
2009,05,29,01,03,15.20
2009,05,29,01,04,15.20
2009,05,29,01,05,15.20
2009,05,29,01,06,15.20
2009,05,29,01,07,15.20
2009,05,29,01,08,15.10
2009,05,29,01,09,15.10
2009,05,29,01,10,15.10
2009,05,29,01,11,15.10
2009,05,29,01,12,15.10
2009,05,29,01,13,15.10
2009,05,29,01,14,15.10
2009,05,29,01,15,15.10
2009,05,29,01,16,15.10
2009,05,29,01,17,15.10
2009,05,29,01,18,15.00
2009,05,29,01,19,15.00
2009,05,29,01,20,15.00
2009,05,29,01,21,14.90
2009,05,29,01,22,14.90
2009,05,29,01,23,14.80
2009,05,29,01,24,14.80
2009,05,29,01,25,14.80
2009,05,29,01,26,14.70
2009,05,29,01,27,14.70
2009,05,29,01,28,14.60
2009,05,29,01,29,14.60
2009,05,29,01,30,14.60
2009,05,29,01,31,14.60
2009,05,29,01,32,14.60
2009,05,29,01,33,14.50
2009,05,29,01,34,14.60
2009,05,29,01,35,14.50
2009,05,29,01,36,14.60
2009,05,29,01,37,14.50
2009,05,29,01,38,14.60
2009,05,29,01,39,14.60
2009,05,29,01,40,14.60
2009,05,29,01,41,14.60
2009,05,29,01,42,14.60
2009,05,29,01,43,14.60
2009,05,29,01,44,14.70
2009,05,29,01,45,14.70
2009,05,29,01,46,14.70
2009,05,29,01,47,14.70
2009,05,29,01,48,14.60
2009,05,29,01,49,14.60
2009,05,29,01,50,14.60
2009,05,29,01,51,14.60
2009,05,29,01,52,14.60
2009,05,29,01,53,14.60
2009,05,29,01,54,14.60
2009,05,29,01,55,14.60
2009,05,29,01,56,14.60
2009,05,29,01,57,14.60
2009,05,29,01,58,14.60
2009,05,29,01,59,14.60
2009,05,29,02,00,14.70
2009,05,29,02,01,14.70
2009,05,29,02,02,14.70
2009,05,29,02,03,14.70
2009,05,29,02,04,14.70
2009,05,29,02,05,14.70
2009,05,29,02,06,14.70
2009,05,29,02,07,14.70
2009,05,29,02,08,14.70
2009,05,29,02,09,14.60
2009,05,29,02,10,14.60
2009,05,29,02,11,14.50
2009,05,29,02,12,14.50
2009,05,29,02,13,14.40
2009,05,29,02,14,14.40
2009,05,29,02,15,14.40
2009,05,29,02,16,14.40
2009,05,29,02,17,14.30
2009,05,29,02,18,14.30
2009,05,29,02,19,14.30
2009,05,29,02,20,14.20
2009,05,29,02,21,14.20
2009,05,29,02,22,14.10
2009,05,29,02,23,14.10
2009,05,29,02,24,14.10
2009,05,29,02,25,14.00
2009,05,29,02,26,13.90
2009,05,29,02,27,13.90
2009,05,29,02,28,13.80
2009,05,29,02,29,13.80
2009,05,29,02,30,13.70
2009,05,29,02,31,13.70
2009,05,29,02,32,13.60
2009,05,29,02,33,13.60
2009,05,29,02,34,13.50
2009,05,29,02,35,13.40
2009,05,29,02,36,13.40
2009,05,29,02,37,13.30
2009,05,29,02,38,13.30
2009,05,29,02,39,13.30
2009,05,29,02,40,13.20
2009,05,29,02,41,13.20
2009,05,29,02,42,13.20
2009,05,29,02,43,13.20
2009,05,29,02,44,13.20
2009,05,29,02,45,13.20
2009,05,29,02,46,13.20
2009,05,29,02,47,13.20
2009,05,29,02,48,13.20
2009,05,29,02,49,13.30
2009,05,29,02,50,13.30
2009,05,29,02,51,13.30
2009,05,29,02,52,13.20
2009,05,29,02,53,13.20
2009,05,29,02,54,13.20
2009,05,29,02,55,13.30
2009,05,29,02,56,13.30
2009,05,29,02,57,13.30
2009,05,29,02,58,13.30
2009,05,29,02,59,13.30
2009,05,29,03,00,13.30
2009,05,29,03,01,13.40
2009,05,29,03,02,13.40
2009,05,29,03,03,13.50
2009,05,29,03,04,13.50
2009,05,29,03,05,13.60
2009,05,29,03,06,13.60
2009,05,29,03,07,13.60
2009,05,29,03,08,13.60
2009,05,29,03,09,13.70
2009,05,29,03,10,13.70
2009,05,29,03,11,13.70
2009,05,29,03,12,13.70
2009,05,29,03,13,13.70
2009,05,29,03,14,13.60
2009,05,29,03,15,13.60
2009,05,29,03,16,13.60
2009,05,29,03,17,13.60
2009,05,29,03,18,13.70
2009,05,29,03,19,13.70
2009,05,29,03,20,13.70
2009,05,29,03,21,13.70
2009,05,29,03,22,13.70
2009,05,29,03,23,13.70
2009,05,29,03,24,13.70
2009,05,29,03,25,13.70
2009,05,29,03,26,13.70
2009,05,29,03,27,13.70
2009,05,29,03,28,13.80
2009,05,29,03,29,13.80
2009,05,29,03,30,13.80
2009,05,29,03,31,13.80
2009,05,29,03,32,13.80
2009,05,29,03,33,13.80
2009,05,29,03,34,13.80
2009,05,29,03,35,13.80
2009,05,29,03,36,13.80
2009,05,29,03,37,13.90
2009,05,29,03,38,13.90
2009,05,29,03,39,13.90
2009,05,29,03,40,13.90
2009,05,29,03,41,13.90
2009,05,29,03,42,13.90
2009,05,29,03,43,13.90
2009,05,29,03,44,13.80
2009,05,29,03,45,13.80
2009,05,29,03,46,13.80
2009,05,29,03,47,13.70
2009,05,29,03,48,13.70
2009,05,29,03,49,13.60
2009,05,29,03,50,13.60
2009,05,29,03,51,13.50
2009,05,29,03,52,13.40
2009,05,29,03,53,13.30
2009,05,29,03,54,13.20
2009,05,29,03,55,13.20
2009,05,29,03,56,13.10
2009,05,29,03,57,13.00
2009,05,29,03,58,12.90
2009,05,29,03,59,12.80
2009,05,29,04,00,12.80
2009,05,29,04,01,12.70
2009,05,29,04,02,12.60
2009,05,29,04,03,12.50
2009,05,29,04,04,12.50
2009,05,29,04,05,12.40
2009,05,29,04,06,12.40
2009,05,29,04,07,12.40
2009,05,29,04,08,12.30
2009,05,29,04,09,12.30
2009,05,29,04,10,12.30
2009,05,29,04,11,12.30
2009,05,29,04,12,12.30
2009,05,29,04,13,12.40
2009,05,29,04,14,12.40
2009,05,29,04,15,12.40
2009,05,29,04,16,12.50
2009,05,29,04,17,12.60
2009,05,29,04,18,12.60
2009,05,29,04,19,12.70
2009,05,29,04,20,12.80
2009,05,29,04,21,12.90
2009,05,29,04,22,13.00
2009,05,29,04,23,13.20
2009,05,29,04,24,13.30
2009,05,29,04,25,13.40
2009,05,29,04,26,13.50
2009,05,29,04,27,13.70
2009,05,29,04,28,13.80
2009,05,29,04,29,13.90
2009,05,29,04,30,14.00
2009,05,29,04,31,14.10
2009,05,29,04,32,14.10
2009,05,29,04,33,14.20
2009,05,29,04,34,14.30
2009,05,29,04,35,14.30
2009,05,29,04,36,14.40
2009,05,29,04,37,14.50
2009,05,29,04,38,14.50
2009,05,29,04,39,14.60
2009,05,29,04,40,14.60
2009,05,29,04,41,14.70
2009,05,29,04,42,14.70
2009,05,29,04,43,14.70
2009,05,29,04,44,14.80
2009,05,29,04,45,14.80
2009,05,29,04,46,14.80
2009,05,29,04,47,14.80
2009,05,29,04,48,14.90
2009,05,29,04,49,14.90
2009,05,29,04,50,14.90
2009,05,29,04,51,14.90
2009,05,29,04,52,14.90
2009,05,29,04,53,14.90
2009,05,29,04,54,14.90
2009,05,29,04,55,14.90
2009,05,29,04,56,14.90
2009,05,29,04,57,14.80
2009,05,29,04,58,14.80
2009,05,29,04,59,14.80
2009,05,29,05,00,14.70
2009,05,29,05,01,14.70
2009,05,29,05,02,14.60
2009,05,29,05,03,14.50
2009,05,29,05,04,14.50
2009,05,29,05,05,14.40
2009,05,29,05,06,14.30
2009,05,29,05,07,14.20
2009,05,29,05,08,14.10
2009,05,29,05,09,14.00
2009,05,29,05,10,13.90
2009,05,29,05,11,13.90
2009,05,29,05,12,13.80
2009,05,29,05,13,13.70
2009,05,29,05,14,13.70
2009,05,29,05,15,13.60
2009,05,29,05,16,13.50
2009,05,29,05,17,13.50
2009,05,29,05,18,13.40
2009,05,29,05,19,13.40
2009,05,29,05,20,13.30
2009,05,29,05,21,13.30
2009,05,29,05,22,13.20
2009,05,29,05,23,13.20
2009,05,29,05,24,13.10
2009,05,29,05,25,13.10
2009,05,29,05,26,13.10
2009,05,29,05,27,13.00
2009,05,29,05,28,13.00
2009,05,29,05,29,12.90
2009,05,29,05,30,12.90
2009,05,29,05,31,12.90
2009,05,29,05,32,12.80
2009,05,29,05,33,12.80
2009,05,29,05,34,12.80
2009,05,29,05,35,12.80
2009,05,29,05,36,12.70
2009,05,29,05,37,12.70
2009,05,29,05,38,12.70
2009,05,29,05,39,12.70
2009,05,29,05,40,12.70
2009,05,29,05,41,12.70
2009,05,29,05,42,12.70
2009,05,29,05,43,12.70
2009,05,29,05,44,12.60
2009,05,29,05,45,12.60
2009,05,29,05,46,12.60
2009,05,29,05,47,12.60
2009,05,29,05,48,12.60
2009,05,29,05,49,12.60
2009,05,29,05,50,12.60
2009,05,29,05,51,12.60
2009,05,29,05,52,12.60
2009,05,29,05,53,12.60
2009,05,29,05,54,12.60
2009,05,29,05,55,12.60
2009,05,29,05,56,12.60
2009,05,29,05,57,12.60
2009,05,29,05,58,12.60
2009,05,29,05,59,12.60
2009,05,29,06,00,12.60
2009,05,29,06,01,12.60
2009,05,29,06,02,12.60
2009,05,29,06,03,12.60
2009,05,29,06,04,12.70
2009,05,29,06,05,12.70
2009,05,29,06,06,12.70
2009,05,29,06,07,12.80
2009,05,29,06,08,12.80
2009,05,29,06,09,12.90
2009,05,29,06,10,12.90
2009,05,29,06,11,13.00
2009,05,29,06,12,13.10
2009,05,29,06,13,13.10
2009,05,29,06,14,13.20
2009,05,29,06,15,13.30
2009,05,29,06,16,13.30
2009,05,29,06,17,13.40
2009,05,29,06,18,13.50
2009,05,29,06,19,13.60
2009,05,29,06,20,13.60
2009,05,29,06,21,13.70
2009,05,29,06,22,13.70
2009,05,29,06,23,13.70
2009,05,29,06,24,13.70
2009,05,29,06,25,13.80
2009,05,29,06,26,13.80
2009,05,29,06,27,13.90
2009,05,29,06,28,13.90
2009,05,29,06,29,14.00
2009,05,29,06,30,14.00
2009,05,29,06,31,14.10
2009,05,29,06,32,14.10
2009,05,29,06,33,14.10
2009,05,29,06,34,14.20
2009,05,29,06,35,14.20
2009,05,29,06,36,14.20
2009,05,29,06,37,14.20
2009,05,29,06,38,14.10
2009,05,29,06,39,14.10
2009,05,29,06,40,14.10
2009,05,29,06,41,14.10
2009,05,29,06,42,14.10
2009,05,29,06,43,14.10
2009,05,29,06,44,14.10
2009,05,29,06,45,14.10
2009,05,29,06,46,14.10
2009,05,29,06,47,14.10
2009,05,29,06,48,14.10
2009,05,29,06,49,14.10
2009,05,29,06,50,14.10
2009,05,29,06,51,14.10
2009,05,29,06,52,14.10
2009,05,29,06,53,14.20
2009,05,29,06,54,14.20
2009,05,29,06,55,14.20
2009,05,29,06,56,14.30
2009,05,29,06,57,14.30
2009,05,29,06,58,14.40
2009,05,29,06,59,14.40
2009,05,29,07,00,14.50
2009,05,29,07,01,14.50
2009,05,29,07,02,14.60
2009,05,29,07,03,14.60
2009,05,29,07,04,14.70
2009,05,29,07,05,14.70
2009,05,29,07,06,14.80
2009,05,29,07,07,14.80
2009,05,29,07,08,14.80
2009,05,29,07,09,14.90
2009,05,29,07,10,14.90
2009,05,29,07,11,14.90
2009,05,29,07,12,15.00
2009,05,29,07,13,15.00
2009,05,29,07,14,15.10
2009,05,29,07,15,15.10
2009,05,29,07,16,15.10
2009,05,29,07,17,15.20
2009,05,29,07,18,15.20
2009,05,29,07,19,15.30
2009,05,29,07,20,15.30
2009,05,29,07,21,15.40
2009,05,29,07,22,15.40
2009,05,29,07,23,15.50
2009,05,29,07,24,15.50
2009,05,29,07,25,15.60
2009,05,29,07,26,15.70
2009,05,29,07,27,15.80
2009,05,29,07,28,15.90
2009,05,29,07,29,16.00
2009,05,29,07,30,16.10
2009,05,29,07,31,16.20
2009,05,29,07,32,16.30
2009,05,29,07,33,16.30
2009,05,29,07,34,16.40
2009,05,29,07,35,16.50
2009,05,29,07,36,16.50
2009,05,29,07,37,16.60
2009,05,29,07,38,16.60
2009,05,29,07,39,16.60
2009,05,29,07,40,16.60
2009,05,29,07,41,16.60
2009,05,29,07,42,16.60
2009,05,29,07,43,16.60
2009,05,29,07,44,16.70
2009,05,29,07,45,16.70
2009,05,29,07,46,16.80
2009,05,29,07,47,16.80
2009,05,29,07,48,16.80
2009,05,29,07,49,16.90
2009,05,29,07,50,16.90
2009,05,29,07,51,16.90
2009,05,29,07,52,16.90
2009,05,29,07,53,16.90
2009,05,29,07,54,16.90
2009,05,29,07,55,17.00
2009,05,29,07,56,17.00
2009,05,29,07,57,17.00
2009,05,29,07,58,17.00
2009,05,29,07,59,17.00
2009,05,29,08,00,17.00
2009,05,29,08,01,17.00
2009,05,29,08,02,17.10
2009,05,29,08,03,17.10
2009,05,29,08,04,17.10
2009,05,29,08,05,17.20
2009,05,29,08,06,17.30
2009,05,29,08,07,17.30
2009,05,29,08,08,17.40
2009,05,29,08,09,17.40
2009,05,29,08,10,17.40
2009,05,29,08,11,17.50
2009,05,29,08,12,17.50
2009,05,29,08,13,17.60
2009,05,29,08,14,17.60
2009,05,29,08,15,17.60
2009,05,29,08,16,17.60
2009,05,29,08,17,17.60
2009,05,29,08,18,17.70
2009,05,29,08,19,17.70
2009,05,29,08,20,17.70
2009,05,29,08,21,17.80
2009,05,29,08,22,17.90
2009,05,29,08,23,18.00
2009,05,29,08,24,18.10
2009,05,29,08,25,18.10
2009,05,29,08,26,18.20
2009,05,29,08,27,18.30
2009,05,29,08,28,18.40
2009,05,29,08,29,18.40
2009,05,29,08,30,18.40
2009,05,29,08,31,18.50
2009,05,29,08,32,18.50
2009,05,29,08,33,18.50
2009,05,29,08,34,18.50
2009,05,29,08,35,18.60
2009,05,29,08,36,18.60
2009,05,29,08,37,18.60
2009,05,29,08,38,18.70
2009,05,29,08,39,18.70
2009,05,29,08,40,18.70
2009,05,29,08,41,18.70
2009,05,29,08,42,18.80
2009,05,29,08,43,18.80
2009,05,29,08,44,18.80
2009,05,29,08,45,18.80
2009,05,29,08,46,18.90
2009,05,29,08,47,18.90
2009,05,29,08,48,19.00
2009,05,29,08,49,19.00
2009,05,29,08,50,19.00
2009,05,29,08,51,19.10
2009,05,29,08,52,19.10
2009,05,29,08,53,19.20
2009,05,29,08,54,19.20
2009,05,29,08,55,19.20
2009,05,29,08,56,19.30
2009,05,29,08,57,19.30
2009,05,29,08,58,19.30
2009,05,29,08,59,19.30
2009,05,29,09,00,19.30
2009,05,29,09,01,19.40
2009,05,29,09,02,19.40
2009,05,29,09,03,19.50
2009,05,29,09,04,19.60
2009,05,29,09,05,19.70
2009,05,29,09,06,19.80
2009,05,29,09,07,19.80
2009,05,29,09,08,19.80
2009,05,29,09,09,19.80
2009,05,29,09,10,19.80
2009,05,29,09,11,19.80
2009,05,29,09,12,19.90
2009,05,29,09,13,19.90
2009,05,29,09,14,20.00
2009,05,29,09,15,20.00
2009,05,29,09,16,20.00
2009,05,29,09,17,20.10
2009,05,29,09,18,20.10
2009,05,29,09,19,20.20
2009,05,29,09,20,20.20
2009,05,29,09,21,20.30
2009,05,29,09,22,20.30
2009,05,29,09,23,20.40
2009,05,29,09,24,20.50
2009,05,29,09,25,20.60
2009,05,29,09,26,20.60
2009,05,29,09,27,20.60
2009,05,29,09,28,20.60
2009,05,29,09,29,20.60
2009,05,29,09,30,20.70
2009,05,29,09,31,20.70
2009,05,29,09,32,20.70
2009,05,29,09,33,20.80
2009,05,29,09,34,20.80
2009,05,29,09,35,20.90
2009,05,29,09,36,21.00
2009,05,29,09,37,21.00
2009,05,29,09,38,21.00
2009,05,29,09,39,20.90
2009,05,29,09,40,20.90
2009,05,29,09,41,20.90
2009,05,29,09,42,21.00
2009,05,29,09,43,21.00
2009,05,29,09,44,21.10
2009,05,29,09,45,21.10
2009,05,29,09,46,21.20
2009,05,29,09,47,21.30
2009,05,29,09,48,21.40
2009,05,29,09,49,21.40
2009,05,29,09,50,21.50
2009,05,29,09,51,21.60
2009,05,29,09,52,21.70
2009,05,29,09,53,21.80
2009,05,29,09,54,21.90
2009,05,29,09,55,21.90
2009,05,29,09,56,22.00
2009,05,29,09,57,22.10
2009,05,29,09,58,22.20
2009,05,29,09,59,22.20
2009,05,29,10,00,22.20
2009,05,29,10,01,22.20
2009,05,29,10,02,22.20
2009,05,29,10,03,22.20
2009,05,29,10,04,22.10
2009,05,29,10,05,22.10
2009,05,29,10,06,22.00
2009,05,29,10,07,21.80
2009,05,29,10,08,21.80
2009,05,29,10,09,21.70
2009,05,29,10,10,21.70
2009,05,29,10,11,21.70
2009,05,29,10,12,21.70
2009,05,29,10,13,21.60
2009,05,29,10,14,21.60
2009,05,29,10,15,21.60
2009,05,29,10,16,21.50
2009,05,29,10,17,21.50
2009,05,29,10,18,21.50
2009,05,29,10,19,21.40
2009,05,29,10,20,21.40
2009,05,29,10,21,21.30
2009,05,29,10,22,21.30
2009,05,29,10,23,21.30
2009,05,29,10,24,21.40
2009,05,29,10,25,21.50
2009,05,29,10,26,21.50
2009,05,29,10,27,21.60
2009,05,29,10,28,21.60
2009,05,29,10,29,21.60
2009,05,29,10,30,21.60
2009,05,29,10,31,21.60
2009,05,29,10,32,21.60
2009,05,29,10,33,21.60
2009,05,29,10,34,21.60
2009,05,29,10,35,21.60
2009,05,29,10,36,21.60
2009,05,29,10,37,21.60
2009,05,29,10,38,21.60
2009,05,29,10,39,21.60
2009,05,29,10,40,21.50
2009,05,29,10,41,21.40
2009,05,29,10,42,21.40
2009,05,29,10,43,21.40
2009,05,29,10,44,21.40
2009,05,29,10,45,21.40
2009,05,29,10,46,21.40
2009,05,29,10,47,21.50
2009,05,29,10,48,21.50
2009,05,29,10,49,21.50
2009,05,29,10,50,21.60
2009,05,29,10,51,21.60
2009,05,29,10,52,21.60
2009,05,29,10,53,21.60
2009,05,29,10,54,21.60
2009,05,29,10,55,21.60
2009,05,29,10,56,21.50
2009,05,29,10,57,21.50
2009,05,29,10,58,21.50
2009,05,29,10,59,21.40
2009,05,29,11,00,21.40
2009,05,29,11,01,21.40
2009,05,29,11,02,21.40
2009,05,29,11,03,21.50
2009,05,29,11,04,21.60
2009,05,29,11,05,21.60
2009,05,29,11,06,21.60
2009,05,29,11,07,21.70
2009,05,29,11,08,21.70
2009,05,29,11,09,21.60
2009,05,29,11,10,21.60
2009,05,29,11,11,21.50
2009,05,29,11,12,21.50
2009,05,29,11,13,21.40
2009,05,29,11,14,21.40
2009,05,29,11,15,21.40
2009,05,29,11,16,21.50
2009,05,29,11,17,21.50
2009,05,29,11,18,21.60
2009,05,29,11,19,21.60
2009,05,29,11,20,21.60
2009,05,29,11,21,21.70
2009,05,29,11,22,21.70
2009,05,29,11,23,21.80
2009,05,29,11,24,21.80
2009,05,29,11,25,21.80
2009,05,29,11,26,21.80
2009,05,29,11,27,21.80
2009,05,29,11,28,21.80
2009,05,29,11,29,21.70
2009,05,29,11,30,21.70
2009,05,29,11,31,21.70
2009,05,29,11,32,21.60
2009,05,29,11,33,21.60
2009,05,29,11,34,21.50
2009,05,29,11,35,21.50
2009,05,29,11,36,21.40
2009,05,29,11,37,21.40
2009,05,29,11,38,21.30
2009,05,29,11,39,21.30
2009,05,29,11,40,21.30
2009,05,29,11,41,21.30
2009,05,29,11,42,21.30
2009,05,29,11,43,21.20
2009,05,29,11,44,21.20
2009,05,29,11,45,21.20
2009,05,29,11,46,21.10
2009,05,29,11,47,21.10
2009,05,29,11,48,21.10
2009,05,29,11,49,21.10
2009,05,29,11,50,21.00
2009,05,29,11,51,21.00
2009,05,29,11,52,21.00
2009,05,29,11,53,21.00
2009,05,29,11,54,21.00
2009,05,29,11,55,21.10
2009,05,29,11,56,21.10
2009,05,29,11,57,21.10
2009,05,29,11,58,21.10
2009,05,29,11,59,21.10
2009,05,29,12,00,21.10
2009,05,29,12,01,21.00
2009,05,29,12,02,21.00
2009,05,29,12,03,21.00
2009,05,29,12,04,21.00
2009,05,29,12,05,20.90
2009,05,29,12,06,20.90
2009,05,29,12,07,20.90
2009,05,29,12,08,20.90
2009,05,29,12,09,20.90
2009,05,29,12,10,20.90
2009,05,29,12,11,20.90
2009,05,29,12,12,20.90
2009,05,29,12,13,21.00
2009,05,29,12,14,21.00
2009,05,29,12,15,21.00
2009,05,29,12,16,21.00
2009,05,29,12,17,21.00
2009,05,29,12,18,21.00
2009,05,29,12,19,20.90
2009,05,29,12,20,20.80
2009,05,29,12,21,20.80
2009,05,29,12,22,20.70
2009,05,29,12,23,20.70
2009,05,29,12,24,20.80
2009,05,29,12,25,20.90
2009,05,29,12,26,20.90
2009,05,29,12,27,21.00
2009,05,29,12,28,21.00
2009,05,29,12,29,20.90
2009,05,29,12,30,20.90
2009,05,29,12,31,20.80
2009,05,29,12,32,20.80
2009,05,29,12,33,20.80
2009,05,29,12,34,20.80
2009,05,29,12,35,20.70
2009,05,29,12,36,20.70
2009,05,29,12,37,20.70
2009,05,29,12,38,20.70
2009,05,29,12,39,20.80
2009,05,29,12,40,20.80
2009,05,29,12,41,20.80
2009,05,29,12,42,20.80
2009,05,29,12,43,20.90
2009,05,29,12,44,21.00
2009,05,29,12,45,21.10
2009,05,29,12,46,21.10
2009,05,29,12,47,21.20
2009,05,29,12,48,21.20
2009,05,29,12,49,21.20
2009,05,29,12,50,21.20
2009,05,29,12,51,21.30
2009,05,29,12,52,21.30
2009,05,29,12,53,21.30
2009,05,29,12,54,21.40
2009,05,29,12,55,21.50
2009,05,29,12,56,21.60
2009,05,29,12,57,21.70
2009,05,29,12,58,21.70
2009,05,29,12,59,21.60
2009,05,29,13,00,21.50
2009,05,29,13,01,21.40
2009,05,29,13,02,21.20
2009,05,29,13,03,21.00
2009,05,29,13,04,20.80
2009,05,29,13,05,20.70
2009,05,29,13,06,20.70
2009,05,29,13,07,20.70
2009,05,29,13,08,20.60
2009,05,29,13,09,20.60
2009,05,29,13,10,20.40
2009,05,29,13,11,20.30
2009,05,29,13,12,20.20
2009,05,29,13,13,20.10
2009,05,29,13,14,20.00
2009,05,29,13,15,19.80
2009,05,29,13,16,19.70
2009,05,29,13,17,19.60
2009,05,29,13,18,19.50
2009,05,29,13,19,19.40
2009,05,29,13,20,19.30
2009,05,29,13,21,19.30
2009,05,29,13,22,19.20
2009,05,29,13,23,19.20
2009,05,29,13,24,19.20
2009,05,29,13,25,19.20
2009,05,29,13,26,19.20
2009,05,29,13,27,19.30
2009,05,29,13,28,19.30
2009,05,29,13,29,19.30
2009,05,29,13,30,19.40
2009,05,29,13,31,19.40
2009,05,29,13,32,19.40
2009,05,29,13,33,19.30
2009,05,29,13,34,19.30
2009,05,29,13,35,19.20
2009,05,29,13,36,19.20
2009,05,29,13,37,19.20
2009,05,29,13,38,19.10
2009,05,29,13,39,19.00
2009,05,29,13,40,19.00
2009,05,29,13,41,18.90
2009,05,29,13,42,18.90
2009,05,29,13,43,18.90
2009,05,29,13,44,18.80
2009,05,29,13,45,18.80
2009,05,29,13,46,18.70
2009,05,29,13,47,18.60
2009,05,29,13,48,18.40
2009,05,29,13,49,18.30
2009,05,29,13,50,18.20
2009,05,29,13,51,18.10
2009,05,29,13,52,18.00
2009,05,29,13,53,17.90
2009,05,29,13,54,17.80
2009,05,29,13,55,17.70
2009,05,29,13,56,17.60
2009,05,29,13,57,17.60
2009,05,29,13,58,17.60
2009,05,29,13,59,17.60
2009,05,29,14,00,17.60
2009,05,29,14,01,17.50
2009,05,29,14,02,17.50
2009,05,29,14,03,17.60
2009,05,29,14,04,17.60
2009,05,29,14,05,17.60
2009,05,29,14,06,17.60
2009,05,29,14,07,17.50
2009,05,29,14,08,17.50
2009,05,29,14,09,17.60
2009,05,29,14,10,17.60
2009,05,29,14,11,17.60
2009,05,29,14,12,17.50
2009,05,29,14,13,17.60
2009,05,29,14,14,17.60
2009,05,29,14,15,17.70
2009,05,29,14,16,17.70
2009,05,29,14,17,17.80
2009,05,29,14,18,17.90
2009,05,29,14,19,17.90
2009,05,29,14,20,18.00
2009,05,29,14,21,18.10
2009,05,29,14,22,18.10
2009,05,29,14,23,18.20
2009,05,29,14,24,18.30
2009,05,29,14,25,18.30
2009,05,29,14,26,18.30
2009,05,29,14,27,18.40
2009,05,29,14,28,18.40
2009,05,29,14,29,18.40
2009,05,29,14,30,18.40
2009,05,29,14,31,18.50
2009,05,29,14,32,18.50
2009,05,29,14,33,18.70
2009,05,29,14,34,18.80
2009,05,29,14,35,18.90
2009,05,29,14,36,19.00
2009,05,29,14,37,19.10
2009,05,29,14,38,19.30
2009,05,29,14,39,19.40
2009,05,29,14,40,19.50
2009,05,29,14,41,19.70
2009,05,29,14,42,19.80
2009,05,29,14,43,19.90
2009,05,29,14,44,19.90
2009,05,29,14,45,20.00
2009,05,29,14,46,20.00
2009,05,29,14,47,20.10
2009,05,29,14,48,20.20
2009,05,29,14,49,20.30
2009,05,29,14,50,20.30
2009,05,29,14,51,20.30
2009,05,29,14,52,20.30
2009,05,29,14,53,20.30
2009,05,29,14,54,20.30
2009,05,29,14,55,20.30
2009,05,29,14,56,20.30
2009,05,29,14,57,20.30
2009,05,29,14,58,20.30
2009,05,29,14,59,20.40
2009,05,29,15,00,20.50
2009,05,29,15,01,20.60
2009,05,29,15,02,20.70
2009,05,29,15,03,20.70
2009,05,29,15,04,20.70
2009,05,29,15,05,20.80
2009,05,29,15,06,20.90
2009,05,29,15,07,21.10
2009,05,29,15,08,21.20
2009,05,29,15,09,21.30
2009,05,29,15,10,21.40
2009,05,29,15,11,21.40
2009,05,29,15,12,21.50
2009,05,29,15,13,21.50
2009,05,29,15,14,21.60
2009,05,29,15,15,21.60
2009,05,29,15,16,21.70
2009,05,29,15,17,21.70
2009,05,29,15,18,21.70
2009,05,29,15,19,21.70
2009,05,29,15,20,21.60
2009,05,29,15,21,21.50
2009,05,29,15,22,21.50
2009,05,29,15,23,21.50
2009,05,29,15,24,21.40
2009,05,29,15,25,21.40
2009,05,29,15,26,21.30
2009,05,29,15,27,21.30
2009,05,29,15,28,21.20
2009,05,29,15,29,21.10
2009,05,29,15,30,21.10
2009,05,29,15,31,21.00
2009,05,29,15,32,21.00
2009,05,29,15,33,21.00
2009,05,29,15,34,21.00
2009,05,29,15,35,20.90
2009,05,29,15,36,20.90
2009,05,29,15,37,20.90
2009,05,29,15,38,20.90
2009,05,29,15,39,20.90
2009,05,29,15,40,21.00
2009,05,29,15,41,21.10
2009,05,29,15,42,21.10
2009,05,29,15,43,21.20
2009,05,29,15,44,21.30
2009,05,29,15,45,21.40
2009,05,29,15,46,21.50
2009,05,29,15,47,21.70
2009,05,29,15,48,21.80
2009,05,29,15,49,21.80
2009,05,29,15,50,21.90
2009,05,29,15,51,22.00
2009,05,29,15,52,22.00
2009,05,29,15,53,22.00
2009,05,29,15,54,22.10
2009,05,29,15,55,22.20
2009,05,29,15,56,22.30
2009,05,29,15,57,22.30
2009,05,29,15,58,22.40
2009,05,29,15,59,22.40
2009,05,29,16,00,22.50
2009,05,29,16,01,22.50
2009,05,29,16,02,22.50
2009,05,29,16,03,22.40
2009,05,29,16,04,22.40
2009,05,29,16,05,22.40
2009,05,29,16,06,22.40
2009,05,29,16,07,22.40
2009,05,29,16,08,22.40
2009,05,29,16,09,22.40
2009,05,29,16,10,22.40
2009,05,29,16,11,22.50
2009,05,29,16,12,22.50
2009,05,29,16,13,22.60
2009,05,29,16,14,22.60
2009,05,29,16,15,22.60
2009,05,29,16,16,22.60
2009,05,29,16,17,22.70
2009,05,29,16,18,22.70
2009,05,29,16,19,22.70
2009,05,29,16,20,22.70
2009,05,29,16,21,22.80
2009,05,29,16,22,22.80
2009,05,29,16,23,23.00
2009,05,29,16,24,23.00
2009,05,29,16,25,23.20
2009,05,29,16,26,23.30
2009,05,29,16,27,23.40
2009,05,29,16,28,23.40
2009,05,29,16,29,23.50
2009,05,29,16,30,23.60
2009,05,29,16,31,23.60
2009,05,29,16,32,23.70
2009,05,29,16,33,23.70
2009,05,29,16,34,23.60
2009,05,29,16,35,23.60
2009,05,29,16,36,23.50
2009,05,29,16,37,23.40
2009,05,29,16,38,23.40
2009,05,29,16,39,23.30
2009,05,29,16,40,23.30
2009,05,29,16,41,23.30
2009,05,29,16,42,23.20
2009,05,29,16,43,23.20
2009,05,29,16,44,23.20
2009,05,29,16,45,23.20
2009,05,29,16,46,23.20
2009,05,29,16,47,23.20
2009,05,29,16,48,23.10
2009,05,29,16,49,23.10
2009,05,29,16,50,23.10
2009,05,29,16,51,23.10
2009,05,29,16,52,23.10
2009,05,29,16,53,23.10
2009,05,29,16,54,23.00
2009,05,29,16,55,23.00
2009,05,29,16,56,22.90
2009,05,29,16,57,22.90
2009,05,29,16,58,22.80
2009,05,29,16,59,22.80
2009,05,29,17,00,22.80
2009,05,29,17,01,22.90
2009,05,29,17,02,22.90
2009,05,29,17,03,22.90
2009,05,29,17,04,22.90
2009,05,29,17,05,22.90
2009,05,29,17,06,22.90
2009,05,29,17,07,22.90
2009,05,29,17,08,22.90
2009,05,29,17,09,22.90
2009,05,29,17,10,22.90
2009,05,29,17,11,22.90
2009,05,29,17,12,22.90
2009,05,29,17,13,22.90
2009,05,29,17,14,22.80
2009,05,29,17,15,22.80
2009,05,29,17,16,22.70
2009,05,29,17,17,22.70
2009,05,29,17,18,22.70
2009,05,29,17,19,22.70