Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,03,28,00,00,8.90
2021,03,28,00,01,8.90
2021,03,28,00,02,8.90
2021,03,28,00,03,8.90
2021,03,28,00,04,9.00
2021,03,28,00,05,9.00
2021,03,28,00,06,9.00
2021,03,28,00,07,9.00
2021,03,28,00,08,9.00
2021,03,28,00,09,9.00
2021,03,28,00,10,9.00
2021,03,28,00,11,9.00
2021,03,28,00,12,8.90
2021,03,28,00,13,9.00
2021,03,28,00,14,9.00
2021,03,28,00,15,8.90
2021,03,28,00,16,8.90
2021,03,28,00,17,9.00
2021,03,28,00,18,8.90
2021,03,28,00,19,8.90
2021,03,28,00,20,8.90
2021,03,28,00,21,8.90
2021,03,28,00,22,8.90
2021,03,28,00,23,8.90
2021,03,28,00,24,8.90
2021,03,28,00,25,8.90
2021,03,28,00,26,8.90
2021,03,28,00,27,9.00
2021,03,28,00,28,9.00
2021,03,28,00,29,9.00
2021,03,28,00,30,9.00
2021,03,28,00,31,9.00
2021,03,28,00,32,9.00
2021,03,28,00,33,9.00
2021,03,28,00,34,9.00
2021,03,28,00,35,9.00
2021,03,28,00,36,9.00
2021,03,28,00,37,9.00
2021,03,28,00,38,9.00
2021,03,28,00,39,9.00
2021,03,28,00,40,9.10
2021,03,28,00,41,9.10
2021,03,28,00,42,9.10
2021,03,28,00,43,9.10
2021,03,28,00,44,9.10
2021,03,28,00,45,9.10
2021,03,28,00,46,9.10
2021,03,28,00,47,9.10
2021,03,28,00,48,9.10
2021,03,28,00,49,9.10
2021,03,28,00,50,9.10
2021,03,28,00,51,9.10
2021,03,28,00,52,9.10
2021,03,28,00,53,9.10
2021,03,28,00,54,9.10
2021,03,28,00,55,9.10
2021,03,28,00,56,9.10
2021,03,28,00,57,9.00
2021,03,28,00,58,9.00
2021,03,28,00,59,9.00
2021,03,28,01,00,9.00
2021,03,28,01,01,9.10
2021,03,28,01,02,9.10
2021,03,28,01,03,9.10
2021,03,28,01,04,9.10
2021,03,28,01,05,9.00
2021,03,28,01,06,9.00
2021,03,28,01,07,9.00
2021,03,28,01,08,9.00
2021,03,28,01,09,9.00
2021,03,28,01,10,9.00
2021,03,28,01,11,9.00
2021,03,28,01,12,9.00
2021,03,28,01,13,9.00
2021,03,28,01,14,9.00
2021,03,28,01,15,8.90
2021,03,28,01,16,8.90
2021,03,28,01,17,8.90
2021,03,28,01,18,8.90
2021,03,28,01,19,9.00
2021,03,28,01,20,9.00
2021,03,28,01,21,9.00
2021,03,28,01,22,9.00
2021,03,28,01,23,9.00
2021,03,28,01,24,9.00
2021,03,28,01,25,9.00
2021,03,28,01,26,9.00
2021,03,28,01,27,9.10
2021,03,28,01,28,9.10
2021,03,28,01,29,9.10
2021,03,28,01,30,9.10
2021,03,28,01,31,9.10
2021,03,28,01,32,9.10
2021,03,28,01,33,9.10
2021,03,28,01,34,9.10
2021,03,28,01,35,9.10
2021,03,28,01,36,9.10
2021,03,28,01,37,9.10
2021,03,28,01,38,9.10
2021,03,28,01,39,9.10
2021,03,28,01,40,9.10
2021,03,28,01,41,9.10
2021,03,28,01,42,9.10
2021,03,28,01,43,9.10
2021,03,28,01,44,9.10
2021,03,28,01,45,9.10
2021,03,28,01,46,9.00
2021,03,28,01,47,9.00
2021,03,28,01,48,9.00
2021,03,28,01,49,9.00
2021,03,28,01,50,9.00
2021,03,28,01,51,9.00
2021,03,28,01,52,9.00
2021,03,28,01,53,9.00
2021,03,28,01,54,9.00
2021,03,28,01,55,9.00
2021,03,28,01,56,9.00
2021,03,28,01,57,8.90
2021,03,28,01,58,8.90
2021,03,28,01,59,8.90
2021,03,28,02,00,8.90
2021,03,28,02,01,8.90
2021,03,28,02,02,8.90
2021,03,28,02,03,8.90
2021,03,28,02,04,8.90
2021,03,28,02,05,8.90
2021,03,28,02,06,8.90
2021,03,28,02,07,8.90
2021,03,28,02,08,8.80
2021,03,28,02,09,8.80
2021,03,28,02,10,8.90
2021,03,28,02,11,8.90
2021,03,28,02,12,8.90
2021,03,28,02,13,8.90
2021,03,28,02,14,8.90
2021,03,28,02,15,8.90
2021,03,28,02,16,8.90
2021,03,28,02,17,8.90
2021,03,28,02,18,8.90
2021,03,28,02,19,8.90
2021,03,28,02,20,8.90
2021,03,28,02,21,8.90
2021,03,28,02,22,8.90
2021,03,28,02,23,9.00
2021,03,28,02,24,9.00
2021,03,28,02,25,9.00
2021,03,28,02,26,9.00
2021,03,28,02,27,9.00
2021,03,28,02,28,9.00
2021,03,28,02,29,9.00
2021,03,28,02,30,8.90
2021,03,28,02,31,8.90
2021,03,28,02,32,8.90
2021,03,28,02,33,8.90
2021,03,28,02,34,8.90
2021,03,28,02,35,8.90
2021,03,28,02,36,8.90
2021,03,28,02,37,9.00
2021,03,28,02,38,8.90
2021,03,28,02,39,8.90
2021,03,28,02,40,8.90
2021,03,28,02,41,8.90
2021,03,28,02,42,8.90
2021,03,28,02,43,9.00
2021,03,28,02,44,9.00
2021,03,28,02,45,9.00
2021,03,28,02,46,9.00
2021,03,28,02,47,9.00
2021,03,28,02,48,9.00
2021,03,28,02,49,9.00
2021,03,28,02,50,9.00
2021,03,28,02,51,9.00
2021,03,28,02,52,9.00
2021,03,28,02,53,9.00
2021,03,28,02,54,9.00
2021,03,28,02,55,9.00
2021,03,28,02,56,9.00
2021,03,28,02,57,9.00
2021,03,28,02,58,9.00
2021,03,28,02,59,9.00
2021,03,28,03,00,9.00
2021,03,28,03,01,8.90
2021,03,28,03,02,8.90
2021,03,28,03,03,8.90
2021,03,28,03,04,8.90
2021,03,28,03,05,8.90
2021,03,28,03,06,8.90
2021,03,28,03,07,8.90
2021,03,28,03,08,8.90
2021,03,28,03,09,8.90
2021,03,28,03,10,8.90
2021,03,28,03,11,8.90
2021,03,28,03,12,8.90
2021,03,28,03,13,8.90
2021,03,28,03,14,8.90
2021,03,28,03,15,8.90
2021,03,28,03,16,8.90
2021,03,28,03,17,8.90
2021,03,28,03,18,9.00
2021,03,28,03,19,9.00
2021,03,28,03,20,9.10
2021,03,28,03,21,9.10
2021,03,28,03,22,9.10
2021,03,28,03,23,9.10
2021,03,28,03,24,9.10
2021,03,28,03,25,9.10
2021,03,28,03,26,9.10
2021,03,28,03,27,9.10
2021,03,28,03,28,9.10
2021,03,28,03,29,9.10
2021,03,28,03,30,9.10
2021,03,28,03,31,9.10
2021,03,28,03,32,9.10
2021,03,28,03,33,9.20
2021,03,28,03,34,9.20
2021,03,28,03,35,9.20
2021,03,28,03,36,9.20
2021,03,28,03,37,9.20
2021,03,28,03,38,9.20
2021,03,28,03,39,9.20
2021,03,28,03,40,9.20
2021,03,28,03,41,9.20
2021,03,28,03,42,9.20
2021,03,28,03,43,9.20
2021,03,28,03,44,9.20
2021,03,28,03,45,9.20
2021,03,28,03,46,9.20
2021,03,28,03,47,9.30
2021,03,28,03,48,9.30
2021,03,28,03,49,9.30
2021,03,28,03,50,9.30
2021,03,28,03,51,9.20
2021,03,28,03,52,9.10
2021,03,28,03,53,9.10
2021,03,28,03,54,9.20
2021,03,28,03,55,9.20
2021,03,28,03,56,9.20
2021,03,28,03,57,9.20
2021,03,28,03,58,9.20
2021,03,28,03,59,9.20
2021,03,28,04,00,9.20
2021,03,28,04,01,9.20
2021,03,28,04,02,9.20
2021,03,28,04,03,9.30
2021,03,28,04,04,9.30
2021,03,28,04,05,9.30
2021,03,28,04,06,9.30
2021,03,28,04,07,9.30
2021,03,28,04,08,9.30
2021,03,28,04,09,9.20
2021,03,28,04,10,9.20
2021,03,28,04,11,9.10
2021,03,28,04,12,9.10
2021,03,28,04,13,9.10
2021,03,28,04,14,9.10
2021,03,28,04,15,9.10
2021,03,28,04,16,9.10
2021,03,28,04,17,9.20
2021,03,28,04,18,9.20
2021,03,28,04,19,9.30
2021,03,28,04,20,9.30
2021,03,28,04,21,9.30
2021,03,28,04,22,9.30
2021,03,28,04,23,9.30
2021,03,28,04,24,9.30
2021,03,28,04,25,9.30
2021,03,28,04,26,9.30
2021,03,28,04,27,9.30
2021,03,28,04,28,9.30
2021,03,28,04,29,9.30
2021,03,28,04,30,9.40
2021,03,28,04,31,9.40
2021,03,28,04,32,9.40
2021,03,28,04,33,9.40
2021,03,28,04,34,9.40
2021,03,28,04,35,9.40
2021,03,28,04,36,9.40
2021,03,28,04,37,9.40
2021,03,28,04,38,9.30
2021,03,28,04,39,9.30
2021,03,28,04,40,9.30
2021,03,28,04,41,9.30
2021,03,28,04,42,9.30
2021,03,28,04,43,9.30
2021,03,28,04,44,9.30
2021,03,28,04,45,9.30
2021,03,28,04,46,9.30
2021,03,28,04,47,9.40
2021,03,28,04,48,9.40
2021,03,28,04,49,9.40
2021,03,28,04,50,9.40
2021,03,28,04,51,9.40
2021,03,28,04,52,9.30
2021,03,28,04,53,9.30
2021,03,28,04,54,9.30
2021,03,28,04,55,9.30
2021,03,28,04,56,9.30
2021,03,28,04,57,9.30
2021,03,28,04,58,9.20
2021,03,28,04,59,9.20
2021,03,28,05,00,9.20
2021,03,28,05,01,9.20
2021,03,28,05,02,9.20
2021,03,28,05,03,9.20
2021,03,28,05,04,9.20
2021,03,28,05,05,9.20
2021,03,28,05,06,9.30
2021,03,28,05,07,9.30
2021,03,28,05,08,9.30
2021,03,28,05,09,9.30
2021,03,28,05,10,9.30
2021,03,28,05,11,9.40
2021,03,28,05,12,9.40
2021,03,28,05,13,9.30
2021,03,28,05,14,9.30
2021,03,28,05,15,9.30
2021,03,28,05,16,9.30
2021,03,28,05,17,9.30
2021,03,28,05,18,9.30
2021,03,28,05,19,9.30
2021,03,28,05,20,9.30
2021,03,28,05,21,9.30
2021,03,28,05,22,9.30
2021,03,28,05,23,9.20
2021,03,28,05,24,9.20
2021,03,28,05,25,9.20
2021,03,28,05,26,9.20
2021,03,28,05,27,9.20
2021,03,28,05,28,9.20
2021,03,28,05,29,9.20
2021,03,28,05,30,9.10
2021,03,28,05,31,9.10
2021,03,28,05,32,9.10
2021,03,28,05,33,9.10
2021,03,28,05,34,9.10
2021,03,28,05,35,9.00
2021,03,28,05,36,9.00
2021,03,28,05,37,9.00
2021,03,28,05,38,8.90
2021,03,28,05,39,8.90
2021,03,28,05,40,8.90
2021,03,28,05,41,8.90
2021,03,28,05,42,8.90
2021,03,28,05,43,8.90
2021,03,28,05,44,8.90
2021,03,28,05,45,8.90
2021,03,28,05,46,8.80
2021,03,28,05,47,8.80
2021,03,28,05,48,8.80
2021,03,28,05,49,8.80
2021,03,28,05,50,8.80
2021,03,28,05,51,8.80
2021,03,28,05,52,8.80
2021,03,28,05,53,8.80
2021,03,28,05,54,8.80
2021,03,28,05,55,8.80
2021,03,28,05,56,8.70
2021,03,28,05,57,8.70
2021,03,28,05,58,8.70
2021,03,28,05,59,8.70
2021,03,28,06,00,8.70
2021,03,28,06,01,8.70
2021,03,28,06,02,8.80
2021,03,28,06,03,8.80
2021,03,28,06,04,8.80
2021,03,28,06,05,8.80
2021,03,28,06,06,8.80
2021,03,28,06,07,8.80
2021,03,28,06,08,8.80
2021,03,28,06,09,8.80
2021,03,28,06,10,8.80
2021,03,28,06,11,8.70
2021,03,28,06,12,8.70
2021,03,28,06,13,8.70
2021,03,28,06,14,8.70
2021,03,28,06,15,8.70
2021,03,28,06,16,8.70
2021,03,28,06,17,8.70
2021,03,28,06,18,8.70
2021,03,28,06,19,8.70
2021,03,28,06,20,8.70
2021,03,28,06,21,8.70
2021,03,28,06,22,8.70
2021,03,28,06,23,8.70
2021,03,28,06,24,8.70
2021,03,28,06,25,8.60
2021,03,28,06,26,8.60
2021,03,28,06,27,8.70
2021,03,28,06,28,8.70
2021,03,28,06,29,8.60
2021,03,28,06,30,8.60
2021,03,28,06,31,8.60
2021,03,28,06,32,8.60
2021,03,28,06,33,8.60
2021,03,28,06,34,8.60
2021,03,28,06,35,8.60
2021,03,28,06,36,8.60
2021,03,28,06,37,8.50
2021,03,28,06,38,8.50
2021,03,28,06,39,8.50
2021,03,28,06,40,8.50
2021,03,28,06,41,8.50
2021,03,28,06,42,8.50
2021,03,28,06,43,8.50
2021,03,28,06,44,8.50
2021,03,28,06,45,8.50
2021,03,28,06,46,8.50
2021,03,28,06,47,8.50
2021,03,28,06,48,8.50
2021,03,28,06,49,8.50
2021,03,28,06,50,8.40
2021,03,28,06,51,8.40
2021,03,28,06,52,8.40
2021,03,28,06,53,8.40
2021,03,28,06,54,8.40
2021,03,28,06,55,8.40
2021,03,28,06,56,8.40
2021,03,28,06,57,8.40
2021,03,28,06,58,8.40
2021,03,28,06,59,8.40
2021,03,28,07,00,8.40
2021,03,28,07,01,8.40
2021,03,28,07,02,8.30
2021,03,28,07,03,8.30
2021,03,28,07,04,8.30
2021,03,28,07,05,8.30
2021,03,28,07,06,8.30
2021,03,28,07,07,8.30
2021,03,28,07,08,8.20
2021,03,28,07,09,8.20
2021,03,28,07,10,8.20
2021,03,28,07,11,8.20
2021,03,28,07,12,8.20
2021,03,28,07,13,8.20
2021,03,28,07,14,8.20
2021,03,28,07,15,8.20
2021,03,28,07,16,8.20
2021,03,28,07,17,8.20
2021,03,28,07,18,8.20
2021,03,28,07,19,8.20
2021,03,28,07,20,8.20
2021,03,28,07,21,8.10
2021,03,28,07,22,8.10
2021,03,28,07,23,8.10
2021,03,28,07,24,8.10
2021,03,28,07,25,8.10
2021,03,28,07,26,8.10
2021,03,28,07,27,8.10
2021,03,28,07,28,8.00
2021,03,28,07,29,8.00
2021,03,28,07,30,8.00
2021,03,28,07,31,7.90
2021,03,28,07,32,7.90
2021,03,28,07,33,7.90
2021,03,28,07,34,7.90
2021,03,28,07,35,7.80
2021,03,28,07,36,7.80
2021,03,28,07,37,7.80
2021,03,28,07,38,7.80
2021,03,28,07,39,7.80
2021,03,28,07,40,7.80
2021,03,28,07,41,7.80
2021,03,28,07,42,7.80
2021,03,28,07,43,7.80
2021,03,28,07,44,7.80
2021,03,28,07,45,7.80
2021,03,28,07,46,7.80
2021,03,28,07,47,7.80
2021,03,28,07,48,7.80
2021,03,28,07,49,7.80
2021,03,28,07,50,7.80
2021,03,28,07,51,7.80
2021,03,28,07,52,7.80
2021,03,28,07,53,7.80
2021,03,28,07,54,7.80
2021,03,28,07,55,7.80
2021,03,28,07,56,7.80
2021,03,28,07,57,7.80
2021,03,28,07,58,7.80
2021,03,28,07,59,7.80
2021,03,28,08,00,7.90
2021,03,28,08,01,7.90
2021,03,28,08,02,7.90
2021,03,28,08,03,7.90
2021,03,28,08,04,7.90
2021,03,28,08,05,7.90
2021,03,28,08,06,7.90
2021,03,28,08,07,7.90
2021,03,28,08,08,7.90
2021,03,28,08,09,7.90
2021,03,28,08,10,7.90
2021,03,28,08,11,7.90
2021,03,28,08,12,7.90
2021,03,28,08,13,7.90
2021,03,28,08,14,7.90
2021,03,28,08,15,8.00
2021,03,28,08,16,8.00
2021,03,28,08,17,8.00
2021,03,28,08,18,8.10
2021,03,28,08,19,8.10
2021,03,28,08,20,8.10
2021,03,28,08,21,8.10
2021,03,28,08,22,8.10
2021,03,28,08,23,8.20
2021,03,28,08,24,8.20
2021,03,28,08,25,8.20
2021,03,28,08,26,8.20
2021,03,28,08,27,8.30
2021,03,28,08,28,8.30
2021,03,28,08,29,8.30
2021,03,28,08,30,8.30
2021,03,28,08,31,8.30
2021,03,28,08,32,8.40
2021,03,28,08,33,8.40
2021,03,28,08,34,8.40
2021,03,28,08,35,8.40
2021,03,28,08,36,8.40
2021,03,28,08,37,8.40
2021,03,28,08,38,8.50
2021,03,28,08,39,8.50
2021,03,28,08,40,8.50
2021,03,28,08,41,8.60
2021,03,28,08,42,8.60
2021,03,28,08,43,8.60
2021,03,28,08,44,8.60
2021,03,28,08,45,8.60
2021,03,28,08,46,8.60
2021,03,28,08,47,8.60
2021,03,28,08,48,8.70
2021,03,28,08,49,8.70
2021,03,28,08,50,8.70
2021,03,28,08,51,8.70
2021,03,28,08,52,8.70
2021,03,28,08,53,8.70
2021,03,28,08,54,8.70
2021,03,28,08,55,8.70
2021,03,28,08,56,8.70
2021,03,28,08,57,8.70
2021,03,28,08,58,8.70
2021,03,28,08,59,8.70
2021,03,28,09,00,8.80
2021,03,28,09,01,8.80
2021,03,28,09,02,8.80
2021,03,28,09,03,8.80
2021,03,28,09,04,8.90
2021,03,28,09,05,8.90
2021,03,28,09,06,9.00
2021,03,28,09,07,9.10
2021,03,28,09,08,9.10
2021,03,28,09,09,9.20
2021,03,28,09,10,9.20
2021,03,28,09,11,9.30
2021,03,28,09,12,9.30
2021,03,28,09,13,9.30
2021,03,28,09,14,9.30
2021,03,28,09,15,9.30
2021,03,28,09,16,9.30
2021,03,28,09,17,9.20
2021,03,28,09,18,9.20
2021,03,28,09,19,9.20
2021,03,28,09,20,9.20
2021,03,28,09,21,9.10
2021,03,28,09,22,9.20
2021,03,28,09,23,9.20
2021,03,28,09,24,9.10
2021,03,28,09,25,9.10
2021,03,28,09,26,9.10
2021,03,28,09,27,9.10
2021,03,28,09,28,9.00
2021,03,28,09,29,9.00
2021,03,28,09,30,9.00
2021,03,28,09,31,9.00
2021,03,28,09,32,9.10
2021,03,28,09,33,9.10
2021,03,28,09,34,9.10
2021,03,28,09,35,9.10
2021,03,28,09,36,9.10
2021,03,28,09,37,9.10
2021,03,28,09,38,9.10
2021,03,28,09,39,9.10
2021,03,28,09,40,9.10
2021,03,28,09,41,9.10
2021,03,28,09,42,9.10
2021,03,28,09,43,9.10
2021,03,28,09,44,9.00
2021,03,28,09,45,9.00
2021,03,28,09,46,9.00
2021,03,28,09,47,9.00
2021,03,28,09,48,9.00
2021,03,28,09,49,9.00
2021,03,28,09,50,8.90
2021,03,28,09,51,8.90
2021,03,28,09,52,8.90
2021,03,28,09,53,8.90
2021,03,28,09,54,8.90
2021,03,28,09,55,8.90
2021,03,28,09,56,8.80
2021,03,28,09,57,8.80
2021,03,28,09,58,8.80
2021,03,28,09,59,8.80
2021,03,28,10,00,8.80
2021,03,28,10,01,8.80
2021,03,28,10,02,8.80
2021,03,28,10,03,8.80
2021,03,28,10,04,8.80
2021,03,28,10,05,8.80
2021,03,28,10,06,8.70
2021,03,28,10,07,8.70
2021,03,28,10,08,8.70
2021,03,28,10,09,8.70
2021,03,28,10,10,8.70
2021,03,28,10,11,8.70
2021,03,28,10,12,8.70
2021,03,28,10,13,8.60
2021,03,28,10,14,8.60
2021,03,28,10,15,8.60
2021,03,28,10,16,8.60
2021,03,28,10,17,8.60
2021,03,28,10,18,8.60
2021,03,28,10,19,8.60
2021,03,28,10,20,8.60
2021,03,28,10,21,8.60
2021,03,28,10,22,8.60
2021,03,28,10,23,8.60
2021,03,28,10,24,8.60
2021,03,28,10,25,8.60
2021,03,28,10,26,8.50
2021,03,28,10,27,8.50
2021,03,28,10,28,8.50
2021,03,28,10,29,8.50
2021,03,28,10,30,8.40
2021,03,28,10,31,8.40
2021,03,28,10,32,8.40
2021,03,28,10,33,8.30
2021,03,28,10,34,8.30
2021,03,28,10,35,8.30
2021,03,28,10,36,8.20
2021,03,28,10,37,8.20
2021,03,28,10,38,8.20
2021,03,28,10,39,8.20
2021,03,28,10,40,8.10
2021,03,28,10,41,8.10
2021,03,28,10,42,8.00
2021,03,28,10,43,7.90
2021,03,28,10,44,7.90
2021,03,28,10,45,7.80
2021,03,28,10,46,7.80
2021,03,28,10,47,7.80
2021,03,28,10,48,7.80
2021,03,28,10,49,7.80
2021,03,28,10,50,7.80
2021,03,28,10,51,7.80
2021,03,28,10,52,7.90
2021,03,28,10,53,7.90
2021,03,28,10,54,7.90
2021,03,28,10,55,8.00
2021,03,28,10,56,8.00
2021,03,28,10,57,8.10
2021,03,28,10,58,8.10
2021,03,28,10,59,8.20
2021,03,28,11,00,8.20
2021,03,28,11,01,8.20
2021,03,28,11,02,8.20
2021,03,28,11,03,8.20
2021,03,28,11,04,8.30
2021,03,28,11,05,8.30
2021,03,28,11,06,8.30
2021,03,28,11,07,8.30
2021,03,28,11,08,8.30
2021,03,28,11,09,8.20
2021,03,28,11,10,8.20
2021,03,28,11,11,8.20
2021,03,28,11,12,8.20
2021,03,28,11,13,8.20
2021,03,28,11,14,8.20
2021,03,28,11,15,8.20
2021,03,28,11,16,8.20
2021,03,28,11,17,8.20
2021,03,28,11,18,8.20
2021,03,28,11,19,8.20
2021,03,28,11,20,8.30
2021,03,28,11,21,8.30
2021,03,28,11,22,8.30
2021,03,28,11,23,8.30
2021,03,28,11,24,8.20
2021,03,28,11,25,8.20
2021,03,28,11,26,8.20
2021,03,28,11,27,8.20
2021,03,28,11,28,8.20
2021,03,28,11,29,8.20
2021,03,28,11,30,8.10
2021,03,28,11,31,8.10
2021,03,28,11,32,8.10
2021,03,28,11,33,8.10
2021,03,28,11,34,8.10
2021,03,28,11,35,8.10
2021,03,28,11,36,8.10
2021,03,28,11,37,8.10
2021,03,28,11,38,8.10
2021,03,28,11,39,8.10
2021,03,28,11,40,8.20
2021,03,28,11,41,8.20
2021,03,28,11,42,8.20
2021,03,28,11,43,8.20
2021,03,28,11,44,8.20
2021,03,28,11,45,8.20
2021,03,28,11,46,8.20
2021,03,28,11,47,8.20
2021,03,28,11,48,8.20
2021,03,28,11,49,8.20
2021,03,28,11,50,8.20
2021,03,28,11,51,8.20
2021,03,28,11,52,8.20
2021,03,28,11,53,8.10
2021,03,28,11,54,8.10
2021,03,28,11,55,8.10
2021,03,28,11,56,8.10
2021,03,28,11,57,8.10
2021,03,28,11,58,8.10
2021,03,28,11,59,8.10
2021,03,28,12,00,8.10
2021,03,28,12,01,8.10
2021,03,28,12,02,8.10
2021,03,28,12,03,8.10
2021,03,28,12,04,8.10
2021,03,28,12,05,8.10
2021,03,28,12,06,8.20
2021,03,28,12,07,8.20
2021,03,28,12,08,8.20
2021,03,28,12,09,8.20
2021,03,28,12,10,8.30
2021,03,28,12,11,8.30
2021,03,28,12,12,8.30
2021,03,28,12,13,8.30
2021,03,28,12,14,8.30
2021,03,28,12,15,8.30
2021,03,28,12,16,8.30
2021,03,28,12,17,8.40
2021,03,28,12,18,8.50
2021,03,28,12,19,8.50
2021,03,28,12,20,8.60
2021,03,28,12,21,8.70
2021,03,28,12,22,8.70
2021,03,28,12,23,8.70
2021,03,28,12,24,8.80
2021,03,28,12,25,8.80
2021,03,28,12,26,8.90
2021,03,28,12,27,9.00
2021,03,28,12,28,9.00
2021,03,28,12,29,9.10
2021,03,28,12,30,9.20
2021,03,28,12,31,9.20
2021,03,28,12,32,9.20
2021,03,28,12,33,9.20
2021,03,28,12,34,9.20
2021,03,28,12,35,9.20
2021,03,28,12,36,9.20
2021,03,28,12,37,9.20
2021,03,28,12,38,9.20
2021,03,28,12,39,9.20
2021,03,28,12,40,9.20
2021,03,28,12,41,9.20
2021,03,28,12,42,9.20
2021,03,28,12,43,9.20
2021,03,28,12,44,9.20
2021,03,28,12,45,9.20
2021,03,28,12,46,9.20
2021,03,28,12,47,9.10
2021,03,28,12,48,9.10
2021,03,28,12,49,9.10
2021,03,28,12,50,9.10
2021,03,28,12,51,9.00
2021,03,28,12,52,9.00
2021,03,28,12,53,9.00
2021,03,28,12,54,9.00
2021,03,28,12,55,8.90
2021,03,28,12,56,8.80
2021,03,28,12,57,8.70
2021,03,28,12,58,8.60
2021,03,28,12,59,8.50
2021,03,28,13,00,8.50
2021,03,28,13,01,8.40
2021,03,28,13,02,8.40
2021,03,28,13,03,8.30
2021,03,28,13,04,8.30
2021,03,28,13,05,8.30
2021,03,28,13,06,8.30
2021,03,28,13,07,8.40
2021,03,28,13,08,8.40
2021,03,28,13,09,8.30
2021,03,28,13,10,8.30
2021,03,28,13,11,8.30
2021,03,28,13,12,8.30
2021,03,28,13,13,8.30
2021,03,28,13,14,8.30
2021,03,28,13,15,8.20
2021,03,28,13,16,8.20
2021,03,28,13,17,8.30
2021,03,28,13,18,8.30
2021,03,28,13,19,8.40
2021,03,28,13,20,8.40
2021,03,28,13,21,8.50
2021,03,28,13,22,8.50
2021,03,28,13,23,8.50
2021,03,28,13,24,8.60
2021,03,28,13,25,8.60
2021,03,28,13,26,8.60
2021,03,28,13,27,8.60
2021,03,28,13,28,8.60
2021,03,28,13,29,8.60
2021,03,28,13,30,8.60
2021,03,28,13,31,8.70
2021,03,28,13,32,8.70
2021,03,28,13,33,8.70
2021,03,28,13,34,8.70
2021,03,28,13,35,8.70
2021,03,28,13,36,8.60
2021,03,28,13,37,8.60
2021,03,28,13,38,8.60
2021,03,28,13,39,8.60
2021,03,28,13,40,8.70
2021,03,28,13,41,8.70
2021,03,28,13,42,8.80
2021,03,28,13,43,8.80
2021,03,28,13,44,8.90
2021,03,28,13,45,9.00
2021,03,28,13,46,9.00
2021,03,28,13,47,9.00
2021,03,28,13,48,9.00
2021,03,28,13,49,8.90
2021,03,28,13,50,8.90
2021,03,28,13,51,8.90
2021,03,28,13,52,8.90
2021,03,28,13,53,8.90
2021,03,28,13,54,8.90
2021,03,28,13,55,8.90
2021,03,28,13,56,9.00
2021,03,28,13,57,9.00
2021,03,28,13,58,9.10
2021,03,28,13,59,9.10
2021,03,28,14,00,9.10
2021,03,28,14,01,9.10
2021,03,28,14,02,9.20
2021,03,28,14,03,9.20
2021,03,28,14,04,9.20
2021,03,28,14,05,9.20
2021,03,28,14,06,9.20
2021,03,28,14,07,9.20
2021,03,28,14,08,9.20
2021,03,28,14,09,9.20
2021,03,28,14,10,9.30
2021,03,28,14,11,9.30
2021,03,28,14,12,9.20
2021,03,28,14,13,9.30
2021,03,28,14,14,9.30
2021,03,28,14,15,9.30
2021,03,28,14,16,9.20
2021,03,28,14,17,9.20
2021,03,28,14,18,9.10
2021,03,28,14,19,8.90
2021,03,28,14,20,8.80
2021,03,28,14,21,8.70
2021,03,28,14,22,8.70
2021,03,28,14,23,8.60
2021,03,28,14,24,8.50
2021,03,28,14,25,8.30
2021,03,28,14,26,8.20
2021,03,28,14,27,8.10
2021,03,28,14,28,8.00
2021,03,28,14,29,7.90
2021,03,28,14,30,7.80
2021,03,28,14,31,7.60
2021,03,28,14,32,7.10
2021,03,28,14,33,6.50
2021,03,28,14,34,6.00
2021,03,28,14,35,5.60
2021,03,28,14,36,5.40
2021,03,28,14,37,5.20
2021,03,28,14,38,5.00
2021,03,28,14,39,4.80
2021,03,28,14,40,4.60
2021,03,28,14,41,4.50
2021,03,28,14,42,4.30
2021,03,28,14,43,4.10
2021,03,28,14,44,4.00
2021,03,28,14,45,3.90
2021,03,28,14,46,3.80
2021,03,28,14,47,3.80
2021,03,28,14,48,3.70
2021,03,28,14,49,3.70
2021,03,28,14,50,3.60
2021,03,28,14,51,3.60
2021,03,28,14,52,3.60
2021,03,28,14,53,3.60
2021,03,28,14,54,3.60
2021,03,28,14,55,3.50
2021,03,28,14,56,3.50
2021,03,28,14,57,3.40
2021,03,28,14,58,3.40
2021,03,28,14,59,3.30
2021,03,28,15,00,3.30
2021,03,28,15,01,3.30
2021,03,28,15,02,3.20
2021,03,28,15,03,3.20
2021,03,28,15,04,3.20
2021,03,28,15,05,3.20
2021,03,28,15,06,3.20
2021,03,28,15,07,3.20
2021,03,28,15,08,3.20
2021,03,28,15,09,3.30
2021,03,28,15,10,3.30
2021,03,28,15,11,3.30
2021,03,28,15,12,3.30
2021,03,28,15,13,3.30
2021,03,28,15,14,3.30
2021,03,28,15,15,3.30
2021,03,28,15,16,3.30
2021,03,28,15,17,3.30
2021,03,28,15,18,3.30
2021,03,28,15,19,3.20
2021,03,28,15,20,3.20
2021,03,28,15,21,3.20
2021,03,28,15,22,3.10
2021,03,28,15,23,3.10
2021,03,28,15,24,3.10
2021,03,28,15,25,3.10
2021,03,28,15,26,3.10
2021,03,28,15,27,3.10
2021,03,28,15,28,3.10
2021,03,28,15,29,3.10
2021,03,28,15,30,3.10
2021,03,28,15,31,3.20
2021,03,28,15,32,3.20
2021,03,28,15,33,3.30
2021,03,28,15,34,3.40
2021,03,28,15,35,3.40
2021,03,28,15,36,3.40
2021,03,28,15,37,3.50
2021,03,28,15,38,3.40
2021,03,28,15,39,3.50
2021,03,28,15,40,3.50
2021,03,28,15,41,3.60
2021,03,28,15,42,3.70
2021,03,28,15,43,3.80
2021,03,28,15,44,3.80
2021,03,28,15,45,3.90
2021,03,28,15,46,3.90
2021,03,28,15,47,4.00
2021,03,28,15,48,4.10
2021,03,28,15,49,4.10
2021,03,28,15,50,4.20
2021,03,28,15,51,4.30
2021,03,28,15,52,4.30
2021,03,28,15,53,4.40
2021,03,28,15,54,4.40
2021,03,28,15,55,4.40
2021,03,28,15,56,4.40
2021,03,28,15,57,4.40
2021,03,28,15,58,4.40
2021,03,28,15,59,4.40
2021,03,28,16,00,4.50
2021,03,28,16,01,4.50
2021,03,28,16,02,4.50
2021,03,28,16,03,4.50
2021,03,28,16,04,4.50
2021,03,28,16,05,4.60
2021,03,28,16,06,4.60
2021,03,28,16,07,4.60
2021,03,28,16,08,4.60
2021,03,28,16,09,4.70
2021,03,28,16,10,4.70
2021,03,28,16,11,4.80
2021,03,28,16,12,4.90
2021,03,28,16,13,4.90
2021,03,28,16,14,4.90
2021,03,28,16,15,4.90
2021,03,28,16,16,5.00
2021,03,28,16,17,5.00
2021,03,28,16,18,5.00
2021,03,28,16,19,5.00
2021,03,28,16,20,5.00
2021,03,28,16,21,5.00
2021,03,28,16,22,5.00
2021,03,28,16,23,5.00
2021,03,28,16,24,5.00
2021,03,28,16,25,5.10
2021,03,28,16,26,5.10
2021,03,28,16,27,5.10
2021,03,28,16,28,5.10
2021,03,28,16,29,5.10
2021,03,28,16,30,5.10
2021,03,28,16,31,5.00
2021,03,28,16,32,5.00
2021,03,28,16,33,5.00
2021,03,28,16,34,5.10
2021,03,28,16,35,5.10
2021,03,28,16,36,5.10
2021,03,28,16,37,5.10
2021,03,28,16,38,5.10
2021,03,28,16,39,5.10
2021,03,28,16,40,5.10
2021,03,28,16,41,5.10
2021,03,28,16,42,5.10
2021,03,28,16,43,5.10
2021,03,28,16,44,5.10
2021,03,28,16,45,5.00
2021,03,28,16,46,5.00
2021,03,28,16,47,5.10
2021,03,28,16,48,5.10
2021,03,28,16,49,5.10
2021,03,28,16,50,5.10
2021,03,28,16,51,5.10
2021,03,28,16,52,5.10
2021,03,28,16,53,5.10
2021,03,28,16,54,5.10
2021,03,28,16,55,5.10
2021,03,28,16,56,5.10
2021,03,28,16,57,5.20
2021,03,28,16,58,5.20
2021,03,28,16,59,5.20
2021,03,28,17,00,5.20
2021,03,28,17,01,5.20
2021,03,28,17,02,5.20
2021,03,28,17,03,5.20
2021,03,28,17,04,5.30
2021,03,28,17,05,5.30
2021,03,28,17,06,5.30
2021,03,28,17,07,5.30
2021,03,28,17,08,5.40
2021,03,28,17,09,5.40
2021,03,28,17,10,5.40
2021,03,28,17,11,5.40
2021,03,28,17,12,5.50
2021,03,28,17,13,5.50
2021,03,28,17,14,5.50
2021,03,28,17,15,5.60
2021,03,28,17,16,5.60
2021,03,28,17,17,5.70
2021,03,28,17,18,5.70
2021,03,28,17,19,5.70
2021,03,28,17,20,5.80
2021,03,28,17,21,5.80
2021,03,28,17,22,5.90
2021,03,28,17,23,5.90
2021,03,28,17,24,6.00
2021,03,28,17,25,6.00
2021,03,28,17,26,6.10
2021,03,28,17,27,6.20
2021,03,28,17,28,6.20
2021,03,28,17,29,6.30
2021,03,28,17,30,6.30
2021,03,28,17,31,6.40
2021,03,28,17,32,6.50
2021,03,28,17,33,6.60
2021,03,28,17,34,6.70
2021,03,28,17,35,6.80
2021,03,28,17,36,7.00
2021,03,28,17,37,7.10
2021,03,28,17,38,7.20
2021,03,28,17,39,7.30
2021,03,28,17,40,7.40
2021,03,28,17,41,7.50
2021,03,28,17,42,7.60
2021,03,28,17,43,7.70
2021,03,28,17,44,7.70
2021,03,28,17,45,7.80
2021,03,28,17,46,7.80
2021,03,28,17,47,7.80
2021,03,28,17,48,7.90
2021,03,28,17,49,7.90
2021,03,28,17,50,8.00
2021,03,28,17,51,8.00
2021,03,28,17,52,8.00
2021,03,28,17,53,8.00
2021,03,28,17,54,8.10
2021,03,28,17,55,8.00
2021,03,28,17,56,8.00
2021,03,28,17,57,8.00
2021,03,28,17,58,8.00
2021,03,28,17,59,7.90
2021,03,28,18,00,7.90
2021,03,28,18,01,7.90
2021,03,28,18,02,7.90
2021,03,28,18,03,7.90
2021,03,28,18,04,7.90
2021,03,28,18,05,7.90
2021,03,28,18,06,7.90