Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,15,00,00,12.60
2011,07,15,00,01,12.70
2011,07,15,00,02,12.70
2011,07,15,00,03,12.70
2011,07,15,00,04,12.70
2011,07,15,00,05,12.70
2011,07,15,00,06,12.70
2011,07,15,00,07,12.70
2011,07,15,00,08,12.60
2011,07,15,00,09,12.60
2011,07,15,00,10,12.60
2011,07,15,00,11,12.50
2011,07,15,00,12,12.50
2011,07,15,00,13,12.50
2011,07,15,00,14,12.50
2011,07,15,00,15,12.40
2011,07,15,00,16,12.40
2011,07,15,00,17,12.30
2011,07,15,00,18,12.30
2011,07,15,00,19,12.30
2011,07,15,00,20,12.30
2011,07,15,00,21,12.30
2011,07,15,00,22,12.30
2011,07,15,00,23,12.30
2011,07,15,00,24,12.30
2011,07,15,00,25,12.30
2011,07,15,00,26,12.30
2011,07,15,00,27,12.30
2011,07,15,00,28,12.30
2011,07,15,00,29,12.30
2011,07,15,00,30,12.30
2011,07,15,00,31,12.40
2011,07,15,00,32,12.40
2011,07,15,00,33,12.50
2011,07,15,00,34,12.50
2011,07,15,00,35,12.50
2011,07,15,00,36,12.50
2011,07,15,00,37,12.50
2011,07,15,00,38,12.50
2011,07,15,00,39,12.50
2011,07,15,00,40,12.50
2011,07,15,00,41,12.50
2011,07,15,00,42,12.50
2011,07,15,00,43,12.50
2011,07,15,00,44,12.50
2011,07,15,00,45,12.50
2011,07,15,00,46,12.50
2011,07,15,00,47,12.50
2011,07,15,00,48,12.50
2011,07,15,00,49,12.50
2011,07,15,00,50,12.50
2011,07,15,00,51,12.60
2011,07,15,00,52,12.60
2011,07,15,00,53,12.60
2011,07,15,00,54,12.60
2011,07,15,00,55,12.50
2011,07,15,00,56,12.50
2011,07,15,00,57,12.50
2011,07,15,00,58,12.50
2011,07,15,00,59,12.40
2011,07,15,01,00,12.40
2011,07,15,01,01,12.40
2011,07,15,01,02,12.30
2011,07,15,01,03,12.30
2011,07,15,01,04,12.30
2011,07,15,01,05,12.30
2011,07,15,01,06,12.30
2011,07,15,01,07,12.30
2011,07,15,01,08,12.30
2011,07,15,01,09,12.20
2011,07,15,01,10,12.20
2011,07,15,01,11,12.20
2011,07,15,01,12,12.20
2011,07,15,01,13,12.20
2011,07,15,01,14,12.20
2011,07,15,01,15,12.20
2011,07,15,01,16,12.20
2011,07,15,01,17,12.20
2011,07,15,01,18,12.20
2011,07,15,01,19,12.20
2011,07,15,01,20,12.30
2011,07,15,01,21,12.30
2011,07,15,01,22,12.30
2011,07,15,01,23,12.30
2011,07,15,01,24,12.30
2011,07,15,01,25,12.30
2011,07,15,01,26,12.30
2011,07,15,01,27,12.40
2011,07,15,01,28,12.40
2011,07,15,01,29,12.50
2011,07,15,01,30,12.50
2011,07,15,01,31,12.50
2011,07,15,01,32,12.50
2011,07,15,01,33,12.50
2011,07,15,01,34,12.50
2011,07,15,01,35,12.50
2011,07,15,01,36,12.50
2011,07,15,01,37,12.50
2011,07,15,01,38,12.50
2011,07,15,01,39,12.50
2011,07,15,01,40,12.50
2011,07,15,01,41,12.50
2011,07,15,01,42,12.50
2011,07,15,01,43,12.60
2011,07,15,01,44,12.60
2011,07,15,01,45,12.60
2011,07,15,01,46,12.60
2011,07,15,01,47,12.60
2011,07,15,01,48,12.60
2011,07,15,01,49,12.60
2011,07,15,01,50,12.60
2011,07,15,01,51,12.70
2011,07,15,01,52,12.70
2011,07,15,01,53,12.70
2011,07,15,01,54,12.70
2011,07,15,01,55,12.70
2011,07,15,01,56,12.70
2011,07,15,01,57,12.70
2011,07,15,01,58,12.70
2011,07,15,01,59,12.70
2011,07,15,02,00,12.80
2011,07,15,02,01,12.80
2011,07,15,02,02,12.80
2011,07,15,02,03,12.80
2011,07,15,02,04,12.70
2011,07,15,02,05,12.70
2011,07,15,02,06,12.70
2011,07,15,02,07,12.70
2011,07,15,02,08,12.80
2011,07,15,02,09,12.80
2011,07,15,02,10,12.80
2011,07,15,02,11,12.80
2011,07,15,02,12,12.80
2011,07,15,02,13,12.80
2011,07,15,02,14,12.80
2011,07,15,02,15,12.80
2011,07,15,02,16,12.80
2011,07,15,02,17,12.80
2011,07,15,02,18,12.80
2011,07,15,02,19,12.80
2011,07,15,02,20,12.80
2011,07,15,02,21,12.80
2011,07,15,02,22,12.80
2011,07,15,02,23,12.70
2011,07,15,02,24,12.70
2011,07,15,02,25,12.70
2011,07,15,02,26,12.70
2011,07,15,02,27,12.70
2011,07,15,02,28,12.70
2011,07,15,02,29,12.70
2011,07,15,02,30,12.70
2011,07,15,02,31,12.70
2011,07,15,02,32,12.70
2011,07,15,02,33,12.70
2011,07,15,02,34,12.70
2011,07,15,02,35,12.70
2011,07,15,02,36,12.70
2011,07,15,02,37,12.70
2011,07,15,02,38,12.70
2011,07,15,02,39,12.70
2011,07,15,02,40,12.60
2011,07,15,02,41,12.60
2011,07,15,02,42,12.60
2011,07,15,02,43,12.60
2011,07,15,02,44,12.60
2011,07,15,02,45,12.60
2011,07,15,02,46,12.60
2011,07,15,02,47,12.60
2011,07,15,02,48,12.60
2011,07,15,02,49,12.60
2011,07,15,02,50,12.50
2011,07,15,02,51,12.50
2011,07,15,02,52,12.50
2011,07,15,02,53,12.50
2011,07,15,02,54,12.40
2011,07,15,02,55,12.40
2011,07,15,02,56,12.40
2011,07,15,02,57,12.40
2011,07,15,02,58,12.30
2011,07,15,02,59,12.30
2011,07,15,03,00,12.30
2011,07,15,03,01,12.30
2011,07,15,03,02,12.30
2011,07,15,03,03,12.30
2011,07,15,03,04,12.30
2011,07,15,03,05,12.20
2011,07,15,03,06,12.20
2011,07,15,03,07,12.20
2011,07,15,03,08,12.10
2011,07,15,03,09,12.10
2011,07,15,03,10,12.10
2011,07,15,03,11,12.00
2011,07,15,03,12,12.00
2011,07,15,03,13,12.00
2011,07,15,03,14,11.90
2011,07,15,03,15,11.90
2011,07,15,03,16,11.90
2011,07,15,03,17,11.90
2011,07,15,03,18,11.80
2011,07,15,03,19,11.80
2011,07,15,03,20,11.80
2011,07,15,03,21,11.80
2011,07,15,03,22,11.80
2011,07,15,03,23,11.80
2011,07,15,03,24,11.80
2011,07,15,03,25,11.80
2011,07,15,03,26,11.80
2011,07,15,03,27,11.80
2011,07,15,03,28,11.70
2011,07,15,03,29,11.70
2011,07,15,03,30,11.70
2011,07,15,03,31,11.70
2011,07,15,03,32,11.70
2011,07,15,03,33,11.60
2011,07,15,03,34,11.60
2011,07,15,03,35,11.60
2011,07,15,03,36,11.60
2011,07,15,03,37,11.60
2011,07,15,03,38,11.60
2011,07,15,03,39,11.60
2011,07,15,03,40,11.60
2011,07,15,03,41,11.60
2011,07,15,03,42,11.60
2011,07,15,03,43,11.60
2011,07,15,03,44,11.60
2011,07,15,03,45,11.60
2011,07,15,03,46,11.60
2011,07,15,03,47,11.60
2011,07,15,03,48,11.60
2011,07,15,03,49,11.60
2011,07,15,03,50,11.60
2011,07,15,03,51,11.60
2011,07,15,03,52,11.60
2011,07,15,03,53,11.60
2011,07,15,03,54,11.60
2011,07,15,03,55,11.60
2011,07,15,03,56,11.60
2011,07,15,03,57,11.60
2011,07,15,03,58,11.60
2011,07,15,03,59,11.60
2011,07,15,04,00,11.70
2011,07,15,04,01,11.70
2011,07,15,04,02,11.70
2011,07,15,04,03,11.70
2011,07,15,04,04,11.70
2011,07,15,04,05,11.70
2011,07,15,04,06,11.70
2011,07,15,04,07,11.70
2011,07,15,04,08,11.70
2011,07,15,04,09,11.70
2011,07,15,04,10,11.70
2011,07,15,04,11,11.70
2011,07,15,04,12,11.70
2011,07,15,04,13,11.70
2011,07,15,04,14,11.70
2011,07,15,04,15,11.70
2011,07,15,04,16,11.70
2011,07,15,04,17,11.70
2011,07,15,04,18,11.70
2011,07,15,04,19,11.70
2011,07,15,04,20,11.70
2011,07,15,04,21,11.70
2011,07,15,04,22,11.80
2011,07,15,04,23,11.80
2011,07,15,04,24,11.80
2011,07,15,04,25,11.80
2011,07,15,04,26,11.80
2011,07,15,04,27,11.80
2011,07,15,04,28,11.80
2011,07,15,04,29,11.80
2011,07,15,04,30,11.80
2011,07,15,04,31,11.80
2011,07,15,04,32,11.80
2011,07,15,04,33,11.80
2011,07,15,04,34,11.80
2011,07,15,04,35,11.80
2011,07,15,04,36,11.80
2011,07,15,04,37,11.80
2011,07,15,04,38,11.80
2011,07,15,04,39,11.80
2011,07,15,04,40,11.90
2011,07,15,04,41,11.90
2011,07,15,04,42,11.90
2011,07,15,04,43,11.90
2011,07,15,04,44,11.90
2011,07,15,04,45,11.90
2011,07,15,04,46,11.90
2011,07,15,04,47,11.90
2011,07,15,04,48,11.90
2011,07,15,04,49,11.90
2011,07,15,04,50,11.90
2011,07,15,04,51,12.00
2011,07,15,04,52,12.00
2011,07,15,04,53,12.00
2011,07,15,04,54,12.00
2011,07,15,04,55,12.00
2011,07,15,04,56,12.00
2011,07,15,04,57,12.00
2011,07,15,04,58,12.00
2011,07,15,04,59,12.00
2011,07,15,05,00,12.00
2011,07,15,05,01,12.00
2011,07,15,05,02,12.00
2011,07,15,05,03,12.00
2011,07,15,05,04,12.00
2011,07,15,05,05,12.00
2011,07,15,05,06,12.00
2011,07,15,05,07,12.00
2011,07,15,05,08,12.00
2011,07,15,05,09,12.00
2011,07,15,05,10,12.00
2011,07,15,05,11,12.00
2011,07,15,05,12,12.00
2011,07,15,05,13,12.00
2011,07,15,05,14,12.00
2011,07,15,05,15,12.10
2011,07,15,05,16,12.10
2011,07,15,05,17,12.10
2011,07,15,05,18,12.10
2011,07,15,05,19,12.10
2011,07,15,05,20,12.10
2011,07,15,05,21,12.10
2011,07,15,05,22,12.10
2011,07,15,05,23,12.10
2011,07,15,05,24,12.10
2011,07,15,05,25,12.10
2011,07,15,05,26,12.10
2011,07,15,05,27,12.10
2011,07,15,05,28,12.10
2011,07,15,05,29,12.10
2011,07,15,05,30,12.10
2011,07,15,05,31,12.10
2011,07,15,05,32,12.10
2011,07,15,05,33,12.10
2011,07,15,05,34,12.20
2011,07,15,05,35,12.20
2011,07,15,05,36,12.20
2011,07,15,05,37,12.20
2011,07,15,05,38,12.20
2011,07,15,05,39,12.20
2011,07,15,05,40,12.20
2011,07,15,05,41,12.20
2011,07,15,05,42,12.20
2011,07,15,05,43,12.20
2011,07,15,05,44,12.20
2011,07,15,05,45,12.20
2011,07,15,05,46,12.20
2011,07,15,05,47,12.20
2011,07,15,05,48,12.20
2011,07,15,05,49,12.20
2011,07,15,05,50,12.20
2011,07,15,05,51,12.20
2011,07,15,05,52,12.20
2011,07,15,05,53,12.20
2011,07,15,05,54,12.20
2011,07,15,05,55,12.20
2011,07,15,05,56,12.20
2011,07,15,05,57,12.20
2011,07,15,05,58,12.20
2011,07,15,05,59,12.20
2011,07,15,06,00,12.20
2011,07,15,06,01,12.20
2011,07,15,06,02,12.20
2011,07,15,06,03,12.30
2011,07,15,06,04,12.30
2011,07,15,06,05,12.30
2011,07,15,06,06,12.30
2011,07,15,06,07,12.30
2011,07,15,06,08,12.30
2011,07,15,06,09,12.30
2011,07,15,06,10,12.30
2011,07,15,06,11,12.30
2011,07,15,06,12,12.30
2011,07,15,06,13,12.30
2011,07,15,06,14,12.30
2011,07,15,06,15,12.30
2011,07,15,06,16,12.30
2011,07,15,06,17,12.30
2011,07,15,06,18,12.30
2011,07,15,06,19,12.30
2011,07,15,06,20,12.30
2011,07,15,06,21,12.30
2011,07,15,06,22,12.30
2011,07,15,06,23,12.30
2011,07,15,06,24,12.30
2011,07,15,06,25,12.30
2011,07,15,06,26,12.30
2011,07,15,06,27,12.30
2011,07,15,06,28,12.30
2011,07,15,06,29,12.30
2011,07,15,06,30,12.40
2011,07,15,06,31,12.40
2011,07,15,06,32,12.40
2011,07,15,06,33,12.40
2011,07,15,06,34,12.40
2011,07,15,06,35,12.40
2011,07,15,06,36,12.40
2011,07,15,06,37,12.40
2011,07,15,06,38,12.40
2011,07,15,06,39,12.50
2011,07,15,06,40,12.50
2011,07,15,06,41,12.50
2011,07,15,06,42,12.50
2011,07,15,06,43,12.50
2011,07,15,06,44,12.50
2011,07,15,06,45,12.50
2011,07,15,06,46,12.50
2011,07,15,06,47,12.50
2011,07,15,06,48,12.50
2011,07,15,06,49,12.50
2011,07,15,06,50,12.50
2011,07,15,06,51,12.50
2011,07,15,06,52,12.50
2011,07,15,06,53,12.50
2011,07,15,06,54,12.50
2011,07,15,06,55,12.50
2011,07,15,06,56,12.50
2011,07,15,06,57,12.40
2011,07,15,06,58,12.30
2011,07,15,06,59,12.30
2011,07,15,07,00,12.30
2011,07,15,07,01,12.20
2011,07,15,07,02,12.10
2011,07,15,07,03,12.10
2011,07,15,07,04,12.10
2011,07,15,07,05,12.00
2011,07,15,07,06,12.00
2011,07,15,07,07,12.00
2011,07,15,07,08,12.00
2011,07,15,07,09,12.00
2011,07,15,07,10,12.00
2011,07,15,07,11,11.90
2011,07,15,07,12,11.90
2011,07,15,07,13,11.90
2011,07,15,07,14,11.90
2011,07,15,07,15,11.80
2011,07,15,07,16,11.80
2011,07,15,07,17,11.80
2011,07,15,07,18,11.90
2011,07,15,07,19,11.90
2011,07,15,07,20,11.90
2011,07,15,07,21,11.90
2011,07,15,07,22,11.90
2011,07,15,07,23,11.90
2011,07,15,07,24,12.00
2011,07,15,07,25,12.00
2011,07,15,07,26,12.00
2011,07,15,07,27,12.10
2011,07,15,07,28,12.10
2011,07,15,07,29,12.10
2011,07,15,07,30,12.20
2011,07,15,07,31,12.20
2011,07,15,07,32,12.30
2011,07,15,07,33,12.30
2011,07,15,07,34,12.30
2011,07,15,07,35,12.30
2011,07,15,07,36,12.40
2011,07,15,07,37,12.40
2011,07,15,07,38,12.50
2011,07,15,07,39,12.50
2011,07,15,07,40,12.60
2011,07,15,07,41,12.60
2011,07,15,07,42,12.70
2011,07,15,07,43,12.80
2011,07,15,07,44,12.80
2011,07,15,07,45,12.80
2011,07,15,07,46,12.90
2011,07,15,07,47,12.90
2011,07,15,07,48,13.00
2011,07,15,07,49,13.10
2011,07,15,07,50,13.10
2011,07,15,07,51,13.10
2011,07,15,07,52,13.10
2011,07,15,07,53,13.20
2011,07,15,07,54,13.10
2011,07,15,07,55,13.10
2011,07,15,07,56,13.10
2011,07,15,07,57,13.10
2011,07,15,07,58,13.00
2011,07,15,07,59,13.00
2011,07,15,08,00,12.90
2011,07,15,08,01,12.90
2011,07,15,08,02,12.80
2011,07,15,08,03,12.80
2011,07,15,08,04,12.80
2011,07,15,08,05,12.80
2011,07,15,08,06,12.80
2011,07,15,08,07,12.80
2011,07,15,08,08,12.80
2011,07,15,08,09,12.80
2011,07,15,08,10,12.90
2011,07,15,08,11,12.90
2011,07,15,08,12,13.00
2011,07,15,08,13,13.00
2011,07,15,08,14,13.00
2011,07,15,08,15,13.10
2011,07,15,08,16,13.10
2011,07,15,08,17,13.20
2011,07,15,08,18,13.30
2011,07,15,08,19,13.30
2011,07,15,08,20,13.30
2011,07,15,08,21,13.30
2011,07,15,08,22,13.30
2011,07,15,08,23,13.30
2011,07,15,08,24,13.30
2011,07,15,08,25,13.40
2011,07,15,08,26,13.40
2011,07,15,08,27,13.50
2011,07,15,08,28,13.50
2011,07,15,08,29,13.50
2011,07,15,08,30,13.60
2011,07,15,08,31,13.60
2011,07,15,08,32,13.60
2011,07,15,08,33,13.60
2011,07,15,08,34,13.70
2011,07,15,08,35,13.70
2011,07,15,08,36,13.70
2011,07,15,08,37,13.70
2011,07,15,08,38,13.80
2011,07,15,08,39,13.70
2011,07,15,08,40,13.70
2011,07,15,08,41,13.70
2011,07,15,08,42,13.70
2011,07,15,08,43,13.80
2011,07,15,08,44,13.80
2011,07,15,08,45,13.80
2011,07,15,08,46,13.80
2011,07,15,08,47,13.90
2011,07,15,08,48,13.90
2011,07,15,08,49,13.90
2011,07,15,08,50,13.80
2011,07,15,08,51,13.80
2011,07,15,08,52,13.80
2011,07,15,08,53,13.80
2011,07,15,08,54,13.70
2011,07,15,08,55,13.70
2011,07,15,08,56,13.60
2011,07,15,08,57,13.50
2011,07,15,08,58,13.50
2011,07,15,08,59,13.60
2011,07,15,09,00,13.60
2011,07,15,09,01,13.60
2011,07,15,09,02,13.60
2011,07,15,09,03,13.60
2011,07,15,09,04,13.70
2011,07,15,09,05,13.70
2011,07,15,09,06,13.80
2011,07,15,09,07,13.80
2011,07,15,09,08,13.90
2011,07,15,09,09,13.90
2011,07,15,09,10,13.90
2011,07,15,09,11,13.90
2011,07,15,09,12,13.80
2011,07,15,09,13,13.80
2011,07,15,09,14,13.90
2011,07,15,09,15,13.90
2011,07,15,09,16,13.90
2011,07,15,09,17,14.00
2011,07,15,09,18,14.00
2011,07,15,09,19,14.00
2011,07,15,09,20,14.00
2011,07,15,09,21,14.00
2011,07,15,09,22,14.10
2011,07,15,09,23,14.10
2011,07,15,09,24,14.10
2011,07,15,09,25,14.00
2011,07,15,09,26,13.90
2011,07,15,09,27,13.90
2011,07,15,09,28,13.80
2011,07,15,09,29,13.80
2011,07,15,09,30,13.80
2011,07,15,09,31,13.90
2011,07,15,09,32,13.90
2011,07,15,09,33,13.90
2011,07,15,09,34,13.90
2011,07,15,09,35,14.00
2011,07,15,09,36,14.00
2011,07,15,09,37,14.10
2011,07,15,09,38,14.20
2011,07,15,09,39,14.20
2011,07,15,09,40,14.20
2011,07,15,09,41,14.30
2011,07,15,09,42,14.30
2011,07,15,09,43,14.40
2011,07,15,09,44,14.40
2011,07,15,09,45,14.30
2011,07,15,09,46,14.30
2011,07,15,09,47,14.30
2011,07,15,09,48,14.30
2011,07,15,09,49,14.30
2011,07,15,09,50,14.30
2011,07,15,09,51,14.20
2011,07,15,09,52,14.20
2011,07,15,09,53,14.20
2011,07,15,09,54,14.20
2011,07,15,09,55,14.20
2011,07,15,09,56,14.20
2011,07,15,09,57,14.30
2011,07,15,09,58,14.40
2011,07,15,09,59,14.50
2011,07,15,10,00,14.50
2011,07,15,10,01,14.50
2011,07,15,10,02,14.40
2011,07,15,10,03,14.50
2011,07,15,10,04,14.60
2011,07,15,10,05,14.60
2011,07,15,10,06,14.60
2011,07,15,10,07,14.60
2011,07,15,10,08,14.60
2011,07,15,10,09,14.60
2011,07,15,10,10,14.60
2011,07,15,10,11,14.70
2011,07,15,10,12,14.80
2011,07,15,10,13,14.80
2011,07,15,10,14,14.80
2011,07,15,10,15,14.80
2011,07,15,10,16,14.80
2011,07,15,10,17,14.90
2011,07,15,10,18,14.80
2011,07,15,10,19,14.90
2011,07,15,10,20,14.90
2011,07,15,10,21,15.00
2011,07,15,10,22,15.10
2011,07,15,10,23,15.20
2011,07,15,10,24,15.20
2011,07,15,10,25,15.30
2011,07,15,10,26,15.30
2011,07,15,10,27,15.30
2011,07,15,10,28,15.30
2011,07,15,10,29,15.30
2011,07,15,10,30,15.30
2011,07,15,10,31,15.40
2011,07,15,10,32,15.40
2011,07,15,10,33,15.50
2011,07,15,10,34,15.40
2011,07,15,10,35,15.30
2011,07,15,10,36,15.30
2011,07,15,10,37,15.30
2011,07,15,10,38,15.30
2011,07,15,10,39,15.20
2011,07,15,10,40,15.20
2011,07,15,10,41,15.30
2011,07,15,10,42,15.30
2011,07,15,10,43,15.30
2011,07,15,10,44,15.30
2011,07,15,10,45,15.30
2011,07,15,10,46,15.30
2011,07,15,10,47,15.30
2011,07,15,10,48,15.30
2011,07,15,10,49,15.30
2011,07,15,10,50,15.30
2011,07,15,10,51,15.20
2011,07,15,10,52,15.20
2011,07,15,10,53,15.20
2011,07,15,10,54,15.30
2011,07,15,10,55,15.30
2011,07,15,10,56,15.30
2011,07,15,10,57,15.30
2011,07,15,10,58,15.30
2011,07,15,10,59,15.30
2011,07,15,11,00,15.30
2011,07,15,11,01,15.30
2011,07,15,11,02,15.40
2011,07,15,11,03,15.50
2011,07,15,11,04,15.60
2011,07,15,11,05,15.70
2011,07,15,11,06,15.70
2011,07,15,11,07,15.70
2011,07,15,11,08,15.60
2011,07,15,11,09,15.50
2011,07,15,11,10,15.30
2011,07,15,11,11,15.30
2011,07,15,11,12,15.30
2011,07,15,11,13,15.30
2011,07,15,11,14,15.30
2011,07,15,11,15,15.40
2011,07,15,11,16,15.50
2011,07,15,11,17,15.50
2011,07,15,11,18,15.60
2011,07,15,11,19,15.60
2011,07,15,11,20,15.50
2011,07,15,11,21,15.50
2011,07,15,11,22,15.50
2011,07,15,11,23,15.40
2011,07,15,11,24,15.40
2011,07,15,11,25,15.40
2011,07,15,11,26,15.40
2011,07,15,11,27,15.40
2011,07,15,11,28,15.50
2011,07,15,11,29,15.60
2011,07,15,11,30,15.60
2011,07,15,11,31,15.60
2011,07,15,11,32,15.70
2011,07,15,11,33,15.70
2011,07,15,11,34,15.80
2011,07,15,11,35,15.80
2011,07,15,11,36,15.80
2011,07,15,11,37,15.90
2011,07,15,11,38,16.00
2011,07,15,11,39,16.10
2011,07,15,11,40,16.20
2011,07,15,11,41,16.20
2011,07,15,11,42,16.20
2011,07,15,11,43,16.30
2011,07,15,11,44,16.40
2011,07,15,11,45,16.40
2011,07,15,11,46,16.50
2011,07,15,11,47,16.60
2011,07,15,11,48,16.70
2011,07,15,11,49,16.70
2011,07,15,11,50,16.90
2011,07,15,11,51,16.90
2011,07,15,11,52,16.70
2011,07,15,11,53,16.70
2011,07,15,11,54,16.80
2011,07,15,11,55,16.70
2011,07,15,11,56,16.60
2011,07,15,11,57,16.40
2011,07,15,11,58,16.40
2011,07,15,11,59,16.40
2011,07,15,12,00,16.40
2011,07,15,12,01,16.40
2011,07,15,12,02,16.40
2011,07,15,12,03,16.40
2011,07,15,12,04,16.40
2011,07,15,12,05,16.40
2011,07,15,12,06,16.30
2011,07,15,12,07,16.30
2011,07,15,12,08,16.30
2011,07,15,12,09,16.30
2011,07,15,12,10,16.40
2011,07,15,12,11,16.40
2011,07,15,12,12,16.40
2011,07,15,12,13,16.60
2011,07,15,12,14,16.70
2011,07,15,12,15,16.70
2011,07,15,12,16,16.70
2011,07,15,12,17,16.50
2011,07,15,12,18,16.50
2011,07,15,12,19,16.60
2011,07,15,12,20,16.60
2011,07,15,12,21,16.70
2011,07,15,12,22,16.70
2011,07,15,12,23,16.70
2011,07,15,12,24,16.70
2011,07,15,12,25,16.70
2011,07,15,12,26,16.70
2011,07,15,12,27,16.80
2011,07,15,12,28,16.80
2011,07,15,12,29,16.70
2011,07,15,12,30,16.70
2011,07,15,12,31,16.70
2011,07,15,12,32,16.60
2011,07,15,12,33,16.60
2011,07,15,12,34,16.40
2011,07,15,12,35,16.40
2011,07,15,12,36,16.50
2011,07,15,12,37,16.40
2011,07,15,12,38,16.60
2011,07,15,12,39,16.60
2011,07,15,12,40,16.70
2011,07,15,12,41,16.70
2011,07,15,12,42,16.70
2011,07,15,12,43,16.70
2011,07,15,12,44,16.70
2011,07,15,12,45,16.70
2011,07,15,12,46,16.70
2011,07,15,12,47,16.70
2011,07,15,12,48,16.70
2011,07,15,12,49,16.70
2011,07,15,12,50,16.80
2011,07,15,12,51,16.90
2011,07,15,12,52,17.00
2011,07,15,12,53,17.10
2011,07,15,12,54,17.30
2011,07,15,12,55,17.40
2011,07,15,12,56,17.50
2011,07,15,12,57,17.40
2011,07,15,12,58,17.40
2011,07,15,12,59,17.30
2011,07,15,13,00,17.30
2011,07,15,13,01,17.10
2011,07,15,13,02,17.10
2011,07,15,13,03,17.10
2011,07,15,13,04,17.00
2011,07,15,13,05,17.00
2011,07,15,13,06,16.90
2011,07,15,13,07,16.70
2011,07,15,13,08,16.70
2011,07,15,13,09,16.70
2011,07,15,13,10,16.70
2011,07,15,13,11,16.70
2011,07,15,13,12,16.70
2011,07,15,13,13,16.70
2011,07,15,13,14,16.80
2011,07,15,13,15,16.90
2011,07,15,13,16,17.00
2011,07,15,13,17,17.10
2011,07,15,13,18,17.00
2011,07,15,13,19,17.00
2011,07,15,13,20,16.90
2011,07,15,13,21,16.70
2011,07,15,13,22,16.70
2011,07,15,13,23,16.70
2011,07,15,13,24,16.70
2011,07,15,13,25,16.80
2011,07,15,13,26,16.80
2011,07,15,13,27,16.80
2011,07,15,13,28,16.80
2011,07,15,13,29,16.80
2011,07,15,13,30,16.80
2011,07,15,13,31,16.90
2011,07,15,13,32,16.90
2011,07,15,13,33,17.00
2011,07,15,13,34,17.00
2011,07,15,13,35,16.70
2011,07,15,13,36,16.40
2011,07,15,13,37,16.30
2011,07,15,13,38,16.10
2011,07,15,13,39,15.80
2011,07,15,13,40,15.70
2011,07,15,13,41,15.50
2011,07,15,13,42,15.40
2011,07,15,13,43,15.50
2011,07,15,13,44,15.50
2011,07,15,13,45,15.50
2011,07,15,13,46,15.40
2011,07,15,13,47,15.50
2011,07,15,13,48,15.50
2011,07,15,13,49,15.60
2011,07,15,13,50,15.70
2011,07,15,13,51,15.70
2011,07,15,13,52,15.90
2011,07,15,13,53,15.90
2011,07,15,13,54,15.90
2011,07,15,13,55,15.90
2011,07,15,13,56,15.90
2011,07,15,13,57,16.00
2011,07,15,13,58,16.10
2011,07,15,13,59,16.20
2011,07,15,14,00,16.20
2011,07,15,14,01,16.20
2011,07,15,14,02,16.30
2011,07,15,14,03,16.30
2011,07,15,14,04,16.30
2011,07,15,14,05,16.40
2011,07,15,14,06,16.40
2011,07,15,14,07,16.40
2011,07,15,14,08,16.40
2011,07,15,14,09,16.30
2011,07,15,14,10,16.40
2011,07,15,14,11,16.30
2011,07,15,14,12,16.30
2011,07,15,14,13,16.40
2011,07,15,14,14,16.40
2011,07,15,14,15,16.50
2011,07,15,14,16,16.60
2011,07,15,14,17,16.70
2011,07,15,14,18,16.70
2011,07,15,14,19,16.80
2011,07,15,14,20,16.90
2011,07,15,14,21,17.10
2011,07,15,14,22,17.20
2011,07,15,14,23,17.30
2011,07,15,14,24,17.30
2011,07,15,14,25,17.30
2011,07,15,14,26,17.30
2011,07,15,14,27,17.40
2011,07,15,14,28,17.40
2011,07,15,14,29,17.40
2011,07,15,14,30,17.30
2011,07,15,14,31,17.30
2011,07,15,14,32,17.30
2011,07,15,14,33,17.30
2011,07,15,14,34,17.20
2011,07,15,14,35,17.30
2011,07,15,14,36,17.20
2011,07,15,14,37,17.20
2011,07,15,14,38,17.20
2011,07,15,14,39,17.30
2011,07,15,14,40,17.30
2011,07,15,14,41,17.30
2011,07,15,14,42,17.30
2011,07,15,14,43,17.30
2011,07,15,14,44,17.30
2011,07,15,14,45,17.30
2011,07,15,14,46,17.40
2011,07,15,14,47,17.40
2011,07,15,14,48,17.50
2011,07,15,14,49,17.60
2011,07,15,14,50,17.60
2011,07,15,14,51,17.70
2011,07,15,14,52,17.70
2011,07,15,14,53,17.80
2011,07,15,14,54,17.80
2011,07,15,14,55,17.90
2011,07,15,14,56,17.90
2011,07,15,14,57,17.90
2011,07,15,14,58,17.90
2011,07,15,14,59,17.90
2011,07,15,15,00,18.00
2011,07,15,15,01,18.10
2011,07,15,15,02,18.10
2011,07,15,15,03,18.20
2011,07,15,15,04,18.20
2011,07,15,15,05,18.20
2011,07,15,15,06,18.20
2011,07,15,15,07,18.30
2011,07,15,15,08,18.40
2011,07,15,15,09,18.40
2011,07,15,15,10,18.50
2011,07,15,15,11,18.60
2011,07,15,15,12,18.60
2011,07,15,15,13,18.60
2011,07,15,15,14,18.60
2011,07,15,15,15,18.60
2011,07,15,15,16,18.70
2011,07,15,15,17,18.60
2011,07,15,15,18,18.70
2011,07,15,15,19,18.80
2011,07,15,15,20,18.90
2011,07,15,15,21,19.00
2011,07,15,15,22,19.10
2011,07,15,15,23,19.10
2011,07,15,15,24,19.10
2011,07,15,15,25,19.10
2011,07,15,15,26,19.10
2011,07,15,15,27,19.10
2011,07,15,15,28,19.10
2011,07,15,15,29,19.10
2011,07,15,15,30,19.20
2011,07,15,15,31,19.20
2011,07,15,15,32,19.30
2011,07,15,15,33,19.30
2011,07,15,15,34,19.40
2011,07,15,15,35,19.50
2011,07,15,15,36,19.40
2011,07,15,15,37,19.40
2011,07,15,15,38,19.40
2011,07,15,15,39,19.40
2011,07,15,15,40,19.30
2011,07,15,15,41,19.20
2011,07,15,15,42,19.10
2011,07,15,15,43,18.90
2011,07,15,15,44,18.80
2011,07,15,15,45,18.70
2011,07,15,15,46,18.60
2011,07,15,15,47,18.60
2011,07,15,15,48,18.60
2011,07,15,15,49,18.60
2011,07,15,15,50,18.70
2011,07,15,15,51,18.80
2011,07,15,15,52,18.80
2011,07,15,15,53,18.90
2011,07,15,15,54,19.00
2011,07,15,15,55,19.10
2011,07,15,15,56,19.00
2011,07,15,15,57,18.90
2011,07,15,15,58,18.80
2011,07,15,15,59,18.70
2011,07,15,16,00,18.50
2011,07,15,16,01,18.40
2011,07,15,16,02,18.20
2011,07,15,16,03,18.10
2011,07,15,16,04,18.00
2011,07,15,16,05,17.80
2011,07,15,16,06,17.70
2011,07,15,16,07,17.50
2011,07,15,16,08,17.50
2011,07,15,16,09,17.40
2011,07,15,16,10,17.30
2011,07,15,16,11,17.10
2011,07,15,16,12,17.00
2011,07,15,16,13,16.90
2011,07,15,16,14,16.80
2011,07,15,16,15,16.70
2011,07,15,16,16,16.70
2011,07,15,16,17,16.70
2011,07,15,16,18,16.70
2011,07,15,16,19,16.70
2011,07,15,16,20,16.70
2011,07,15,16,21,16.70
2011,07,15,16,22,16.60
2011,07,15,16,23,16.60
2011,07,15,16,24,16.50
2011,07,15,16,25,16.40
2011,07,15,16,26,16.40
2011,07,15,16,27,16.40
2011,07,15,16,28,16.40
2011,07,15,16,29,16.40
2011,07,15,16,30,16.30
2011,07,15,16,31,16.30
2011,07,15,16,32,16.30
2011,07,15,16,33,16.30
2011,07,15,16,34,16.20
2011,07,15,16,35,16.30
2011,07,15,16,36,16.30
2011,07,15,16,37,16.30
2011,07,15,16,38,16.40
2011,07,15,16,39,16.30
2011,07,15,16,40,16.30
2011,07,15,16,41,16.30
2011,07,15,16,42,16.30
2011,07,15,16,43,16.30
2011,07,15,16,44,16.20
2011,07,15,16,45,16.20
2011,07,15,16,46,16.20
2011,07,15,16,47,16.10
2011,07,15,16,48,16.10
2011,07,15,16,49,16.10
2011,07,15,16,50,16.10
2011,07,15,16,51,16.10
2011,07,15,16,52,16.10
2011,07,15,16,53,16.10
2011,07,15,16,54,16.00
2011,07,15,16,55,15.90
2011,07,15,16,56,15.90
2011,07,15,16,57,15.90
2011,07,15,16,58,15.90
2011,07,15,16,59,15.90
2011,07,15,17,00,15.90
2011,07,15,17,01,15.90
2011,07,15,17,02,15.90
2011,07,15,17,03,15.90
2011,07,15,17,04,16.00
2011,07,15,17,05,16.10
2011,07,15,17,06,16.10
2011,07,15,17,07,16.10
2011,07,15,17,08,16.10
2011,07,15,17,09,16.10
2011,07,15,17,10,16.10
2011,07,15,17,11,16.10
2011,07,15,17,12,16.10
2011,07,15,17,13,16.10
2011,07,15,17,14,16.10
2011,07,15,17,15,16.10
2011,07,15,17,16,16.20
2011,07,15,17,17,16.20
2011,07,15,17,18,16.30
2011,07,15,17,19,16.30