Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,09,00,00,21.40
2018,08,09,00,01,21.40
2018,08,09,00,02,21.40
2018,08,09,00,03,21.40
2018,08,09,00,04,21.40
2018,08,09,00,05,21.40
2018,08,09,00,06,21.40
2018,08,09,00,07,21.40
2018,08,09,00,08,21.30
2018,08,09,00,09,21.30
2018,08,09,00,10,21.30
2018,08,09,00,11,21.30
2018,08,09,00,12,21.30
2018,08,09,00,13,21.30
2018,08,09,00,14,21.30
2018,08,09,00,15,21.30
2018,08,09,00,16,21.30
2018,08,09,00,17,21.30
2018,08,09,00,18,21.30
2018,08,09,00,19,21.30
2018,08,09,00,20,21.30
2018,08,09,00,21,21.30
2018,08,09,00,22,21.20
2018,08,09,00,23,21.20
2018,08,09,00,24,21.20
2018,08,09,00,25,21.20
2018,08,09,00,26,21.30
2018,08,09,00,27,21.30
2018,08,09,00,28,21.30
2018,08,09,00,29,21.30
2018,08,09,00,30,21.20
2018,08,09,00,31,21.20
2018,08,09,00,32,21.20
2018,08,09,00,33,21.20
2018,08,09,00,34,21.20
2018,08,09,00,35,21.20
2018,08,09,00,36,21.20
2018,08,09,00,37,21.20
2018,08,09,00,38,21.10
2018,08,09,00,39,21.10
2018,08,09,00,40,21.10
2018,08,09,00,41,21.10
2018,08,09,00,42,21.10
2018,08,09,00,43,21.10
2018,08,09,00,44,21.10
2018,08,09,00,45,21.10
2018,08,09,00,46,21.10
2018,08,09,00,47,21.10
2018,08,09,00,48,21.10
2018,08,09,00,49,21.00
2018,08,09,00,50,21.00
2018,08,09,00,51,21.00
2018,08,09,00,52,21.00
2018,08,09,00,53,21.00
2018,08,09,00,54,20.90
2018,08,09,00,55,20.90
2018,08,09,00,56,20.90
2018,08,09,00,57,20.90
2018,08,09,00,58,20.90
2018,08,09,00,59,20.90
2018,08,09,01,00,20.80
2018,08,09,01,01,20.80
2018,08,09,01,02,20.80
2018,08,09,01,03,20.90
2018,08,09,01,04,20.90
2018,08,09,01,05,20.90
2018,08,09,01,06,20.90
2018,08,09,01,07,20.90
2018,08,09,01,08,21.00
2018,08,09,01,09,21.00
2018,08,09,01,10,21.00
2018,08,09,01,11,21.00
2018,08,09,01,12,21.00
2018,08,09,01,13,21.00
2018,08,09,01,14,21.10
2018,08,09,01,15,21.10
2018,08,09,01,16,21.10
2018,08,09,01,17,21.10
2018,08,09,01,18,21.10
2018,08,09,01,19,21.10
2018,08,09,01,20,21.10
2018,08,09,01,21,21.10
2018,08,09,01,22,21.10
2018,08,09,01,23,21.10
2018,08,09,01,24,21.10
2018,08,09,01,25,21.10
2018,08,09,01,26,21.10
2018,08,09,01,27,21.10
2018,08,09,01,28,21.10
2018,08,09,01,29,21.00
2018,08,09,01,30,21.00
2018,08,09,01,31,21.00
2018,08,09,01,32,20.90
2018,08,09,01,33,20.90
2018,08,09,01,34,20.80
2018,08,09,01,35,20.80
2018,08,09,01,36,20.70
2018,08,09,01,37,20.70
2018,08,09,01,38,20.70
2018,08,09,01,39,20.60
2018,08,09,01,40,20.60
2018,08,09,01,41,20.50
2018,08,09,01,42,20.50
2018,08,09,01,43,20.50
2018,08,09,01,44,20.40
2018,08,09,01,45,20.40
2018,08,09,01,46,20.40
2018,08,09,01,47,20.40
2018,08,09,01,48,20.40
2018,08,09,01,49,20.40
2018,08,09,01,50,20.30
2018,08,09,01,51,20.30
2018,08,09,01,52,20.30
2018,08,09,01,53,20.30
2018,08,09,01,54,20.30
2018,08,09,01,55,20.20
2018,08,09,01,56,20.20
2018,08,09,01,57,20.20
2018,08,09,01,58,20.20
2018,08,09,01,59,20.20
2018,08,09,02,00,20.20
2018,08,09,02,01,20.20
2018,08,09,02,02,20.20
2018,08,09,02,03,20.20
2018,08,09,02,04,20.20
2018,08,09,02,05,20.20
2018,08,09,02,06,20.20
2018,08,09,02,07,20.10
2018,08,09,02,08,20.10
2018,08,09,02,09,20.10
2018,08,09,02,10,20.10
2018,08,09,02,11,20.10
2018,08,09,02,12,20.10
2018,08,09,02,13,20.10
2018,08,09,02,14,20.10
2018,08,09,02,15,20.10
2018,08,09,02,16,20.10
2018,08,09,02,17,20.10
2018,08,09,02,18,20.10
2018,08,09,02,19,20.20
2018,08,09,02,20,20.20
2018,08,09,02,21,20.20
2018,08,09,02,22,20.30
2018,08,09,02,23,20.30
2018,08,09,02,24,20.30
2018,08,09,02,25,20.40
2018,08,09,02,26,20.40
2018,08,09,02,27,20.40
2018,08,09,02,28,20.40
2018,08,09,02,29,20.40
2018,08,09,02,30,20.40
2018,08,09,02,31,20.40
2018,08,09,02,32,20.40
2018,08,09,02,33,20.40
2018,08,09,02,34,20.40
2018,08,09,02,35,20.40
2018,08,09,02,36,20.40
2018,08,09,02,37,20.40
2018,08,09,02,38,20.30
2018,08,09,02,39,20.30
2018,08,09,02,40,20.30
2018,08,09,02,41,20.20
2018,08,09,02,42,20.20
2018,08,09,02,43,20.20
2018,08,09,02,44,20.20
2018,08,09,02,45,20.10
2018,08,09,02,46,20.10
2018,08,09,02,47,20.10
2018,08,09,02,48,20.10
2018,08,09,02,49,20.10
2018,08,09,02,50,20.10
2018,08,09,02,51,20.10
2018,08,09,02,52,20.20
2018,08,09,02,53,20.30
2018,08,09,02,54,20.30
2018,08,09,02,55,20.40
2018,08,09,02,56,20.40
2018,08,09,02,57,20.50
2018,08,09,02,58,20.60
2018,08,09,02,59,20.60
2018,08,09,03,00,20.70
2018,08,09,03,01,20.70
2018,08,09,03,02,20.80
2018,08,09,03,03,20.80
2018,08,09,03,04,20.80
2018,08,09,03,05,20.80
2018,08,09,03,06,20.80
2018,08,09,03,07,20.80
2018,08,09,03,08,20.80
2018,08,09,03,09,20.80
2018,08,09,03,10,20.90
2018,08,09,03,11,20.90
2018,08,09,03,12,20.90
2018,08,09,03,13,20.90
2018,08,09,03,14,20.90
2018,08,09,03,15,20.90
2018,08,09,03,16,20.90
2018,08,09,03,17,20.80
2018,08,09,03,18,20.80
2018,08,09,03,19,20.80
2018,08,09,03,20,20.80
2018,08,09,03,21,20.80
2018,08,09,03,22,20.80
2018,08,09,03,23,20.90
2018,08,09,03,24,20.90
2018,08,09,03,25,20.90
2018,08,09,03,26,20.90
2018,08,09,03,27,20.90
2018,08,09,03,28,20.90
2018,08,09,03,29,20.90
2018,08,09,03,30,20.90
2018,08,09,03,31,20.90
2018,08,09,03,32,20.90
2018,08,09,03,33,20.90
2018,08,09,03,34,20.90
2018,08,09,03,35,20.80
2018,08,09,03,36,20.90
2018,08,09,03,37,20.90
2018,08,09,03,38,20.80
2018,08,09,03,39,20.80
2018,08,09,03,40,20.80
2018,08,09,03,41,20.80
2018,08,09,03,42,20.80
2018,08,09,03,43,20.80
2018,08,09,03,44,20.70
2018,08,09,03,45,20.70
2018,08,09,03,46,20.70
2018,08,09,03,47,20.70
2018,08,09,03,48,20.60
2018,08,09,03,49,20.60
2018,08,09,03,50,20.60
2018,08,09,03,51,20.60
2018,08,09,03,52,20.50
2018,08,09,03,53,20.50
2018,08,09,03,54,20.50
2018,08,09,03,55,20.40
2018,08,09,03,56,20.40
2018,08,09,03,57,20.40
2018,08,09,03,58,20.30
2018,08,09,03,59,20.30
2018,08,09,04,00,20.20
2018,08,09,04,01,20.20
2018,08,09,04,02,20.20
2018,08,09,04,03,20.10
2018,08,09,04,04,20.00
2018,08,09,04,05,20.00
2018,08,09,04,06,19.90
2018,08,09,04,07,19.80
2018,08,09,04,08,19.80
2018,08,09,04,09,19.70
2018,08,09,04,10,19.60
2018,08,09,04,11,19.60
2018,08,09,04,12,19.60
2018,08,09,04,13,19.50
2018,08,09,04,14,19.50
2018,08,09,04,15,19.40
2018,08,09,04,16,19.40
2018,08,09,04,17,19.40
2018,08,09,04,18,19.40
2018,08,09,04,19,19.40
2018,08,09,04,20,19.40
2018,08,09,04,21,19.30
2018,08,09,04,22,19.30
2018,08,09,04,23,19.30
2018,08,09,04,24,19.30
2018,08,09,04,25,19.30
2018,08,09,04,26,19.30
2018,08,09,04,27,19.30
2018,08,09,04,28,19.30
2018,08,09,04,29,19.30
2018,08,09,04,30,19.30
2018,08,09,04,31,19.40
2018,08,09,04,32,19.40
2018,08,09,04,33,19.40
2018,08,09,04,34,19.40
2018,08,09,04,35,19.50
2018,08,09,04,36,19.50
2018,08,09,04,37,19.50
2018,08,09,04,38,19.50
2018,08,09,04,39,19.60
2018,08,09,04,40,19.60
2018,08,09,04,41,19.60
2018,08,09,04,42,19.60
2018,08,09,04,43,19.60
2018,08,09,04,44,19.60
2018,08,09,04,45,19.60
2018,08,09,04,46,19.60
2018,08,09,04,47,19.60
2018,08,09,04,48,19.70
2018,08,09,04,49,19.70
2018,08,09,04,50,19.70
2018,08,09,04,51,19.70
2018,08,09,04,52,19.70
2018,08,09,04,53,19.80
2018,08,09,04,54,19.80
2018,08,09,04,55,19.80
2018,08,09,04,56,19.80
2018,08,09,04,57,19.80
2018,08,09,04,58,19.80
2018,08,09,04,59,19.80
2018,08,09,05,00,19.80
2018,08,09,05,01,19.80
2018,08,09,05,02,19.80
2018,08,09,05,03,19.70
2018,08,09,05,04,19.70
2018,08,09,05,05,19.70
2018,08,09,05,06,19.60
2018,08,09,05,07,19.60
2018,08,09,05,08,19.60
2018,08,09,05,09,19.60
2018,08,09,05,10,19.60
2018,08,09,05,11,19.50
2018,08,09,05,12,19.50
2018,08,09,05,13,19.50
2018,08,09,05,14,19.40
2018,08,09,05,15,19.40
2018,08,09,05,16,19.40
2018,08,09,05,17,19.40
2018,08,09,05,18,19.30
2018,08,09,05,19,19.30
2018,08,09,05,20,19.30
2018,08,09,05,21,19.20
2018,08,09,05,22,19.20
2018,08,09,05,23,19.20
2018,08,09,05,24,19.10
2018,08,09,05,25,19.10
2018,08,09,05,26,19.10
2018,08,09,05,27,19.00
2018,08,09,05,28,19.00
2018,08,09,05,29,18.90
2018,08,09,05,30,18.90
2018,08,09,05,31,18.90
2018,08,09,05,32,18.90
2018,08,09,05,33,18.80
2018,08,09,05,34,18.80
2018,08,09,05,35,18.80
2018,08,09,05,36,18.70
2018,08,09,05,37,18.70
2018,08,09,05,38,18.70
2018,08,09,05,39,18.70
2018,08,09,05,40,18.70
2018,08,09,05,41,18.70
2018,08,09,05,42,18.70
2018,08,09,05,43,18.70
2018,08,09,05,44,18.70
2018,08,09,05,45,18.70
2018,08,09,05,46,18.70
2018,08,09,05,47,18.70
2018,08,09,05,48,18.70
2018,08,09,05,49,18.70
2018,08,09,05,50,18.70
2018,08,09,05,51,18.70
2018,08,09,05,52,18.70
2018,08,09,05,53,18.70
2018,08,09,05,54,18.70
2018,08,09,05,55,18.80
2018,08,09,05,56,18.80
2018,08,09,05,57,18.80
2018,08,09,05,58,18.80
2018,08,09,05,59,18.80
2018,08,09,06,00,18.80
2018,08,09,06,01,18.80
2018,08,09,06,02,18.80
2018,08,09,06,03,18.80
2018,08,09,06,04,18.80
2018,08,09,06,05,18.80
2018,08,09,06,06,18.80
2018,08,09,06,07,18.80
2018,08,09,06,08,18.80
2018,08,09,06,09,18.80
2018,08,09,06,10,18.80
2018,08,09,06,11,18.80
2018,08,09,06,12,18.80
2018,08,09,06,13,18.70
2018,08,09,06,14,18.70
2018,08,09,06,15,18.70
2018,08,09,06,16,18.70
2018,08,09,06,17,18.70
2018,08,09,06,18,18.70
2018,08,09,06,19,18.70
2018,08,09,06,20,18.70
2018,08,09,06,21,18.70
2018,08,09,06,22,18.70
2018,08,09,06,23,18.70
2018,08,09,06,24,18.70
2018,08,09,06,25,18.70
2018,08,09,06,26,18.80
2018,08,09,06,27,18.80
2018,08,09,06,28,18.80
2018,08,09,06,29,18.90
2018,08,09,06,30,18.90
2018,08,09,06,31,18.90
2018,08,09,06,32,19.00
2018,08,09,06,33,19.00
2018,08,09,06,34,19.00
2018,08,09,06,35,19.10
2018,08,09,06,36,19.10
2018,08,09,06,37,19.10
2018,08,09,06,38,19.10
2018,08,09,06,39,19.10
2018,08,09,06,40,19.10
2018,08,09,06,41,19.10
2018,08,09,06,42,19.10
2018,08,09,06,43,19.10
2018,08,09,06,44,19.10
2018,08,09,06,45,19.10
2018,08,09,06,46,19.10
2018,08,09,06,47,19.10
2018,08,09,06,48,19.10
2018,08,09,06,49,19.10
2018,08,09,06,50,19.10
2018,08,09,06,51,19.10
2018,08,09,06,52,19.10
2018,08,09,06,53,19.10
2018,08,09,06,54,19.20
2018,08,09,06,55,19.20
2018,08,09,06,56,19.20
2018,08,09,06,57,19.20
2018,08,09,06,58,19.20
2018,08,09,06,59,19.30
2018,08,09,07,00,19.30
2018,08,09,07,01,19.40
2018,08,09,07,02,19.40
2018,08,09,07,03,19.40
2018,08,09,07,04,19.50
2018,08,09,07,05,19.50
2018,08,09,07,06,19.60
2018,08,09,07,07,19.60
2018,08,09,07,08,19.60
2018,08,09,07,09,19.70
2018,08,09,07,10,19.70
2018,08,09,07,11,19.80
2018,08,09,07,12,19.80
2018,08,09,07,13,19.80
2018,08,09,07,14,19.90
2018,08,09,07,15,19.90
2018,08,09,07,16,20.00
2018,08,09,07,17,20.00
2018,08,09,07,18,20.00
2018,08,09,07,19,20.00
2018,08,09,07,20,19.90
2018,08,09,07,21,19.90
2018,08,09,07,22,19.90
2018,08,09,07,23,19.90
2018,08,09,07,24,19.90
2018,08,09,07,25,19.90
2018,08,09,07,26,19.90
2018,08,09,07,27,20.00
2018,08,09,07,28,20.00
2018,08,09,07,29,20.10
2018,08,09,07,30,20.20
2018,08,09,07,31,20.30
2018,08,09,07,32,20.40
2018,08,09,07,33,20.50
2018,08,09,07,34,20.60
2018,08,09,07,35,20.70
2018,08,09,07,36,20.80
2018,08,09,07,37,20.90
2018,08,09,07,38,21.00
2018,08,09,07,39,21.00
2018,08,09,07,40,21.10
2018,08,09,07,41,21.20
2018,08,09,07,42,21.30
2018,08,09,07,43,21.40
2018,08,09,07,44,21.40
2018,08,09,07,45,21.50
2018,08,09,07,46,21.60
2018,08,09,07,47,21.80
2018,08,09,07,48,21.80
2018,08,09,07,49,22.00
2018,08,09,07,50,22.10
2018,08,09,07,51,22.30
2018,08,09,07,52,22.40
2018,08,09,07,53,22.50
2018,08,09,07,54,22.70
2018,08,09,07,55,22.80
2018,08,09,07,56,22.90
2018,08,09,07,57,23.10
2018,08,09,07,58,23.20
2018,08,09,07,59,23.30
2018,08,09,08,00,23.40
2018,08,09,08,01,23.40
2018,08,09,08,02,23.50
2018,08,09,08,03,23.50
2018,08,09,08,04,23.60
2018,08,09,08,05,23.60
2018,08,09,08,06,23.70
2018,08,09,08,07,23.70
2018,08,09,08,08,23.80
2018,08,09,08,09,23.90
2018,08,09,08,10,24.00
2018,08,09,08,11,24.10
2018,08,09,08,12,24.20
2018,08,09,08,13,24.30
2018,08,09,08,14,24.40
2018,08,09,08,15,24.50
2018,08,09,08,16,24.60
2018,08,09,08,17,24.70
2018,08,09,08,18,24.80
2018,08,09,08,19,24.80
2018,08,09,08,20,24.90
2018,08,09,08,21,25.00
2018,08,09,08,22,25.10
2018,08,09,08,23,25.10
2018,08,09,08,24,25.00
2018,08,09,08,25,24.90
2018,08,09,08,26,24.80
2018,08,09,08,27,24.70
2018,08,09,08,28,24.60
2018,08,09,08,29,24.60
2018,08,09,08,30,24.60
2018,08,09,08,31,24.60
2018,08,09,08,32,24.60
2018,08,09,08,33,24.70
2018,08,09,08,34,24.70
2018,08,09,08,35,24.80
2018,08,09,08,36,24.90
2018,08,09,08,37,24.90
2018,08,09,08,38,24.90
2018,08,09,08,39,24.90
2018,08,09,08,40,24.90
2018,08,09,08,41,24.80
2018,08,09,08,42,24.80
2018,08,09,08,43,24.80
2018,08,09,08,44,24.80
2018,08,09,08,45,24.80
2018,08,09,08,46,24.80
2018,08,09,08,47,24.80
2018,08,09,08,48,24.80
2018,08,09,08,49,24.70
2018,08,09,08,50,24.70
2018,08,09,08,51,24.70
2018,08,09,08,52,24.70
2018,08,09,08,53,24.70
2018,08,09,08,54,24.70
2018,08,09,08,55,24.70
2018,08,09,08,56,24.70
2018,08,09,08,57,24.70
2018,08,09,08,58,24.80
2018,08,09,08,59,24.80
2018,08,09,09,00,24.90
2018,08,09,09,01,25.00
2018,08,09,09,02,25.10
2018,08,09,09,03,25.10
2018,08,09,09,04,25.10
2018,08,09,09,05,25.10
2018,08,09,09,06,25.10
2018,08,09,09,07,25.10
2018,08,09,09,08,25.20
2018,08,09,09,09,25.20
2018,08,09,09,10,25.30
2018,08,09,09,11,25.30
2018,08,09,09,12,25.30
2018,08,09,09,13,25.20
2018,08,09,09,14,25.10
2018,08,09,09,15,25.10
2018,08,09,09,16,25.00
2018,08,09,09,17,25.00
2018,08,09,09,18,25.00
2018,08,09,09,19,25.00
2018,08,09,09,20,25.00
2018,08,09,09,21,25.00
2018,08,09,09,22,25.00
2018,08,09,09,23,24.90
2018,08,09,09,24,24.90
2018,08,09,09,25,24.90
2018,08,09,09,26,24.80
2018,08,09,09,27,24.80
2018,08,09,09,28,24.90
2018,08,09,09,29,24.90
2018,08,09,09,30,24.90
2018,08,09,09,31,25.00
2018,08,09,09,32,25.10
2018,08,09,09,33,25.10
2018,08,09,09,34,25.00
2018,08,09,09,35,24.90
2018,08,09,09,36,24.80
2018,08,09,09,37,24.80
2018,08,09,09,38,24.70
2018,08,09,09,39,24.70
2018,08,09,09,40,24.60
2018,08,09,09,41,24.60
2018,08,09,09,42,24.60
2018,08,09,09,43,24.50
2018,08,09,09,44,24.50
2018,08,09,09,45,24.40
2018,08,09,09,46,24.40
2018,08,09,09,47,24.50
2018,08,09,09,48,24.50
2018,08,09,09,49,24.40
2018,08,09,09,50,24.40
2018,08,09,09,51,24.40
2018,08,09,09,52,24.40
2018,08,09,09,53,24.50
2018,08,09,09,54,24.50
2018,08,09,09,55,24.50
2018,08,09,09,56,24.60
2018,08,09,09,57,24.60
2018,08,09,09,58,24.70
2018,08,09,09,59,24.70
2018,08,09,10,00,24.70
2018,08,09,10,01,24.70
2018,08,09,10,02,24.70
2018,08,09,10,03,24.80
2018,08,09,10,04,24.80
2018,08,09,10,05,24.80
2018,08,09,10,06,24.80
2018,08,09,10,07,24.80
2018,08,09,10,08,24.80
2018,08,09,10,09,24.70
2018,08,09,10,10,24.70
2018,08,09,10,11,24.70
2018,08,09,10,12,24.70
2018,08,09,10,13,24.70
2018,08,09,10,14,24.60
2018,08,09,10,15,24.50
2018,08,09,10,16,24.50
2018,08,09,10,17,24.50
2018,08,09,10,18,24.50
2018,08,09,10,19,24.70
2018,08,09,10,20,24.80
2018,08,09,10,21,24.90
2018,08,09,10,22,24.90
2018,08,09,10,23,25.10
2018,08,09,10,24,25.10
2018,08,09,10,25,25.20
2018,08,09,10,26,25.30
2018,08,09,10,27,25.30
2018,08,09,10,28,25.30
2018,08,09,10,29,25.40
2018,08,09,10,30,25.40
2018,08,09,10,31,25.40
2018,08,09,10,32,25.40
2018,08,09,10,33,25.40
2018,08,09,10,34,25.50
2018,08,09,10,35,25.50
2018,08,09,10,36,25.50
2018,08,09,10,37,25.60
2018,08,09,10,38,25.60
2018,08,09,10,39,25.60
2018,08,09,10,40,25.60
2018,08,09,10,41,25.60
2018,08,09,10,42,25.60
2018,08,09,10,43,25.50
2018,08,09,10,44,25.60
2018,08,09,10,45,25.60
2018,08,09,10,46,25.70
2018,08,09,10,47,25.80
2018,08,09,10,48,25.80
2018,08,09,10,49,25.90
2018,08,09,10,50,25.90
2018,08,09,10,51,25.90
2018,08,09,10,52,25.90
2018,08,09,10,53,25.90
2018,08,09,10,54,26.00
2018,08,09,10,55,26.10
2018,08,09,10,56,26.20
2018,08,09,10,57,26.20
2018,08,09,10,58,26.20
2018,08,09,10,59,26.10
2018,08,09,11,00,26.00
2018,08,09,11,01,26.00
2018,08,09,11,02,26.00
2018,08,09,11,03,26.00
2018,08,09,11,04,26.10
2018,08,09,11,05,26.20
2018,08,09,11,06,26.20
2018,08,09,11,07,26.30
2018,08,09,11,08,26.40
2018,08,09,11,09,26.50
2018,08,09,11,10,26.60
2018,08,09,11,11,26.70
2018,08,09,11,12,26.70
2018,08,09,11,13,26.60
2018,08,09,11,14,26.60
2018,08,09,11,15,26.60
2018,08,09,11,16,26.60
2018,08,09,11,17,26.50
2018,08,09,11,18,26.40
2018,08,09,11,19,26.40
2018,08,09,11,20,26.50
2018,08,09,11,21,26.50
2018,08,09,11,22,26.50
2018,08,09,11,23,26.40
2018,08,09,11,24,26.30
2018,08,09,11,25,26.30
2018,08,09,11,26,26.30
2018,08,09,11,27,26.30
2018,08,09,11,28,26.30
2018,08,09,11,29,26.30
2018,08,09,11,30,26.40
2018,08,09,11,31,26.40
2018,08,09,11,32,26.40
2018,08,09,11,33,26.30
2018,08,09,11,34,26.30
2018,08,09,11,35,26.20
2018,08,09,11,36,26.30
2018,08,09,11,37,26.30
2018,08,09,11,38,26.40
2018,08,09,11,39,26.50
2018,08,09,11,40,26.60
2018,08,09,11,41,26.70
2018,08,09,11,42,26.80
2018,08,09,11,43,26.80
2018,08,09,11,44,26.80
2018,08,09,11,45,26.80
2018,08,09,11,46,26.80
2018,08,09,11,47,26.80
2018,08,09,11,48,26.80
2018,08,09,11,49,26.80
2018,08,09,11,50,26.90
2018,08,09,11,51,26.90
2018,08,09,11,52,26.80
2018,08,09,11,53,26.70
2018,08,09,11,54,26.70
2018,08,09,11,55,26.60
2018,08,09,11,56,26.50
2018,08,09,11,57,26.40
2018,08,09,11,58,26.30
2018,08,09,11,59,26.30
2018,08,09,12,00,26.20
2018,08,09,12,01,26.20
2018,08,09,12,02,26.10
2018,08,09,12,03,26.10
2018,08,09,12,04,26.10
2018,08,09,12,05,26.10
2018,08,09,12,06,26.10
2018,08,09,12,07,26.00
2018,08,09,12,08,25.90
2018,08,09,12,09,25.90
2018,08,09,12,10,25.70
2018,08,09,12,11,25.50
2018,08,09,12,12,25.40
2018,08,09,12,13,25.40
2018,08,09,12,14,25.40
2018,08,09,12,15,25.40
2018,08,09,12,16,25.50
2018,08,09,12,17,25.60
2018,08,09,12,18,25.70
2018,08,09,12,19,25.90
2018,08,09,12,20,25.90
2018,08,09,12,21,25.90
2018,08,09,12,22,25.90
2018,08,09,12,23,25.90
2018,08,09,12,24,25.90
2018,08,09,12,25,25.90
2018,08,09,12,26,25.90
2018,08,09,12,27,25.90
2018,08,09,12,28,25.90
2018,08,09,12,29,25.90
2018,08,09,12,30,25.90
2018,08,09,12,31,25.90
2018,08,09,12,32,25.90
2018,08,09,12,33,25.90
2018,08,09,12,34,26.00
2018,08,09,12,35,26.10
2018,08,09,12,36,26.30
2018,08,09,12,37,26.40
2018,08,09,12,38,26.40
2018,08,09,12,39,26.50
2018,08,09,12,40,26.50
2018,08,09,12,41,26.50
2018,08,09,12,42,26.50
2018,08,09,12,43,26.60
2018,08,09,12,44,26.60
2018,08,09,12,45,26.60
2018,08,09,12,46,26.50
2018,08,09,12,47,26.30
2018,08,09,12,48,26.20
2018,08,09,12,49,26.10
2018,08,09,12,50,26.00
2018,08,09,12,51,25.90
2018,08,09,12,52,25.90
2018,08,09,12,53,25.90
2018,08,09,12,54,25.90
2018,08,09,12,55,25.90
2018,08,09,12,56,25.90
2018,08,09,12,57,25.90
2018,08,09,12,58,25.90
2018,08,09,12,59,25.70
2018,08,09,13,00,25.60
2018,08,09,13,01,25.50
2018,08,09,13,02,25.50
2018,08,09,13,03,25.50
2018,08,09,13,04,25.60
2018,08,09,13,05,25.70
2018,08,09,13,06,25.80
2018,08,09,13,07,25.70
2018,08,09,13,08,25.60
2018,08,09,13,09,25.60
2018,08,09,13,10,25.60
2018,08,09,13,11,25.60
2018,08,09,13,12,25.60
2018,08,09,13,13,25.60
2018,08,09,13,14,25.50
2018,08,09,13,15,25.40
2018,08,09,13,16,25.30
2018,08,09,13,17,25.20
2018,08,09,13,18,25.20
2018,08,09,13,19,25.20
2018,08,09,13,20,25.20
2018,08,09,13,21,25.20
2018,08,09,13,22,25.20
2018,08,09,13,23,25.30
2018,08,09,13,24,25.30
2018,08,09,13,25,25.30
2018,08,09,13,26,25.20
2018,08,09,13,27,25.00
2018,08,09,13,28,24.90
2018,08,09,13,29,24.90
2018,08,09,13,30,24.90
2018,08,09,13,31,24.90
2018,08,09,13,32,25.00
2018,08,09,13,33,25.10
2018,08,09,13,34,25.00
2018,08,09,13,35,24.90
2018,08,09,13,36,24.90
2018,08,09,13,37,24.80
2018,08,09,13,38,24.90
2018,08,09,13,39,24.90
2018,08,09,13,40,25.00
2018,08,09,13,41,25.00
2018,08,09,13,42,25.10
2018,08,09,13,43,25.10
2018,08,09,13,44,25.10
2018,08,09,13,45,25.10
2018,08,09,13,46,25.10
2018,08,09,13,47,25.00
2018,08,09,13,48,24.90
2018,08,09,13,49,24.90
2018,08,09,13,50,24.90
2018,08,09,13,51,24.90
2018,08,09,13,52,24.90
2018,08,09,13,53,24.90
2018,08,09,13,54,24.90
2018,08,09,13,55,24.90
2018,08,09,13,56,25.00
2018,08,09,13,57,25.00
2018,08,09,13,58,25.10
2018,08,09,13,59,25.20
2018,08,09,14,00,25.20
2018,08,09,14,01,25.20
2018,08,09,14,02,25.20
2018,08,09,14,03,25.20
2018,08,09,14,04,25.20
2018,08,09,14,05,25.20
2018,08,09,14,06,25.20
2018,08,09,14,07,25.20
2018,08,09,14,08,25.20
2018,08,09,14,09,25.10
2018,08,09,14,10,25.00
2018,08,09,14,11,25.00
2018,08,09,14,12,25.00
2018,08,09,14,13,25.10
2018,08,09,14,14,25.20
2018,08,09,14,15,25.30
2018,08,09,14,16,25.30
2018,08,09,14,17,25.40
2018,08,09,14,18,25.40
2018,08,09,14,19,25.50
2018,08,09,14,20,25.50
2018,08,09,14,21,25.50
2018,08,09,14,22,25.50
2018,08,09,14,23,25.50
2018,08,09,14,24,25.50
2018,08,09,14,25,25.40
2018,08,09,14,26,25.40
2018,08,09,14,27,25.40
2018,08,09,14,28,25.30
2018,08,09,14,29,25.20
2018,08,09,14,30,25.20
2018,08,09,14,31,25.10
2018,08,09,14,32,25.10
2018,08,09,14,33,25.20
2018,08,09,14,34,25.30
2018,08,09,14,35,25.30
2018,08,09,14,36,25.40
2018,08,09,14,37,25.40
2018,08,09,14,38,25.40
2018,08,09,14,39,25.30
2018,08,09,14,40,25.30
2018,08,09,14,41,25.20
2018,08,09,14,42,25.20
2018,08,09,14,43,25.20
2018,08,09,14,44,25.20
2018,08,09,14,45,25.30
2018,08,09,14,46,25.30
2018,08,09,14,47,25.40
2018,08,09,14,48,25.40
2018,08,09,14,49,25.50
2018,08,09,14,50,25.60
2018,08,09,14,51,25.60
2018,08,09,14,52,25.60
2018,08,09,14,53,25.70
2018,08,09,14,54,25.70
2018,08,09,14,55,25.80
2018,08,09,14,56,25.90
2018,08,09,14,57,25.90
2018,08,09,14,58,25.80
2018,08,09,14,59,25.90
2018,08,09,15,00,25.90
2018,08,09,15,01,25.90
2018,08,09,15,02,25.90
2018,08,09,15,03,25.90
2018,08,09,15,04,25.90
2018,08,09,15,05,25.90
2018,08,09,15,06,25.90
2018,08,09,15,07,25.90
2018,08,09,15,08,25.90
2018,08,09,15,09,25.90
2018,08,09,15,10,26.00
2018,08,09,15,11,26.10
2018,08,09,15,12,26.00
2018,08,09,15,13,25.90
2018,08,09,15,14,25.90
2018,08,09,15,15,25.90
2018,08,09,15,16,25.90
2018,08,09,15,17,25.90
2018,08,09,15,18,25.90
2018,08,09,15,19,25.90
2018,08,09,15,20,25.90
2018,08,09,15,21,25.90
2018,08,09,15,22,25.80
2018,08,09,15,23,25.70
2018,08,09,15,24,25.70
2018,08,09,15,25,25.60
2018,08,09,15,26,25.60
2018,08,09,15,27,25.50
2018,08,09,15,28,25.40
2018,08,09,15,29,25.30
2018,08,09,15,30,25.40
2018,08,09,15,31,25.40
2018,08,09,15,32,25.50
2018,08,09,15,33,25.50
2018,08,09,15,34,25.50
2018,08,09,15,35,25.40
2018,08,09,15,36,25.40
2018,08,09,15,37,25.50
2018,08,09,15,38,25.50
2018,08,09,15,39,25.60
2018,08,09,15,40,25.60
2018,08,09,15,41,25.50
2018,08,09,15,42,25.40
2018,08,09,15,43,25.30
2018,08,09,15,44,25.40
2018,08,09,15,45,25.50
2018,08,09,15,46,25.60
2018,08,09,15,47,25.60
2018,08,09,15,48,25.80
2018,08,09,15,49,25.90
2018,08,09,15,50,25.90
2018,08,09,15,51,25.90
2018,08,09,15,52,25.90
2018,08,09,15,53,25.90
2018,08,09,15,54,26.00
2018,08,09,15,55,26.10
2018,08,09,15,56,26.10
2018,08,09,15,57,26.20
2018,08,09,15,58,26.20
2018,08,09,15,59,26.20
2018,08,09,16,00,26.20
2018,08,09,16,01,26.30
2018,08,09,16,02,26.30
2018,08,09,16,03,26.30
2018,08,09,16,04,26.40
2018,08,09,16,05,26.40
2018,08,09,16,06,26.50
2018,08,09,16,07,26.50
2018,08,09,16,08,26.60
2018,08,09,16,09,26.70
2018,08,09,16,10,26.70
2018,08,09,16,11,26.80
2018,08,09,16,12,26.80
2018,08,09,16,13,26.80
2018,08,09,16,14,26.80
2018,08,09,16,15,26.90
2018,08,09,16,16,26.90
2018,08,09,16,17,27.00
2018,08,09,16,18,27.00
2018,08,09,16,19,27.00
2018,08,09,16,20,27.00
2018,08,09,16,21,27.00
2018,08,09,16,22,27.00
2018,08,09,16,23,26.90
2018,08,09,16,24,26.90
2018,08,09,16,25,26.80
2018,08,09,16,26,26.80
2018,08,09,16,27,26.80
2018,08,09,16,28,26.70
2018,08,09,16,29,26.60
2018,08,09,16,30,26.50
2018,08,09,16,31,26.40
2018,08,09,16,32,26.30
2018,08,09,16,33,26.40
2018,08,09,16,34,26.40
2018,08,09,16,35,26.40
2018,08,09,16,36,26.50
2018,08,09,16,37,26.50
2018,08,09,16,38,26.60
2018,08,09,16,39,26.60
2018,08,09,16,40,26.60
2018,08,09,16,41,26.60
2018,08,09,16,42,26.70
2018,08,09,16,43,26.70
2018,08,09,16,44,26.70
2018,08,09,16,45,26.70
2018,08,09,16,46,26.70
2018,08,09,16,47,26.80
2018,08,09,16,48,26.80
2018,08,09,16,49,26.80
2018,08,09,16,50,26.80
2018,08,09,16,51,26.80
2018,08,09,16,52,26.80
2018,08,09,16,53,26.80
2018,08,09,16,54,26.80
2018,08,09,16,55,26.70
2018,08,09,16,56,26.70
2018,08,09,16,57,26.70
2018,08,09,16,58,26.70
2018,08,09,16,59,26.60
2018,08,09,17,00,26.60
2018,08,09,17,01,26.60
2018,08,09,17,02,26.60
2018,08,09,17,03,26.60
2018,08,09,17,04,26.60
2018,08,09,17,05,26.50
2018,08,09,17,06,26.50
2018,08,09,17,07,26.60
2018,08,09,17,08,26.60
2018,08,09,17,09,26.50
2018,08,09,17,10,26.50
2018,08,09,17,11,26.40
2018,08,09,17,12,26.30
2018,08,09,17,13,26.30
2018,08,09,17,14,26.20
2018,08,09,17,15,26.10
2018,08,09,17,16,26.10
2018,08,09,17,17,26.00
2018,08,09,17,18,26.00
2018,08,09,17,19,25.90