Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,05,00,00,15.00
2015,08,05,00,01,15.00
2015,08,05,00,02,15.00
2015,08,05,00,03,15.00
2015,08,05,00,04,15.00
2015,08,05,00,05,15.00
2015,08,05,00,06,15.00
2015,08,05,00,07,15.00
2015,08,05,00,08,15.00
2015,08,05,00,09,15.00
2015,08,05,00,10,15.10
2015,08,05,00,11,15.20
2015,08,05,00,12,15.30
2015,08,05,00,13,15.30
2015,08,05,00,14,15.30
2015,08,05,00,15,15.40
2015,08,05,00,16,15.40
2015,08,05,00,17,15.40
2015,08,05,00,18,15.50
2015,08,05,00,19,15.70
2015,08,05,00,20,15.80
2015,08,05,00,21,15.90
2015,08,05,00,22,16.10
2015,08,05,00,23,16.30
2015,08,05,00,24,16.40
2015,08,05,00,25,16.60
2015,08,05,00,26,16.80
2015,08,05,00,27,17.00
2015,08,05,00,28,17.20
2015,08,05,00,29,17.40
2015,08,05,00,30,17.50
2015,08,05,00,31,17.60
2015,08,05,00,32,17.70
2015,08,05,00,33,17.80
2015,08,05,00,34,17.90
2015,08,05,00,35,17.90
2015,08,05,00,36,17.90
2015,08,05,00,37,17.90
2015,08,05,00,38,18.00
2015,08,05,00,39,18.00
2015,08,05,00,40,18.00
2015,08,05,00,41,17.90
2015,08,05,00,42,17.90
2015,08,05,00,43,17.90
2015,08,05,00,44,17.90
2015,08,05,00,45,17.90
2015,08,05,00,46,17.90
2015,08,05,00,47,17.90
2015,08,05,00,48,17.90
2015,08,05,00,49,17.90
2015,08,05,00,50,17.80
2015,08,05,00,51,17.80
2015,08,05,00,52,17.80
2015,08,05,00,53,17.80
2015,08,05,00,54,17.80
2015,08,05,00,55,17.80
2015,08,05,00,56,17.80
2015,08,05,00,57,17.80
2015,08,05,00,58,17.70
2015,08,05,00,59,17.70
2015,08,05,01,00,17.70
2015,08,05,01,01,17.70
2015,08,05,01,02,17.70
2015,08,05,01,03,17.70
2015,08,05,01,04,17.70
2015,08,05,01,05,17.70
2015,08,05,01,06,17.70
2015,08,05,01,07,17.70
2015,08,05,01,08,17.70
2015,08,05,01,09,17.70
2015,08,05,01,10,17.60
2015,08,05,01,11,17.60
2015,08,05,01,12,17.60
2015,08,05,01,13,17.60
2015,08,05,01,14,17.60
2015,08,05,01,15,17.60
2015,08,05,01,16,17.60
2015,08,05,01,17,17.50
2015,08,05,01,18,17.50
2015,08,05,01,19,17.50
2015,08,05,01,20,17.50
2015,08,05,01,21,17.50
2015,08,05,01,22,17.40
2015,08,05,01,23,17.40
2015,08,05,01,24,17.40
2015,08,05,01,25,17.40
2015,08,05,01,26,17.40
2015,08,05,01,27,17.40
2015,08,05,01,28,17.40
2015,08,05,01,29,17.40
2015,08,05,01,30,17.30
2015,08,05,01,31,17.30
2015,08,05,01,32,17.30
2015,08,05,01,33,17.30
2015,08,05,01,34,17.30
2015,08,05,01,35,17.30
2015,08,05,01,36,17.30
2015,08,05,01,37,17.30
2015,08,05,01,38,17.20
2015,08,05,01,39,17.20
2015,08,05,01,40,17.20
2015,08,05,01,41,17.20
2015,08,05,01,42,17.20
2015,08,05,01,43,17.20
2015,08,05,01,44,17.20
2015,08,05,01,45,17.20
2015,08,05,01,46,17.20
2015,08,05,01,47,17.10
2015,08,05,01,48,17.10
2015,08,05,01,49,17.10
2015,08,05,01,50,17.10
2015,08,05,01,51,17.10
2015,08,05,01,52,17.10
2015,08,05,01,53,17.10
2015,08,05,01,54,17.10
2015,08,05,01,55,17.10
2015,08,05,01,56,17.00
2015,08,05,01,57,17.00
2015,08,05,01,58,17.00
2015,08,05,01,59,17.00
2015,08,05,02,00,17.00
2015,08,05,02,01,17.00
2015,08,05,02,02,17.00
2015,08,05,02,03,17.00
2015,08,05,02,04,17.00
2015,08,05,02,05,16.90
2015,08,05,02,06,16.90
2015,08,05,02,07,16.90
2015,08,05,02,08,16.90
2015,08,05,02,09,16.90
2015,08,05,02,10,16.90
2015,08,05,02,11,16.90
2015,08,05,02,12,16.90
2015,08,05,02,13,16.80
2015,08,05,02,14,16.80
2015,08,05,02,15,16.80
2015,08,05,02,16,16.80
2015,08,05,02,17,16.80
2015,08,05,02,18,16.80
2015,08,05,02,19,16.80
2015,08,05,02,20,16.80
2015,08,05,02,21,16.80
2015,08,05,02,22,16.70
2015,08,05,02,23,16.70
2015,08,05,02,24,16.70
2015,08,05,02,25,16.70
2015,08,05,02,26,16.70
2015,08,05,02,27,16.70
2015,08,05,02,28,16.70
2015,08,05,02,29,16.60
2015,08,05,02,30,16.60
2015,08,05,02,31,16.60
2015,08,05,02,32,16.60
2015,08,05,02,33,16.60
2015,08,05,02,34,16.60
2015,08,05,02,35,16.50
2015,08,05,02,36,16.50
2015,08,05,02,37,16.50
2015,08,05,02,38,16.50
2015,08,05,02,39,16.40
2015,08,05,02,40,16.40
2015,08,05,02,41,16.40
2015,08,05,02,42,16.40
2015,08,05,02,43,16.40
2015,08,05,02,44,16.40
2015,08,05,02,45,16.40
2015,08,05,02,46,16.40
2015,08,05,02,47,16.40
2015,08,05,02,48,16.30
2015,08,05,02,49,16.30
2015,08,05,02,50,16.30
2015,08,05,02,51,16.30
2015,08,05,02,52,16.30
2015,08,05,02,53,16.30
2015,08,05,02,54,16.30
2015,08,05,02,55,16.30
2015,08,05,02,56,16.30
2015,08,05,02,57,16.30
2015,08,05,02,58,16.30
2015,08,05,02,59,16.30
2015,08,05,03,00,16.30
2015,08,05,03,01,16.30
2015,08,05,03,02,16.30
2015,08,05,03,03,16.30
2015,08,05,03,04,16.30
2015,08,05,03,05,16.30
2015,08,05,03,06,16.30
2015,08,05,03,07,16.30
2015,08,05,03,08,16.30
2015,08,05,03,09,16.30
2015,08,05,03,10,16.30
2015,08,05,03,11,16.30
2015,08,05,03,12,16.30
2015,08,05,03,13,16.30
2015,08,05,03,14,16.30
2015,08,05,03,15,16.30
2015,08,05,03,16,16.30
2015,08,05,03,17,16.30
2015,08,05,03,18,16.20
2015,08,05,03,19,16.20
2015,08,05,03,20,16.20
2015,08,05,03,21,16.20
2015,08,05,03,22,16.20
2015,08,05,03,23,16.20
2015,08,05,03,24,16.20
2015,08,05,03,25,16.20
2015,08,05,03,26,16.20
2015,08,05,03,27,16.20
2015,08,05,03,28,16.20
2015,08,05,03,29,16.20
2015,08,05,03,30,16.20
2015,08,05,03,31,16.20
2015,08,05,03,32,16.20
2015,08,05,03,33,16.20
2015,08,05,03,34,16.20
2015,08,05,03,35,16.20
2015,08,05,03,36,16.20
2015,08,05,03,37,16.20
2015,08,05,03,38,16.10
2015,08,05,03,39,16.10
2015,08,05,03,40,16.10
2015,08,05,03,41,16.10
2015,08,05,03,42,16.20
2015,08,05,03,43,16.20
2015,08,05,03,44,16.20
2015,08,05,03,45,16.20
2015,08,05,03,46,16.20
2015,08,05,03,47,16.20
2015,08,05,03,48,16.20
2015,08,05,03,49,16.20
2015,08,05,03,50,16.20
2015,08,05,03,51,16.20
2015,08,05,03,52,16.20
2015,08,05,03,53,16.20
2015,08,05,03,54,16.20
2015,08,05,03,55,16.20
2015,08,05,03,56,16.20
2015,08,05,03,57,16.20
2015,08,05,03,58,16.20
2015,08,05,03,59,16.20
2015,08,05,04,00,16.20
2015,08,05,04,01,16.20
2015,08,05,04,02,16.20
2015,08,05,04,03,16.20
2015,08,05,04,04,16.20
2015,08,05,04,05,16.20
2015,08,05,04,06,16.20
2015,08,05,04,07,16.20
2015,08,05,04,08,16.10
2015,08,05,04,09,16.20
2015,08,05,04,10,16.20
2015,08,05,04,11,16.20
2015,08,05,04,12,16.20
2015,08,05,04,13,16.20
2015,08,05,04,14,16.20
2015,08,05,04,15,16.20
2015,08,05,04,16,16.10
2015,08,05,04,17,16.20
2015,08,05,04,18,16.20
2015,08,05,04,19,16.20
2015,08,05,04,20,16.20
2015,08,05,04,21,16.20
2015,08,05,04,22,16.20
2015,08,05,04,23,16.20
2015,08,05,04,24,16.20
2015,08,05,04,25,16.20
2015,08,05,04,26,16.20
2015,08,05,04,27,16.20
2015,08,05,04,28,16.20
2015,08,05,04,29,16.20
2015,08,05,04,30,16.10
2015,08,05,04,31,16.10
2015,08,05,04,32,16.10
2015,08,05,04,33,16.10
2015,08,05,04,34,16.10
2015,08,05,04,35,16.10
2015,08,05,04,36,16.10
2015,08,05,04,37,16.10
2015,08,05,04,38,16.10
2015,08,05,04,39,16.00
2015,08,05,04,40,16.00
2015,08,05,04,41,16.00
2015,08,05,04,42,16.00
2015,08,05,04,43,16.00
2015,08,05,04,44,16.00
2015,08,05,04,45,15.90
2015,08,05,04,46,15.90
2015,08,05,04,47,15.90
2015,08,05,04,48,15.90
2015,08,05,04,49,15.90
2015,08,05,04,50,15.90
2015,08,05,04,51,15.90
2015,08,05,04,52,15.90
2015,08,05,04,53,15.90
2015,08,05,04,54,15.90
2015,08,05,04,55,15.90
2015,08,05,04,56,15.90
2015,08,05,04,57,15.90
2015,08,05,04,58,15.90
2015,08,05,04,59,15.80
2015,08,05,05,00,15.80
2015,08,05,05,01,15.80
2015,08,05,05,02,15.80
2015,08,05,05,03,15.80
2015,08,05,05,04,15.80
2015,08,05,05,05,15.80
2015,08,05,05,06,15.80
2015,08,05,05,07,15.80
2015,08,05,05,08,15.80
2015,08,05,05,09,15.80
2015,08,05,05,10,15.80
2015,08,05,05,11,15.80
2015,08,05,05,12,15.80
2015,08,05,05,13,15.80
2015,08,05,05,14,15.80
2015,08,05,05,15,15.80
2015,08,05,05,16,15.80
2015,08,05,05,17,15.80
2015,08,05,05,18,15.80
2015,08,05,05,19,15.80
2015,08,05,05,20,15.80
2015,08,05,05,21,15.80
2015,08,05,05,22,15.80
2015,08,05,05,23,15.80
2015,08,05,05,24,15.80
2015,08,05,05,25,15.80
2015,08,05,05,26,15.80
2015,08,05,05,27,15.80
2015,08,05,05,28,15.80
2015,08,05,05,29,15.80
2015,08,05,05,30,15.80
2015,08,05,05,31,15.80
2015,08,05,05,32,15.80
2015,08,05,05,33,15.80
2015,08,05,05,34,15.70
2015,08,05,05,35,15.80
2015,08,05,05,36,15.70
2015,08,05,05,37,15.70
2015,08,05,05,38,15.70
2015,08,05,05,39,15.70
2015,08,05,05,40,15.70
2015,08,05,05,41,15.70
2015,08,05,05,42,15.70
2015,08,05,05,43,15.70
2015,08,05,05,44,15.70
2015,08,05,05,45,15.70
2015,08,05,05,46,15.70
2015,08,05,05,47,15.70
2015,08,05,05,48,15.70
2015,08,05,05,49,15.70
2015,08,05,05,50,15.70
2015,08,05,05,51,15.70
2015,08,05,05,52,15.70
2015,08,05,05,53,15.70
2015,08,05,05,54,15.80
2015,08,05,05,55,15.80
2015,08,05,05,56,15.80
2015,08,05,05,57,15.80
2015,08,05,05,58,15.80
2015,08,05,05,59,15.90
2015,08,05,06,00,15.90
2015,08,05,06,01,15.90
2015,08,05,06,02,15.90
2015,08,05,06,03,15.90
2015,08,05,06,04,15.90
2015,08,05,06,05,15.90
2015,08,05,06,06,15.90
2015,08,05,06,07,15.90
2015,08,05,06,08,15.90
2015,08,05,06,09,15.90
2015,08,05,06,10,15.90
2015,08,05,06,11,15.90
2015,08,05,06,12,15.90
2015,08,05,06,13,15.90
2015,08,05,06,14,15.90
2015,08,05,06,15,15.90
2015,08,05,06,16,15.90
2015,08,05,06,17,15.90
2015,08,05,06,18,15.90
2015,08,05,06,19,15.90
2015,08,05,06,20,15.90
2015,08,05,06,21,15.90
2015,08,05,06,22,15.90
2015,08,05,06,23,15.90
2015,08,05,06,24,15.90
2015,08,05,06,25,15.90
2015,08,05,06,26,15.90
2015,08,05,06,27,15.90
2015,08,05,06,28,15.90
2015,08,05,06,29,15.90
2015,08,05,06,30,15.90
2015,08,05,06,31,15.90
2015,08,05,06,32,15.90
2015,08,05,06,33,15.90
2015,08,05,06,34,15.90
2015,08,05,06,35,15.90
2015,08,05,06,36,15.90
2015,08,05,06,37,15.90
2015,08,05,06,38,15.90
2015,08,05,06,39,15.90
2015,08,05,06,40,15.90
2015,08,05,06,41,15.90
2015,08,05,06,42,15.90
2015,08,05,06,43,15.80
2015,08,05,06,44,15.80
2015,08,05,06,45,15.80
2015,08,05,06,46,15.80
2015,08,05,06,47,15.80
2015,08,05,06,48,15.80
2015,08,05,06,49,15.80
2015,08,05,06,50,15.80
2015,08,05,06,51,15.80
2015,08,05,06,52,15.80
2015,08,05,06,53,15.80
2015,08,05,06,54,15.80
2015,08,05,06,55,15.80
2015,08,05,06,56,15.80
2015,08,05,06,57,15.80
2015,08,05,06,58,15.80
2015,08,05,06,59,15.80
2015,08,05,07,00,15.80
2015,08,05,07,01,15.80
2015,08,05,07,02,15.80
2015,08,05,07,03,15.80
2015,08,05,07,04,15.80
2015,08,05,07,05,15.80
2015,08,05,07,06,15.80
2015,08,05,07,07,15.80
2015,08,05,07,08,15.80
2015,08,05,07,09,15.80
2015,08,05,07,10,15.80
2015,08,05,07,11,15.80
2015,08,05,07,12,15.80
2015,08,05,07,13,15.80
2015,08,05,07,14,15.80
2015,08,05,07,15,15.80
2015,08,05,07,16,15.80
2015,08,05,07,17,15.80
2015,08,05,07,18,15.80
2015,08,05,07,19,15.80
2015,08,05,07,20,15.80
2015,08,05,07,21,15.80
2015,08,05,07,22,15.80
2015,08,05,07,23,15.80
2015,08,05,07,24,15.80
2015,08,05,07,25,15.80
2015,08,05,07,26,15.80
2015,08,05,07,27,15.80
2015,08,05,07,28,15.80
2015,08,05,07,29,15.80
2015,08,05,07,30,15.80
2015,08,05,07,31,15.80
2015,08,05,07,32,15.80
2015,08,05,07,33,15.80
2015,08,05,07,34,15.90
2015,08,05,07,35,15.90
2015,08,05,07,36,15.90
2015,08,05,07,37,15.90
2015,08,05,07,38,15.90
2015,08,05,07,39,15.90
2015,08,05,07,40,15.90
2015,08,05,07,41,15.90
2015,08,05,07,42,15.90
2015,08,05,07,43,15.90
2015,08,05,07,44,15.90
2015,08,05,07,45,16.00
2015,08,05,07,46,15.90
2015,08,05,07,47,15.90
2015,08,05,07,48,15.90
2015,08,05,07,49,15.90
2015,08,05,07,50,15.90
2015,08,05,07,51,15.90
2015,08,05,07,52,15.90
2015,08,05,07,53,16.00
2015,08,05,07,54,16.00
2015,08,05,07,55,16.00
2015,08,05,07,56,16.00
2015,08,05,07,57,16.00
2015,08,05,07,58,16.00
2015,08,05,07,59,16.00
2015,08,05,08,00,16.00
2015,08,05,08,01,15.90
2015,08,05,08,02,15.90
2015,08,05,08,03,15.90
2015,08,05,08,04,15.90
2015,08,05,08,05,15.90
2015,08,05,08,06,16.00
2015,08,05,08,07,16.00
2015,08,05,08,08,16.00
2015,08,05,08,09,16.00
2015,08,05,08,10,16.00
2015,08,05,08,11,16.00
2015,08,05,08,12,16.00
2015,08,05,08,13,16.00
2015,08,05,08,14,16.00
2015,08,05,08,15,16.00
2015,08,05,08,16,16.00
2015,08,05,08,17,16.00
2015,08,05,08,18,16.00
2015,08,05,08,19,16.00
2015,08,05,08,20,15.90
2015,08,05,08,21,15.90
2015,08,05,08,22,15.90
2015,08,05,08,23,15.90
2015,08,05,08,24,15.90
2015,08,05,08,25,15.90
2015,08,05,08,26,15.90
2015,08,05,08,27,15.80
2015,08,05,08,28,15.80
2015,08,05,08,29,15.80
2015,08,05,08,30,15.80
2015,08,05,08,31,15.80
2015,08,05,08,32,15.80
2015,08,05,08,33,15.80
2015,08,05,08,34,15.80
2015,08,05,08,35,15.80
2015,08,05,08,36,15.80
2015,08,05,08,37,15.80
2015,08,05,08,38,15.80
2015,08,05,08,39,15.80
2015,08,05,08,40,15.80
2015,08,05,08,41,15.80
2015,08,05,08,42,15.70
2015,08,05,08,43,15.70
2015,08,05,08,44,15.70
2015,08,05,08,45,15.70
2015,08,05,08,46,15.60
2015,08,05,08,47,15.60
2015,08,05,08,48,15.50
2015,08,05,08,49,15.50
2015,08,05,08,50,15.40
2015,08,05,08,51,15.40
2015,08,05,08,52,15.40
2015,08,05,08,53,15.30
2015,08,05,08,54,15.30
2015,08,05,08,55,15.30
2015,08,05,08,56,15.30
2015,08,05,08,57,15.20
2015,08,05,08,58,15.20
2015,08,05,08,59,15.20
2015,08,05,09,00,15.30
2015,08,05,09,01,15.30
2015,08,05,09,02,15.30
2015,08,05,09,03,15.30
2015,08,05,09,04,15.30
2015,08,05,09,05,15.30
2015,08,05,09,06,15.30
2015,08,05,09,07,15.30
2015,08,05,09,08,15.30
2015,08,05,09,09,15.30
2015,08,05,09,10,15.30
2015,08,05,09,11,15.30
2015,08,05,09,12,15.40
2015,08,05,09,13,15.40
2015,08,05,09,14,15.40
2015,08,05,09,15,15.40
2015,08,05,09,16,15.40
2015,08,05,09,17,15.40
2015,08,05,09,18,15.30
2015,08,05,09,19,15.30
2015,08,05,09,20,15.30
2015,08,05,09,21,15.30
2015,08,05,09,22,15.30
2015,08,05,09,23,15.30
2015,08,05,09,24,15.30
2015,08,05,09,25,15.30
2015,08,05,09,26,15.30
2015,08,05,09,27,15.30
2015,08,05,09,28,15.30
2015,08,05,09,29,15.30
2015,08,05,09,30,15.30
2015,08,05,09,31,15.40
2015,08,05,09,32,15.40
2015,08,05,09,33,15.40
2015,08,05,09,34,15.40
2015,08,05,09,35,15.40
2015,08,05,09,36,15.40
2015,08,05,09,37,15.40
2015,08,05,09,38,15.40
2015,08,05,09,39,15.40
2015,08,05,09,40,15.40
2015,08,05,09,41,15.40
2015,08,05,09,42,15.40
2015,08,05,09,43,15.40
2015,08,05,09,44,15.50
2015,08,05,09,45,15.40
2015,08,05,09,46,15.50
2015,08,05,09,47,15.50
2015,08,05,09,48,15.50
2015,08,05,09,49,15.50
2015,08,05,09,50,15.60
2015,08,05,09,51,15.60
2015,08,05,09,52,15.60
2015,08,05,09,53,15.60
2015,08,05,09,54,15.60
2015,08,05,09,55,15.60
2015,08,05,09,56,15.60
2015,08,05,09,57,15.60
2015,08,05,09,58,15.60
2015,08,05,09,59,15.60
2015,08,05,10,00,15.60
2015,08,05,10,01,15.60
2015,08,05,10,02,15.60
2015,08,05,10,03,15.60
2015,08,05,10,04,15.60
2015,08,05,10,05,15.60
2015,08,05,10,06,15.70
2015,08,05,10,07,15.70
2015,08,05,10,08,15.70
2015,08,05,10,09,15.70
2015,08,05,10,10,15.70
2015,08,05,10,11,15.70
2015,08,05,10,12,15.70
2015,08,05,10,13,15.70
2015,08,05,10,14,15.70
2015,08,05,10,15,15.70
2015,08,05,10,16,15.70
2015,08,05,10,17,15.70
2015,08,05,10,18,15.70
2015,08,05,10,19,15.70
2015,08,05,10,20,15.70
2015,08,05,10,21,15.70
2015,08,05,10,22,15.70
2015,08,05,10,23,15.80
2015,08,05,10,24,15.80
2015,08,05,10,25,15.80
2015,08,05,10,26,15.80
2015,08,05,10,27,15.90
2015,08,05,10,28,15.90
2015,08,05,10,29,15.90
2015,08,05,10,30,15.90
2015,08,05,10,31,15.90
2015,08,05,10,32,15.90
2015,08,05,10,33,15.90
2015,08,05,10,34,15.90
2015,08,05,10,35,15.90
2015,08,05,10,36,15.90
2015,08,05,10,37,15.90
2015,08,05,10,38,15.90
2015,08,05,10,39,15.90
2015,08,05,10,40,15.90
2015,08,05,10,41,16.00
2015,08,05,10,42,16.00
2015,08,05,10,43,16.00
2015,08,05,10,44,16.00
2015,08,05,10,45,16.10
2015,08,05,10,46,16.10
2015,08,05,10,47,16.10
2015,08,05,10,48,16.10
2015,08,05,10,49,16.10
2015,08,05,10,50,16.10
2015,08,05,10,51,16.20
2015,08,05,10,52,16.20
2015,08,05,10,53,16.20
2015,08,05,10,54,16.30
2015,08,05,10,55,16.30
2015,08,05,10,56,16.30
2015,08,05,10,57,16.30
2015,08,05,10,58,16.30
2015,08,05,10,59,16.30
2015,08,05,11,00,16.40
2015,08,05,11,01,16.40
2015,08,05,11,02,16.50
2015,08,05,11,03,16.50
2015,08,05,11,04,16.60
2015,08,05,11,05,16.60
2015,08,05,11,06,16.60
2015,08,05,11,07,16.70
2015,08,05,11,08,16.70
2015,08,05,11,09,16.70
2015,08,05,11,10,16.70
2015,08,05,11,11,16.70
2015,08,05,11,12,16.70
2015,08,05,11,13,16.70
2015,08,05,11,14,16.70
2015,08,05,11,15,16.70
2015,08,05,11,16,16.80
2015,08,05,11,17,16.80
2015,08,05,11,18,16.80
2015,08,05,11,19,16.80
2015,08,05,11,20,16.80
2015,08,05,11,21,16.80
2015,08,05,11,22,16.80
2015,08,05,11,23,16.80
2015,08,05,11,24,16.80
2015,08,05,11,25,16.80
2015,08,05,11,26,16.70
2015,08,05,11,27,16.70
2015,08,05,11,28,16.70
2015,08,05,11,29,16.70
2015,08,05,11,30,16.70
2015,08,05,11,31,16.70
2015,08,05,11,32,16.70
2015,08,05,11,33,16.70
2015,08,05,11,34,16.70
2015,08,05,11,35,16.70
2015,08,05,11,36,16.70
2015,08,05,11,37,16.70
2015,08,05,11,38,16.60
2015,08,05,11,39,16.60
2015,08,05,11,40,16.50
2015,08,05,11,41,16.50
2015,08,05,11,42,16.40
2015,08,05,11,43,16.40
2015,08,05,11,44,16.40
2015,08,05,11,45,16.40
2015,08,05,11,46,16.30
2015,08,05,11,47,16.30
2015,08,05,11,48,16.40
2015,08,05,11,49,16.40
2015,08,05,11,50,16.30
2015,08,05,11,51,16.30
2015,08,05,11,52,16.30
2015,08,05,11,53,16.30
2015,08,05,11,54,16.30
2015,08,05,11,55,16.20
2015,08,05,11,56,16.20
2015,08,05,11,57,16.20
2015,08,05,11,58,16.20
2015,08,05,11,59,16.20
2015,08,05,12,00,16.20
2015,08,05,12,01,16.20
2015,08,05,12,02,16.20
2015,08,05,12,03,16.20
2015,08,05,12,04,16.20
2015,08,05,12,05,16.20
2015,08,05,12,06,16.20
2015,08,05,12,07,16.20
2015,08,05,12,08,16.20
2015,08,05,12,09,16.20
2015,08,05,12,10,16.20
2015,08,05,12,11,16.20
2015,08,05,12,12,16.20
2015,08,05,12,13,16.20
2015,08,05,12,14,16.20
2015,08,05,12,15,16.20
2015,08,05,12,16,16.20
2015,08,05,12,17,16.20
2015,08,05,12,18,16.20
2015,08,05,12,19,16.20
2015,08,05,12,20,16.30
2015,08,05,12,21,16.30
2015,08,05,12,22,16.40
2015,08,05,12,23,16.40
2015,08,05,12,24,16.30
2015,08,05,12,25,16.30
2015,08,05,12,26,16.20
2015,08,05,12,27,16.20
2015,08,05,12,28,16.20
2015,08,05,12,29,16.10
2015,08,05,12,30,16.10
2015,08,05,12,31,16.10
2015,08,05,12,32,16.10
2015,08,05,12,33,16.10
2015,08,05,12,34,16.10
2015,08,05,12,35,16.10
2015,08,05,12,36,16.10
2015,08,05,12,37,16.20
2015,08,05,12,38,16.20
2015,08,05,12,39,16.20
2015,08,05,12,40,16.30
2015,08,05,12,41,16.30
2015,08,05,12,42,16.30
2015,08,05,12,43,16.30
2015,08,05,12,44,16.30
2015,08,05,12,45,16.30
2015,08,05,12,46,16.30
2015,08,05,12,47,16.30
2015,08,05,12,48,16.20
2015,08,05,12,49,16.20
2015,08,05,12,50,16.20
2015,08,05,12,51,16.20
2015,08,05,12,52,16.20
2015,08,05,12,53,16.30
2015,08,05,12,54,16.30
2015,08,05,12,55,16.30
2015,08,05,12,56,16.30
2015,08,05,12,57,16.30
2015,08,05,12,58,16.20
2015,08,05,12,59,16.20
2015,08,05,13,00,16.30
2015,08,05,13,01,16.30
2015,08,05,13,02,16.30
2015,08,05,13,03,16.30
2015,08,05,13,04,16.30
2015,08,05,13,05,16.30
2015,08,05,13,06,16.20
2015,08,05,13,07,16.20
2015,08,05,13,08,16.10
2015,08,05,13,09,16.10
2015,08,05,13,10,16.10
2015,08,05,13,11,16.10
2015,08,05,13,12,16.10
2015,08,05,13,13,16.10
2015,08,05,13,14,16.10
2015,08,05,13,15,16.10
2015,08,05,13,16,16.00
2015,08,05,13,17,16.00
2015,08,05,13,18,16.00
2015,08,05,13,19,16.00
2015,08,05,13,20,16.00
2015,08,05,13,21,16.00
2015,08,05,13,22,16.00
2015,08,05,13,23,16.00
2015,08,05,13,24,16.00
2015,08,05,13,25,16.00
2015,08,05,13,26,16.00
2015,08,05,13,27,16.00
2015,08,05,13,28,15.90
2015,08,05,13,29,15.90
2015,08,05,13,30,15.90
2015,08,05,13,31,15.80
2015,08,05,13,32,15.90
2015,08,05,13,33,15.90
2015,08,05,13,34,15.90
2015,08,05,13,35,15.90
2015,08,05,13,36,15.90
2015,08,05,13,37,15.90
2015,08,05,13,38,15.90
2015,08,05,13,39,16.00
2015,08,05,13,40,16.00
2015,08,05,13,41,16.00
2015,08,05,13,42,16.00
2015,08,05,13,43,16.10
2015,08,05,13,44,16.10
2015,08,05,13,45,16.00
2015,08,05,13,46,16.00
2015,08,05,13,47,16.00
2015,08,05,13,48,16.00
2015,08,05,13,49,16.10
2015,08,05,13,50,16.10
2015,08,05,13,51,16.20
2015,08,05,13,52,16.20
2015,08,05,13,53,16.30
2015,08,05,13,54,16.30
2015,08,05,13,55,16.40
2015,08,05,13,56,16.50
2015,08,05,13,57,16.60
2015,08,05,13,58,16.60
2015,08,05,13,59,16.70
2015,08,05,14,00,16.80
2015,08,05,14,01,16.80
2015,08,05,14,02,16.80
2015,08,05,14,03,16.90
2015,08,05,14,04,16.90
2015,08,05,14,05,16.90
2015,08,05,14,06,17.00
2015,08,05,14,07,17.10
2015,08,05,14,08,17.10
2015,08,05,14,09,17.20
2015,08,05,14,10,17.30
2015,08,05,14,11,17.30
2015,08,05,14,12,17.30
2015,08,05,14,13,17.30
2015,08,05,14,14,17.30
2015,08,05,14,15,17.40
2015,08,05,14,16,17.40
2015,08,05,14,17,17.40
2015,08,05,14,18,17.40
2015,08,05,14,19,17.40
2015,08,05,14,20,17.40
2015,08,05,14,21,17.40
2015,08,05,14,22,17.40
2015,08,05,14,23,17.40
2015,08,05,14,24,17.40
2015,08,05,14,25,17.50
2015,08,05,14,26,17.50
2015,08,05,14,27,17.40
2015,08,05,14,28,17.30
2015,08,05,14,29,17.30
2015,08,05,14,30,17.20
2015,08,05,14,31,17.10
2015,08,05,14,32,17.10
2015,08,05,14,33,17.00
2015,08,05,14,34,17.00
2015,08,05,14,35,17.00
2015,08,05,14,36,17.10
2015,08,05,14,37,17.00
2015,08,05,14,38,17.10
2015,08,05,14,39,17.10
2015,08,05,14,40,17.00
2015,08,05,14,41,17.00
2015,08,05,14,42,16.90
2015,08,05,14,43,16.90
2015,08,05,14,44,16.80
2015,08,05,14,45,16.80
2015,08,05,14,46,16.80
2015,08,05,14,47,16.80
2015,08,05,14,48,16.80
2015,08,05,14,49,16.80
2015,08,05,14,50,16.90
2015,08,05,14,51,16.90
2015,08,05,14,52,16.90
2015,08,05,14,53,16.90
2015,08,05,14,54,17.00
2015,08,05,14,55,17.00
2015,08,05,14,56,17.10
2015,08,05,14,57,17.10
2015,08,05,14,58,17.20
2015,08,05,14,59,17.20
2015,08,05,15,00,17.20
2015,08,05,15,01,17.10
2015,08,05,15,02,17.10
2015,08,05,15,03,17.00
2015,08,05,15,04,17.00
2015,08,05,15,05,17.00
2015,08,05,15,06,17.00
2015,08,05,15,07,16.90
2015,08,05,15,08,16.90
2015,08,05,15,09,16.80
2015,08,05,15,10,16.80
2015,08,05,15,11,16.80
2015,08,05,15,12,16.90
2015,08,05,15,13,16.90
2015,08,05,15,14,16.90
2015,08,05,15,15,16.90
2015,08,05,15,16,17.00
2015,08,05,15,17,17.00
2015,08,05,15,18,17.10
2015,08,05,15,19,17.20
2015,08,05,15,20,17.30
2015,08,05,15,21,17.50
2015,08,05,15,22,17.70
2015,08,05,15,23,17.90
2015,08,05,15,24,18.10
2015,08,05,15,25,18.20
2015,08,05,15,26,18.30
2015,08,05,15,27,18.30
2015,08,05,15,28,18.30
2015,08,05,15,29,18.30
2015,08,05,15,30,18.30
2015,08,05,15,31,18.30
2015,08,05,15,32,18.40
2015,08,05,15,33,18.50
2015,08,05,15,34,18.60
2015,08,05,15,35,18.60
2015,08,05,15,36,18.50
2015,08,05,15,37,18.50
2015,08,05,15,38,18.40
2015,08,05,15,39,18.40
2015,08,05,15,40,18.40
2015,08,05,15,41,18.30
2015,08,05,15,42,18.20
2015,08,05,15,43,18.20
2015,08,05,15,44,18.20
2015,08,05,15,45,18.20
2015,08,05,15,46,18.20
2015,08,05,15,47,18.10
2015,08,05,15,48,18.10
2015,08,05,15,49,18.20
2015,08,05,15,50,18.20
2015,08,05,15,51,18.30
2015,08,05,15,52,18.40
2015,08,05,15,53,18.40
2015,08,05,15,54,18.40
2015,08,05,15,55,18.50
2015,08,05,15,56,18.50
2015,08,05,15,57,18.40
2015,08,05,15,58,18.40
2015,08,05,15,59,18.30
2015,08,05,16,00,18.40
2015,08,05,16,01,18.40
2015,08,05,16,02,18.40
2015,08,05,16,03,18.40
2015,08,05,16,04,18.40
2015,08,05,16,05,18.50
2015,08,05,16,06,18.50
2015,08,05,16,07,18.60
2015,08,05,16,08,18.60
2015,08,05,16,09,18.60
2015,08,05,16,10,18.60
2015,08,05,16,11,18.50
2015,08,05,16,12,18.50
2015,08,05,16,13,18.60
2015,08,05,16,14,18.60
2015,08,05,16,15,18.50
2015,08,05,16,16,18.50
2015,08,05,16,17,18.50
2015,08,05,16,18,18.50
2015,08,05,16,19,18.50
2015,08,05,16,20,18.50
2015,08,05,16,21,18.40
2015,08,05,16,22,18.40
2015,08,05,16,23,18.30
2015,08,05,16,24,18.20
2015,08,05,16,25,18.20
2015,08,05,16,26,18.10
2015,08,05,16,27,18.10
2015,08,05,16,28,18.10
2015,08,05,16,29,18.10
2015,08,05,16,30,18.10
2015,08,05,16,31,18.10
2015,08,05,16,32,18.10
2015,08,05,16,33,18.10
2015,08,05,16,34,18.10
2015,08,05,16,35,18.10
2015,08,05,16,36,18.10
2015,08,05,16,37,18.10
2015,08,05,16,38,18.10
2015,08,05,16,39,18.10
2015,08,05,16,40,18.10
2015,08,05,16,41,18.10
2015,08,05,16,42,18.10
2015,08,05,16,43,18.10
2015,08,05,16,44,18.10
2015,08,05,16,45,18.20
2015,08,05,16,46,18.20
2015,08,05,16,47,18.10
2015,08,05,16,48,18.10
2015,08,05,16,49,18.20
2015,08,05,16,50,18.20
2015,08,05,16,51,18.20
2015,08,05,16,52,18.30
2015,08,05,16,53,18.30
2015,08,05,16,54,18.30
2015,08,05,16,55,18.30
2015,08,05,16,56,18.30
2015,08,05,16,57,18.30
2015,08,05,16,58,18.30
2015,08,05,16,59,18.20
2015,08,05,17,00,18.20
2015,08,05,17,01,18.10
2015,08,05,17,02,18.10
2015,08,05,17,03,18.10
2015,08,05,17,04,18.10
2015,08,05,17,05,18.10
2015,08,05,17,06,18.20
2015,08,05,17,07,18.20
2015,08,05,17,08,18.20
2015,08,05,17,09,18.20
2015,08,05,17,10,18.20
2015,08,05,17,11,18.20
2015,08,05,17,12,18.20
2015,08,05,17,13,18.20
2015,08,05,17,14,18.20
2015,08,05,17,15,18.20
2015,08,05,17,16,18.20
2015,08,05,17,17,18.20
2015,08,05,17,18,18.20
2015,08,05,17,19,18.20