Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,17,00,00,19.40
2010,08,17,00,01,19.30
2010,08,17,00,02,19.30
2010,08,17,00,03,19.30
2010,08,17,00,04,19.30
2010,08,17,00,05,19.20
2010,08,17,00,06,19.20
2010,08,17,00,07,19.20
2010,08,17,00,08,19.20
2010,08,17,00,09,19.10
2010,08,17,00,10,19.10
2010,08,17,00,11,19.10
2010,08,17,00,12,19.10
2010,08,17,00,13,19.00
2010,08,17,00,14,19.00
2010,08,17,00,15,19.00
2010,08,17,00,16,19.00
2010,08,17,00,17,18.90
2010,08,17,00,18,18.90
2010,08,17,00,19,18.90
2010,08,17,00,20,18.90
2010,08,17,00,21,18.90
2010,08,17,00,22,18.90
2010,08,17,00,23,18.90
2010,08,17,00,24,18.90
2010,08,17,00,25,18.90
2010,08,17,00,26,18.80
2010,08,17,00,27,18.80
2010,08,17,00,28,18.80
2010,08,17,00,29,18.80
2010,08,17,00,30,18.80
2010,08,17,00,31,18.80
2010,08,17,00,32,18.70
2010,08,17,00,33,18.70
2010,08,17,00,34,18.70
2010,08,17,00,35,18.70
2010,08,17,00,36,18.70
2010,08,17,00,37,18.70
2010,08,17,00,38,18.60
2010,08,17,00,39,18.60
2010,08,17,00,40,18.60
2010,08,17,00,41,18.60
2010,08,17,00,42,18.50
2010,08,17,00,43,18.50
2010,08,17,00,44,18.50
2010,08,17,00,45,18.50
2010,08,17,00,46,18.50
2010,08,17,00,47,18.50
2010,08,17,00,48,18.60
2010,08,17,00,49,18.60
2010,08,17,00,50,18.60
2010,08,17,00,51,18.60
2010,08,17,00,52,18.70
2010,08,17,00,53,18.70
2010,08,17,00,54,18.70
2010,08,17,00,55,18.70
2010,08,17,00,56,18.80
2010,08,17,00,57,18.80
2010,08,17,00,58,18.80
2010,08,17,00,59,18.80
2010,08,17,01,00,18.80
2010,08,17,01,01,18.90
2010,08,17,01,02,18.90
2010,08,17,01,03,18.90
2010,08,17,01,04,19.00
2010,08,17,01,05,19.00
2010,08,17,01,06,19.00
2010,08,17,01,07,19.10
2010,08,17,01,08,19.10
2010,08,17,01,09,19.10
2010,08,17,01,10,19.10
2010,08,17,01,11,19.10
2010,08,17,01,12,19.10
2010,08,17,01,13,19.10
2010,08,17,01,14,19.10
2010,08,17,01,15,19.10
2010,08,17,01,16,19.10
2010,08,17,01,17,19.20
2010,08,17,01,18,19.20
2010,08,17,01,19,19.20
2010,08,17,01,20,19.10
2010,08,17,01,21,19.10
2010,08,17,01,22,19.10
2010,08,17,01,23,19.10
2010,08,17,01,24,19.10
2010,08,17,01,25,19.10
2010,08,17,01,26,19.10
2010,08,17,01,27,19.10
2010,08,17,01,28,19.00
2010,08,17,01,29,19.00
2010,08,17,01,30,19.00
2010,08,17,01,31,19.00
2010,08,17,01,32,19.00
2010,08,17,01,33,18.90
2010,08,17,01,34,18.90
2010,08,17,01,35,18.90
2010,08,17,01,36,18.90
2010,08,17,01,37,18.90
2010,08,17,01,38,18.90
2010,08,17,01,39,18.90
2010,08,17,01,40,18.90
2010,08,17,01,41,18.90
2010,08,17,01,42,18.90
2010,08,17,01,43,18.90
2010,08,17,01,44,18.90
2010,08,17,01,45,18.90
2010,08,17,01,46,18.90
2010,08,17,01,47,18.90
2010,08,17,01,48,18.90
2010,08,17,01,49,18.90
2010,08,17,01,50,18.90
2010,08,17,01,51,18.90
2010,08,17,01,52,18.90
2010,08,17,01,53,18.90
2010,08,17,01,54,18.90
2010,08,17,01,55,18.90
2010,08,17,01,56,18.90
2010,08,17,01,57,18.90
2010,08,17,01,58,18.90
2010,08,17,01,59,18.90
2010,08,17,02,00,18.90
2010,08,17,02,01,18.90
2010,08,17,02,02,18.90
2010,08,17,02,03,18.80
2010,08,17,02,04,18.80
2010,08,17,02,05,18.90
2010,08,17,02,06,18.90
2010,08,17,02,07,18.80
2010,08,17,02,08,18.80
2010,08,17,02,09,18.80
2010,08,17,02,10,18.80
2010,08,17,02,11,18.80
2010,08,17,02,12,18.80
2010,08,17,02,13,18.80
2010,08,17,02,14,18.80
2010,08,17,02,15,18.70
2010,08,17,02,16,18.70
2010,08,17,02,17,18.70
2010,08,17,02,18,18.70
2010,08,17,02,19,18.60
2010,08,17,02,20,18.60
2010,08,17,02,21,18.60
2010,08,17,02,22,18.50
2010,08,17,02,23,18.50
2010,08,17,02,24,18.50
2010,08,17,02,25,18.40
2010,08,17,02,26,18.40
2010,08,17,02,27,18.30
2010,08,17,02,28,18.30
2010,08,17,02,29,18.30
2010,08,17,02,30,18.20
2010,08,17,02,31,18.20
2010,08,17,02,32,18.10
2010,08,17,02,33,18.10
2010,08,17,02,34,18.00
2010,08,17,02,35,18.00
2010,08,17,02,36,17.90
2010,08,17,02,37,17.90
2010,08,17,02,38,17.80
2010,08,17,02,39,17.80
2010,08,17,02,40,17.80
2010,08,17,02,41,17.70
2010,08,17,02,42,17.70
2010,08,17,02,43,17.70
2010,08,17,02,44,17.70
2010,08,17,02,45,17.70
2010,08,17,02,46,17.60
2010,08,17,02,47,17.60
2010,08,17,02,48,17.60
2010,08,17,02,49,17.60
2010,08,17,02,50,17.60
2010,08,17,02,51,17.60
2010,08,17,02,52,17.60
2010,08,17,02,53,17.60
2010,08,17,02,54,17.60
2010,08,17,02,55,17.50
2010,08,17,02,56,17.50
2010,08,17,02,57,17.50
2010,08,17,02,58,17.50
2010,08,17,02,59,17.50
2010,08,17,03,00,17.50
2010,08,17,03,01,17.50
2010,08,17,03,06,17.50
2010,08,17,03,07,17.50
2010,08,17,03,08,17.50
2010,08,17,03,09,17.50
2010,08,17,03,10,17.50
2010,08,17,03,11,17.50
2010,08,17,03,12,17.50
2010,08,17,03,13,17.50
2010,08,17,03,14,17.50
2010,08,17,03,15,17.50
2010,08,17,03,16,17.50
2010,08,17,03,17,17.40
2010,08,17,03,18,17.40
2010,08,17,03,19,17.40
2010,08,17,03,20,17.40
2010,08,17,03,21,17.40
2010,08,17,03,22,17.30
2010,08,17,03,23,17.30
2010,08,17,03,24,17.30
2010,08,17,03,25,17.30
2010,08,17,03,26,17.20
2010,08,17,03,27,17.20
2010,08,17,03,28,17.20
2010,08,17,03,29,17.10
2010,08,17,03,30,17.10
2010,08,17,03,31,17.10
2010,08,17,03,32,17.10
2010,08,17,03,33,17.10
2010,08,17,03,34,17.00
2010,08,17,03,35,17.00
2010,08,17,03,36,16.90
2010,08,17,03,37,16.90
2010,08,17,03,38,16.90
2010,08,17,03,39,16.90
2010,08,17,03,40,16.90
2010,08,17,03,41,16.80
2010,08,17,03,42,16.80
2010,08,17,03,43,16.80
2010,08,17,03,44,16.80
2010,08,17,03,45,16.80
2010,08,17,03,46,16.80
2010,08,17,03,47,16.70
2010,08,17,03,48,16.70
2010,08,17,03,49,16.70
2010,08,17,03,50,16.70
2010,08,17,03,51,16.60
2010,08,17,03,52,16.60
2010,08,17,03,53,16.60
2010,08,17,03,54,16.60
2010,08,17,03,55,16.50
2010,08,17,03,56,16.50
2010,08,17,03,57,16.50
2010,08,17,03,58,16.40
2010,08,17,03,59,16.40
2010,08,17,04,00,16.40
2010,08,17,04,01,16.40
2010,08,17,04,02,16.30
2010,08,17,04,03,16.30
2010,08,17,04,04,16.30
2010,08,17,04,05,16.30
2010,08,17,04,06,16.20
2010,08,17,04,07,16.20
2010,08,17,04,08,16.20
2010,08,17,04,09,16.10
2010,08,17,04,10,16.10
2010,08,17,04,11,16.10
2010,08,17,04,12,16.00
2010,08,17,04,13,16.00
2010,08,17,04,14,16.00
2010,08,17,04,15,15.90
2010,08,17,04,16,15.90
2010,08,17,04,17,15.90
2010,08,17,04,18,15.90
2010,08,17,04,19,15.90
2010,08,17,04,20,15.90
2010,08,17,04,21,15.80
2010,08,17,04,22,15.80
2010,08,17,04,23,15.80
2010,08,17,04,24,15.80
2010,08,17,04,25,15.80
2010,08,17,04,26,15.80
2010,08,17,04,27,15.80
2010,08,17,04,28,15.80
2010,08,17,04,29,15.70
2010,08,17,04,30,15.70
2010,08,17,04,31,15.70
2010,08,17,04,32,15.70
2010,08,17,04,33,15.70
2010,08,17,04,34,15.70
2010,08,17,04,35,15.70
2010,08,17,04,36,15.70
2010,08,17,04,37,15.70
2010,08,17,04,38,15.70
2010,08,17,04,39,15.70
2010,08,17,04,40,15.70
2010,08,17,04,41,15.70
2010,08,17,04,42,15.70
2010,08,17,04,43,15.70
2010,08,17,04,44,15.70
2010,08,17,04,45,15.70
2010,08,17,04,46,15.70
2010,08,17,04,47,15.70
2010,08,17,04,48,15.70
2010,08,17,04,49,15.70
2010,08,17,04,50,15.70
2010,08,17,04,51,15.70
2010,08,17,04,52,15.70
2010,08,17,04,53,15.70
2010,08,17,04,54,15.70
2010,08,17,04,55,15.70
2010,08,17,04,56,15.70
2010,08,17,04,57,15.70
2010,08,17,04,58,15.70
2010,08,17,04,59,15.70
2010,08,17,05,00,15.70
2010,08,17,05,01,15.70
2010,08,17,05,02,15.70
2010,08,17,05,03,15.70
2010,08,17,05,04,15.70
2010,08,17,05,05,15.70
2010,08,17,05,06,15.70
2010,08,17,05,07,15.70
2010,08,17,05,08,15.70
2010,08,17,05,09,15.70
2010,08,17,05,10,15.70
2010,08,17,05,11,15.70
2010,08,17,05,12,15.70
2010,08,17,05,13,15.70
2010,08,17,05,14,15.70
2010,08,17,05,15,15.70
2010,08,17,05,16,15.70
2010,08,17,05,17,15.80
2010,08,17,05,18,15.80
2010,08,17,05,19,15.80
2010,08,17,05,20,15.80
2010,08,17,05,21,15.70
2010,08,17,05,22,15.70
2010,08,17,05,23,15.70
2010,08,17,05,24,15.70
2010,08,17,05,25,15.70
2010,08,17,05,26,15.70
2010,08,17,05,27,15.70
2010,08,17,05,28,15.70
2010,08,17,05,29,15.70
2010,08,17,05,30,15.70
2010,08,17,05,31,15.70
2010,08,17,05,32,15.70
2010,08,17,05,33,15.70
2010,08,17,05,34,15.70
2010,08,17,05,35,15.70
2010,08,17,05,36,15.70
2010,08,17,05,37,15.70
2010,08,17,05,38,15.70
2010,08,17,05,39,15.60
2010,08,17,05,40,15.60
2010,08,17,05,41,15.60
2010,08,17,05,42,15.60
2010,08,17,05,43,15.60
2010,08,17,05,44,15.60
2010,08,17,05,45,15.60
2010,08,17,05,46,15.60
2010,08,17,05,47,15.60
2010,08,17,05,48,15.50
2010,08,17,05,49,15.50
2010,08,17,05,50,15.50
2010,08,17,05,51,15.50
2010,08,17,05,52,15.50
2010,08,17,05,53,15.50
2010,08,17,05,54,15.50
2010,08,17,05,55,15.40
2010,08,17,05,56,15.40
2010,08,17,05,57,15.40
2010,08,17,05,58,15.40
2010,08,17,05,59,15.40
2010,08,17,06,00,15.40
2010,08,17,06,01,15.40
2010,08,17,06,02,15.30
2010,08,17,06,03,15.30
2010,08,17,06,04,15.30
2010,08,17,06,05,15.30
2010,08,17,06,06,15.30
2010,08,17,06,07,15.30
2010,08,17,06,08,15.30
2010,08,17,06,09,15.20
2010,08,17,06,10,15.20
2010,08,17,06,11,15.20
2010,08,17,06,12,15.20
2010,08,17,06,13,15.20
2010,08,17,06,14,15.10
2010,08,17,06,15,15.10
2010,08,17,06,16,15.10
2010,08,17,06,17,15.10
2010,08,17,06,18,15.00
2010,08,17,06,19,15.00
2010,08,17,06,20,15.00
2010,08,17,06,21,15.00
2010,08,17,06,22,15.00
2010,08,17,06,23,15.00
2010,08,17,06,24,14.90
2010,08,17,06,25,14.90
2010,08,17,06,26,14.90
2010,08,17,06,27,14.90
2010,08,17,06,28,14.90
2010,08,17,06,29,14.90
2010,08,17,06,30,14.80
2010,08,17,06,31,14.80
2010,08,17,06,32,14.80
2010,08,17,06,33,14.80
2010,08,17,06,34,14.80
2010,08,17,06,35,14.80
2010,08,17,06,36,14.80
2010,08,17,06,37,14.80
2010,08,17,06,38,14.70
2010,08,17,06,39,14.70
2010,08,17,06,40,14.70
2010,08,17,06,41,14.70
2010,08,17,06,42,14.70
2010,08,17,06,43,14.70
2010,08,17,06,44,14.70
2010,08,17,06,45,14.70
2010,08,17,06,46,14.70
2010,08,17,06,47,14.70
2010,08,17,06,48,14.70
2010,08,17,06,49,14.70
2010,08,17,06,50,14.70
2010,08,17,06,51,14.70
2010,08,17,06,52,14.70
2010,08,17,06,53,14.70
2010,08,17,06,54,14.70
2010,08,17,06,55,14.70
2010,08,17,06,56,14.70
2010,08,17,06,57,14.70
2010,08,17,06,58,14.70
2010,08,17,06,59,14.70
2010,08,17,07,00,14.70
2010,08,17,07,01,14.70
2010,08,17,07,02,14.70
2010,08,17,07,03,14.70
2010,08,17,07,04,14.70
2010,08,17,07,05,14.80
2010,08,17,07,06,14.80
2010,08,17,07,07,14.80
2010,08,17,07,08,14.80
2010,08,17,07,09,14.80
2010,08,17,07,10,14.80
2010,08,17,07,11,14.90
2010,08,17,07,12,14.90
2010,08,17,07,13,15.00
2010,08,17,07,14,15.00
2010,08,17,07,15,15.10
2010,08,17,07,16,15.10
2010,08,17,07,17,15.10
2010,08,17,07,18,15.20
2010,08,17,07,19,15.20
2010,08,17,07,20,15.20
2010,08,17,07,21,15.30
2010,08,17,07,22,15.30
2010,08,17,07,23,15.30
2010,08,17,07,24,15.40
2010,08,17,07,25,15.40
2010,08,17,07,26,15.40
2010,08,17,07,27,15.50
2010,08,17,07,28,15.50
2010,08,17,07,29,15.60
2010,08,17,07,30,15.60
2010,08,17,07,31,15.60
2010,08,17,07,32,15.70
2010,08,17,07,33,15.70
2010,08,17,07,34,15.70
2010,08,17,07,35,15.80
2010,08,17,07,36,15.80
2010,08,17,07,37,15.80
2010,08,17,07,38,15.90
2010,08,17,07,39,15.90
2010,08,17,07,40,15.90
2010,08,17,07,41,16.00
2010,08,17,07,42,16.00
2010,08,17,07,43,16.10
2010,08,17,07,44,16.10
2010,08,17,07,45,16.20
2010,08,17,07,46,16.20
2010,08,17,07,47,16.30
2010,08,17,07,48,16.30
2010,08,17,07,49,16.40
2010,08,17,07,50,16.50
2010,08,17,07,51,16.60
2010,08,17,07,52,16.60
2010,08,17,07,53,16.70
2010,08,17,07,54,16.70
2010,08,17,07,55,16.80
2010,08,17,07,56,16.80
2010,08,17,07,57,16.90
2010,08,17,07,58,16.90
2010,08,17,07,59,17.00
2010,08,17,08,00,17.00
2010,08,17,08,01,17.10
2010,08,17,08,02,17.20
2010,08,17,08,03,17.20
2010,08,17,08,04,17.30
2010,08,17,08,05,17.30
2010,08,17,08,06,17.40
2010,08,17,08,07,17.50
2010,08,17,08,08,17.60
2010,08,17,08,09,17.60
2010,08,17,08,10,17.70
2010,08,17,08,11,17.70
2010,08,17,08,12,17.80
2010,08,17,08,13,17.90
2010,08,17,08,14,18.10
2010,08,17,08,15,18.30
2010,08,17,08,16,18.50
2010,08,17,08,17,18.60
2010,08,17,08,18,18.70
2010,08,17,08,19,18.80
2010,08,17,08,20,18.90
2010,08,17,08,21,19.00
2010,08,17,08,22,19.10
2010,08,17,08,23,19.10
2010,08,17,08,24,19.20
2010,08,17,08,25,19.40
2010,08,17,08,26,19.50
2010,08,17,08,27,19.60
2010,08,17,08,28,19.70
2010,08,17,08,29,19.80
2010,08,17,08,30,19.80
2010,08,17,08,31,19.90
2010,08,17,08,32,20.00
2010,08,17,08,33,20.10
2010,08,17,08,34,20.20
2010,08,17,08,35,20.20
2010,08,17,08,36,20.30
2010,08,17,08,37,20.30
2010,08,17,08,38,20.40
2010,08,17,08,39,20.40
2010,08,17,08,40,20.50
2010,08,17,08,41,20.60
2010,08,17,08,42,20.60
2010,08,17,08,43,20.60
2010,08,17,08,44,20.70
2010,08,17,08,45,20.70
2010,08,17,08,46,20.70
2010,08,17,08,47,20.80
2010,08,17,08,48,20.80
2010,08,17,08,49,20.80
2010,08,17,08,50,20.90
2010,08,17,08,51,20.90
2010,08,17,08,52,21.00
2010,08,17,08,53,21.00
2010,08,17,08,54,21.10
2010,08,17,08,55,21.10
2010,08,17,08,56,21.10
2010,08,17,08,57,21.20
2010,08,17,08,58,21.20
2010,08,17,08,59,21.30
2010,08,17,09,00,21.30
2010,08,17,09,01,21.40
2010,08,17,09,02,21.40
2010,08,17,09,03,21.50
2010,08,17,09,04,21.60
2010,08,17,09,05,21.60
2010,08,17,09,06,21.70
2010,08,17,09,07,21.70
2010,08,17,09,08,21.70
2010,08,17,09,09,21.70
2010,08,17,09,10,21.70
2010,08,17,09,11,21.70
2010,08,17,09,12,21.70
2010,08,17,09,13,21.70
2010,08,17,09,14,21.70
2010,08,17,09,15,21.70
2010,08,17,09,16,21.70
2010,08,17,09,17,21.70
2010,08,17,09,18,21.70
2010,08,17,09,19,21.70
2010,08,17,09,20,21.70
2010,08,17,09,21,21.70
2010,08,17,09,22,21.70
2010,08,17,09,23,21.60
2010,08,17,09,24,21.60
2010,08,17,09,25,21.60
2010,08,17,09,26,21.70
2010,08,17,09,27,21.70
2010,08,17,09,28,21.70
2010,08,17,09,29,21.70
2010,08,17,09,30,21.80
2010,08,17,09,31,21.80
2010,08,17,09,32,21.80
2010,08,17,09,33,21.80
2010,08,17,09,34,21.80
2010,08,17,09,35,21.80
2010,08,17,09,36,21.80
2010,08,17,09,37,21.80
2010,08,17,09,38,21.80
2010,08,17,09,39,21.80
2010,08,17,09,40,21.80
2010,08,17,09,41,21.80
2010,08,17,09,42,21.80
2010,08,17,09,43,21.80
2010,08,17,09,44,21.70
2010,08,17,09,45,21.70
2010,08,17,09,46,21.70
2010,08,17,09,47,21.70
2010,08,17,09,48,21.70
2010,08,17,09,49,21.70
2010,08,17,09,50,21.70
2010,08,17,09,51,21.70
2010,08,17,09,52,21.70
2010,08,17,09,53,21.70
2010,08,17,09,54,21.70
2010,08,17,09,55,21.60
2010,08,17,09,56,21.60
2010,08,17,09,57,21.60
2010,08,17,09,58,21.50
2010,08,17,09,59,21.50
2010,08,17,10,00,21.60
2010,08,17,10,01,21.60
2010,08,17,10,02,21.60
2010,08,17,10,03,21.70
2010,08,17,10,04,21.70
2010,08,17,10,05,21.70
2010,08,17,10,06,21.70
2010,08,17,10,07,21.70
2010,08,17,10,08,21.70
2010,08,17,10,09,21.60
2010,08,17,10,10,21.60
2010,08,17,10,11,21.50
2010,08,17,10,12,21.50
2010,08,17,10,13,21.50
2010,08,17,10,14,21.60
2010,08,17,10,15,21.50
2010,08,17,10,16,21.50
2010,08,17,10,17,21.50
2010,08,17,10,18,21.40
2010,08,17,10,19,21.40
2010,08,17,10,20,21.40
2010,08,17,10,21,21.40
2010,08,17,10,22,21.30
2010,08,17,10,23,21.30
2010,08,17,10,24,21.30
2010,08,17,10,25,21.30
2010,08,17,10,26,21.30
2010,08,17,10,27,21.30
2010,08,17,10,28,21.30
2010,08,17,10,29,21.30
2010,08,17,10,30,21.30
2010,08,17,10,31,21.30
2010,08,17,10,32,21.30
2010,08,17,10,33,21.30
2010,08,17,10,34,21.40
2010,08,17,10,35,21.40
2010,08,17,10,36,21.40
2010,08,17,10,37,21.50
2010,08,17,10,38,21.50
2010,08,17,10,39,21.60
2010,08,17,10,40,21.50
2010,08,17,10,41,21.50
2010,08,17,10,42,21.50
2010,08,17,10,43,21.50
2010,08,17,10,44,21.50
2010,08,17,10,45,21.60
2010,08,17,10,46,21.60
2010,08,17,10,47,21.60
2010,08,17,10,48,21.60
2010,08,17,10,49,21.60
2010,08,17,10,50,21.60
2010,08,17,10,51,21.50
2010,08,17,10,52,21.50
2010,08,17,10,53,21.50
2010,08,17,10,54,21.60
2010,08,17,10,55,21.60
2010,08,17,10,56,21.60
2010,08,17,10,57,21.70
2010,08,17,10,58,21.70
2010,08,17,10,59,21.70
2010,08,17,11,00,21.70
2010,08,17,11,01,21.70
2010,08,17,11,02,21.70
2010,08,17,11,03,21.70
2010,08,17,11,04,21.70
2010,08,17,11,05,21.70
2010,08,17,11,06,21.70
2010,08,17,11,07,21.70
2010,08,17,11,08,21.70
2010,08,17,11,09,21.70
2010,08,17,11,10,21.70
2010,08,17,11,11,21.70
2010,08,17,11,12,21.70
2010,08,17,11,13,21.70
2010,08,17,11,14,21.60
2010,08,17,11,15,21.60
2010,08,17,11,16,21.60
2010,08,17,11,17,21.70
2010,08,17,11,18,21.70
2010,08,17,11,19,21.80
2010,08,17,11,20,21.80
2010,08,17,11,21,21.90
2010,08,17,11,22,21.90
2010,08,17,11,23,21.90
2010,08,17,11,24,22.00
2010,08,17,11,25,22.00
2010,08,17,11,26,22.10
2010,08,17,11,27,22.10
2010,08,17,11,28,22.10
2010,08,17,11,29,22.00
2010,08,17,11,30,22.00
2010,08,17,11,31,22.00
2010,08,17,11,32,22.00
2010,08,17,11,33,22.00
2010,08,17,11,34,22.10
2010,08,17,11,35,22.10
2010,08,17,11,36,22.10
2010,08,17,11,37,22.20
2010,08,17,11,38,22.20
2010,08,17,11,39,22.20
2010,08,17,11,40,22.20
2010,08,17,11,41,22.10
2010,08,17,11,42,22.10
2010,08,17,11,43,22.10
2010,08,17,11,44,22.10
2010,08,17,11,45,22.20
2010,08,17,11,46,22.20
2010,08,17,11,47,22.20
2010,08,17,11,48,22.20
2010,08,17,11,49,22.20
2010,08,17,11,50,22.20
2010,08,17,11,51,22.20
2010,08,17,11,52,22.20
2010,08,17,11,53,22.20
2010,08,17,11,54,22.20
2010,08,17,11,55,22.20
2010,08,17,11,56,22.20
2010,08,17,11,57,22.30
2010,08,17,11,58,22.40
2010,08,17,11,59,22.50
2010,08,17,12,00,22.60
2010,08,17,12,01,22.70
2010,08,17,12,02,22.80
2010,08,17,12,03,22.90
2010,08,17,12,04,23.00
2010,08,17,12,05,23.00
2010,08,17,12,06,22.90
2010,08,17,12,07,22.90
2010,08,17,12,08,22.90
2010,08,17,12,09,22.90
2010,08,17,12,10,23.00
2010,08,17,12,11,23.10
2010,08,17,12,12,23.10
2010,08,17,12,13,23.10
2010,08,17,12,14,23.00
2010,08,17,12,15,22.90
2010,08,17,12,16,22.90
2010,08,17,12,17,23.00
2010,08,17,12,18,23.00
2010,08,17,12,19,23.00
2010,08,17,12,20,23.10
2010,08,17,12,21,23.10
2010,08,17,12,22,23.20
2010,08,17,12,23,23.20
2010,08,17,12,24,23.30
2010,08,17,12,25,23.30
2010,08,17,12,26,23.40
2010,08,17,12,27,23.40
2010,08,17,12,28,23.50
2010,08,17,12,29,23.50
2010,08,17,12,30,23.60
2010,08,17,12,31,23.60
2010,08,17,12,32,23.70
2010,08,17,12,33,23.70
2010,08,17,12,34,23.70
2010,08,17,12,35,23.80
2010,08,17,12,36,23.90
2010,08,17,12,37,23.90
2010,08,17,12,38,23.90
2010,08,17,12,39,24.00
2010,08,17,12,40,24.10
2010,08,17,12,41,24.20
2010,08,17,12,42,24.20
2010,08,17,12,43,24.20
2010,08,17,12,44,24.20
2010,08,17,12,45,24.20
2010,08,17,12,46,24.20
2010,08,17,12,47,24.20
2010,08,17,12,48,24.30
2010,08,17,12,49,24.30
2010,08,17,12,50,24.30
2010,08,17,12,51,24.40
2010,08,17,12,52,24.50
2010,08,17,12,53,24.60
2010,08,17,12,54,24.60
2010,08,17,12,55,24.70
2010,08,17,12,56,24.70
2010,08,17,12,57,24.70
2010,08,17,12,58,24.70
2010,08,17,12,59,24.70
2010,08,17,13,00,24.70
2010,08,17,13,01,24.70
2010,08,17,13,02,24.70
2010,08,17,13,03,24.70
2010,08,17,13,04,24.60
2010,08,17,13,05,24.60
2010,08,17,13,06,24.50
2010,08,17,13,07,24.50
2010,08,17,13,08,24.50
2010,08,17,13,09,24.60
2010,08,17,13,10,24.60
2010,08,17,13,11,24.70
2010,08,17,13,12,24.80
2010,08,17,13,13,25.00
2010,08,17,13,14,25.00
2010,08,17,13,15,25.10
2010,08,17,13,16,25.10
2010,08,17,13,17,25.00
2010,08,17,13,18,25.00
2010,08,17,13,19,25.10
2010,08,17,13,20,25.10
2010,08,17,13,21,25.20
2010,08,17,13,22,25.20
2010,08,17,13,23,25.20
2010,08,17,13,24,25.30
2010,08,17,13,25,25.30
2010,08,17,13,26,25.40
2010,08,17,13,27,25.40
2010,08,17,13,28,25.40
2010,08,17,13,29,25.40
2010,08,17,13,30,25.30
2010,08,17,13,31,25.30
2010,08,17,13,32,25.30
2010,08,17,13,33,25.30
2010,08,17,13,34,25.40
2010,08,17,13,35,25.40
2010,08,17,13,36,25.30
2010,08,17,13,37,25.30
2010,08,17,13,38,25.30
2010,08,17,13,39,25.30
2010,08,17,13,40,25.30
2010,08,17,13,41,25.30
2010,08,17,13,42,25.20
2010,08,17,13,43,25.30
2010,08,17,13,44,25.30
2010,08,17,13,45,25.20
2010,08,17,13,46,25.20
2010,08,17,13,47,25.10
2010,08,17,13,48,25.10
2010,08,17,13,49,25.10
2010,08,17,13,50,25.10
2010,08,17,13,51,25.00
2010,08,17,13,52,24.90
2010,08,17,13,53,24.90
2010,08,17,13,54,25.00
2010,08,17,13,55,25.10
2010,08,17,13,56,25.10
2010,08,17,13,57,25.10
2010,08,17,13,58,25.00
2010,08,17,13,59,25.00
2010,08,17,14,00,25.10
2010,08,17,14,01,25.10
2010,08,17,14,02,25.20
2010,08,17,14,03,25.20
2010,08,17,14,04,25.30
2010,08,17,14,05,25.30
2010,08,17,14,06,25.40
2010,08,17,14,07,25.50
2010,08,17,14,08,25.60
2010,08,17,14,09,25.60
2010,08,17,14,10,25.70
2010,08,17,14,11,25.80
2010,08,17,14,12,25.90
2010,08,17,14,13,26.00
2010,08,17,14,14,26.10
2010,08,17,14,15,26.10
2010,08,17,14,16,26.10
2010,08,17,14,17,26.10
2010,08,17,14,18,26.10
2010,08,17,14,19,26.00
2010,08,17,14,20,25.90
2010,08,17,14,21,25.90
2010,08,17,14,22,25.90
2010,08,17,14,23,25.90
2010,08,17,14,24,25.80
2010,08,17,14,25,25.80
2010,08,17,14,26,25.80
2010,08,17,14,27,25.80
2010,08,17,14,28,25.70
2010,08,17,14,29,25.70
2010,08,17,14,30,25.70
2010,08,17,14,31,25.70
2010,08,17,14,32,25.70
2010,08,17,14,33,25.80
2010,08,17,14,34,25.80
2010,08,17,14,35,25.80
2010,08,17,14,36,25.90
2010,08,17,14,37,26.00
2010,08,17,14,38,26.10
2010,08,17,14,39,26.10
2010,08,17,14,40,26.20
2010,08,17,14,41,26.20
2010,08,17,14,42,26.20
2010,08,17,14,43,26.20
2010,08,17,14,44,26.20
2010,08,17,14,45,26.20
2010,08,17,14,46,26.20
2010,08,17,14,47,26.20
2010,08,17,14,48,26.20
2010,08,17,14,49,26.20
2010,08,17,14,50,26.20
2010,08,17,14,51,26.30
2010,08,17,14,52,26.40
2010,08,17,14,53,26.50
2010,08,17,14,54,26.50
2010,08,17,14,55,26.60
2010,08,17,14,56,26.70
2010,08,17,14,57,26.80
2010,08,17,14,58,26.80
2010,08,17,14,59,26.90
2010,08,17,15,00,27.00
2010,08,17,15,01,27.10
2010,08,17,15,02,27.10
2010,08,17,15,03,27.00
2010,08,17,15,04,26.90
2010,08,17,15,05,26.80
2010,08,17,15,06,26.60
2010,08,17,15,07,26.50
2010,08,17,15,08,26.50
2010,08,17,15,09,26.60
2010,08,17,15,10,26.70
2010,08,17,15,11,26.70
2010,08,17,15,12,26.70
2010,08,17,15,13,26.60
2010,08,17,15,14,26.50
2010,08,17,15,15,26.40
2010,08,17,15,16,26.40
2010,08,17,15,17,26.40
2010,08,17,15,18,26.40
2010,08,17,15,19,26.40
2010,08,17,15,20,26.40
2010,08,17,15,21,26.50
2010,08,17,15,22,26.60
2010,08,17,15,23,26.60
2010,08,17,15,24,26.70
2010,08,17,15,25,26.80
2010,08,17,15,26,26.80
2010,08,17,15,27,27.00
2010,08,17,15,28,27.10
2010,08,17,15,29,27.20
2010,08,17,15,30,27.10
2010,08,17,15,31,27.10
2010,08,17,15,32,27.10
2010,08,17,15,33,27.10
2010,08,17,15,34,27.00
2010,08,17,15,35,26.90
2010,08,17,15,36,26.80
2010,08,17,15,37,26.70
2010,08,17,15,38,26.70
2010,08,17,15,39,26.60
2010,08,17,15,40,26.60
2010,08,17,15,41,26.60
2010,08,17,15,42,26.70
2010,08,17,15,43,26.80
2010,08,17,15,44,26.90
2010,08,17,15,45,26.90
2010,08,17,15,46,27.00
2010,08,17,15,47,27.10
2010,08,17,15,48,27.20
2010,08,17,15,49,27.20
2010,08,17,15,50,27.20
2010,08,17,15,51,27.20
2010,08,17,15,52,27.20
2010,08,17,15,53,27.10
2010,08,17,15,54,27.00
2010,08,17,15,55,26.90
2010,08,17,15,56,26.90
2010,08,17,15,57,26.80
2010,08,17,15,58,26.80
2010,08,17,15,59,26.80
2010,08,17,16,00,26.80
2010,08,17,16,01,26.90
2010,08,17,16,02,27.00
2010,08,17,16,03,27.10
2010,08,17,16,04,27.00
2010,08,17,16,05,26.90
2010,08,17,16,06,26.90
2010,08,17,16,07,26.90
2010,08,17,16,08,27.00
2010,08,17,16,09,27.20
2010,08,17,16,10,27.30
2010,08,17,16,11,27.50
2010,08,17,16,12,27.60
2010,08,17,16,13,27.80
2010,08,17,16,14,27.90
2010,08,17,16,15,28.00
2010,08,17,16,16,28.00
2010,08,17,16,17,28.10
2010,08,17,16,18,28.10
2010,08,17,16,19,28.00
2010,08,17,16,20,28.00
2010,08,17,16,21,28.10
2010,08,17,16,22,28.00
2010,08,17,16,23,27.90
2010,08,17,16,24,27.80
2010,08,17,16,25,27.70
2010,08,17,16,26,27.60
2010,08,17,16,27,27.60
2010,08,17,16,28,27.60
2010,08,17,16,29,27.60
2010,08,17,16,30,27.60
2010,08,17,16,31,27.70
2010,08,17,16,32,27.70
2010,08,17,16,33,27.70
2010,08,17,16,34,27.80
2010,08,17,16,35,27.80
2010,08,17,16,36,27.90
2010,08,17,16,37,27.90
2010,08,17,16,38,27.90
2010,08,17,16,39,27.90
2010,08,17,16,40,27.90
2010,08,17,16,41,27.90
2010,08,17,16,42,27.90
2010,08,17,16,43,27.90
2010,08,17,16,44,28.00
2010,08,17,16,45,28.00
2010,08,17,16,46,28.10
2010,08,17,16,47,28.20
2010,08,17,16,48,28.30
2010,08,17,16,49,28.40
2010,08,17,16,50,28.50
2010,08,17,16,51,28.60
2010,08,17,16,52,28.70
2010,08,17,16,53,28.80
2010,08,17,16,54,28.80
2010,08,17,16,55,28.80
2010,08,17,16,56,28.80
2010,08,17,16,57,28.80
2010,08,17,16,58,28.80
2010,08,17,16,59,28.80
2010,08,17,17,00,28.80
2010,08,17,17,01,28.80
2010,08,17,17,02,28.80
2010,08,17,17,03,28.70
2010,08,17,17,04,28.60
2010,08,17,17,05,28.50
2010,08,17,17,06,28.30
2010,08,17,17,07,28.10
2010,08,17,17,08,27.90
2010,08,17,17,09,27.60
2010,08,17,17,10,27.40
2010,08,17,17,11,27.20
2010,08,17,17,12,26.90
2010,08,17,17,13,26.70
2010,08,17,17,14,26.60
2010,08,17,17,15,26.40
2010,08,17,17,16,26.40
2010,08,17,17,17,26.30
2010,08,17,17,18,26.30
2010,08,17,17,19,26.20
2010,08,17,17,20,26.20
2010,08,17,17,21,26.10
2010,08,17,17,22,26.10
2010,08,17,17,23,26.10