Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,23,00,00,5.60
2009,04,23,00,01,5.60
2009,04,23,00,02,5.60
2009,04,23,00,03,5.60
2009,04,23,00,04,5.60
2009,04,23,00,05,5.60
2009,04,23,00,06,5.60
2009,04,23,00,07,5.60
2009,04,23,00,08,5.60
2009,04,23,00,09,5.60
2009,04,23,00,10,5.60
2009,04,23,00,11,5.60
2009,04,23,00,12,5.70
2009,04,23,00,13,5.70
2009,04,23,00,14,5.70
2009,04,23,00,15,5.70
2009,04,23,00,16,5.70
2009,04,23,00,17,5.70
2009,04,23,00,18,5.70
2009,04,23,00,19,5.70
2009,04,23,00,20,5.70
2009,04,23,00,21,5.70
2009,04,23,00,22,5.70
2009,04,23,00,23,5.70
2009,04,23,00,24,5.70
2009,04,23,00,25,5.70
2009,04,23,00,26,5.70
2009,04,23,00,27,5.70
2009,04,23,00,28,5.70
2009,04,23,00,29,5.70
2009,04,23,00,30,5.70
2009,04,23,00,31,5.70
2009,04,23,00,32,5.70
2009,04,23,00,33,5.70
2009,04,23,00,34,5.70
2009,04,23,00,35,5.70
2009,04,23,00,36,5.70
2009,04,23,00,37,5.70
2009,04,23,00,38,5.70
2009,04,23,00,39,5.70
2009,04,23,00,40,5.80
2009,04,23,00,41,5.80
2009,04,23,00,42,5.80
2009,04,23,00,43,5.80
2009,04,23,00,44,5.80
2009,04,23,00,45,5.80
2009,04,23,00,46,5.80
2009,04,23,00,47,5.80
2009,04,23,00,48,5.80
2009,04,23,00,49,5.80
2009,04,23,00,50,5.80
2009,04,23,00,51,5.80
2009,04,23,00,52,5.80
2009,04,23,00,53,5.80
2009,04,23,00,54,5.80
2009,04,23,00,55,5.80
2009,04,23,00,56,5.80
2009,04,23,00,57,5.80
2009,04,23,00,58,5.80
2009,04,23,00,59,5.70
2009,04,23,01,00,5.70
2009,04,23,01,01,5.70
2009,04,23,01,02,5.70
2009,04,23,01,03,5.70
2009,04,23,01,04,5.70
2009,04,23,01,05,5.60
2009,04,23,01,06,5.60
2009,04,23,01,07,5.60
2009,04,23,01,08,5.60
2009,04,23,01,09,5.60
2009,04,23,01,10,5.60
2009,04,23,01,11,5.60
2009,04,23,01,12,5.60
2009,04,23,01,13,5.60
2009,04,23,01,14,5.60
2009,04,23,01,15,5.60
2009,04,23,01,16,5.60
2009,04,23,01,17,5.60
2009,04,23,01,18,5.60
2009,04,23,01,19,5.60
2009,04,23,01,20,5.60
2009,04,23,01,21,5.60
2009,04,23,01,22,5.60
2009,04,23,01,23,5.60
2009,04,23,01,24,5.60
2009,04,23,01,25,5.60
2009,04,23,01,26,5.60
2009,04,23,01,27,5.60
2009,04,23,01,28,5.60
2009,04,23,01,29,5.60
2009,04,23,01,30,5.60
2009,04,23,01,31,5.60
2009,04,23,01,32,5.60
2009,04,23,01,33,5.60
2009,04,23,01,34,5.60
2009,04,23,01,35,5.60
2009,04,23,01,36,5.60
2009,04,23,01,37,5.60
2009,04,23,01,38,5.60
2009,04,23,01,39,5.60
2009,04,23,01,40,5.60
2009,04,23,01,41,5.60
2009,04,23,01,42,5.60
2009,04,23,01,43,5.60
2009,04,23,01,44,5.60
2009,04,23,01,45,5.60
2009,04,23,01,46,5.60
2009,04,23,01,47,5.60
2009,04,23,01,48,5.60
2009,04,23,01,49,5.60
2009,04,23,01,50,5.60
2009,04,23,01,51,5.60
2009,04,23,01,52,5.70
2009,04,23,01,53,5.70
2009,04,23,01,54,5.70
2009,04,23,01,55,5.70
2009,04,23,01,56,5.70
2009,04,23,01,57,5.70
2009,04,23,01,58,5.70
2009,04,23,01,59,5.70
2009,04,23,02,00,5.70
2009,04,23,02,01,5.70
2009,04,23,02,02,5.70
2009,04,23,02,03,5.70
2009,04,23,02,04,5.70
2009,04,23,02,05,5.70
2009,04,23,02,06,5.70
2009,04,23,02,07,5.70
2009,04,23,02,08,5.70
2009,04,23,02,09,5.70
2009,04,23,02,10,5.70
2009,04,23,02,11,5.70
2009,04,23,02,12,5.70
2009,04,23,02,13,5.70
2009,04,23,02,14,5.70
2009,04,23,02,15,5.70
2009,04,23,02,16,5.70
2009,04,23,02,17,5.70
2009,04,23,02,18,5.70
2009,04,23,02,19,5.70
2009,04,23,02,20,5.70
2009,04,23,02,21,5.70
2009,04,23,02,22,5.70
2009,04,23,02,23,5.70
2009,04,23,02,24,5.70
2009,04,23,02,25,5.70
2009,04,23,02,26,5.70
2009,04,23,02,27,5.70
2009,04,23,02,28,5.70
2009,04,23,02,29,5.70
2009,04,23,02,30,5.70
2009,04,23,02,31,5.70
2009,04,23,02,32,5.70
2009,04,23,02,33,5.70
2009,04,23,02,34,5.70
2009,04,23,02,35,5.70
2009,04,23,02,36,5.70
2009,04,23,02,37,5.70
2009,04,23,02,38,5.70
2009,04,23,02,39,5.70
2009,04,23,02,40,5.60
2009,04,23,02,41,5.60
2009,04,23,02,42,5.60
2009,04,23,02,43,5.60
2009,04,23,02,44,5.60
2009,04,23,02,45,5.60
2009,04,23,02,46,5.60
2009,04,23,02,47,5.60
2009,04,23,02,48,5.60
2009,04,23,02,49,5.60
2009,04,23,02,50,5.50
2009,04,23,02,51,5.50
2009,04,23,02,52,5.50
2009,04,23,02,53,5.50
2009,04,23,02,54,5.50
2009,04,23,02,55,5.50
2009,04,23,02,56,5.50
2009,04,23,02,57,5.50
2009,04,23,02,58,5.50
2009,04,23,02,59,5.40
2009,04,23,03,00,5.40
2009,04,23,03,01,5.40
2009,04,23,03,02,5.40
2009,04,23,03,03,5.30
2009,04,23,03,04,5.30
2009,04,23,03,05,5.30
2009,04,23,03,06,5.30
2009,04,23,03,07,5.30
2009,04,23,03,08,5.30
2009,04,23,03,09,5.30
2009,04,23,03,10,5.20
2009,04,23,03,11,5.20
2009,04,23,03,12,5.20
2009,04,23,03,13,5.20
2009,04,23,03,14,5.20
2009,04,23,03,15,5.20
2009,04,23,03,16,5.20
2009,04,23,03,17,5.10
2009,04,23,03,18,5.10
2009,04,23,03,19,5.10
2009,04,23,03,20,5.10
2009,04,23,03,21,5.10
2009,04,23,03,22,5.10
2009,04,23,03,23,5.10
2009,04,23,03,24,5.10
2009,04,23,03,25,5.10
2009,04,23,03,26,5.10
2009,04,23,03,27,5.10
2009,04,23,03,28,5.10
2009,04,23,03,29,5.10
2009,04,23,03,30,5.10
2009,04,23,03,31,5.10
2009,04,23,03,32,4.90
2009,04,23,03,33,4.90
2009,04,23,03,34,4.90
2009,04,23,03,35,4.90
2009,04,23,03,36,4.90
2009,04,23,03,37,4.80
2009,04,23,03,38,4.80
2009,04,23,03,39,4.80
2009,04,23,03,40,4.70
2009,04,23,03,41,4.70
2009,04,23,03,42,4.70
2009,04,23,03,43,4.60
2009,04,23,03,44,4.60
2009,04,23,03,45,4.60
2009,04,23,03,46,4.60
2009,04,23,03,47,4.60
2009,04,23,03,48,4.60
2009,04,23,03,49,4.60
2009,04,23,03,50,4.60
2009,04,23,03,51,4.60
2009,04,23,03,52,4.60
2009,04,23,03,53,4.60
2009,04,23,03,54,4.60
2009,04,23,03,55,4.60
2009,04,23,03,56,4.60
2009,04,23,03,57,4.60
2009,04,23,03,58,4.60
2009,04,23,03,59,4.60
2009,04,23,04,00,4.60
2009,04,23,04,01,4.60
2009,04,23,04,02,4.70
2009,04,23,04,03,4.70
2009,04,23,04,04,4.70
2009,04,23,04,05,4.70
2009,04,23,04,06,4.70
2009,04,23,04,07,4.70
2009,04,23,04,08,4.70
2009,04,23,04,09,4.70
2009,04,23,04,10,4.70
2009,04,23,04,11,4.60
2009,04,23,04,12,4.60
2009,04,23,04,13,4.60
2009,04,23,04,14,4.60
2009,04,23,04,15,4.60
2009,04,23,04,16,4.50
2009,04,23,04,17,4.50
2009,04,23,04,18,4.50
2009,04,23,04,19,4.50
2009,04,23,04,20,4.50
2009,04,23,04,21,4.50
2009,04,23,04,22,4.50
2009,04,23,04,23,4.50
2009,04,23,04,24,4.50
2009,04,23,04,25,4.40
2009,04,23,04,26,4.40
2009,04,23,04,27,4.40
2009,04,23,04,28,4.40
2009,04,23,04,29,4.30
2009,04,23,04,30,4.30
2009,04,23,04,31,4.30
2009,04,23,04,32,4.30
2009,04,23,04,33,4.30
2009,04,23,04,34,4.30
2009,04,23,04,35,4.30
2009,04,23,04,36,4.30
2009,04,23,04,37,4.30
2009,04,23,04,38,4.30
2009,04,23,04,39,4.40
2009,04,23,04,40,4.40
2009,04,23,04,41,4.40
2009,04,23,04,42,4.40
2009,04,23,04,43,4.40
2009,04,23,04,44,4.40
2009,04,23,04,45,4.30
2009,04,23,04,46,4.20
2009,04,23,04,47,4.20
2009,04,23,04,48,4.20
2009,04,23,04,49,4.20
2009,04,23,04,50,4.20
2009,04,23,04,51,4.20
2009,04,23,04,52,4.10
2009,04,23,04,53,4.10
2009,04,23,04,54,4.10
2009,04,23,04,55,4.10
2009,04,23,04,56,4.10
2009,04,23,04,57,4.10
2009,04,23,04,58,4.20
2009,04,23,04,59,4.20
2009,04,23,05,00,4.20
2009,04,23,05,01,4.20
2009,04,23,05,02,4.20
2009,04,23,05,03,4.20
2009,04,23,05,04,4.20
2009,04,23,05,05,4.10
2009,04,23,05,06,4.10
2009,04,23,05,07,4.10
2009,04,23,05,08,4.10
2009,04,23,05,09,4.00
2009,04,23,05,10,4.00
2009,04,23,05,11,4.00
2009,04,23,05,12,4.00
2009,04,23,05,13,4.10
2009,04,23,05,14,4.10
2009,04,23,05,15,4.10
2009,04,23,05,16,4.10
2009,04,23,05,17,4.00
2009,04,23,05,18,4.00
2009,04,23,05,19,4.00
2009,04,23,05,20,4.00
2009,04,23,05,21,4.00
2009,04,23,05,22,3.90
2009,04,23,05,23,3.90
2009,04,23,05,24,3.90
2009,04,23,05,25,3.90
2009,04,23,05,26,3.90
2009,04,23,05,27,3.80
2009,04,23,05,28,3.80
2009,04,23,05,29,3.80
2009,04,23,05,30,3.80
2009,04,23,05,31,3.80
2009,04,23,05,32,3.80
2009,04,23,05,33,3.80
2009,04,23,05,34,3.80
2009,04,23,05,35,3.80
2009,04,23,05,36,3.80
2009,04,23,05,37,3.80
2009,04,23,05,38,3.80
2009,04,23,05,39,3.80
2009,04,23,05,40,3.80
2009,04,23,05,41,3.80
2009,04,23,05,42,3.80
2009,04,23,05,43,3.80
2009,04,23,05,44,3.80
2009,04,23,05,45,3.80
2009,04,23,05,46,3.80
2009,04,23,05,47,3.80
2009,04,23,05,48,3.80
2009,04,23,05,49,3.70
2009,04,23,05,50,3.70
2009,04,23,05,51,3.70
2009,04,23,05,52,3.60
2009,04,23,05,53,3.60
2009,04,23,05,54,3.60
2009,04,23,05,55,3.50
2009,04,23,05,56,3.50
2009,04,23,05,57,3.50
2009,04,23,05,58,3.50
2009,04,23,05,59,3.50
2009,04,23,06,00,3.40
2009,04,23,06,01,3.40
2009,04,23,06,02,3.40
2009,04,23,06,03,3.40
2009,04,23,06,04,3.40
2009,04,23,06,05,3.40
2009,04,23,06,06,3.40
2009,04,23,06,07,3.40
2009,04,23,06,08,3.40
2009,04,23,06,09,3.40
2009,04,23,06,10,3.40
2009,04,23,06,11,3.40
2009,04,23,06,12,3.40
2009,04,23,06,13,3.40
2009,04,23,06,14,3.40
2009,04,23,06,15,3.40
2009,04,23,06,16,3.40
2009,04,23,06,17,3.40
2009,04,23,06,18,3.40
2009,04,23,06,19,3.30
2009,04,23,06,20,3.30
2009,04,23,06,21,3.30
2009,04,23,06,22,3.40
2009,04,23,06,23,3.40
2009,04,23,06,24,3.40
2009,04,23,06,25,3.50
2009,04,23,06,26,3.50
2009,04,23,06,27,3.50
2009,04,23,06,28,3.50
2009,04,23,06,29,3.60
2009,04,23,06,30,3.60
2009,04,23,06,31,3.60
2009,04,23,06,32,3.60
2009,04,23,06,33,3.60
2009,04,23,06,34,3.60
2009,04,23,06,35,3.60
2009,04,23,06,36,3.60
2009,04,23,06,37,3.60
2009,04,23,06,38,3.70
2009,04,23,06,39,3.70
2009,04,23,06,40,3.70
2009,04,23,06,41,3.70
2009,04,23,06,42,3.70
2009,04,23,06,43,3.70
2009,04,23,06,44,3.80
2009,04,23,06,45,3.80
2009,04,23,06,46,3.80
2009,04,23,06,47,3.80
2009,04,23,06,48,3.80
2009,04,23,06,49,3.80
2009,04,23,06,50,3.80
2009,04,23,06,51,3.80
2009,04,23,06,52,3.80
2009,04,23,06,53,3.90
2009,04,23,06,54,3.90
2009,04,23,06,55,3.90
2009,04,23,06,56,4.00
2009,04,23,06,57,4.00
2009,04,23,06,58,4.00
2009,04,23,06,59,4.00
2009,04,23,07,00,4.10
2009,04,23,07,01,4.10
2009,04,23,07,02,4.10
2009,04,23,07,03,4.20
2009,04,23,07,04,4.20
2009,04,23,07,05,4.20
2009,04,23,07,06,4.20
2009,04,23,07,07,4.20
2009,04,23,07,08,4.30
2009,04,23,07,09,4.30
2009,04,23,07,10,4.40
2009,04,23,07,11,4.40
2009,04,23,07,12,4.50
2009,04,23,07,13,4.50
2009,04,23,07,14,4.60
2009,04,23,07,15,4.60
2009,04,23,07,16,4.60
2009,04,23,07,17,4.70
2009,04,23,07,18,4.70
2009,04,23,07,19,4.80
2009,04,23,07,20,4.80
2009,04,23,07,21,4.80
2009,04,23,07,22,4.80
2009,04,23,07,23,4.90
2009,04,23,07,24,4.90
2009,04,23,07,25,4.90
2009,04,23,07,26,4.90
2009,04,23,07,27,5.10
2009,04,23,07,28,5.10
2009,04,23,07,29,5.10
2009,04,23,07,30,5.10
2009,04,23,07,31,5.20
2009,04,23,07,32,5.20
2009,04,23,07,33,5.30
2009,04,23,07,34,5.30
2009,04,23,07,35,5.30
2009,04,23,07,36,5.40
2009,04,23,07,37,5.40
2009,04,23,07,38,5.50
2009,04,23,07,39,5.50
2009,04,23,07,40,5.60
2009,04,23,07,41,5.70
2009,04,23,07,42,5.70
2009,04,23,07,43,5.70
2009,04,23,07,44,5.80
2009,04,23,07,45,5.90
2009,04,23,07,46,5.90
2009,04,23,07,47,6.00
2009,04,23,07,48,6.00
2009,04,23,07,49,6.00
2009,04,23,07,50,6.10
2009,04,23,07,51,6.20
2009,04,23,07,52,6.20
2009,04,23,07,53,6.20
2009,04,23,07,54,6.30
2009,04,23,07,55,6.40
2009,04,23,07,56,6.40
2009,04,23,07,57,6.60
2009,04,23,07,58,6.60
2009,04,23,07,59,6.70
2009,04,23,08,00,6.80
2009,04,23,08,01,6.80
2009,04,23,08,02,7.00
2009,04,23,08,03,7.10
2009,04,23,08,04,7.20
2009,04,23,08,05,7.40
2009,04,23,08,06,7.60
2009,04,23,08,07,7.70
2009,04,23,08,08,7.80
2009,04,23,08,09,7.80
2009,04,23,08,10,7.70
2009,04,23,08,11,7.60
2009,04,23,08,12,7.60
2009,04,23,08,13,7.50
2009,04,23,08,14,7.40
2009,04,23,08,15,7.50
2009,04,23,08,16,7.60
2009,04,23,08,17,7.70
2009,04,23,08,18,7.80
2009,04,23,08,19,7.90
2009,04,23,08,20,8.00
2009,04,23,08,21,8.10
2009,04,23,08,22,8.30
2009,04,23,08,23,8.40
2009,04,23,08,24,8.50
2009,04,23,08,25,8.50
2009,04,23,08,26,8.60
2009,04,23,08,27,8.60
2009,04,23,08,28,8.60
2009,04,23,08,29,8.60
2009,04,23,08,30,8.70
2009,04,23,08,31,8.60
2009,04,23,08,32,8.60
2009,04,23,08,33,8.70
2009,04,23,08,34,8.70
2009,04,23,08,35,8.60
2009,04,23,08,36,8.50
2009,04,23,08,37,8.40
2009,04,23,08,38,8.30
2009,04,23,08,39,8.30
2009,04,23,08,40,8.20
2009,04,23,08,41,8.00
2009,04,23,08,42,7.90
2009,04,23,08,43,7.80
2009,04,23,08,44,7.80
2009,04,23,08,45,7.80
2009,04,23,08,46,7.70
2009,04,23,08,47,7.70
2009,04,23,08,48,7.70
2009,04,23,08,49,7.70
2009,04,23,08,50,7.60
2009,04,23,08,51,7.60
2009,04,23,08,52,7.50
2009,04,23,08,53,7.60
2009,04,23,08,54,7.70
2009,04,23,08,55,7.70
2009,04,23,08,56,7.80
2009,04,23,08,57,7.70
2009,04,23,08,58,7.60
2009,04,23,08,59,7.60
2009,04,23,09,00,7.50
2009,04,23,09,01,7.40
2009,04,23,09,02,7.40
2009,04,23,09,03,7.30
2009,04,23,09,04,7.30
2009,04,23,09,05,7.30
2009,04,23,09,06,7.30
2009,04,23,09,07,7.40
2009,04,23,09,08,7.40
2009,04,23,09,09,7.40
2009,04,23,09,10,7.40
2009,04,23,09,11,7.50
2009,04,23,09,12,7.60
2009,04,23,09,13,7.70
2009,04,23,09,14,7.70
2009,04,23,09,15,7.80
2009,04,23,09,16,7.80
2009,04,23,09,17,7.80
2009,04,23,09,18,7.80
2009,04,23,09,19,7.80
2009,04,23,09,20,7.80
2009,04,23,09,21,7.80
2009,04,23,09,22,7.90
2009,04,23,09,23,7.90
2009,04,23,09,24,7.90
2009,04,23,09,25,7.90
2009,04,23,09,26,7.80
2009,04,23,09,27,7.80
2009,04,23,09,28,7.90
2009,04,23,09,29,7.90
2009,04,23,09,30,7.90
2009,04,23,09,31,7.90
2009,04,23,09,32,8.00
2009,04,23,09,33,7.90
2009,04,23,09,34,7.90
2009,04,23,09,35,7.90
2009,04,23,09,36,7.90
2009,04,23,09,37,8.00
2009,04,23,09,38,8.10
2009,04,23,09,39,8.20
2009,04,23,09,40,8.20
2009,04,23,09,41,8.20
2009,04,23,09,42,8.20
2009,04,23,09,43,8.20
2009,04,23,09,44,8.20
2009,04,23,09,45,8.30
2009,04,23,09,46,8.30
2009,04,23,09,47,8.30
2009,04,23,09,48,8.20
2009,04,23,09,49,8.20
2009,04,23,09,50,8.30
2009,04,23,09,51,8.20
2009,04,23,09,52,8.20
2009,04,23,09,53,8.30
2009,04,23,09,54,8.30
2009,04,23,09,55,8.20
2009,04,23,09,56,8.20
2009,04,23,09,57,8.20
2009,04,23,09,58,8.20
2009,04,23,09,59,8.20
2009,04,23,10,00,8.20
2009,04,23,10,01,8.10
2009,04,23,10,02,8.10
2009,04,23,10,03,8.20
2009,04,23,10,04,8.20
2009,04,23,10,05,8.30
2009,04,23,10,06,8.40
2009,04,23,10,07,8.30
2009,04,23,10,08,8.40
2009,04,23,10,09,8.40
2009,04,23,10,10,8.40
2009,04,23,10,11,8.30
2009,04,23,10,12,8.30
2009,04,23,10,13,8.30
2009,04,23,10,14,8.40
2009,04,23,10,15,8.50
2009,04,23,10,16,8.60
2009,04,23,10,17,8.50
2009,04,23,10,18,8.50
2009,04,23,10,19,8.50
2009,04,23,10,20,8.50
2009,04,23,10,21,8.50
2009,04,23,10,22,8.50
2009,04,23,10,23,8.50
2009,04,23,10,24,8.40
2009,04,23,10,25,8.30
2009,04,23,10,26,8.30
2009,04,23,10,27,8.30
2009,04,23,10,28,8.30
2009,04,23,10,29,8.30
2009,04,23,10,30,8.30
2009,04,23,10,31,8.30
2009,04,23,10,32,8.30
2009,04,23,10,33,8.30
2009,04,23,10,34,8.30
2009,04,23,10,35,8.30
2009,04,23,10,36,8.40
2009,04,23,10,37,8.40
2009,04,23,10,38,8.40
2009,04,23,10,39,8.40
2009,04,23,10,40,8.30
2009,04,23,10,41,8.20
2009,04,23,10,42,8.30
2009,04,23,10,43,8.30
2009,04,23,10,44,8.30
2009,04,23,10,45,8.30
2009,04,23,10,46,8.40
2009,04,23,10,47,8.50
2009,04,23,10,48,8.50
2009,04,23,10,49,8.60
2009,04,23,10,50,8.60
2009,04,23,10,51,8.60
2009,04,23,10,52,8.60
2009,04,23,10,53,8.60
2009,04,23,10,54,8.70
2009,04,23,10,55,8.70
2009,04,23,10,56,8.70
2009,04,23,10,57,8.50
2009,04,23,10,58,8.40
2009,04,23,10,59,8.30
2009,04,23,11,00,8.10
2009,04,23,11,01,8.10
2009,04,23,11,02,8.20
2009,04,23,11,03,8.20
2009,04,23,11,04,8.20
2009,04,23,11,05,8.20
2009,04,23,11,06,8.30
2009,04,23,11,07,8.40
2009,04,23,11,08,8.40
2009,04,23,11,09,8.30
2009,04,23,11,10,8.30
2009,04,23,11,11,8.20
2009,04,23,11,12,8.30
2009,04,23,11,13,8.20
2009,04,23,11,14,8.20
2009,04,23,11,15,8.20
2009,04,23,11,16,8.20
2009,04,23,11,17,8.20
2009,04,23,11,18,8.20
2009,04,23,11,19,8.20
2009,04,23,11,20,8.20
2009,04,23,11,21,8.20
2009,04,23,11,22,8.20
2009,04,23,11,23,8.20
2009,04,23,11,24,8.20
2009,04,23,11,25,8.40
2009,04,23,11,26,8.50
2009,04,23,11,27,8.50
2009,04,23,11,28,8.50
2009,04,23,11,29,8.40
2009,04,23,11,30,8.30
2009,04,23,11,31,8.20
2009,04,23,11,32,8.20
2009,04,23,11,33,8.20
2009,04,23,11,34,8.20
2009,04,23,11,35,8.20
2009,04,23,11,36,8.00
2009,04,23,11,37,7.90
2009,04,23,11,38,7.90
2009,04,23,11,39,7.80
2009,04,23,11,40,7.80
2009,04,23,11,41,7.80
2009,04,23,11,42,7.80
2009,04,23,11,43,7.80
2009,04,23,11,44,7.80
2009,04,23,11,45,7.80
2009,04,23,11,46,7.80
2009,04,23,11,47,7.70
2009,04,23,11,48,7.70
2009,04,23,11,49,7.60
2009,04,23,11,50,7.60
2009,04,23,11,51,7.60
2009,04,23,11,52,7.60
2009,04,23,11,53,7.60
2009,04,23,11,54,7.70
2009,04,23,11,55,7.70
2009,04,23,11,56,7.60
2009,04,23,11,57,7.60
2009,04,23,11,58,7.50
2009,04,23,11,59,7.50
2009,04,23,12,00,7.40
2009,04,23,12,01,7.40
2009,04,23,12,02,7.40
2009,04,23,12,03,7.40
2009,04,23,12,04,7.40
2009,04,23,12,05,7.30
2009,04,23,12,06,7.30
2009,04,23,12,07,7.30
2009,04,23,12,08,7.40
2009,04,23,12,09,7.50
2009,04,23,12,10,7.60
2009,04,23,12,11,7.70
2009,04,23,12,12,7.80
2009,04,23,12,13,7.80
2009,04,23,12,14,7.80
2009,04,23,12,15,7.80
2009,04,23,12,16,7.80
2009,04,23,12,17,7.90
2009,04,23,12,18,8.00
2009,04,23,12,19,8.10
2009,04,23,12,20,8.20
2009,04,23,12,21,8.30
2009,04,23,12,22,8.40
2009,04,23,12,23,8.50
2009,04,23,12,24,8.60
2009,04,23,12,25,8.70
2009,04,23,12,26,8.70
2009,04,23,12,27,8.90
2009,04,23,12,28,9.00
2009,04,23,12,29,9.10
2009,04,23,12,30,9.20
2009,04,23,12,31,9.20
2009,04,23,12,32,9.20
2009,04,23,12,33,9.20
2009,04,23,12,34,9.20
2009,04,23,12,35,9.20
2009,04,23,12,36,9.10
2009,04,23,12,37,9.10
2009,04,23,12,38,9.10
2009,04,23,12,39,9.30
2009,04,23,12,40,9.50
2009,04,23,12,41,9.70
2009,04,23,12,42,9.80
2009,04,23,12,43,9.80
2009,04,23,12,44,9.60
2009,04,23,12,45,9.40
2009,04,23,12,46,9.20
2009,04,23,12,47,9.20
2009,04,23,12,48,9.10
2009,04,23,12,49,9.10
2009,04,23,12,50,9.10
2009,04,23,12,51,9.00
2009,04,23,12,52,8.90
2009,04,23,12,53,8.90
2009,04,23,12,54,9.00
2009,04,23,12,55,9.00
2009,04,23,12,56,9.10
2009,04,23,12,57,9.30
2009,04,23,12,58,9.40
2009,04,23,12,59,9.40
2009,04,23,13,00,9.40
2009,04,23,13,01,9.50
2009,04,23,13,02,9.60
2009,04,23,13,03,9.60
2009,04,23,13,04,9.60
2009,04,23,13,05,9.60
2009,04,23,13,06,9.50
2009,04,23,13,07,9.50
2009,04,23,13,08,9.50
2009,04,23,13,09,9.70
2009,04,23,13,10,9.90
2009,04,23,13,11,9.80
2009,04,23,13,12,9.70
2009,04,23,13,13,9.60
2009,04,23,13,14,9.60
2009,04,23,13,15,9.60
2009,04,23,13,16,9.50
2009,04,23,13,17,9.50
2009,04,23,13,18,9.40
2009,04,23,13,19,9.40
2009,04,23,13,20,9.30
2009,04,23,13,21,9.20
2009,04,23,13,22,9.00
2009,04,23,13,23,9.00
2009,04,23,13,24,9.10
2009,04,23,13,25,9.20
2009,04,23,13,26,9.20
2009,04,23,13,27,9.20
2009,04,23,13,28,9.20
2009,04,23,13,29,9.20
2009,04,23,13,30,9.20
2009,04,23,13,31,9.10
2009,04,23,13,32,9.00
2009,04,23,13,33,8.90
2009,04,23,13,34,8.80
2009,04,23,13,35,8.80
2009,04,23,13,36,8.70
2009,04,23,13,37,8.70
2009,04,23,13,38,8.70
2009,04,23,13,39,8.70
2009,04,23,13,40,8.70
2009,04,23,13,41,8.60
2009,04,23,13,42,8.60
2009,04,23,13,43,8.60
2009,04,23,13,44,8.50
2009,04,23,13,45,8.60
2009,04,23,13,46,8.60
2009,04,23,13,47,8.70
2009,04,23,13,48,8.80
2009,04,23,13,49,8.90
2009,04,23,13,50,9.00
2009,04,23,13,51,9.10
2009,04,23,13,52,9.10
2009,04,23,13,53,9.20
2009,04,23,13,54,9.40
2009,04,23,13,55,9.50
2009,04,23,13,56,9.60
2009,04,23,13,57,9.70
2009,04,23,13,58,9.70
2009,04,23,13,59,9.70
2009,04,23,14,00,9.70
2009,04,23,14,01,9.70
2009,04,23,14,02,9.70
2009,04,23,14,03,9.70
2009,04,23,14,04,9.70
2009,04,23,14,05,9.70
2009,04,23,14,06,9.70
2009,04,23,14,07,9.70
2009,04,23,14,08,9.70
2009,04,23,14,09,9.60
2009,04,23,14,10,9.60
2009,04,23,14,11,9.60
2009,04,23,14,12,9.70
2009,04,23,14,13,9.80
2009,04,23,14,14,9.90
2009,04,23,14,15,10.00
2009,04,23,14,16,10.10
2009,04,23,14,17,10.10
2009,04,23,14,18,10.10
2009,04,23,14,19,10.10
2009,04,23,14,20,10.20
2009,04,23,14,21,10.10
2009,04,23,14,22,10.10
2009,04,23,14,23,9.90
2009,04,23,14,24,9.80
2009,04,23,14,25,9.70
2009,04,23,14,26,9.60
2009,04,23,14,27,9.50
2009,04,23,14,28,9.40
2009,04,23,14,29,9.40
2009,04,23,14,30,9.30
2009,04,23,14,31,9.20
2009,04,23,14,32,9.10
2009,04,23,14,33,9.10
2009,04,23,14,34,9.10
2009,04,23,14,35,9.10
2009,04,23,14,36,9.10
2009,04,23,14,37,9.10
2009,04,23,14,38,9.20
2009,04,23,14,39,9.20
2009,04,23,14,40,9.20
2009,04,23,14,41,9.20
2009,04,23,14,42,9.20
2009,04,23,14,43,9.20
2009,04,23,14,44,9.10
2009,04,23,14,45,9.00
2009,04,23,14,46,9.00
2009,04,23,14,47,9.10
2009,04,23,14,48,9.10
2009,04,23,14,49,9.20
2009,04,23,14,50,9.30
2009,04,23,14,51,9.40
2009,04,23,14,52,9.50
2009,04,23,14,53,9.50
2009,04,23,14,54,9.60
2009,04,23,14,55,9.70
2009,04,23,14,56,9.70
2009,04,23,14,57,9.70
2009,04,23,14,58,9.60
2009,04,23,14,59,9.50
2009,04,23,15,00,9.40
2009,04,23,15,01,9.50
2009,04,23,15,02,9.70
2009,04,23,15,03,9.80
2009,04,23,15,04,10.00
2009,04,23,15,05,10.10
2009,04,23,15,06,10.00
2009,04,23,15,07,9.90
2009,04,23,15,08,9.80
2009,04,23,15,09,9.60
2009,04,23,15,10,9.50
2009,04,23,15,11,9.40
2009,04,23,15,12,9.30
2009,04,23,15,13,9.20
2009,04,23,15,14,9.10
2009,04,23,15,15,9.10
2009,04,23,15,16,9.20
2009,04,23,15,17,9.20
2009,04,23,15,18,9.20
2009,04,23,15,19,9.20
2009,04,23,15,20,9.30
2009,04,23,15,21,9.30
2009,04,23,15,22,9.30
2009,04,23,15,23,9.40
2009,04,23,15,24,9.40
2009,04,23,15,25,9.40
2009,04,23,15,26,9.40
2009,04,23,15,27,9.40
2009,04,23,15,28,9.40
2009,04,23,15,29,9.40
2009,04,23,15,30,9.30
2009,04,23,15,31,9.30
2009,04,23,15,32,9.30
2009,04,23,15,33,9.30
2009,04,23,15,34,9.30
2009,04,23,15,35,9.30
2009,04,23,15,36,9.20
2009,04,23,15,37,9.20
2009,04,23,15,38,9.20
2009,04,23,15,39,9.20
2009,04,23,15,40,9.20
2009,04,23,15,41,9.20
2009,04,23,15,42,9.20
2009,04,23,15,43,9.20
2009,04,23,15,44,9.10
2009,04,23,15,45,9.10
2009,04,23,15,46,9.10
2009,04,23,15,47,9.10
2009,04,23,15,48,9.10
2009,04,23,15,49,9.10
2009,04,23,15,50,9.20
2009,04,23,15,51,9.10
2009,04,23,15,52,9.10
2009,04,23,15,53,9.10
2009,04,23,15,54,9.20
2009,04,23,15,55,9.20
2009,04,23,15,56,9.20
2009,04,23,15,57,9.20
2009,04,23,15,58,9.20
2009,04,23,15,59,9.20
2009,04,23,16,00,9.20
2009,04,23,16,01,9.20
2009,04,23,16,02,9.20
2009,04,23,16,03,9.20
2009,04,23,16,04,9.20
2009,04,23,16,05,9.20
2009,04,23,16,06,9.20
2009,04,23,16,07,9.20
2009,04,23,16,08,9.20
2009,04,23,16,09,9.20
2009,04,23,16,10,9.20
2009,04,23,16,11,9.10
2009,04,23,16,12,9.10
2009,04,23,16,13,9.10
2009,04,23,16,14,9.10
2009,04,23,16,15,9.10
2009,04,23,16,16,9.10
2009,04,23,16,17,9.10
2009,04,23,16,18,9.10
2009,04,23,16,19,9.10
2009,04,23,16,20,9.20
2009,04,23,16,21,9.20
2009,04,23,16,22,9.20
2009,04,23,16,23,9.20
2009,04,23,16,24,9.30
2009,04,23,16,25,9.30
2009,04,23,16,26,9.30
2009,04,23,16,27,9.30
2009,04,23,16,28,9.40
2009,04,23,16,29,9.30
2009,04,23,16,30,9.30
2009,04,23,16,31,9.30
2009,04,23,16,32,9.20
2009,04,23,16,33,9.30
2009,04,23,16,34,9.30
2009,04,23,16,35,9.30
2009,04,23,16,36,9.30
2009,04,23,16,37,9.40
2009,04,23,16,38,9.40
2009,04,23,16,39,9.50
2009,04,23,16,40,9.60
2009,04,23,16,41,9.70
2009,04,23,16,42,9.70
2009,04,23,16,43,9.80
2009,04,23,16,44,9.90
2009,04,23,16,45,10.00
2009,04,23,16,46,10.10
2009,04,23,16,47,10.20
2009,04,23,16,48,10.30
2009,04,23,16,49,10.30
2009,04,23,16,50,10.40
2009,04,23,16,51,10.60
2009,04,23,16,52,10.60
2009,04,23,16,53,10.60
2009,04,23,16,54,10.60
2009,04,23,16,55,10.50
2009,04,23,16,56,10.40
2009,04,23,16,57,10.40
2009,04,23,16,58,10.30
2009,04,23,16,59,10.30
2009,04,23,17,00,10.40
2009,04,23,17,01,10.40
2009,04,23,17,02,10.40
2009,04,23,17,03,10.40
2009,04,23,17,04,10.40
2009,04,23,17,05,10.30
2009,04,23,17,06,10.30
2009,04,23,17,07,10.20
2009,04,23,17,08,10.10
2009,04,23,17,09,10.10
2009,04,23,17,10,10.10
2009,04,23,17,11,10.00
2009,04,23,17,12,9.90
2009,04,23,17,13,9.90
2009,04,23,17,14,9.90
2009,04,23,17,15,9.90
2009,04,23,17,16,9.90
2009,04,23,17,17,9.90
2009,04,23,17,18,9.90
2009,04,23,17,19,10.10
2009,04,23,17,20,10.20
2009,04,23,17,21,10.30
2009,04,23,17,22,10.50
2009,04,23,17,23,10.60
2009,04,23,17,24,10.70
2009,04,23,17,25,10.70
2009,04,23,17,26,10.80
2009,04,23,17,27,10.80
2009,04,23,17,28,10.90
2009,04,23,17,29,10.90
2009,04,23,17,30,10.80
2009,04,23,17,31,10.70
2009,04,23,17,32,10.60
2009,04,23,17,33,10.60
2009,04,23,17,34,10.50
2009,04,23,17,35,10.40
2009,04,23,17,36,10.20
2009,04,23,17,37,10.20
2009,04,23,17,38,10.10
2009,04,23,17,39,10.10
2009,04,23,17,40,10.10
2009,04,23,17,41,10.20
2009,04,23,17,42,10.20
2009,04,23,17,43,10.30
2009,04,23,17,44,10.30
2009,04,23,17,45,10.40
2009,04,23,17,46,10.40
2009,04,23,17,47,10.40
2009,04,23,17,48,10.40
2009,04,23,17,49,10.30
2009,04,23,17,50,10.30
2009,04,23,17,51,10.30
2009,04,23,17,52,10.40
2009,04,23,17,53,10.40
2009,04,23,17,54,10.40
2009,04,23,17,55,10.40
2009,04,23,17,56,10.40
2009,04,23,17,57,10.40
2009,04,23,17,58,10.60
2009,04,23,17,59,10.60
2009,04,23,18,00,10.70
2009,04,23,18,01,10.80
2009,04,23,18,02,10.90